Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:11;;;;;;;5.97;5.37;;;;;;;;;;5051361;28;20526;-59
2021/04/15 00:03:38;;;;;;;7.03;5.20;;;;;;;;;;5051643;28;20471;-58
2021/04/15 00:06:06;;;;;;;6.63;5.03;;;;;;;;;;5051685;28;20829;-60
2021/04/15 00:08:33;;;;;;;7.97;4.63;;;;;;;;;;5051946;28;20451;-57
2021/04/15 00:11:00;;;;;;;5.80;4.30;;;;;;;;;;5051403;28;20443;-57
2021/04/15 00:13:29;;;;;;;5.30;4.40;;;;;;;;;;5051766;28;20494;-58
2021/04/15 00:15:56;;;;;;;6.00;4.30;;;;;;;;;;5051579;28;20459;-58
2021/04/15 00:18:23;;;;;;;5.40;4.90;;;;;;;;;;5051625;28;20467;-60
2021/04/15 00:20:50;;;;;;;5.93;4.57;;;;;;;;;;5051309;28;20443;-56
2021/04/15 00:23:17;;;;;;;8.77;4.40;;;;;;;;;;5051635;28;20468;-59
2021/04/15 00:25:43;;;;;;;9.00;4.83;;;;;;;;;;5052184;28;20857;-58
2021/04/15 00:28:10;;;;;;;7.17;5.03;;;;;;;;;;5051613;28;20505;-56
2021/04/15 00:30:38;;;;;;;5.70;4.70;;;;;;;;;;5051459;28;20455;-57
2021/04/15 00:33:07;;;;;;;7.00;4.70;;;;;;;;;;5051383;28;20825;-58
2021/04/15 00:35:34;;;;;;;4.90;4.40;;;;;;;;;;5051542;28;20947;-57
2021/04/15 00:38:00;;;;;;;7.33;4.63;;;;;;;;;;5051590;28;20455;-57
2021/04/15 00:40:28;;;;;;;6.03;5.33;;;;;;;;;;5051290;28;20450;-58
2021/04/15 00:42:54;;;;;;;5.93;4.43;;;;;;;;;;5051482;28;20482;-57
2021/04/15 00:45:23;;;;;;;5.57;4.50;;;;;;;;;;5051549;28;20444;-56
2021/04/15 00:47:54;;;;;;;8.10;4.50;;;;;;;;;;5051557;28;20955;-56
2021/04/15 00:50:23;;;;;;;6.63;5.20;;;;;;;;;;5051260;28;20473;-57
2021/04/15 00:52:52;;;;;;;7.07;5.13;;;;;;;;;;5051725;28;20442;-55
2021/04/15 00:55:20;;;;;;;9.73;5.13;;;;;;;;;;5051462;28;20457;-56
2021/04/15 00:57:48;;;;;;;7.13;5.83;;;;;;;;;;5051821;28;20456;-57
2021/04/15 01:00:17;;;;;;;6.80;5.63;;;;;;;;;;5052472;28;20471;-57
2021/04/15 01:02:43;;;;;;;7.27;5.57;;;;;;;;;;5053758;28;20567;-57
2021/04/15 01:05:14;;;;;;;9.23;6.00;;;;;;;;;;5054348;28;20463;-57
2021/04/15 01:07:41;;;;;;;10.70;5.90;;;;;;;;;;5056353;28;20559;-57
2021/04/15 01:10:08;;;;;;;8.53;6.70;;;;;;;;;;5056487;28;20452;-57
2021/04/15 01:12:41;;;;;;;10.50;6.70;;;;;;;;;;5057268;28;20440;-58
2021/04/15 01:15:11;;;;;;;9.03;6.93;;;;;;;;;;5057219;28;20523;-54
2021/04/15 01:17:41;;;;;;;8.23;6.93;;;;;;;;;;5057562;28;20490;-59
2021/04/15 01:20:26;;;;;;;8.77;6.97;;;;;;;;;;5058628;28;20444;-54
2021/04/15 01:23:03;;;;;;;10.83;7.40;;;;;;;;;;5057086;28;21046;-59
2021/04/15 01:25:34;;;;;;;10.20;8.17;;;;;;;;;;5057258;28;20451;-57
2021/04/15 01:28:06;;;;;;;14.57;8.03;;;;;;;;;;5056138;28;20819;-55
2021/04/15 01:30:37;;;;;;;10.40;8.37;;;;;;;;;;5054612;28;20448;-53
2021/04/15 01:33:10;;;;;;;16.20;9.43;;;;;;;;;;5054826;28;20456;-57
2021/04/15 01:35:40;;;;;;;12.87;9.17;;;;;;;;;;5054276;28;20464;-59
2021/04/15 01:38:08;;;;;;;12.03;8.77;;;;;;;;;;5054746;28;21007;-58
2021/04/15 01:40:36;;;;;;;13.93;9.17;;;;;;;;;;5054336;28;20514;-61
2021/04/15 01:43:04;;;;;;;14.17;8.13;;;;;;;;;;5054377;28;21175;-57
2021/04/15 01:45:32;;;;;;;11.23;8.57;;;;;;;;;;5054427;28;20445;-59
2021/04/15 01:48:02;;;;;;;12.87;8.63;;;;;;;;;;5054974;28;20968;-57
2021/04/15 01:50:32;;;;;;;10.30;8.80;;;;;;;;;;5054487;28;20806;-57
2021/04/15 01:53:00;;;;;;;11.90;9.03;;;;;;;;;;5054232;28;20453;-57
2021/04/15 01:55:29;;;;;;;12.40;7.53;;;;;;;;;;5054176;28;20460;-58
2021/04/15 01:58:00;;;;;;;9.43;7.60;;;;;;;;;;5053982;28;20459;-54
2021/04/15 02:00:28;;;;;;;14.00;7.60;;;;;;;;;;5053795;28;20444;-58
2021/04/15 02:02:57;;;;;;;10.70;8.00;;;;;;;;;;5053867;28;20900;-58
2021/04/15 02:05:27;;;;;;;9.07;7.70;;;;;;;;;;5054118;28;20448;-57
2021/04/15 02:07:57;;;;;;;14.73;7.87;;;;;;;;;;5053947;28;20448;-57
2021/04/15 02:10:25;;;;;;;12.83;8.17;;;;;;;;;;5053405;28;20453;-56
2021/04/15 02:12:53;;;;;;;11.93;7.83;;;;;;;;;;5053654;28;20831;-57
2021/04/15 02:15:22;;;;;;;12.53;8.63;;;;;;;;;;5051430;28;20453;-59
2021/04/15 02:17:50;;;;;;;10.63;7.80;;;;;;;;;;5053053;28;20483;-56
2021/04/15 02:20:18;;;;;;;10.93;8.57;;;;;;;;;;5053033;28;20949;-55
2021/04/15 02:22:48;;;;;;;10.97;8.20;;;;;;;;;;5053688;28;20487;-55
2021/04/15 02:25:17;;;;;;;10.50;7.97;;;;;;;;;;5053360;28;20449;-55
2021/04/15 02:27:46;;;;;;;11.20;8.07;;;;;;;;;;5053313;28;20448;-58
2021/04/15 02:30:16;;;;;;;11.97;8.30;;;;;;;;;;5053282;28;20452;-57
2021/04/15 02:32:45;;;;;;;13.17;8.93;;;;;;;;;;5053305;28;20440;-54
2021/04/15 02:35:16;;;;;;;10.20;8.37;;;;;;;;;;5053326;28;20813;-57
2021/04/15 02:37:45;;;;;;;10.50;8.53;;;;;;;;;;5053218;28;20449;-57
2021/04/15 02:40:14;;;;;;;10.80;8.67;;;;;;;;;;5052737;28;20453;-54
2021/04/15 02:42:42;;;;;;;11.27;8.47;;;;;;;;;;5052984;28;20987;-56
2021/04/15 02:45:20;;;;;;;10.93;9.03;;;;;;;;;;5053379;28;20482;-59
2021/04/15 02:47:49;;;;;;;14.47;10.00;;;;;;;;;;5053308;28;20448;-58
2021/04/15 02:50:17;;;;;;;14.30;8.93;;;;;;;;;;5052668;28;20463;-54
2021/04/15 02:52:46;;;;;;;13.03;9.33;;;;;;;;;;5053027;28;20520;-56
2021/04/15 02:55:14;;;;;;;12.27;9.27;;;;;;;;;;5053093;28;20456;-58
2021/04/15 02:57:42;;;;;;;13.27;8.97;;;;;;;;;;5053107;28;20450;-59
2021/04/15 03:00:12;;;;;;;11.93;9.40;;;;;;;;;;5052195;28;20460;-59
2021/04/15 03:02:41;;;;;;;12.03;9.37;;;;;;;;;;5052863;28;20479;-59
2021/04/15 03:05:09;;;;;;;12.53;9.30;;;;;;;;;;5052422;28;20473;-57
2021/04/15 03:07:37;;;;;;;13.17;9.53;;;;;;;;;;5053055;28;20498;-57
2021/04/15 03:10:05;;;;;;;11.07;8.77;;;;;;;;;;5052510;28;20474;-58
2021/04/15 03:12:34;;;;;;;15.50;10.10;;;;;;;;;;5052849;28;20463;-57
2021/04/15 03:15:03;;;;;;;15.60;9.17;;;;;;;;;;5053102;28;20468;-59
2021/04/15 03:17:30;;;;;;;15.77;9.40;;;;;;;;;;5052541;28;20952;-57
2021/04/15 03:19:58;;;;;;;14.57;10.00;;;;;;;;;;5052250;28;20460;-55
2021/04/15 03:22:28;;;;;;;12.90;9.10;;;;;;;;;;5054651;28;20495;-59
2021/04/15 03:24:56;;;;;;;13.50;9.70;;;;;;;;;;5054414;28;20479;-57
2021/04/15 03:27:24;;;;;;;15.43;9.90;;;;;;;;;;5052391;28;20452;-53
2021/04/15 03:29:54;;;;;;;14.27;9.33;;;;;;;;;;5055374;28;20456;-60
2021/04/15 03:32:23;;;;;;;12.13;9.30;;;;;;;;;;5055930;28;20442;-59
2021/04/15 03:34:57;;;;;;;13.83;9.97;;;;;;;;;;5056137;28;20464;-58
2021/04/15 03:37:24;;;;;;;18.07;10.37;;;;;;;;;;5052563;28;20446;-55
2021/04/15 03:39:53;;;;;;;15.73;10.10;;;;;;;;;;5052226;28;20447;-56
2021/04/15 03:42:24;;;;;;;13.87;10.20;;;;;;;;;;5051968;28;20484;-58
2021/04/15 03:44:52;;;;;;;15.07;10.00;;;;;;;;;;5051934;28;20471;-57
2021/04/15 03:47:21;;;;;;;15.20;9.70;;;;;;;;;;5052383;28;20861;-54
2021/04/15 03:49:51;;;;;;;14.93;10.47;;;;;;;;;;5051983;28;20456;-60
2021/04/15 03:52:20;;;;;;;16.00;11.40;;;;;;;;;;5051735;28;20448;-58
2021/04/15 03:54:48;;;;;;;14.60;11.17;;;;;;;;;;5051992;28;20857;-57
2021/04/15 03:57:17;;;;;;;17.77;11.30;;;;;;;;;;5051835;28;20451;-58
2021/04/15 03:59:47;;;;;;;16.50;12.10;;;;;;;;;;5052030;28;20546;-59
2021/04/15 04:02:15;;;;;;;17.77;12.07;;;;;;;;;;5051541;28;20490;-59
2021/04/15 04:04:45;;;;;;;20.50;12.40;;;;;;;;;;5051923;28;20464;-58
2021/04/15 04:07:13;;;;;;;17.70;12.40;;;;;;;;;;5051736;28;21133;-56
2021/04/15 04:09:42;;;;;;;17.00;12.33;;;;;;;;;;5051885;28;20824;-57
2021/04/15 04:12:10;;;;;;;17.67;11.83;;;;;;;;;;5052232;28;20447;-59
2021/04/15 04:14:39;;;;;;;15.30;11.47;;;;;;;;;;5051963;28;20475;-56
2021/04/15 04:17:07;;;;;;;14.87;11.50;;;;;;;;;;5051852;28;20448;-54
2021/04/15 04:19:38;;;;;;;16.37;12.23;;;;;;;;;;5048357;28;20452;-57
2021/04/15 04:22:08;;;;;;;15.77;11.30;;;;;;;;;;5051446;28;20483;-56
2021/04/15 04:24:37;;;;;;;18.10;11.97;;;;;;;;;;5051357;28;20472;-60
2021/04/15 04:27:07;;;;;;;17.37;12.03;;;;;;;;;;5051484;28;20457;-58
2021/04/15 04:29:37;;;;;;;15.53;11.63;;;;;;;;;;5051456;28;20452;-58
2021/04/15 04:32:06;;;;;;;18.37;13.13;;;;;;;;;;5051232;28;20502;-58
2021/04/15 04:34:34;;;;;;;21.50;12.70;;;;;;;;;;5051694;28;20468;-60
2021/04/15 04:37:01;;;;;;;19.90;12.03;;;;;;;;;;5051976;28;20509;-56
2021/04/15 04:39:29;;;;;;;19.10;12.13;;;;;;;;;;5052439;28;20452;-60
2021/04/15 04:41:59;;;;;;;16.30;10.97;;;;;;;;;;5054726;28;20488;-57
2021/04/15 04:44:29;;;;;;;15.87;11.57;;;;;;;;;;5055850;28;20464;-57
2021/04/15 04:47:00;;;;;;;17.47;12.30;;;;;;;;;;5068299;28;20860;-59
2021/04/15 04:49:29;;;;;;;20.17;12.37;;;;;;;;;;5075042;28;20447;-58
2021/04/15 04:51:57;;;;;;;20.37;12.43;;;;;;;;;;5074912;28;20986;-58
2021/04/15 04:54:25;;;;;;;21.87;13.20;;;;;;;;;;5074979;28;20474;-59
2021/04/15 04:56:57;;;;;;;20.77;12.77;;;;;;;;;;5074874;28;20487;-57
2021/04/15 04:59:25;;;;;;;18.90;12.70;;;;;;;;;;5074739;28;20462;-56
2021/04/15 05:01:51;;;;;;;22.23;14.40;;;;;;;;;;5074475;28;20486;-58
2021/04/15 05:04:19;;;;;;;23.07;13.77;;;;;;;;;;5074873;28;20848;-55
2021/04/15 05:06:46;;;;;;;21.10;14.23;;;;;;;;;;5074692;28;20447;-58
2021/04/15 05:09:15;;;;;;;21.90;13.27;;;;;;;;;;5074822;28;20447;-59
2021/04/15 05:11:42;;;;;;;18.17;13.00;;;;;;;;;;5074198;28;20447;-54
2021/04/15 05:14:11;;;;;;;18.57;13.33;;;;;;;;;;5074628;28;21018;-58
2021/04/15 05:16:40;;;;;;;16.20;12.00;;;;;;;;;;5060456;28;20448;-57
2021/04/15 05:19:06;;;;;;;17.73;12.33;;;;;;;;;;5054797;28;20448;-57
2021/04/15 05:21:33;;;;;;;16.40;11.63;;;;;;;;;;5054827;28;20479;-56
2021/04/15 05:24:05;;;;;;;16.83;12.27;;;;;;;;;;5054365;28;20460;-65
2021/04/15 05:26:35;;;;;;;19.37;12.67;;;;;;;;;;5057319;28;20459;-60
2021/04/15 05:29:03;;;;;;;19.13;12.53;;;;;;;;;;5063923;28;20945;-61
2021/04/15 05:31:33;;;;;;;19.23;12.20;;;;;;;;;;5049924;28;20498;-58
2021/04/15 05:34:00;;;;;;;23.57;13.30;;;;;;;;;;5053962;28;20563;-59
2021/04/15 05:36:28;;;;;;;21.57;13.73;;;;;;;;;;5054137;28;20906;-60
2021/04/15 05:38:57;;;;;;;20.03;13.10;;;;;;;;;;5053828;28;20440;-60
2021/04/15 05:41:25;;;;;;;21.03;13.57;;;;;;;;;;5052881;28;20463;-60
2021/04/15 05:43:53;;;;;;;18.47;13.10;;;;;;;;;;5054176;28;21037;-60
2021/04/15 05:46:21;;;;;;;20.43;13.77;;;;;;;;;;5054122;28;20448;-59
2021/04/15 05:48:50;;;;;;;19.37;13.53;;;;;;;;;;5053917;28;20506;-60
2021/04/15 05:51:20;;;;;;;18.57;12.90;;;;;;;;;;5069559;28;20451;-59
2021/04/15 05:53:48;;;;;;;22.50;14.37;;;;;;;;;;5073579;28;20464;-60
2021/04/15 05:56:17;;;;;;;24.03;15.33;;;;;;;;;;5073668;28;20452;-60
2021/04/15 05:58:47;;;;;;;30.00;17.37;;;;;;;;;;5073890;28;20443;-60
2021/04/15 06:01:16;;;;;;;25.60;17.40;;;;;;;;;;5072574;28;20449;-60
2021/04/15 06:03:48;;;;;;;26.47;16.80;;;;;;;;;;5072908;28;20513;-62
2021/04/15 06:06:17;;;;;;;27.47;18.37;;;;;;;;;;5073305;28;20994;-63
2021/04/15 06:08:45;;;;;;;29.53;18.10;;;;;;;;;;5073157;28;20894;-63
2021/04/15 06:11:17;;;;;;;29.40;19.03;;;;;;;;;;5073027;28;20515;-62
2021/04/15 06:13:45;;;;;;;28.30;18.27;;;;;;;;;;5073352;28;20471;-63
2021/04/15 06:16:17;;;;;;;27.10;17.80;;;;;;;;;;5072927;28;20466;-63
2021/04/15 06:18:45;;;;;;;25.23;17.03;;;;;;;;;;5072545;28;20619;-58
2021/04/15 06:21:16;;;;;;;22.73;16.03;;;;;;;;;;5071707;28;20447;-58
2021/04/15 06:23:46;;;;;;;24.67;15.33;;;;;;;;;;5072604;28;21003;-56
2021/04/15 06:26:14;;;;;;;24.67;14.27;;;;;;;;;;5072414;28;20452;-58
2021/04/15 06:28:43;;;;;;;18.80;14.37;;;;;;;;;;5072517;28;20483;-58
2021/04/15 06:31:22;;;;;;;21.33;14.57;;;;;;;;;;5071929;28;20456;-59
2021/04/15 06:33:49;;;;;;;21.50;14.17;;;;;;;;;;5073252;28;20499;-60
2021/04/15 06:36:19;;;;;;;21.73;13.67;;;;;;;;;;5072923;28;20463;-61
2021/04/15 06:38:49;;;;;;;23.63;13.70;;;;;;;;;;5053202;28;20446;-62
2021/04/15 06:41:23;;;;;;;22.27;13.90;;;;;;;;;;5052428;28;21062;-62
2021/04/15 06:44:06;;;;;;;20.40;13.57;;;;;;;;;;5056640;28;20992;-63
2021/04/15 06:46:38;;;;;;;16.87;12.67;;;;;;;;;;5058127;28;20974;-62
2021/04/15 06:49:15;;;;;;;18.80;12.40;;;;;;;;;;5056847;28;20450;-63
2021/04/15 06:51:49;;;;;;;18.57;11.97;;;;;;;;;;5054928;28;20450;-62
2021/04/15 06:54:34;;;;;;;19.97;13.30;;;;;;;;;;5053136;28;20479;-62
2021/04/15 06:57:14;;;;;;;25.83;13.47;;;;;;;;;;5052985;28;20443;-62
2021/04/15 06:59:48;;;;;;;16.43;12.97;;;;;;;;;;5052784;28;20823;-63
2021/04/15 07:02:23;;;;;;;20.37;12.20;;;;;;;;;;5051300;28;20492;-63
2021/04/15 07:04:52;;;;;;;25.40;13.63;;;;;;;;;;5064772;28;20522;-63
2021/04/15 07:07:21;;;;;;;16.43;12.20;;;;;;;;;;5071543;28;20456;-64
2021/04/15 07:10:06;;;;;;;17.67;12.57;;;;;;;;;;5071716;28;20461;-65
2021/04/15 07:12:48;;;;;;;17.93;12.07;;;;;;;;;;5071140;28;20450;-65
2021/04/15 07:15:26;;;;;;;18.33;11.33;;;;;;;;;;5071471;28;20457;-62
2021/04/15 07:18:02;;;;;;;22.03;11.93;;;;;;;;;;5051851;28;20848;-60
2021/04/15 07:20:37;;;;;;;23.60;11.97;;;;;;;;;;5051541;28;20537;-59
2021/04/15 07:23:20;;;;;;;16.97;11.20;;;;;;;;;;5051305;28;20582;-58
2021/04/15 07:26:01;;;;;;;22.93;11.90;;;;;;;;;;5051625;28;20447;-59
2021/04/15 07:28:46;;;;;;;14.90;9.53;;;;;;;;;;5052380;28;20846;-63
2021/04/15 07:31:37;;;;;;;18.83;10.67;;;;;;;;;;5051007;28;20513;-64
2021/04/15 07:34:14;;;;;;;13.53;9.73;;;;;;;;;;5052105;28;20542;-64
2021/04/15 07:36:50;;;;;;;14.97;9.13;;;;;;;;;;5053194;28;20451;-65
2021/04/15 07:39:23;;;;;;;18.67;10.80;;;;;;;;;;5052883;28;20868;-65
2021/04/15 07:41:58;;;;;;;16.83;9.30;;;;;;;;;;5051663;28;20484;-60
2021/04/15 07:44:28;;;;;;;17.50;8.27;;;;;;;;;;5051746;28;20526;-62
2021/04/15 07:47:02;;;;;;;16.30;8.10;;;;;;;;;;5052264;28;20889;-62
2021/04/15 07:49:47;;;;;;;13.13;7.97;;;;;;;;;;5052192;28;20455;-62
2021/04/15 07:52:44;;;;;;;11.33;6.30;;;;;;;;;;5051344;28;20502;-64
2021/04/15 07:55:19;;;;;;;6.23;5.10;;;;;;;;;;5009054;28;20465;-64
2021/04/15 07:58:03;;;;;;;12.13;6.23;;;;;;;;;;5044215;28;20614;-65
2021/04/15 08:00:33;;;;;;;6.80;4.03;;;;;;;;;;5051197;28;20498;-65
2021/04/15 08:03:08;;;;;;;8.67;4.50;;;;;;;;;;5051389;28;20483;-64
2021/04/15 08:05:59;;;;;;;9.87;5.40;;;;;;;;;;5052004;28;20466;-66
2021/04/15 08:08:56;;;;;;;9.07;5.77;;;;;;;;;;5048394;28;20532;-66
2021/04/15 08:11:37;;;;;;;8.73;5.70;;;;;;;;;;5052263;28;20449;-66
2021/04/15 08:14:13;;;;;;;8.33;4.57;;;;;;;;;;5051099;28;20233;-61
2021/04/15 08:16:47;;;;;;;9.47;5.10;;;;;;;;;;5051891;28;20498;-62
2021/04/15 08:19:27;;;;;;;8.00;4.47;;;;;;;;;;5051322;28;20205;-61
2021/04/15 08:21:55;;;;;;;12.40;5.40;;;;;;;;;;5050900;28;20597;-61
2021/04/15 08:24:27;;;;;;;9.10;5.67;;;;;;;;;;5051125;28;20241;-64
2021/04/15 08:27:24;;;;;;;10.47;5.63;;;;;;;;;;5051619;28;20460;-65
2021/04/15 08:30:07;;;;;;;9.27;5.70;;;;;;;;;;5051622;28;20192;-62
2021/04/15 08:32:39;;;;;;;10.63;5.63;;;;;;;;;;5051328;28;20443;-64
2021/04/15 08:35:14;;;;;;;8.50;5.70;;;;;;;;;;5051686;28;20778;-66
2021/04/15 08:37:47;;;;;;;11.47;6.60;;;;;;;;;;5051898;28;20663;-65
2021/04/15 08:40:25;;;;;;;9.03;5.20;;;;;;;;;;5051381;28;20922;-63
2021/04/15 08:43:01;;;;;;;7.87;4.80;;;;;;;;;;5050521;28;20227;-61
2021/04/15 08:45:32;;;;;;;10.77;5.70;;;;;;;;;;5051596;28;20216;-66
2021/04/15 08:48:06;;;;;;;7.47;4.70;;;;;;;;;;5051113;28;20221;-67
2021/04/15 08:50:38;;;;;;;13.40;5.90;;;;;;;;;;5050895;28;20211;-67
2021/04/15 08:53:12;;;;;;;11.80;6.20;;;;;;;;;;5050769;28;20619;-66
2021/04/15 08:55:39;;;;;;;10.00;7.87;;;;;;;;;;5051418;28;20207;-62
2021/04/15 08:58:16;;;;;;;9.93;6.97;;;;;;;;;;5050936;28;20552;-63
2021/04/15 09:00:44;;;;;;;11.83;7.13;;;;;;;;;;5050342;28;20220;-65
2021/04/15 09:03:17;;;;;;;14.13;6.80;;;;;;;;;;5050802;28;20226;-63
2021/04/15 09:05:58;;;;;;;9.47;6.43;;;;;;;;;;5050429;28;20216;-63
2021/04/15 09:08:26;;;;;;;12.93;6.80;;;;;;;;;;5051161;28;20455;-66
2021/04/15 09:10:56;;;;;;;8.87;5.00;;;;;;;;;;5050564;28;20452;-65
2021/04/15 09:13:29;;;;;;;9.80;5.43;;;;;;;;;;5050531;28;20881;-65
2021/04/15 09:16:05;;;;;;;9.60;5.53;;;;;;;;;;5051180;28;20190;-66
2021/04/15 09:18:35;;;;;;;9.13;5.20;;;;;;;;;;5050907;28;20198;-66
2021/04/15 09:21:14;;;;;;;9.70;4.50;;;;;;;;;;5050301;28;20217;-66
2021/04/15 09:23:50;;;;;;;7.80;3.47;;;;;;;;;;5050677;28;20257;-66
2021/04/15 09:26:20;;;;;;;11.53;4.10;;;;;;;;;;5052847;28;20247;-66
2021/04/15 09:28:53;;;;;;;10.37;4.63;;;;;;;;;;5054493;28;20210;-64
2021/04/15 09:31:24;;;;;;;9.03;3.87;;;;;;;;;;5053739;28;20324;-63
2021/04/15 09:34:18;;;;;;;6.43;3.50;;;;;;;;;;5053998;28;20228;-62
2021/04/15 09:36:51;;;;;;;5.03;2.83;;;;;;;;;;5053956;28;20206;-62
2021/04/15 09:39:24;;;;;;;4.23;1.57;;;;;;;;;;5054205;28;20271;-62
2021/04/15 09:42:05;;;;;;;3.53;2.00;;;;;;;;;;5053650;28;20223;-63
2021/04/15 09:44:37;;;;;;;3.00;2.40;;;;;;;;;;5054166;28;20232;-66
2021/04/15 09:47:09;;;;;;;5.00;2.13;;;;;;;;;;5054049;28;20541;-68
2021/04/15 09:49:43;;;;;;;6.30;2.50;;;;;;;;;;5054279;28;20220;-62
2021/04/15 09:52:17;;;;;;;3.93;2.13;;;;;;;;;;5053954;28;20212;-66
2021/04/15 09:54:54;;;;;;;8.13;3.53;;;;;;;;;;5055771;28;20232;-67
2021/04/15 09:57:28;;;;;;;8.77;3.67;;;;;;;;;;5054264;28;20213;-67
2021/04/15 10:00:04;;;;;;;6.80;3.90;;;;;;;;;;5054136;28;20204;-66
2021/04/15 10:02:35;;;;;;;6.43;3.90;;;;;;;;;;5053476;28;20215;-66
2021/04/15 10:05:05;;;;;;;7.00;4.00;;;;;;;;;;5053615;28;20604;-66
2021/04/15 10:07:35;;;;;;;6.27;3.03;;;;;;;;;;5053860;28;20206;-64
2021/04/15 10:10:12;;;;;;;6.77;4.60;;;;;;;;;;5053390;28;20208;-64
2021/04/15 10:12:47;;;;;;;8.20;4.10;;;;;;;;;;5053575;28;20208;-64
2021/04/15 10:15:21;;;;;;;7.87;3.93;;;;;;;;;;5053916;28;20212;-64
2021/04/15 10:17:56;;;;;;;6.53;3.83;;;;;;;;;;5053397;28;20215;-62
2021/04/15 10:20:38;;;;;;;5.30;3.17;;;;;;;;;;5053374;28;20208;-66
2021/04/15 10:23:14;;;;;;;4.80;3.37;;;;;;;;;;5052911;28;20290;-66
2021/04/15 10:25:42;;;;;;;7.63;4.10;;;;;;;;;;5055184;28;20214;-67
2021/04/15 10:28:14;;;;;;;9.63;3.57;;;;;;;;;;5055211;28;20215;-66
2021/04/15 10:30:49;;;;;;;5.87;4.00;;;;;;;;;;5055625;28;20215;-64
2021/04/15 10:33:23;;;;;;;6.33;3.63;;;;;;;;;;5054036;28;20583;-64
2021/04/15 10:36:04;;;;;;;8.17;4.17;;;;;;;;;;5053287;28;20208;-66
2021/04/15 10:38:52;;;;;;;8.23;4.67;;;;;;;;;;5053229;28;20247;-65
2021/04/15 10:41:37;;;;;;;7.13;5.03;;;;;;;;;;5051652;28;20224;-64
2021/04/15 10:44:17;;;;;;;8.30;4.87;;;;;;;;;;5053031;28;20239;-65
2021/04/15 10:46:48;;;;;;;8.77;5.10;;;;;;;;;;5052758;28;20203;-64
2021/04/15 10:49:19;;;;;;;9.50;6.10;;;;;;;;;;5052954;28;20208;-65
2021/04/15 10:51:51;;;;;;;7.70;5.13;;;;;;;;;;5052025;28;20218;-64
2021/04/15 10:54:24;;;;;;;8.17;4.87;;;;;;;;;;5052861;28;20227;-66
2021/04/15 10:56:52;;;;;;;9.27;5.30;;;;;;;;;;5052861;28;20244;-64
2021/04/15 10:59:27;;;;;;;7.27;5.80;;;;;;;;;;5052511;28;20221;-62
2021/04/15 11:02:09;;;;;;;7.97;5.13;;;;;;;;;;5051825;28;20264;-61
2021/04/15 11:04:35;;;;;;;6.37;4.93;;;;;;;;;;5053032;28;20236;-62
2021/04/15 11:07:08;;;;;;;7.37;5.07;;;;;;;;;;5054072;28;20208;-61
2021/04/15 11:09:37;;;;;;;4.93;3.30;;;;;;;;;;5052341;28;20620;-61
2021/04/15 11:12:06;;;;;;;5.73;4.17;;;;;;;;;;5052515;28;20288;-61
2021/04/15 11:14:35;;;;;;;7.00;4.10;;;;;;;;;;5052533;28;20222;-60
2021/04/15 11:17:03;;;;;;;5.67;3.17;;;;;;;;;;5052098;28;20202;-58
2021/04/15 11:19:31;;;;;;;6.10;4.43;;;;;;;;;;5052398;28;20740;-62
2021/04/15 11:21:58;;;;;;;7.33;4.00;;;;;;;;;;5051601;28;20216;-62
2021/04/15 11:24:27;;;;;;;5.57;3.57;;;;;;;;;;5052662;28;20263;-63
2021/04/15 11:26:55;;;;;;;5.47;3.90;;;;;;;;;;5052233;28;20240;-62
2021/04/15 11:29:23;;;;;;;11.30;5.13;;;;;;;;;;5051977;28;20666;-62
2021/04/15 11:31:50;;;;;;;7.23;4.50;;;;;;;;;;5052172;28;20208;-61
2021/04/15 11:34:22;;;;;;;9.03;4.93;;;;;;;;;;5052711;28;20235;-62
2021/04/15 11:36:58;;;;;;;6.40;4.50;;;;;;;;;;5055680;28;20239;-65
2021/04/15 11:39:26;;;;;;;7.27;5.03;;;;;;;;;;5059337;28;20259;-65
2021/04/15 11:41:55;;;;;;;7.70;4.97;;;;;;;;;;5052129;28;20220;-64
2021/04/15 11:44:27;;;;;;;9.03;4.70;;;;;;;;;;5056344;28;20229;-66
2021/04/15 11:46:54;;;;;;;6.80;4.90;;;;;;;;;;5055022;28;20206;-66
2021/04/15 11:49:25;;;;;;;9.83;5.30;;;;;;;;;;5050590;28;20249;-64
2021/04/15 11:52:00;;;;;;;7.87;5.13;;;;;;;;;;5054673;28;20206;-64
2021/04/15 11:54:27;;;;;;;7.93;5.33;;;;;;;;;;5056551;28;20225;-64
2021/04/15 11:56:55;;;;;;;6.67;5.20;;;;;;;;;;5054205;28;20208;-62
2021/04/15 11:59:24;;;;;;;8.23;5.53;;;;;;;;;;5051606;28;20209;-63
2021/04/15 12:01:51;;;;;;;12.50;5.93;;;;;;;;;;5051350;28;20721;-63
2021/04/15 12:04:22;;;;;;;8.37;6.03;;;;;;;;;;5051193;28;20221;-62
2021/04/15 12:06:51;;;;;;;6.93;5.63;;;;;;;;;;5051278;28;20209;-63
2021/04/15 12:09:19;;;;;;;10.97;6.70;;;;;;;;;;5050904;28;20228;-62
2021/04/15 12:11:52;;;;;;;6.77;6.00;;;;;;;;;;5051239;28;20673;-59
2021/04/15 12:14:20;;;;;;;6.40;5.20;;;;;;;;;;5051239;28;20225;-61
2021/04/15 12:16:49;;;;;;;10.27;6.10;;;;;;;;;;5051446;28;20213;-62
2021/04/15 12:19:19;;;;;;;8.67;6.10;;;;;;;;;;5050785;28;20208;-65
2021/04/15 12:21:47;;;;;;;10.10;6.40;;;;;;;;;;5051357;28;20210;-64
2021/04/15 12:24:16;;;;;;;11.13;7.30;;;;;;;;;;5051287;28;20237;-63
2021/04/15 12:26:46;;;;;;;12.37;6.93;;;;;;;;;;5051496;28;20674;-64
2021/04/15 12:29:15;;;;;;;9.87;7.43;;;;;;;;;;5054090;28;20271;-64
2021/04/15 12:31:45;;;;;;;11.93;8.00;;;;;;;;;;5050644;28;20689;-64
2021/04/15 12:34:19;;;;;;;8.67;7.00;;;;;;;;;;5052019;28;20717;-64
2021/04/15 12:36:47;;;;;;;11.27;7.67;;;;;;;;;;5053177;28;20213;-61
2021/04/15 12:39:16;;;;;;;11.70;7.70;;;;;;;;;;5051182;28;20210;-62
2021/04/15 12:41:43;;;;;;;9.27;7.50;;;;;;;;;;5050530;28;20221;-63
2021/04/15 12:44:12;;;;;;;10.70;8.57;;;;;;;;;;5050589;28;20337;-63
2021/04/15 12:46:40;;;;;;;8.57;6.97;;;;;;;;;;5051361;28;20209;-64
2021/04/15 12:49:08;;;;;;;9.80;6.93;;;;;;;;;;5050758;28;20210;-64
2021/04/15 12:51:36;;;;;;;7.07;6.27;;;;;;;;;;5050350;28;20217;-67
2021/04/15 12:54:05;;;;;;;12.50;8.23;;;;;;;;;;5050897;28;20222;-64
2021/04/15 12:56:33;;;;;;;9.63;6.97;;;;;;;;;;5051224;28;20210;-64
2021/04/15 12:59:00;;;;;;;10.73;6.60;;;;;;;;;;5050624;28;20555;-64
2021/04/15 13:01:29;;;;;;;8.40;6.40;;;;;;;;;;5052372;28;20216;-64
2021/04/15 13:03:56;;;;;;;10.10;6.40;;;;;;;;;;5054982;28;20233;-64
2021/04/15 13:06:23;;;;;;;8.07;5.73;;;;;;;;;;5054809;28;20202;-65
2021/04/15 13:08:51;;;;;;;8.93;6.07;;;;;;;;;;5057956;28;20210;-64
2021/04/15 13:11:32;;;;;;;10.97;6.30;;;;;;;;;;5053941;28;20205;-64
2021/04/15 13:14:00;;;;;;;9.73;7.53;;;;;;;;;;5052532;28;20221;-63
2021/04/15 13:16:42;;;;;;;9.93;6.70;;;;;;;;;;5054824;28;20206;-64
2021/04/15 13:19:27;;;;;;;10.13;7.27;;;;;;;;;;5054151;28;20217;-64
2021/04/15 13:22:01;;;;;;;10.23;7.47;;;;;;;;;;5053183;28;20214;-64
2021/04/15 13:24:51;;;;;;;10.20;7.33;;;;;;;;;;5054390;28;20240;-63
2021/04/15 13:27:37;;;;;;;10.80;7.80;;;;;;;;;;5058326;28;20574;-62
2021/04/15 13:30:09;;;;;;;7.93;6.90;;;;;;;;;;5074001;28;20291;-61
2021/04/15 13:32:50;;;;;;;16.13;7.20;;;;;;;;;;5074223;28;20225;-62
2021/04/15 13:35:21;;;;;;;8.27;7.03;;;;;;;;;;5074321;28;20731;-62
2021/04/15 13:37:48;;;;;;;7.50;6.70;;;;;;;;;;5074003;28;20204;-61
2021/04/15 13:40:26;;;;;;;10.53;7.53;;;;;;;;;;5074321;28;20213;-61
2021/04/15 13:42:53;;;;;;;11.30;7.67;;;;;;;;;;5073366;28;20295;-62
2021/04/15 13:45:38;;;;;;;8.20;7.07;;;;;;;;;;5074338;28;20201;-62
2021/04/15 13:48:05;;;;;;;12.13;8.93;;;;;;;;;;5074232;28;20220;-62
2021/04/15 13:50:50;;;;;;;9.73;7.13;;;;;;;;;;5074049;28;20213;-61
2021/04/15 13:53:35;;;;;;;8.90;7.73;;;;;;;;;;5073854;28;20224;-61
2021/04/15 13:56:03;;;;;;;9.17;7.17;;;;;;;;;;5074019;28;20216;-62
2021/04/15 13:58:36;;;;;;;9.13;7.10;;;;;;;;;;5074107;28;20205;-61
2021/04/15 14:01:03;;;;;;;10.93;7.00;;;;;;;;;;5072889;28;20201;-62
2021/04/15 14:03:42;;;;;;;7.03;6.23;;;;;;;;;;5062920;28;20234;-66
2021/04/15 14:06:09;;;;;;;7.77;7.00;;;;;;;;;;5052797;28;20221;-65
2021/04/15 14:08:41;;;;;;;7.90;6.63;;;;;;;;;;5053600;28;20214;-65
2021/04/15 14:11:26;;;;;;;9.17;6.63;;;;;;;;;;5053008;28;20591;-64
2021/04/15 14:13:55;;;;;;;9.57;5.97;;;;;;;;;;5052318;28;20218;-63
2021/04/15 14:16:22;;;;;;;8.43;6.13;;;;;;;;;;5053701;28;20221;-64
2021/04/15 14:18:49;;;;;;;9.10;5.90;;;;;;;;;;5053320;28;20210;-64
2021/04/15 14:21:21;;;;;;;7.23;5.53;;;;;;;;;;5053152;28;20226;-63
2021/04/15 14:23:49;;;;;;;7.20;5.53;;;;;;;;;;5053574;28;20225;-62
2021/04/15 14:26:20;;;;;;;9.33;5.20;;;;;;;;;;5053838;28;20213;-62
2021/04/15 14:28:47;;;;;;;9.67;5.67;;;;;;;;;;5053811;28;20202;-60
2021/04/15 14:31:16;;;;;;;8.90;5.20;;;;;;;;;;5053107;28;20206;-60
2021/04/15 14:33:44;;;;;;;6.00;5.37;;;;;;;;;;5053766;28;20222;-62
2021/04/15 14:36:20;;;;;;;7.83;5.07;;;;;;;;;;5053530;28;20205;-63
2021/04/15 14:38:47;;;;;;;8.43;4.93;;;;;;;;;;5053911;28;20675;-60
2021/04/15 14:41:13;;;;;;;9.40;4.80;;;;;;;;;;5053202;28;20731;-58
2021/04/15 14:43:40;;;;;;;7.47;4.93;;;;;;;;;;5053918;28;20237;-61
2021/04/15 14:46:11;;;;;;;5.47;4.67;;;;;;;;;;5053767;28;20697;-61
2021/04/15 14:48:38;;;;;;;5.93;4.50;;;;;;;;;;5053348;28;20210;-60
2021/04/15 14:51:06;;;;;;;5.60;4.07;;;;;;;;;;5054088;28;20220;-61
2021/04/15 14:53:33;;;;;;;6.50;4.40;;;;;;;;;;5053445;28;20221;-59
2021/04/15 14:56:08;;;;;;;6.97;4.43;;;;;;;;;;5053906;28;20554;-60
2021/04/15 14:58:34;;;;;;;7.90;3.90;;;;;;;;;;5053932;28;20209;-61