Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970489;28;20027;-82
2022/08/20 00:02:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4950895;28;20043;-82
2022/08/20 00:05:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4970142;28;20023;-82
2022/08/20 00:07:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4952914;28;20077;-82
2022/08/20 00:09:58;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4953363;28;20034;-82
2022/08/20 00:12:24;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970407;28;20074;-82
2022/08/20 00:14:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4969118;28;20037;-82
2022/08/20 00:17:15;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4952872;28;20517;-81
2022/08/20 00:19:41;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4937231;28;20031;-82
2022/08/20 00:22:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4969110;28;20473;-82
2022/08/20 00:24:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970109;28;20502;-82
2022/08/20 00:26:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4966822;28;20027;-82
2022/08/20 00:29:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970246;28;20118;-82
2022/08/20 00:31:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4968519;28;20049;-82
2022/08/20 00:34:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4949414;28;20722;-82
2022/08/20 00:36:42;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970369;28;20027;-81
2022/08/20 00:39:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970003;28;20029;-82
2022/08/20 00:41:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4953205;28;20134;-82
2022/08/20 00:43:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970650;28;20393;-82
2022/08/20 00:46:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4964246;28;20085;-81
2022/08/20 00:48:57;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4966279;28;20105;-82
2022/08/20 00:51:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4936121;28;20522;-82
2022/08/20 00:54:43;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4968191;28;20035;-82
2022/08/20 00:57:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4944615;28;20074;-82
2022/08/20 01:00:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4953026;28;20042;-81
2022/08/20 01:02:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4939590;29;20027;-81
2022/08/20 01:05:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4964710;28;20032;-81
2022/08/20 01:07:35;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4949841;29;20615;-80
2022/08/20 01:10:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4953065;28;20028;-83
2022/08/20 01:12:38;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4951383;29;20082;-82
2022/08/20 01:15:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4955431;29;20086;-83
2022/08/20 01:17:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4921048;29;20031;-79
2022/08/20 01:20:13;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4954230;29;20263;-78
2022/08/20 01:25:49;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4953362;29;20097;-82
2022/08/20 01:28:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4952213;29;20546;-82
2022/08/20 01:30:45;;;;;;;;;;;16.10;99.90;;;;;;4969921;28;20039;-82
2022/08/20 01:33:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4967743;28;19937;-82
2022/08/20 01:35:39;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4956509;28;20027;-82
2022/08/20 01:38:06;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4974999;28;20031;-82
2022/08/20 01:40:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4958958;28;20034;-82
2022/08/20 01:43:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4973990;28;20035;-82
2022/08/20 01:45:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4973387;28;20039;-82
2022/08/20 01:48:18;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4956824;28;20063;-82
2022/08/20 01:51:01;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4970029;28;20582;-82
2022/08/20 01:53:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4973174;28;20497;-82
2022/08/20 01:56:01;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4951475;28;20054;-83
2022/08/20 01:58:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4971742;28;20214;-82
2022/08/20 02:00:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4972192;28;20038;-82
2022/08/20 02:03:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4939730;28;20089;-82
2022/08/20 02:05:47;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4955102;28;20035;-82
2022/08/20 02:08:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4972771;28;20031;-82
2022/08/20 02:10:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4972346;28;20031;-83
2022/08/20 02:13:08;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4972607;28;20134;-83
2022/08/20 02:15:34;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4971400;28;20042;-82
2022/08/20 02:18:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4954319;28;20070;-82
2022/08/20 02:20:31;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4969170;28;20046;-81
2022/08/20 02:22:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4954755;28;20035;-82
2022/08/20 02:25:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4970706;28;20042;-82
2022/08/20 02:27:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4970826;28;20557;-82
2022/08/20 02:30:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4971103;28;20082;-82
2022/08/20 02:33:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4971607;28;20038;-82
2022/08/20 02:35:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4970106;28;20027;-82
2022/08/20 02:37:56;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4972147;28;20023;-81
2022/08/20 02:40:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4971339;28;20035;-82
2022/08/20 02:42:51;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954635;28;20101;-82
2022/08/20 02:45:18;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4952216;28;20022;-82
2022/08/20 02:47:45;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4971997;28;20551;-81
2022/08/20 02:50:15;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954555;28;20035;-83
2022/08/20 02:52:43;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954747;28;20027;-81
2022/08/20 02:55:10;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4949664;28;20039;-81
2022/08/20 02:57:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4975087;28;20530;-82
2022/08/20 03:00:09;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4997002;28;20075;-81
2022/08/20 03:02:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4973563;28;20035;-81
2022/08/20 03:05:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4971462;28;20184;-82
2022/08/20 03:07:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4969576;28;20046;-81
2022/08/20 03:09:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4955158;28;20035;-81
2022/08/20 03:12:19;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4953794;28;20134;-82
2022/08/20 03:14:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4971300;28;20057;-81
2022/08/20 03:17:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4953600;28;20021;-81
2022/08/20 03:19:36;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4971281;28;20054;-82
2022/08/20 03:22:02;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4954188;28;20089;-82
2022/08/20 03:24:28;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4962988;28;20041;-81
2022/08/20 03:26:54;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4969483;28;20122;-81
2022/08/20 03:29:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4953567;28;20039;-81
2022/08/20 03:31:45;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4952402;28;20045;-81
2022/08/20 03:34:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970728;28;20101;-82
2022/08/20 03:36:36;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4953551;28;20035;-81
2022/08/20 03:39:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969555;28;20165;-81
2022/08/20 03:41:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953633;28;20074;-81
2022/08/20 03:43:57;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4971136;28;20065;-82
2022/08/20 03:46:23;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4961222;28;20038;-81
2022/08/20 03:48:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4948209;28;20093;-82
2022/08/20 03:51:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969038;28;20097;-82
2022/08/20 03:53:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953473;28;20039;-81
2022/08/20 03:56:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970132;28;20046;-81
2022/08/20 03:58:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970397;28;20027;-82
2022/08/20 04:01:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4968206;28;20085;-81
2022/08/20 04:03:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953156;28;20031;-82
2022/08/20 04:05:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4968710;28;20023;-81
2022/08/20 04:08:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4951270;28;20031;-80
2022/08/20 04:10:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970361;28;20038;-81
2022/08/20 04:13:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4953273;28;20038;-81
2022/08/20 04:15:45;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970370;28;20077;-80
2022/08/20 04:18:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4952858;28;20125;-80
2022/08/20 04:20:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970146;28;20031;-80
2022/08/20 04:23:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4970679;28;20031;-82
2022/08/20 04:25:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4969943;28;20490;-83
2022/08/20 04:28:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4969757;28;20030;-83
2022/08/20 04:30:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4969386;28;20042;-82
2022/08/20 04:32:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4969751;28;20022;-83
2022/08/20 04:35:23;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4935794;28;20047;-83
2022/08/20 04:37:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4968454;28;20031;-83
2022/08/20 04:43:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4970341;28;20108;-82
2022/08/20 04:45:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4955765;28;20030;-82
2022/08/20 04:48:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4973775;28;20411;-82
2022/08/20 04:50:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4973865;28;20031;-82
2022/08/20 04:53:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4970665;28;20070;-82
2022/08/20 04:55:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4974001;28;20030;-82
2022/08/20 04:57:53;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4956083;28;20046;-82
2022/08/20 05:00:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4969199;28;20034;-83
2022/08/20 05:02:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4973747;28;20398;-82
2022/08/20 05:05:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4956338;28;20054;-82
2022/08/20 05:07:41;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4972261;28;20379;-82
2022/08/20 05:10:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4956615;28;20078;-82
2022/08/20 05:12:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4970736;28;20035;-82
2022/08/20 05:15:03;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4956551;28;20497;-82
2022/08/20 05:17:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4973404;28;20465;-82
2022/08/20 05:19:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4976092;28;20130;-80
2022/08/20 05:22:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4994860;28;20027;-80
2022/08/20 05:24:45;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4963587;28;20039;-82
2022/08/20 05:27:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4973932;28;20038;-82
2022/08/20 05:29:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4955990;28;20041;-82
2022/08/20 05:32:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4955131;28;20069;-82
2022/08/20 05:34:28;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4973225;28;20054;-82
2022/08/20 05:36:54;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4956207;28;20477;-82
2022/08/20 05:39:21;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4973045;28;20130;-81
2022/08/20 05:41:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4955452;28;20502;-81
2022/08/20 05:44:17;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4973100;28;20039;-81
2022/08/20 05:46:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4970652;28;20106;-82
2022/08/20 05:49:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4972960;28;20053;-82
2022/08/20 05:51:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4970594;28;20054;-81
2022/08/20 05:54:06;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4955691;28;20478;-81
2022/08/20 05:56:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4938104;28;20478;-81
2022/08/20 05:59:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4955408;28;20465;-82
2022/08/20 06:01:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4954596;28;20051;-82
2022/08/20 06:06:42;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4970441;28;20054;-82
2022/08/20 06:09:08;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4972981;28;20538;-82
2022/08/20 06:11:35;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4969007;28;20053;-82
2022/08/20 06:14:01;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4949660;28;20433;-82
2022/08/20 06:16:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4972201;28;20035;-83
2022/08/20 06:18:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4972034;28;20100;-82
2022/08/20 06:21:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;4954394;28;20490;-83
2022/08/20 06:23:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4970873;28;20114;-83
2022/08/20 06:26:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4972260;28;20038;-87
2022/08/20 06:28:36;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;4935196;29;20503;-82
2022/08/20 06:31:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4971341;28;20038;-83
2022/08/20 06:33:27;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4954931;28;20117;-82
2022/08/20 06:35:54;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4970514;28;20027;-83
2022/08/20 06:38:20;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4971909;28;20022;-83
2022/08/20 06:40:45;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4972078;28;20483;-83
2022/08/20 06:43:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;4970477;28;20034;-82
2022/08/20 06:45:38;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;4938075;28;20526;-82
2022/08/20 06:48:10;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4954252;28;20031;-82
2022/08/20 06:50:43;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4968922;28;20039;-81
2022/08/20 06:53:11;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;4969328;28;20042;-83
2022/08/20 06:55:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;4950176;28;20027;-82
2022/08/20 06:58:09;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;4969015;28;20118;-83
2022/08/20 07:00:41;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4952596;28;20086;-82
2022/08/20 07:03:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4971253;28;20746;-80
2022/08/20 07:05:36;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;4970002;28;20034;-81
2022/08/20 07:08:03;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;4969299;28;20031;-80
2022/08/20 07:10:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4953771;28;20442;-81
2022/08/20 07:12:55;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;4953955;28;20035;-81
2022/08/20 07:15:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4953559;28;20086;-81
2022/08/20 07:17:59;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;4971055;28;20483;-81
2022/08/20 07:20:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4970906;28;20037;-81
2022/08/20 07:22:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;4953482;28;20053;-81
2022/08/20 07:25:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;4953746;28;20495;-81
2022/08/20 07:27:46;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4969911;28;20027;-81
2022/08/20 07:33:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;4970467;28;20045;-81
2022/08/20 07:35:26;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;4978494;28;20015;-80
2022/08/20 07:37:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4971068;28;20031;-81
2022/08/20 07:40:26;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;4969132;28;20022;-81
2022/08/20 07:42:57;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4970415;28;20026;-82
2022/08/20 07:45:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;4951693;28;20041;-81
2022/08/20 07:47:52;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4970845;28;20082;-81
2022/08/20 07:50:20;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;4970747;28;20117;-81
2022/08/20 07:52:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4970638;28;20414;-82
2022/08/20 07:55:15;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4951789;28;20030;-80
2022/08/20 07:57:42;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4967204;28;20058;-92
2022/08/20 08:00:09;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4952148;28;20541;-82
2022/08/20 08:02:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4968986;28;20043;-81
2022/08/20 08:05:02;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4969120;28;20034;-82
2022/08/20 08:07:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4958698;28;20035;-82
2022/08/20 08:09:55;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4953523;28;20114;-82
2022/08/20 08:12:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4970002;28;20070;-82
2022/08/20 08:14:49;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4968979;28;20117;-82
2022/08/20 08:17:16;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4952552;28;20035;-82
2022/08/20 08:19:47;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4970716;28;20037;-82
2022/08/20 08:22:17;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4952256;28;20502;-82
2022/08/20 08:24:45;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4969772;28;20053;-82
2022/08/20 08:27:18;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4954286;28;20763;-82
2022/08/20 08:29:44;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4969159;28;20034;-82
2022/08/20 08:32:11;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4952466;28;20093;-82
2022/08/20 08:34:37;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4949782;28;20337;-81
2022/08/20 08:37:04;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4968674;28;20031;-81
2022/08/20 08:39:31;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4952388;28;20038;-82
2022/08/20 08:41:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4952572;28;20034;-82
2022/08/20 08:44:32;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4957643;28;20027;-82
2022/08/20 08:47:05;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4952211;28;20283;-82
2022/08/20 08:49:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4970442;28;20169;-82
2022/08/20 08:52:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4969871;28;20085;-82
2022/08/20 08:54:39;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4970215;28;20027;-82
2022/08/20 08:57:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4969656;28;20490;-82
2022/08/20 08:59:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4969917;28;20034;-81
2022/08/20 09:02:01;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4949793;28;20038;-82
2022/08/20 09:04:38;;;;;;;1861.93;854.58;;;20.70;99.90;;;;;;4968830;28;20034;-82
2022/08/20 09:07:09;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4966926;28;20112;-82
2022/08/20 09:09:37;;;;;;;1762.63;808.83;;;20.30;99.90;;;;;;4970039;28;20023;-82
2022/08/20 09:12:09;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4951608;28;20474;-82
2022/08/20 09:14:35;;;;;;;1835.45;853.75;;;20.70;99.90;;;;;;4952680;28;20027;-82
2022/08/20 09:17:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4952629;28;20033;-82
2022/08/20 09:19:28;;;;;;;1987.15;885.20;;;21.70;99.90;;;;;;4968556;28;20043;-82
2022/08/20 09:21:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4936740;28;20035;-81
2022/08/20 09:24:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4966472;28;20041;-82
2022/08/20 09:26:46;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4969201;28;20023;-82
2022/08/20 09:29:12;;;;;;;1999.90;977.03;;;21.40;99.90;;;;;;4968283;28;20031;-82
2022/08/20 09:31:38;;;;;;;1999.90;863.63;;;21.70;99.90;;;;;;4942371;28;20031;-82
2022/08/20 09:34:04;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4936992;29;20034;-82
2022/08/20 09:36:30;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4956407;28;20045;-82
2022/08/20 09:38:56;;;;;;;1999.90;852.55;;;22.30;99.90;;;;;;4960613;29;20031;-82
2022/08/20 09:41:21;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4953944;29;20920;-82
2022/08/20 09:43:47;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4953982;29;20072;-82
2022/08/20 09:46:13;;;;;;;1607.88;999.90;;;23.20;99.90;;;;;;4952128;29;20105;-82
2022/08/20 09:48:38;;;;;;;721.30;660.28;;;23.30;99.90;;;;;;4953693;29;20039;-81
2022/08/20 09:51:04;;;;;;;1393.00;964.78;;;22.90;99.90;;;;;;4920492;29;20147;-82
2022/08/20 09:53:30;;;;;;;1963.50;999.90;;;23.30;99.90;;;;;;4953414;29;20114;-82
2022/08/20 09:55:57;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4936304;29;20514;-81
2022/08/20 09:58:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4935674;29;20066;-81
2022/08/20 10:01:13;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4951506;29;20043;-82
2022/08/20 10:03:40;;;;;;;1979.93;999.90;;;22.90;99.90;;;;;;4932931;29;20495;-81
2022/08/20 10:06:06;;;;;;;1881.15;999.90;;;23.10;99.90;;;;;;4936258;29;20038;-82
2022/08/20 10:08:32;;;;;;;1999.90;960.42;;;23.20;99.90;;;;;;4951477;29;20356;-81
2022/08/20 10:10:57;;;;;;;1999.90;885.15;;;22.70;99.90;;;;;;4924598;29;20035;-82
2022/08/20 10:13:23;;;;;;;1706.55;912.22;;;22.40;99.90;;;;;;4951713;29;20067;-82
2022/08/20 10:15:49;;;;;;;1999.90;994.42;;;22.30;99.90;;;;;;4935777;29;20031;-82
2022/08/20 10:18:14;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4952978;29;20380;-81
2022/08/20 10:20:40;;;;;;;1793.50;999.90;;;22.20;99.90;;;;;;4934494;28;20441;-82
2022/08/20 10:23:06;;;;;;;1107.35;839.60;;;22.30;99.90;;;;;;4952718;29;20020;-81
2022/08/20 10:25:32;;;;;;;1276.38;928.33;;;22.20;98.30;;;;;;4953010;29;20090;-81
2022/08/20 10:27:58;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4953292;29;20028;-81
2022/08/20 10:30:25;;;;;;;1912.70;999.90;;;22.10;99.90;;;;;;4921566;28;20028;-81
2022/08/20 10:32:50;;;;;;;1986.68;999.90;;;22.30;99.90;;;;;;4972360;28;20027;-81
2022/08/20 10:35:17;;;;;;;1503.28;995.67;;;22.80;99.20;;;;;;4972499;28;20123;-81
2022/08/20 10:37:43;;;;;;;1868.50;999.90;;;23.50;97.60;;;;;;4972294;28;20031;-81
2022/08/20 10:40:10;;;;;;;1256.65;991.67;;;23.50;99.30;;;;;;4968284;28;20487;-81
2022/08/20 10:42:35;;;;;;;1100.47;898.33;;;23.80;96.40;;;;;;4972275;28;20038;-82
2022/08/20 10:45:01;;;;;;;1651.13;836.88;;;24.40;93.00;;;;;;4956417;28;20081;-81
2022/08/20 10:47:29;;;;;;;792.28;730.20;;;25.20;96.10;;;;;;4952859;28;20039;-81
2022/08/20 10:49:57;;;;;;;785.17;727.20;;;25.50;90.70;;;;;;4966548;28;20534;-81
2022/08/20 10:52:23;;;;;;;1777.97;928.50;;;24.80;89.00;;;;;;4934743;28;20042;-81
2022/08/20 10:54:51;;;;;;;595.15;561.03;;;24.90;92.10;;;;;;4972010;28;20027;-81
2022/08/20 10:57:22;;;;;;;692.15;647.53;;;26.30;82.80;;;;;;4971280;28;20038;-81
2022/08/20 10:59:49;;;;;;;497.83;469.05;;;25.50;77.90;;;;;;4972096;28;20026;-80
2022/08/20 11:02:16;;;;;;;688.50;642.90;;;24.60;82.60;;;;;;4937594;28;20043;-81
2022/08/20 11:04:42;;;;;;;1039.55;951.42;;;23.90;89.10;;;;;;4973831;28;20031;-81
2022/08/20 11:07:17;;;;;;;1023.63;922.63;;;23.90;91.10;;;;;;4975115;28;20023;-81
2022/08/20 11:09:44;;;;;;;864.65;789.75;;;24.20;89.50;;;;;;4970759;28;20030;-81
2022/08/20 11:12:10;;;;;;;609.50;573.38;;;25.00;87.30;;;;;;4949607;29;20039;-81
2022/08/20 11:14:35;;;;;;;547.80;518.78;;;26.30;84.40;;;;;;4952627;28;20038;-81
2022/08/20 11:17:01;;;;;;;257.48;247.05;;;27.00;76.60;;;;;;4936820;28;20109;-81
2022/08/20 11:19:27;;;;;;;609.58;570.08;;;25.60;79.10;;;;;;4970440;28;20030;-81
2022/08/20 11:21:53;;;;;;;598.28;564.00;;;24.90;80.70;;;;;;4971876;28;20073;-81
2022/08/20 11:24:18;;;;;;;759.47;711.58;;;24.50;84.90;;;;;;4971730;28;20711;-81
2022/08/20 11:26:46;;;;;;;777.45;721.58;;;24.60;86.50;;;;;;4953673;28;20450;-81
2022/08/20 11:29:13;;;;;;;652.45;601.83;;;24.30;85.50;;;;;;4971593;28;20045;-81
2022/08/20 11:31:39;;;;;;;722.60;669.67;;;24.30;87.40;;;;;;4970491;28;20037;-81
2022/08/20 11:34:04;;;;;;;973.25;884.55;;;24.10;87.30;;;;;;4953805;28;20035;-81
2022/08/20 11:36:32;;;;;;;892.30;822.97;;;23.80;90.10;;;;;;4953854;28;20586;-81
2022/08/20 11:38:57;;;;;;;551.47;508.63;;;23.50;91.20;;;;;;4970930;28;20126;-82
2022/08/20 11:41:23;;;;;;;1999.90;842.25;;;22.80;92.20;;;;;;4971083;28;20550;-82
2022/08/20 11:43:48;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4971263;28;20046;-83
2022/08/20 11:46:14;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4972577;28;20155;-82
2022/08/20 11:48:40;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4966966;28;20170;-81
2022/08/20 11:51:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4972488;28;20035;-82
2022/08/20 11:53:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4970776;28;20046;-82
2022/08/20 11:55:57;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4970883;28;20398;-82
2022/08/20 11:58:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4970954;28;20038;-83
2022/08/20 12:00:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4945945;29;20742;-82
2022/08/20 12:03:15;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4951703;29;20067;-82
2022/08/20 12:05:43;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4951517;29;20035;-82
2022/08/20 12:08:10;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4964522;28;20035;-81
2022/08/20 12:10:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4918036;29;20122;-82
2022/08/20 12:13:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;4951309;29;20023;-82