Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:54;;;;;;;4.20;1.48;;;;;;;7.69;100.00;103270.91;5111729;28;20066;-25
2022/04/29 00:04:23;;;;;;;7.97;2.20;;;;;;;7.68;100.00;103258.91;5101377;28;20053;-27
2022/04/29 00:06:51;;;;;;;5.90;1.95;;;;;;;7.67;100.00;103257.22;5112883;28;20142;-27
2022/04/29 00:09:21;;;;;;;3.60;1.40;;;;;;;7.68;100.00;103256.16;5110995;28;20047;-27
2022/04/29 00:11:50;;;;;;;5.70;1.80;;;;;;;7.66;100.00;103255.50;5112484;28;20059;-27
2022/04/29 00:14:17;;;;;;;4.68;1.45;;;;;;;7.65;100.00;103255.72;5090453;28;20079;-27
2022/04/29 00:16:45;;;;;;;4.05;1.50;;;;;;;7.64;100.00;103249.31;5111872;28;20050;-27
2022/04/29 00:19:13;;;;;;;5.18;1.60;;;;;;;7.65;100.00;103252.94;5112605;28;20066;-27
2022/04/29 00:21:42;;;;;;;4.43;1.60;;;;;;;7.64;100.00;103262.34;5112413;28;20040;-29
2022/04/29 00:24:09;;;;;;;6.80;1.52;;;;;;;7.63;100.00;103255.94;5111427;28;20145;-27
2022/04/29 00:26:39;;;;;;;4.15;1.50;;;;;;;7.64;100.00;103257.66;5112082;28;20040;-27
2022/04/29 00:29:08;;;;;;;4.70;1.70;;;;;;;7.64;100.00;103240.97;5112424;28;20048;-27
2022/04/29 00:31:40;;;;;;;3.95;1.90;;;;;;;7.62;100.00;103245.91;5110031;28;20516;-27
2022/04/29 00:34:08;;;;;;;4.35;1.27;;;;;;;7.63;100.00;103247.63;5093865;28;20136;-30
2022/04/29 00:36:35;;;;;;;4.35;1.85;;;;;;;7.62;100.00;103237.56;5092751;28;20048;-27
2022/04/29 00:39:05;;;;;;;7.68;2.10;;;;;;;7.64;100.00;103224.31;5105033;28;20102;-27
2022/04/29 00:41:39;;;;;;;4.72;1.60;;;;;;;7.65;100.00;103219.59;5092743;28;20052;-26
2022/04/29 00:44:10;;;;;;;4.35;1.85;;;;;;;7.65;100.00;103220.47;5111351;28;20042;-27
2022/04/29 00:46:40;;;;;;;4.35;1.90;;;;;;;7.67;100.00;103228.56;5112069;28;20459;-27
2022/04/29 00:49:11;;;;;;;6.05;1.77;;;;;;;7.67;100.00;103251.66;5111977;28;20040;-26
2022/04/29 00:51:40;;;;;;;5.45;1.80;;;;;;;7.69;100.00;103231.97;5092369;28;20088;-26
2022/04/29 00:54:13;;;;;;;4.35;1.80;;;;;;;7.70;100.00;103223.44;5111553;28;20610;-27
2022/04/29 00:56:43;;;;;;;7.38;1.60;;;;;;;7.72;100.00;103220.44;5111749;28;20088;-27
2022/04/29 00:59:17;;;;;;;2.53;1.48;;;;;;;7.73;100.00;103231.31;5110770;28;20504;-28
2022/04/29 01:01:46;;;;;;;7.05;1.60;;;;;;;7.74;100.00;103219.13;5111563;28;20047;-26
2022/04/29 01:04:22;;;;;;;10.80;2.10;;;;;;;7.78;100.00;103222.34;5111610;28;20493;-28
2022/04/29 01:06:49;;;;;;;7.47;2.13;;;;;;;7.80;100.00;103221.00;5110969;28;20070;-27
2022/04/29 01:09:17;;;;;;;3.50;1.80;;;;;;;7.83;100.00;103226.13;5111594;28;20032;-26
2022/04/29 01:11:47;;;;;;;5.45;1.70;;;;;;;7.85;100.00;103215.63;5110495;28;20040;-28
2022/04/29 01:14:16;;;;;;;4.97;1.88;;;;;;;7.87;100.00;103213.47;5093235;28;20143;-29
2022/04/29 01:16:44;;;;;;;4.28;1.60;;;;;;;7.90;100.00;103217.75;5092602;28;20047;-26
2022/04/29 01:19:12;;;;;;;8.18;2.00;;;;;;;7.90;100.00;103215.81;5092275;28;20039;-27
2022/04/29 01:21:40;;;;;;;10.40;2.10;;;;;;;7.91;100.00;103213.91;5092993;28;20081;-28
2022/04/29 01:24:09;;;;;;;5.10;1.80;;;;;;;7.92;100.00;103221.16;5111302;28;20051;-26
2022/04/29 01:26:38;;;;;;;3.72;1.65;;;;;;;7.91;100.00;103225.00;5092170;28;20062;-26
2022/04/29 01:29:07;;;;;;;5.68;1.95;;;;;;;7.91;100.00;103214.75;5093076;28;20075;-26
2022/04/29 01:31:38;;;;;;;4.80;1.80;;;;;;;7.91;100.00;103225.88;5092695;28;20047;-26
2022/04/29 01:34:07;;;;;;;4.57;1.65;;;;;;;7.91;100.00;103219.47;5092063;28;20063;-26
2022/04/29 01:36:34;;;;;;;4.85;2.15;;;;;;;7.92;100.00;103219.22;5092487;28;20071;-28
2022/04/29 01:39:02;;;;;;;8.07;2.08;;;;;;;7.93;100.00;103212.59;5111275;28;20044;-26
2022/04/29 01:41:32;;;;;;;7.60;2.30;;;;;;;7.94;100.00;103200.41;5109957;28;20055;-26
2022/04/29 01:44:01;;;;;;;4.47;1.90;;;;;;;7.93;100.00;103207.03;5109193;28;20087;-28
2022/04/29 01:46:29;;;;;;;5.20;2.30;;;;;;;7.94;100.00;103202.34;5092630;28;20053;-28
2022/04/29 01:49:26;;;;;;;3.30;1.67;;;;;;;7.93;100.00;103203.41;5101306;28;20077;-28
2022/04/29 01:52:01;;;;;;;5.15;2.03;;;;;;;7.93;100.00;103200.63;5092295;28;20500;-27
2022/04/29 01:54:29;;;;;;;4.82;2.42;;;;;;;7.96;100.00;103211.31;5109996;28;20075;-26
2022/04/29 01:56:58;;;;;;;5.07;2.20;;;;;;;7.98;100.00;103219.41;5110862;28;20047;-27
2022/04/29 01:59:28;;;;;;;6.53;2.28;;;;;;;7.97;100.00;103213.00;5092591;28;20127;-26
2022/04/29 02:02:07;;;;;;;3.00;1.70;;;;;;;7.98;100.00;103208.31;5091750;28;20138;-27
2022/04/29 02:04:36;;;;;;;4.97;1.83;;;;;;;7.98;100.00;103208.31;5110579;28;20090;-26
2022/04/29 02:07:06;;;;;;;5.50;2.00;;;;;;;8.00;100.00;103197.78;5092462;28;20047;-27
2022/04/29 02:09:40;;;;;;;7.00;1.95;;;;;;;7.98;100.00;103213.88;5091581;28;20443;-27
2022/04/29 02:12:11;;;;;;;4.78;1.90;;;;;;;7.99;100.00;103202.53;5085321;28;20081;-27
2022/04/29 02:14:58;;;;;;;5.57;1.73;;;;;;;7.98;100.00;103208.31;5110633;28;20476;-27
2022/04/29 02:17:39;;;;;;;8.82;2.00;;;;;;;7.98;100.00;103209.16;5092356;28;20054;-27
2022/04/29 02:20:09;;;;;;;6.15;1.70;;;;;;;7.98;100.00;103203.59;5092504;28;20055;-27
2022/04/29 02:22:39;;;;;;;8.05;1.95;;;;;;;8.00;100.00;103206.97;5109990;28;20051;-26
2022/04/29 02:25:07;;;;;;;5.47;1.83;;;;;;;8.03;100.00;103214.00;5110446;28;20105;-26
2022/04/29 02:27:38;;;;;;;7.57;1.52;;;;;;;8.04;100.00;103212.94;5091999;28;20048;-28
2022/04/29 02:30:07;;;;;;;7.05;1.60;;;;;;;8.06;100.00;103216.34;5091340;28;20439;-26
2022/04/29 02:32:36;;;;;;;4.88;1.70;;;;;;;8.07;100.00;103218.91;5092151;28;20411;-26
2022/04/29 02:35:05;;;;;;;5.07;1.50;;;;;;;8.09;100.00;103222.31;5110453;28;20461;-26
2022/04/29 02:37:34;;;;;;;3.25;1.60;;;;;;;8.11;100.00;103222.09;5109461;28;20040;-26
2022/04/29 02:40:01;;;;;;;9.77;1.90;;;;;;;8.11;100.00;103219.31;5091530;28;20595;-26
2022/04/29 02:42:30;;;;;;;4.88;1.63;;;;;;;8.12;100.00;103212.69;5092042;28;20044;-29
2022/04/29 02:44:59;;;;;;;9.98;2.00;;;;;;;8.12;100.00;103205.19;5091302;28;20139;-26
2022/04/29 02:47:40;;;;;;;3.50;1.60;;;;;;;8.10;100.00;103204.56;5092093;28;20321;-26
2022/04/29 02:50:09;;;;;;;5.90;1.77;;;;;;;8.09;100.00;103188.09;5075321;28;20043;-26
2022/04/29 02:52:41;;;;;;;6.30;1.85;;;;;;;8.07;100.00;103193.88;5110344;28;20088;-28
2022/04/29 02:55:09;;;;;;;5.03;1.60;;;;;;;8.05;100.00;103195.19;5110417;28;20044;-27
2022/04/29 02:58:04;;;;;;;5.72;1.55;;;;;;;8.01;100.00;103193.94;5091183;28;20047;-26
2022/04/29 03:00:34;;;;;;;5.25;1.40;;;;;;;8.00;100.00;103197.78;5091737;28;20500;-26
2022/04/29 03:03:02;;;;;;;3.67;1.30;;;;;;;7.96;100.00;103191.84;5091510;28;20044;-26
2022/04/29 03:05:31;;;;;;;4.88;1.63;;;;;;;7.94;100.00;103192.06;5093043;28;20042;-26
2022/04/29 03:07:59;;;;;;;5.18;1.85;;;;;;;7.92;100.00;103188.66;5095599;28;20465;-27
2022/04/29 03:10:27;;;;;;;5.22;1.77;;;;;;;7.91;100.00;103191.66;5095203;28;20048;-26
2022/04/29 03:12:55;;;;;;;5.65;1.90;;;;;;;7.90;100.00;103185.25;5094586;28;20366;-26
2022/04/29 03:15:34;;;;;;;7.70;1.70;;;;;;;7.87;100.00;103174.56;5095141;28;20051;-27
2022/04/29 03:18:22;;;;;;;6.10;1.55;;;;;;;7.85;100.00;103173.94;5084052;28;20431;-26
2022/04/29 03:20:56;;;;;;;3.97;1.52;;;;;;;7.81;100.00;103169.91;5113687;28;20044;-25
2022/04/29 03:23:25;;;;;;;3.78;1.40;;;;;;;7.77;100.00;103168.66;5095072;28;20142;-27
2022/04/29 03:25:54;;;;;;;5.32;1.98;;;;;;;7.75;100.00;103165.25;5094076;28;20161;-25
2022/04/29 03:28:23;;;;;;;4.78;1.45;;;;;;;7.73;100.00;103167.41;5095101;28;20035;-27
2022/04/29 03:30:53;;;;;;;3.58;1.52;;;;;;;7.70;100.00;103167.84;5095012;28;20044;-31
2022/04/29 03:33:24;;;;;;;2.83;1.33;;;;;;;7.69;100.00;103170.84;5094435;28;20070;-27
2022/04/29 03:35:52;;;;;;;4.18;1.50;;;;;;;7.67;100.00;103170.22;5093976;28;20047;-28
2022/04/29 03:38:37;;;;;;;4.20;1.40;;;;;;;7.64;100.00;103171.50;5095090;28;20039;-28
2022/04/29 03:41:06;;;;;;;3.67;1.40;;;;;;;7.64;100.00;103167.88;5093137;28;20135;-27
2022/04/29 03:43:35;;;;;;;4.07;1.40;;;;;;;7.63;100.00;103166.19;5092989;28;20058;-28
2022/04/29 03:46:07;;;;;;;2.72;1.48;;;;;;;7.60;100.00;103168.31;5092500;28;20063;-26
2022/04/29 03:51:46;;;;;;;3.53;1.55;;;;;;;7.54;100.00;103166.47;5110411;28;20076;-26
2022/04/29 03:54:14;;;;;;;2.83;1.63;;;;;;;7.54;100.00;103163.69;5092557;28;20044;-27
2022/04/29 03:56:52;;;;;;;4.90;1.60;;;;;;;7.54;100.00;103157.28;5091256;28;20112;-27
2022/04/29 03:59:21;;;;;;;3.22;1.83;;;;;;;7.53;100.00;103158.34;5094096;28;20048;-27
2022/04/29 04:01:51;;;;;;;5.28;2.00;;;;;;;7.53;100.00;103156.41;5111762;28;20056;-27
2022/04/29 04:04:20;;;;;;;4.20;1.63;;;;;;;7.52;100.00;103160.28;5112959;28;20393;-28
2022/04/29 04:06:50;;;;;;;3.75;1.77;;;;;;;7.52;100.00;103157.50;5093948;28;20044;-26
2022/04/29 04:09:25;;;;;;;5.72;1.90;;;;;;;7.53;100.00;103161.13;5090066;28;20048;-27
2022/04/29 04:11:59;;;;;;;5.95;1.80;;;;;;;7.55;100.00;103164.53;5093987;28;20048;-27
2022/04/29 04:14:45;;;;;;;4.20;2.03;;;;;;;7.56;100.00;103161.53;5110519;28;20132;-27
2022/04/29 04:17:15;;;;;;;7.15;2.10;;;;;;;7.58;100.00;103166.88;5092560;28;20420;-27
2022/04/29 04:19:43;;;;;;;6.90;2.28;;;;;;;7.62;100.00;103168.09;5112167;28;20086;-26
2022/04/29 04:22:11;;;;;;;4.55;2.33;;;;;;;7.64;100.00;103163.19;5091841;28;20526;-26
2022/04/29 04:24:39;;;;;;;3.25;1.80;;;;;;;7.67;100.00;103162.72;5090661;28;20126;-27
2022/04/29 04:27:07;;;;;;;5.22;1.70;;;;;;;7.70;100.00;103159.50;5093781;28;20048;-26
2022/04/29 04:29:35;;;;;;;7.05;2.47;;;;;;;7.73;100.00;103159.06;5109254;27;20043;-28
2022/04/29 04:32:04;;;;;;;5.68;2.15;;;;;;;7.75;100.00;103169.97;5090937;28;20152;-26
2022/04/29 04:34:52;;;;;;;4.43;2.10;;;;;;;7.78;100.00;103170.38;5110055;28;20047;-27
2022/04/29 04:37:22;;;;;;;7.07;2.55;;;;;;;7.78;100.00;103167.59;5091716;28;20055;-27
2022/04/29 04:39:58;;;;;;;5.32;1.58;;;;;;;7.82;100.00;103174.38;5088180;28;20052;-26
2022/04/29 04:42:31;;;;;;;3.58;1.83;;;;;;;7.85;100.00;103176.72;5092094;28;20069;-27
2022/04/29 04:45:03;;;;;;;4.47;1.92;;;;;;;7.89;100.00;103171.56;5089305;28;20093;-28
2022/04/29 04:47:37;;;;;;;4.82;1.83;;;;;;;7.90;100.00;103171.34;5092020;28;20085;-26
2022/04/29 04:50:26;;;;;;;2.70;1.80;;;;;;;7.93;100.00;103173.69;5109259;28;20039;-28
2022/04/29 04:52:54;;;;;;;4.10;1.80;;;;;;;7.95;100.00;103174.31;5108602;28;20058;-27
2022/04/29 04:55:22;;;;;;;4.40;1.55;;;;;;;7.99;100.00;103171.94;5089489;28;20055;-29
2022/04/29 04:57:50;;;;;;;3.25;1.80;;;;;;;8.02;100.00;103167.81;5091271;28;20047;-27
2022/04/29 05:00:18;;;;;;;4.55;1.92;;;;;;;8.05;100.00;103170.16;5092045;28;20138;-28
2022/04/29 05:03:15;;;;;;;4.82;1.83;;;;;;;8.05;100.00;103175.72;5050878;28;20406;-27
2022/04/29 05:06:20;;;;;;;4.53;1.90;;;;;;;8.08;100.00;103181.69;5046938;28;20056;-28
2022/04/29 05:08:47;;;;;;;5.30;1.90;;;;;;;8.10;100.00;103178.69;5079758;28;20056;-27
2022/04/29 05:11:16;;;;;;;5.43;2.00;;;;;;;8.14;100.00;103179.94;5109679;28;20043;-28
2022/04/29 05:14:04;;;;;;;4.85;2.00;;;;;;;8.15;100.00;103176.94;5091372;28;20058;-27
2022/04/29 05:16:37;;;;;;;4.47;1.85;;;;;;;8.19;100.00;103182.91;5092407;28;20082;-28
2022/04/29 05:19:24;;;;;;;3.40;1.90;;;;;;;8.22;100.00;103177.72;5108787;28;20086;-28
2022/04/29 05:21:53;;;;;;;5.78;1.90;;;;;;;8.27;100.00;103174.25;5091894;28;20101;-27
2022/04/29 05:24:25;;;;;;;4.80;1.67;;;;;;;8.30;100.00;103183.00;5091014;28;20134;-27
2022/04/29 05:27:13;;;;;;;3.00;1.88;;;;;;;8.32;100.00;103182.81;5108409;28;20051;-29
2022/04/29 05:30:01;;;;;;;5.97;1.85;;;;;;;8.34;100.00;103179.81;5086153;28;20064;-26
2022/04/29 05:32:54;;;;;;;5.22;2.10;;;;;;;8.35;100.00;103187.94;5101346;28;20628;-26
2022/04/29 05:35:41;;;;;;;4.45;1.85;;;;;;;8.40;100.00;103187.22;5101043;28;20063;-26
2022/04/29 05:42:14;;;;;;;2.95;1.77;;;;;;;8.44;100.00;103182.91;5109961;28;20158;-27
2022/04/29 05:44:07;;;;;;;5.35;1.85;;;;;;;8.49;100.00;103175.59;5091558;28;20047;-27
2022/04/29 05:46:35;;;;;;;6.15;2.00;;;;;;;8.52;100.00;103177.06;5109012;28;20051;-27
2022/04/29 05:49:05;;;;;;;4.20;1.70;;;;;;;8.56;100.00;103175.53;5109085;28;20131;-28
2022/04/29 05:51:38;;;;;;;7.15;1.77;;;;;;;8.61;100.00;103172.88;5088666;28;20081;-26
2022/04/29 05:54:08;;;;;;;5.35;1.77;;;;;;;8.69;100.00;103174.53;5089659;28;20042;-26
2022/04/29 05:56:36;;;;;;;4.75;1.83;;;;;;;8.73;100.00;103170.22;5109625;28;20442;-26
2022/04/29 05:59:08;;;;;;;5.80;1.65;;;;;;;8.77;100.00;103166.75;5091269;28;20044;-26
2022/04/29 06:01:57;;;;;;;3.13;1.45;;;;;;;8.83;100.00;103167.72;5090767;28;20047;-27
2022/04/29 06:04:33;;;;;;;4.10;1.60;;;;;;;8.90;100.00;103176.88;5091403;28;20404;-26
2022/04/29 06:07:02;;;;;;;4.97;1.80;;;;;;;8.98;100.00;103171.88;5089756;28;20048;-27
2022/04/29 06:09:32;;;;;;;5.60;1.88;;;;;;;9.09;99.98;103183.28;5091011;28;20051;-27
2022/04/29 06:12:00;;;;;;;4.32;1.60;;;;;;;9.19;99.45;103178.88;5110435;28;20075;-26
2022/04/29 06:14:32;;;;;;;4.30;1.80;;;;;;;9.31;99.17;103181.72;5091168;28;20055;-27
2022/04/29 06:17:26;;;;;;;6.07;1.70;;;;;;;9.45;98.77;103177.69;5110661;28;20527;-28
2022/04/29 06:20:26;;;;;;;4.18;1.50;;;;;;;9.55;97.51;103185.50;5102885;28;20043;-27
2022/04/29 06:23:12;;;;;;;4.70;1.90;;;;;;;9.62;96.97;103186.22;5110122;28;20063;-28
2022/04/29 06:25:41;;;;;;;3.30;1.52;;;;;;;9.65;96.33;103188.56;5091665;28;20112;-27
2022/04/29 06:28:09;;;;;;;5.00;1.95;;;;;;;9.64;95.36;103190.50;5091805;28;20511;-26
2022/04/29 06:30:38;;;;;;;5.25;1.67;;;;;;;9.61;94.41;103192.91;5090761;28;20445;-27
2022/04/29 06:33:36;;;;;;;4.78;1.48;;;;;;;9.56;94.32;103190.84;5110551;28;20063;-26
2022/04/29 06:36:07;;;;;;;3.75;1.40;;;;;;;9.57;94.16;103188.91;5108652;28;20047;-29
2022/04/29 06:38:36;;;;;;;4.50;1.50;;;;;;;9.58;93.93;103196.19;5091775;28;20510;-26
2022/04/29 06:41:24;;;;;;;2.45;1.33;;;;;;;9.59;93.81;103189.53;5108895;28;20518;-28
2022/04/29 06:44:13;;;;;;;4.75;1.65;;;;;;;9.60;93.76;103186.47;5113384;28;20101;-27
2022/04/29 06:47:04;;;;;;;4.15;1.20;;;;;;;9.58;93.59;103191.44;5112794;28;21020;-28
2022/04/29 06:49:51;;;;;;;3.17;1.50;;;;;;;9.58;92.83;103185.03;5111226;28;20105;-28
2022/04/29 06:52:37;;;;;;;4.18;1.50;;;;;;;9.55;92.93;103189.13;5111088;28;20058;-26
2022/04/29 06:55:19;;;;;;;5.78;1.83;;;;;;;9.55;92.38;103179.91;5083686;28;20054;-28
2022/04/29 06:57:49;;;;;;;4.75;1.40;;;;;;;9.53;91.93;103184.88;5111947;28;20359;-27
2022/04/29 07:00:19;;;;;;;5.55;1.65;;;;;;;9.53;91.93;103196.03;5075484;28;20055;-29
2022/04/29 07:02:47;;;;;;;4.35;1.42;;;;;;;9.54;91.37;103192.16;5094315;28;20550;-28
2022/04/29 07:05:15;;;;;;;2.65;1.30;;;;;;;9.60;91.56;103196.75;5093961;28;20134;-28
2022/04/29 07:07:43;;;;;;;3.25;1.42;;;;;;;9.65;91.37;103188.56;5113311;28;20054;-27
2022/04/29 07:10:34;;;;;;;3.15;1.60;;;;;;;9.68;90.40;103200.09;5092834;28;20101;-28
2022/04/29 07:13:26;;;;;;;2.75;1.30;;;;;;;9.72;90.13;103205.19;5110610;28;20082;-28
2022/04/29 07:15:54;;;;;;;4.40;1.58;;;;;;;9.77;90.08;103203.41;5095095;28;20393;-33
2022/04/29 07:18:52;;;;;;;3.35;1.35;;;;;;;9.74;89.18;103212.25;5095127;28;20051;-30
2022/04/29 07:21:20;;;;;;;3.90;1.15;;;;;;;9.76;89.13;103207.28;5094764;28;20085;-31
2022/04/29 07:23:48;;;;;;;3.22;1.55;;;;;;;9.76;88.95;103207.28;5094660;28;20051;-28
2022/04/29 07:26:16;;;;;;;3.55;1.52;;;;;;;9.77;88.82;103208.13;5093741;28;20048;-26
2022/04/29 07:28:46;;;;;;;4.80;1.42;;;;;;;9.78;88.70;103207.03;5089594;28;20404;-27
2022/04/29 07:31:21;;;;;;;5.10;1.90;;;;;;;9.81;88.62;103210.19;5093802;28;20493;-27
2022/04/29 07:34:07;;;;;;;3.05;1.48;;;;;;;9.81;88.33;103206.53;5111612;28;20065;-25
2022/04/29 07:42:13;;;;;;;4.68;1.52;;;;;;;9.84;87.66;103212.50;5094294;28;20039;-27
2022/04/29 07:44:42;;;;;;;3.22;1.90;;;;;;;9.85;87.34;103210.56;5112819;28;20150;-28
2022/04/29 07:47:14;;;;;;;4.13;1.73;;;;;;;9.84;87.27;103209.72;5093883;28;20039;-27
2022/04/29 07:49:47;;;;;;;;;;;;;;;9.78;85.85;103210.69;5094955;28;20500;-28
2022/04/29 07:52:18;;;;;;;3.58;1.58;;;;;;;9.78;87.11;103209.84;5094124;28;19935;-28
2022/04/29 07:54:46;;;;;;;3.97;1.60;;;;;;;9.84;87.08;103211.66;5093878;28;20553;-27
2022/04/29 07:57:14;;;;;;;4.45;1.50;;;;;;;9.86;86.87;103209.47;5094866;28;20047;-27
2022/04/29 07:59:43;;;;;;;3.63;1.50;;;;;;;9.83;86.18;103205.22;5094002;28;20142;-28
2022/04/29 08:02:32;;;;;;;3.05;1.20;;;;;;;9.84;86.45;103204.13;5109997;28;20055;-27
2022/04/29 08:05:00;;;;;;;3.83;1.35;;;;;;;9.90;86.30;103208.78;5093710;28;20496;-28
2022/04/29 08:07:28;;;;;;;3.28;1.60;;;;;;;9.89;85.76;103203.44;5092971;28;20055;-33
2022/04/29 08:09:56;;;;;;;6.00;1.80;;;;;;;9.87;85.47;103209.25;5093239;28;20692;-28
2022/04/29 08:12:26;;;;;;;3.08;1.60;;;;;;;9.89;85.29;103209.88;5090458;28;20093;-27
2022/04/29 08:15:14;;;;;;;4.22;1.50;;;;;;;9.89;84.92;103214.59;5111174;28;20120;-30
2022/04/29 08:18:05;;;;;;;2.67;1.25;;;;;;;9.93;84.96;103211.09;5101102;28;20093;-27
2022/04/29 08:20:34;;;;;;;3.20;1.45;;;;;;;10.02;85.01;103200.44;5093879;28;20561;-27
2022/04/29 08:23:03;;;;;;;3.58;1.40;;;;;;;10.11;84.83;103209.31;5093073;28;20492;-28
2022/04/29 08:25:31;;;;;;;3.45;1.30;;;;;;;10.18;84.51;103210.09;5092718;28;20504;-27
2022/04/29 08:28:00;;;;;;;2.03;1.40;;;;;;;10.27;84.19;103220.66;5093147;28;20044;-28
2022/04/29 08:30:30;;;;;;;3.90;1.55;;;;;;;10.37;84.02;103225.69;5111720;28;20405;-28
2022/04/29 08:33:00;;;;;;;5.50;1.70;;;;;;;10.43;83.26;103224.69;5093388;28;20255;-27
2022/04/29 08:35:37;;;;;;;3.15;1.73;;;;;;;10.44;82.90;103233.94;5093141;28;20047;-27
2022/04/29 08:38:09;;;;;;;4.45;1.63;;;;;;;10.43;82.15;103235.00;5094020;28;20046;-27
2022/04/29 08:40:46;;;;;;;4.38;1.80;;;;;;;10.44;82.32;103237.56;5093275;28;20501;-27
2022/04/29 08:43:17;;;;;;;3.55;1.40;;;;;;;10.46;82.25;103235.38;5093229;28;20079;-26
2022/04/29 08:45:52;;;;;;;3.17;1.20;;;;;;;10.48;82.19;103236.00;5093473;28;20043;-27
2022/04/29 08:49:00;;;;;;;2.92;1.40;;;;;;;10.48;82.27;103233.22;5092821;28;20055;-27
2022/04/29 08:51:29;;;;;;;4.80;1.38;;;;;;;10.53;81.97;103236.13;5111713;28;20063;-27
2022/04/29 08:53:58;;;;;;;5.05;1.50;;;;;;;10.55;81.77;103233.97;5111780;28;20055;-28
2022/04/29 08:59:12;;;;;;;3.38;1.30;;;;;;;10.58;80.64;103238.22;5110079;28;20271;-27
2022/04/29 09:01:44;;;;;;;3.65;1.92;;;;;;;10.61;80.45;103238.56;5110878;28;20040;-27
2022/04/29 09:04:14;;;;;;;3.10;1.50;;;;;;;10.68;80.24;103238.44;5090008;28;20040;-30
2022/04/29 09:06:48;;;;;;;4.10;1.45;;;;;;;10.74;79.53;103239.44;5111360;28;20047;-27
2022/04/29 09:09:20;;;;;;;4.10;1.60;;;;;;;10.81;79.00;103245.72;5089723;28;20051;-27
2022/04/29 09:11:48;;;;;;;4.55;1.38;;;;;;;10.87;78.10;103247.56;5110525;28;20501;-27
2022/04/29 09:14:20;;;;;;;5.20;2.45;;;;;;;10.96;78.14;103240.53;5111005;28;20561;-27
2022/04/29 09:16:50;;;;;;;4.50;1.85;;;;;;;11.09;77.80;103233.81;5111409;28;20050;-28
2022/04/29 09:19:36;;;;;;;6.10;1.60;;;;;;;11.26;77.63;103240.34;5110364;28;20058;-29
2022/04/29 09:22:06;;;;;;;4.75;2.10;;;;;;;11.40;77.13;103241.78;5109781;28;20544;-30
2022/04/29 09:25:00;;;;;;;6.05;1.73;;;;;;;11.56;76.11;103231.78;5090940;28;20377;-30
2022/04/29 09:27:56;;;;;;;2.78;1.30;;;;;;;11.67;75.19;103231.75;5093133;28;20079;-27
2022/04/29 09:30:39;;;;;;;4.63;1.30;;;;;;;11.78;75.18;103230.03;5082874;28;20451;-28
2022/04/29 09:33:28;;;;;;;2.42;1.15;;;;;;;11.93;74.46;103230.34;5099354;28;20420;-28
2022/04/29 09:36:24;;;;;;;3.22;1.25;;;;;;;11.99;73.31;103229.31;5092198;28;20390;-27
2022/04/29 09:41:38;;;;;;;2.85;1.10;;;;;;;12.14;73.21;103241.91;5110667;28;20052;-27
2022/04/29 09:44:06;;;;;;;4.05;1.40;;;;;;;12.17;72.25;103241.41;5111006;28;20043;-27
2022/04/29 09:46:38;;;;;;;2.42;1.13;;;;;;;12.14;71.36;103247.50;5109131;28;20351;-30
2022/04/29 09:49:07;;;;;;;2.72;1.20;;;;;;;12.09;71.50;103242.66;5110573;28;20040;-29
2022/04/29 09:51:44;;;;;;;2.63;1.00;;;;;;;12.06;71.07;103245.94;5110515;28;20055;-28
2022/04/29 09:54:15;;;;;;;3.15;1.27;;;;;;;12.04;71.36;103239.75;5109966;28;20415;-29
2022/04/29 09:56:43;;;;;;;3.67;1.20;;;;;;;12.01;70.58;103231.84;5110550;28;20042;-28
2022/04/29 09:59:11;;;;;;;5.43;1.23;;;;;;;11.98;70.42;103240.78;5099935;28;20054;-27
2022/04/29 10:01:39;;;;;;;4.78;1.48;;;;;;;11.96;70.24;103234.59;5109797;28;20051;-29
2022/04/29 10:04:09;;;;;;;3.42;1.58;;;;;;;11.95;70.13;103228.13;5110748;28;20063;-28
2022/04/29 10:06:40;;;;;;;5.28;1.98;;;;;;;11.94;69.98;103245.16;5098374;28;20047;-29
2022/04/29 10:09:11;;;;;;;4.20;1.92;;;;;;;11.87;69.96;103248.13;5107599;28;20134;-29
2022/04/29 10:11:42;;;;;;;4.38;1.42;;;;;;;11.81;70.23;103237.06;5110036;28;20047;-28
2022/04/29 10:14:13;;;;;;;4.13;1.60;;;;;;;11.73;70.34;103241.09;5110262;28;20048;-28
2022/04/29 10:21:15;;;;;;;4.50;1.40;;;;;;;11.72;71.16;103231.00;5114988;28;20058;-29
2022/04/29 10:23:02;;;;;;;5.10;1.55;;;;;;;11.86;71.42;103231.56;5096404;28;20645;-28
2022/04/29 10:25:31;;;;;;;2.85;1.42;;;;;;;11.93;70.95;103212.69;5114498;28;20050;-27
2022/04/29 10:28:00;;;;;;;4.72;2.25;;;;;;;12.04;70.92;103209.81;5113910;28;20085;-29
2022/04/29 10:30:35;;;;;;;3.67;1.40;;;;;;;12.13;70.69;103206.63;5114182;28;20131;-28
2022/04/29 10:33:06;;;;;;;4.63;1.92;;;;;;;12.27;70.54;103202.38;5113548;28;20104;-29
2022/04/29 10:35:53;;;;;;;3.78;1.50;;;;;;;12.33;68.99;103207.84;5113716;28;20065;-29
2022/04/29 10:38:27;;;;;;;3.83;1.77;;;;;;;12.38;69.31;103207.06;5095744;28;20051;-28
2022/04/29 10:41:10;;;;;;;3.30;1.38;;;;;;;12.50;69.12;103213.44;5113635;28;20040;-27
2022/04/29 10:43:39;;;;;;;3.42;1.35;;;;;;;12.59;68.35;103223.09;5111927;28;20098;-28
2022/04/29 10:46:23;;;;;;;3.75;1.40;;;;;;;12.70;68.17;103219.38;5114043;28;20032;-27
2022/04/29 10:49:21;;;;;;;3.58;1.40;;;;;;;12.75;66.92;103219.44;5094932;28;20267;-26
2022/04/29 10:52:06;;;;;;;3.53;1.30;;;;;;;12.71;67.58;103228.63;5114201;28;20122;-28
2022/04/29 10:54:59;;;;;;;5.82;1.40;;;;;;;12.61;67.67;103226.50;5109623;28;20571;-27
2022/04/29 10:57:38;;;;;;;4.40;1.30;;;;;;;12.57;67.55;103228.13;5093557;28;20051;-28
2022/04/29 11:00:12;;;;;;;2.97;1.42;;;;;;;12.53;67.00;103223.28;5112640;28;20040;-31
2022/04/29 11:02:44;;;;;;;3.72;1.55;;;;;;;12.41;67.00;103213.00;5092991;28;20130;-32
2022/04/29 11:05:34;;;;;;;4.55;1.50;;;;;;;12.46;66.98;103215.03;5112594;28;20190;-30
2022/04/29 11:08:08;;;;;;;4.32;1.52;;;;;;;12.59;67.66;103213.88;5112458;28;20042;-31
2022/04/29 11:10:54;;;;;;;3.92;1.30;;;;;;;12.76;66.09;103209.09;5111872;28;20051;-28
2022/04/29 11:13:23;;;;;;;6.15;2.00;;;;;;;12.93;66.37;103206.25;5112536;28;20044;-27
2022/04/29 11:16:11;;;;;;;5.00;1.42;;;;;;;13.22;65.59;103210.63;5112295;28;20050;-30
2022/04/29 11:19:20;;;;;;;5.00;1.50;;;;;;;13.55;61.17;103203.19;5111625;28;20453;-27
2022/04/29 11:24:46;;;;;;;4.55;1.50;;;;;;;14.08;61.36;103222.03;5092698;28;20550;-28
2022/04/29 11:27:26;;;;;;;3.67;1.27;;;;;;;14.36;59.42;103209.66;5093538;28;20044;-29
2022/04/29 11:30:01;;;;;;;4.18;1.50;;;;;;;14.54;58.22;103206.47;5093836;28;20036;-28
2022/04/29 11:32:39;;;;;;;3.60;1.38;;;;;;;14.74;57.43;103206.63;5111678;28;20080;-29
2022/04/29 11:35:07;;;;;;;2.97;1.20;;;;;;;14.82;56.10;103203.28;5112297;28;20054;-31
2022/04/29 11:37:35;;;;;;;3.15;1.10;;;;;;;14.82;55.63;103205.25;5112032;28;20139;-29
2022/04/29 11:40:06;;;;;;;3.30;1.20;;;;;;;14.82;54.96;103205.25;5111218;28;20056;-29
2022/04/29 11:42:34;;;;;;;3.42;1.40;;;;;;;14.89;55.82;103214.31;5093637;28;20047;-27
2022/04/29 11:45:08;;;;;;;3.15;1.30;;;;;;;15.08;55.90;103215.56;5109448;28;20606;-29
2022/04/29 11:47:37;;;;;;;2.33;1.05;;;;;;;15.13;54.60;103209.13;5093614;28;20102;-27
2022/04/29 11:50:06;;;;;;;4.75;1.27;;;;;;;15.02;54.47;103215.78;5100501;28;20047;-28
2022/04/29 11:52:36;;;;;;;3.15;1.33;;;;;;;14.95;54.71;103201.16;5107553;28;20086;-27
2022/04/29 11:55:08;;;;;;;4.32;1.40;;;;;;;15.10;54.23;103204.88;5111950;28;20139;-31
2022/04/29 11:57:44;;;;;;;3.63;1.50;;;;;;;15.28;53.52;103202.72;5111004;28;20492;-28
2022/04/29 12:00:24;;;;;;;4.57;1.50;;;;;;;15.50;52.02;103197.75;5111186;28;20035;-29
2022/04/29 12:02:52;;;;;;;3.25;1.40;;;;;;;15.61;52.23;103195.84;5090389;28;20043;-28
2022/04/29 12:05:23;;;;;;;2.65;1.20;;;;;;;15.65;51.58;103202.63;5111830;28;20509;-28
2022/04/29 12:07:52;;;;;;;2.85;1.15;;;;;;;15.61;51.53;103193.03;5110623;28;20496;-28
2022/04/29 12:10:33;;;;;;;3.78;1.10;;;;;;;15.55;51.65;103194.13;5091359;28;20078;-30
2022/04/29 12:13:02;;;;;;;2.78;0.98;;;;;;;15.39;51.59;103188.41;5110326;28;20047;-29
2022/04/29 12:15:32;;;;;;;2.15;1.20;;;;;;;15.32;51.97;103190.66;5090188;28;20056;-29
2022/04/29 12:18:01;;;;;;;4.00;1.02;;;;;;;15.14;51.73;103194.78;5112300;28;20062;-30
2022/04/29 12:20:41;;;;;;;3.13;1.13;;;;;;;15.11;52.08;103191.66;5108203;28;20052;-27
2022/04/29 12:23:14;;;;;;;4.80;1.10;;;;;;;15.07;51.40;103196.13;5112099;28;20082;-27