Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:29;;;;;;;11.77;4.97;;;13.40;99.90;;;12.26;100.00;101413.25;4974401;28;20075;-71
2022/06/10 00:02:57;;;;;;;8.88;4.47;;;13.40;99.90;;;12.29;100.00;101419.28;4980672;28;20417;-71
2022/06/10 00:05:27;;;;;;;9.52;5.40;;;13.40;99.90;;;12.29;100.00;101426.34;4983470;28;20033;-71
2022/06/10 00:07:54;;;;;;;10.35;4.90;;;13.40;99.90;;;12.28;100.00;101421.97;4980131;28;20030;-71
2022/06/10 00:10:27;;;;;;;9.32;5.22;;;13.40;99.90;;;12.29;100.00;101423.69;4982771;28;20042;-71
2022/06/10 00:12:52;;;;;;;13.48;4.85;;;13.30;99.90;;;12.23;100.00;101427.44;4983615;28;21004;-71
2022/06/10 00:15:19;;;;;;;13.35;5.05;;;13.30;99.90;;;12.22;100.00;101423.06;4980710;28;20049;-72
2022/06/10 00:17:45;;;;;;;13.18;5.47;;;13.30;99.90;;;12.23;100.00;101431.88;4984210;28;20018;-71
2022/06/10 00:20:18;;;;;;;8.23;5.03;;;13.30;99.90;;;12.26;100.00;101426.47;4995171;28;20529;-71
2022/06/10 00:22:44;;;;;;;10.95;5.22;;;13.30;99.90;;;12.26;100.00;101421.19;4980697;28;20095;-71
2022/06/10 00:25:11;;;;;;;11.43;5.40;;;13.30;99.90;;;12.27;100.00;101431.69;4982261;28;20059;-71
2022/06/10 00:27:38;;;;;;;11.43;5.60;;;13.30;99.90;;;12.27;100.00;101428.19;4980995;28;20663;-71
2022/06/10 00:30:07;;;;;;;10.38;5.15;;;13.30;99.90;;;12.27;100.00;101436.09;4973312;28;20034;-71
2022/06/10 00:32:34;;;;;;;11.25;5.47;;;13.30;99.90;;;12.25;100.00;101432.69;4961545;28;20061;-71
2022/06/10 00:34:59;;;;;;;7.60;4.65;;;13.30;99.90;;;12.23;100.00;101430.09;4999801;28;20556;-71
2022/06/10 00:37:25;;;;;;;15.10;5.18;;;13.30;99.90;;;12.21;100.00;101431.09;4980994;28;20038;-71
2022/06/10 00:39:51;;;;;;;10.93;5.13;;;13.20;99.90;;;12.19;100.00;101433.78;4997144;28;20090;-71
2022/06/10 00:42:17;;;;;;;10.52;5.78;;;13.20;99.90;;;12.17;100.00;101438.25;4979381;28;20043;-71
2022/06/10 00:44:48;;;;;;;11.02;6.15;;;13.20;99.90;;;12.15;100.00;101436.63;4980426;28;20014;-70
2022/06/10 00:47:23;;;;;;;9.82;5.53;;;13.10;99.90;;;12.11;100.00;101447.28;4983537;28;20026;-71
2022/06/10 00:50:27;;;;;;;15.13;6.20;;;13.10;99.90;;;12.08;100.00;101449.22;4979423;28;20027;-71
2022/06/10 00:53:00;;;;;;;13.90;6.03;;;13.10;99.90;;;12.04;100.00;101460.81;4983534;28;20064;-71
2022/06/10 00:55:28;;;;;;;10.20;5.90;;;13.10;99.90;;;12.00;100.00;101460.06;4971300;28;20026;-71
2022/06/10 00:58:07;;;;;;;12.18;6.30;;;13.10;99.90;;;11.96;100.00;101463.75;4979455;28;20381;-71
2022/06/10 01:00:36;;;;;;;10.80;6.05;;;13.00;99.90;;;11.94;100.00;101465.59;4981206;28;20018;-71
2022/06/10 01:03:02;;;;;;;9.80;6.63;;;13.00;99.90;;;11.93;100.00;101468.31;4983518;28;20050;-71
2022/06/10 01:05:28;;;;;;;14.68;6.70;;;13.00;99.90;;;11.89;100.00;101463.16;4964102;28;20041;-71
2022/06/10 01:08:09;;;;;;;10.23;6.65;;;13.00;99.90;;;11.88;100.00;101460.59;4979539;28;20593;-71
2022/06/10 01:11:06;;;;;;;14.30;6.97;;;12.90;99.90;;;11.87;100.00;101470.22;5012726;28;20057;-71
2022/06/10 01:14:02;;;;;;;13.47;6.90;;;12.90;99.90;;;11.84;100.00;101473.00;4978776;28;20047;-71
2022/06/10 01:16:53;;;;;;;15.70;6.53;;;12.80;99.90;;;11.83;100.00;101470.41;5012904;28;20319;-71
2022/06/10 01:19:56;;;;;;;13.95;7.28;;;12.90;99.90;;;11.80;100.00;101466.13;5006854;28;20061;-71
2022/06/10 01:23:05;;;;;;;13.98;7.18;;;12.80;99.90;;;11.78;100.00;101472.41;4974305;28;20133;-71
2022/06/10 01:26:29;;;;;;;10.38;7.10;;;12.80;99.90;;;11.71;100.00;101463.88;5013193;28;20545;-71
2022/06/10 01:29:57;;;;;;;14.45;7.75;;;12.80;99.90;;;11.65;100.00;101470.22;4972916;28;20105;-71
2022/06/10 01:32:43;;;;;;;12.18;7.07;;;12.70;99.90;;;11.57;100.00;101474.94;4979846;28;20027;-70
2022/06/10 01:35:28;;;;;;;12.32;7.80;;;12.60;99.90;;;11.52;100.00;101474.28;4983359;28;20034;-71
2022/06/10 01:38:13;;;;;;;13.82;7.80;;;12.60;99.90;;;11.50;100.00;101469.03;4992065;28;20679;-71
2022/06/10 01:41:00;;;;;;;18.40;8.10;;;12.60;99.90;;;11.50;100.00;101460.28;4987820;28;20038;-71
2022/06/10 01:44:09;;;;;;;15.20;9.13;;;12.60;99.90;;;11.49;100.00;101471.75;4999151;28;20038;-71
2022/06/10 01:46:39;;;;;;;15.73;7.75;;;12.60;99.90;;;11.48;100.00;101475.31;4992952;28;20056;-71
2022/06/10 01:49:15;;;;;;;13.00;7.18;;;12.60;99.90;;;11.50;100.00;101473.47;4975130;28;20054;-71
2022/06/10 01:52:11;;;;;;;15.65;8.00;;;12.50;99.90;;;11.49;100.00;101471.75;4985842;28;20042;-71
2022/06/10 01:54:47;;;;;;;12.00;7.72;;;12.60;99.90;;;11.49;100.00;101480.53;4982648;28;20050;-71
2022/06/10 01:57:29;;;;;;;15.60;8.35;;;12.50;99.90;;;11.54;100.00;101482.97;5015806;28;20101;-71
2022/06/10 02:00:12;;;;;;;16.48;7.55;;;12.60;99.90;;;11.57;100.00;101477.56;4997356;28;20586;-71
2022/06/10 02:02:42;;;;;;;17.92;7.97;;;12.60;99.90;;;11.63;100.00;101484.41;4978104;28;20121;-71
2022/06/10 02:05:16;;;;;;;11.88;8.23;;;12.70;99.90;;;11.67;100.00;101497.41;4993888;28;20033;-72
2022/06/10 02:08:18;;;;;;;14.20;7.55;;;12.70;99.90;;;11.74;100.00;101494.53;4983766;28;20023;-71
2022/06/10 02:11:09;;;;;;;12.13;8.02;;;12.70;99.90;;;11.75;100.00;101490.97;4955869;28;20030;-71
2022/06/10 02:14:03;;;;;;;16.50;8.50;;;12.80;99.90;;;11.79;100.00;101493.47;4993104;28;20024;-71
2022/06/10 02:16:37;;;;;;;14.80;9.00;;;12.90;99.90;;;11.86;100.00;101494.06;5012737;28;20486;-71
2022/06/10 02:19:13;;;;;;;16.88;9.65;;;12.90;99.90;;;11.94;100.00;101493.78;4981670;28;20540;-71
2022/06/10 02:21:59;;;;;;;17.47;9.27;;;13.00;99.90;;;12.02;100.00;101500.47;4997604;28;20101;-71
2022/06/10 02:24:45;;;;;;;15.57;8.52;;;13.00;99.90;;;12.07;100.00;101508.19;4999882;28;20533;-71
2022/06/10 02:27:18;;;;;;;14.57;7.72;;;13.10;99.90;;;12.10;100.00;101508.94;4998835;28;20037;-71
2022/06/10 02:29:59;;;;;;;13.40;7.57;;;13.10;99.90;;;12.15;100.00;101508.75;4982454;28;20026;-71
2022/06/10 02:32:26;;;;;;;11.68;8.20;;;13.10;99.90;;;12.17;100.00;101509.56;4964431;28;20032;-71
2022/06/10 02:34:52;;;;;;;17.05;8.82;;;13.20;99.90;;;12.22;100.00;101517.28;4984578;28;20025;-71
2022/06/10 02:37:55;;;;;;;14.95;8.23;;;13.20;99.90;;;12.27;100.00;101520.59;4983521;28;20026;-71
2022/06/10 02:40:53;;;;;;;11.32;7.72;;;13.30;99.90;;;12.34;100.00;101524.69;4951403;28;20046;-71
2022/06/10 02:44:02;;;;;;;13.82;8.23;;;13.30;99.90;;;12.43;100.00;101519.03;4981970;28;20038;-71
2022/06/10 02:46:45;;;;;;;13.85;7.50;;;13.40;99.90;;;12.47;100.00;101517.13;5000195;28;20913;-71
2022/06/10 02:49:15;;;;;;;13.82;7.40;;;13.40;99.90;;;12.54;100.00;101528.31;5013271;28;20026;-71
2022/06/10 02:51:42;;;;;;;14.85;7.75;;;13.50;99.90;;;12.59;100.00;101521.91;4982220;28;20028;-71
2022/06/10 02:54:17;;;;;;;12.65;7.72;;;13.60;99.90;;;12.65;100.00;101526.91;4979749;28;20105;-71
2022/06/10 02:56:42;;;;;;;15.43;8.32;;;13.60;99.90;;;12.72;100.00;101531.03;4989743;28;20053;-71
2022/06/10 03:02:04;;;;;;;19.15;8.27;;;13.70;99.90;;;12.87;100.00;101534.78;4981776;28;20565;-71
2022/06/10 03:04:29;;;;;;;9.90;7.57;;;13.80;99.90;;;12.93;100.00;101533.66;4981361;28;20049;-71
2022/06/10 03:07:35;;;;;;;15.35;8.23;;;13.90;99.90;;;13.01;100.00;101543.91;4985458;28;20022;-71
2022/06/10 03:10:27;;;;;;;14.18;7.70;;;14.00;99.90;;;13.07;100.00;101544.50;4984141;28;20469;-71
2022/06/10 03:13:30;;;;;;;12.77;8.70;;;14.00;99.90;;;13.14;100.00;101556.50;4981974;28;20046;-71
2022/06/10 03:16:33;;;;;;;14.93;8.60;;;14.10;99.90;;;13.20;100.00;101560.69;4979691;28;20085;-71
2022/06/10 03:20:01;;;;;;;20.15;8.75;;;14.20;99.90;;;13.26;100.00;101556.88;5008952;28;20041;-71
2022/06/10 03:23:02;;;;;;;16.58;8.07;;;14.20;99.90;;;13.29;100.00;101560.28;5005810;28;20041;-72
2022/06/10 03:25:36;;;;;;;14.93;7.57;;;14.30;99.90;;;13.34;100.00;101562.72;4981383;28;20575;-72
2022/06/10 03:28:30;;;;;;;14.05;7.63;;;14.30;99.90;;;13.41;100.00;101569.47;4997561;28;20743;-71
2022/06/10 03:31:08;;;;;;;15.82;8.82;;;14.40;99.90;;;13.46;100.00;101570.13;4997886;28;20034;-71
2022/06/10 03:34:15;;;;;;;17.30;8.57;;;14.40;99.90;;;13.52;100.00;101579.59;4991842;28;20069;-71
2022/06/10 03:36:42;;;;;;;18.05;7.75;;;14.40;99.90;;;13.56;100.00;101581.13;4978964;28;20022;-71
2022/06/10 03:39:09;;;;;;;14.07;7.20;;;14.50;99.90;;;13.61;100.00;101592.38;4998419;28;20026;-71
2022/06/10 03:41:56;;;;;;;13.07;7.18;;;14.50;99.90;;;13.65;100.00;101601.03;4978824;28;20034;-71
2022/06/10 03:44:23;;;;;;;;;;;14.60;99.90;;;13.65;100.00;101599.25;5013584;28;20056;-71
2022/06/10 03:46:51;;;;;;;16.23;6.60;;;14.60;99.90;;;13.68;100.00;101607.03;5000110;28;19917;-71
2022/06/10 03:49:24;;;;;;;12.90;6.90;;;14.60;99.90;;;13.70;100.00;101602.53;4996140;28;20030;-71
2022/06/10 03:51:50;;;;;;;15.63;7.55;;;14.60;99.90;;;13.71;100.00;101608.69;4996676;28;20076;-72
2022/06/10 03:54:19;;;;;;;12.55;7.40;;;14.70;99.90;;;13.75;100.00;101615.56;4965287;28;20096;-71
2022/06/10 03:56:46;;;;;;;17.63;7.53;;;14.70;99.90;;;13.78;100.00;101610.16;4981278;28;20104;-71
2022/06/10 03:59:12;;;;;;;13.23;7.32;;;14.70;99.90;;;13.78;100.00;101623.38;4980433;28;20030;-71
2022/06/10 04:01:38;;;;;;;18.15;8.40;;;14.70;99.90;;;13.82;100.00;101616.13;4995667;28;20026;-71
2022/06/10 04:04:05;;;;;;;17.20;8.60;;;14.70;99.90;;;13.85;100.00;101618.66;4982343;28;20049;-71
2022/06/10 04:06:31;;;;;;;16.60;8.75;;;14.70;99.90;;;13.87;100.00;101624.75;4980261;28;20116;-72
2022/06/10 04:08:57;;;;;;;16.58;8.60;;;14.80;99.90;;;13.90;100.00;101624.59;4981202;28;20569;-72
2022/06/10 04:11:23;;;;;;;16.10;8.68;;;14.80;99.90;;;13.94;100.00;101620.88;4979616;28;20529;-71
2022/06/10 04:13:49;;;;;;;15.95;8.27;;;14.80;99.90;;;13.97;100.00;101628.66;4984467;28;20045;-71
2022/06/10 04:16:15;;;;;;;13.85;8.60;;;14.90;99.90;;;14.01;100.00;101622.28;4994741;28;20056;-71
2022/06/10 04:18:41;;;;;;;16.85;8.48;;;14.90;99.90;;;14.05;100.00;101636.25;4999756;28;20470;-71
2022/06/10 04:21:07;;;;;;;23.20;9.07;;;15.00;99.90;;;14.07;100.00;101622.00;4983312;28;20022;-71
2022/06/10 04:23:33;;;;;;;14.82;8.68;;;15.00;99.90;;;14.12;100.00;101638.56;4980472;28;20118;-71
2022/06/10 04:25:59;;;;;;;;;;;15.00;99.90;;;14.16;100.00;101644.56;4984747;28;20056;-72
2022/06/10 04:28:25;;;;;;;16.98;8.65;;;15.00;99.90;;;14.20;100.00;101640.84;5012343;28;20362;-71
2022/06/10 04:30:52;;;;;;;15.18;8.40;;;15.10;99.90;;;14.26;100.00;101647.66;5014853;28;20498;-71
2022/06/10 04:33:22;;;;;;;18.35;8.07;;;15.20;99.90;;;14.30;100.00;101644.78;4998374;28;20068;-72
2022/06/10 04:35:50;;;;;;;14.88;8.82;;;15.20;99.90;;;14.33;100.00;101654.34;5012251;28;20026;-71
2022/06/10 04:38:22;;;;;;;14.80;8.45;;;15.20;99.90;;;14.35;100.00;101658.66;4972815;28;20116;-71
2022/06/10 04:40:48;;;;;;;14.27;7.88;;;15.20;99.90;;;14.42;100.00;101663.66;4982045;28;20768;-71
2022/06/10 04:43:15;;;;;;;14.38;7.43;;;15.30;99.90;;;14.46;100.00;101662.59;4979847;28;20042;-72
2022/06/10 04:45:51;;;;;;;12.90;6.70;;;15.40;99.90;;;14.51;100.00;101661.44;4996639;28;20030;-71
2022/06/10 04:48:18;;;;;;;9.82;6.65;;;15.40;99.90;;;14.53;100.00;101656.03;4973361;28;20033;-71
2022/06/10 04:50:47;;;;;;;11.63;6.43;;;15.40;99.90;;;14.54;100.00;101663.06;4973702;28;20061;-72
2022/06/10 04:53:13;;;;;;;11.50;6.00;;;15.40;99.90;;;14.60;100.00;101670.78;4981728;28;20029;-71
2022/06/10 04:55:39;;;;;;;11.70;5.90;;;15.40;99.90;;;14.62;100.00;101668.03;4978463;28;20407;-71
2022/06/10 04:58:06;;;;;;;14.50;6.60;;;15.50;99.90;;;14.64;100.00;101668.81;4981124;28;20026;-72
2022/06/10 05:00:39;;;;;;;13.45;6.07;;;15.50;99.90;;;14.73;100.00;101678.97;4982459;28;20033;-71
2022/06/10 05:03:07;;;;;;;18.23;6.25;;;15.60;99.90;;;14.80;100.00;101674.25;4993110;28;20035;-71
2022/06/10 05:05:33;;;;;;;14.95;6.68;;;15.70;99.90;;;14.89;100.00;101682.59;5011451;28;20041;-73
2022/06/10 05:08:00;;;;;;;15.13;6.38;;;15.70;99.90;;;14.97;100.00;101698.97;4999349;28;20410;-71
2022/06/10 05:10:27;;;;;;;12.25;6.35;;;15.80;99.90;;;15.03;100.00;101702.25;4980155;28;20041;-71
2022/06/10 05:12:53;;;;;;;9.43;5.95;;;15.80;99.90;;;15.08;100.00;101701.09;4981206;28;20069;-71
2022/06/10 05:15:20;;;;;;;13.75;6.25;;;15.90;99.90;;;15.15;100.00;101705.16;4970525;28;20096;-72
2022/06/10 05:17:49;;;;;;;14.85;5.72;;;15.90;99.90;;;15.18;100.00;101712.09;4981140;28;20113;-71
2022/06/10 05:20:25;;;;;;;9.70;5.45;;;16.00;99.90;;;15.24;100.00;101716.25;4982460;28;20037;-72
2022/06/10 05:22:51;;;;;;;15.10;5.75;;;16.10;99.90;;;15.31;100.00;101717.63;5010463;28;20050;-71
2022/06/10 05:25:17;;;;;;;11.07;6.30;;;16.10;99.90;;;15.31;100.00;101721.19;4978156;28;20026;-72
2022/06/10 05:27:45;;;;;;;15.25;6.70;;;16.10;99.90;;;15.33;100.00;101719.31;4980787;28;20019;-72
2022/06/10 05:30:21;;;;;;;15.38;6.50;;;16.20;99.90;;;15.37;100.00;101727.94;4970390;28;20109;-72
2022/06/10 05:32:47;;;;;;;18.42;6.72;;;16.10;99.90;;;15.37;100.00;101722.63;5013142;28;20068;-71
2022/06/10 05:35:13;;;;;;;;;;;16.20;99.90;;;15.39;100.00;101724.28;4982217;28;20038;-71
2022/06/10 05:37:41;;;;;;;12.50;7.32;;;16.20;99.90;;;15.40;100.00;101727.81;4996532;28;19910;-71
2022/06/10 05:40:08;;;;;;;14.43;7.30;;;16.20;99.90;;;15.44;100.00;101723.19;4978474;28;20034;-72
2022/06/10 05:42:34;;;;;;;14.68;7.20;;;16.20;99.90;;;15.45;100.00;101731.06;4977077;28;20121;-71
2022/06/10 05:45:00;;;;;;;16.77;7.65;;;16.30;99.90;;;15.50;100.00;101729.03;4996391;28;20026;-71
2022/06/10 05:47:33;;;;;;;15.18;7.80;;;16.30;99.90;;;15.54;100.00;101725.28;4975148;28;20374;-70
2022/06/10 05:50:07;;;;;;;14.15;7.97;;;16.30;99.90;;;15.56;100.00;101728.72;4976789;28;20041;-72
2022/06/10 05:52:33;;;;;;;13.75;7.70;;;16.40;99.90;;;15.57;100.00;101730.44;4979587;28;20068;-71
2022/06/10 05:55:04;;;;;;;13.05;7.30;;;16.40;99.90;;;15.62;100.00;101738.19;4979511;28;20026;-71
2022/06/10 05:57:31;;;;;;;13.77;7.32;;;16.50;99.90;;;15.64;100.00;101744.25;4980474;28;20391;-71
2022/06/10 05:59:57;;;;;;;17.50;7.45;;;16.50;99.90;;;15.66;100.00;101742.38;4979512;28;20933;-71
2022/06/10 06:02:24;;;;;;;12.45;7.00;;;16.50;99.90;;;15.71;100.00;101745.69;4979711;28;20034;-71
2022/06/10 06:04:49;;;;;;;19.23;7.03;;;16.50;99.90;;;15.71;99.64;101751.00;4960033;28;20038;-71
2022/06/10 06:07:23;;;;;;;14.13;7.10;;;16.60;99.90;;;15.73;99.13;101757.09;4981563;28;20734;-70
2022/06/10 06:09:51;;;;;;;15.15;7.22;;;16.60;99.90;;;15.76;98.88;101746.28;4998599;28;20519;-71
2022/06/10 06:12:17;;;;;;;12.02;6.78;;;16.60;99.90;;;15.79;97.86;101747.97;4972416;28;20050;-71
2022/06/10 06:14:43;;;;;;;10.60;6.18;;;16.60;99.90;;;15.83;97.82;101751.28;4997008;28;20390;-71
2022/06/10 06:17:12;;;;;;;15.90;6.00;;;16.60;99.90;;;15.84;97.35;101756.53;4977390;28;20054;-71
2022/06/10 06:19:39;;;;;;;11.57;5.68;;;16.60;99.90;;;15.84;96.94;101758.34;4973128;28;20491;-72
2022/06/10 06:22:06;;;;;;;12.52;5.95;;;16.60;99.90;;;15.85;96.78;101760.03;5012185;28;20078;-71
2022/06/10 06:24:33;;;;;;;11.82;6.78;;;16.60;99.90;;;15.70;97.21;101767.84;4970940;28;20499;-71
2022/06/10 06:26:59;;;;;;;14.15;5.50;;;16.60;99.90;;;15.68;97.58;101767.06;4979536;28;21001;-71
2022/06/10 06:29:25;;;;;;;11.80;5.43;;;16.50;99.90;;;15.63;96.67;101774.38;4981849;28;20049;-72
2022/06/10 06:31:53;;;;;;;12.02;4.18;;;16.50;99.90;;;15.50;96.55;101766.19;4990702;28;20042;-72
2022/06/10 06:34:21;;;;;;;10.45;4.30;;;16.40;99.90;;;15.44;96.43;101770.94;4983112;28;20027;-71
2022/06/10 06:36:49;;;;;;;11.45;3.45;;;16.40;99.90;;;15.45;95.87;101768.22;4980948;28;20376;-71
2022/06/10 06:39:19;;;;;;;10.48;3.42;;;16.40;99.90;;;15.49;95.65;101774.25;4982988;28;20491;-71
2022/06/10 06:41:46;;;;;;;6.38;3.10;;;16.40;99.90;;;15.49;95.81;101772.44;4969297;28;20034;-71
2022/06/10 06:44:13;;;;;;;6.45;2.80;;;16.40;99.90;;;15.53;94.24;101774.00;5004219;28;20383;-71
2022/06/10 06:46:42;;;;;;;6.55;2.53;;;16.40;99.90;;;15.62;93.52;101774.50;4984758;28;20538;-71
2022/06/10 06:49:14;;;;;;;11.18;2.72;;;16.50;99.90;;;15.89;92.45;101780.19;4987234;28;20026;-72
2022/06/10 06:51:40;;;;;;;7.43;2.55;;;16.60;99.90;;;15.94;90.95;101783.47;4961257;28;20043;-72
2022/06/10 06:54:09;;;;;;;5.28;2.45;;;16.80;99.90;;;16.36;89.23;101780.31;4996033;28;20022;-71
2022/06/10 06:56:36;;;;;;;6.13;2.17;;;17.00;99.90;;;16.35;86.66;101788.38;5013295;28;20037;-71
2022/06/10 06:59:04;;;;;;;5.47;2.30;;;17.10;99.90;;;16.34;87.19;101789.31;4966850;28;20403;-71
2022/06/10 07:01:30;;;;;;;5.43;1.98;;;17.10;99.90;;;16.38;87.18;101798.84;4982768;28;20030;-71
2022/06/10 07:03:57;;;;;;;5.55;1.90;;;17.10;99.90;;;16.28;86.98;101798.47;4977744;28;20062;-71
2022/06/10 07:06:23;;;;;;;5.75;2.00;;;17.10;99.90;;;16.24;86.06;101799.59;4984024;28;20034;-72
2022/06/10 07:08:50;;;;;;;4.55;1.67;;;17.10;99.90;;;16.31;83.81;101802.78;4983771;28;20555;-71
2022/06/10 07:11:17;;;;;;;7.25;1.60;;;17.60;99.90;;;18.31;79.19;101812.59;4980070;28;20471;-71
2022/06/10 07:13:43;;;;;;;3.92;1.30;;;19.30;99.90;;;21.23;65.83;101812.38;4990733;28;20036;-71
2022/06/10 07:16:10;;;;;;;3.45;0.90;;;21.10;99.90;;;23.07;58.81;101810.56;4995505;28;20077;-72
2022/06/10 07:18:37;;;;;;;6.20;1.17;;;22.70;99.90;;;24.42;54.01;101824.25;4986878;28;20026;-71
2022/06/10 07:21:04;;;;;;;2.28;1.02;;;24.10;99.90;;;25.66;51.36;101831.91;4997441;28;20218;-72
2022/06/10 07:23:30;;;;;;;3.38;1.10;;;25.40;99.90;;;26.67;49.05;101836.75;4976302;28;20050;-71
2022/06/10 07:25:56;;;;;;;5.15;1.40;;;26.20;98.00;;;27.11;47.05;101848.59;4979220;28;20057;-71
2022/06/10 07:28:22;;;;;;;7.07;1.38;;;27.00;97.90;;;27.47;47.00;101864.84;5000281;28;20491;-72
2022/06/10 07:30:48;;;;;;;4.45;1.42;;;27.70;96.30;;;28.47;44.88;101873.56;4984704;28;20045;-72
2022/06/10 07:33:15;;;;;;;7.05;1.73;;;28.00;94.90;;;27.88;45.25;101880.63;4975751;28;20026;-71
2022/06/10 07:35:41;;;;;;;5.28;1.17;;;27.30;92.80;;;25.80;47.20;101881.84;4995300;28;20061;-72
2022/06/10 07:38:08;;;;;;;6.47;1.40;;;26.30;94.30;;;24.91;48.91;101873.78;4982384;28;20053;-72
2022/06/10 07:43:23;;;;;;;5.53;1.10;;;26.20;95.80;;;26.45;47.08;101884.72;4982179;28;20406;-72
2022/06/10 07:45:52;;;;;;;3.55;1.05;;;26.40;94.90;;;26.91;45.75;101901.94;4965347;28;20626;-71
2022/06/10 07:48:19;;;;;;;9.43;1.33;;;26.80;94.20;;;27.11;45.04;101908.06;4978701;28;20414;-72
2022/06/10 07:50:46;;;;;;;7.30;1.10;;;26.60;94.20;;;26.01;46.42;101899.78;4980924;28;20478;-72
2022/06/10 07:53:13;;;;;;;3.47;1.15;;;25.50;93.60;;;23.81;49.57;101886.94;4982557;28;20820;-72
2022/06/10 07:55:41;;;;;;;4.13;1.33;;;24.70;96.20;;;23.40;51.80;101889.38;4997666;28;20029;-72
2022/06/10 07:58:08;;;;;;;2.90;1.08;;;24.60;97.20;;;24.68;49.79;101900.06;4981306;28;20089;-72
2022/06/10 08:00:34;;;;;;;2.65;0.95;;;24.90;97.00;;;24.75;49.99;101899.41;4979112;28;20095;-71
2022/06/10 08:03:05;;;;;;;2.08;0.80;;;24.80;95.20;;;24.55;48.26;101903.84;4966350;28;20034;-72
2022/06/10 08:05:32;;;;;;;3.50;1.15;;;24.90;94.90;;;25.18;46.85;101911.75;4981473;28;20434;-72
2022/06/10 08:07:58;;;;;;;5.35;1.05;;;25.30;94.70;;;25.77;45.69;101914.53;4981833;28;20487;-72
2022/06/10 08:10:33;;;;;;;5.43;0.98;;;25.50;95.50;;;25.38;47.38;101911.81;4993801;28;20054;-71
2022/06/10 08:12:59;;;;;;;5.05;1.13;;;25.60;94.40;;;25.94;45.16;101919.22;4994587;28;20042;-72
2022/06/10 08:15:27;;;;;;;2.67;0.90;;;25.80;94.00;;;25.55;45.67;101919.19;4998836;28;20029;-71
2022/06/10 08:17:53;;;;;;;4.38;1.20;;;25.60;95.50;;;25.29;47.14;101904.53;5012774;28;20041;-72
2022/06/10 08:23:14;;;;;;;5.03;1.30;;;25.60;95.50;;;25.90;46.28;101919.66;4990429;28;20414;-71
2022/06/10 08:25:41;;;;;;;4.55;1.35;;;26.00;94.30;;;26.62;44.86;101923.66;4974118;28;20042;-72
2022/06/10 08:28:09;;;;;;;5.05;1.15;;;26.30;94.50;;;26.57;44.96;101932.19;4972568;28;20377;-72
2022/06/10 08:30:36;;;;;;;10.02;1.33;;;26.00;93.40;;;25.29;46.33;101923.41;4984576;28;20057;-72
2022/06/10 08:33:03;;;;;;;3.33;1.13;;;25.40;93.40;;;24.69;47.85;101931.41;4980629;28;20022;-72
2022/06/10 08:35:34;;;;;;;5.45;1.40;;;25.10;94.40;;;24.55;48.41;101924.53;4967138;28;20014;-71
2022/06/10 08:38:02;;;;;;;6.90;1.35;;;25.00;94.00;;;24.49;48.47;101928.63;4985933;28;20426;-72
2022/06/10 08:40:56;;;;;;;4.53;1.25;;;25.20;94.60;;;24.70;46.92;101930.41;5011831;28;20026;-71
2022/06/10 08:44:06;;;;;;;4.15;1.50;;;25.30;94.60;;;24.73;46.43;101931.00;4970997;28;20521;-76
2022/06/10 08:46:56;;;;;;;6.53;1.35;;;25.30;94.00;;;24.77;46.76;101940.53;4980490;28;20122;-72
2022/06/10 08:49:51;;;;;;;5.07;1.58;;;25.00;94.00;;;24.14;45.68;101937.00;4976334;28;20187;-73
2022/06/10 08:52:38;;;;;;;7.07;1.08;;;24.70;94.30;;;23.76;47.34;101930.34;4986984;28;20050;-73
2022/06/10 08:55:39;;;;;;;4.15;1.33;;;24.40;94.40;;;23.47;49.03;101922.81;4983053;28;20038;-74
2022/06/10 08:58:14;;;;;;;9.63;1.85;;;24.10;95.80;;;23.33;50.61;101929.34;4979579;28;20371;-73
2022/06/10 09:00:41;;;;;;;4.95;1.17;;;24.10;96.30;;;23.57;51.05;101930.97;5011905;28;20061;-74
2022/06/10 09:03:41;;;;;;;8.13;1.52;;;24.10;95.90;;;23.74;48.89;101925.06;4972629;28;20034;-74
2022/06/10 09:06:16;;;;;;;5.30;1.20;;;24.30;95.50;;;23.97;49.43;101930.34;4986610;28;20406;-74
2022/06/10 09:08:47;;;;;;;6.78;1.15;;;24.20;94.60;;;23.38;49.59;101934.31;4979403;28;20038;-74
2022/06/10 09:12:05;;;;;;;8.68;1.55;;;24.10;95.90;;;23.63;49.24;101933.16;4979459;28;20045;-74
2022/06/10 09:14:31;;;;;;;6.15;1.33;;;24.30;95.80;;;23.91;48.96;101934.44;4955063;28;20042;-73
2022/06/10 09:17:31;;;;;;;5.65;1.63;;;24.50;96.60;;;24.27;48.84;101947.56;4969232;28;20033;-73
2022/06/10 09:20:12;;;;;;;7.68;1.38;;;24.60;94.30;;;24.11;48.36;101953.41;4962938;28;20031;-74
2022/06/10 09:22:48;;;;;;;8.07;0.98;;;24.60;95.10;;;24.08;49.47;101942.88;4976877;28;20034;-73
2022/06/10 09:25:27;;;;;;;5.22;1.20;;;24.60;93.40;;;23.88;47.18;101948.13;4971113;28;20033;-74
2022/06/10 09:27:58;;;;;;;6.78;1.50;;;24.40;94.00;;;23.71;47.84;101944.16;4970147;28;20062;-74
2022/06/10 09:31:10;;;;;;;8.68;1.27;;;24.20;94.00;;;23.20;49.05;101941.22;4980307;28;20026;-74
2022/06/10 09:34:01;;;;;;;4.95;1.38;;;23.60;93.90;;;22.29;49.62;101941.13;4954641;28;20126;-74
2022/06/10 09:37:05;;;;;;;7.65;1.30;;;23.20;96.20;;;22.19;51.60;101934.72;4977702;28;20078;-73
2022/06/10 09:43:01;;;;;;;7.18;1.23;;;23.30;96.40;;;22.96;51.38;101939.50;4970030;28;20099;-73
2022/06/10 09:46:16;;;;;;;8.60;0.90;;;23.60;97.20;;;23.36;50.44;101949.72;4979750;28;20510;-74
2022/06/10 09:49:13;;;;;;;6.30;1.17;;;23.90;95.70;;;23.75;49.07;101958.16;4978394;28;20034;-74
2022/06/10 09:52:26;;;;;;;5.55;1.20;;;24.30;96.20;;;24.25;49.33;101955.75;4979910;28;20043;-73
2022/06/10 09:55:58;;;;;;;7.97;1.20;;;24.60;94.90;;;24.30;47.41;101964.31;4978778;28;20173;-74
2022/06/10 09:58:45;;;;;;;8.38;1.38;;;24.60;93.30;;;23.93;47.79;101966.56;4952074;28;20026;-73
2022/06/10 10:01:39;;;;;;;6.65;1.48;;;24.60;94.30;;;24.00;47.42;101973.16;4984527;28;20034;-74
2022/06/10 10:04:35;;;;;;;7.07;1.40;;;24.80;93.30;;;24.29;46.89;101972.50;4981650;28;20049;-74
2022/06/10 10:07:21;;;;;;;4.78;1.38;;;24.60;93.40;;;23.76;47.47;101976.06;4974189;28;20129;-74
2022/06/10 10:09:56;;;;;;;10.73;1.25;;;24.20;93.90;;;23.11;48.80;101967.84;4982278;28;20094;-74
2022/06/10 10:12:48;;;;;;;5.20;1.48;;;24.00;93.70;;;23.22;48.66;101974.16;4980542;28;20045;-75
2022/06/10 10:15:49;;;;;;;8.73;1.40;;;24.20;95.80;;;24.13;48.89;101964.91;5012433;28;20076;-74
2022/06/10 10:19:04;;;;;;;5.20;1.40;;;24.80;95.00;;;25.05;47.20;101975.78;4983794;28;20034;-74
2022/06/10 10:22:24;;;;;;;5.22;1.10;;;25.40;93.50;;;25.15;45.01;101987.44;4975263;28;20041;-74
2022/06/10 10:24:50;;;;;;;5.20;1.27;;;25.40;93.20;;;24.86;46.00;101981.97;5000019;28;20133;-73
2022/06/10 10:27:35;;;;;;;5.55;1.60;;;25.30;93.20;;;24.59;45.63;101987.91;4990993;28;20032;-74
2022/06/10 10:30:17;;;;;;;4.63;1.20;;;25.30;93.60;;;24.79;45.25;101988.00;4975105;28;20512;-73
2022/06/10 10:33:14;;;;;;;9.60;1.55;;;25.10;92.70;;;24.38;46.10;101984.31;4980041;28;20373;-73
2022/06/10 10:35:55;;;;;;;8.15;1.55;;;24.80;93.70;;;23.73;47.44;101976.25;4942087;28;20030;-73
2022/06/10 10:38:42;;;;;;;7.70;1.77;;;24.70;93.50;;;24.31;46.37;101981.31;5011421;28;20050;-73
2022/06/10 10:41:33;;;;;;;5.75;1.33;;;24.80;92.70;;;24.44;44.84;101997.25;4982873;28;20034;-73
2022/06/10 10:44:20;;;;;;;9.02;1.75;;;25.00;92.30;;;24.60;44.84;102004.91;4993954;28;21450;-73
2022/06/10 10:47:12;;;;;;;4.95;1.15;;;24.90;92.50;;;24.46;45.91;102004.22;4972219;28;20022;-73
2022/06/10 10:50:05;;;;;;;7.40;1.58;;;24.90;93.80;;;24.35;46.90;101993.53;5010495;28;20081;-73
2022/06/10 10:52:33;;;;;;;7.18;1.63;;;25.00;94.00;;;24.90;45.75;101998.69;4983704;28;20035;-73
2022/06/10 10:55:33;;;;;;;7.70;1.77;;;25.20;92.90;;;24.85;45.33;102003.63;4981919;28;20033;-73