Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:30;;;;;;;16.75;10.63;;;;;;;1.16;100.00;96981.28;5046116;28;20411;-61
2023/10/18 00:03:57;;;;;;;18.92;11.30;;;;;;;1.28;100.00;96984.19;5039676;28;20128;-62
2023/10/18 00:06:24;;;;;;;19.10;11.07;;;;;;;1.43;100.00;96977.84;5045283;28;20051;-62
2023/10/18 00:09:32;;;;;;;19.55;11.32;;;;;;;1.42;100.00;96965.53;5048523;28;20036;-62
2023/10/18 00:11:48;;;;;;;17.55;11.30;;;;;;;1.33;100.00;96966.75;5046057;28;20478;-62
2023/10/18 00:14:14;;;;;;;17.92;11.15;;;;;;;1.28;100.00;96962.84;5037375;28;20562;-62
2023/10/18 00:16:41;;;;;;;17.90;11.77;;;;;;;1.23;100.00;96964.47;5042408;28;20576;-62
2023/10/18 00:19:07;;;;;;;18.88;11.45;;;;;;;1.17;100.00;96964.25;5043262;28;20041;-62
2023/10/18 00:21:35;;;;;;;17.55;11.10;;;;;;;1.24;100.00;96963.44;5048509;28;20064;-61
2023/10/18 00:24:02;;;;;;;19.48;12.13;;;;;;;1.31;100.00;96958.94;5043871;28;20044;-62
2023/10/18 00:26:28;;;;;;;19.50;12.32;;;;;;;1.31;100.00;96956.28;5047275;28;20060;-62
2023/10/18 00:28:55;;;;;;;17.15;10.70;;;;;;;1.34;100.00;96949.72;5046392;28;20060;-62
2023/10/18 00:31:22;;;;;;;20.25;10.80;;;;;;;1.39;100.00;96956.09;5045869;28;20049;-62
2023/10/18 00:33:49;;;;;;;18.52;11.20;;;;;;;1.38;100.00;96946.44;5046219;28;20040;-62
2023/10/18 00:36:16;;;;;;;20.10;10.65;;;;;;;1.35;100.00;96943.34;5050370;28;20092;-62
2023/10/18 00:38:44;;;;;;;21.70;10.68;;;;;;;1.30;100.00;96942.09;5044294;28;20048;-62
2023/10/18 00:41:22;;;;;;;18.30;11.30;;;;;;;1.43;100.00;96943.16;5043695;28;20044;-61
2023/10/18 00:43:52;;;;;;;19.13;10.93;;;;;;;1.41;100.00;96937.22;5052539;28;20461;-61
2023/10/18 00:46:20;;;;;;;16.40;11.18;;;;;;;1.29;100.00;96931.66;5044894;28;20437;-62
2023/10/18 00:48:47;;;;;;;18.08;10.07;;;;;;;1.24;100.00;96939.44;5041798;28;20420;-61
2023/10/18 00:51:16;;;;;;;16.35;10.75;;;;;;;1.23;100.00;96938.63;5052441;28;20039;-62
2023/10/18 00:53:47;;;;;;;16.70;10.65;;;;;;;1.30;100.00;96936.78;5047868;28;20040;-62
2023/10/18 00:56:15;;;;;;;18.52;11.80;;;;;;;1.19;100.00;96916.06;5048936;28;20587;-62
2023/10/18 00:58:44;;;;;;;19.67;11.68;;;;;;;1.19;100.00;96923.22;5021490;28;20515;-62
2023/10/18 01:01:11;;;;;;;19.83;11.48;;;;;;;1.09;100.00;96913.78;5037203;28;20042;-62
2023/10/18 01:03:45;;;;;;;20.50;11.32;;;;;;;1.04;100.00;96911.69;5041451;28;20059;-62
2023/10/18 01:06:20;;;;;;;20.45;11.65;;;;;;;1.09;100.00;96910.28;5037407;28;20088;-62
2023/10/18 01:08:48;;;;;;;19.02;11.57;;;;;;;1.19;100.00;96915.22;5049331;28;20443;-62
2023/10/18 01:11:22;;;;;;;19.80;11.50;;;;;;;1.36;100.00;96916.47;5044797;28;20047;-62
2023/10/18 01:13:49;;;;;;;22.45;12.35;;;;;;;1.25;100.00;96903.75;5041093;28;20048;-62
2023/10/18 01:16:21;;;;;;;18.40;11.45;;;;;;;1.20;100.00;96900.84;5047711;28;20051;-62
2023/10/18 01:18:50;;;;;;;19.27;11.73;;;;;;;1.17;100.00;96896.75;5043079;28;20040;-62
2023/10/18 01:21:21;;;;;;;20.48;11.40;;;;;;;1.09;100.00;96895.09;5044990;28;20041;-62
2023/10/18 01:23:51;;;;;;;18.17;11.98;;;;;;;1.07;100.00;96889.13;5046011;28;20048;-62
2023/10/18 01:26:22;;;;;;;20.60;12.18;;;;;;;1.09;100.00;96894.28;5039760;28;20052;-62
2023/10/18 01:28:51;;;;;;;17.43;11.50;;;;;;;1.11;100.00;96882.38;5047410;28;20109;-62
2023/10/18 01:31:19;;;;;;;18.50;11.90;;;;;;;1.01;100.00;96881.97;5037104;28;20107;-62
2023/10/18 01:33:47;;;;;;;19.85;12.90;;;;;;;0.94;100.00;96892.63;5045116;28;20037;-62
2023/10/18 01:36:16;;;;;;;20.17;11.85;;;;;;;0.87;100.00;96889.09;5047840;28;20102;-62
2023/10/18 01:38:48;;;;;;;20.33;12.55;;;;;;;0.88;100.00;96878.25;5037888;28;20040;-62
2023/10/18 01:41:37;;;;;;;17.77;11.10;;;;;;;0.99;100.00;96881.34;5045137;28;20068;-62
2023/10/18 01:44:08;;;;;;;19.38;11.90;;;;;;;1.08;100.00;96879.31;5046922;28;20622;-62
2023/10/18 01:46:46;;;;;;;22.13;12.00;;;;;;;0.94;100.00;96870.47;5036543;28;20220;-62
2023/10/18 01:49:16;;;;;;;18.48;11.73;;;;;;;0.90;100.00;96873.56;5011512;28;20059;-62
2023/10/18 01:51:46;;;;;;;18.38;11.20;;;;;;;1.00;100.00;96877.66;5010916;28;20049;-62
2023/10/18 01:54:13;;;;;;;20.38;12.13;;;;;;;0.89;100.00;96857.75;5035393;28;20052;-61
2023/10/18 01:56:43;;;;;;;18.05;11.45;;;;;;;0.97;100.00;96864.72;5067116;28;20127;-62
2023/10/18 01:59:14;;;;;;;18.80;11.65;;;;;;;0.81;100.00;96864.06;5049689;28;20056;-61
2023/10/18 02:01:44;;;;;;;20.00;11.73;;;;;;;0.80;100.00;96870.44;5047637;28;20052;-61
2023/10/18 02:04:23;;;;;;;18.40;11.65;;;;;;;0.77;100.00;96869.00;5047489;28;20041;-62
2023/10/18 02:07:07;;;;;;;18.10;10.90;;;;;;;0.77;100.00;96863.66;5060615;28;20047;-61
2023/10/18 02:09:52;;;;;;;19.38;10.63;;;;;;;0.95;100.00;96867.59;5032902;28;21425;-61
2023/10/18 02:12:19;;;;;;;20.60;11.68;;;;;;;0.86;100.00;96861.66;5043154;28;20048;-61
2023/10/18 02:14:51;;;;;;;19.30;11.45;;;;;;;0.99;100.00;96865.38;5047990;28;20033;-61
2023/10/18 02:17:18;;;;;;;21.25;12.32;;;;;;;1.25;100.00;96869.09;5047145;28;20048;-61
2023/10/18 02:19:45;;;;;;;21.20;11.88;;;;;;;1.19;100.00;96853.88;5044777;28;20052;-62
2023/10/18 02:22:13;;;;;;;22.35;12.05;;;;;;;1.28;100.00;96847.31;5041835;28;20041;-62
2023/10/18 02:24:42;;;;;;;18.90;11.63;;;;;;;1.12;100.00;96841.38;5045413;28;20041;-62
2023/10/18 02:27:15;;;;;;;21.13;11.63;;;;;;;1.23;100.00;96836.44;5045824;28;20052;-62
2023/10/18 02:29:44;;;;;;;21.38;11.65;;;;;;;1.25;100.00;96829.88;5045778;28;20044;-62
2023/10/18 02:32:31;;;;;;;14.90;10.30;;;;;;;1.09;100.00;96832.94;5042931;28;20045;-62
2023/10/18 02:34:58;;;;;;;18.42;11.18;;;;;;;1.03;100.00;96831.91;5042998;28;20041;-62
2023/10/18 02:37:25;;;;;;;19.05;10.75;;;;;;;1.23;100.00;96839.09;5040836;28;20053;-61
2023/10/18 02:39:52;;;;;;;16.58;11.52;;;;;;;1.02;100.00;96814.28;5050172;28;20052;-62
2023/10/18 02:42:32;;;;;;;19.17;12.60;;;;;;;0.93;100.00;96831.50;5044679;28;20052;-62
2023/10/18 02:45:00;;;;;;;20.27;11.45;;;;;;;0.94;100.00;96831.31;5050176;28;20040;-62
2023/10/18 02:47:29;;;;;;;20.85;12.32;;;;;;;0.93;100.00;96837.66;5040348;28;20505;-61
2023/10/18 02:49:56;;;;;;;19.75;11.15;;;;;;;1.04;100.00;96839.72;5033583;28;20037;-62
2023/10/18 02:52:26;;;;;;;20.85;12.07;;;;;;;1.04;100.00;96838.91;5043621;28;20049;-62
2023/10/18 02:54:54;;;;;;;25.20;12.55;;;;;;;1.02;100.00;96840.94;5045984;28;20037;-62
2023/10/18 02:57:20;;;;;;;20.38;13.25;;;;;;;1.19;100.00;96838.72;5041454;28;20044;-62
2023/10/18 02:59:50;;;;;;;22.35;12.35;;;;;;;1.41;100.00;96833.97;5043131;28;20041;-62
2023/10/18 03:02:23;;;;;;;19.45;12.90;;;;;;;1.50;100.00;96810.56;5045100;28;20037;-62
2023/10/18 03:04:52;;;;;;;21.92;11.88;;;;;;;1.49;100.00;96813.44;5038393;28;20432;-61
2023/10/18 03:07:22;;;;;;;17.30;11.05;;;;;;;1.36;100.00;96814.28;5045482;28;20049;-62
2023/10/18 03:09:51;;;;;;;19.67;11.30;;;;;;;1.46;100.00;96803.19;5047020;28;20045;-62
2023/10/18 03:12:21;;;;;;;22.38;12.60;;;;;;;1.54;100.00;96805.63;5047891;28;20637;-62
2023/10/18 03:14:57;;;;;;;23.33;11.82;;;;;;;1.50;100.00;96796.41;5041202;28;20136;-62
2023/10/18 03:17:24;;;;;;;22.15;12.77;;;;;;;1.35;100.00;96801.97;5042074;28;20047;-62
2023/10/18 03:19:56;;;;;;;16.83;11.63;;;;;;;1.21;100.00;96795.84;5047909;28;20463;-61
2023/10/18 03:22:29;;;;;;;18.33;11.30;;;;;;;1.07;100.00;96798.47;5044756;28;20052;-62
2023/10/18 03:24:58;;;;;;;18.55;10.45;;;;;;;0.98;100.00;96807.72;5042478;28;20033;-61
2023/10/18 03:27:41;;;;;;;19.92;11.65;;;;;;;1.06;100.00;96812.03;5045707;28;20127;-61
2023/10/18 03:30:23;;;;;;;;;;;;;;;1.04;100.00;96813.06;5039248;28;20420;-61
2023/10/18 03:32:54;;;;;;;22.08;11.43;;;;;;;1.09;100.00;96801.78;5041066;28;20038;-61
2023/10/18 03:35:21;;;;;;;23.42;13.32;;;;;;;1.22;100.00;96813.47;5049246;28;20041;-62
2023/10/18 03:37:48;;;;;;;24.17;12.65;;;;;;;1.25;100.00;96805.88;5046777;28;20452;-61
2023/10/18 03:40:24;;;;;;;20.10;12.23;;;;;;;1.37;100.00;96806.06;5045684;28;20044;-61
2023/10/18 03:42:53;;;;;;;21.52;11.63;;;;;;;1.16;100.00;96794.59;5039718;28;20825;-62
2023/10/18 03:45:21;;;;;;;18.05;11.30;;;;;;;0.96;100.00;96789.25;5036785;28;20172;-62
2023/10/18 03:47:58;;;;;;;20.42;11.75;;;;;;;0.85;100.00;96804.00;5036838;28;20746;-62
2023/10/18 03:50:31;;;;;;;23.48;12.98;;;;;;;1.23;100.00;96793.78;5043097;28;20052;-62
2023/10/18 03:52:57;;;;;;;21.30;13.00;;;;;;;1.35;100.00;96780.63;5041073;28;20045;-62
2023/10/18 03:55:36;;;;;;;18.48;11.63;;;;;;;1.26;100.00;96777.38;5036285;28;20617;-62
2023/10/18 03:58:04;;;;;;;19.77;12.95;;;;;;;1.07;100.00;96779.81;5041991;28;20064;-62
2023/10/18 04:00:37;;;;;;;19.45;12.77;;;;;;;0.96;100.00;96783.13;5043130;28;20088;-62
2023/10/18 04:03:12;;;;;;;22.52;13.18;;;;;;;0.96;100.00;96793.78;5044679;28;20479;-61
2023/10/18 04:05:43;;;;;;;22.27;13.25;;;;;;;0.93;100.00;96789.69;5053078;28;20052;-62
2023/10/18 04:08:14;;;;;;;22.83;12.88;;;;;;;0.95;100.00;96778.81;5041568;28;20070;-62
2023/10/18 04:10:46;;;;;;;19.80;12.57;;;;;;;1.05;100.00;96768.56;5044953;28;20052;-62
2023/10/18 04:13:13;;;;;;;22.25;12.80;;;;;;;1.00;100.00;96760.34;5042974;28;20139;-62
2023/10/18 04:15:45;;;;;;;22.20;13.68;;;;;;;0.93;100.00;96759.53;5044474;28;20044;-62
2023/10/18 04:18:13;;;;;;;24.52;13.70;;;;;;;0.85;100.00;96765.91;5043280;28;20048;-62
2023/10/18 04:20:46;;;;;;;24.88;13.73;;;;;;;0.85;100.00;96764.03;5047474;28;20036;-62
2023/10/18 04:23:25;;;;;;;26.08;15.35;;;;;;;0.97;100.00;96776.75;5043342;28;20047;-62
2023/10/18 04:28:57;;;;;;;26.13;14.73;;;;;;;1.06;100.00;96775.53;5012470;28;20049;-62
2023/10/18 04:31:24;;;;;;;22.25;14.63;;;;;;;1.10;100.00;96786.63;5048043;28;20824;-62
2023/10/18 04:33:53;;;;;;;27.27;14.95;;;;;;;1.10;100.00;96783.94;5048013;28;20040;-62
2023/10/18 04:36:23;;;;;;;26.88;15.07;;;;;;;1.21;100.00;96782.50;5046670;28;20049;-62
2023/10/18 04:38:51;;;;;;;24.52;13.18;;;;;;;1.06;100.00;96775.53;5050200;28;20068;-61
2023/10/18 04:44:01;;;;;;;24.90;13.85;;;;;;;1.00;100.00;96769.16;5049045;28;20492;-62
2023/10/18 04:46:30;;;;;;;28.23;15.57;;;;;;;1.15;100.00;96776.94;5047000;28;20056;-62
2023/10/18 04:51:28;;;;;;;29.30;14.65;;;;;;;1.19;100.00;96747.19;5047089;28;20044;-62
2023/10/18 04:54:09;;;;;;;24.02;14.40;;;;;;;1.21;100.00;96742.50;5042032;28;20051;-61
2023/10/18 04:56:38;;;;;;;23.83;13.40;;;;;;;1.21;100.00;96737.16;5048838;28;20067;-62
2023/10/18 04:59:11;;;;;;;23.00;14.20;;;;;;;1.23;100.00;96732.44;5052327;28;20036;-62
2023/10/18 05:04:28;;;;;;;25.35;13.95;;;;;;;1.32;100.00;96731.19;5042446;28;20194;-62
2023/10/18 05:06:55;;;;;;;28.50;15.90;;;;;;;1.27;100.00;96726.47;5041273;28;20134;-62
2023/10/18 05:09:43;;;;;;;22.52;14.77;;;;;;;1.23;100.00;96732.44;5045558;28;20052;-62
2023/10/18 05:15:06;;;;;;;31.67;15.18;;;;;;;1.21;100.00;96751.31;5048736;28;20612;-62
2023/10/18 05:17:35;;;;;;;24.67;14.82;;;;;;;1.24;100.00;96736.72;5040643;28;20199;-62
2023/10/18 05:22:45;;;;;;;25.52;15.75;;;;;;;1.24;100.00;96742.91;5043816;28;20497;-62
2023/10/18 05:27:46;;;;;;;28.25;15.35;;;;;;;1.31;100.00;96742.88;5044980;28;20198;-61
2023/10/18 05:30:25;;;;;;;27.60;16.02;;;;;;;1.31;100.00;96726.88;5049996;28;20040;-61
2023/10/18 05:35:27;;;;;;;24.90;13.48;;;;;;;1.10;100.00;96694.09;5044097;28;20044;-62
2023/10/18 05:37:59;;;;;;;26.17;14.30;;;;;;;1.07;100.00;96697.16;5041860;28;20227;-62
2023/10/18 05:46:07;;;;;;;23.77;13.80;;;;;;;1.34;100.00;96737.13;5037601;28;20043;-62
2023/10/18 05:48:40;;;;;;;28.92;15.75;;;;;;;1.69;100.00;96750.19;5040612;28;20051;-62
2023/10/18 05:51:26;;;;;;;26.15;15.18;;;;;;;1.50;100.00;96685.16;5046266;28;20041;-62
2023/10/18 05:54:06;;;;;;;26.05;14.80;;;;;;;1.55;100.00;96697.88;5046086;28;20052;-62
2023/10/18 05:56:33;;;;;;;25.95;14.63;;;;;;;1.74;100.00;96693.50;5045506;28;20040;-62
2023/10/18 06:01:54;;;;;;;23.52;14.57;;;;;;;1.65;100.00;96673.41;5047112;28;20040;-62
2023/10/18 06:04:26;;;;;;;21.25;12.77;;;;;;;1.67;100.00;96677.50;5043567;28;20386;-62
2023/10/18 06:06:58;;;;;;;25.10;14.73;;;;;;;1.62;100.00;96679.97;5044149;28;20041;-62
2023/10/18 06:09:32;;;;;;;26.00;14.50;;;;;;;1.68;100.00;96686.31;5049168;28;20040;-62
2023/10/18 06:12:06;;;;;;;27.38;14.85;;;;;;;1.83;100.00;96680.72;5040291;28;20068;-62
2023/10/18 06:14:41;;;;;;;26.08;14.43;;;;;;;1.86;100.00;96674.13;5045009;28;20055;-62
2023/10/18 06:17:19;;;;;;;27.42;16.50;;;;;;;2.05;100.00;96673.22;5032715;28;20124;-62
2023/10/18 06:19:47;;;;;;;30.35;15.05;;;;;;;1.97;100.00;96662.78;5042524;28;20045;-62
2023/10/18 06:22:29;;;;;;;26.30;16.90;;;;;;;2.12;100.00;96677.69;5037428;28;20046;-62
2023/10/18 06:24:57;;;;;;;;;;;;;;;2.34;100.00;96662.97;5044296;28;20123;-62
2023/10/18 06:27:24;;;;;;;28.73;15.75;;;;;;;2.23;100.00;96660.16;5050857;28;20528;-62
2023/10/18 06:29:53;;;;;;;27.65;15.77;;;;;;;2.27;100.00;96666.69;5044485;28;20049;-62
2023/10/18 06:32:25;;;;;;;26.50;16.27;;;;;;;2.28;100.00;96676.38;5038265;28;20486;-62
2023/10/18 06:35:09;;;;;;;26.08;16.05;;;;;;;2.37;100.00;96688.44;5042689;28;20036;-62
2023/10/18 06:37:42;;;;;;;25.35;15.20;;;;;;;2.49;100.00;96685.88;5042897;28;20037;-62
2023/10/18 06:40:23;;;;;;;28.02;15.95;;;;;;;2.78;100.00;96672.91;5046778;28;20091;-62
2023/10/18 06:42:50;;;;;;;30.45;17.63;;;;;;;2.86;100.00;96661.94;5042077;28;20060;-62
2023/10/18 06:45:24;;;;;;;31.75;18.15;;;;;;;2.97;100.00;96657.72;5044164;28;20072;-62
2023/10/18 06:47:54;;;;;;;31.33;16.95;;;;;;;3.13;100.00;96655.47;5041550;28;20045;-62
2023/10/18 06:50:26;;;;;;;29.25;17.70;;;;;;;3.25;100.00;96655.59;5039310;28;20076;-62
2023/10/18 06:52:53;;;;;;;28.50;16.15;;;;;;;3.32;100.00;96642.94;5043536;28;20500;-62
2023/10/18 06:56:06;;;;;;;28.80;15.50;;;;;;;3.46;100.00;96640.91;5034562;28;20049;-62
2023/10/18 06:58:14;;;;;;;27.65;16.00;;;;;;;3.45;100.00;96647.31;5037054;28;20053;-62
2023/10/18 07:00:46;;;;;;;25.85;16.33;;;;;;;3.57;100.00;96642.03;5042750;28;20532;-62
2023/10/18 07:03:24;;;;;;;30.35;17.50;;;;;;;3.63;100.00;96627.75;5043830;28;20037;-62
2023/10/18 07:05:57;;;;;;;32.03;19.83;;;;;;;3.70;100.00;96627.66;5041852;28;20045;-62
2023/10/18 07:08:32;;;;;;;31.85;17.88;;;;;;;3.77;100.00;96631.06;5038258;28;20042;-62
2023/10/18 07:11:02;;;;;;;31.85;18.63;;;;;;;3.96;100.00;96614.94;5037447;28;20041;-62
2023/10/18 07:13:47;;;;;;;31.77;19.10;;;;;;;4.12;100.00;96615.31;5031871;28;20129;-62
2023/10/18 07:16:16;;;;;;;31.92;17.52;;;;;;;4.24;100.00;96607.34;5040707;28;20594;-62
2023/10/18 07:18:44;;;;;;;27.73;17.35;;;;;;;4.35;100.00;96605.72;5042128;28;20044;-62
2023/10/18 07:21:18;;;;;;;25.55;16.23;;;;;;;4.42;100.00;96598.38;5047642;28;20048;-62
2023/10/18 07:23:53;;;;;;;22.60;14.82;;;;;;;4.57;100.00;96589.06;5043654;28;20718;-62
2023/10/18 07:26:22;;;;;;;25.58;16.13;;;;;;;4.68;100.00;96590.94;5038864;28;20044;-62
2023/10/18 07:28:49;;;;;;;24.98;15.60;;;;;;;4.69;100.00;96595.25;5043573;28;20064;-62
2023/10/18 07:31:17;;;;;;;25.45;16.67;;;;;;;4.80;100.00;96580.22;5046211;28;20558;-62
2023/10/18 07:33:44;;;;;;;24.98;16.88;;;;;;;4.97;100.00;96574.94;5041770;28;20047;-62
2023/10/18 07:36:12;;;;;;;26.67;16.98;;;;;;;5.04;100.00;96580.16;5030847;28;20075;-62
2023/10/18 07:38:47;;;;;;;25.85;16.88;;;;;;;5.08;100.00;96579.47;5041137;28;21443;-62
2023/10/18 07:41:14;;;;;;;26.63;18.17;;;;;;;5.16;100.00;96583.66;5045624;28;20045;-63
2023/10/18 07:43:44;;;;;;;24.80;16.48;;;;;;;5.20;100.00;96574.06;5044531;28;20044;-62
2023/10/18 07:46:18;;;;;;;25.60;18.42;;;;;;;5.30;100.00;96583.38;5039280;28;20079;-62
2023/10/18 07:48:48;;;;;;;30.35;19.45;;;;;;;5.32;100.00;96587.50;5040795;28;20514;-62
2023/10/18 07:51:24;;;;;;;23.38;14.45;;;;;;;5.44;100.00;96595.50;5044409;28;20099;-63
2023/10/18 07:53:54;;;;;;;21.92;14.05;;;;;;;5.52;100.00;96590.78;5040247;28;20053;-62
2023/10/18 07:56:29;;;;;;;23.40;15.88;;;;;;;5.64;100.00;96582.72;5046210;28;20049;-62
2023/10/18 08:01:59;;;;;;;20.25;14.15;;;;;;;5.71;100.00;96588.72;5042341;28;20048;-63
2023/10/18 08:04:31;;;;;;;21.08;14.13;;;;;;;5.83;100.00;96570.69;5044074;28;20655;-62
2023/10/18 08:07:00;;;;;;;21.48;13.60;;;;;;;5.89;100.00;96568.13;5046515;28;20112;-62
2023/10/18 08:09:30;;;;;;;24.23;14.57;;;;;;;6.03;100.00;96574.00;5046083;28;20049;-62
2023/10/18 08:12:05;;;;;;;21.80;14.18;;;;;;;6.13;100.00;96573.38;5046083;28;20521;-63
2023/10/18 08:14:33;;;;;;;22.90;13.93;;;;;;;6.20;100.00;96574.06;5043596;28;20107;-62
2023/10/18 08:17:08;;;;;;;20.98;13.20;;;;;;;6.30;100.00;96574.22;5042647;28;20041;-62
2023/10/18 08:19:44;;;;;;;23.02;13.93;;;;;;;6.43;100.00;96565.00;5049164;28;20095;-62
2023/10/18 08:22:22;;;;;;;21.20;13.57;;;;;;;6.56;100.00;96576.50;5045487;28;20055;-62
2023/10/18 08:24:51;;;;;;;22.85;13.27;;;;;;;6.66;100.00;96570.47;5046502;28;20633;-63
2023/10/18 08:27:18;;;;;;;21.05;11.88;;;;;;;6.76;100.00;96562.53;5043653;28;20577;-62
2023/10/18 08:29:52;;;;;;;20.05;12.43;;;;;;;6.87;100.00;96558.94;5052139;28;20048;-62
2023/10/18 08:32:29;;;;;;;18.60;12.13;;;;;;;6.98;100.00;96551.81;5037296;28;20041;-63
2023/10/18 08:35:06;;;;;;;18.85;11.38;;;;;;;6.94;100.00;96555.25;5044589;28;20123;-62
2023/10/18 08:37:33;;;;;;;19.75;13.18;;;;;;;7.00;100.00;96546.97;5047478;28;20041;-62
2023/10/18 08:39:59;;;;;;;20.50;12.50;;;;;;;7.07;100.00;96548.69;5051300;28;20442;-62
2023/10/18 08:42:32;;;;;;;17.50;11.98;;;;;;;7.12;100.00;96541.47;5049223;28;20049;-63
2023/10/18 08:45:04;;;;;;;18.70;10.95;;;;;;;7.24;100.00;96548.63;5042268;28;20049;-62
2023/10/18 08:47:35;;;;;;;;;;;;;;;7.28;100.00;96550.56;5046875;28;20052;-63
2023/10/18 08:50:02;;;;;;;16.88;10.93;;;;;;;7.34;100.00;96546.03;5046539;28;19931;-62
2023/10/18 08:52:34;;;;;;;19.40;12.13;;;;;;;7.47;100.00;96542.16;5048268;28;20105;-63
2023/10/18 08:55:19;;;;;;;17.73;11.63;;;;;;;7.60;100.00;96538.25;5047167;28;20043;-62
2023/10/18 08:57:47;;;;;;;19.50;11.13;;;;;;;7.74;100.00;96533.25;5044080;28;20037;-63
2023/10/18 09:01:02;;;;;;;19.50;11.30;;;;;;;7.88;100.00;96528.28;5043427;28;20056;-62
2023/10/18 09:03:03;;;;;;;20.10;12.23;;;;;;;8.02;100.00;96520.59;5047666;28;20116;-62
2023/10/18 09:05:30;;;;;;;15.93;10.90;;;;;;;8.10;100.00;96518.50;5047904;28;20185;-63
2023/10/18 09:08:04;;;;;;;19.35;10.82;;;;;;;8.22;100.00;96521.81;5049604;28;20028;-63
2023/10/18 09:18:26;;;;;;;14.10;9.30;;;;;;;8.67;97.90;96498.13;5041141;28;20275;-63
2023/10/18 09:20:56;;;;;;;15.70;10.13;;;;;;;8.77;97.65;96496.59;5043595;28;20037;-63
2023/10/18 09:23:28;;;;;;;17.13;10.73;;;;;;;8.73;96.38;96498.19;5047182;28;20071;-63
2023/10/18 09:26:18;;;;;;;15.27;10.63;;;;;;;8.82;96.33;96493.91;5049468;28;20056;-62
2023/10/18 09:28:46;;;;;;;14.52;10.05;;;;;;;8.96;96.59;96500.44;5046042;28;20033;-62
2023/10/18 09:31:18;;;;;;;17.70;10.60;;;;;;;9.07;95.49;96490.50;5038181;28;20132;-62
2023/10/18 09:33:56;;;;;;;14.95;9.88;;;;;;;9.15;95.57;96494.59;5043715;28;20056;-63
2023/10/18 09:36:27;;;;;;;14.45;9.77;;;;;;;9.20;94.58;96499.19;5042307;28;20045;-63
2023/10/18 09:38:55;;;;;;;14.07;8.57;;;;;;;9.24;94.56;96487.63;5046200;28;20041;-62
2023/10/18 09:41:26;;;;;;;15.00;9.32;;;;;;;9.34;93.90;96483.31;5042915;28;20061;-63
2023/10/18 09:43:53;;;;;;;13.35;9.18;;;;;;;9.45;93.15;96484.97;5045019;28;20123;-63
2023/10/18 09:46:20;;;;;;;12.63;9.00;;;;;;;9.64;93.69;96476.34;5043559;28;20056;-62
2023/10/18 09:48:47;;;;;;;12.73;8.60;;;;;;;9.80;92.57;96474.47;5043317;28;20048;-62
2023/10/18 09:51:15;;;;;;;15.43;10.98;;;;;;;9.85;91.05;96473.69;5039220;28;20041;-62
2023/10/18 09:53:43;;;;;;;13.23;9.00;;;;;;;9.95;90.63;96465.56;5046117;28;20052;-62
2023/10/18 09:56:12;;;;;;;13.43;9.35;;;;;;;10.03;89.74;96464.22;5046066;28;20048;-62
2023/10/18 09:58:43;;;;;;;16.25;9.02;;;;;;;10.12;89.34;96467.19;5041497;28;20463;-62
2023/10/18 10:01:13;;;;;;;12.20;8.35;;;;;;;10.17;88.37;96469.09;5047842;28;20049;-62
2023/10/18 10:03:52;;;;;;;12.85;8.63;;;;;;;10.22;87.71;96467.19;5045197;28;20163;-62
2023/10/18 10:06:21;;;;;;;13.75;10.40;;;;;;;10.17;91.83;96458.25;5040621;28;20132;-62
2023/10/18 10:08:55;;;;;;;23.13;11.35;;;;;;;10.02;93.67;96454.47;5045430;28;20079;-62
2023/10/18 10:11:29;;;;;;;15.68;11.23;;;;;;;9.88;94.46;96441.50;5044552;28;20524;-62
2023/10/18 10:14:00;;;;;;;20.20;12.32;;;;;;;9.85;94.88;96441.22;5046846;28;20051;-62
2023/10/18 10:16:30;;;;;;;21.58;12.75;;;;;;;9.77;95.39;96448.00;5046415;28;20123;-63
2023/10/18 10:19:04;;;;;;;21.23;13.02;;;;;;;9.74;95.08;96446.63;5040421;28;20069;-62
2023/10/18 10:21:33;;;;;;;17.88;11.57;;;;;;;9.77;95.15;96442.59;5042879;28;20044;-62
2023/10/18 10:24:06;;;;;;;17.42;11.18;;;;;;;9.78;94.47;96446.91;5047823;28;20522;-62
2023/10/18 10:26:35;;;;;;;17.38;12.30;;;;;;;9.79;93.89;96442.28;5042996;28;20050;-62
2023/10/18 10:31:58;;;;;;;17.35;11.25;;;;;;;9.88;93.16;96432.59;5050518;28;20499;-62
2023/10/18 10:34:34;;;;;;;20.90;11.52;;;;;;;10.05;92.17;96435.00;5042618;28;20048;-62
2023/10/18 10:37:09;;;;;;;16.50;11.73;;;;;;;10.26;91.34;96429.56;5042487;28;20037;-62
2023/10/18 10:39:44;;;;;;;19.35;10.65;;;;;;;10.30;90.78;96421.72;5047190;28;20101;-62
2023/10/18 10:42:19;;;;;;;17.17;10.70;;;;;;;10.45;89.06;96405.47;5045600;28;20115;-62
2023/10/18 10:44:56;;;;;;;17.25;11.07;;;;;;;10.45;89.06;96407.38;5047139;28;20041;-62
2023/10/18 10:47:29;;;;;;;17.42;11.15;;;;;;;10.56;88.18;96402.72;5042993;28;20080;-62
2023/10/18 10:50:00;;;;;;;16.40;10.32;;;;;;;10.60;87.40;96411.91;5041617;28;20041;-62
2023/10/18 10:52:29;;;;;;;14.38;10.27;;;;;;;10.75;87.03;96413.75;5041085;28;20045;-62
2023/10/18 10:55:02;;;;;;;21.25;10.75;;;;;;;10.90;86.71;96415.59;5045037;28;20063;-62
2023/10/18 10:57:30;;;;;;;21.65;11.88;;;;;;;10.97;86.39;96407.16;5048097;28;20742;-62
2023/10/18 11:00:21;;;;;;;16.63;11.40;;;;;;;10.88;85.73;96404.25;5054329;28;20098;-62
2023/10/18 11:02:53;;;;;;;16.58;10.68;;;;;;;10.87;85.88;96403.44;5039442;28;20126;-62
2023/10/18 11:05:24;;;;;;;16.83;10.05;;;;;;;10.91;86.26;96392.88;5045598;28;20041;-62
2023/10/18 11:07:53;;;;;;;17.20;11.68;;;;;;;10.84;85.35;96398.56;5040324;28;20045;-62
2023/10/18 11:10:20;;;;;;;14.02;9.75;;;;;;;10.75;85.62;96395.63;5045588;28;20067;-62
2023/10/18 11:12:47;;;;;;;16.55;10.68;;;;;;;10.68;85.96;96387.00;5041683;28;20703;-62
2023/10/18 11:15:17;;;;;;;18.02;10.77;;;;;;;10.62;86.15;96382.69;5040928;28;20044;-62
2023/10/18 11:17:47;;;;;;;15.50;10.02;;;;;;;10.63;86.13;96381.59;5045412;28;20037;-62
2023/10/18 11:20:19;;;;;;;17.92;10.73;;;;;;;10.66;86.09;96370.22;5041938;28;20723;-62
2023/10/18 11:22:54;;;;;;;17.73;9.98;;;;;;;10.77;85.76;96366.38;5039616;28;20043;-62
2023/10/18 11:25:30;;;;;;;15.40;10.27;;;;;;;10.85;85.52;96365.00;5040080;28;20053;-62
2023/10/18 11:28:10;;;;;;;16.88;9.93;;;;;;;10.86;85.03;96358.47;5040597;28;20065;-62
2023/10/18 11:30:37;;;;;;;13.75;9.52;;;;;;;10.93;84.52;96344.63;5041522;28;20051;-62
2023/10/18 11:33:04;;;;;;;16.15;9.85;;;;;;;10.91;84.55;96344.91;5050022;28;20109;-62
2023/10/18 11:35:42;;;;;;;16.35;9.95;;;;;;;10.77;84.77;96333.88;5048719;28;20051;-62
2023/10/18 11:38:10;;;;;;;15.80;9.70;;;;;;;10.68;84.49;96329.34;5045335;28;20223;-62
2023/10/18 11:40:48;;;;;;;16.30;9.40;;;;;;;10.74;84.78;96330.91;5049583;28;20048;-62
2023/10/18 11:43:24;;;;;;;16.52;10.55;;;;;;;10.75;84.91;96327.94;5046633;28;20043;-62
2023/10/18 11:46:05;;;;;;;18.63;9.20;;;;;;;10.82;84.85;96326.81;5045707;28;20120;-62
2023/10/18 11:48:33;;;;;;;13.38;9.70;;;;;;;10.85;84.71;96313.53;5039361;28;20074;-62
2023/10/18 11:50:59;;;;;;;17.63;10.20;;;;;;;10.86;84.92;96317.88;5040903;28;20426;-62
2023/10/18 11:53:27;;;;;;;15.18;9.57;;;;;;;10.85;85.24;96302.72;5041318;28;20055;-62
2023/10/18 11:55:58;;;;;;;15.88;9.70;;;;;;;10.87;84.38;96300.53;5046642;28;20127;-61
2023/10/18 11:58:30;;;;;;;18.95;11.48;;;;;;;10.95;83.98;96301.03;5048287;28;20045;-62
2023/10/18 12:00:59;;;;;;;16.35;10.27;;;;;;;10.92;84.34;96294.28;5045642;28;20519;-62
2023/10/18 12:03:28;;;;;;;18.50;11.15;;;;;;;11.00;84.66;96282.84;5042167;28;20128;-62
2023/10/18 12:05:57;;;;;;;16.92;10.93;;;;;;;11.05;84.72;96292.81;5042965;28;20500;-62
2023/10/18 12:08:24;;;;;;;20.30;10.93;;;;;;;11.06;84.36;96289.03;5042364;28;20041;-62
2023/10/18 12:10:54;;;;;;;13.15;8.45;;;;;;;11.19;83.81;96291.09;5043077;28;20044;-62
2023/10/18 12:13:21;;;;;;;14.05;9.68;;;;;;;11.35;83.10;96285.53;5038936;28;20068;-62
2023/10/18 12:15:48;;;;;;;19.40;9.57;;;;;;;11.49;82.63;96283.00;5042258;28;20559;-62
2023/10/18 12:18:15;;;;;;;17.15;9.32;;;;;;;11.61;82.02;96279.91;5043483;28;20106;-62
2023/10/18 12:20:44;;;;;;;17.17;10.02;;;;;;;11.81;81.05;96272.66;5040801;28;20049;-62
2023/10/18 12:23:13;;;;;;;17.83;9.85;;;;;;;11.95;79.86;96272.81;5044217;28;20064;-62