Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:14;;;;;;;;;;;;;;;-144.99;65.84;52368.59;5096273;28;20748;-69
2023/05/09 00:02:44;;;;;;;;;;;;;;;-144.99;65.80;52336.00;5096313;28;19928;-69
2023/05/09 00:05:11;;;;;;;;;;;;;;;-144.99;66.01;52352.28;5092042;28;19934;-72
2023/05/09 00:07:38;;;;;;;;;;;;;;;-144.99;66.03;52307.47;5101914;28;19927;-72
2023/05/09 00:10:05;;;;;;;;;;;;;;;-144.99;66.10;52368.59;5101804;28;19924;-72
2023/05/09 00:12:32;;;;;;;;;;;;;;;-144.99;66.02;52333.94;5095762;28;19959;-72
2023/05/09 00:14:58;;;;;;;;;;;;;;;-144.99;66.35;52358.41;5101671;28;19981;-72
2023/05/09 00:17:25;;;;;;;;;;;;;;;-144.99;66.45;52362.50;5097672;28;19924;-69
2023/05/09 00:19:54;;;;;;;;;;;;;;;-144.99;66.54;52366.56;5091200;28;19924;-69
2023/05/09 00:22:21;;;;;;;;;;;;;;;-144.99;66.49;52419.56;5090404;28;19924;-68
2023/05/09 00:24:47;;;;;;;;;;;;;;;-144.99;66.68;52415.47;5099609;28;19930;-68
2023/05/09 00:27:14;;;;;;;;;;;;;;;-144.99;66.61;52358.41;5090845;28;19936;-69
2023/05/09 00:29:40;;;;;;;;;;;;;;;-144.99;66.61;52391.03;5096464;28;20026;-68
2023/05/09 00:32:07;;;;;;;;;;;;;;;-144.99;66.63;52333.94;5091078;28;19988;-69
2023/05/09 00:34:33;;;;;;;;;;;;;;;-144.99;66.69;52378.78;5098620;28;19981;-68
2023/05/09 00:37:01;;;;;;;;;;;;;;;-144.99;66.61;52342.09;5090848;28;19943;-67
2023/05/09 00:39:28;;;;;;;;;;;;;;;-144.99;66.79;52346.19;5090393;28;20380;-73
2023/05/09 00:41:55;;;;;;;;;;;;;;;-144.99;66.88;52338.03;5102463;28;19931;-74
2023/05/09 00:44:22;;;;;;;;;;;;;;;-144.99;66.87;52350.25;5095558;28;20245;-73
2023/05/09 00:46:48;;;;;;;;;;;;;;;-144.99;66.78;52358.41;5095957;28;19924;-73
2023/05/09 00:49:15;;;;;;;;;;;;;;;-144.99;66.89;52321.72;5094269;28;20028;-74
2023/05/09 00:51:41;;;;;;;;;;;;;;;-144.99;67.22;52342.09;5091683;28;19951;-73
2023/05/09 00:54:10;;;;;;;;;;;;;;;-144.99;66.98;52382.88;5094873;28;19927;-74
2023/05/09 00:56:37;;;;;;;;;;;;;;;-144.99;67.17;52338.03;5095567;28;20021;-73
2023/05/09 00:59:04;;;;;;;;;;;;;;;-144.99;66.91;52333.94;5089727;28;19928;-73
2023/05/09 01:01:31;;;;;;;;;;;;;;;-144.99;67.38;52382.88;5098907;28;20005;-73
2023/05/09 01:03:58;;;;;;;;;;;;;;;-144.99;67.29;52364.53;5091513;28;19947;-73
2023/05/09 01:06:31;;;;;;;;;;;;;;;-144.99;67.24;52358.41;5095010;28;19985;-74
2023/05/09 01:09:01;;;;;;;;;;;;;;;-144.99;67.38;52354.34;5096829;28;20238;-74
2023/05/09 01:11:32;;;;;;;;;;;;;;;-144.99;67.50;52366.56;5090219;28;19969;-74
2023/05/09 01:14:06;;;;;;;;;;;;;;;-144.99;67.52;52329.88;5091562;28;20356;-75
2023/05/09 01:16:35;;;;;;;;;;;;;;;-144.99;67.16;52317.66;5092037;28;20386;-71
2023/05/09 01:19:08;;;;;;;;;;;;;;;-144.99;67.70;52352.28;5092859;28;19953;-71
2023/05/09 01:21:35;;;;;;;;;;;;;;;-144.99;67.85;52342.09;5095332;28;19928;-71
2023/05/09 01:24:13;;;;;;;;;;;;;;;-144.99;68.04;52378.78;5092569;28;19990;-66
2023/05/09 01:26:46;;;;;;;;;;;;;;;-144.99;67.95;52352.28;5097011;28;20478;-67
2023/05/09 01:29:32;;;;;;;;;;;;;;;-144.99;68.06;52323.75;5092240;28;19931;-68
2023/05/09 01:32:01;;;;;;;;;;;;;;;-144.99;68.14;52395.09;5092004;28;20039;-68
2023/05/09 01:34:28;;;;;;;;;;;;;;;-144.99;68.15;52342.09;5092286;28;20000;-67
2023/05/09 01:36:58;;;;;;;;;;;;;;;-144.99;68.17;52352.28;5089485;28;19963;-70
2023/05/09 01:39:26;;;;;;;;;;;;;;;-144.99;68.14;52342.09;5097536;28;20305;-70
2023/05/09 01:41:53;;;;;;;;;;;;;;;-144.99;68.27;52372.69;5095252;28;19924;-67
2023/05/09 01:44:21;;;;;;;;;;;;;;;-144.99;68.48;52346.19;5095226;28;19947;-65
2023/05/09 01:46:50;;;;;;;;;;;;;;;-144.99;68.38;52358.41;5095002;28;19924;-66
2023/05/09 01:49:17;;;;;;;;;;;;;;;-144.99;68.40;52358.41;5097444;28;19931;-66
2023/05/09 01:51:45;;;;;;;;;;;;;;;-144.99;68.51;52348.22;5092749;28;19923;-65
2023/05/09 01:54:12;;;;;;;;;;;;;;;-144.99;68.52;52336.00;5095897;28;19924;-65
2023/05/09 01:56:41;;;;;;;;;;;;;;;-144.99;68.16;52336.00;5098270;28;19989;-67
2023/05/09 01:59:07;;;;;;;;;;;;;;;-144.99;68.43;52366.56;5089743;28;19928;-67
2023/05/09 02:01:34;;;;;;;;;;;;;;;-144.99;68.75;52391.03;5089210;28;19928;-68
2023/05/09 02:04:04;;;;;;;;;;;;;;;-144.99;68.80;52350.25;5097293;28;19931;-68
2023/05/09 02:06:31;;;;;;;;;;;;;;;-144.99;68.98;52333.94;5097438;28;19923;-68
2023/05/09 02:08:58;;;;;;;;;;;;;;;-144.99;68.89;52360.44;5095852;28;19985;-67
2023/05/09 02:11:24;;;;;;;;;;;;;;;-144.99;68.85;52378.78;5095630;28;19971;-67
2023/05/09 02:13:51;;;;;;;;;;;;;;;-144.99;69.18;52329.88;5094051;28;19940;-67
2023/05/09 02:16:18;;;;;;;;;;;;;;;-144.99;68.99;52338.03;5089043;28;19959;-67
2023/05/09 02:18:45;;;;;;;;;;;;;;;-144.99;69.29;52317.66;5089780;28;19928;-67
2023/05/09 02:21:13;;;;;;;;;;;;;;;-144.99;69.47;52338.03;5094049;28;20487;-67
2023/05/09 02:23:40;;;;;;;;;;;;;;;-144.99;69.52;52338.03;5096584;28;20390;-67
2023/05/09 02:26:06;;;;;;;;;;;;;;;-144.99;69.44;52342.09;5094092;27;19928;-67
2023/05/09 02:28:34;;;;;;;;;;;;;;;-144.99;69.40;52358.41;5096678;28;19931;-67
2023/05/09 02:31:02;;;;;;;;;;;;;;;-144.99;69.49;52350.25;5088288;28;20300;-68
2023/05/09 02:33:29;;;;;;;;;;;;;;;-144.99;69.46;52317.66;5088369;28;19951;-68
2023/05/09 02:35:56;;;;;;;;;;;;;;;-144.99;69.56;52338.03;5088442;28;19985;-68
2023/05/09 02:38:26;;;;;;;;;;;;;;;-144.99;69.41;52350.25;5088044;28;19993;-69
2023/05/09 02:40:53;;;;;;;;;;;;;;;-144.99;69.43;52333.94;5106336;28;19957;-73
2023/05/09 02:43:19;;;;;;;;;;;;;;;-144.99;69.45;52336.00;5094187;28;19924;-74
2023/05/09 02:45:46;;;;;;;;;;;;;;;-144.99;69.36;52323.75;5086372;28;19939;-71
2023/05/09 02:48:13;;;;;;;;;;;;;;;-144.99;70.04;52350.25;5100862;28;19928;-75
2023/05/09 02:50:41;;;;;;;;;;;;;;;-144.99;70.37;52329.88;5094192;28;19969;-76
2023/05/09 02:53:08;;;;;;;;;;;;;;;-144.99;70.05;52350.25;5089139;28;19924;-72
2023/05/09 02:55:36;;;;;;;;;;;;;;;-144.99;69.78;52350.25;5088486;28;20408;-72
2023/05/09 02:58:02;;;;;;;;;;;;;;;-144.99;69.69;52317.66;5099614;28;20012;-72
2023/05/09 03:00:29;;;;;;;;;;;;;;;-144.99;69.65;52336.00;5092962;28;19932;-74
2023/05/09 03:02:55;;;;;;;;;;;;;;;-144.99;69.85;52366.56;5086490;28;19971;-74
2023/05/09 03:05:22;;;;;;;;;;;;;;;-144.99;70.19;52317.66;5088529;28;19975;-75
2023/05/09 03:07:50;;;;;;;;;;;;;;;-144.99;70.19;52354.34;5089563;28;19927;-74
2023/05/09 03:10:16;;;;;;;;;;;;;;;-144.99;70.23;52342.09;5088340;28;19924;-74
2023/05/09 03:12:44;;;;;;;;;;;;;;;-144.99;70.81;52342.09;5093167;28;19928;-74
2023/05/09 03:15:11;;;;;;;;;;;;;;;-144.99;71.19;52346.19;5096137;28;20349;-74
2023/05/09 03:17:37;;;;;;;;;;;;;;;-144.99;70.39;52338.03;5101799;28;19977;-75
2023/05/09 03:20:06;;;;;;;;;;;;;;;-144.99;70.76;52346.19;5108114;28;20069;-74
2023/05/09 03:22:33;;;;;;;;;;;;;;;-144.99;70.37;52352.28;5104908;28;20001;-75
2023/05/09 03:24:59;;;;;;;;;;;;;;;-144.99;70.55;52333.94;5103675;28;19928;-75
2023/05/09 03:30:12;;;;;;;;;;;;;;;-144.99;70.73;52350.25;5108022;28;19932;-76
2023/05/09 03:32:38;;;;;;;;;;;;;;;-144.99;70.77;52354.34;5108263;28;19928;-75
2023/05/09 03:35:05;;;;;;;;;;;;;;;-144.99;70.66;52338.03;5119912;28;19988;-75
2023/05/09 03:37:32;;;;;;;;;;;;;;;-144.99;70.92;52313.56;5111714;28;19977;-76
2023/05/09 03:39:58;;;;;;;;;;;;;;;-144.99;70.96;52370.63;5103341;28;19928;-75
2023/05/09 03:42:25;;;;;;;;;;;;;;;-144.99;70.91;52327.84;5100300;28;19924;-68
2023/05/09 03:44:51;;;;;;;;;;;;;;;-144.99;71.26;52327.84;5087612;28;20422;-68
2023/05/09 03:47:20;;;;;;;;;;;;;;;-144.99;71.31;52364.53;5090108;28;19928;-67
2023/05/09 03:49:46;;;;;;;;;;;;;;;-144.99;71.51;52386.94;5089741;28;19996;-67
2023/05/09 03:52:13;;;;;;;;;;;;;;;-144.99;72.12;52342.09;5087640;28;20454;-67
2023/05/09 03:54:39;;;;;;;;;;;;;;;-144.99;71.99;52329.88;5092752;28;19931;-67
2023/05/09 03:57:06;;;;;;;;;;;;;;;-144.99;71.85;52350.25;5089856;28;19924;-67
2023/05/09 03:59:32;;;;;;;;;;;;;;;-144.99;72.29;52307.47;5104277;28;19927;-68
2023/05/09 04:01:59;;;;;;;;;;;;;;;-144.99;71.44;52319.69;5100683;28;20004;-73
2023/05/09 04:04:27;;;;;;;;;;;;;;;-144.99;71.82;52338.03;5103383;28;19967;-70
2023/05/09 04:06:53;;;;;;;;;;;;;;;-144.99;71.67;52354.34;5095561;28;20094;-70
2023/05/09 04:09:20;;;;;;;;;;;;;;;-144.99;71.69;52289.13;5088045;28;20039;-70
2023/05/09 04:11:46;;;;;;;;;;;;;;;-144.99;71.72;52317.66;5086430;28;20300;-71
2023/05/09 04:14:13;;;;;;;;;;;;;;;-144.99;72.55;52336.00;5087659;28;19971;-69
2023/05/09 04:16:39;;;;;;;;;;;;;;;-144.99;72.84;52329.88;5091475;28;19994;-68
2023/05/09 04:19:06;;;;;;;;;;;;;;;-144.99;72.24;52329.88;5094635;28;20353;-68
2023/05/09 04:21:34;;;;;;;;;;;;;;;-144.99;72.34;52297.25;5093771;28;19936;-68
2023/05/09 04:24:00;;;;;;;;;;;;;;;-144.99;72.26;52350.25;5087082;28;19924;-67
2023/05/09 04:26:27;;;;;;;;;;;;;;;-144.99;72.38;52358.41;5097968;28;20392;-67
2023/05/09 04:28:54;;;;;;;;;;;;;;;-144.99;72.47;52346.19;5096305;28;19924;-66
2023/05/09 04:31:20;;;;;;;;;;;;;;;-144.99;72.38;52329.88;5093876;28;19981;-69
2023/05/09 04:33:46;;;;;;;;;;;;;;;-144.99;72.51;52323.75;5099312;28;20140;-68
2023/05/09 04:36:13;;;;;;;;;;;;;;;-144.99;72.42;52329.88;5095602;28;19936;-68
2023/05/09 04:38:41;;;;;;;;;;;;;;;-144.99;72.76;52327.84;5092590;28;20461;-68
2023/05/09 04:41:07;;;;;;;;;;;;;;;-144.99;73.00;52374.72;5095296;28;20345;-68
2023/05/09 04:43:34;;;;;;;;;;;;;;;-144.99;73.04;52350.25;5100804;28;19924;-68
2023/05/09 04:46:01;;;;;;;;;;;;;;;-144.99;73.26;52325.81;5100599;28;19932;-67
2023/05/09 04:48:27;;;;;;;;;;;;;;;-144.99;72.95;52331.91;5091163;28;19935;-68
2023/05/09 04:50:54;;;;;;;;;;;;;;;-144.99;72.92;52305.41;5090896;28;19928;-68
2023/05/09 04:53:21;;;;;;;;;;;;;;;-144.99;72.80;52329.88;5090533;28;19989;-68
2023/05/09 04:55:48;;;;;;;;;;;;;;;-144.99;72.74;52348.22;5099004;28;19935;-68
2023/05/09 04:58:15;;;;;;;;;;;;;;;-144.99;73.09;52338.03;5090136;28;19955;-68
2023/05/09 05:00:41;;;;;;;;;;;;;;;-144.99;72.92;52342.09;5092727;28;19924;-68
2023/05/09 05:03:08;;;;;;;;;;;;;;;-144.99;73.29;52317.66;5088586;28;20436;-68
2023/05/09 05:05:35;;;;;;;;;;;;;;;-144.99;72.79;52295.22;5094363;28;19936;-68
2023/05/09 05:08:01;;;;;;;;;;;;;;;-144.99;73.07;52317.66;5093660;28;20111;-68
2023/05/09 05:10:29;;;;;;;;;;;;;;;-144.99;73.13;52325.81;5090484;28;19993;-68
2023/05/09 05:12:56;;;;;;;;;;;;;;;-144.99;73.23;52266.69;5089870;28;20001;-67
2023/05/09 05:15:23;;;;;;;;;;;;;;;-144.99;73.79;52317.66;5090851;28;19936;-63
2023/05/09 05:17:49;;;;;;;;;;;;;;;-144.99;72.92;52297.25;5090756;28;20281;-68
2023/05/09 05:20:16;;;;;;;;;;;;;;;-144.99;72.67;52338.03;5098187;28;19973;-68
2023/05/09 05:22:43;;;;;;;;;;;;;;;-144.99;72.54;52305.41;5089734;28;20029;-68
2023/05/09 05:25:09;;;;;;;;;;;;;;;-144.99;72.66;52305.41;5088803;28;19928;-68
2023/05/09 05:27:36;;;;;;;;;;;;;;;-144.99;72.70;52317.66;5097782;28;20411;-68
2023/05/09 05:30:06;;;;;;;;;;;;;;;-144.99;72.79;52280.97;5092450;28;19932;-67
2023/05/09 05:32:35;;;;;;;;;;;;;;;-144.99;72.44;52317.66;4474595;28;10000818;-67
2023/05/09 05:35:03;;;;;;;;;;;;;;;-144.99;72.68;52325.81;5091955;28;20017;-68
2023/05/09 05:37:30;;;;;;;;;;;;;;;-144.99;72.82;52297.25;5095977;28;19932;-68
2023/05/09 05:39:57;;;;;;;;;;;;;;;-144.99;72.79;52293.19;5095468;28;20390;-67
2023/05/09 05:42:23;;;;;;;;;;;;;;;-144.99;72.75;52307.47;5093288;28;19979;-67
2023/05/09 05:44:50;;;;;;;;;;;;;;;-144.99;72.93;52295.22;5088750;28;19932;-68
2023/05/09 05:47:18;;;;;;;;;;;;;;;-144.99;72.87;52340.06;5094573;28;20325;-67
2023/05/09 05:49:44;;;;;;;;;;;;;;;-144.99;72.92;52283.00;5092384;28;20631;-68
2023/05/09 05:52:11;;;;;;;;;;;;;;;-144.99;72.47;52307.47;5096429;28;19924;-68
2023/05/09 05:54:37;;;;;;;;;;;;;;;-144.99;72.58;52325.81;5089257;28;19991;-68
2023/05/09 05:57:03;;;;;;;;;;;;;;;-144.99;72.54;52289.13;5096301;28;20338;-68
2023/05/09 05:59:30;;;;;;;;;;;;;;;-144.99;72.47;52340.06;5089077;28;20458;-68
2023/05/09 06:01:56;;;;;;;;;;;;;;;-144.99;72.52;52323.75;5089080;28;20016;-67
2023/05/09 06:04:24;;;;;;;;;;;;;;;-144.99;72.44;52315.59;5091498;28;19969;-67
2023/05/09 06:06:51;;;;;;;;;;;;;;;-144.99;71.99;52305.41;5089839;28;20018;-66
2023/05/09 06:09:17;;;;;;;;;;;;;;;-144.99;72.01;52321.72;5088069;28;19924;-65
2023/05/09 06:11:44;;;;;;;;;;;;;;;-144.99;71.67;52285.03;5101465;28;19927;-66
2023/05/09 06:14:10;;;;;;;;;;;;;;;-144.99;71.65;52305.41;5105481;28;20389;-67
2023/05/09 06:16:37;;;;;;;;;;;;;;;-144.99;71.22;52280.97;5089541;28;19951;-66
2023/05/09 06:19:03;;;;;;;;;;;;;;;-144.99;71.40;52252.44;5089298;28;19927;-66
2023/05/09 06:21:33;;;;;;;;;;;;;;;-144.99;70.94;52256.50;5091450;28;19924;-67
2023/05/09 06:24:01;;;;;;;;;;;;;;;-144.99;71.55;52278.91;5096713;28;19993;-67
2023/05/09 06:26:27;;;;;;;;;;;;;;;-144.99;71.74;52280.97;5088611;28;19951;-66
2023/05/09 06:28:54;;;;;;;;;;;;;;;-144.99;71.62;52317.66;5088154;28;20003;-67
2023/05/09 06:31:21;;;;;;;;;;;;;;;-144.99;71.39;52301.34;5088607;28;20373;-67
2023/05/09 06:33:47;;;;;;;;;;;;;;;-144.99;70.70;52238.16;5099957;28;20301;-67
2023/05/09 06:36:14;;;;;;;;;;;;;;;-144.99;70.19;52248.34;5097617;28;20103;-67
2023/05/09 06:38:42;;;;;;;;;;;;;;;-144.99;70.14;52278.91;5088822;28;20035;-67
2023/05/09 06:41:08;;;;;;;;;;;;;;;-144.99;70.21;52260.56;5098190;28;20328;-67
2023/05/09 06:43:35;;;;;;;;;;;;;;;-144.99;70.19;52266.69;5097700;28;19989;-67
2023/05/09 06:46:02;;;;;;;;;;;;;;;-144.99;70.00;52260.56;5098564;28;19963;-67
2023/05/09 06:48:28;;;;;;;;;;;;;;;-144.99;69.96;52250.38;5095104;28;20031;-66
2023/05/09 06:50:55;;;;;;;;;;;;;;;-144.99;69.93;52252.44;5088873;28;19963;-66
2023/05/09 06:53:21;;;;;;;;;;;;;;;-144.99;70.37;52270.78;5088310;28;20020;-67
2023/05/09 06:55:49;;;;;;;;;;;;;;;-144.99;70.25;52240.19;5097954;28;19963;-67
2023/05/09 06:58:16;;;;;;;;;;;;;;;-144.99;69.73;52244.28;5099860;28;20379;-67
2023/05/09 07:00:42;;;;;;;;;;;;;;;-144.99;69.28;52248.34;5088429;28;19931;-67
2023/05/09 07:03:10;;;;;;;;;;;;;;;-144.99;69.91;52240.19;5094260;28;19924;-67
2023/05/09 07:05:36;;;;;;;;;;;;;;;-144.99;70.16;52260.56;5095731;28;20300;-67
2023/05/09 07:08:03;;;;;;;;;;;;;;;-144.99;69.98;52250.38;5087876;28;19936;-67
2023/05/09 07:10:30;;;;;;;;;;;;;;;-144.99;69.74;52268.72;5087657;28;20436;-67
2023/05/09 07:12:57;;;;;;;;;;;;;;;-144.99;69.80;52248.34;5092067;28;19924;-67
2023/05/09 07:15:24;;;;;;;;;;;;;;;-144.99;69.72;52264.66;5089604;28;19928;-67
2023/05/09 07:17:51;;;;;;;;;;;;;;;-144.99;69.25;52250.38;5093913;28;19947;-67
2023/05/09 07:20:17;;;;;;;;;;;;;;;-144.99;69.78;52295.22;5088919;28;19935;-67
2023/05/09 07:22:44;;;;;;;;;;;;;;;-144.99;69.52;52232.03;5089652;28;20346;-69
2023/05/09 07:25:21;;;;;;;;;;;;;;;-144.99;69.51;52256.50;4763718;27;9999713;-66
2023/05/09 07:27:48;;;;;;;;;;;;;;;-144.99;69.53;52266.69;5099023;28;19975;-67
2023/05/09 07:30:16;;;;;;;;;;;;;;;-144.99;69.89;52232.03;5094166;28;19985;-67
2023/05/09 07:32:42;;;;;;;;;;;;;;;-144.99;69.23;52232.03;5096011;28;20018;-67
2023/05/09 07:35:09;;;;;;;;;;;;;;;-144.99;69.34;52240.19;5085991;28;20756;-67
2023/05/09 07:37:36;;;;;;;;;;;;;;;-144.99;68.93;52238.16;5091696;28;20001;-66
2023/05/09 07:40:04;;;;;;;;;;;;;;;-144.99;68.66;52232.03;5094271;28;20285;-67
2023/05/09 07:42:31;;;;;;;;;;;;;;;-144.99;68.91;52203.50;5097634;28;20028;-68
2023/05/09 07:44:58;;;;;;;;;;;;;;;-144.99;68.40;52227.97;5095868;28;20411;-67
2023/05/09 07:47:25;;;;;;;;;;;;;;;-144.99;68.07;52230.00;5089683;28;19978;-68
2023/05/09 07:49:52;;;;;;;;;;;;;;;-144.99;68.20;52223.88;5100958;28;19992;-69
2023/05/09 07:52:18;;;;;;;;;;;;;;;-144.99;67.95;52195.34;5095201;28;19924;-68
2023/05/09 07:54:45;;;;;;;;;;;;;;;-144.99;67.84;52234.09;5102378;28;19971;-69
2023/05/09 07:57:11;;;;;;;;;;;;;;;-144.99;67.77;52225.94;5094115;28;20328;-69
2023/05/09 07:59:38;;;;;;;;;;;;;;;-144.99;68.00;52191.28;5093010;28;19992;-67
2023/05/09 08:02:04;;;;;;;;;;;;;;;-144.99;67.21;52183.13;5088884;28;19928;-68
2023/05/09 08:04:32;;;;;;;;;;;;;;;-144.99;67.23;52215.75;5086395;28;20304;-68
2023/05/09 08:07:02;;;;;;;;;;;;;;;-144.99;67.23;52213.69;5088038;28;20446;-68
2023/05/09 08:09:29;;;;;;;;;;;;;;;-144.99;67.40;52207.59;5089385;28;19934;-69
2023/05/09 08:11:55;;;;;;;;;;;;;;;-144.99;67.38;52219.81;5103497;28;19959;-68
2023/05/09 08:14:22;;;;;;;;;;;;;;;-144.99;67.41;52236.13;5093329;28;19955;-69
2023/05/09 08:16:48;;;;;;;;;;;;;;;-144.99;67.84;52240.19;5088406;28;20486;-68
2023/05/09 08:19:15;;;;;;;;;;;;;;;-144.99;67.44;52179.06;5096003;28;19996;-69
2023/05/09 08:21:43;;;;;;;;;;;;;;;-144.99;67.52;52219.81;5090135;28;20044;-67
2023/05/09 08:24:09;;;;;;;;;;;;;;;-144.99;67.57;52215.75;5088175;28;20292;-66
2023/05/09 08:26:36;;;;;;;;;;;;;;;-144.99;67.57;52207.59;5090473;28;19981;-68
2023/05/09 08:29:02;;;;;;;;;;;;;;;-144.99;67.54;52219.81;5094342;28;19973;-68
2023/05/09 08:31:29;;;;;;;;;;;;;;;-144.99;67.34;52195.34;5100468;28;20325;-68
2023/05/09 08:33:55;;;;;;;;;;;;;;;-144.99;67.27;52203.50;5088187;28;20013;-68
2023/05/09 08:36:22;;;;;;;;;;;;;;;-144.99;66.88;52215.75;5096299;28;20413;-69
2023/05/09 08:38:50;;;;;;;;;;;;;;;-144.99;67.17;52199.44;5097605;28;19997;-68
2023/05/09 08:41:16;;;;;;;;;;;;;;;-144.99;67.24;52179.06;5087602;28;20298;-68
2023/05/09 08:43:44;;;;;;;;;;;;;;;-144.99;67.27;52189.25;5087691;28;20028;-69
2023/05/09 08:46:11;;;;;;;;;;;;;;;-144.99;67.32;52164.78;5087914;28;19928;-69
2023/05/09 08:48:38;;;;;;;;;;;;;;;-144.99;67.03;52211.66;5095688;28;20377;-69
2023/05/09 08:51:05;;;;;;;;;;;;;;;-144.99;66.84;52187.19;5092429;28;19928;-69
2023/05/09 08:53:32;;;;;;;;;;;;;;;-144.99;66.59;52195.34;5099908;28;19923;-69
2023/05/09 08:56:00;;;;;;;;;;;;;;;-144.99;66.75;52221.84;5089232;28;20227;-65
2023/05/09 08:58:27;;;;;;;;;;;;;;;-144.99;66.27;52174.97;5096004;28;19928;-64
2023/05/09 09:00:54;;;;;;;;;;;;;;;-144.99;66.02;52177.00;5086646;28;20003;-63
2023/05/09 09:03:21;;;;;;;;;;;;;;;-144.99;65.80;52160.72;5087617;28;19993;-66
2023/05/09 09:05:48;;;;;;;;;;;;;;;-144.99;65.52;52199.44;5094597;28;20194;-65
2023/05/09 09:08:15;;;;;;;;;;;;;;;-144.99;65.25;52162.75;5100553;28;19973;-65
2023/05/09 09:10:45;;;;;;;;;;;;;;;-144.99;65.55;52193.31;5096060;28;20446;-70
2023/05/09 09:13:14;;;;;;;;;;;;;;;-144.99;65.45;52179.06;5088578;28;19932;-69
2023/05/09 09:15:42;;;;;;;;;;;;;;;-144.99;65.67;52152.56;5087446;28;19978;-69
2023/05/09 09:18:09;;;;;;;;;;;;;;;-144.99;64.67;52179.06;5087768;28;20189;-69
2023/05/09 09:20:40;;;;;;;;;;;;;;;-144.99;64.64;52162.75;5092182;28;19932;-69
2023/05/09 09:23:09;;;;;;;;;;;;;;;-144.99;64.44;52130.13;5096239;28;19928;-68
2023/05/09 09:25:35;;;;;;;;;;;;;;;-144.99;64.87;52158.66;5097813;28;19928;-68
2023/05/09 09:28:02;;;;;;;;;;;;;;;-144.99;64.66;52166.81;5087299;28;20043;-68
2023/05/09 09:30:30;;;;;;;;;;;;;;;-144.99;64.52;52138.28;5087321;28;20320;-68
2023/05/09 09:32:58;;;;;;;;;;;;;;;-144.99;64.58;52134.22;5092541;28;19975;-68
2023/05/09 09:35:25;;;;;;;;;;;;;;;-144.99;64.30;52136.25;5102905;28;19927;-69
2023/05/09 09:37:56;;;;;;;;;;;;;;;-144.99;64.44;52187.19;5089079;28;19932;-70
2023/05/09 09:40:24;;;;;;;;;;;;;;;-144.99;63.67;52101.59;5095141;28;21926;-70
2023/05/09 09:42:51;;;;;;;;;;;;;;;-144.99;63.62;52187.19;5091452;28;20397;-69
2023/05/09 09:45:18;;;;;;;;;;;;;;;-144.99;63.48;52105.69;5090436;28;20010;-68
2023/05/09 09:47:47;;;;;;;;;;;;;;;-144.99;63.51;52128.09;5095748;28;19931;-68
2023/05/09 09:50:14;;;;;;;;;;;;;;;-144.99;62.99;52134.22;5091508;28;19924;-67
2023/05/09 09:52:48;;;;;;;;;;;;;;;-144.99;62.73;52077.16;5088750;28;20301;-70
2023/05/09 09:55:15;;;;;;;;;;;;;;;-144.99;62.65;52130.13;5097232;28;19981;-70
2023/05/09 09:57:44;;;;;;;;;;;;;;;-144.99;62.08;52142.38;5086589;28;19967;-70
2023/05/09 10:00:12;;;;;;;;;;;;;;;-144.99;61.83;52109.75;5097821;28;19952;-69
2023/05/09 10:02:48;;;;;;;;;;;;;;;-144.99;61.99;52113.84;5094923;28;19959;-70
2023/05/09 10:05:18;;;;;;;;;;;;;;;-144.99;61.73;52101.59;5087492;28;19928;-70
2023/05/09 10:07:45;;;;;;;;;;;;;;;-144.99;61.70;52109.75;5095767;28;20015;-68
2023/05/09 10:10:12;;;;;;;;;;;;;;;-144.99;61.62;52099.56;5088720;28;19932;-69
2023/05/09 10:12:39;;;;;;;;;;;;;;;-144.99;60.94;52121.97;5091614;28;20016;-69
2023/05/09 10:15:08;;;;;;;;;;;;;;;-144.99;61.09;52048.63;5091930;28;19928;-68
2023/05/09 10:17:35;;;;;;;;;;;;;;;-144.99;60.90;52073.06;5089439;28;19993;-69
2023/05/09 10:20:05;;;;;;;;;;;;;;;-144.99;61.18;52073.06;5094577;28;19962;-70
2023/05/09 10:22:32;;;;;;;;;;;;;;;-144.99;60.75;52024.16;5093670;28;19934;-70
2023/05/09 10:25:01;;;;;;;;;;;;;;;-144.99;60.39;52060.84;5086414;28;20363;-69
2023/05/09 10:27:31;;;;;;;;;;;;;;;-144.99;60.01;52044.53;5094588;28;20280;-69
2023/05/09 10:30:01;;;;;;;;;;;;;;;-144.99;59.81;52040.47;5097448;28;19928;-69
2023/05/09 10:32:41;;;;;;;;;;;;;;;-144.99;59.50;52073.06;5086850;28;19931;-69
2023/05/09 10:35:12;;;;;;;;;;;;;;;-144.99;59.82;52040.47;5093460;28;20482;-69
2023/05/09 10:37:39;;;;;;;;;;;;;;;-144.99;59.75;52032.31;5088425;28;19971;-69
2023/05/09 10:40:06;;;;;;;;;;;;;;;-144.99;59.19;52028.22;5091714;28;19927;-69
2023/05/09 10:42:33;;;;;;;;;;;;;;;-144.99;59.17;51983.41;5097542;28;19986;-62
2023/05/09 10:45:00;;;;;;;;;;;;;;;-144.99;59.00;52028.22;5093931;28;19978;-61
2023/05/09 10:47:27;;;;;;;;;;;;;;;-144.99;59.08;52052.69;5097507;28;19928;-62
2023/05/09 10:49:54;;;;;;;;;;;;;;;-144.99;58.68;52056.78;5093108;28;20039;-62
2023/05/09 10:52:22;;;;;;;;;;;;;;;-144.99;59.09;52052.69;5085636;28;19924;-69
2023/05/09 10:54:58;;;;;;;;;;;;;;;-144.99;59.07;52069.00;5085531;28;19947;-70
2023/05/09 10:57:24;;;;;;;;;;;;;;;-144.99;59.57;52066.97;5093730;28;20004;-69
2023/05/09 10:59:51;;;;;;;;;;;;;;;-144.99;59.26;52064.91;5090110;28;20347;-68
2023/05/09 11:02:19;;;;;;;;;;;;;;;-144.99;59.35;52073.06;5095581;28;19923;-69
2023/05/09 11:04:47;;;;;;;;;;;;;;;-144.99;59.11;52007.84;5093298;28;20403;-68
2023/05/09 11:07:25;;;;;;;;;;;;;;;-144.99;58.39;51960.97;5091038;28;20597;-69
2023/05/09 11:09:52;;;;;;;;;;;;;;;-144.99;58.03;51979.31;5093920;28;20023;-68
2023/05/09 11:12:20;;;;;;;;;;;;;;;-144.99;58.29;51979.31;5094290;28;20059;-69
2023/05/09 11:14:47;;;;;;;;;;;;;;;-144.99;57.96;52040.47;5092325;28;20015;-69
2023/05/09 11:17:14;;;;;;;;;;;;;;;-144.99;57.60;51995.63;5091824;28;20028;-69
2023/05/09 11:19:57;;;;;;;;;;;;;;;-144.99;57.89;51991.56;5085874;28;19936;-68
2023/05/09 11:22:26;;;;;;;;;;;;;;;-144.99;57.67;51983.41;5094308;28;19946;-68
2023/05/09 11:25:00;;;;;;;;;;;;;;;-144.99;57.17;51954.88;5093360;28;19928;-69
2023/05/09 11:27:28;;;;;;;;;;;;;;;-144.99;57.12;51999.69;5090828;28;20022;-69
2023/05/09 11:29:55;;;;;;;;;;;;;;;-144.99;57.15;51971.16;5085627;28;19924;-69
2023/05/09 11:32:22;;;;;;;;;;;;;;;-144.99;57.49;51971.16;5094123;28;20001;-69
2023/05/09 11:34:49;;;;;;;;;;;;;;;-144.99;57.36;52001.75;5097687;28;19965;-69
2023/05/09 11:37:17;;;;;;;;;;;;;;;-144.99;56.91;51987.47;5087560;28;19971;-69
2023/05/09 11:39:59;;;;;;;;;;;;;;;-144.99;56.84;52052.69;5089489;28;19928;-69
2023/05/09 11:42:27;;;;;;;;;;;;;;;-144.99;56.98;51995.63;5091388;28;19928;-69
2023/05/09 11:44:54;;;;;;;;;;;;;;;-144.99;57.31;51963.03;5088218;28;19963;-69
2023/05/09 11:47:21;;;;;;;;;;;;;;;-144.99;57.20;52016.00;5097953;28;19928;-70
2023/05/09 11:49:47;;;;;;;;;;;;;;;-144.99;56.97;52020.09;5088904;28;19928;-69
2023/05/09 11:52:14;;;;;;;;;;;;;;;-144.99;56.91;52040.47;5093929;28;19931;-70
2023/05/09 11:54:41;;;;;;;;;;;;;;;-144.99;57.08;52024.16;5088239;28;20462;-69
2023/05/09 11:57:09;;;;;;;;;;;;;;;-144.99;56.57;52038.44;5089298;28;20320;-69
2023/05/09 11:59:36;;;;;;;;;;;;;;;-144.99;56.52;52044.53;5084552;28;20019;-70
2023/05/09 12:02:03;;;;;;;;;;;;;;;-144.99;55.87;52044.53;5092048;28;20009;-70
2023/05/09 12:04:30;;;;;;;;;;;;;;;-144.99;56.68;52028.22;5085317;28;20385;-69
2023/05/09 12:06:57;;;;;;;;;;;;;;;-144.99;56.35;52069.00;5095420;28;19932;-69
2023/05/09 12:09:25;;;;;;;;;;;;;;;-144.99;56.97;52077.16;5099966;28;19969;-69
2023/05/09 12:11:51;;;;;;;;;;;;;;;-144.99;56.56;52048.63;5086175;28;20393;-70
2023/05/09 12:14:30;;;;;;;;;;;;;;;-144.99;56.49;52064.91;5084976;28;20223;-69
2023/05/09 12:16:56;;;;;;;;;;;;;;;-144.99;56.76;52054.72;5087384;28;19935;-70
2023/05/09 12:19:23;;;;;;;;;;;;;;;-144.99;56.85;52077.16;5096623;28;19935;-70
2023/05/09 12:21:57;;;;;;;;;;;;;;;-144.99;56.54;52016.00;5088137;28;19931;-69
2023/05/09 12:24:25;;;;;;;;;;;;;;;-144.99;56.44;52060.84;5084055;28;20016;-69
2023/05/09 12:26:52;;;;;;;;;;;;;;;-144.99;56.92;52073.06;5092850;28;20027;-71
2023/05/09 12:29:19;;;;;;;;;;;;;;;-144.99;56.76;52109.75;5092813;28;19989;-69