Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:35;;;;;;;19.00;14.60;;;;;;;5.66;98.67;98695.95;107764;1263;70556;-75
2022/10/07 00:03:26;;;;;;;25.10;16.80;;;;;;;5.67;99.89;98697.67;107714;1266;68975;-76
2022/10/07 00:06:05;;;;;;;20.30;14.50;;;;;;;5.67;99.31;98692.83;107845;1266;69871;-76
2022/10/07 00:08:37;;;;;;;18.00;13.00;;;;;;;5.67;99.87;98697.66;107785;1263;58870;-77
2022/10/07 00:11:13;;;;;;;18.30;13.50;;;;;;;5.68;100.00;98697.80;107902;1266;58888;-76
2022/10/07 00:13:45;;;;;;;16.10;11.50;;;;;;;5.68;99.93;98697.45;107800;1266;69502;-77
2022/10/07 00:16:19;;;;;;;13.20;11.00;;;;;;;5.68;100.00;98699.01;107831;1262;69262;-76
2022/10/07 00:18:56;;;;;;;13.80;9.80;;;;;;;5.70;100.00;98698.98;107964;1266;69135;-76
2022/10/07 00:21:28;;;;;;;18.20;13.90;;;;;;;5.70;100.00;98696.68;107704;1262;58924;-76
2022/10/07 00:24:00;;;;;;;16.10;12.40;;;;;;;5.70;100.00;98702.23;107936;1263;58936;-77
2022/10/07 00:26:34;;;;;;;15.60;11.60;;;;;;;5.72;100.00;98701.47;108578;1265;68609;-77
2022/10/07 00:29:05;;;;;;;17.20;12.30;;;;;;;5.73;98.91;98705.77;107866;1266;69210;-77
2022/10/07 00:31:40;;;;;;;18.10;13.00;;;;;;;5.76;99.69;98701.50;107933;1262;69296;-76
2022/10/07 00:34:13;;;;;;;13.20;10.60;;;;;;;5.77;100.00;98702.54;107759;1267;58950;-77
2022/10/07 00:36:48;;;;;;;19.80;14.20;;;;;;;5.74;100.00;98706.27;107817;1266;58935;-77
2022/10/07 00:39:20;;;;;;;17.00;12.60;;;;;;;5.71;99.98;98704.10;107802;1264;71088;-77
2022/10/07 00:41:52;;;;;;;17.50;13.40;;;;;;;5.68;99.86;98706.11;107966;1266;68679;-78
2022/10/07 00:44:35;;;;;;;21.80;13.70;;;;;;;5.63;98.99;98704.20;108192;1263;68318;-78
2022/10/07 00:47:28;;;;;;;20.30;15.00;;;;;;;5.57;97.96;98700.39;108109;1266;58984;-77
2022/10/07 00:50:15;;;;;;;21.10;15.70;;;;;;;5.53;98.81;98694.14;107842;1266;58979;-77
2022/10/07 00:52:53;;;;;;;22.20;16.10;;;;;;;5.50;99.86;98696.30;107928;1265;69814;-77
2022/10/07 00:55:27;;;;;;;22.90;16.60;;;;;;;5.47;99.95;98700.20;107711;1268;69131;-77
2022/10/07 00:58:01;;;;;;;20.00;14.50;;;;;;;5.41;99.79;98696.95;108066;1262;68309;-77
2022/10/07 01:00:34;;;;;;;20.80;15.40;;;;;;;5.38;100.00;98689.79;107737;1266;58915;-77
2022/10/07 01:03:06;;;;;;;16.70;12.80;;;;;;;5.37;100.00;98689.48;107927;1266;58906;-79
2022/10/07 01:05:36;;;;;;;;;;;;;;;5.36;99.96;98689.14;107830;1262;70465;-79
2022/10/07 01:08:06;;;;;;;15.70;10.10;;;;;;;5.35;99.76;98685.20;107840;1267;69228;-79
2022/10/07 01:11:16;;;;;;;12.40;8.70;;;;;;;5.35;99.96;98682.26;107788;1265;69176;-79
2022/10/07 01:14:06;;;;;;;9.70;7.90;;;;;;;5.33;97.83;98684.04;107563;1269;58994;-79
2022/10/07 01:16:52;;;;;;;14.10;11.10;;;;;;;5.32;97.01;98679.40;107784;1267;58927;-79
2022/10/07 01:20:00;;;;;;;13.10;9.20;;;;;;;5.29;96.47;98681.25;107835;1265;69696;-79
2022/10/07 01:23:02;;;;;;;16.20;11.20;;;;;;;5.27;96.07;98682.17;107840;1263;69021;-79
2022/10/07 01:25:57;;;;;;;17.60;13.30;;;;;;;5.25;99.59;98682.92;107892;1267;68491;-79
2022/10/07 01:28:51;;;;;;;16.80;11.80;;;;;;;5.21;100.00;98684.95;107918;1266;58888;-80
2022/10/07 01:31:31;;;;;;;17.60;12.60;;;;;;;5.18;100.00;98685.55;107820;1266;58897;-79
2022/10/07 01:34:02;;;;;;;15.00;12.20;;;;;;;5.17;100.00;98683.52;108087;1266;69785;-78
2022/10/07 01:36:35;;;;;;;17.10;11.00;;;;;;;5.15;100.00;98685.67;107658;1265;69153;-79
2022/10/07 01:39:14;;;;;;;16.70;12.40;;;;;;;5.13;100.00;98687.94;107881;1262;67668;-79
2022/10/07 01:41:45;;;;;;;16.70;12.50;;;;;;;5.10;100.00;98689.43;107765;1267;58897;-79
2022/10/07 01:44:15;;;;;;;15.90;12.30;;;;;;;5.07;100.00;98690.88;107883;1266;58903;-78
2022/10/07 01:46:46;;;;;;;17.20;12.00;;;;;;;5.05;100.00;98686.64;107922;1266;71069;-79
2022/10/07 01:49:16;;;;;;;14.60;11.00;;;;;;;5.02;100.00;98684.83;108027;1266;69267;-77
2022/10/07 01:52:11;;;;;;;14.90;10.30;;;;;;;5.01;100.00;98684.51;107750;1266;69291;-78
2022/10/07 01:55:03;;;;;;;16.20;10.90;;;;;;;4.99;100.00;98685.27;107933;1266;58951;-75
2022/10/07 01:57:39;;;;;;;14.70;10.90;;;;;;;4.97;100.00;98683.79;107729;1262;58870;-76
2022/10/07 02:00:13;;;;;;;13.10;8.80;;;;;;;4.95;100.00;98681.94;107861;1266;70403;-77
2022/10/07 02:03:20;;;;;;;14.60;10.70;;;;;;;4.91;100.00;98679.63;107814;1261;68657;-77
2022/10/07 02:06:11;;;;;;;15.30;11.00;;;;;;;4.95;99.57;98678.48;107847;1266;68343;-77
2022/10/07 02:08:43;;;;;;;17.00;11.60;;;;;;;4.93;98.77;98685.96;107721;1263;58976;-78
2022/10/07 02:11:26;;;;;;;21.20;15.50;;;;;;;4.86;98.17;98686.85;107672;1265;58900;-77
2022/10/07 02:14:10;;;;;;;15.40;11.40;;;;;;;4.79;99.69;98686.37;107861;1265;70986;-77
2022/10/07 02:16:47;;;;;;;16.90;12.20;;;;;;;4.75;99.70;98687.19;107806;1266;69217;-77
2022/10/07 02:19:58;;;;;;;15.50;11.60;;;;;;;4.70;100.00;98689.41;107709;1266;68832;-77
2022/10/07 02:22:32;;;;;;;15.20;10.00;;;;;;;4.64;100.00;98683.54;107642;1268;58966;-77
2022/10/07 02:25:05;;;;;;;13.80;10.70;;;;;;;4.61;100.00;98682.06;107855;1268;58944;-77
2022/10/07 02:27:39;;;;;;;17.80;13.70;;;;;;;4.57;100.00;98683.88;107624;1267;70636;-77
2022/10/07 02:30:14;;;;;;;16.10;11.30;;;;;;;4.53;100.00;98682.13;107853;1265;68490;-76
2022/10/07 02:32:53;;;;;;;15.30;9.80;;;;;;;4.50;100.00;98683.75;107883;1267;69140;-76
2022/10/07 02:35:57;;;;;;;14.00;10.90;;;;;;;4.48;100.00;98688.29;107838;1262;58881;-77
2022/10/07 02:38:28;;;;;;;16.70;11.20;;;;;;;4.44;100.00;98686.67;107699;1264;59341;-77
2022/10/07 02:41:12;;;;;;;17.00;11.40;;;;;;;4.41;100.00;98690.73;108773;1262;70232;-77
2022/10/07 02:43:49;;;;;;;14.70;10.80;;;;;;;4.39;100.00;98686.65;107853;1266;68319;-77
2022/10/07 02:46:27;;;;;;;14.90;11.20;;;;;;;4.39;100.00;98687.70;108083;1267;69305;-77
2022/10/07 02:49:01;;;;;;;21.40;14.20;;;;;;;4.40;100.00;98686.29;107904;1263;58937;-76
2022/10/07 02:51:40;;;;;;;15.50;11.00;;;;;;;4.42;100.00;98685.52;107690;1267;58922;-76
2022/10/07 02:54:11;;;;;;;16.50;13.30;;;;;;;4.43;100.00;98689.11;107836;1262;69802;-76
2022/10/07 02:56:41;;;;;;;20.70;14.30;;;;;;;4.42;100.00;98687.61;107759;1266;69043;-76
2022/10/07 02:59:12;;;;;;;;;;;;;;;4.36;100.00;98688.80;107684;1262;69194;-77
2022/10/07 03:01:49;;;;;;;17.70;12.70;;;;;;;4.29;100.00;98686.21;107653;1262;58958;-77
2022/10/07 03:04:20;;;;;;;18.80;13.60;;;;;;;4.25;100.00;98691.00;107640;1267;58971;-77
2022/10/07 03:06:50;;;;;;;20.90;13.60;;;;;;;4.21;100.00;98692.30;107815;1267;70397;-76
2022/10/07 03:09:20;;;;;;;29.70;13.50;;;;;;;4.18;100.00;98688.42;107674;1267;69017;-76
2022/10/07 03:11:51;;;;;;;16.40;9.50;;;;;;;4.15;100.00;98687.13;107612;1266;68634;-76
2022/10/07 03:14:23;;;;;;;19.70;12.90;;;;;;;4.14;99.96;98686.12;107687;1267;58929;-76
2022/10/07 03:16:53;;;;;;;26.10;15.30;;;;;;;4.13;100.00;98688.57;107869;1267;58897;-77
2022/10/07 03:19:22;;;;;;;24.60;14.80;;;;;;;4.13;100.00;98690.85;107964;1263;70669;-77
2022/10/07 03:21:55;;;;;;;17.70;11.80;;;;;;;4.12;100.00;98691.36;108026;1260;69429;-76
2022/10/07 03:24:27;;;;;;;16.10;11.30;;;;;;;4.09;100.00;98687.28;108068;1266;68521;-76
2022/10/07 03:26:56;;;;;;;14.20;11.00;;;;;;;4.08;100.00;98688.88;107976;1269;58900;-76
2022/10/07 03:29:26;;;;;;;15.70;11.20;;;;;;;4.07;100.00;98687.67;108038;1267;58951;-77
2022/10/07 03:31:56;;;;;;;15.90;12.10;;;;;;;4.08;100.00;98684.38;108063;1263;70595;-76
2022/10/07 03:34:26;;;;;;;21.00;13.70;;;;;;;4.09;100.00;98683.48;108074;1263;69064;-76
2022/10/07 03:51:23;;;;;;;19.00;13.70;;;;;;;4.50;100.00;98681.16;105628;1294;609795;-75
2022/10/07 03:53:56;;;;;;;15.60;11.70;;;;;;;4.50;100.00;98682.89;106861;1278;229510;-77
2022/10/07 03:56:27;;;;;;;19.70;12.40;;;;;;;4.41;100.00;98679.52;107223;1276;57647;-77
2022/10/07 03:58:56;;;;;;;15.10;10.70;;;;;;;4.39;100.00;98677.01;107443;1276;68292;-77
2022/10/07 04:01:30;;;;;;;11.40;8.50;;;;;;;4.34;100.00;98672.98;108317;1263;69273;-77
2022/10/07 04:04:00;;;;;;;16.90;12.50;;;;;;;4.30;100.00;98668.60;108106;1255;69230;-75
2022/10/07 04:06:33;;;;;;;17.50;10.90;;;;;;;4.24;100.00;98666.52;108149;1264;58432;-75
2022/10/07 04:09:05;;;;;;;17.10;10.80;;;;;;;4.18;100.00;98667.21;108137;1266;57643;-76
2022/10/07 04:11:35;;;;;;;18.80;12.60;;;;;;;4.13;100.00;98665.61;108226;1266;68611;-75
2022/10/07 04:14:04;;;;;;;23.60;13.90;;;;;;;4.07;100.00;98672.52;107913;1266;68268;-73
2022/10/07 04:16:34;;;;;;;18.40;10.60;;;;;;;4.06;100.00;98672.36;108225;1266;68418;-76
2022/10/07 04:19:06;;;;;;;13.00;8.60;;;;;;;4.04;100.00;98676.02;107872;1266;58182;-76
2022/10/07 04:21:35;;;;;;;11.90;9.20;;;;;;;4.04;100.00;98673.11;108121;1266;58068;-72
2022/10/07 04:24:05;;;;;;;13.10;8.10;;;;;;;4.03;100.00;98672.60;108056;1266;68956;-77
2022/10/07 04:26:34;;;;;;;10.80;7.10;;;;;;;4.05;100.00;98670.98;108810;1265;69213;-76
2022/10/07 04:29:03;;;;;;;11.70;9.30;;;;;;;4.06;100.00;98667.16;108574;1266;69122;-75
2022/10/07 04:31:32;;;;;;;15.50;10.10;;;;;;;4.07;100.00;98660.08;108430;1266;58086;-76
2022/10/07 04:34:05;;;;;;;19.50;12.70;;;;;;;4.08;100.00;98659.03;108076;1266;58411;-78
2022/10/07 04:36:39;;;;;;;15.70;11.60;;;;;;;4.06;100.00;98659.23;108274;1265;69811;-76
2022/10/07 04:39:17;;;;;;;12.40;9.20;;;;;;;4.05;100.00;98654.42;108123;1266;69007;-76
2022/10/07 04:43:17;;;;;;;13.20;10.20;;;;;;;4.08;100.00;98653.69;108055;1267;69325;-76
2022/10/07 04:45:01;;;;;;;19.00;13.10;;;;;;;4.10;100.00;98660.01;108136;1262;58121;-76
2022/10/07 04:47:34;;;;;;;;;;;;;;;4.09;100.00;98663.45;107957;1266;58072;-75
2022/10/07 04:50:04;;;;;;;16.80;10.60;;;;;;;4.11;100.00;98668.08;108049;1267;69606;-75
2022/10/07 04:52:34;;;;;;;12.60;8.30;;;;;;;4.15;100.00;98668.85;107931;1266;69069;-75
2022/10/07 04:55:03;;;;;;;17.70;12.40;;;;;;;4.17;100.00;98664.82;107655;1266;69540;-76
2022/10/07 04:57:33;;;;;;;;;;;;;;;4.19;100.00;98666.67;107728;1270;58107;-75
2022/10/07 05:00:04;;;;;;;26.60;17.20;;;;;;;4.20;100.00;98669.93;107941;1264;58138;-75
2022/10/07 05:02:35;;;;;;;25.90;15.20;;;;;;;4.21;100.00;98676.44;107687;1269;70263;-76
2022/10/07 05:05:08;;;;;;;28.20;19.00;;;;;;;4.25;100.00;98679.61;108031;1266;68706;-76
2022/10/07 05:07:37;;;;;;;18.80;11.90;;;;;;;4.30;100.00;98676.55;108099;1266;68955;-75
2022/10/07 05:10:06;;;;;;;22.90;13.10;;;;;;;4.31;100.00;98673.58;107761;1268;58153;-77
2022/10/07 05:12:35;;;;;;;17.90;11.80;;;;;;;4.39;100.00;98671.80;107978;1266;58014;-75
2022/10/07 05:15:05;;;;;;;27.20;16.90;;;;;;;4.47;100.00;98675.89;108104;1266;70495;-77
2022/10/07 05:17:34;;;;;;;19.30;13.00;;;;;;;4.60;100.00;98678.13;108026;1265;69272;-76
2022/10/07 05:20:05;;;;;;;17.30;11.90;;;;;;;4.73;100.00;98672.23;108185;1266;68514;-74
2022/10/07 05:22:34;;;;;;;16.50;11.10;;;;;;;4.86;100.00;98671.66;107767;1262;58128;-76
2022/10/07 05:25:04;;;;;;;12.30;8.60;;;;;;;4.98;100.00;98672.33;108109;1267;58155;-76
2022/10/07 05:27:33;;;;;;;17.60;12.10;;;;;;;5.13;100.00;98671.04;108192;1267;70393;-77
2022/10/07 05:30:03;;;;;;;14.10;8.50;;;;;;;5.33;100.00;98676.27;108436;1265;69605;-76
2022/10/07 05:32:32;;;;;;;12.90;7.90;;;;;;;5.58;99.99;98676.48;108324;1269;70311;-76
2022/10/07 05:35:02;;;;;;;10.90;9.40;;;;;;;5.84;99.30;98676.33;108067;1264;58078;-77
2022/10/07 05:37:32;;;;;;;11.60;8.60;;;;;;;6.21;99.85;98678.02;107850;1270;58112;-76
2022/10/07 05:40:02;;;;;;;16.50;13.60;;;;;;;6.61;99.84;98683.70;108011;1267;69739;-77
2022/10/07 05:42:31;;;;;;;16.90;14.20;;;;;;;6.86;94.68;98687.30;108057;1265;68360;-78
2022/10/07 05:45:01;;;;;;;16.70;12.60;;;;;;;7.04;92.70;98685.22;108057;1264;68491;-77
2022/10/07 05:47:32;;;;;;;21.50;13.60;;;;;;;7.32;94.32;98685.69;108199;1267;58107;-77
2022/10/07 05:50:00;;;;;;;20.50;15.40;;;;;;;7.58;94.50;98686.40;108170;1266;58142;-76
2022/10/07 05:52:30;;;;;;;22.80;17.00;;;;;;;7.69;89.40;98688.21;107830;1266;69752;-76
2022/10/07 05:55:00;;;;;;;17.70;13.20;;;;;;;7.84;90.24;98687.07;107966;1266;69766;-79
2022/10/07 05:57:29;;;;;;;19.00;14.50;;;;;;;7.95;87.19;98691.63;108032;1264;69274;-78
2022/10/07 05:59:58;;;;;;;18.60;14.40;;;;;;;8.10;86.31;98692.55;108029;1267;58087;-77
2022/10/07 06:02:28;;;;;;;21.20;15.60;;;;;;;8.33;86.03;98695.77;107973;1267;58210;-77
2022/10/07 06:04:56;;;;;;;18.40;13.80;;;;;;;8.59;86.54;98692.06;108190;1267;70283;-78
2022/10/07 06:07:25;;;;;;;17.40;11.90;;;;;;;8.92;85.41;98699.23;107854;1261;68693;-76
2022/10/07 06:15:35;;;;;;;12.80;11.00;;;;;;;10.04;81.93;98696.32;107897;1267;58145;-76
2022/10/07 06:18:04;;;;;;;15.30;12.30;;;;;;;10.17;79.23;98697.23;107894;1266;68881;-77
2022/10/07 06:20:35;;;;;;;13.60;10.70;;;;;;;10.40;79.25;98698.54;108088;1267;68509;-76
2022/10/07 06:23:11;;;;;;;13.10;11.30;;;;;;;10.48;79.00;98694.80;108026;1267;68489;-76
2022/10/07 06:25:57;;;;;;;14.80;12.00;;;;;;;10.59;78.86;98698.36;108064;1266;58101;-75
2022/10/07 06:28:35;;;;;;;13.90;11.20;;;;;;;10.70;78.82;98704.80;108325;1263;58104;-77
2022/10/07 06:31:07;;;;;;;12.20;9.80;;;;;;;10.92;78.56;98701.88;107995;1267;69847;-76
2022/10/07 06:33:38;;;;;;;10.70;8.20;;;;;;;11.27;77.76;98703.83;108280;1267;70193;-77
2022/10/07 06:36:12;;;;;;;12.20;8.90;;;;;;;11.66;77.33;98704.39;108769;1256;68431;-76
2022/10/07 06:38:46;;;;;;;10.20;7.80;;;;;;;12.17;77.38;98708.14;107927;1266;58163;-75
2022/10/07 06:41:20;;;;;;;10.40;7.80;;;;;;;12.38;73.28;98704.77;107987;1266;58223;-79
2022/10/07 06:44:06;;;;;;;8.30;7.00;;;;;;;12.68;72.90;98705.46;107965;1266;69018;-78
2022/10/07 06:46:35;;;;;;;9.20;7.50;;;;;;;12.62;72.14;98702.84;107961;1267;69050;-79
2022/10/07 06:49:03;;;;;;;8.80;6.40;;;;;;;12.76;71.63;98702.13;108118;1266;68533;-80
2022/10/07 06:51:33;;;;;;;7.70;6.90;;;;;;;12.87;71.47;98700.98;108054;1267;58082;-79
2022/10/07 06:54:02;;;;;;;8.30;7.30;;;;;;;13.04;71.39;98702.88;107760;1267;58102;-78
2022/10/07 06:56:32;;;;;;;8.30;6.20;;;;;;;13.36;70.12;98707.20;107921;1266;69812;-78
2022/10/07 06:59:02;;;;;;;9.30;6.50;;;;;;;13.30;70.13;98710.16;107922;1266;69334;-78
2022/10/07 07:01:38;;;;;;;6.10;5.50;;;;;;;13.81;69.29;98706.95;107950;1263;69712;-78
2022/10/07 07:04:07;;;;;;;8.00;5.10;;;;;;;14.07;67.49;98707.61;108029;1266;58559;-78
2022/10/07 07:06:37;;;;;;;7.10;5.50;;;;;;;14.84;68.40;98705.09;108033;1260;58154;-78
2022/10/07 07:09:08;;;;;;;8.30;5.80;;;;;;;15.26;64.66;98703.67;108101;1266;70412;-78
2022/10/07 07:11:43;;;;;;;6.90;5.50;;;;;;;15.28;63.87;98704.73;107844;1262;68725;-78
2022/10/07 07:14:17;;;;;;;7.80;4.90;;;;;;;15.07;63.64;98700.10;107807;1262;68482;-78
2022/10/07 07:16:52;;;;;;;6.60;5.90;;;;;;;15.20;63.82;98696.57;108173;1262;58079;-78
2022/10/07 07:19:21;;;;;;;6.90;5.60;;;;;;;15.29;62.98;98694.37;108168;1265;58160;-78
2022/10/07 07:21:50;;;;;;;5.70;5.00;;;;;;;15.45;62.50;98692.46;107908;1262;69732;-78
2022/10/07 07:24:21;;;;;;;6.30;5.10;;;;;;;15.80;61.83;98689.27;107957;1263;69893;-78
2022/10/07 07:26:52;;;;;;;7.40;5.10;;;;;;;16.09;60.83;98692.70;108000;1262;70149;-78
2022/10/07 07:29:21;;;;;;;6.50;5.00;;;;;;;16.54;59.58;98687.56;107738;1268;58145;-78
2022/10/07 07:31:55;;;;;;;6.40;4.40;;;;;;;17.01;59.03;98695.86;108070;1267;58081;-79
2022/10/07 07:34:25;;;;;;;6.90;5.00;;;;;;;17.10;58.04;98690.53;108176;1264;69090;-80
2022/10/07 07:36:54;;;;;;;4.60;4.10;;;;;;;17.16;57.78;98694.15;108036;1267;69271;-80
2022/10/07 10:57:16;;;;;;;4.40;3.30;;;;;;;29.02;30.01;98527.98;105470;1295;609990;-77
2022/10/07 11:00:04;;;;;;;3.40;3.00;;;;;;;29.65;28.84;98520.73;106786;1278;408714;-78
2022/10/07 11:02:35;;;;;;;4.90;3.60;;;;;;;29.75;29.03;98515.39;107430;1275;57694;-77
2022/10/07 11:05:25;;;;;;;4.70;3.70;;;;;;;29.39;28.76;98512.43;107135;1277;68212;-78
2022/10/07 11:08:09;;;;;;;3.80;3.30;;;;;;;29.88;28.23;98508.01;107342;1275;69269;-77
2022/10/07 11:10:55;;;;;;;4.50;3.40;;;;;;;29.98;28.25;98502.93;107223;1274;69292;-79
2022/10/07 11:14:22;;;;;;;5.80;4.20;;;;;;;30.51;28.12;98499.23;107268;1278;57738;-78
2022/10/07 11:17:00;;;;;;;4.30;3.50;;;;;;;30.16;27.28;98498.23;106749;1285;57769;-77
2022/10/07 11:19:38;;;;;;;3.50;3.20;;;;;;;29.31;29.56;98496.05;106894;1285;69471;-78
2022/10/07 11:22:15;;;;;;;5.20;3.80;;;;;;;30.47;27.58;98493.71;107240;1278;68796;-78
2022/10/07 11:24:53;;;;;;;5.40;4.10;;;;;;;30.71;27.81;98490.76;107306;1278;69254;-78
2022/10/07 11:27:22;;;;;;;;;;;;;;;31.23;27.39;98489.36;107214;1279;58206;-78
2022/10/07 11:30:16;;;;;;;5.20;3.30;;;;;;;31.38;27.14;98484.89;107216;1275;58033;-78
2022/10/07 11:33:16;;;;;;;4.30;3.50;;;;;;;31.57;26.90;98481.75;107136;1278;70621;-76
2022/10/07 11:35:54;;;;;;;3.90;2.80;;;;;;;31.95;26.44;98479.61;107252;1274;69680;-77
2022/10/07 11:38:32;;;;;;;5.80;3.50;;;;;;;32.23;26.04;98477.58;107133;1274;69844;-78
2022/10/07 11:41:24;;;;;;;6.20;3.80;;;;;;;31.49;26.06;98473.69;107271;1278;58103;-78
2022/10/07 11:43:57;;;;;;;6.40;3.30;;;;;;;30.19;28.00;98466.83;107329;1278;58113;-77
2022/10/07 11:46:29;;;;;;;3.30;2.90;;;;;;;31.67;26.95;98464.28;107507;1277;70535;-78
2022/10/07 11:49:03;;;;;;;4.80;3.70;;;;;;;31.93;26.23;98463.10;107503;1269;68648;-78
2022/10/07 11:51:43;;;;;;;4.90;3.30;;;;;;;32.00;25.68;98458.59;107288;1274;68582;-77
2022/10/07 11:54:16;;;;;;;5.10;4.10;;;;;;;32.18;26.48;98459.55;107258;1276;58120;-77
2022/10/07 11:56:51;;;;;;;5.30;3.90;;;;;;;31.28;27.24;98458.30;107192;1278;58130;-79
2022/10/07 11:59:32;;;;;;;4.70;4.10;;;;;;;31.95;26.29;98458.12;107082;1278;70480;-79
2022/10/07 12:02:04;;;;;;;4.80;4.30;;;;;;;32.05;26.21;98450.52;107173;1275;69195;-77
2022/10/07 12:04:34;;;;;;;5.60;4.30;;;;;;;31.95;26.09;98445.39;107208;1278;69225;-77
2022/10/07 12:07:33;;;;;;;5.00;4.50;;;;;;;32.22;25.95;98446.05;107163;1275;58145;-77
2022/10/07 12:10:06;;;;;;;5.20;4.30;;;;;;;32.54;25.09;98443.29;107102;1272;58074;-79
2022/10/07 12:12:43;;;;;;;5.00;4.50;;;;;;;31.87;26.13;98437.10;106972;1272;69816;-78
2022/10/07 12:15:33;;;;;;;5.20;4.60;;;;;;;31.44;26.43;98436.64;107173;1279;69878;-78
2022/10/07 12:18:04;;;;;;;5.10;4.20;;;;;;;30.78;26.44;98437.88;107064;1278;69333;-77
2022/10/07 12:34:43;;;;;;;4.70;3.70;;;;;;;27.35;32.74;98420.97;105384;1296;609418;-78
2022/10/07 12:37:37;;;;;;;4.90;3.80;;;;;;;27.46;32.51;98415.81;106981;1277;224794;-78
2022/10/07 12:40:26;;;;;;;5.50;4.30;;;;;;;27.51;31.69;98412.23;107152;1275;57671;-78
2022/10/07 12:43:09;;;;;;;6.30;4.00;;;;;;;26.02;34.46;98413.15;107189;1275;68188;-78
2022/10/07 12:45:42;;;;;;;4.50;4.10;;;;;;;26.58;33.59;98415.13;107341;1276;69499;-78
2022/10/07 12:48:19;;;;;;;4.70;3.00;;;;;;;26.96;33.04;98406.47;107237;1272;69155;-77
2022/10/07 12:50:51;;;;;;;5.80;3.90;;;;;;;27.40;33.00;98403.58;107206;1276;58060;-79
2022/10/07 12:53:25;;;;;;;3.80;3.20;;;;;;;27.61;33.14;98406.50;107789;1273;57691;-78
2022/10/07 12:55:55;;;;;;;4.90;3.40;;;;;;;28.16;31.95;98407.09;108058;1269;68990;-73
2022/10/07 13:01:59;;;;;;;5.70;4.00;;;;;;;29.53;30.07;98393.25;107169;1277;69905;-76
2022/10/07 13:04:34;;;;;;;3.50;3.00;;;;;;;30.41;28.65;98396.63;107077;1279;58229;-78
2022/10/07 13:07:09;;;;;;;4.70;3.20;;;;;;;30.79;27.70;98389.36;107355;1275;58447;-78
2022/10/07 13:09:49;;;;;;;5.10;3.60;;;;;;;31.10;27.26;98388.35;107458;1279;69838;-79
2022/10/07 13:12:33;;;;;;;4.80;4.00;;;;;;;31.17;27.67;98387.02;107154;1276;69256;-80
2022/10/07 13:15:14;;;;;;;6.30;4.10;;;;;;;30.31;28.71;98384.46;107398;1266;69419;-78
2022/10/07 13:17:57;;;;;;;3.80;3.50;;;;;;;29.99;28.73;98383.17;107289;1276;58157;-77
2022/10/07 13:21:00;;;;;;;5.20;3.50;;;;;;;29.90;29.34;98376.56;107354;1275;58042;-75
2022/10/07 13:23:30;;;;;;;3.50;3.00;;;;;;;30.51;28.09;98375.05;107361;1279;69234;-77
2022/10/07 13:26:02;;;;;;;3.90;3.40;;;;;;;29.92;28.34;98369.73;107288;1279;69263;-77
2022/10/07 13:28:46;;;;;;;5.20;3.80;;;;;;;30.27;27.99;98366.42;107271;1268;69233;-78
2022/10/07 13:31:24;;;;;;;3.50;2.90;;;;;;;30.61;27.66;98365.09;107242;1279;58139;-77
2022/10/07 13:33:55;;;;;;;4.40;3.90;;;;;;;30.36;27.77;98365.88;107362;1278;58137;-78
2022/10/07 13:36:29;;;;;;;5.30;2.80;;;;;;;29.88;27.94;98359.45;107409;1279;69891;-78
2022/10/07 13:39:18;;;;;;;5.90;4.10;;;;;;;30.06;28.15;98355.70;107374;1279;69283;-78
2022/10/07 13:41:49;;;;;;;4.30;3.10;;;;;;;30.04;28.40;98355.77;107113;1280;68336;-78
2022/10/07 13:44:19;;;;;;;3.20;2.90;;;;;;;30.80;28.63;98352.61;107148;1273;58084;-78
2022/10/07 13:46:58;;;;;;;3.20;2.60;;;;;;;31.18;27.78;98352.58;107056;1279;58061;-80
2022/10/07 13:49:45;;;;;;;3.80;2.80;;;;;;;30.92;28.12;98348.15;107125;1279;69808;-78
2022/10/07 13:52:29;;;;;;;4.10;3.50;;;;;;;31.14;27.60;98346.40;107224;1279;68629;-78
2022/10/07 13:54:58;;;;;;;4.10;3.20;;;;;;;30.99;27.33;98343.04;107246;1279;70435;-79
2022/10/07 13:57:30;;;;;;;4.30;3.00;;;;;;;31.14;27.48;98338.27;107297;1279;58190;-79
2022/10/07 13:59:59;;;;;;;4.20;2.90;;;;;;;31.14;27.44;98339.71;107310;1278;58244;-79
2022/10/07 14:02:32;;;;;;;3.70;2.70;;;;;;;31.13;27.45;98334.79;107403;1280;70536;-77
2022/10/07 14:05:51;;;;;;;3.50;2.80;;;;;;;31.04;27.38;98328.02;107313;1279;70192;-78
2022/10/07 14:08:31;;;;;;;3.70;2.60;;;;;;;30.86;27.51;98328.11;107104;1278;69909;-78
2022/10/07 14:11:02;;;;;;;4.10;2.80;;;;;;;30.51;28.16;98327.74;107256;1279;58186;-78
2022/10/07 14:13:36;;;;;;;3.00;2.70;;;;;;;30.29;28.88;98330.58;107486;1273;58467;-78
2022/10/07 14:16:20;;;;;;;3.80;3.40;;;;;;;30.32;28.92;98330.52;107389;1273;70460;-78
2022/10/07 14:18:51;;;;;;;3.20;2.90;;;;;;;29.86;29.40;98326.91;107327;1268;69942;-78
2022/10/07 14:21:21;;;;;;;5.50;2.70;;;;;;;30.08;29.46;98326.51;108008;1266;70034;-79
2022/10/07 14:23:52;;;;;;;3.90;2.70;;;;;;;30.17;29.35;98329.91;107991;1267;58151;-78
2022/10/07 14:26:20;;;;;;;3.30;3.00;;;;;;;30.05;29.10;98328.25;107847;1269;58503;-79
2022/10/07 14:28:49;;;;;;;3.80;2.70;;;;;;;29.24;31.09;98328.02;107835;1267;70444;-78
2022/10/07 14:37:08;;;;;;;3.80;2.70;;;;;;;28.41;31.99;98330.73;107857;1267;58083;-79
2022/10/07 14:39:41;;;;;;;3.10;2.50;;;;;;;27.85;33.46;98325.02;107851;1267;58064;-79
2022/10/07 14:42:15;;;;;;;4.20;3.30;;;;;;;27.28;34.65;98323.63;108001;1263;70327;-78
2022/10/07 14:44:43;;;;;;;4.50;2.80;;;;;;;27.47;34.63;98324.70;108042;1262;69182;-78
2022/10/07 14:47:13;;;;;;;3.80;2.90;;;;;;;27.14;35.34;98323.42;108018;1263;70072;-78
2022/10/07 14:49:42;;;;;;;4.30;3.10;;;;;;;26.79;35.69;98316.56;107972;1262;58116;-79
2022/10/07 14:52:49;;;;;;;3.90;2.80;;;;;;;26.44;36.81;98318.54;107953;1264;58091;-79
2022/10/07 14:55:23;;;;;;;4.50;2.80;;;;;;;26.11;36.68;98315.80;107549;1272;70412;-78
2022/10/07 14:57:52;;;;;;;3.30;2.70;;;;;;;26.00;36.88;98318.41;107830;1267;69316;-79
2022/10/07 15:00:24;;;;;;;3.60;2.80;;;;;;;25.48;37.83;98320.44;108050;1267;70005;-79
2022/10/07 15:02:53;;;;;;;4.40;3.20;;;;;;;24.71;39.55;98318.01;107997;1267;58095;-80
2022/10/07 15:05:23;;;;;;;4.10;3.60;;;;;;;24.35;40.16;98315.34;107927;1267;58086;-79
2022/10/07 15:07:52;;;;;;;4.10;3.70;;;;;;;23.69;41.89;98320.75;107883;1267;68825;-78
2022/10/07 15:10:24;;;;;;;5.10;2.90;;;;;;;23.19;42.85;98317.05;107674;1269;69232;-79
2022/10/07 15:12:58;;;;;;;4.80;3.20;;;;;;;22.70;43.90;98311.10;107863;1265;68534;-80
2022/10/07 15:15:26;;;;;;;3.90;3.50;;;;;;;22.45;44.84;98310.79;107868;1267;58181;-80
2022/10/07 15:33:00;;;;;;;4.10;3.50;;;;;;;20.75;50.39;98307.55;105619;1289;610941;-80
2022/10/07 15:48:55;;;;;;;5.40;4.10;;;;;;;18.60;56.96;98306.04;105644;1291;610339;-82
2022/10/07 15:51:24;;;;;;;5.20;3.80;;;;;;;17.90;58.46;98303.59;106943;1277;255680;-82
2022/10/07 15:53:53;;;;;;;5.80;4.30;;;;;;;17.54;59.20;98310.04;107294;1273;57689;-80
2022/10/07 15:56:24;;;;;;;4.30;3.60;;;;;;;17.20;61.23;98307.91;107403;1272;68956;-82
2022/10/07 15:58:52;;;;;;;6.70;4.50;;;;;;;16.87;62.71;98310.89;107451;1272;69281;-81
2022/10/07 16:01:21;;;;;;;4.30;3.90;;;;;;;16.64;62.99;98309.62;107462;1273;69312;-80
2022/10/07 16:03:49;;;;;;;4.80;3.90;;;;;;;16.44;63.26;98312.91;107496;1269;57699;-81
2022/10/07 16:06:21;;;;;;;5.60;4.00;;;;;;;16.27;63.13;98311.44;107503;1269;57672;-82
2022/10/07 16:08:52;;;;;;;5.30;3.30;;;;;;;16.18;62.79;98312.85;107430;1272;67264;-83
2022/10/07 16:11:22;;;;;;;11.40;8.80;;;;;;;16.11;61.60;98312.91;107444;1269;69275;-82
2022/10/07 16:13:51;;;;;;;24.30;19.70;;;;;;;16.05;59.01;98315.39;107448;1276;69080;-82
2022/10/07 16:16:24;;;;;;;;;;;;;;;15.94;62.87;98314.48;107535;1273;58149;-82
2022/10/07 16:18:56;;;;;;;38.00;30.30;;;;;;;15.80;62.05;98320.13;107520;1269;58075;-83
2022/10/07 16:21:34;;;;;;;42.50;36.70;;;;;;;15.63;66.96;98321.45;107536;1273;69888;-81
2022/10/07 16:24:08;;;;;;;35.00;29.50;;;;;;;15.44;69.20;98318.77;107880;1266;69664;-83
2022/10/07 16:26:36;;;;;;;29.80;24.60;;;;;;;15.27;70.31;98316.39;107858;1265;70008;-80