Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:24;;;;;;;;;;;25.30;45.50;;;;;;5075293;28;20354;-73
2022/07/04 00:04:50;;;;;;;;;;;25.40;45.70;;;;;;5075190;28;19919;-72
2022/07/04 00:07:16;;;;;;;;;;;25.30;45.40;;;;;;5075535;28;19908;-73
2022/07/04 00:09:41;;;;;;;;;;;25.30;45.30;;;;;;5074976;28;20003;-72
2022/07/04 00:12:07;;;;;;;;;;;25.30;45.40;;;;;;5075127;28;19912;-73
2022/07/04 00:14:33;;;;;;;;;;;25.20;45.90;;;;;;5074793;28;20374;-73
2022/07/04 00:16:59;;;;;;;;;;;25.20;45.90;;;;;;5074787;28;19915;-74
2022/07/04 00:19:24;;;;;;;;;;;25.10;45.70;;;;;;5073979;28;19912;-73
2022/07/04 00:21:50;;;;;;;;;;;25.10;46.00;;;;;;5056998;28;20247;-73
2022/07/04 00:24:16;;;;;;;;;;;25.00;46.10;;;;;;5075089;28;19909;-73
2022/07/04 00:26:42;;;;;;;;;;;25.00;46.40;;;;;;5074795;28;19982;-73
2022/07/04 00:29:07;;;;;;;;;;;25.00;46.50;;;;;;5056901;28;19908;-73
2022/07/04 00:31:33;;;;;;;;;;;24.90;46.30;;;;;;5074500;28;19962;-73
2022/07/04 00:33:59;;;;;;;;;;;24.90;46.40;;;;;;5074471;28;19912;-73
2022/07/04 00:36:24;;;;;;;;;;;24.80;46.50;;;;;;5074754;28;19962;-74
2022/07/04 00:38:50;;;;;;;;;;;24.80;46.30;;;;;;5074960;28;20015;-72
2022/07/04 00:41:16;;;;;;;;;;;24.90;46.60;;;;;;5074674;28;20416;-73
2022/07/04 00:43:41;;;;;;;;;;;24.90;46.40;;;;;;5056488;28;19912;-74
2022/07/04 00:46:07;;;;;;;;;;;24.90;46.60;;;;;;5074858;28;19919;-73
2022/07/04 00:48:32;;;;;;;;;;;24.90;46.50;;;;;;5074181;28;20286;-73
2022/07/04 00:50:58;;;;;;;;;;;25.00;46.70;;;;;;5074202;28;20278;-73
2022/07/04 00:53:24;;;;;;;;;;;25.00;46.60;;;;;;5074813;28;19909;-73
2022/07/04 00:55:52;;;;;;;;;;;24.90;46.60;;;;;;5074443;28;19916;-72
2022/07/04 00:58:21;;;;;;;;;;;24.90;46.50;;;;;;5074280;28;19913;-72
2022/07/04 01:00:47;;;;;;;;;;;25.00;46.60;;;;;;5073376;28;20573;-72
2022/07/04 01:03:13;;;;;;;;;;;25.00;46.60;;;;;;5073570;28;19909;-72
2022/07/04 01:05:40;;;;;;;;;;;25.00;46.50;;;;;;5074595;28;19916;-72
2022/07/04 01:08:05;;;;;;;;;;;25.00;46.50;;;;;;5074256;28;19908;-72
2022/07/04 01:10:31;;;;;;;;;;;25.00;46.80;;;;;;5074247;28;20326;-73
2022/07/04 01:12:57;;;;;;;;;;;25.00;46.60;;;;;;5074332;28;19916;-73
2022/07/04 01:15:22;;;;;;;;;;;25.00;46.90;;;;;;5073944;28;20266;-73
2022/07/04 01:17:48;;;;;;;;;;;24.90;46.60;;;;;;5073979;28;19939;-72
2022/07/04 01:20:14;;;;;;;;;;;25.00;46.70;;;;;;5074334;28;19959;-72
2022/07/04 01:22:39;;;;;;;;;;;25.00;46.70;;;;;;5074320;28;19908;-73
2022/07/04 01:25:05;;;;;;;;;;;25.00;46.40;;;;;;5074667;28;19954;-73
2022/07/04 01:27:31;;;;;;;;;;;24.90;46.50;;;;;;5073795;28;19916;-73
2022/07/04 01:29:56;;;;;;;;;;;24.90;46.80;;;;;;5074037;28;19931;-73
2022/07/04 01:32:22;;;;;;;;;;;24.80;46.90;;;;;;5077187;28;19908;-72
2022/07/04 01:34:47;;;;;;;;;;;24.80;46.90;;;;;;5060744;28;19908;-73
2022/07/04 01:37:13;;;;;;;;;;;24.80;46.80;;;;;;5077599;28;19925;-72
2022/07/04 01:39:39;;;;;;;;;;;24.80;46.70;;;;;;5077922;28;19920;-73
2022/07/04 01:42:05;;;;;;;;;;;24.80;46.90;;;;;;5077762;28;20000;-72
2022/07/04 01:44:30;;;;;;;;;;;24.80;46.90;;;;;;5077664;28;19955;-72
2022/07/04 01:46:56;;;;;;;;;;;24.90;46.70;;;;;;5078189;28;19919;-72
2022/07/04 01:49:21;;;;;;;;;;;24.90;46.80;;;;;;5060198;28;20007;-72
2022/07/04 01:51:48;;;;;;;;;;;25.00;46.40;;;;;;5077933;28;19909;-72
2022/07/04 01:54:13;;;;;;;;;;;25.00;46.80;;;;;;5077659;28;19909;-73
2022/07/04 01:56:40;;;;;;;;;;;24.90;46.60;;;;;;5077659;28;19915;-73
2022/07/04 01:59:06;;;;;;;;;;;24.90;47.50;;;;;;5077409;28;19912;-72
2022/07/04 02:01:31;;;;;;;;;;;24.80;46.90;;;;;;5077714;28;20003;-73
2022/07/04 02:03:57;;;;;;;;;;;24.70;46.80;;;;;;5077461;28;19954;-72
2022/07/04 02:06:23;;;;;;;;;;;24.70;47.20;;;;;;5059358;28;19915;-73
2022/07/04 02:13:00;;;;;;;;;;;24.70;47.40;;;;;;5077788;28;19916;-74
2022/07/04 02:14:19;;;;;;;;;;;24.70;47.20;;;;;;5077567;28;20306;-73
2022/07/04 02:16:44;;;;;;;;;;;24.80;47.30;;;;;;5076788;28;19915;-73
2022/07/04 02:19:10;;;;;;;;;;;24.80;47.30;;;;;;5077102;28;19913;-72
2022/07/04 02:21:36;;;;;;;;;;;24.80;47.20;;;;;;5077324;28;19912;-73
2022/07/04 02:24:01;;;;;;;;;;;24.80;47.20;;;;;;5076970;28;19919;-73
2022/07/04 02:26:27;;;;;;;;;;;24.80;47.30;;;;;;5076849;28;19954;-72
2022/07/04 02:28:53;;;;;;;;;;;24.80;47.10;;;;;;5059426;28;19909;-73
2022/07/04 02:31:18;;;;;;;;;;;24.90;47.20;;;;;;5077113;28;19962;-72
2022/07/04 02:33:44;;;;;;;;;;;24.90;47.20;;;;;;5076775;28;19909;-73
2022/07/04 02:36:09;;;;;;;;;;;24.90;47.20;;;;;;5076671;28;19916;-73
2022/07/04 02:38:35;;;;;;;;;;;24.90;47.10;;;;;;5058964;28;19952;-72
2022/07/04 02:41:00;;;;;;;;;;;25.00;47.10;;;;;;5076587;28;19913;-73
2022/07/04 02:43:26;;;;;;;;;;;25.00;47.10;;;;;;5075915;28;19959;-73
2022/07/04 02:45:51;;;;;;;;;;;25.00;46.90;;;;;;5076788;28;20363;-73
2022/07/04 02:48:17;;;;;;;;;;;25.10;46.90;;;;;;5058664;28;19915;-72
2022/07/04 02:50:43;;;;;;;;;;;25.20;47.50;;;;;;5076567;28;19913;-73
2022/07/04 02:53:08;;;;;;;;;;;25.20;46.70;;;;;;5076726;28;19908;-73
2022/07/04 02:55:34;;;;;;;;;;;25.20;46.60;;;;;;5058403;28;19931;-73
2022/07/04 02:57:59;;;;;;;;;;;25.20;46.60;;;;;;5076476;28;20271;-74
2022/07/04 03:00:25;;;;;;;;;;;25.30;46.70;;;;;;5076651;28;19912;-72
2022/07/04 03:02:50;;;;;;;;;;;25.30;46.70;;;;;;5076595;28;19909;-73
2022/07/04 03:05:16;;;;;;;;;;;25.30;46.60;;;;;;5076348;28;19913;-73
2022/07/04 03:07:41;;;;;;;;;;;25.40;46.70;;;;;;5076320;28;19912;-74
2022/07/04 03:10:07;;;;;;;;;;;25.40;46.60;;;;;;5076100;28;19913;-73
2022/07/04 03:12:33;;;;;;;;;;;25.40;47.20;;;;;;5076177;28;20270;-71
2022/07/04 03:14:59;;;;;;;;;;;25.40;46.60;;;;;;5076171;28;19954;-73
2022/07/04 03:17:25;;;;;;;;;;;25.40;46.50;;;;;;5076229;28;19908;-72
2022/07/04 03:19:50;;;;;;;;;;;25.40;46.60;;;;;;5076048;28;19948;-72
2022/07/04 03:22:16;;;;;;;;;;;25.40;46.80;;;;;;5076131;28;19913;-72
2022/07/04 03:24:42;;;;;;;;;;;25.40;46.60;;;;;;5075804;28;19951;-72
2022/07/04 03:27:07;;;;;;;;;;;25.40;46.70;;;;;;5076129;28;20007;-73
2022/07/04 03:29:33;;;;;;;;;;;25.40;46.70;;;;;;5076035;28;19908;-72
2022/07/04 03:31:59;;;;;;;;;;;25.40;46.90;;;;;;5075951;28;19962;-72
2022/07/04 03:34:24;;;;;;;;;;;25.40;46.90;;;;;;5075776;28;19909;-72
2022/07/04 03:36:50;;;;;;;;;;;25.30;46.80;;;;;;5075769;28;20409;-73
2022/07/04 03:39:16;;;;;;;;;;;25.30;46.80;;;;;;5057129;28;20420;-73
2022/07/04 03:41:41;;;;;;;;;;;25.20;47.10;;;;;;5075770;28;19916;-73
2022/07/04 03:44:07;;;;;;;;;;;25.10;47.20;;;;;;5075795;28;19962;-74
2022/07/04 03:46:32;;;;;;;;;;;25.10;47.10;;;;;;5074197;28;19920;-73
2022/07/04 03:48:59;;;;;;;;;;;25.00;47.40;;;;;;5064094;28;19996;-73
2022/07/04 03:51:24;;;;;;;;;;;25.00;47.20;;;;;;5045176;28;19908;-73
2022/07/04 03:53:50;;;;;;;;;;;25.00;47.60;;;;;;5071641;28;19954;-73
2022/07/04 03:56:16;;;;;;;;;;;25.00;47.70;;;;;;5072912;28;19916;-73
2022/07/04 03:58:48;;;;;;;;;;;25.00;47.70;;;;;;5070684;28;20284;-72
2022/07/04 04:01:15;;;;;;;;;;;25.10;47.90;;;;;;5073608;28;19912;-72
2022/07/04 04:06:25;;;;;;;;;;;25.20;47.90;;;;;;5072084;28;19971;-73
2022/07/04 04:08:50;;;;;;;;;;;25.20;47.70;;;;;;5072542;28;19956;-73
2022/07/04 04:11:16;;;;;;;;;;;25.30;47.80;;;;;;5055592;28;20307;-72
2022/07/04 04:13:41;;;;;;;;;;;25.40;47.60;;;;;;5055086;28;20351;-73
2022/07/04 04:16:07;;;;;;;;;;;25.30;47.70;;;;;;5055019;28;19908;-74
2022/07/04 04:18:32;;;;;;;;;;;25.30;47.80;;;;;;5054791;28;20416;-74
2022/07/04 04:20:58;;;;;;;;;;;25.30;47.70;;;;;;5054897;28;19979;-73
2022/07/04 04:23:23;;;;;;;;;;;25.40;47.70;;;;;;5054872;28;19916;-73
2022/07/04 04:25:49;;;;;;;;;;;25.50;47.90;;;;;;5054841;28;19913;-72
2022/07/04 04:28:14;;;;;;;;;;;25.50;47.50;;;;;;5054897;28;19909;-72
2022/07/04 04:30:40;;;;;;;;;;;25.60;47.60;;;;;;5054768;28;19908;-73
2022/07/04 04:33:05;;;;;;;;;;;25.60;47.60;;;;;;5054604;28;19916;-73
2022/07/04 04:35:31;;;;;;;;;;;25.60;47.50;;;;;;5054451;28;19912;-73
2022/07/04 04:37:58;;;;;;;;;;;25.70;47.60;;;;;;5054721;28;19925;-71
2022/07/04 04:40:23;;;;;;;;;;;25.70;47.40;;;;;;5071398;28;19916;-73
2022/07/04 04:42:49;;;;;;;;;;;25.80;47.70;;;;;;5056825;28;19915;-74
2022/07/04 04:45:14;;;;;;;;;;;25.80;48.00;;;;;;5070761;28;20362;-75
2022/07/04 04:47:42;;;;;;;;;;;25.80;47.70;;;;;;5074202;28;20321;-75
2022/07/04 04:50:11;;;;;;;;;;;25.90;47.90;;;;;;5074228;28;19908;-74
2022/07/04 04:52:37;;;;;;;;;;;25.90;47.90;;;;;;5074148;28;19915;-74
2022/07/04 04:55:03;;;;;;;;;;;25.90;48.10;;;;;;5074695;28;20347;-78
2022/07/04 04:57:29;;;;;;;;;;;25.90;48.20;;;;;;5056512;28;19915;-72
2022/07/04 04:59:54;;;;;;;;;;;25.90;47.90;;;;;;5074602;28;19912;-73
2022/07/04 05:02:20;;;;;;;;;;;26.00;47.90;;;;;;5070084;28;19924;-72
2022/07/04 05:04:46;;;;;;;;;;;26.00;47.70;;;;;;5054212;28;19931;-69
2022/07/04 05:07:11;;;;;;;;;;;26.00;47.70;;;;;;5036478;28;20398;-73
2022/07/04 05:09:37;;;;;;;;;;;26.10;47.50;;;;;;5054050;28;20247;-74
2022/07/04 05:12:02;;;;;;;;;;;26.10;47.30;;;;;;5054114;28;19978;-73
2022/07/04 05:14:28;;;;;;;;;;;26.10;47.20;;;;;;5036105;28;19908;-74
2022/07/04 05:16:54;;;;;;;;;;;26.20;47.20;;;;;;5053934;28;19912;-74
2022/07/04 05:19:19;;;;;;;;;;;26.20;47.20;;;;;;5055811;28;20367;-74
2022/07/04 05:21:45;;;;;;;;;;;26.20;47.10;;;;;;5064876;28;19916;-75
2022/07/04 05:24:11;;;;;;;;;;;26.20;47.10;;;;;;5045296;28;19946;-75
2022/07/04 05:26:37;;;;;;;;;;;26.30;47.20;;;;;;5039891;28;19947;-74
2022/07/04 05:29:02;;;;;;;;;;;26.30;47.20;;;;;;5066077;28;20004;-74
2022/07/04 05:31:28;;;;;;;;;;;26.30;47.00;;;;;;5056294;28;19927;-73
2022/07/04 05:33:54;;;;;;;;;;;26.30;47.00;;;;;;5074571;28;19912;-74
2022/07/04 05:36:20;;;;;;;;;;;26.40;47.00;;;;;;5074194;28;19978;-73
2022/07/04 05:38:46;;;;;;;;;;;26.40;46.80;;;;;;5074829;28;20323;-73
2022/07/04 05:41:11;;;;;;;;;;;26.40;46.70;;;;;;5055651;28;20003;-73
2022/07/04 05:43:37;;;;;;;;;;;26.40;46.80;;;;;;5073795;28;19999;-74
2022/07/04 05:46:03;;;;;;;;;;;26.50;46.80;;;;;;5055912;28;20058;-71
2022/07/04 05:48:29;;;;;;;;;;;26.50;46.80;;;;;;5073367;28;19975;-70
2022/07/04 05:50:54;;;;;;;;;;;26.50;46.70;;;;;;5073380;28;19908;-72
2022/07/04 05:53:20;;;;;;;;;;;26.50;46.70;;;;;;5073422;28;19916;-72
2022/07/04 05:55:45;;;;;;;;;;;26.50;46.70;;;;;;5073632;28;19908;-71
2022/07/04 05:58:11;;;;;;;;;;;26.50;46.60;;;;;;5055929;28;19920;-70
2022/07/04 06:00:39;;;;;;;;;;;26.50;46.50;;;;;;5073450;28;19935;-72
2022/07/04 06:03:05;;;;;;;;;;;26.50;46.60;;;;;;5055836;28;19915;-71
2022/07/04 06:05:30;;;;;;;;;;;26.50;46.70;;;;;;5073717;28;19908;-71
2022/07/04 06:07:56;;;;;;;;;;;26.50;46.70;;;;;;5073641;28;19908;-72
2022/07/04 06:10:22;;;;;;;;;;;26.50;46.70;;;;;;5055572;28;20010;-71
2022/07/04 06:12:47;;;;;;;;;;;26.60;46.70;;;;;;5073621;28;19916;-71
2022/07/04 06:15:13;;;;;;;;;;;26.60;46.80;;;;;;5055783;28;19963;-72
2022/07/04 06:17:39;;;;;;;;;;;26.60;46.70;;;;;;5073583;28;20333;-71
2022/07/04 06:20:05;;;;;;;;;;;26.60;47.00;;;;;;5059231;28;19917;-71
2022/07/04 06:22:41;;;;;;;;;;;26.60;47.00;;;;;;5077187;28;19981;-73
2022/07/04 06:25:10;;;;;;;;;;;26.60;47.10;;;;;;5077248;28;19915;-70
2022/07/04 06:27:35;;;;;;;;;;;26.60;47.10;;;;;;5076936;28;19909;-71
2022/07/04 06:30:01;;;;;;;;;;;26.70;47.10;;;;;;5059357;28;19919;-72
2022/07/04 06:32:26;;;;;;;;;;;26.70;47.10;;;;;;5076987;28;19915;-70
2022/07/04 06:37:36;;;;;;;;;;;26.70;47.10;;;;;;5076663;28;19928;-71
2022/07/04 06:40:01;;;;;;;;;;;26.70;47.10;;;;;;5076859;28;20270;-71
2022/07/04 06:42:27;;;;;;;;;;;26.80;47.10;;;;;;5076852;28;20387;-71
2022/07/04 06:44:52;;;;;;;;;;;26.70;47.10;;;;;;5076399;28;20015;-71
2022/07/04 06:47:18;;;;;;;;;;;26.80;47.20;;;;;;5076701;28;20341;-71
2022/07/04 06:49:43;;;;;;;;;;;26.80;47.10;;;;;;5076614;28;19962;-71
2022/07/04 06:52:09;;;;;;;;;;;26.80;47.30;;;;;;5076567;28;19909;-71
2022/07/04 06:54:34;;;;;;;;;;;26.80;47.30;;;;;;5076698;28;19995;-72
2022/07/04 06:57:00;;;;;;;;;;;26.90;47.20;;;;;;5076215;28;19908;-72
2022/07/04 06:59:25;;;;;;;;;;;26.90;47.30;;;;;;5076343;28;19913;-71
2022/07/04 07:01:51;;;;;;;;;;;27.00;47.40;;;;;;5076535;28;19916;-71
2022/07/04 07:04:16;;;;;;;;;;;26.90;47.30;;;;;;5076510;28;19909;-71
2022/07/04 07:06:42;;;;;;;;;;;26.90;47.30;;;;;;5058392;28;20276;-71
2022/07/04 07:09:07;;;;;;;;;;;27.00;47.30;;;;;;5076207;28;20270;-71
2022/07/04 07:11:33;;;;;;;;;;;27.00;47.20;;;;;;5076204;28;19908;-71
2022/07/04 07:13:59;;;;;;;;;;;27.00;47.20;;;;;;5058272;28;19912;-72
2022/07/04 07:16:25;;;;;;;;;;;27.10;47.50;;;;;;5076587;28;20362;-71
2022/07/04 07:18:51;;;;;;;;;;;27.10;47.40;;;;;;5075889;28;19920;-72
2022/07/04 07:21:16;;;;;;;;;;;27.10;47.50;;;;;;5076005;28;19919;-71
2022/07/04 07:23:42;;;;;;;;;;;27.10;47.40;;;;;;5075942;28;19974;-71
2022/07/04 07:26:08;;;;;;;;;;;27.10;48.10;;;;;;5076020;28;20003;-71
2022/07/04 07:28:34;;;;;;;;;;;27.20;47.50;;;;;;5057597;28;20070;-71
2022/07/04 07:31:00;;;;;;;;;;;27.20;47.80;;;;;;5057863;28;20023;-71
2022/07/04 07:33:26;;;;;;;;;;;27.20;47.60;;;;;;5075844;28;19915;-71
2022/07/04 07:35:51;;;;;;;;;;;27.20;47.70;;;;;;5075885;28;20006;-71
2022/07/04 07:38:17;;;;;;;;;;;27.20;47.70;;;;;;5075792;28;19966;-71
2022/07/04 07:40:43;;;;;;;;;;;27.20;47.60;;;;;;5075753;28;19967;-71
2022/07/04 07:43:08;;;;;;;;;;;27.30;47.80;;;;;;5075368;28;19952;-71
2022/07/04 07:45:34;;;;;;;;;;;27.30;47.70;;;;;;5075761;28;19912;-71
2022/07/04 07:47:59;;;;;;;;;;;27.30;47.70;;;;;;5075406;28;20367;-71
2022/07/04 07:50:25;;;;;;;;;;;27.30;47.80;;;;;;5075484;28;20317;-70
2022/07/04 07:52:50;;;;;;;;;;;27.30;47.60;;;;;;5075469;28;19909;-71
2022/07/04 07:55:16;;;;;;;;;;;27.30;47.60;;;;;;5075355;28;19916;-71
2022/07/04 07:57:41;;;;;;;;;;;27.40;47.80;;;;;;5074874;28;19935;-72
2022/07/04 08:00:07;;;;;;;;;;;27.40;47.50;;;;;;5075263;28;19965;-72
2022/07/04 08:05:17;;;;;;;;;;;27.40;47.70;;;;;;5075374;28;19916;-71
2022/07/04 08:07:42;;;;;;;;;;;27.40;47.70;;;;;;5075157;28;19913;-71
2022/07/04 08:10:08;;;;;;;;;;;27.40;47.50;;;;;;5075041;28;19956;-72
2022/07/04 08:12:34;;;;;;;;;;;27.40;47.80;;;;;;5057525;28;20307;-71
2022/07/04 08:15:00;;;;;;;;;;;27.50;47.40;;;;;;5074968;28;19912;-71
2022/07/04 08:17:25;;;;;;;;;;;27.50;47.40;;;;;;5075162;28;19917;-72
2022/07/04 08:19:51;;;;;;;;;;;27.50;47.50;;;;;;5074910;28;20427;-72
2022/07/04 08:22:16;;;;;;;;;;;27.50;47.40;;;;;;5056688;28;19913;-71
2022/07/04 08:24:43;;;;;;;;;;;27.50;47.40;;;;;;5074685;28;20270;-72
2022/07/04 08:27:08;;;;;;;;;;;27.50;47.40;;;;;;5074540;28;19908;-72
2022/07/04 08:29:34;;;;;;;;;;;27.50;47.30;;;;;;5075076;28;20011;-72
2022/07/04 08:32:00;;;;;;;;;;;27.60;47.40;;;;;;5074699;28;20275;-72
2022/07/04 08:34:25;;;;;;;;;;;27.60;47.30;;;;;;5074503;28;19908;-72
2022/07/04 08:36:51;;;;;;;;;;;27.60;47.30;;;;;;5074445;28;19931;-71
2022/07/04 08:39:16;;;;;;;;;;;27.60;47.30;;;;;;5074236;28;19962;-71
2022/07/04 08:41:42;;;;;;;;;;;27.70;47.30;;;;;;5074281;28;19912;-71
2022/07/04 08:44:12;;;;;;;;;;;27.70;47.20;;;;;;5074517;28;19908;-70
2022/07/04 08:46:39;;;;;;;;;;;27.70;47.10;;;;;;5056460;28;20329;-71
2022/07/04 08:49:09;;;;;;;;;;;27.70;47.10;;;;;;5074551;28;19916;-70
2022/07/04 08:51:45;;;;;;;;;;;27.70;47.20;;;;;;5074505;28;19915;-72
2022/07/04 08:59:40;;;;;;;;;;;27.80;47.00;;;;;;5074096;28;19920;-71
2022/07/04 09:02:06;;;;;;;;;;;27.80;47.00;;;;;;5074132;28;19999;-71
2022/07/04 09:04:32;;;;;;;;;;;27.90;47.00;;;;;;5074229;28;19920;-71
2022/07/04 09:06:57;;;;;;;;;;;27.90;46.80;;;;;;5074152;28;20356;-71
2022/07/04 09:09:24;;;;;;;;;;;27.90;46.60;;;;;;5074091;28;19908;-73
2022/07/04 09:11:50;;;;;;;;;;;27.90;46.60;;;;;;5073863;28;19908;-71
2022/07/04 09:14:15;;;;;;;;;;;27.90;46.60;;;;;;5073825;28;19928;-71
2022/07/04 09:16:41;;;;;;;;;;;27.90;46.60;;;;;;5073870;28;19908;-71
2022/07/04 09:19:18;;;;;;;;;;;27.90;46.60;;;;;;5073970;28;20003;-72
2022/07/04 09:21:47;;;;;;;;;;;28.00;46.70;;;;;;5074150;28;20020;-71
2022/07/04 09:24:13;;;;;;;;;;;28.00;46.70;;;;;;5074443;28;19992;-71
2022/07/04 09:26:46;;;;;;;;;;;28.00;46.70;;;;;;5073736;28;19963;-71
2022/07/04 09:29:12;;;;;;;;;;;28.00;46.60;;;;;;5073593;28;19951;-71
2022/07/04 09:31:38;;;;;;;;;;;28.00;46.20;;;;;;5074215;28;19970;-71
2022/07/04 09:34:07;;;;;;;;;;;28.10;46.50;;;;;;5074022;28;20286;-71
2022/07/04 09:36:33;;;;;;;;;;;28.10;46.50;;;;;;5073282;28;20019;-71
2022/07/04 09:39:15;;;;;;;;;;;28.10;46.50;;;;;;5073731;28;19920;-71
2022/07/04 09:41:49;;;;;;;;;;;28.10;46.40;;;;;;5073737;28;19916;-73
2022/07/04 09:44:15;;;;;;;;;;;28.10;46.30;;;;;;5073685;28;20412;-71
2022/07/04 09:46:40;;;;;;;;;;;28.20;46.20;;;;;;5074134;28;19913;-71
2022/07/04 09:49:06;;;;;;;;;;;28.20;46.20;;;;;;5073648;28;19965;-72
2022/07/04 09:51:51;;;;;;;;;;;28.20;46.20;;;;;;5074174;28;19920;-71
2022/07/04 09:54:16;;;;;;;;;;;28.20;46.10;;;;;;5058760;28;20003;-72
2022/07/04 09:56:46;;;;;;;;;;;28.30;46.20;;;;;;5059723;28;20103;-72
2022/07/04 09:59:12;;;;;;;;;;;28.30;46.10;;;;;;5059799;28;20273;-71
2022/07/04 10:01:39;;;;;;;;;;;28.30;46.10;;;;;;5077858;28;19919;-70
2022/07/04 10:04:05;;;;;;;;;;;28.40;46.10;;;;;;5059527;28;19909;-71
2022/07/04 10:06:32;;;;;;;;;;;28.40;46.10;;;;;;5077294;28;20009;-71
2022/07/04 10:09:06;;;;;;;;;;;28.40;46.00;;;;;;5077138;28;20371;-72
2022/07/04 10:11:32;;;;;;;;;;;28.40;45.70;;;;;;5077370;28;20470;-72
2022/07/04 10:13:58;;;;;;;;;;;28.50;45.80;;;;;;5059315;28;19966;-71
2022/07/04 10:16:24;;;;;;;;;;;28.50;45.60;;;;;;5077509;28;19912;-72
2022/07/04 10:18:50;;;;;;;;;;;28.50;45.60;;;;;;5077063;28;20378;-71
2022/07/04 10:21:15;;;;;;;;;;;28.50;45.30;;;;;;5077492;28;19912;-71
2022/07/04 10:23:41;;;;;;;;;;;28.50;45.50;;;;;;5077319;28;19915;-71
2022/07/04 10:26:07;;;;;;;;;;;28.50;45.50;;;;;;5077063;28;20011;-73
2022/07/04 10:28:33;;;;;;;;;;;28.60;45.60;;;;;;5076789;28;20401;-71
2022/07/04 10:30:59;;;;;;;;;;;28.60;45.70;;;;;;5076949;28;20274;-72
2022/07/04 10:33:26;;;;;;;;;;;28.60;45.50;;;;;;5076779;28;19908;-73
2022/07/04 10:35:55;;;;;;;;;;;28.60;45.50;;;;;;5076888;28;19912;-71
2022/07/04 10:38:22;;;;;;;;;;;28.70;45.50;;;;;;5077058;28;20383;-71
2022/07/04 10:40:57;;;;;;;;;;;28.70;45.40;;;;;;5058930;28;20280;-71
2022/07/04 10:43:36;;;;;;;;;;;28.70;45.40;;;;;;5076446;28;19909;-71
2022/07/04 10:46:02;;;;;;;;;;;28.70;45.40;;;;;;5059426;28;19917;-71
2022/07/04 10:48:28;;;;;;;;;;;28.70;45.40;;;;;;5076657;28;19913;-71
2022/07/04 10:51:03;;;;;;;;;;;28.70;45.10;;;;;;5076747;28;19915;-71
2022/07/04 10:53:29;;;;;;;;;;;28.80;45.30;;;;;;5077071;28;20255;-72
2022/07/04 10:56:14;;;;;;;;;;;28.80;45.30;;;;;;5076586;28;19908;-71
2022/07/04 10:58:40;;;;;;;;;;;28.90;45.20;;;;;;5076325;28;19912;-72
2022/07/04 11:01:16;;;;;;;;;;;28.90;45.10;;;;;;5058497;28;19913;-71
2022/07/04 11:03:48;;;;;;;;;;;28.90;44.90;;;;;;5074734;28;19919;-71
2022/07/04 11:06:32;;;;;;;;;;;28.90;44.90;;;;;;5076197;28;20282;-72
2022/07/04 11:09:16;;;;;;;;;;;29.00;44.90;;;;;;5076290;28;19961;-71
2022/07/04 11:11:58;;;;;;;;;;;29.00;44.80;;;;;;5076413;28;19909;-71
2022/07/04 11:14:43;;;;;;;;;;;29.00;44.60;;;;;;5058899;28;19957;-73
2022/07/04 11:17:19;;;;;;;;;;;29.00;44.50;;;;;;5075869;28;19938;-71
2022/07/04 11:19:45;;;;;;;;;;;29.00;44.50;;;;;;5075883;28;19912;-72
2022/07/04 11:22:11;;;;;;;;;;;29.10;44.20;;;;;;5076181;28;19975;-72
2022/07/04 11:24:37;;;;;;;;;;;29.10;44.30;;;;;;5076015;28;20426;-71
2022/07/04 11:27:09;;;;;;;;;;;29.10;44.40;;;;;;5076003;28;19970;-71
2022/07/04 11:29:35;;;;;;;;;;;29.20;44.40;;;;;;5058050;28;19999;-71
2022/07/04 11:32:05;;;;;;;;;;;29.20;43.50;;;;;;5058211;28;19963;-72
2022/07/04 11:34:31;;;;;;;;;;;29.20;44.00;;;;;;5075746;28;20001;-71
2022/07/04 11:36:58;;;;;;;;;;;29.20;43.70;;;;;;5075745;28;20397;-72
2022/07/04 11:39:23;;;;;;;;;;;29.30;44.00;;;;;;5075428;28;19955;-70
2022/07/04 11:47:22;;;;;;;;;;;29.30;43.90;;;;;;5075712;28;19962;-72
2022/07/04 11:49:47;;;;;;;;;;;29.30;44.00;;;;;;5076191;28;19954;-72
2022/07/04 11:52:13;;;;;;;;;;;29.40;44.00;;;;;;5057960;28;20350;-71
2022/07/04 11:54:40;;;;;;;;;;;29.40;44.10;;;;;;5057604;28;19908;-71
2022/07/04 11:57:16;;;;;;;;;;;29.40;44.00;;;;;;5075129;28;20262;-71
2022/07/04 11:59:42;;;;;;;;;;;29.40;44.10;;;;;;5075345;28;19919;-72
2022/07/04 12:02:12;;;;;;;;;;;29.40;44.00;;;;;;5075260;28;19920;-72
2022/07/04 12:04:41;;;;;;;;;;;29.50;44.10;;;;;;5057546;28;19962;-72
2022/07/04 12:07:18;;;;;;;;;;;29.50;44.10;;;;;;5057188;28;20045;-71
2022/07/04 12:09:44;;;;;;;;;;;29.50;44.00;;;;;;5056849;28;19912;-72
2022/07/04 12:12:14;;;;;;;;;;;29.60;44.30;;;;;;5075095;28;19908;-72
2022/07/04 12:14:40;;;;;;;;;;;29.60;43.90;;;;;;5057313;28;19908;-72
2022/07/04 12:17:16;;;;;;;;;;;29.60;44.10;;;;;;5074317;28;19908;-71
2022/07/04 12:19:52;;;;;;;;;;;29.70;44.20;;;;;;5075099;28;20270;-71
2022/07/04 12:22:29;;;;;;;;;;;29.70;44.10;;;;;;5075134;28;19912;-71
2022/07/04 12:24:55;;;;;;;;;;;29.70;44.10;;;;;;5074797;28;20381;-72
2022/07/04 12:27:22;;;;;;;;;;;29.80;44.20;;;;;;5056942;28;19909;-72
2022/07/04 12:29:48;;;;;;;;;;;29.90;44.20;;;;;;5074752;28;19916;-72
2022/07/04 12:32:14;;;;;;;;;;;29.90;44.20;;;;;;5056698;28;19908;-73
2022/07/04 12:34:39;;;;;;;;;;;30.00;44.30;;;;;;5074773;28;20271;-72
2022/07/04 12:37:09;;;;;;;;;;;30.10;44.30;;;;;;5074637;28;19928;-72
2022/07/04 12:39:37;;;;;;;;;;;30.10;44.20;;;;;;5074543;28;20372;-72
2022/07/04 12:42:15;;;;;;;;;;;30.20;44.10;;;;;;5074601;28;19917;-71
2022/07/04 12:44:41;;;;;;;;;;;30.30;43.90;;;;;;5074444;28;19908;-72
2022/07/04 12:47:07;;;;;;;;;;;30.30;43.90;;;;;;5074336;28;20374;-71
2022/07/04 12:49:33;;;;;;;;;;;30.40;43.80;;;;;;5056610;28;20277;-73
2022/07/04 12:52:08;;;;;;;;;;;30.50;43.70;;;;;;5074430;28;19915;-71
2022/07/04 12:54:33;;;;;;;;;;;30.60;44.00;;;;;;5056613;28;19915;-72
2022/07/04 12:57:10;;;;;;;;;;;30.60;43.80;;;;;;5074690;28;19909;-72
2022/07/04 12:59:36;;;;;;;;;;;30.80;43.70;;;;;;5074152;28;19958;-72
2022/07/04 13:02:01;;;;;;;;;;;30.80;43.50;;;;;;5074353;28;19932;-72
2022/07/04 13:04:27;;;;;;;;;;;30.90;43.40;;;;;;5074240;28;19908;-71
2022/07/04 13:06:53;;;;;;;;;;;31.00;43.20;;;;;;5074254;28;19909;-71
2022/07/04 13:09:18;;;;;;;;;;;31.10;43.30;;;;;;5074022;28;19908;-71
2022/07/04 13:14:28;;;;;;;;;;;31.30;43.30;;;;;;5074320;28;20453;-72
2022/07/04 13:16:53;;;;;;;;;;;31.30;43.10;;;;;;5073780;28;19943;-71
2022/07/04 13:19:19;;;;;;;;;;;31.50;42.90;;;;;;5074141;28;19913;-72
2022/07/04 13:21:45;;;;;;;;;;;31.50;42.80;;;;;;5074095;28;19912;-72
2022/07/04 13:24:10;;;;;;;;;;;31.60;42.80;;;;;;5075527;28;19912;-71
2022/07/04 13:26:37;;;;;;;;;;;31.70;42.90;;;;;;5073813;28;19931;-72
2022/07/04 13:29:03;;;;;;;;;;;31.80;42.70;;;;;;5073874;28;20362;-71
2022/07/04 13:31:29;;;;;;;;;;;31.90;42.60;;;;;;5073965;28;19909;-71
2022/07/04 13:33:55;;;;;;;;;;;32.10;42.60;;;;;;5073750;28;19908;-72
2022/07/04 13:36:21;;;;;;;;;;;32.30;42.10;;;;;;5073534;28;19999;-72
2022/07/04 13:38:47;;;;;;;;;;;32.70;42.40;;;;;;5073837;28;19966;-72
2022/07/04 13:41:12;;;;;;;;;;;33.30;41.60;;;;;;5073563;28;19920;-71
2022/07/04 13:43:38;;;;;;;;;;;34.10;41.70;;;;;;5073894;28;19912;-72
2022/07/04 13:46:03;;;;;;;;;;;34.90;41.30;;;;;;5055535;28;19959;-72
2022/07/04 13:48:29;;;;;;;;;;;35.80;41.00;;;;;;5073540;28;19948;-69
2022/07/04 13:50:55;;;;;;;;;;;36.60;39.60;;;;;;5073660;28;19909;-72
2022/07/04 13:53:20;;;;;;;;;;;37.40;39.40;;;;;;5073530;28;19908;-72
2022/07/04 13:55:46;;;;;;;;;;;38.20;37.80;;;;;;5055620;28;19916;-71
2022/07/04 13:58:12;;;;;;;;;;;38.90;39.00;;;;;;5073549;28;19916;-72
2022/07/04 14:00:38;;;;;;;;;;;39.60;37.60;;;;;;5073798;28;19917;-71
2022/07/04 14:03:04;;;;;;;;;;;40.20;39.30;;;;;;5073645;28;19915;-72
2022/07/04 14:05:30;;;;;;;;;;;40.80;38.50;;;;;;5073408;28;20258;-71
2022/07/04 14:07:55;;;;;;;;;;;41.40;37.60;;;;;;5073810;28;19915;-72
2022/07/04 14:10:21;;;;;;;;;;;42.10;38.30;;;;;;5073382;28;19908;-72
2022/07/04 14:12:46;;;;;;;;;;;42.60;38.40;;;;;;5073557;28;19995;-72
2022/07/04 14:15:12;;;;;;;;;;;43.10;37.70;;;;;;5073388;28;20271;-72
2022/07/04 14:17:38;;;;;;;;;;;43.40;36.60;;;;;;5056094;28;19909;-73
2022/07/04 14:20:07;;;;;;;;;;;43.90;36.60;;;;;;5073454;28;20019;-72
2022/07/04 14:22:34;;;;;;;;;;;44.20;36.70;;;;;;5073144;28;19913;-72
2022/07/04 14:24:59;;;;;;;;;;;44.40;36.50;;;;;;5073287;28;19909;-73
2022/07/04 14:27:25;;;;;;;;;;;44.60;36.50;;;;;;5055494;28;19912;-71
2022/07/04 14:29:50;;;;;;;;;;;44.70;35.60;;;;;;5055972;28;19909;-71
2022/07/04 14:32:16;;;;;;;;;;;44.60;36.50;;;;;;5073148;28;19932;-72
2022/07/04 14:34:41;;;;;;;;;;;44.60;37.00;;;;;;5073335;28;19959;-72
2022/07/04 14:37:07;;;;;;;;;;;44.50;36.70;;;;;;5073413;28;19951;-72
2022/07/04 14:39:33;;;;;;;;;;;44.40;36.00;;;;;;5057146;28;19955;-72