Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:02:01;;;;;;;25.67;6.28;;;;;;;13.51;100.00;95608.81;6332598;22;19999;-67
2022/10/21 00:04:27;;;;;;;15.60;5.75;;;;;;;13.43;100.00;95621.97;6332928;22;20009;-70
2022/10/21 00:06:52;;;;;;;19.95;6.65;;;;;;;13.44;100.00;95594.56;6332521;22;20419;-63
2022/10/21 00:09:17;;;;;;;18.17;6.20;;;;;;;13.48;100.00;95590.59;6333162;22;19994;-63
2022/10/21 00:11:43;;;;;;;14.75;5.95;;;;;;;13.42;100.00;95602.63;6332450;22;20507;-63
2022/10/21 00:14:08;;;;;;;16.05;6.05;;;;;;;13.50;100.00;95593.09;6332954;22;20361;-63
2022/10/21 00:16:33;;;;;;;13.30;6.30;;;;;;;13.57;100.00;95573.75;6332326;22;20417;-63
2022/10/21 00:18:59;;;;;;;20.95;6.63;;;;;;;13.61;100.00;95584.84;6332533;22;19998;-63
2022/10/21 00:21:24;;;;;;;16.70;5.78;;;;;;;13.78;100.00;95563.66;6332547;22;20048;-67
2022/10/21 00:23:50;;;;;;;17.30;6.28;;;;;;;13.54;100.00;95573.25;6332384;22;20081;-68
2022/10/21 00:26:16;;;;;;;17.67;6.00;;;;;;;13.50;100.00;95583.34;6332500;22;20056;-68
2022/10/21 00:28:42;;;;;;;16.10;6.68;;;;;;;13.41;100.00;95574.53;6333086;22;20391;-68
2022/10/21 00:31:10;;;;;;;14.27;5.55;;;;;;;13.39;100.00;95592.38;6333036;22;20011;-69
2022/10/21 00:33:35;;;;;;;19.45;6.10;;;;;;;13.37;100.00;95583.75;6332060;22;20018;-67
2022/10/21 00:36:03;;;;;;;17.58;6.40;;;;;;;13.37;100.00;95589.03;6332467;22;20024;-68
2022/10/21 00:38:30;;;;;;;22.20;6.80;;;;;;;13.37;100.00;95582.94;6332668;22;19998;-67
2022/10/21 00:40:55;;;;;;;20.15;6.20;;;;;;;13.37;100.00;95581.13;6332267;22;20047;-67
2022/10/21 00:43:21;;;;;;;20.35;6.45;;;;;;;13.37;100.00;95578.47;6333010;22;20073;-70
2022/10/21 00:45:51;;;;;;;19.67;7.00;;;;;;;13.37;100.00;95565.25;6331924;22;20024;-68
2022/10/21 00:48:37;;;;;;;22.23;6.38;;;;;;;13.36;100.00;95566.25;6332420;22;20436;-67
2022/10/21 00:51:06;;;;;;;18.13;6.85;;;;;;;13.35;100.00;95564.59;6332264;22;20076;-67
2022/10/21 00:53:34;;;;;;;17.42;6.20;;;;;;;13.50;100.00;95550.78;6332242;22;19999;-67
2022/10/21 00:56:05;;;;;;;16.58;6.47;;;;;;;13.46;100.00;95556.38;6333678;22;20427;-67
2022/10/21 00:58:32;;;;;;;22.20;6.22;;;;;;;13.48;100.00;95550.09;6333920;22;20009;-67
2022/10/21 01:01:01;;;;;;;15.20;6.72;;;;;;;13.50;100.00;95534.91;6334209;22;20020;-60
2022/10/21 01:03:29;;;;;;;15.70;6.15;;;;;;;13.45;100.00;95530.94;6334347;22;20002;-68
2022/10/21 01:05:57;;;;;;;13.32;6.35;;;;;;;13.45;100.00;95520.34;6333336;22;20337;-67
2022/10/21 01:08:23;;;;;;;13.80;5.78;;;;;;;13.50;100.00;95519.88;6333427;22;20006;-67
2022/10/21 01:10:48;;;;;;;19.23;6.85;;;;;;;13.48;100.00;95526.31;6333560;22;20321;-68
2022/10/21 01:13:24;;;;;;;18.92;6.07;;;;;;;13.48;100.00;95528.94;6334498;22;19999;-68
2022/10/21 01:15:50;;;;;;;17.85;6.13;;;;;;;13.42;100.00;95510.09;6334169;22;20038;-68
2022/10/21 01:18:43;;;;;;;19.23;6.35;;;;;;;13.57;100.00;95499.69;6334288;22;19995;-67
2022/10/21 01:21:19;;;;;;;16.00;6.15;;;;;;;13.58;100.00;95489.94;6334119;22;20002;-59
2022/10/21 01:24:19;;;;;;;19.33;5.65;;;;;;;13.59;100.00;95470.44;6334143;22;19995;-71
2022/10/21 01:26:58;;;;;;;21.35;5.75;;;;;;;13.56;100.00;95470.75;6334277;22;20459;-71
2022/10/21 01:29:47;;;;;;;11.63;5.97;;;;;;;13.52;100.00;95462.34;6334212;22;20010;-71
2022/10/21 01:32:39;;;;;;;18.00;5.90;;;;;;;13.45;100.00;95437.53;6333726;22;20441;-71
2022/10/21 01:35:04;;;;;;;14.02;5.45;;;;;;;13.44;100.00;95449.94;6333786;22;20010;-72
2022/10/21 01:37:55;;;;;;;13.50;5.90;;;;;;;13.39;100.00;95435.53;6335760;22;20003;-72
2022/10/21 01:40:25;;;;;;;17.50;6.22;;;;;;;13.52;100.00;95450.94;6336257;22;20558;-66
2022/10/21 01:42:59;;;;;;;18.05;6.00;;;;;;;13.45;100.00;95443.66;6336025;22;20351;-66
2022/10/21 01:45:36;;;;;;;16.50;6.25;;;;;;;13.43;100.00;95436.88;6335967;22;20082;-66
2022/10/21 01:48:09;;;;;;;15.30;6.10;;;;;;;13.45;100.00;95456.06;6335829;22;20112;-66
2022/10/21 01:50:45;;;;;;;17.92;6.07;;;;;;;13.44;100.00;95435.88;6335961;22;20044;-66
2022/10/21 01:53:14;;;;;;;19.80;6.28;;;;;;;13.50;100.00;95440.53;6335879;22;20014;-66
2022/10/21 01:55:42;;;;;;;17.38;6.15;;;;;;;13.50;100.00;95445.81;6335321;22;19995;-67
2022/10/21 01:58:22;;;;;;;17.35;4.75;;;;;;;13.50;100.00;95426.47;6335570;22;20002;-60
2022/10/21 02:00:49;;;;;;;15.52;5.78;;;;;;;13.59;100.00;95428.94;6335650;22;20002;-66
2022/10/21 02:03:22;;;;;;;12.80;5.60;;;;;;;13.52;100.00;95438.56;6336017;22;20404;-66
2022/10/21 02:05:48;;;;;;;16.30;5.78;;;;;;;13.59;100.00;95423.66;6335778;22;19995;-67
2022/10/21 02:08:13;;;;;;;17.88;5.32;;;;;;;13.83;100.00;95429.09;6335762;22;20007;-66
2022/10/21 02:10:43;;;;;;;16.98;5.30;;;;;;;13.66;100.00;95404.47;6335779;22;20154;-67
2022/10/21 02:13:10;;;;;;;13.27;5.38;;;;;;;13.73;100.00;95406.28;6335908;22;19999;-67
2022/10/21 02:15:38;;;;;;;16.08;5.15;;;;;;;13.66;100.00;95399.16;6307600;22;20029;-67
2022/10/21 02:18:20;;;;;;;18.02;6.38;;;;;;;13.60;100.00;95403.34;6335612;22;19994;-63
2022/10/21 02:20:50;;;;;;;11.23;5.00;;;;;;;13.57;100.00;95401.00;6336292;22;19999;-63
2022/10/21 02:23:21;;;;;;;14.30;5.15;;;;;;;13.53;100.00;95392.59;6335686;22;20034;-63
2022/10/21 02:25:49;;;;;;;16.80;5.13;;;;;;;13.45;100.00;95403.16;6335495;22;19998;-63
2022/10/21 02:28:15;;;;;;;17.88;5.38;;;;;;;13.51;100.00;95404.31;6335147;22;19999;-63
2022/10/21 02:31:13;;;;;;;14.85;5.55;;;;;;;13.43;100.00;95397.22;6335533;22;20003;-63
2022/10/21 02:33:49;;;;;;;14.85;5.45;;;;;;;13.51;100.00;95380.53;6324416;22;20042;-63
2022/10/21 02:36:24;;;;;;;22.63;5.53;;;;;;;13.46;100.00;95397.72;6335012;22;20010;-66
2022/10/21 02:38:54;;;;;;;11.48;4.57;;;;;;;13.44;100.00;95393.59;6335968;22;20042;-71
2022/10/21 02:41:24;;;;;;;17.35;5.25;;;;;;;13.53;100.00;95376.72;6334858;22;19999;-71
2022/10/21 02:43:54;;;;;;;15.63;5.80;;;;;;;13.51;100.00;95397.22;6336088;22;19995;-72
2022/10/21 02:46:20;;;;;;;14.43;5.75;;;;;;;13.53;100.00;95375.88;6335778;22;19998;-71
2022/10/21 02:48:47;;;;;;;14.70;5.30;;;;;;;13.51;100.00;95391.09;6334666;22;20450;-71
2022/10/21 02:51:13;;;;;;;19.67;4.95;;;;;;;13.77;100.00;95392.69;6335500;22;20007;-71
2022/10/21 02:53:39;;;;;;;15.57;4.85;;;;;;;13.74;100.00;95385.94;6335722;22;20386;-71
2022/10/21 02:56:05;;;;;;;17.98;5.18;;;;;;;13.79;100.00;95380.13;6335681;22;20034;-59
2022/10/21 02:58:30;;;;;;;21.92;6.22;;;;;;;13.81;100.00;95391.34;6335054;22;20021;-63
2022/10/21 03:00:56;;;;;;;14.55;4.35;;;;;;;13.68;100.00;95390.09;6335301;22;20002;-63
2022/10/21 03:03:22;;;;;;;22.45;5.70;;;;;;;13.64;100.00;95404.66;6335831;22;20317;-63
2022/10/21 03:05:47;;;;;;;18.45;5.55;;;;;;;13.74;100.00;95389.41;6335157;22;20368;-63
2022/10/21 03:08:13;;;;;;;17.85;4.50;;;;;;;14.32;98.03;95396.31;6335523;22;20025;-63
2022/10/21 03:10:38;;;;;;;18.17;4.28;;;;;;;15.26;86.67;95410.50;6335382;22;20006;-63
2022/10/21 03:13:04;;;;;;;14.30;4.53;;;;;;;15.99;79.04;95400.22;6335502;22;20410;-63
2022/10/21 03:15:29;;;;;;;16.73;4.38;;;;;;;16.39;78.22;95409.72;6335056;22;19994;-60
2022/10/21 03:17:55;;;;;;;21.50;5.13;;;;;;;16.82;71.66;95403.69;6335802;22;20028;-59
2022/10/21 03:20:20;;;;;;;21.15;5.38;;;;;;;17.30;68.16;95404.00;6335377;22;20404;-59
2022/10/21 03:22:46;;;;;;;21.90;4.70;;;;;;;17.63;66.51;95386.66;6335453;22;20344;-59
2022/10/21 03:25:12;;;;;;;23.25;5.03;;;;;;;18.04;64.08;95398.41;6334999;22;20071;-59
2022/10/21 03:27:37;;;;;;;15.40;4.38;;;;;;;18.24;62.32;95387.88;6335388;22;20010;-59
2022/10/21 03:30:04;;;;;;;22.05;4.55;;;;;;;18.53;60.98;95385.94;6335285;22;20348;-59
2022/10/21 03:32:30;;;;;;;20.73;4.82;;;;;;;18.49;61.54;95397.19;6334973;22;20023;-59
2022/10/21 03:34:55;;;;;;;17.08;3.85;;;;;;;18.59;61.21;95401.13;6335243;22;20075;-59
2022/10/21 03:37:21;;;;;;;18.83;4.25;;;;;;;18.71;59.82;95403.22;6335408;22;19994;-67
2022/10/21 03:39:46;;;;;;;19.52;4.55;;;;;;;18.95;57.93;95395.69;6335123;22;20002;-67
2022/10/21 03:42:11;;;;;;;17.38;4.47;;;;;;;18.99;58.73;95415.63;6335398;22;19994;-67
2022/10/21 03:44:37;;;;;;;16.02;4.00;;;;;;;19.12;56.53;95418.34;6334847;22;20542;-67
2022/10/21 03:47:02;;;;;;;20.02;3.85;;;;;;;19.40;55.75;95421.84;6334926;22;20014;-67
2022/10/21 03:49:27;;;;;;;17.45;4.70;;;;;;;19.24;57.15;95412.41;6335499;22;20027;-68
2022/10/21 03:51:53;;;;;;;17.50;4.18;;;;;;;19.00;57.89;95406.59;6335157;22;20002;-68
2022/10/21 03:54:18;;;;;;;21.77;4.70;;;;;;;18.82;59.11;95412.50;6335236;22;20002;-67
2022/10/21 03:56:44;;;;;;;15.65;4.15;;;;;;;18.84;58.43;95403.25;6335122;22;19998;-66
2022/10/21 03:59:09;;;;;;;16.27;4.55;;;;;;;18.95;57.91;95407.19;6333997;22;20007;-67
2022/10/21 04:01:35;;;;;;;19.20;3.78;;;;;;;19.13;57.10;95395.13;6334315;22;19995;-67
2022/10/21 04:04:00;;;;;;;26.45;5.15;;;;;;;19.15;56.33;95399.25;6334656;22;20014;-67
2022/10/21 04:06:26;;;;;;;17.02;4.35;;;;;;;19.30;55.88;95401.72;6335088;22;20068;-67
2022/10/21 04:08:51;;;;;;;16.77;4.20;;;;;;;19.25;56.29;95408.69;6334889;22;20030;-66
2022/10/21 04:11:17;;;;;;;21.95;4.25;;;;;;;19.11;56.67;95414.00;6335273;22;20048;-67
2022/10/21 04:13:42;;;;;;;21.70;4.65;;;;;;;18.98;57.56;95420.13;6334852;22;20038;-66
2022/10/21 04:16:13;;;;;;;13.70;4.47;;;;;;;19.24;56.48;95425.75;6335055;22;19991;-67
2022/10/21 04:18:39;;;;;;;16.38;4.78;;;;;;;19.45;54.76;95409.53;6334734;22;20007;-67
2022/10/21 04:21:04;;;;;;;17.02;4.95;;;;;;;19.37;55.17;95417.75;6334723;22;20440;-67
2022/10/21 04:23:30;;;;;;;14.10;4.57;;;;;;;19.81;53.66;95418.16;6334481;22;20002;-66
2022/10/21 04:25:55;;;;;;;21.65;4.47;;;;;;;19.82;53.28;95421.66;6332783;22;20489;-67
2022/10/21 04:28:20;;;;;;;20.10;4.90;;;;;;;19.60;54.42;95421.88;6333275;22;20013;-67
2022/10/21 04:30:47;;;;;;;14.00;4.30;;;;;;;19.65;54.54;95413.22;6333439;22;19995;-67
2022/10/21 04:33:13;;;;;;;22.98;4.43;;;;;;;19.47;55.07;95406.69;6332933;22;20459;-66
2022/10/21 04:35:39;;;;;;;16.92;4.40;;;;;;;19.34;55.44;95412.81;6333082;22;20003;-67
2022/10/21 04:38:04;;;;;;;20.95;4.75;;;;;;;19.54;54.87;95417.34;6333503;22;20014;-68
2022/10/21 04:40:30;;;;;;;17.90;4.43;;;;;;;19.63;54.26;95415.28;6333716;22;20005;-67
2022/10/21 04:42:55;;;;;;;17.55;5.03;;;;;;;19.54;54.94;95434.19;6333157;22;20326;-67
2022/10/21 04:45:21;;;;;;;22.52;5.65;;;;;;;19.57;54.56;95427.63;6330527;22;19999;-67
2022/10/21 04:47:46;;;;;;;17.52;5.00;;;;;;;19.50;55.08;95438.31;6332853;22;20110;-66
2022/10/21 04:50:11;;;;;;;16.00;4.80;;;;;;;19.57;54.97;95439.13;6333357;22;20051;-66
2022/10/21 04:52:37;;;;;;;16.70;5.25;;;;;;;19.35;55.23;95435.00;6332964;22;20535;-68
2022/10/21 04:55:04;;;;;;;25.95;4.75;;;;;;;19.39;55.70;95430.88;6333193;22;20433;-67
2022/10/21 04:57:29;;;;;;;18.25;4.68;;;;;;;19.49;54.79;95436.66;6333320;22;19991;-66
2022/10/21 04:59:55;;;;;;;25.90;5.32;;;;;;;19.43;54.96;95432.09;6333439;22;19999;-67
2022/10/21 05:02:20;;;;;;;20.95;5.15;;;;;;;19.54;55.19;95428.00;6331684;22;20014;-67
2022/10/21 05:04:45;;;;;;;20.60;5.55;;;;;;;19.50;55.36;95435.63;6333113;22;20053;-67
2022/10/21 05:07:11;;;;;;;17.45;4.78;;;;;;;19.57;54.87;95432.97;6332866;22;20325;-67
2022/10/21 05:09:36;;;;;;;16.73;4.25;;;;;;;19.61;54.34;95451.03;6332922;22;19999;-67
2022/10/21 05:12:02;;;;;;;19.65;5.40;;;;;;;19.59;54.66;95461.09;6329341;22;20014;-68
2022/10/21 05:14:27;;;;;;;28.02;4.57;;;;;;;19.43;55.48;95456.97;6330248;22;19998;-66
2022/10/21 05:16:53;;;;;;;18.02;5.18;;;;;;;19.58;54.16;95466.66;6329857;22;20444;-66
2022/10/21 05:19:18;;;;;;;18.02;4.75;;;;;;;19.49;54.84;95468.69;6333489;22;20073;-66
2022/10/21 05:21:45;;;;;;;22.75;5.03;;;;;;;19.52;53.83;95456.75;6332968;22;19995;-66
2022/10/21 05:24:11;;;;;;;16.45;4.43;;;;;;;19.31;55.39;95469.25;6334766;22;20007;-64
2022/10/21 05:26:37;;;;;;;20.05;4.75;;;;;;;19.60;54.32;95459.25;6333935;22;20480;-66
2022/10/21 05:29:02;;;;;;;23.48;5.18;;;;;;;19.31;55.55;95451.41;6304964;22;20023;-66
2022/10/21 05:31:28;;;;;;;21.33;4.70;;;;;;;19.23;56.15;95461.44;6332347;22;20005;-67
2022/10/21 05:33:53;;;;;;;21.95;5.00;;;;;;;19.36;55.75;95463.31;6332505;22;20090;-66
2022/10/21 05:36:18;;;;;;;19.50;4.43;;;;;;;19.18;56.27;95462.88;6332842;22;20441;-65
2022/10/21 05:38:44;;;;;;;19.25;4.68;;;;;;;19.08;56.78;95458.97;6332416;22;20056;-66
2022/10/21 05:41:09;;;;;;;28.83;5.75;;;;;;;19.07;56.88;95471.47;6332024;22;20003;-67
2022/10/21 05:43:36;;;;;;;26.90;4.95;;;;;;;19.10;55.94;95455.03;6333203;22;19999;-66
2022/10/21 05:46:03;;;;;;;19.40;5.10;;;;;;;19.02;56.54;95464.09;6332478;22;20006;-67
2022/10/21 05:48:28;;;;;;;13.10;3.90;;;;;;;19.03;57.00;95479.06;6332997;22;20367;-65
2022/10/21 05:50:54;;;;;;;16.67;4.97;;;;;;;18.85;58.12;95468.91;6333824;22;20340;-69
2022/10/21 05:53:23;;;;;;;24.27;5.13;;;;;;;19.00;57.51;95475.97;6334395;22;19995;-68
2022/10/21 05:56:00;;;;;;;31.02;5.43;;;;;;;18.84;58.24;95495.78;6333838;22;20334;-69
2022/10/21 05:58:26;;;;;;;24.33;4.95;;;;;;;18.74;58.58;95485.47;6332057;22;20432;-68
2022/10/21 06:00:55;;;;;;;20.48;4.38;;;;;;;18.88;58.47;95492.50;6332219;22;20007;-67
2022/10/21 06:03:23;;;;;;;17.08;5.53;;;;;;;18.73;60.46;95495.31;6333484;22;20355;-67
2022/10/21 06:05:48;;;;;;;25.02;4.75;;;;;;;18.59;62.20;95507.75;6332189;22;20009;-70
2022/10/21 06:08:14;;;;;;;23.63;5.13;;;;;;;18.55;62.49;95511.84;6333548;22;20030;-59
2022/10/21 06:10:39;;;;;;;29.15;5.43;;;;;;;18.21;65.04;95520.63;6332089;22;20006;-66
2022/10/21 06:13:05;;;;;;;17.90;4.53;;;;;;;17.84;68.02;95516.22;6332098;22;20044;-58
2022/10/21 06:15:30;;;;;;;25.73;5.70;;;;;;;17.80;68.13;95530.94;6333765;22;20075;-58
2022/10/21 06:17:55;;;;;;;22.98;4.88;;;;;;;17.60;70.85;95533.44;6333723;22;20341;-58
2022/10/21 06:20:21;;;;;;;17.65;4.65;;;;;;;17.13;77.42;95548.88;6333722;22;20006;-59
2022/10/21 06:22:46;;;;;;;14.98;4.38;;;;;;;16.47;83.83;95551.28;6334359;22;20006;-59
2022/10/21 06:25:11;;;;;;;26.35;5.40;;;;;;;16.06;88.32;95543.69;6335524;22;20467;-60
2022/10/21 06:27:37;;;;;;;13.98;4.45;;;;;;;15.78;91.82;95546.06;6335646;22;20361;-65
2022/10/21 06:30:02;;;;;;;21.83;5.70;;;;;;;15.61;93.58;95554.16;6335570;22;19999;-59
2022/10/21 06:32:28;;;;;;;17.65;4.85;;;;;;;15.49;95.48;95555.56;6335057;22;20429;-62
2022/10/21 06:34:53;;;;;;;15.35;4.82;;;;;;;15.29;97.54;95551.56;6334589;22;20349;-63
2022/10/21 06:37:19;;;;;;;16.27;5.00;;;;;;;15.18;99.06;95573.97;6335113;22;20064;-65
2022/10/21 06:39:44;;;;;;;13.30;4.50;;;;;;;15.16;99.78;95589.25;6332209;22;19999;-66
2022/10/21 06:42:09;;;;;;;18.08;4.82;;;;;;;15.18;100.00;95589.06;6334842;22;20003;-65
2022/10/21 06:44:35;;;;;;;16.70;5.10;;;;;;;14.95;100.00;95607.56;6332763;22;19995;-65
2022/10/21 06:47:00;;;;;;;16.13;4.90;;;;;;;14.81;100.00;95625.81;6334780;22;20061;-65
2022/10/21 06:49:25;;;;;;;16.77;5.78;;;;;;;14.82;100.00;95624.81;6334543;22;20003;-64
2022/10/21 06:51:51;;;;;;;21.42;5.57;;;;;;;14.69;100.00;95624.47;6334184;22;20364;-63
2022/10/21 06:54:16;;;;;;;14.23;5.07;;;;;;;14.67;100.00;95626.47;6334766;22;20060;-62
2022/10/21 06:56:42;;;;;;;19.48;4.63;;;;;;;14.59;100.00;95630.78;6334705;22;20381;-63
2022/10/21 06:59:09;;;;;;;20.60;6.13;;;;;;;14.54;100.00;95633.13;6335093;22;19994;-63
2022/10/21 07:01:35;;;;;;;18.33;5.10;;;;;;;14.49;100.00;95630.16;6334868;22;20002;-63
2022/10/21 07:04:02;;;;;;;15.48;5.53;;;;;;;14.42;100.00;95643.25;6335507;22;20001;-62
2022/10/21 07:06:28;;;;;;;21.02;5.22;;;;;;;14.39;100.00;95658.63;6334966;22;20013;-66
2022/10/21 07:08:54;;;;;;;18.20;5.65;;;;;;;14.34;100.00;95661.78;6334869;22;20078;-64
2022/10/21 07:11:19;;;;;;;15.43;5.72;;;;;;;14.20;100.00;95670.41;6334584;22;20522;-65
2022/10/21 07:13:45;;;;;;;13.75;5.35;;;;;;;14.09;100.00;95682.13;6334014;22;20037;-64
2022/10/21 07:16:26;;;;;;;16.55;5.18;;;;;;;14.06;100.00;95695.72;6335404;22;20067;-63
2022/10/21 07:18:52;;;;;;;19.17;5.32;;;;;;;14.03;100.00;95695.00;6335286;22;20074;-64
2022/10/21 07:21:19;;;;;;;26.42;6.13;;;;;;;14.02;100.00;95703.94;6307064;22;20027;-64
2022/10/21 07:23:46;;;;;;;19.60;5.82;;;;;;;14.03;100.00;95718.03;6335431;22;20313;-63
2022/10/21 07:26:13;;;;;;;17.15;7.40;;;;;;;13.96;100.00;95731.06;6331441;22;20009;-64
2022/10/21 07:28:40;;;;;;;15.25;7.20;;;;;;;13.96;100.00;95731.06;6332125;22;20456;-58
2022/10/21 07:31:06;;;;;;;16.88;6.05;;;;;;;13.92;100.00;95740.34;6332805;22;19998;-57
2022/10/21 07:33:35;;;;;;;18.60;5.90;;;;;;;13.90;100.00;95750.25;6331782;22;20498;-56
2022/10/21 07:36:21;;;;;;;14.77;5.75;;;;;;;13.87;100.00;95748.75;6334401;22;20002;-56
2022/10/21 07:38:48;;;;;;;10.70;5.50;;;;;;;13.87;100.00;95754.03;6335443;22;20003;-56
2022/10/21 07:41:21;;;;;;;23.50;6.13;;;;;;;13.89;100.00;95752.06;6335279;22;20028;-55
2022/10/21 07:43:46;;;;;;;21.42;7.10;;;;;;;13.94;100.00;95764.81;6335492;22;19999;-56
2022/10/21 07:46:12;;;;;;;16.15;5.45;;;;;;;13.98;100.00;95770.63;6329108;22;19999;-53
2022/10/21 07:48:37;;;;;;;23.95;5.70;;;;;;;13.97;100.00;95772.44;6333249;22;20037;-64
2022/10/21 07:51:08;;;;;;;21.38;5.90;;;;;;;13.99;100.00;95782.88;6333738;22;20441;-64
2022/10/21 07:53:34;;;;;;;20.20;5.57;;;;;;;13.99;100.00;95774.94;6334407;22;20318;-65
2022/10/21 07:56:02;;;;;;;21.10;6.80;;;;;;;13.98;100.00;95779.38;6334046;22;19997;-64
2022/10/21 07:58:28;;;;;;;19.92;6.47;;;;;;;13.98;100.00;95783.84;6333732;22;20432;-65
2022/10/21 08:00:57;;;;;;;13.80;6.07;;;;;;;13.94;100.00;95790.47;6334168;22;20353;-64
2022/10/21 08:03:22;;;;;;;17.52;5.93;;;;;;;13.94;100.00;95793.94;6334152;22;20022;-64
2022/10/21 08:05:48;;;;;;;11.23;5.25;;;;;;;13.97;100.00;95795.44;6334461;22;20002;-65
2022/10/21 08:08:13;;;;;;;14.88;6.05;;;;;;;13.97;100.00;95806.84;6332895;22;20486;-64
2022/10/21 08:10:40;;;;;;;16.40;6.07;;;;;;;13.95;100.00;95814.13;6334159;22;19995;-61
2022/10/21 08:13:05;;;;;;;16.63;6.88;;;;;;;13.95;100.00;95831.81;6306189;22;19998;-62
2022/10/21 08:15:31;;;;;;;18.98;5.90;;;;;;;13.95;100.00;95839.75;6332530;22;20007;-63
2022/10/21 08:17:56;;;;;;;13.25;5.75;;;;;;;13.92;100.00;95832.13;6328920;22;20016;-62
2022/10/21 08:20:21;;;;;;;17.00;6.65;;;;;;;13.92;100.00;95829.47;6329657;22;19999;-62
2022/10/21 08:22:47;;;;;;;22.83;10.23;;;;;;;13.92;100.00;95835.59;6327758;22;19998;-61
2022/10/21 08:25:15;;;;;;;22.23;8.60;;;;;;;13.92;100.00;95838.25;6328600;22;20059;-64
2022/10/21 08:27:41;;;;;;;35.95;7.15;;;;;;;13.88;100.00;95837.72;6327850;22;20051;-67
2022/10/21 08:30:06;;;;;;;16.88;7.13;;;;;;;13.84;100.00;95841.69;6327356;22;20010;-68
2022/10/21 08:32:32;;;;;;;15.73;6.95;;;;;;;13.83;100.00;95839.22;6329135;22;19999;-68
2022/10/21 08:34:58;;;;;;;19.08;6.43;;;;;;;13.84;100.00;95825.00;6329501;22;20518;-66
2022/10/21 08:37:23;;;;;;;17.80;7.43;;;;;;;13.86;100.00;95833.59;6332913;22;20425;-68
2022/10/21 08:39:49;;;;;;;13.90;6.45;;;;;;;13.96;100.00;95833.47;6333392;22;20004;-67
2022/10/21 08:42:16;;;;;;;17.25;6.55;;;;;;;13.94;100.00;95827.53;6332885;22;20022;-67
2022/10/21 08:45:17;;;;;;;16.98;6.43;;;;;;;13.90;100.00;95814.59;6332764;22;20014;-57
2022/10/21 08:47:48;;;;;;;30.83;12.20;;;;;;;13.85;100.00;95821.38;6305802;22;20702;-65
2022/10/21 08:50:19;;;;;;;26.80;12.65;;;;;;;13.84;100.00;95823.16;6332840;22;20032;-64
2022/10/21 08:53:19;;;;;;;25.10;13.25;;;;;;;13.82;100.00;95827.78;6333025;22;20085;-64
2022/10/21 08:55:45;;;;;;;27.60;11.77;;;;;;;13.86;100.00;95842.34;6332718;22;20391;-65
2022/10/21 08:58:20;;;;;;;21.85;8.65;;;;;;;13.87;100.00;95844.00;6332835;22;19995;-64
2022/10/21 09:00:50;;;;;;;21.77;8.05;;;;;;;13.90;100.00;95833.09;6332394;22;20009;-64
2022/10/21 09:03:30;;;;;;;18.50;7.07;;;;;;;13.86;100.00;95846.84;6332948;22;19999;-61
2022/10/21 09:06:13;;;;;;;16.50;6.82;;;;;;;13.89;100.00;95820.06;6332371;22;19998;-65
2022/10/21 09:08:57;;;;;;;18.77;6.53;;;;;;;14.00;100.00;95814.44;6332896;22;20003;-66
2022/10/21 09:11:55;;;;;;;14.20;5.57;;;;;;;13.94;100.00;95833.63;6333050;22;20003;-65
2022/10/21 09:14:55;;;;;;;15.52;6.43;;;;;;;13.95;100.00;95850.34;6284847;22;20006;-65
2022/10/21 09:17:50;;;;;;;20.60;6.70;;;;;;;13.96;100.00;95852.81;6333033;22;20034;-65
2022/10/21 09:20:28;;;;;;;19.52;7.82;;;;;;;13.96;100.00;95868.69;6332792;22;20010;-66
2022/10/21 09:23:16;;;;;;;17.00;6.18;;;;;;;13.96;100.00;95874.00;6333174;22;20031;-68
2022/10/21 09:25:55;;;;;;;16.20;6.45;;;;;;;13.95;100.00;95860.94;6332653;22;20010;-58
2022/10/21 09:28:23;;;;;;;21.10;6.57;;;;;;;14.00;100.00;95843.56;6332889;22;20037;-57
2022/10/21 09:30:49;;;;;;;15.35;6.70;;;;;;;14.03;100.00;95837.13;6332669;22;20020;-57
2022/10/21 09:33:33;;;;;;;19.10;7.70;;;;;;;14.03;100.00;95837.94;6278267;22;20060;-58
2022/10/21 09:35:58;;;;;;;15.10;6.47;;;;;;;14.06;100.00;95841.28;6278692;22;20410;-58
2022/10/21 09:38:28;;;;;;;17.63;6.22;;;;;;;14.09;100.00;95836.50;6176018;23;20432;-57
2022/10/21 09:41:02;;;;;;;17.48;5.72;;;;;;;14.10;100.00;95826.75;6175321;22;20042;-56
2022/10/21 09:43:28;;;;;;;22.92;5.88;;;;;;;14.11;100.00;95823.91;6174844;23;20001;-64
2022/10/21 09:45:53;;;;;;;22.33;7.20;;;;;;;14.12;100.00;95824.75;6175663;22;20355;-65
2022/10/21 09:48:19;;;;;;;26.70;7.63;;;;;;;14.10;100.00;95816.16;6174954;23;20035;-65
2022/10/21 09:50:48;;;;;;;15.48;6.90;;;;;;;14.10;100.00;95818.81;6175095;22;20009;-65
2022/10/21 09:53:21;;;;;;;13.05;6.65;;;;;;;14.13;100.00;95816.63;6175063;22;20009;-65
2022/10/21 09:55:50;;;;;;;19.55;6.45;;;;;;;14.28;100.00;95819.53;6174798;23;20036;-65
2022/10/21 09:58:28;;;;;;;17.88;6.22;;;;;;;14.20;100.00;95829.25;6175972;22;20097;-65
2022/10/21 10:00:54;;;;;;;14.75;5.75;;;;;;;14.27;100.00;95823.16;6176248;22;20001;-68
2022/10/21 10:03:32;;;;;;;14.90;6.43;;;;;;;14.26;100.00;95818.00;6176767;23;20016;-65
2022/10/21 10:05:58;;;;;;;11.80;6.50;;;;;;;14.23;100.00;95813.84;6176365;23;20001;-68
2022/10/21 10:08:41;;;;;;;15.55;6.32;;;;;;;14.21;100.00;95810.53;6176795;23;20068;-68
2022/10/21 10:11:09;;;;;;;14.93;5.97;;;;;;;14.10;100.00;95805.56;6176179;23;20462;-69
2022/10/21 10:13:41;;;;;;;13.88;6.28;;;;;;;14.03;100.00;95794.78;6176124;23;20438;-69
2022/10/21 10:16:21;;;;;;;8.23;4.50;;;;;;;14.09;100.00;95795.97;6176384;22;20000;-68
2022/10/21 10:18:46;;;;;;;10.63;4.68;;;;;;;14.08;100.00;95789.84;6175786;22;20320;-68
2022/10/21 10:21:19;;;;;;;10.45;4.45;;;;;;;14.06;100.00;95772.47;6176135;23;20005;-57
2022/10/21 10:23:55;;;;;;;12.93;5.15;;;;;;;13.98;100.00;95789.97;6175875;23;20030;-58
2022/10/21 10:26:27;;;;;;;;;;;;;;;13.89;100.00;95790.94;6176445;23;20001;-56
2022/10/21 10:28:59;;;;;;;16.15;5.88;;;;;;;13.85;100.00;95802.84;6175992;23;19908;-57
2022/10/21 10:31:28;;;;;;;12.35;5.18;;;;;;;13.89;100.00;95809.47;6175666;23;20458;-58
2022/10/21 10:33:58;;;;;;;17.80;4.40;;;;;;;13.93;100.00;95810.81;6256338;22;20356;-57
2022/10/21 10:36:28;;;;;;;10.25;4.53;;;;;;;14.02;100.00;95791.28;6334417;22;19995;-55
2022/10/21 10:38:56;;;;;;;10.10;4.90;;;;;;;14.08;100.00;95795.13;6333818;22;20340;-65
2022/10/21 10:41:30;;;;;;;19.08;5.00;;;;;;;14.13;100.00;95778.75;6333651;22;20103;-66
2022/10/21 10:43:56;;;;;;;10.90;5.75;;;;;;;14.20;100.00;95797.47;6333925;22;19995;-64
2022/10/21 10:46:36;;;;;;;11.18;5.18;;;;;;;14.19;100.00;95794.00;6333706;22;20048;-65
2022/10/21 10:49:14;;;;;;;19.10;5.13;;;;;;;14.12;100.00;95793.00;6334370;22;20022;-65
2022/10/21 10:51:41;;;;;;;13.68;5.90;;;;;;;14.08;100.00;95796.97;6333812;22;19995;-65
2022/10/21 10:54:09;;;;;;;9.93;5.68;;;;;;;14.03;100.00;95782.38;6333600;22;19999;-65
2022/10/21 10:56:45;;;;;;;10.75;5.28;;;;;;;13.97;100.00;95790.97;6333769;22;20064;-65
2022/10/21 10:59:20;;;;;;;6.03;4.15;;;;;;;13.90;100.00;95789.94;6333621;22;20005;-69
2022/10/21 11:02:03;;;;;;;11.30;4.80;;;;;;;13.91;100.00;95810.13;6333707;22;20003;-70
2022/10/21 11:04:55;;;;;;;9.38;4.35;;;;;;;13.91;100.00;95818.06;6334050;22;20002;-57
2022/10/21 11:07:38;;;;;;;8.13;3.80;;;;;;;13.87;100.00;95801.66;6333532;22;20123;-56
2022/10/21 11:10:11;;;;;;;10.48;5.10;;;;;;;13.85;100.00;95802.84;6333401;22;19995;-57
2022/10/21 11:12:37;;;;;;;5.88;3.90;;;;;;;13.82;100.00;95782.81;6333605;22;20064;-58
2022/10/21 11:15:02;;;;;;;8.48;4.45;;;;;;;13.83;100.00;95752.72;6333694;22;19999;-57
2022/10/21 11:17:39;;;;;;;9.48;3.85;;;;;;;13.73;100.00;95757.31;6334043;22;19994;-57
2022/10/21 11:20:20;;;;;;;9.55;3.88;;;;;;;13.64;100.00;95752.97;6333995;22;20003;-65
2022/10/21 11:22:51;;;;;;;5.53;3.25;;;;;;;13.64;100.00;95743.22;6333525;22;20500;-65
2022/10/21 11:25:33;;;;;;;6.38;2.80;;;;;;;13.71;100.00;95733.66;6333372;22;20451;-65
2022/10/21 11:28:24;;;;;;;9.18;3.72;;;;;;;13.68;100.00;95723.41;6333645;22;20361;-65
2022/10/21 11:30:52;;;;;;;7.53;4.70;;;;;;;13.75;100.00;95711.19;6332887;22;20059;-65