Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:55;;;;;;;4.53;3.37;;;;;;;;;;5109336;28;20231;-79
2022/11/23 00:04:25;;;;;;;4.40;3.13;;;;;;;;;;5110176;28;20203;-79
2022/11/23 00:06:52;;;;;;;5.83;3.27;;;;;;;;;;5110674;28;20708;-79
2022/11/23 00:09:19;;;;;;;4.03;3.50;;;;;;;;;;5110708;28;20200;-79
2022/11/23 00:11:45;;;;;;;4.27;3.13;;;;;;;;;;5110243;28;20294;-79
2022/11/23 00:14:12;;;;;;;4.40;3.47;;;;;;;;;;5109843;28;20203;-79
2022/11/23 00:16:39;;;;;;;4.57;3.13;;;;;;;;;;5110416;28;20272;-79
2022/11/23 00:19:07;;;;;;;3.43;3.13;;;;;;;;;;5110983;28;20203;-79
2022/11/23 00:21:34;;;;;;;5.07;3.70;;;;;;;;;;5110093;28;20203;-78
2022/11/23 00:24:01;;;;;;;8.20;3.50;;;;;;;;;;5110365;28;20199;-78
2022/11/23 00:26:28;;;;;;;4.10;3.50;;;;;;;;;;5110061;28;20641;-79
2022/11/23 00:28:55;;;;;;;3.50;3.00;;;;;;;;;;5112150;28;20207;-79
2022/11/23 00:31:22;;;;;;;4.87;3.80;;;;;;;;;;5113899;28;20616;-80
2022/11/23 00:33:49;;;;;;;7.53;3.43;;;;;;;;;;5113778;28;20206;-80
2022/11/23 00:36:18;;;;;;;3.67;3.37;;;;;;;;;;5113480;28;20314;-80
2022/11/23 00:38:45;;;;;;;3.80;3.50;;;;;;;;;;5113750;28;20200;-80
2022/11/23 00:41:13;;;;;;;6.20;2.93;;;;;;;;;;5113711;28;20222;-81
2022/11/23 00:43:40;;;;;;;3.23;2.90;;;;;;;;;;5114221;28;20264;-81
2022/11/23 00:46:09;;;;;;;2.90;2.70;;;;;;;;;;5113483;28;20191;-79
2022/11/23 00:48:36;;;;;;;3.50;3.20;;;;;;;;;;5113682;28;20670;-79
2022/11/23 00:51:03;;;;;;;4.00;3.30;;;;;;;;;;5113570;28;20210;-79
2022/11/23 00:53:32;;;;;;;3.60;3.10;;;;;;;;;;5113758;28;20199;-79
2022/11/23 00:55:58;;;;;;;4.10;2.73;;;;;;;;;;5112601;28;21081;-79
2022/11/23 00:58:25;;;;;;;3.13;2.80;;;;;;;;;;5114017;28;20208;-80
2022/11/23 01:01:01;;;;;;;3.63;3.03;;;;;;;;;;5113370;28;20207;-80
2022/11/23 01:03:29;;;;;;;3.20;2.60;;;;;;;;;;5113193;28;20226;-80
2022/11/23 01:05:56;;;;;;;3.40;3.10;;;;;;;;;;5113165;28;20210;-80
2022/11/23 01:08:22;;;;;;;3.83;2.87;;;;;;;;;;5098604;28;20196;-80
2022/11/23 01:10:50;;;;;;;3.47;2.73;;;;;;;;;;5112936;28;20204;-80
2022/11/23 01:13:17;;;;;;;6.53;3.03;;;;;;;;;;5112922;28;20191;-80
2022/11/23 01:15:49;;;;;;;3.27;3.07;;;;;;;;;;5113038;28;20371;-79
2022/11/23 01:18:16;;;;;;;5.37;3.53;;;;;;;;;;5113221;28;20281;-79
2022/11/23 01:20:43;;;;;;;2.97;2.77;;;;;;;;;;5107624;28;20570;-80
2022/11/23 01:23:10;;;;;;;3.20;2.90;;;;;;;;;;5108536;28;20254;-79
2022/11/23 01:25:37;;;;;;;3.10;2.73;;;;;;;;;;5112552;28;20207;-79
2022/11/23 01:28:05;;;;;;;3.20;2.87;;;;;;;;;;5112762;28;20200;-79
2022/11/23 01:30:33;;;;;;;2.57;2.37;;;;;;;;;;5098915;28;20199;-79
2022/11/23 01:33:00;;;;;;;2.97;2.73;;;;;;;;;;5112112;28;20199;-78
2022/11/23 01:35:26;;;;;;;2.63;2.43;;;;;;;;;;5112015;28;20215;-79
2022/11/23 01:37:53;;;;;;;3.47;2.40;;;;;;;;;;5112668;28;20264;-79
2022/11/23 01:40:20;;;;;;;2.90;2.70;;;;;;;;;;5111875;28;20230;-79
2022/11/23 01:42:54;;;;;;;3.83;2.20;;;;;;;;;;5112532;28;20206;-79
2022/11/23 01:45:37;;;;;;;2.97;2.53;;;;;;;;;;5111919;28;20725;-79
2022/11/23 01:48:07;;;;;;;3.30;2.27;;;;;;;;;;5098881;28;20199;-79
2022/11/23 01:50:33;;;;;;;4.07;2.30;;;;;;;;;;5112130;28;20199;-79
2022/11/23 01:53:00;;;;;;;1.73;1.63;;;;;;;;;;5112531;28;20689;-79
2022/11/23 01:55:27;;;;;;;2.07;1.97;;;;;;;;;;5112126;28;20208;-81
2022/11/23 01:57:55;;;;;;;2.00;1.90;;;;;;;;;;5112010;28;20196;-81
2022/11/23 02:00:22;;;;;;;1.60;1.50;;;;;;;;;;5112163;28;20219;-80
2022/11/23 02:02:55;;;;;;;2.70;2.07;;;;;;;;;;5111418;28;20230;-80
2022/11/23 02:05:25;;;;;;;1.97;1.77;;;;;;;;;;5112052;28;20195;-80
2022/11/23 02:07:52;;;;;;;2.27;2.07;;;;;;;;;;5111817;28;20694;-80
2022/11/23 02:10:19;;;;;;;3.67;2.67;;;;;;;;;;5111774;28;20662;-80
2022/11/23 02:12:46;;;;;;;2.33;2.13;;;;;;;;;;5112093;28;20203;-80
2022/11/23 02:15:14;;;;;;;2.27;2.07;;;;;;;;;;5111474;28;20223;-80
2022/11/23 02:17:41;;;;;;;2.77;2.30;;;;;;;;;;5112235;28;20227;-80
2022/11/23 02:20:11;;;;;;;2.00;1.80;;;;;;;;;;5111962;28;20257;-80
2022/11/23 02:22:44;;;;;;;1.87;1.70;;;;;;;;;;5111923;28;20199;-80
2022/11/23 02:25:17;;;;;;;3.00;1.83;;;;;;;;;;5111846;28;20203;-80
2022/11/23 02:27:45;;;;;;;1.70;1.60;;;;;;;;;;5111358;28;20199;-81
2022/11/23 02:30:12;;;;;;;1.50;1.40;;;;;;;;;;5111412;28;20195;-79
2022/11/23 02:32:40;;;;;;;3.10;1.97;;;;;;;;;;5111168;28;20223;-81
2022/11/23 02:35:09;;;;;;;1.70;1.60;;;;;;;;;;5111437;28;20200;-80
2022/11/23 02:37:35;;;;;;;2.63;1.97;;;;;;;;;;5111554;28;20280;-80
2022/11/23 02:40:05;;;;;;;2.20;1.80;;;;;;;;;;5111231;28;20203;-80
2022/11/23 02:42:32;;;;;;;2.43;2.23;;;;;;;;;;5111389;28;20253;-80
2022/11/23 02:45:06;;;;;;;2.07;1.87;;;;;;;;;;5111349;28;20219;-81
2022/11/23 02:47:33;;;;;;;2.00;1.90;;;;;;;;;;5111371;28;20221;-81
2022/11/23 02:50:00;;;;;;;2.83;2.33;;;;;;;;;;5111206;28;20203;-81
2022/11/23 02:52:27;;;;;;;2.47;2.27;;;;;;;;;;5110687;28;20272;-80
2022/11/23 02:54:53;;;;;;;2.60;2.40;;;;;;;;;;5111380;28;20230;-80
2022/11/23 02:57:20;;;;;;;2.13;1.93;;;;;;;;;;5111452;28;20231;-81
2022/11/23 02:59:47;;;;;;;2.70;2.00;;;;;;;;;;5111065;28;20202;-80
2022/11/23 03:02:15;;;;;;;2.00;1.80;;;;;;;;;;5110745;28;20226;-80
2022/11/23 03:04:42;;;;;;;2.10;1.87;;;;;;;;;;5110796;28;20196;-80
2022/11/23 03:07:08;;;;;;;1.80;1.70;;;;;;;;;;5110926;28;20203;-80
2022/11/23 03:09:35;;;;;;;3.33;2.00;;;;;;;;;;5110958;28;20211;-81
2022/11/23 03:12:02;;;;;;;2.20;2.00;;;;;;;;;;5111363;28;20673;-80
2022/11/23 03:14:29;;;;;;;2.10;1.87;;;;;;;;;;5110865;28;20203;-80
2022/11/23 03:16:55;;;;;;;1.83;1.73;;;;;;;;;;5111230;28;20610;-80
2022/11/23 03:19:23;;;;;;;1.93;1.83;;;;;;;;;;5111006;28;20352;-80
2022/11/23 03:21:50;;;;;;;2.80;2.20;;;;;;;;;;5110618;28;20654;-81
2022/11/23 03:24:17;;;;;;;2.00;1.90;;;;;;;;;;5110670;28;20585;-81
2022/11/23 03:26:44;;;;;;;3.90;2.33;;;;;;;;;;5110789;28;20256;-81
2022/11/23 03:29:11;;;;;;;2.87;1.93;;;;;;;;;;5111095;28;20206;-81
2022/11/23 03:31:37;;;;;;;2.30;2.10;;;;;;;;;;5110181;28;20191;-81
2022/11/23 03:34:04;;;;;;;3.37;2.13;;;;;;;;;;5110743;28;20203;-81
2022/11/23 03:36:32;;;;;;;2.37;2.17;;;;;;;;;;5110493;28;20257;-82
2022/11/23 03:38:59;;;;;;;3.77;2.43;;;;;;;;;;5110682;28;20203;-81
2022/11/23 03:41:26;;;;;;;2.20;2.00;;;;;;;;;;5110563;28;20204;-81
2022/11/23 03:43:52;;;;;;;2.97;2.67;;;;;;;;;;5110947;28;20685;-81
2022/11/23 03:46:19;;;;;;;2.43;2.23;;;;;;;;;;5111045;28;20203;-80
2022/11/23 03:48:46;;;;;;;2.33;2.17;;;;;;;;;;5111223;28;20196;-81
2022/11/23 03:51:13;;;;;;;2.50;2.13;;;;;;;;;;5110306;28;20211;-81
2022/11/23 03:53:43;;;;;;;5.50;2.27;;;;;;;;;;5110746;28;20750;-81
2022/11/23 03:56:10;;;;;;;3.20;2.27;;;;;;;;;;5110382;28;20238;-80
2022/11/23 03:58:37;;;;;;;2.50;1.87;;;;;;;;;;5110632;28;20204;-81
2022/11/23 04:01:04;;;;;;;2.97;2.63;;;;;;;;;;5092062;28;20212;-81
2022/11/23 04:03:30;;;;;;;3.00;2.80;;;;;;;;;;5112547;28;20223;-81
2022/11/23 04:05:57;;;;;;;4.13;3.67;;;;;;;;;;5114871;28;20206;-81
2022/11/23 04:08:24;;;;;;;4.00;3.60;;;;;;;;;;5113971;28;20200;-80
2022/11/23 04:10:52;;;;;;;4.33;2.43;;;;;;;;;;5114003;28;20195;-81
2022/11/23 04:13:19;;;;;;;2.20;2.00;;;;;;;;;;5114449;28;20195;-81
2022/11/23 04:15:45;;;;;;;2.70;2.50;;;;;;;;;;5114754;28;20588;-82
2022/11/23 04:18:12;;;;;;;3.30;2.13;;;;;;;;;;5113997;28;20633;-81
2022/11/23 04:20:39;;;;;;;2.30;1.97;;;;;;;;;;5114000;28;20682;-82
2022/11/23 04:23:06;;;;;;;4.27;2.57;;;;;;;;;;5114273;28;20210;-81
2022/11/23 04:25:33;;;;;;;3.80;2.30;;;;;;;;;;5113921;28;20686;-82
2022/11/23 04:28:01;;;;;;;2.53;2.33;;;;;;;;;;5114230;28;20211;-82
2022/11/23 04:30:28;;;;;;;2.43;2.23;;;;;;;;;;5113857;28;20195;-83
2022/11/23 04:32:54;;;;;;;2.40;2.07;;;;;;;;;;5113189;28;20211;-82
2022/11/23 04:35:21;;;;;;;2.33;2.13;;;;;;;;;;5114207;28;20196;-82
2022/11/23 04:37:48;;;;;;;2.50;2.27;;;;;;;;;;5113799;28;20227;-82
2022/11/23 04:40:15;;;;;;;3.60;3.30;;;;;;;;;;5114091;28;20209;-82
2022/11/23 04:42:42;;;;;;;1.90;1.80;;;;;;;;;;5114121;28;20192;-82
2022/11/23 04:45:11;;;;;;;4.30;2.63;;;;;;;;;;5113524;28;20199;-82
2022/11/23 04:47:38;;;;;;;4.93;2.70;;;;;;;;;;5113342;28;20230;-83
2022/11/23 04:50:05;;;;;;;7.17;3.33;;;;;;;;;;5113962;28;20211;-84
2022/11/23 04:52:32;;;;;;;2.53;2.33;;;;;;;;;;5113822;28;20724;-83
2022/11/23 04:54:59;;;;;;;2.40;2.07;;;;;;;;;;5113227;28;20260;-84
2022/11/23 04:57:25;;;;;;;3.13;2.90;;;;;;;;;;5110858;28;20215;-83
2022/11/23 04:59:52;;;;;;;3.10;2.90;;;;;;;;;;5112950;28;20203;-82
2022/11/23 05:02:21;;;;;;;2.87;2.33;;;;;;;;;;5109020;28;20211;-79
2022/11/23 05:04:48;;;;;;;2.67;2.20;;;;;;;;;;5112573;28;20205;-80
2022/11/23 05:07:14;;;;;;;2.30;1.97;;;;;;;;;;5110909;28;20192;-80
2022/11/23 05:09:42;;;;;;;3.57;2.63;;;;;;;;;;5110536;28;20349;-82
2022/11/23 05:12:09;;;;;;;3.47;2.33;;;;;;;;;;5104936;28;20283;-82
2022/11/23 05:14:36;;;;;;;4.23;2.20;;;;;;;;;;5110808;28;20226;-82
2022/11/23 05:17:03;;;;;;;2.80;2.50;;;;;;;;;;5112456;28;20235;-81
2022/11/23 05:19:31;;;;;;;3.20;2.53;;;;;;;;;;5112728;28;20257;-82
2022/11/23 05:21:58;;;;;;;2.17;1.93;;;;;;;;;;5112147;28;20195;-82
2022/11/23 05:24:24;;;;;;;2.70;2.50;;;;;;;;;;5112852;28;20192;-81
2022/11/23 05:26:51;;;;;;;3.50;2.53;;;;;;;;;;5110099;28;20207;-81
2022/11/23 05:29:18;;;;;;;3.23;2.93;;;;;;;;;;5113674;28;20245;-81
2022/11/23 05:31:45;;;;;;;3.37;3.07;;;;;;;;;;5110071;28;20245;-81
2022/11/23 05:34:11;;;;;;;3.00;2.80;;;;;;;;;;5110863;28;20200;-81
2022/11/23 05:36:40;;;;;;;3.87;3.57;;;;;;;;;;5111756;28;20289;-81
2022/11/23 05:39:06;;;;;;;3.60;3.10;;;;;;;;;;5110260;28;20196;-81
2022/11/23 05:41:33;;;;;;;4.10;3.80;;;;;;;;;;5111577;28;20204;-81
2022/11/23 05:44:00;;;;;;;3.30;3.10;;;;;;;;;;5112342;28;20200;-81
2022/11/23 05:46:27;;;;;;;5.20;4.20;;;;;;;;;;5111744;28;20203;-81
2022/11/23 05:48:53;;;;;;;4.10;3.00;;;;;;;;;;5111970;28;20673;-81
2022/11/23 05:51:20;;;;;;;11.33;8.13;;;;;;;;;;5111950;28;20192;-81
2022/11/23 05:53:48;;;;;;;4.37;3.97;;;;;;;;;;5112476;28;20639;-81
2022/11/23 05:56:15;;;;;;;8.53;7.63;;;;;;;;;;5111740;28;20755;-81
2022/11/23 05:58:42;;;;;;;6.70;5.90;;;;;;;;;;5112704;28;20223;-80
2022/11/23 06:01:09;;;;;;;5.83;5.40;;;;;;;;;;5112210;28;20211;-80
2022/11/23 06:03:35;;;;;;;5.80;5.30;;;;;;;;;;5112611;28;20236;-81
2022/11/23 06:06:02;;;;;;;6.43;4.47;;;;;;;;;;5112253;28;20207;-79
2022/11/23 06:08:29;;;;;;;6.63;6.03;;;;;;;;;;5111639;28;20200;-81
2022/11/23 06:11:00;;;;;;;7.60;7.00;;;;;;;;;;5112144;28;20588;-80
2022/11/23 06:13:27;;;;;;;6.30;5.80;;;;;;;;;;5112006;28;20199;-80
2022/11/23 06:15:54;;;;;;;5.63;5.00;;;;;;;;;;5112069;28;20207;-81
2022/11/23 06:18:20;;;;;;;5.10;4.70;;;;;;;;;;5111838;28;20615;-80
2022/11/23 06:20:47;;;;;;;4.57;4.20;;;;;;;;;;5111984;28;20216;-79
2022/11/23 06:23:14;;;;;;;4.10;3.80;;;;;;;;;;5111864;28;20215;-79
2022/11/23 06:25:41;;;;;;;3.70;3.50;;;;;;;;;;5111615;28;20199;-80
2022/11/23 06:28:09;;;;;;;8.50;7.80;;;;;;;;;;5112115;28;20586;-80
2022/11/23 06:30:36;;;;;;;7.70;7.10;;;;;;;;;;5111623;28;20195;-80
2022/11/23 06:33:04;;;;;;;4.40;4.00;;;;;;;;;;5110803;28;20211;-80
2022/11/23 06:35:31;;;;;;;5.47;4.43;;;;;;;;;;5111344;28;20272;-80
2022/11/23 06:37:58;;;;;;;4.10;3.80;;;;;;;;;;5111529;28;20241;-80
2022/11/23 06:40:25;;;;;;;4.20;3.90;;;;;;;;;;5111481;28;20620;-81
2022/11/23 06:42:52;;;;;;;5.53;4.07;;;;;;;;;;5111459;28;20593;-80
2022/11/23 06:45:21;;;;;;;5.33;4.70;;;;;;;;;;5111576;28;20208;-79
2022/11/23 06:47:48;;;;;;;6.63;4.73;;;;;;;;;;5110905;28;20224;-79
2022/11/23 06:50:15;;;;;;;5.97;5.47;;;;;;;;;;5110801;28;20694;-79
2022/11/23 06:52:42;;;;;;;6.70;6.00;;;;;;;;;;5111571;28;20206;-79
2022/11/23 06:55:09;;;;;;;6.83;6.03;;;;;;;;;;5111457;28;20207;-79
2022/11/23 06:57:36;;;;;;;7.13;6.43;;;;;;;;;;5111275;28;20223;-80
2022/11/23 07:00:03;;;;;;;8.40;6.67;;;;;;;;;;5111161;28;20196;-79
2022/11/23 07:02:32;;;;;;;8.53;7.73;;;;;;;;;;5110976;28;20279;-80
2022/11/23 07:04:58;;;;;;;9.80;7.37;;;;;;;;;;5110397;28;20564;-80
2022/11/23 07:07:26;;;;;;;7.90;7.10;;;;;;;;;;5111551;28;20199;-79
2022/11/23 07:09:52;;;;;;;8.23;7.43;;;;;;;;;;5111295;28;20702;-79
2022/11/23 07:12:19;;;;;;;9.90;7.67;;;;;;;;;;5110913;28;20195;-80
2022/11/23 07:14:46;;;;;;;10.93;7.80;;;;;;;;;;5111053;28;20727;-79
2022/11/23 07:17:13;;;;;;;12.67;8.27;;;;;;;;;;5110997;28;20215;-79
2022/11/23 07:19:41;;;;;;;10.53;7.87;;;;;;;;;;5110696;28;20673;-80
2022/11/23 07:22:07;;;;;;;10.23;7.87;;;;;;;;;;5110885;28;20589;-79
2022/11/23 07:24:34;;;;;;;8.37;7.53;;;;;;;;;;5110933;28;20206;-81
2022/11/23 07:27:01;;;;;;;9.77;7.70;;;;;;;;;;5110879;28;20256;-80
2022/11/23 07:29:28;;;;;;;8.30;7.43;;;;;;;;;;5110623;28;20206;-80
2022/11/23 07:31:54;;;;;;;10.13;7.77;;;;;;;;;;5109868;28;20195;-80
2022/11/23 07:34:27;;;;;;;11.87;9.97;;;;;;;;;;5110842;28;20207;-79
2022/11/23 07:36:58;;;;;;;9.23;8.27;;;;;;;;;;5110580;28;20215;-79
2022/11/23 07:39:24;;;;;;;9.33;8.33;;;;;;;;;;5114530;28;20635;-80
2022/11/23 07:41:51;;;;;;;11.80;8.20;;;;;;;;;;5115453;28;20615;-79
2022/11/23 07:44:18;;;;;;;8.27;7.50;;;;;;;;;;5114737;28;20746;-80
2022/11/23 07:46:45;;;;;;;9.47;7.23;;;;;;;;;;5115097;28;20198;-79
2022/11/23 07:49:11;;;;;;;34.63;11.73;;;;;;;;;;5115009;28;20199;-79
2022/11/23 07:51:38;;;;;;;11.53;8.40;;;;;;;;;;5114652;28;20195;-79
2022/11/23 07:54:06;;;;;;;11.57;10.37;;;;;;;;;;5114816;28;20200;-79
2022/11/23 07:56:33;;;;;;;10.43;9.37;;;;;;;;;;5114850;28;20195;-80
2022/11/23 07:59:00;;;;;;;9.07;7.67;;;;;;;;;;5114397;28;20256;-82
2022/11/23 08:01:27;;;;;;;12.23;7.87;;;;;;;;;;5114142;28;20202;-79
2022/11/23 08:03:53;;;;;;;8.30;7.30;;;;;;;;;;5114520;28;20232;-79
2022/11/23 08:06:20;;;;;;;10.80;6.97;;;;;;;;;;5114451;28;20196;-79
2022/11/23 08:08:47;;;;;;;8.80;7.23;;;;;;;;;;5114859;28;20199;-79
2022/11/23 08:11:17;;;;;;;11.63;7.40;;;;;;;;;;5114242;28;20207;-79
2022/11/23 08:13:44;;;;;;;10.43;6.90;;;;;;;;;;5114740;28;20628;-79
2022/11/23 08:16:11;;;;;;;12.20;6.90;;;;;;;;;;5114098;28;20203;-80
2022/11/23 08:18:38;;;;;;;8.03;6.80;;;;;;;;;;5114594;28;20219;-79
2022/11/23 08:21:04;;;;;;;10.60;7.17;;;;;;;;;;5113864;28;20211;-79
2022/11/23 08:23:31;;;;;;;26.10;7.60;;;;;;;;;;5114069;28;20192;-80
2022/11/23 08:25:58;;;;;;;21.53;7.30;;;;;;;;;;5114072;28;20204;-79
2022/11/23 08:28:26;;;;;;;29.53;9.17;;;;;;;;;;5113928;28;20208;-79
2022/11/23 08:30:53;;;;;;;50.10;8.70;;;;;;;;;;5113706;28;20202;-79
2022/11/23 08:33:20;;;;;;;14.43;8.30;;;;;;;;;;5113493;28;20272;-79
2022/11/23 08:35:46;;;;;;;25.67;9.07;;;;;;;;;;5113743;28;20708;-79
2022/11/23 08:38:13;;;;;;;14.67;9.67;;;;;;;;;;5113632;28;20226;-79
2022/11/23 08:40:40;;;;;;;25.53;9.87;;;;;;;;;;5113783;28;20203;-80
2022/11/23 08:43:07;;;;;;;13.43;8.63;;;;;;;;;;5113884;28;20210;-79
2022/11/23 08:45:35;;;;;;;12.50;8.80;;;;;;;;;;5113573;28;20203;-79
2022/11/23 08:48:02;;;;;;;22.00;8.77;;;;;;;;;;5114021;28;20249;-80
2022/11/23 08:50:30;;;;;;;17.93;8.50;;;;;;;;;;5112176;28;20200;-79
2022/11/23 08:52:57;;;;;;;13.30;9.00;;;;;;;;;;5113874;28;20208;-79
2022/11/23 08:55:24;;;;;;;10.07;8.03;;;;;;;;;;5113210;28;20215;-79
2022/11/23 08:57:50;;;;;;;13.23;7.77;;;;;;;;;;5113730;28;20227;-79
2022/11/23 09:00:19;;;;;;;14.93;8.43;;;;;;;;;;5112978;28;20199;-79
2022/11/23 09:02:47;;;;;;;15.73;8.10;;;;;;;;;;5112439;28;20314;-79
2022/11/23 09:05:14;;;;;;;9.67;7.43;;;;;;;;;;5113604;28;20203;-79
2022/11/23 09:07:41;;;;;;;19.33;7.33;;;;;;;;;;5113675;28;20215;-79
2022/11/23 09:10:08;;;;;;;10.63;7.80;;;;;;;;;;5112654;28;20206;-79
2022/11/23 09:12:35;;;;;;;11.97;7.93;;;;;;;;;;5113727;28;20208;-79
2022/11/23 09:15:02;;;;;;;13.00;7.40;;;;;;;;;;5113106;28;20199;-79
2022/11/23 09:17:31;;;;;;;14.50;7.30;;;;;;;;;;5113075;28;20199;-79
2022/11/23 09:19:59;;;;;;;16.67;8.57;;;;;;;;;;5112951;28;20245;-79
2022/11/23 09:22:26;;;;;;;16.47;8.47;;;;;;;;;;5113093;28;20203;-79
2022/11/23 09:24:53;;;;;;;10.57;8.27;;;;;;;;;;5112997;28;20286;-79
2022/11/23 09:27:20;;;;;;;17.73;9.13;;;;;;;;;;5113362;28;20207;-79
2022/11/23 09:29:46;;;;;;;12.90;7.73;;;;;;;;;;5112976;28;20207;-80
2022/11/23 09:32:13;;;;;;;19.97;7.53;;;;;;;;;;5112155;28;20203;-79
2022/11/23 09:34:44;;;;;;;13.03;7.70;;;;;;;;;;5113088;28;20210;-79
2022/11/23 09:37:12;;;;;;;25.57;10.10;;;;;;;;;;5113009;28;20570;-79
2022/11/23 09:39:39;;;;;;;21.27;12.50;;;;;;;;;;5112629;28;20220;-79
2022/11/23 09:42:33;;;;;;;20.80;15.20;;;;;;;;;;5112931;28;20589;-82
2022/11/23 09:45:09;;;;;;;37.57;14.10;;;;;;;;;;5102496;28;20207;-79
2022/11/23 09:47:50;;;;;;;23.30;9.90;;;;;;;;;;5112250;28;20636;-79
2022/11/23 09:50:24;;;;;;;13.00;8.40;;;;;;;;;;5112593;28;20231;-79
2022/11/23 09:52:53;;;;;;;15.80;8.37;;;;;;;;;;5112889;28;20812;-79
2022/11/23 09:55:24;;;;;;;16.60;9.17;;;;;;;;;;5112541;28;20581;-79
2022/11/23 09:57:55;;;;;;;13.33;8.57;;;;;;;;;;5111963;28;20214;-80
2022/11/23 10:00:23;;;;;;;10.93;7.90;;;;;;;;;;5111546;28;20272;-79
2022/11/23 10:02:50;;;;;;;12.00;7.50;;;;;;;;;;5112016;28;20211;-79
2022/11/23 10:05:19;;;;;;;10.03;8.23;;;;;;;;;;5111889;28;20199;-79
2022/11/23 10:08:03;;;;;;;8.73;7.47;;;;;;;;;;5112405;28;20203;-79
2022/11/23 10:10:39;;;;;;;10.33;7.90;;;;;;;;;;5110868;28;20235;-79
2022/11/23 10:13:16;;;;;;;12.47;8.60;;;;;;;;;;5111994;28;20662;-79
2022/11/23 10:15:54;;;;;;;10.13;8.57;;;;;;;;;;5112262;28;20199;-79
2022/11/23 10:18:30;;;;;;;10.63;8.43;;;;;;;;;;5111979;28;20219;-79
2022/11/23 10:21:05;;;;;;;13.00;9.73;;;;;;;;;;5111103;28;20207;-79
2022/11/23 10:23:46;;;;;;;9.57;7.90;;;;;;;;;;5112133;28;20603;-79
2022/11/23 10:26:16;;;;;;;7.97;7.00;;;;;;;;;;5112096;28;20551;-79
2022/11/23 10:28:44;;;;;;;11.33;7.90;;;;;;;;;;5112151;28;20191;-79
2022/11/23 10:31:14;;;;;;;9.17;8.23;;;;;;;;;;5111493;28;20200;-79
2022/11/23 10:33:49;;;;;;;10.37;6.80;;;;;;;;;;5110939;28;20666;-79
2022/11/23 10:36:16;;;;;;;10.20;7.63;;;;;;;;;;5111837;28;20203;-78
2022/11/23 10:38:45;;;;;;;8.17;7.37;;;;;;;;;;5111552;28;20258;-79
2022/11/23 10:41:12;;;;;;;11.67;7.90;;;;;;;;;;5111531;28;20226;-79
2022/11/23 10:43:43;;;;;;;11.53;7.60;;;;;;;;;;5111371;28;20203;-80
2022/11/23 10:46:30;;;;;;;9.07;7.83;;;;;;;;;;5111590;28;20199;-79
2022/11/23 10:49:13;;;;;;;13.57;8.17;;;;;;;;;;5111535;28;20206;-79
2022/11/23 10:51:40;;;;;;;8.27;7.40;;;;;;;;;;5111498;28;20554;-79
2022/11/23 10:54:22;;;;;;;10.50;8.03;;;;;;;;;;5111437;28;20207;-80
2022/11/23 10:56:50;;;;;;;13.57;9.07;;;;;;;;;;5111307;28;20199;-79
2022/11/23 10:59:30;;;;;;;11.67;8.83;;;;;;;;;;5111346;28;20325;-79
2022/11/23 11:02:03;;;;;;;12.70;8.10;;;;;;;;;;5111367;28;20230;-79
2022/11/23 11:04:30;;;;;;;11.37;7.63;;;;;;;;;;5110106;28;20203;-79
2022/11/23 11:07:11;;;;;;;9.57;7.80;;;;;;;;;;5110976;28;20203;-79
2022/11/23 11:09:39;;;;;;;11.17;8.47;;;;;;;;;;5111333;28;20196;-79
2022/11/23 11:12:09;;;;;;;11.17;8.00;;;;;;;;;;5110992;28;20203;-80
2022/11/23 11:14:36;;;;;;;15.87;9.83;;;;;;;;;;5109855;28;20202;-79
2022/11/23 11:17:02;;;;;;;15.10;9.43;;;;;;;;;;5111068;28;20609;-81
2022/11/23 11:19:30;;;;;;;12.77;8.50;;;;;;;;;;5110913;28;20231;-79
2022/11/23 11:21:57;;;;;;;9.33;8.03;;;;;;;;;;5110873;28;20199;-79
2022/11/23 11:24:32;;;;;;;9.50;8.10;;;;;;;;;;5110946;28;20946;-79
2022/11/23 11:27:03;;;;;;;10.67;8.10;;;;;;;;;;5110837;28;20703;-79
2022/11/23 11:29:32;;;;;;;9.73;8.10;;;;;;;;;;5110771;28;20693;-79
2022/11/23 11:32:02;;;;;;;9.13;7.63;;;;;;;;;;5109509;28;20199;-79
2022/11/23 11:34:32;;;;;;;11.23;8.93;;;;;;;;;;5110475;28;20584;-79
2022/11/23 11:37:04;;;;;;;14.33;9.57;;;;;;;;;;5110829;28;20196;-79
2022/11/23 11:39:35;;;;;;;10.67;9.33;;;;;;;;;;5090717;28;20673;-79
2022/11/23 11:42:07;;;;;;;11.40;8.73;;;;;;;;;;5110691;28;20195;-80
2022/11/23 11:44:37;;;;;;;9.17;8.10;;;;;;;;;;5096892;28;20203;-79
2022/11/23 11:47:09;;;;;;;11.73;8.17;;;;;;;;;;5110526;28;20195;-79
2022/11/23 11:49:42;;;;;;;11.50;9.47;;;;;;;;;;5111159;28;20245;-79
2022/11/23 11:52:12;;;;;;;12.40;11.03;;;;;;;;;;5110604;28;20207;-79
2022/11/23 11:54:44;;;;;;;13.37;11.40;;;;;;;;;;5110347;28;20196;-79
2022/11/23 11:57:17;;;;;;;13.73;11.13;;;;;;;;;;5110625;28;20195;-79
2022/11/23 11:59:46;;;;;;;10.93;9.60;;;;;;;;;;5110440;28;20227;-79
2022/11/23 12:02:23;;;;;;;11.63;10.17;;;;;;;;;;5110471;28;20737;-79
2022/11/23 12:04:54;;;;;;;9.93;8.90;;;;;;;;;;5110463;28;20199;-79
2022/11/23 12:07:27;;;;;;;10.13;9.03;;;;;;;;;;5110581;28;20203;-79
2022/11/23 12:10:00;;;;;;;11.70;8.30;;;;;;;;;;5110536;28;20195;-79
2022/11/23 12:12:28;;;;;;;10.77;8.93;;;;;;;;;;5110385;28;20204;-79
2022/11/23 12:14:55;;;;;;;8.97;8.03;;;;;;;;;;5110638;28;20603;-79
2022/11/23 12:17:37;;;;;;;12.13;9.60;;;;;;;;;;5110405;28;20755;-79
2022/11/23 12:20:09;;;;;;;11.40;10.13;;;;;;;;;;5110567;28;20221;-79
2022/11/23 12:22:42;;;;;;;12.90;10.20;;;;;;;;;;5110847;28;20198;-79
2022/11/23 12:25:17;;;;;;;15.27;9.70;;;;;;;;;;5113033;28;20192;-80
2022/11/23 12:27:51;;;;;;;11.40;8.83;;;;;;;;;;5114460;28;20199;-80
2022/11/23 12:30:24;;;;;;;12.17;9.33;;;;;;;;;;5113590;28;20226;-79
2022/11/23 12:33:03;;;;;;;13.53;11.00;;;;;;;;;;5114470;28;20202;-79
2022/11/23 12:35:41;;;;;;;12.07;10.30;;;;;;;;;;5114084;28;20248;-79
2022/11/23 12:38:16;;;;;;;13.50;10.77;;;;;;;;;;5113979;28;20682;-81
2022/11/23 12:40:52;;;;;;;13.43;9.70;;;;;;;;;;5113316;28;20229;-80
2022/11/23 12:43:22;;;;;;;10.50;8.60;;;;;;;;;;5114150;28;20210;-80
2022/11/23 12:45:56;;;;;;;11.23;8.23;;;;;;;;;;5113448;28;20210;-79
2022/11/23 12:48:38;;;;;;;8.10;6.73;;;;;;;;;;5113934;28;20287;-79
2022/11/23 12:51:14;;;;;;;7.00;6.20;;;;;;;;;;5113189;28;20705;-79
2022/11/23 12:53:49;;;;;;;6.87;6.27;;;;;;;;;;5113820;28;20210;-80
2022/11/23 12:56:25;;;;;;;9.10;5.73;;;;;;;;;;5113767;28;20199;-79
2022/11/23 12:58:54;;;;;;;7.80;5.93;;;;;;;;;;5113685;28;20283;-79
2022/11/23 13:01:24;;;;;;;6.77;5.97;;;;;;;;;;5113010;28;20268;-80
2022/11/23 13:04:26;;;;;;;6.10;5.50;;;;;;;;;;5114056;28;20227;-78
2022/11/23 13:07:18;;;;;;;15.70;8.70;;;;;;;;;;5080670;28;20229;-79
2022/11/23 13:09:57;;;;;;;11.77;8.73;;;;;;;;;;5112874;28;20200;-79
2022/11/23 13:12:45;;;;;;;12.83;8.63;;;;;;;;;;5113745;28;20203;-79
2022/11/23 13:15:29;;;;;;;15.23;11.10;;;;;;;;;;5113526;28;20658;-80
2022/11/23 13:18:00;;;;;;;9.97;8.97;;;;;;;;;;5112885;28;20328;-79
2022/11/23 13:20:38;;;;;;;9.03;8.03;;;;;;;;;;5113105;28;20219;-79
2022/11/23 13:23:05;;;;;;;11.20;10.00;;;;;;;;;;5113716;28;20199;-79
2022/11/23 13:25:35;;;;;;;18.50;16.67;;;;;;;;;;5113107;28;20199;-79
2022/11/23 13:28:29;;;;;;;13.23;10.97;;;;;;;;;;5113275;28;20284;-79
2022/11/23 13:33:50;;;;;;;11.97;10.93;;;;;;;;;;5089008;27;21122;-79
2022/11/23 13:36:50;;;;;;;14.63;13.30;;;;;;;;;;5075801;28;20208;-80
2022/11/23 13:39:59;;;;;;;13.33;11.13;;;;;;;;;;5081596;28;20251;-80
2022/11/23 13:42:26;;;;;;;9.83;8.70;;;;;;;;;;5067592;28;20201;-79
2022/11/23 13:45:23;;;;;;;9.13;8.43;;;;;;;;;;5067464;28;20288;-80
2022/11/23 13:48:15;;;;;;;7.87;7.17;;;;;;;;;;5081572;28;20704;-79
2022/11/23 13:50:58;;;;;;;15.50;13.03;;;;;;;;;;5064672;28;20211;-80
2022/11/23 13:53:27;;;;;;;13.83;12.47;;;;;;;;;;5067261;28;20223;-80
2022/11/23 13:55:56;;;;;;;46.57;38.43;;;;;;;;;;5067955;28;20637;-80
2022/11/23 13:58:53;;;;;;;24.10;20.83;;;;;;;;;;5067405;28;20208;-80
2022/11/23 14:01:56;;;;;;;35.17;26.07;;;;;;;;;;5067520;28;20197;-80
2022/11/23 14:04:25;;;;;;;22.33;20.07;;;;;;;;;;5067131;28;20212;-80
2022/11/23 14:06:56;;;;;;;22.17;19.93;;;;;;;;;;5074850;28;20204;-80
2022/11/23 14:09:26;;;;;;;14.23;12.93;;;;;;;;;;5073027;28;20603;-80
2022/11/23 14:12:15;;;;;;;13.27;12.07;;;;;;;;;;5067495;28;20266;-79
2022/11/23 14:14:49;;;;;;;24.87;22.20;;;;;;;;;;5067169;28;20648;-81
2022/11/23 14:17:52;;;;;;;27.43;24.57;;;;;;;;;;5078267;28;20209;-79
2022/11/23 14:20:34;;;;;;;19.17;17.20;;;;;;;;;;5063212;28;20262;-79
2022/11/23 14:23:25;;;;;;;14.50;11.07;;;;;;;;;;5066966;28;20769;-80
2022/11/23 14:25:59;;;;;;;12.70;11.30;;;;;;;;;;5074618;28;20201;-80
2022/11/23 14:28:37;;;;;;;13.73;10.30;;;;;;;;;;5082987;28;20197;-79
2022/11/23 14:31:16;;;;;;;11.57;9.10;;;;;;;;;;5065271;28;20216;-79
2022/11/23 14:33:48;;;;;;;9.77;8.90;;;;;;;;;;5080574;28;20771;-79
2022/11/23 14:36:22;;;;;;;7.10;6.50;;;;;;;;;;5066459;28;20208;-79
2022/11/23 14:39:18;;;;;;;5.90;5.37;;;;;;;;;;5080766;28;20200;-79
2022/11/23 14:41:45;;;;;;;8.60;7.80;;;;;;;;;;5064423;28;20621;-80
2022/11/23 14:44:13;;;;;;;6.50;5.90;;;;;;;;;;5061551;28;20587;-80
2022/11/23 14:47:01;;;;;;;6.23;5.63;;;;;;;;;;5053417;28;20288;-79
2022/11/23 14:49:28;;;;;;;6.97;6.13;;;;;;;;;;5052835;28;20229;-79
2022/11/23 14:51:55;;;;;;;6.30;5.70;;;;;;;;;;5052447;28;20284;-79
2022/11/23 14:54:24;;;;;;;11.70;9.13;;;;;;;;;;5055853;28;20588;-80
2022/11/23 14:56:52;;;;;;;11.27;10.13;;;;;;;;;;5063882;28;20232;-79