Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:09;;;;;;;52.35;31.83;;;5.50;83.00;;;;;;5021134;28;20026;-78
2022/03/17 00:02:38;;;;;;;52.78;32.42;;;5.30;83.40;;;;;;5020347;28;20034;-78
2022/03/17 00:05:08;;;;;;;57.22;34.15;;;5.30;83.70;;;;;;5021643;28;20022;-78
2022/03/17 00:07:34;;;;;;;58.42;35.47;;;5.30;84.00;;;;;;5020777;28;20022;-77
2022/03/17 00:10:00;;;;;;;58.65;35.40;;;5.20;84.10;;;;;;5020923;28;20045;-78
2022/03/17 00:12:26;;;;;;;52.22;34.10;;;5.30;84.50;;;;;;5018656;28;20025;-78
2022/03/17 00:14:52;;;;;;;51.38;31.67;;;5.20;84.60;;;;;;5020313;28;20076;-78
2022/03/17 00:17:18;;;;;;;50.47;31.02;;;5.00;84.70;;;;;;5018440;28;20029;-78
2022/03/17 00:19:44;;;;;;;49.17;31.35;;;5.00;84.30;;;;;;5019909;28;20117;-78
2022/03/17 00:22:09;;;;;;;52.78;32.45;;;5.00;84.30;;;;;;5020339;28;20090;-78
2022/03/17 00:24:38;;;;;;;48.08;31.08;;;4.90;84.20;;;;;;5019938;28;20030;-77
2022/03/17 00:27:08;;;;;;;53.40;32.40;;;4.80;84.50;;;;;;5019784;28;20460;-76
2022/03/17 00:29:35;;;;;;;58.80;33.83;;;4.70;84.50;;;;;;5023377;28;20481;-79
2022/03/17 00:32:01;;;;;;;54.15;32.28;;;4.50;85.00;;;;;;5005504;28;20053;-78
2022/03/17 00:34:27;;;;;;;56.90;34.47;;;4.50;85.40;;;;;;5006180;28;20018;-78
2022/03/17 00:36:52;;;;;;;59.05;35.67;;;4.60;85.60;;;;;;5021774;28;20076;-79
2022/03/17 00:39:18;;;;;;;60.00;33.50;;;4.60;85.40;;;;;;5021731;28;20034;-79
2022/03/17 00:41:44;;;;;;;55.53;33.88;;;4.70;85.40;;;;;;5022304;28;20080;-78
2022/03/17 00:44:12;;;;;;;55.03;32.80;;;4.80;85.10;;;;;;5019671;28;20080;-78
2022/03/17 00:46:39;;;;;;;53.47;31.65;;;4.80;84.50;;;;;;5019808;28;20026;-79
2022/03/17 00:49:05;;;;;;;52.97;33.50;;;4.80;84.00;;;;;;5017402;28;20034;-79
2022/03/17 00:51:31;;;;;;;54.22;32.42;;;5.00;83.70;;;;;;5017410;28;20041;-79
2022/03/17 00:53:57;;;;;;;52.40;31.13;;;5.00;83.50;;;;;;5016280;28;20030;-77
2022/03/17 00:56:23;;;;;;;50.88;30.23;;;5.00;83.40;;;;;;4997628;28;20197;-78
2022/03/17 00:58:49;;;;;;;53.63;31.77;;;5.00;83.30;;;;;;5016406;28;20033;-78
2022/03/17 01:01:18;;;;;;;58.15;34.00;;;4.90;83.40;;;;;;5018438;28;20034;-78
2022/03/17 01:03:45;;;;;;;55.80;32.55;;;4.90;83.50;;;;;;5020240;28;20037;-80
2022/03/17 01:06:10;;;;;;;51.95;30.95;;;4.90;84.20;;;;;;5018586;28;20024;-79
2022/03/17 01:08:37;;;;;;;53.00;31.45;;;4.90;83.90;;;;;;5022619;28;20030;-79
2022/03/17 01:11:04;;;;;;;52.35;30.98;;;4.80;83.90;;;;;;5022342;28;20022;-79
2022/03/17 01:13:30;;;;;;;56.97;31.88;;;4.80;84.30;;;;;;5020651;28;20022;-79
2022/03/17 01:15:56;;;;;;;53.40;31.15;;;4.90;84.80;;;;;;5022006;28;20052;-78
2022/03/17 01:18:21;;;;;;;56.03;32.13;;;4.80;84.30;;;;;;5021717;28;20045;-78
2022/03/17 01:20:48;;;;;;;53.60;31.88;;;4.70;84.20;;;;;;5018981;28;20080;-77
2022/03/17 01:23:14;;;;;;;54.25;31.02;;;4.70;84.20;;;;;;5020775;28;20036;-77
2022/03/17 01:25:39;;;;;;;57.25;31.63;;;4.60;84.50;;;;;;5001762;28;20496;-79
2022/03/17 01:28:05;;;;;;;54.63;32.45;;;4.60;84.70;;;;;;5014884;28;20049;-77
2022/03/17 01:30:31;;;;;;;57.25;33.92;;;4.60;84.90;;;;;;5013852;28;20100;-77
2022/03/17 01:32:56;;;;;;;57.45;34.35;;;4.50;84.80;;;;;;5017223;28;20026;-78
2022/03/17 01:35:22;;;;;;;51.35;31.83;;;4.60;85.40;;;;;;5016059;28;20061;-78
2022/03/17 01:37:47;;;;;;;55.67;31.33;;;4.60;85.10;;;;;;5041213;23;20068;-72
2022/03/17 01:40:13;;;;;;;54.47;31.25;;;4.60;85.30;;;;;;5064886;28;20094;-74
2022/03/17 01:42:39;;;;;;;54.42;32.58;;;4.60;85.10;;;;;;5057295;28;20507;-74
2022/03/17 01:45:07;;;;;;;54.97;32.40;;;4.50;85.20;;;;;;5063478;28;20013;-73
2022/03/17 01:47:33;;;;;;;51.28;32.17;;;4.50;85.10;;;;;;5064697;28;20503;-73
2022/03/17 01:50:09;;;;;;;56.13;32.40;;;4.50;85.20;;;;;;5055141;28;20468;-72
2022/03/17 01:52:35;;;;;;;54.85;32.50;;;4.50;85.20;;;;;;5040278;28;20097;-73
2022/03/17 01:55:01;;;;;;;55.28;32.38;;;4.50;85.10;;;;;;5063712;28;20511;-73
2022/03/17 01:57:27;;;;;;;58.85;34.95;;;4.50;85.00;;;;;;5063564;28;20028;-73
2022/03/17 01:59:54;;;;;;;55.20;32.22;;;4.50;85.00;;;;;;5056218;28;20550;-72
2022/03/17 02:02:20;;;;;;;57.13;33.80;;;4.50;84.90;;;;;;5060857;28;20033;-73
2022/03/17 02:04:49;;;;;;;60.53;34.00;;;4.50;84.80;;;;;;5065732;28;20025;-73
2022/03/17 02:07:15;;;;;;;56.75;33.45;;;4.40;84.90;;;;;;5060688;28;20390;-72
2022/03/17 02:09:42;;;;;;;55.55;33.05;;;4.40;84.90;;;;;;5057848;28;20159;-72
2022/03/17 02:15:03;;;;;;;56.65;32.90;;;4.50;85.00;;;;;;5058916;28;20086;-72
2022/03/17 02:17:32;;;;;;;56.72;32.75;;;4.50;84.90;;;;;;5059763;28;20036;-72
2022/03/17 02:20:02;;;;;;;51.22;30.67;;;4.50;84.70;;;;;;5066333;28;20077;-73
2022/03/17 02:22:29;;;;;;;56.60;33.08;;;4.60;84.30;;;;;;5039143;28;20027;-73
2022/03/17 02:27:41;;;;;;;53.47;32.92;;;4.60;84.00;;;;;;5065394;28;20028;-73
2022/03/17 02:30:08;;;;;;;56.20;32.75;;;4.60;84.00;;;;;;5053632;28;20056;-72
2022/03/17 02:32:33;;;;;;;53.45;32.88;;;4.60;84.30;;;;;;5065728;28;20033;-73
2022/03/17 02:35:06;;;;;;;59.05;33.00;;;4.50;84.40;;;;;;5059560;28;20028;-73
2022/03/17 02:37:32;;;;;;;56.63;33.63;;;4.50;84.50;;;;;;5058558;28;20113;-73
2022/03/17 02:40:04;;;;;;;59.67;34.05;;;4.40;84.60;;;;;;5067429;28;20119;-73
2022/03/17 02:42:30;;;;;;;55.17;33.60;;;4.40;84.80;;;;;;5039398;28;20035;-72
2022/03/17 02:44:57;;;;;;;57.10;35.50;;;4.30;84.80;;;;;;5062762;28;20029;-73
2022/03/17 02:47:23;;;;;;;59.13;35.17;;;4.40;84.90;;;;;;5061380;28;20142;-74
2022/03/17 02:49:49;;;;;;;59.35;35.13;;;4.40;84.90;;;;;;5056563;28;20029;-73
2022/03/17 02:52:15;;;;;;;58.47;33.92;;;4.40;85.60;;;;;;5068283;28;20059;-74
2022/03/17 02:54:40;;;;;;;59.95;36.08;;;4.40;85.00;;;;;;5056846;28;20399;-73
2022/03/17 02:57:07;;;;;;;59.08;34.95;;;4.40;85.00;;;;;;5062174;28;20100;-72
2022/03/17 02:59:33;;;;;;;58.75;34.08;;;4.30;85.00;;;;;;5062853;28;20464;-73
2022/03/17 03:02:01;;;;;;;55.70;33.95;;;4.40;84.80;;;;;;5055054;28;20112;-73
2022/03/17 03:04:26;;;;;;;62.95;36.35;;;4.40;84.50;;;;;;5040259;28;20043;-73
2022/03/17 03:06:52;;;;;;;59.90;35.75;;;4.40;84.70;;;;;;5068046;28;20545;-73
2022/03/17 03:09:18;;;;;;;58.25;34.28;;;4.30;84.70;;;;;;5065478;28;20373;-73
2022/03/17 03:11:43;;;;;;;57.30;35.50;;;4.30;84.70;;;;;;5061034;28;20044;-74
2022/03/17 03:14:09;;;;;;;61.25;35.00;;;4.30;84.80;;;;;;5071380;28;20476;-74
2022/03/17 03:16:35;;;;;;;58.90;36.08;;;4.20;85.00;;;;;;5059658;28;20035;-73
2022/03/17 03:19:01;;;;;;;60.40;35.78;;;4.20;85.00;;;;;;5066337;28;20424;-73
2022/03/17 03:21:27;;;;;;;60.75;34.83;;;4.20;85.20;;;;;;5063167;28;20102;-73
2022/03/17 03:23:52;;;;;;;63.17;37.00;;;4.30;85.40;;;;;;5059300;28;20392;-74
2022/03/17 03:26:18;;;;;;;57.97;35.55;;;4.30;85.20;;;;;;5057261;28;20032;-74
2022/03/17 03:28:43;;;;;;;60.33;36.47;;;4.30;85.90;;;;;;5039117;28;20278;-74
2022/03/17 03:31:09;;;;;;;57.85;35.10;;;4.20;85.10;;;;;;5063794;28;20028;-74
2022/03/17 03:33:34;;;;;;;57.55;34.90;;;4.20;85.50;;;;;;5061739;28;20222;-74
2022/03/17 03:38:44;;;;;;;58.08;34.00;;;4.20;85.40;;;;;;5046351;28;20411;-72
2022/03/17 03:41:10;;;;;;;66.18;38.03;;;4.20;85.10;;;;;;5063645;28;20017;-73
2022/03/17 03:43:35;;;;;;;60.65;35.47;;;4.20;85.80;;;;;;5067275;28;20555;-73
2022/03/17 03:46:01;;;;;;;59.15;35.92;;;4.20;85.40;;;;;;5057781;28;20048;-73
2022/03/17 03:48:26;;;;;;;63.08;36.92;;;4.10;85.20;;;;;;5040907;28;20016;-73
2022/03/17 03:50:52;;;;;;;57.70;34.40;;;4.10;85.10;;;;;;5067106;28;20032;-74
2022/03/17 03:53:18;;;;;;;63.53;36.67;;;4.10;85.10;;;;;;5065006;28;20032;-73
2022/03/17 03:55:43;;;;;;;61.33;35.47;;;4.10;85.20;;;;;;5060065;28;20044;-73
2022/03/17 03:58:09;;;;;;;60.80;34.70;;;4.10;85.10;;;;;;5070252;28;20479;-73
2022/03/17 04:00:35;;;;;;;61.20;37.83;;;4.10;85.20;;;;;;5058724;28;20111;-73
2022/03/17 04:03:03;;;;;;;61.47;37.63;;;4.10;85.00;;;;;;5063893;28;20025;-73
2022/03/17 04:05:29;;;;;;;61.22;37.17;;;4.10;85.20;;;;;;5061850;28;20017;-73
2022/03/17 04:07:56;;;;;;;62.53;38.58;;;4.10;85.30;;;;;;5068060;28;20059;-73
2022/03/17 04:10:23;;;;;;;60.17;35.75;;;4.10;85.20;;;;;;5057343;28;20399;-72
2022/03/17 04:12:48;;;;;;;63.55;37.25;;;4.20;85.60;;;;;;5067428;28;20032;-72
2022/03/17 04:15:14;;;;;;;60.38;35.78;;;4.20;86.00;;;;;;5062952;28;20029;-72
2022/03/17 04:17:39;;;;;;;61.75;37.88;;;4.20;85.60;;;;;;5058618;28;20028;-72
2022/03/17 04:20:06;;;;;;;63.28;37.38;;;4.10;85.20;;;;;;5070045;28;20028;-73
2022/03/17 04:22:31;;;;;;;63.03;37.42;;;4.10;84.90;;;;;;5056682;28;20026;-73
2022/03/17 04:24:57;;;;;;;65.07;38.22;;;4.00;85.30;;;;;;5066326;28;20408;-72
2022/03/17 04:27:23;;;;;;;57.20;34.88;;;4.00;85.10;;;;;;5065144;28;20028;-72
2022/03/17 04:29:48;;;;;;;63.28;37.75;;;4.00;84.90;;;;;;5059573;28;20108;-73
2022/03/17 04:32:14;;;;;;;65.60;37.33;;;4.00;84.90;;;;;;5071042;28;20028;-73
2022/03/17 04:34:40;;;;;;;62.83;38.38;;;3.90;85.10;;;;;;5062650;28;20245;-73
2022/03/17 04:37:05;;;;;;;62.55;37.47;;;3.90;85.00;;;;;;5069326;28;20059;-72
2022/03/17 04:39:31;;;;;;;63.25;38.15;;;3.90;85.10;;;;;;5070499;28;20088;-72
2022/03/17 04:41:56;;;;;;;63.10;37.97;;;3.90;85.00;;;;;;5060524;28;20032;-73
2022/03/17 04:44:22;;;;;;;66.45;37.85;;;4.00;84.90;;;;;;5068898;28;20024;-73
2022/03/17 04:46:48;;;;;;;63.10;38.45;;;4.00;85.20;;;;;;5059678;28;20028;-73
2022/03/17 04:49:14;;;;;;;59.90;35.97;;;4.00;85.00;;;;;;5061925;28;20620;-72
2022/03/17 04:51:40;;;;;;;63.63;37.55;;;4.00;85.00;;;;;;5065738;28;20052;-73
2022/03/17 04:54:06;;;;;;;63.15;39.40;;;4.00;85.20;;;;;;5057435;28;20037;-73
2022/03/17 04:56:31;;;;;;;64.85;39.47;;;4.00;85.30;;;;;;5073356;28;20047;-74
2022/03/17 04:58:57;;;;;;;63.47;37.45;;;4.00;84.80;;;;;;5067995;28;20025;-74
2022/03/17 05:01:23;;;;;;;59.97;36.97;;;4.00;84.70;;;;;;5069455;28;20025;-73
2022/03/17 05:03:49;;;;;;;62.95;38.10;;;4.00;85.00;;;;;;5074934;28;20479;-74
2022/03/17 05:06:16;;;;;;;62.83;38.35;;;4.00;84.80;;;;;;5064104;28;20064;-73
2022/03/17 05:08:42;;;;;;;64.45;38.92;;;4.00;84.60;;;;;;5067173;28;20411;-74
2022/03/17 05:11:09;;;;;;;64.35;38.70;;;4.00;84.30;;;;;;5062062;28;20028;-73
2022/03/17 05:13:36;;;;;;;59.13;36.03;;;4.10;84.20;;;;;;5059735;28;20017;-73
2022/03/17 05:16:06;;;;;;;64.57;38.83;;;4.10;84.10;;;;;;5068902;28;20222;-73
2022/03/17 05:18:32;;;;;;;64.70;38.72;;;4.10;84.10;;;;;;5054869;28;20107;-73
2022/03/17 05:20:58;;;;;;;65.88;39.30;;;4.10;84.20;;;;;;5064472;28;20507;-73
2022/03/17 05:23:23;;;;;;;67.50;39.08;;;4.10;84.00;;;;;;5063677;28;20029;-73
2022/03/17 05:25:52;;;;;;;66.00;37.92;;;4.10;84.00;;;;;;5057361;28;20024;-73
2022/03/17 05:28:18;;;;;;;71.90;40.65;;;4.10;83.90;;;;;;5066698;28;20579;-73
2022/03/17 05:30:45;;;;;;;66.65;39.45;;;4.10;83.80;;;;;;5058327;28;20034;-73
2022/03/17 05:33:11;;;;;;;67.72;37.85;;;4.10;83.80;;;;;;5062369;28;20396;-73
2022/03/17 05:35:38;;;;;;;64.13;40.20;;;4.20;83.70;;;;;;5065187;28;20086;-73
2022/03/17 05:38:04;;;;;;;71.40;40.03;;;4.20;83.60;;;;;;5055308;28;20104;-73
2022/03/17 05:40:30;;;;;;;63.67;37.97;;;4.30;83.40;;;;;;5068268;28;20440;-73
2022/03/17 05:42:58;;;;;;;64.85;38.08;;;4.20;83.40;;;;;;5059719;28;20025;-73
2022/03/17 05:45:26;;;;;;;65.53;39.20;;;4.30;83.10;;;;;;5060785;28;20068;-73
2022/03/17 05:47:54;;;;;;;67.30;41.00;;;4.30;83.00;;;;;;5065512;28;20017;-73
2022/03/17 05:50:22;;;;;;;63.03;39.58;;;4.30;83.20;;;;;;5055005;28;20033;-73
2022/03/17 05:52:48;;;;;;;69.78;41.42;;;4.30;83.70;;;;;;5065447;28;20032;-75
2022/03/17 05:55:16;;;;;;;66.63;39.67;;;4.30;83.50;;;;;;5061706;28;20096;-73
2022/03/17 05:57:45;;;;;;;68.40;41.35;;;4.40;83.10;;;;;;5057349;28;20021;-73
2022/03/17 06:00:13;;;;;;;64.88;39.15;;;4.30;83.10;;;;;;5068297;28;20021;-72
2022/03/17 06:02:39;;;;;;;71.15;41.38;;;4.40;83.60;;;;;;5056747;28;20057;-73
2022/03/17 06:05:06;;;;;;;67.80;39.88;;;4.40;83.00;;;;;;5063273;28;20032;-73
2022/03/17 06:07:39;;;;;;;67.78;41.22;;;4.40;83.00;;;;;;5062752;28;20039;-72
2022/03/17 06:10:07;;;;;;;68.82;40.63;;;4.40;83.00;;;;;;5055017;28;20025;-73
2022/03/17 06:12:33;;;;;;;67.53;40.30;;;4.50;82.80;;;;;;5065795;28;20021;-73
2022/03/17 06:14:58;;;;;;;65.63;39.75;;;4.50;82.60;;;;;;5059528;28;20108;-73
2022/03/17 06:17:36;;;;;;;69.45;40.97;;;4.50;82.40;;;;;;5059608;28;20029;-74
2022/03/17 06:20:02;;;;;;;68.35;41.05;;;4.50;82.50;;;;;;5056222;28;20090;-76
2022/03/17 06:22:28;;;;;;;68.63;41.20;;;4.60;82.50;;;;;;5059570;28;20033;-75
2022/03/17 06:24:53;;;;;;;66.78;40.30;;;4.60;82.50;;;;;;5066388;28;20095;-76
2022/03/17 06:27:19;;;;;;;72.70;41.17;;;4.70;82.10;;;;;;5052543;28;20021;-78
2022/03/17 06:29:44;;;;;;;69.28;40.65;;;4.70;81.50;;;;;;5063492;28;20051;-76
2022/03/17 06:32:10;;;;;;;63.50;39.88;;;4.80;81.40;;;;;;5055527;28;20029;-75
2022/03/17 06:34:36;;;;;;;64.57;38.33;;;4.90;81.50;;;;;;5067612;28;20567;-75
2022/03/17 06:37:01;;;;;;;66.63;40.63;;;5.00;81.00;;;;;;5061920;28;20020;-80
2022/03/17 06:39:27;;;;;;;60.35;38.03;;;5.10;80.80;;;;;;5068244;28;20029;-78
2022/03/17 06:41:52;;;;;;;65.95;41.08;;;5.20;80.50;;;;;;5063525;28;20033;-74
2022/03/17 06:44:18;;;;;;;69.18;39.00;;;5.20;80.30;;;;;;5069336;28;20028;-75
2022/03/17 06:46:43;;;;;;;66.95;40.65;;;5.30;80.30;;;;;;5059217;28;20015;-76
2022/03/17 06:49:09;;;;;;;76.30;43.30;;;5.30;80.10;;;;;;5067544;28;20021;-77
2022/03/17 06:51:34;;;;;;;72.38;43.10;;;5.30;80.10;;;;;;5064883;28;20024;-76
2022/03/17 06:54:00;;;;;;;68.47;42.00;;;5.40;79.80;;;;;;5072020;28;20020;-72
2022/03/17 06:56:26;;;;;;;65.75;42.80;;;5.50;79.50;;;;;;5053436;28;20144;-72
2022/03/17 06:58:51;;;;;;;71.10;39.85;;;5.50;79.10;;;;;;5052360;28;20033;-73
2022/03/17 07:01:17;;;;;;;65.50;40.45;;;5.60;79.20;;;;;;5054999;28;20096;-72
2022/03/17 07:03:42;;;;;;;66.47;41.35;;;5.70;78.90;;;;;;5066857;28;20094;-73
2022/03/17 07:06:08;;;;;;;68.32;41.15;;;5.80;78.80;;;;;;5058918;28;20027;-73
2022/03/17 07:08:33;;;;;;;72.72;43.00;;;5.80;78.50;;;;;;5070177;28;20071;-72
2022/03/17 07:10:59;;;;;;;64.13;40.95;;;5.90;78.20;;;;;;5059519;28;20017;-73
2022/03/17 07:13:24;;;;;;;60.13;39.17;;;5.90;78.20;;;;;;5065123;28;20021;-73
2022/03/17 07:15:50;;;;;;;61.95;39.28;;;6.00;77.90;;;;;;5067732;28;20103;-73
2022/03/17 07:18:15;;;;;;;64.32;40.30;;;6.10;78.30;;;;;;5056776;28;20021;-72
2022/03/17 07:20:41;;;;;;;68.15;40.95;;;6.30;77.90;;;;;;5040160;28;20027;-75
2022/03/17 07:23:07;;;;;;;66.47;40.88;;;6.40;77.00;;;;;;5067284;28;20503;-76
2022/03/17 07:25:32;;;;;;;62.25;39.72;;;6.50;76.40;;;;;;5065335;28;20133;-76
2022/03/17 07:27:58;;;;;;;67.97;43.17;;;6.60;75.70;;;;;;5073113;28;20020;-76
2022/03/17 07:30:26;;;;;;;65.03;41.60;;;6.60;75.40;;;;;;5056181;28;20021;-75
2022/03/17 07:32:53;;;;;;;69.05;41.45;;;6.50;75.80;;;;;;5069794;28;20032;-73
2022/03/17 07:35:20;;;;;;;65.00;40.20;;;6.60;75.90;;;;;;5063082;28;20105;-74
2022/03/17 07:37:45;;;;;;;65.20;42.33;;;6.60;75.70;;;;;;5061464;28;20095;-74
2022/03/17 07:40:12;;;;;;;66.38;41.10;;;6.70;75.80;;;;;;5107324;23;20086;-76
2022/03/17 07:42:38;;;;;;;65.43;40.42;;;6.90;75.30;;;;;;5087649;28;20030;-79
2022/03/17 07:45:05;;;;;;;61.08;40.83;;;7.00;75.10;;;;;;5089630;28;20024;-75
2022/03/17 07:47:32;;;;;;;62.28;40.55;;;7.10;74.60;;;;;;5085366;28;20031;-76
2022/03/17 07:49:59;;;;;;;62.15;39.75;;;7.20;74.60;;;;;;5067005;28;20024;-78
2022/03/17 07:52:24;;;;;;;63.55;39.80;;;7.30;73.70;;;;;;5082123;28;20093;-81
2022/03/17 07:54:50;;;;;;;62.40;40.10;;;7.40;73.80;;;;;;5085513;28;20449;-75
2022/03/17 07:57:15;;;;;;;63.45;41.50;;;7.60;73.00;;;;;;5062928;28;20020;-79
2022/03/17 07:59:42;;;;;;;59.35;40.30;;;7.70;72.80;;;;;;5082925;28;20045;-79
2022/03/17 08:02:07;;;;;;;64.57;41.53;;;7.80;72.50;;;;;;5068368;28;20077;-80
2022/03/17 08:04:33;;;;;;;62.45;39.67;;;8.00;71.40;;;;;;5083323;28;20372;-76
2022/03/17 08:07:00;;;;;;;61.38;40.50;;;8.00;71.10;;;;;;5084704;28;20012;-78
2022/03/17 08:09:27;;;;;;;65.15;40.90;;;7.80;71.30;;;;;;5064325;28;20037;-79
2022/03/17 08:11:53;;;;;;;62.40;39.70;;;7.90;71.20;;;;;;5082002;28;20020;-78
2022/03/17 08:14:18;;;;;;;61.88;41.90;;;7.90;71.30;;;;;;5063521;28;20101;-79
2022/03/17 08:16:44;;;;;;;60.60;39.30;;;8.00;71.10;;;;;;5074972;28;20067;-74
2022/03/17 08:19:13;;;;;;;67.13;41.80;;;8.10;71.10;;;;;;5056190;28;20025;-74
2022/03/17 08:21:40;;;;;;;61.22;40.50;;;8.10;70.50;;;;;;5060320;28;20519;-76
2022/03/17 08:24:07;;;;;;;70.40;42.78;;;8.30;70.20;;;;;;5059636;28;20024;-75
2022/03/17 08:26:33;;;;;;;64.40;42.22;;;8.40;70.30;;;;;;5079183;28;20020;-77
2022/03/17 08:29:00;;;;;;;66.22;42.80;;;8.50;70.10;;;;;;5073531;28;20028;-78
2022/03/17 08:31:26;;;;;;;62.50;41.42;;;8.70;69.20;;;;;;5074059;28;20020;-78
2022/03/17 08:33:52;;;;;;;71.30;45.25;;;8.70;68.50;;;;;;5073739;28;20035;-77
2022/03/17 08:36:17;;;;;;;109.07;62.90;;;8.70;69.00;;;;;;5073027;28;20060;-78
2022/03/17 08:38:43;;;;;;;66.35;41.80;;;8.90;69.40;;;;;;5072175;28;20166;-77
2022/03/17 08:41:08;;;;;;;82.07;49.20;;;9.00;67.80;;;;;;5055686;28;20017;-79
2022/03/17 08:43:34;;;;;;;67.20;41.45;;;9.00;67.90;;;;;;5073167;28;20020;-76
2022/03/17 08:51:28;;;;;;;58.67;40.10;;;9.20;66.40;;;;;;5076062;28;20440;-79
2022/03/17 08:53:55;;;;;;;62.60;39.55;;;9.20;66.10;;;;;;5055817;28;20049;-80
2022/03/17 08:56:21;;;;;;;73.47;41.67;;;9.30;66.10;;;;;;5077682;28;20020;-78
2022/03/17 08:58:46;;;;;;;68.55;40.42;;;9.50;65.50;;;;;;5072468;28;20017;-77
2022/03/17 09:01:12;;;;;;;68.13;41.63;;;9.50;65.50;;;;;;5073135;28;20472;-78
2022/03/17 09:03:37;;;;;;;66.68;41.60;;;9.60;65.50;;;;;;5072793;28;20506;-78
2022/03/17 09:06:03;;;;;;;66.80;42.28;;;9.70;64.70;;;;;;5072227;28;20024;-78
2022/03/17 09:08:29;;;;;;;65.28;42.05;;;9.90;64.90;;;;;;5053414;28;20036;-75
2022/03/17 09:10:56;;;;;;;161.50;88.30;;;10.00;62.80;;;;;;5072223;28;20021;-76
2022/03/17 09:13:25;;;;;;;161.07;93.78;;;10.20;61.60;;;;;;5054445;28;20028;-74
2022/03/17 09:15:53;;;;;;;99.53;51.80;;;10.40;60.40;;;;;;5074021;28;20190;-78
2022/03/17 09:18:20;;;;;;;123.40;70.43;;;10.60;58.90;;;;;;5071933;28;20028;-75
2022/03/17 09:20:46;;;;;;;76.38;46.55;;;10.60;59.00;;;;;;5072276;28;20503;-75
2022/03/17 09:23:11;;;;;;;55.72;38.97;;;10.80;57.10;;;;;;5072001;28;20016;-73
2022/03/17 09:25:37;;;;;;;71.03;45.00;;;10.80;56.70;;;;;;5071953;28;20021;-76
2022/03/17 09:28:04;;;;;;;54.85;36.55;;;10.90;57.50;;;;;;5070866;28;20096;-77
2022/03/17 09:30:30;;;;;;;57.90;38.20;;;11.00;56.80;;;;;;5071449;28;20025;-75
2022/03/17 09:32:58;;;;;;;136.60;77.30;;;11.00;56.60;;;;;;5071632;28;20021;-78
2022/03/17 09:35:25;;;;;;;67.78;42.88;;;11.10;58.00;;;;;;5071667;28;20024;-77
2022/03/17 09:37:50;;;;;;;114.43;63.75;;;11.30;56.30;;;;;;5071824;28;20100;-77
2022/03/17 09:40:16;;;;;;;166.15;95.63;;;11.40;57.30;;;;;;5071239;28;20116;-75
2022/03/17 09:42:42;;;;;;;64.97;39.47;;;11.70;56.60;;;;;;5071702;28;20012;-76
2022/03/17 09:45:09;;;;;;;58.95;38.33;;;11.80;54.60;;;;;;5071427;28;20522;-74
2022/03/17 09:47:41;;;;;;;55.50;37.10;;;11.80;54.60;;;;;;5051420;28;20036;-73
2022/03/17 09:50:09;;;;;;;56.95;39.10;;;12.00;54.50;;;;;;5070401;28;20023;-73
2022/03/17 09:52:39;;;;;;;62.70;37.40;;;11.80;54.20;;;;;;5069596;28;20056;-73
2022/03/17 09:55:07;;;;;;;58.72;38.00;;;11.60;55.10;;;;;;5071566;28;20466;-73
2022/03/17 09:57:33;;;;;;;54.25;37.40;;;11.90;53.50;;;;;;5070551;28;20048;-74
2022/03/17 09:59:59;;;;;;;55.72;36.67;;;11.80;53.20;;;;;;5071400;28;20029;-73
2022/03/17 10:02:25;;;;;;;52.25;34.38;;;11.90;53.10;;;;;;5071800;28;20412;-73
2022/03/17 10:04:51;;;;;;;51.28;36.05;;;12.00;52.80;;;;;;5071931;28;20496;-74
2022/03/17 10:07:19;;;;;;;53.65;36.05;;;12.00;52.50;;;;;;5053126;28;20844;-73
2022/03/17 10:09:45;;;;;;;54.53;36.92;;;12.00;52.30;;;;;;5071540;28;20067;-74
2022/03/17 10:12:14;;;;;;;66.75;42.05;;;12.20;52.60;;;;;;5072988;28;20025;-73
2022/03/17 10:14:40;;;;;;;54.63;35.08;;;12.10;53.00;;;;;;5070703;28;20044;-74
2022/03/17 10:17:34;;;;;;;56.95;37.30;;;12.20;51.80;;;;;;5071236;28;20025;-71
2022/03/17 10:20:19;;;;;;;47.00;32.35;;;12.10;52.00;;;;;;5071229;28;20329;-75
2022/03/17 10:22:50;;;;;;;65.50;39.22;;;12.20;50.90;;;;;;5071175;28;20035;-75
2022/03/17 10:25:18;;;;;;;56.75;34.95;;;12.10;51.60;;;;;;5071224;28;20028;-73
2022/03/17 10:27:45;;;;;;;46.83;32.13;;;12.30;50.30;;;;;;5070936;28;20235;-74
2022/03/17 10:30:15;;;;;;;45.60;32.08;;;12.40;50.50;;;;;;5071376;28;20055;-74
2022/03/17 10:32:57;;;;;;;44.85;32.17;;;12.20;49.70;;;;;;5071633;28;20403;-72
2022/03/17 10:35:36;;;;;;;44.97;32.22;;;12.40;50.50;;;;;;5071412;28;20025;-75
2022/03/17 10:38:16;;;;;;;47.08;31.10;;;12.50;49.80;;;;;;5070426;28;20073;-74
2022/03/17 10:40:44;;;;;;;43.00;30.05;;;12.60;50.70;;;;;;5071153;28;20032;-73
2022/03/17 10:43:16;;;;;;;44.65;29.75;;;12.80;49.60;;;;;;5071231;28;20025;-74
2022/03/17 10:45:42;;;;;;;44.90;30.38;;;12.80;48.30;;;;;;5071664;28;20108;-74
2022/03/17 10:48:08;;;;;;;42.90;30.33;;;12.90;48.00;;;;;;5070251;28;20032;-74
2022/03/17 10:50:43;;;;;;;43.80;30.52;;;12.70;48.60;;;;;;5071288;28;20032;-74
2022/03/17 10:53:10;;;;;;;43.22;29.30;;;12.50;48.70;;;;;;5069490;28;20035;-73
2022/03/17 10:55:38;;;;;;;44.20;29.10;;;12.50;48.00;;;;;;5071089;28;20024;-74
2022/03/17 10:58:11;;;;;;;41.35;29.67;;;12.50;48.10;;;;;;5052089;28;20124;-74
2022/03/17 11:00:50;;;;;;;46.20;30.75;;;12.40;49.10;;;;;;5071082;28;20036;-74
2022/03/17 11:03:17;;;;;;;43.58;27.83;;;12.30;49.90;;;;;;5071076;28;20091;-74
2022/03/17 11:05:43;;;;;;;40.08;29.92;;;12.50;48.50;;;;;;5071255;28;20454;-75
2022/03/17 11:08:09;;;;;;;45.20;30.73;;;12.60;49.30;;;;;;5070299;28;20060;-74
2022/03/17 11:10:38;;;;;;;41.80;29.77;;;12.80;49.00;;;;;;5070677;28;20484;-74
2022/03/17 11:13:09;;;;;;;44.65;28.92;;;12.90;48.10;;;;;;5070985;28;20039;-74
2022/03/17 11:15:38;;;;;;;43.22;28.10;;;13.00;47.70;;;;;;5070857;28;20036;-74
2022/03/17 11:18:13;;;;;;;43.25;28.60;;;12.80;47.30;;;;;;5069836;28;20082;-75
2022/03/17 11:20:39;;;;;;;39.63;28.73;;;12.70;48.40;;;;;;5070481;28;20056;-74
2022/03/17 11:23:25;;;;;;;45.60;28.27;;;12.60;48.40;;;;;;5070513;28;20063;-75
2022/03/17 11:25:57;;;;;;;36.17;26.25;;;12.90;48.00;;;;;;5073377;28;20112;-74
2022/03/17 11:28:31;;;;;;;38.25;25.08;;;13.10;47.10;;;;;;5074074;28;20017;-75
2022/03/17 11:31:01;;;;;;;35.90;25.23;;;13.20;45.70;;;;;;5074570;28;20121;-74
2022/03/17 11:33:28;;;;;;;37.63;25.90;;;13.10;46.40;;;;;;5074332;28;20032;-75
2022/03/17 11:36:00;;;;;;;40.17;25.52;;;13.00;46.00;;;;;;5074136;28;20032;-72
2022/03/17 11:38:36;;;;;;;36.08;23.25;;;13.10;45.60;;;;;;5055568;28;20024;-74
2022/03/17 11:41:09;;;;;;;35.80;24.27;;;12.80;45.30;;;;;;5074409;28;20028;-74
2022/03/17 11:43:46;;;;;;;37.63;24.42;;;13.00;45.80;;;;;;5074635;28;20029;-74
2022/03/17 11:46:24;;;;;;;36.55;23.27;;;13.20;46.00;;;;;;5074015;28;20505;-73
2022/03/17 11:48:56;;;;;;;46.10;28.38;;;13.10;45.30;;;;;;5073391;28;20052;-74
2022/03/17 11:51:24;;;;;;;39.17;26.73;;;13.20;47.10;;;;;;5074158;28;20023;-74
2022/03/17 11:53:53;;;;;;;36.33;23.40;;;13.30;46.30;;;;;;5073543;28;20023;-75
2022/03/17 11:56:37;;;;;;;32.78;22.27;;;13.60;44.70;;;;;;5064585;28;20040;-73
2022/03/17 11:59:07;;;;;;;35.78;22.98;;;13.60;43.10;;;;;;5053016;28;20025;-73
2022/03/17 12:01:43;;;;;;;34.58;23.92;;;13.60;43.80;;;;;;5053958;28;20484;-74
2022/03/17 12:04:24;;;;;;;42.40;21.75;;;13.80;43.80;;;;;;5053646;28;20036;-73
2022/03/17 12:07:10;;;;;;;60.05;34.40;;;13.90;43.50;;;;;;5053656;28;20484;-72
2022/03/17 12:09:37;;;;;;;35.97;21.50;;;13.80;45.30;;;;;;5053552;28;20037;-73
2022/03/17 12:12:16;;;;;;;31.98;19.73;;;14.00;43.10;;;;;;5068692;28;20033;-73
2022/03/17 12:15:10;;;;;;;29.33;19.88;;;14.20;41.30;;;;;;5072766;28;20024;-75
2022/03/17 12:17:35;;;;;;;35.33;20.27;;;14.10;41.90;;;;;;5070766;28;20039;-74
2022/03/17 12:20:08;;;;;;;32.47;19.27;;;14.10;41.80;;;;;;5073656;28;20029;-76
2022/03/17 12:22:37;;;;;;;38.40;21.95;;;13.90;42.00;;;;;;5073723;28;20191;-75
2022/03/17 12:25:18;;;;;;;23.20;15.82;;;14.00;42.60;;;;;;5073738;28;20031;-75
2022/03/17 12:27:53;;;;;;;32.05;16.73;;;14.10;40.30;;;;;;5055444;28;20020;-75
2022/03/17 12:30:20;;;;;;;22.80;15.88;;;14.10;39.80;;;;;;5073513;28;20024;-73
2022/03/17 12:32:53;;;;;;;23.75;16.02;;;14.00;39.70;;;;;;5073496;28;20040;-74
2022/03/17 12:35:21;;;;;;;27.48;16.60;;;13.80;39.30;;;;;;5073373;28;20016;-74
2022/03/17 12:37:47;;;;;;;25.67;16.30;;;13.90;39.00;;;;;;5054060;28;20123;-75
2022/03/17 12:40:17;;;;;;;21.77;14.10;;;14.00;39.30;;;;;;5073326;28;20021;-75
2022/03/17 12:42:44;;;;;;;18.88;13.40;;;14.00;39.00;;;;;;5073660;28;20021;-75
2022/03/17 12:45:16;;;;;;;28.23;15.18;;;14.20;38.10;;;;;;5073431;28;20032;-74
2022/03/17 12:47:46;;;;;;;26.77;16.38;;;14.20;36.70;;;;;;5055208;28;20025;-75