Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:21;;;;;;;8.00;7.30;;;18.80;99.90;;;;;;5114014;27;20478;-63
2023/09/09 00:03:47;;;;;;;8.32;7.53;;;18.80;99.90;;;;;;5132811;27;20043;-62
2023/09/09 00:06:13;;;;;;;8.70;7.72;;;18.70;99.90;;;;;;5113797;27;20451;-63
2023/09/09 00:08:40;;;;;;;8.93;8.23;;;18.70;99.90;;;;;;5131511;27;20031;-63
2023/09/09 00:11:06;;;;;;;9.98;8.50;;;18.70;99.90;;;;;;5131829;27;20039;-63
2023/09/09 00:13:32;;;;;;;9.02;8.13;;;18.60;99.90;;;;;;5132399;27;20070;-62
2023/09/09 00:15:58;;;;;;;9.45;8.63;;;18.60;99.90;;;;;;5113538;27;20522;-63
2023/09/09 00:18:23;;;;;;;10.13;9.13;;;18.60;99.90;;;;;;5112336;27;20038;-63
2023/09/09 00:20:49;;;;;;;9.52;8.55;;;18.50;99.90;;;;;;5109587;27;20083;-62
2023/09/09 00:23:15;;;;;;;10.48;8.63;;;18.50;99.90;;;;;;5113503;27;20039;-63
2023/09/09 00:25:42;;;;;;;9.90;8.90;;;18.50;99.90;;;;;;5113430;27;20047;-63
2023/09/09 00:28:10;;;;;;;9.38;8.48;;;18.50;99.90;;;;;;5112523;27;20080;-63
2023/09/09 00:30:36;;;;;;;9.70;7.88;;;18.40;99.90;;;;;;5112801;27;20051;-63
2023/09/09 00:33:02;;;;;;;9.07;8.18;;;18.40;99.90;;;;;;5113416;27;20335;-62
2023/09/09 00:35:28;;;;;;;8.98;8.20;;;18.40;99.90;;;;;;5113532;27;20078;-63
2023/09/09 00:37:57;;;;;;;9.43;8.52;;;18.40;99.90;;;;;;5113480;27;20042;-63
2023/09/09 00:40:22;;;;;;;9.52;8.52;;;18.40;99.90;;;;;;5111467;27;20042;-62
2023/09/09 00:42:48;;;;;;;9.25;8.35;;;18.40;99.90;;;;;;5112643;27;20043;-63
2023/09/09 00:45:13;;;;;;;9.55;8.65;;;18.40;99.90;;;;;;5113250;27;20046;-63
2023/09/09 00:47:39;;;;;;;9.45;8.55;;;18.40;99.90;;;;;;5113385;27;20035;-63
2023/09/09 00:50:10;;;;;;;10.25;9.25;;;18.40;99.90;;;;;;5129941;27;20039;-62
2023/09/09 00:52:39;;;;;;;9.82;8.80;;;18.40;99.90;;;;;;5131876;27;20386;-63
2023/09/09 00:55:10;;;;;;;9.98;8.95;;;18.40;99.90;;;;;;5113026;27;20135;-62
2023/09/09 00:57:36;;;;;;;9.73;8.82;;;18.40;99.90;;;;;;5112864;27;20031;-62
2023/09/09 01:00:04;;;;;;;10.38;9.38;;;18.40;99.90;;;;;;5129941;27;20028;-63
2023/09/09 01:02:31;;;;;;;9.60;8.60;;;18.40;99.90;;;;;;5094508;27;20050;-63
2023/09/09 01:04:59;;;;;;;9.90;9.00;;;18.40;99.90;;;;;;5095860;27;20079;-63
2023/09/09 01:07:26;;;;;;;10.23;8.77;;;18.40;99.90;;;;;;5112872;27;20578;-62
2023/09/09 01:09:52;;;;;;;10.43;9.50;;;18.40;99.90;;;;;;5112781;27;20549;-63
2023/09/09 01:12:18;;;;;;;9.68;8.80;;;18.40;99.90;;;;;;5111794;27;20039;-63
2023/09/09 01:14:44;;;;;;;9.52;8.70;;;18.40;99.90;;;;;;5131241;27;20031;-62
2023/09/09 01:17:10;;;;;;;10.32;9.25;;;18.40;99.90;;;;;;5112755;27;20049;-63
2023/09/09 01:19:36;;;;;;;10.20;9.20;;;18.40;99.90;;;;;;5112362;27;20039;-63
2023/09/09 01:22:11;;;;;;;9.57;8.68;;;18.40;99.90;;;;;;5109822;27;20043;-63
2023/09/09 01:24:38;;;;;;;9.77;8.70;;;18.40;99.90;;;;;;5112338;27;20047;-62
2023/09/09 01:27:04;;;;;;;12.13;8.90;;;18.40;99.90;;;;;;5094830;27;20505;-62
2023/09/09 01:29:30;;;;;;;10.65;9.27;;;18.30;99.90;;;;;;5131274;27;20059;-62
2023/09/09 01:31:56;;;;;;;11.00;9.90;;;18.30;99.90;;;;;;5111162;27;20081;-62
2023/09/09 01:34:21;;;;;;;11.60;10.45;;;18.30;99.90;;;;;;5131255;28;20031;-62
2023/09/09 01:36:47;;;;;;;11.88;10.68;;;18.30;99.90;;;;;;5112303;28;20083;-63
2023/09/09 01:39:13;;;;;;;12.02;10.85;;;18.30;99.90;;;;;;5112513;28;20071;-63
2023/09/09 01:41:39;;;;;;;12.30;11.13;;;18.20;99.90;;;;;;5130450;28;20031;-63
2023/09/09 01:44:05;;;;;;;12.35;11.13;;;18.20;99.90;;;;;;5130450;28;20031;-63
2023/09/09 01:46:30;;;;;;;12.27;10.15;;;18.10;99.90;;;;;;5112072;28;20048;-63
2023/09/09 01:48:57;;;;;;;10.95;9.88;;;18.10;99.90;;;;;;5128644;28;20035;-63
2023/09/09 01:51:23;;;;;;;12.25;11.15;;;18.10;99.90;;;;;;5131078;28;20478;-63
2023/09/09 01:53:48;;;;;;;11.48;10.27;;;18.00;99.90;;;;;;5130265;27;20084;-63
2023/09/09 01:56:14;;;;;;;12.50;10.18;;;18.00;99.90;;;;;;5116372;27;20062;-63
2023/09/09 01:58:40;;;;;;;12.45;11.20;;;18.00;99.90;;;;;;5115503;27;20124;-62
2023/09/09 02:01:05;;;;;;;13.55;11.43;;;17.90;99.90;;;;;;5115975;27;20042;-63
2023/09/09 02:03:31;;;;;;;12.35;11.23;;;17.90;99.90;;;;;;5135171;27;20050;-63
2023/09/09 02:05:57;;;;;;;14.75;13.25;;;17.90;99.90;;;;;;5133131;27;20076;-62
2023/09/09 02:08:22;;;;;;;14.25;12.88;;;17.90;99.90;;;;;;5134774;27;20117;-62
2023/09/09 02:10:50;;;;;;;13.25;12.00;;;17.90;99.90;;;;;;5116335;27;20051;-63
2023/09/09 02:13:15;;;;;;;13.95;12.65;;;17.90;99.90;;;;;;5098010;27;20051;-63
2023/09/09 02:15:41;;;;;;;14.55;13.20;;;17.90;99.90;;;;;;5096797;27;20103;-62
2023/09/09 02:18:07;;;;;;;14.82;13.32;;;17.90;99.90;;;;;;5097117;27;20051;-62
2023/09/09 02:20:33;;;;;;;15.18;13.57;;;17.90;99.90;;;;;;5116139;27;20500;-63
2023/09/09 02:22:58;;;;;;;15.32;13.77;;;17.90;99.90;;;;;;5115522;27;20047;-63
2023/09/09 02:25:24;;;;;;;13.05;11.85;;;17.90;99.90;;;;;;5115836;27;20043;-63
2023/09/09 02:27:50;;;;;;;14.63;13.13;;;17.90;99.90;;;;;;5133141;27;20111;-63
2023/09/09 02:30:15;;;;;;;12.93;11.45;;;17.80;99.90;;;;;;5108754;27;20039;-63
2023/09/09 02:32:43;;;;;;;14.88;13.02;;;17.80;99.90;;;;;;5116362;27;20374;-63
2023/09/09 02:35:09;;;;;;;17.15;15.38;;;17.70;99.90;;;;;;5115273;27;20069;-63
2023/09/09 02:37:35;;;;;;;16.70;14.73;;;17.70;99.90;;;;;;5115740;27;20023;-63
2023/09/09 02:40:01;;;;;;;18.63;15.13;;;17.70;99.90;;;;;;5111760;27;20038;-62
2023/09/09 02:42:26;;;;;;;18.45;16.48;;;17.60;99.90;;;;;;5134266;27;20118;-62
2023/09/09 02:44:52;;;;;;;18.73;16.83;;;17.60;99.90;;;;;;5115885;27;20449;-63
2023/09/09 02:47:19;;;;;;;21.60;19.40;;;17.60;99.90;;;;;;5115548;27;20118;-63
2023/09/09 02:49:45;;;;;;;23.83;21.23;;;17.70;99.90;;;;;;5132912;27;20023;-63
2023/09/09 02:52:11;;;;;;;24.42;21.83;;;17.60;99.90;;;;;;5115350;27;20043;-63
2023/09/09 02:54:38;;;;;;;24.10;21.83;;;17.60;99.90;;;;;;5115650;27;20546;-63
2023/09/09 02:57:04;;;;;;;24.67;22.15;;;17.60;99.90;;;;;;5133230;27;20505;-62
2023/09/09 02:59:32;;;;;;;26.08;22.80;;;17.60;99.90;;;;;;5115058;27;20043;-63
2023/09/09 03:01:59;;;;;;;25.00;22.40;;;17.60;99.90;;;;;;5113005;27;20410;-63
2023/09/09 03:04:24;;;;;;;27.08;24.38;;;17.60;99.90;;;;;;5114474;28;20092;-62
2023/09/09 03:06:50;;;;;;;25.27;22.77;;;17.70;99.90;;;;;;5115369;27;20035;-63
2023/09/09 03:09:16;;;;;;;20.23;18.13;;;17.60;99.90;;;;;;5133459;27;20083;-62
2023/09/09 03:11:42;;;;;;;19.30;17.50;;;17.70;99.90;;;;;;5113703;27;20031;-62
2023/09/09 03:14:08;;;;;;;21.67;19.52;;;17.60;99.90;;;;;;5133260;27;20454;-62
2023/09/09 03:16:37;;;;;;;23.27;20.83;;;17.70;99.90;;;;;;5115520;27;20181;-62
2023/09/09 03:19:03;;;;;;;24.50;22.00;;;17.60;99.90;;;;;;5115003;27;20092;-62
2023/09/09 03:21:29;;;;;;;25.30;22.83;;;17.60;99.90;;;;;;5130141;27;20043;-63
2023/09/09 03:23:55;;;;;;;26.33;23.63;;;17.60;99.90;;;;;;5111668;27;20035;-63
2023/09/09 03:26:22;;;;;;;26.02;23.20;;;17.60;99.90;;;;;;5133018;27;20047;-62
2023/09/09 03:28:51;;;;;;;24.92;22.52;;;17.60;99.90;;;;;;5133576;27;20443;-63
2023/09/09 03:31:16;;;;;;;26.13;23.45;;;17.60;99.90;;;;;;5097035;27;20051;-63
2023/09/09 03:33:42;;;;;;;25.50;22.75;;;17.60;99.90;;;;;;5126322;27;20074;-63
2023/09/09 03:36:08;;;;;;;25.73;23.23;;;17.60;99.90;;;;;;5131022;27;20043;-62
2023/09/09 03:38:35;;;;;;;25.40;21.98;;;17.60;99.90;;;;;;5132670;27;20038;-62
2023/09/09 03:41:03;;;;;;;25.10;22.60;;;17.50;99.90;;;;;;5114464;27;20051;-63
2023/09/09 03:43:29;;;;;;;24.00;21.67;;;17.50;99.90;;;;;;5131965;27;20035;-63
2023/09/09 03:45:55;;;;;;;23.92;21.60;;;17.50;99.90;;;;;;5133057;27;20050;-62
2023/09/09 03:48:21;;;;;;;25.20;22.60;;;17.50;99.90;;;;;;5113986;27;20043;-63
2023/09/09 03:50:47;;;;;;;21.33;19.17;;;17.50;99.90;;;;;;5097449;27;20049;-63
2023/09/09 03:53:13;;;;;;;20.20;18.17;;;17.50;99.90;;;;;;5112428;27;20166;-62
2023/09/09 03:55:38;;;;;;;18.52;16.70;;;17.50;99.90;;;;;;5132484;27;20031;-63
2023/09/09 03:58:04;;;;;;;18.48;16.77;;;17.50;99.90;;;;;;5132715;27;20061;-62
2023/09/09 04:00:30;;;;;;;17.35;15.65;;;17.40;99.90;;;;;;5113809;27;20039;-63
2023/09/09 04:02:55;;;;;;;17.88;16.13;;;17.40;99.90;;;;;;5113959;27;20534;-63
2023/09/09 04:05:21;;;;;;;18.77;16.65;;;17.40;99.90;;;;;;5130737;27;20083;-62
2023/09/09 04:07:46;;;;;;;17.52;15.82;;;17.40;99.90;;;;;;5096488;27;20047;-63
2023/09/09 04:10:13;;;;;;;17.52;15.80;;;17.30;99.90;;;;;;5132416;27;20084;-63
2023/09/09 04:12:38;;;;;;;18.23;16.52;;;17.30;99.90;;;;;;5114032;27;20027;-63
2023/09/09 04:15:10;;;;;;;18.40;16.60;;;17.30;99.90;;;;;;5113055;27;20046;-62
2023/09/09 04:17:36;;;;;;;18.33;16.45;;;17.20;99.90;;;;;;5113772;27;20500;-63
2023/09/09 04:20:03;;;;;;;18.92;17.13;;;17.20;99.90;;;;;;5113353;27;20047;-62
2023/09/09 04:22:29;;;;;;;18.85;16.98;;;17.20;99.90;;;;;;5131750;27;20050;-62
2023/09/09 04:24:55;;;;;;;20.77;18.67;;;17.10;99.90;;;;;;5130935;27;20411;-63
2023/09/09 04:27:21;;;;;;;20.15;18.15;;;17.10;99.90;;;;;;5111218;27;20051;-63
2023/09/09 04:29:47;;;;;;;19.95;17.80;;;17.10;99.90;;;;;;5131931;27;20493;-63
2023/09/09 04:32:12;;;;;;;18.80;17.00;;;17.10;99.90;;;;;;5132187;27;20051;-62
2023/09/09 04:34:38;;;;;;;17.75;16.10;;;17.00;99.90;;;;;;5112912;27;20058;-62
2023/09/09 04:37:04;;;;;;;18.20;16.42;;;17.00;99.90;;;;;;5112896;27;20554;-62
2023/09/09 04:39:30;;;;;;;18.52;16.63;;;17.00;99.90;;;;;;5113078;27;20088;-62
2023/09/09 04:41:55;;;;;;;20.85;18.55;;;17.00;99.90;;;;;;5131986;27;20432;-63
2023/09/09 04:44:21;;;;;;;20.80;18.73;;;16.90;99.90;;;;;;5113448;27;20050;-62
2023/09/09 04:46:47;;;;;;;20.38;18.38;;;16.90;99.90;;;;;;5110972;27;20057;-63
2023/09/09 04:49:12;;;;;;;21.75;19.25;;;16.90;99.90;;;;;;5130175;27;20393;-63
2023/09/09 04:51:38;;;;;;;19.35;17.52;;;16.90;99.90;;;;;;5112632;27;20494;-63
2023/09/09 04:54:04;;;;;;;19.73;17.70;;;16.90;99.90;;;;;;5113273;27;20042;-62
2023/09/09 04:56:30;;;;;;;19.42;17.42;;;16.90;99.90;;;;;;5113331;27;20050;-62
2023/09/09 04:58:55;;;;;;;20.40;18.35;;;16.90;99.90;;;;;;5108076;28;20039;-63
2023/09/09 05:01:21;;;;;;;21.52;19.38;;;16.90;99.90;;;;;;5109513;27;20087;-62
2023/09/09 05:03:46;;;;;;;21.70;19.58;;;16.90;99.90;;;;;;5130984;27;20034;-62
2023/09/09 05:06:12;;;;;;;23.30;21.00;;;16.90;99.90;;;;;;5113130;27;20106;-62
2023/09/09 05:08:38;;;;;;;22.17;19.90;;;16.90;99.90;;;;;;5112044;27;20481;-63
2023/09/09 05:11:04;;;;;;;24.88;21.33;;;16.90;99.90;;;;;;5130477;27;20050;-63
2023/09/09 05:13:29;;;;;;;24.88;22.45;;;16.90;99.90;;;;;;5131418;27;20027;-62
2023/09/09 05:15:55;;;;;;;25.67;23.08;;;16.90;99.90;;;;;;5130969;27;20031;-63
2023/09/09 05:18:21;;;;;;;26.25;23.58;;;16.90;99.90;;;;;;5129748;27;20032;-62
2023/09/09 05:20:46;;;;;;;27.35;24.55;;;16.90;99.90;;;;;;5106944;27;20149;-63
2023/09/09 05:23:12;;;;;;;26.67;24.08;;;16.90;99.90;;;;;;5111963;27;20056;-63
2023/09/09 05:25:38;;;;;;;27.60;24.80;;;16.90;99.90;;;;;;5111149;28;20049;-63
2023/09/09 05:28:04;;;;;;;27.35;24.25;;;17.00;99.90;;;;;;5094756;28;20041;-63
2023/09/09 05:30:29;;;;;;;26.67;23.70;;;17.00;99.90;;;;;;5113059;27;20031;-63
2023/09/09 05:32:55;;;;;;;24.80;22.38;;;17.00;99.90;;;;;;5130817;27;20031;-63
2023/09/09 05:35:21;;;;;;;20.25;18.35;;;17.00;99.90;;;;;;5112536;28;20039;-63
2023/09/09 05:37:46;;;;;;;18.58;16.58;;;17.10;99.90;;;;;;5108898;28;20101;-63
2023/09/09 05:40:12;;;;;;;19.88;17.77;;;17.10;99.90;;;;;;5092264;28;20043;-63
2023/09/09 05:42:39;;;;;;;25.25;22.70;;;17.10;99.90;;;;;;5130979;28;20397;-63
2023/09/09 05:45:08;;;;;;;23.45;21.15;;;17.10;99.90;;;;;;5112038;28;20089;-63
2023/09/09 05:47:34;;;;;;;23.88;21.48;;;17.20;99.90;;;;;;5130502;28;20475;-63
2023/09/09 05:50:00;;;;;;;25.33;22.90;;;17.10;99.90;;;;;;5110705;28;20031;-63
2023/09/09 05:52:26;;;;;;;27.42;24.63;;;17.20;99.90;;;;;;5112752;28;20087;-63
2023/09/09 05:54:51;;;;;;;25.83;23.33;;;17.20;99.90;;;;;;5111833;28;20046;-63
2023/09/09 05:57:17;;;;;;;24.48;22.08;;;17.30;99.90;;;;;;5112123;28;20051;-63
2023/09/09 05:59:42;;;;;;;25.92;23.30;;;17.30;99.90;;;;;;5104740;28;20074;-63
2023/09/09 06:02:08;;;;;;;27.23;24.45;;;17.30;99.90;;;;;;5111229;28;20055;-63
2023/09/09 06:04:34;;;;;;;27.27;24.48;;;17.40;99.90;;;;;;5112646;28;20121;-63
2023/09/09 06:07:00;;;;;;;27.33;24.65;;;17.40;99.90;;;;;;5110839;28;20051;-63
2023/09/09 06:09:25;;;;;;;28.17;25.30;;;17.50;99.90;;;;;;5111938;28;20031;-62
2023/09/09 06:11:51;;;;;;;28.42;25.73;;;17.60;99.90;;;;;;5112240;28;20474;-63
2023/09/09 06:14:17;;;;;;;28.00;25.30;;;17.70;99.90;;;;;;5130352;28;20038;-63
2023/09/09 06:16:42;;;;;;;28.73;25.73;;;17.70;99.90;;;;;;5130740;28;20084;-63
2023/09/09 06:19:08;;;;;;;30.85;27.83;;;17.80;99.90;;;;;;5093929;28;20050;-63
2023/09/09 06:21:34;;;;;;;30.55;27.30;;;17.90;99.90;;;;;;5112266;28;20031;-63
2023/09/09 06:23:59;;;;;;;31.23;28.02;;;18.00;99.90;;;;;;5112237;28;20027;-63
2023/09/09 06:26:30;;;;;;;30.85;27.85;;;18.10;99.90;;;;;;5111340;28;20050;-63
2023/09/09 06:28:56;;;;;;;30.20;27.25;;;18.20;99.90;;;;;;5095069;28;20122;-63
2023/09/09 06:31:21;;;;;;;31.63;28.23;;;18.40;99.90;;;;;;5112450;28;20043;-62
2023/09/09 06:33:47;;;;;;;32.17;28.70;;;18.50;99.90;;;;;;5112074;28;20039;-63
2023/09/09 06:36:13;;;;;;;30.17;27.08;;;18.60;99.90;;;;;;5130141;28;20035;-63
2023/09/09 06:38:38;;;;;;;29.88;26.98;;;18.80;99.90;;;;;;5112064;27;20370;-63
2023/09/09 06:41:04;;;;;;;29.90;27.00;;;18.90;99.90;;;;;;5131387;27;20371;-63
2023/09/09 06:43:30;;;;;;;30.40;27.17;;;19.10;99.90;;;;;;5132815;27;20035;-63
2023/09/09 06:45:57;;;;;;;31.70;28.45;;;19.20;99.90;;;;;;5098952;27;20142;-63
2023/09/09 06:48:22;;;;;;;30.38;27.40;;;19.30;99.90;;;;;;5115455;27;20134;-63
2023/09/09 06:50:48;;;;;;;34.35;29.48;;;19.50;99.90;;;;;;5115870;27;20470;-63
2023/09/09 06:53:14;;;;;;;31.17;27.98;;;19.50;99.90;;;;;;5115623;27;20413;-63
2023/09/09 06:55:43;;;;;;;30.92;27.75;;;19.60;99.90;;;;;;5115846;27;20076;-63
2023/09/09 06:58:08;;;;;;;31.88;28.45;;;19.80;99.90;;;;;;5115516;27;20062;-63
2023/09/09 07:00:34;;;;;;;31.95;28.70;;;19.90;99.90;;;;;;5094513;27;20490;-63
2023/09/09 07:03:00;;;;;;;31.35;28.08;;;20.10;99.90;;;;;;5113491;27;20042;-63
2023/09/09 07:05:26;;;;;;;31.02;28.00;;;20.10;99.90;;;;;;5112625;27;20118;-63
2023/09/09 07:07:51;;;;;;;31.38;28.15;;;20.20;99.90;;;;;;5111386;27;20065;-63
2023/09/09 07:10:17;;;;;;;31.90;28.63;;;20.20;99.90;;;;;;5128064;27;20103;-63
2023/09/09 07:12:43;;;;;;;34.60;30.98;;;20.40;99.90;;;;;;5114080;27;20549;-63
2023/09/09 07:15:09;;;;;;;33.00;29.60;;;20.40;99.90;;;;;;5114571;27;20046;-63
2023/09/09 07:17:35;;;;;;;34.20;30.67;;;20.50;99.90;;;;;;5114156;27;20043;-63
2023/09/09 07:20:01;;;;;;;32.58;29.23;;;20.60;99.90;;;;;;5133151;27;20035;-63
2023/09/09 07:22:26;;;;;;;33.20;30.08;;;20.70;99.90;;;;;;5114057;27;20039;-63
2023/09/09 07:24:52;;;;;;;34.60;30.10;;;20.80;99.90;;;;;;5113735;27;20043;-63
2023/09/09 07:27:18;;;;;;;34.50;31.08;;;20.80;99.90;;;;;;5127745;27;20409;-63
2023/09/09 07:29:43;;;;;;;34.53;30.85;;;20.90;99.90;;;;;;5103252;27;20046;-63
2023/09/09 07:32:09;;;;;;;34.58;31.08;;;21.00;99.90;;;;;;5113802;27;20118;-63
2023/09/09 07:34:34;;;;;;;35.83;32.25;;;21.10;99.90;;;;;;5114210;27;20039;-63
2023/09/09 07:37:00;;;;;;;36.28;32.60;;;21.20;99.90;;;;;;5130767;27;20031;-63
2023/09/09 07:39:29;;;;;;;36.35;32.55;;;21.20;99.90;;;;;;5096395;27;20062;-63
2023/09/09 07:41:55;;;;;;;35.15;31.70;;;21.40;99.90;;;;;;5112535;27;20514;-63
2023/09/09 07:44:20;;;;;;;37.17;33.42;;;21.50;99.90;;;;;;5106232;28;20043;-63
2023/09/09 07:46:46;;;;;;;33.33;30.10;;;21.60;99.90;;;;;;5131038;27;20031;-63
2023/09/09 07:49:12;;;;;;;34.15;30.65;;;21.70;99.90;;;;;;5114196;27;20065;-63
2023/09/09 07:51:38;;;;;;;37.55;33.78;;;21.90;99.90;;;;;;5131803;27;20047;-64
2023/09/09 07:54:03;;;;;;;37.80;34.10;;;22.00;99.90;;;;;;5095813;27;20111;-63
2023/09/09 07:56:29;;;;;;;36.45;32.85;;;22.10;99.90;;;;;;5132772;27;20550;-63
2023/09/09 07:58:55;;;;;;;37.05;33.42;;;22.20;99.90;;;;;;5112454;27;20526;-63
2023/09/09 08:01:20;;;;;;;35.70;32.20;;;22.20;99.90;;;;;;5120275;27;20041;-63
2023/09/09 08:03:46;;;;;;;37.35;33.65;;;22.40;99.90;;;;;;5113988;27;20047;-63
2023/09/09 08:06:11;;;;;;;36.45;32.83;;;22.40;99.90;;;;;;5131627;27;20043;-63
2023/09/09 08:08:37;;;;;;;38.78;34.88;;;22.50;99.90;;;;;;5132259;27;20039;-63
2023/09/09 08:11:03;;;;;;;38.47;34.58;;;22.60;99.90;;;;;;5129962;27;20039;-63
2023/09/09 08:13:29;;;;;;;37.60;34.05;;;22.70;99.90;;;;;;5111688;27;20083;-63
2023/09/09 08:15:54;;;;;;;36.63;32.53;;;22.80;99.90;;;;;;5110303;27;20126;-63
2023/09/09 08:18:20;;;;;;;37.47;33.75;;;22.90;99.90;;;;;;5131449;27;20529;-63
2023/09/09 08:20:50;;;;;;;37.90;34.30;;;23.00;99.90;;;;;;5112024;27;20134;-63
2023/09/09 08:23:16;;;;;;;37.80;34.08;;;23.00;99.90;;;;;;5110924;27;20501;-63
2023/09/09 08:25:42;;;;;;;36.15;32.42;;;23.00;99.90;;;;;;5113236;27;20059;-63
2023/09/09 08:28:08;;;;;;;38.03;34.22;;;23.10;99.90;;;;;;5114809;27;20054;-63
2023/09/09 08:30:33;;;;;;;38.58;34.75;;;23.30;99.90;;;;;;5111572;27;20046;-63
2023/09/09 08:32:59;;;;;;;41.58;36.05;;;23.40;99.90;;;;;;5112746;27;20065;-63
2023/09/09 08:35:25;;;;;;;41.22;35.92;;;23.50;99.90;;;;;;5112097;27;20057;-63
2023/09/09 08:37:51;;;;;;;38.70;34.72;;;23.50;99.90;;;;;;5113435;27;20516;-63
2023/09/09 08:40:17;;;;;;;39.53;35.33;;;23.60;99.90;;;;;;5112678;27;20550;-63
2023/09/09 08:42:42;;;;;;;36.92;32.83;;;23.70;99.90;;;;;;5131553;27;20085;-63
2023/09/09 08:45:31;;;;;;;36.35;32.67;;;23.80;99.90;;;;;;5112561;27;20039;-63
2023/09/09 08:47:58;;;;;;;37.95;34.03;;;24.00;99.90;;;;;;5113247;27;20043;-63
2023/09/09 08:50:25;;;;;;;35.05;30.88;;;24.00;99.90;;;;;;5112840;27;20478;-63
2023/09/09 08:52:53;;;;;;;36.50;33.00;;;24.20;99.90;;;;;;5130243;27;20854;-63
2023/09/09 08:55:19;;;;;;;35.65;32.15;;;24.40;99.90;;;;;;5112623;27;20393;-63
2023/09/09 08:57:47;;;;;;;34.45;31.02;;;24.50;99.90;;;;;;5112853;27;20117;-63
2023/09/09 09:00:14;;;;;;;34.58;31.23;;;24.60;99.90;;;;;;5112452;27;20039;-63
2023/09/09 09:02:40;;;;;;;34.80;31.45;;;24.70;99.90;;;;;;5094106;27;20082;-63
2023/09/09 09:05:07;;;;;;;34.65;31.13;;;24.70;99.90;;;;;;5112534;27;20520;-64
2023/09/09 09:07:34;;;;;;;34.22;30.60;;;24.80;99.90;;;;;;5112407;27;20039;-63
2023/09/09 09:10:00;;;;;;;32.50;29.10;;;24.90;99.90;;;;;;5130130;27;20059;-63
2023/09/09 09:12:28;;;;;;;31.48;28.13;;;25.00;99.90;;;;;;5112608;27;20073;-63
2023/09/09 09:14:54;;;;;;;30.88;27.95;;;25.10;99.90;;;;;;5111774;27;20035;-63
2023/09/09 09:17:23;;;;;;;30.42;27.48;;;25.10;99.90;;;;;;5130263;27;20099;-64
2023/09/09 09:19:49;;;;;;;31.05;27.83;;;25.30;99.90;;;;;;5131130;27;20039;-63
2023/09/09 09:22:16;;;;;;;29.40;26.50;;;25.40;99.90;;;;;;5112566;27;20068;-63
2023/09/09 09:24:44;;;;;;;30.73;27.52;;;25.70;99.90;;;;;;5128896;27;20043;-63
2023/09/09 09:27:11;;;;;;;30.58;27.63;;;25.80;99.90;;;;;;5115185;27;20055;-64
2023/09/09 09:29:40;;;;;;;29.67;26.88;;;25.70;99.90;;;;;;5112066;27;20039;-63
2023/09/09 09:32:05;;;;;;;28.58;25.58;;;26.00;99.90;;;;;;5131010;27;20066;-64
2023/09/09 09:34:34;;;;;;;29.25;25.98;;;26.10;99.90;;;;;;5130933;28;20073;-63
2023/09/09 09:37:09;;;;;;;28.63;25.75;;;26.30;99.90;;;;;;5110594;28;20494;-64
2023/09/09 09:39:35;;;;;;;29.52;26.30;;;26.50;99.90;;;;;;5112379;28;20038;-63
2023/09/09 09:42:02;;;;;;;27.85;25.13;;;26.60;99.90;;;;;;5112185;28;20039;-64
2023/09/09 09:44:27;;;;;;;25.45;22.75;;;26.70;99.90;;;;;;5131176;28;20031;-63
2023/09/09 09:47:02;;;;;;;25.42;22.73;;;26.70;99.90;;;;;;5110618;28;20047;-64
2023/09/09 09:49:38;;;;;;;24.77;22.20;;;26.90;99.90;;;;;;5130923;28;20035;-64
2023/09/09 09:52:05;;;;;;;25.05;22.45;;;27.00;99.90;;;;;;5112523;28;20039;-64
2023/09/09 09:54:32;;;;;;;25.52;22.98;;;27.10;99.90;;;;;;5112500;28;20035;-63
2023/09/09 09:57:00;;;;;;;24.00;21.50;;;27.20;99.90;;;;;;5111080;28;20046;-64
2023/09/09 09:59:30;;;;;;;23.50;21.02;;;27.30;99.90;;;;;;5130430;27;20447;-63
2023/09/09 10:01:56;;;;;;;25.25;22.65;;;27.40;99.90;;;;;;5110465;28;20043;-63
2023/09/09 10:04:24;;;;;;;26.65;23.80;;;27.40;99.90;;;;;;5130804;28;20031;-63
2023/09/09 10:06:54;;;;;;;25.20;22.60;;;27.30;99.90;;;;;;5130017;28;20501;-63
2023/09/09 10:09:53;;;;;;;24.35;21.85;;;27.40;99.90;;;;;;5107849;28;20087;-63
2023/09/09 10:12:25;;;;;;;27.02;24.13;;;27.60;99.90;;;;;;5129744;28;20045;-63
2023/09/09 10:14:52;;;;;;;27.23;24.33;;;27.60;99.90;;;;;;5096777;27;20125;-63
2023/09/09 10:17:21;;;;;;;23.75;20.77;;;27.80;99.90;;;;;;5115539;27;20447;-63
2023/09/09 10:19:49;;;;;;;22.25;20.05;;;27.80;99.90;;;;;;5127776;27;20040;-63
2023/09/09 10:22:16;;;;;;;20.48;18.30;;;27.90;99.90;;;;;;5091469;27;20051;-63
2023/09/09 10:24:42;;;;;;;18.45;16.55;;;28.00;99.90;;;;;;5113903;27;20047;-63
2023/09/09 10:27:09;;;;;;;18.13;16.25;;;28.00;99.90;;;;;;5132118;27;20059;-63
2023/09/09 10:29:37;;;;;;;19.10;17.27;;;28.20;99.90;;;;;;5132187;27;20039;-63
2023/09/09 10:32:04;;;;;;;18.33;16.42;;;28.40;99.90;;;;;;5115698;27;20502;-64
2023/09/09 10:34:33;;;;;;;19.77;17.83;;;28.40;99.90;;;;;;5115414;27;20050;-63
2023/09/09 10:37:00;;;;;;;19.38;17.48;;;28.50;99.90;;;;;;5115453;27;20046;-63
2023/09/09 10:39:27;;;;;;;19.35;17.45;;;28.50;99.90;;;;;;5131672;27;20039;-63
2023/09/09 10:41:55;;;;;;;18.02;15.68;;;28.70;99.90;;;;;;5128890;27;20035;-64
2023/09/09 10:44:20;;;;;;;18.23;16.50;;;29.00;99.90;;;;;;5133621;27;20035;-64
2023/09/09 10:46:46;;;;;;;16.15;14.45;;;29.20;99.90;;;;;;5108489;27;21478;-64
2023/09/09 10:49:16;;;;;;;19.52;17.50;;;29.30;99.90;;;;;;5112091;27;20047;-63
2023/09/09 10:51:48;;;;;;;18.58;16.67;;;29.40;99.90;;;;;;5097982;27;20427;-63
2023/09/09 10:54:15;;;;;;;18.17;16.27;;;29.50;99.90;;;;;;5133492;27;21016;-64
2023/09/09 10:56:52;;;;;;;14.18;12.88;;;29.60;99.90;;;;;;5113799;27;20047;-63
2023/09/09 10:59:29;;;;;;;15.75;14.05;;;29.70;98.80;;;;;;5115758;27;20485;-63
2023/09/09 11:02:18;;;;;;;14.18;12.57;;;29.50;97.70;;;;;;5114832;27;20047;-64
2023/09/09 11:05:12;;;;;;;15.25;11.98;;;29.60;97.80;;;;;;5133764;27;20048;-64
2023/09/09 11:07:44;;;;;;;12.52;11.07;;;29.60;98.70;;;;;;5113811;27;20043;-64
2023/09/09 11:10:16;;;;;;;15.05;11.70;;;29.70;98.10;;;;;;5114808;27;20027;-64
2023/09/09 11:12:58;;;;;;;11.10;9.85;;;29.80;96.90;;;;;;5114295;27;20083;-63
2023/09/09 11:15:25;;;;;;;11.32;9.35;;;29.80;96.40;;;;;;5133341;27;20039;-63
2023/09/09 11:17:51;;;;;;;11.18;9.85;;;29.80;96.60;;;;;;5111774;27;20050;-63
2023/09/09 11:20:20;;;;;;;10.77;8.50;;;29.80;96.20;;;;;;5097729;27;20055;-64
2023/09/09 11:22:46;;;;;;;10.32;9.25;;;29.90;96.00;;;;;;5114480;27;20126;-63
2023/09/09 11:25:14;;;;;;;10.57;8.77;;;29.70;95.40;;;;;;5114263;27;20172;-64
2023/09/09 11:27:41;;;;;;;10.70;9.30;;;29.70;95.60;;;;;;5113705;27;20043;-63
2023/09/09 11:30:07;;;;;;;9.80;8.80;;;29.70;95.50;;;;;;5111718;27;20035;-64
2023/09/09 11:32:33;;;;;;;11.60;9.65;;;29.80;95.70;;;;;;5133266;27;20482;-63
2023/09/09 11:34:58;;;;;;;10.73;9.20;;;29.80;95.50;;;;;;5133272;27;20074;-63
2023/09/09 11:37:25;;;;;;;10.75;9.75;;;30.00;95.70;;;;;;5133168;27;20041;-63
2023/09/09 11:39:54;;;;;;;10.65;8.55;;;29.80;95.30;;;;;;5132360;27;20119;-63
2023/09/09 11:42:20;;;;;;;10.20;8.75;;;29.80;95.50;;;;;;5114536;27;20039;-64
2023/09/09 11:44:46;;;;;;;11.02;9.88;;;29.80;95.90;;;;;;5132777;27;20027;-64
2023/09/09 11:47:14;;;;;;;14.88;8.43;;;29.70;95.40;;;;;;5133032;27;20046;-64
2023/09/09 11:49:43;;;;;;;10.85;9.40;;;29.70;95.30;;;;;;5130930;27;20067;-64
2023/09/09 11:52:09;;;;;;;10.43;8.50;;;29.70;94.90;;;;;;5132594;27;20126;-64
2023/09/09 11:54:35;;;;;;;10.25;8.48;;;29.60;95.10;;;;;;5132321;27;20117;-64
2023/09/09 11:57:06;;;;;;;11.73;9.05;;;29.50;94.80;;;;;;5114189;27;20446;-64
2023/09/09 11:59:42;;;;;;;9.20;8.30;;;29.40;94.30;;;;;;5114164;27;20047;-63
2023/09/09 12:02:07;;;;;;;14.70;6.97;;;29.20;94.50;;;;;;5131463;27;20038;-63
2023/09/09 12:04:33;;;;;;;8.43;6.93;;;29.10;94.70;;;;;;5132033;27;20035;-64
2023/09/09 12:06:59;;;;;;;10.00;8.60;;;29.10;94.70;;;;;;5113205;27;20538;-63
2023/09/09 12:09:24;;;;;;;8.90;8.00;;;29.00;94.50;;;;;;5114202;27;20047;-64
2023/09/09 12:11:50;;;;;;;8.55;7.60;;;28.80;95.00;;;;;;5113977;27;20107;-63
2023/09/09 12:14:16;;;;;;;9.02;7.50;;;28.70;94.80;;;;;;5113985;27;20134;-63
2023/09/09 12:16:46;;;;;;;8.30;7.45;;;28.50;94.50;;;;;;5110197;27;20043;-64
2023/09/09 12:19:13;;;;;;;8.70;7.32;;;28.40;94.70;;;;;;5112711;27;20424;-63
2023/09/09 12:21:44;;;;;;;7.97;7.18;;;28.30;94.00;;;;;;5127382;27;20112;-63
2023/09/09 12:24:10;;;;;;;9.15;8.25;;;28.20;94.50;;;;;;5072761;27;20081;-64
2023/09/09 12:26:35;;;;;;;8.80;7.68;;;28.10;94.10;;;;;;5109334;27;20043;-63
2023/09/09 12:29:10;;;;;;;9.32;7.85;;;28.00;94.20;;;;;;5095640;27;20039;-63