Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:02;;;;;;;9.65;2.70;;;;;;;;;;4665169;29;20038;-80
2021/11/30 00:02:29;;;;;;;9.15;2.13;;;;;;;;;;4676147;29;20038;-82
2021/11/30 00:05:02;;;;;;;9.85;3.35;;;;;;;;;;4681917;29;21552;-82
2021/11/30 00:07:28;;;;;;;10.30;4.10;;;;;;;;;;4685152;29;20049;-81
2021/11/30 00:12:30;;;;;;;12.35;5.28;;;;;;;;;;4682191;29;20124;-82
2021/11/30 00:15:00;;;;;;;13.52;5.88;;;;;;;;;;4678105;29;20273;-83
2021/11/30 00:17:41;;;;;;;12.27;4.85;;;;;;;;;;4696871;29;22504;-82
2021/11/30 00:20:15;;;;;;;11.68;4.80;;;;;;;;;;4692057;29;20044;-81
2021/11/30 00:22:42;;;;;;;12.02;4.45;;;;;;;;;;4754439;28;20267;-81
2021/11/30 00:25:11;;;;;;;12.85;4.53;;;;;;;;;;4822156;28;20061;-80
2021/11/30 00:27:55;;;;;;;11.23;4.70;;;;;;;;;;4825631;28;20344;-81
2021/11/30 00:30:49;;;;;;;10.02;4.10;;;;;;;;;;4800101;28;20046;-82
2021/11/30 00:33:16;;;;;;;11.57;4.20;;;;;;;;;;4710066;29;20154;-81
2021/11/30 00:35:45;;;;;;;9.55;3.92;;;;;;;;;;4717465;29;20055;-83
2021/11/30 00:38:16;;;;;;;9.93;3.58;;;;;;;;;;4708728;29;20045;-80
2021/11/30 00:40:43;;;;;;;10.10;3.88;;;;;;;;;;4707469;29;20143;-82
2021/11/30 00:43:18;;;;;;;10.25;3.10;;;;;;;;;;4704700;29;20731;-81
2021/11/30 00:46:01;;;;;;;10.05;2.78;;;;;;;;;;4699178;29;20036;-82
2021/11/30 00:48:33;;;;;;;9.73;2.20;;;;;;;;;;4704205;29;20041;-81
2021/11/30 00:51:02;;;;;;;7.70;2.17;;;;;;;;;;4703554;29;20065;-81
2021/11/30 00:53:35;;;;;;;8.88;2.10;;;;;;;;;;4708248;29;20045;-80
2021/11/30 00:56:03;;;;;;;8.75;2.17;;;;;;;;;;4689288;29;21509;-83
2021/11/30 00:58:29;;;;;;;9.50;1.73;;;;;;;;;;4672199;29;21012;-83
2021/11/30 01:00:57;;;;;;;8.82;2.20;;;;;;;;;;4675414;29;20036;-83
2021/11/30 01:03:25;;;;;;;7.47;1.55;;;;;;;;;;4684176;29;20044;-82
2021/11/30 01:05:51;;;;;;;11.50;1.90;;;;;;;;;;4664378;29;21151;-81
2021/11/30 01:08:17;;;;;;;;;;;;;;;;;;4679371;29;20041;-83
2021/11/30 01:10:49;;;;;;;8.93;1.60;;;;;;;;;;4725402;28;19929;-80
2021/11/30 01:13:36;;;;;;;10.95;1.85;;;;;;;;;;4736241;28;21917;-81
2021/11/30 01:16:02;;;;;;;10.93;1.63;;;;;;;;;;4750967;28;20186;-81
2021/11/30 01:18:32;;;;;;;9.75;1.80;;;;;;;;;;4737357;28;20354;-81
2021/11/30 01:20:58;;;;;;;7.35;1.92;;;;;;;;;;4765565;28;20030;-81
2021/11/30 01:23:26;;;;;;;9.40;1.88;;;;;;;;;;4811104;28;20467;-82
2021/11/30 01:25:53;;;;;;;10.75;1.85;;;;;;;;;;4774867;28;20035;-82
2021/11/30 01:28:20;;;;;;;12.15;1.80;;;;;;;;;;4774276;28;20169;-82
2021/11/30 01:30:50;;;;;;;;;;;;;;;;;;4797883;28;20934;-82
2021/11/30 01:33:19;;;;;;;7.60;1.60;;;;;;;;;;4777620;28;19925;-82
2021/11/30 01:36:09;;;;;;;10.10;1.80;;;;;;;;;;4799123;28;20152;-83
2021/11/30 01:38:33;;;;;;;12.55;2.03;;;;;;;;;;4768646;28;20054;-82
2021/11/30 01:41:08;;;;;;;13.52;1.95;;;;;;;;;;4776361;28;21136;-83
2021/11/30 01:43:44;;;;;;;11.23;2.00;;;;;;;;;;4799615;28;20203;-83
2021/11/30 01:51:34;;;;;;;12.32;1.80;;;;;;;;;;4791252;28;20045;-83
2021/11/30 01:54:04;;;;;;;12.82;2.10;;;;;;;;;;4773465;28;20763;-81
2021/11/30 01:56:39;;;;;;;8.98;1.63;;;;;;;;;;4795605;28;20040;-81
2021/11/30 01:59:05;;;;;;;11.65;2.17;;;;;;;;;;4778251;28;20753;-81
2021/11/30 02:01:32;;;;;;;12.52;2.08;;;;;;;;;;4778049;28;20035;-83
2021/11/30 02:04:03;;;;;;;10.45;2.22;;;;;;;;;;4788572;28;20263;-83
2021/11/30 02:06:29;;;;;;;13.20;2.00;;;;;;;;;;4782635;28;20093;-84
2021/11/30 02:09:00;;;;;;;10.98;1.83;;;;;;;;;;4779638;28;20045;-81
2021/11/30 02:11:29;;;;;;;16.10;2.25;;;;;;;;;;4783263;28;20039;-81
2021/11/30 02:13:57;;;;;;;13.63;2.20;;;;;;;;;;4780084;28;20039;-81
2021/11/30 02:16:24;;;;;;;11.38;1.98;;;;;;;;;;4800467;28;20058;-81
2021/11/30 02:18:52;;;;;;;;;;;;;;;;;;4802482;28;20039;-81
2021/11/30 02:21:21;;;;;;;12.60;1.88;;;;;;;;;;4765575;28;20008;-81
2021/11/30 02:24:02;;;;;;;9.32;2.00;;;;;;;;;;4797261;28;21603;-81
2021/11/30 02:26:32;;;;;;;10.75;1.90;;;;;;;;;;4773099;28;20636;-82
2021/11/30 02:29:01;;;;;;;11.70;2.15;;;;;;;;;;4771116;28;20034;-82
2021/11/30 02:31:29;;;;;;;13.63;1.42;;;;;;;;;;4792096;28;21445;-80
2021/11/30 02:33:56;;;;;;;16.30;2.17;;;;;;;;;;4773903;28;22696;-83
2021/11/30 02:36:26;;;;;;;9.68;1.50;;;;;;;;;;4777285;28;20785;-82
2021/11/30 02:39:04;;;;;;;12.05;1.85;;;;;;;;;;4770017;28;20070;-81
2021/11/30 02:41:30;;;;;;;;;;;;;;;;;;4790740;28;20026;-81
2021/11/30 02:44:03;;;;;;;12.13;1.83;;;;;;;;;;4767209;28;19922;-81
2021/11/30 02:46:30;;;;;;;10.52;1.63;;;;;;;;;;4769083;28;21424;-83
2021/11/30 02:48:57;;;;;;;12.25;1.83;;;;;;;;;;4791996;28;20042;-81
2021/11/30 02:51:23;;;;;;;11.55;1.63;;;;;;;;;;4768070;28;21147;-81
2021/11/30 02:53:49;;;;;;;;;;;;;;;;;;4761364;28;20798;-81
2021/11/30 02:59:07;;;;;;;16.48;1.98;;;;;;;;;;4789414;28;20437;-84
2021/11/30 03:01:36;;;;;;;8.85;1.58;;;;;;;;;;4758037;28;21958;-81
2021/11/30 03:04:20;;;;;;;12.60;1.65;;;;;;;;;;4765532;28;22503;-81
2021/11/30 03:06:52;;;;;;;9.18;1.75;;;;;;;;;;4763049;28;20812;-81
2021/11/30 03:09:19;;;;;;;12.45;2.03;;;;;;;;;;4760747;28;20041;-81
2021/11/30 03:11:46;;;;;;;13.40;1.98;;;;;;;;;;4783680;28;20034;-83
2021/11/30 03:14:29;;;;;;;11.52;1.90;;;;;;;;;;4755153;28;20038;-81
2021/11/30 03:17:02;;;;;;;11.27;2.10;;;;;;;;;;4762211;28;20073;-81
2021/11/30 03:19:32;;;;;;;13.70;2.10;;;;;;;;;;4762178;28;20045;-84
2021/11/30 03:22:03;;;;;;;11.73;1.92;;;;;;;;;;4781840;28;20039;-83
2021/11/30 03:24:30;;;;;;;14.05;1.70;;;;;;;;;;4783547;28;20133;-83
2021/11/30 03:27:03;;;;;;;11.50;1.83;;;;;;;;;;4752707;28;21790;-82
2021/11/30 03:29:33;;;;;;;16.90;2.10;;;;;;;;;;4767017;28;20030;-82
2021/11/30 03:34:44;;;;;;;15.43;1.98;;;;;;;;;;4788037;28;22367;-83
2021/11/30 03:37:10;;;;;;;12.32;1.95;;;;;;;;;;4770712;28;20096;-82
2021/11/30 03:39:37;;;;;;;10.25;1.60;;;;;;;;;;4768616;28;20491;-81
2021/11/30 03:42:09;;;;;;;11.27;2.00;;;;;;;;;;4770784;28;20309;-82
2021/11/30 03:44:44;;;;;;;9.80;1.70;;;;;;;;;;4771924;28;20035;-81
2021/11/30 03:47:10;;;;;;;9.40;1.63;;;;;;;;;;4773738;28;22548;-81
2021/11/30 03:49:40;;;;;;;12.00;2.35;;;;;;;;;;4775842;28;21608;-82
2021/11/30 03:52:09;;;;;;;10.00;1.85;;;;;;;;;;4768883;28;20885;-81
2021/11/30 03:54:38;;;;;;;12.68;1.92;;;;;;;;;;4791716;28;20047;-82
2021/11/30 03:57:11;;;;;;;10.23;2.13;;;;;;;;;;4788714;28;20031;-82
2021/11/30 03:59:37;;;;;;;14.60;2.13;;;;;;;;;;4803815;28;20669;-81
2021/11/30 04:02:07;;;;;;;13.40;1.90;;;;;;;;;;4788657;28;20108;-81
2021/11/30 04:04:41;;;;;;;12.82;1.90;;;;;;;;;;4794701;28;20157;-81
2021/11/30 04:07:08;;;;;;;12.32;1.88;;;;;;;;;;4766625;28;20204;-81
2021/11/30 04:09:34;;;;;;;;;;;;;;;;;;4773916;28;20047;-83
2021/11/30 04:12:05;;;;;;;12.65;1.80;;;;;;;;;;4790407;28;20404;-82
2021/11/30 04:14:31;;;;;;;7.93;1.40;;;;;;;;;;4774148;28;20678;-81
2021/11/30 04:19:46;;;;;;;;;;;;;;;;;;4730213;29;20036;-81
2021/11/30 04:22:58;;;;;;;16.75;2.03;;;;;;;;;;4743094;28;19962;-82
2021/11/30 04:25:02;;;;;;;17.17;2.70;;;;;;;;;;4721634;28;20044;-82
2021/11/30 04:27:30;;;;;;;11.50;1.70;;;;;;;;;;4725274;29;20051;-82
2021/11/30 04:30:01;;;;;;;12.45;1.90;;;;;;;;;;4706191;29;20104;-84
2021/11/30 04:32:28;;;;;;;13.50;2.05;;;;;;;;;;4719565;29;20039;-82
2021/11/30 04:34:54;;;;;;;15.27;1.92;;;;;;;;;;4707541;29;20052;-82
2021/11/30 04:37:20;;;;;;;10.93;1.92;;;;;;;;;;4740089;28;20783;-82
2021/11/30 04:39:48;;;;;;;14.13;2.40;;;;;;;;;;4699028;29;20058;-82
2021/11/30 04:42:16;;;;;;;13.50;2.05;;;;;;;;;;4697475;29;21532;-82
2021/11/30 04:44:57;;;;;;;14.40;2.63;;;;;;;;;;4717721;29;20054;-82
2021/11/30 04:47:28;;;;;;;11.63;1.80;;;;;;;;;;4715116;29;20517;-82
2021/11/30 04:49:57;;;;;;;12.93;1.80;;;;;;;;;;4703119;29;20043;-84
2021/11/30 04:52:26;;;;;;;13.23;2.05;;;;;;;;;;4708234;29;20520;-84
2021/11/30 04:54:53;;;;;;;12.00;1.50;;;;;;;;;;4709923;29;20055;-82
2021/11/30 04:57:22;;;;;;;14.23;1.95;;;;;;;;;;4741789;28;20039;-83
2021/11/30 04:59:49;;;;;;;11.68;1.85;;;;;;;;;;4790608;28;20030;-81
2021/11/30 05:02:15;;;;;;;;;;;;;;;;;;4790968;28;20765;-83
2021/11/30 05:04:42;;;;;;;12.43;1.65;;;;;;;;;;4798665;28;21151;-83
2021/11/30 05:07:13;;;;;;;11.57;1.42;;;;;;;;;;4797369;28;20069;-82
2021/11/30 05:09:41;;;;;;;10.30;1.77;;;;;;;;;;4785204;28;20188;-81
2021/11/30 05:12:08;;;;;;;10.20;1.77;;;;;;;;;;4780087;28;20038;-82
2021/11/30 05:14:34;;;;;;;13.20;1.95;;;;;;;;;;4782918;28;20042;-82
2021/11/30 05:17:00;;;;;;;14.25;1.80;;;;;;;;;;4780601;28;20038;-82
2021/11/30 05:19:26;;;;;;;13.52;2.03;;;;;;;;;;4787138;28;20049;-81
2021/11/30 05:21:56;;;;;;;12.23;2.47;;;;;;;;;;4790995;28;20824;-82
2021/11/30 05:24:39;;;;;;;9.82;1.90;;;;;;;;;;4782261;28;20265;-82
2021/11/30 05:27:06;;;;;;;17.80;2.72;;;;;;;;;;4796693;28;20023;-82
2021/11/30 05:29:35;;;;;;;12.60;2.08;;;;;;;;;;4786471;28;21224;-83
2021/11/30 05:32:01;;;;;;;13.30;2.08;;;;;;;;;;4784468;28;20030;-81
2021/11/30 05:34:27;;;;;;;9.20;1.88;;;;;;;;;;4783268;28;21101;-83
2021/11/30 05:36:57;;;;;;;12.13;1.98;;;;;;;;;;4784615;28;20141;-81
2021/11/30 05:39:33;;;;;;;12.73;1.98;;;;;;;;;;4784526;28;20109;-81
2021/11/30 05:41:59;;;;;;;10.70;2.22;;;;;;;;;;4776001;28;20093;-82
2021/11/30 05:44:26;;;;;;;17.60;2.08;;;;;;;;;;4783679;28;20104;-82
2021/11/30 05:46:54;;;;;;;13.60;2.45;;;;;;;;;;4788763;28;20046;-82
2021/11/30 05:49:21;;;;;;;13.98;2.50;;;;;;;;;;4783183;28;21122;-81
2021/11/30 05:51:49;;;;;;;11.70;2.70;;;;;;;;;;4781959;28;20046;-81
2021/11/30 05:54:17;;;;;;;13.38;2.10;;;;;;;;;;4784267;28;20130;-84
2021/11/30 05:56:53;;;;;;;16.02;2.80;;;;;;;;;;4783151;28;21356;-84
2021/11/30 05:59:22;;;;;;;12.27;2.25;;;;;;;;;;4788075;28;20049;-82
2021/11/30 06:02:08;;;;;;;;;;;;;;;;;;;;;
2021/11/30 06:04:36;;;;;;;10.90;2.03;;;;;;;;;;4787126;28;20062;-83
2021/11/30 06:07:03;;;;;;;11.05;2.05;;;;;;;;;;4786134;28;20054;-82
2021/11/30 06:09:36;;;;;;;12.65;2.25;;;;;;;;;;4786088;28;20038;-84
2021/11/30 06:12:06;;;;;;;10.73;2.05;;;;;;;;;;4783031;28;20042;-83
2021/11/30 06:14:32;;;;;;;10.85;2.30;;;;;;;;;;4777855;28;21203;-82
2021/11/30 06:17:06;;;;;;;13.65;2.20;;;;;;;;;;4774580;28;20042;-82
2021/11/30 06:19:34;;;;;;;16.40;2.83;;;;;;;;;;4784571;28;22102;-81
2021/11/30 06:22:08;;;;;;;14.40;3.03;;;;;;;;;;4782896;28;20129;-82
2021/11/30 06:24:40;;;;;;;14.13;2.78;;;;;;;;;;4780180;28;22121;-82
2021/11/30 06:27:06;;;;;;;10.70;3.00;;;;;;;;;;4784504;28;20058;-81
2021/11/30 06:29:33;;;;;;;14.55;2.90;;;;;;;;;;4783605;28;20035;-82
2021/11/30 06:32:20;;;;;;;15.45;3.33;;;;;;;;;;4784257;28;20061;-82
2021/11/30 06:34:47;;;;;;;15.27;3.33;;;;;;;;;;4782563;28;20050;-82
2021/11/30 06:37:13;;;;;;;15.23;3.20;;;;;;;;;;4787238;28;20030;-81
2021/11/30 06:39:40;;;;;;;11.30;2.75;;;;;;;;;;4796717;28;20073;-81
2021/11/30 06:42:06;;;;;;;12.90;2.97;;;;;;;;;;4771874;28;20187;-81
2021/11/30 06:44:34;;;;;;;17.00;3.08;;;;;;;;;;4778625;28;20058;-81
2021/11/30 06:47:05;;;;;;;15.27;3.03;;;;;;;;;;4778956;28;20133;-83
2021/11/30 06:49:31;;;;;;;16.15;2.58;;;;;;;;;;4791453;28;21988;-84
2021/11/30 06:51:58;;;;;;;14.38;3.00;;;;;;;;;;4780768;28;20034;-84
2021/11/30 06:54:27;;;;;;;18.08;4.40;;;;;;;;;;4762921;28;20125;-83
2021/11/30 06:56:54;;;;;;;14.73;4.20;;;;;;;;;;4764947;28;21356;-84
2021/11/30 06:59:20;;;;;;;19.15;7.07;;;;;;;;;;4760741;28;20030;-82
2021/11/30 07:01:50;;;;;;;33.03;19.58;;;;;;;;;;4760383;28;20125;-83
2021/11/30 07:04:21;;;;;;;39.05;21.42;;;;;;;;;;4761064;28;20104;-83
2021/11/30 07:07:18;;;;;;;34.88;21.15;;;;;;;;;;4763045;28;20042;-83
2021/11/30 07:09:58;;;;;;;42.05;25.63;;;;;;;;;;4772902;28;20045;-84
2021/11/30 07:12:47;;;;;;;30.15;16.60;;;;;;;;;;4770973;28;20038;-83
2021/11/30 07:15:13;;;;;;;24.73;11.10;;;;;;;;;;4767408;28;20057;-84
2021/11/30 07:17:43;;;;;;;22.58;8.43;;;;;;;;;;4772265;28;21367;-84
2021/11/30 07:20:23;;;;;;;22.92;6.80;;;;;;;;;;4774473;28;20039;-86
2021/11/30 07:22:53;;;;;;;21.27;6.10;;;;;;;;;;4790186;28;20176;-84
2021/11/30 07:25:22;;;;;;;20.63;6.78;;;;;;;;;;4786139;28;20043;-84
2021/11/30 07:27:50;;;;;;;22.42;7.35;;;;;;;;;;4776848;28;21081;-85
2021/11/30 07:30:17;;;;;;;22.67;7.07;;;;;;;;;;4788863;28;20038;-83
2021/11/30 07:32:43;;;;;;;20.48;8.13;;;;;;;;;;4797579;28;20023;-83
2021/11/30 07:35:09;;;;;;;;;;;;;;;;;;4777610;28;20041;-84
2021/11/30 07:37:35;;;;;;;26.42;8.82;;;;;;;;;;4773246;28;19921;-83
2021/11/30 07:40:05;;;;;;;23.05;8.80;;;;;;;;;;4763481;28;20042;-83
2021/11/30 07:42:38;;;;;;;23.13;7.60;;;;;;;;;;4784276;28;20161;-84
2021/11/30 07:45:07;;;;;;;20.83;7.20;;;;;;;;;;4774071;28;20038;-82
2021/11/30 07:47:45;;;;;;;17.88;6.38;;;;;;;;;;4776353;28;20030;-84
2021/11/30 07:50:12;;;;;;;15.45;5.40;;;;;;;;;;4775778;28;20047;-83
2021/11/30 07:52:41;;;;;;;16.52;5.22;;;;;;;;;;4776475;28;20122;-83
2021/11/30 07:55:24;;;;;;;17.77;5.00;;;;;;;;;;4779468;28;20046;-83
2021/11/30 07:57:53;;;;;;;16.08;5.70;;;;;;;;;;4766515;28;20132;-85
2021/11/30 08:00:24;;;;;;;18.38;5.60;;;;;;;;;;4762146;28;22309;-83
2021/11/30 08:02:52;;;;;;;15.95;5.07;;;;;;;;;;4773539;28;20019;-84
2021/11/30 08:05:18;;;;;;;15.50;5.05;;;;;;;;;;4769045;28;20128;-83
2021/11/30 08:07:47;;;;;;;18.55;5.32;;;;;;;;;;4768347;28;20711;-83
2021/11/30 08:10:18;;;;;;;19.77;5.55;;;;;;;;;;4770795;28;20912;-84
2021/11/30 08:12:47;;;;;;;16.92;5.80;;;;;;;;;;4767257;28;20042;-83
2021/11/30 08:15:15;;;;;;;17.73;6.07;;;;;;;;;;4768399;28;20042;-83
2021/11/30 08:17:43;;;;;;;17.85;5.72;;;;;;;;;;4772905;28;20038;-83
2021/11/30 08:20:14;;;;;;;17.75;5.13;;;;;;;;;;4765857;28;20068;-84
2021/11/30 08:22:42;;;;;;;15.10;4.30;;;;;;;;;;4768525;28;20361;-83
2021/11/30 08:25:12;;;;;;;20.88;5.38;;;;;;;;;;4765914;28;20039;-83
2021/11/30 08:27:45;;;;;;;17.30;4.70;;;;;;;;;;4765361;28;20067;-83
2021/11/30 08:30:11;;;;;;;16.60;6.60;;;;;;;;;;4816273;28;20133;-83
2021/11/30 08:32:40;;;;;;;;;;;;;;;;;;4769714;28;20481;-83
2021/11/30 08:35:09;;;;;;;23.00;8.00;;;;;;;;;;4773599;28;19933;-84
2021/11/30 08:37:36;;;;;;;15.48;5.93;;;;;;;;;;4776832;28;20989;-84
2021/11/30 08:40:16;;;;;;;19.00;6.93;;;;;;;;;;4770568;28;20042;-82
2021/11/30 08:42:53;;;;;;;16.80;5.57;;;;;;;;;;4784992;28;21306;-83
2021/11/30 08:45:21;;;;;;;14.93;5.20;;;;;;;;;;4770007;28;21528;-84
2021/11/30 08:47:47;;;;;;;19.60;6.18;;;;;;;;;;4774919;28;20061;-83
2021/11/30 08:50:15;;;;;;;18.98;6.10;;;;;;;;;;4780407;28;20038;-84
2021/11/30 08:53:05;;;;;;;18.85;6.50;;;;;;;;;;4760243;28;20125;-87
2021/11/30 08:55:35;;;;;;;17.90;4.93;;;;;;;;;;4742351;28;20049;-84
2021/11/30 09:00:55;;;;;;;16.23;4.93;;;;;;;;;;4747081;29;20204;-85
2021/11/30 09:03:21;;;;;;;;;;;;;;;;;;4729343;29;20039;-85
2021/11/30 09:05:48;;;;;;;19.42;5.68;;;;;;;;;;4740019;29;20669;-84
2021/11/30 09:08:16;;;;;;;13.45;3.90;;;;;;;;;;4736260;28;20487;-85
2021/11/30 09:10:42;;;;;;;15.05;4.35;;;;;;;;;;4725286;29;20039;-85
2021/11/30 09:13:09;;;;;;;16.05;5.10;;;;;;;;;;4752974;28;20103;-85
2021/11/30 09:15:40;;;;;;;15.98;5.68;;;;;;;;;;4734077;28;20044;-85
2021/11/30 09:18:06;;;;;;;17.88;5.22;;;;;;;;;;4735828;29;20043;-86
2021/11/30 09:20:40;;;;;;;16.58;5.50;;;;;;;;;;4736412;29;20028;-85
2021/11/30 09:23:14;;;;;;;12.52;3.83;;;;;;;;;;4752914;28;20036;-86
2021/11/30 09:25:44;;;;;;;16.13;5.45;;;;;;;;;;4761826;28;20049;-85
2021/11/30 09:28:11;;;;;;;19.75;6.50;;;;;;;;;;4761887;28;20055;-85
2021/11/30 09:30:38;;;;;;;17.50;5.90;;;;;;;;;;4768049;29;22041;-86
2021/11/30 09:33:04;;;;;;;18.83;7.57;;;;;;;;;;4760302;28;20130;-86
2021/11/30 09:35:34;;;;;;;;;;;;;;;;;;4751921;28;20039;-84
2021/11/30 09:38:00;;;;;;;20.00;7.50;;;;;;;;;;4784147;28;19926;-84
2021/11/30 09:40:31;;;;;;;18.90;6.72;;;;;;;;;;4780978;28;20042;-84
2021/11/30 09:42:57;;;;;;;18.40;7.35;;;;;;;;;;4797866;28;20654;-83
2021/11/30 09:45:24;;;;;;;;;;;;;;;;;;4767395;28;20046;-83
2021/11/30 09:47:51;;;;;;;18.77;7.65;;;;;;;;;;4778658;28;20733;-84
2021/11/30 09:50:20;;;;;;;20.52;7.45;;;;;;;;;;4786130;28;20049;-87
2021/11/30 09:52:51;;;;;;;16.80;6.45;;;;;;;;;;4770215;28;20382;-84
2021/11/30 09:55:22;;;;;;;22.95;8.13;;;;;;;;;;4775301;28;20057;-84
2021/11/30 09:57:52;;;;;;;20.17;7.22;;;;;;;;;;4774614;28;20125;-84
2021/11/30 10:00:33;;;;;;;25.45;10.13;;;;;;;;;;4770885;28;20042;-84
2021/11/30 10:03:01;;;;;;;24.02;10.95;;;;;;;;;;4759832;28;21237;-83
2021/11/30 10:05:30;;;;;;;23.00;7.68;;;;;;;;;;4788504;28;20093;-84
2021/11/30 10:08:02;;;;;;;21.13;8.70;;;;;;;;;;4783391;28;20037;-85
2021/11/30 10:10:36;;;;;;;21.75;8.48;;;;;;;;;;4787290;28;20104;-87
2021/11/30 10:13:10;;;;;;;21.38;9.93;;;;;;;;;;4788245;28;20268;-85
2021/11/30 10:15:56;;;;;;;38.22;13.90;;;;;;;;;;4787515;28;20069;-85
2021/11/30 10:18:33;;;;;;;25.85;10.48;;;;;;;;;;4784146;28;20042;-83
2021/11/30 10:21:21;;;;;;;23.73;9.65;;;;;;;;;;4778859;28;20764;-84
2021/11/30 10:23:55;;;;;;;23.80;9.38;;;;;;;;;;4803232;28;20034;-84
2021/11/30 10:26:42;;;;;;;20.17;9.15;;;;;;;;;;4786163;28;20882;-84
2021/11/30 10:29:12;;;;;;;23.88;8.35;;;;;;;;;;4784580;28;20106;-83
2021/11/30 10:31:49;;;;;;;22.40;8.70;;;;;;;;;;4784089;28;20657;-85
2021/11/30 10:34:21;;;;;;;20.33;7.82;;;;;;;;;;4786692;28;20057;-84
2021/11/30 10:36:53;;;;;;;16.45;6.40;;;;;;;;;;4792656;28;20462;-85
2021/11/30 10:39:30;;;;;;;16.92;6.07;;;;;;;;;;4811121;28;20077;-83
2021/11/30 10:42:16;;;;;;;22.95;6.38;;;;;;;;;;4782823;28;21079;-84
2021/11/30 10:44:52;;;;;;;18.10;5.32;;;;;;;;;;4783872;28;22341;-85
2021/11/30 10:47:25;;;;;;;13.18;3.90;;;;;;;;;;4801310;28;22384;-85
2021/11/30 10:49:53;;;;;;;18.42;4.80;;;;;;;;;;4780798;28;20042;-84
2021/11/30 10:52:34;;;;;;;16.85;6.38;;;;;;;;;;4783293;28;20110;-85
2021/11/30 10:55:13;;;;;;;11.32;3.70;;;;;;;;;;4806488;28;20877;-88
2021/11/30 10:57:43;;;;;;;13.30;4.28;;;;;;;;;;4785634;28;20911;-85
2021/11/30 11:00:14;;;;;;;15.57;5.97;;;;;;;;;;4801487;28;20038;-87
2021/11/30 11:02:48;;;;;;;14.30;5.55;;;;;;;;;;4768192;28;20034;-80
2021/11/30 11:05:27;;;;;;;19.20;8.32;;;;;;;;;;4765069;28;20106;-80
2021/11/30 11:08:06;;;;;;;36.60;22.00;;;;;;;;;;4759458;28;20049;-79
2021/11/30 11:10:35;;;;;;;15.82;6.40;;;;;;;;;;4766969;28;20046;-78
2021/11/30 11:13:20;;;;;;;11.07;4.72;;;;;;;;;;4763003;28;20870;-80
2021/11/30 11:15:47;;;;;;;15.15;5.03;;;;;;;;;;4756887;28;20046;-80
2021/11/30 11:18:29;;;;;;;13.00;3.83;;;;;;;;;;4758808;28;20046;-79
2021/11/30 11:21:15;;;;;;;15.77;3.97;;;;;;;;;;4756991;28;20690;-80
2021/11/30 11:23:42;;;;;;;22.92;11.23;;;;;;;;;;4757185;28;20023;-78
2021/11/30 11:26:25;;;;;;;12.32;4.60;;;;;;;;;;4767331;28;22737;-80
2021/11/30 11:28:59;;;;;;;12.57;3.65;;;;;;;;;;4757884;28;20077;-79
2021/11/30 11:31:32;;;;;;;16.50;3.90;;;;;;;;;;4757364;28;20046;-79
2021/11/30 11:34:02;;;;;;;12.35;4.03;;;;;;;;;;4756137;28;21635;-78
2021/11/30 11:39:26;;;;;;;14.82;4.68;;;;;;;;;;4754629;28;20062;-79
2021/11/30 11:41:58;;;;;;;11.77;3.58;;;;;;;;;;4753901;28;20053;-81
2021/11/30 11:47:22;;;;;;;12.73;2.90;;;;;;;;;;4732634;28;20162;-79
2021/11/30 11:49:56;;;;;;;13.05;2.75;;;;;;;;;;4734431;28;20725;-79
2021/11/30 11:52:28;;;;;;;13.32;3.22;;;;;;;;;;4732975;28;20035;-78
2021/11/30 11:55:07;;;;;;;16.65;3.50;;;;;;;;;;4734347;28;21997;-79
2021/11/30 11:57:35;;;;;;;14.32;5.03;;;;;;;;;;4733683;28;20058;-78
2021/11/30 12:00:21;;;;;;;16.35;5.85;;;;;;;;;;4732688;28;20035;-78
2021/11/30 12:02:55;;;;;;;13.20;4.00;;;;;;;;;;4734155;28;22016;-81
2021/11/30 12:05:40;;;;;;;15.57;4.15;;;;;;;;;;4730240;28;20694;-79
2021/11/30 12:08:20;;;;;;;15.40;4.07;;;;;;;;;;4731761;28;20174;-78
2021/11/30 12:10:47;;;;;;;14.77;3.17;;;;;;;;;;4733913;28;20824;-80
2021/11/30 12:13:17;;;;;;;16.35;5.47;;;;;;;;;;4719258;28;21218;-81
2021/11/30 12:16:03;;;;;;;17.23;4.85;;;;;;;;;;4708888;29;20760;-81
2021/11/30 12:18:53;;;;;;;18.38;4.82;;;;;;;;;;4663044;29;20049;-78
2021/11/30 12:21:26;;;;;;;18.15;7.97;;;;;;;;;;4673487;29;20044;-78
2021/11/30 12:23:55;;;;;;;13.52;4.00;;;;;;;;;;4707120;28;20396;-78
2021/11/30 12:26:45;;;;;;;15.90;4.22;;;;;;;;;;4739829;28;20107;-79
2021/11/30 12:29:21;;;;;;;17.52;3.17;;;;;;;;;;4743985;28;20432;-80
2021/11/30 12:31:56;;;;;;;14.38;2.90;;;;;;;;;;4729972;28;21118;-80
2021/11/30 12:34:33;;;;;;;14.73;4.47;;;;;;;;;;4732253;28;20038;-79
2021/11/30 12:37:10;;;;;;;13.98;2.35;;;;;;;;;;4738388;28;20043;-79
2021/11/30 12:39:56;;;;;;;11.43;3.30;;;;;;;;;;4739861;28;20054;-80
2021/11/30 12:42:25;;;;;;;12.68;4.13;;;;;;;;;;4744653;28;20078;-81
2021/11/30 12:44:52;;;;;;;13.43;2.63;;;;;;;;;;4740598;28;21302;-79
2021/11/30 12:47:21;;;;;;;;;;;;;;;;;;4743474;28;20041;-80
2021/11/30 12:49:48;;;;;;;12.57;3.40;;;;;;;;;;4743153;28;20016;-78
2021/11/30 12:52:22;;;;;;;12.95;3.53;;;;;;;;;;4854258;28;20165;-79
2021/11/30 12:55:10;;;;;;;11.63;2.92;;;;;;;;;;4758896;28;20169;-78
2021/11/30 12:57:39;;;;;;;11.02;3.08;;;;;;;;;;4740249;28;20135;-79
2021/11/30 13:00:33;;;;;;;12.20;3.97;;;;;;;;;;4739497;28;20042;-78
2021/11/30 13:03:29;;;;;;;12.10;2.58;;;;;;;;;;4731277;28;20081;-78
2021/11/30 13:05:58;;;;;;;11.57;4.22;;;;;;;;;;4731937;28;21133;-79
2021/11/30 13:08:25;;;;;;;14.27;3.72;;;;;;;;;;4741615;28;20046;-79
2021/11/30 13:11:09;;;;;;;23.02;14.13;;;;;;;;;;4757839;28;20039;-83
2021/11/30 13:13:38;;;;;;;13.02;5.25;;;;;;;;;;4743638;28;20944;-83
2021/11/30 13:16:11;;;;;;;14.57;4.60;;;;;;;;;;4755688;28;20781;-82
2021/11/30 13:18:49;;;;;;;12.55;5.53;;;;;;;;;;4756940;28;20710;-84
2021/11/30 13:21:16;;;;;;;13.57;4.07;;;;;;;;;;4791387;28;20042;-83
2021/11/30 13:23:44;;;;;;;11.15;2.88;;;;;;;;;;4793109;28;22148;-82
2021/11/30 13:26:39;;;;;;;11.80;3.25;;;;;;;;;;4792877;28;20790;-86
2021/11/30 13:29:05;;;;;;;12.35;2.80;;;;;;;;;;4782414;28;20038;-83
2021/11/30 13:31:38;;;;;;;10.70;2.40;;;;;;;;;;4793127;28;20430;-82
2021/11/30 13:34:23;;;;;;;12.02;3.00;;;;;;;;;;4796251;28;21624;-85
2021/11/30 13:36:49;;;;;;;10.63;2.67;;;;;;;;;;4787513;28;21480;-85
2021/11/30 13:39:22;;;;;;;10.80;2.83;;;;;;;;;;4817399;28;20051;-85
2021/11/30 13:41:52;;;;;;;10.75;2.85;;;;;;;;;;4803363;28;20045;-85
2021/11/30 13:44:19;;;;;;;10.93;3.22;;;;;;;;;;4800639;28;20035;-85
2021/11/30 13:46:46;;;;;;;12.70;3.20;;;;;;;;;;4803913;28;20042;-83
2021/11/30 13:49:13;;;;;;;13.52;3.60;;;;;;;;;;4792117;28;20116;-84
2021/11/30 13:51:51;;;;;;;;;;;;;;;;;;;;;
2021/11/30 13:54:27;;;;;;;11.23;3.03;;;;;;;;;;4804673;28;20047;-83
2021/11/30 13:57:09;;;;;;;12.65;3.40;;;;;;;;;;4787456;28;20883;-85
2021/11/30 13:59:45;;;;;;;13.20;2.83;;;;;;;;;;4810428;28;20038;-87
2021/11/30 14:02:28;;;;;;;14.32;2.83;;;;;;;;;;4829775;28;20061;-85
2021/11/30 14:05:08;;;;;;;12.20;3.35;;;;;;;;;;4785622;28;21119;-84
2021/11/30 14:07:54;;;;;;;13.35;4.05;;;;;;;;;;4786374;28;20562;-85
2021/11/30 14:10:33;;;;;;;13.85;3.58;;;;;;;;;;4813934;28;21496;-87
2021/11/30 14:13:22;;;;;;;13.07;3.70;;;;;;;;;;4817029;28;20827;-86
2021/11/30 14:15:58;;;;;;;12.88;3.97;;;;;;;;;;4808982;28;21373;-86
2021/11/30 14:18:24;;;;;;;13.30;3.70;;;;;;;;;;4847361;28;20042;-86
2021/11/30 14:20:50;;;;;;;;;;;;;;;;;;4818030;28;20053;-86
2021/11/30 14:23:21;;;;;;;15.55;4.13;;;;;;;;;;4832363;28;19914;-87
2021/11/30 14:25:54;;;;;;;14.18;4.50;;;;;;;;;;4816069;28;20053;-79
2021/11/30 14:28:26;;;;;;;16.17;3.97;;;;;;;;;;4779981;28;20038;-82
2021/11/30 14:30:53;;;;;;;13.43;3.13;;;;;;;;;;4779345;28;20491;-82
2021/11/30 14:33:21;;;;;;;14.98;3.53;;;;;;;;;;4810986;28;21593;-87
2021/11/30 14:35:54;;;;;;;12.68;3.72;;;;;;;;;;4823207;28;20039;-88
2021/11/30 14:38:27;;;;;;;13.15;3.10;;;;;;;;;;4812400;28;20192;-87
2021/11/30 14:41:15;;;;;;;12.50;3.38;;;;;;;;;;4791544;28;20047;-87
2021/11/30 14:43:58;;;;;;;15.23;3.10;;;;;;;;;;4824318;28;20101;-87
2021/11/30 14:46:30;;;;;;;13.95;3.55;;;;;;;;;;4809628;28;20034;-85
2021/11/30 14:49:00;;;;;;;14.27;4.72;;;;;;;;;;4816571;28;21103;-86
2021/11/30 14:51:34;;;;;;;16.48;3.35;;;;;;;;;;4796903;28;20057;-83
2021/11/30 14:54:12;;;;;;;13.50;3.15;;;;;;;;;;4809041;28;21917;-86
2021/11/30 14:56:43;;;;;;;10.85;2.80;;;;;;;;;;4814754;28;20038;-85
2021/11/30 14:59:11;;;;;;;10.30;2.47;;;;;;;;;;4825037;28;20045;-87
2021/11/30 15:01:41;;;;;;;13.93;3.45;;;;;;;;;;4830565;28;20058;-87
2021/11/30 15:04:09;;;;;;;11.93;3.75;;;;;;;;;;4835425;28;20035;-87
2021/11/30 15:06:59;;;;;;;12.68;3.70;;;;;;;;;;4802727;28;22687;-87
2021/11/30 15:09:26;;;;;;;13.35;4.30;;;;;;;;;;4777988;28;20047;-86
2021/11/30 15:12:05;;;;;;;17.95;3.90;;;;;;;;;;4778756;28;20854;-87
2021/11/30 15:14:41;;;;;;;17.08;3.97;;;;;;;;;;4777793;29;20047;-88
2021/11/30 15:17:10;;;;;;;16.95;5.22;;;;;;;;;;4776672;28;20086;-87
2021/11/30 15:19:47;;;;;;;18.15;7.07;;;;;;;;;;4784694;28;20166;-86
2021/11/30 15:22:17;;;;;;;17.33;6.35;;;;;;;;;;4763380;28;20203;-87
2021/11/30 15:24:47;;;;;;;12.07;3.53;;;;;;;;;;4761882;28;20039;-86
2021/11/30 15:27:18;;;;;;;15.23;3.90;;;;;;;;;;4762231;28;20853;-86
2021/11/30 15:29:45;;;;;;;13.07;3.70;;;;;;;;;;4778736;28;20922;-87