Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:54;;;;;;;15.90;8.88;;;;;;;9.30;44.31;102426.06;5078585;28;20059;-67
2021/03/01 00:03:24;;;;;;;15.55;8.00;;;;;;;8.94;45.33;102427.69;5075960;28;20052;-67
2021/03/01 00:06:01;;;;;;;16.48;9.10;;;;;;;9.27;44.88;102432.94;5091615;28;20055;-68
2021/03/01 00:08:28;;;;;;;17.70;9.05;;;;;;;9.27;44.90;102424.69;5093173;28;20043;-71
2021/03/01 00:10:56;;;;;;;14.25;8.13;;;;;;;9.35;44.53;102428.84;5093361;28;20051;-73
2021/03/01 00:13:23;;;;;;;17.67;8.35;;;;;;;9.29;44.75;102433.50;5058216;28;20044;-72
2021/03/01 00:15:51;;;;;;;18.52;8.82;;;;;;;9.25;44.63;102429.63;5092786;28;20040;-71
2021/03/01 00:18:19;;;;;;;16.45;9.02;;;;;;;9.21;44.96;102427.63;5093357;28;20071;-73
2021/03/01 00:20:46;;;;;;;16.05;8.95;;;;;;;9.41;44.79;102423.16;5093073;28;20047;-72
2021/03/01 00:23:13;;;;;;;16.40;9.43;;;;;;;9.24;45.61;102419.69;5092757;28;20048;-71
2021/03/01 00:25:42;;;;;;;15.50;9.27;;;;;;;9.22;45.19;102427.41;5073141;28;20048;-73
2021/03/01 00:28:09;;;;;;;15.80;9.05;;;;;;;9.22;45.06;102432.06;5092843;28;20040;-73
2021/03/01 00:30:37;;;;;;;19.40;9.25;;;;;;;9.15;45.43;102431.44;5092592;28;20052;-72
2021/03/01 00:37:31;;;;;;;16.52;9.20;;;;;;;9.09;45.68;102436.06;5092701;28;20494;-72
2021/03/01 00:39:57;;;;;;;15.93;9.13;;;;;;;8.93;45.40;102435.09;5091924;28;20056;-68
2021/03/01 00:42:24;;;;;;;17.92;9.40;;;;;;;8.78;46.04;102436.88;5074611;28;20044;-70
2021/03/01 00:44:51;;;;;;;15.30;8.25;;;;;;;8.65;46.61;102443.63;5074843;28;20052;-71
2021/03/01 00:47:18;;;;;;;14.32;8.45;;;;;;;8.81;46.29;102441.84;5057704;28;20486;-73
2021/03/01 00:49:45;;;;;;;15.93;8.30;;;;;;;8.78;46.56;102450.63;5091881;28;20048;-73
2021/03/01 00:52:15;;;;;;;16.35;8.30;;;;;;;8.91;45.91;102436.44;5073704;28;20078;-73
2021/03/01 00:54:44;;;;;;;17.40;9.73;;;;;;;9.01;46.00;102436.56;5058149;28;20055;-73
2021/03/01 00:57:14;;;;;;;15.32;8.35;;;;;;;8.95;45.87;102438.44;5074353;28;20067;-73
2021/03/01 00:59:40;;;;;;;17.42;8.50;;;;;;;8.95;45.80;102445.84;5074257;28;20044;-73
2021/03/01 01:02:10;;;;;;;15.07;8.67;;;;;;;8.89;45.96;102449.63;5073845;28;20051;-68
2021/03/01 01:04:48;;;;;;;14.50;8.15;;;;;;;8.91;46.14;102441.94;5074003;28;20294;-70
2021/03/01 01:07:15;;;;;;;18.20;7.95;;;;;;;8.98;45.82;102445.31;5074006;28;20483;-71
2021/03/01 01:09:43;;;;;;;16.17;7.75;;;;;;;8.91;46.13;102451.03;5056312;28;20064;-70
2021/03/01 01:12:10;;;;;;;16.70;8.73;;;;;;;8.92;45.85;102440.88;5091996;28;20065;-70
2021/03/01 01:14:40;;;;;;;16.17;7.93;;;;;;;8.74;46.29;102447.56;5091429;28;20044;-69
2021/03/01 01:17:06;;;;;;;16.20;8.23;;;;;;;8.74;46.59;102442.06;5074510;28;20044;-69
2021/03/01 01:19:34;;;;;;;17.90;7.93;;;;;;;8.78;46.27;102445.97;5092594;28;20044;-72
2021/03/01 01:22:01;;;;;;;14.60;8.52;;;;;;;8.82;46.27;102438.03;5091793;28;20063;-70
2021/03/01 01:24:28;;;;;;;15.13;8.63;;;;;;;9.04;45.63;102436.88;5073695;28;20469;-71
2021/03/01 01:26:55;;;;;;;16.92;7.75;;;;;;;8.84;46.08;102439.41;5092116;28;20498;-70
2021/03/01 01:29:21;;;;;;;18.65;8.68;;;;;;;8.72;46.62;102437.91;5073681;28;20505;-70
2021/03/01 01:31:48;;;;;;;13.38;7.53;;;;;;;8.75;46.29;102440.16;5091731;28;20052;-70
2021/03/01 01:34:15;;;;;;;14.02;8.35;;;;;;;8.76;46.27;102439.06;5091792;28;20497;-73
2021/03/01 01:36:46;;;;;;;17.02;8.57;;;;;;;8.73;46.46;102440.41;5071949;28;20051;-69
2021/03/01 01:39:13;;;;;;;17.65;9.00;;;;;;;8.68;46.51;102442.28;5092133;28;20043;-71
2021/03/01 01:41:40;;;;;;;16.80;7.95;;;;;;;8.50;46.72;102439.88;5091870;28;20051;-71
2021/03/01 01:44:08;;;;;;;15.50;7.88;;;;;;;8.52;46.94;102440.44;5073880;28;20344;-73
2021/03/01 01:46:41;;;;;;;16.00;8.30;;;;;;;8.43;47.22;102440.09;5091873;28;20067;-73
2021/03/01 01:53:37;;;;;;;16.80;8.75;;;;;;;8.45;47.24;102440.66;5073581;28;20143;-71
2021/03/01 01:56:04;;;;;;;18.33;8.57;;;;;;;8.53;47.09;102437.44;5091688;28;20052;-69
2021/03/01 01:58:43;;;;;;;15.70;8.32;;;;;;;8.48;47.36;102429.16;5075601;28;20074;-67
2021/03/01 02:01:29;;;;;;;15.38;8.70;;;;;;;8.36;47.39;102428.47;5070032;28;20047;-67
2021/03/01 02:08:33;;;;;;;17.67;8.13;;;;;;;8.24;47.64;102432.44;5076778;28;20054;-68
2021/03/01 02:11:10;;;;;;;15.23;8.65;;;;;;;8.12;47.90;102421.56;5076732;28;20060;-67
2021/03/01 02:13:46;;;;;;;18.80;8.95;;;;;;;8.25;47.92;102423.09;5075572;28;20048;-68
2021/03/01 02:16:24;;;;;;;15.63;8.25;;;;;;;8.11;48.18;102422.63;5076501;28;20447;-67
2021/03/01 02:23:16;;;;;;;20.70;9.52;;;;;;;8.22;48.03;102412.59;5095512;28;20036;-71
2021/03/01 02:25:51;;;;;;;18.52;9.48;;;;;;;8.23;48.05;102414.28;5094819;28;20479;-69
2021/03/01 02:28:19;;;;;;;16.58;9.30;;;;;;;8.15;48.40;102415.56;5058257;28;20506;-69
2021/03/01 02:31:02;;;;;;;17.70;9.05;;;;;;;8.06;48.74;102414.34;5094525;28;20055;-68
2021/03/01 02:33:32;;;;;;;17.40;9.10;;;;;;;7.99;48.75;102410.94;5095188;28;20053;-70
2021/03/01 02:36:03;;;;;;;19.15;9.10;;;;;;;7.94;48.86;102410.88;5077358;28;20048;-71
2021/03/01 02:38:30;;;;;;;17.48;9.90;;;;;;;7.90;49.48;102402.34;5075197;28;20471;-68
2021/03/01 02:40:58;;;;;;;15.85;9.07;;;;;;;7.81;49.47;102400.31;5094059;28;20433;-70
2021/03/01 02:43:26;;;;;;;19.73;9.55;;;;;;;7.75;49.59;102402.16;5061125;28;20052;-72
2021/03/01 02:45:53;;;;;;;18.50;10.27;;;;;;;7.83;49.79;102400.84;5076935;28;20059;-72
2021/03/01 02:48:21;;;;;;;19.10;9.82;;;;;;;7.84;49.85;102405.28;5093188;28;20495;-70
2021/03/01 02:50:49;;;;;;;18.30;9.90;;;;;;;7.79;49.85;102407.97;5059506;28;20115;-70
2021/03/01 02:53:17;;;;;;;19.48;10.43;;;;;;;7.68;49.94;102408.88;5057532;28;20491;-69
2021/03/01 02:55:49;;;;;;;18.60;9.15;;;;;;;7.58;50.38;102408.75;5044267;28;20058;-70
2021/03/01 02:58:40;;;;;;;21.40;9.63;;;;;;;7.59;50.46;102400.28;5083499;28;20158;-69
2021/03/01 03:01:07;;;;;;;;;;;;;;;7.63;50.54;102403.34;5077008;28;20430;-73
2021/03/01 03:03:34;;;;;;;18.73;9.48;;;;;;;7.45;51.05;102398.13;5076488;28;19920;-73
2021/03/01 03:06:02;;;;;;;20.23;10.43;;;;;;;7.46;50.90;102399.81;5076265;28;20048;-73
2021/03/01 03:08:31;;;;;;;18.05;9.70;;;;;;;7.43;50.97;102394.81;5094424;28;20048;-72
2021/03/01 03:10:59;;;;;;;19.80;9.75;;;;;;;7.47;50.92;102399.56;5094126;28;20052;-73
2021/03/01 03:13:27;;;;;;;18.73;9.57;;;;;;;7.51;51.05;102392.50;5075832;28;20048;-70
2021/03/01 03:15:56;;;;;;;18.50;9.55;;;;;;;7.52;51.23;102391.41;5074410;28;20048;-72
2021/03/01 03:18:25;;;;;;;17.25;9.88;;;;;;;7.43;51.55;102397.53;5059878;28;20059;-72
2021/03/01 03:20:52;;;;;;;17.65;9.40;;;;;;;7.46;51.13;102388.84;5076228;28;20051;-68
2021/03/01 03:23:19;;;;;;;19.80;10.35;;;;;;;7.54;50.82;102385.66;5076595;28;20052;-69
2021/03/01 03:25:46;;;;;;;18.67;9.38;;;;;;;7.45;51.35;102390.75;5094001;28;20036;-70
2021/03/01 03:28:13;;;;;;;18.25;10.13;;;;;;;7.37;51.16;102391.19;5075660;28;20048;-73
2021/03/01 03:30:41;;;;;;;17.05;9.70;;;;;;;7.39;51.99;102393.66;5059323;28;20048;-72
2021/03/01 03:33:08;;;;;;;15.75;9.20;;;;;;;7.33;52.12;102395.50;5093897;28;20062;-73
2021/03/01 03:35:36;;;;;;;19.50;10.57;;;;;;;7.44;51.43;102388.25;5058860;28;20048;-69
2021/03/01 03:38:18;;;;;;;18.67;10.23;;;;;;;7.24;52.25;102387.94;5093211;28;20368;-73
2021/03/01 03:40:49;;;;;;;17.70;9.93;;;;;;;7.32;51.81;102396.56;5058250;28;20044;-71
2021/03/01 03:43:17;;;;;;;19.35;10.63;;;;;;;7.40;51.81;102392.56;5075631;28;20368;-72
2021/03/01 03:45:52;;;;;;;19.05;9.82;;;;;;;7.61;51.38;102389.03;5076562;28;20494;-70
2021/03/01 03:48:23;;;;;;;17.52;9.90;;;;;;;7.39;51.92;102386.25;5076247;28;20048;-71
2021/03/01 03:50:53;;;;;;;19.70;11.43;;;;;;;7.38;52.12;102386.50;5057019;28;20052;-71
2021/03/01 03:53:28;;;;;;;19.95;10.45;;;;;;;7.35;52.16;102379.63;5076400;28;20067;-69
2021/03/01 03:55:57;;;;;;;20.08;10.18;;;;;;;7.29;52.15;102383.38;5037487;28;20052;-70
2021/03/01 03:58:28;;;;;;;21.23;11.52;;;;;;;7.31;52.35;102389.44;5093120;28;20498;-70
2021/03/01 04:00:56;;;;;;;18.80;10.23;;;;;;;7.10;52.97;102398.41;5093366;28;20056;-69
2021/03/01 04:03:23;;;;;;;21.65;10.93;;;;;;;7.17;52.75;102387.28;5076106;28;20419;-70
2021/03/01 04:05:52;;;;;;;19.45;11.13;;;;;;;7.21;52.91;102392.03;5059419;28;20051;-69
2021/03/01 04:08:20;;;;;;;19.60;11.13;;;;;;;7.18;52.80;102398.00;5075853;28;20098;-70
2021/03/01 04:10:49;;;;;;;19.20;10.60;;;;;;;7.29;52.54;102393.50;5058983;28;20394;-68
2021/03/01 04:13:17;;;;;;;20.80;10.70;;;;;;;7.34;52.15;102396.34;5058670;28;20059;-72
2021/03/01 04:15:47;;;;;;;18.67;10.65;;;;;;;7.15;53.33;102394.94;5075204;28;20044;-73
2021/03/01 04:22:46;;;;;;;20.30;10.70;;;;;;;7.20;53.09;102397.75;5093387;28;20051;-70
2021/03/01 04:25:14;;;;;;;18.63;10.30;;;;;;;7.25;53.13;102398.69;5075363;28;20044;-73
2021/03/01 04:27:42;;;;;;;19.65;11.25;;;;;;;7.20;53.23;102401.31;5092544;28;20048;-73
2021/03/01 04:30:16;;;;;;;18.50;10.82;;;;;;;7.26;53.09;102396.75;5075295;28;20384;-71
2021/03/01 04:32:46;;;;;;;21.98;11.32;;;;;;;7.16;53.65;102407.56;5057156;28;20048;-71
2021/03/01 04:39:40;;;;;;;19.25;10.77;;;;;;;7.06;53.76;102399.19;5074297;28;20048;-74
2021/03/01 04:42:07;;;;;;;23.27;11.75;;;;;;;6.82;54.59;102393.84;5058493;28;20040;-74
2021/03/01 04:44:35;;;;;;;20.02;11.25;;;;;;;7.04;54.02;102398.59;5075251;28;20048;-70
2021/03/01 04:47:04;;;;;;;22.75;12.07;;;;;;;6.87;54.29;102397.75;5058503;28;20431;-71
2021/03/01 04:54:01;;;;;;;22.27;11.90;;;;;;;6.73;55.37;102397.22;5092387;28;20055;-67
2021/03/01 04:56:28;;;;;;;22.40;12.02;;;;;;;6.75;54.96;102401.38;5073908;28;20052;-69
2021/03/01 04:58:56;;;;;;;21.02;11.98;;;;;;;6.77;55.26;102399.25;5074177;28;20056;-69
2021/03/01 05:01:23;;;;;;;21.02;11.43;;;;;;;6.87;54.86;102392.28;5074739;28;20036;-66
2021/03/01 05:08:17;;;;;;;23.00;11.57;;;;;;;6.96;54.60;102397.09;5092819;28;20043;-69
2021/03/01 05:10:44;;;;;;;26.23;11.70;;;;;;;6.93;54.71;102402.22;5091949;28;20067;-67
2021/03/01 05:13:11;;;;;;;24.90;12.40;;;;;;;6.97;54.52;102401.50;5057091;28;20051;-70
2021/03/01 05:15:38;;;;;;;20.75;11.95;;;;;;;6.97;54.41;102404.25;5091483;28;20063;-69
2021/03/01 05:18:06;;;;;;;21.77;11.68;;;;;;;6.93;54.96;102397.59;5091586;28;20044;-70
2021/03/01 05:25:20;;;;;;;20.90;11.65;;;;;;;6.62;55.61;102401.72;5092022;28;20471;-68
2021/03/01 05:27:47;;;;;;;18.30;10.93;;;;;;;6.66;55.45;102407.50;5091474;28;20494;-71
2021/03/01 05:30:20;;;;;;;21.38;11.18;;;;;;;6.75;55.69;102408.75;5070513;28;20052;-67
2021/03/01 05:32:47;;;;;;;19.83;11.00;;;;;;;6.78;55.50;102395.41;5092268;28;20051;-70
2021/03/01 05:35:14;;;;;;;20.75;11.73;;;;;;;6.88;54.96;102396.66;5092875;28;20048;-70
2021/03/01 05:37:41;;;;;;;19.83;11.45;;;;;;;6.75;55.55;102398.66;5075265;28;20048;-69
2021/03/01 05:40:12;;;;;;;23.48;12.27;;;;;;;6.76;55.65;102394.00;5075559;28;20048;-68
2021/03/01 05:42:41;;;;;;;21.05;12.13;;;;;;;6.75;55.71;102390.44;5061303;28;20047;-70
2021/03/01 05:45:10;;;;;;;20.00;12.18;;;;;;;6.76;55.25;102396.75;5077329;28;20056;-73
2021/03/01 05:47:38;;;;;;;22.27;11.98;;;;;;;6.61;55.63;102396.47;5096111;28;20040;-74
2021/03/01 05:50:11;;;;;;;21.60;11.77;;;;;;;6.83;55.46;102398.22;5077744;28;20051;-74
2021/03/01 05:52:45;;;;;;;24.05;12.23;;;;;;;6.87;55.26;102395.81;5078398;28;20505;-72
2021/03/01 05:55:22;;;;;;;23.20;11.77;;;;;;;6.95;55.33;102400.06;5079116;28;20051;-74
2021/03/01 05:57:49;;;;;;;19.88;11.02;;;;;;;6.79;55.61;102390.78;5095335;28;20055;-74
2021/03/01 06:00:16;;;;;;;22.20;11.85;;;;;;;6.97;54.93;102393.28;5095291;28;20048;-72
2021/03/01 06:02:44;;;;;;;19.42;11.10;;;;;;;7.06;54.40;102389.03;5077726;28;20051;-71
2021/03/01 06:05:13;;;;;;;20.02;11.63;;;;;;;7.10;54.71;102392.09;5095645;28;20388;-72
2021/03/01 06:07:44;;;;;;;19.83;11.38;;;;;;;7.20;54.11;102392.28;5075756;28;20048;-71
2021/03/01 06:10:12;;;;;;;22.70;11.88;;;;;;;6.97;54.94;102392.44;5077344;28;20048;-71
2021/03/01 06:12:38;;;;;;;21.23;11.93;;;;;;;6.81;55.00;102391.34;5076657;28;20048;-73
2021/03/01 06:15:06;;;;;;;22.88;12.32;;;;;;;6.94;55.32;102390.22;5094807;28;20055;-74
2021/03/01 06:17:34;;;;;;;24.40;12.95;;;;;;;6.84;55.15;102388.94;5076208;28;20051;-75
2021/03/01 06:20:04;;;;;;;21.73;11.70;;;;;;;6.70;55.87;102384.88;5095220;28;20055;-73
2021/03/01 06:22:43;;;;;;;;;;;;;;;6.74;55.36;102393.44;5090854;28;20055;-73
2021/03/01 06:25:15;;;;;;;21.98;11.75;;;;;;;6.85;55.19;102385.13;5094813;28;19920;-72
2021/03/01 06:27:49;;;;;;;27.70;12.38;;;;;;;6.92;54.97;102390.47;5076451;28;20051;-73
2021/03/01 06:30:17;;;;;;;25.92;12.52;;;;;;;6.81;55.50;102392.19;5094506;28;20059;-73
2021/03/01 06:33:05;;;;;;;20.15;11.25;;;;;;;6.67;56.21;102403.69;5094667;28;20368;-73
2021/03/01 06:35:40;;;;;;;22.10;11.77;;;;;;;6.65;56.01;102400.38;5076698;28;20056;-72
2021/03/01 06:38:22;;;;;;;22.50;11.63;;;;;;;6.60;56.36;102401.13;5095250;28;20036;-75
2021/03/01 06:41:07;;;;;;;23.38;12.48;;;;;;;6.60;56.04;102400.28;5076643;28;20348;-71
2021/03/01 06:43:35;;;;;;;24.15;12.48;;;;;;;6.79;55.74;102399.81;5095042;28;20464;-73
2021/03/01 06:46:13;;;;;;;21.02;12.05;;;;;;;6.56;56.30;102413.63;5076420;28;20048;-74
2021/03/01 06:48:41;;;;;;;21.48;12.00;;;;;;;6.70;55.91;102412.25;5077079;28;20067;-72
2021/03/01 06:51:09;;;;;;;22.65;11.98;;;;;;;6.68;55.96;102416.31;5076311;28;20048;-73
2021/03/01 06:53:36;;;;;;;26.15;12.60;;;;;;;6.86;55.60;102416.09;5094840;28;20048;-71
2021/03/01 06:56:12;;;;;;;24.15;12.60;;;;;;;6.71;56.22;102411.16;5076609;28;20518;-71
2021/03/01 06:58:45;;;;;;;25.08;12.18;;;;;;;6.86;55.47;102413.34;5093120;28;20055;-73
2021/03/01 07:01:20;;;;;;;23.38;12.73;;;;;;;6.77;56.07;102412.09;5075215;28;20048;-72
2021/03/01 07:03:49;;;;;;;24.35;13.57;;;;;;;6.63;56.04;102408.84;5076682;28;20055;-70
2021/03/01 07:06:18;;;;;;;25.85;13.55;;;;;;;6.77;56.83;102417.56;5093945;28;20134;-71
2021/03/01 07:08:53;;;;;;;26.80;12.52;;;;;;;6.66;56.46;102415.72;5093397;28;20071;-70
2021/03/01 07:11:35;;;;;;;22.52;13.27;;;;;;;6.67;56.18;102420.13;5077059;28;20056;-70
2021/03/01 07:14:06;;;;;;;23.70;13.07;;;;;;;6.55;56.72;102422.94;5093916;28;20048;-71
2021/03/01 07:16:42;;;;;;;24.67;13.18;;;;;;;6.65;56.83;102417.63;5094189;28;20494;-72
2021/03/01 07:19:21;;;;;;;26.58;13.52;;;;;;;6.97;56.06;102417.09;5075002;28;20052;-68
2021/03/01 07:22:02;;;;;;;22.52;11.82;;;;;;;6.77;56.04;102415.66;5092858;28;20059;-68
2021/03/01 07:24:30;;;;;;;24.73;13.50;;;;;;;6.82;56.30;102415.75;5075017;28;20055;-69
2021/03/01 07:26:59;;;;;;;24.52;13.15;;;;;;;7.00;56.18;102417.44;5075929;28;20372;-68
2021/03/01 07:29:31;;;;;;;27.35;14.20;;;;;;;6.91;55.97;102413.44;5092786;28;20052;-69
2021/03/01 07:32:02;;;;;;;22.83;13.20;;;;;;;6.69;56.48;102416.06;5093556;28;20052;-68
2021/03/01 07:34:30;;;;;;;25.08;13.68;;;;;;;6.94;56.30;102423.09;5075488;28;20411;-67
2021/03/01 07:36:58;;;;;;;29.65;15.95;;;;;;;6.85;55.92;102418.00;5093657;28;20040;-69
2021/03/01 07:39:27;;;;;;;26.05;13.55;;;;;;;6.76;56.11;102413.19;5092359;28;20047;-69
2021/03/01 07:41:55;;;;;;;25.83;13.68;;;;;;;6.98;55.89;102422.31;5093014;28;20046;-70
2021/03/01 07:44:28;;;;;;;;;;;;;;;6.87;55.93;102417.75;5075500;28;20055;-70
2021/03/01 07:47:02;;;;;;;28.13;12.75;;;;;;;7.06;55.72;102415.59;5075060;28;19920;-70
2021/03/01 07:49:50;;;;;;;29.65;14.85;;;;;;;7.02;55.56;102417.19;5074538;28;20052;-74
2021/03/01 07:52:18;;;;;;;24.98;14.50;;;;;;;7.04;55.61;102420.50;5092881;28;20040;-68
2021/03/01 07:55:09;;;;;;;24.60;14.05;;;;;;;6.93;55.73;102414.03;5093309;28;20059;-74
2021/03/01 07:57:39;;;;;;;26.80;14.30;;;;;;;7.09;55.27;102420.59;5092728;28;20482;-70
2021/03/01 08:00:34;;;;;;;26.55;14.23;;;;;;;7.37;55.34;102436.94;4997942;28;20145;-68
2021/03/01 08:03:35;;;;;;;25.75;13.43;;;;;;;7.27;55.39;102431.31;5072366;28;20054;-71
2021/03/01 08:10:02;;;;;;;27.45;13.80;;;;;;;7.14;55.49;102435.19;5092462;28;20052;-71
2021/03/01 08:12:28;;;;;;;29.75;13.93;;;;;;;7.01;55.67;102435.50;5058462;28;20040;-68
2021/03/01 08:15:00;;;;;;;25.95;13.80;;;;;;;7.14;55.28;102445.31;5073912;28;20044;-69
2021/03/01 08:17:28;;;;;;;25.20;14.02;;;;;;;7.14;55.46;102437.94;5058318;28;20040;-69
2021/03/01 08:20:15;;;;;;;22.80;13.75;;;;;;;7.19;55.12;102434.44;5074462;28;20051;-69
2021/03/01 08:25:46;;;;;;;29.08;14.57;;;;;;;7.61;53.74;102431.03;5098971;28;20044;-70
2021/03/01 08:28:22;;;;;;;27.35;14.40;;;;;;;7.53;54.55;102433.34;5091503;28;20051;-76
2021/03/01 08:30:52;;;;;;;27.27;14.05;;;;;;;7.62;54.40;102434.56;5074330;28;20483;-71
2021/03/01 08:33:20;;;;;;;26.23;15.07;;;;;;;7.76;53.66;102428.47;5073829;28;20063;-70
2021/03/01 08:40:22;;;;;;;28.33;15.68;;;;;;;7.70;53.88;102431.41;5092485;28;20505;-71
2021/03/01 08:42:57;;;;;;;28.60;16.30;;;;;;;7.60;54.04;102429.34;5074128;28;20075;-69
2021/03/01 08:45:30;;;;;;;29.52;15.27;;;;;;;7.72;53.66;102429.25;5057425;28;20058;-71
2021/03/01 08:48:03;;;;;;;28.80;15.55;;;;;;;7.87;54.76;102430.28;5091203;28;20375;-68
2021/03/01 08:50:36;;;;;;;29.85;14.60;;;;;;;8.22;54.06;102429.06;5057286;28;20399;-69
2021/03/01 08:53:11;;;;;;;28.58;15.20;;;;;;;8.28;54.08;102433.59;5059997;28;20502;-71
2021/03/01 08:55:40;;;;;;;28.90;15.40;;;;;;;8.37;53.21;102434.78;5091978;28;20044;-70
2021/03/01 08:58:12;;;;;;;27.73;15.68;;;;;;;8.33;53.90;102439.13;5073858;28;20048;-69
2021/03/01 09:00:53;;;;;;;32.22;15.77;;;;;;;8.36;54.24;102431.22;5089804;28;20387;-71
2021/03/01 09:03:28;;;;;;;26.60;15.32;;;;;;;8.65;52.77;102429.88;5090160;28;20051;-67
2021/03/01 09:06:02;;;;;;;28.75;16.25;;;;;;;8.81;52.35;102428.09;5090314;28;20036;-68
2021/03/01 09:08:36;;;;;;;29.95;15.45;;;;;;;9.01;51.24;102420.06;5072349;28;20055;-71
2021/03/01 09:11:18;;;;;;;30.33;15.98;;;;;;;9.06;51.18;102417.34;5083151;28;20067;-69
2021/03/01 09:14:00;;;;;;;26.30;14.75;;;;;;;9.09;52.14;102414.91;5089632;28;20067;-69
2021/03/01 09:16:32;;;;;;;28.88;15.43;;;;;;;9.02;50.85;102416.22;5071652;28;20071;-69
2021/03/01 09:19:03;;;;;;;25.55;14.85;;;;;;;8.94;50.66;102412.03;5072925;28;20408;-71
2021/03/01 09:26:00;;;;;;;;;;;;;;;9.23;50.11;102408.97;5074005;28;20067;-70
2021/03/01 09:28:34;;;;;;;29.17;14.02;;;;;;;9.22;51.71;102415.56;5056860;28;19927;-71
2021/03/01 09:31:11;;;;;;;26.70;15.60;;;;;;;9.00;49.80;102405.50;5042556;28;20052;-72
2021/03/01 09:33:40;;;;;;;27.50;15.52;;;;;;;8.76;50.36;102406.09;5038730;28;20049;-71
2021/03/01 09:36:10;;;;;;;29.13;16.45;;;;;;;8.69;50.99;102414.53;5045379;28;20455;-74
2021/03/01 09:38:40;;;;;;;29.02;16.23;;;;;;;8.70;51.02;102407.16;5055239;28;20045;-70
2021/03/01 09:41:09;;;;;;;32.90;16.38;;;;;;;8.80;50.48;102410.78;5039959;28;20055;-72
2021/03/01 09:43:38;;;;;;;30.60;16.48;;;;;;;8.76;50.90;102411.56;5073314;28;20059;-69
2021/03/01 09:46:06;;;;;;;30.50;16.35;;;;;;;8.88;50.07;102404.84;5073544;28;20045;-70
2021/03/01 09:48:42;;;;;;;29.13;15.95;;;;;;;8.88;50.33;102402.09;5039432;28;20400;-71
2021/03/01 09:51:19;;;;;;;29.98;15.88;;;;;;;8.89;50.18;102403.72;5039963;28;20133;-70
2021/03/01 09:53:49;;;;;;;30.05;16.00;;;;;;;9.10;49.91;102401.97;5073116;28;20047;-70
2021/03/01 09:56:16;;;;;;;32.75;16.45;;;;;;;9.25;49.81;102404.88;5054663;28;20620;-68
2021/03/01 09:58:55;;;;;;;29.73;16.48;;;;;;;9.22;49.72;102401.81;5072676;28;20052;-69
2021/03/01 10:01:26;;;;;;;29.83;16.30;;;;;;;9.45;49.16;102395.94;5052691;28;20056;-70
2021/03/01 10:03:56;;;;;;;35.58;16.08;;;;;;;9.43;49.23;102392.63;5073046;28;20484;-68
2021/03/01 10:06:30;;;;;;;30.98;16.88;;;;;;;9.66;48.74;102398.53;5055197;28;20057;-68
2021/03/01 10:09:06;;;;;;;30.17;16.23;;;;;;;9.58;48.46;102396.28;5053429;28;20053;-72
2021/03/01 10:11:33;;;;;;;30.00;16.30;;;;;;;9.49;48.70;102386.88;5071538;28;20040;-69
2021/03/01 10:14:07;;;;;;;29.60;16.17;;;;;;;9.58;48.75;102388.03;5071452;28;20067;-72
2021/03/01 10:16:39;;;;;;;27.75;15.80;;;;;;;9.61;48.38;102381.16;5073074;28;20051;-69
2021/03/01 10:19:19;;;;;;;31.42;15.90;;;;;;;9.51;48.58;102381.09;5072948;28;20048;-70
2021/03/01 10:21:49;;;;;;;28.13;16.23;;;;;;;9.53;48.79;102388.00;5051752;28;20415;-68
2021/03/01 10:24:18;;;;;;;31.58;16.50;;;;;;;9.57;48.41;102372.59;5054193;28;20064;-70
2021/03/01 10:27:00;;;;;;;29.42;16.52;;;;;;;9.69;48.10;102380.66;5054881;28;20056;-69
2021/03/01 10:29:30;;;;;;;28.57;15.90;;;;;;;9.65;48.47;102379.53;5037703;28;20051;-71
2021/03/01 10:32:05;;;;;;;30.73;16.17;;;;;;;9.81;48.45;102376.63;5072330;28;20506;-72
2021/03/01 10:34:38;;;;;;;35.30;17.20;;;;;;;9.92;47.94;102375.53;5054505;28;20118;-70
2021/03/01 10:37:12;;;;;;;32.72;16.60;;;;;;;9.97;48.02;102367.31;5055783;28;20052;-69
2021/03/01 10:39:43;;;;;;;29.35;17.13;;;;;;;10.06;48.27;102359.34;5053022;28;20504;-71
2021/03/01 10:42:12;;;;;;;35.05;18.15;;;;;;;10.00;47.86;102368.72;5035837;28;20052;-71
2021/03/01 10:44:54;;;;;;;31.02;16.48;;;;;;;10.40;47.05;102365.28;5071672;28;20060;-69
2021/03/01 10:47:24;;;;;;;32.30;17.65;;;;;;;10.09;47.30;102364.38;5038103;28;20404;-69
2021/03/01 10:49:55;;;;;;;33.20;17.75;;;;;;;9.99;47.74;102373.38;5054625;28;20044;-67
2021/03/01 10:52:26;;;;;;;26.25;15.98;;;;;;;10.07;47.53;102366.53;5072092;28;20631;-70
2021/03/01 10:54:54;;;;;;;31.60;15.98;;;;;;;9.88;48.28;102365.34;5036749;28;20059;-70
2021/03/01 10:57:22;;;;;;;27.60;15.95;;;;;;;9.99;47.99;102362.38;5054004;28;20361;-70
2021/03/01 10:59:52;;;;;;;26.58;16.13;;;;;;;10.25;47.24;102363.34;5072000;28;20048;-72
2021/03/01 11:02:22;;;;;;;33.70;17.48;;;;;;;10.44;46.78;102364.47;5054934;28;20115;-70
2021/03/01 11:04:50;;;;;;;31.85;16.25;;;;;;;10.35;47.13;102360.59;5029966;28;20060;-72
2021/03/01 11:07:20;;;;;;;25.40;15.50;;;;;;;10.40;48.34;102357.84;5069940;28;20361;-67
2021/03/01 11:09:47;;;;;;;28.45;16.42;;;;;;;10.45;47.59;102357.00;5070692;28;20052;-70
2021/03/01 11:12:14;;;;;;;28.13;16.15;;;;;;;10.78;47.01;102351.00;5054479;28;20052;-69
2021/03/01 11:14:42;;;;;;;29.52;15.93;;;;;;;10.73;46.54;102351.81;5075926;28;20075;-68
2021/03/01 11:17:11;;;;;;;30.33;15.15;;;;;;;10.90;47.17;102346.88;5092218;28;20048;-69
2021/03/01 11:19:42;;;;;;;26.27;15.13;;;;;;;11.20;46.09;102348.78;5073943;28;20056;-69
2021/03/01 11:22:10;;;;;;;27.23;15.85;;;;;;;11.37;46.23;102349.28;5091346;28;20062;-72
2021/03/01 11:24:37;;;;;;;26.83;15.45;;;;;;;11.32;44.87;102349.31;5092120;28;20048;-72
2021/03/01 11:27:14;;;;;;;28.80;15.93;;;;;;;11.51;44.60;102350.38;5093081;28;20044;-71
2021/03/01 11:29:41;;;;;;;27.48;14.00;;;;;;;11.49;43.79;102351.78;5091812;28;20047;-71
2021/03/01 11:32:07;;;;;;;24.98;14.43;;;;;;;11.58;44.58;102341.78;5092059;28;20403;-69
2021/03/01 11:34:52;;;;;;;23.88;14.38;;;;;;;11.90;44.62;102342.25;5062742;28;20555;-74
2021/03/01 11:37:25;;;;;;;30.77;14.60;;;;;;;11.86;43.61;102344.75;5088960;28;20493;-71
2021/03/01 11:39:52;;;;;;;23.13;14.38;;;;;;;11.87;42.68;102337.31;5073361;28;20063;-69
2021/03/01 11:42:19;;;;;;;24.17;14.70;;;;;;;12.03;43.71;102336.13;5091597;28;20044;-71
2021/03/01 11:44:46;;;;;;;25.60;13.45;;;;;;;11.95;42.37;102328.44;5057295;28;20529;-72
2021/03/01 11:47:13;;;;;;;31.13;15.02;;;;;;;11.72;41.67;102329.91;5073354;28;20360;-72
2021/03/01 11:49:41;;;;;;;24.88;14.00;;;;;;;11.93;42.90;102333.41;5071814;28;20044;-67
2021/03/01 11:52:08;;;;;;;27.10;15.48;;;;;;;11.72;41.75;102326.31;5072936;28;20044;-70
2021/03/01 11:54:53;;;;;;;30.45;14.63;;;;;;;11.51;43.51;102324.69;5083041;28;20055;-69
2021/03/01 11:57:20;;;;;;;24.80;14.20;;;;;;;11.82;43.04;102331.81;5090481;28;20048;-73
2021/03/01 11:59:54;;;;;;;23.77;13.82;;;;;;;11.68;42.31;102325.25;5073658;28;20482;-71
2021/03/01 12:02:21;;;;;;;25.80;14.68;;;;;;;11.75;42.91;102318.28;5072585;28;20074;-72
2021/03/01 12:04:57;;;;;;;25.05;14.70;;;;;;;12.00;42.28;102317.34;5091280;28;20044;-75
2021/03/01 12:07:24;;;;;;;26.50;14.23;;;;;;;12.17;42.21;102310.34;5069050;28;20042;-70
2021/03/01 12:10:05;;;;;;;24.90;14.80;;;;;;;12.06;41.78;102302.41;5091800;28;20048;-72
2021/03/01 12:12:32;;;;;;;28.90;15.07;;;;;;;12.11;41.87;102299.63;5072566;28;20487;-71
2021/03/01 12:14:59;;;;;;;24.00;14.80;;;;;;;11.93;42.09;102301.09;5071993;28;20391;-70
2021/03/01 12:17:25;;;;;;;28.77;14.77;;;;;;;12.02;42.19;102295.81;5072797;28;20044;-69
2021/03/01 12:19:55;;;;;;;28.67;15.73;;;;;;;12.06;42.17;102289.44;5088003;28;20479;-71
2021/03/01 12:22:22;;;;;;;29.60;15.55;;;;;;;12.12;42.42;102296.56;5089628;28;20052;-70
2021/03/01 12:24:49;;;;;;;34.38;20.50;;;;;;;12.30;42.08;102272.97;5089528;28;20051;-68
2021/03/01 12:27:17;;;;;;;27.75;15.35;;;;;;;12.51;41.16;102276.41;5091113;28;20090;-70
2021/03/01 12:29:44;;;;;;;24.48;15.50;;;;;;;12.54;40.99;102273.91;5072814;28;20517;-71
2021/03/01 12:32:17;;;;;;;26.17;15.30;;;;;;;12.63;41.07;102271.34;5086924;28;20487;-65