Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:03:57;;;;;;;8.98;4.62;;;;;;;8.04;56.83;100748.13;3426142;82;20967;-86
2022/09/08 00:08:51;;;;;;;7.62;3.67;;;;;;;8.02;57.21;100744.19;3451311;81;20978;-86
2022/09/08 00:13:43;;;;;;;7.58;4.10;;;;;;;7.97;57.40;100736.71;3396421;81;21181;-86
2022/09/08 00:18:37;;;;;;;9.38;4.72;;;;;;;7.97;57.52;100743.61;3402379;81;21217;-86
2022/09/08 00:23:28;;;;;;;7.87;4.70;;;;;;;7.92;57.31;100741.30;3392238;82;20975;-85
2022/09/08 00:28:19;;;;;;;10.85;4.87;;;;;;;7.89;57.52;100743.41;3452164;81;21002;-85
2022/09/08 00:33:10;;;;;;;11.57;5.15;;;;;;;7.82;57.61;100733.28;3412613;81;20952;-86
2022/09/08 00:38:01;;;;;;;7.60;4.58;;;;;;;7.80;57.78;100745.73;3366847;81;20978;-86
2022/09/08 00:43:02;;;;;;;8.90;5.15;;;;;;;7.77;58.00;100748.23;3391699;81;20964;-85
2022/09/08 00:47:58;;;;;;;6.42;4.25;;;;;;;7.76;58.10;100749.05;3347270;82;20955;-86
2022/09/08 00:52:56;;;;;;;6.35;4.20;;;;;;;7.72;58.22;100744.63;3420289;82;21018;-86
2022/09/08 00:57:47;;;;;;;;;;;;;;;7.63;58.10;100725.39;3433913;82;20900;-86
2022/09/08 01:02:39;;;;;;;8.05;4.42;;;;;;;7.60;58.37;100720.16;3395266;82;22015;-86
2022/09/08 01:12:57;;;;;;;4.67;3.95;;;;;;;7.46;58.63;100721.47;3391254;82;20991;-86
2022/09/08 01:17:52;;;;;;;5.58;3.52;;;;;;;7.41;59.03;100719.15;3365230;82;20952;-86
2022/09/08 01:23:20;;;;;;;4.37;3.60;;;;;;;7.41;58.89;100721.73;3391894;82;21044;-86
2022/09/08 01:28:26;;;;;;;5.33;3.60;;;;;;;7.35;58.83;100717.66;3390953;82;21473;-85
2022/09/08 01:33:18;;;;;;;8.58;4.00;;;;;;;7.30;59.27;100719.22;3431017;82;20963;-86
2022/09/08 01:38:11;;;;;;;5.60;4.20;;;;;;;7.27;59.39;100722.61;3411600;82;21434;-86
2022/09/08 01:43:02;;;;;;;4.67;3.42;;;;;;;7.25;59.58;100717.38;3373210;82;21019;-85
2022/09/08 01:47:54;;;;;;;5.87;3.42;;;;;;;7.25;59.65;100708.76;3383681;82;20938;-86
2022/09/08 01:52:45;;;;;;;5.37;3.42;;;;;;;7.24;59.99;100705.30;3372731;82;22007;-86
2022/09/08 01:57:36;;;;;;;5.67;4.17;;;;;;;7.22;59.96;100712.11;3441586;81;21039;-86
2022/09/08 02:02:40;;;;;;;6.90;3.75;;;;;;;7.21;59.98;100714.25;3445215;82;21050;-85
2022/09/08 02:07:28;;;;;;;5.40;3.62;;;;;;;7.20;59.93;100721.53;3426471;82;21720;-86
2022/09/08 02:12:20;;;;;;;6.65;3.67;;;;;;;7.17;60.05;100721.47;3420122;82;21014;-86
2022/09/08 02:17:12;;;;;;;7.87;4.45;;;;;;;7.16;60.13;100711.94;3442090;82;21480;-85
2022/09/08 02:22:04;;;;;;;6.22;4.10;;;;;;;7.14;60.12;100722.66;3396206;82;21449;-85
2022/09/08 02:26:55;;;;;;;4.87;3.83;;;;;;;7.10;60.25;100720.81;3375941;82;21007;-86
2022/09/08 02:31:46;;;;;;;5.87;3.60;;;;;;;7.11;60.38;100722.55;3356865;82;21523;-86
2022/09/08 02:36:38;;;;;;;5.50;3.95;;;;;;;7.14;60.28;100716.19;3433648;82;21031;-86
2022/09/08 02:41:29;;;;;;;6.08;4.67;;;;;;;7.10;60.49;100701.81;3376853;82;21027;-86
2022/09/08 02:46:20;;;;;;;4.15;3.15;;;;;;;7.07;60.61;100714.24;3386706;81;21018;-86
2022/09/08 02:51:17;;;;;;;5.62;3.52;;;;;;;7.06;61.02;100718.94;3376725;81;20994;-86
2022/09/08 02:56:08;;;;;;;4.15;3.27;;;;;;;7.11;60.97;100717.80;3375638;81;20990;-86
2022/09/08 03:01:00;;;;;;;5.72;3.58;;;;;;;7.15;60.97;100717.92;3407611;81;21006;-85
2022/09/08 03:05:52;;;;;;;5.35;3.20;;;;;;;7.12;60.84;100713.97;3381153;81;21189;-86
2022/09/08 03:10:42;;;;;;;5.58;3.42;;;;;;;7.10;61.06;100721.20;3385847;81;20994;-86
2022/09/08 03:15:35;;;;;;;4.40;3.35;;;;;;;7.10;61.44;100732.84;3410866;81;21686;-85
2022/09/08 03:20:26;;;;;;;6.67;3.72;;;;;;;7.08;61.43;100732.78;3383569;81;20912;-86
2022/09/08 03:25:18;;;;;;;4.40;3.92;;;;;;;7.01;61.37;100725.27;3408875;81;21097;-86
2022/09/08 03:30:13;;;;;;;6.05;3.12;;;;;;;6.92;61.42;100720.21;3399523;81;21153;-86
2022/09/08 03:35:11;;;;;;;5.90;3.15;;;;;;;6.83;61.66;100722.98;3428824;81;20982;-86
2022/09/08 03:40:04;;;;;;;5.80;3.47;;;;;;;6.76;61.83;100717.55;3431939;81;20973;-86
2022/09/08 03:44:55;;;;;;;6.95;4.78;;;;;;;6.69;61.84;100713.91;3421805;81;20955;-85
2022/09/08 03:49:46;;;;;;;3.77;2.67;;;;;;;6.56;61.92;100709.15;3372650;81;21721;-86
2022/09/08 03:54:49;;;;;;;5.70;3.37;;;;;;;6.49;62.03;100708.95;3361248;83;21139;-86
2022/09/08 03:59:41;;;;;;;4.70;2.65;;;;;;;6.46;62.29;100720.47;3395753;81;21011;-86
2022/09/08 04:04:32;;;;;;;6.35;3.65;;;;;;;6.45;62.46;100717.41;3422551;81;21062;-86
2022/09/08 04:09:23;;;;;;;4.28;2.77;;;;;;;6.47;62.63;100714.49;3359717;81;21022;-86
2022/09/08 04:14:16;;;;;;;3.83;2.77;;;;;;;6.46;62.65;100721.77;3399376;81;22246;-86
2022/09/08 04:19:09;;;;;;;4.50;3.27;;;;;;;6.42;62.71;100731.92;3360946;81;21949;-86
2022/09/08 04:24:00;;;;;;;5.95;3.67;;;;;;;6.42;62.80;100727.66;3416677;81;21517;-85
2022/09/08 04:28:51;;;;;;;5.12;3.37;;;;;;;6.39;62.60;100718.93;3382452;81;20963;-86
2022/09/08 04:33:42;;;;;;;10.90;3.98;;;;;;;6.33;62.97;100719.61;3312334;82;21016;-86
2022/09/08 04:38:33;;;;;;;7.05;3.35;;;;;;;6.32;62.91;100720.41;3415675;81;21003;-86
2022/09/08 04:43:24;;;;;;;9.55;3.25;;;;;;;6.35;63.04;100713.17;3387896;81;21494;-85
2022/09/08 04:48:15;;;;;;;4.47;2.67;;;;;;;6.39;63.19;100706.02;3362353;81;20975;-86
2022/09/08 04:53:07;;;;;;;5.83;2.87;;;;;;;6.42;63.13;100694.09;3406828;81;21006;-85
2022/09/08 04:57:57;;;;;;;5.73;3.07;;;;;;;6.47;63.44;100700.28;3401979;81;21034;-86
2022/09/08 05:02:49;;;;;;;10.35;3.52;;;;;;;6.55;63.42;100709.99;3411129;81;21301;-88
2022/09/08 05:07:40;;;;;;;8.55;3.08;;;;;;;6.62;63.57;100715.83;3429143;81;20948;-87
2022/09/08 05:12:32;;;;;;;5.60;3.02;;;;;;;6.71;63.89;100713.54;3460300;81;21030;-88
2022/09/08 05:17:23;;;;;;;3.83;2.70;;;;;;;6.82;63.74;100707.42;3406214;81;20972;-88
2022/09/08 05:22:14;;;;;;;3.87;2.75;;;;;;;6.91;63.83;100713.30;3403342;81;21030;-88
2022/09/08 05:27:05;;;;;;;7.62;3.30;;;;;;;7.00;63.87;100714.45;3432878;81;22154;-87
2022/09/08 05:31:56;;;;;;;7.17;3.12;;;;;;;7.11;63.88;100717.38;3430930;81;21565;-87
2022/09/08 05:36:47;;;;;;;5.15;2.65;;;;;;;7.23;64.18;100717.75;3434909;81;21492;-88
2022/09/08 05:41:38;;;;;;;9.23;3.83;;;;;;;7.37;64.18;100718.61;3423021;81;21655;-87
2022/09/08 05:46:29;;;;;;;5.33;3.05;;;;;;;7.51;64.33;100712.13;3393313;82;21466;-84
2022/09/08 05:51:21;;;;;;;4.85;3.08;;;;;;;7.66;64.35;100717.29;3354229;84;21025;-83
2022/09/08 05:56:13;;;;;;;7.17;3.30;;;;;;;7.85;64.36;100708.31;3409973;81;21989;-84
2022/09/08 06:01:08;;;;;;;10.10;4.08;;;;;;;8.08;64.29;100712.83;3407357;81;20972;-84
2022/09/08 06:06:09;;;;;;;13.13;4.33;;;;;;;8.31;63.83;100709.13;3390760;81;20978;-84
2022/09/08 06:11:00;;;;;;;5.62;3.17;;;;;;;8.66;64.00;100714.38;3426834;81;21432;-84
2022/09/08 06:15:52;;;;;;;5.95;2.90;;;;;;;9.06;63.69;100710.56;3388430;81;21026;-90
2022/09/08 06:20:44;;;;;;;7.62;3.08;;;;;;;9.54;62.83;100706.86;3408530;81;21143;-91
2022/09/08 06:25:44;;;;;;;6.28;2.87;;;;;;;10.64;61.46;100682.53;3394711;81;21581;-84
2022/09/08 06:30:35;;;;;;;6.12;2.70;;;;;;;10.64;61.46;100682.53;3422092;81;20950;-84
2022/09/08 06:35:35;;;;;;;5.00;3.05;;;;;;;11.04;60.32;100685.73;3405965;81;20934;-83
2022/09/08 06:40:45;;;;;;;4.33;2.42;;;;;;;11.25;60.13;100684.30;3451844;81;20930;-84
2022/09/08 06:45:42;;;;;;;4.87;2.58;;;;;;;11.42;59.36;100681.91;3473417;82;22148;-83
2022/09/08 06:50:38;;;;;;;4.80;2.40;;;;;;;11.60;58.92;100689.07;3442564;81;21046;-88
2022/09/08 06:55:37;;;;;;;11.50;3.83;;;;;;;11.78;58.21;100687.98;3450833;80;20962;-87
2022/09/08 07:00:43;;;;;;;7.70;3.08;;;;;;;12.01;58.18;100695.22;3462754;80;21006;-90
2022/09/08 07:05:54;;;;;;;32.67;7.47;;;;;;;12.25;56.97;100698.93;3467727;81;20986;-88
2022/09/08 07:10:51;;;;;;;5.50;2.47;;;;;;;12.63;56.19;100701.04;3419048;81;21039;-91
2022/09/08 07:15:51;;;;;;;4.83;2.37;;;;;;;12.91;54.83;100706.91;3450690;82;20995;-89
2022/09/08 07:20:42;;;;;;;5.05;2.62;;;;;;;13.28;54.16;100708.43;3454800;81;20955;-89
2022/09/08 07:26:03;;;;;;;2.90;2.60;;;;;;;14.33;52.80;100707.55;3415236;81;21030;-89
2022/09/08 07:30:59;;;;;;;4.03;2.47;;;;;;;15.12;51.23;100713.66;3434296;81;21460;-91
2022/09/08 07:36:15;;;;;;;3.53;2.90;;;;;;;18.10;46.55;100691.25;3419736;81;21191;-90
2022/09/08 07:41:10;;;;;;;2.40;2.20;;;;;;;18.73;46.08;100688.06;3479159;80;20888;-88
2022/09/08 07:46:27;;;;;;;3.98;2.37;;;;;;;18.32;45.83;100685.66;3451670;80;20966;-87
2022/09/08 07:51:19;;;;;;;;;;;;;;;17.70;45.62;100682.08;3382985;83;21473;-92
2022/09/08 07:56:30;;;;;;;6.12;2.50;;;;;;;17.26;45.67;100690.50;3429669;81;20634;-90
2022/09/08 08:01:29;;;;;;;3.35;2.60;;;;;;;17.08;45.66;100695.50;3412683;81;21789;-89
2022/09/08 08:06:40;;;;;;;3.65;2.17;;;;;;;16.76;45.19;100715.91;3404802;80;20985;-91
2022/09/08 08:12:06;;;;;;;4.42;2.60;;;;;;;16.75;44.69;100718.09;3422828;81;20987;-91
2022/09/08 08:17:38;;;;;;;3.20;2.20;;;;;;;18.58;42.36;100720.34;3380240;83;21046;-95
2022/09/08 08:23:15;;;;;;;2.37;2.10;;;;;;;18.92;41.48;100718.46;3350906;83;21007;-92
2022/09/08 08:28:19;;;;;;;2.65;1.87;;;;;;;18.60;41.18;100722.50;3362195;83;20962;-94
2022/09/08 08:33:21;;;;;;;3.47;2.37;;;;;;;18.21;41.23;100711.69;3378449;84;20959;-91
2022/09/08 08:38:30;;;;;;;3.62;2.27;;;;;;;18.09;41.04;100707.45;3336102;83;21099;-91
2022/09/08 08:43:29;;;;;;;2.42;1.90;;;;;;;17.93;41.65;100698.50;3388717;83;20979;-92
2022/09/08 08:48:46;;;;;;;12.80;2.98;;;;;;;17.90;40.79;100682.30;3351244;83;21574;-91
2022/09/08 08:54:06;;;;;;;4.17;2.37;;;;;;;17.88;40.84;100703.39;3391923;82;21026;-91
2022/09/08 08:59:31;;;;;;;2.40;2.15;;;;;;;17.80;40.67;100688.11;3367825;82;20948;-91
2022/09/08 09:05:04;;;;;;;3.87;2.50;;;;;;;17.79;40.61;100687.67;3410121;81;20985;-93
2022/09/08 09:10:37;;;;;;;6.15;2.40;;;;;;;17.98;39.97;100687.47;3312480;84;21342;-96
2022/09/08 09:16:10;;;;;;;2.98;2.35;;;;;;;17.97;39.47;100688.34;3330716;84;20983;-96
2022/09/08 09:21:12;;;;;;;4.15;2.40;;;;;;;18.03;39.01;100670.73;3303196;84;21000;-94
2022/09/08 09:26:15;;;;;;;3.55;2.72;;;;;;;18.09;38.58;100669.76;3269303;84;21054;-91
2022/09/08 09:31:43;;;;;;;5.10;2.47;;;;;;;18.17;38.19;100663.95;3296797;84;21048;-92
2022/09/08 09:37:04;;;;;;;3.22;2.42;;;;;;;18.27;38.59;100648.42;3277945;84;21026;-91
2022/09/08 09:42:29;;;;;;;3.87;2.60;;;;;;;18.58;38.15;100642.67;3313646;82;21549;-92
2022/09/08 09:48:06;;;;;;;3.45;2.20;;;;;;;19.05;37.28;100637.45;3437605;82;21288;-85
2022/09/08 09:53:38;;;;;;;3.62;2.10;;;;;;;19.23;37.24;100634.91;3433874;82;21055;-94
2022/09/08 09:59:16;;;;;;;3.08;1.90;;;;;;;19.71;37.01;100613.67;3361824;82;20975;-93
2022/09/08 10:04:46;;;;;;;3.42;2.10;;;;;;;19.79;36.39;100610.42;3326715;84;21647;-95
2022/09/08 10:10:28;;;;;;;6.58;2.15;;;;;;;20.07;35.60;100614.21;3377716;82;20972;-94
2022/09/08 10:15:46;;;;;;;2.98;2.02;;;;;;;20.64;35.36;100623.35;3320527;84;21361;-94
2022/09/08 10:20:57;;;;;;;5.55;1.87;;;;;;;23.64;31.69;100624.33;3308271;84;21135;-94
2022/09/08 10:26:22;;;;;;;2.85;2.02;;;;;;;27.28;28.48;100611.16;3304856;84;20952;-94
2022/09/08 10:31:27;;;;;;;3.12;1.70;;;;;;;28.77;26.87;100621.81;3324736;84;21038;-96
2022/09/08 10:36:24;;;;;;;3.98;1.80;;;;;;;29.20;26.39;100611.16;3176666;88;21069;-92
2022/09/08 10:41:45;;;;;;;4.17;1.67;;;;;;;29.30;25.49;100615.47;3176770;88;21278;-93
2022/09/08 10:47:07;;;;;;;5.47;2.10;;;;;;;28.59;25.75;100625.12;3194806;87;21054;-93
2022/09/08 10:52:34;;;;;;;4.72;1.92;;;;;;;29.14;24.44;100630.25;3137316;89;21640;-92
2022/09/08 10:57:45;;;;;;;6.67;2.02;;;;;;;30.31;24.75;100617.88;3161394;87;21066;-93
2022/09/08 11:02:51;;;;;;;6.20;2.30;;;;;;;32.02;23.50;100605.84;3154830;88;20985;-91
2022/09/08 11:08:27;;;;;;;3.67;2.02;;;;;;;31.92;23.44;100598.44;3019559;92;21600;-90
2022/09/08 11:13:52;;;;;;;2.00;1.75;;;;;;;31.95;21.83;100586.61;3053814;91;21123;-87
2022/09/08 11:19:08;;;;;;;3.85;1.70;;;;;;;31.48;22.33;100581.11;3023987;93;22240;-94
2022/09/08 11:24:20;;;;;;;3.50;1.77;;;;;;;31.61;21.94;100576.19;3027292;93;21460;-88
2022/09/08 11:29:16;;;;;;;3.42;1.85;;;;;;;31.87;21.66;100579.13;2992662;94;21038;-87
2022/09/08 11:34:51;;;;;;;16.62;4.03;;;;;;;31.96;22.39;100580.25;3082157;90;21325;-91
2022/09/08 11:39:56;;;;;;;4.97;2.47;;;;;;;31.54;21.04;100556.47;3036281;91;21554;-83
2022/09/08 11:44:56;;;;;;;4.95;2.17;;;;;;;30.72;21.29;100558.71;3192118;86;20900;-84
2022/09/08 11:50:23;;;;;;;4.30;2.00;;;;;;;29.48;21.45;100549.65;3262732;86;21068;-94
2022/09/08 11:55:46;;;;;;;8.05;1.92;;;;;;;28.41;22.99;100544.65;3276623;86;21036;-91
2022/09/08 12:01:09;;;;;;;2.85;1.60;;;;;;;27.70;23.84;100545.61;3294128;83;21488;-94
2022/09/08 12:06:29;;;;;;;4.30;1.77;;;;;;;27.24;25.07;100553.53;3447352;81;20999;-96
2022/09/08 12:11:50;;;;;;;4.20;2.20;;;;;;;26.66;24.68;100554.86;3301187;85;21129;-85
2022/09/08 12:17:13;;;;;;;13.72;2.35;;;;;;;26.25;24.74;100543.18;3254645;86;20999;-86
2022/09/08 12:22:22;;;;;;;4.00;2.10;;;;;;;26.06;24.77;100532.62;3245546;87;20947;-94
2022/09/08 12:27:40;;;;;;;3.87;1.87;;;;;;;25.58;24.52;100535.41;3239436;86;21073;-92
2022/09/08 12:32:45;;;;;;;4.37;1.50;;;;;;;25.22;24.93;100521.53;3244667;87;21019;-96
2022/09/08 12:37:53;;;;;;;2.77;1.55;;;;;;;24.97;26.01;100498.77;3201618;87;21012;-87
2022/09/08 12:42:58;;;;;;;2.95;2.02;;;;;;;24.73;25.54;100500.30;3234870;84;21490;-94
2022/09/08 12:48:14;;;;;;;4.10;2.45;;;;;;;24.71;25.19;100503.47;3406637;82;21085;-93
2022/09/08 12:53:38;;;;;;;2.37;1.47;;;;;;;24.66;25.42;100493.98;3362388;83;21588;-95
2022/09/08 12:58:34;;;;;;;3.98;1.67;;;;;;;24.79;25.37;100495.61;3428925;80;20952;-94
2022/09/08 13:03:37;;;;;;;2.92;1.80;;;;;;;24.06;25.13;100480.66;3459392;80;21428;-91
2022/09/08 13:09:00;;;;;;;4.35;1.60;;;;;;;23.84;26.26;100476.27;3420945;81;21005;-91
2022/09/08 13:13:53;;;;;;;3.95;1.75;;;;;;;24.16;25.48;100484.18;3406545;82;21452;-90
2022/09/08 13:18:59;;;;;;;4.72;1.80;;;;;;;24.34;25.80;100486.50;3390099;83;21264;-93
2022/09/08 13:23:58;;;;;;;5.60;1.70;;;;;;;24.59;25.59;100463.30;3421583;81;20943;-90
2022/09/08 13:29:14;;;;;;;2.62;2.05;;;;;;;24.91;25.20;100459.15;3423571;81;21221;-91
2022/09/08 13:34:40;;;;;;;4.05;2.05;;;;;;;25.01;24.95;100469.76;3352298;83;21011;-92
2022/09/08 13:39:42;;;;;;;6.80;2.77;;;;;;;25.20;24.40;100459.12;3424979;81;20983;-89
2022/09/08 13:44:58;;;;;;;4.80;2.15;;;;;;;25.29;25.08;100463.17;3423994;80;21473;-89
2022/09/08 13:50:19;;;;;;;2.02;1.90;;;;;;;25.42;25.37;100453.64;3432541;81;21466;-91
2022/09/08 13:56:00;;;;;;;5.15;2.40;;;;;;;25.01;25.09;100447.16;3441271;81;21045;-92
2022/09/08 14:01:04;;;;;;;5.37;1.98;;;;;;;24.57;25.02;100439.92;3422833;81;20970;-93
2022/09/08 14:05:58;;;;;;;4.80;2.05;;;;;;;24.67;24.84;100426.13;3387899;81;20923;-85
2022/09/08 14:11:15;;;;;;;4.45;2.27;;;;;;;24.57;24.86;100419.51;3411367;81;20976;-88
2022/09/08 14:16:26;;;;;;;2.87;2.00;;;;;;;24.78;25.11;100407.50;3471042;81;20996;-87
2022/09/08 14:21:47;;;;;;;3.12;1.90;;;;;;;24.66;25.40;100402.28;3435680;81;21600;-85
2022/09/08 14:26:58;;;;;;;4.12;2.10;;;;;;;24.61;26.20;100406.50;3440776;81;21493;-84
2022/09/08 14:32:10;;;;;;;14.18;3.17;;;;;;;24.58;25.25;100415.94;3472557;81;20919;-84
2022/09/08 14:37:14;;;;;;;5.70;2.35;;;;;;;24.46;25.43;100415.13;3442068;81;21492;-88
2022/09/08 14:42:25;;;;;;;2.30;1.90;;;;;;;24.36;25.04;100392.13;3415102;81;21024;-89
2022/09/08 14:47:33;;;;;;;3.37;2.10;;;;;;;24.18;24.82;100403.08;3401418;81;21156;-88
2022/09/08 14:52:39;;;;;;;3.30;2.02;;;;;;;24.06;25.29;100394.36;3430526;81;21571;-88
2022/09/08 14:57:47;;;;;;;2.73;2.00;;;;;;;23.92;25.34;100395.81;3403314;81;21465;-92
2022/09/08 15:03:04;;;;;;;2.45;1.75;;;;;;;23.76;25.23;100394.72;3400804;81;21488;-84
2022/09/08 15:08:21;;;;;;;4.55;1.72;;;;;;;23.46;25.62;100388.45;3420659;80;21034;-90
2022/09/08 15:13:17;;;;;;;2.62;2.17;;;;;;;23.19;25.86;100397.94;3463286;79;20995;-89
2022/09/08 15:18:22;;;;;;;4.58;2.10;;;;;;;22.93;25.82;100379.09;3354252;83;21009;-89
2022/09/08 15:23:41;;;;;;;5.45;2.20;;;;;;;22.79;26.31;100378.77;3436957;81;20960;-89
2022/09/08 15:28:38;;;;;;;3.47;2.08;;;;;;;22.82;26.50;100370.23;3452353;81;21142;-89
2022/09/08 15:33:41;;;;;;;2.75;1.67;;;;;;;22.82;26.88;100367.58;3399995;81;21540;-89
2022/09/08 15:38:50;;;;;;;2.02;1.70;;;;;;;22.88;26.80;100352.37;3325861;84;21018;-90
2022/09/08 15:44:25;;;;;;;9.88;2.30;;;;;;;22.73;26.90;100370.60;3357614;84;20998;-86
2022/09/08 15:49:39;;;;;;;4.42;1.70;;;;;;;22.50;27.25;100377.22;3264860;84;21364;-90
2022/09/08 15:55:01;;;;;;;2.83;1.72;;;;;;;22.16;27.19;100370.06;3299345;84;21973;-89
2022/09/08 16:00:23;;;;;;;3.87;1.87;;;;;;;21.76;27.81;100371.47;3323362;84;21050;-86
2022/09/08 16:05:38;;;;;;;4.85;1.87;;;;;;;21.40;28.44;100362.98;3286649;84;21546;-83
2022/09/08 16:10:29;;;;;;;4.40;2.27;;;;;;;21.03;29.05;100358.89;3281837;85;21063;-90
2022/09/08 16:15:41;;;;;;;8.05;4.70;;;;;;;20.75;29.23;100353.17;3294837;83;21135;-90
2022/09/08 16:20:32;;;;;;;6.17;1.95;;;;;;;20.55;29.57;100370.92;3304646;84;21197;-88
2022/09/08 16:25:52;;;;;;;8.48;2.98;;;;;;;20.35;29.86;100367.52;3357949;82;20995;-87
2022/09/08 16:30:53;;;;;;;7.50;2.33;;;;;;;20.11;30.31;100362.04;3396956;83;20959;-87
2022/09/08 16:36:16;;;;;;;3.92;2.10;;;;;;;19.89;30.92;100367.48;3384608;81;21044;-87
2022/09/08 16:41:26;;;;;;;3.85;2.35;;;;;;;19.71;31.47;100368.38;3380244;82;21001;-86
2022/09/08 16:46:24;;;;;;;4.70;2.22;;;;;;;19.49;31.86;100366.73;3408891;81;21130;-87
2022/09/08 16:51:29;;;;;;;4.12;2.58;;;;;;;19.30;32.23;100368.98;3437363;81;21034;-86
2022/09/08 16:56:41;;;;;;;5.15;2.58;;;;;;;19.12;32.60;100364.14;3389694;81;21458;-85
2022/09/08 17:01:46;;;;;;;5.87;2.65;;;;;;;18.97;32.60;100357.01;3418421;81;21018;-87
2022/09/08 17:06:47;;;;;;;6.67;2.80;;;;;;;18.81;32.79;100345.95;3399802;81;21004;-87
2022/09/08 17:12:00;;;;;;;3.58;2.05;;;;;;;18.71;33.23;100356.70;3419344;81;22097;-83
2022/09/08 17:17:39;;;;;;;6.83;2.72;;;;;;;18.53;33.71;100370.71;3434488;81;21011;-84
2022/09/08 17:23:06;;;;;;;4.10;2.62;;;;;;;18.33;34.20;100369.79;3474203;80;20975;-86
2022/09/08 17:28:29;;;;;;;7.00;3.23;;;;;;;18.17;34.34;100367.95;3491841;80;20966;-85
2022/09/08 17:33:26;;;;;;;5.83;3.52;;;;;;;18.03;35.00;100373.92;3465021;80;20979;-85
2022/09/08 17:38:35;;;;;;;5.10;2.67;;;;;;;17.85;35.59;100372.45;3472253;80;22171;-85
2022/09/08 17:44:11;;;;;;;4.87;2.90;;;;;;;17.70;36.09;100369.20;3424125;80;21465;-85
2022/09/08 17:49:32;;;;;;;11.30;3.37;;;;;;;17.55;36.36;100364.69;3470976;80;20925;-85
2022/09/08 17:54:37;;;;;;;8.55;3.05;;;;;;;17.40;36.78;100364.06;3419279;81;21493;-85
2022/09/08 18:00:17;;;;;;;3.92;2.80;;;;;;;17.33;36.99;100355.83;3392266;81;20939;-86
2022/09/08 18:05:20;;;;;;;10.55;3.72;;;;;;;17.28;37.44;100359.00;3442039;81;21150;-86
2022/09/08 18:10:46;;;;;;;3.72;3.20;;;;;;;17.21;37.63;100360.00;3390458;81;22270;-86
2022/09/08 18:15:43;;;;;;;5.85;3.77;;;;;;;17.18;37.74;100353.47;3407933;81;21553;-86
2022/09/08 18:20:34;;;;;;;4.33;3.70;;;;;;;17.23;37.57;100359.52;3394313;81;22070;-85
2022/09/08 18:25:51;;;;;;;6.50;3.10;;;;;;;17.21;37.54;100358.69;3349897;81;21639;-85
2022/09/08 18:30:43;;;;;;;4.45;2.77;;;;;;;17.28;37.41;100348.50;3407906;81;21430;-85
2022/09/08 18:35:42;;;;;;;5.60;2.75;;;;;;;17.28;37.71;100357.69;3354896;81;20987;-85
2022/09/08 18:40:37;;;;;;;7.42;3.20;;;;;;;17.26;37.20;100345.00;3418117;81;20948;-85
2022/09/08 18:46:00;;;;;;;5.30;2.75;;;;;;;17.30;37.18;100348.02;3405235;81;21018;-85
2022/09/08 18:51:02;;;;;;;6.25;3.25;;;;;;;17.28;37.00;100344.55;3499795;80;21077;-85
2022/09/08 18:56:13;;;;;;;4.75;2.90;;;;;;;17.29;37.22;100355.01;3386530;81;21070;-85
2022/09/08 19:01:28;;;;;;;4.33;3.52;;;;;;;17.31;36.88;100349.73;3369898;82;21026;-86
2022/09/08 19:06:50;;;;;;;5.60;2.50;;;;;;;17.35;36.41;100333.05;3515740;80;21433;-83
2022/09/08 19:11:56;;;;;;;4.17;2.60;;;;;;;17.39;36.34;100326.84;3505235;80;20971;-83
2022/09/08 19:17:46;;;;;;;9.45;3.40;;;;;;;17.41;36.16;100339.95;3486083;80;20959;-83
2022/09/08 19:23:07;;;;;;;4.65;2.72;;;;;;;17.44;36.33;100345.17;3471609;80;21590;-83
2022/09/08 19:28:25;;;;;;;5.75;3.25;;;;;;;17.45;35.87;100323.23;3383593;80;21084;-83
2022/09/08 19:33:42;;;;;;;10.03;4.00;;;;;;;17.46;35.87;100303.95;3477007;80;21410;-84
2022/09/08 19:38:59;;;;;;;5.15;3.40;;;;;;;17.49;35.59;100298.19;3509875;80;21478;-84
2022/09/08 19:44:28;;;;;;;4.67;2.97;;;;;;;17.51;35.63;100294.23;3484666;80;20948;-84
2022/09/08 19:49:46;;;;;;;8.63;2.90;;;;;;;17.49;35.56;100294.67;3459914;80;21402;-84
2022/09/08 19:54:50;;;;;;;6.67;3.77;;;;;;;17.43;35.92;100285.15;3493358;80;21493;-84
2022/09/08 19:59:44;;;;;;;5.53;3.12;;;;;;;17.41;35.97;100284.31;3403057;81;20988;-84
2022/09/08 20:04:49;;;;;;;4.70;2.52;;;;;;;17.36;36.14;100286.16;3372993;83;21171;-84
2022/09/08 20:09:47;;;;;;;3.87;2.98;;;;;;;17.35;36.20;100276.55;3350165;83;21026;-84
2022/09/08 20:15:02;;;;;;;4.83;2.85;;;;;;;17.33;36.16;100275.27;3446669;80;21188;-84
2022/09/08 20:20:14;;;;;;;9.08;3.00;;;;;;;17.31;36.36;100282.73;3467949;80;20960;-84
2022/09/08 20:25:34;;;;;;;7.47;3.30;;;;;;;17.29;36.50;100282.75;3488547;80;21057;-84
2022/09/08 20:30:26;;;;;;;9.93;3.60;;;;;;;17.30;36.75;100271.37;3481685;80;20959;-84
2022/09/08 20:35:38;;;;;;;6.45;3.35;;;;;;;17.30;36.81;100274.45;3426001;81;20971;-85
2022/09/08 20:40:39;;;;;;;7.25;4.03;;;;;;;17.29;36.87;100270.08;3348444;82;22187;-84
2022/09/08 20:45:39;;;;;;;6.85;3.00;;;;;;;17.26;37.93;100260.50;3492772;79;21481;-83
2022/09/08 20:50:42;;;;;;;4.25;2.83;;;;;;;17.15;37.63;100262.00;3459875;80;20924;-84
2022/09/08 20:55:36;;;;;;;6.40;2.90;;;;;;;17.06;37.84;100265.22;3501579;80;20968;-84
2022/09/08 21:00:32;;;;;;;4.17;2.67;;;;;;;16.96;38.29;100252.70;3514052;80;21028;-83
2022/09/08 21:05:33;;;;;;;5.75;3.00;;;;;;;16.93;37.75;100254.06;3458804;80;21138;-82
2022/09/08 21:10:36;;;;;;;7.75;3.30;;;;;;;16.86;38.25;100259.84;3476294;80;21006;-82
2022/09/08 21:15:53;;;;;;;6.90;3.17;;;;;;;16.75;39.29;100265.69;3508106;80;21078;-82
2022/09/08 21:20:53;;;;;;;6.00;3.52;;;;;;;16.69;38.86;100254.84;3505643;80;20967;-82
2022/09/08 21:26:02;;;;;;;6.72;3.65;;;;;;;16.71;39.31;100260.94;3477152;80;21051;-82
2022/09/08 21:31:15;;;;;;;7.35;3.37;;;;;;;16.68;40.34;100263.59;3376932;82;21560;-82
2022/09/08 21:36:33;;;;;;;4.78;3.37;;;;;;;16.62;39.53;100262.39;3378928;83;21013;-83
2022/09/08 21:41:37;;;;;;;5.83;3.87;;;;;;;16.62;40.38;100297.83;3250021;86;21121;-83
2022/09/08 21:46:41;;;;;;;5.58;3.12;;;;;;;16.59;41.19;100359.09;3215894;87;21015;-83
2022/09/08 21:51:50;;;;;;;4.28;3.10;;;;;;;16.59;40.68;100404.16;3246657;86;21544;-83
2022/09/08 21:56:59;;;;;;;10.53;3.83;;;;;;;16.66;40.06;100400.56;3265257;86;21053;-82
2022/09/08 22:01:55;;;;;;;19.30;6.05;;;;;;;16.74;44.75;100407.02;3168860;89;21099;-82
2022/09/08 22:06:51;;;;;;;11.08;5.35;;;;;;;15.59;50.79;100393.39;3162039;89;21017;-84
2022/09/08 22:11:52;;;;;;;10.15;4.97;;;;;;;14.98;52.68;100398.66;3090981;89;38400;-82
2022/09/08 22:16:52;;;;;;;9.88;5.65;;;;;;;14.61;55.05;100384.45;3302985;85;21143;-81
2022/09/08 22:21:53;;;;;;;10.67;5.10;;;;;;;14.36;56.47;100381.94;3283916;85;21554;-84
2022/09/08 22:27:22;;;;;;;13.43;5.33;;;;;;;14.20;57.47;100369.77;3297008;85;21293;-85
2022/09/08 22:32:24;;;;;;;9.53;4.58;;;;;;;14.14;58.27;100377.64;3220197;87;20985;-85
2022/09/08 22:37:21;;;;;;;8.28;4.55;;;;;;;14.08;59.25;100387.69;3250078;83;21044;-84
2022/09/08 22:42:45;;;;;;;6.97;4.30;;;;;;;14.02;59.74;100379.84;3373883;83;21046;-85
2022/09/08 22:47:40;;;;;;;8.33;3.67;;;;;;;13.98;60.29;100369.83;3377777;83;22402;-84
2022/09/08 22:52:36;;;;;;;9.43;5.15;;;;;;;13.95;60.73;100372.48;3300258;84;21596;-84
2022/09/08 22:57:32;;;;;;;6.80;4.58;;;;;;;13.87;61.46;100358.55;3294550;84;21648;-84
2022/09/08 23:02:37;;;;;;;8.23;4.53;;;;;;;13.80;61.27;100351.59;3328131;85;21002;-83
2022/09/08 23:07:44;;;;;;;6.00;5.40;;;;;;;13.77;61.92;100356.81;3422840;83;21521;-83
2022/09/08 23:12:44;;;;;;;5.55;4.45;;;;;;;13.66;62.25;100349.86;3459210;81;21147;-84
2022/09/08 23:17:47;;;;;;;7.55;5.15;;;;;;;13.64;62.52;100348.14;3419605;82;21017;-84
2022/09/08 23:23:10;;;;;;;8.35;4.53;;;;;;;13.54;62.66;100343.38;3439896;82;21464;-84
2022/09/08 23:28:16;;;;;;;8.98;5.60;;;;;;;13.47;63.21;100332.50;3424861;81;20997;-82
2022/09/08 23:33:18;;;;;;;9.40;5.00;;;;;;;13.38;63.39;100329.87;3457068;81;20942;-82
2022/09/08 23:38:19;;;;;;;10.20;5.05;;;;;;;13.28;63.98;100332.45;3416412;81;21098;-81
2022/09/08 23:43:14;;;;;;;6.40;4.60;;;;;;;13.21;64.35;100332.02;3428886;81;20985;-81
2022/09/08 23:48:11;;;;;;;7.28;4.62;;;;;;;13.21;64.60;100333.33;3435402;81;20939;-81
2022/09/08 23:53:08;;;;;;;7.55;5.58;;;;;;;13.17;65.43;100334.20;3449751;80;20994;-81