Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:16;;;;;;;11.20;8.60;;;5.70;99.90;;;;;;5073439;28;20056;-64
2022/04/30 00:04:44;;;;;;;13.20;8.60;;;5.70;99.90;;;;;;5074234;28;20044;-65
2022/04/30 00:07:12;;;;;;;13.18;8.00;;;5.60;99.90;;;;;;5074149;28;20056;-64
2022/04/30 00:09:38;;;;;;;12.20;8.00;;;5.60;99.90;;;;;;5072733;28;20052;-65
2022/04/30 00:12:04;;;;;;;14.55;8.30;;;5.60;99.90;;;;;;5073496;28;20052;-65
2022/04/30 00:14:30;;;;;;;12.98;8.18;;;5.60;99.90;;;;;;5072751;28;20049;-64
2022/04/30 00:16:56;;;;;;;13.02;8.60;;;5.70;99.90;;;;;;5073076;28;20066;-64
2022/04/30 00:19:23;;;;;;;14.00;8.15;;;5.50;99.90;;;;;;5073777;28;20044;-65
2022/04/30 00:21:50;;;;;;;14.32;8.43;;;5.50;99.90;;;;;;5073611;28;20080;-65
2022/04/30 00:24:15;;;;;;;13.30;8.43;;;5.60;99.90;;;;;;5072418;28;20052;-64
2022/04/30 00:26:41;;;;;;;17.55;8.75;;;5.50;99.90;;;;;;5072284;28;20102;-65
2022/04/30 00:29:07;;;;;;;12.77;8.02;;;5.40;99.90;;;;;;5073354;28;20056;-64
2022/04/30 00:31:34;;;;;;;14.75;8.68;;;5.50;99.90;;;;;;5072614;28;20044;-64
2022/04/30 00:34:00;;;;;;;13.98;8.30;;;5.40;99.90;;;;;;5073126;28;20119;-65
2022/04/30 00:36:26;;;;;;;11.13;7.93;;;5.40;99.90;;;;;;5071832;28;20493;-65
2022/04/30 00:38:51;;;;;;;12.57;8.30;;;5.40;99.90;;;;;;5071833;28;20048;-64
2022/04/30 00:41:18;;;;;;;14.35;8.27;;;5.40;99.90;;;;;;5073053;28;20450;-65
2022/04/30 00:43:45;;;;;;;15.30;9.32;;;5.40;99.90;;;;;;5073280;28;20052;-64
2022/04/30 00:46:16;;;;;;;16.17;8.82;;;5.40;99.90;;;;;;5071619;28;20119;-64
2022/04/30 00:48:42;;;;;;;13.70;8.30;;;5.40;99.90;;;;;;5073220;28;20064;-64
2022/04/30 00:51:09;;;;;;;12.50;8.32;;;5.30;99.90;;;;;;5071507;28;20063;-64
2022/04/30 00:53:40;;;;;;;12.25;8.27;;;5.30;99.90;;;;;;5071710;28;20059;-65
2022/04/30 00:56:09;;;;;;;14.95;9.05;;;5.30;99.90;;;;;;5071721;28;20048;-64
2022/04/30 00:58:37;;;;;;;17.65;8.40;;;5.20;99.90;;;;;;5071807;28;20055;-65
2022/04/30 01:01:04;;;;;;;11.77;8.23;;;5.20;99.90;;;;;;5073124;28;20067;-64
2022/04/30 01:03:30;;;;;;;11.40;7.30;;;5.20;99.90;;;;;;5071608;28;20060;-64
2022/04/30 01:05:55;;;;;;;13.43;7.60;;;5.10;99.90;;;;;;5072891;28;20052;-65
2022/04/30 01:08:21;;;;;;;12.85;7.82;;;5.10;99.90;;;;;;5071492;28;20044;-64
2022/04/30 01:10:47;;;;;;;10.55;7.60;;;5.10;99.90;;;;;;5072859;28;20056;-65
2022/04/30 01:13:13;;;;;;;12.90;7.90;;;5.00;99.90;;;;;;5071844;28;20052;-65
2022/04/30 01:15:40;;;;;;;11.30;7.85;;;4.90;99.90;;;;;;5072039;28;20485;-64
2022/04/30 01:18:10;;;;;;;14.88;9.20;;;4.90;99.90;;;;;;5072578;28;20094;-64
2022/04/30 01:20:40;;;;;;;12.80;7.88;;;4.90;99.90;;;;;;5072608;28;20098;-64
2022/04/30 01:23:06;;;;;;;11.40;7.85;;;4.90;99.90;;;;;;5072446;28;20056;-65
2022/04/30 01:25:33;;;;;;;16.95;8.60;;;4.80;99.90;;;;;;5073064;28;20135;-64
2022/04/30 01:28:00;;;;;;;14.65;8.65;;;4.80;99.90;;;;;;5054638;28;20052;-65
2022/04/30 01:30:26;;;;;;;14.20;8.98;;;4.80;99.90;;;;;;5072785;28;20063;-64
2022/04/30 01:38:20;;;;;;;15.30;8.32;;;4.80;99.90;;;;;;5071018;28;20057;-65
2022/04/30 01:40:47;;;;;;;10.98;8.73;;;4.80;99.90;;;;;;5071646;28;20048;-64
2022/04/30 01:43:13;;;;;;;12.48;8.20;;;4.90;99.90;;;;;;5072335;28;20052;-64
2022/04/30 01:45:38;;;;;;;11.30;8.68;;;4.80;99.90;;;;;;5070749;28;20068;-65
2022/04/30 01:48:05;;;;;;;15.32;8.75;;;4.80;99.90;;;;;;5072589;28;20053;-64
2022/04/30 01:50:35;;;;;;;13.45;7.97;;;4.80;99.90;;;;;;5071468;28;20056;-64
2022/04/30 01:53:01;;;;;;;13.43;8.18;;;4.80;99.90;;;;;;5072333;28;20346;-65
2022/04/30 01:55:27;;;;;;;12.98;8.25;;;4.70;99.90;;;;;;5072711;28;20057;-64
2022/04/30 01:57:52;;;;;;;11.82;8.52;;;4.70;99.90;;;;;;5072072;28;20124;-64
2022/04/30 02:00:20;;;;;;;14.40;8.30;;;4.70;99.90;;;;;;5072612;28;20051;-65
2022/04/30 02:02:51;;;;;;;15.18;8.60;;;4.70;99.90;;;;;;5071734;28;20045;-65
2022/04/30 02:05:19;;;;;;;14.60;8.50;;;4.60;99.90;;;;;;5072483;28;20094;-65
2022/04/30 02:08:00;;;;;;;10.65;8.63;;;4.60;99.90;;;;;;5071913;28;20098;-65
2022/04/30 02:10:26;;;;;;;12.77;8.32;;;4.70;99.90;;;;;;5072179;28;20455;-64
2022/04/30 02:12:53;;;;;;;10.90;8.52;;;4.60;99.90;;;;;;5070777;28;20461;-65
2022/04/30 02:15:19;;;;;;;13.35;8.73;;;4.60;99.90;;;;;;5070941;28;20408;-64
2022/04/30 02:17:46;;;;;;;15.10;8.63;;;4.60;99.90;;;;;;5071594;28;20060;-64
2022/04/30 02:20:24;;;;;;;12.48;8.77;;;4.60;99.90;;;;;;5072242;28;20102;-64
2022/04/30 02:22:52;;;;;;;12.32;8.07;;;4.60;99.90;;;;;;5071688;28;20049;-65
2022/04/30 02:25:20;;;;;;;17.73;10.32;;;4.60;99.90;;;;;;5074574;28;20057;-64
2022/04/30 02:28:04;;;;;;;16.05;8.23;;;4.60;99.90;;;;;;5075717;28;20060;-64
2022/04/30 02:30:31;;;;;;;13.85;9.10;;;4.60;99.90;;;;;;5075494;28;20052;-65
2022/04/30 02:33:03;;;;;;;14.40;8.80;;;4.60;99.90;;;;;;5075490;28;20044;-65
2022/04/30 02:35:32;;;;;;;18.65;9.23;;;4.60;99.90;;;;;;5075758;28;20136;-64
2022/04/30 02:37:59;;;;;;;16.20;9.10;;;4.70;99.90;;;;;;5075669;28;20049;-64
2022/04/30 02:40:27;;;;;;;13.80;8.63;;;4.60;99.90;;;;;;5075728;28;20053;-64
2022/04/30 02:42:54;;;;;;;19.27;8.70;;;4.60;99.90;;;;;;5075288;28;20127;-65
2022/04/30 02:45:21;;;;;;;14.30;8.30;;;4.70;99.90;;;;;;5074406;28;20060;-64
2022/04/30 02:47:56;;;;;;;13.52;8.82;;;4.70;99.90;;;;;;5073679;28;20080;-65
2022/04/30 02:50:23;;;;;;;11.48;8.15;;;4.70;99.90;;;;;;5074679;28;20118;-65
2022/04/30 02:52:49;;;;;;;12.35;8.45;;;4.70;99.90;;;;;;5074988;28;20493;-65
2022/04/30 02:55:15;;;;;;;15.35;9.05;;;4.70;99.90;;;;;;5075214;28;20057;-64
2022/04/30 03:00:35;;;;;;;20.23;8.65;;;4.70;99.90;;;;;;5074935;28;20060;-65
2022/04/30 03:03:00;;;;;;;16.15;8.80;;;4.70;99.90;;;;;;5075018;28;20075;-65
2022/04/30 03:05:27;;;;;;;16.73;9.38;;;4.70;99.90;;;;;;5074927;28;20040;-65
2022/04/30 03:07:53;;;;;;;14.55;8.55;;;4.70;99.90;;;;;;5073318;28;20427;-65
2022/04/30 03:10:19;;;;;;;12.80;9.18;;;4.70;99.90;;;;;;5075321;28;20049;-65
2022/04/30 03:12:45;;;;;;;18.58;9.32;;;4.70;99.90;;;;;;5074679;28;20568;-64
2022/04/30 03:15:11;;;;;;;12.00;9.23;;;4.70;99.90;;;;;;5073872;28;20225;-65
2022/04/30 03:23:16;;;;;;;13.57;8.55;;;4.60;99.90;;;;;;5055063;28;20517;-65
2022/04/30 03:25:42;;;;;;;14.95;9.38;;;4.60;99.90;;;;;;5073091;28;20127;-64
2022/04/30 03:28:07;;;;;;;14.20;8.90;;;4.60;99.90;;;;;;5073814;28;20095;-63
2022/04/30 03:30:33;;;;;;;15.13;9.75;;;4.60;99.90;;;;;;5073940;28;20067;-64
2022/04/30 03:32:58;;;;;;;15.73;8.93;;;4.60;99.90;;;;;;5073631;28;20400;-65
2022/04/30 03:35:25;;;;;;;17.45;9.68;;;4.70;99.90;;;;;;5073957;28;20543;-64
2022/04/30 03:37:50;;;;;;;13.30;9.40;;;4.60;99.90;;;;;;5072840;28;20060;-65
2022/04/30 03:40:16;;;;;;;13.88;8.85;;;4.60;99.90;;;;;;5074574;28;20052;-64
2022/04/30 03:42:41;;;;;;;14.38;9.35;;;4.60;99.90;;;;;;5072707;28;20080;-64
2022/04/30 03:45:07;;;;;;;14.45;8.88;;;4.60;99.90;;;;;;5073223;28;20044;-64
2022/04/30 03:47:33;;;;;;;16.77;9.25;;;4.60;99.90;;;;;;5072648;28;20049;-65
2022/04/30 03:50:01;;;;;;;12.65;8.68;;;4.60;99.90;;;;;;5074464;28;20090;-65
2022/04/30 03:52:27;;;;;;;13.23;8.98;;;4.50;99.90;;;;;;5073964;28;20124;-65
2022/04/30 03:54:52;;;;;;;14.32;8.98;;;4.60;99.90;;;;;;5074286;28;20048;-64
2022/04/30 03:57:18;;;;;;;13.82;8.38;;;4.50;99.90;;;;;;5072960;28;20052;-64
2022/04/30 03:59:43;;;;;;;11.82;7.72;;;4.60;99.90;;;;;;5073264;28;20350;-65
2022/04/30 04:02:09;;;;;;;12.52;8.20;;;4.50;99.90;;;;;;5073522;28;20059;-65
2022/04/30 04:04:34;;;;;;;10.70;8.02;;;4.40;99.90;;;;;;5074173;28;20058;-65
2022/04/30 04:07:00;;;;;;;12.80;8.80;;;4.40;99.90;;;;;;5073656;28;20047;-64
2022/04/30 04:09:25;;;;;;;11.27;8.75;;;4.50;99.90;;;;;;5072831;28;20071;-64
2022/04/30 04:11:51;;;;;;;11.63;8.57;;;4.40;99.90;;;;;;5073495;28;20140;-64
2022/04/30 04:19:44;;;;;;;16.15;8.73;;;4.50;99.90;;;;;;5073791;28;20049;-64
2022/04/30 04:22:10;;;;;;;11.07;9.13;;;4.50;99.90;;;;;;5073651;28;20485;-64
2022/04/30 04:27:19;;;;;;;19.13;10.32;;;4.50;99.90;;;;;;5073513;28;20052;-64
2022/04/30 04:29:46;;;;;;;11.05;8.40;;;4.60;99.90;;;;;;5073475;28;20559;-65
2022/04/30 04:32:12;;;;;;;14.35;8.20;;;4.60;99.90;;;;;;5073126;28;20369;-65
2022/04/30 04:34:38;;;;;;;12.82;8.50;;;4.60;99.90;;;;;;5072737;28;20127;-65
2022/04/30 04:37:04;;;;;;;13.50;9.13;;;4.60;99.90;;;;;;5071965;28;20140;-65
2022/04/30 04:39:29;;;;;;;14.48;8.68;;;4.60;99.90;;;;;;5071850;28;20058;-64
2022/04/30 04:41:55;;;;;;;12.63;8.50;;;4.70;99.90;;;;;;5071539;28;20048;-64
2022/04/30 04:44:21;;;;;;;13.00;8.82;;;4.70;99.90;;;;;;5073678;28;20048;-65
2022/04/30 04:46:47;;;;;;;13.98;9.18;;;4.70;99.90;;;;;;5072661;28;20052;-65
2022/04/30 04:49:14;;;;;;;13.13;8.68;;;4.80;99.90;;;;;;5073569;28;20110;-64
2022/04/30 04:51:39;;;;;;;14.50;8.88;;;4.80;99.90;;;;;;5073257;28;20060;-65
2022/04/30 04:54:05;;;;;;;14.15;9.50;;;4.90;99.90;;;;;;5073084;28;20401;-65
2022/04/30 04:56:31;;;;;;;11.82;9.45;;;4.90;99.90;;;;;;5071632;28;20390;-65
2022/04/30 04:58:57;;;;;;;12.18;9.38;;;4.90;99.90;;;;;;5073050;28;20056;-65
2022/04/30 05:01:22;;;;;;;14.02;9.80;;;5.00;99.90;;;;;;5070893;28;20052;-64
2022/04/30 05:03:48;;;;;;;14.38;9.50;;;5.00;99.90;;;;;;5071706;28;20143;-65
2022/04/30 05:06:14;;;;;;;14.73;10.25;;;5.10;99.90;;;;;;5071229;28;20377;-65
2022/04/30 05:08:40;;;;;;;13.25;9.50;;;5.10;99.90;;;;;;5072832;28;20067;-65
2022/04/30 05:11:05;;;;;;;15.27;10.65;;;5.20;99.90;;;;;;5072539;28;20052;-65
2022/04/30 05:13:31;;;;;;;16.73;10.02;;;5.20;99.90;;;;;;5071768;28;20040;-65
2022/04/30 05:15:56;;;;;;;14.73;10.20;;;5.20;99.90;;;;;;5071794;28;20404;-64
2022/04/30 05:18:23;;;;;;;12.90;10.45;;;5.30;99.90;;;;;;5073309;28;20063;-65
2022/04/30 05:20:48;;;;;;;14.70;10.60;;;5.40;99.90;;;;;;5072418;28;20052;-64
2022/04/30 05:23:14;;;;;;;15.82;10.48;;;5.40;99.90;;;;;;5071242;28;20059;-65
2022/04/30 05:25:42;;;;;;;14.32;9.65;;;5.50;99.90;;;;;;5070879;28;20044;-64
2022/04/30 05:28:09;;;;;;;17.48;10.68;;;5.60;99.90;;;;;;5071024;28;20044;-64
2022/04/30 05:30:34;;;;;;;16.88;10.23;;;5.60;99.90;;;;;;5070381;28;20147;-65
2022/04/30 05:33:00;;;;;;;13.30;10.05;;;5.70;99.90;;;;;;5072487;28;20063;-64
2022/04/30 05:35:25;;;;;;;16.08;10.70;;;5.70;99.90;;;;;;5072370;28;20139;-64
2022/04/30 05:37:51;;;;;;;13.70;11.10;;;5.80;99.90;;;;;;5072392;28;20044;-65
2022/04/30 05:40:18;;;;;;;15.15;10.50;;;5.90;99.90;;;;;;5072088;28;20052;-65
2022/04/30 05:42:44;;;;;;;14.48;9.50;;;5.90;99.90;;;;;;5072391;28;20052;-64
2022/04/30 05:45:09;;;;;;;14.95;10.35;;;6.00;99.90;;;;;;5072359;28;20136;-64
2022/04/30 05:47:35;;;;;;;13.82;10.23;;;6.10;99.90;;;;;;5071972;28;20397;-64
2022/04/30 05:50:00;;;;;;;11.40;9.30;;;6.20;99.90;;;;;;5072347;28;20571;-65
2022/04/30 05:52:26;;;;;;;13.65;9.20;;;6.30;99.90;;;;;;5072395;28;20132;-65
2022/04/30 05:54:52;;;;;;;10.68;8.60;;;6.30;99.90;;;;;;5070854;28;20055;-65
2022/04/30 05:57:17;;;;;;;11.57;9.27;;;6.40;99.90;;;;;;5072124;28;20056;-65
2022/04/30 05:59:43;;;;;;;14.70;8.52;;;6.40;99.90;;;;;;5075192;28;20477;-64
2022/04/30 06:02:08;;;;;;;12.10;8.48;;;6.50;99.90;;;;;;5074248;28;20060;-64
2022/04/30 06:04:34;;;;;;;11.70;8.95;;;6.50;99.90;;;;;;5075952;28;20056;-64
2022/04/30 06:07:00;;;;;;;12.45;8.77;;;6.60;99.90;;;;;;5076207;28;20140;-65
2022/04/30 06:09:25;;;;;;;10.05;7.93;;;6.60;99.90;;;;;;5076240;28;20060;-64
2022/04/30 06:11:51;;;;;;;15.00;9.52;;;6.70;99.90;;;;;;5076095;28;20460;-64
2022/04/30 06:14:17;;;;;;;13.68;9.25;;;6.80;99.90;;;;;;5076041;28;20044;-65
2022/04/30 06:16:43;;;;;;;10.77;9.05;;;6.80;99.90;;;;;;5075199;28;20132;-64
2022/04/30 06:19:08;;;;;;;13.68;9.35;;;6.90;99.90;;;;;;5076066;28;20099;-64
2022/04/30 06:21:34;;;;;;;11.88;10.20;;;7.10;99.90;;;;;;5075636;28;20044;-65
2022/04/30 06:23:59;;;;;;;11.85;8.68;;;7.20;99.90;;;;;;5074831;28;20484;-64
2022/04/30 06:26:25;;;;;;;13.98;9.45;;;7.30;99.90;;;;;;5074182;28;20052;-65
2022/04/30 06:28:51;;;;;;;12.90;8.65;;;7.60;99.90;;;;;;5075243;28;20400;-64
2022/04/30 06:31:16;;;;;;;13.27;8.93;;;7.60;99.90;;;;;;5074822;28;20059;-65
2022/04/30 06:33:42;;;;;;;11.55;8.88;;;7.80;99.90;;;;;;5076030;28;20079;-65
2022/04/30 06:36:07;;;;;;;11.27;8.48;;;7.90;99.90;;;;;;5073949;28;20052;-65
2022/04/30 06:38:33;;;;;;;13.00;8.60;;;8.10;99.90;;;;;;5075445;28;20535;-65
2022/04/30 06:40:59;;;;;;;10.20;8.50;;;8.20;99.90;;;;;;5075488;28;20148;-65
2022/04/30 06:43:24;;;;;;;15.90;10.68;;;8.40;99.90;;;;;;5076064;28;20053;-65
2022/04/30 06:45:50;;;;;;;14.10;9.50;;;8.50;99.90;;;;;;5074835;28;20514;-65
2022/04/30 06:48:15;;;;;;;12.35;8.68;;;8.60;99.90;;;;;;5075541;28;20070;-65
2022/04/30 06:50:41;;;;;;;9.82;8.65;;;8.70;99.90;;;;;;5073994;28;20127;-65
2022/04/30 06:58:44;;;;;;;11.18;7.20;;;8.80;99.90;;;;;;5074195;28;20056;-65
2022/04/30 07:04:01;;;;;;;10.93;7.43;;;9.00;99.90;;;;;;5074108;28;20136;-65
2022/04/30 07:06:28;;;;;;;11.27;7.80;;;9.20;99.90;;;;;;5074801;28;20056;-64
2022/04/30 07:08:53;;;;;;;11.43;8.20;;;9.20;99.90;;;;;;5073994;28;20050;-64
2022/04/30 07:11:19;;;;;;;12.65;7.40;;;9.20;99.90;;;;;;5073450;28;20052;-65
2022/04/30 07:13:44;;;;;;;12.27;7.30;;;9.30;99.90;;;;;;5074142;28;20048;-65
2022/04/30 07:16:10;;;;;;;11.68;7.32;;;9.40;99.90;;;;;;5074238;28;20055;-65
2022/04/30 07:18:35;;;;;;;9.32;6.80;;;9.40;99.90;;;;;;5074883;28;20064;-65
2022/04/30 07:21:01;;;;;;;7.63;6.72;;;9.50;99.90;;;;;;5073210;28;20060;-65
2022/04/30 07:23:26;;;;;;;13.43;7.15;;;9.50;99.90;;;;;;5075184;28;20094;-65
2022/04/30 07:25:52;;;;;;;11.57;6.75;;;9.40;99.90;;;;;;5074932;28;20060;-65
2022/04/30 07:28:18;;;;;;;9.23;7.13;;;9.50;99.90;;;;;;5073331;28;20056;-65
2022/04/30 07:30:43;;;;;;;12.90;6.85;;;9.50;99.90;;;;;;5072500;28;20048;-65
2022/04/30 07:33:09;;;;;;;11.93;7.78;;;9.60;99.90;;;;;;5074837;28;20095;-65
2022/04/30 07:35:34;;;;;;;11.68;7.40;;;9.60;99.90;;;;;;5072915;28;20450;-65
2022/04/30 07:38:00;;;;;;;12.88;6.68;;;9.70;99.90;;;;;;5073192;28;20485;-64
2022/04/30 07:40:25;;;;;;;9.43;6.95;;;9.70;99.90;;;;;;5073442;28;20477;-64
2022/04/30 07:42:51;;;;;;;12.65;7.25;;;9.80;99.90;;;;;;5073212;28;20102;-65
2022/04/30 07:45:16;;;;;;;9.23;6.85;;;10.00;99.90;;;;;;5073245;28;20052;-65
2022/04/30 07:47:42;;;;;;;8.70;6.25;;;10.00;99.90;;;;;;5073957;28;20048;-65
2022/04/30 07:50:09;;;;;;;9.20;6.45;;;10.20;99.90;;;;;;5074681;28;20057;-64
2022/04/30 07:52:34;;;;;;;9.07;6.55;;;10.30;99.90;;;;;;5074441;28;20121;-65
2022/04/30 07:55:03;;;;;;;10.02;6.55;;;10.30;99.90;;;;;;5074281;28;20485;-65
2022/04/30 07:57:29;;;;;;;9.40;6.53;;;10.50;99.90;;;;;;5074011;28;20059;-65
2022/04/30 07:59:55;;;;;;;10.63;6.70;;;10.60;99.90;;;;;;5073381;28;20361;-65
2022/04/30 08:02:20;;;;;;;9.48;6.65;;;10.70;99.90;;;;;;5072395;28;20485;-65
2022/04/30 08:04:46;;;;;;;13.00;6.47;;;10.70;99.90;;;;;;5072796;28;20060;-65
2022/04/30 08:07:12;;;;;;;13.88;6.15;;;10.90;99.90;;;;;;5074031;28;20060;-64
2022/04/30 08:09:37;;;;;;;9.35;6.57;;;11.00;99.90;;;;;;5074045;28;20487;-65
2022/04/30 08:12:03;;;;;;;10.02;6.18;;;11.10;99.90;;;;;;5072818;28;20058;-66
2022/04/30 08:14:29;;;;;;;8.95;5.00;;;11.30;99.90;;;;;;5072226;28;20080;-66
2022/04/30 08:16:55;;;;;;;8.88;4.90;;;11.50;99.90;;;;;;5073467;28;20118;-64
2022/04/30 08:19:20;;;;;;;7.07;4.70;;;11.60;99.90;;;;;;5072249;28;20056;-65
2022/04/30 08:21:48;;;;;;;7.43;4.70;;;11.60;99.90;;;;;;5073380;28;20045;-64
2022/04/30 08:24:15;;;;;;;10.25;4.57;;;11.60;99.90;;;;;;5072384;28;20075;-64
2022/04/30 08:26:42;;;;;;;5.13;4.28;;;11.80;99.90;;;;;;5055670;28;20047;-65
2022/04/30 08:29:08;;;;;;;5.72;5.13;;;11.70;99.90;;;;;;5073741;28;20056;-65
2022/04/30 08:31:34;;;;;;;8.88;5.47;;;11.70;99.90;;;;;;5054988;28;20135;-64
2022/04/30 08:34:00;;;;;;;5.15;4.40;;;11.80;99.90;;;;;;5072187;28;20135;-65
2022/04/30 08:36:25;;;;;;;9.10;5.05;;;12.00;99.90;;;;;;5073073;28;20049;-65
2022/04/30 08:38:51;;;;;;;6.18;4.47;;;12.10;99.90;;;;;;5073623;28;20087;-64
2022/04/30 08:41:16;;;;;;;8.05;5.00;;;12.40;99.90;;;;;;5073333;28;20136;-64
2022/04/30 08:43:47;;;;;;;8.50;4.68;;;12.60;99.90;;;;;;5072047;28;20052;-65
2022/04/30 08:46:13;;;;;;;8.38;4.40;;;12.90;99.90;;;;;;5072618;28;20052;-65
2022/04/30 08:48:39;;;;;;;4.70;4.05;;;13.10;99.90;;;;;;5071657;28;20507;-64
2022/04/30 08:51:05;;;;;;;7.18;4.82;;;13.20;99.90;;;;;;5071593;28;20048;-65
2022/04/30 08:53:34;;;;;;;7.60;4.38;;;13.30;99.90;;;;;;5073609;28;20045;-65
2022/04/30 08:56:00;;;;;;;6.07;4.70;;;13.30;99.90;;;;;;5054992;28;20135;-65
2022/04/30 08:58:25;;;;;;;7.13;5.03;;;13.20;99.90;;;;;;5055365;28;20415;-65
2022/04/30 09:00:52;;;;;;;7.35;5.00;;;12.90;99.90;;;;;;5071251;28;20060;-65
2022/04/30 09:03:19;;;;;;;5.47;4.38;;;12.60;99.90;;;;;;5055131;28;20052;-64
2022/04/30 09:05:48;;;;;;;7.63;4.85;;;12.60;99.90;;;;;;5071423;28;20052;-65
2022/04/30 09:08:16;;;;;;;6.97;4.50;;;12.50;99.90;;;;;;5071571;28;20131;-64
2022/04/30 09:10:42;;;;;;;8.00;5.35;;;12.40;99.90;;;;;;5072763;28;20048;-64
2022/04/30 09:13:13;;;;;;;6.45;4.60;;;12.50;99.90;;;;;;5055261;28;20055;-65
2022/04/30 09:15:41;;;;;;;5.85;4.75;;;12.30;99.90;;;;;;5070487;28;20508;-65
2022/04/30 09:18:08;;;;;;;7.32;4.97;;;12.30;99.90;;;;;;5071572;28;20045;-65
2022/04/30 09:20:51;;;;;;;7.55;5.10;;;12.30;99.90;;;;;;5072467;28;20044;-65
2022/04/30 09:23:27;;;;;;;7.72;5.40;;;12.30;99.90;;;;;;5054862;28;20082;-65
2022/04/30 09:25:55;;;;;;;10.65;5.85;;;12.30;99.90;;;;;;5071065;28;20048;-65
2022/04/30 09:28:29;;;;;;;7.22;5.95;;;12.30;99.90;;;;;;5072539;28;20040;-64
2022/04/30 09:31:10;;;;;;;7.90;5.63;;;12.40;99.90;;;;;;5072053;28;20053;-64
2022/04/30 09:33:37;;;;;;;7.47;6.15;;;12.50;99.90;;;;;;5070501;28;20431;-65
2022/04/30 09:38:53;;;;;;;6.80;5.80;;;12.70;99.90;;;;;;5071596;28;20051;-64
2022/04/30 09:41:24;;;;;;;9.40;6.03;;;12.90;99.90;;;;;;5054915;28;20049;-64
2022/04/30 09:44:04;;;;;;;8.80;5.63;;;13.40;99.90;;;;;;5054129;28;20496;-64
2022/04/30 09:46:36;;;;;;;6.63;5.97;;;13.10;99.90;;;;;;5054020;28;20053;-64
2022/04/30 09:54:38;;;;;;;10.30;5.80;;;13.20;99.90;;;;;;5070925;28;20050;-65
2022/04/30 09:57:07;;;;;;;6.05;5.40;;;13.20;99.90;;;;;;5071478;28;20427;-65
2022/04/30 09:59:34;;;;;;;7.40;5.32;;;13.20;99.90;;;;;;5071272;28;20040;-65
2022/04/30 10:02:04;;;;;;;11.40;5.63;;;13.30;99.90;;;;;;5070574;28;20082;-65
2022/04/30 10:04:32;;;;;;;10.43;5.38;;;13.30;99.90;;;;;;5071218;28;20066;-65
2022/04/30 10:07:00;;;;;;;9.25;5.45;;;13.30;99.90;;;;;;5054299;28;20124;-63
2022/04/30 10:09:46;;;;;;;11.95;5.10;;;13.40;99.90;;;;;;5071048;28;20037;-65
2022/04/30 10:12:34;;;;;;;7.57;6.05;;;13.60;99.90;;;;;;5071130;28;20060;-65
2022/04/30 10:15:09;;;;;;;9.68;6.10;;;13.80;99.90;;;;;;5071823;28;20353;-64
2022/04/30 10:17:38;;;;;;;9.63;5.93;;;13.90;99.90;;;;;;5054123;28;20044;-64
2022/04/30 10:20:18;;;;;;;7.18;5.03;;;14.00;99.90;;;;;;5054543;28;20037;-66
2022/04/30 10:22:55;;;;;;;8.10;4.80;;;14.20;99.90;;;;;;5054156;28;20177;-65
2022/04/30 10:26:05;;;;;;;6.47;4.28;;;14.50;99.90;;;;;;5053920;28;20589;-65
2022/04/30 10:28:31;;;;;;;6.95;4.57;;;14.60;99.90;;;;;;4977711;28;20097;-65
2022/04/30 10:31:10;;;;;;;7.15;4.53;;;14.70;99.90;;;;;;5042139;28;20080;-65
2022/04/30 10:33:50;;;;;;;5.43;4.47;;;14.70;99.90;;;;;;5054216;28;20545;-64
2022/04/30 10:36:15;;;;;;;5.18;4.25;;;14.70;99.90;;;;;;5070499;28;20048;-65
2022/04/30 10:38:44;;;;;;;13.75;4.68;;;14.60;99.90;;;;;;5071817;28;20396;-65
2022/04/30 10:41:11;;;;;;;5.57;4.15;;;14.60;99.90;;;;;;5054343;28;20047;-65
2022/04/30 10:43:43;;;;;;;6.28;4.25;;;14.40;99.90;;;;;;5070495;28;20060;-64
2022/04/30 10:46:21;;;;;;;7.28;3.97;;;14.20;99.90;;;;;;5057049;28;20182;-66
2022/04/30 10:48:47;;;;;;;5.43;3.90;;;13.90;99.90;;;;;;5075300;28;20051;-65
2022/04/30 10:51:15;;;;;;;5.65;4.28;;;13.70;99.90;;;;;;5058101;28;20514;-65
2022/04/30 10:53:46;;;;;;;5.95;4.25;;;13.50;99.90;;;;;;5074307;28;20048;-66
2022/04/30 10:56:13;;;;;;;5.68;4.32;;;13.30;99.90;;;;;;5073785;28;20105;-65
2022/04/30 10:58:41;;;;;;;6.88;4.45;;;13.10;99.90;;;;;;5073955;28;20051;-65
2022/04/30 11:01:17;;;;;;;8.80;4.55;;;13.00;99.90;;;;;;5074807;28;20504;-65
2022/04/30 11:04:24;;;;;;;5.40;4.60;;;12.80;99.90;;;;;;5075330;28;20051;-66
2022/04/30 11:06:53;;;;;;;4.88;4.38;;;12.70;99.90;;;;;;5055262;28;20055;-65
2022/04/30 11:09:20;;;;;;;5.97;4.18;;;12.60;99.90;;;;;;5057465;28;20048;-65
2022/04/30 11:11:50;;;;;;;10.10;4.85;;;12.60;99.90;;;;;;5073829;28;20162;-65
2022/04/30 11:14:18;;;;;;;4.65;4.20;;;12.50;99.90;;;;;;5057043;28;20044;-65
2022/04/30 11:16:45;;;;;;;5.13;3.92;;;12.30;99.90;;;;;;5056657;28;20045;-65
2022/04/30 11:19:20;;;;;;;4.13;3.83;;;12.30;99.90;;;;;;5057289;28;20045;-65
2022/04/30 11:21:51;;;;;;;5.30;3.80;;;12.30;99.90;;;;;;5056994;28;20044;-64
2022/04/30 11:24:27;;;;;;;4.57;3.85;;;12.30;99.90;;;;;;5057114;28;20048;-65
2022/04/30 11:26:59;;;;;;;4.13;3.58;;;12.30;99.90;;;;;;5056806;28;20048;-65
2022/04/30 11:29:25;;;;;;;6.63;3.67;;;12.30;99.90;;;;;;5056922;28;20047;-65
2022/04/30 11:31:52;;;;;;;4.35;3.90;;;12.20;99.90;;;;;;5056463;28;20489;-65
2022/04/30 11:34:18;;;;;;;4.80;4.00;;;12.10;99.90;;;;;;5074598;28;20083;-65
2022/04/30 11:36:46;;;;;;;5.05;3.58;;;12.20;99.90;;;;;;5074496;28;20044;-65
2022/04/30 11:39:14;;;;;;;9.45;4.30;;;12.20;99.90;;;;;;5073191;28;20128;-65
2022/04/30 11:41:54;;;;;;;6.25;4.50;;;12.30;99.90;;;;;;5056886;28;20138;-66
2022/04/30 11:44:27;;;;;;;7.10;4.43;;;12.30;99.90;;;;;;5056590;28;20570;-65
2022/04/30 11:46:54;;;;;;;8.43;4.28;;;12.40;99.90;;;;;;5056127;28;20048;-65
2022/04/30 11:49:25;;;;;;;5.68;4.10;;;12.40;99.90;;;;;;5074505;28;20048;-65
2022/04/30 11:51:54;;;;;;;6.45;4.35;;;12.40;99.90;;;;;;5072886;28;20057;-65
2022/04/30 11:54:25;;;;;;;6.75;4.45;;;12.40;99.90;;;;;;5074162;28;20052;-65
2022/04/30 11:56:52;;;;;;;7.20;4.72;;;12.40;99.90;;;;;;5073609;28;20049;-65
2022/04/30 11:59:31;;;;;;;7.35;5.18;;;12.40;99.90;;;;;;5074363;28;20049;-65
2022/04/30 12:02:08;;;;;;;5.93;4.30;;;12.40;99.90;;;;;;5073852;28;20063;-65
2022/04/30 12:04:35;;;;;;;5.28;4.03;;;12.40;99.90;;;;;;5072701;28;20051;-63
2022/04/30 12:07:05;;;;;;;7.03;4.28;;;12.20;99.90;;;;;;5074109;28;20072;-63
2022/04/30 12:09:33;;;;;;;5.95;4.90;;;12.30;99.90;;;;;;5073856;28;20079;-63
2022/04/30 12:12:00;;;;;;;6.82;4.68;;;12.20;99.90;;;;;;5073665;28;20049;-63
2022/04/30 12:14:26;;;;;;;7.55;4.53;;;12.20;99.90;;;;;;5074050;28;20189;-63
2022/04/30 12:16:53;;;;;;;6.82;4.70;;;12.10;99.90;;;;;;5072204;28;20150;-63
2022/04/30 12:25:14;;;;;;;10.43;5.40;;;12.00;99.90;;;;;;5073679;28;20063;-64
2022/04/30 12:27:41;;;;;;;10.45;5.40;;;12.00;99.90;;;;;;5072331;28;20486;-64
2022/04/30 12:30:12;;;;;;;10.25;5.50;;;11.90;99.90;;;;;;5073373;28;20057;-64
2022/04/30 12:32:54;;;;;;;9.93;5.88;;;11.80;99.90;;;;;;5071527;28;20098;-64
2022/04/30 12:35:31;;;;;;;6.78;5.55;;;11.80;99.90;;;;;;5073655;28;20060;-63
2022/04/30 12:38:15;;;;;;;6.95;4.95;;;11.80;99.90;;;;;;5073854;28;20052;-63
2022/04/30 12:40:44;;;;;;;6.00;4.97;;;11.80;99.90;;;;;;5072157;28;20511;-64
2022/04/30 12:43:11;;;;;;;6.68;5.53;;;11.80;99.90;;;;;;5071918;28;20040;-64
2022/04/30 12:45:40;;;;;;;7.82;5.22;;;11.80;99.90;;;;;;5071718;28;20489;-63
2022/04/30 12:48:06;;;;;;;7.43;5.38;;;11.80;99.90;;;;;;5073223;28;20055;-64
2022/04/30 12:50:33;;;;;;;7.57;4.88;;;11.80;99.90;;;;;;5073660;28;20044;-64
2022/04/30 12:52:59;;;;;;;6.97;4.55;;;11.80;99.90;;;;;;5071652;28;20048;-64
2022/04/30 12:55:25;;;;;;;5.72;4.50;;;11.80;99.90;;;;;;5073681;28;20052;-64
2022/04/30 12:57:51;;;;;;;6.03;4.50;;;11.80;99.90;;;;;;5073021;28;20044;-64
2022/04/30 13:00:18;;;;;;;7.53;5.22;;;11.80;99.90;;;;;;5072049;28;20049;-64
2022/04/30 13:02:45;;;;;;;7.35;4.38;;;11.80;99.90;;;;;;5071281;28;20081;-64
2022/04/30 13:05:12;;;;;;;6.22;4.53;;;11.80;99.90;;;;;;5073311;28;20067;-64
2022/04/30 13:07:38;;;;;;;7.38;4.85;;;11.80;99.90;;;;;;5072464;28;20056;-64
2022/04/30 13:15:38;;;;;;;5.75;4.45;;;11.90;99.90;;;;;;5072315;28;20080;-64
2022/04/30 13:18:04;;;;;;;7.72;4.60;;;11.90;99.90;;;;;;5072756;28;20047;-63
2022/04/30 13:20:30;;;;;;;7.90;4.60;;;11.90;99.90;;;;;;5072163;28;20404;-64
2022/04/30 13:22:56;;;;;;;7.28;4.15;;;11.90;99.90;;;;;;5071481;28;20052;-64
2022/04/30 13:25:26;;;;;;;7.57;4.15;;;11.90;99.90;;;;;;5073068;28;20055;-64
2022/04/30 13:27:52;;;;;;;6.97;4.65;;;11.90;99.90;;;;;;5071352;28;20146;-63
2022/04/30 13:30:18;;;;;;;6.88;4.45;;;12.00;99.90;;;;;;5072411;28;20064;-64
2022/04/30 13:32:45;;;;;;;7.20;4.35;;;12.00;99.90;;;;;;5072159;28;20036;-63
2022/04/30 13:35:10;;;;;;;8.13;4.00;;;12.00;99.90;;;;;;5072350;28;20094;-64
2022/04/30 13:37:40;;;;;;;5.68;4.03;;;12.10;99.90;;;;;;5071301;28;20129;-64
2022/04/30 13:40:16;;;;;;;6.47;3.50;;;12.10;99.90;;;;;;5072670;28;20051;-64