Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:29;;;;;;;30.30;20.60;;;0.60;99.90;;;-1.59;100.00;99708.44;4987041;28;101502;-63
2021/01/26 00:03:56;;;;;;;32.07;19.70;;;0.50;99.90;;;-1.57;100.00;99707.41;4987279;28;100133;-62
2021/01/26 00:06:23;;;;;;;31.30;21.00;;;0.60;99.90;;;-1.55;100.00;99702.91;4987408;28;100059;-63
2021/01/26 00:08:50;;;;;;;34.87;20.97;;;0.50;99.90;;;-1.52;100.00;99702.72;4984861;28;103425;-61
2021/01/26 00:11:16;;;;;;;32.83;19.77;;;0.50;99.90;;;-1.53;100.00;99698.41;4986177;27;100722;-61
2021/01/26 00:13:42;;;;;;;33.27;19.67;;;1.90;99.90;;;-1.53;100.00;99708.06;4987504;28;100306;-62
2021/01/26 00:16:09;;;;;;;33.87;21.63;;;0.60;99.90;;;-1.55;100.00;99708.16;4987489;28;100087;-62
2021/01/26 00:18:35;;;;;;;33.87;21.17;;;0.60;99.90;;;-1.54;100.00;99709.00;4986629;28;101278;-63
2021/01/26 00:21:02;;;;;;;32.33;21.30;;;0.80;99.90;;;-1.57;100.00;99711.81;4986541;28;100596;-64
2021/01/26 00:23:29;;;;;;;31.67;20.50;;;0.60;99.90;;;-1.51;100.00;99706.19;4987461;28;100184;-63
2021/01/26 00:25:55;;;;;;;28.60;18.90;;;0.50;99.90;;;-1.49;100.00;99713.03;4987244;28;100168;-62
2021/01/26 00:28:22;;;;;;;30.60;19.10;;;0.70;99.90;;;-1.53;100.00;99714.16;4986385;28;101456;-62
2021/01/26 00:30:48;;;;;;;27.67;19.57;;;0.50;99.90;;;-1.50;100.00;99713.97;4985157;28;102335;-63
2021/01/26 00:33:18;;;;;;;29.83;19.27;;;0.60;99.90;;;-1.46;100.00;99717.22;4984945;28;100236;-62
2021/01/26 00:35:45;;;;;;;30.00;18.93;;;0.60;99.90;;;-1.45;100.00;99719.75;4985732;28;100035;-63
2021/01/26 00:38:11;;;;;;;30.87;20.40;;;0.60;99.90;;;-1.55;100.00;99720.44;4984353;28;100853;-63
2021/01/26 00:40:39;;;;;;;28.50;21.50;;;0.60;99.90;;;-1.39;100.00;99723.78;4985979;28;100292;-62
2021/01/26 00:43:06;;;;;;;27.23;17.33;;;0.90;99.90;;;-1.39;100.00;99723.78;4986506;28;101544;-62
2021/01/26 00:45:32;;;;;;;29.53;19.10;;;0.70;99.90;;;-1.35;100.00;99727.03;4986385;28;100064;-62
2021/01/26 00:47:59;;;;;;;27.80;18.20;;;0.60;99.90;;;-1.37;100.00;99728.94;4985869;28;100806;-63
2021/01/26 00:50:27;;;;;;;28.37;17.60;;;0.60;99.90;;;-1.34;100.00;99729.56;4985499;28;101416;-60
2021/01/26 00:52:54;;;;;;;25.47;17.83;;;0.60;99.90;;;-1.39;100.00;99730.81;4986223;28;100196;-62
2021/01/26 00:55:30;;;;;;;30.40;19.37;;;0.60;99.90;;;-1.42;100.00;99729.22;4982883;28;100697;-62
2021/01/26 00:57:57;;;;;;;28.53;18.10;;;0.70;99.90;;;-1.39;100.00;99728.19;4985326;28;101469;-63
2021/01/26 01:00:29;;;;;;;27.30;17.80;;;0.70;99.90;;;-1.47;100.00;99729.50;4986089;28;102377;-63
2021/01/26 01:03:01;;;;;;;28.27;18.83;;;0.60;99.90;;;-1.54;100.00;99732.59;4985016;28;100148;-61
2021/01/26 01:05:27;;;;;;;28.13;18.27;;;0.80;99.90;;;-1.52;100.00;99736.00;4986034;28;100600;-63
2021/01/26 01:07:54;;;;;;;24.87;18.20;;;0.70;99.90;;;-1.51;100.00;99741.16;4985823;28;101301;-61
2021/01/26 01:10:25;;;;;;;24.33;17.47;;;0.60;99.90;;;-1.51;100.00;99746.38;4985344;28;101546;-62
2021/01/26 01:12:51;;;;;;;23.43;16.97;;;0.70;99.90;;;-1.61;100.00;99745.28;4986827;28;100134;-61
2021/01/26 01:15:20;;;;;;;24.63;16.67;;;0.60;99.90;;;-1.42;100.00;99752.84;4986359;28;100182;-63
2021/01/26 01:17:47;;;;;;;26.20;18.10;;;0.70;99.90;;;-1.53;100.00;99756.13;4985526;28;100963;-60
2021/01/26 01:20:17;;;;;;;25.90;17.23;;;0.60;99.90;;;-1.55;100.00;99755.38;4985620;28;101416;-62
2021/01/26 01:22:44;;;;;;;25.13;17.17;;;0.70;99.90;;;-1.60;100.00;99752.19;4984917;28;100222;-62
2021/01/26 01:25:11;;;;;;;26.63;17.63;;;0.70;99.90;;;-1.55;100.00;99757.16;4985262;28;100182;-62
2021/01/26 01:27:38;;;;;;;24.43;16.33;;;0.60;99.90;;;-1.59;100.00;99748.63;4985678;28;100933;-62
2021/01/26 01:30:07;;;;;;;27.17;18.83;;;0.70;99.90;;;-1.60;100.00;99756.59;4984665;28;101344;-60
2021/01/26 01:32:35;;;;;;;24.07;15.43;;;0.50;99.90;;;-1.59;100.00;99750.41;4985781;28;99973;-62
2021/01/26 01:35:01;;;;;;;25.80;17.10;;;0.60;99.90;;;-1.61;100.00;99754.94;4985597;28;100188;-64
2021/01/26 01:37:27;;;;;;;23.73;17.00;;;0.50;99.90;;;-1.59;100.00;99753.88;4985228;28;100725;-60
2021/01/26 01:39:54;;;;;;;25.73;16.93;;;0.70;99.90;;;-1.56;100.00;99755.47;4985853;28;101466;-62
2021/01/26 01:42:20;;;;;;;24.83;16.40;;;0.60;99.90;;;-1.59;100.00;99755.66;4985981;28;100070;-62
2021/01/26 01:44:47;;;;;;;21.50;16.40;;;0.60;99.90;;;-1.57;100.00;99765.13;4986387;28;100105;-61
2021/01/26 01:47:20;;;;;;;24.67;17.10;;;0.70;99.90;;;-1.55;100.00;99762.41;4984955;28;101483;-61
2021/01/26 01:49:49;;;;;;;25.10;16.87;;;1.50;99.90;;;-1.58;100.00;99763.44;4985781;28;100468;-62
2021/01/26 01:52:19;;;;;;;24.60;16.77;;;0.50;99.90;;;-1.59;100.00;99764.38;5000481;27;100442;-62
2021/01/26 01:54:54;;;;;;;23.37;15.70;;;0.70;99.90;;;-1.60;100.00;99754.81;4985418;28;100332;-61
2021/01/26 01:57:27;;;;;;;24.00;17.47;;;0.70;99.90;;;-1.61;100.00;99762.81;4985004;28;101035;-61
2021/01/26 01:59:57;;;;;;;25.87;17.47;;;0.70;99.90;;;-1.61;100.00;99762.81;4984761;28;100207;-62
2021/01/26 02:02:25;;;;;;;25.13;17.80;;;0.50;99.90;;;-1.58;100.00;99763.44;4986397;28;100007;-62
2021/01/26 02:04:52;;;;;;;25.30;16.60;;;1.70;99.90;;;-1.54;100.00;99761.47;4987001;28;100094;-61
2021/01/26 02:07:18;;;;;;;23.40;16.57;;;0.70;99.90;;;-1.60;100.00;99759.22;4984594;28;100902;-60
2021/01/26 02:09:45;;;;;;;22.03;15.23;;;0.60;99.90;;;-1.65;100.00;99759.50;4985228;28;100031;-62
2021/01/26 02:12:13;;;;;;;24.27;16.60;;;0.60;99.90;;;-1.63;100.00;99764.66;4984644;28;100104;-63
2021/01/26 02:14:44;;;;;;;25.60;16.47;;;0.70;99.90;;;-1.65;100.00;99767.38;4986085;28;100062;-62
2021/01/26 02:17:32;;;;;;;22.33;15.07;;;0.60;99.90;;;-1.66;100.00;99765.69;4984719;28;100539;-62
2021/01/26 02:20:58;;;;;;;25.37;15.30;;;0.70;99.90;;;-1.69;100.00;99773.75;4984753;28;100307;-64
2021/01/26 02:24:13;;;;;;;23.20;14.97;;;0.50;99.90;;;-1.67;100.00;99766.63;4930964;28;100296;-63
2021/01/26 02:27:15;;;;;;;21.13;14.60;;;0.50;99.90;;;-1.70;100.00;99773.84;4986159;28;99888;-61
2021/01/26 02:30:23;;;;;;;25.33;15.83;;;0.60;99.90;;;-1.76;100.00;99772.44;4985406;28;100521;-61
2021/01/26 02:33:24;;;;;;;22.07;15.53;;;0.40;99.90;;;-1.79;100.00;99774.41;4985075;28;101253;-62
2021/01/26 02:36:41;;;;;;;25.17;16.53;;;0.30;99.90;;;-1.83;100.00;99779.81;4985113;28;100148;-62
2021/01/26 02:39:55;;;;;;;22.70;16.27;;;0.60;99.90;;;-1.75;100.00;99784.63;4966207;28;100404;-63
2021/01/26 02:42:46;;;;;;;25.03;16.93;;;0.30;99.90;;;-1.79;100.00;99779.66;4921599;28;100815;-62
2021/01/26 02:45:22;;;;;;;23.33;17.17;;;0.40;99.90;;;-1.86;100.00;99781.81;4921094;28;100459;-63
2021/01/26 02:48:13;;;;;;;24.07;16.00;;;0.30;99.90;;;-1.88;100.00;99779.28;4969831;28;100139;-63
2021/01/26 02:50:50;;;;;;;26.20;17.20;;;0.40;99.90;;;-1.88;100.00;99778.44;4985003;28;100076;-63
2021/01/26 02:53:22;;;;;;;24.07;17.30;;;0.40;99.90;;;-1.88;100.00;99776.66;4983661;28;101325;-59
2021/01/26 02:55:58;;;;;;;23.73;16.20;;;0.20;99.90;;;-1.89;100.00;99780.22;4984159;28;100413;-61
2021/01/26 02:58:32;;;;;;;25.53;17.80;;;0.30;99.90;;;-1.89;100.00;99779.34;4985421;28;100210;-62
2021/01/26 03:01:01;;;;;;;23.90;16.90;;;0.30;99.90;;;-1.91;100.00;99776.81;4982783;28;100220;-60
2021/01/26 03:03:33;;;;;;;26.80;18.10;;;0.30;99.90;;;-1.88;100.00;99776.66;4984429;28;101865;-62
2021/01/26 03:06:06;;;;;;;22.37;14.13;;;0.30;99.90;;;-1.88;100.00;99783.66;4984146;28;100960;-61
2021/01/26 03:08:38;;;;;;;23.87;15.90;;;0.30;99.90;;;-1.89;100.00;99777.59;4965649;28;100307;-61
2021/01/26 03:11:13;;;;;;;23.80;16.87;;;0.30;99.90;;;-1.82;100.00;99784.13;4981855;28;100180;-62
2021/01/26 03:13:48;;;;;;;24.80;17.70;;;0.40;99.90;;;-1.87;100.00;99785.38;4984296;28;101410;-63
2021/01/26 03:16:17;;;;;;;24.33;17.70;;;0.30;99.90;;;-1.88;100.00;99791.53;4984012;28;101375;-62
2021/01/26 03:18:49;;;;;;;24.43;17.67;;;0.20;99.90;;;-1.89;100.00;99793.31;4984346;28;100294;-62
2021/01/26 03:21:19;;;;;;;26.70;16.90;;;0.20;99.90;;;-1.90;100.00;99806.50;4984223;28;100095;-61
2021/01/26 03:23:50;;;;;;;23.83;16.07;;;0.30;99.90;;;-1.83;100.00;99794.72;4983895;28;100865;-62
2021/01/26 03:26:21;;;;;;;27.10;17.90;;;0.20;99.90;;;-1.82;100.00;99793.78;4984021;28;101321;-62
2021/01/26 03:28:53;;;;;;;26.40;18.63;;;0.30;99.90;;;-1.81;100.00;99803.34;4985051;28;99993;-62
2021/01/26 03:31:26;;;;;;;26.67;17.60;;;0.30;99.90;;;-1.88;100.00;99794.16;4984185;28;100292;-63
2021/01/26 03:33:54;;;;;;;27.27;18.17;;;1.40;99.90;;;-1.87;100.00;99791.44;4984097;28;100739;-62
2021/01/26 03:36:20;;;;;;;27.97;18.17;;;0.30;99.90;;;-1.89;100.00;99797.72;4983368;28;101012;-61
2021/01/26 03:38:50;;;;;;;21.63;12.93;;;0.20;99.90;;;-1.85;100.00;99789.56;4984373;28;100113;-61
2021/01/26 03:41:19;;;;;;;30.97;20.33;;;0.20;99.90;;;-1.83;100.00;99789.47;4983926;28;100467;-62
2021/01/26 03:43:46;;;;;;;27.13;19.50;;;0.30;99.90;;;-1.89;100.00;99793.31;4984307;27;100954;-61
2021/01/26 03:46:27;;;;;;;28.73;19.53;;;0.20;99.90;;;-1.88;100.00;99799.41;4986312;28;101151;-63
2021/01/26 03:49:15;;;;;;;29.83;18.63;;;0.20;99.90;;;-1.89;100.00;99808.22;4987532;28;100095;-60
2021/01/26 03:52:09;;;;;;;29.73;19.60;;;0.30;99.90;;;-1.92;100.00;99803.97;4987228;28;100158;-62
2021/01/26 03:54:38;;;;;;;28.87;17.87;;;0.30;99.90;;;-1.90;100.00;99809.13;4986805;28;101486;-62
2021/01/26 03:57:39;;;;;;;30.97;20.23;;;0.20;99.90;;;-1.83;100.00;99802.56;4986555;28;100923;-61
2021/01/26 04:00:13;;;;;;;29.33;21.23;;;0.10;99.90;;;-1.81;100.00;99792.84;4985963;28;100199;-61
2021/01/26 04:03:17;;;;;;;34.77;21.63;;;0.20;99.90;;;-1.76;100.00;99800.44;4987684;28;100247;-61
2021/01/26 04:05:53;;;;;;;29.97;19.83;;;0.30;99.90;;;-1.79;100.00;99787.50;4986434;28;101436;-62
2021/01/26 04:08:28;;;;;;;29.03;20.90;;;-0.90;99.90;;;-1.83;100.00;99790.31;4986558;28;101508;-62
2021/01/26 04:11:07;;;;;;;30.07;20.30;;;0.20;99.90;;;-1.87;100.00;99788.84;4986630;28;100440;-62
2021/01/26 04:13:44;;;;;;;29.40;19.13;;;0.20;99.90;;;-1.76;100.00;99793.41;4986979;28;99895;-62
2021/01/26 04:16:13;;;;;;;28.10;19.13;;;0.10;99.90;;;-1.86;100.00;99789.66;4986651;28;100909;-61
2021/01/26 04:18:42;;;;;;;29.57;20.10;;;0.30;99.90;;;-1.96;100.00;99801.63;4986973;28;101416;-63
2021/01/26 04:21:10;;;;;;;32.67;22.60;;;0.20;99.90;;;-1.91;100.00;99794.34;4986891;28;100137;-62
2021/01/26 04:23:38;;;;;;;29.70;20.77;;;0.10;99.90;;;-2.02;100.00;99802.84;4987168;28;100161;-59
2021/01/26 04:26:08;;;;;;;29.80;20.60;;;0.10;99.90;;;-1.98;100.00;99798.28;4986130;28;100733;-60
2021/01/26 04:28:39;;;;;;;31.13;21.17;;;0.00;99.90;;;-2.03;100.00;99803.78;4986695;28;100926;-61
2021/01/26 04:31:07;;;;;;;34.50;20.70;;;0.00;99.90;;;-2.07;100.00;99801.41;4986924;28;100180;-61
2021/01/26 04:33:34;;;;;;;31.00;20.07;;;0.00;99.90;;;-2.17;100.00;99798.50;4990551;28;100016;-62
2021/01/26 04:36:02;;;;;;;29.80;19.53;;;0.00;99.90;;;-2.23;100.00;99810.19;4986179;28;100798;-62
2021/01/26 04:38:28;;;;;;;32.43;21.33;;;-0.10;99.90;;;-2.25;100.00;99806.81;4986600;28;101441;-61
2021/01/26 04:40:57;;;;;;;27.77;16.17;;;-0.10;99.90;;;-2.21;100.00;99808.31;4986385;28;100161;-61
2021/01/26 04:43:34;;;;;;;30.00;18.80;;;-0.20;99.90;;;-2.17;100.00;99814.22;4987567;28;100007;-60
2021/01/26 04:46:10;;;;;;;26.17;19.23;;;-0.20;99.90;;;-2.28;100.00;99814.84;4985873;28;101349;-61
2021/01/26 04:48:45;;;;;;;25.67;17.63;;;-0.20;99.90;;;-2.36;100.00;99811.00;4986126;28;101036;-61
2021/01/26 04:51:25;;;;;;;27.37;19.03;;;-0.20;99.90;;;-2.40;100.00;99812.09;4985947;28;100212;-60
2021/01/26 04:54:29;;;;;;;46.47;19.03;;;-0.20;99.90;;;-2.35;100.00;99810.88;4986786;28;100123;-61
2021/01/26 04:57:14;;;;;;;27.77;19.13;;;-0.30;99.90;;;-2.36;100.00;99817.06;4984226;27;100179;-60
2021/01/26 05:00:04;;;;;;;28.63;19.30;;;-0.30;99.90;;;-2.51;100.00;99817.09;4985971;28;101322;-61
2021/01/26 05:03:24;;;;;;;29.10;17.73;;;-0.50;99.90;;;-2.54;100.00;99821.59;4986217;28;100124;-62
2021/01/26 05:05:57;;;;;;;32.43;17.87;;;-0.40;99.90;;;-2.55;100.00;99817.28;4986137;28;100313;-62
2021/01/26 05:08:29;;;;;;;51.10;19.60;;;-0.40;99.90;;;-2.52;100.00;99821.50;4986182;28;101145;-60
2021/01/26 05:11:02;;;;;;;26.00;18.57;;;-0.40;99.90;;;-2.60;100.00;99821.94;4985115;28;101329;-62
2021/01/26 05:13:36;;;;;;;25.13;16.80;;;-0.60;99.90;;;-2.62;100.00;99823.81;4986760;28;100056;-62
2021/01/26 05:16:10;;;;;;;23.33;17.50;;;-0.50;99.90;;;-2.64;100.00;99819.56;4986550;28;99920;-61
2021/01/26 05:18:48;;;;;;;25.57;16.23;;;-0.50;99.90;;;-2.65;100.00;99820.50;4985724;28;100956;-61
2021/01/26 05:21:24;;;;;;;22.80;15.47;;;-0.60;99.90;;;-2.61;100.00;99814.16;4985036;28;100587;-61
2021/01/26 05:23:58;;;;;;;23.40;15.63;;;-0.60;99.90;;;-2.59;100.00;99820.13;4985533;28;100420;-61
2021/01/26 05:26:25;;;;;;;22.00;15.43;;;-0.50;99.90;;;-2.68;100.00;99818.03;4985593;28;100525;-62
2021/01/26 05:28:51;;;;;;;15.77;12.43;;;-0.50;99.90;;;-2.66;100.00;99813.56;4985843;28;100639;-61
2021/01/26 05:31:26;;;;;;;23.33;17.07;;;-0.60;99.90;;;-2.67;100.00;99820.59;4987067;28;100768;-62
2021/01/26 05:34:03;;;;;;;21.07;14.17;;;-0.50;99.90;;;-2.67;100.00;99819.75;4987951;28;100025;-61
2021/01/26 05:36:30;;;;;;;37.73;15.40;;;-0.70;99.90;;;-2.57;100.00;99820.91;4985644;28;100118;-61
2021/01/26 05:38:56;;;;;;;22.83;15.77;;;-0.60;99.90;;;-2.64;100.00;99820.41;4985045;28;100840;-60
2021/01/26 05:41:23;;;;;;;22.43;16.03;;;-0.70;99.90;;;-2.74;100.00;99824.50;4985613;28;99934;-59
2021/01/26 05:43:52;;;;;;;20.77;15.10;;;-0.70;99.90;;;-2.74;100.00;99819.25;4985774;28;99908;-60
2021/01/26 05:46:37;;;;;;;21.30;15.10;;;-0.60;99.90;;;-2.74;100.00;99826.25;4985645;28;100347;-60
2021/01/26 05:49:05;;;;;;;18.70;14.47;;;-0.70;99.90;;;-2.80;100.00;99822.19;4985599;28;101278;-60
2021/01/26 05:51:33;;;;;;;181.33;28.20;;;-0.50;99.90;;;-2.51;100.00;99824.97;4984799;28;100968;-61
2021/01/26 05:54:20;;;;;;;22.10;15.70;;;-0.60;99.90;;;-2.87;100.00;99827.88;4985989;28;100066;-59
2021/01/26 05:56:51;;;;;;;21.60;15.63;;;-0.60;99.90;;;-2.99;100.00;99819.78;4985721;28;100147;-60
2021/01/26 05:59:25;;;;;;;18.93;14.23;;;-0.70;99.90;;;-2.98;100.00;99818.00;4985586;28;100739;-59
2021/01/26 06:01:53;;;;;;;20.87;15.13;;;-0.60;99.90;;;-3.03;100.00;99818.25;4986003;28;100629;-60
2021/01/26 06:04:29;;;;;;;20.53;15.03;;;-0.80;99.90;;;-2.98;100.00;99824.06;4986314;28;99961;-61
2021/01/26 06:06:58;;;;;;;22.33;15.13;;;-0.90;99.90;;;-3.04;100.00;99820.94;4984729;27;100033;-61
2021/01/26 06:09:34;;;;;;;19.40;14.50;;;-0.90;99.90;;;-3.05;100.00;99814.84;4983983;28;101023;-59
2021/01/26 06:12:20;;;;;;;18.33;13.73;;;-0.90;99.90;;;-3.04;100.00;99821.78;4984169;28;101835;-61
2021/01/26 06:15:05;;;;;;;19.70;14.23;;;-0.90;99.90;;;-3.00;100.00;99825.94;4985253;28;99939;-61
2021/01/26 06:17:33;;;;;;;19.90;14.77;;;-0.90;99.90;;;-3.12;100.00;99823.97;4985396;28;100035;-61
2021/01/26 06:20:09;;;;;;;23.73;14.53;;;-1.00;99.90;;;-3.10;100.00;99832.59;4987973;28;101051;-59
2021/01/26 06:22:37;;;;;;;22.50;14.53;;;-1.10;99.90;;;-3.07;100.00;99829.78;4986723;28;101717;-62
2021/01/26 06:25:11;;;;;;;20.23;14.27;;;-1.10;99.90;;;-3.12;100.00;99826.59;4985163;28;100265;-59
2021/01/26 06:27:59;;;;;;;18.50;13.80;;;-1.00;99.90;;;-3.15;100.00;99823.28;4986320;28;99982;-60
2021/01/26 06:30:41;;;;;;;17.07;12.90;;;-1.00;99.90;;;-3.14;100.00;99835.47;4984820;28;101256;-60
2021/01/26 06:33:47;;;;;;;20.57;13.63;;;-1.20;99.90;;;-3.25;100.00;99830.81;4985454;28;100132;-59
2021/01/26 06:36:58;;;;;;;79.00;18.60;;;-1.20;99.90;;;-3.09;100.00;99836.06;4957076;28;100234;-60
2021/01/26 06:40:21;;;;;;;20.83;13.50;;;-1.10;99.90;;;-3.29;100.00;99832.72;4984889;28;99988;-59
2021/01/26 06:43:03;;;;;;;16.17;11.77;;;-1.10;99.90;;;-3.35;100.00;99832.22;4921480;28;100612;-60
2021/01/26 06:45:40;;;;;;;21.07;14.00;;;-1.40;99.90;;;-3.34;100.00;99831.31;4975564;28;100035;-61
2021/01/26 06:48:38;;;;;;;20.73;14.63;;;-1.40;99.90;;;-3.31;100.00;99836.34;4984384;28;100122;-62
2021/01/26 06:51:55;;;;;;;24.60;14.83;;;-1.40;99.90;;;-3.32;100.00;99829.44;4984498;28;100093;-60
2021/01/26 06:54:48;;;;;;;22.43;15.70;;;-1.50;99.90;;;-3.31;100.00;99834.59;4950508;28;101172;-59
2021/01/26 06:58:02;;;;;;;23.23;15.70;;;-1.50;99.90;;;-3.32;100.00;99832.88;4984595;28;101278;-60
2021/01/26 07:00:48;;;;;;;20.57;14.93;;;-1.50;99.90;;;-3.29;100.00;99837.13;4984052;28;100105;-59
2021/01/26 07:03:49;;;;;;;18.67;14.10;;;-1.50;99.90;;;-3.37;100.00;99832.31;4984756;28;100109;-59
2021/01/26 07:07:07;;;;;;;17.43;12.53;;;-1.50;99.90;;;-3.34;100.00;99837.34;4983118;28;100480;-61
2021/01/26 07:10:00;;;;;;;15.67;11.67;;;-1.40;99.90;;;-3.24;100.00;99829.03;4983836;28;101268;-61
2021/01/26 07:13:09;;;;;;;15.37;11.97;;;-1.40;99.90;;;-3.24;100.00;99842.13;4983922;28;100172;-60
2021/01/26 07:16:09;;;;;;;13.63;10.83;;;-1.40;99.90;;;-3.27;100.00;99846.59;4921466;28;100480;-60
2021/01/26 07:19:33;;;;;;;14.47;11.47;;;-1.30;99.90;;;-3.31;100.00;99849.44;4983930;28;100477;-60
2021/01/26 07:22:54;;;;;;;14.13;10.77;;;-1.30;99.90;;;-3.30;100.00;99844.13;4929643;28;100341;-59
2021/01/26 07:25:26;;;;;;;14.83;11.07;;;-1.40;99.90;;;-3.22;100.00;99848.13;4985421;28;100452;-61
2021/01/26 07:28:39;;;;;;;13.20;10.27;;;-1.30;99.90;;;-3.14;100.00;99846.78;4988456;28;100001;-60
2021/01/26 07:31:12;;;;;;;17.93;11.23;;;-1.20;99.90;;;-3.17;100.00;99846.94;4955244;28;101202;-60
2021/01/26 07:33:48;;;;;;;15.20;10.73;;;-1.20;99.90;;;-2.96;100.00;99845.75;4985357;28;100504;-60
2021/01/26 07:36:24;;;;;;;13.73;10.17;;;-1.10;99.90;;;-2.94;100.00;99848.28;4986464;28;100260;-60
2021/01/26 07:39:00;;;;;;;13.43;10.27;;;-0.60;99.90;;;-3.01;100.00;99850.41;4986955;28;99932;-60
2021/01/26 07:41:34;;;;;;;13.80;9.90;;;-0.90;99.90;;;-2.95;100.00;99844.81;4986942;28;100779;-61
2021/01/26 07:44:11;;;;;;;13.70;9.10;;;-0.70;99.90;;;-2.87;100.00;99840.97;4988192;28;100550;-59
2021/01/26 07:46:45;;;;;;;17.87;10.73;;;-0.70;99.90;;;-2.70;100.00;99849.56;4987589;28;100187;-60
2021/01/26 07:49:20;;;;;;;11.87;9.10;;;-0.60;99.90;;;-2.67;100.00;99843.31;4987839;28;100062;-61
2021/01/26 07:51:53;;;;;;;12.40;9.50;;;-0.30;99.90;;;-2.76;100.00;99846.44;4986257;28;101335;-61
2021/01/26 07:54:30;;;;;;;13.07;9.43;;;-0.40;99.90;;;-2.90;100.00;99852.44;4987511;28;101043;-60
2021/01/26 07:57:00;;;;;;;15.67;10.20;;;-0.30;99.90;;;-2.96;100.00;99848.38;4986731;28;100304;-61
2021/01/26 07:59:32;;;;;;;13.70;9.63;;;-0.40;99.90;;;-2.86;100.00;99851.34;4987464;28;100143;-61
2021/01/26 08:02:01;;;;;;;13.90;9.97;;;-0.40;99.90;;;-2.79;100.00;99854.47;4967612;28;103283;-61
2021/01/26 08:04:29;;;;;;;14.10;11.17;;;-0.40;99.90;;;-2.86;100.00;99864.44;4986992;28;100748;-60
2021/01/26 08:06:58;;;;;;;15.40;11.33;;;-0.30;99.90;;;-2.84;100.00;99859.94;4987047;28;99879;-61
2021/01/26 08:09:35;;;;;;;14.83;10.93;;;-0.30;99.90;;;-2.82;100.00;99865.09;4986708;28;100080;-61
2021/01/26 08:12:07;;;;;;;16.80;11.70;;;-0.30;99.90;;;-2.80;100.00;99852.78;4985623;28;101929;-63
2021/01/26 08:14:41;;;;;;;17.73;13.83;;;0.10;99.90;;;-2.81;100.00;99859.78;4986668;28;101288;-61
2021/01/26 08:17:12;;;;;;;16.53;12.60;;;-0.10;99.90;;;-2.79;100.00;99854.47;4986557;28;100055;-60
2021/01/26 08:19:45;;;;;;;15.17;10.73;;;0.00;99.90;;;-2.65;100.00;99855.41;4987475;28;100307;-60
2021/01/26 08:22:23;;;;;;;15.43;12.07;;;0.00;99.90;;;-2.60;100.00;99850.75;4986046;28;101253;-62
2021/01/26 08:25:03;;;;;;;19.30;12.60;;;-0.10;99.90;;;-2.56;100.00;99854.88;4985860;28;101316;-61
2021/01/26 08:27:53;;;;;;;14.33;11.43;;;0.00;99.90;;;-2.63;100.00;99861.41;4986867;28;100273;-60
2021/01/26 08:30:59;;;;;;;14.63;11.63;;;0.10;99.90;;;-2.53;100.00;99861.72;4986495;27;100108;-61
2021/01/26 08:33:29;;;;;;;13.93;11.43;;;0.10;99.90;;;-2.32;100.00;99865.75;4986167;28;101565;-61
2021/01/26 08:36:29;;;;;;;16.80;13.50;;;0.10;99.90;;;-2.37;100.00;99874.81;4986245;28;100683;-61
2021/01/26 08:39:14;;;;;;;16.57;12.77;;;0.10;99.90;;;-2.35;100.00;99873.75;4986524;28;100233;-62
2021/01/26 08:41:46;;;;;;;14.87;11.33;;;0.20;99.90;;;-2.24;100.00;99870.56;4964890;28;100352;-61
2021/01/26 08:44:53;;;;;;;17.57;12.10;;;0.30;99.90;;;-2.09;100.00;99868.81;4966422;28;101915;-60
2021/01/26 08:47:48;;;;;;;15.33;11.87;;;0.40;99.90;;;-2.01;100.00;99866.63;4966650;28;100665;-61
2021/01/26 08:50:29;;;;;;;14.23;11.30;;;0.50;99.90;;;-1.99;100.00;99870.00;4966694;28;100293;-60
2021/01/26 08:53:16;;;;;;;13.83;10.77;;;0.70;99.90;;;-1.79;100.00;99872.28;4966784;28;100349;-61
2021/01/26 08:55:45;;;;;;;18.60;14.20;;;0.60;99.90;;;-1.70;100.00;99878.75;4967234;28;100837;-62
2021/01/26 08:58:37;;;;;;;15.50;12.13;;;0.70;99.90;;;-1.27;100.00;99874.41;4966154;28;100472;-60
2021/01/26 09:01:06;;;;;;;15.87;11.77;;;0.90;99.90;;;-1.08;100.00;99877.56;4967906;28;100752;-64
2021/01/26 09:03:42;;;;;;;15.87;11.93;;;1.20;99.90;;;-1.02;100.00;99871.13;4966538;28;100158;-61
2021/01/26 09:06:14;;;;;;;14.10;11.70;;;1.50;99.90;;;-1.09;100.00;99871.47;4966235;28;101079;-63
2021/01/26 09:08:51;;;;;;;14.37;11.53;;;1.80;99.90;;;-1.06;100.00;99874.84;4980619;28;101483;-60
2021/01/26 09:11:34;;;;;;;13.20;11.20;;;2.10;99.90;;;-0.72;100.00;99877.06;4986490;28;101621;-60
2021/01/26 09:14:08;;;;;;;12.70;11.10;;;2.50;99.90;;;-0.40;100.00;99877.66;4987170;28;100393;-60
2021/01/26 09:16:36;;;;;;;15.93;12.17;;;2.80;99.90;;;-0.34;100.00;99873.75;4986105;28;100669;-61
2021/01/26 09:19:07;;;;;;;14.70;11.73;;;3.00;99.90;;;-0.30;100.00;99873.47;4985602;28;101229;-60
2021/01/26 09:21:35;;;;;;;14.57;11.47;;;3.40;99.90;;;-0.25;100.00;99878.44;4984966;28;100218;-60
2021/01/26 09:24:02;;;;;;;13.37;11.77;;;3.50;99.90;;;-0.19;100.00;99875.41;4985826;28;100207;-60
2021/01/26 09:26:30;;;;;;;14.30;11.40;;;3.30;99.90;;;0.01;100.00;99874.94;4985193;28;101564;-61
2021/01/26 09:28:57;;;;;;;13.63;10.80;;;4.00;99.90;;;-0.04;100.00;99877.88;4985982;28;100440;-60
2021/01/26 09:31:27;;;;;;;13.40;11.27;;;4.20;99.90;;;-0.08;100.00;99883.44;4983865;28;100277;-58
2021/01/26 09:34:07;;;;;;;12.37;10.53;;;4.60;99.90;;;0.11;100.00;99875.19;4985498;28;100000;-61
2021/01/26 09:36:34;;;;;;;11.80;10.43;;;4.70;99.90;;;0.37;100.00;99876.06;4985435;28;101362;-61
2021/01/26 09:39:06;;;;;;;12.13;10.37;;;4.80;99.90;;;0.28;100.00;99882.78;4985943;28;101192;-62
2021/01/26 09:41:34;;;;;;;16.30;10.70;;;5.00;99.90;;;0.34;100.00;99885.00;4985171;28;100008;-62
2021/01/26 09:44:07;;;;;;;12.90;11.40;;;5.20;99.90;;;0.05;100.00;99886.94;4984868;27;100063;-61
2021/01/26 09:46:36;;;;;;;13.63;11.33;;;5.20;99.90;;;-0.11;100.00;99895.00;4984883;28;101210;-59
2021/01/26 09:49:14;;;;;;;14.23;11.13;;;5.10;99.90;;;-0.15;100.00;99896.16;4985113;28;100974;-62
2021/01/26 09:51:44;;;;;;;15.70;11.33;;;5.00;99.90;;;-0.20;100.00;99900.00;4984986;28;100351;-62
2021/01/26 09:54:17;;;;;;;14.43;11.40;;;4.80;99.90;;;-0.03;100.00;99897.97;4986069;28;100062;-61
2021/01/26 09:56:44;;;;;;;11.40;10.17;;;4.60;99.90;;;-0.25;100.00;99902.13;4984620;28;102027;-61
2021/01/26 09:59:13;;;;;;;14.17;10.90;;;4.50;99.90;;;-0.40;100.00;99903.94;4985007;28;100725;-61
2021/01/26 10:01:43;;;;;;;13.40;11.50;;;4.20;99.90;;;-0.17;100.00;99898.03;4984208;28;99956;-63
2021/01/26 10:04:12;;;;;;;14.20;11.70;;;4.20;99.90;;;-0.51;100.00;99901.16;4985724;28;100574;-64
2021/01/26 10:06:40;;;;;;;16.93;11.50;;;4.00;99.90;;;-0.53;100.00;99892.53;4985185;28;100973;-61
2021/01/26 10:09:18;;;;;;;14.83;12.00;;;4.60;99.90;;;-0.08;100.00;99888.69;4984386;28;100450;-62
2021/01/26 10:11:44;;;;;;;14.43;11.83;;;3.70;99.90;;;-0.16;100.00;99891.84;4983738;28;100023;-63
2021/01/26 10:14:17;;;;;;;14.77;11.87;;;3.70;99.90;;;-0.35;100.00;99888.69;4985362;28;100218;-61
2021/01/26 10:16:46;;;;;;;15.80;12.57;;;3.60;99.90;;;-0.37;100.00;99894.03;4984160;28;101579;-63
2021/01/26 10:19:21;;;;;;;13.73;12.23;;;3.40;99.90;;;-0.27;100.00;99890.84;4984346;28;101307;-63
2021/01/26 10:21:48;;;;;;;15.80;12.83;;;3.30;99.90;;;-0.29;100.00;99898.00;4984413;28;100253;-62
2021/01/26 10:24:25;;;;;;;15.13;12.50;;;3.30;99.90;;;-0.42;100.00;99900.56;4984632;28;100062;-62
2021/01/26 10:27:04;;;;;;;15.77;13.03;;;3.40;99.90;;;-0.25;100.00;99900.34;4984524;28;102125;-61
2021/01/26 10:29:37;;;;;;;16.30;12.60;;;3.30;99.90;;;-0.23;100.00;99905.47;4982827;28;101138;-62
2021/01/26 10:32:05;;;;;;;15.80;12.50;;;3.10;99.90;;;-0.33;100.00;99902.59;4984079;28;100302;-61
2021/01/26 10:34:46;;;;;;;15.10;12.77;;;3.00;99.90;;;-0.40;100.00;99902.16;4985556;28;100329;-63
2021/01/26 10:37:30;;;;;;;14.07;11.97;;;3.20;99.90;;;-0.40;100.00;99902.16;4983703;28;100998;-61