Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:33;;;;;;;14.70;8.17;;;11.30;99.90;;;;;;5049251;28;20444;-60
2021/10/03 00:04:00;;;;;;;10.60;7.23;;;11.30;99.90;;;;;;5048841;28;20953;-60
2021/10/03 00:06:26;;;;;;;13.63;7.87;;;11.20;99.90;;;;;;5049884;28;20394;-59
2021/10/03 00:08:54;;;;;;;16.17;7.57;;;11.20;99.90;;;;;;5040728;28;20441;-59
2021/10/03 00:11:21;;;;;;;11.40;8.00;;;11.20;99.90;;;;;;5047942;28;20914;-60
2021/10/03 00:13:47;;;;;;;10.10;7.27;;;11.20;99.90;;;;;;5040195;28;20427;-60
2021/10/03 00:16:13;;;;;;;9.57;7.23;;;11.20;99.90;;;;;;5048523;28;20424;-60
2021/10/03 00:18:39;;;;;;;17.00;7.73;;;11.20;99.90;;;;;;5040569;28;20556;-60
2021/10/03 00:21:05;;;;;;;12.37;7.40;;;11.20;99.90;;;;;;5048253;28;20436;-60
2021/10/03 00:23:32;;;;;;;11.20;7.97;;;11.20;99.90;;;;;;5045107;28;20182;-60
2021/10/03 00:25:58;;;;;;;8.43;6.87;;;11.20;99.90;;;;;;5030195;28;20756;-61
2021/10/03 00:28:24;;;;;;;14.23;7.60;;;11.10;99.90;;;;;;5051327;28;21085;-61
2021/10/03 00:30:50;;;;;;;10.33;7.40;;;11.10;99.90;;;;;;5047899;28;20438;-60
2021/10/03 00:33:15;;;;;;;15.70;8.07;;;11.10;99.90;;;;;;5047856;28;20190;-60
2021/10/03 00:35:41;;;;;;;10.07;7.40;;;11.10;99.90;;;;;;5046681;28;20191;-60
2021/10/03 00:38:08;;;;;;;16.83;8.37;;;11.10;99.90;;;;;;5046324;28;20167;-60
2021/10/03 00:40:36;;;;;;;11.60;7.90;;;11.00;99.90;;;;;;5044012;28;20271;-60
2021/10/03 00:43:03;;;;;;;12.03;7.87;;;11.00;99.90;;;;;;5041894;28;20433;-60
2021/10/03 00:45:33;;;;;;;10.20;7.73;;;11.00;99.90;;;;;;5044791;28;20534;-60
2021/10/03 00:47:59;;;;;;;13.90;7.57;;;11.00;99.90;;;;;;5040499;28;20435;-60
2021/10/03 00:50:26;;;;;;;10.50;7.70;;;11.00;99.90;;;;;;5047681;28;20422;-60
2021/10/03 00:52:52;;;;;;;11.00;7.20;;;11.00;99.90;;;;;;5041055;28;20430;-60
2021/10/03 00:55:20;;;;;;;11.87;7.77;;;11.00;99.90;;;;;;5048242;28;20460;-60
2021/10/03 00:57:49;;;;;;;12.33;7.80;;;10.90;99.90;;;;;;5049042;28;20175;-59
2021/10/03 01:00:16;;;;;;;10.83;6.67;;;10.90;99.90;;;;;;5046095;28;20435;-60
2021/10/03 01:02:42;;;;;;;9.87;7.20;;;10.90;99.90;;;;;;5042607;28;20433;-60
2021/10/03 01:05:09;;;;;;;11.90;6.70;;;10.90;99.90;;;;;;5046092;28;21028;-60
2021/10/03 01:07:37;;;;;;;12.20;7.57;;;10.90;99.90;;;;;;5048845;28;20425;-61
2021/10/03 01:10:09;;;;;;;11.37;7.07;;;10.90;99.90;;;;;;5046220;28;20801;-60
2021/10/03 01:12:35;;;;;;;11.20;7.20;;;10.90;99.90;;;;;;5047401;28;20444;-60
2021/10/03 01:15:03;;;;;;;14.73;7.83;;;10.90;99.90;;;;;;5048243;28;20723;-61
2021/10/03 01:17:31;;;;;;;11.60;8.00;;;10.90;99.90;;;;;;5044822;28;20186;-59
2021/10/03 01:19:57;;;;;;;10.57;7.17;;;10.80;99.90;;;;;;5057845;28;20503;-60
2021/10/03 01:22:23;;;;;;;10.30;7.23;;;10.80;99.90;;;;;;5046346;28;20560;-59
2021/10/03 01:24:49;;;;;;;12.10;8.13;;;10.80;99.90;;;;;;5048393;28;21067;-60
2021/10/03 01:27:15;;;;;;;10.20;6.50;;;10.80;99.90;;;;;;5045887;28;20429;-60
2021/10/03 01:29:42;;;;;;;10.47;7.73;;;10.70;99.90;;;;;;5044260;28;20425;-60
2021/10/03 01:32:09;;;;;;;11.17;7.17;;;10.70;99.90;;;;;;5046269;28;20174;-61
2021/10/03 01:34:35;;;;;;;10.63;7.17;;;10.70;99.90;;;;;;5029581;28;20468;-60
2021/10/03 01:37:01;;;;;;;12.17;7.53;;;10.70;99.90;;;;;;5046805;28;20501;-60
2021/10/03 01:39:27;;;;;;;11.23;7.90;;;10.70;99.90;;;;;;5043439;28;20183;-60
2021/10/03 01:41:53;;;;;;;19.63;8.20;;;10.60;99.90;;;;;;5047881;28;20183;-59
2021/10/03 01:44:19;;;;;;;14.50;7.30;;;10.60;99.90;;;;;;5048165;28;20476;-60
2021/10/03 01:46:44;;;;;;;11.03;8.47;;;10.60;99.90;;;;;;5047716;28;20171;-60
2021/10/03 01:49:12;;;;;;;8.43;7.17;;;10.60;99.90;;;;;;5048421;28;20183;-60
2021/10/03 01:51:38;;;;;;;14.87;8.33;;;10.60;99.90;;;;;;5047454;28;20221;-59
2021/10/03 01:54:04;;;;;;;13.50;8.30;;;10.60;99.90;;;;;;5046516;28;21054;-60
2021/10/03 01:56:31;;;;;;;12.50;7.40;;;10.60;99.90;;;;;;5048193;28;20429;-60
2021/10/03 01:59:00;;;;;;;11.00;7.67;;;10.60;99.90;;;;;;5043347;28;20254;-60
2021/10/03 02:01:30;;;;;;;11.13;7.43;;;10.60;99.90;;;;;;5047667;28;20456;-61
2021/10/03 02:03:56;;;;;;;13.23;7.57;;;10.60;99.90;;;;;;5063373;28;20764;-60
2021/10/03 02:06:22;;;;;;;12.87;7.90;;;10.60;99.90;;;;;;5047462;28;20393;-59
2021/10/03 02:08:53;;;;;;;10.90;7.80;;;10.60;99.90;;;;;;5045111;28;20438;-60
2021/10/03 02:11:18;;;;;;;9.50;6.93;;;10.60;99.90;;;;;;5037557;28;20182;-60
2021/10/03 02:13:44;;;;;;;10.40;7.37;;;10.60;99.90;;;;;;5047395;28;20504;-60
2021/10/03 02:16:10;;;;;;;12.10;7.57;;;10.60;99.90;;;;;;5045565;28;20270;-60
2021/10/03 02:18:39;;;;;;;12.90;7.70;;;10.60;99.90;;;;;;5040614;28;20854;-61
2021/10/03 02:21:06;;;;;;;10.90;7.30;;;10.60;99.90;;;;;;5035458;28;20170;-60
2021/10/03 02:23:32;;;;;;;9.83;7.40;;;10.60;99.90;;;;;;5049666;28;20424;-60
2021/10/03 02:25:58;;;;;;;11.03;7.23;;;10.60;99.90;;;;;;5049765;28;20437;-60
2021/10/03 02:28:25;;;;;;;12.83;7.20;;;10.60;99.90;;;;;;5046222;28;20461;-60
2021/10/03 02:30:55;;;;;;;11.10;6.50;;;10.60;99.90;;;;;;5052258;28;20175;-60
2021/10/03 02:33:21;;;;;;;9.47;6.87;;;10.60;99.90;;;;;;5049284;28;20832;-61
2021/10/03 02:35:48;;;;;;;10.07;7.00;;;10.50;99.90;;;;;;5051552;28;20448;-60
2021/10/03 02:38:16;;;;;;;11.00;6.80;;;10.50;99.90;;;;;;5059897;28;20187;-60
2021/10/03 02:40:44;;;;;;;8.30;5.93;;;10.50;99.90;;;;;;5050415;28;20957;-60
2021/10/03 02:43:10;;;;;;;8.87;6.47;;;10.50;99.90;;;;;;5048980;28;20468;-61
2021/10/03 02:45:39;;;;;;;12.53;6.63;;;10.50;99.90;;;;;;5045195;28;20850;-60
2021/10/03 02:48:06;;;;;;;8.30;6.00;;;10.50;99.90;;;;;;5047059;28;20437;-59
2021/10/03 02:50:32;;;;;;;12.30;7.60;;;10.50;99.90;;;;;;5045638;28;20472;-59
2021/10/03 02:52:58;;;;;;;10.70;6.63;;;10.40;99.90;;;;;;5041563;28;20907;-60
2021/10/03 02:55:24;;;;;;;11.07;6.00;;;10.40;99.90;;;;;;5052201;28;20461;-59
2021/10/03 02:57:50;;;;;;;8.50;6.10;;;10.40;99.90;;;;;;5042626;28;20429;-60
2021/10/03 03:00:17;;;;;;;10.30;6.60;;;10.40;99.90;;;;;;5043713;28;20480;-59
2021/10/03 03:02:42;;;;;;;10.13;6.60;;;10.40;99.90;;;;;;5042057;28;20445;-60
2021/10/03 03:05:09;;;;;;;10.60;6.90;;;10.40;99.90;;;;;;5048399;28;21039;-60
2021/10/03 03:07:36;;;;;;;10.30;6.90;;;10.40;99.90;;;;;;5050263;28;20632;-59
2021/10/03 03:10:04;;;;;;;9.07;6.50;;;10.40;99.90;;;;;;5049018;28;20504;-60
2021/10/03 03:12:29;;;;;;;11.03;6.97;;;10.40;99.90;;;;;;5048008;28;20430;-59
2021/10/03 03:14:55;;;;;;;8.63;7.33;;;10.40;99.90;;;;;;5050027;28;20505;-59
2021/10/03 03:17:23;;;;;;;10.63;6.90;;;10.40;99.90;;;;;;5046795;28;20627;-59
2021/10/03 03:19:49;;;;;;;7.87;6.17;;;10.30;99.90;;;;;;5049153;28;20183;-59
2021/10/03 03:22:15;;;;;;;10.80;6.70;;;10.30;99.90;;;;;;5049286;28;20464;-59
2021/10/03 03:24:42;;;;;;;8.93;5.93;;;10.30;99.90;;;;;;5050420;28;20230;-59
2021/10/03 03:27:08;;;;;;;11.87;6.30;;;10.30;99.90;;;;;;5046634;28;20433;-60
2021/10/03 03:29:34;;;;;;;8.10;6.03;;;10.30;99.90;;;;;;5049351;28;20436;-60
2021/10/03 03:32:01;;;;;;;10.67;6.20;;;10.30;99.90;;;;;;5049988;28;20809;-60
2021/10/03 03:34:27;;;;;;;10.00;6.40;;;10.30;99.90;;;;;;5048471;28;20468;-59
2021/10/03 03:36:55;;;;;;;10.27;6.70;;;10.20;99.90;;;;;;5042051;28;20437;-59
2021/10/03 03:39:21;;;;;;;9.43;6.20;;;10.20;99.90;;;;;;5050364;28;20441;-59
2021/10/03 03:41:47;;;;;;;8.07;6.13;;;10.30;99.90;;;;;;5050031;28;20476;-59
2021/10/03 03:44:12;;;;;;;9.23;6.33;;;10.30;99.90;;;;;;5045928;28;20272;-59
2021/10/03 03:46:38;;;;;;;9.27;6.37;;;10.30;99.90;;;;;;5050451;28;20179;-60
2021/10/03 03:49:04;;;;;;;7.90;5.93;;;10.30;99.90;;;;;;5050110;28;20439;-59
2021/10/03 03:51:30;;;;;;;7.47;5.33;;;10.30;99.90;;;;;;5049495;28;20237;-60
2021/10/03 03:53:55;;;;;;;10.07;6.33;;;10.30;99.90;;;;;;5033927;28;20187;-59
2021/10/03 03:56:21;;;;;;;12.03;6.30;;;10.30;99.90;;;;;;5039743;28;20647;-60
2021/10/03 03:58:46;;;;;;;8.27;6.27;;;10.30;99.90;;;;;;5050569;28;20333;-60
2021/10/03 04:01:12;;;;;;;10.23;6.10;;;10.30;99.90;;;;;;5045798;28;20532;-60
2021/10/03 04:03:38;;;;;;;11.03;7.10;;;10.30;99.90;;;;;;5048573;28;20218;-59
2021/10/03 04:06:03;;;;;;;11.63;8.27;;;10.30;99.90;;;;;;5045713;28;20257;-60
2021/10/03 04:08:29;;;;;;;11.73;6.70;;;10.30;99.90;;;;;;5049676;28;20217;-60
2021/10/03 04:10:55;;;;;;;7.20;5.60;;;10.30;99.90;;;;;;5039999;28;20957;-59
2021/10/03 04:13:22;;;;;;;8.87;5.60;;;10.20;99.90;;;;;;5046945;28;20440;-60
2021/10/03 04:15:48;;;;;;;7.63;5.60;;;10.20;99.90;;;;;;5048253;28;20674;-60
2021/10/03 04:18:13;;;;;;;17.63;6.10;;;10.20;99.90;;;;;;5036521;28;20445;-60
2021/10/03 04:20:40;;;;;;;8.50;5.70;;;10.30;99.90;;;;;;5031067;28;20949;-60
2021/10/03 04:23:07;;;;;;;10.37;6.63;;;10.20;99.90;;;;;;5049748;28;20179;-61
2021/10/03 04:25:33;;;;;;;9.00;5.80;;;10.20;99.90;;;;;;5048131;28;20556;-60
2021/10/03 04:27:58;;;;;;;6.93;5.60;;;10.30;99.90;;;;;;5047300;28;20855;-60
2021/10/03 04:30:24;;;;;;;9.27;5.80;;;10.20;99.90;;;;;;5046460;28;20190;-59
2021/10/03 04:32:50;;;;;;;9.50;5.43;;;10.20;99.90;;;;;;5049013;28;20189;-59
2021/10/03 04:35:15;;;;;;;11.43;5.60;;;10.20;99.90;;;;;;5049409;28;20740;-60
2021/10/03 04:37:41;;;;;;;9.07;5.77;;;10.20;99.90;;;;;;5046281;28;20709;-60
2021/10/03 04:40:07;;;;;;;8.57;6.17;;;10.20;99.90;;;;;;5048588;28;20191;-59
2021/10/03 04:42:33;;;;;;;6.97;5.13;;;10.10;99.90;;;;;;5048437;28;20225;-60
2021/10/03 04:44:59;;;;;;;8.60;6.00;;;10.10;99.90;;;;;;5042367;28;20481;-59
2021/10/03 04:47:25;;;;;;;9.30;5.90;;;10.10;99.90;;;;;;5048839;28;20255;-59
2021/10/03 04:49:53;;;;;;;15.13;6.03;;;10.10;99.90;;;;;;5045596;28;20180;-59
2021/10/03 04:52:20;;;;;;;10.10;5.97;;;10.10;99.90;;;;;;5039671;28;20172;-59
2021/10/03 04:54:45;;;;;;;6.53;4.93;;;10.10;99.90;;;;;;5042631;28;20499;-61
2021/10/03 04:57:11;;;;;;;8.73;5.77;;;10.10;99.90;;;;;;5049177;28;20994;-59
2021/10/03 04:59:37;;;;;;;6.53;5.83;;;10.10;99.90;;;;;;5045698;28;20277;-59
2021/10/03 05:02:02;;;;;;;6.97;5.33;;;10.00;99.90;;;;;;5041053;28;20183;-59
2021/10/03 05:04:28;;;;;;;9.40;6.23;;;10.00;99.90;;;;;;5047807;28;20589;-59
2021/10/03 05:06:54;;;;;;;8.50;5.90;;;10.00;99.90;;;;;;5047699;28;20237;-59
2021/10/03 05:09:19;;;;;;;9.60;6.40;;;10.00;99.90;;;;;;5047920;28;20179;-59
2021/10/03 05:11:46;;;;;;;6.87;5.70;;;10.00;99.90;;;;;;5037655;28;20175;-59
2021/10/03 05:14:11;;;;;;;8.43;5.80;;;10.00;99.90;;;;;;5047345;28;20260;-59
2021/10/03 05:16:37;;;;;;;8.20;6.20;;;9.90;99.90;;;;;;5047805;28;20429;-59
2021/10/03 05:19:04;;;;;;;7.87;5.73;;;9.90;99.90;;;;;;5044400;28;20186;-59
2021/10/03 05:21:30;;;;;;;7.37;6.33;;;9.90;99.90;;;;;;5045604;28;20171;-58
2021/10/03 05:23:55;;;;;;;8.40;6.53;;;9.90;99.90;;;;;;5048682;28;20426;-59
2021/10/03 05:26:21;;;;;;;9.17;6.00;;;9.90;99.90;;;;;;5047255;28;20183;-59
2021/10/03 05:28:47;;;;;;;7.83;5.50;;;9.80;99.90;;;;;;5047238;28;20182;-59
2021/10/03 05:31:12;;;;;;;8.10;5.93;;;9.80;99.90;;;;;;5046771;28;20491;-59
2021/10/03 05:33:39;;;;;;;9.97;6.20;;;9.80;99.90;;;;;;5046410;28;20183;-59
2021/10/03 05:36:06;;;;;;;7.50;5.40;;;9.80;99.90;;;;;;5046490;28;20171;-60
2021/10/03 05:38:32;;;;;;;7.67;5.90;;;9.80;99.90;;;;;;5045070;28;20430;-61
2021/10/03 05:40:57;;;;;;;9.43;5.97;;;9.80;99.90;;;;;;5045613;28;20482;-60
2021/10/03 05:43:23;;;;;;;9.10;6.50;;;9.80;99.90;;;;;;5042929;28;20469;-60
2021/10/03 05:45:49;;;;;;;8.80;6.13;;;9.70;99.90;;;;;;5046947;28;20210;-60
2021/10/03 05:48:15;;;;;;;8.90;6.17;;;9.70;99.90;;;;;;5042175;28;20164;-60
2021/10/03 05:50:40;;;;;;;7.07;5.13;;;9.70;99.90;;;;;;5046749;28;20167;-60
2021/10/03 05:53:07;;;;;;;8.23;6.00;;;9.70;99.90;;;;;;5047275;28;20426;-60
2021/10/03 05:55:33;;;;;;;6.20;5.20;;;9.70;99.90;;;;;;5048730;28;20203;-61
2021/10/03 05:57:59;;;;;;;7.83;5.50;;;9.80;99.90;;;;;;5050150;28;20436;-60
2021/10/03 06:00:24;;;;;;;10.30;6.00;;;9.80;99.90;;;;;;5046951;28;20212;-59
2021/10/03 06:02:50;;;;;;;6.43;5.30;;;9.80;99.90;;;;;;5047530;28;20304;-60
2021/10/03 06:05:16;;;;;;;9.17;6.07;;;9.80;99.90;;;;;;5046114;28;20277;-61
2021/10/03 06:07:41;;;;;;;10.00;5.67;;;9.80;99.90;;;;;;5051140;28;20167;-59
2021/10/03 06:10:09;;;;;;;9.80;5.43;;;9.80;99.90;;;;;;5051103;28;20171;-60
2021/10/03 06:12:35;;;;;;;13.00;6.20;;;9.90;99.90;;;;;;5048530;28;20194;-60
2021/10/03 06:15:01;;;;;;;9.07;6.03;;;9.90;99.90;;;;;;5037242;28;20533;-60
2021/10/03 06:17:27;;;;;;;8.07;5.60;;;10.00;99.90;;;;;;5047918;28;21000;-60
2021/10/03 06:19:52;;;;;;;8.23;6.10;;;10.00;99.90;;;;;;5050362;28;20175;-60
2021/10/03 06:22:22;;;;;;;8.13;5.87;;;10.10;99.90;;;;;;5047314;28;20270;-60
2021/10/03 06:24:47;;;;;;;8.90;5.80;;;10.20;99.90;;;;;;5049502;28;20209;-60
2021/10/03 06:27:13;;;;;;;10.17;6.20;;;10.20;99.90;;;;;;5050249;28;20429;-59
2021/10/03 06:29:39;;;;;;;9.77;6.60;;;10.30;99.90;;;;;;5048919;28;20175;-60
2021/10/03 06:32:05;;;;;;;7.30;5.80;;;10.30;99.90;;;;;;5046435;28;20221;-58
2021/10/03 06:34:30;;;;;;;9.90;5.83;;;10.30;99.90;;;;;;5046272;28;22197;-60
2021/10/03 06:36:56;;;;;;;7.23;5.60;;;10.40;99.90;;;;;;5043300;28;20434;-59
2021/10/03 06:39:22;;;;;;;6.87;5.43;;;10.40;99.90;;;;;;5042989;28;20680;-59
2021/10/03 06:41:47;;;;;;;8.03;5.90;;;10.50;99.90;;;;;;5039595;28;20540;-59
2021/10/03 06:44:13;;;;;;;10.37;6.77;;;10.50;99.90;;;;;;5047751;28;20578;-59
2021/10/03 06:46:39;;;;;;;164.57;65.40;;;10.60;99.90;;;;;;5045614;28;20180;-60
2021/10/03 06:49:05;;;;;;;64.87;29.20;;;10.70;99.90;;;;;;5042141;28;20180;-59
2021/10/03 06:51:31;;;;;;;19.13;8.43;;;10.70;99.90;;;;;;5046666;28;20483;-59
2021/10/03 06:53:57;;;;;;;9.00;6.23;;;10.70;99.90;;;;;;5045193;28;20429;-58
2021/10/03 06:56:23;;;;;;;8.20;5.97;;;10.80;99.90;;;;;;5046865;28;20647;-61
2021/10/03 06:58:48;;;;;;;10.93;5.30;;;10.80;99.90;;;;;;5041860;28;20178;-65
2021/10/03 07:01:15;;;;;;;9.30;5.60;;;10.80;99.90;;;;;;5039289;28;20464;-61
2021/10/03 07:03:41;;;;;;;8.53;5.87;;;10.80;99.90;;;;;;5045345;28;22689;-61
2021/10/03 07:06:08;;;;;;;10.47;5.63;;;10.80;99.90;;;;;;5045373;28;20476;-61
2021/10/03 07:08:34;;;;;;;7.10;5.40;;;10.90;99.90;;;;;;5038289;28;20517;-61
2021/10/03 07:10:59;;;;;;;9.73;5.60;;;10.90;99.90;;;;;;5040079;28;20440;-61
2021/10/03 07:13:25;;;;;;;8.33;5.70;;;10.90;99.90;;;;;;5039813;28;21012;-61
2021/10/03 07:15:50;;;;;;;5.93;4.90;;;10.90;99.90;;;;;;5041496;28;20203;-61
2021/10/03 07:18:17;;;;;;;9.20;5.70;;;10.90;99.90;;;;;;5062772;28;20179;-62
2021/10/03 07:20:43;;;;;;;10.20;5.53;;;11.00;99.90;;;;;;5044115;28;20182;-61
2021/10/03 07:23:12;;;;;;;10.07;5.50;;;11.00;99.90;;;;;;5042013;28;20438;-61
2021/10/03 07:25:37;;;;;;;7.17;5.57;;;11.00;99.90;;;;;;5043175;28;20266;-61
2021/10/03 07:28:03;;;;;;;9.93;5.20;;;11.00;99.90;;;;;;5042062;28;21395;-61
2021/10/03 07:30:29;;;;;;;10.87;6.13;;;11.10;99.90;;;;;;5036902;28;20180;-60
2021/10/03 07:32:55;;;;;;;8.20;5.60;;;11.10;99.90;;;;;;5046220;28;20430;-60
2021/10/03 07:35:20;;;;;;;6.70;5.30;;;11.20;99.90;;;;;;5048523;28;20301;-61
2021/10/03 07:37:48;;;;;;;7.80;4.87;;;11.30;99.90;;;;;;5045075;28;20175;-60
2021/10/03 07:40:15;;;;;;;7.87;5.60;;;11.30;99.90;;;;;;5042066;28;20170;-61
2021/10/03 07:42:42;;;;;;;5.80;5.20;;;11.40;99.90;;;;;;5036890;28;20425;-60
2021/10/03 07:45:09;;;;;;;7.67;5.00;;;11.40;99.90;;;;;;5049916;28;20453;-59
2021/10/03 07:47:34;;;;;;;8.37;5.53;;;11.50;99.90;;;;;;5050282;28;20539;-61
2021/10/03 07:50:00;;;;;;;7.37;4.63;;;11.60;99.90;;;;;;5039087;28;20451;-60
2021/10/03 07:52:26;;;;;;;6.53;5.10;;;11.70;99.90;;;;;;5048770;28;20245;-60
2021/10/03 07:54:52;;;;;;;8.63;5.03;;;11.80;99.90;;;;;;5046688;28;20203;-62
2021/10/03 07:57:19;;;;;;;8.00;5.27;;;11.90;99.90;;;;;;5047416;28;20643;-60
2021/10/03 07:59:44;;;;;;;8.50;5.73;;;12.00;99.90;;;;;;5046749;28;20969;-60
2021/10/03 08:02:10;;;;;;;7.33;5.00;;;12.10;99.90;;;;;;5050474;28;20430;-62
2021/10/03 08:04:35;;;;;;;11.07;5.77;;;12.20;99.90;;;;;;5048329;28;20202;-61
2021/10/03 08:07:01;;;;;;;8.23;6.10;;;12.30;99.90;;;;;;5044568;28;20189;-61
2021/10/03 08:09:27;;;;;;;7.07;5.40;;;12.40;99.90;;;;;;5043748;28;20183;-60
2021/10/03 08:11:54;;;;;;;7.97;5.50;;;12.50;99.90;;;;;;5044168;28;20182;-60
2021/10/03 08:14:20;;;;;;;9.63;5.70;;;12.50;99.90;;;;;;5038346;28;20676;-60
2021/10/03 08:16:46;;;;;;;11.03;5.50;;;12.60;99.90;;;;;;5038291;28;21125;-60
2021/10/03 08:19:12;;;;;;;6.53;5.23;;;12.70;99.90;;;;;;5045544;28;20442;-61
2021/10/03 08:21:37;;;;;;;8.73;5.50;;;12.70;99.90;;;;;;5041719;28;20206;-59
2021/10/03 08:24:04;;;;;;;9.50;5.70;;;12.80;99.90;;;;;;5038901;28;20391;-59
2021/10/03 08:26:29;;;;;;;10.27;6.00;;;12.80;99.90;;;;;;5045677;28;20344;-58
2021/10/03 08:28:55;;;;;;;5.60;5.00;;;12.80;99.90;;;;;;5047274;28;20981;-61
2021/10/03 08:31:21;;;;;;;6.03;5.43;;;12.80;99.90;;;;;;5047558;28;20171;-62
2021/10/03 08:33:47;;;;;;;6.03;4.70;;;12.90;99.90;;;;;;5034584;28;20186;-60
2021/10/03 08:36:13;;;;;;;7.00;5.60;;;12.90;99.90;;;;;;5041863;28;20199;-61
2021/10/03 08:38:39;;;;;;;7.23;4.67;;;13.00;99.90;;;;;;5037107;28;20422;-61
2021/10/03 08:41:05;;;;;;;5.20;4.70;;;13.10;99.90;;;;;;5043329;28;20171;-60
2021/10/03 08:43:30;;;;;;;6.67;4.50;;;13.10;99.90;;;;;;5039667;28;20807;-61
2021/10/03 08:46:00;;;;;;;5.00;4.50;;;13.10;99.90;;;;;;5040307;28;20457;-60
2021/10/03 08:48:27;;;;;;;7.90;4.60;;;13.20;99.90;;;;;;5037606;28;20175;-60
2021/10/03 08:50:53;;;;;;;6.83;4.87;;;13.20;99.90;;;;;;5039001;28;20456;-58
2021/10/03 08:53:18;;;;;;;5.47;4.80;;;13.30;99.90;;;;;;5036268;28;20934;-58
2021/10/03 08:55:45;;;;;;;9.30;4.83;;;13.30;99.90;;;;;;5039709;28;20452;-57
2021/10/03 08:58:11;;;;;;;7.40;5.33;;;13.40;99.90;;;;;;5036746;28;20179;-61
2021/10/03 09:00:48;;;;;;;6.13;4.77;;;13.50;99.90;;;;;;5037526;28;20954;-60
2021/10/03 09:03:17;;;;;;;6.87;4.83;;;13.60;99.90;;;;;;5041509;28;20731;-61
2021/10/03 09:05:51;;;;;;;6.33;4.50;;;13.70;99.90;;;;;;5035711;28;20850;-61
2021/10/03 09:08:22;;;;;;;5.70;4.43;;;13.80;99.90;;;;;;5037657;28;20448;-60
2021/10/03 09:10:54;;;;;;;5.90;4.77;;;13.90;99.90;;;;;;5036482;28;20438;-61
2021/10/03 09:13:22;;;;;;;5.70;4.70;;;14.00;99.90;;;;;;5038367;28;20440;-62
2021/10/03 09:16:03;;;;;;;6.20;5.43;;;14.00;99.90;;;;;;5035525;28;20442;-62
2021/10/03 09:18:46;;;;;;;5.87;4.60;;;14.20;99.90;;;;;;5039923;28;20552;-61
2021/10/03 09:21:33;;;;;;;5.00;4.50;;;14.30;99.90;;;;;;5041800;28;20461;-61
2021/10/03 09:24:04;;;;;;;5.20;4.70;;;14.40;99.90;;;;;;5038822;28;20516;-61
2021/10/03 09:26:31;;;;;;;8.27;5.03;;;14.60;99.90;;;;;;5036399;28;21039;-63
2021/10/03 09:28:57;;;;;;;5.43;4.33;;;14.70;99.90;;;;;;5037435;28;20989;-61
2021/10/03 09:31:25;;;;;;;6.30;4.37;;;14.80;99.90;;;;;;5038647;28;21204;-61
2021/10/03 09:33:56;;;;;;;6.13;4.87;;;14.90;99.90;;;;;;5035787;28;20516;-64
2021/10/03 09:36:28;;;;;;;7.73;5.47;;;15.10;99.90;;;;;;5037923;28;20433;-60
2021/10/03 09:39:04;;;;;;;5.37;4.83;;;15.20;99.90;;;;;;5038522;28;20480;-59
2021/10/03 09:41:35;;;;;;;10.53;5.43;;;15.40;99.90;;;;;;5042073;28;20516;-60
2021/10/03 09:44:15;;;;;;;7.17;4.87;;;15.50;99.90;;;;;;5038831;28;20449;-61
2021/10/03 09:46:41;;;;;;;12.37;5.20;;;15.70;99.90;;;;;;5057822;28;20430;-62
2021/10/03 09:49:16;;;;;;;5.73;4.83;;;15.90;99.90;;;;;;5045528;28;20432;-61
2021/10/03 09:51:45;;;;;;;6.77;4.83;;;16.10;99.90;;;;;;5041850;28;20318;-61
2021/10/03 09:54:15;;;;;;;13.60;5.20;;;16.20;99.90;;;;;;5040779;28;20476;-61
2021/10/03 09:56:41;;;;;;;8.73;5.60;;;16.30;99.90;;;;;;5034652;28;21150;-61
2021/10/03 09:59:08;;;;;;;8.50;5.93;;;16.30;99.90;;;;;;5042115;28;20905;-61
2021/10/03 10:01:38;;;;;;;8.40;4.90;;;16.30;99.90;;;;;;5041907;28;20429;-61
2021/10/03 10:04:07;;;;;;;5.50;4.50;;;16.30;99.90;;;;;;5040107;28;20449;-61
2021/10/03 10:06:33;;;;;;;6.90;4.80;;;16.30;99.90;;;;;;5037906;28;20577;-62
2021/10/03 10:09:11;;;;;;;7.33;5.47;;;16.30;99.90;;;;;;5042797;28;20956;-62
2021/10/03 10:11:45;;;;;;;7.23;5.63;;;16.40;99.90;;;;;;5037875;28;20512;-61
2021/10/03 10:14:11;;;;;;;7.97;5.50;;;16.40;99.90;;;;;;5044445;28;20453;-62
2021/10/03 10:16:42;;;;;;;8.37;5.17;;;16.50;99.90;;;;;;5037871;28;20429;-62
2021/10/03 10:19:34;;;;;;;8.93;5.00;;;16.50;99.90;;;;;;5036424;28;20862;-62
2021/10/03 10:22:12;;;;;;;5.57;4.87;;;16.50;99.90;;;;;;5041645;28;20425;-61
2021/10/03 10:24:49;;;;;;;7.10;5.43;;;16.40;99.90;;;;;;5037739;28;20547;-61
2021/10/03 10:27:20;;;;;;;8.23;5.77;;;16.40;99.90;;;;;;5037146;28;20433;-61
2021/10/03 10:29:49;;;;;;;6.93;5.17;;;16.40;99.90;;;;;;5057578;28;20512;-62
2021/10/03 10:32:15;;;;;;;12.90;5.37;;;16.30;99.90;;;;;;5038659;28;20433;-61
2021/10/03 10:35:06;;;;;;;7.60;5.70;;;16.40;99.90;;;;;;5042386;28;20448;-61
2021/10/03 10:37:50;;;;;;;7.00;5.07;;;16.40;99.90;;;;;;5044579;28;20675;-61
2021/10/03 10:40:24;;;;;;;6.23;5.53;;;16.50;99.90;;;;;;5041522;28;20448;-61
2021/10/03 10:43:21;;;;;;;9.13;4.70;;;16.60;99.90;;;;;;5044900;28;20440;-62
2021/10/03 10:45:46;;;;;;;7.80;5.87;;;16.70;99.90;;;;;;5028295;28;20479;-62
2021/10/03 10:48:18;;;;;;;6.17;5.03;;;16.80;99.90;;;;;;5038076;28;20433;-65
2021/10/03 10:50:44;;;;;;;5.93;4.40;;;17.00;99.90;;;;;;5049252;28;20654;-62
2021/10/03 10:53:32;;;;;;;5.50;4.90;;;17.30;99.90;;;;;;5043786;28;20463;-62
2021/10/03 10:56:18;;;;;;;6.93;5.40;;;17.70;99.90;;;;;;5056648;28;20212;-62
2021/10/03 10:58:52;;;;;;;6.83;4.80;;;17.90;99.90;;;;;;5037905;28;20453;-62
2021/10/03 11:01:30;;;;;;;8.70;5.17;;;18.20;99.90;;;;;;5041450;28;20498;-62
2021/10/03 11:04:19;;;;;;;7.40;5.07;;;18.60;99.90;;;;;;5039525;28;20433;-63
2021/10/03 11:06:44;;;;;;;8.10;4.93;;;19.20;99.90;;;;;;5024752;28;20779;-61
2021/10/03 11:09:10;;;;;;;5.30;4.20;;;19.50;98.40;;;;;;5038703;28;20430;-62
2021/10/03 11:11:39;;;;;;;5.53;4.27;;;19.80;96.40;;;;;;5039689;28;20222;-62
2021/10/03 11:14:18;;;;;;;6.03;4.90;;;20.10;95.30;;;;;;5043512;28;20453;-61
2021/10/03 11:16:49;;;;;;;6.37;4.70;;;20.30;94.20;;;;;;5041682;28;21352;-61
2021/10/03 11:19:35;;;;;;;6.23;4.53;;;20.30;93.40;;;;;;5040777;28;20544;-61
2021/10/03 11:22:16;;;;;;;4.10;3.70;;;20.10;93.70;;;;;;5047595;28;20628;-62
2021/10/03 11:24:49;;;;;;;5.63;4.10;;;20.00;92.00;;;;;;5040921;28;20532;-61
2021/10/03 11:27:21;;;;;;;7.33;4.10;;;19.90;90.80;;;;;;5039061;28;20483;-61
2021/10/03 11:29:52;;;;;;;10.10;4.60;;;19.80;91.20;;;;;;5039792;28;20421;-62
2021/10/03 11:32:29;;;;;;;4.77;3.80;;;19.60;89.60;;;;;;5037923;28;20476;-62
2021/10/03 11:35:03;;;;;;;3.37;3.03;;;19.60;87.80;;;;;;5036401;28;20464;-61
2021/10/03 11:37:40;;;;;;;8.03;4.03;;;19.60;88.40;;;;;;5036587;28;20429;-61
2021/10/03 11:40:12;;;;;;;5.43;3.90;;;19.80;88.70;;;;;;5033011;28;20437;-61
2021/10/03 11:42:50;;;;;;;14.40;4.60;;;19.80;89.20;;;;;;5034997;28;20438;-61
2021/10/03 11:45:25;;;;;;;9.50;5.40;;;19.90;92.40;;;;;;5038604;28;20510;-61
2021/10/03 11:47:53;;;;;;;5.90;4.63;;;20.00;95.20;;;;;;5040582;28;20548;-61
2021/10/03 11:50:26;;;;;;;7.63;4.37;;;20.10;96.00;;;;;;5037942;28;20430;-61
2021/10/03 11:52:57;;;;;;;7.53;4.70;;;20.30;95.80;;;;;;5032415;28;20479;-61
2021/10/03 11:55:35;;;;;;;5.63;4.60;;;20.40;95.40;;;;;;5035245;28;20544;-60
2021/10/03 11:58:06;;;;;;;7.47;5.37;;;20.40;94.90;;;;;;5034124;28;20594;-61
2021/10/03 12:00:32;;;;;;;5.83;4.67;;;20.40;95.00;;;;;;5037663;28;20809;-60
2021/10/03 12:03:06;;;;;;;6.30;4.43;;;20.30;94.90;;;;;;5038766;28;20430;-60
2021/10/03 12:05:32;;;;;;;5.07;4.40;;;20.20;94.20;;;;;;5040266;28;20996;-61
2021/10/03 12:08:08;;;;;;;9.20;4.70;;;20.00;94.60;;;;;;5038047;28;20421;-61
2021/10/03 12:10:36;;;;;;;13.37;9.37;;;19.90;95.70;;;;;;5037827;28;20425;-60
2021/10/03 12:13:13;;;;;;;5.60;3.90;;;19.80;96.30;;;;;;5037005;28;20521;-61
2021/10/03 12:15:48;;;;;;;12.10;4.40;;;19.70;90.60;;;;;;5034443;28;20483;-62
2021/10/03 12:18:28;;;;;;;5.90;4.93;;;19.70;86.40;;;;;;5037205;28;20429;-59
2021/10/03 12:20:57;;;;;;;3.67;3.10;;;20.00;89.30;;;;;;5041489;28;20422;-62
2021/10/03 12:23:47;;;;;;;3.20;2.90;;;20.50;70.20;;;;;;5038797;28;21040;-61
2021/10/03 12:26:16;;;;;;;3.07;2.77;;;21.00;66.60;;;;;;5033930;28;20461;-61
2021/10/03 12:28:52;;;;;;;3.40;2.50;;;21.10;59.00;;;;;;5037650;28;20433;-61
2021/10/03 12:31:36;;;;;;;3.10;2.60;;;21.20;60.40;;;;;;5035003;28;20481;-61
2021/10/03 12:34:06;;;;;;;3.90;2.90;;;21.20;61.30;;;;;;5036519;28;20498;-61
2021/10/03 12:36:32;;;;;;;5.43;3.40;;;21.10;62.20;;;;;;5038598;28;21250;-60
2021/10/03 12:38:58;;;;;;;2.93;2.63;;;21.00;63.00;;;;;;5041490;28;20429;-59
2021/10/03 12:41:23;;;;;;;3.57;3.10;;;21.00;63.30;;;;;;5037442;28;20551;-61
2021/10/03 12:43:52;;;;;;;5.00;3.27;;;21.10;64.10;;;;;;5036929;28;20175;-60
2021/10/03 12:46:17;;;;;;;4.30;3.20;;;21.10;64.10;;;;;;5036135;28;20286;-61
2021/10/03 12:48:43;;;;;;;4.50;3.10;;;21.10;62.40;;;;;;5038076;28;20426;-60