Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:23;;;;;;;3.17;1.70;;;;;;;3.13;100.00;96912.38;1026290;28;20030;-67
2023/02/03 00:00:54;;;;;;;7.25;1.17;;;;;;;3.11;100.00;96924.72;1022788;28;20019;-66
2023/02/03 00:01:24;;;;;;;5.30;1.25;;;;;;;3.13;100.00;96908.00;1030504;28;20027;-66
2023/02/03 00:01:55;;;;;;;3.47;1.20;;;;;;;3.12;100.00;96915.94;1026647;28;20033;-65
2023/02/03 00:02:25;;;;;;;2.60;1.23;;;;;;;3.09;100.00;96916.34;1029893;28;20046;-66
2023/02/03 00:02:56;;;;;;;5.43;1.20;;;;;;;3.06;100.00;96905.34;1032102;28;20030;-66
2023/02/03 00:03:26;;;;;;;4.18;1.23;;;;;;;3.12;100.00;96918.53;1023550;28;20082;-66
2023/02/03 00:03:57;;;;;;;3.70;1.00;;;;;;;3.14;100.00;96919.16;1024044;28;20492;-64
2023/02/03 00:04:27;;;;;;;3.67;1.00;;;;;;;3.13;100.00;96918.38;1027325;28;20027;-65
2023/02/03 00:04:58;;;;;;;3.17;1.13;;;;;;;3.11;100.00;96920.34;1028206;28;20030;-65
2023/02/03 00:05:31;;;;;;;2.38;0.80;;;;;;;3.07;100.00;96913.94;1032220;28;20097;-67
2023/02/03 00:06:02;;;;;;;2.35;1.73;;;;;;;3.10;100.00;96917.94;1034323;28;20029;-67
2023/02/03 00:06:32;;;;;;;3.58;1.40;;;;;;;3.09;100.00;96919.75;1038592;28;20268;-67
2023/02/03 00:07:02;;;;;;;2.88;1.25;;;;;;;3.06;100.00;96913.13;1033772;28;20034;-66
2023/02/03 00:07:34;;;;;;;4.97;1.52;;;;;;;3.09;100.00;96916.34;1034831;28;20068;-65
2023/02/03 00:08:05;;;;;;;2.83;1.30;;;;;;;3.09;100.00;96916.34;1037566;28;20093;-65
2023/02/03 00:08:36;;;;;;;3.25;1.23;;;;;;;3.07;100.00;96919.09;1033496;28;20272;-65
2023/02/03 00:09:07;;;;;;;2.00;0.98;;;;;;;3.06;100.00;96914.91;1034388;28;20034;-65
2023/02/03 00:09:37;;;;;;;2.20;1.20;;;;;;;3.03;100.00;96910.91;1034517;28;20336;-64
2023/02/03 00:10:08;;;;;;;2.85;1.80;;;;;;;3.04;100.00;96915.09;1034323;28;20033;-66
2023/02/03 00:10:39;;;;;;;2.63;1.38;;;;;;;3.09;100.00;96916.34;1030540;28;20471;-63
2023/02/03 00:11:09;;;;;;;2.70;1.20;;;;;;;3.12;100.00;96913.34;1034527;28;20277;-66
2023/02/03 00:11:40;;;;;;;3.60;1.35;;;;;;;3.13;100.00;96912.38;1034646;28;20030;-65
2023/02/03 00:12:10;;;;;;;1.95;1.10;;;;;;;3.06;100.00;96910.53;1026461;28;20050;-65
2023/02/03 00:12:40;;;;;;;2.13;1.00;;;;;;;3.09;100.00;96918.94;1031449;28;20053;-67
2023/02/03 00:13:11;;;;;;;3.25;1.20;;;;;;;3.11;100.00;96903.97;1030533;28;20030;-67
2023/02/03 00:13:41;;;;;;;3.45;0.98;;;;;;;3.10;100.00;96910.97;1026376;28;20023;-66
2023/02/03 00:14:12;;;;;;;3.80;1.30;;;;;;;3.04;100.00;96907.31;1034430;28;20033;-65
2023/02/03 00:14:42;;;;;;;2.63;1.30;;;;;;;3.06;100.00;96910.53;1028881;28;20088;-67
2023/02/03 00:15:13;;;;;;;3.15;1.27;;;;;;;3.09;100.00;96921.53;1038206;28;20072;-68
2023/02/03 00:15:43;;;;;;;1.88;1.25;;;;;;;3.12;100.00;96908.16;1035153;28;20030;-64
2023/02/03 00:16:14;;;;;;;1.98;1.40;;;;;;;3.10;100.00;96908.38;1038778;28;20029;-66
2023/02/03 00:16:44;;;;;;;2.15;1.08;;;;;;;3.10;100.00;96908.38;1042150;28;20039;-65
2023/02/03 00:17:15;;;;;;;2.75;1.25;;;;;;;3.07;100.00;96908.75;1034440;28;20041;-66
2023/02/03 00:17:45;;;;;;;3.95;1.52;;;;;;;3.09;100.00;96908.56;1034386;28;20026;-64
2023/02/03 00:18:16;;;;;;;2.10;1.27;;;;;;;3.11;100.00;96903.97;1030218;28;20030;-66
2023/02/03 00:18:46;;;;;;;3.80;1.27;;;;;;;3.11;100.00;96903.97;1030380;28;20026;-66
2023/02/03 00:19:17;;;;;;;2.15;1.30;;;;;;;3.12;100.00;96900.38;1033762;28;20080;-64
2023/02/03 00:19:48;;;;;;;2.83;1.20;;;;;;;3.10;100.00;96895.41;1030026;28;20042;-64
2023/02/03 00:20:19;;;;;;;4.05;0.93;;;;;;;3.10;100.00;96895.41;1034303;28;20574;-65
2023/02/03 00:20:49;;;;;;;4.05;1.48;;;;;;;3.09;100.00;96895.59;1035832;28;20295;-65
2023/02/03 00:21:20;;;;;;;3.50;1.30;;;;;;;3.08;100.00;96910.34;1038651;28;20216;-65
2023/02/03 00:21:50;;;;;;;1.63;1.05;;;;;;;3.10;100.00;96904.97;1038501;28;20045;-67
2023/02/03 00:22:24;;;;;;;4.15;0.98;;;;;;;3.10;100.00;96905.78;1030616;28;20499;-66
2023/02/03 00:22:57;;;;;;;3.03;1.30;;;;;;;3.15;100.00;96905.22;1030730;28;20547;-65
2023/02/03 00:23:30;;;;;;;4.60;1.50;;;;;;;3.17;100.00;96898.84;1025688;28;20277;-64
2023/02/03 00:24:01;;;;;;;3.25;1.30;;;;;;;3.17;100.00;96901.44;1027170;28;21110;-66
2023/02/03 00:24:31;;;;;;;3.72;1.02;;;;;;;3.11;100.00;96893.59;1031426;28;20310;-64
2023/02/03 00:25:02;;;;;;;2.25;1.13;;;;;;;3.13;100.00;96904.59;1026597;28;20069;-65
2023/02/03 00:25:35;;;;;;;3.30;1.45;;;;;;;3.14;100.00;96893.25;1025083;28;20039;-67
2023/02/03 00:26:07;;;;;;;1.55;1.27;;;;;;;3.14;100.00;96898.44;1020950;29;20015;-64
2023/02/03 00:26:41;;;;;;;4.20;1.42;;;;;;;3.15;100.00;96895.63;1023252;28;20274;-65
2023/02/03 00:27:13;;;;;;;3.40;0.98;;;;;;;3.14;100.00;96894.03;1026382;28;20636;-65
2023/02/03 00:27:43;;;;;;;6.45;1.23;;;;;;;3.11;100.00;96893.59;1036883;28;20264;-65
2023/02/03 00:28:27;;;;;;;6.65;1.38;;;;;;;3.09;100.00;96887.81;1034931;28;20257;-64
2023/02/03 00:28:58;;;;;;;4.15;1.38;;;;;;;3.06;100.00;96889.78;1034317;28;20030;-65
2023/02/03 00:29:29;;;;;;;5.80;1.10;;;;;;;3.05;100.00;96890.78;1030703;28;20257;-66
2023/02/03 00:29:59;;;;;;;7.80;2.33;;;;;;;3.04;100.00;96894.34;1028021;28;20255;-66
2023/02/03 00:30:30;;;;;;;3.30;1.30;;;;;;;3.02;100.00;96891.16;1031334;28;20014;-65
2023/02/03 00:31:00;;;;;;;2.92;1.13;;;;;;;3.02;100.00;96893.75;1030671;28;20023;-65
2023/02/03 00:31:31;;;;;;;3.83;1.13;;;;;;;3.04;100.00;96899.53;1026594;28;20074;-66
2023/02/03 00:32:01;;;;;;;2.38;1.08;;;;;;;3.10;100.00;96897.19;1030509;28;20026;-68
2023/02/03 00:33:16;;;;;;;2.95;1.13;;;;;;;3.13;100.00;96896.84;1044066;28;20123;-69
2023/02/03 00:34:07;;;;;;;3.88;1.20;;;;;;;3.05;100.00;96877.00;1042999;28;20398;-69
2023/02/03 00:34:37;;;;;;;2.88;0.93;;;;;;;3.18;100.00;96897.06;1046180;28;20186;-70
2023/02/03 00:35:08;;;;;;;3.45;1.38;;;;;;;3.19;100.00;96896.09;1046793;28;20271;-69
2023/02/03 00:35:49;;;;;;;3.78;1.40;;;;;;;3.19;100.00;96885.72;1048581;28;20550;-70
2023/02/03 00:36:19;;;;;;;11.95;1.85;;;;;;;3.13;100.00;96897.63;1050834;28;20623;-68
2023/02/03 00:36:50;;;;;;;4.47;1.15;;;;;;;3.12;100.00;96890.00;1040479;28;20061;-69
2023/02/03 00:37:21;;;;;;;4.88;1.10;;;;;;;3.15;100.00;96894.84;1039528;28;20084;-70
2023/02/03 00:37:53;;;;;;;3.40;1.20;;;;;;;2.97;100.00;96864.97;1038224;28;20350;-69
2023/02/03 00:38:27;;;;;;;1.42;0.98;;;;;;;3.14;100.00;96894.03;1030421;28;20269;-69
2023/02/03 00:38:58;;;;;;;4.28;1.58;;;;;;;3.13;100.00;96891.66;1031419;28;20341;-69
2023/02/03 00:39:29;;;;;;;2.97;1.10;;;;;;;3.14;100.00;96904.41;1026314;28;20378;-67
2023/02/03 00:40:00;;;;;;;3.38;0.75;;;;;;;3.14;100.00;96888.06;1025941;28;20294;-68
2023/02/03 00:40:30;;;;;;;2.38;0.80;;;;;;;3.15;100.00;96889.66;1023880;28;20058;-70
2023/02/03 00:41:01;;;;;;;3.35;1.00;;;;;;;3.26;100.00;96896.94;1026590;28;20386;-70
2023/02/03 00:41:31;;;;;;;1.27;0.98;;;;;;;3.20;100.00;96892.50;1034462;28;20495;-68
2023/02/03 00:42:03;;;;;;;3.53;1.30;;;;;;;3.18;100.00;96897.06;1034191;28;20018;-70
2023/02/03 00:42:34;;;;;;;3.67;1.30;;;;;;;3.15;100.00;96885.25;1038598;28;20324;-70
2023/02/03 00:43:04;;;;;;;4.32;1.10;;;;;;;3.17;100.00;96893.66;1034256;28;20815;-70
2023/02/03 00:43:35;;;;;;;3.70;1.67;;;;;;;3.15;100.00;96887.06;1038870;28;20268;-69
2023/02/03 00:44:05;;;;;;;4.10;1.45;;;;;;;3.23;100.00;96886.94;1033789;28;20044;-69
2023/02/03 00:44:36;;;;;;;5.40;1.20;;;;;;;3.17;100.00;96878.09;1034047;28;20014;-69
2023/02/03 00:45:07;;;;;;;2.25;0.85;;;;;;;3.20;100.00;96893.28;1038342;28;20629;-68
2023/02/03 00:45:37;;;;;;;4.00;1.20;;;;;;;3.17;100.00;96887.69;1030362;28;20027;-68
2023/02/03 00:46:08;;;;;;;3.83;1.08;;;;;;;3.17;100.00;96895.47;1029985;28;20026;-67
2023/02/03 00:46:38;;;;;;;1.40;1.02;;;;;;;3.18;100.00;96894.47;1025802;28;20770;-68
2023/02/03 00:47:09;;;;;;;2.90;1.30;;;;;;;3.22;100.00;96885.31;1026262;28;20026;-69
2023/02/03 00:47:39;;;;;;;4.95;1.10;;;;;;;3.20;100.00;96887.31;1030337;28;20528;-69
2023/02/03 00:48:10;;;;;;;2.58;0.95;;;;;;;3.16;100.00;96889.47;1033349;28;20126;-67
2023/02/03 00:48:40;;;;;;;6.32;1.70;;;;;;;3.10;100.00;96877.25;1034227;28;20092;-70
2023/02/03 00:49:10;;;;;;;2.22;1.00;;;;;;;3.22;100.00;96888.72;1030170;28;20037;-69
2023/02/03 00:49:41;;;;;;;2.05;1.23;;;;;;;3.22;100.00;96887.91;1034285;28;20523;-68
2023/02/03 00:50:11;;;;;;;1.63;0.95;;;;;;;3.18;100.00;96881.50;1030252;28;20023;-67
2023/02/03 00:50:45;;;;;;;1.25;0.80;;;;;;;3.24;100.00;96886.75;1030193;28;20144;-70
2023/02/03 00:51:15;;;;;;;3.88;1.20;;;;;;;3.18;100.00;96881.50;1030553;28;20022;-69
2023/02/03 00:51:46;;;;;;;2.20;1.30;;;;;;;3.17;100.00;96874.72;1030246;28;20297;-67
2023/02/03 00:52:16;;;;;;;3.13;1.02;;;;;;;3.18;100.00;96873.72;1030673;28;20105;-68
2023/02/03 00:52:47;;;;;;;2.47;1.05;;;;;;;3.21;100.00;96879.31;1030148;28;20138;-69
2023/02/03 00:53:17;;;;;;;2.88;1.05;;;;;;;3.19;100.00;96891.69;1030345;28;20041;-70
2023/02/03 00:53:48;;;;;;;3.85;1.10;;;;;;;3.30;100.00;96883.41;1034041;28;20018;-68
2023/02/03 00:54:18;;;;;;;4.10;1.17;;;;;;;3.29;100.00;96883.59;1029843;28;20492;-67
2023/02/03 00:54:49;;;;;;;3.30;1.10;;;;;;;3.21;100.00;96876.75;1030224;28;20127;-69
2023/02/03 00:55:19;;;;;;;1.80;1.17;;;;;;;3.26;100.00;96897.75;1026253;28;20027;-69
2023/02/03 00:55:50;;;;;;;4.68;1.27;;;;;;;3.27;100.00;96898.53;1034243;28;20018;-69
2023/02/03 00:56:21;;;;;;;2.30;0.77;;;;;;;3.30;100.00;96890.38;1038374;28;20498;-68
2023/02/03 00:56:51;;;;;;;3.45;1.15;;;;;;;3.28;100.00;96884.56;1041972;28;20268;-69
2023/02/03 00:57:22;;;;;;;3.72;1.20;;;;;;;3.29;100.00;96899.16;1050559;28;20016;-68
2023/02/03 00:57:52;;;;;;;4.13;0.98;;;;;;;3.17;100.00;96872.13;1050833;28;20016;-67
2023/02/03 00:58:23;;;;;;;3.97;1.02;;;;;;;3.28;100.00;96890.56;1038225;28;20017;-70
2023/02/03 00:58:53;;;;;;;3.92;1.20;;;;;;;3.28;100.00;96900.94;1029941;28;20400;-69
2023/02/03 00:59:24;;;;;;;2.03;1.25;;;;;;;3.27;100.00;96904.53;1026111;28;20027;-67
2023/02/03 00:59:54;;;;;;;1.92;1.13;;;;;;;3.32;100.00;96896.19;1026199;28;20445;-68
2023/02/03 01:00:25;;;;;;;4.70;1.20;;;;;;;3.31;100.00;96905.75;1025563;28;20070;-69
2023/02/03 01:00:59;;;;;;;5.97;1.02;;;;;;;3.21;100.00;96888.91;1038556;28;20026;-69
2023/02/03 01:01:29;;;;;;;3.22;1.20;;;;;;;3.30;100.00;96903.34;1038224;28;20322;-69
2023/02/03 01:01:59;;;;;;;2.45;1.05;;;;;;;3.34;100.00;96907.16;1035197;28;20018;-70
2023/02/03 01:02:30;;;;;;;5.28;1.50;;;;;;;3.32;100.00;96911.75;1036962;28;20483;-67
2023/02/03 01:03:00;;;;;;;3.00;1.10;;;;;;;3.30;100.00;96913.72;1025662;28;20111;-68
2023/02/03 01:03:31;;;;;;;2.83;1.33;;;;;;;3.27;100.00;96909.72;1030136;28;20065;-67
2023/02/03 01:04:02;;;;;;;1.95;1.33;;;;;;;3.27;100.00;96908.91;1035696;28;20013;-67
2023/02/03 01:04:32;;;;;;;2.75;1.10;;;;;;;3.29;100.00;96920.72;1042837;28;20090;-68
2023/02/03 01:05:05;;;;;;;4.93;0.93;;;;;;;3.31;100.00;96920.50;1046222;28;20074;-69
2023/02/03 01:05:36;;;;;;;7.28;1.17;;;;;;;3.32;100.00;96914.34;1042428;28;20017;-68
2023/02/03 01:06:10;;;;;;;1.77;0.90;;;;;;;3.33;100.00;96913.34;1042389;28;20871;-67
2023/02/03 01:06:41;;;;;;;3.45;0.95;;;;;;;3.27;100.00;96911.50;1035833;28;20017;-66
2023/02/03 01:07:11;;;;;;;2.55;1.00;;;;;;;3.33;100.00;96922.94;1043146;28;20343;-69
2023/02/03 01:07:41;;;;;;;6.20;1.10;;;;;;;3.30;100.00;96921.50;1046548;28;20016;-67
2023/02/03 01:08:12;;;;;;;4.53;1.05;;;;;;;3.31;100.00;96913.53;1039131;28;20632;-67
2023/02/03 01:08:43;;;;;;;2.58;1.08;;;;;;;3.31;100.00;96910.94;1034153;28;20026;-67
2023/02/03 01:09:13;;;;;;;2.92;0.98;;;;;;;3.31;100.00;96921.31;1025921;28;20049;-69
2023/02/03 01:09:44;;;;;;;1.02;0.80;;;;;;;3.29;100.00;96912.13;1026124;28;20086;-68
2023/02/03 01:10:14;;;;;;;1.75;0.85;;;;;;;3.34;100.00;96920.13;1029010;28;20027;-69
2023/02/03 01:10:45;;;;;;;5.22;1.02;;;;;;;3.29;100.00;96917.31;1034363;28;20018;-69
2023/02/03 01:11:23;;;;;;;2.15;0.90;;;;;;;3.38;100.00;96921.38;1042363;28;20116;-68
2023/02/03 01:11:53;;;;;;;3.20;1.17;;;;;;;3.36;100.00;96919.97;1038388;28;20491;-69
2023/02/03 01:12:24;;;;;;;2.08;1.00;;;;;;;3.34;100.00;96922.72;1033966;28;20308;-68
2023/02/03 01:12:54;;;;;;;3.13;1.00;;;;;;;3.35;100.00;96916.53;1035480;28;20129;-68
2023/02/03 01:13:25;;;;;;;3.30;0.93;;;;;;;3.32;100.00;96922.13;1038011;28;20071;-69
2023/02/03 01:13:55;;;;;;;2.83;1.23;;;;;;;3.35;100.00;96920.94;1033691;28;20022;-67
2023/02/03 01:14:26;;;;;;;2.08;1.00;;;;;;;3.37;100.00;96927.53;1035237;28;20021;-68
2023/02/03 01:14:56;;;;;;;2.67;0.88;;;;;;;3.33;100.00;96915.94;1036564;28;20021;-70
2023/02/03 01:15:27;;;;;;;2.90;1.15;;;;;;;3.36;100.00;96918.16;1032903;28;20599;-68
2023/02/03 01:15:57;;;;;;;2.30;0.95;;;;;;;3.31;100.00;96915.31;1029949;28;20073;-68
2023/02/03 01:16:29;;;;;;;2.33;0.98;;;;;;;3.37;100.00;96918.97;1031198;28;20049;-67
2023/02/03 01:17:00;;;;;;;3.22;1.10;;;;;;;3.31;100.00;96910.94;1029741;28;20026;-69
2023/02/03 01:17:30;;;;;;;2.42;1.08;;;;;;;3.29;100.00;96906.94;1030092;28;20263;-67
2023/02/03 01:18:01;;;;;;;5.18;1.13;;;;;;;3.31;100.00;96921.31;1030485;28;20026;-67
2023/02/03 01:18:31;;;;;;;3.20;1.08;;;;;;;3.25;100.00;96905.69;1022323;28;20117;-69
2023/02/03 01:19:02;;;;;;;4.88;0.77;;;;;;;3.34;100.00;96921.94;1035121;28;20045;-68
2023/02/03 01:19:44;;;;;;;4.85;1.00;;;;;;;3.35;100.00;96916.53;1034237;28;20022;-70
2023/02/03 01:21:02;;;;;;;3.45;1.05;;;;;;;3.38;100.00;96910.97;1029719;28;20042;-68
2023/02/03 01:21:32;;;;;;;4.20;1.15;;;;;;;3.41;100.00;96909.81;1034097;28;20694;-69
2023/02/03 01:22:03;;;;;;;1.90;1.10;;;;;;;3.37;100.00;96919.75;1035677;28;20288;-67
2023/02/03 01:22:33;;;;;;;4.32;0.95;;;;;;;3.36;100.00;96915.56;1044407;28;20478;-67
2023/02/03 01:23:04;;;;;;;3.78;1.30;;;;;;;3.35;100.00;96906.16;1042266;28;20036;-67
2023/02/03 01:23:35;;;;;;;1.73;0.90;;;;;;;3.35;100.00;96918.34;1038398;28;20394;-68
2023/02/03 01:24:06;;;;;;;1.25;0.77;;;;;;;3.34;100.00;96901.19;1029781;28;20018;-68
2023/02/03 01:24:36;;;;;;;3.97;2.05;;;;;;;3.29;100.00;96897.38;1034250;28;20488;-70
2023/02/03 01:25:07;;;;;;;1.77;0.82;;;;;;;3.37;100.00;96903.41;1030156;28;20025;-69
2023/02/03 01:25:37;;;;;;;3.75;1.10;;;;;;;3.36;100.00;96902.59;1030189;28;20049;-70
2023/02/03 01:26:10;;;;;;;1.55;0.80;;;;;;;3.35;100.00;96898.38;1037568;28;20064;-70
2023/02/03 01:26:40;;;;;;;1.20;0.73;;;;;;;3.20;100.00;96871.75;1041794;28;20305;-68
2023/02/03 01:27:11;;;;;;;1.80;0.75;;;;;;;3.40;100.00;96903.81;1037921;28;20272;-69
2023/02/03 01:27:41;;;;;;;2.30;1.00;;;;;;;3.40;100.00;96906.41;1028412;28;20489;-69
2023/02/03 01:28:12;;;;;;;2.58;0.93;;;;;;;3.39;100.00;96902.22;1034200;28;20018;-68
2023/02/03 01:28:43;;;;;;;1.45;0.77;;;;;;;3.41;100.00;96900.22;1038494;28;20026;-69
2023/02/03 01:29:13;;;;;;;1.92;0.95;;;;;;;3.41;100.00;96900.22;1029313;28;20262;-68
2023/02/03 01:29:44;;;;;;;3.60;1.15;;;;;;;3.41;100.00;96900.22;1026116;28;20082;-66
2023/02/03 01:30:14;;;;;;;1.98;1.02;;;;;;;3.42;100.00;96904.44;1025969;28;20061;-69
2023/02/03 01:30:45;;;;;;;1.17;0.85;;;;;;;3.41;100.00;96899.44;1030630;28;20018;-67
2023/02/03 01:31:17;;;;;;;3.13;1.08;;;;;;;3.40;100.00;96897.84;1033656;28;20288;-66
2023/02/03 01:31:48;;;;;;;4.28;1.02;;;;;;;3.40;100.00;96892.66;1042544;28;20525;-67
2023/02/03 01:32:18;;;;;;;1.58;0.77;;;;;;;3.30;100.00;96880.81;1042227;28;20271;-68
2023/02/03 01:32:49;;;;;;;2.00;0.90;;;;;;;3.40;100.00;96896.03;1041153;28;20017;-68
2023/02/03 01:33:19;;;;;;;3.42;0.77;;;;;;;3.39;100.00;96891.06;1042537;28;20072;-69
2023/02/03 01:33:51;;;;;;;1.77;1.00;;;;;;;3.38;100.00;96889.44;1038741;28;20030;-69
2023/02/03 01:34:24;;;;;;;6.85;1.33;;;;;;;3.36;100.00;96892.22;1033833;28;20041;-69
2023/02/03 01:34:57;;;;;;;2.25;0.82;;;;;;;3.35;100.00;96895.78;1034222;28;20272;-66
2023/02/03 01:35:28;;;;;;;6.20;1.30;;;;;;;3.30;100.00;96883.41;1034210;28;20375;-67
2023/02/03 01:35:59;;;;;;;2.15;1.30;;;;;;;3.35;100.00;96892.41;1031668;28;20261;-67
2023/02/03 01:36:33;;;;;;;4.80;0.90;;;;;;;3.36;100.00;96896.63;1034693;28;20900;-69
2023/02/03 01:37:04;;;;;;;2.85;0.82;;;;;;;3.36;100.00;96892.22;1034034;28;21091;-69
2023/02/03 01:37:34;;;;;;;2.00;1.10;;;;;;;3.34;100.00;96899.38;1031028;28;20349;-65
2023/02/03 01:38:05;;;;;;;3.22;1.15;;;;;;;3.35;100.00;96895.78;1034545;28;20026;-69
2023/02/03 01:38:36;;;;;;;3.45;0.80;;;;;;;3.34;100.00;96889.00;1034784;28;20033;-66
2023/02/03 01:39:06;;;;;;;2.40;1.10;;;;;;;3.35;100.00;96900.19;1030358;28;20033;-67
2023/02/03 01:39:37;;;;;;;2.20;0.80;;;;;;;3.33;100.00;96897.00;1032551;28;20293;-67
2023/02/03 01:40:08;;;;;;;1.50;1.00;;;;;;;3.36;100.00;96892.22;1034434;28;20026;-67
2023/02/03 01:40:44;;;;;;;2.03;1.00;;;;;;;3.34;100.00;96896.78;1038244;28;20629;-67
2023/02/03 01:41:17;;;;;;;4.78;1.00;;;;;;;3.36;100.00;96900.00;1039141;28;20263;-68
2023/02/03 01:41:47;;;;;;;1.30;0.80;;;;;;;3.38;100.00;96895.41;1042504;28;20260;-69
2023/02/03 01:42:17;;;;;;;3.38;1.15;;;;;;;3.39;100.00;96891.84;1042176;28;20255;-70
2023/02/03 01:42:48;;;;;;;0.80;0.70;;;;;;;3.38;100.00;96894.63;1039167;28;20013;-66
2023/02/03 01:43:34;;;;;;;1.48;1.00;;;;;;;3.36;100.00;96894.03;1042198;28;20466;-67
2023/02/03 01:44:39;;;;;;;2.28;0.93;;;;;;;3.38;100.00;96886.84;1040982;28;20024;-68
2023/02/03 01:45:10;;;;;;;1.45;0.90;;;;;;;3.35;100.00;96895.78;1044757;28;20232;-68
2023/02/03 01:45:40;;;;;;;2.55;1.00;;;;;;;3.31;100.00;96889.38;1042309;28;20274;-68
2023/02/03 01:46:40;;;;;;;1.83;1.00;;;;;;;3.35;100.00;96876.84;1038665;28;20622;-66
2023/02/03 01:47:16;;;;;;;3.05;1.10;;;;;;;3.32;100.00;96891.00;1037888;28;20021;-69
2023/02/03 01:47:49;;;;;;;3.13;1.23;;;;;;;3.33;100.00;96882.22;1038326;28;20310;-69
2023/02/03 01:48:19;;;;;;;3.78;1.50;;;;;;;3.22;100.00;96865.41;1038334;28;20527;-69
2023/02/03 01:48:50;;;;;;;9.93;1.92;;;;;;;3.31;100.00;96889.38;1039236;28;20256;-69
2023/02/03 01:49:27;;;;;;;3.30;0.90;;;;;;;3.27;100.00;96875.19;1038155;28;20022;-68
2023/02/03 01:50:20;;;;;;;2.60;0.93;;;;;;;3.25;100.00;96869.38;1029826;28;20291;-68
2023/02/03 01:50:51;;;;;;;4.25;1.08;;;;;;;3.32;100.00;96891.00;1038037;28;20291;-67
2023/02/03 01:51:21;;;;;;;3.88;0.80;;;;;;;3.29;100.00;96883.59;1029796;28;20272;-69
2023/02/03 01:51:52;;;;;;;2.35;1.13;;;;;;;3.22;100.00;96875.78;1030138;28;20029;-68
2023/02/03 01:52:22;;;;;;;1.88;1.13;;;;;;;3.28;100.00;96884.56;1030293;28;20049;-68
2023/02/03 01:52:56;;;;;;;4.35;1.02;;;;;;;3.28;100.00;96889.75;1034331;28;20075;-68
2023/02/03 01:53:27;;;;;;;2.80;0.90;;;;;;;3.25;100.00;96888.38;1030052;28;20360;-70
2023/02/03 01:53:57;;;;;;;3.88;1.00;;;;;;;3.16;100.00;96871.31;1022723;28;20278;-68
2023/02/03 01:54:30;;;;;;;2.78;0.80;;;;;;;3.24;100.00;96884.16;1025540;28;20369;-70
2023/02/03 01:55:02;;;;;;;3.22;0.93;;;;;;;3.24;100.00;96880.75;1023707;28;20174;-67
2023/02/03 01:55:44;;;;;;;3.50;0.70;;;;;;;3.28;100.00;96876.78;1022282;29;20263;-66
2023/02/03 01:56:14;;;;;;;2.58;1.23;;;;;;;3.27;100.00;96877.78;1025945;28;20325;-68
2023/02/03 01:56:47;;;;;;;3.42;1.00;;;;;;;3.20;100.00;96867.34;1025356;28;20370;-68
2023/02/03 01:57:26;;;;;;;3.05;1.10;;;;;;;3.27;100.00;96877.78;1021732;29;20046;-68
2023/02/03 01:58:27;;;;;;;2.30;0.63;;;;;;;3.29;100.00;96887.00;1029945;28;20339;-67
2023/02/03 01:58:59;;;;;;;2.88;1.08;;;;;;;3.27;100.00;96886.38;1025561;28;20357;-69
2023/02/03 01:59:30;;;;;;;1.63;0.65;;;;;;;3.24;100.00;96880.75;1034237;28;20377;-67
2023/02/03 02:00:00;;;;;;;1.88;1.02;;;;;;;3.24;100.00;96876.38;1033908;28;20801;-67
2023/02/03 02:00:31;;;;;;;3.70;1.20;;;;;;;3.29;100.00;96886.19;1034237;28;20272;-68
2023/02/03 02:01:01;;;;;;;5.00;1.42;;;;;;;3.29;100.00;96886.19;1034169;28;20120;-68
2023/02/03 02:01:32;;;;;;;1.17;1.05;;;;;;;3.28;100.00;96884.56;1030920;28;20073;-67
2023/02/03 02:02:02;;;;;;;1.95;0.88;;;;;;;3.25;100.00;96885.78;1034156;28;20105;-67
2023/02/03 02:02:33;;;;;;;2.80;0.98;;;;;;;3.21;100.00;96881.91;1034103;28;20112;-67
2023/02/03 02:03:03;;;;;;;3.08;1.10;;;;;;;3.24;100.00;96878.16;1034197;28;20030;-67
2023/02/03 02:03:43;;;;;;;2.55;1.00;;;;;;;3.18;100.00;96871.13;1029760;28;20031;-67
2023/02/03 02:04:13;;;;;;;3.63;1.20;;;;;;;3.24;100.00;96891.94;1036261;28;20413;-68
2023/02/03 02:05:04;;;;;;;1.45;0.80;;;;;;;3.24;100.00;96881.56;1034232;28;20925;-67
2023/02/03 02:05:39;;;;;;;1.15;0.70;;;;;;;3.22;100.00;96890.50;1031655;28;20105;-68
2023/02/03 02:06:11;;;;;;;1.95;1.20;;;;;;;3.18;100.00;96878.91;1033538;28;20519;-69
2023/02/03 02:06:41;;;;;;;1.40;0.93;;;;;;;3.30;100.00;96877.41;1029246;28;20304;-68
2023/02/03 02:07:12;;;;;;;3.80;0.90;;;;;;;3.11;100.00;96854.72;1025979;28;20270;-66
2023/02/03 02:07:42;;;;;;;1.88;0.80;;;;;;;3.29;100.00;96884.41;1025800;28;20094;-69
2023/02/03 02:08:13;;;;;;;3.00;1.00;;;;;;;3.11;100.00;96852.91;1034165;28;20049;-68
2023/02/03 02:08:46;;;;;;;2.22;0.95;;;;;;;3.23;100.00;96877.38;1026257;28;20263;-67
2023/02/03 02:09:17;;;;;;;3.05;1.20;;;;;;;3.28;100.00;96879.38;1030125;28;20022;-69
2023/02/03 02:09:47;;;;;;;4.40;0.90;;;;;;;3.24;100.00;96867.78;1022499;28;20306;-68
2023/02/03 02:10:18;;;;;;;2.33;0.90;;;;;;;3.25;100.00;96880.59;1025820;28;20011;-67
2023/02/03 02:10:48;;;;;;;2.17;1.02;;;;;;;3.30;100.00;96882.59;1025225;28;20015;-68
2023/02/03 02:11:22;;;;;;;1.25;0.75;;;;;;;3.23;100.00;96877.38;1025863;28;20023;-68
2023/02/03 02:11:52;;;;;;;1.95;0.70;;;;;;;3.31;100.00;96879.00;1025882;28;20023;-67
2023/02/03 02:12:23;;;;;;;1.85;1.05;;;;;;;3.27;100.00;96882.97;1025650;28;20259;-68
2023/02/03 02:12:55;;;;;;;1.27;0.77;;;;;;;3.31;100.00;96879.00;1026589;28;20023;-66
2023/02/03 02:13:27;;;;;;;3.05;1.00;;;;;;;3.30;100.00;96867.84;1022197;28;20118;-66
2023/02/03 02:13:59;;;;;;;4.65;0.88;;;;;;;3.25;100.00;96870.22;1029849;28;20265;-70
2023/02/03 02:14:29;;;;;;;1.15;0.88;;;;;;;3.31;100.00;96876.41;1032980;28;20658;-65
2023/02/03 02:15:00;;;;;;;4.85;0.80;;;;;;;3.29;100.00;96876.63;1033146;28;20259;-68
2023/02/03 02:15:53;;;;;;;1.52;0.90;;;;;;;3.31;100.00;96881.59;1029932;28;20034;-67
2023/02/03 02:16:42;;;;;;;4.10;1.73;;;;;;;3.28;100.00;96869.81;1033902;28;20022;-69
2023/02/03 02:17:39;;;;;;;1.45;0.82;;;;;;;3.28;100.00;96869.00;1037091;28;20269;-65
2023/02/03 02:18:13;;;;;;;3.40;1.10;;;;;;;3.29;100.00;96875.81;1034561;28;20268;-69
2023/02/03 02:19:02;;;;;;;3.33;1.15;;;;;;;3.28;100.00;96874.19;1031981;28;20261;-68
2023/02/03 02:19:57;;;;;;;1.02;0.80;;;;;;;3.33;100.00;96871.06;1034160;28;20248;-68
2023/02/03 02:20:45;;;;;;;2.15;0.80;;;;;;;3.32;100.00;96867.66;1037517;28;20277;-68
2023/02/03 02:21:40;;;;;;;5.93;1.20;;;;;;;3.32;100.00;96880.63;1030031;28;20340;-67
2023/02/03 02:22:21;;;;;;;1.88;0.80;;;;;;;3.28;100.00;96879.38;1027520;28;20783;-69
2023/02/03 02:23:22;;;;;;;1.70;0.80;;;;;;;3.28;100.00;96881.97;1028129;28;20297;-68
2023/02/03 02:23:58;;;;;;;;;;;;;;;3.27;100.00;96875.19;1035809;28;20253;-66
2023/02/03 02:24:44;;;;;;;2.63;1.17;;;;;;;3.26;100.00;96881.38;1036145;28;20490;-67
2023/02/03 02:25:36;;;;;;;2.97;0.93;;;;;;;3.23;100.00;96882.56;1043007;28;20252;-67
2023/02/03 02:26:22;;;;;;;6.95;1.00;;;;;;;3.26;100.00;96873.59;1042642;28;20640;-66
2023/02/03 02:27:19;;;;;;;2.33;0.80;;;;;;;3.22;100.00;96878.38;1042178;28;20263;-68
2023/02/03 02:28:08;;;;;;;5.22;1.15;;;;;;;3.30;100.00;96898.97;1030219;28;20262;-69
2023/02/03 02:28:52;;;;;;;5.07;1.25;;;;;;;3.28;100.00;96884.56;1030585;28;20344;-67
2023/02/03 02:29:47;;;;;;;2.67;0.90;;;;;;;3.30;100.00;96892.97;1033965;28;20300;-66
2023/02/03 02:30:37;;;;;;;1.65;1.08;;;;;;;3.33;100.00;96886.63;1032786;28;20662;-68
2023/02/03 02:31:16;;;;;;;1.40;0.80;;;;;;;3.27;100.00;96877.78;1041682;28;20268;-68
2023/02/03 02:32:03;;;;;;;1.25;0.85;;;;;;;3.29;100.00;96883.59;1043309;28;20227;-69
2023/02/03 02:32:53;;;;;;;1.42;1.02;;;;;;;3.22;100.00;96877.53;1038451;28;20271;-69
2023/02/03 02:33:27;;;;;;;4.25;1.10;;;;;;;3.28;100.00;96892.34;1031992;28;20305;-68
2023/02/03 02:34:27;;;;;;;3.05;1.40;;;;;;;3.27;100.00;96894.16;1034898;28;20156;-67
2023/02/03 02:35:01;;;;;;;1.98;0.80;;;;;;;3.24;100.00;96891.13;1025207;28;20274;-68
2023/02/03 02:35:54;;;;;;;1.17;1.00;;;;;;;3.27;100.00;96894.16;1022888;28;20269;-68
2023/02/03 02:36:49;;;;;;;5.90;1.13;;;;;;;3.29;100.00;96897.38;1039203;28;20809;-69
2023/02/03 02:37:30;;;;;;;2.95;1.00;;;;;;;3.29;100.00;96896.56;1045421;28;20744;-68
2023/02/03 02:38:08;;;;;;;1.90;0.95;;;;;;;3.28;100.00;96876.78;1042626;28;20263;-68
2023/02/03 02:39:11;;;;;;;4.82;0.70;;;;;;;3.30;100.00;96885.19;1035221;28;20411;-67
2023/02/03 02:39:49;;;;;;;1.70;0.90;;;;;;;3.32;100.00;96875.44;1036856;28;20280;-69
2023/02/03 02:40:25;;;;;;;1.73;1.15;;;;;;;3.34;100.00;96881.22;1040319;28;20263;-68