Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:00:29;;;;;;;0.20;0.00;;;;;;;;;;5431843;26;20369;-79
2024/04/18 00:02:56;;;;;;;0.20;0.10;;;;;;;;;;5431381;26;20002;-79
2024/04/18 00:05:23;;;;;;;0.20;0.10;;;;;;;;;;5433798;26;20007;-79
2024/04/18 00:07:49;;;;;;;0.20;0.05;;;;;;;;;;5430608;26;20018;-79
2024/04/18 00:10:15;;;;;;;0.20;0.10;;;;;;;;;;5435311;26;20421;-80
2024/04/18 00:12:42;;;;;;;0.20;0.10;;;;;;;;;;5436308;26;19996;-80
2024/04/18 00:15:08;;;;;;;0.20;0.10;;;;;;;;;;5433439;26;20013;-80
2024/04/18 00:17:35;;;;;;;0.20;0.10;;;;;;;;;;5437537;26;20006;-80
2024/04/18 00:20:01;;;;;;;0.20;0.10;;;;;;;;;;5439672;26;19999;-80
2024/04/18 00:22:27;;;;;;;0.20;0.10;;;;;;;;;;5429329;26;20014;-80
2024/04/18 00:24:53;;;;;;;0.20;0.10;;;;;;;;;;5437769;26;20003;-80
2024/04/18 00:27:19;;;;;;;0.20;0.10;;;;;;;;;;5439261;26;19999;-80
2024/04/18 00:29:46;;;;;;;0.20;0.10;;;;;;;;;;5434288;26;20077;-80
2024/04/18 00:32:14;;;;;;;0.20;0.10;;;;;;;;;;5437357;26;20005;-79
2024/04/18 00:34:40;;;;;;;0.20;0.10;;;;;;;;;;5436351;26;19994;-80
2024/04/18 00:37:06;;;;;;;0.20;0.10;;;;;;;;;;5437863;26;20341;-80
2024/04/18 00:39:33;;;;;;;0.20;0.10;;;;;;;;;;5432249;26;20018;-79
2024/04/18 00:41:59;;;;;;;0.20;0.10;;;;;;;;;;5435497;26;20471;-80
2024/04/18 00:44:26;;;;;;;0.20;0.10;;;;;;;;;;5421161;26;19995;-80
2024/04/18 00:46:52;;;;;;;0.20;0.10;;;;;;;;;;5436050;26;20028;-80
2024/04/18 00:49:18;;;;;;;0.20;0.10;;;;;;;;;;5431665;26;20048;-80
2024/04/18 00:52:04;;;;;;;0.20;0.10;;;;;;;;;;5404868;26;20027;-80
2024/04/18 00:54:30;;;;;;;0.20;0.10;;;;;;;;;;5430643;26;20075;-80
2024/04/18 00:57:03;;;;;;;0.20;0.10;;;;;;;;;;5430105;26;20347;-79
2024/04/18 00:59:29;;;;;;;0.20;0.10;;;;;;;;;;5435738;26;19995;-79
2024/04/18 01:01:55;;;;;;;0.20;0.00;;;;;;;;;;5431559;26;20006;-80
2024/04/18 01:04:22;;;;;;;0.20;0.10;;;;;;;;;;5432206;26;20031;-80
2024/04/18 01:06:48;;;;;;;0.20;0.10;;;;;;;;;;5429325;26;20072;-80
2024/04/18 01:09:15;;;;;;;0.20;0.05;;;;;;;;;;5423901;26;20064;-79
2024/04/18 01:11:41;;;;;;;0.20;0.10;;;;;;;;;;5434727;26;19999;-80
2024/04/18 01:14:11;;;;;;;0.20;0.10;;;;;;;;;;5423519;26;20028;-79
2024/04/18 01:16:37;;;;;;;0.20;0.10;;;;;;;;;;5428164;26;20003;-80
2024/04/18 01:19:10;;;;;;;0.20;0.10;;;;;;;;;;5434731;26;20002;-80
2024/04/18 01:21:36;;;;;;;0.20;0.10;;;;;;;;;;5428860;26;20000;-80
2024/04/18 01:24:03;;;;;;;0.20;0.10;;;;;;;;;;5428634;26;19995;-80
2024/04/18 01:26:29;;;;;;;0.20;0.10;;;;;;;;;;5437966;26;19999;-80
2024/04/18 01:28:55;;;;;;;0.20;0.10;;;;;;;;;;5428992;26;20009;-80
2024/04/18 01:31:23;;;;;;;0.20;0.10;;;;;;;;;;5428534;26;20075;-80
2024/04/18 01:33:49;;;;;;;0.20;0.10;;;;;;;;;;5434464;26;19996;-80
2024/04/18 01:36:16;;;;;;;0.20;0.10;;;;;;;;;;5433330;26;20007;-80
2024/04/18 01:38:42;;;;;;;0.20;0.10;;;;;;;;;;5430032;26;20041;-81
2024/04/18 01:41:09;;;;;;;0.20;0.10;;;;;;;;;;5429633;26;20029;-80
2024/04/18 01:43:35;;;;;;;0.20;0.10;;;;;;;;;;5439643;26;20471;-80
2024/04/18 01:46:01;;;;;;;0.20;0.10;;;;;;;;;;5438001;26;20060;-80
2024/04/18 01:48:27;;;;;;;0.20;0.10;;;;;;;;;;5433194;26;20745;-80
2024/04/18 01:50:53;;;;;;;0.20;0.10;;;;;;;;;;5436922;26;20494;-79
2024/04/18 01:53:19;;;;;;;0.20;0.10;;;;;;;;;;5429344;26;20017;-79
2024/04/18 01:55:45;;;;;;;0.20;0.10;;;;;;;;;;5431476;26;20037;-79
2024/04/18 01:58:11;;;;;;;0.20;0.20;;;;;;;;;;5432444;26;20056;-79
2024/04/18 02:00:42;;;;;;;0.20;0.10;;;;;;;;;;5423977;26;20021;-80
2024/04/18 02:03:09;;;;;;;0.20;0.10;;;;;;;;;;5434718;26;20002;-79
2024/04/18 02:05:35;;;;;;;0.20;0.05;;;;;;;;;;5432131;26;20011;-80
2024/04/18 02:08:01;;;;;;;0.20;0.00;;;;;;;;;;5431939;26;19998;-80
2024/04/18 02:10:28;;;;;;;0.20;0.00;;;;;;;;;;5433999;26;20003;-80
2024/04/18 02:12:57;;;;;;;0.20;0.03;;;;;;;;;;5433787;26;20698;-80
2024/04/18 02:15:26;;;;;;;1.70;1.30;;;;;;;;;;5424978;26;22921;-80
2024/04/18 02:17:53;;;;;;;0.20;0.10;;;;;;;;;;5431551;26;20010;-80
2024/04/18 02:20:20;;;;;;;0.20;0.10;;;;;;;;;;5437059;26;20089;-79
2024/04/18 02:22:46;;;;;;;0.20;0.10;;;;;;;;;;5430153;26;19995;-80
2024/04/18 02:25:12;;;;;;;0.20;0.10;;;;;;;;;;5429332;26;20015;-80
2024/04/18 02:27:39;;;;;;;0.20;0.10;;;;;;;;;;5438316;26;20017;-80
2024/04/18 02:30:05;;;;;;;0.20;0.10;;;;;;;;;;5429551;26;20011;-80
2024/04/18 02:32:32;;;;;;;0.20;0.10;;;;;;;;;;5434856;26;20001;-80
2024/04/18 02:34:58;;;;;;;0.20;0.10;;;;;;;;;;5432675;26;19995;-80
2024/04/18 02:37:25;;;;;;;0.20;0.10;;;;;;;;;;5423946;26;23310;-80
2024/04/18 02:39:51;;;;;;;0.20;0.10;;;;;;;;;;5418050;26;20006;-80
2024/04/18 02:42:18;;;;;;;0.20;0.00;;;;;;;;;;5418366;26;20007;-79
2024/04/18 02:44:44;;;;;;;0.20;0.10;;;;;;;;;;5429398;26;20376;-80
2024/04/18 02:47:10;;;;;;;0.20;0.10;;;;;;;;;;5430475;26;20010;-80
2024/04/18 02:49:37;;;;;;;0.20;0.10;;;;;;;;;;5431548;26;20018;-80
2024/04/18 02:52:03;;;;;;;0.20;0.10;;;;;;;;;;5422659;26;20664;-80
2024/04/18 02:54:29;;;;;;;0.20;0.10;;;;;;;;;;5422157;26;20010;-80
2024/04/18 02:56:55;;;;;;;0.20;0.03;;;;;;;;;;5432428;26;20016;-80
2024/04/18 02:59:21;;;;;;;0.20;0.10;;;;;;;;;;5422806;26;19995;-80
2024/04/18 03:01:48;;;;;;;0.20;0.10;;;;;;;;;;5435518;26;20017;-79
2024/04/18 03:04:14;;;;;;;0.20;0.10;;;;;;;;;;5432602;26;20003;-80
2024/04/18 03:06:40;;;;;;;0.20;0.10;;;;;;;;;;5427502;26;19995;-80
2024/04/18 03:09:06;;;;;;;0.20;0.10;;;;;;;;;;5433870;26;19999;-81
2024/04/18 03:11:37;;;;;;;0.20;0.10;;;;;;;;;;5436077;26;20583;-80
2024/04/18 03:14:03;;;;;;;0.20;0.10;;;;;;;;;;5426665;26;20071;-80
2024/04/18 03:16:31;;;;;;;0.20;0.10;;;;;;;;;;5433395;26;20062;-81
2024/04/18 03:19:18;;;;;;;0.20;0.10;;;;;;;;;;5433804;26;20718;-80
2024/04/18 03:21:45;;;;;;;0.20;0.10;;;;;;;;;;5423246;26;19995;-81
2024/04/18 03:24:18;;;;;;;0.20;0.00;;;;;;;;;;5421649;26;19999;-80
2024/04/18 03:26:45;;;;;;;0.20;0.00;;;;;;;;;;5428797;26;20254;-81
2024/04/18 03:29:31;;;;;;;0.20;0.10;;;;;;;;;;5423489;26;20035;-80
2024/04/18 03:31:57;;;;;;;0.20;0.10;;;;;;;;;;5424687;26;20002;-80
2024/04/18 03:34:23;;;;;;;0.20;0.00;;;;;;;;;;5423551;26;20011;-80
2024/04/18 03:36:52;;;;;;;0.20;0.10;;;;;;;;;;5421826;26;19996;-80
2024/04/18 03:39:18;;;;;;;0.20;0.10;;;;;;;;;;5427705;26;20069;-80
2024/04/18 03:41:48;;;;;;;0.20;0.10;;;;;;;;;;5439097;26;20019;-81
2024/04/18 03:44:15;;;;;;;0.20;0.10;;;;;;;;;;5477411;26;20088;-81
2024/04/18 03:47:02;;;;;;;0.20;0.00;;;;;;;;;;5407045;26;19998;-81
2024/04/18 03:49:28;;;;;;;0.20;0.10;;;;;;;;;;5438400;26;20019;-79
2024/04/18 03:52:14;;;;;;;0.20;0.10;;;;;;;;;;5441869;26;20014;-79
2024/04/18 03:54:40;;;;;;;0.20;0.10;;;;;;;;;;5443476;26;20479;-81
2024/04/18 03:57:27;;;;;;;0.20;0.10;;;;;;;;;;5416176;26;20015;-80
2024/04/18 03:59:53;;;;;;;0.30;0.20;;;;;;;;;;5444032;26;20015;-80
2024/04/18 04:02:20;;;;;;;0.20;0.10;;;;;;;;;;5441195;26;20014;-80
2024/04/18 04:04:53;;;;;;;0.20;0.10;;;;;;;;;;5443288;26;20034;-81
2024/04/18 04:07:20;;;;;;;0.20;0.10;;;;;;;;;;5438415;26;20003;-81
2024/04/18 04:10:06;;;;;;;0.20;0.10;;;;;;;;;;5406665;26;20082;-81
2024/04/18 04:12:36;;;;;;;0.20;0.10;;;;;;;;;;5444208;26;20377;-81
2024/04/18 04:15:02;;;;;;;0.20;0.10;;;;;;;;;;5442316;26;19998;-80
2024/04/18 04:17:48;;;;;;;0.20;0.10;;;;;;;;;;5441683;26;20013;-81
2024/04/18 04:20:14;;;;;;;0.20;0.10;;;;;;;;;;5431414;26;19999;-80
2024/04/18 04:22:41;;;;;;;0.20;0.10;;;;;;;;;;5435638;26;19996;-81
2024/04/18 04:25:07;;;;;;;0.20;0.10;;;;;;;;;;5429060;26;19995;-81
2024/04/18 04:27:46;;;;;;;0.20;0.10;;;;;;;;;;5429481;26;20018;-80
2024/04/18 04:30:12;;;;;;;0.20;0.10;;;;;;;;;;5426350;26;20015;-81
2024/04/18 04:32:38;;;;;;;0.20;0.00;;;;;;;;;;5425801;26;19999;-81
2024/04/18 04:35:05;;;;;;;0.20;0.10;;;;;;;;;;5423500;26;20630;-81
2024/04/18 04:37:31;;;;;;;0.52;0.30;;;;;;;;;;5425236;26;22363;-81
2024/04/18 04:39:57;;;;;;;0.20;0.10;;;;;;;;;;5428062;26;20005;-81
2024/04/18 04:42:23;;;;;;;0.20;0.00;;;;;;;;;;5428437;26;20039;-81
2024/04/18 04:44:50;;;;;;;0.20;0.10;;;;;;;;;;5434227;26;20015;-80
2024/04/18 04:47:16;;;;;;;0.20;0.10;;;;;;;;;;5430853;26;20070;-81
2024/04/18 04:49:42;;;;;;;0.20;0.10;;;;;;;;;;5422899;26;20428;-80
2024/04/18 04:52:09;;;;;;;0.20;0.05;;;;;;;;;;5423491;26;20060;-81
2024/04/18 04:54:37;;;;;;;0.20;0.10;;;;;;;;;;5419129;26;20003;-81
2024/04/18 04:57:03;;;;;;;0.20;0.10;;;;;;;;;;5421510;26;20007;-81
2024/04/18 04:59:30;;;;;;;0.20;0.10;;;;;;;;;;5472705;21;20590;-81
2024/04/18 05:01:56;;;;;;;0.20;0.10;;;;;;;;;;5437364;26;20104;-80
2024/04/18 05:04:22;;;;;;;0.20;0.10;;;;;;;;;;5446983;26;20006;-80
2024/04/18 05:06:49;;;;;;;0.20;0.10;;;;;;;;;;5443797;26;20413;-80
2024/04/18 05:09:16;;;;;;;0.20;0.10;;;;;;;;;;5431756;26;20300;-80
2024/04/18 05:11:42;;;;;;;0.20;0.10;;;;;;;;;;5422025;26;20064;-80
2024/04/18 05:14:08;;;;;;;0.20;0.10;;;;;;;;;;5420091;26;20429;-81
2024/04/18 05:16:34;;;;;;;0.20;0.10;;;;;;;;;;5421763;26;19995;-81
2024/04/18 05:19:00;;;;;;;0.20;0.10;;;;;;;;;;5412525;26;20639;-80
2024/04/18 05:21:26;;;;;;;0.20;0.10;;;;;;;;;;5423948;26;20003;-80
2024/04/18 05:23:53;;;;;;;0.20;0.10;;;;;;;;;;5421970;26;20339;-80
2024/04/18 05:26:19;;;;;;;0.20;0.10;;;;;;;;;;5420945;26;20011;-81
2024/04/18 05:31:30;;;;;;;0.20;0.10;;;;;;;;;;5422027;26;20003;-81
2024/04/18 05:33:56;;;;;;;0.20;0.10;;;;;;;;;;5422656;26;20023;-80
2024/04/18 05:36:22;;;;;;;0.20;0.10;;;;;;;;;;5422946;26;20018;-80
2024/04/18 05:38:48;;;;;;;0.20;0.10;;;;;;;;;;5417773;26;20615;-81
2024/04/18 05:41:14;;;;;;;0.20;0.10;;;;;;;;;;5422496;26;20011;-81
2024/04/18 05:43:40;;;;;;;1.05;0.65;;;;;;;;;;5415820;26;21767;-80
2024/04/18 05:46:07;;;;;;;0.20;0.10;;;;;;;;;;5416382;26;20007;-81
2024/04/18 05:48:35;;;;;;;0.20;0.10;;;;;;;;;;5418372;26;20007;-81
2024/04/18 05:51:02;;;;;;;0.20;0.10;;;;;;;;;;5433989;26;20018;-81
2024/04/18 05:53:28;;;;;;;0.20;0.10;;;;;;;;;;5441658;26;19999;-81
2024/04/18 05:55:54;;;;;;;0.20;0.10;;;;;;;;;;5438663;26;20003;-81
2024/04/18 05:58:20;;;;;;;0.20;0.10;;;;;;;;;;5430888;26;20424;-82
2024/04/18 06:00:46;;;;;;;0.20;0.10;;;;;;;;;;5425158;26;19994;-81
2024/04/18 06:03:12;;;;;;;0.20;0.10;;;;;;;;;;5441566;26;20010;-81
2024/04/18 06:05:38;;;;;;;0.20;0.10;;;;;;;;;;5438695;26;19999;-82
2024/04/18 06:08:05;;;;;;;0.20;0.10;;;;;;;;;;5436633;26;19994;-81
2024/04/18 06:10:31;;;;;;;0.20;0.10;;;;;;;;;;5444194;26;20007;-81
2024/04/18 06:12:57;;;;;;;0.20;0.10;;;;;;;;;;5422466;26;20014;-82
2024/04/18 06:15:23;;;;;;;0.95;0.30;;;;;;;;;;5449588;26;19999;-82
2024/04/18 06:17:49;;;;;;;0.20;0.10;;;;;;;;;;5438401;26;20007;-81
2024/04/18 06:20:16;;;;;;;0.20;0.10;;;;;;;;;;5444176;26;20475;-82
2024/04/18 06:22:42;;;;;;;0.20;0.10;;;;;;;;;;5444994;26;19999;-82
2024/04/18 06:25:08;;;;;;;0.20;0.10;;;;;;;;;;5446053;26;20478;-82
2024/04/18 06:27:34;;;;;;;0.20;0.03;;;;;;;;;;5437660;26;19999;-82
2024/04/18 06:30:00;;;;;;;0.20;0.10;;;;;;;;;;5433607;26;19999;-83
2024/04/18 06:32:27;;;;;;;0.20;0.10;;;;;;;;;;5443999;26;20007;-81
2024/04/18 06:34:53;;;;;;;0.20;0.10;;;;;;;;;;5432881;26;20013;-81
2024/04/18 06:37:19;;;;;;;0.20;0.10;;;;;;;;;;5447565;26;20006;-82
2024/04/18 06:39:45;;;;;;;0.20;0.00;;;;;;;;;;5440484;26;20022;-82
2024/04/18 06:42:11;;;;;;;0.20;0.10;;;;;;;;;;5443155;26;20002;-82
2024/04/18 06:44:37;;;;;;;0.20;0.10;;;;;;;;;;5440039;26;20464;-82
2024/04/18 06:47:04;;;;;;;0.43;0.25;;;;;;;;;;5444249;26;20032;-82
2024/04/18 06:49:30;;;;;;;0.20;0.10;;;;;;;;;;5439038;26;19999;-82
2024/04/18 06:51:56;;;;;;;0.20;0.10;;;;;;;;;;5428927;26;19996;-81
2024/04/18 06:54:23;;;;;;;0.20;0.10;;;;;;;;;;5436424;26;20015;-82
2024/04/18 06:56:49;;;;;;;0.20;0.10;;;;;;;;;;5431691;26;19995;-82
2024/04/18 06:59:15;;;;;;;0.20;0.10;;;;;;;;;;5445963;26;20022;-81
2024/04/18 07:01:41;;;;;;;0.20;0.10;;;;;;;;;;5457959;26;20003;-82
2024/04/18 07:04:07;;;;;;;0.20;0.10;;;;;;;;;;5437651;26;20331;-81
2024/04/18 07:06:33;;;;;;;0.20;0.10;;;;;;;;;;5439415;26;19995;-80
2024/04/18 07:08:59;;;;;;;0.20;0.10;;;;;;;;;;5444681;26;20554;-80
2024/04/18 07:11:25;;;;;;;0.20;0.00;;;;;;;;;;5450195;26;19998;-82
2024/04/18 07:13:53;;;;;;;0.20;0.10;;;;;;;;;;5450458;26;20422;-80
2024/04/18 07:16:19;;;;;;;0.20;0.10;;;;;;;;;;5434532;26;20380;-80
2024/04/18 07:18:45;;;;;;;0.20;0.10;;;;;;;;;;5446037;26;20009;-81
2024/04/18 07:21:14;;;;;;;0.20;0.00;;;;;;;;;;5448194;26;20007;-80
2024/04/18 07:23:40;;;;;;;0.20;0.10;;;;;;;;;;5442720;26;20025;-78
2024/04/18 07:26:06;;;;;;;0.20;0.00;;;;;;;;;;5431558;26;19994;-85
2024/04/18 07:28:33;;;;;;;0.20;0.00;;;;;;;;;;5423365;26;20447;-81
2024/04/18 07:30:59;;;;;;;0.20;0.10;;;;;;;;;;5441968;26;20534;-81
2024/04/18 07:33:25;;;;;;;0.20;0.10;;;;;;;;;;5440605;26;20003;-79
2024/04/18 07:35:59;;;;;;;0.20;0.17;;;;;;;;;;5448173;26;20007;-81
2024/04/18 07:38:25;;;;;;;0.20;0.03;;;;;;;;;;5457254;26;19994;-80
2024/04/18 07:40:52;;;;;;;0.20;0.10;;;;;;;;;;5438285;26;19994;-82
2024/04/18 07:43:18;;;;;;;0.20;0.00;;;;;;;;;;5463479;26;19994;-81
2024/04/18 07:45:44;;;;;;;0.20;0.10;;;;;;;;;;5456295;26;20485;-81
2024/04/18 07:48:11;;;;;;;0.20;0.10;;;;;;;;;;5451499;26;20013;-82
2024/04/18 07:50:37;;;;;;;0.20;0.00;;;;;;;;;;5438656;26;20014;-82
2024/04/18 07:53:03;;;;;;;0.20;0.00;;;;;;;;;;5448992;26;19995;-79
2024/04/18 07:55:30;;;;;;;0.20;0.10;;;;;;;;;;5468282;26;20009;-80
2024/04/18 07:57:56;;;;;;;0.20;0.10;;;;;;;;;;5441063;26;20014;-77
2024/04/18 08:00:22;;;;;;;0.20;0.10;;;;;;;;;;5452165;26;20007;-80
2024/04/18 08:02:49;;;;;;;0.20;0.10;;;;;;;;;;5431782;26;20010;-79
2024/04/18 08:05:16;;;;;;;0.20;0.10;;;;;;;;;;5451222;26;20009;-81
2024/04/18 08:07:42;;;;;;;0.20;0.10;;;;;;;;;;5458220;26;20470;-81
2024/04/18 08:10:08;;;;;;;0.20;0.10;;;;;;;;;;5441651;26;19999;-81
2024/04/18 08:12:34;;;;;;;0.30;0.10;;;;;;;;;;5441478;26;20005;-79
2024/04/18 08:15:01;;;;;;;0.20;0.00;;;;;;;;;;5451474;26;20056;-81
2024/04/18 08:17:28;;;;;;;0.20;0.00;;;;;;;;;;5455360;26;20025;-80
2024/04/18 08:19:54;;;;;;;0.20;0.10;;;;;;;;;;5444208;26;20083;-80
2024/04/18 08:22:20;;;;;;;0.20;0.10;;;;;;;;;;5441620;26;20402;-80
2024/04/18 08:24:46;;;;;;;0.20;0.10;;;;;;;;;;5451452;26;20018;-79
2024/04/18 08:27:12;;;;;;;0.20;0.10;;;;;;;;;;5441536;26;20431;-82
2024/04/18 08:29:39;;;;;;;0.20;0.10;;;;;;;;;;5448822;26;20003;-79
2024/04/18 08:32:05;;;;;;;0.20;0.00;;;;;;;;;;5446583;26;20022;-82
2024/04/18 08:34:31;;;;;;;0.20;0.10;;;;;;;;;;5448859;26;20007;-80
2024/04/18 08:36:57;;;;;;;0.20;0.00;;;;;;;;;;5439316;26;20328;-82
2024/04/18 08:39:23;;;;;;;0.20;0.00;;;;;;;;;;5442505;26;19995;-82
2024/04/18 08:41:49;;;;;;;0.20;0.10;;;;;;;;;;5445248;26;20004;-79
2024/04/18 08:44:15;;;;;;;0.20;0.10;;;;;;;;;;5447600;26;20447;-80
2024/04/18 08:46:44;;;;;;;0.20;0.10;;;;;;;;;;5449726;26;20705;-80
2024/04/18 08:49:13;;;;;;;0.43;0.28;;;;;;;;;;5449430;26;20002;-80
2024/04/18 08:51:40;;;;;;;0.20;0.10;;;;;;;;;;5452276;26;20051;-79
2024/04/18 08:54:07;;;;;;;4.28;0.82;;;;;;;;;;5424971;26;20007;-80
2024/04/18 08:56:33;;;;;;;0.20;0.10;;;;;;;;;;5456336;26;20445;-79
2024/04/18 08:59:00;;;;;;;0.20;0.03;;;;;;;;;;5439109;26;20779;-80
2024/04/18 09:01:26;;;;;;;0.20;0.05;;;;;;;;;;5451574;26;20042;-77
2024/04/18 09:03:56;;;;;;;0.20;0.10;;;;;;;;;;5449510;26;20026;-81
2024/04/18 09:06:22;;;;;;;0.25;0.10;;;;;;;;;;5451877;26;20319;-80
2024/04/18 09:09:00;;;;;;;0.20;0.00;;;;;;;;;;5444363;26;20009;-80
2024/04/18 09:11:26;;;;;;;0.20;0.10;;;;;;;;;;5434324;26;19999;-81
2024/04/18 09:13:52;;;;;;;0.20;0.10;;;;;;;;;;5448627;26;20000;-81
2024/04/18 09:16:18;;;;;;;0.20;0.10;;;;;;;;;;5452199;26;21557;-79
2024/04/18 09:18:45;;;;;;;0.20;0.10;;;;;;;;;;5439337;26;20013;-82
2024/04/18 09:21:12;;;;;;;0.20;0.10;;;;;;;;;;5447602;26;20007;-81
2024/04/18 09:23:39;;;;;;;0.20;0.10;;;;;;;;;;5441294;26;20599;-79
2024/04/18 09:26:05;;;;;;;0.20;0.00;;;;;;;;;;5444284;26;20068;-80
2024/04/18 09:28:31;;;;;;;0.20;0.10;;;;;;;;;;5444178;26;20009;-79
2024/04/18 09:30:58;;;;;;;0.20;0.00;;;;;;;;;;5448995;26;20007;-80
2024/04/18 09:33:26;;;;;;;0.20;0.05;;;;;;;;;;5451769;26;19995;-79
2024/04/18 09:35:56;;;;;;;0.20;0.10;;;;;;;;;;5456737;26;20014;-78
2024/04/18 09:38:23;;;;;;;0.20;0.00;;;;;;;;;;5451896;26;19994;-80
2024/04/18 09:40:54;;;;;;;0.20;0.00;;;;;;;;;;5460543;26;20026;-80
2024/04/18 09:43:23;;;;;;;0.20;0.10;;;;;;;;;;5451744;26;19996;-80
2024/04/18 09:46:01;;;;;;;0.20;0.10;;;;;;;;;;5444832;26;20079;-81
2024/04/18 09:48:28;;;;;;;0.20;0.00;;;;;;;;;;5453548;26;20013;-80
2024/04/18 09:50:55;;;;;;;0.20;0.10;;;;;;;;;;5450392;26;20000;-81
2024/04/18 09:53:23;;;;;;;0.20;0.10;;;;;;;;;;5453498;26;20037;-80
2024/04/18 09:55:50;;;;;;;0.20;0.10;;;;;;;;;;5435890;26;19996;-79
2024/04/18 09:58:19;;;;;;;0.20;0.00;;;;;;;;;;5458523;26;20003;-79
2024/04/18 10:00:46;;;;;;;0.20;0.10;;;;;;;;;;5451471;26;19999;-79
2024/04/18 10:03:15;;;;;;;0.20;0.00;;;;;;;;;;5448421;26;20049;-80
2024/04/18 10:05:47;;;;;;;0.20;0.00;;;;;;;;;;5447254;26;20490;-80
2024/04/18 10:08:13;;;;;;;;;;;;;;;;;;5452089;26;20066;-78
2024/04/18 10:10:40;;;;;;;0.20;0.10;;;;;;;;;;5459526;26;19928;-78
2024/04/18 10:13:06;;;;;;;0.20;0.10;;;;;;;;;;5453639;26;20084;-80
2024/04/18 10:15:32;;;;;;;0.20;0.00;;;;;;;;;;5459317;26;19999;-78
2024/04/18 10:17:58;;;;;;;0.20;0.05;;;;;;;;;;5461573;26;20014;-78
2024/04/18 10:20:30;;;;;;;0.20;0.10;;;;;;;;;;5461469;26;20009;-80
2024/04/18 10:23:00;;;;;;;0.20;0.03;;;;;;;;;;5456029;26;20022;-81
2024/04/18 10:25:27;;;;;;;0.20;0.10;;;;;;;;;;5454146;26;20006;-80
2024/04/18 10:27:53;;;;;;;0.20;0.00;;;;;;;;;;5450690;26;20020;-78
2024/04/18 10:30:23;;;;;;;0.20;0.10;;;;;;;;;;5442080;26;20475;-82
2024/04/18 10:32:52;;;;;;;0.20;0.10;;;;;;;;;;5449739;26;20014;-81
2024/04/18 10:35:18;;;;;;;0.20;0.10;;;;;;;;;;5452098;26;20006;-82
2024/04/18 10:37:51;;;;;;;0.20;0.10;;;;;;;;;;5445158;26;20018;-79
2024/04/18 10:40:17;;;;;;;0.20;0.00;;;;;;;;;;5434080;26;21942;-81
2024/04/18 10:42:43;;;;;;;0.28;0.20;;;;;;;;;;5455304;26;19998;-79
2024/04/18 10:45:10;;;;;;;0.20;0.10;;;;;;;;;;5449318;26;20002;-79
2024/04/18 10:47:37;;;;;;;0.20;0.10;;;;;;;;;;5448918;25;19994;-79
2024/04/18 10:50:04;;;;;;;0.20;0.10;;;;;;;;;;5456281;26;20003;-78
2024/04/18 10:52:31;;;;;;;0.20;0.10;;;;;;;;;;5465322;26;20002;-80
2024/04/18 10:54:57;;;;;;;0.20;0.08;;;;;;;;;;5451781;26;20014;-77
2024/04/18 10:57:23;;;;;;;0.20;0.10;;;;;;;;;;5438818;26;20017;-83
2024/04/18 10:59:49;;;;;;;0.20;0.10;;;;;;;;;;5470803;21;20081;-79
2024/04/18 11:02:15;;;;;;;0.20;0.10;;;;;;;;;;5475148;26;19997;-79
2024/04/18 11:04:41;;;;;;;0.20;0.00;;;;;;;;;;5506706;26;19994;-82
2024/04/18 11:07:07;;;;;;;0.20;0.00;;;;;;;;;;5503690;26;20031;-80
2024/04/18 11:09:38;;;;;;;0.20;0.10;;;;;;;;;;5470350;26;20064;-80
2024/04/18 11:12:05;;;;;;;0.20;0.00;;;;;;;;;;5499676;26;19994;-80
2024/04/18 11:14:31;;;;;;;0.20;0.00;;;;;;;;;;5493314;26;19998;-78
2024/04/18 11:16:59;;;;;;;0.30;0.20;;;;;;;;;;5505984;26;20211;-79
2024/04/18 11:19:26;;;;;;;0.20;0.10;;;;;;;;;;5473082;26;20616;-78
2024/04/18 11:21:52;;;;;;;0.20;0.08;;;;;;;;;;5478668;26;20005;-79
2024/04/18 11:24:18;;;;;;;0.20;0.00;;;;;;;;;;5472717;26;20001;-78
2024/04/18 11:26:44;;;;;;;0.20;0.00;;;;;;;;;;5490715;26;20006;-78
2024/04/18 11:29:10;;;;;;;0.20;0.10;;;;;;;;;;5463541;26;20029;-77
2024/04/18 11:31:36;;;;;;;0.20;0.10;;;;;;;;;;5475776;26;20012;-79
2024/04/18 11:34:02;;;;;;;0.20;0.05;;;;;;;;;;5465201;26;20078;-78
2024/04/18 11:36:28;;;;;;;0.20;0.10;;;;;;;;;;5494341;26;19997;-80
2024/04/18 11:39:00;;;;;;;0.20;0.10;;;;;;;;;;5494217;26;20491;-79
2024/04/18 11:41:31;;;;;;;0.20;0.10;;;;;;;;;;5470924;26;19997;-80
2024/04/18 11:43:57;;;;;;;0.20;0.10;;;;;;;;;;5503991;26;20002;-81
2024/04/18 11:46:23;;;;;;;0.20;0.10;;;;;;;;;;5467265;26;19997;-81
2024/04/18 11:48:49;;;;;;;0.20;0.10;;;;;;;;;;5500768;26;20419;-80
2024/04/18 11:51:15;;;;;;;0.20;0.00;;;;;;;;;;5481388;26;20014;-80
2024/04/18 11:53:42;;;;;;;0.20;0.10;;;;;;;;;;5494334;26;20363;-79
2024/04/18 11:56:08;;;;;;;0.20;0.10;;;;;;;;;;5484383;26;19993;-78
2024/04/18 11:58:34;;;;;;;0.20;0.08;;;;;;;;;;5481452;26;20333;-77
2024/04/18 12:01:01;;;;;;;0.20;0.10;;;;;;;;;;5468235;26;20008;-77
2024/04/18 12:03:27;;;;;;;0.20;0.10;;;;;;;;;;5474375;26;19994;-78
2024/04/18 12:05:53;;;;;;;0.20;0.08;;;;;;;;;;5511453;26;20066;-79
2024/04/18 12:08:19;;;;;;;0.20;0.10;;;;;;;;;;5504038;26;20485;-77
2024/04/18 12:10:46;;;;;;;0.20;0.10;;;;;;;;;;5469513;26;20007;-79
2024/04/18 12:13:12;;;;;;;0.20;0.03;;;;;;;;;;5495995;26;19998;-78
2024/04/18 12:15:38;;;;;;;0.20;0.10;;;;;;;;;;5497541;26;20047;-78
2024/04/18 12:18:04;;;;;;;0.20;0.08;;;;;;;;;;5497428;26;19994;-77
2024/04/18 12:20:30;;;;;;;0.20;0.10;;;;;;;;;;5502860;26;20053;-75
2024/04/18 12:22:56;;;;;;;0.20;0.10;;;;;;;;;;5504706;26;20012;-79
2024/04/18 12:25:23;;;;;;;0.20;0.13;;;;;;;;;;5496748;26;20009;-80
2024/04/18 12:27:49;;;;;;;0.20;0.10;;;;;;;;;;5498656;26;20329;-78
2024/04/18 12:30:15;;;;;;;0.20;0.00;;;;;;;;;;5477301;26;20013;-79
2024/04/18 12:32:41;;;;;;;0.20;0.00;;;;;;;;;;5467407;26;19994;-79
2024/04/18 12:35:08;;;;;;;0.20;0.10;;;;;;;;;;5502383;26;20071;-80
2024/04/18 12:37:34;;;;;;;0.20;0.10;;;;;;;;;;5495823;26;19994;-81
2024/04/18 12:40:02;;;;;;;0.20;0.00;;;;;;;;;;5480982;26;20008;-80
2024/04/18 12:42:28;;;;;;;0.20;0.00;;;;;;;;;;5460061;26;20449;-83
2024/04/18 12:44:54;;;;;;;0.20;0.00;;;;;;;;;;5482699;26;20371;-78
2024/04/18 12:47:20;;;;;;;1.50;1.33;;;;;;;;;;5490682;26;20002;-79
2024/04/18 12:49:47;;;;;;;0.20;0.00;;;;;;;;;;5474847;26;20012;-80
2024/04/18 12:52:13;;;;;;;0.20;0.20;;;;;;;;;;5472534;26;20006;-80
2024/04/18 12:54:40;;;;;;;0.20;0.10;;;;;;;;;;5434865;26;20037;-78
2024/04/18 12:57:07;;;;;;;0.20;0.10;;;;;;;;;;5488395;26;19994;-78
2024/04/18 12:59:33;;;;;;;0.20;0.05;;;;;;;;;;5500592;26;20006;-77
2024/04/18 13:01:59;;;;;;;0.20;0.00;;;;;;;;;;5497842;26;20736;-82
2024/04/18 13:04:25;;;;;;;0.20;0.00;;;;;;;;;;5498146;26;20434;-78
2024/04/18 13:06:51;;;;;;;0.20;0.10;;;;;;;;;;5457717;26;20297;-77
2024/04/18 13:09:17;;;;;;;0.20;0.10;;;;;;;;;;5502114;26;20013;-81
2024/04/18 13:11:44;;;;;;;0.20;0.10;;;;;;;;;;5481346;26;19997;-82
2024/04/18 13:14:10;;;;;;;0.20;0.03;;;;;;;;;;5493531;26;20906;-80
2024/04/18 13:16:37;;;;;;;0.20;0.00;;;;;;;;;;5492007;26;19993;-82
2024/04/18 13:19:03;;;;;;;0.20;0.10;;;;;;;;;;5490901;26;19995;-80
2024/04/18 13:21:29;;;;;;;0.20;0.00;;;;;;;;;;5470574;26;20736;-79
2024/04/18 13:23:55;;;;;;;0.20;0.10;;;;;;;;;;5465319;26;20450;-79
2024/04/18 13:26:22;;;;;;;0.20;0.10;;;;;;;;;;5496300;26;20262;-80
2024/04/18 13:28:48;;;;;;;0.20;0.08;;;;;;;;;;5487641;26;20014;-81
2024/04/18 13:31:14;;;;;;;0.20;0.00;;;;;;;;;;5487942;26;19998;-85
2024/04/18 13:33:40;;;;;;;0.20;0.00;;;;;;;;;;5469257;26;19997;-79
2024/04/18 13:36:06;;;;;;;0.20;0.10;;;;;;;;;;5464862;26;20013;-81
2024/04/18 13:38:32;;;;;;;0.20;0.10;;;;;;;;;;5494956;26;20012;-82
2024/04/18 13:40:59;;;;;;;0.20;0.10;;;;;;;;;;5497460;26;19994;-77
2024/04/18 13:43:25;;;;;;;0.20;0.10;;;;;;;;;;5499684;26;20022;-82
2024/04/18 13:45:51;;;;;;;0.20;0.10;;;;;;;;;;5494456;26;20466;-79
2024/04/18 13:48:17;;;;;;;0.20;0.10;;;;;;;;;;5470024;26;20012;-80
2024/04/18 13:50:44;;;;;;;0.20;0.10;;;;;;;;;;5475388;26;20394;-82
2024/04/18 13:53:10;;;;;;;0.20;0.03;;;;;;;;;;5481250;26;20001;-79
2024/04/18 13:55:37;;;;;;;0.20;0.08;;;;;;;;;;5469918;26;20028;-80
2024/04/18 13:58:03;;;;;;;0.20;0.00;;;;;;;;;;5497235;26;21430;-79
2024/04/18 14:00:29;;;;;;;0.20;0.00;;;;;;;;;;5473287;26;19998;-78
2024/04/18 14:02:55;;;;;;;0.20;0.10;;;;;;;;;;5496185;26;20009;-78
2024/04/18 14:05:22;;;;;;;0.20;0.10;;;;;;;;;;5473609;26;19994;-78
2024/04/18 14:07:48;;;;;;;0.25;0.20;;;;;;;;;;5495051;26;20004;-79
2024/04/18 14:10:14;;;;;;;0.20;0.10;;;;;;;;;;5497538;26;20009;-79
2024/04/18 14:12:40;;;;;;;0.20;0.03;;;;;;;;;;5477046;26;20712;-79
2024/04/18 14:15:17;;;;;;;0.20;0.00;;;;;;;;;;5474036;26;20005;-78
2024/04/18 14:20:28;;;;;;;0.20;0.00;;;;;;;;;;5498011;26;20005;-83
2024/04/18 14:22:54;;;;;;;0.20;0.10;;;;;;;;;;5496165;26;20026;-79
2024/04/18 14:25:22;;;;;;;0.20;0.10;;;;;;;;;;5478995;26;20724;-83
2024/04/18 14:27:48;;;;;;;0.20;0.00;;;;;;;;;;5490654;26;20012;-81
2024/04/18 14:30:14;;;;;;;0.20;0.10;;;;;;;;;;5481176;26;20539;-83
2024/04/18 14:32:40;;;;;;;0.20;0.03;;;;;;;;;;5507711;26;19998;-80
2024/04/18 14:35:06;;;;;;;0.20;0.10;;;;;;;;;;5482636;26;20014;-79
2024/04/18 14:37:33;;;;;;;0.20;0.10;;;;;;;;;;5497170;26;20010;-78
2024/04/18 14:39:59;;;;;;;0.20;0.10;;;;;;;;;;5501650;26;19994;-79
2024/04/18 14:42:25;;;;;;;0.20;0.10;;;;;;;;;;5513597;26;20013;-78
2024/04/18 14:44:52;;;;;;;0.20;0.10;;;;;;;;;;5476414;26;20074;-80
2024/04/18 14:47:19;;;;;;;0.20;0.10;;;;;;;;;;5474067;26;20331;-78