Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:25;;;;;;;8.20;7.30;;;;;;;19.34;73.37;100253.72;5090908;28;20192;-70
2023/07/14 00:03:54;;;;;;;7.40;6.70;;;;;;;19.39;73.29;100256.97;5089302;28;20617;-70
2023/07/14 00:06:22;;;;;;;8.02;7.18;;;;;;;19.41;72.90;100256.91;5092678;28;20205;-71
2023/07/14 00:08:52;;;;;;;13.25;7.53;;;;;;;19.40;72.51;100255.19;5087037;28;20204;-70
2023/07/14 00:11:23;;;;;;;13.68;7.18;;;;;;;19.41;72.41;100264.75;5092232;28;20227;-69
2023/07/14 00:13:54;;;;;;;8.35;7.50;;;;;;;19.39;71.92;100258.72;5092854;28;20207;-71
2023/07/14 00:16:25;;;;;;;8.57;7.43;;;;;;;19.31;72.53;100262.53;5093270;28;20204;-70
2023/07/14 00:18:53;;;;;;;10.88;7.75;;;;;;;19.26;72.40;100261.91;5086209;28;20205;-71
2023/07/14 00:21:24;;;;;;;9.05;7.25;;;;;;;19.22;72.32;100255.13;5092292;28;20211;-69
2023/07/14 00:23:58;;;;;;;8.07;7.15;;;;;;;19.21;72.89;100253.41;5084352;28;20204;-69
2023/07/14 00:26:27;;;;;;;8.73;7.93;;;;;;;19.21;72.83;100256.00;5074317;28;20248;-69
2023/07/14 00:28:55;;;;;;;9.15;7.45;;;;;;;19.22;72.41;100254.25;5081732;28;20753;-69
2023/07/14 00:31:23;;;;;;;7.80;7.00;;;;;;;19.24;72.23;100258.50;5087178;28;20704;-69
2023/07/14 00:33:54;;;;;;;9.38;7.80;;;;;;;19.23;72.63;100256.81;5090212;28;20238;-70
2023/07/14 00:36:23;;;;;;;9.50;7.50;;;;;;;19.24;71.94;100260.25;5092172;28;20287;-70
2023/07/14 00:38:51;;;;;;;11.07;7.72;;;;;;;19.24;71.98;100257.66;5082946;28;20205;-69
2023/07/14 00:41:23;;;;;;;8.20;7.20;;;;;;;19.20;72.27;100262.16;5092714;28;20212;-70
2023/07/14 00:43:52;;;;;;;9.00;7.88;;;;;;;19.18;72.20;100257.91;5086968;28;20204;-69
2023/07/14 00:46:26;;;;;;;9.82;7.80;;;;;;;19.13;72.67;100259.88;5084023;28;20197;-69
2023/07/14 00:48:57;;;;;;;7.60;6.90;;;;;;;19.09;72.80;100259.16;5085069;28;20809;-69
2023/07/14 00:51:28;;;;;;;8.77;7.90;;;;;;;19.09;73.10;100255.72;5085198;28;20208;-68
2023/07/14 00:53:56;;;;;;;10.35;8.30;;;;;;;19.06;73.20;100254.06;5084910;28;20200;-68
2023/07/14 00:56:41;;;;;;;8.18;7.32;;;;;;;19.03;73.17;100255.03;5086415;28;20270;-69
2023/07/14 00:59:14;;;;;;;8.63;7.60;;;;;;;19.03;73.04;100260.25;5080697;28;20245;-68
2023/07/14 01:02:15;;;;;;;7.95;7.20;;;;;;;19.03;73.10;100259.41;5089154;28;20606;-68
2023/07/14 01:04:47;;;;;;;8.43;7.53;;;;;;;19.01;72.90;100267.34;5079335;28;20204;-69
2023/07/14 01:07:17;;;;;;;11.13;8.23;;;;;;;18.98;73.35;100271.84;5090121;28;20254;-69
2023/07/14 01:09:47;;;;;;;8.52;7.72;;;;;;;18.99;73.46;100268.31;5071653;28;20206;-68
2023/07/14 01:12:21;;;;;;;9.63;8.15;;;;;;;18.98;73.37;100261.38;5078814;28;20266;-69
2023/07/14 01:14:54;;;;;;;9.48;8.48;;;;;;;18.97;73.35;100268.38;5090503;28;20242;-68
2023/07/14 01:17:22;;;;;;;9.55;7.78;;;;;;;18.94;73.09;100259.81;5087162;28;20315;-69
2023/07/14 01:19:54;;;;;;;8.85;7.95;;;;;;;18.90;73.26;100266.09;5090091;28;20254;-70
2023/07/14 01:22:31;;;;;;;10.45;7.95;;;;;;;18.85;73.38;100270.63;5079637;28;20208;-71
2023/07/14 01:25:10;;;;;;;9.05;8.20;;;;;;;18.82;73.70;100261.19;5082443;28;20219;-69
2023/07/14 01:27:40;;;;;;;10.65;8.13;;;;;;;18.76;73.29;100256.22;5074376;28;20258;-71
2023/07/14 01:30:09;;;;;;;10.82;8.07;;;;;;;18.76;73.51;100262.28;5075976;28;20591;-71
2023/07/14 01:32:40;;;;;;;10.95;8.52;;;;;;;18.75;72.93;100265.81;5084201;28;20224;-69
2023/07/14 01:35:09;;;;;;;9.18;7.75;;;;;;;18.76;72.93;100262.28;5072404;28;20205;-69
2023/07/14 01:37:39;;;;;;;11.63;8.55;;;;;;;18.78;72.42;100268.31;5074365;28;20244;-70
2023/07/14 01:40:11;;;;;;;10.77;8.20;;;;;;;18.78;72.73;100280.53;5078376;28;20204;-68
2023/07/14 01:42:42;;;;;;;8.93;8.02;;;;;;;18.77;72.52;100276.19;5090203;28;20583;-69
2023/07/14 01:45:13;;;;;;;10.07;8.98;;;;;;;18.75;72.33;100281.47;5079730;28;20563;-70
2023/07/14 01:47:44;;;;;;;10.52;7.65;;;;;;;18.73;72.57;100283.28;5085562;28;20205;-71
2023/07/14 01:50:20;;;;;;;10.05;8.20;;;;;;;18.71;72.49;100290.34;5089898;28;20333;-70
2023/07/14 01:52:51;;;;;;;8.32;7.53;;;;;;;18.69;73.36;100302.56;5091317;28;20242;-70
2023/07/14 01:55:21;;;;;;;9.07;7.95;;;;;;;18.66;73.65;100301.84;5090031;28;20648;-69
2023/07/14 01:57:55;;;;;;;9.18;8.38;;;;;;;18.61;73.70;100304.66;5090866;28;20227;-69
2023/07/14 02:00:24;;;;;;;10.43;7.75;;;;;;;18.56;74.04;100309.22;5087470;28;20200;-69
2023/07/14 02:02:53;;;;;;;12.05;7.95;;;;;;;18.58;73.84;100310.00;5073753;28;20223;-70
2023/07/14 02:05:26;;;;;;;10.07;8.10;;;;;;;18.56;73.49;100304.00;5089863;28;20567;-70
2023/07/14 02:07:57;;;;;;;9.48;8.32;;;;;;;18.52;73.54;100305.00;5081442;28;20200;-72
2023/07/14 02:10:25;;;;;;;8.75;7.95;;;;;;;18.50;73.44;100314.69;5088793;28;20270;-70
2023/07/14 02:12:55;;;;;;;9.73;7.70;;;;;;;18.49;73.74;100318.22;5084997;28;20252;-70
2023/07/14 02:15:26;;;;;;;8.45;7.65;;;;;;;18.48;73.49;100303.44;5077236;28;20209;-70
2023/07/14 02:17:56;;;;;;;12.27;8.45;;;;;;;18.47;73.37;100310.44;5092981;28;20697;-71
2023/07/14 02:20:28;;;;;;;10.70;8.15;;;;;;;18.46;73.51;100318.31;5083691;28;20204;-70
2023/07/14 02:22:58;;;;;;;12.38;8.07;;;;;;;18.49;73.08;100324.28;5091666;28;20205;-69
2023/07/14 02:25:31;;;;;;;9.10;8.18;;;;;;;18.49;72.95;100320.81;5080068;28;20227;-70
2023/07/14 02:28:00;;;;;;;9.82;8.55;;;;;;;18.48;72.91;100316.50;5091181;28;20248;-69
2023/07/14 02:30:31;;;;;;;9.25;8.35;;;;;;;18.44;72.70;100317.53;5080767;28;20242;-69
2023/07/14 02:33:06;;;;;;;9.23;8.32;;;;;;;18.39;73.18;100319.47;5083718;28;20221;-70
2023/07/14 02:35:41;;;;;;;9.98;8.48;;;;;;;18.38;73.15;100334.28;5087652;28;20777;-70
2023/07/14 02:38:13;;;;;;;11.25;8.23;;;;;;;18.34;73.48;100336.16;5091935;28;20204;-69
2023/07/14 02:40:46;;;;;;;9.23;8.23;;;;;;;18.37;73.48;100331.72;5095147;28;20602;-69
2023/07/14 02:43:18;;;;;;;9.32;7.95;;;;;;;18.37;73.01;100342.16;5094084;28;20209;-69
2023/07/14 02:45:52;;;;;;;9.57;8.02;;;;;;;18.36;72.66;100338.69;5089270;28;20237;-70
2023/07/14 02:48:27;;;;;;;8.20;7.40;;;;;;;18.35;72.86;100329.19;5092694;28;20230;-69
2023/07/14 02:50:55;;;;;;;8.13;7.35;;;;;;;18.34;72.81;100327.50;5090792;28;20277;-69
2023/07/14 02:53:23;;;;;;;7.93;7.13;;;;;;;18.33;72.67;100337.06;5092161;28;20308;-69
2023/07/14 02:55:51;;;;;;;9.95;7.78;;;;;;;18.33;72.18;100346.63;5091270;28;20690;-68
2023/07/14 02:58:21;;;;;;;9.65;8.27;;;;;;;18.34;71.81;100344.00;5086940;28;20713;-71
2023/07/14 03:00:49;;;;;;;8.65;7.80;;;;;;;18.31;71.95;100341.50;5093232;28;20208;-71
2023/07/14 03:03:18;;;;;;;8.85;7.95;;;;;;;18.30;71.72;100341.56;5091172;28;20288;-69
2023/07/14 03:05:46;;;;;;;11.02;7.70;;;;;;;18.29;71.66;100345.06;5090117;28;20208;-70
2023/07/14 03:08:16;;;;;;;8.52;7.72;;;;;;;18.28;71.96;100361.63;5089944;28;20234;-69
2023/07/14 03:10:46;;;;;;;8.13;7.40;;;;;;;18.28;72.22;100365.09;5089162;28;20285;-69
2023/07/14 03:13:16;;;;;;;8.90;7.80;;;;;;;18.28;71.60;100354.66;5085546;28;20683;-69
2023/07/14 03:15:46;;;;;;;8.13;7.32;;;;;;;18.21;71.34;100355.78;5092407;28;20288;-69
2023/07/14 03:18:14;;;;;;;7.82;7.03;;;;;;;18.21;71.49;100365.38;5094365;28;20207;-70
2023/07/14 03:20:43;;;;;;;10.77;7.32;;;;;;;18.22;71.13;100370.53;5093368;28;20201;-70
2023/07/14 03:23:11;;;;;;;7.47;6.70;;;;;;;18.24;70.62;100373.09;5089095;28;20211;-69
2023/07/14 03:25:40;;;;;;;9.95;6.90;;;;;;;18.18;70.95;100368.09;5085988;28;20239;-70
2023/07/14 03:28:08;;;;;;;9.50;6.68;;;;;;;18.20;70.33;100379.34;5086284;28;20232;-70
2023/07/14 03:30:41;;;;;;;7.30;6.60;;;;;;;18.18;70.16;100376.78;5093729;28;20288;-70
2023/07/14 03:33:10;;;;;;;7.40;6.40;;;;;;;18.16;69.95;100380.38;5093939;28;20227;-68
2023/07/14 03:35:38;;;;;;;9.07;7.00;;;;;;;18.12;69.72;100374.41;5089269;28;20193;-70
2023/07/14 03:38:06;;;;;;;11.45;7.00;;;;;;;18.05;69.61;100375.53;5086515;28;20297;-69
2023/07/14 03:40:34;;;;;;;8.32;6.45;;;;;;;18.08;69.74;100368.47;5089076;28;20201;-69
2023/07/14 03:43:04;;;;;;;8.40;6.50;;;;;;;18.08;69.57;100371.06;5084526;28;20213;-69
2023/07/14 03:45:32;;;;;;;7.43;6.13;;;;;;;18.09;69.56;100379.75;5088700;28;20246;-69
2023/07/14 03:48:03;;;;;;;8.63;6.50;;;;;;;18.15;69.24;100366.44;5093739;28;20204;-70
2023/07/14 03:50:35;;;;;;;5.95;5.43;;;;;;;18.20;69.09;100367.16;5092691;28;20201;-69
2023/07/14 03:53:03;;;;;;;7.75;6.38;;;;;;;18.21;69.18;100368.84;5087460;28;20216;-69
2023/07/14 03:55:33;;;;;;;6.85;6.15;;;;;;;18.28;69.03;100378.13;5093575;28;20201;-69
2023/07/14 03:58:01;;;;;;;7.75;6.18;;;;;;;18.32;68.70;100365.81;5093088;28;20201;-71
2023/07/14 04:00:32;;;;;;;7.50;6.25;;;;;;;18.37;68.02;100374.31;5088992;28;20232;-69
2023/07/14 04:03:00;;;;;;;6.60;5.78;;;;;;;18.32;68.41;100371.03;5086054;28;20232;-70
2023/07/14 04:05:29;;;;;;;7.25;6.00;;;;;;;18.30;68.50;100376.31;5092710;28;20277;-70
2023/07/14 04:07:58;;;;;;;7.18;6.47;;;;;;;18.35;68.15;100370.94;5089638;28;20208;-70
2023/07/14 04:10:26;;;;;;;9.50;6.57;;;;;;;18.35;68.01;100371.78;5084369;28;20645;-69
2023/07/14 04:12:54;;;;;;;8.10;6.75;;;;;;;18.24;68.24;100373.94;5088375;28;20220;-70
2023/07/14 04:15:22;;;;;;;7.30;6.20;;;;;;;18.26;68.57;100379.97;5089945;28;20887;-69
2023/07/14 04:17:50;;;;;;;7.22;6.38;;;;;;;18.33;68.22;100378.78;5093388;28;20687;-69
2023/07/14 04:20:18;;;;;;;6.82;5.95;;;;;;;18.46;68.14;100378.34;5090898;28;20269;-70
2023/07/14 04:22:46;;;;;;;8.30;6.15;;;;;;;18.61;67.78;100382.97;5087189;28;20212;-69
2023/07/14 04:25:16;;;;;;;6.55;5.88;;;;;;;18.73;66.17;100387.72;5075163;28;20212;-69
2023/07/14 04:27:44;;;;;;;11.50;5.82;;;;;;;18.92;66.37;100390.44;5077807;28;20264;-68
2023/07/14 04:30:13;;;;;;;7.18;5.25;;;;;;;19.10;65.45;100401.91;5084660;28;20206;-70
2023/07/14 04:32:42;;;;;;;6.82;5.40;;;;;;;19.25;65.10;100396.03;5080076;28;20737;-70
2023/07/14 04:35:10;;;;;;;10.57;5.80;;;;;;;19.40;64.36;100391.91;5091853;28;20258;-70
2023/07/14 04:37:38;;;;;;;11.65;5.32;;;;;;;19.57;63.91;100385.97;5091990;28;20205;-69
2023/07/14 04:40:09;;;;;;;6.82;5.22;;;;;;;19.75;62.87;100393.06;5089806;28;20261;-69
2023/07/14 04:42:59;;;;;;;6.30;4.97;;;;;;;19.91;62.46;100389.75;5092502;28;20204;-69
2023/07/14 04:45:27;;;;;;;5.55;5.00;;;;;;;20.05;61.99;100395.22;5091165;28;20250;-70
2023/07/14 04:47:56;;;;;;;5.78;5.03;;;;;;;20.14;60.84;100404.41;5089931;28;20564;-72
2023/07/14 04:50:26;;;;;;;7.55;6.00;;;;;;;20.16;61.11;100399.97;5080663;28;20209;-69
2023/07/14 04:52:54;;;;;;;6.30;5.28;;;;;;;20.19;61.32;100400.69;5091767;28;20216;-70
2023/07/14 04:55:22;;;;;;;6.18;4.38;;;;;;;20.32;61.30;100408.81;5083466;28;20212;-69
2023/07/14 04:57:51;;;;;;;9.98;5.32;;;;;;;20.50;60.50;100409.75;5088787;28;20560;-67
2023/07/14 05:00:23;;;;;;;5.47;4.90;;;;;;;20.69;59.86;100410.59;5078414;28;20287;-70
2023/07/14 05:02:52;;;;;;;5.85;5.18;;;;;;;20.74;59.28;100416.47;5088013;28;20201;-69
2023/07/14 05:05:22;;;;;;;6.32;4.85;;;;;;;20.79;59.45;100416.25;5085431;28;20681;-69
2023/07/14 05:07:50;;;;;;;6.05;5.45;;;;;;;21.05;59.39;100422.84;5091511;28;20538;-69
2023/07/14 05:10:19;;;;;;;6.45;5.38;;;;;;;21.26;58.22;100420.09;5090425;28;20203;-69
2023/07/14 05:12:51;;;;;;;8.15;5.80;;;;;;;21.13;58.31;100415.44;5089603;28;20354;-72
2023/07/14 05:15:20;;;;;;;11.55;5.70;;;;;;;20.94;58.61;100414.66;5090681;28;20203;-70
2023/07/14 05:17:50;;;;;;;5.65;5.15;;;;;;;20.84;59.34;100419.50;5082019;28;20547;-69
2023/07/14 05:20:19;;;;;;;6.97;5.28;;;;;;;20.72;59.95;100420.91;5091304;28;20215;-69
2023/07/14 05:22:50;;;;;;;9.55;5.30;;;;;;;20.86;59.78;100424.66;5085134;28;20209;-69
2023/07/14 05:25:19;;;;;;;6.35;5.75;;;;;;;20.78;59.63;100432.88;5088129;28;20207;-71
2023/07/14 05:27:48;;;;;;;7.53;5.93;;;;;;;20.52;60.43;100441.13;5086291;28;20264;-69
2023/07/14 05:30:18;;;;;;;11.00;5.97;;;;;;;20.39;61.08;100438.16;5090627;28;20608;-69
2023/07/14 05:32:47;;;;;;;7.90;5.57;;;;;;;22.10;60.92;100435.00;5089855;28;20204;-68
2023/07/14 05:35:17;;;;;;;8.38;5.55;;;;;;;24.54;52.07;100429.63;5089829;28;20208;-72
2023/07/14 05:37:46;;;;;;;6.38;5.35;;;;;;;27.01;45.65;100425.06;5084100;28;20208;-69
2023/07/14 05:40:17;;;;;;;5.55;5.00;;;;;;;29.11;39.50;100418.28;5089399;28;20201;-70
2023/07/14 05:42:47;;;;;;;5.90;4.43;;;;;;;30.86;35.29;100415.56;5083036;28;20232;-69
2023/07/14 05:45:16;;;;;;;6.68;4.45;;;;;;;32.40;32.96;100413.50;5090017;28;20283;-69
2023/07/14 05:47:47;;;;;;;6.50;4.63;;;;;;;33.72;29.71;100416.38;5084684;28;20216;-69
2023/07/14 05:50:17;;;;;;;4.72;4.07;;;;;;;34.37;28.67;100409.50;5088542;28;20200;-69
2023/07/14 05:52:46;;;;;;;8.00;5.07;;;;;;;35.09;27.80;100415.19;5081202;28;20204;-68
2023/07/14 05:55:14;;;;;;;7.10;4.82;;;;;;;35.79;26.44;100417.25;5074222;28;20213;-69
2023/07/14 05:57:43;;;;;;;6.97;4.80;;;;;;;35.96;26.15;100411.81;5080934;28;20224;-70
2023/07/14 06:00:16;;;;;;;8.10;4.75;;;;;;;35.84;25.81;100419.41;5091528;28;20227;-69
2023/07/14 06:02:46;;;;;;;5.57;4.32;;;;;;;35.73;25.91;100415.25;5080547;28;20978;-69
2023/07/14 06:05:15;;;;;;;6.18;4.80;;;;;;;35.88;25.98;100419.91;5101932;28;20594;-69
2023/07/14 06:07:44;;;;;;;4.65;4.13;;;;;;;36.33;25.43;100415.72;5091612;28;20612;-70
2023/07/14 06:10:13;;;;;;;6.03;4.20;;;;;;;37.26;24.38;100420.09;5077158;28;20201;-69
2023/07/14 06:12:41;;;;;;;6.38;4.10;;;;;;;38.25;22.62;100426.94;5084288;28;20239;-69
2023/07/14 06:15:11;;;;;;;6.70;3.60;;;;;;;38.69;22.38;100426.00;5087560;28;20918;-69
2023/07/14 06:17:39;;;;;;;6.28;3.97;;;;;;;39.26;21.44;100419.72;5090963;28;20204;-69
2023/07/14 06:20:11;;;;;;;5.18;3.70;;;;;;;39.91;20.90;100416.81;5084607;28;20299;-70
2023/07/14 06:22:40;;;;;;;3.90;3.50;;;;;;;40.30;20.02;100417.00;5093238;28;20200;-69
2023/07/14 06:25:10;;;;;;;6.03;4.32;;;;;;;40.68;19.55;100413.78;5084655;28;20200;-69
2023/07/14 06:27:38;;;;;;;6.00;3.95;;;;;;;41.08;19.51;100429.22;5075535;28;20637;-69
2023/07/14 06:30:08;;;;;;;7.57;4.03;;;;;;;40.68;19.47;100426.47;5071964;28;20565;-68
2023/07/14 06:32:37;;;;;;;6.78;3.80;;;;;;;40.03;20.34;100423.31;5077140;28;20215;-70
2023/07/14 06:35:06;;;;;;;6.85;3.90;;;;;;;39.93;20.56;100420.16;5089439;28;20307;-69
2023/07/14 06:37:34;;;;;;;7.43;3.53;;;;;;;40.18;20.55;100423.19;5091416;28;20204;-70
2023/07/14 06:40:03;;;;;;;5.53;3.35;;;;;;;40.23;19.82;100426.13;5086219;28;20227;-69
2023/07/14 06:42:33;;;;;;;5.90;3.15;;;;;;;40.13;19.80;100429.19;5088154;28;20201;-69
2023/07/14 06:45:02;;;;;;;5.60;3.95;;;;;;;40.12;19.82;100427.50;5076043;28;20200;-69
2023/07/14 06:47:30;;;;;;;6.25;3.08;;;;;;;40.14;19.88;100432.72;5090941;28;20200;-68
2023/07/14 06:49:58;;;;;;;4.05;3.20;;;;;;;40.50;19.59;100422.44;5089331;28;20634;-70
2023/07/14 06:52:27;;;;;;;4.88;3.13;;;;;;;41.39;19.05;100429.41;5079656;28;20204;-68
2023/07/14 06:54:57;;;;;;;5.13;3.35;;;;;;;41.62;18.55;100436.28;5083304;28;20662;-70
2023/07/14 06:57:25;;;;;;;5.63;3.45;;;;;;;41.17;18.82;100439.63;5083528;28;20257;-70
2023/07/14 06:59:54;;;;;;;3.85;2.90;;;;;;;41.15;18.92;100422.78;5074219;28;20209;-69
2023/07/14 07:02:22;;;;;;;5.93;3.33;;;;;;;41.46;19.06;100437.53;5076211;28;20765;-69
2023/07/14 07:04:50;;;;;;;8.93;2.97;;;;;;;41.81;18.75;100423.72;5093570;28;20252;-70
2023/07/14 07:07:18;;;;;;;4.45;3.13;;;;;;;42.03;18.41;100421.59;5091604;28;20206;-69
2023/07/14 07:09:47;;;;;;;3.80;2.97;;;;;;;41.84;18.42;100428.75;5092781;28;20200;-68
2023/07/14 07:12:15;;;;;;;3.38;2.53;;;;;;;41.53;18.38;100424.81;5093258;28;20219;-69
2023/07/14 07:14:43;;;;;;;4.60;2.40;;;;;;;41.42;18.38;100425.47;5079451;28;20266;-69
2023/07/14 07:17:12;;;;;;;2.40;2.20;;;;;;;41.40;18.30;100422.13;5083506;28;20208;-68
2023/07/14 07:19:40;;;;;;;5.20;2.28;;;;;;;41.37;18.33;100425.25;5090801;28;20552;-68
2023/07/14 07:22:09;;;;;;;6.25;2.40;;;;;;;41.83;18.04;100418.91;5092876;28;20208;-68
2023/07/14 07:24:40;;;;;;;5.53;2.47;;;;;;;42.31;17.42;100419.41;5076845;28;20212;-69
2023/07/14 07:27:08;;;;;;;3.00;2.17;;;;;;;42.62;17.03;100413.16;5088350;28;20277;-69
2023/07/14 07:29:36;;;;;;;3.38;2.20;;;;;;;42.33;17.20;100416.47;5080381;28;20617;-69
2023/07/14 07:32:05;;;;;;;3.05;2.10;;;;;;;42.40;17.11;100418.06;5087427;28;20210;-70
2023/07/14 07:34:35;;;;;;;4.05;2.83;;;;;;;41.98;17.28;100414.13;5088388;28;20212;-69
2023/07/14 07:37:03;;;;;;;4.38;2.50;;;;;;;41.72;17.71;100417.69;5090259;28;20200;-69
2023/07/14 07:39:33;;;;;;;3.35;2.60;;;;;;;40.91;18.71;100423.34;5090561;28;20195;-68
2023/07/14 07:42:01;;;;;;;4.22;2.35;;;;;;;40.72;18.63;100422.31;5092140;28;20581;-68
2023/07/14 07:44:29;;;;;;;3.95;2.47;;;;;;;40.41;19.11;100420.16;5087110;28;20722;-68
2023/07/14 07:46:59;;;;;;;5.20;2.45;;;;;;;39.66;19.91;100420.00;5089464;28;20208;-68
2023/07/14 07:49:27;;;;;;;3.22;2.40;;;;;;;39.46;20.20;100419.84;5082566;28;20675;-68
2023/07/14 07:51:56;;;;;;;3.45;2.17;;;;;;;39.15;20.31;100420.22;5090539;28;20250;-68
2023/07/14 07:54:26;;;;;;;3.20;2.25;;;;;;;38.72;20.32;100424.78;5086249;28;20212;-67
2023/07/14 07:56:54;;;;;;;8.10;2.50;;;;;;;37.55;22.37;100432.78;5086855;28;20208;-69
2023/07/14 07:59:21;;;;;;;2.25;2.03;;;;;;;37.25;22.54;100432.72;5079645;28;20283;-69
2023/07/14 08:01:50;;;;;;;3.20;2.45;;;;;;;36.64;23.15;100434.50;5089011;28;20243;-68
2023/07/14 08:04:18;;;;;;;3.65;2.50;;;;;;;35.14;24.97;100427.22;5090922;28;20250;-68
2023/07/14 08:06:47;;;;;;;3.53;2.42;;;;;;;33.49;27.09;100440.97;5088835;28;20212;-69
2023/07/14 08:09:16;;;;;;;4.32;2.13;;;;;;;31.88;30.10;100443.38;5089933;28;20203;-68
2023/07/14 08:11:44;;;;;;;3.22;2.83;;;;;;;30.62;31.99;100448.72;5088094;28;20228;-67
2023/07/14 08:14:15;;;;;;;4.47;2.80;;;;;;;29.50;34.68;100444.28;5083006;28;20299;-67
2023/07/14 08:16:43;;;;;;;2.90;2.38;;;;;;;28.83;36.16;100455.97;5088120;28;20211;-68
2023/07/14 08:19:13;;;;;;;4.50;2.45;;;;;;;28.03;37.08;100457.00;5086845;28;20397;-69
2023/07/14 08:21:41;;;;;;;4.05;2.42;;;;;;;27.62;38.35;100458.38;5086128;28;21186;-67
2023/07/14 08:24:11;;;;;;;5.90;2.63;;;;;;;27.53;38.93;100458.22;5095901;28;20231;-65
2023/07/14 08:26:40;;;;;;;3.75;2.38;;;;;;;27.57;39.50;100462.31;5091770;28;20543;-66
2023/07/14 08:29:11;;;;;;;4.88;2.42;;;;;;;27.16;39.58;100468.94;5083677;28;20277;-65
2023/07/14 08:31:39;;;;;;;5.25;2.47;;;;;;;27.14;39.84;100462.91;5085758;28;20205;-65
2023/07/14 08:34:08;;;;;;;3.83;2.15;;;;;;;27.20;40.00;100471.22;5091366;28;20298;-65
2023/07/14 08:36:39;;;;;;;3.78;2.35;;;;;;;26.92;39.88;100469.75;5088404;28;20221;-65
2023/07/14 08:39:08;;;;;;;2.50;1.80;;;;;;;26.83;39.90;100464.28;5088594;28;20288;-64
2023/07/14 08:41:40;;;;;;;3.70;1.98;;;;;;;26.19;40.42;100469.69;5089763;28;20660;-66
2023/07/14 08:44:28;;;;;;;3.28;1.90;;;;;;;26.02;38.88;100474.34;5078840;28;20197;-64
2023/07/14 08:47:06;;;;;;;3.00;1.95;;;;;;;26.05;39.44;100464.53;5083204;28;20579;-66
2023/07/14 08:49:45;;;;;;;3.38;1.58;;;;;;;26.26;39.37;100465.69;5084578;28;20547;-65
2023/07/14 08:52:26;;;;;;;2.38;1.60;;;;;;;26.22;38.84;100469.50;5082681;28;20724;-63
2023/07/14 08:55:00;;;;;;;2.83;1.92;;;;;;;26.10;39.59;100468.53;5087333;28;20224;-66
2023/07/14 08:57:29;;;;;;;2.75;1.80;;;;;;;25.93;39.27;100475.00;5086787;28;20199;-67
2023/07/14 09:00:03;;;;;;;2.88;1.77;;;;;;;25.88;39.11;100463.88;5085047;28;20208;-66
2023/07/14 09:02:38;;;;;;;2.25;1.85;;;;;;;25.84;39.69;100462.41;5089361;28;20253;-67
2023/07/14 09:05:15;;;;;;;6.85;2.03;;;;;;;25.65;40.62;100469.88;5084306;28;20193;-67
2023/07/14 09:07:43;;;;;;;3.92;1.63;;;;;;;25.89;40.55;100465.59;5082657;28;20497;-67
2023/07/14 09:10:13;;;;;;;1.90;1.65;;;;;;;26.24;40.39;100452.56;5086263;28;20212;-68
2023/07/14 09:12:51;;;;;;;3.25;1.65;;;;;;;26.26;38.49;100465.69;5090541;28;20611;-67
2023/07/14 09:15:25;;;;;;;1.98;1.60;;;;;;;26.15;38.08;100457.66;5087267;28;20240;-65
2023/07/14 09:18:06;;;;;;;2.42;1.65;;;;;;;26.14;36.72;100467.38;5090100;28;20246;-66
2023/07/14 09:20:46;;;;;;;3.33;1.67;;;;;;;26.11;36.69;100456.19;5086457;28;20277;-65
2023/07/14 09:23:29;;;;;;;2.75;1.33;;;;;;;26.09;36.44;100468.66;5080909;28;20196;-67
2023/07/14 09:26:08;;;;;;;3.22;1.50;;;;;;;25.98;35.42;100475.50;5082495;28;20209;-67
2023/07/14 09:28:40;;;;;;;3.25;2.28;;;;;;;25.93;35.62;100464.44;5082121;28;20563;-66
2023/07/14 09:31:22;;;;;;;3.75;1.40;;;;;;;25.99;34.01;100469.25;5090922;28;20212;-66
2023/07/14 09:33:57;;;;;;;2.72;1.40;;;;;;;25.96;34.47;100471.31;5091054;28;20200;-66
2023/07/14 09:36:30;;;;;;;2.40;1.50;;;;;;;25.69;33.82;100464.28;5089883;28;20687;-68
2023/07/14 09:39:02;;;;;;;3.00;1.70;;;;;;;25.87;34.58;100470.13;5087444;28;20212;-67
2023/07/14 09:41:32;;;;;;;1.63;1.50;;;;;;;26.16;34.44;100460.19;5088365;28;20284;-67
2023/07/14 09:44:00;;;;;;;2.08;1.50;;;;;;;26.37;34.48;100452.56;5091814;28;20209;-67
2023/07/14 09:46:38;;;;;;;2.78;1.58;;;;;;;26.67;34.76;100452.19;5086191;28;20204;-64
2023/07/14 09:49:14;;;;;;;4.35;1.67;;;;;;;26.80;34.54;100457.41;5091269;28;20197;-68
2023/07/14 09:52:02;;;;;;;2.10;1.60;;;;;;;27.00;32.63;100452.47;5087814;28;20228;-69
2023/07/14 09:54:30;;;;;;;2.08;1.67;;;;;;;27.35;31.34;100447.22;5090823;28;20671;-69
2023/07/14 09:57:03;;;;;;;1.83;1.30;;;;;;;27.55;30.30;100446.56;5089194;28;20308;-66
2023/07/14 09:59:31;;;;;;;2.88;1.58;;;;;;;28.27;29.49;100445.44;5091248;28;20292;-68
2023/07/14 10:02:02;;;;;;;1.90;1.20;;;;;;;29.34;27.96;100440.22;5091471;28;20204;-68
2023/07/14 10:04:36;;;;;;;2.00;1.20;;;;;;;30.59;26.76;100443.66;5091753;28;20200;-69
2023/07/14 10:07:32;;;;;;;3.83;1.23;;;;;;;32.03;24.74;100437.56;5090596;28;20212;-69
2023/07/14 10:10:07;;;;;;;2.03;1.23;;;;;;;32.63;24.27;100433.50;5091760;28;20586;-67
2023/07/14 10:12:42;;;;;;;1.30;1.20;;;;;;;33.31;23.43;100432.09;5089258;28;20311;-67
2023/07/14 10:15:30;;;;;;;2.40;1.10;;;;;;;32.58;22.97;100430.41;5091360;28;20654;-67
2023/07/14 10:18:03;;;;;;;5.07;1.60;;;;;;;32.60;23.98;100423.09;5089628;28;20719;-68
2023/07/14 10:20:33;;;;;;;3.75;1.50;;;;;;;32.90;24.44;100424.56;5090678;28;20193;-69
2023/07/14 10:23:01;;;;;;;1.83;1.10;;;;;;;33.23;22.71;100440.06;5089037;28;20262;-66
2023/07/14 10:25:31;;;;;;;2.20;1.20;;;;;;;33.27;23.27;100430.75;5091405;28;20215;-68
2023/07/14 10:28:06;;;;;;;2.83;1.00;;;;;;;33.62;22.99;100428.03;5089572;28;20346;-69
2023/07/14 10:30:56;;;;;;;1.73;1.00;;;;;;;34.21;21.52;100405.91;5090084;28;20224;-68
2023/07/14 10:33:39;;;;;;;2.10;1.27;;;;;;;34.63;21.29;100421.13;5091264;28;20655;-68
2023/07/14 10:36:11;;;;;;;3.67;1.20;;;;;;;34.98;20.88;100415.47;5084701;28;20220;-66
2023/07/14 10:38:43;;;;;;;1.30;0.90;;;;;;;34.49;20.85;100418.03;5090809;28;20670;-67
2023/07/14 10:41:12;;;;;;;2.22;1.40;;;;;;;33.84;21.28;100413.28;5094451;28;20249;-68
2023/07/14 10:43:48;;;;;;;3.22;1.20;;;;;;;33.11;22.10;100418.94;5095040;28;20213;-69
2023/07/14 10:46:20;;;;;;;2.85;1.50;;;;;;;33.01;22.42;100404.00;5089458;28;20658;-69
2023/07/14 10:48:54;;;;;;;1.50;0.98;;;;;;;33.75;21.84;100414.22;5083710;28;20211;-69
2023/07/14 10:51:37;;;;;;;1.35;1.00;;;;;;;33.82;20.43;100404.56;5079635;28;20197;-68
2023/07/14 10:54:12;;;;;;;2.45;1.00;;;;;;;34.00;21.05;100399.16;5084896;28;20204;-74
2023/07/14 10:56:45;;;;;;;0.90;0.90;;;;;;;34.20;20.53;100412.28;5090164;28;20912;-74
2023/07/14 10:59:22;;;;;;;1.40;1.08;;;;;;;34.37;20.38;100403.31;5092932;28;20254;-76
2023/07/14 11:02:01;;;;;;;2.45;1.10;;;;;;;34.95;19.25;100405.09;5094962;28;20201;-74
2023/07/14 11:04:35;;;;;;;1.75;1.10;;;;;;;34.91;18.99;100395.72;5080677;28;20295;-74
2023/07/14 11:07:05;;;;;;;1.70;1.33;;;;;;;34.89;19.20;100400.41;5083686;28;20197;-73
2023/07/14 11:09:34;;;;;;;1.58;1.20;;;;;;;35.01;19.23;100369.63;5085941;28;20283;-73
2023/07/14 11:12:15;;;;;;;1.02;0.90;;;;;;;35.01;19.55;100390.22;5086849;28;20204;-74
2023/07/14 11:14:53;;;;;;;2.60;1.00;;;;;;;34.43;20.06;100386.59;5084991;28;20208;-73
2023/07/14 11:17:32;;;;;;;2.80;1.08;;;;;;;34.63;19.97;100389.00;5086556;28;20235;-72
2023/07/14 11:20:13;;;;;;;2.70;1.00;;;;;;;34.80;19.26;100394.22;5085361;28;20273;-72
2023/07/14 11:22:56;;;;;;;2.20;0.98;;;;;;;34.08;19.80;100383.16;5084090;28;20263;-74
2023/07/14 11:25:32;;;;;;;1.70;1.00;;;;;;;33.67;20.74;100384.78;5079024;28;20201;-75
2023/07/14 11:28:05;;;;;;;1.10;0.98;;;;;;;33.76;20.19;100388.31;5084391;28;20244;-74
2023/07/14 11:30:37;;;;;;;1.90;1.10;;;;;;;33.45;20.83;100391.47;5094030;28;20196;-74
2023/07/14 11:33:15;;;;;;;1.38;0.90;;;;;;;32.02;21.75;100383.41;5093196;28;20205;-73
2023/07/14 11:35:56;;;;;;;1.33;1.17;;;;;;;30.58;23.66;100387.94;5085563;28;20204;-74
2023/07/14 11:38:42;;;;;;;2.05;1.00;;;;;;;28.94;26.79;100399.38;5092535;28;20578;-73
2023/07/14 11:41:11;;;;;;;1.77;0.90;;;;;;;28.89;27.30;100397.94;5089761;28;20200;-74
2023/07/14 11:43:41;;;;;;;1.08;1.08;;;;;;;29.18;26.32;100402.69;5092425;28;20205;-73