Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:04:44;;;;;;;;;;;;;;;18.87;37.36;100986.63;10543302;28;947;-64
2023/01/02 00:09:44;;;;;;;;;;;;;;;18.86;37.36;100985.78;10542375;28;1971;-63
2023/01/02 00:14:44;;;;;;;;;;;;;;;18.85;37.26;100981.44;10540708;28;882;-64
2023/01/02 00:19:44;;;;;;;;;;;;;;;18.86;37.50;100975.13;10542934;28;1287;-64
2023/01/02 00:24:45;;;;;;;;;;;;;;;18.85;37.08;100981.44;10542123;28;1061;-63
2023/01/02 00:29:45;;;;;;;;;;;;;;;18.84;37.17;100976.25;10541738;28;1983;-63
2023/01/02 00:34:45;;;;;;;;;;;;;;;18.83;37.21;100975.41;10542439;28;816;-63
2023/01/02 00:39:45;;;;;;;;;;;;;;;18.80;37.40;100972.16;10540486;28;1275;-64
2023/01/02 00:44:45;;;;;;;;;;;;;;;18.78;37.40;100974.09;10542442;28;930;-64
2023/01/02 00:49:46;;;;;;;;;;;;;;;18.78;37.40;100990.06;10542403;28;1972;-64
2023/01/02 00:54:46;;;;;;;;;;;;;;;18.75;37.56;101001.81;10540464;28;950;-64
2023/01/02 00:59:46;;;;;;;;;;;;;;;18.69;37.42;100994.31;10542401;28;1193;-64
2023/01/02 01:04:46;;;;;;;;;;;;;;;18.66;37.54;100988.44;10541944;28;917;-64
2023/01/02 01:09:46;;;;;;;;;;;;;;;18.63;37.76;100984.19;10539823;28;1976;-63
2023/01/02 01:14:47;;;;;;;;;;;;;;;18.63;37.82;100988.66;10541592;28;1061;-64
2023/01/02 01:19:47;;;;;;;;;;;;;;;18.60;37.71;100984.47;10539714;28;1202;-63
2023/01/02 01:24:47;;;;;;;;;;;;;;;18.62;37.65;100981.66;10540479;28;872;-64
2023/01/02 01:29:47;;;;;;;;;;;;;;;18.61;37.61;100978.19;10548537;28;1985;-64
2023/01/02 01:34:48;;;;;;;;;;;;;;;18.63;37.77;100975.38;10548763;28;911;-63
2023/01/02 01:39:48;;;;;;;;;;;;;;;18.58;37.72;100957.16;10548303;28;1189;-62
2023/01/02 01:44:49;;;;;;;;;;;;;;;18.58;37.94;100964.28;10548212;28;860;-64
2023/01/02 01:49:50;;;;;;;;;;;;;;;18.54;37.75;100968.97;10546762;28;1913;-65
2023/01/02 01:54:55;;;;;;;;;;;;;;;18.49;38.08;100950.75;10548627;28;867;-63
2023/01/02 01:59:56;;;;;;;;;;;;;;;18.50;37.88;100946.28;10547464;28;1231;-65
2023/01/02 02:04:56;;;;;;;;;;;;;;;18.49;38.09;100939.25;10550214;28;903;-61
2023/01/02 02:09:58;;;;;;;;;;;;;;;18.48;38.07;100946.38;10548072;28;1906;-64
2023/01/02 02:14:58;;;;;;;;;;;;;;;18.45;38.08;100946.66;10545949;28;1167;-63
2023/01/02 02:20:17;;;;;;;;;;;;;;;18.48;38.07;100935.75;10545652;28;1177;-63
2023/01/02 02:25:36;;;;;;;;;;;;;;;18.45;37.92;100927.22;10547589;28;1084;-62
2023/01/02 02:30:40;;;;;;;;;;;;;;;18.43;38.06;100932.66;10546366;28;1981;-63
2023/01/02 02:35:49;;;;;;;;;;;;;;;18.47;38.09;100935.88;10544810;28;1089;-65
2023/01/02 02:40:55;;;;;;;;;;;;;;;18.42;38.20;100930.94;10544798;28;1240;-63
2023/01/02 02:46:00;;;;;;;;;;;;;;;18.48;38.17;100925.13;10545140;28;1965;-63
2023/01/02 02:51:04;;;;;;;;;;;;;;;18.48;38.09;100901.19;10544944;28;1215;-64
2023/01/02 02:56:04;;;;;;;;;;;;;;;18.48;37.81;100887.91;10545412;28;1026;-65
2023/01/02 03:01:06;;;;;;;;;;;;;;;18.44;38.13;100881.16;10545441;28;1223;-63
2023/01/02 03:06:15;;;;;;;;;;;;;;;18.44;38.21;100872.34;10544142;28;1965;-65
2023/01/02 03:11:15;;;;;;;;;;;;;;;18.43;38.14;100865.31;10544682;28;1205;-64
2023/01/02 03:16:24;;;;;;;;;;;;;;;18.42;38.20;100863.63;10545877;28;848;-63
2023/01/02 03:21:34;;;;;;;;;;;;;;;18.39;38.23;100858.56;10543111;28;1301;-61
2023/01/02 03:26:35;;;;;;;;;;;;;;;18.41;38.27;100859.28;10543978;28;1991;-61
2023/01/02 03:31:36;;;;;;;;;;;;;;;18.44;38.16;100851.91;10544528;28;1276;-63
2023/01/02 03:36:37;;;;;;;;;;;;;;;18.45;38.16;100866.06;10543784;28;819;-65
2023/01/02 03:41:39;;;;;;;;;;;;;;;18.44;38.33;100851.06;10543117;28;1205;-65
2023/01/02 03:46:44;;;;;;;;;;;;;;;18.41;38.33;100848.66;10542029;28;1914;-64
2023/01/02 03:51:44;;;;;;;;;;;;;;;18.39;38.46;100848.78;10541398;28;1373;-65
2023/01/02 03:57:07;;;;;;;;;;;;;;;18.39;38.37;100834.63;10542023;28;828;-65
2023/01/02 04:02:10;;;;;;;;;;;;;;;18.31;38.70;100834.47;10534733;28;1192;-65
2023/01/02 04:07:11;;;;;;;;;;;;;;;18.31;38.50;100819.34;10543324;28;1902;-65
2023/01/02 04:12:12;;;;;;;;;;;;;;;18.27;38.74;100820.56;10541817;28;1185;-65
2023/01/02 04:17:13;;;;;;;;;;;;;;;18.31;38.60;100824.66;10541353;28;836;-64
2023/01/02 04:22:14;;;;;;;;;;;;;;;18.38;38.60;100835.63;10542225;28;1180;-65
2023/01/02 04:27:19;;;;;;;;;;;;;;;18.36;38.48;100837.56;10540988;28;1902;-65
2023/01/02 04:32:20;;;;;;;;;;;;;;;18.32;38.55;100825.50;10540753;28;1355;-65
2023/01/02 04:37:28;;;;;;;;;;;;;;;18.34;38.45;100818.25;10523837;28;1311;-63
2023/01/02 04:42:28;;;;;;;;;;;;;;;18.24;38.76;100817.31;10542376;28;1182;-67
2023/01/02 04:47:28;;;;;;;;;;;;;;;18.22;38.70;100803.34;10542235;28;1905;-66
2023/01/02 04:52:28;;;;;;;;;;;;;;;18.29;38.13;100800.03;10542411;28;1294;-61
2023/01/02 04:57:30;;;;;;;;;;;;;;;18.32;38.85;100798.91;10543280;28;946;-59
2023/01/02 14:47:34;;;;;;;;;;;;;;;17.97;39.60;100390.94;10496370;28;1245;-60
2023/01/02 14:52:36;;;;;;;;;;;;;;;17.89;39.80;100382.81;10510094;28;1386;-61
2023/01/02 14:57:37;;;;;;;;;;;;;;;18.03;39.89;100379.75;10492976;28;789;-60
2023/01/02 15:02:38;;;;;;;;;;;;;;;18.01;39.70;100379.03;10494107;28;1902;-59
2023/01/02 15:07:39;;;;;;;;;;;;;;;18.08;39.53;100372.19;10493049;28;940;-58
2023/01/02 15:18:23;;;;;;;;;;;;;;;18.10;39.63;100367.59;10494045;28;596;-61
2023/01/02 15:23:23;;;;;;;;;;;;;;;18.13;39.73;100361.16;10493036;28;1893;-58
2023/01/02 15:28:25;;;;;;;;;;;;;;;18.13;39.53;100351.38;10493089;28;898;-57
2023/01/02 15:33:28;;;;;;;;;;;;;;;18.08;39.59;100344.78;10493319;28;1260;-58
2023/01/02 15:38:28;;;;;;;;;;;;;;;18.13;39.92;100347.88;10493033;28;969;-60
2023/01/02 15:48:47;;;;;;;;;;;;;;;17.99;40.06;100330.56;10519279;28;607;-58
2023/01/02 15:53:50;;;;;;;;;;;;;;;17.91;40.21;100322.44;10515843;28;1202;-61
2023/01/02 15:58:50;;;;;;;;;;;;;;;17.87;40.28;100313.06;10506623;28;874;-60
2023/01/02 16:03:51;;;;;;;;;;;;;;;17.87;40.15;100310.38;10505414;28;1910;-61
2023/01/02 16:08:52;;;;;;;;;;;;;;;17.99;40.07;100311.94;10505503;28;1569;-60
2023/01/02 16:19:32;;;;;;;;;;;;;;;18.07;39.93;100304.13;10490979;28;608;-59
2023/01/02 16:24:32;;;;;;;;;;;;;;;18.15;39.68;100298.09;10504677;28;1894;-60
2023/01/02 16:29:32;;;;;;;;;;;;;;;18.21;39.55;100283.41;10487343;28;782;-60
2023/01/02 16:34:34;;;;;;;;;;;;;;;18.24;39.52;100280.44;10504466;28;1177;-59
2023/01/02 16:39:52;;;;;;;;;;;;;;;18.28;39.45;100280.03;10504563;28;830;-59
2023/01/02 16:44:54;;;;;;;;;;;;;;;18.34;39.26;100279.47;10486017;28;1902;-59
2023/01/02 16:49:54;;;;;;;;;;;;;;;18.40;39.31;100275.38;10503624;28;1188;-61
2023/01/02 16:54:54;;;;;;;;;;;;;;;18.45;39.69;100268.69;10485602;28;1596;-59
2023/01/02 16:59:54;;;;;;;;;;;;;;;18.54;39.23;100268.81;10503684;28;1192;-59
2023/01/02 17:04:54;;;;;;;;;;;;;;;18.58;39.10;100263.06;10503273;28;1910;-57
2023/01/02 17:09:55;;;;;;;;;;;;;;;18.60;38.95;100266.44;10501856;28;1287;-57
2023/01/02 17:14:55;;;;;;;;;;;;;;;18.57;38.88;100263.22;10502719;28;954;-58
2023/01/02 17:19:55;;;;;;;;;;;;;;;18.60;39.02;100262.94;10502396;28;1165;-58
2023/01/02 17:24:55;;;;;;;;;;;;;;;18.67;38.66;100256.03;10502823;28;1959;-59
2023/01/02 17:29:56;;;;;;;;;;;;;;;18.64;38.51;100253.66;10502745;28;1274;-59
2023/01/02 17:34:56;;;;;;;;;;;;;;;18.61;38.39;100246.84;10501910;28;789;-59
2023/01/02 17:39:56;;;;;;;;;;;;;;;18.62;38.56;100232.53;10502197;28;1194;-59
2023/01/02 17:44:56;;;;;;;;;;;;;;;18.63;38.64;100231.56;10483747;28;1979;-59
2023/01/02 17:49:57;;;;;;;;;;;;;;;18.65;38.70;100226.09;10483403;28;1180;-59
2023/01/02 17:54:57;;;;;;;;;;;;;;;18.61;38.69;100220.25;10501881;28;1036;-59
2023/01/02 17:59:57;;;;;;;;;;;;;;;18.67;39.08;100209.03;10501441;28;1211;-57
2023/01/02 18:04:57;;;;;;;;;;;;;;;18.69;38.80;100203.56;10501822;28;1910;-57
2023/01/02 18:09:57;;;;;;;;;;;;;;;18.77;39.10;100206.28;10500618;28;1271;-57
2023/01/02 18:14:58;;;;;;;;;;;;;;;18.84;39.34;100200.22;10500515;28;876;-58
2023/01/02 18:19:58;;;;;;;;;;;;;;;18.87;39.53;100199.13;10500139;28;1176;-58
2023/01/02 18:24:58;;;;;;;;;;;;;;;18.86;39.48;100197.44;10482970;28;1905;-58
2023/01/02 18:30:00;;;;;;;;;;;;;;;18.89;39.58;100192.66;10500019;28;1283;-57
2023/01/02 18:35:12;;;;;;;;;;;;;;;18.86;39.55;100177.00;10482120;28;884;-58
2023/01/02 18:40:17;;;;;;;;;;;;;;;18.82;39.72;100167.66;10501445;28;1266;-59
2023/01/02 18:45:17;;;;;;;;;;;;;;;18.76;40.08;100180.72;10499665;28;1979;-59
2023/01/02 18:50:22;;;;;;;;;;;;;;;18.74;39.88;100180.84;10499947;28;1266;-58
2023/01/02 18:55:23;;;;;;;;;;;;;;;18.73;39.84;100171.19;10499517;28;978;-60
2023/01/02 19:00:27;;;;;;;;;;;;;;;18.73;39.85;100165.88;10500475;28;1308;-59
2023/01/02 19:05:29;;;;;;;;;;;;;;;18.74;39.77;100156.06;10499908;28;1969;-62
2023/01/02 19:10:32;;;;;;;;;;;;;;;18.76;39.78;100148.78;10482548;28;1287;-58
2023/01/02 19:15:33;;;;;;;;;;;;;;;18.76;39.66;100144.31;10499862;28;981;-58
2023/01/02 19:20:33;;;;;;;;;;;;;;;18.74;39.47;100145.44;10500034;28;1184;-59
2023/01/02 19:25:33;;;;;;;;;;;;;;;18.75;39.58;100152.44;10481051;28;1963;-60
2023/01/02 19:30:35;;;;;;;;;;;;;;;18.74;39.59;100143.63;10501380;28;1219;-59
2023/01/02 19:35:37;;;;;;;;;;;;;;;18.77;39.42;100145.94;10507127;28;976;-58
2023/01/02 19:40:37;;;;;;;;;;;;;;;18.78;39.58;100147.63;10506943;28;1272;-58
2023/01/02 19:45:37;;;;;;;;;;;;;;;18.82;39.50;100134.88;10506645;28;1914;-59
2023/01/02 19:50:38;;;;;;;;;;;;;;;18.83;39.48;100140.06;10506402;28;1279;-58
2023/01/02 19:55:38;;;;;;;;;;;;;;;18.85;39.47;100138.06;10505955;28;1163;-59
2023/01/02 20:00:38;;;;;;;;;;;;;;;18.82;39.71;100142.88;10505953;28;1288;-57
2023/01/02 20:05:38;;;;;;;;;;;;;;;18.81;39.76;100142.03;10506310;28;1976;-59
2023/01/02 20:10:38;;;;;;;;;;;;;;;18.78;39.85;100141.47;10505140;28;1173;-59
2023/01/02 20:15:39;;;;;;;;;;;;;;;18.82;39.91;100148.19;10506054;28;1075;-58
2023/01/02 20:20:39;;;;;;;;;;;;;;;18.87;39.72;100152.06;10505110;28;1177;-59
2023/01/02 20:25:39;;;;;;;;;;;;;;;18.85;39.93;100140.72;10504561;28;1902;-58
2023/01/02 20:30:39;;;;;;;;;;;;;;;18.85;40.00;100142.56;10504383;28;1262;-58
2023/01/02 20:35:40;;;;;;;;;;;;;;;18.85;40.03;100146.06;10504996;28;805;-57
2023/01/02 20:40:40;;;;;;;;;;;;;;;18.88;39.91;100145.75;10504597;28;1175;-57
2023/01/02 20:45:40;;;;;;;;;;;;;;;18.92;39.94;100154.25;10503942;28;1918;-57
2023/01/02 20:50:40;;;;;;;;;;;;;;;18.93;40.16;100155.94;10503502;28;1185;-58
2023/01/02 20:55:40;;;;;;;;;;;;;;;18.87;40.20;100156.53;10485637;28;852;-58
2023/01/02 21:00:41;;;;;;;;;;;;;;;18.81;40.30;100160.66;10504367;28;1304;-58
2023/01/02 21:05:41;;;;;;;;;;;;;;;18.78;40.22;100163.59;10503059;28;1910;-58
2023/01/02 21:10:41;;;;;;;;;;;;;;;18.73;40.11;100175.66;10503605;28;1186;-59
2023/01/02 21:15:48;;;;;;;;;;;;;;;18.71;40.19;100181.13;10503329;28;797;-58
2023/01/02 21:20:49;;;;;;;;;;;;;;;18.71;40.36;100182.94;10504388;28;1479;-58
2023/01/02 21:25:49;;;;;;;;;;;;;;;18.67;40.45;100182.41;10502779;28;1905;-58
2023/01/02 21:30:49;;;;;;;;;;;;;;;18.65;40.29;100191.53;10484275;28;1250;-59
2023/01/02 21:35:50;;;;;;;;;;;;;;;18.68;39.83;100186.75;10484708;28;916;-59
2023/01/02 21:40:51;;;;;;;;;;;;;;;18.70;39.87;100192.75;10501595;28;1185;-59
2023/01/02 21:45:51;;;;;;;;;;;;;;;18.74;39.63;100203.94;10501317;28;1988;-59
2023/01/02 21:50:51;;;;;;;;;;;;;;;18.73;39.87;100204.94;10501277;28;1186;-59
2023/01/02 21:55:51;;;;;;;;;;;;;;;18.71;39.82;100206.88;10501345;28;917;-57
2023/01/02 22:00:52;;;;;;;;;;;;;;;18.69;39.51;100208.88;10501340;28;1271;-59
2023/01/02 22:05:52;;;;;;;;;;;;;;;18.67;39.87;100216.16;10501798;28;1902;-60
2023/01/02 22:11:53;;;;;;;;;;;;;;;18.65;39.74;100215.47;10500656;28;1185;-59
2023/01/02 22:16:13;;;;;;;;;;;;;;;18.69;39.72;100215.00;10500299;28;1675;-63
2023/01/02 22:21:13;;;;;;;;;;;;;;;18.71;39.43;100221.03;10500994;28;1256;-58
2023/01/02 22:26:13;;;;;;;;;;;;;;;18.72;39.57;100225.38;10501335;28;1910;-57
2023/01/02 22:31:13;;;;;;;;;;;;;;;18.72;39.32;100228.03;10501001;28;1198;-58
2023/01/02 22:36:13;;;;;;;;;;;;;;;18.73;39.49;100235.03;10465396;28;886;-57
2023/01/02 22:41:14;;;;;;;;;;;;;;;18.74;39.32;100234.03;10500997;28;1188;-57
2023/01/02 22:46:25;;;;;;;;;;;;;;;18.76;39.52;100232.09;10481781;28;1981;-58
2023/01/02 22:51:25;;;;;;;;;;;;;;;18.76;39.42;100242.72;10499662;28;1368;-58
2023/01/02 22:56:25;;;;;;;;;;;;;;;18.81;39.19;100247.59;10482530;28;914;-58
2023/01/02 23:01:29;;;;;;;;;;;;;;;18.80;39.07;100253.88;10499917;28;1290;-58
2023/01/02 23:06:29;;;;;;;;;;;;;;;18.77;39.23;100244.38;10502956;28;1906;-57
2023/01/02 23:11:30;;;;;;;;;;;;;;;18.70;39.40;100251.25;10508146;28;1192;-58
2023/01/02 23:21:56;;;;;;;;;;;;;;;18.59;39.79;100264.75;10507579;28;1351;-58
2023/01/02 23:26:57;;;;;;;;;;;;;;;18.48;39.68;100265.72;10507552;28;1967;-58
2023/01/02 23:31:57;;;;;;;;;;;;;;;18.40;40.10;100270.91;10506713;28;1299;-58
2023/01/02 23:36:58;;;;;;;;;;;;;;;18.37;40.14;100265.06;10507753;28;880;-58
2023/01/02 23:41:58;;;;;;;;;;;;;;;18.33;40.34;100271.63;10506894;28;1205;-58
2023/01/02 23:46:58;;;;;;;;;;;;;;;18.24;40.33;100275.97;10506039;28;1910;-58
2023/01/02 23:51:58;;;;;;;;;;;;;;;18.18;40.26;100286.34;10506650;28;1189;-57
2023/01/02 23:56:58;;;;;;;;;;;;;;;18.11;40.58;100286.91;10505906;28;860;-58
