Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:15;;;;;;;2.53;2.00;;;;;;;2.51;86.18;100867.22;4991193;28;20230;-79
2021/04/12 00:04:47;;;;;;;3.30;3.00;;;;;;;2.45;85.83;100870.53;5004179;28;20195;-79
2021/04/12 00:07:19;;;;;;;3.50;2.67;;;;;;;2.50;86.14;100868.06;5009433;28;20701;-79
2021/04/12 00:09:50;;;;;;;3.10;2.80;;;;;;;2.51;86.30;100857.75;5015196;28;20207;-79
2021/04/12 00:12:21;;;;;;;3.03;2.80;;;;;;;2.54;86.31;100862.13;5004935;28;20262;-80
2021/04/12 00:14:50;;;;;;;3.70;2.63;;;;;;;2.48;86.33;100857.72;4997352;28;20763;-79
2021/04/12 00:17:20;;;;;;;3.53;3.13;;;;;;;2.43;87.30;100863.63;5001872;28;20209;-79
2021/04/12 00:19:54;;;;;;;6.90;3.43;;;;;;;2.49;86.94;100862.03;5007588;28;20230;-79
2021/04/12 00:22:25;;;;;;;3.33;3.03;;;;;;;2.43;86.61;100872.19;5003680;28;20235;-80
2021/04/12 00:24:57;;;;;;;5.30;3.10;;;;;;;2.47;85.98;100880.88;5006387;28;20585;-79
2021/04/12 00:27:28;;;;;;;3.50;3.20;;;;;;;2.47;86.20;100879.16;5003146;28;20212;-80
2021/04/12 00:29:58;;;;;;;3.53;2.73;;;;;;;2.42;86.43;100879.88;5010907;28;20233;-79
2021/04/12 00:32:31;;;;;;;5.80;3.07;;;;;;;2.42;85.48;100888.50;5006617;28;20222;-79
2021/04/12 00:35:02;;;;;;;3.80;3.27;;;;;;;2.35;86.15;100890.06;5007269;28;20231;-79
2021/04/12 00:37:35;;;;;;;3.67;3.00;;;;;;;2.30;85.41;100883.97;4998508;28;20238;-79
2021/04/12 00:40:10;;;;;;;4.07;2.50;;;;;;;2.27;86.00;100876.16;4996949;28;20210;-80
2021/04/12 00:42:59;;;;;;;5.53;2.80;;;;;;;2.25;86.67;100885.56;4992290;28;20227;-80
2021/04/12 00:45:55;;;;;;;3.30;2.70;;;;;;;2.26;86.13;100889.88;5002461;28;20594;-80
2021/04/12 00:48:42;;;;;;;2.67;2.47;;;;;;;2.18;85.34;100896.53;5004016;28;20246;-80
2021/04/12 00:51:27;;;;;;;5.40;2.60;;;;;;;2.19;86.12;100895.72;4999956;28;20223;-80
2021/04/12 00:54:08;;;;;;;2.93;2.00;;;;;;;2.17;85.51;100898.25;5007515;28;20209;-79
2021/04/12 00:56:40;;;;;;;2.57;2.37;;;;;;;2.19;85.43;100896.59;4988148;28;20204;-79
2021/04/12 00:59:18;;;;;;;3.13;2.40;;;;;;;2.19;86.20;100891.44;5005369;28;20204;-80
2021/04/12 01:01:47;;;;;;;4.03;2.57;;;;;;;2.23;85.58;100902.69;4994591;28;20220;-80
2021/04/12 01:04:42;;;;;;;2.43;2.23;;;;;;;2.12;84.90;100911.84;5011404;28;20222;-80
2021/04/12 01:07:42;;;;;;;2.70;2.50;;;;;;;2.06;86.42;100904.88;4996454;28;20698;-79
2021/04/12 01:10:28;;;;;;;2.53;2.33;;;;;;;1.99;86.64;100914.16;5002916;28;20674;-79
2021/04/12 01:13:13;;;;;;;4.77;3.13;;;;;;;2.05;85.89;100922.88;5006321;28;20484;-80
2021/04/12 01:16:02;;;;;;;4.37;2.57;;;;;;;2.08;85.70;100913.53;5003575;28;20654;-79
2021/04/12 01:18:40;;;;;;;4.97;2.60;;;;;;;2.04;86.33;100926.25;5009917;28;20203;-79
2021/04/12 01:21:39;;;;;;;3.97;2.40;;;;;;;1.95;86.97;100917.50;4990304;28;20222;-79
2021/04/12 01:24:37;;;;;;;7.17;3.13;;;;;;;1.95;86.18;100932.94;4971622;28;20673;-78
2021/04/12 01:28:06;;;;;;;4.77;2.63;;;;;;;1.91;86.86;100932.84;5001935;28;20214;-79
2021/04/12 01:30:57;;;;;;;3.03;2.73;;;;;;;1.94;86.24;100923.50;5007395;28;20214;-79
2021/04/12 01:33:51;;;;;;;3.67;2.53;;;;;;;1.94;86.31;100930.31;5012438;28;20214;-79
2021/04/12 01:36:42;;;;;;;5.00;3.20;;;;;;;1.91;86.60;100941.41;4999649;28;20236;-79
2021/04/12 01:39:13;;;;;;;10.30;3.40;;;;;;;1.85;86.95;100933.56;5009185;28;20248;-79
2021/04/12 01:41:51;;;;;;;4.77;3.33;;;;;;;1.78;88.16;100942.84;5004064;28;20228;-79
2021/04/12 01:44:34;;;;;;;4.10;3.60;;;;;;;1.78;87.29;100936.78;5014275;28;20203;-79
2021/04/12 01:47:07;;;;;;;5.47;3.43;;;;;;;1.79;87.54;100941.13;5002597;28;20199;-79
2021/04/12 01:49:49;;;;;;;5.43;4.00;;;;;;;1.75;88.06;100940.19;5012954;28;20678;-79
2021/04/12 01:52:26;;;;;;;5.70;3.87;;;;;;;1.74;88.08;100946.13;4998974;28;20222;-79
2021/04/12 01:55:08;;;;;;;4.50;3.87;;;;;;;1.71;87.48;100950.38;5016862;28;20218;-79
2021/04/12 01:58:07;;;;;;;4.83;4.33;;;;;;;1.75;88.21;100953.03;5007350;28;20206;-79
2021/04/12 02:00:51;;;;;;;5.07;3.93;;;;;;;1.74;87.21;100969.28;5006782;28;20201;-79
2021/04/12 02:03:36;;;;;;;4.93;4.30;;;;;;;1.71;87.11;100968.38;5010921;28;20674;-78
2021/04/12 02:06:13;;;;;;;4.37;3.97;;;;;;;1.67;87.15;100971.69;5001536;28;20710;-79
2021/04/12 02:08:49;;;;;;;4.63;4.07;;;;;;;1.66;87.42;100977.66;5012326;28;20217;-79
2021/04/12 02:11:43;;;;;;;4.80;4.40;;;;;;;1.67;88.24;100975.13;5013864;28;20238;-79
2021/04/12 02:14:24;;;;;;;4.77;4.33;;;;;;;1.65;87.53;100975.94;5003791;28;20285;-79
2021/04/12 02:17:04;;;;;;;4.87;4.17;;;;;;;1.64;88.24;100985.34;4999473;28;20219;-79
2021/04/12 02:19:47;;;;;;;4.77;3.90;;;;;;;1.58;87.27;100980.03;5016644;28;20257;-79
2021/04/12 02:22:36;;;;;;;5.47;4.23;;;;;;;1.58;88.05;100983.47;4999013;28;20234;-79
2021/04/12 02:25:14;;;;;;;3.57;3.27;;;;;;;1.56;87.41;100994.56;5004469;28;20214;-79
2021/04/12 02:27:50;;;;;;;4.10;3.17;;;;;;;1.52;87.33;100993.59;5004328;28;20205;-80
2021/04/12 02:30:24;;;;;;;6.70;3.67;;;;;;;1.51;87.16;100994.44;5012163;28;20207;-79
2021/04/12 02:33:18;;;;;;;5.77;3.40;;;;;;;1.54;87.82;100991.94;5008919;28;20230;-79
2021/04/12 02:35:54;;;;;;;4.70;3.13;;;;;;;1.54;87.42;100993.66;5015796;28;20619;-80
2021/04/12 02:38:28;;;;;;;3.10;2.80;;;;;;;1.61;86.70;101000.72;4999446;28;20233;-80
2021/04/12 02:41:15;;;;;;;3.17;2.70;;;;;;;1.55;87.45;101006.56;5009267;28;20206;-79
2021/04/12 02:44:02;;;;;;;4.60;2.50;;;;;;;1.49;87.34;101011.53;5003373;28;20203;-79
2021/04/12 02:46:54;;;;;;;3.43;2.53;;;;;;;1.46;87.32;101014.03;4998612;28;20207;-79
2021/04/12 02:49:29;;;;;;;4.00;2.67;;;;;;;1.52;87.68;101021.03;5006005;28;20202;-79
2021/04/12 02:52:02;;;;;;;2.50;2.30;;;;;;;1.49;87.17;101019.25;5001091;28;20238;-80
2021/04/12 02:55:00;;;;;;;5.90;2.33;;;;;;;1.47;87.16;101018.34;4998736;28;20210;-79
2021/04/12 02:57:45;;;;;;;3.00;2.60;;;;;;;1.44;87.37;101020.81;4993895;28;20212;-79
2021/04/12 03:00:22;;;;;;;2.80;2.10;;;;;;;1.53;87.56;101023.66;4999866;28;20204;-80
2021/04/12 03:03:26;;;;;;;4.37;3.00;;;;;;;1.42;87.85;101024.19;5005587;28;20253;-79
2021/04/12 03:06:12;;;;;;;6.20;3.60;;;;;;;1.33;87.37;101020.53;4935254;29;20197;-79
2021/04/12 03:09:01;;;;;;;5.63;3.57;;;;;;;1.24;88.44;101021.97;4999161;28;20669;-78
2021/04/12 03:12:04;;;;;;;4.03;3.73;;;;;;;1.16;88.80;101014.03;4995557;28;20310;-79
2021/04/12 03:14:53;;;;;;;5.30;4.07;;;;;;;1.12;88.62;101017.34;4991139;28;20681;-79
2021/04/12 03:17:33;;;;;;;4.10;3.70;;;;;;;1.13;89.05;101019.06;4991376;28;20239;-80
2021/04/12 03:20:11;;;;;;;5.53;4.23;;;;;;;1.10;88.93;101014.72;5001504;28;20212;-79
2021/04/12 03:23:15;;;;;;;3.80;3.50;;;;;;;1.09;89.58;101015.56;5009350;28;20264;-79
2021/04/12 03:25:57;;;;;;;5.77;3.77;;;;;;;1.06;89.56;101019.75;4955250;28;20203;-79
2021/04/12 03:28:36;;;;;;;4.67;4.00;;;;;;;1.01;89.96;101027.31;4996465;28;20207;-80
2021/04/12 03:31:18;;;;;;;5.00;3.97;;;;;;;0.99;90.11;101026.38;5004239;28;20600;-79
2021/04/12 03:33:59;;;;;;;5.30;4.90;;;;;;;0.96;90.09;101022.03;5007554;28;20235;-80
2021/04/12 03:36:33;;;;;;;5.87;4.60;;;;;;;0.95;90.42;101030.59;4994568;28;20262;-79
2021/04/12 03:39:05;;;;;;;5.43;4.60;;;;;;;0.93;89.67;101042.53;5015661;28;20194;-80
2021/04/12 03:42:02;;;;;;;6.73;4.60;;;;;;;0.96;90.28;101054.59;4992426;28;20719;-80
2021/04/12 03:44:40;;;;;;;4.93;4.53;;;;;;;0.93;90.26;101073.38;5001908;28;20239;-80
2021/04/12 03:47:37;;;;;;;4.47;4.07;;;;;;;0.96;89.61;101075.16;5002010;28;20214;-79
2021/04/12 03:50:29;;;;;;;4.83;4.43;;;;;;;1.06;89.47;101063.44;5004318;28;20210;-81
2021/04/12 03:53:16;;;;;;;4.43;3.77;;;;;;;0.98;88.93;101051.22;5005141;28;20369;-79
2021/04/12 03:56:02;;;;;;;5.00;4.30;;;;;;;0.95;88.81;101068.25;5004718;28;20238;-80
2021/04/12 03:58:57;;;;;;;5.20;3.60;;;;;;;1.06;89.25;101081.44;5002039;28;20292;-79
2021/04/12 04:02:00;;;;;;;4.40;4.00;;;;;;;1.12;88.90;101081.63;5002188;28;20673;-78
2021/04/12 04:04:46;;;;;;;5.17;4.03;;;;;;;1.16;88.48;101084.31;5003780;28;20754;-78
2021/04/12 04:07:49;;;;;;;4.43;4.03;;;;;;;1.22;88.42;101087.91;5000701;28;20234;-78
2021/04/12 04:10:51;;;;;;;5.57;3.67;;;;;;;1.28;88.05;101086.38;4996913;28;20627;-78
2021/04/12 04:13:31;;;;;;;4.60;3.70;;;;;;;1.12;88.10;101079.91;4996897;28;20206;-79
2021/04/12 04:16:13;;;;;;;4.20;3.80;;;;;;;1.20;88.24;101082.72;5003241;28;20281;-80
2021/04/12 04:18:52;;;;;;;6.17;3.87;;;;;;;1.13;88.75;101096.22;5003127;28;20571;-78
2021/04/12 04:21:47;;;;;;;4.20;3.80;;;;;;;1.02;88.66;101090.75;5006170;28;20229;-79
2021/04/12 04:24:50;;;;;;;5.43;3.70;;;;;;;1.11;89.03;101088.47;5006735;28;20198;-80
2021/04/12 04:27:58;;;;;;;6.00;3.67;;;;;;;1.12;89.16;101079.06;5010780;28;20206;-79
2021/04/12 04:30:46;;;;;;;3.77;3.47;;;;;;;1.04;88.71;101081.41;4989103;28;20240;-79
2021/04/12 04:33:32;;;;;;;5.23;4.43;;;;;;;0.94;89.50;101085.38;5008269;28;20265;-80
2021/04/12 04:36:39;;;;;;;6.17;4.53;;;;;;;1.00;89.38;101089.84;5007845;28;20238;-80
2021/04/12 04:39:41;;;;;;;4.07;3.77;;;;;;;1.00;89.75;101089.84;4996702;28;20202;-77
2021/04/12 04:42:35;;;;;;;4.60;4.30;;;;;;;1.07;89.45;101096.03;5001609;28;20225;-78
2021/04/12 04:45:13;;;;;;;5.93;4.30;;;;;;;1.16;89.11;101096.31;4999018;28;20302;-77
2021/04/12 04:47:54;;;;;;;4.53;4.13;;;;;;;1.05;89.30;101103.72;5002028;28;20206;-77
2021/04/12 04:50:36;;;;;;;5.60;4.20;;;;;;;1.12;88.66;101104.78;5007941;28;20705;-78
2021/04/12 04:53:19;;;;;;;5.53;4.70;;;;;;;1.31;88.85;101107.06;5003180;28;20219;-77
2021/04/12 04:56:01;;;;;;;4.40;4.00;;;;;;;1.44;88.64;101110.84;5003025;28;20247;-78
2021/04/12 04:58:37;;;;;;;4.73;4.30;;;;;;;1.34;88.45;101102.00;5008725;28;20249;-77
2021/04/12 05:01:28;;;;;;;6.00;4.10;;;;;;;1.28;87.81;101108.66;4996797;28;20631;-77
2021/04/12 05:04:10;;;;;;;5.00;4.60;;;;;;;1.25;88.00;101101.75;5008910;28;20208;-78
2021/04/12 05:07:01;;;;;;;5.20;4.70;;;;;;;1.18;88.13;101110.09;4997049;28;20204;-80
2021/04/12 05:09:40;;;;;;;5.77;5.27;;;;;;;1.17;88.31;101116.06;5011309;28;20213;-80
2021/04/12 05:12:35;;;;;;;6.90;4.40;;;;;;;1.18;88.89;101125.53;5000230;28;20236;-78
2021/04/12 05:15:16;;;;;;;5.37;4.83;;;;;;;1.14;88.59;101127.13;4993063;28;20287;-77
2021/04/12 05:18:01;;;;;;;5.30;4.80;;;;;;;1.06;88.90;101130.28;5002688;28;20272;-78
2021/04/12 05:20:52;;;;;;;5.67;5.13;;;;;;;1.07;89.09;101139.72;5004783;28;20203;-79
2021/04/12 05:23:31;;;;;;;7.13;5.20;;;;;;;1.15;89.03;101148.56;5006884;28;20207;-80
2021/04/12 05:26:13;;;;;;;5.57;5.00;;;;;;;1.21;88.98;101143.63;5000344;28;20201;-80
2021/04/12 05:28:57;;;;;;;5.00;4.60;;;;;;;1.25;89.13;101149.72;4999008;28;20203;-80
2021/04/12 05:31:48;;;;;;;5.20;4.67;;;;;;;1.34;89.36;101156.00;4997447;28;20227;-79
2021/04/12 05:34:45;;;;;;;5.37;4.87;;;;;;;1.51;88.99;101153.09;4992693;28;20199;-78
2021/04/12 05:37:28;;;;;;;4.83;4.43;;;;;;;1.69;89.12;101166.47;4992197;28;20210;-76
2021/04/12 05:40:24;;;;;;;6.43;5.10;;;;;;;1.74;88.84;101174.31;4992639;28;20207;-76
2021/04/12 05:43:14;;;;;;;5.63;4.90;;;;;;;1.85;87.71;101178.09;4992892;28;20219;-76
2021/04/12 05:46:00;;;;;;;4.40;4.07;;;;;;;1.91;87.18;101182.53;4991606;28;20205;-77
2021/04/12 05:48:52;;;;;;;5.57;4.33;;;;;;;2.07;87.12;101174.41;4990870;28;20212;-78
2021/04/12 05:51:34;;;;;;;4.50;3.93;;;;;;;2.11;87.03;101190.81;4990560;28;20577;-78
2021/04/12 05:54:28;;;;;;;4.73;4.10;;;;;;;2.19;86.94;101199.63;4991054;28;20204;-78
2021/04/12 05:57:29;;;;;;;4.60;4.20;;;;;;;1.96;86.06;101205.00;4977803;28;20200;-76
2021/04/12 06:00:31;;;;;;;4.60;4.20;;;;;;;1.93;85.81;101197.19;4991353;28;20199;-76
2021/04/12 06:03:20;;;;;;;9.20;7.70;;;;;;;1.91;86.04;101208.28;4990416;28;20235;-76
2021/04/12 06:06:16;;;;;;;12.77;10.23;;;;;;;2.02;86.07;101212.00;4989167;28;20278;-78
2021/04/12 06:09:03;;;;;;;8.83;7.97;;;;;;;1.94;86.15;101216.06;4993352;28;20203;-77
2021/04/12 06:12:06;;;;;;;7.83;5.40;;;;;;;1.81;86.29;101220.00;4987241;28;20590;-74
2021/04/12 06:14:55;;;;;;;5.83;5.33;;;;;;;1.85;87.32;101226.13;4992958;28;20218;-79
2021/04/12 06:17:42;;;;;;;6.40;4.60;;;;;;;1.78;86.55;101215.66;4996251;28;20210;-78
2021/04/12 06:20:40;;;;;;;6.13;5.00;;;;;;;1.81;87.28;101226.88;4996444;28;20199;-77
2021/04/12 06:23:34;;;;;;;8.27;4.50;;;;;;;1.77;87.28;101231.03;4997769;28;20226;-79
2021/04/12 06:26:25;;;;;;;7.10;5.00;;;;;;;1.74;86.77;101225.78;4996581;28;20206;-79
2021/04/12 06:28:58;;;;;;;8.10;4.30;;;;;;;1.71;86.30;101228.28;4997338;28;20618;-79
2021/04/12 06:31:54;;;;;;;5.17;4.47;;;;;;;1.68;86.05;101226.47;4992427;28;20239;-78
2021/04/12 06:34:43;;;;;;;6.60;4.57;;;;;;;1.73;86.65;101222.34;4997783;28;20705;-79
2021/04/12 06:37:18;;;;;;;4.20;3.90;;;;;;;1.70;86.05;101223.97;4993429;28;20211;-78
2021/04/12 06:40:12;;;;;;;4.70;4.27;;;;;;;1.71;85.97;101229.16;4992616;28;20599;-79
2021/04/12 06:43:14;;;;;;;4.93;4.47;;;;;;;1.69;86.29;101235.09;4994956;28;20235;-78
2021/04/12 06:46:10;;;;;;;5.60;4.70;;;;;;;1.73;86.47;101244.66;4998046;28;20257;-78
2021/04/12 06:49:13;;;;;;;6.07;4.40;;;;;;;1.78;85.83;101245.66;4995253;28;20202;-78
2021/04/12 06:52:16;;;;;;;4.50;4.10;;;;;;;1.93;86.45;101252.97;4992915;28;20768;-79
2021/04/12 06:54:54;;;;;;;5.43;4.90;;;;;;;1.91;85.60;101247.75;4997133;28;20244;-79
2021/04/12 06:58:03;;;;;;;6.20;4.30;;;;;;;2.02;85.58;101249.78;4992082;28;20204;-79
2021/04/12 07:01:09;;;;;;;5.10;4.73;;;;;;;2.13;85.38;101256.97;4994414;28;20268;-79
2021/04/12 07:04:10;;;;;;;4.63;4.23;;;;;;;2.12;84.48;101256.94;4996092;28;20203;-79
2021/04/12 07:06:55;;;;;;;4.53;4.13;;;;;;;2.06;84.54;101267.94;4995532;28;20200;-79
2021/04/12 07:10:10;;;;;;;10.80;4.80;;;;;;;2.06;84.75;101272.22;4995070;28;20199;-79
2021/04/12 07:13:05;;;;;;;5.37;4.20;;;;;;;2.10;83.88;101282.66;4944427;28;20244;-78
2021/04/12 07:16:11;;;;;;;5.50;4.30;;;;;;;2.10;84.00;101287.81;4989891;28;20235;-79
2021/04/12 07:19:09;;;;;;;4.43;4.10;;;;;;;2.16;83.65;101287.09;4995153;28;20286;-81
2021/04/12 07:22:05;;;;;;;6.87;4.17;;;;;;;2.23;83.70;101278.72;4993222;28;20223;-80
2021/04/12 07:24:56;;;;;;;5.33;4.50;;;;;;;2.38;83.21;101283.44;4993640;28;20219;-80
2021/04/12 07:27:52;;;;;;;4.63;4.23;;;;;;;2.51;82.82;101280.38;4994485;28;20200;-79
2021/04/12 07:30:42;;;;;;;5.00;4.50;;;;;;;2.60;81.96;101279.75;4996715;28;20202;-80
2021/04/12 07:33:24;;;;;;;6.63;4.10;;;;;;;2.76;82.37;101287.06;4993938;28;20231;-79
2021/04/12 07:36:23;;;;;;;7.73;3.83;;;;;;;2.79;82.27;101288.84;4994244;28;20220;-80
2021/04/12 07:39:21;;;;;;;3.57;3.03;;;;;;;2.83;80.93;101289.81;4998018;28;20206;-80
2021/04/12 07:42:23;;;;;;;4.20;3.80;;;;;;;2.93;81.77;101292.69;4992545;28;20277;-80
2021/04/12 07:45:24;;;;;;;6.37;3.53;;;;;;;3.02;80.84;101284.28;4996460;28;20196;-80
2021/04/12 07:48:20;;;;;;;3.70;3.40;;;;;;;3.08;80.37;101284.44;4995815;28;20294;-79
2021/04/12 07:51:21;;;;;;;5.17;3.83;;;;;;;3.07;80.54;101285.28;4995070;28;20207;-78
2021/04/12 07:54:18;;;;;;;3.20;2.90;;;;;;;3.10;81.29;101289.66;4994165;28;20791;-77
2021/04/12 07:57:20;;;;;;;4.07;3.20;;;;;;;3.03;80.50;101298.06;4990482;28;20227;-80
2021/04/12 08:00:33;;;;;;;3.77;3.43;;;;;;;3.04;81.05;101298.09;4999170;28;20202;-80
2021/04/12 08:03:38;;;;;;;3.47;2.87;;;;;;;3.14;81.31;101304.38;4995268;28;20628;-80
2021/04/12 08:06:57;;;;;;;4.23;2.93;;;;;;;3.28;79.82;101305.56;4994864;28;20191;-80
2021/04/12 08:09:41;;;;;;;4.30;3.70;;;;;;;3.42;79.79;101311.06;4997111;28;20714;-79
2021/04/12 08:12:57;;;;;;;4.17;3.50;;;;;;;3.47;78.68;101306.91;4993531;28;20787;-78
2021/04/12 08:16:04;;;;;;;3.40;3.10;;;;;;;3.62;77.90;101318.44;4996127;28;20242;-79
2021/04/12 08:18:49;;;;;;;6.20;3.80;;;;;;;3.78;79.57;101316.22;4996659;28;20207;-80
2021/04/12 08:21:57;;;;;;;3.93;2.73;;;;;;;3.87;76.51;101313.00;4995156;28;20227;-80
2021/04/12 08:24:45;;;;;;;4.20;2.50;;;;;;;3.82;75.97;101321.47;4992156;28;20219;-81
2021/04/12 08:27:57;;;;;;;6.43;2.57;;;;;;;3.98;75.16;101315.81;4993557;28;20207;-78
2021/04/12 08:30:47;;;;;;;3.07;2.27;;;;;;;4.13;74.03;101313.56;4995088;28;20208;-80
2021/04/12 08:33:53;;;;;;;3.97;2.47;;;;;;;4.18;74.03;101314.56;4992639;28;20210;-78
2021/04/12 08:36:52;;;;;;;2.77;2.10;;;;;;;4.18;74.47;101321.41;4989892;28;20236;-79
2021/04/12 08:39:57;;;;;;;3.10;1.87;;;;;;;4.34;72.80;101323.50;5004531;28;20272;-75
2021/04/12 08:42:53;;;;;;;5.13;2.73;;;;;;;4.34;72.33;101326.09;4994468;28;20291;-77
2021/04/12 08:45:51;;;;;;;2.30;1.87;;;;;;;4.39;71.81;101333.91;5002608;28;20344;-77
2021/04/12 08:48:34;;;;;;;4.87;1.53;;;;;;;4.47;71.01;101324.59;4993110;28;20672;-79
2021/04/12 08:51:13;;;;;;;3.90;1.37;;;;;;;4.51;69.10;101326.41;4995725;28;20236;-77
2021/04/12 08:54:05;;;;;;;5.40;1.57;;;;;;;4.41;68.19;101331.38;4992062;28;20251;-77
2021/04/12 08:56:43;;;;;;;4.57;1.57;;;;;;;4.55;68.32;101335.97;4991459;28;20226;-76
2021/04/12 08:59:55;;;;;;;4.10;1.70;;;;;;;4.48;69.58;101338.41;4997763;28;20214;-77
2021/04/12 09:02:59;;;;;;;3.40;1.67;;;;;;;4.58;71.10;101346.38;4989105;28;20219;-76
2021/04/12 09:05:52;;;;;;;4.13;2.20;;;;;;;4.38;71.01;101353.72;4991681;28;20203;-77
2021/04/12 09:08:35;;;;;;;2.60;1.67;;;;;;;4.30;71.64;101350.13;4969008;28;20214;-76
2021/04/12 09:11:15;;;;;;;2.63;1.90;;;;;;;4.32;71.05;101351.03;4991173;28;20213;-76
2021/04/12 09:14:07;;;;;;;3.83;2.27;;;;;;;4.38;71.23;101351.16;4993918;28;20735;-75
2021/04/12 09:17:00;;;;;;;3.13;1.83;;;;;;;4.65;70.99;101341.34;4992440;28;20224;-77
2021/04/12 09:19:59;;;;;;;2.73;1.43;;;;;;;4.96;67.42;101340.22;4990087;28;20205;-76
2021/04/12 09:23:10;;;;;;;5.40;1.30;;;;;;;5.13;67.69;101344.00;4923213;28;20292;-77
2021/04/12 09:26:22;;;;;;;6.77;1.63;;;;;;;5.21;64.52;101346.69;4965539;28;20236;-77
2021/04/12 09:29:13;;;;;;;3.07;1.43;;;;;;;5.21;64.64;101343.25;4991931;28;20208;-76
2021/04/12 09:31:56;;;;;;;5.37;1.90;;;;;;;5.37;65.37;101351.31;4990991;28;20235;-76
2021/04/12 09:34:57;;;;;;;2.27;0.90;;;;;;;5.36;65.51;101356.44;4997285;28;20205;-76
2021/04/12 09:37:56;;;;;;;2.20;1.07;;;;;;;5.25;65.37;101366.63;4974997;28;20217;-76
2021/04/12 09:40:56;;;;;;;2.17;0.80;;;;;;;5.00;64.28;101357.53;4989701;28;20234;-77
2021/04/12 09:43:50;;;;;;;2.33;0.90;;;;;;;4.76;65.32;101360.53;4981829;28;20202;-77
2021/04/12 09:46:56;;;;;;;1.80;0.90;;;;;;;4.90;65.60;101365.97;4992321;28;20202;-77
2021/04/12 09:49:46;;;;;;;2.10;0.87;;;;;;;5.18;62.42;101370.81;4993822;28;20224;-74
2021/04/12 09:52:34;;;;;;;1.80;0.90;;;;;;;5.19;56.97;101363.91;4994873;28;20228;-76
2021/04/12 09:55:19;;;;;;;1.17;0.90;;;;;;;5.56;58.98;101364.56;4997064;28;20202;-77
2021/04/12 09:58:14;;;;;;;2.30;1.03;;;;;;;5.71;60.20;101371.72;4995538;28;20202;-76
2021/04/12 10:00:48;;;;;;;1.40;0.97;;;;;;;5.66;61.31;101375.94;5000942;28;20296;-78
2021/04/12 10:03:41;;;;;;;1.57;0.80;;;;;;;5.66;60.61;101376.81;4995836;28;20209;-78
2021/04/12 10:06:44;;;;;;;1.37;0.70;;;;;;;5.63;58.75;101379.34;4996269;28;20627;-78
2021/04/12 10:09:43;;;;;;;3.33;0.97;;;;;;;5.30;62.05;101379.66;4988557;28;20213;-77
2021/04/12 10:12:47;;;;;;;1.93;0.90;;;;;;;5.38;62.65;101386.69;4994758;28;20243;-77
2021/04/12 10:15:23;;;;;;;2.67;0.80;;;;;;;5.27;61.57;101389.94;4975801;28;20693;-78
2021/04/12 10:17:52;;;;;;;1.17;0.70;;;;;;;5.28;62.58;101389.09;4994530;28;20201;-80
2021/04/12 10:20:27;;;;;;;4.27;1.10;;;;;;;5.31;62.19;101395.22;5002545;28;20203;-79
2021/04/12 10:23:00;;;;;;;1.20;0.83;;;;;;;5.49;61.84;101392.06;4998833;28;20221;-79
2021/04/12 10:25:33;;;;;;;3.33;1.10;;;;;;;5.29;59.86;101388.25;5008087;28;20217;-80
2021/04/12 10:28:15;;;;;;;1.67;1.53;;;;;;;5.54;58.71;101393.00;5007379;28;20206;-80
2021/04/12 10:30:46;;;;;;;1.60;0.80;;;;;;;5.60;59.60;101381.03;5007173;28;20228;-79
2021/04/12 10:33:18;;;;;;;3.27;1.40;;;;;;;5.98;58.45;101376.47;5009410;28;20200;-79
2021/04/12 10:35:50;;;;;;;1.13;0.83;;;;;;;6.05;58.77;101383.50;5013702;28;20220;-79
2021/04/12 10:38:21;;;;;;;3.50;1.20;;;;;;;6.15;59.27;101387.09;5006769;28;20607;-80
2021/04/12 10:40:57;;;;;;;2.07;0.90;;;;;;;6.07;59.11;101384.38;5008853;28;20209;-79
2021/04/12 10:43:34;;;;;;;2.50;1.00;;;;;;;6.01;58.04;101384.31;5011389;28;20284;-77
2021/04/12 10:46:07;;;;;;;3.97;1.20;;;;;;;5.86;56.77;101382.28;5007917;28;20253;-79
2021/04/12 10:48:42;;;;;;;2.63;1.10;;;;;;;6.01;57.50;101386.03;5012783;28;20215;-80
2021/04/12 10:51:28;;;;;;;2.43;1.03;;;;;;;6.44;59.56;101392.69;5000296;28;20284;-79
2021/04/12 10:54:24;;;;;;;2.13;0.80;;;;;;;6.18;55.44;101381.94;5011901;28;20201;-79
2021/04/12 10:57:01;;;;;;;3.17;1.20;;;;;;;6.25;57.48;101380.31;4991758;28;20225;-80
2021/04/12 11:00:06;;;;;;;1.73;1.20;;;;;;;6.06;60.60;101395.59;5012291;28;20202;-79
2021/04/12 11:02:49;;;;;;;2.37;1.03;;;;;;;6.07;60.74;101379.22;5005279;28;20229;-79
2021/04/12 11:05:17;;;;;;;3.07;1.00;;;;;;;6.15;57.65;101385.38;5005674;28;20208;-79
2021/04/12 11:07:53;;;;;;;2.30;1.10;;;;;;;6.45;55.80;101368.50;5007998;28;20278;-80
2021/04/12 11:10:34;;;;;;;2.47;0.90;;;;;;;6.53;54.27;101377.22;5016205;28;20599;-79
2021/04/12 11:13:03;;;;;;;1.57;0.90;;;;;;;6.76;56.59;101374.94;5010696;28;20232;-80
2021/04/12 11:15:38;;;;;;;0.87;0.83;;;;;;;6.90;55.75;101375.09;5013252;28;20703;-79
2021/04/12 11:18:19;;;;;;;1.57;0.80;;;;;;;7.15;53.03;101370.16;5005816;28;20258;-79
2021/04/12 11:20:51;;;;;;;1.83;0.90;;;;;;;7.10;52.01;101362.31;5012154;28;20209;-79
2021/04/12 11:23:24;;;;;;;1.70;1.20;;;;;;;7.23;51.67;101371.09;5006564;28;20204;-79
2021/04/12 11:25:56;;;;;;;1.50;0.70;;;;;;;6.79;51.29;101375.81;5012643;28;20210;-79
2021/04/12 11:28:34;;;;;;;1.87;0.80;;;;;;;6.94;52.60;101374.28;5009010;28;20206;-80
2021/04/12 11:31:13;;;;;;;1.27;0.90;;;;;;;6.52;52.73;101374.63;5006090;28;20618;-79
2021/04/12 11:33:48;;;;;;;1.37;0.63;;;;;;;6.71;51.61;101380.91;5008609;28;20663;-80
2021/04/12 11:36:22;;;;;;;1.80;0.97;;;;;;;7.80;53.56;101370.72;5001189;28;20229;-79
2021/04/12 11:39:00;;;;;;;1.30;1.00;;;;;;;8.95;50.72;101374.81;4996724;28;20566;-78
2021/04/12 11:41:31;;;;;;;2.40;0.90;;;;;;;10.13;46.56;101380.97;5000089;28;20226;-77
2021/04/12 11:44:02;;;;;;;2.03;1.30;;;;;;;12.40;42.77;101373.41;5004168;28;20259;-78
2021/04/12 11:46:49;;;;;;;3.80;1.00;;;;;;;12.13;40.17;101371.97;5008181;28;20210;-77
2021/04/12 11:49:20;;;;;;;2.50;2.30;;;;;;;10.45;41.90;101375.69;4995256;28;20249;-76
2021/04/12 11:51:54;;;;;;;2.43;0.80;;;;;;;9.44;43.60;101381.00;5001444;28;20223;-77
2021/04/12 11:54:28;;;;;;;1.30;0.80;;;;;;;9.94;41.90;101380.97;5006560;28;20226;-77
2021/04/12 11:57:01;;;;;;;1.27;0.80;;;;;;;10.08;44.27;101378.34;4996976;28;20224;-78
2021/04/12 11:59:42;;;;;;;1.80;0.70;;;;;;;10.08;44.37;101377.50;5006736;28;20215;-77
2021/04/12 12:02:18;;;;;;;2.37;0.90;;;;;;;10.44;45.19;101380.91;5005055;28;20273;-77
2021/04/12 12:04:49;;;;;;;1.40;0.60;;;;;;;11.48;42.50;101372.50;5011678;28;20665;-78
2021/04/12 12:07:37;;;;;;;2.07;0.80;;;;;;;11.84;40.61;101370.47;5005687;28;20559;-78
2021/04/12 12:10:36;;;;;;;0.80;0.70;;;;;;;13.13;37.33;101368.09;5006181;28;20300;-78
2021/04/12 12:13:09;;;;;;;1.53;0.60;;;;;;;11.94;36.00;101376.50;5001557;28;20231;-76
2021/04/12 12:15:58;;;;;;;3.07;0.90;;;;;;;12.22;39.30;101368.38;5000737;28;20226;-77
2021/04/12 12:18:27;;;;;;;1.43;0.83;;;;;;;12.40;36.06;101378.63;5006001;28;20678;-76
2021/04/12 12:21:10;;;;;;;1.53;0.60;;;;;;;12.71;36.21;101363.44;4988825;28;20469;-78
2021/04/12 12:23:48;;;;;;;0.70;0.60;;;;;;;11.49;37.60;101378.59;4983267;28;20212;-79
2021/04/12 12:26:27;;;;;;;1.27;0.70;;;;;;;11.10;38.63;101376.25;4982922;28;20298;-77
2021/04/12 12:29:06;;;;;;;1.07;0.77;;;;;;;12.33;38.47;101369.16;4982368;28;20203;-78
2021/04/12 12:31:38;;;;;;;0.73;0.60;;;;;;;12.81;36.60;101369.41;4983121;28;20266;-79
2021/04/12 12:34:17;;;;;;;0.53;0.53;;;;;;;12.16;37.07;101368.44;4980567;28;20616;-78
2021/04/12 12:36:51;;;;;;;1.10;0.60;;;;;;;11.68;34.33;101372.34;4982979;28;20762;-79
2021/04/12 12:39:27;;;;;;;1.03;0.80;;;;;;;12.56;35.44;101381.94;4637167;28;10000334;-77
2021/04/12 12:41:56;;;;;;;1.93;0.80;;;;;;;13.10;39.27;101373.38;4980666;28;20844;-77
2021/04/12 12:44:26;;;;;;;2.10;1.00;;;;;;;13.00;40.32;101385.78;4977626;28;20208;-78
2021/04/12 12:46:54;;;;;;;1.37;0.90;;;;;;;11.84;42.18;101380.06;4979229;28;20391;-78
2021/04/12 12:49:25;;;;;;;2.47;0.73;;;;;;;10.17;44.93;101398.34;4980344;28;20638;-78
2021/04/12 12:51:54;;;;;;;0.80;0.70;;;;;;;9.88;45.82;101399.25;4978579;28;20219;-77
2021/04/12 12:54:28;;;;;;;1.23;0.80;;;;;;;8.92;45.06;101400.84;4980762;28;20923;-76
2021/04/12 12:57:04;;;;;;;0.50;0.50;;;;;;;8.08;50.46;101414.25;4978865;28;20386;-77
2021/04/12 12:59:35;;;;;;;1.17;0.90;;;;;;;6.93;53.64;101423.56;4981357;28;20214;-78
2021/04/12 13:02:13;;;;;;;1.23;0.47;;;;;;;6.34;53.89;101438.38;4980514;28;20288;-79