Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:01:33;;;;;;;10.80;7.10;;;-2.80;99.90;;;;;;5056155;28;20466;-70
2021/01/17 00:04:01;;;;;;;13.03;7.13;;;-2.80;99.90;;;;;;5040146;28;20438;-69
2021/01/17 00:06:30;;;;;;;11.80;7.70;;;-2.80;99.90;;;;;;5033274;28;20542;-69
2021/01/17 00:08:58;;;;;;;16.30;7.50;;;-2.80;99.90;;;;;;5037031;28;20489;-70
2021/01/17 00:11:25;;;;;;;14.73;7.80;;;-2.80;99.90;;;;;;5019771;28;20471;-72
2021/01/17 00:13:52;;;;;;;16.20;8.10;;;-2.70;99.90;;;;;;5036759;28;20470;-68
2021/01/17 00:16:22;;;;;;;16.50;7.00;;;-2.70;99.90;;;;;;5018534;28;20471;-69
2021/01/17 00:18:50;;;;;;;13.87;7.97;;;-2.70;99.90;;;;;;5036914;28;20837;-69
2021/01/17 00:21:18;;;;;;;11.70;8.30;;;-2.70;99.90;;;;;;5037108;28;20538;-69
2021/01/17 00:23:45;;;;;;;13.20;7.83;;;-2.70;99.90;;;;;;5018859;28;20439;-69
2021/01/17 00:26:13;;;;;;;15.47;8.20;;;-2.70;99.90;;;;;;5019077;28;20873;-68
2021/01/17 00:28:40;;;;;;;11.10;7.40;;;-2.70;99.90;;;;;;5019070;28;20427;-69
2021/01/17 00:31:08;;;;;;;15.80;9.60;;;-2.70;99.90;;;;;;5018254;28;20867;-67
2021/01/17 00:33:37;;;;;;;12.53;7.90;;;-2.70;99.90;;;;;;5018859;28;20787;-68
2021/01/17 00:36:05;;;;;;;16.43;10.10;;;-2.70;99.90;;;;;;5019119;28;20427;-68
2021/01/17 00:38:32;;;;;;;17.57;7.73;;;-2.60;99.90;;;;;;5035967;28;20435;-69
2021/01/17 00:41:01;;;;;;;13.87;8.10;;;-2.60;99.90;;;;;;5019085;28;20436;-69
2021/01/17 00:43:28;;;;;;;17.37;8.80;;;-2.60;99.90;;;;;;5002793;28;20436;-69
2021/01/17 00:45:56;;;;;;;17.70;8.90;;;-2.70;99.90;;;;;;5017910;28;20607;-69
2021/01/17 00:48:23;;;;;;;16.40;9.03;;;-2.70;99.90;;;;;;5018724;28;20895;-69
2021/01/17 00:50:52;;;;;;;16.47;9.60;;;-2.80;99.90;;;;;;5019062;28;20435;-68
2021/01/17 00:53:20;;;;;;;15.43;9.40;;;-2.70;99.90;;;;;;5018518;28;20826;-71
2021/01/17 00:55:48;;;;;;;16.67;8.90;;;-2.80;99.90;;;;;;5018739;28;20440;-69
2021/01/17 00:58:29;;;;;;;15.90;9.73;;;-2.80;99.90;;;;;;5018210;28;20542;-68
2021/01/17 01:01:06;;;;;;;16.97;9.40;;;-2.70;99.90;;;;;;5017068;28;20554;-69
2021/01/17 01:04:03;;;;;;;18.40;10.53;;;-2.90;99.90;;;;;;5018242;28;20447;-68
2021/01/17 01:06:32;;;;;;;14.73;7.90;;;-3.00;99.90;;;;;;5042146;28;20528;-69
2021/01/17 01:09:01;;;;;;;17.63;10.07;;;-3.00;99.90;;;;;;5038095;28;20473;-69
2021/01/17 01:11:29;;;;;;;18.73;11.37;;;-3.10;99.90;;;;;;5056097;28;20517;-69
2021/01/17 01:13:56;;;;;;;19.13;9.50;;;-3.10;99.90;;;;;;5038174;28;20427;-69
2021/01/17 01:16:23;;;;;;;18.40;10.47;;;-3.20;99.90;;;;;;5036407;28;20474;-69
2021/01/17 01:18:51;;;;;;;16.20;10.07;;;-3.20;99.90;;;;;;5055574;28;20757;-71
2021/01/17 01:21:25;;;;;;;15.90;9.50;;;-3.30;99.90;;;;;;5055815;28;20828;-69
2021/01/17 01:23:54;;;;;;;21.03;10.60;;;-3.30;99.90;;;;;;5055626;28;20427;-72
2021/01/17 01:26:22;;;;;;;17.33;10.40;;;-3.30;99.90;;;;;;5055602;28;20915;-68
2021/01/17 01:28:51;;;;;;;20.23;10.25;;;-3.30;99.90;;;;;;5055922;28;20427;-68
2021/01/17 01:31:20;;;;;;;23.87;11.70;;;-3.30;99.90;;;;;;5054957;28;20235;-70
2021/01/17 01:33:48;;;;;;;21.20;12.73;;;-3.40;99.90;;;;;;5055419;28;20458;-72
2021/01/17 01:36:19;;;;;;;22.50;11.67;;;-3.40;99.90;;;;;;5055795;28;20581;-69
2021/01/17 01:38:47;;;;;;;17.67;10.83;;;-3.30;99.90;;;;;;5037850;28;20430;-72
2021/01/17 01:41:16;;;;;;;18.07;11.03;;;-3.30;99.90;;;;;;5056078;28;20438;-69
2021/01/17 01:43:43;;;;;;;22.60;11.60;;;-3.20;99.90;;;;;;5055371;28;20426;-70
2021/01/17 01:46:14;;;;;;;18.00;9.97;;;-3.20;99.90;;;;;;5036175;28;20470;-70
2021/01/17 01:48:43;;;;;;;19.93;12.27;;;-3.30;99.90;;;;;;5055006;28;20517;-73
2021/01/17 01:51:13;;;;;;;20.03;12.40;;;-3.40;99.90;;;;;;5055664;28;20508;-70
2021/01/17 01:53:41;;;;;;;20.77;11.70;;;-3.40;99.90;;;;;;5037513;28;20551;-70
2021/01/17 01:56:10;;;;;;;23.02;12.80;;;-3.50;99.90;;;;;;5037548;28;20442;-70
2021/01/17 01:58:39;;;;;;;21.77;12.15;;;-3.60;99.90;;;;;;5054380;28;20331;-71
2021/01/17 02:01:07;;;;;;;21.93;11.50;;;-3.60;99.90;;;;;;5053543;28;20199;-69
2021/01/17 02:03:34;;;;;;;23.97;12.50;;;-3.70;99.90;;;;;;5054892;28;20434;-69
2021/01/17 02:06:03;;;;;;;19.53;11.67;;;-3.80;99.90;;;;;;5054071;28;20471;-68
2021/01/17 02:09:00;;;;;;;24.77;13.30;;;-3.70;99.90;;;;;;5037340;28;20436;-68
2021/01/17 02:11:48;;;;;;;18.50;11.32;;;-3.80;99.90;;;;;;5038292;28;20210;-68
2021/01/17 02:14:26;;;;;;;27.05;12.07;;;-3.80;99.90;;;;;;5037578;28;20207;-68
2021/01/17 02:16:55;;;;;;;26.10;12.30;;;-3.90;99.90;;;;;;5038559;28;20235;-69
2021/01/17 02:19:29;;;;;;;27.52;14.30;;;-3.80;99.90;;;;;;5039320;28;20430;-68
2021/01/17 02:22:04;;;;;;;21.23;13.30;;;-3.80;99.90;;;;;;5038860;28;20184;-69
2021/01/17 02:24:46;;;;;;;24.55;14.23;;;-3.90;99.90;;;;;;5054886;28;20195;-70
2021/01/17 02:27:16;;;;;;;30.30;12.57;;;-3.90;99.90;;;;;;5036182;28;20241;-69
2021/01/17 02:29:48;;;;;;;22.40;13.60;;;-3.90;99.90;;;;;;5035757;28;20180;-69
2021/01/17 02:32:18;;;;;;;25.55;14.43;;;-4.00;99.90;;;;;;5035732;28;20478;-68
2021/01/17 02:34:49;;;;;;;22.48;12.30;;;-4.00;99.90;;;;;;5054481;28;20647;-72
2021/01/17 02:37:27;;;;;;;25.80;13.68;;;-4.00;99.90;;;;;;5054437;28;20249;-69
2021/01/17 02:40:02;;;;;;;26.35;13.60;;;-4.00;99.90;;;;;;5036249;28;20190;-68
2021/01/17 02:42:31;;;;;;;27.13;14.00;;;-4.00;99.90;;;;;;5036637;28;20186;-69
2021/01/17 02:44:59;;;;;;;31.92;14.38;;;-3.90;99.90;;;;;;5054459;28;20279;-71
2021/01/17 02:47:27;;;;;;;24.75;13.48;;;-3.80;99.90;;;;;;5053402;28;20639;-73
2021/01/17 02:49:55;;;;;;;20.87;13.30;;;-3.80;99.90;;;;;;5035989;28;20267;-69
2021/01/17 02:52:35;;;;;;;34.45;15.18;;;-3.70;99.90;;;;;;5036554;28;20553;-69
2021/01/17 02:55:04;;;;;;;22.98;13.23;;;-3.70;99.90;;;;;;5036545;28;20188;-69
2021/01/17 02:57:34;;;;;;;25.00;14.20;;;-3.70;99.90;;;;;;5036025;28;20299;-68
2021/01/17 03:00:07;;;;;;;29.75;15.55;;;-3.60;99.90;;;;;;5053924;28;20518;-69
2021/01/17 03:02:41;;;;;;;22.50;12.15;;;-3.60;99.90;;;;;;5013967;28;20255;-67
2021/01/17 03:05:14;;;;;;;26.13;13.25;;;-3.50;99.90;;;;;;5014499;28;20215;-69
2021/01/17 03:07:48;;;;;;;25.57;14.37;;;-3.50;99.90;;;;;;5012474;28;20303;-69
2021/01/17 03:10:17;;;;;;;24.40;14.07;;;-3.50;99.90;;;;;;5016781;28;20793;-70
2021/01/17 03:12:45;;;;;;;51.70;24.60;;;-3.50;99.90;;;;;;5034285;28;20851;-70
2021/01/17 03:15:15;;;;;;;27.90;14.40;;;-3.40;99.90;;;;;;5035571;28;20510;-68
2021/01/17 03:17:42;;;;;;;29.10;15.47;;;-3.40;99.90;;;;;;5035904;28;20505;-69
2021/01/17 03:20:10;;;;;;;30.13;15.73;;;-3.40;99.90;;;;;;5056147;28;20829;-69
2021/01/17 03:22:38;;;;;;;30.48;15.90;;;-3.40;99.90;;;;;;5055559;28;20187;-68
2021/01/17 03:25:06;;;;;;;29.67;15.77;;;-3.40;99.90;;;;;;5056168;28;20211;-68
2021/01/17 03:27:35;;;;;;;26.93;14.43;;;-3.40;99.90;;;;;;5056653;28;20431;-70
2021/01/17 03:30:03;;;;;;;30.20;15.80;;;-3.40;99.90;;;;;;5054543;28;20890;-68
2021/01/17 03:32:31;;;;;;;25.33;14.10;;;-3.40;99.90;;;;;;5034311;28;20479;-69
2021/01/17 03:34:58;;;;;;;30.60;14.88;;;-3.40;99.90;;;;;;5033520;28;20431;-69
2021/01/17 03:37:25;;;;;;;23.90;13.17;;;-3.40;99.90;;;;;;5016453;28;20196;-73
2021/01/17 03:39:52;;;;;;;31.48;15.27;;;-3.50;99.90;;;;;;5017913;28;20827;-73
2021/01/17 03:42:21;;;;;;;23.77;14.10;;;-3.50;99.90;;;;;;5037341;28;20269;-69
2021/01/17 03:44:54;;;;;;;27.63;15.73;;;-3.50;99.90;;;;;;5037735;28;20512;-69
2021/01/17 03:47:22;;;;;;;24.33;13.40;;;-3.60;99.90;;;;;;5055554;28;20527;-69
2021/01/17 03:49:49;;;;;;;22.02;12.50;;;-3.60;99.90;;;;;;5057890;28;20667;-70
2021/01/17 03:52:16;;;;;;;18.92;12.00;;;-3.60;99.90;;;;;;5057586;28;20265;-69
2021/01/17 03:54:43;;;;;;;31.60;14.57;;;-3.60;99.90;;;;;;5039653;28;20176;-68
2021/01/17 03:57:11;;;;;;;30.90;14.43;;;-3.60;99.90;;;;;;5056734;28;20628;-69
2021/01/17 03:59:39;;;;;;;27.70;13.48;;;-3.60;99.90;;;;;;5039694;28;20546;-69
2021/01/17 04:02:07;;;;;;;24.45;13.32;;;-3.70;99.90;;;;;;5038462;28;20657;-68
2021/01/17 04:04:35;;;;;;;25.08;13.52;;;-3.70;99.90;;;;;;5056321;28;20176;-69
2021/01/17 04:07:03;;;;;;;32.38;14.23;;;-3.70;99.90;;;;;;5057375;28;20242;-73
2021/01/17 04:09:30;;;;;;;26.73;14.35;;;-3.60;99.90;;;;;;5059664;28;20640;-69
2021/01/17 04:11:58;;;;;;;35.15;16.33;;;-3.60;99.90;;;;;;5060178;28;20336;-71
2021/01/17 04:14:25;;;;;;;27.73;13.18;;;-3.70;99.90;;;;;;5048392;28;20195;-68
2021/01/17 04:16:53;;;;;;;28.25;14.30;;;-3.70;99.90;;;;;;5050975;28;20247;-68
2021/01/17 04:19:21;;;;;;;31.83;16.65;;;-3.70;99.90;;;;;;5047724;28;20324;-68
2021/01/17 04:21:49;;;;;;;30.95;14.32;;;-3.60;99.90;;;;;;5057169;28;20211;-69
2021/01/17 04:24:17;;;;;;;31.75;15.20;;;-3.60;99.90;;;;;;5056716;28;20211;-67
2021/01/17 04:26:44;;;;;;;30.70;16.08;;;-3.60;99.90;;;;;;5056602;28;20184;-69
2021/01/17 04:29:12;;;;;;;34.30;16.48;;;-3.50;99.90;;;;;;5056191;28;20191;-67
2021/01/17 04:31:41;;;;;;;29.88;14.70;;;-3.50;99.90;;;;;;5038672;28;20191;-68
2021/01/17 04:34:09;;;;;;;33.58;14.68;;;-3.50;99.90;;;;;;5055982;28;20309;-69
2021/01/17 04:36:38;;;;;;;35.30;16.83;;;-3.50;99.90;;;;;;5038415;28;20188;-72
2021/01/17 04:39:06;;;;;;;30.15;17.13;;;-3.50;99.90;;;;;;5056427;28;20437;-69
2021/01/17 04:41:35;;;;;;;33.17;15.45;;;-3.50;99.90;;;;;;5055526;28;20279;-69
2021/01/17 04:44:05;;;;;;;33.42;16.13;;;-3.50;99.90;;;;;;5052119;28;20475;-68
2021/01/17 04:46:33;;;;;;;29.23;16.03;;;-3.50;99.90;;;;;;5037104;28;20327;-68
2021/01/17 04:49:02;;;;;;;30.77;16.00;;;-3.50;99.90;;;;;;5038243;28;20466;-68
2021/01/17 04:51:30;;;;;;;31.10;16.55;;;-3.50;99.90;;;;;;5053829;28;20241;-70
2021/01/17 04:57:00;;;;;;;30.48;16.15;;;-3.50;99.90;;;;;;5037974;28;20269;-68
2021/01/17 04:59:35;;;;;;;28.13;15.20;;;-3.50;99.90;;;;;;5054644;28;20650;-68
2021/01/17 05:02:24;;;;;;;31.92;14.88;;;-3.40;99.90;;;;;;5055522;28;20485;-68
2021/01/17 05:05:13;;;;;;;37.25;17.55;;;-3.50;99.90;;;;;;5037632;28;20189;-68
2021/01/17 05:07:49;;;;;;;34.92;17.25;;;-3.40;99.90;;;;;;5038170;28;20707;-68
2021/01/17 05:10:34;;;;;;;30.58;17.33;;;-3.40;99.90;;;;;;5056391;28;20283;-68
2021/01/17 05:13:09;;;;;;;33.58;18.15;;;-3.40;99.90;;;;;;5054091;28;20248;-68
2021/01/17 05:15:38;;;;;;;30.23;15.00;;;-3.40;99.90;;;;;;5030818;28;20543;-69
2021/01/17 05:18:06;;;;;;;27.07;14.03;;;-3.30;99.90;;;;;;5036226;28;20243;-68
2021/01/17 05:20:34;;;;;;;30.75;15.10;;;-3.40;99.90;;;;;;5036090;28;20428;-68
2021/01/17 05:23:01;;;;;;;28.65;15.50;;;-3.30;99.90;;;;;;5036392;28;20188;-68
2021/01/17 05:25:31;;;;;;;31.00;16.17;;;-3.30;99.90;;;;;;5036147;28;20181;-68
2021/01/17 05:27:58;;;;;;;27.83;16.58;;;-3.30;99.90;;;;;;5036307;28;20185;-68
2021/01/17 05:30:26;;;;;;;31.87;16.50;;;-3.30;99.90;;;;;;5038117;28;20198;-69
2021/01/17 05:32:55;;;;;;;33.85;16.85;;;-3.30;99.90;;;;;;5048566;28;20498;-68
2021/01/17 05:35:24;;;;;;;29.05;15.27;;;-3.30;99.90;;;;;;5029757;28;20255;-69
2021/01/17 05:37:53;;;;;;;31.05;16.02;;;-3.30;99.90;;;;;;5056575;28;20652;-70
2021/01/17 05:40:21;;;;;;;31.63;15.88;;;-3.30;99.90;;;;;;5056026;28;20279;-68
2021/01/17 05:42:50;;;;;;;28.75;16.63;;;-3.30;99.90;;;;;;5055026;28;20180;-71
2021/01/17 05:45:19;;;;;;;32.97;18.30;;;-3.40;99.90;;;;;;5038145;28;20191;-70
2021/01/17 05:47:54;;;;;;;31.35;16.50;;;-3.30;99.90;;;;;;5055544;28;20238;-68
2021/01/17 05:50:22;;;;;;;33.28;17.10;;;-3.30;99.90;;;;;;5055641;28;20234;-68
2021/01/17 05:52:54;;;;;;;32.58;15.10;;;-3.30;99.90;;;;;;5056272;28;20208;-68
2021/01/17 05:55:30;;;;;;;30.40;16.48;;;-3.30;99.90;;;;;;5032388;28;20219;-71
2021/01/17 05:58:29;;;;;;;28.35;14.93;;;-3.30;99.90;;;;;;5054536;28;20246;-68
2021/01/17 06:00:58;;;;;;;33.72;16.83;;;-3.30;99.90;;;;;;5053929;28;20312;-67
2021/01/17 06:03:29;;;;;;;27.20;15.82;;;-3.30;99.90;;;;;;5055185;28;20215;-68
2021/01/17 06:06:27;;;;;;;30.05;16.50;;;-3.30;99.90;;;;;;5056511;28;20214;-69
2021/01/17 06:08:56;;;;;;;27.98;14.50;;;-3.30;99.90;;;;;;5056470;28;20180;-70
2021/01/17 06:11:24;;;;;;;32.33;15.13;;;-3.30;99.90;;;;;;5052009;28;20239;-67
2021/01/17 06:13:57;;;;;;;27.53;16.00;;;-3.20;99.90;;;;;;5056523;28;20462;-67
2021/01/17 06:16:27;;;;;;;29.70;15.20;;;-3.20;99.90;;;;;;5035642;28;20469;-71
2021/01/17 06:18:58;;;;;;;30.70;14.63;;;-3.20;99.90;;;;;;5054298;28;20442;-68
2021/01/17 06:21:26;;;;;;;34.30;16.57;;;-3.20;99.90;;;;;;5037626;28;20466;-68
2021/01/17 06:23:58;;;;;;;32.57;16.27;;;-3.20;99.90;;;;;;5055754;28;20431;-68
2021/01/17 06:26:29;;;;;;;35.93;15.20;;;-3.10;99.90;;;;;;5059355;28;20456;-70
2021/01/17 06:28:58;;;;;;;29.37;16.50;;;-3.10;99.90;;;;;;5068190;28;20456;-68
2021/01/17 06:31:27;;;;;;;26.80;14.67;;;-3.10;99.90;;;;;;5069225;28;20466;-70
2021/01/17 06:34:06;;;;;;;27.87;14.23;;;-3.10;99.90;;;;;;5069331;28;20538;-67
2021/01/17 06:36:35;;;;;;;26.70;14.33;;;-3.10;99.90;;;;;;5053875;28;20547;-68
2021/01/17 06:39:04;;;;;;;27.73;15.63;;;-3.10;99.90;;;;;;5068922;28;20457;-68
2021/01/17 06:41:36;;;;;;;36.10;17.37;;;-3.00;99.90;;;;;;5050279;28;20510;-71
2021/01/17 06:44:10;;;;;;;32.53;15.40;;;-3.10;99.90;;;;;;5055623;28;20513;-68
2021/01/17 06:46:40;;;;;;;30.50;15.17;;;-3.00;99.90;;;;;;5054648;28;20489;-70
2021/01/17 06:49:19;;;;;;;33.37;15.50;;;-3.00;99.90;;;;;;5055323;28;20839;-68
2021/01/17 06:51:47;;;;;;;28.77;14.97;;;-3.00;99.90;;;;;;5037272;28;20434;-69
2021/01/17 06:54:16;;;;;;;28.53;15.33;;;-2.90;99.90;;;;;;5054982;28;20454;-69
2021/01/17 06:56:46;;;;;;;30.70;15.57;;;-2.80;99.90;;;;;;5054562;28;20422;-70
2021/01/17 06:59:29;;;;;;;32.97;16.37;;;-2.80;99.90;;;;;;5054978;28;20434;-68
2021/01/17 07:02:22;;;;;;;33.33;17.53;;;-2.70;99.90;;;;;;5055193;28;20493;-68
2021/01/17 07:05:07;;;;;;;30.40;16.53;;;-2.80;99.90;;;;;;5038069;28;20423;-68
2021/01/17 07:08:03;;;;;;;31.37;17.20;;;-2.80;99.90;;;;;;5054936;28;20496;-68
2021/01/17 07:10:40;;;;;;;29.60;16.37;;;-2.80;99.90;;;;;;5037516;28;20429;-68
2021/01/17 07:13:09;;;;;;;31.00;15.40;;;-2.90;99.90;;;;;;5037208;28;20476;-69
2021/01/17 07:15:38;;;;;;;28.73;14.87;;;-3.00;99.90;;;;;;5057158;28;20558;-71
2021/01/17 07:18:07;;;;;;;31.13;16.50;;;-3.10;99.90;;;;;;5058326;28;20497;-67
2021/01/17 07:20:36;;;;;;;32.73;16.37;;;-3.00;99.90;;;;;;5057447;28;20469;-69
2021/01/17 07:23:06;;;;;;;33.30;18.13;;;-3.10;99.90;;;;;;5058771;28;20971;-69
2021/01/17 07:25:35;;;;;;;36.23;17.77;;;-3.10;99.90;;;;;;5041500;28;20434;-69
2021/01/17 07:28:09;;;;;;;33.37;18.23;;;-3.10;99.90;;;;;;5058503;28;20427;-68
2021/01/17 07:30:45;;;;;;;32.60;17.20;;;-3.10;99.90;;;;;;5057471;28;20438;-68
2021/01/17 07:33:15;;;;;;;27.57;15.97;;;-3.10;99.90;;;;;;5056810;28;20476;-69
2021/01/17 07:35:44;;;;;;;30.00;17.00;;;-3.00;99.90;;;;;;5058853;28;20945;-68
2021/01/17 07:38:15;;;;;;;28.83;16.43;;;-2.90;99.90;;;;;;5023964;28;20434;-69
2021/01/17 07:40:50;;;;;;;31.23;16.13;;;-2.90;99.90;;;;;;5058493;28;20450;-68
2021/01/17 07:43:19;;;;;;;27.97;16.50;;;-2.70;99.90;;;;;;5056768;28;20429;-67
2021/01/17 07:45:48;;;;;;;34.90;17.37;;;-2.60;99.90;;;;;;5057447;28;20515;-67
2021/01/17 07:48:17;;;;;;;30.90;16.00;;;-2.50;99.90;;;;;;5040508;28;20800;-70
2021/01/17 07:50:46;;;;;;;29.67;16.53;;;-2.70;99.90;;;;;;5057021;28;20458;-69
2021/01/17 07:53:30;;;;;;;35.50;18.20;;;-2.60;99.90;;;;;;5056839;28;20579;-72
2021/01/17 07:56:09;;;;;;;28.20;16.07;;;-2.60;99.90;;;;;;5023050;28;20528;-69
2021/01/17 07:58:40;;;;;;;32.53;17.30;;;-2.70;99.90;;;;;;5056885;28;20438;-73
2021/01/17 08:01:42;;;;;;;35.50;17.47;;;-2.70;99.90;;;;;;5057379;28;20933;-68
2021/01/17 08:04:32;;;;;;;33.60;16.40;;;-2.70;99.90;;;;;;5058468;28;20973;-68
2021/01/17 08:07:01;;;;;;;36.97;17.30;;;-2.60;99.90;;;;;;5039743;28;20485;-68
2021/01/17 08:09:49;;;;;;;33.77;16.80;;;-2.60;99.90;;;;;;5056523;28;20454;-68
2021/01/17 08:12:39;;;;;;;31.47;18.87;;;-2.50;99.90;;;;;;5039831;28;20443;-67
2021/01/17 08:15:12;;;;;;;30.67;17.17;;;-2.50;99.90;;;;;;5057072;28;20492;-67
2021/01/17 08:17:40;;;;;;;32.70;18.50;;;-2.30;99.90;;;;;;5038986;28;20993;-70
2021/01/17 08:20:09;;;;;;;33.60;17.37;;;-2.20;99.90;;;;;;5056274;28;20980;-69
2021/01/17 08:22:46;;;;;;;33.83;17.37;;;-2.20;99.90;;;;;;5039333;28;20469;-69
2021/01/17 08:25:15;;;;;;;34.77;18.03;;;-2.20;99.90;;;;;;5055825;28;20427;-69
2021/01/17 08:27:44;;;;;;;32.53;17.50;;;-2.10;99.90;;;;;;5056080;28;20469;-68
2021/01/17 08:30:21;;;;;;;27.93;16.83;;;-2.20;99.90;;;;;;5056808;28;20438;-68
2021/01/17 08:32:53;;;;;;;28.37;15.70;;;-2.10;99.90;;;;;;5038888;28;20655;-66
2021/01/17 08:35:45;;;;;;;36.37;17.57;;;-1.90;99.90;;;;;;5056926;28;20434;-67
2021/01/17 08:38:19;;;;;;;31.00;18.40;;;-2.00;99.90;;;;;;5042446;28;20500;-67
2021/01/17 08:40:52;;;;;;;31.43;16.63;;;-1.80;99.90;;;;;;5056413;28;20429;-68
2021/01/17 08:43:30;;;;;;;35.23;18.10;;;-1.90;99.90;;;;;;5038805;28;20438;-68
2021/01/17 08:45:59;;;;;;;37.30;18.00;;;-1.90;99.90;;;;;;5036969;28;20529;-68
2021/01/17 08:48:31;;;;;;;30.57;16.80;;;-1.80;99.90;;;;;;5054517;28;20431;-69
2021/01/17 08:51:19;;;;;;;34.03;18.27;;;-1.80;99.90;;;;;;5056062;28;20426;-67
2021/01/17 08:53:47;;;;;;;39.43;18.90;;;-2.00;99.90;;;;;;5055109;28;20458;-71
2021/01/17 08:56:20;;;;;;;37.47;18.70;;;-2.10;99.90;;;;;;5056921;28;20437;-68
2021/01/17 08:58:49;;;;;;;28.40;15.70;;;-2.10;99.90;;;;;;5057903;28;20456;-69
2021/01/17 09:01:17;;;;;;;35.13;18.57;;;-2.10;99.90;;;;;;5055226;28;20568;-68
2021/01/17 09:04:02;;;;;;;37.03;17.10;;;-2.10;99.90;;;;;;5029336;28;20466;-68
2021/01/17 09:06:34;;;;;;;39.30;18.23;;;-2.10;99.90;;;;;;5029660;28;20580;-67
2021/01/17 09:09:13;;;;;;;31.17;17.60;;;-2.00;99.90;;;;;;5048235;28;20476;-68
2021/01/17 09:11:41;;;;;;;33.43;17.17;;;-2.00;99.90;;;;;;5048717;28;20454;-69
2021/01/17 09:14:31;;;;;;;35.83;17.60;;;-1.90;99.90;;;;;;5048186;28;20500;-68
2021/01/17 09:17:01;;;;;;;38.20;18.27;;;-1.80;99.90;;;;;;5029305;28;20474;-68
2021/01/17 09:19:35;;;;;;;37.77;19.00;;;-1.80;99.90;;;;;;5030872;28;20466;-68
2021/01/17 09:22:04;;;;;;;32.40;18.90;;;-1.80;99.90;;;;;;5030966;28;20474;-69
2021/01/17 09:24:34;;;;;;;35.80;16.60;;;-1.80;99.90;;;;;;5047552;28;20451;-69
2021/01/17 09:27:07;;;;;;;33.27;17.00;;;-1.70;99.90;;;;;;5028669;28;20458;-68
2021/01/17 09:29:36;;;;;;;35.67;15.73;;;-1.60;99.90;;;;;;5028848;28;20740;-68
2021/01/17 09:32:07;;;;;;;33.77;17.60;;;-1.60;99.90;;;;;;5027865;28;20907;-68
2021/01/17 09:34:37;;;;;;;34.30;17.20;;;-1.60;99.90;;;;;;5029587;28;20579;-68
2021/01/17 09:37:09;;;;;;;36.03;16.70;;;-1.50;99.90;;;;;;5047214;28;20454;-69
2021/01/17 09:39:39;;;;;;;32.57;17.17;;;-1.40;99.90;;;;;;5044781;28;20458;-66
2021/01/17 09:42:08;;;;;;;36.90;18.40;;;-1.50;99.90;;;;;;5027961;28;20466;-68
2021/01/17 09:44:37;;;;;;;31.17;16.90;;;-1.40;99.90;;;;;;5045360;28;20455;-69
2021/01/17 09:47:13;;;;;;;32.00;18.23;;;-1.40;99.90;;;;;;5045426;28;20471;-68
2021/01/17 09:49:42;;;;;;;31.30;16.93;;;-1.40;99.90;;;;;;5045658;28;20462;-68
2021/01/17 09:52:15;;;;;;;32.27;17.60;;;-1.40;99.90;;;;;;5028524;28;20568;-68
2021/01/17 09:54:43;;;;;;;37.33;18.40;;;-1.40;99.90;;;;;;5027828;28;21040;-68
2021/01/17 09:57:18;;;;;;;38.60;19.07;;;-1.40;99.90;;;;;;5046404;28;21553;-68
2021/01/17 09:59:47;;;;;;;31.30;16.40;;;-1.40;99.90;;;;;;5046807;28;20461;-68
2021/01/17 10:02:17;;;;;;;30.83;17.00;;;-1.40;99.90;;;;;;5054373;28;20470;-68
2021/01/17 10:04:46;;;;;;;32.70;16.90;;;-1.40;99.90;;;;;;5054977;28;20443;-68
2021/01/17 10:07:16;;;;;;;31.10;17.27;;;-1.40;99.90;;;;;;5053069;28;20478;-68
2021/01/17 10:09:45;;;;;;;34.23;18.17;;;-1.30;99.90;;;;;;5055137;28;20514;-68
2021/01/17 10:12:12;;;;;;;30.70;16.23;;;-1.30;99.90;;;;;;5037058;28;20930;-67
2021/01/17 10:14:40;;;;;;;33.77;16.70;;;-1.30;99.90;;;;;;5038400;28;20900;-68
2021/01/17 10:17:08;;;;;;;34.70;18.30;;;-1.30;99.90;;;;;;5036678;28;20892;-67
2021/01/17 10:19:38;;;;;;;34.87;16.57;;;-1.30;99.90;;;;;;5055463;28;20426;-68
2021/01/17 10:22:33;;;;;;;27.13;17.10;;;-1.30;99.90;;;;;;5055619;28;20536;-69
2021/01/17 10:25:01;;;;;;;38.47;18.60;;;-1.20;99.90;;;;;;5055865;28;20446;-68
2021/01/17 10:27:28;;;;;;;29.00;15.70;;;-1.20;99.90;;;;;;5036857;28;20512;-67
2021/01/17 10:29:56;;;;;;;35.23;17.57;;;-1.10;99.90;;;;;;5055394;28;20431;-73
2021/01/17 10:32:28;;;;;;;32.27;17.10;;;-1.10;99.90;;;;;;5036098;28;20469;-69
2021/01/17 10:35:03;;;;;;;36.17;18.17;;;-1.00;99.90;;;;;;5036646;28;20480;-70
2021/01/17 10:37:35;;;;;;;32.27;18.60;;;-1.00;99.90;;;;;;5055443;28;20827;-67
2021/01/17 10:40:04;;;;;;;36.67;18.53;;;-1.00;99.90;;;;;;5021171;28;20426;-67
2021/01/17 10:42:34;;;;;;;34.47;17.03;;;-0.90;99.90;;;;;;5036696;28;20445;-68
2021/01/17 10:45:03;;;;;;;31.07;15.90;;;-0.70;99.90;;;;;;5019726;28;20890;-68
2021/01/17 10:47:44;;;;;;;33.43;15.60;;;-0.60;99.90;;;;;;5014106;28;20522;-70
2021/01/17 10:50:13;;;;;;;32.97;15.93;;;-0.70;99.90;;;;;;5016777;28;20479;-67
2021/01/17 10:52:54;;;;;;;32.63;19.90;;;-0.80;99.90;;;;;;5018987;28;20444;-68
2021/01/17 10:55:23;;;;;;;33.97;16.70;;;-0.80;99.90;;;;;;5001059;28;20435;-68
2021/01/17 10:57:52;;;;;;;35.57;15.27;;;-0.80;99.90;;;;;;5018039;28;20966;-68
2021/01/17 11:00:21;;;;;;;32.00;17.03;;;-0.70;99.90;;;;;;5002467;28;20536;-68
2021/01/17 11:03:04;;;;;;;29.47;16.23;;;-0.70;99.90;;;;;;5037608;28;20554;-71
2021/01/17 11:06:06;;;;;;;40.27;23.57;;;-0.40;99.90;;;;;;5046716;28;20447;-68
2021/01/17 11:08:40;;;;;;;38.27;19.73;;;-0.40;99.90;;;;;;5070835;28;20438;-68
2021/01/17 11:11:08;;;;;;;29.00;17.67;;;-0.50;99.90;;;;;;5070577;28;20436;-67
2021/01/17 11:13:39;;;;;;;29.30;16.83;;;-0.40;99.90;;;;;;5040790;28;21066;-69
2021/01/17 11:16:06;;;;;;;27.70;15.00;;;-0.40;99.90;;;;;;5056907;28;20450;-68
2021/01/17 11:18:36;;;;;;;28.43;16.03;;;-0.50;99.90;;;;;;5056848;28;20434;-69
2021/01/17 11:21:05;;;;;;;30.03;16.37;;;-0.60;99.90;;;;;;5057509;28;20853;-69
2021/01/17 11:23:33;;;;;;;29.60;17.00;;;-0.60;99.90;;;;;;5056617;28;20434;-71
2021/01/17 11:26:06;;;;;;;32.60;16.90;;;-0.60;99.90;;;;;;5057591;28;20441;-73
2021/01/17 11:28:34;;;;;;;32.73;17.30;;;-0.50;99.90;;;;;;5056435;28;20465;-68
2021/01/17 11:31:12;;;;;;;31.43;15.83;;;-0.50;99.90;;;;;;5037905;28;21000;-68
2021/01/17 11:33:44;;;;;;;25.83;14.80;;;-0.60;99.90;;;;;;5055793;28;20474;-68
2021/01/17 11:36:15;;;;;;;33.37;17.27;;;-0.60;99.90;;;;;;5039187;28;20564;-68
2021/01/17 11:39:07;;;;;;;31.40;16.53;;;-0.60;99.90;;;;;;5056381;28;20791;-69
2021/01/17 11:41:37;;;;;;;35.50;16.87;;;-0.60;99.90;;;;;;5056557;28;20786;-70
2021/01/17 11:44:10;;;;;;;33.80;19.17;;;-0.70;99.90;;;;;;5038877;28;20488;-68
2021/01/17 11:46:38;;;;;;;35.17;18.00;;;-0.80;99.90;;;;;;5055488;28;20557;-70
2021/01/17 11:49:06;;;;;;;34.97;17.30;;;-0.80;99.90;;;;;;5056724;28;20442;-69
2021/01/17 11:51:34;;;;;;;34.83;18.40;;;-0.70;99.90;;;;;;5057735;28;20434;-69
2021/01/17 11:54:09;;;;;;;36.50;15.60;;;-0.60;99.90;;;;;;5057251;28;20462;-68
2021/01/17 11:56:38;;;;;;;31.73;17.03;;;-0.60;99.90;;;;;;5057977;28;20505;-69
2021/01/17 11:59:06;;;;;;;33.67;18.33;;;-0.60;99.90;;;;;;5057873;28;20465;-68
2021/01/17 12:01:35;;;;;;;32.77;17.77;;;-0.60;99.90;;;;;;5049754;28;20577;-67
2021/01/17 12:04:12;;;;;;;30.90;15.47;;;-0.70;99.90;;;;;;5056798;28;20782;-67
2021/01/17 12:06:40;;;;;;;39.00;17.37;;;-0.60;99.90;;;;;;5018720;28;20518;-69
2021/01/17 12:09:09;;;;;;;32.60;16.90;;;-0.50;99.90;;;;;;5036425;28;20419;-68
2021/01/17 12:11:43;;;;;;;31.60;16.50;;;-0.40;99.90;;;;;;5036570;28;20447;-68
2021/01/17 12:14:12;;;;;;;34.77;17.30;;;-0.40;99.90;;;;;;5036394;28;20543;-69
2021/01/17 12:16:41;;;;;;;32.40;17.03;;;-0.50;99.90;;;;;;5034530;28;20814;-68
2021/01/17 12:19:11;;;;;;;39.73;18.13;;;-0.50;99.90;;;;;;5026053;28;20459;-68
2021/01/17 12:21:40;;;;;;;34.30;17.80;;;-0.60;99.90;;;;;;5026876;28;20470;-67
2021/01/17 12:24:10;;;;;;;39.40;18.80;;;-0.60;99.90;;;;;;5009262;28;20543;-69
2021/01/17 12:26:38;;;;;;;28.60;16.70;;;-0.60;99.90;;;;;;5025340;28;20463;-68
2021/01/17 12:29:08;;;;;;;32.23;16.00;;;-0.60;99.90;;;;;;5026845;28;20462;-70
2021/01/17 12:31:36;;;;;;;33.03;17.97;;;-0.70;99.90;;;;;;5026340;28;20474;-68
2021/01/17 12:34:04;;;;;;;28.97;16.30;;;-0.70;99.90;;;;;;5009217;28;20530;-69
2021/01/17 12:36:36;;;;;;;33.87;17.07;;;-0.60;99.90;;;;;;5009467;28;20828;-69
2021/01/17 12:39:07;;;;;;;38.13;18.53;;;-0.60;99.90;;;;;;5025700;28;20455;-69
2021/01/17 12:41:38;;;;;;;28.87;17.27;;;-0.50;99.90;;;;;;5026053;28;20948;-69
2021/01/17 12:44:07;;;;;;;34.57;18.27;;;-0.40;99.90;;;;;;5025970;28;20463;-69
2021/01/17 12:46:35;;;;;;;39.13;19.60;;;-0.30;99.90;;;;;;5034741;28;20562;-71
2021/01/17 12:49:02;;;;;;;33.97;17.73;;;-0.30;99.90;;;;;;5034714;28;20435;-69
2021/01/17 12:51:29;;;;;;;31.63;16.70;;;-0.50;99.90;;;;;;5034056;28;20423;-69
2021/01/17 12:54:44;;;;;;;36.23;19.20;;;-0.50;99.90;;;;;;5018970;28;20562;-69