Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:14;;;;;;;;;20.50;10.00;;;;;0.77;94.49;99732.59;4928540;28;102395;-69
2023/01/04 00:03:42;;;;;;;;;22.00;14.67;;;;;0.95;95.11;99767.66;4900749;28;103945;-69
2023/01/04 00:06:12;;;;;;;;;17.00;17.00;;;;;0.93;95.80;99758.97;4920713;28;102267;-69
2023/01/04 00:08:40;;;;;;;;;35.00;28.33;;;;;0.99;96.27;99761.19;4927129;28;102417;-69
2023/01/04 00:11:19;;;;;;;;;18.00;14.00;;;;;0.97;95.91;99755.09;4883877;28;104384;-70
2023/01/04 00:13:48;;;;;;;;;30.00;26.33;;;;;0.86;94.40;99754.06;4850920;28;103978;-70
2023/01/04 00:16:20;;;;;;;;;23.67;20.33;;;;;0.82;94.14;99763.25;4897806;28;102446;-70
2023/01/04 00:18:49;;;;;;;;;25.00;24.00;;;;;0.76;93.45;99746.88;4910794;28;102210;-69
2023/01/04 00:21:21;;;;;;;;;20.00;17.67;;;;;0.72;93.45;99756.06;4913767;28;102301;-69
2023/01/04 00:23:50;;;;;;;;;20.00;17.67;;;;;0.63;92.68;99754.88;4914709;28;104122;-69
2023/01/04 00:26:24;;;;;;;;;18.33;15.67;;;;;0.53;92.60;99745.03;4913119;28;102468;-70
2023/01/04 00:28:55;;;;;;;;;4.00;2.00;;;;;0.55;93.23;99748.41;4909373;28;102370;-69
2023/01/04 00:31:23;;;;;;;;;14.67;13.00;;;;;0.54;93.38;99752.06;4889651;28;102764;-69
2023/01/04 00:33:53;;;;;;;;;13.00;10.67;;;;;0.55;93.49;99749.25;4874681;28;104025;-70
2023/01/04 00:36:22;;;;;;;;;15.00;13.00;;;;;0.54;93.46;99749.41;4876772;28;102330;-69
2023/01/04 00:39:11;;;;;;;;;12.00;8.67;;;;;0.53;93.27;99747.69;4910904;28;104283;-69
2023/01/04 00:41:42;;;;;;;;;14.25;10.25;;;;;0.53;93.19;99755.66;4895197;28;102129;-70
2023/01/04 00:44:27;;;;;;;;;10.00;9.00;;;;;0.50;93.51;99751.41;4902034;28;104600;-69
2023/01/04 00:46:55;;;;;;;;;6.00;5.00;;;;;0.48;93.44;99744.50;4899757;28;102495;-69
2023/01/04 00:49:22;;;;;;;;;8.50;5.00;;;;;0.51;94.68;99744.28;4913201;28;102415;-69
2023/01/04 00:51:49;;;;;;;;;11.00;6.00;;;;;0.56;95.21;99744.78;4887831;28;102586;-70
2023/01/04 00:54:17;;;;;;;;;4.00;4.00;;;;;0.59;95.83;99742.75;4912427;28;104280;-69
2023/01/04 00:56:44;;;;;;;;;9.33;9.00;;;;;0.70;95.71;99739.34;4899836;28;104226;-70
2023/01/04 00:59:13;;;;;;;;;7.00;5.50;;;;;0.73;96.10;99734.63;4890472;28;102225;-68
2023/01/04 01:01:40;;;;;;;;;8.00;7.00;;;;;0.81;96.46;99748.22;4915644;28;102511;-68
2023/01/04 01:04:13;;;;;;;;;4.50;2.50;;;;;0.90;96.82;99742.22;4919643;28;104396;-70
2023/01/04 01:06:40;;;;;;;;;6.67;5.00;;;;;0.99;96.91;99745.22;4903110;28;102275;-69
2023/01/04 01:09:08;;;;;;;;;7.50;6.00;;;;;1.05;97.24;99747.41;4889778;28;102030;-70
2023/01/04 01:11:37;;;;;;;;;9.25;8.25;;;;;1.13;96.60;99745.00;4891104;28;102245;-71
2023/01/04 01:14:04;;;;;;;;;8.50;5.50;;;;;1.19;96.86;99748.09;4894259;28;104030;-69
2023/01/04 01:16:32;;;;;;;;;5.25;5.25;;;;;1.20;97.94;99735.63;4890037;28;103254;-69
2023/01/04 01:19:21;;;;;;;;;10.00;10.00;;;;;1.36;98.15;99746.81;4905803;28;102373;-71
2023/01/04 01:21:48;;;;;;;;;13.00;12.25;;;;;1.43;98.24;99747.22;4893696;28;103121;-70
2023/01/04 01:24:18;;;;;;;;;11.50;10.00;;;;;1.43;97.58;99740.09;4905534;28;104294;-68
2023/01/04 01:26:45;;;;;;;;;12.00;8.75;;;;;1.47;97.23;99746.03;4919216;28;104719;-70
2023/01/04 01:29:12;;;;;;;;;6.50;5.75;;;;;1.50;97.98;99749.28;4898803;28;103039;-69
2023/01/04 01:31:40;;;;;;;;;9.50;6.75;;;;;1.52;97.40;99744.72;4904768;28;103196;-71
2023/01/04 01:34:07;;;;;;;;;13.25;9.25;;;;;1.54;97.19;99749.91;4898906;28;105392;-72
2023/01/04 01:36:35;;;;;;;;;9.75;8.50;;;;;1.45;97.05;99719.47;4878506;28;102217;-70
2023/01/04 01:39:03;;;;;;;;;9.00;5.00;;;;;1.49;97.58;99736.94;4917291;28;102104;-68
2023/01/04 01:41:32;;;;;;;;;18.00;16.00;;;;;1.43;97.22;99732.09;4912317;28;102390;-69
2023/01/04 01:44:40;;;;;;;;;14.50;12.25;;;;;1.51;96.99;99740.34;4909926;28;104033;-69
2023/01/04 01:47:23;;;;;;;;;18.00;14.33;;;;;1.34;96.22;99725.63;4897439;28;102566;-69
2023/01/04 01:49:59;;;;;;;;;4.75;4.50;;;;;1.44;96.44;99749.75;4934738;28;104402;-70
2023/01/04 01:52:31;;;;;;;;;9.25;7.00;;;;;1.40;96.35;99747.47;4896750;28;102877;-70
2023/01/04 01:55:03;;;;;;;;;15.33;13.33;;;;;1.36;95.86;99746.81;4906071;28;104179;-69
2023/01/04 01:57:35;;;;;;;;;12.50;9.75;;;;;1.33;96.62;99741.72;4894162;28;102390;-69
2023/01/04 02:00:07;;;;;;;;;16.00;13.33;;;;;1.26;95.75;99743.16;4899110;28;102188;-69
2023/01/04 02:02:35;;;;;;;;;9.50;9.00;;;;;1.27;95.68;99747.50;4904602;28;102075;-70
2023/01/04 02:05:02;;;;;;;;;18.33;14.33;;;;;1.24;96.13;99750.41;4897153;28;109071;-69
2023/01/04 02:07:31;;;;;;;;;18.00;17.00;;;;;1.19;95.92;99733.91;4902273;28;102654;-68
2023/01/04 02:10:07;;;;;;;;;18.67;17.67;;;;;1.15;96.05;99738.63;4882046;28;102374;-69
2023/01/04 02:12:57;;;;;;;;;19.67;15.67;;;;;1.12;95.65;99738.00;4908404;28;102136;-68
2023/01/04 02:15:54;;;;;;;;;17.00;14.00;;;;;1.07;95.20;99735.69;4899799;28;108627;-69
2023/01/04 02:18:53;;;;;;;;;13.25;12.50;;;;;1.02;95.25;99727.19;4873580;28;102386;-69
2023/01/04 02:22:24;;;;;;;;;19.33;12.33;;;;;0.97;95.33;99733.81;4905138;28;103874;-70
2023/01/04 02:26:05;;;;;;;;;10.00;8.50;;;;;0.88;95.66;99741.50;4884060;28;102050;-70
2023/01/04 02:28:54;;;;;;;;;35.33;32.00;;;;;0.81;95.60;99729.59;4915903;28;108068;-70
2023/01/04 02:31:47;;;;;;;;;22.00;21.00;;;;;0.77;95.92;99733.44;4909016;28;102771;-70
2023/01/04 02:34:34;;;;;;;;;16.67;14.67;;;;;0.70;95.90;99726.88;4907230;28;102404;-69
2023/01/04 02:37:12;;;;;;;;;17.67;17.00;;;;;0.70;96.36;99721.56;4867365;28;102481;-70
2023/01/04 02:39:48;;;;;;;;;13.75;12.50;;;;;0.65;96.06;99718.38;4870758;28;108733;-69
2023/01/04 02:44:51;;;;;;;;;21.00;17.33;;;;;0.62;95.73;99713.28;4873918;28;102342;-69
2023/01/04 02:45:19;;;;;;;;;13.67;12.00;;;;;0.60;95.95;99717.00;4893432;28;102215;-70
2023/01/04 02:50:35;;;;;;;;;12.33;11.33;;;;;0.52;95.58;99709.59;4915503;28;108938;-70
2023/01/04 02:53:17;;;;;;;;;17.00;16.00;;;;;0.47;95.56;99709.06;4915239;28;102635;-70
2023/01/04 02:55:54;;;;;;;;;14.00;12.00;;;;;0.40;95.73;99706.00;4898983;28;102373;-69
2023/01/04 02:58:35;;;;;;;;;14.67;10.33;;;;;0.43;95.97;99699.59;4903392;28;102325;-70
2023/01/04 03:07:30;;;;;;;;;20.00;12.67;;;;;0.44;97.30;99698.66;4915708;28;103180;-70
2023/01/04 03:10:17;;;;;;;;;14.67;12.67;;;;;0.44;98.26;99691.53;4907674;28;102535;-70
2023/01/04 03:12:53;;;;;;;;;15.00;11.33;;;;;0.43;98.01;99696.94;4884940;28;108605;-70
2023/01/04 03:15:25;;;;;;;;;11.33;9.00;;;;;0.26;98.08;99668.91;4902909;28;102343;-69
2023/01/04 03:17:57;;;;;;;;;9.67;9.00;;;;;0.42;98.13;99690.75;4904169;28;102153;-70
2023/01/04 03:20:28;;;;;;;;;14.00;10.67;;;;;0.42;97.95;99689.91;4917712;28;103020;-69
2023/01/04 03:36:11;;;;;;;;;9.50;5.50;;;;;0.38;97.75;99669.81;4845944;28;108918;-68
2023/01/04 03:50:50;;;;;;;;;6.67;6.00;;;;;0.49;99.25;99651.28;4909382;28;102549;-70
2023/01/04 03:53:19;;;;;;;;;11.67;9.00;;;;;0.52;99.87;99651.03;4911769;28;102002;-70
2023/01/04 03:55:47;;;;;;;;;15.00;12.33;;;;;0.53;99.87;99650.09;4916196;28;102127;-70
2023/01/04 03:58:14;;;;;;;;;12.33;10.00;;;;;0.55;100.00;99653.47;4912385;28;104167;-71
2023/01/04 04:00:42;;;;;;;;;11.67;8.67;;;;;0.55;99.69;99644.63;4888453;28;102551;-69
2023/01/04 04:03:09;;;;;;;;;14.25;10.50;;;;;0.56;99.71;99644.53;4891319;28;102226;-69
2023/01/04 04:08:28;;;;;;;;;14.33;12.00;;;;;0.54;99.58;99641.13;4905230;28;108740;-70
2023/01/04 04:11:28;;;;;;;;;19.33;17.00;;;;;0.53;99.23;99642.09;4918834;28;102233;-70
2023/01/04 04:13:46;;;;;;;;;12.00;12.00;;;;;0.53;99.42;99642.09;4908261;28;102362;-69
2023/01/04 04:16:14;;;;;;;;;15.00;13.00;;;;;0.50;99.45;99639.66;4909044;28;103765;-70
2023/01/04 04:18:41;;;;;;;;;14.00;10.33;;;;;0.48;98.95;99640.75;4899762;28;103949;-70
2023/01/04 04:21:08;;;;;;;;;13.25;9.50;;;;;0.44;98.85;99646.28;4897674;28;102158;-71
2023/01/04 04:23:35;;;;;;;;;12.25;9.00;;;;;0.41;98.50;99640.31;4913265;28;102435;-70
2023/01/04 04:26:02;;;;;;;;;5.33;5.33;;;;;0.37;98.38;99646.84;4913564;28;102441;-70
2023/01/04 04:28:29;;;;;;;;;10.00;8.50;;;;;0.29;98.33;99642.06;4893056;28;104206;-70
2023/01/04 04:30:56;;;;;;;;;5.67;5.00;;;;;0.34;98.43;99641.75;4897690;28;102181;-70
2023/01/04 04:33:23;;;;;;;;;6.00;5.50;;;;;0.34;98.48;99644.41;4897577;28;102240;-69
2023/01/04 04:35:52;;;;;;;;;8.00;6.00;;;;;0.33;98.65;99637.38;4897826;28;102422;-70
2023/01/04 04:38:20;;;;;;;;;7.00;6.00;;;;;0.32;98.52;99630.34;4915248;28;104126;-71
2023/01/04 04:43:33;;;;;;;;;5.00;5.00;;;;;0.31;98.60;99618.03;4916334;28;102332;-70
2023/01/04 04:46:00;;;;;;;;;8.00;6.00;;;;;0.30;98.55;99614.53;4911274;28;104112;-70
2023/01/04 04:48:28;;;;;;;;;5.00;4.00;;;;;0.31;98.65;99615.38;4904936;28;104469;-69
2023/01/04 04:50:55;;;;;;;;;16.67;9.67;;;;;0.30;98.85;99611.00;4876520;28;102385;-70
2023/01/04 04:53:22;;;;;;;;;8.00;6.00;;;;;0.31;99.32;99608.25;4915823;28;102080;-71
2023/01/04 04:55:53;;;;;;;;;10.00;6.00;;;;;0.24;98.91;99595.50;4911566;28;102304;-70
2023/01/04 04:58:20;;;;;;;;;8.33;5.33;;;;;0.28;98.88;99596.97;4917171;28;103671;-70
2023/01/04 05:00:47;;;;;;;;;5.00;4.00;;;;;0.28;98.79;99596.97;4882966;28;102239;-70
2023/01/04 05:03:15;;;;;;;;;3.50;3.50;;;;;0.29;98.77;99598.66;4902347;28;102691;-71
2023/01/04 05:05:42;;;;;;;;;7.67;5.67;;;;;0.24;98.76;99600.81;4882399;28;102556;-70
2023/01/04 05:08:10;;;;;;;;;1.00;1.00;;;;;0.26;98.39;99598.91;4913138;28;103952;-70
2023/01/04 05:10:37;;;;;;;;;5.00;4.33;;;;;0.24;98.99;99590.16;4907491;28;102145;-68
2023/01/04 05:13:07;;;;;;;;;9.33;6.67;;;;;0.18;98.30;99590.63;4905693;28;102227;-70
2023/01/04 05:15:38;;;;;;;;;10.33;8.33;;;;;0.19;98.71;99592.31;4905570;28;102585;-69
2023/01/04 05:18:07;;;;;;;;;12.00;10.33;;;;;0.16;99.05;99581.91;4907871;28;104068;-70
2023/01/04 05:20:34;;;;;;;;;8.67;7.33;;;;;0.17;99.41;99583.63;4910470;28;102505;-69
2023/01/04 05:23:02;;;;;;;;;11.00;10.33;;;;;0.14;99.10;99582.00;4887210;28;102311;-70
2023/01/04 05:25:29;;;;;;;;;12.00;4.67;;;;;0.14;99.33;99583.81;4888705;28;102170;-70
2023/01/04 05:27:55;;;;;;;;;6.67;4.33;;;;;0.11;99.29;99582.25;4897544;28;103038;-68
2023/01/04 05:33:09;;;;;;;;;8.75;7.00;;;;;0.11;99.53;99587.56;4894295;28;102654;-69
2023/01/04 05:35:36;;;;;;;;;11.67;6.67;;;;;0.08;99.09;99582.47;4894630;28;102295;-69
2023/01/04 05:38:03;;;;;;;;;13.67;9.67;;;;;0.06;99.11;99573.75;4894812;28;104188;-69
2023/01/04 05:40:31;;;;;;;;;12.33;9.00;;;;;0.05;99.28;99573.84;4890270;28;102262;-69
2023/01/04 05:42:57;;;;;;;;;17.00;13.00;;;;;0.03;98.94;99565.16;4879886;28;102378;-69
2023/01/04 05:45:25;;;;;;;;;12.00;8.00;;;;;0.02;99.18;99566.09;4876837;28;102075;-68
2023/01/04 05:47:53;;;;;;;;;8.33;8.00;;;;;0.02;99.17;99563.44;4894869;28;104036;-69
2023/01/04 05:50:22;;;;;;;;;9.67;8.33;;;;;-0.01;98.59;99575.16;4894622;28;102119;-68
2023/01/04 05:52:49;;;;;;;;;4.33;4.00;;;;;-0.05;98.26;99571.88;4876367;28;102099;-70
2023/01/04 05:55:17;;;;;;;;;11.00;10.00;;;;;-0.21;98.50;99541.19;4904542;28;102321;-68
2023/01/04 05:57:44;;;;;;;;;4.75;4.50;;;;;-0.16;97.46;99558.50;4896427;28;103975;-68
2023/01/04 06:00:13;;;;;;;;;5.50;4.75;;;;;-0.13;98.38;99571.56;4883422;28;103984;-69
2023/01/04 06:02:41;;;;;;;;;8.00;5.25;;;;;-0.15;97.98;99575.31;4864637;28;102336;-68
2023/01/04 06:05:10;;;;;;;;;8.33;4.33;;;;;-0.18;97.41;99573.69;4892478;28;102234;-69
2023/01/04 06:07:38;;;;;;;;;4.25;2.00;;;;;-0.21;97.74;99571.28;4889620;28;104179;-69
2023/01/04 06:10:11;;;;;;;;;2.00;2.00;;;;;-0.25;97.46;99574.25;4888960;28;103881;-67
2023/01/04 06:12:39;;;;;;;;;5.67;4.67;;;;;-0.28;97.41;99567.38;4853644;28;104219;-69
2023/01/04 06:15:06;;;;;;;;;2.00;1.00;;;;;-0.29;97.64;99559.50;4856179;28;102527;-68
2023/01/04 06:17:34;;;;;;;;;6.33;4.00;;;;;-0.30;97.27;99563.09;4854353;28;104104;-68
2023/01/04 06:20:02;;;;;;;;;6.00;6.00;;;;;-0.34;97.80;99553.66;4876755;28;109638;-67
2023/01/04 06:22:29;;;;;;;;;6.00;6.00;;;;;-0.34;97.85;99549.19;4896633;28;102074;-67
2023/01/04 06:24:56;;;;;;;;;7.67;7.67;;;;;-0.37;97.67;99549.41;4890538;28;102072;-68
2023/01/04 06:27:24;;;;;;;;;5.00;5.00;;;;;-0.39;98.20;99559.28;4886640;28;103668;-69
2023/01/04 06:29:51;;;;;;;;;10.67;7.67;;;;;-0.39;98.22;99542.50;4894681;28;102229;-68
2023/01/04 06:32:18;;;;;;;;;5.67;5.67;;;;;-0.41;97.99;99539.13;4868186;28;102921;-68
2023/01/04 06:34:45;;;;;;;;;12.00;11.00;;;;;-0.44;98.22;99526.88;4887067;28;102416;-67
2023/01/04 06:37:12;;;;;;;;;12.00;8.00;;;;;-0.42;98.81;99538.28;4895490;28;103972;-69
2023/01/04 06:39:39;;;;;;;;;9.67;8.00;;;;;-0.38;98.62;99550.38;4874021;28;102137;-68
2023/01/04 06:42:43;;;;;;;;;4.00;2.00;;;;;-0.44;98.45;99540.16;4892664;28;104139;-69
2023/01/04 06:44:53;;;;;;;;;11.00;9.00;;;;;-0.37;98.61;99546.75;4896369;28;102379;-68
2023/01/04 06:47:20;;;;;;;;;6.67;5.67;;;;;-0.34;98.53;99548.34;4890556;28;104021;-68
2023/01/04 06:49:47;;;;;;;;;15.00;11.00;;;;;-0.35;98.65;99547.50;4895586;28;102159;-69
2023/01/04 06:52:14;;;;;;;;;5.33;5.00;;;;;-0.37;98.37;99546.75;4875963;28;102149;-67
2023/01/04 06:54:41;;;;;;;;;6.00;4.00;;;;;-0.35;98.36;99539.50;4855722;28;106364;-68
2023/01/04 06:57:08;;;;;;;;;7.33;6.00;;;;;-0.36;97.84;99537.81;4859308;28;109184;-69
2023/01/04 06:59:35;;;;;;;;;7.67;5.00;;;;;-0.36;98.24;99537.00;4895479;28;102640;-68
2023/01/04 07:02:02;;;;;;;;;11.33;8.33;;;;;-0.36;98.30;99532.50;4908261;28;102928;-68
2023/01/04 07:04:29;;;;;;;;;10.67;8.33;;;;;-0.34;98.64;99527.94;4894329;28;102024;-68
2023/01/04 07:06:56;;;;;;;;;15.00;14.33;;;;;-0.33;99.02;99531.44;4895771;28;104446;-69
2023/01/04 07:09:23;;;;;;;;;15.67;15.00;;;;;-0.33;98.79;99521.66;4896755;28;102071;-68
2023/01/04 07:11:50;;;;;;;;;21.00;19.00;;;;;-0.27;99.38;99523.03;4895767;28;102147;-69
2023/01/04 07:14:17;;;;;;;;;32.67;26.33;;;;;-0.26;100.00;99522.91;4880032;28;102485;-69
2023/01/04 07:16:44;;;;;;;;;29.33;25.00;;;;;-0.19;99.88;99520.69;4894032;28;104275;-69
2023/01/04 07:19:11;;;;;;;;;33.67;26.67;;;;;-0.20;100.00;99511.00;4897918;28;104356;-71
2023/01/04 07:21:38;;;;;;;;;29.33;27.00;;;;;-0.12;100.00;99528.09;4883688;28;102141;-69
2023/01/04 07:24:05;;;;;;;;;26.33;24.33;;;;;-0.07;100.00;99522.44;4928236;28;102462;-68
2023/01/04 07:26:33;;;;;;;;;24.33;19.33;;;;;-0.07;100.00;99523.28;4932789;28;103947;-68
2023/01/04 07:29:15;;;;;;;;;20.33;16.67;;;;;0.04;100.00;99525.19;4919385;28;102509;-69
2023/01/04 07:31:47;;;;;;;;;18.67;15.00;;;;;0.09;100.00;99514.19;4909684;28;102183;-69
2023/01/04 07:34:16;;;;;;;;;15.67;10.33;;;;;0.14;100.00;99514.69;4928324;28;102254;-68
2023/01/04 07:36:43;;;;;;;;;21.33;16.67;;;;;0.18;100.00;99524.97;4933724;28;103966;-70
2023/01/04 07:39:11;;;;;;;;;30.33;19.33;;;;;0.08;100.00;99494.75;4931155;28;103137;-69
2023/01/04 07:41:39;;;;;;;;;19.00;14.33;;;;;0.28;100.00;99506.53;4917118;28;102433;-68
2023/01/04 07:44:07;;;;;;;;;26.33;19.67;;;;;0.32;100.00;99508.84;4923535;28;102249;-68
2023/01/04 07:46:35;;;;;;;;;17.00;15.33;;;;;0.38;100.00;99504.91;4909647;28;103983;-68
2023/01/04 07:49:03;;;;;;;;;21.00;17.33;;;;;0.43;100.00;99505.41;4925325;28;102636;-70
2023/01/04 07:51:30;;;;;;;;;20.00;16.33;;;;;0.49;100.00;99504.94;4931422;28;102346;-69
2023/01/04 07:53:58;;;;;;;;;17.33;15.00;;;;;0.56;100.00;99513.31;4912746;28;101887;-68
2023/01/04 07:56:24;;;;;;;;;19.33;17.33;;;;;0.56;100.00;99503.50;4913079;28;104066;-68
2023/01/04 07:58:55;;;;;;;;;28.67;22.00;;;;;0.70;99.93;99521.94;4915642;28;105446;-69
2023/01/04 08:01:24;;;;;;;;;23.33;17.00;;;;;0.74;99.51;99515.41;4932866;28;103323;-68
2023/01/04 08:03:52;;;;;;;;;30.67;22.33;;;;;0.74;99.19;99496.78;4933120;28;102126;-69
2023/01/04 08:06:20;;;;;;;;;27.67;23.33;;;;;0.87;99.85;99513.50;4932659;28;104023;-69
2023/01/04 08:08:48;;;;;;;;;39.00;28.33;;;;;0.96;99.63;99503.13;4903323;28;102552;-69
2023/01/04 08:11:17;;;;;;;;;40.00;33.00;;;;;1.02;99.62;99506.16;4931411;28;102267;-68
2023/01/04 08:13:44;;;;;;;;;43.00;32.00;;;;;1.07;100.00;99495.16;4934207;28;102380;-68
2023/01/04 08:16:19;;;;;;;;;39.00;32.00;;;;;1.15;100.00;99487.41;4934539;28;104073;-69
2023/01/04 08:18:48;;;;;;;;;40.33;34.67;;;;;1.22;99.38;99485.94;4932127;28;102081;-68
2023/01/04 08:21:15;;;;;;;;;49.00;39.67;;;;;1.29;99.94;99479.19;4924658;28;102668;-69
2023/01/04 08:23:42;;;;;;;;;56.00;33.33;;;;;1.24;98.83;99463.56;4930935;28;102267;-69
2023/01/04 08:26:11;;;;;;;;;48.33;38.00;;;;;1.43;99.48;99481.63;4933529;28;108731;-68
2023/01/04 08:28:39;;;;;;;;;31.33;28.33;;;;;1.49;98.80;99475.78;4921416;28;102181;-69
2023/01/04 08:31:11;;;;;;;;;38.67;31.33;;;;;1.44;98.02;99451.31;4923946;28;102022;-69
2023/01/04 08:33:39;;;;;;;;;45.67;37.33;;;;;1.56;97.57;99474.31;4929023;28;102411;-68
2023/01/04 08:36:18;;;;;;;;;42.67;30.00;;;;;1.61;97.19;99472.16;4924704;28;103989;-69
2023/01/04 08:38:55;;;;;;;;;41.00;34.00;;;;;1.58;96.49;99472.38;4919328;28;105107;-69
2023/01/04 08:41:26;;;;;;;;;41.33;36.00;;;;;1.59;95.76;99460.75;4917201;28;102912;-69
2023/01/04 08:44:13;;;;;;;;;43.00;39.00;;;;;1.71;95.32;99470.41;4916288;28;102043;-69
2023/01/04 08:46:40;;;;;;;;;41.33;35.00;;;;;1.75;95.57;99461.22;4934038;28;104308;-69
2023/01/04 08:49:07;;;;;;;;;43.33;35.00;;;;;1.76;95.26;99468.22;4891601;28;102284;-69
2023/01/04 08:51:34;;;;;;;;;36.67;29.00;;;;;1.80;95.00;99469.66;4881621;28;102383;-70
2023/01/04 08:54:01;;;;;;;;;37.33;37.33;;;;;1.87;95.63;99469.19;4921424;28;102197;-69
2023/01/04 08:56:33;;;;;;;;;44.00;35.67;;;;;1.90;94.78;99464.44;4906080;28;104133;-71
2023/01/04 08:59:00;;;;;;;;;59.33;42.00;;;;;1.89;94.50;99468.06;4907396;28;102429;-70
2023/01/04 09:01:28;;;;;;;;;52.33;38.33;;;;;1.92;94.33;99458.97;4905682;28;101859;-69
2023/01/04 09:03:56;;;;;;;;;53.00;40.33;;;;;1.99;93.67;99455.69;4887983;28;102551;-69
2023/01/04 09:06:23;;;;;;;;;56.33;39.00;;;;;1.98;92.58;99445.16;4915954;28;104138;-69
2023/01/04 09:08:51;;;;;;;;;38.33;30.33;;;;;2.14;92.86;99454.44;4930148;28;102162;-71
2023/01/04 09:11:21;;;;;;;;;54.00;40.33;;;;;2.21;91.77;99449.41;4930942;28;101949;-70
2023/01/04 09:13:52;;;;;;;;;53.00;38.00;;;;;2.27;91.37;99440.91;4878845;28;102280;-69
2023/01/04 09:16:19;;;;;;;;;53.33;39.67;;;;;2.36;90.60;99441.94;4890191;28;103941;-69
2023/01/04 09:18:46;;;;;;;;;58.33;41.33;;;;;2.44;90.57;99443.00;4899480;28;102460;-69
2023/01/04 09:21:18;;;;;;;;;46.33;36.33;;;;;2.48;90.57;99431.09;4926443;28;102046;-70
2023/01/04 09:23:46;;;;;;;;;61.00;46.67;;;;;2.53;90.10;99436.03;4927506;28;102227;-70
2023/01/04 09:26:24;;;;;;;;;62.67;41.67;;;;;2.59;88.88;99431.03;4918093;28;104046;-69
2023/01/04 09:28:53;;;;;;;;;51.67;40.67;;;;;2.70;88.32;99430.13;4921220;28;102198;-69
2023/01/04 09:31:24;;;;;;;;;47.67;36.67;;;;;2.70;88.19;99420.28;4909351;28;102121;-69
2023/01/04 09:33:51;;;;;;;;;50.00;41.33;;;;;2.79;87.09;99429.34;4901947;28;102150;-69
2023/01/04 09:36:38;;;;;;;;;49.00;40.00;;;;;2.91;87.74;99411.41;4883859;28;102692;-69
2023/01/04 09:39:05;;;;;;;;;55.33;42.67;;;;;2.99;87.46;99403.56;4919416;28;102418;-70
2023/01/04 09:41:57;;;;;;;;;51.33;43.67;;;;;3.08;87.55;99405.44;4928804;28;102462;-69
2023/01/04 09:44:44;;;;;;;;;60.67;44.67;;;;;3.17;86.33;99399.28;4929203;28;101978;-69
2023/01/04 09:47:59;;;;;;;;;57.67;45.67;;;;;3.27;86.02;99378.78;4903515;28;107327;-69
2023/01/04 09:50:53;;;;;;;;;50.33;41.00;;;;;3.39;85.55;99379.53;4897897;28;102247;-69
2023/01/04 09:53:23;;;;;;;;;59.33;44.00;;;;;3.45;85.07;99369.13;4905283;28;102018;-69
2023/01/04 09:55:53;;;;;;;;;57.00;45.67;;;;;3.50;84.68;99353.53;4912797;28;102843;-70
2023/01/04 09:58:26;;;;;;;;;58.67;42.00;;;;;3.65;85.18;99345.13;4888541;28;104806;-69
2023/01/04 10:01:02;;;;;;;;;56.00;44.67;;;;;3.73;84.54;99346.09;4918162;28;102032;-69
2023/01/04 10:03:38;;;;;;;;;56.00;40.33;;;;;3.78;84.43;99341.16;4935036;28;102656;-69
2023/01/04 10:06:10;;;;;;;;;49.33;40.67;;;;;3.93;84.08;99336.25;4924816;28;103852;-70
2023/01/04 10:08:40;;;;;;;;;56.00;44.00;;;;;4.03;83.99;99323.72;4932291;28;104000;-69
2023/01/04 10:11:35;;;;;;;;;55.00;42.00;;;;;4.15;81.69;99321.72;4918999;28;102918;-70
2023/01/04 10:14:13;;;;;;;;;57.33;44.00;;;;;4.22;80.72;99307.63;4929228;28;102527;-69
2023/01/04 10:16:43;;;;;;;;;48.33;41.00;;;;;4.27;80.14;99313.41;4889104;28;102455;-69
2023/01/04 10:19:55;;;;;;;;;62.00;49.33;;;;;4.25;80.53;99323.41;4929217;28;109501;-69
2023/01/04 10:23:04;;;;;;;;;60.33;44.67;;;;;4.24;81.05;99294.09;4893394;28;102635;-70
2023/01/04 10:26:00;;;;;;;;;60.33;45.33;;;;;4.43;79.55;99300.25;4916353;28;102450;-69
2023/01/04 10:28:52;;;;;;;;;53.00;40.67;;;;;4.59;80.39;99299.66;4931253;28;102105;-68
2023/01/04 10:31:41;;;;;;;;;59.00;44.00;;;;;4.66;79.57;99297.22;4931422;28;108613;-68
2023/01/04 10:34:24;;;;;;;;;56.00;41.67;;;;;4.70;78.96;99280.72;4908789;28;102774;-70
2023/01/04 10:36:59;;;;;;;;;65.33;48.33;;;;;4.71;78.91;99270.84;4928205;28;102435;-70
2023/01/04 10:39:31;;;;;;;;;60.67;43.00;;;;;4.80;79.51;99283.34;4897576;28;102400;-68
2023/01/04 10:42:18;;;;;;;;;60.00;44.00;;;;;4.92;79.23;99271.44;4915047;28;103732;-68
2023/01/04 10:44:51;;;;;;;;;39.33;35.00;;;;;5.06;78.29;99262.06;4925960;28;102232;-72
2023/01/04 10:47:44;;;;;;;;;46.75;37.50;;;;;5.21;77.63;99261.41;4911312;28;102284;-70
2023/01/04 10:50:33;;;;;;;;;43.50;34.50;;;;;5.29;77.25;99249.91;4920430;28;102937;-70
2023/01/04 10:53:18;;;;;;;;;6.00;0.00;;;;;5.46;76.74;99241.03;4895298;28;108423;-70
2023/01/04 10:55:51;;;;;;;;;41.00;30.50;;;;;5.51;76.93;99211.06;4895240;28;102356;-69
2023/01/04 10:58:59;;;;;;;;;37.25;30.75;;;;;5.83;75.54;99216.72;4910063;28;102115;-68
2023/01/04 11:01:38;;;;;;;;;31.50;26.00;;;;;5.97;74.75;99226.91;4914418;28;102423;-69
2023/01/04 11:04:36;;;;;;;;;25.75;22.25;;;;;6.01;73.09;99219.38;4928688;28;104022;-68
2023/01/04 11:07:14;;;;;;;;;20.00;18.50;;;;;6.04;73.60;99208.31;4843239;28;102555;-68
2023/01/04 11:09:56;;;;;;;;;21.50;17.00;;;;;6.21;73.50;99196.72;4892184;28;102287;-69
2023/01/04 11:12:25;;;;;;;;;17.75;16.00;;;;;6.16;72.47;99197.19;4924669;28;102267;-69
2023/01/04 11:14:52;;;;;;;;;24.75;18.00;;;;;6.37;72.09;99187.91;4927704;28;104380;-68
2023/01/04 11:17:23;;;;;;;;;16.00;14.25;;;;;6.51;72.50;99184.59;4896981;28;102193;-70
2023/01/04 11:19:50;;;;;;;;;23.25;16.25;;;;;6.55;70.22;99181.44;4919935;28;101996;-69
2023/01/04 11:22:35;;;;;;;;;17.00;12.50;;;;;6.61;71.52;99182.66;4927806;28;102381;-68
2023/01/04 11:25:09;;;;;;;;;19.00;15.00;;;;;6.51;71.01;99163.13;4912495;28;108749;-69
2023/01/04 11:28:01;;;;;;;;;18.75;14.00;;;;;6.60;70.48;99171.06;4907001;28;102151;-69
2023/01/04 11:30:44;;;;;;;;;13.50;12.50;;;;;6.61;70.85;99158.47;4906054;28;102528;-69
2023/01/04 11:33:20;;;;;;;;;15.75;14.00;;;;;6.58;70.45;99150.72;4931229;28;102471;-69
2023/01/04 11:35:50;;;;;;;;;13.25;12.25;;;;;6.59;70.57;99149.72;4932242;28;108709;-70
2023/01/04 11:38:23;;;;;;;;;22.25;17.75;;;;;6.59;70.34;99144.34;4920375;28;102319;-68
2023/01/04 11:41:01;;;;;;;;;13.00;9.50;;;;;6.66;70.77;99134.66;4889260;28;102104;-69
2023/01/04 11:43:31;;;;;;;;;12.75;8.50;;;;;6.68;69.41;99127.25;4931926;28;104266;-70
2023/01/04 11:46:19;;;;;;;;;13.00;12.00;;;;;6.68;70.47;99111.13;4932444;28;104085;-70
2023/01/04 11:48:47;;;;;;;;;12.50;8.50;;;;;6.58;69.63;99095.13;4904507;28;102089;-68
2023/01/04 11:51:18;;;;;;;;;13.50;12.50;;;;;6.55;69.87;99084.72;4887532;28;102535;-70
2023/01/04 11:53:55;;;;;;;;;14.50;12.25;;;;;6.65;69.09;99088.13;4930513;28;102336;-69
2023/01/04 11:56:23;;;;;;;;;11.50;7.75;;;;;6.63;69.17;99094.66;4921614;28;108781;-70
2023/01/04 11:59:14;;;;;;;;;18.25;16.00;;;;;6.58;69.58;99079.00;4932476;28;102080;-70
2023/01/04 12:02:08;;;;;;;;;15.00;14.00;;;;;6.60;69.15;99081.56;4913655;28;102532;-69
2023/01/04 12:04:35;;;;;;;;;23.50;15.75;;;;;6.57;69.34;99071.13;4903682;28;102297;-70
2023/01/04 12:07:14;;;;;;;;;14.00;13.00;;;;;6.52;68.76;99058.19;4906003;28;103976;-70
2023/01/04 12:09:41;;;;;;;;;16.50;14.00;;;;;6.76;69.36;99092.31;4917801;28;102099;-70
2023/01/04 12:12:13;;;;;;;;;20.25;17.25;;;;;6.71;70.03;99081.22;4915180;28;102243;-70
2023/01/04 12:14:52;;;;;;;;;14.50;13.75;;;;;6.63;68.82;99051.66;4909661;28;102082;-69
2023/01/04 12:17:29;;;;;;;;;13.50;10.75;;;;;6.81;69.14;99079.22;4896235;28;108757;-70
2023/01/04 12:20:13;;;;;;;;;16.00;13.00;;;;;6.79;69.35;99064.28;4920123;28;102288;-70
2023/01/04 12:22:45;;;;;;;;;10.00;7.75;;;;;6.73;68.33;99033.53;4906514;28;102466;-69
2023/01/04 12:25:37;;;;;;;;;16.75;12.25;;;;;6.75;69.06;99047.66;4934508;28;102440;-71
2023/01/04 12:28:06;;;;;;;;;16.25;13.25;;;;;6.72;69.29;99042.59;4913018;28;108453;-71
2023/01/04 12:30:44;;;;;;;;;17.75;13.75;;;;;6.68;69.30;99025.13;4919634;28;102090;-70