Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:31;;;;;;;1.35;0.40;;;17.60;99.90;;;;;;5070494;28;20195;-73
2023/07/28 00:03:59;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;5067996;28;20048;-73
2023/07/28 00:06:25;;;;;;;0.85;0.68;;;17.70;99.90;;;;;;5074946;28;20475;-73
2023/07/28 00:08:51;;;;;;;1.00;0.75;;;17.60;99.90;;;;;;5074916;28;20036;-73
2023/07/28 00:11:16;;;;;;;1.23;1.02;;;17.70;99.90;;;;;;5067418;28;20132;-73
2023/07/28 00:13:43;;;;;;;0.68;0.57;;;17.70;99.90;;;;;;5066779;28;20178;-73
2023/07/28 00:16:09;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5074682;28;20044;-73
2023/07/28 00:18:35;;;;;;;1.02;0.40;;;17.70;99.90;;;;;;5075037;28;20040;-73
2023/07/28 00:21:01;;;;;;;3.85;1.10;;;17.70;99.90;;;;;;5066643;28;20048;-73
2023/07/28 00:23:28;;;;;;;3.70;0.93;;;18.00;99.90;;;;;;5074082;28;20078;-73
2023/07/28 00:25:54;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5074958;28;20036;-73
2023/07/28 00:28:19;;;;;;;0.75;0.65;;;17.70;99.90;;;;;;5074664;28;20479;-73
2023/07/28 00:30:49;;;;;;;3.30;1.25;;;17.70;99.90;;;;;;5073355;28;20041;-73
2023/07/28 00:33:15;;;;;;;2.38;0.55;;;17.60;99.90;;;;;;5072793;28;20500;-73
2023/07/28 00:35:41;;;;;;;0.88;0.50;;;17.70;99.90;;;;;;5073388;28;20047;-73
2023/07/28 00:38:06;;;;;;;0.22;0.17;;;17.70;99.90;;;;;;5070965;28;20111;-73
2023/07/28 00:40:32;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5070689;28;20032;-73
2023/07/28 00:42:58;;;;;;;0.38;0.38;;;17.70;99.90;;;;;;5072121;28;20052;-73
2023/07/28 00:45:24;;;;;;;0.82;0.77;;;17.70;99.90;;;;;;5074291;28;20052;-73
2023/07/28 00:47:49;;;;;;;0.95;0.75;;;17.70;99.90;;;;;;5058824;28;20044;-73
2023/07/28 00:50:15;;;;;;;2.90;1.92;;;17.70;99.90;;;;;;5072898;28;20032;-73
2023/07/28 00:52:41;;;;;;;3.40;0.88;;;17.60;99.90;;;;;;5066850;28;20041;-73
2023/07/28 00:55:07;;;;;;;3.50;0.47;;;17.70;99.90;;;;;;5073938;28;20514;-73
2023/07/28 00:57:34;;;;;;;1.05;0.35;;;17.70;99.90;;;;;;5074034;28;20055;-73
2023/07/28 01:00:00;;;;;;;1.33;0.85;;;17.70;99.90;;;;;;5069363;28;20059;-73
2023/07/28 01:02:26;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5071833;28;20033;-73
2023/07/28 01:04:52;;;;;;;1.30;1.02;;;17.70;99.90;;;;;;5065999;28;20457;-73
2023/07/28 01:07:30;;;;;;;0.70;0.60;;;17.70;99.90;;;;;;5073988;28;20445;-73
2023/07/28 01:09:55;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5067839;28;20049;-73
2023/07/28 01:12:22;;;;;;;0.45;0.40;;;17.70;99.90;;;;;;5072141;28;20045;-73
2023/07/28 01:14:48;;;;;;;1.92;1.70;;;17.70;99.90;;;;;;5069886;28;20040;-73
2023/07/28 01:17:13;;;;;;;1.23;0.88;;;17.70;99.90;;;;;;5073645;28;20098;-73
2023/07/28 01:19:39;;;;;;;1.13;1.02;;;17.70;99.90;;;;;;5069666;28;20076;-73
2023/07/28 01:22:48;;;;;;;3.60;0.57;;;17.70;99.90;;;;;;5070986;28;20041;-73
2023/07/28 01:25:13;;;;;;;0.90;0.80;;;17.70;99.90;;;;;;5071538;28;20040;-73
2023/07/28 01:27:42;;;;;;;1.42;0.77;;;17.70;99.90;;;;;;5073641;28;20048;-73
2023/07/28 01:30:09;;;;;;;1.25;1.15;;;17.70;99.90;;;;;;5065459;28;20053;-73
2023/07/28 01:32:35;;;;;;;1.95;1.17;;;17.70;99.90;;;;;;5064409;28;20054;-73
2023/07/28 01:35:03;;;;;;;2.33;0.88;;;17.70;99.90;;;;;;5062147;28;20506;-73
2023/07/28 01:37:29;;;;;;;1.60;1.45;;;17.70;99.90;;;;;;5066658;28;20498;-73
2023/07/28 01:39:54;;;;;;;4.10;0.88;;;17.70;99.90;;;;;;5072217;28;20052;-73
2023/07/28 01:42:20;;;;;;;3.78;2.08;;;17.70;99.90;;;;;;5073435;28;20072;-73
2023/07/28 01:44:46;;;;;;;1.23;1.02;;;17.70;99.90;;;;;;5072731;28;20048;-73
2023/07/28 01:47:12;;;;;;;2.33;1.30;;;17.70;99.90;;;;;;5073251;28;20479;-73
2023/07/28 01:49:37;;;;;;;3.17;1.20;;;17.70;99.90;;;;;;5070683;28;20124;-73
2023/07/28 01:52:03;;;;;;;3.58;0.88;;;17.70;99.90;;;;;;5072999;28;20048;-73
2023/07/28 01:54:29;;;;;;;0.25;0.17;;;17.70;99.90;;;;;;5072602;28;20036;-73
2023/07/28 01:56:54;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5072969;28;20048;-73
2023/07/28 01:59:21;;;;;;;2.60;1.50;;;17.70;99.90;;;;;;5072403;28;20400;-73
2023/07/28 02:01:47;;;;;;;4.68;1.55;;;17.70;99.90;;;;;;5070303;28;20056;-73
2023/07/28 02:04:12;;;;;;;1.48;1.38;;;17.70;99.90;;;;;;5072034;28;20036;-73
2023/07/28 02:06:38;;;;;;;8.77;2.13;;;17.70;99.90;;;;;;5072804;28;20051;-73
2023/07/28 02:09:04;;;;;;;1.40;1.17;;;17.70;99.90;;;;;;5072892;28;20036;-73
2023/07/28 02:11:29;;;;;;;1.33;0.45;;;17.70;99.90;;;;;;5072215;28;20056;-73
2023/07/28 02:13:55;;;;;;;0.68;0.57;;;17.70;99.90;;;;;;5071222;28;20091;-73
2023/07/28 02:16:21;;;;;;;27.38;1.77;;;17.70;99.90;;;;;;5072570;28;20041;-73
2023/07/28 02:18:46;;;;;;;1.20;0.95;;;17.70;99.90;;;;;;5072753;28;20036;-73
2023/07/28 02:21:12;;;;;;;0.82;0.77;;;17.70;99.90;;;;;;5067093;28;20045;-73
2023/07/28 02:23:38;;;;;;;1.13;0.95;;;17.70;99.90;;;;;;5061614;28;20045;-73
2023/07/28 02:26:03;;;;;;;1.83;1.17;;;17.70;99.90;;;;;;5069128;28;20044;-73
2023/07/28 02:28:29;;;;;;;3.55;2.47;;;17.70;99.90;;;;;;5064046;28;20116;-73
2023/07/28 02:30:54;;;;;;;0.50;0.45;;;17.70;99.90;;;;;;5065641;28;20136;-73
2023/07/28 02:33:20;;;;;;;1.92;1.30;;;17.60;99.90;;;;;;5068905;28;20036;-73
2023/07/28 02:35:45;;;;;;;0.77;0.77;;;17.70;99.90;;;;;;5068588;28;20052;-73
2023/07/28 02:38:11;;;;;;;3.10;0.98;;;17.70;99.90;;;;;;5068541;28;20071;-73
2023/07/28 02:40:37;;;;;;;2.20;1.10;;;17.60;99.90;;;;;;5064340;28;20073;-73
2023/07/28 02:43:02;;;;;;;1.13;0.95;;;17.70;99.90;;;;;;5072196;28;20513;-73
2023/07/28 02:45:28;;;;;;;1.98;1.35;;;17.70;99.90;;;;;;5070241;28;20047;-72
2023/07/28 02:47:53;;;;;;;0.88;0.77;;;17.70;99.90;;;;;;5072428;28;20036;-73
2023/07/28 02:50:19;;;;;;;1.15;0.93;;;17.60;99.90;;;;;;5071569;28;20076;-73
2023/07/28 02:52:44;;;;;;;3.05;1.80;;;17.70;99.90;;;;;;5072352;28;20074;-73
2023/07/28 02:55:10;;;;;;;3.92;2.00;;;17.70;99.90;;;;;;5069364;28;20119;-73
2023/07/28 02:57:36;;;;;;;2.00;1.58;;;17.70;99.90;;;;;;5072243;28;20390;-73
2023/07/28 03:00:02;;;;;;;5.05;1.70;;;17.60;99.90;;;;;;5070538;28;20029;-73
2023/07/28 03:02:28;;;;;;;1.95;0.50;;;17.60;99.90;;;;;;5072617;28;20049;-73
2023/07/28 03:04:53;;;;;;;2.90;0.95;;;17.60;99.90;;;;;;5071817;28;20058;-73
2023/07/28 03:07:19;;;;;;;1.05;0.95;;;17.60;99.90;;;;;;5072097;28;20040;-73
2023/07/28 03:09:45;;;;;;;2.10;1.08;;;17.70;99.90;;;;;;5069501;28;20041;-73
2023/07/28 03:12:11;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5071642;28;20052;-73
2023/07/28 03:14:36;;;;;;;0.95;0.52;;;17.60;99.90;;;;;;5073869;28;20040;-73
2023/07/28 03:17:02;;;;;;;8.27;1.75;;;17.60;99.90;;;;;;5076007;28;20506;-73
2023/07/28 03:19:28;;;;;;;3.25;1.60;;;17.60;99.90;;;;;;5075780;28;20045;-73
2023/07/28 03:21:53;;;;;;;1.83;1.52;;;17.60;99.90;;;;;;5075308;28;20076;-73
2023/07/28 03:24:19;;;;;;;1.55;1.20;;;17.60;99.90;;;;;;5075210;28;20107;-73
2023/07/28 03:26:44;;;;;;;1.48;0.98;;;17.60;99.90;;;;;;5076035;28;20048;-73
2023/07/28 03:29:10;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5075745;28;20521;-73
2023/07/28 03:31:36;;;;;;;2.35;0.77;;;17.70;99.90;;;;;;5070876;28;20033;-73
2023/07/28 03:34:04;;;;;;;1.85;1.33;;;17.60;99.90;;;;;;5075651;28;20098;-73
2023/07/28 03:36:29;;;;;;;1.38;0.93;;;17.50;99.90;;;;;;5075646;28;20451;-73
2023/07/28 03:38:56;;;;;;;0.90;0.73;;;17.60;99.90;;;;;;5075589;28;20115;-73
2023/07/28 03:41:22;;;;;;;1.45;0.90;;;17.70;99.90;;;;;;5074681;28;20072;-73
2023/07/28 03:43:47;;;;;;;2.85;1.90;;;17.60;99.90;;;;;;5075531;28;20076;-73
2023/07/28 03:46:13;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;5075373;28;20082;-73
2023/07/28 03:48:38;;;;;;;7.68;2.70;;;17.60;99.90;;;;;;5075033;28;20036;-73
2023/07/28 03:51:04;;;;;;;2.80;1.75;;;17.70;99.90;;;;;;5069018;28;20032;-73
2023/07/28 03:53:30;;;;;;;2.53;1.08;;;17.60;99.90;;;;;;5075385;28;20250;-73
2023/07/28 03:55:58;;;;;;;0.82;0.68;;;17.60;99.90;;;;;;5075210;28;20479;-73
2023/07/28 03:58:25;;;;;;;2.10;0.52;;;17.60;99.90;;;;;;5075204;28;20418;-73
2023/07/28 04:00:53;;;;;;;1.60;1.33;;;17.60;99.90;;;;;;5073228;28;20041;-73
2023/07/28 04:03:19;;;;;;;5.43;1.48;;;17.70;99.90;;;;;;5070883;28;20032;-73
2023/07/28 04:05:44;;;;;;;0.88;0.57;;;17.60;99.90;;;;;;5072139;28;20453;-73
2023/07/28 04:08:10;;;;;;;2.63;1.50;;;17.60;99.90;;;;;;5074076;28;20048;-73
2023/07/28 04:10:35;;;;;;;0.52;0.43;;;17.60;99.90;;;;;;5068492;28;20045;-73
2023/07/28 04:13:01;;;;;;;1.33;0.68;;;17.70;99.90;;;;;;5062032;28;20102;-73
2023/07/28 04:15:27;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5074815;28;20471;-73
2023/07/28 04:17:52;;;;;;;1.55;1.45;;;17.70;99.90;;;;;;5074931;28;20068;-73
2023/07/28 04:20:18;;;;;;;0.73;0.73;;;17.70;99.90;;;;;;5073860;28;20483;-73
2023/07/28 04:22:43;;;;;;;11.38;1.05;;;17.70;99.90;;;;;;5074898;28;20086;-73
2023/07/28 04:25:09;;;;;;;2.90;1.48;;;17.70;99.90;;;;;;5073586;28;20090;-73
2023/07/28 04:27:35;;;;;;;1.60;1.02;;;17.70;99.90;;;;;;5072122;28;20028;-73
2023/07/28 04:30:00;;;;;;;0.68;0.55;;;17.70;99.90;;;;;;5073700;28;20106;-73
2023/07/28 04:32:26;;;;;;;3.03;0.60;;;17.70;99.90;;;;;;5074454;28;20137;-73
2023/07/28 04:34:53;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5074625;28;20040;-73
2023/07/28 04:37:19;;;;;;;1.75;0.73;;;17.70;99.90;;;;;;5073854;28;20044;-73
2023/07/28 04:39:44;;;;;;;0.55;0.32;;;17.70;99.90;;;;;;5070454;28;20067;-73
2023/07/28 04:42:10;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5074521;28;20044;-73
2023/07/28 04:44:39;;;;;;;1.75;0.63;;;17.80;99.90;;;;;;5074257;28;20098;-73
2023/07/28 04:47:05;;;;;;;1.40;0.70;;;17.70;99.90;;;;;;5074343;28;20044;-73
2023/07/28 04:49:30;;;;;;;0.22;0.20;;;17.80;99.90;;;;;;5069754;28;20044;-73
2023/07/28 04:51:56;;;;;;;1.45;0.60;;;17.90;99.90;;;;;;5074204;28;20044;-73
2023/07/28 04:54:22;;;;;;;4.95;0.75;;;17.70;99.90;;;;;;5073080;28;20075;-73
2023/07/28 04:56:49;;;;;;;0.60;0.38;;;17.80;99.90;;;;;;5070982;28;20044;-73
2023/07/28 04:59:15;;;;;;;0.63;0.63;;;18.00;99.90;;;;;;5070390;28;20411;-73
2023/07/28 05:01:41;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;5070919;28;20032;-73
2023/07/28 05:04:06;;;;;;;1.38;0.90;;;17.80;99.90;;;;;;5070279;28;20123;-73
2023/07/28 05:06:32;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;5070629;28;20044;-73
2023/07/28 05:08:57;;;;;;;0.98;0.88;;;17.90;99.90;;;;;;5070104;28;20060;-74
2023/07/28 05:11:23;;;;;;;1.75;0.98;;;17.80;99.90;;;;;;5070464;28;20057;-74
2023/07/28 05:13:49;;;;;;;0.77;0.45;;;17.90;99.90;;;;;;5070518;28;20080;-73
2023/07/28 05:16:14;;;;;;;0.40;0.35;;;17.90;99.90;;;;;;5070451;28;20055;-73
2023/07/28 05:18:42;;;;;;;0.55;0.50;;;17.80;99.90;;;;;;5070123;28;20141;-73
2023/07/28 05:21:08;;;;;;;1.17;1.08;;;17.90;99.90;;;;;;5071035;28;20058;-73
2023/07/28 05:23:34;;;;;;;0.68;0.47;;;17.80;99.90;;;;;;5073588;28;20082;-73
2023/07/28 05:25:59;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5073614;28;20041;-73
2023/07/28 05:28:25;;;;;;;0.68;0.43;;;17.90;99.90;;;;;;5073231;28;20561;-73
2023/07/28 05:30:50;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;5072953;28;20033;-73
2023/07/28 05:33:16;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5073377;28;20040;-73
2023/07/28 05:35:42;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;5073455;28;20079;-73
2023/07/28 05:38:07;;;;;;;0.90;0.73;;;18.00;99.90;;;;;;5071740;28;20559;-73
2023/07/28 05:40:33;;;;;;;0.80;0.73;;;17.90;99.90;;;;;;5071058;28;20048;-73
2023/07/28 05:42:58;;;;;;;1.15;0.47;;;18.00;99.90;;;;;;5071097;28;20032;-73
2023/07/28 05:45:24;;;;;;;0.90;0.73;;;18.00;99.90;;;;;;5071350;28;20044;-73
2023/07/28 05:47:50;;;;;;;0.75;0.63;;;18.00;99.90;;;;;;5071289;28;20037;-73
2023/07/28 05:50:15;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;5071200;28;21172;-73
2023/07/28 05:52:41;;;;;;;0.77;0.55;;;18.00;99.90;;;;;;5071804;28;20036;-73
2023/07/28 05:55:07;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5072784;28;20041;-73
2023/07/28 05:57:32;;;;;;;0.75;0.75;;;18.00;99.90;;;;;;5072810;28;20047;-73
2023/07/28 05:59:58;;;;;;;0.63;0.60;;;17.90;99.90;;;;;;5072676;28;20036;-73
2023/07/28 06:02:23;;;;;;;0.52;0.38;;;18.10;99.90;;;;;;5073114;28;20033;-73
2023/07/28 06:04:49;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5072806;28;20097;-73
2023/07/28 06:07:15;;;;;;;0.95;0.82;;;18.30;99.90;;;;;;5072884;28;20060;-73
2023/07/28 06:09:40;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5072699;28;20044;-73
2023/07/28 06:12:06;;;;;;;1.17;0.82;;;18.40;99.90;;;;;;5072428;28;20083;-73
2023/07/28 06:14:33;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5072785;28;20151;-73
2023/07/28 06:16:58;;;;;;;3.08;0.65;;;18.50;99.90;;;;;;5072758;28;20503;-73
2023/07/28 06:19:24;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;5072769;28;20040;-73
2023/07/28 06:21:51;;;;;;;4.75;0.47;;;18.60;99.90;;;;;;5072740;28;20123;-73
2023/07/28 06:24:17;;;;;;;0.32;0.30;;;18.60;99.90;;;;;;5072517;28;20055;-73
2023/07/28 06:26:42;;;;;;;0.93;0.63;;;18.60;99.90;;;;;;5072500;28;20115;-73
2023/07/28 06:29:08;;;;;;;1.00;0.55;;;18.70;99.90;;;;;;5072348;28;20043;-73
2023/07/28 06:31:33;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5072619;28;20033;-73
2023/07/28 06:33:59;;;;;;;0.88;0.32;;;19.00;99.90;;;;;;5072576;28;20043;-73
2023/07/28 06:36:24;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5072408;28;20124;-73
2023/07/28 06:38:52;;;;;;;0.95;0.32;;;18.80;99.90;;;;;;5072480;28;20123;-73
2023/07/28 06:41:17;;;;;;;9.75;1.55;;;18.80;99.90;;;;;;5072288;28;20052;-73
2023/07/28 06:43:43;;;;;;;1.02;0.88;;;18.70;99.90;;;;;;5063840;28;20051;-73
2023/07/28 06:46:09;;;;;;;0.55;0.47;;;18.70;99.90;;;;;;5072387;28;20450;-73
2023/07/28 06:48:34;;;;;;;0.57;0.50;;;18.80;99.90;;;;;;5071506;28;20036;-73
2023/07/28 06:51:00;;;;;;;4.63;1.33;;;18.80;99.90;;;;;;5072375;28;20041;-73
2023/07/28 06:53:26;;;;;;;0.65;0.65;;;18.80;99.90;;;;;;5072207;28;20040;-73
2023/07/28 06:55:51;;;;;;;0.32;0.32;;;18.80;99.90;;;;;;5064244;28;20457;-73
2023/07/28 06:58:17;;;;;;;1.98;0.20;;;18.90;99.90;;;;;;5067535;28;20048;-73
2023/07/28 07:00:42;;;;;;;0.68;0.57;;;19.00;99.90;;;;;;5072166;28;20032;-73
2023/07/28 07:03:09;;;;;;;0.43;0.30;;;19.30;99.90;;;;;;5072318;28;20037;-73
2023/07/28 07:05:35;;;;;;;1.33;1.08;;;19.40;99.90;;;;;;5072154;28;20044;-73
2023/07/28 07:08:01;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5072114;28;20399;-73
2023/07/28 07:10:27;;;;;;;1.92;0.45;;;19.40;99.90;;;;;;5071936;28;20032;-73
2023/07/28 07:12:52;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5071954;28;20048;-73
2023/07/28 07:15:18;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5072058;28;20441;-73
2023/07/28 07:17:44;;;;;;;0.68;0.47;;;19.20;99.90;;;;;;5066120;28;20045;-73
2023/07/28 07:20:10;;;;;;;0.85;0.25;;;19.40;99.90;;;;;;5064713;28;20044;-73
2023/07/28 07:22:36;;;;;;;5.38;1.48;;;19.60;99.90;;;;;;5066020;28;20072;-73
2023/07/28 07:25:03;;;;;;;0.38;0.35;;;19.90;99.90;;;;;;5063345;28;20064;-73
2023/07/28 07:27:29;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5065907;28;20483;-74
2023/07/28 07:29:55;;;;;;;0.63;0.47;;;20.40;99.90;;;;;;5063305;28;20047;-73
2023/07/28 07:32:21;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5064303;28;20231;-73
2023/07/28 07:34:46;;;;;;;0.00;0.00;;;21.70;3.60;;;;;;5071722;28;20055;-74
2023/07/28 07:37:12;;;;;;;0.25;0.22;;;21.80;1.00;;;;;;5071941;28;20116;-73
2023/07/28 07:39:40;;;;;;;1.85;0.75;;;22.60;1.00;;;;;;5071659;28;20033;-74
2023/07/28 07:42:06;;;;;;;0.38;0.38;;;22.80;1.00;;;;;;5071840;28;20449;-73
2023/07/28 07:44:32;;;;;;;0.52;0.32;;;22.40;1.00;;;;;;5071788;28;20040;-73
2023/07/28 07:47:01;;;;;;;0.65;0.63;;;22.30;99.90;;;;;;5071935;28;20052;-74
2023/07/28 07:49:26;;;;;;;0.00;0.00;;;22.50;1.00;;;;;;5071608;28;20037;-74
2023/07/28 07:51:52;;;;;;;0.32;0.32;;;22.30;49.70;;;;;;5070329;28;20043;-73
2023/07/28 07:54:18;;;;;;;0.63;0.57;;;22.20;99.90;;;;;;5068243;28;20044;-74
2023/07/28 07:56:44;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5068483;28;20043;-73
2023/07/28 07:59:10;;;;;;;0.70;0.43;;;22.10;99.90;;;;;;5068701;28;20411;-74
2023/07/28 08:01:36;;;;;;;0.65;0.63;;;21.80;1.00;;;;;;5068616;28;20051;-74
2023/07/28 08:04:01;;;;;;;0.25;0.25;;;21.60;70.50;;;;;;5070978;28;20052;-74
2023/07/28 08:06:27;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5070833;28;20029;-74
2023/07/28 08:08:53;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5070896;28;20716;-74
2023/07/28 08:11:19;;;;;;;0.00;0.00;;;22.50;71.40;;;;;;5070818;28;20190;-74
2023/07/28 08:13:45;;;;;;;1.33;0.50;;;22.30;99.90;;;;;;5071023;28;20753;-74
2023/07/28 08:16:11;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5070812;28;20051;-73
2023/07/28 08:18:36;;;;;;;0.40;0.30;;;22.20;99.90;;;;;;5070861;28;20036;-74
2023/07/28 08:21:02;;;;;;;0.00;0.00;;;22.50;13.90;;;;;;5070649;28;20044;-74
2023/07/28 08:23:28;;;;;;;0.47;0.47;;;22.20;99.90;;;;;;5070759;28;20070;-74
2023/07/28 08:25:53;;;;;;;0.03;0.03;;;21.90;38.00;;;;;;5070399;28;20502;-74
2023/07/28 08:28:19;;;;;;;0.17;0.08;;;21.70;17.10;;;;;;5070622;28;20041;-74
2023/07/28 08:30:44;;;;;;;0.15;0.13;;;21.90;99.90;;;;;;5070697;28;20087;-74
2023/07/28 08:33:10;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5070686;28;20055;-74
2023/07/28 08:35:35;;;;;;;1.48;0.65;;;21.60;99.90;;;;;;5070508;28;20546;-73
2023/07/28 08:38:01;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5070293;28;20045;-74
2023/07/28 08:40:27;;;;;;;0.90;0.70;;;22.60;99.90;;;;;;5070185;28;20040;-74
2023/07/28 08:42:53;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5070479;28;20087;-74
2023/07/28 08:45:24;;;;;;;0.25;0.20;;;24.90;1.00;;;;;;5070347;28;20041;-74
2023/07/28 08:47:49;;;;;;;0.98;0.88;;;25.60;79.60;;;;;;5063927;28;20454;-74
2023/07/28 08:50:15;;;;;;;0.13;0.10;;;25.20;1.00;;;;;;5070113;28;20094;-74
2023/07/28 08:52:41;;;;;;;1.90;0.80;;;24.40;1.00;;;;;;5069790;28;20522;-74
2023/07/28 08:55:08;;;;;;;1.42;0.65;;;23.60;99.90;;;;;;5070281;28;20041;-74
2023/07/28 08:57:34;;;;;;;0.20;0.20;;;23.60;1.00;;;;;;5070077;28;20044;-74
2023/07/28 09:00:09;;;;;;;0.90;0.73;;;23.80;1.00;;;;;;5069547;28;20163;-74
2023/07/28 09:02:34;;;;;;;0.63;0.47;;;23.80;1.00;;;;;;5069985;28;20123;-74
2023/07/28 09:05:05;;;;;;;1.73;1.02;;;23.60;99.90;;;;;;5069816;28;20603;-74
2023/07/28 09:07:37;;;;;;;0.13;0.13;;;23.60;99.90;;;;;;5069789;28;20066;-74
2023/07/28 09:10:03;;;;;;;0.55;0.45;;;23.80;99.90;;;;;;5069674;28;20044;-74
2023/07/28 09:12:33;;;;;;;0.25;0.25;;;24.00;1.00;;;;;;5069205;28;20045;-74
2023/07/28 09:14:58;;;;;;;0.38;0.38;;;24.20;1.00;;;;;;5069552;28;20047;-74
2023/07/28 09:17:24;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5069724;28;20044;-74
2023/07/28 09:19:56;;;;;;;0.43;0.28;;;25.70;99.90;;;;;;5067242;28;20041;-74
2023/07/28 09:22:23;;;;;;;0.17;0.17;;;26.60;99.90;;;;;;5061352;28;20033;-74
2023/07/28 09:24:50;;;;;;;0.65;0.50;;;26.60;1.00;;;;;;5065086;28;20048;-74
2023/07/28 09:27:26;;;;;;;0.47;0.47;;;26.00;1.00;;;;;;5067591;28;20079;-74
2023/07/28 09:29:54;;;;;;;0.20;0.20;;;25.70;1.00;;;;;;5066926;28;20319;-73
2023/07/28 09:32:29;;;;;;;0.70;0.30;;;25.50;1.00;;;;;;5069144;28;20053;-74
2023/07/28 09:35:09;;;;;;;0.20;0.20;;;26.30;1.00;;;;;;5069479;28;20445;-74
2023/07/28 09:37:38;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5060877;28;20123;-74
2023/07/28 09:40:11;;;;;;;0.55;0.35;;;27.10;99.90;;;;;;5069074;28;20052;-74
2023/07/28 09:42:37;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5067960;28;20048;-74
2023/07/28 09:45:03;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;5069265;28;20578;-74
2023/07/28 09:47:31;;;;;;;1.17;0.68;;;25.80;99.90;;;;;;5069146;28;20048;-74
2023/07/28 09:50:00;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5070004;28;20110;-74
2023/07/28 09:52:40;;;;;;;2.20;0.57;;;25.80;99.90;;;;;;5068916;28;20044;-74
2023/07/28 09:55:08;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5061383;28;20128;-73
2023/07/28 09:57:41;;;;;;;0.90;0.55;;;24.70;99.90;;;;;;5068911;28;20552;-73
2023/07/28 10:00:12;;;;;;;6.68;0.90;;;24.40;99.90;;;;;;5068830;28;20048;-74
2023/07/28 10:02:39;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5069739;28;20136;-73
2023/07/28 10:05:07;;;;;;;0.40;0.30;;;23.80;99.90;;;;;;5069604;28;20399;-74
2023/07/28 10:07:38;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5069691;28;20048;-74
2023/07/28 10:10:07;;;;;;;0.52;0.43;;;24.50;99.90;;;;;;5069486;28;20044;-73
2023/07/28 10:12:45;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5069527;28;20056;-73
2023/07/28 10:15:16;;;;;;;0.80;0.57;;;25.40;99.90;;;;;;5069513;28;20079;-73
2023/07/28 10:17:47;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5069649;28;20040;-73
2023/07/28 10:20:30;;;;;;;0.55;0.45;;;25.10;99.90;;;;;;5068956;28;20090;-73
2023/07/28 10:23:04;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;5069708;28;20048;-73
2023/07/28 10:25:36;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5061957;28;20048;-73
2023/07/28 10:28:04;;;;;;;0.20;0.15;;;25.50;99.90;;;;;;5069463;28;20379;-73
2023/07/28 10:30:36;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5060401;28;20482;-73
2023/07/28 10:33:02;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5069101;28;20099;-73
2023/07/28 10:35:31;;;;;;;0.05;0.05;;;25.60;99.90;;;;;;5067871;28;20048;-73
2023/07/28 10:37:56;;;;;;;0.47;0.35;;;25.80;99.90;;;;;;5067667;28;20106;-73
2023/07/28 10:40:38;;;;;;;0.50;0.38;;;25.60;99.90;;;;;;5066611;28;20433;-73
2023/07/28 10:43:04;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5068937;28;20044;-73
2023/07/28 10:45:32;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5069268;28;20111;-73
2023/07/28 10:48:00;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5071050;28;20044;-73
2023/07/28 10:50:30;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5071713;28;20041;-73
2023/07/28 10:52:56;;;;;;;3.20;1.00;;;26.20;99.90;;;;;;5072232;28;20040;-73
2023/07/28 10:55:26;;;;;;;0.98;0.47;;;26.30;99.90;;;;;;5071975;28;20491;-73
2023/07/28 10:57:54;;;;;;;1.58;0.47;;;26.80;99.90;;;;;;5072111;28;20091;-73
2023/07/28 11:00:21;;;;;;;0.70;0.52;;;27.20;99.90;;;;;;5072302;28;20047;-73
2023/07/28 11:02:52;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5070544;28;20056;-73
2023/07/28 11:05:28;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5069839;28;20499;-73
2023/07/28 11:07:59;;;;;;;1.17;0.20;;;27.90;99.90;;;;;;5070152;28;20072;-73
2023/07/28 11:10:27;;;;;;;0.25;0.17;;;27.80;99.90;;;;;;5069901;28;20040;-73
2023/07/28 11:12:53;;;;;;;0.45;0.43;;;27.70;99.90;;;;;;5069902;28;20064;-73
2023/07/28 11:15:19;;;;;;;0.57;0.43;;;27.40;21.30;;;;;;5069948;28;20399;-73
2023/07/28 11:17:49;;;;;;;0.00;0.00;;;26.90;34.00;;;;;;5071353;28;20075;-73
2023/07/28 11:20:23;;;;;;;0.10;0.10;;;26.60;26.20;;;;;;5071913;28;20059;-73
2023/07/28 11:22:57;;;;;;;0.70;0.13;;;26.60;19.00;;;;;;5071989;28;20075;-73
2023/07/28 11:25:27;;;;;;;0.20;0.17;;;26.80;65.10;;;;;;5063904;28;20044;-73
2023/07/28 11:27:55;;;;;;;0.22;0.22;;;27.00;99.90;;;;;;5072161;28;20045;-73
2023/07/28 11:30:22;;;;;;;0.10;0.10;;;27.70;96.80;;;;;;5071936;28;20040;-73
2023/07/28 11:32:49;;;;;;;0.13;0.10;;;27.70;63.40;;;;;;5072010;28;20053;-73
2023/07/28 11:35:18;;;;;;;0.08;0.03;;;28.00;92.50;;;;;;5073114;28;20049;-73
2023/07/28 11:37:46;;;;;;;0.22;0.08;;;27.90;14.10;;;;;;5075996;28;20051;-73
2023/07/28 11:40:14;;;;;;;0.00;0.00;;;28.00;1.00;;;;;;5075825;28;20044;-73
2023/07/28 11:42:43;;;;;;;0.38;0.38;;;27.70;1.00;;;;;;5067508;28;20072;-73
2023/07/28 11:45:10;;;;;;;0.08;0.08;;;27.50;1.00;;;;;;5075650;28;20055;-73
2023/07/28 11:47:35;;;;;;;0.93;0.38;;;27.70;1.00;;;;;;5075548;28;20036;-73
2023/07/28 11:50:02;;;;;;;1.30;0.43;;;27.80;1.00;;;;;;5075414;28;20117;-73
2023/07/28 11:52:36;;;;;;;0.05;0.05;;;27.60;1.00;;;;;;5075652;28;20041;-73
2023/07/28 11:55:04;;;;;;;0.20;0.20;;;27.50;1.00;;;;;;5075406;28;20136;-73
2023/07/28 11:57:33;;;;;;;0.22;0.10;;;28.10;1.00;;;;;;5075462;28;20041;-73
2023/07/28 12:00:04;;;;;;;0.05;0.05;;;28.80;1.00;;;;;;5067321;28;20086;-73
2023/07/28 12:02:33;;;;;;;0.00;0.00;;;29.60;1.00;;;;;;5075319;28;20048;-73
2023/07/28 12:04:58;;;;;;;4.00;0.63;;;29.70;1.00;;;;;;5075250;28;20040;-73
2023/07/28 12:07:32;;;;;;;0.20;0.20;;;28.70;1.00;;;;;;5075368;28;20399;-73
2023/07/28 12:10:05;;;;;;;0.70;0.22;;;28.00;99.90;;;;;;5075014;28;20048;-73
2023/07/28 12:12:38;;;;;;;0.05;0.05;;;27.30;99.90;;;;;;5075533;28;20057;-73
2023/07/28 12:15:22;;;;;;;0.08;0.08;;;26.90;99.90;;;;;;5075154;28;20049;-73
2023/07/28 12:18:04;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5075321;28;20376;-73
2023/07/28 12:20:34;;;;;;;0.55;0.28;;;27.60;99.90;;;;;;5068430;28;20041;-73
2023/07/28 12:23:00;;;;;;;0.20;0.20;;;29.00;1.00;;;;;;5074822;28;20044;-73
2023/07/28 12:25:26;;;;;;;0.30;0.30;;;30.10;1.00;;;;;;5074706;28;20041;-73
2023/07/28 12:27:52;;;;;;;0.00;0.00;;;29.70;1.00;;;;;;5074959;28;20040;-73
2023/07/28 12:30:17;;;;;;;0.35;0.35;;;28.90;99.90;;;;;;5074800;28;20083;-73
2023/07/28 12:32:44;;;;;;;0.25;0.10;;;28.70;99.90;;;;;;5074853;28;20051;-73
2023/07/28 12:35:09;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;5074548;28;20384;-73
2023/07/28 12:37:35;;;;;;;1.85;0.80;;;27.80;99.90;;;;;;5074536;28;20043;-73
2023/07/28 12:40:01;;;;;;;0.17;0.10;;;27.20;99.90;;;;;;5074680;28;20074;-73
2023/07/28 12:42:27;;;;;;;0.30;0.20;;;26.90;99.90;;;;;;5074838;28;20040;-73
2023/07/28 12:44:52;;;;;;;0.32;0.25;;;26.50;99.90;;;;;;5074643;28;20530;-73
2023/07/28 12:47:18;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;5073513;28;20040;-73