Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:03:02;;;;;;;;;;;;;;;17.87;58.38;99965.88;5516958;32;34131;-73
2023/10/30 00:06:27;;;;;;;;;;;;;;;18.21;57.01;99973.94;5493779;32;35885;-73
2023/10/30 00:09:50;;;;;;;;;;;;;;;18.04;57.38;99977.91;5508659;32;32771;-73
2023/10/30 00:13:04;;;;;;;;;;;;;;;18.10;56.97;99973.94;5512440;32;33142;-73
2023/10/30 00:16:15;;;;;;;;;;;;;;;17.93;57.30;99975.22;5506444;32;33298;-73
2023/10/30 00:19:32;;;;;;;;;;;;;;;18.04;56.94;99982.38;5493271;32;32848;-73
2023/10/30 00:22:49;;;;;;;;;;;;;;;18.08;56.82;99982.00;5513225;32;33488;-73
2023/10/30 00:26:09;;;;;;;;;;;;;;;17.95;56.87;99975.94;5492391;32;35106;-73
2023/10/30 00:29:42;;;;;;;;;;;;;;;18.06;56.74;99983.09;5509933;32;35357;-73
2023/10/30 00:33:13;;;;;;;;;;;;;;;17.97;56.88;99984.66;5512693;32;33928;-74
2023/10/30 00:36:36;;;;;;;;;;;;;;;17.96;56.88;99982.94;5511577;32;32902;-73
2023/10/30 00:39:56;;;;;;;;;;;;;;;17.94;56.93;99984.88;5513549;32;32960;-75
2023/10/30 00:43:06;;;;;;;;;;;;;;;18.04;56.55;99982.38;5490396;32;34268;-73
2023/10/30 00:46:16;;;;;;;;;;;;;;;17.84;57.02;99976.78;5517738;32;34548;-74
2023/10/30 00:49:39;;;;;;;;;;;;;;;17.81;57.21;99971.66;5496937;32;35321;-73
2023/10/30 00:52:56;;;;;;;;;;;;;;;17.99;56.61;99968.59;5500915;32;32929;-73
2023/10/30 00:56:16;;;;;;;;;;;;;;;17.87;56.83;99973.03;5512839;32;35079;-75
2023/10/30 00:59:28;;;;;;;;;;;;;;;17.77;56.91;99964.03;5507012;32;32731;-74
2023/10/30 01:02:47;;;;;;;;;;;;;;;17.66;57.42;99970.16;5500119;32;34978;-74
2023/10/30 01:06:30;;;;;;;;;;;;;;;17.69;57.41;99969.91;5514630;32;34127;-75
2023/10/30 01:09:49;;;;;;;;;;;;;;;17.67;57.45;99960.34;5491556;32;33921;-74
2023/10/30 01:13:21;;;;;;;;;;;;;;;17.70;57.28;99963.63;5492248;32;34165;-75
2023/10/30 01:16:37;;;;;;;;;;;;;;;17.65;57.47;99962.28;5489849;32;34511;-75
2023/10/30 01:19:52;;;;;;;;;;;;;;;17.64;57.37;99961.41;5484095;32;33062;-74
2023/10/30 01:23:24;;;;;;;;;;;;;;;17.39;58.17;99957.13;5482605;32;34014;-74
2023/10/30 01:26:44;;;;;;;;;;;;;;;17.58;57.51;99959.22;5494320;32;34296;-75
2023/10/30 01:29:59;;;;;;;;;;;;;;;17.69;57.21;99956.63;5502840;32;33415;-74
2023/10/30 01:33:11;;;;;;;;;;;;;;;17.62;57.40;99958.03;5441920;32;35277;-73
2023/10/30 01:36:18;;;;;;;;;;;;;;;17.62;57.30;99957.19;5441675;32;34643;-73
2023/10/30 01:39:21;;;;;;;;;;;;;;;17.62;57.25;99951.88;5462789;32;34190;-74
2023/10/30 01:42:23;;;;;;;;;;;;;;;17.60;57.27;99952.84;5442920;32;34126;-73
2023/10/30 01:45:25;;;;;;;;;;;;;;;17.58;57.29;99949.47;5456788;32;35485;-74
2023/10/30 01:48:28;;;;;;;;;;;;;;;17.53;57.58;99948.97;5458020;32;35250;-73
2023/10/30 01:51:30;;;;;;;;;;;;;;;17.64;57.28;99955.25;5461131;32;34287;-73
2023/10/30 01:54:32;;;;;;;;;;;;;;;17.61;57.18;99953.69;5439341;32;35048;-73
2023/10/30 01:57:34;;;;;;;;;;;;;;;17.64;57.02;99944.62;5448726;32;34058;-73
2023/10/30 02:00:38;;;;;;;;;;;;;;;17.56;57.11;99959.34;5454952;32;33896;-73
2023/10/30 02:03:40;;;;;;;;;;;;;;;17.50;57.68;99958.94;5454614;32;34553;-74
2023/10/30 02:06:42;;;;;;;;;;;;;;;17.43;57.78;99952.41;5448821;32;33981;-74
2023/10/30 02:09:45;;;;;;;;;;;;;;;17.83;56.54;99940.50;5451080;32;32683;-74
2023/10/30 02:12:50;;;;;;;;;;;;;;;17.99;55.90;99942.00;5458044;32;34379;-73
2023/10/30 02:15:53;;;;;;;;;;;;;;;18.07;55.55;99943.09;5460231;32;34138;-74
2023/10/30 02:18:55;;;;;;;;;;;;;;;18.05;55.45;99939.72;5452754;32;34233;-73
2023/10/30 02:21:57;;;;;;;;;;;;;;;17.82;56.12;99938.81;5448290;32;34071;-74
2023/10/30 02:24:59;;;;;;;;;;;;;;;17.64;56.58;99940.16;5450892;32;34025;-74
2023/10/30 02:28:02;;;;;;;;;;;;;;;17.36;57.64;99944.03;5441727;32;34661;-74
2023/10/30 02:31:04;;;;;;;;;;;;;;;17.47;57.36;99941.44;5494208;32;34406;-74
2023/10/30 02:34:06;;;;;;;;;;;;;;;17.20;58.64;99940.84;5486308;32;34135;-73
2023/10/30 02:37:09;;;;;;;;;;;;;;;16.49;60.33;99939.75;5495622;32;34282;-73
2023/10/30 02:40:12;;;;;;;;;;;;;;;17.03;58.21;99950.88;5489942;32;34174;-74
2023/10/30 02:43:14;;;;;;;;;;;;;;;16.77;59.32;99950.09;5492556;32;34109;-73
2023/10/30 02:46:16;;;;;;;;;;;;;;;17.02;58.82;99943.03;5492351;32;34295;-74
2023/10/30 02:49:18;;;;;;;;;;;;;;;17.50;56.90;99948.31;5490444;32;34193;-74
2023/10/30 02:52:20;;;;;;;;;;;;;;;17.27;57.88;99958.88;5489208;32;35022;-74
2023/10/30 02:55:23;;;;;;;;;;;;;;;17.68;56.85;99946.94;5494846;32;34058;-74
2023/10/30 02:58:25;;;;;;;;;;;;;;;17.33;58.10;99958.41;5495650;32;34415;-74
2023/10/30 03:01:28;;;;;;;;;;;;;;;18.01;55.60;99948.88;5492385;32;34447;-74
2023/10/30 03:04:30;;;;;;;;;;;;;;;17.98;55.36;99937.66;5492676;32;34231;-74
2023/10/30 03:07:33;;;;;;;;;;;;;;;17.92;55.60;99959.38;5491938;32;34383;-74
2023/10/30 03:10:35;;;;;;;;;;;;;;;17.81;56.11;99952.22;5493840;32;35367;-74
2023/10/30 03:13:37;;;;;;;;;;;;;;;18.22;54.74;99954.34;5495314;32;34087;-73
2023/10/30 03:16:39;;;;;;;;;;;;;;;18.23;54.61;99952.56;5493697;32;34189;-73
2023/10/30 03:19:41;;;;;;;;;;;;;;;17.82;55.84;99957.41;5498800;32;35259;-73
2023/10/30 03:22:44;;;;;;;;;;;;;;;17.91;55.70;99957.69;5494892;32;34229;-74
2023/10/30 03:25:47;;;;;;;;;;;;;;;17.75;56.23;99960.66;5493067;32;34168;-74
2023/10/30 03:28:49;;;;;;;;;;;;;;;17.30;57.17;99961.28;5494501;32;35341;-75
2023/10/30 03:31:54;;;;;;;;;;;;;;;17.35;57.52;99965.41;5496694;32;34184;-73
2023/10/30 03:34:56;;;;;;;;;;;;;;;17.44;57.33;99968.22;5497819;32;35729;-73
2023/10/30 03:37:58;;;;;;;;;;;;;;;17.22;58.29;99974.28;5501230;32;35104;-73
2023/10/30 03:41:01;;;;;;;;;;;;;;;17.70;56.80;99976.91;5494734;32;34058;-73
2023/10/30 03:44:03;;;;;;;;;;;;;;;17.76;56.63;99975.63;5486754;32;33910;-73
2023/10/30 03:47:05;;;;;;;;;;;;;;;17.51;57.48;99972.13;5497996;32;34838;-74
2023/10/30 03:50:08;;;;;;;;;;;;;;;17.44;57.41;99972.69;5495657;32;35167;-73
2023/10/30 03:53:10;;;;;;;;;;;;;;;17.48;57.42;99968.84;5491578;32;34225;-73
2023/10/30 03:56:12;;;;;;;;;;;;;;;17.19;58.00;99966.53;5499295;32;35951;-73
2023/10/30 03:59:16;;;;;;;;;;;;;;;16.49;60.03;99966.25;5491406;32;34414;-73
2023/10/30 04:02:18;;;;;;;;;;;;;;;16.60;61.15;99966.34;5498677;32;34254;-73
2023/10/30 04:05:20;;;;;;;;;;;;;;;17.46;57.88;99954.84;5499313;32;34141;-73
2023/10/30 04:08:23;;;;;;;;;;;;;;;17.60;57.27;99960.81;5492710;32;34819;-74
2023/10/30 04:11:25;;;;;;;;;;;;;;;17.52;57.41;99954.41;5500575;32;34214;-74
2023/10/30 04:14:30;;;;;;;;;;;;;;;17.53;57.29;99954.28;5502702;32;33987;-75
2023/10/30 04:17:32;;;;;;;;;;;;;;;17.45;57.37;99961.09;5496914;32;34077;-74
2023/10/30 04:20:35;;;;;;;;;;;;;;;17.62;57.03;99960.69;5497621;32;34153;-74
2023/10/30 04:23:38;;;;;;;;;;;;;;;17.52;57.30;99957.91;5496295;32;34168;-74
2023/10/30 04:26:40;;;;;;;;;;;;;;;17.51;57.30;99955.31;5502841;32;34208;-74
2023/10/30 04:29:42;;;;;;;;;;;;;;;17.62;56.80;99957.19;5491653;32;35415;-74
2023/10/30 04:32:44;;;;;;;;;;;;;;;17.45;57.51;99953.13;5493564;32;35420;-77
2023/10/30 04:35:46;;;;;;;;;;;;;;;17.20;58.11;99960.28;5495729;32;33936;-73
2023/10/30 04:38:50;;;;;;;;;;;;;;;17.25;58.10;99966.06;5493656;32;35012;-73
2023/10/30 04:41:54;;;;;;;;;;;;;;;17.57;57.24;99954.87;5492536;32;35293;-73
2023/10/30 04:44:56;;;;;;;;;;;;;;;17.51;57.22;99952.66;5493416;32;34151;-73
2023/10/30 04:47:58;;;;;;;;;;;;;;;17.67;56.81;99950.56;5504975;32;35156;-75
2023/10/30 04:51:01;;;;;;;;;;;;;;;17.28;57.68;99957.06;5495677;32;35214;-73
2023/10/30 04:54:03;;;;;;;;;;;;;;;16.96;58.81;99959.41;5496359;32;34272;-73
2023/10/30 04:57:05;;;;;;;;;;;;;;;16.65;59.80;99956.25;5502017;32;34066;-73
2023/10/30 05:00:08;;;;;;;;;;;;;;;17.02;59.12;99957.16;5496766;32;34401;-72
2023/10/30 05:03:10;;;;;;;;;;;;;;;17.03;58.76;99960.66;5493108;32;34048;-73
2023/10/30 05:06:13;;;;;;;;;;;;;;;16.92;59.43;99963.22;5497208;32;34235;-74
2023/10/30 05:09:15;;;;;;;;;;;;;;;17.18;58.32;99963.97;5502427;32;34024;-73
2023/10/30 05:12:17;;;;;;;;;;;;;;;17.28;57.46;99973.84;5493075;32;35387;-73
2023/10/30 05:15:21;;;;;;;;;;;;;;;16.98;58.85;99966.28;5498198;32;34485;-73
2023/10/30 05:18:24;;;;;;;;;;;;;;;17.37;57.26;99961.66;5498981;32;32702;-74
2023/10/30 05:21:26;;;;;;;;;;;;;;;17.62;56.11;99959.84;5492426;32;34070;-73
2023/10/30 05:24:29;;;;;;;;;;;;;;;17.30;56.95;99969.25;5498645;32;34302;-73
2023/10/30 05:27:31;;;;;;;;;;;;;;;17.00;57.85;99974.12;5498783;32;34952;-74
2023/10/30 05:30:34;;;;;;;;;;;;;;;17.60;55.91;99975.91;5503973;32;33989;-75
2023/10/30 05:33:37;;;;;;;;;;;;;;;17.46;56.49;99973.44;5492910;32;36754;-73
2023/10/30 05:36:40;;;;;;;;;;;;;;;17.50;56.27;99980.22;5497654;32;34020;-74
2023/10/30 05:39:43;;;;;;;;;;;;;;;17.63;55.73;99983.66;5490222;32;34198;-74
2023/10/30 05:42:47;;;;;;;;;;;;;;;17.32;56.77;99988.59;5492154;32;35420;-74
2023/10/30 05:45:59;;;;;;;;;;;;;;;17.23;57.15;99989.25;5497484;32;34090;-73
2023/10/30 05:49:18;;;;;;;;;;;;;;;17.33;56.92;99992.09;5490073;32;34170;-74
2023/10/30 05:52:34;;;;;;;;;;;;;;;16.99;57.57;100002.47;5494384;32;33411;-75
2023/10/30 05:55:55;;;;;;;;;;;;;;;17.01;58.49;99997.09;5495344;32;32920;-73
2023/10/30 05:58:57;;;;;;;;;;;;;;;16.54;59.76;99998.59;5497017;32;35123;-73
2023/10/30 06:01:59;;;;;;;;;;;;;;;17.22;57.86;100005.31;5489945;32;34439;-73
2023/10/30 06:05:02;;;;;;;;;;;;;;;16.47;60.52;100015.91;5493010;32;34029;-74
2023/10/30 06:08:04;;;;;;;;;;;;;;;16.65;60.03;100009.31;5500933;32;34330;-74
2023/10/30 06:11:06;;;;;;;;;;;;;;;16.95;59.09;100021.41;5492982;32;36031;-75
2023/10/30 06:14:08;;;;;;;;;;;;;;;16.96;58.93;100021.31;5504977;32;34114;-75
2023/10/30 06:17:10;;;;;;;;;;;;;;;17.51;57.52;100013.78;5491059;32;34013;-74
2023/10/30 06:20:12;;;;;;;;;;;;;;;17.24;58.53;100019.31;5500782;32;33985;-75
2023/10/30 06:23:15;;;;;;;;;;;;;;;18.35;58.19;100018.97;5496664;32;34024;-76
2023/10/30 06:26:17;;;;;;;;;;;;;;;18.90;54.55;100014.66;5495966;32;34401;-77
2023/10/30 06:29:19;;;;;;;;;;;;;;;20.67;49.16;100000.84;5500666;32;34248;-76
2023/10/30 06:32:21;;;;;;;;;;;;;;;20.05;49.12;100004.41;5501041;32;35229;-79
2023/10/30 06:35:24;;;;;;;;;;;;;;;21.47;46.65;100008.03;5495681;32;34229;-77
2023/10/30 06:38:27;;;;;;;;;;;;;;;20.78;46.47;100014.13;5495201;32;34148;-79
2023/10/30 06:41:29;;;;;;;;;;;;;;;20.73;47.50;100016.34;5495414;32;34396;-78
2023/10/30 06:44:31;;;;;;;;;;;;;;;20.60;47.45;100021.06;5492245;32;35037;-75
2023/10/30 06:47:33;;;;;;;;;;;;;;;20.27;47.75;100018.44;5494082;32;34035;-77
2023/10/30 06:50:35;;;;;;;;;;;;;;;19.99;48.13;100035.97;5491516;32;34412;-77
2023/10/30 06:53:39;;;;;;;;;;;;;;;20.02;49.50;100033.00;5493172;32;34427;-76
2023/10/30 06:56:41;;;;;;;;;;;;;;;19.80;49.83;100029.63;5496530;32;32932;-74
2023/10/30 06:59:44;;;;;;;;;;;;;;;20.29;47.96;100043.19;5490975;32;33874;-75
2023/10/30 07:02:46;;;;;;;;;;;;;;;19.64;49.58;100038.03;5497566;32;34290;-74
2023/10/30 07:05:48;;;;;;;;;;;;;;;18.75;51.64;100042.50;5473679;32;34477;-76
2023/10/30 07:08:55;;;;;;;;;;;;;;;20.18;47.85;100045.09;5488765;32;34301;-77
2023/10/30 07:11:57;;;;;;;;;;;;;;;20.24;47.59;100045.41;5496440;32;34029;-74
2023/10/30 07:14:59;;;;;;;;;;;;;;;19.74;49.15;100038.97;5490600;32;35229;-79
2023/10/30 07:18:01;;;;;;;;;;;;;;;19.56;49.30;100035.97;5502862;32;34246;-76
2023/10/30 07:21:03;;;;;;;;;;;;;;;19.85;48.52;100033.59;5492963;32;35296;-77
2023/10/30 07:24:06;;;;;;;;;;;;;;;20.02;47.69;100030.34;5492552;32;33962;-77
2023/10/30 07:27:08;;;;;;;;;;;;;;;19.37;50.00;100046.44;5492263;32;35474;-74
2023/10/30 07:30:10;;;;;;;;;;;;;;;18.63;51.73;100051.41;5491824;32;36745;-76
2023/10/30 07:33:12;;;;;;;;;;;;;;;19.15;50.94;100052.66;5492740;32;34375;-76
2023/10/30 07:36:17;;;;;;;;;;;;;;;19.30;50.46;100053.22;5488309;32;34972;-77
2023/10/30 07:39:19;;;;;;;;;;;;;;;19.09;50.71;100053.97;5489126;32;34156;-76
2023/10/30 07:42:22;;;;;;;;;;;;;;;19.03;51.06;100056.28;5494796;32;34289;-79
2023/10/30 07:45:24;;;;;;;;;;;;;;;19.61;48.95;100054.28;5497173;32;35226;-75
2023/10/30 07:48:26;;;;;;;;;;;;;;;18.48;52.39;100060.56;5489599;32;33107;-75
2023/10/30 07:51:30;;;;;;;;;;;;;;;18.32;54.09;100069.72;5494329;32;34060;-76
2023/10/30 07:54:33;;;;;;;;;;;;;;;18.49;52.56;100052.47;5492772;32;33250;-74
2023/10/30 07:57:35;;;;;;;;;;;;;;;18.22;54.27;100051.91;5494465;32;34376;-73
2023/10/30 08:00:38;;;;;;;;;;;;;;;18.80;51.88;100047.44;5472832;32;34251;-74
2023/10/30 08:03:55;;;;;;;;;;;;;;;19.10;51.00;100053.00;5494128;32;34081;-74
2023/10/30 08:06:58;;;;;;;;;;;;;;;18.51;53.13;100063.00;5484236;32;34621;-73
2023/10/30 08:10:00;;;;;;;;;;;;;;;19.33;50.79;100055.66;5488673;32;33978;-74
2023/10/30 08:13:02;;;;;;;;;;;;;;;19.57;49.65;100050.13;5491652;32;35140;-75
2023/10/30 08:16:05;;;;;;;;;;;;;;;19.96;48.36;100054.88;5485903;32;34544;-74
2023/10/30 08:19:07;;;;;;;;;;;;;;;19.09;50.25;100045.16;5486352;32;34420;-74
2023/10/30 08:22:09;;;;;;;;;;;;;;;19.35;49.84;100046.56;5494641;32;34189;-77
2023/10/30 08:25:15;;;;;;;;;;;;;;;19.20;50.64;100034.50;5493986;32;34667;-73
2023/10/30 08:28:18;;;;;;;;;;;;;;;20.21;47.33;100029.66;5489418;32;34229;-72
2023/10/30 08:31:20;;;;;;;;;;;;;;;19.51;49.13;100039.97;5493606;32;33918;-73
2023/10/30 08:34:22;;;;;;;;;;;;;;;20.14;47.69;100036.47;5493517;32;34424;-73
2023/10/30 08:37:24;;;;;;;;;;;;;;;20.18;47.79;100043.25;5488297;32;34059;-74
2023/10/30 08:40:26;;;;;;;;;;;;;;;19.27;49.90;100041.00;5491755;32;34584;-74
2023/10/30 08:43:28;;;;;;;;;;;;;;;19.27;50.32;100042.84;5495093;32;34374;-76
2023/10/30 08:46:30;;;;;;;;;;;;;;;19.60;50.35;100036.59;5488814;32;34606;-75
2023/10/30 08:49:33;;;;;;;;;;;;;;;20.06;48.80;100035.44;5498499;32;34066;-73
2023/10/30 08:52:35;;;;;;;;;;;;;;;20.15;47.81;100035.50;5498746;32;32744;-74
2023/10/30 08:55:37;;;;;;;;;;;;;;;19.94;48.74;100030.16;5488614;32;34266;-77
2023/10/30 08:58:39;;;;;;;;;;;;;;;20.46;47.52;100020.41;5499025;32;34995;-78
2023/10/30 09:01:41;;;;;;;;;;;;;;;21.25;45.64;100025.09;5492522;32;34179;-72
2023/10/30 09:04:44;;;;;;;;;;;;;;;21.33;45.85;100027.97;5499391;32;34131;-74
2023/10/30 09:07:47;;;;;;;;;;;;;;;21.49;45.39;100014.06;5479031;32;35124;-75
2023/10/30 09:10:49;;;;;;;;;;;;;;;21.60;45.43;100006.75;5489214;32;34326;-73
2023/10/30 09:13:51;;;;;;;;;;;;;;;21.37;46.18;100008.00;5497353;32;33955;-75
2023/10/30 09:16:54;;;;;;;;;;;;;;;21.80;44.88;100006.75;5496191;32;33119;-75
2023/10/30 09:19:56;;;;;;;;;;;;;;;22.01;44.66;100001.25;5496538;32;33946;-75
2023/10/30 09:22:58;;;;;;;;;;;;;;;22.04;44.47;100014.38;5494364;32;35592;-76
2023/10/30 09:26:00;;;;;;;;;;;;;;;21.81;44.83;100011.97;5493318;32;33682;-77
2023/10/30 09:29:02;;;;;;;;;;;;;;;21.68;44.91;100018.59;5496979;32;34672;-80
2023/10/30 09:32:06;;;;;;;;;;;;;;;21.68;45.13;100023.94;5492830;32;34088;-76
2023/10/30 09:35:08;;;;;;;;;;;;;;;21.96;45.10;100012.41;5508324;32;34177;-76
2023/10/30 09:38:13;;;;;;;;;;;;;;;22.32;44.42;100023.37;5508502;32;35394;-76
2023/10/30 09:41:17;;;;;;;;;;;;;;;22.32;43.87;100028.72;5494925;32;34068;-84
2023/10/30 09:44:21;;;;;;;;;;;;;;;22.62;43.35;100014.28;5494628;32;34619;-76
2023/10/30 09:47:23;;;;;;;;;;;;;;;22.75;43.16;100000.53;5497432;32;33443;-76
2023/10/30 09:50:25;;;;;;;;;;;;;;;22.82;43.63;100001.66;5493910;32;35579;-76
2023/10/30 09:53:29;;;;;;;;;;;;;;;23.05;42.86;100012.84;5492306;32;34131;-81
2023/10/30 09:56:32;;;;;;;;;;;;;;;22.87;42.99;100010.13;5495900;32;34120;-75
2023/10/30 09:59:35;;;;;;;;;;;;;;;22.20;44.31;100008.44;5495171;32;35226;-76
2023/10/30 10:02:37;;;;;;;;;;;;;;;22.44;43.87;100004.31;5493741;32;34544;-82
2023/10/30 10:05:39;;;;;;;;;;;;;;;23.09;42.70;99990.94;5493792;32;34124;-79
2023/10/30 10:08:42;;;;;;;;;;;;;;;23.08;42.84;99988.44;5499720;32;34117;-77
2023/10/30 10:11:44;;;;;;;;;;;;;;;23.23;42.48;99993.13;5496154;32;35408;-80
2023/10/30 10:14:46;;;;;;;;;;;;;;;22.84;43.58;99992.44;5498249;32;35081;-77
2023/10/30 10:17:49;;;;;;;;;;;;;;;22.64;43.60;99989.00;5500151;32;34152;-80
2023/10/30 10:20:55;;;;;;;;;;;;;;;22.30;44.44;99982.50;5497990;32;34016;-76
2023/10/30 10:23:57;;;;;;;;;;;;;;;22.41;44.47;99976.97;5499368;32;34699;-78
2023/10/30 10:27:02;;;;;;;;;;;;;;;22.42;44.19;99986.72;5500337;32;33592;-74
2023/10/30 10:30:06;;;;;;;;;;;;;;;22.69;43.98;99994.78;5490100;32;34964;-76
2023/10/30 10:33:09;;;;;;;;;;;;;;;22.85;43.27;99995.97;5486080;32;34042;-75
2023/10/30 10:36:11;;;;;;;;;;;;;;;23.19;42.88;100001.62;5485349;32;34581;-75
2023/10/30 10:39:14;;;;;;;;;;;;;;;23.62;41.79;99992.03;5494641;32;33852;-78
2023/10/30 10:42:17;;;;;;;;;;;;;;;23.63;41.46;99994.56;5482056;32;34149;-74
2023/10/30 10:45:20;;;;;;;;;;;;;;;23.26;41.88;99994.66;5462450;32;35629;-77
2023/10/30 10:48:28;;;;;;;;;;;;;;;23.85;40.32;99992.41;5459054;32;33926;-82
2023/10/30 10:51:33;;;;;;;;;;;;;;;23.73;40.72;99994.50;5465183;32;34836;-79
2023/10/30 10:54:47;;;;;;;;;;;;;;;23.80;40.97;99997.41;5463056;32;34164;-76
2023/10/30 10:57:51;;;;;;;;;;;;;;;23.90;40.81;99998.16;5465093;32;34375;-82
2023/10/30 11:00:53;;;;;;;;;;;;;;;23.19;41.51;99988.22;5471476;32;34373;-77
2023/10/30 11:03:55;;;;;;;;;;;;;;;23.26;41.82;99985.78;5469986;32;34966;-75
2023/10/30 11:06:59;;;;;;;;;;;;;;;22.94;42.53;99990.62;5471518;32;36257;-76
2023/10/30 11:10:06;;;;;;;;;;;;;;;23.28;41.92;99970.37;5474066;32;34073;-79
2023/10/30 11:13:20;;;;;;;;;;;;;;;22.87;42.42;99983.31;5474580;32;35243;-80
2023/10/30 11:16:48;;;;;;;;;;;;;;;22.84;42.99;99973.69;5467543;32;35444;-74
2023/10/30 11:19:50;;;;;;;;;;;;;;;23.16;42.33;99986.66;5459022;32;34680;-77
2023/10/30 11:22:53;;;;;;;;;;;;;;;23.04;42.50;99971.78;5466927;32;32996;-77
2023/10/30 11:25:55;;;;;;;;;;;;;;;23.09;42.37;99965.97;5463838;32;34337;-76
2023/10/30 11:28:58;;;;;;;;;;;;;;;23.35;42.09;99963.41;5471480;32;34104;-76
2023/10/30 11:32:04;;;;;;;;;;;;;;;24.04;40.59;99949.28;5464546;32;34246;-79
2023/10/30 11:35:06;;;;;;;;;;;;;;;24.27;40.14;99944.22;5456156;32;36926;-78
2023/10/30 11:38:08;;;;;;;;;;;;;;;24.30;39.71;99941.25;5460730;32;33085;-77
2023/10/30 11:41:13;;;;;;;;;;;;;;;23.90;40.53;99939.97;5469994;32;34706;-77
2023/10/30 11:44:17;;;;;;;;;;;;;;;23.56;41.84;99938.97;5472989;32;35374;-80
2023/10/30 11:47:23;;;;;;;;;;;;;;;24.18;40.63;99931.75;5458334;32;36930;-83
2023/10/30 11:50:29;;;;;;;;;;;;;;;23.41;41.06;99930.63;5461589;32;34031;-78
2023/10/30 11:53:31;;;;;;;;;;;;;;;23.03;41.92;99932.59;5463925;32;34005;-79
2023/10/30 11:56:34;;;;;;;;;;;;;;;23.43;41.31;99934.81;5464650;32;34095;-80
2023/10/30 11:59:38;;;;;;;;;;;;;;;23.71;40.71;99924.91;5481860;32;32887;-82
2023/10/30 12:02:43;;;;;;;;;;;;;;;23.69;40.83;99928.72;5465191;32;36264;-78
2023/10/30 12:05:45;;;;;;;;;;;;;;;23.70;40.89;99920.53;5462717;32;34218;-82
2023/10/30 12:08:48;;;;;;;;;;;;;;;23.92;40.74;99918.34;5472450;32;34252;-79
2023/10/30 12:11:50;;;;;;;;;;;;;;;23.50;41.20;99909.06;5472828;32;34231;-75
2023/10/30 12:14:56;;;;;;;;;;;;;;;23.42;41.49;99916.22;5473345;32;34372;-75
2023/10/30 12:17:58;;;;;;;;;;;;;;;23.86;41.06;99909.06;5474974;32;36051;-77
2023/10/30 12:21:00;;;;;;;;;;;;;;;24.23;39.98;99900.75;5464168;32;34421;-76
2023/10/30 12:24:02;;;;;;;;;;;;;;;24.48;39.62;99895.53;5462900;32;36715;-75
2023/10/30 12:27:04;;;;;;;;;;;;;;;24.48;39.75;99903.59;5466419;32;34376;-80
2023/10/30 12:30:10;;;;;;;;;;;;;;;24.09;39.52;99898.66;5476266;32;33852;-83
2023/10/30 12:33:20;;;;;;;;;;;;;;;24.41;39.07;99889.09;5462174;32;34279;-76
2023/10/30 12:36:29;;;;;;;;;;;;;;;24.67;38.56;99897.97;5477894;32;32960;-85
2023/10/30 12:39:32;;;;;;;;;;;;;;;24.85;38.09;99890.62;5463518;32;34074;-76
2023/10/30 12:42:34;;;;;;;;;;;;;;;24.63;38.79;99888.53;5464177;32;35058;-77
2023/10/30 12:45:37;;;;;;;;;;;;;;;24.99;38.46;99880.22;5461449;32;34099;-78
2023/10/30 12:48:39;;;;;;;;;;;;;;;25.74;36.50;99886.41;5463514;32;34153;-76
2023/10/30 12:51:44;;;;;;;;;;;;;;;25.17;36.98;99885.50;5482346;32;35093;-75
2023/10/30 12:54:46;;;;;;;;;;;;;;;25.98;35.90;99882.00;5481074;32;35514;-76
2023/10/30 12:57:49;;;;;;;;;;;;;;;26.29;35.27;99864.06;5481692;32;33444;-76
2023/10/30 13:00:51;;;;;;;;;;;;;;;25.82;35.81;99864.00;5480574;32;34161;-78
2023/10/30 13:03:56;;;;;;;;;;;;;;;25.31;36.89;99864.19;5481299;32;34020;-79
2023/10/30 13:06:59;;;;;;;;;;;;;;;24.94;37.68;99858.41;5488096;32;34753;-77
2023/10/30 13:10:01;;;;;;;;;;;;;;;25.33;36.84;99864.87;5482986;32;32675;-77
2023/10/30 13:13:03;;;;;;;;;;;;;;;26.73;34.44;99860.88;5486736;32;34136;-79
2023/10/30 13:16:09;;;;;;;;;;;;;;;27.73;32.53;99858.16;5475962;32;34272;-80
2023/10/30 13:19:11;;;;;;;;;;;;;;;28.33;31.40;99854.47;5483562;32;34130;-79
2023/10/30 13:22:13;;;;;;;;;;;;;;;27.86;31.87;99861.06;5482651;32;33074;-80
2023/10/30 13:25:17;;;;;;;;;;;;;;;26.66;33.61;99865.28;5486106;32;32811;-79
2023/10/30 13:28:22;;;;;;;;;;;;;;;25.50;35.35;99862.16;5485616;32;34233;-83
2023/10/30 13:31:24;;;;;;;;;;;;;;;24.93;36.44;99857.56;5487112;32;34207;-77
2023/10/30 13:34:26;;;;;;;;;;;;;;;24.70;37.19;99843.88;5486429;32;34875;-78
2023/10/30 13:37:28;;;;;;;;;;;;;;;24.23;38.38;99844.38;5479636;32;35328;-77
2023/10/30 13:40:30;;;;;;;;;;;;;;;24.36;38.17;99835.91;5469993;32;34144;-80
2023/10/30 13:43:32;;;;;;;;;;;;;;;24.04;38.57;99842.75;5479219;32;35682;-77
2023/10/30 13:46:35;;;;;;;;;;;;;;;23.82;39.12;99845.97;5482259;32;34115;-77
2023/10/30 13:49:37;;;;;;;;;;;;;;;23.64;39.59;99843.34;5486327;32;34084;-76
2023/10/30 13:52:39;;;;;;;;;;;;;;;23.42;40.23;99857.22;5487523;32;34689;-77
2023/10/30 13:55:41;;;;;;;;;;;;;;;23.15;40.84;99858.16;5475393;32;35215;-78
2023/10/30 13:58:43;;;;;;;;;;;;;;;22.97;41.56;99853.63;5485115;32;34543;-78
2023/10/30 14:01:45;;;;;;;;;;;;;;;23.40;40.56;99825.22;5482970;32;34077;-76
2023/10/30 14:04:49;;;;;;;;;;;;;;;23.11;41.45;99846.06;5483654;32;33953;-78
2023/10/30 14:07:51;;;;;;;;;;;;;;;23.27;40.97;99840.00;5481515;32;36009;-79
2023/10/30 14:10:54;;;;;;;;;;;;;;;23.07;41.23;99837.50;5465160;32;34053;-75
2023/10/30 14:13:56;;;;;;;;;;;;;;;23.02;41.53;99838.94;5484205;32;34379;-77
2023/10/30 14:16:58;;;;;;;;;;;;;;;22.79;42.34;99838.50;5485085;32;33979;-76
2023/10/30 14:20:00;;;;;;;;;;;;;;;22.54;42.64;99840.06;5482729;32;34180;-81
2023/10/30 14:23:02;;;;;;;;;;;;;;;22.03;43.77;99844.94;5492387;32;34537;-78
2023/10/30 14:26:05;;;;;;;;;;;;;;;22.74;42.30;99838.12;5485661;32;34101;-75
2023/10/30 14:29:07;;;;;;;;;;;;;;;22.52;42.89;99836.72;5484410;32;34415;-76
2023/10/30 14:32:09;;;;;;;;;;;;;;;22.34;43.38;99836.66;5484037;32;34189;-80
2023/10/30 14:35:11;;;;;;;;;;;;;;;22.21;43.72;99842.34;5485939;32;35769;-77
2023/10/30 14:38:13;;;;;;;;;;;;;;;22.07;43.93;99845.47;5481797;32;34165;-77
2023/10/30 14:41:15;;;;;;;;;;;;;;;21.75;44.57;99843.19;5486515;32;34194;-77
2023/10/30 14:44:18;;;;;;;;;;;;;;;21.88;44.56;99841.03;5482012;32;34324;-77
2023/10/30 14:47:20;;;;;;;;;;;;;;;21.98;44.38;99844.53;5487346;32;34121;-79
2023/10/30 14:50:22;;;;;;;;;;;;;;;21.86;44.44;99843.03;5486101;32;34185;-78
2023/10/30 14:53:24;;;;;;;;;;;;;;;21.82;44.67;99846.97;5482529;32;34178;-77
2023/10/30 14:56:27;;;;;;;;;;;;;;;21.93;44.71;99851.31;5479380;32;35103;-74
2023/10/30 14:59:32;;;;;;;;;;;;;;;22.00;44.69;99844.38;5483758;32;34311;-74
2023/10/30 15:02:35;;;;;;;;;;;;;;;22.02;44.67;99845.06;5483276;32;35333;-75
2023/10/30 15:05:36;;;;;;;;;;;;;;;22.11;44.51;99838.88;5483322;32;36381;-74
2023/10/30 15:08:44;;;;;;;;;;;;;;;21.70;45.69;99837.41;5482339;32;35432;-75
2023/10/30 15:11:46;;;;;;;;;;;;;;;22.01;45.19;99849.56;5479496;32;34200;-75
2023/10/30 15:14:48;;;;;;;;;;;;;;;22.31;44.52;99840.47;5485152;32;34261;-75
2023/10/30 15:17:51;;;;;;;;;;;;;;;22.28;44.74;99842.59;5482634;32;34132;-76
2023/10/30 15:20:53;;;;;;;;;;;;;;;21.99;45.24;99840.03;5482415;32;34561;-75
2023/10/30 15:23:55;;;;;;;;;;;;;;;22.17;44.88;99843.66;5474412;32;33239;-76
2023/10/30 15:26:57;;;;;;;;;;;;;;;22.23;44.38;99844.91;5481579;32;34394;-75
2023/10/30 15:30:00;;;;;;;;;;;;;;;22.31;44.42;99845.00;5484461;32;35329;-77
2023/10/30 15:33:02;;;;;;;;;;;;;;;22.35;44.42;99852.59;5482321;32;34355;-76
2023/10/30 15:36:05;;;;;;;;;;;;;;;22.07;45.02;99849.00;5482923;32;34590;-76
2023/10/30 15:39:07;;;;;;;;;;;;;;;22.30;44.18;99838.81;5479626;32;34018;-74
2023/10/30 15:42:09;;;;;;;;;;;;;;;22.51;43.87;99851.09;5483687;32;33988;-75
2023/10/30 15:45:13;;;;;;;;;;;;;;;22.50;43.86;99844.91;5481221;32;34427;-74
2023/10/30 15:48:15;;;;;;;;;;;;;;;22.52;43.76;99839.38;5481686;32;34266;-75
2023/10/30 15:51:17;;;;;;;;;;;;;;;21.94;44.93;99853.00;5483916;32;33994;-75
2023/10/30 15:54:19;;;;;;;;;;;;;;;22.45;43.93;99857.88;5481345;32;34997;-74
2023/10/30 15:57:33;;;;;;;;;;;;;;;22.20;44.63;99856.72;5482095;32;36056;-75