Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 04:26:40;;;;;;;6.82;6.18;;;21.30;99.90;;;;;;4974670;28;20198;-92
2023/07/09 04:29:10;;;;;;;8.93;7.30;;;21.40;99.90;;;;;;4940415;29;20047;-93
2023/07/09 04:31:38;;;;;;;9.38;6.32;;;21.40;99.90;;;;;;4938516;29;20036;-93
2023/07/09 04:34:45;;;;;;;10.63;6.60;;;21.60;99.90;;;;;;4955379;28;20153;-93
2023/07/09 04:37:12;;;;;;;8.15;7.35;;;21.70;99.90;;;;;;4938462;29;20078;-94
2023/07/09 04:39:47;;;;;;;13.63;7.53;;;21.90;99.90;;;;;;4922550;29;20023;-93
2023/07/09 04:42:17;;;;;;;13.07;7.78;;;22.10;99.90;;;;;;4924282;29;20043;-93
2023/07/09 04:45:12;;;;;;;9.48;8.70;;;22.40;99.90;;;;;;4915475;29;20044;-92
2023/07/09 04:48:15;;;;;;;11.60;9.40;;;22.80;99.90;;;;;;4904673;29;20100;-94
2023/07/09 04:51:54;;;;;;;11.23;10.10;;;23.10;99.90;;;;;;4907960;29;20529;-94
2023/07/09 04:55:05;;;;;;;13.82;12.82;;;23.90;99.90;;;;;;4868742;29;20036;-93
2023/07/09 05:14:58;;;;;;;19.40;18.00;;;29.80;99.90;;;;;;4983917;28;20773;-93
2023/07/09 05:33:57;;;;;;;20.35;18.95;;;31.90;99.90;;;;;;5664828;23;20123;-94
2023/07/09 05:37:04;;;;;;;20.73;19.17;;;32.20;99.90;;;;;;4985513;28;20030;-93
2023/07/09 08:59:00;;;;;;;22.50;20.80;;;32.30;99.90;;;;;;4942127;29;20047;-91
2023/07/09 09:01:52;;;;;;;22.70;21.20;;;32.70;99.90;;;;;;4926719;29;20114;-94
2023/07/09 09:04:25;;;;;;;22.13;20.55;;;32.80;99.90;;;;;;4942064;28;20035;-92
2023/07/09 09:07:04;;;;;;;21.95;20.48;;;32.50;99.90;;;;;;4942323;29;20028;-92
2023/07/09 09:09:56;;;;;;;22.45;20.63;;;33.00;99.90;;;;;;4941987;29;20046;-92
2023/07/09 09:12:41;;;;;;;22.45;20.92;;;33.20;99.90;;;;;;4942124;29;20027;-92
2023/07/09 09:15:15;;;;;;;22.30;20.80;;;32.80;99.90;;;;;;4942058;29;20034;-91
2023/07/09 09:17:42;;;;;;;22.25;20.83;;;32.60;99.90;;;;;;4941962;29;20038;-93
2023/07/09 09:20:23;;;;;;;22.02;20.52;;;32.60;99.90;;;;;;4941762;29;20023;-92
2023/07/09 09:23:06;;;;;;;22.60;20.80;;;32.90;99.90;;;;;;4941997;29;20559;-92
2023/07/09 09:25:41;;;;;;;22.38;20.70;;;32.80;99.90;;;;;;4953914;28;20472;-92
2023/07/09 09:28:08;;;;;;;22.70;21.00;;;32.40;99.90;;;;;;4944263;28;20027;-94
2023/07/09 09:30:34;;;;;;;21.60;20.05;;;32.40;99.90;;;;;;4898841;29;20044;-91
2023/07/09 09:33:07;;;;;;;21.98;20.48;;;32.40;99.90;;;;;;4869009;29;20100;-92
2023/07/09 09:35:43;;;;;;;22.27;20.98;;;32.40;99.90;;;;;;4869169;29;20040;-94
2023/07/09 09:38:17;;;;;;;23.70;22.00;;;32.30;99.90;;;;;;4884226;29;20041;-92
2023/07/09 09:40:44;;;;;;;23.00;21.42;;;32.30;99.90;;;;;;4884354;29;20137;-91
2023/07/09 09:43:20;;;;;;;23.63;21.98;;;32.10;99.90;;;;;;4884194;29;20048;-90
2023/07/09 09:45:50;;;;;;;22.60;21.00;;;32.10;99.90;;;;;;4868760;29;20041;-91
2023/07/09 09:48:31;;;;;;;22.05;20.55;;;32.30;99.90;;;;;;4884064;29;20052;-91
2023/07/09 09:51:01;;;;;;;22.15;20.65;;;31.90;99.90;;;;;;4868750;29;20040;-92
2023/07/09 09:53:30;;;;;;;21.45;20.00;;;32.10;99.90;;;;;;4868529;29;20134;-91
2023/07/09 09:55:58;;;;;;;21.80;20.40;;;32.00;99.90;;;;;;4868552;29;20037;-91
2023/07/09 09:58:28;;;;;;;21.00;19.50;;;32.00;99.90;;;;;;4883992;29;20059;-92
2023/07/09 10:00:58;;;;;;;21.10;19.48;;;31.90;99.90;;;;;;4868508;29;20041;-91
2023/07/09 10:03:35;;;;;;;20.23;18.92;;;31.70;99.90;;;;;;4868367;29;20111;-92
2023/07/09 10:06:11;;;;;;;20.08;18.88;;;31.70;99.90;;;;;;4883636;29;20036;-91
2023/07/09 10:08:51;;;;;;;20.33;18.95;;;31.90;99.90;;;;;;4927842;29;20078;-93
2023/07/09 10:11:45;;;;;;;20.90;19.60;;;31.80;99.90;;;;;;4925578;29;20126;-91
2023/07/09 10:14:30;;;;;;;18.90;17.73;;;31.70;99.90;;;;;;4925312;29;20031;-93
2023/07/09 10:17:05;;;;;;;19.95;18.67;;;31.50;99.90;;;;;;4924824;29;20522;-91
2023/07/09 10:20:13;;;;;;;20.45;18.83;;;31.40;99.90;;;;;;4925216;29;20023;-92
2023/07/09 10:23:19;;;;;;;20.85;19.35;;;31.60;99.90;;;;;;4928096;29;20035;-91
2023/07/09 10:26:09;;;;;;;21.13;19.50;;;31.50;99.90;;;;;;4925307;28;20027;-93
2023/07/09 10:29:06;;;;;;;21.45;20.00;;;31.50;99.90;;;;;;4925945;29;20023;-91
2023/07/09 10:31:54;;;;;;;20.73;19.35;;;31.40;99.90;;;;;;4924800;29;20505;-92
2023/07/09 10:34:53;;;;;;;21.50;19.95;;;31.70;99.90;;;;;;4924673;29;20034;-92
2023/07/09 10:37:45;;;;;;;21.00;19.50;;;31.80;99.90;;;;;;4924406;29;20042;-93
2023/07/09 10:40:17;;;;;;;20.42;19.02;;;31.80;99.90;;;;;;4924491;29;20118;-91
2023/07/09 10:42:55;;;;;;;20.60;19.17;;;31.80;99.90;;;;;;4924623;29;20448;-91
2023/07/09 10:45:45;;;;;;;20.70;19.20;;;31.60;99.90;;;;;;4924692;29;20039;-92
2023/07/09 10:48:31;;;;;;;21.05;19.55;;;31.00;99.90;;;;;;4924362;29;20023;-91
2023/07/09 10:50:59;;;;;;;20.92;19.23;;;31.20;99.90;;;;;;4924375;29;20054;-94
2023/07/09 10:53:48;;;;;;;20.48;19.05;;;31.60;99.90;;;;;;4924331;29;20024;-92
2023/07/09 10:56:20;;;;;;;22.27;20.40;;;31.90;99.90;;;;;;4924367;29;20035;-94
2023/07/09 10:59:05;;;;;;;22.45;20.75;;;31.90;99.90;;;;;;4924112;29;20125;-91
2023/07/09 11:01:45;;;;;;;21.30;19.90;;;31.90;99.90;;;;;;4940202;29;20035;-92
2023/07/09 11:04:39;;;;;;;20.98;19.60;;;32.00;99.90;;;;;;4924289;29;20027;-91
2023/07/09 11:07:14;;;;;;;21.92;20.33;;;32.00;99.90;;;;;;4940754;28;20044;-92
2023/07/09 11:09:46;;;;;;;21.20;19.70;;;31.70;99.90;;;;;;4943112;28;20043;-91
2023/07/09 11:12:21;;;;;;;22.02;20.40;;;31.70;99.90;;;;;;4942804;28;20035;-92
2023/07/09 11:15:00;;;;;;;21.65;19.73;;;31.70;99.90;;;;;;4943165;28;20027;-91
2023/07/09 11:17:28;;;;;;;22.83;21.00;;;31.50;99.90;;;;;;4943406;28;20499;-92
2023/07/09 11:19:58;;;;;;;22.55;20.88;;;31.60;99.90;;;;;;4943053;28;20034;-91
2023/07/09 11:22:36;;;;;;;22.20;20.60;;;31.60;99.90;;;;;;4943441;28;20031;-93
2023/07/09 11:25:15;;;;;;;22.80;20.90;;;31.50;99.90;;;;;;4942810;28;20034;-91
2023/07/09 11:27:56;;;;;;;21.35;19.92;;;31.50;99.90;;;;;;4939265;28;20027;-92
2023/07/09 11:30:26;;;;;;;22.33;20.73;;;31.70;99.90;;;;;;4939500;29;20118;-92
2023/07/09 11:32:58;;;;;;;22.25;20.58;;;31.80;99.90;;;;;;4939383;29;20031;-91
2023/07/09 11:35:44;;;;;;;21.38;19.95;;;31.60;99.90;;;;;;4939420;29;20031;-92
2023/07/09 11:38:21;;;;;;;23.40;21.50;;;31.80;99.90;;;;;;4955011;28;20027;-92
2023/07/09 11:40:53;;;;;;;22.38;20.60;;;31.90;99.90;;;;;;4939557;29;20031;-92
2023/07/09 11:43:34;;;;;;;21.88;20.33;;;31.70;99.90;;;;;;4955351;29;20586;-92
2023/07/09 11:46:26;;;;;;;21.85;20.35;;;31.70;99.90;;;;;;4939409;29;20038;-94
2023/07/09 11:48:57;;;;;;;22.50;20.90;;;31.70;99.90;;;;;;4939173;29;20035;-92
2023/07/09 11:51:47;;;;;;;21.05;19.55;;;31.80;99.90;;;;;;4938707;29;20035;-93
2023/07/09 11:54:13;;;;;;;22.83;21.25;;;32.00;99.90;;;;;;4939307;29;20035;-91
2023/07/09 11:56:40;;;;;;;21.90;20.17;;;32.10;99.90;;;;;;4940196;28;20106;-89
2023/07/09 11:59:10;;;;;;;23.83;21.67;;;32.00;99.90;;;;;;4942930;28;20043;-91
2023/07/09 12:01:48;;;;;;;22.77;21.15;;;31.70;99.90;;;;;;4942627;28;20125;-92
2023/07/09 12:04:17;;;;;;;22.80;21.35;;;31.20;99.90;;;;;;4942396;28;20035;-93
2023/07/09 12:06:57;;;;;;;23.55;21.92;;;30.80;99.90;;;;;;4942109;28;20498;-94
2023/07/09 12:09:32;;;;;;;23.10;21.52;;;30.80;99.90;;;;;;4942072;28;20046;-93
2023/07/09 12:11:59;;;;;;;24.48;22.45;;;30.90;99.90;;;;;;4942017;28;20035;-94
2023/07/09 12:14:26;;;;;;;23.50;22.02;;;31.10;99.90;;;;;;4942200;28;20091;-93
2023/07/09 12:16:54;;;;;;;24.40;22.25;;;31.40;99.90;;;;;;4942136;28;20041;-94
2023/07/09 12:19:31;;;;;;;22.90;21.40;;;31.80;99.90;;;;;;4941874;28;20369;-93
2023/07/09 12:21:58;;;;;;;23.13;21.52;;;31.60;99.90;;;;;;4941998;28;20048;-93
2023/07/09 12:24:28;;;;;;;23.67;21.98;;;31.70;99.90;;;;;;4942151;28;20034;-93
2023/07/09 12:27:03;;;;;;;23.02;21.67;;;32.10;99.90;;;;;;4941923;28;20054;-94
2023/07/09 12:29:34;;;;;;;23.17;21.58;;;31.70;99.90;;;;;;4941958;28;20035;-94
2023/07/09 12:32:10;;;;;;;23.63;21.75;;;31.40;99.90;;;;;;4941965;28;20035;-93
2023/07/09 12:34:36;;;;;;;23.55;21.95;;;31.30;99.90;;;;;;4942419;28;20035;-92
2023/07/09 12:37:03;;;;;;;22.70;21.30;;;31.30;99.90;;;;;;4941998;28;20128;-93
2023/07/09 12:39:33;;;;;;;22.48;20.85;;;31.50;99.90;;;;;;4941778;28;20476;-94
2023/07/09 12:42:01;;;;;;;22.88;21.30;;;31.20;99.90;;;;;;4942317;28;20034;-93
2023/07/09 12:44:35;;;;;;;22.75;21.13;;;31.30;99.90;;;;;;4942043;28;20042;-94
2023/07/09 12:47:02;;;;;;;23.40;21.60;;;31.20;99.90;;;;;;4942297;28;20042;-95
2023/07/09 12:49:37;;;;;;;22.65;21.20;;;31.00;99.90;;;;;;4942210;28;20034;-93
2023/07/09 12:52:20;;;;;;;22.58;21.02;;;31.00;99.90;;;;;;4942232;28;20035;-94
2023/07/09 12:55:02;;;;;;;22.80;21.00;;;30.80;99.90;;;;;;4941988;28;20037;-93
2023/07/09 12:57:30;;;;;;;22.17;20.77;;;31.10;99.90;;;;;;4941870;28;20527;-94
2023/07/09 12:59:57;;;;;;;22.90;21.30;;;31.10;99.90;;;;;;4941690;28;20034;-94
2023/07/09 13:02:25;;;;;;;22.23;20.77;;;30.90;99.90;;;;;;4941705;28;20122;-93
2023/07/09 13:05:03;;;;;;;22.67;21.17;;;30.90;99.90;;;;;;4945552;28;20592;-94
2023/07/09 13:07:39;;;;;;;23.05;21.65;;;31.20;99.90;;;;;;4945101;28;20027;-94
2023/07/09 13:10:16;;;;;;;23.05;21.55;;;31.10;99.90;;;;;;4945170;28;20126;-93
2023/07/09 13:12:55;;;;;;;21.95;20.55;;;31.00;99.90;;;;;;4927544;29;20027;-90
2023/07/09 13:15:49;;;;;;;22.73;21.20;;;31.10;99.90;;;;;;4930395;29;20138;-93
2023/07/09 13:18:16;;;;;;;22.42;20.92;;;31.00;99.90;;;;;;4926997;28;20495;-93
2023/07/09 13:20:46;;;;;;;22.08;20.65;;;31.00;99.90;;;;;;4945190;28;20027;-94
2023/07/09 13:23:17;;;;;;;22.90;21.40;;;31.30;99.90;;;;;;4945110;28;20042;-93
2023/07/09 13:25:44;;;;;;;22.98;21.30;;;31.70;99.90;;;;;;4945181;28;20031;-93
2023/07/09 13:28:29;;;;;;;23.17;21.58;;;31.50;99.90;;;;;;4940795;28;20026;-95
2023/07/09 13:30:59;;;;;;;22.55;21.13;;;31.00;99.90;;;;;;4946506;28;20121;-95
2023/07/09 13:33:26;;;;;;;21.95;20.45;;;30.80;99.90;;;;;;4945646;28;20049;-94
2023/07/09 13:35:54;;;;;;;21.48;20.15;;;30.80;99.90;;;;;;4960735;28;20031;-93
2023/07/09 13:38:23;;;;;;;21.88;20.42;;;30.60;99.90;;;;;;4944619;28;20031;-94
2023/07/09 13:41:00;;;;;;;22.15;20.58;;;30.60;99.90;;;;;;4944629;28;20089;-93
2023/07/09 13:43:32;;;;;;;22.08;20.60;;;30.70;99.90;;;;;;4944710;28;20027;-93
2023/07/09 13:46:03;;;;;;;22.50;20.92;;;30.80;99.90;;;;;;4944871;28;20491;-91
2023/07/09 13:48:32;;;;;;;22.08;20.52;;;31.00;99.90;;;;;;4945175;28;20472;-92
2023/07/09 13:50:59;;;;;;;22.23;20.52;;;31.10;99.90;;;;;;4944274;28;20122;-93
2023/07/09 13:53:32;;;;;;;21.73;20.42;;;31.10;99.90;;;;;;4944418;28;20026;-94
2023/07/09 13:55:58;;;;;;;23.23;21.42;;;30.70;99.90;;;;;;4944405;28;20483;-94
2023/07/09 13:58:27;;;;;;;22.10;20.60;;;30.80;99.90;;;;;;4959840;28;20050;-92
2023/07/09 14:01:04;;;;;;;22.05;20.75;;;30.80;99.90;;;;;;4944298;28;20097;-95
2023/07/09 14:03:33;;;;;;;22.75;21.13;;;30.90;99.90;;;;;;4944218;28;20031;-92
2023/07/09 14:06:00;;;;;;;23.48;21.65;;;31.10;99.90;;;;;;4944559;28;20042;-91
2023/07/09 14:08:28;;;;;;;23.13;21.33;;;30.70;99.90;;;;;;4944128;28;20027;-91
2023/07/09 14:10:55;;;;;;;23.10;21.23;;;30.70;99.90;;;;;;4943924;28;20035;-93
2023/07/09 14:13:23;;;;;;;23.02;21.52;;;30.50;99.90;;;;;;4942020;28;20030;-93
2023/07/09 14:15:50;;;;;;;22.98;21.40;;;30.50;99.90;;;;;;4950424;28;20039;-93
2023/07/09 14:18:23;;;;;;;22.63;21.23;;;30.50;99.90;;;;;;4944213;28;20062;-93
2023/07/09 14:20:50;;;;;;;22.83;21.33;;;30.60;99.90;;;;;;4944498;28;20178;-93
2023/07/09 14:23:18;;;;;;;22.58;21.08;;;30.70;99.90;;;;;;4944242;28;20042;-93
2023/07/09 14:25:45;;;;;;;22.98;21.13;;;30.90;99.90;;;;;;4943724;28;20038;-92
2023/07/09 14:28:16;;;;;;;21.85;20.42;;;30.60;99.90;;;;;;4943874;28;20033;-92
2023/07/09 14:30:45;;;;;;;21.42;20.02;;;30.30;99.90;;;;;;4944191;28;20053;-93
2023/07/09 14:33:18;;;;;;;21.67;20.23;;;30.30;99.90;;;;;;4943573;28;20054;-93
2023/07/09 14:35:45;;;;;;;22.55;20.77;;;30.40;99.90;;;;;;4943791;28;20026;-93
2023/07/09 14:38:25;;;;;;;21.67;20.08;;;30.60;99.90;;;;;;4943790;28;20035;-94
2023/07/09 14:40:59;;;;;;;21.08;19.67;;;30.60;99.90;;;;;;4943548;28;20030;-91
2023/07/09 14:43:25;;;;;;;;;;;30.30;99.90;;;;;;4943874;28;20066;-94
2023/07/09 14:45:52;;;;;;;21.00;19.73;;;30.50;99.90;;;;;;4943448;28;20334;-94
2023/07/09 14:48:20;;;;;;;21.35;19.95;;;30.50;99.90;;;;;;4943268;28;20388;-92
2023/07/09 14:50:48;;;;;;;21.30;20.00;;;30.30;99.90;;;;;;4943246;28;20057;-92
2023/07/09 14:53:26;;;;;;;21.73;20.33;;;30.40;99.90;;;;;;4944177;28;20023;-93
2023/07/09 14:55:54;;;;;;;21.38;20.17;;;30.20;99.90;;;;;;4943671;28;20038;-92
2023/07/09 14:58:23;;;;;;;21.60;20.10;;;30.30;99.90;;;;;;4942960;28;20043;-92
2023/07/09 15:00:51;;;;;;;21.27;20.05;;;30.50;99.90;;;;;;4944722;28;20042;-94
2023/07/09 15:03:23;;;;;;;21.83;20.40;;;30.50;99.90;;;;;;4943745;28;20031;-92
2023/07/09 15:05:51;;;;;;;21.93;20.63;;;30.20;99.90;;;;;;4943005;28;20062;-93
2023/07/09 15:08:27;;;;;;;22.00;20.55;;;30.30;99.90;;;;;;4943490;28;20035;-93
2023/07/09 15:10:55;;;;;;;21.77;20.48;;;30.10;99.90;;;;;;4943414;28;20043;-92
2023/07/09 15:13:34;;;;;;;22.95;21.55;;;30.20;99.90;;;;;;4943029;28;20019;-93
2023/07/09 15:16:02;;;;;;;21.85;20.63;;;30.40;99.90;;;;;;4942957;28;20038;-91
2023/07/09 15:18:34;;;;;;;22.67;21.17;;;30.50;99.90;;;;;;4943033;28;20026;-93
2023/07/09 15:21:04;;;;;;;22.40;21.00;;;30.20;99.90;;;;;;4942831;28;20027;-92
2023/07/09 15:23:30;;;;;;;22.90;21.40;;;30.20;99.90;;;;;;4942842;28;20035;-93
2023/07/09 15:26:01;;;;;;;22.95;21.48;;;30.20;99.90;;;;;;4942340;28;20515;-93
2023/07/09 15:28:28;;;;;;;23.23;21.75;;;30.40;99.90;;;;;;4943252;28;20146;-93
2023/07/09 15:30:54;;;;;;;22.67;21.23;;;30.60;99.90;;;;;;4943220;28;20039;-93
2023/07/09 15:33:21;;;;;;;24.13;22.40;;;30.40;99.90;;;;;;4943370;28;20388;-94
2023/07/09 15:35:50;;;;;;;23.00;21.50;;;30.10;99.90;;;;;;4943419;28;20034;-92
2023/07/09 15:38:30;;;;;;;22.88;21.58;;;30.20;99.90;;;;;;4943124;28;20027;-93
2023/07/09 15:40:57;;;;;;;23.08;21.55;;;30.10;99.90;;;;;;4958587;28;20487;-93
2023/07/09 15:43:25;;;;;;;22.83;21.33;;;30.10;99.90;;;;;;4942429;28;20162;-92
2023/07/09 15:45:56;;;;;;;22.92;21.50;;;29.90;99.90;;;;;;4960170;28;20067;-92
2023/07/09 15:48:30;;;;;;;22.33;20.80;;;29.70;99.90;;;;;;4943304;28;20058;-93
2023/07/09 15:50:57;;;;;;;22.08;20.67;;;29.70;99.90;;;;;;4942256;28;20039;-93
2023/07/09 15:53:23;;;;;;;22.42;20.88;;;29.80;99.90;;;;;;4958032;28;20031;-93
2023/07/09 15:55:54;;;;;;;22.83;21.42;;;29.70;99.90;;;;;;4942288;28;20045;-92
2023/07/09 15:58:42;;;;;;;22.48;21.08;;;29.70;99.90;;;;;;4958174;28;20074;-92
2023/07/09 16:01:14;;;;;;;22.50;21.05;;;29.80;99.90;;;;;;4942280;28;20056;-92
2023/07/09 16:03:52;;;;;;;22.52;20.90;;;29.50;99.90;;;;;;4958410;28;20031;-93
2023/07/09 16:06:19;;;;;;;22.40;20.90;;;29.40;99.90;;;;;;4942280;28;20407;-93
2023/07/09 16:08:46;;;;;;;22.10;20.63;;;29.50;99.90;;;;;;4942546;28;20046;-93
2023/07/09 16:11:23;;;;;;;21.63;20.25;;;29.50;99.90;;;;;;4942377;28;20089;-92
2023/07/09 16:13:52;;;;;;;21.58;20.17;;;29.60;99.90;;;;;;4942441;28;20034;-92
2023/07/09 16:16:23;;;;;;;22.98;21.30;;;29.10;99.90;;;;;;4929873;29;20059;-93
2023/07/09 16:18:50;;;;;;;22.05;20.38;;;29.20;99.90;;;;;;4923535;29;20106;-92
2023/07/09 16:21:27;;;;;;;21.67;20.00;;;28.90;99.90;;;;;;4923746;29;20027;-95
2023/07/09 16:23:55;;;;;;;21.95;20.55;;;29.00;99.90;;;;;;4923333;29;20035;-93
2023/07/09 16:26:22;;;;;;;21.55;20.17;;;29.10;99.90;;;;;;4922973;29;20024;-92
2023/07/09 16:28:48;;;;;;;21.63;20.23;;;29.10;99.90;;;;;;4922910;29;20039;-92
2023/07/09 16:31:18;;;;;;;21.45;20.15;;;29.10;99.90;;;;;;4923691;29;20035;-93
2023/07/09 16:33:46;;;;;;;22.17;20.63;;;28.90;99.90;;;;;;4923207;29;20031;-92
2023/07/09 16:36:15;;;;;;;22.05;20.60;;;29.00;99.90;;;;;;4923066;29;20033;-92
2023/07/09 16:38:42;;;;;;;21.80;20.10;;;29.00;99.90;;;;;;4926839;29;20035;-92
2023/07/09 16:41:16;;;;;;;20.88;19.67;;;28.90;99.90;;;;;;4943865;29;20031;-92
2023/07/09 16:43:43;;;;;;;22.75;21.10;;;28.90;99.90;;;;;;4927222;29;20027;-93
2023/07/09 16:46:23;;;;;;;21.45;20.05;;;28.80;99.90;;;;;;4926634;29;20027;-93
2023/07/09 16:48:50;;;;;;;22.08;20.48;;;28.80;99.90;;;;;;4942316;29;20125;-92
2023/07/09 16:51:25;;;;;;;22.13;20.70;;;28.70;99.90;;;;;;4926775;29;20038;-92
2023/07/09 16:53:52;;;;;;;21.95;20.60;;;28.60;99.90;;;;;;4927040;28;20041;-92
2023/07/09 16:56:21;;;;;;;21.95;20.45;;;28.40;99.90;;;;;;4927105;29;20035;-92
2023/07/09 16:58:47;;;;;;;21.70;20.05;;;28.40;99.90;;;;;;4944325;28;20415;-92
2023/07/09 17:01:14;;;;;;;20.55;19.25;;;28.20;99.90;;;;;;4945920;28;20038;-92
2023/07/09 17:03:40;;;;;;;22.05;20.55;;;28.20;99.90;;;;;;4961611;28;20043;-92
2023/07/09 17:06:08;;;;;;;21.83;20.23;;;28.20;99.90;;;;;;4946031;28;20058;-92
2023/07/09 17:08:34;;;;;;;22.05;20.63;;;28.00;99.90;;;;;;4945259;28;20023;-94
2023/07/09 17:11:03;;;;;;;21.65;20.15;;;27.90;99.90;;;;;;4961574;28;20066;-92
2023/07/09 17:13:30;;;;;;;20.55;19.25;;;27.90;99.90;;;;;;4945420;28;20051;-92
2023/07/09 17:15:56;;;;;;;21.73;20.20;;;27.80;99.90;;;;;;4945474;28;20042;-91
2023/07/09 17:18:28;;;;;;;21.35;20.05;;;27.90;99.90;;;;;;4944990;28;20029;-91
2023/07/09 17:20:57;;;;;;;21.50;19.90;;;27.90;99.90;;;;;;4945255;28;20031;-92
2023/07/09 17:23:27;;;;;;;21.00;19.70;;;27.90;99.90;;;;;;4946290;28;20031;-92
2023/07/09 17:25:55;;;;;;;21.83;20.25;;;27.80;99.90;;;;;;4945691;28;20035;-92
2023/07/09 17:28:25;;;;;;;20.85;19.45;;;27.80;99.90;;;;;;4945575;28;20022;-94
2023/07/09 17:30:52;;;;;;;21.63;19.92;;;27.70;99.90;;;;;;4944862;28;20135;-92
2023/07/09 17:33:19;;;;;;;21.25;19.70;;;27.70;99.90;;;;;;4944943;28;20062;-92
2023/07/09 17:35:49;;;;;;;20.67;19.15;;;27.60;99.90;;;;;;4944859;28;20034;-92
2023/07/09 17:38:20;;;;;;;20.98;19.13;;;27.40;99.90;;;;;;4944328;28;20023;-91
2023/07/09 17:40:47;;;;;;;20.25;18.95;;;27.20;99.90;;;;;;4944750;28;20081;-91
2023/07/09 17:43:24;;;;;;;19.08;17.95;;;27.30;99.90;;;;;;4944594;28;20019;-92
2023/07/09 17:45:52;;;;;;;19.88;18.58;;;27.10;99.90;;;;;;4960594;28;20026;-92
2023/07/09 17:48:29;;;;;;;19.52;18.33;;;27.00;99.90;;;;;;4960864;28;20023;-92
2023/07/09 17:50:56;;;;;;;19.50;18.13;;;27.10;99.90;;;;;;4943865;28;20065;-92
2023/07/09 17:53:33;;;;;;;18.10;17.10;;;27.00;99.90;;;;;;4944443;28;20034;-93
2023/07/09 17:56:00;;;;;;;18.33;17.23;;;26.90;99.90;;;;;;4944555;28;20030;-92
2023/07/09 17:58:36;;;;;;;19.13;17.83;;;26.80;99.90;;;;;;4944297;28;20109;-92
2023/07/09 18:01:05;;;;;;;19.20;17.83;;;26.80;99.90;;;;;;4960213;28;20030;-92
2023/07/09 18:03:32;;;;;;;19.17;17.77;;;26.70;99.90;;;;;;4944509;28;20023;-93
2023/07/09 18:05:58;;;;;;;18.90;17.70;;;26.70;99.90;;;;;;4960878;28;20035;-93
2023/07/09 18:08:25;;;;;;;18.77;17.48;;;26.60;99.90;;;;;;4944333;28;20089;-93
2023/07/09 18:10:53;;;;;;;19.05;17.73;;;26.70;99.90;;;;;;4944503;28;20058;-93
2023/07/09 18:13:23;;;;;;;19.15;17.85;;;26.60;99.90;;;;;;4930736;29;20037;-90
2023/07/09 18:15:52;;;;;;;19.85;18.35;;;26.50;99.90;;;;;;4941291;29;20038;-89
2023/07/09 18:18:19;;;;;;;18.63;17.17;;;26.60;99.90;;;;;;4925837;29;20082;-89
2023/07/09 18:20:49;;;;;;;19.10;17.90;;;26.40;99.90;;;;;;4925931;29;20054;-89
2023/07/09 18:23:16;;;;;;;18.80;17.60;;;26.40;99.90;;;;;;4938297;28;20130;-89
2023/07/09 18:25:45;;;;;;;19.00;17.58;;;26.20;99.90;;;;;;4944862;28;20027;-89
2023/07/09 18:28:26;;;;;;;19.00;17.80;;;26.20;99.90;;;;;;4960558;28;20030;-89
2023/07/09 18:30:53;;;;;;;19.20;17.77;;;26.10;99.90;;;;;;4961273;28;20129;-90
2023/07/09 18:33:19;;;;;;;19.13;17.55;;;26.00;99.90;;;;;;4943832;28;20023;-89
2023/07/09 18:35:46;;;;;;;18.98;17.85;;;25.90;99.90;;;;;;4943905;28;20408;-88
2023/07/09 18:38:12;;;;;;;19.08;17.48;;;25.90;99.90;;;;;;4935007;29;20027;-92
2023/07/09 18:40:44;;;;;;;18.33;17.00;;;25.90;99.90;;;;;;4925365;29;20035;-89
2023/07/09 18:43:17;;;;;;;18.17;17.08;;;25.80;99.90;;;;;;4940844;28;20220;-90
2023/07/09 18:45:44;;;;;;;18.42;16.98;;;25.80;99.90;;;;;;4960067;28;20052;-89
2023/07/09 18:48:23;;;;;;;17.95;16.80;;;25.80;99.90;;;;;;4936034;29;20037;-89
2023/07/09 18:50:55;;;;;;;17.70;16.67;;;25.70;99.90;;;;;;4924509;29;20050;-91
2023/07/09 18:53:23;;;;;;;18.42;16.92;;;25.70;99.90;;;;;;4940099;29;20488;-92
2023/07/09 18:55:50;;;;;;;18.15;16.90;;;25.60;99.90;;;;;;4940133;29;20083;-90
2023/07/09 18:58:46;;;;;;;18.15;16.95;;;25.60;99.90;;;;;;4942473;28;20046;-93
2023/07/09 19:01:21;;;;;;;18.17;17.08;;;25.60;99.90;;;;;;4956711;28;20054;-93
2023/07/09 19:03:48;;;;;;;18.98;17.55;;;25.60;99.90;;;;;;4943342;28;20555;-92
2023/07/09 19:06:17;;;;;;;17.73;16.42;;;25.60;99.90;;;;;;5298319;23;20503;-94
2023/07/09 19:08:44;;;;;;;17.40;16.08;;;25.50;99.90;;;;;;4997851;28;20541;-93
2023/07/09 19:11:10;;;;;;;17.85;16.45;;;25.40;99.90;;;;;;4978049;28;20042;-91
2023/07/09 19:13:36;;;;;;;16.40;15.20;;;25.20;99.90;;;;;;4962236;28;20030;-92
2023/07/09 19:16:08;;;;;;;16.15;14.90;;;25.10;99.90;;;;;;4962819;28;20041;-91
2023/07/09 19:18:35;;;;;;;18.55;14.07;;;25.00;99.90;;;;;;4962489;28;20534;-91
2023/07/09 19:21:05;;;;;;;14.88;13.90;;;25.00;99.90;;;;;;4972571;28;20113;-91
2023/07/09 19:23:32;;;;;;;14.38;13.13;;;24.90;99.90;;;;;;4981424;28;20030;-91
2023/07/09 19:25:58;;;;;;;14.60;13.25;;;24.80;99.90;;;;;;4981552;28;20030;-90
2023/07/09 19:28:25;;;;;;;13.48;12.23;;;24.70;99.90;;;;;;4981616;28;20106;-90
2023/07/09 19:30:53;;;;;;;16.38;12.07;;;24.70;99.90;;;;;;4981345;28;20132;-92
2023/07/09 19:33:23;;;;;;;13.32;12.23;;;24.70;99.90;;;;;;4981434;28;20037;-90
2023/07/09 19:35:50;;;;;;;13.75;12.20;;;24.60;99.90;;;;;;4977776;28;20053;-91
2023/07/09 19:38:16;;;;;;;13.20;11.93;;;24.50;99.90;;;;;;4964182;28;20022;-91
2023/07/09 19:40:46;;;;;;;12.93;11.80;;;24.50;99.90;;;;;;4965867;28;20034;-93
2023/07/09 19:43:13;;;;;;;12.13;11.13;;;24.40;99.90;;;;;;4963951;28;20027;-94
2023/07/09 19:45:47;;;;;;;11.07;10.00;;;24.40;99.90;;;;;;4962605;28;20030;-91
2023/07/09 19:48:18;;;;;;;10.85;8.88;;;24.30;99.90;;;;;;4962788;28;20062;-92
2023/07/09 19:50:46;;;;;;;9.88;7.63;;;24.30;99.90;;;;;;4986133;28;20088;-93
2023/07/09 19:53:20;;;;;;;6.80;6.25;;;24.20;99.90;;;;;;4982107;28;20026;-92
2023/07/09 19:55:46;;;;;;;6.25;5.75;;;24.20;99.90;;;;;;4989284;28;20116;-89
2023/07/09 19:58:13;;;;;;;6.20;5.60;;;24.10;99.90;;;;;;4997165;28;20025;-88
2023/07/09 20:00:40;;;;;;;7.75;5.05;;;24.00;99.90;;;;;;4980924;28;20018;-89
2023/07/09 20:03:26;;;;;;;6.40;5.15;;;24.00;99.90;;;;;;4979549;28;20132;-89
2023/07/09 20:05:53;;;;;;;5.28;4.78;;;24.00;99.90;;;;;;4980756;28;20042;-90
2023/07/09 20:08:24;;;;;;;7.32;5.38;;;23.90;99.90;;;;;;4980994;28;20375;-92
2023/07/09 20:10:53;;;;;;;5.47;4.68;;;23.90;99.90;;;;;;4980824;28;20042;-91
2023/07/09 20:13:27;;;;;;;6.50;4.80;;;23.90;99.90;;;;;;4980744;28;20026;-92
2023/07/09 20:15:55;;;;;;;7.78;4.20;;;23.90;99.90;;;;;;4981254;28;20442;-92
2023/07/09 20:18:22;;;;;;;7.80;4.90;;;23.90;99.90;;;;;;4983041;28;20104;-90
2023/07/09 20:20:56;;;;;;;6.75;4.32;;;23.90;99.90;;;;;;4987033;28;20034;-93
2023/07/09 20:23:22;;;;;;;5.75;4.55;;;23.90;99.90;;;;;;4997399;28;20077;-91
2023/07/09 20:25:49;;;;;;;5.55;4.00;;;23.90;99.90;;;;;;4977404;28;20459;-93
2023/07/09 20:28:25;;;;;;;9.30;5.05;;;23.90;99.90;;;;;;4977339;28;20030;-91
2023/07/09 20:30:56;;;;;;;7.82;4.30;;;23.80;99.90;;;;;;4977890;28;20045;-92
2023/07/09 20:33:24;;;;;;;7.40;4.25;;;23.90;99.90;;;;;;4977479;28;20101;-91
2023/07/09 20:35:51;;;;;;;9.23;4.50;;;23.90;99.90;;;;;;4977336;28;20034;-91
2023/07/09 20:38:24;;;;;;;9.05;4.97;;;23.80;99.90;;;;;;4993644;28;20038;-91
2023/07/09 20:40:51;;;;;;;9.88;4.63;;;23.80;99.90;;;;;;4993642;28;20093;-91
2023/07/09 20:43:27;;;;;;;6.25;3.83;;;23.80;99.90;;;;;;4977066;28;20085;-89
2023/07/09 20:45:54;;;;;;;7.88;3.90;;;23.70;99.90;;;;;;4993429;28;20027;-91
2023/07/09 20:48:23;;;;;;;7.60;4.03;;;23.70;99.90;;;;;;4977245;28;20030;-91
2023/07/09 20:50:51;;;;;;;6.80;3.70;;;23.70;99.90;;;;;;4993465;28;20065;-90
2023/07/09 20:53:19;;;;;;;13.07;4.20;;;23.70;99.90;;;;;;4977303;28;20361;-90
2023/07/09 20:55:47;;;;;;;10.77;3.80;;;23.70;99.90;;;;;;4993310;28;20045;-90
2023/07/09 20:58:22;;;;;;;5.40;3.75;;;23.70;99.90;;;;;;4977141;28;20034;-90
2023/07/09 21:00:51;;;;;;;7.38;4.30;;;23.60;99.90;;;;;;4977309;28;20121;-91
2023/07/09 21:03:21;;;;;;;11.40;3.88;;;23.60;99.90;;;;;;4977150;28;20073;-90
2023/07/09 21:05:49;;;;;;;10.18;3.72;;;23.60;99.90;;;;;;4985302;28;20132;-89
2023/07/09 21:08:18;;;;;;;7.88;4.47;;;23.60;99.90;;;;;;5003010;28;20474;-91
2023/07/09 21:10:47;;;;;;;17.13;4.07;;;23.60;99.90;;;;;;5001253;28;20042;-90
2023/07/09 21:13:19;;;;;;;10.45;4.50;;;23.60;99.90;;;;;;4996539;28;20026;-89
2023/07/09 21:15:53;;;;;;;9.18;3.70;;;23.60;99.90;;;;;;4996498;28;20061;-91
2023/07/09 21:18:21;;;;;;;10.18;3.70;;;23.50;99.90;;;;;;4996603;28;20475;-92