Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:07;;;;;;;3.65;1.50;;;;;;;38.04;19.98;100401.38;5033758;28;20029;-77
2022/07/10 00:04:33;;;;;;;2.35;1.33;;;;;;;37.86;20.08;100405.69;5033916;28;20033;-76
2022/07/10 00:06:58;;;;;;;1.70;1.35;;;;;;;37.69;20.60;100404.19;5048492;28;20032;-77
2022/07/10 00:09:24;;;;;;;2.28;1.50;;;;;;;37.50;20.72;100410.63;5047600;28;20033;-77
2022/07/10 00:11:50;;;;;;;2.83;1.60;;;;;;;37.51;20.61;100395.09;5031825;28;20044;-76
2022/07/10 00:14:15;;;;;;;1.52;1.40;;;;;;;37.62;20.88;100396.38;5033588;28;20051;-77
2022/07/10 00:16:41;;;;;;;1.40;1.20;;;;;;;37.46;20.86;100390.41;5033233;28;20056;-77
2022/07/10 00:19:06;;;;;;;1.75;1.50;;;;;;;37.55;20.94;100398.28;5033512;28;20033;-76
2022/07/10 00:21:31;;;;;;;1.83;1.48;;;;;;;37.53;20.86;100395.25;5031988;28;20483;-78
2022/07/10 00:23:57;;;;;;;2.40;1.60;;;;;;;37.74;20.56;100399.94;5031085;28;20025;-76
2022/07/10 00:26:22;;;;;;;2.15;1.40;;;;;;;37.50;20.77;100393.56;5032103;28;20029;-76
2022/07/10 00:28:47;;;;;;;2.35;1.50;;;;;;;37.61;20.52;100397.81;5032427;28;20497;-77
2022/07/10 00:31:13;;;;;;;1.95;1.70;;;;;;;37.34;20.84;100395.00;5032498;28;20029;-78
2022/07/10 00:33:38;;;;;;;2.40;1.48;;;;;;;37.39;21.01;100391.56;5031264;28;20025;-78
2022/07/10 00:36:05;;;;;;;1.77;1.40;;;;;;;37.29;21.30;100391.06;5032515;28;20029;-76
2022/07/10 00:38:30;;;;;;;2.13;1.92;;;;;;;37.03;21.43;100392.69;5031399;28;20049;-77
2022/07/10 00:40:57;;;;;;;2.63;1.75;;;;;;;37.00;21.68;100391.84;5048054;28;20044;-76
2022/07/10 00:43:22;;;;;;;1.85;1.65;;;;;;;36.76;21.87;100402.47;5031585;28;20033;-77
2022/07/10 00:45:48;;;;;;;2.67;2.10;;;;;;;36.71;22.33;100392.56;5031791;28;20028;-77
2022/07/10 00:48:14;;;;;;;1.90;1.55;;;;;;;36.68;21.94;100396.88;5031652;28;20029;-76
2022/07/10 00:50:40;;;;;;;2.03;1.55;;;;;;;36.65;22.92;100403.41;5032933;28;20030;-76
2022/07/10 00:53:06;;;;;;;2.00;1.80;;;;;;;36.38;22.53;100401.22;5036750;28;20079;-76
2022/07/10 00:55:32;;;;;;;4.32;1.70;;;;;;;36.81;21.93;100400.50;5036783;28;20025;-78
2022/07/10 00:57:58;;;;;;;1.65;1.55;;;;;;;36.51;22.37;100394.47;5035372;28;20064;-77
2022/07/10 01:00:24;;;;;;;3.65;1.63;;;;;;;36.56;22.34;100401.41;5035954;28;20056;-76
2022/07/10 01:02:49;;;;;;;2.28;1.65;;;;;;;36.57;22.68;100394.78;5035306;28;20033;-76
2022/07/10 01:05:15;;;;;;;1.58;1.40;;;;;;;36.40;22.50;100386.47;5036367;28;20030;-77
2022/07/10 01:07:40;;;;;;;3.00;2.10;;;;;;;36.56;22.39;100387.31;5036313;28;20078;-77
2022/07/10 01:10:06;;;;;;;2.80;1.75;;;;;;;36.34;23.17;100386.16;5036371;28;20073;-77
2022/07/10 01:12:31;;;;;;;2.20;1.52;;;;;;;36.35;22.87;100384.72;5035085;28;20029;-77
2022/07/10 01:14:58;;;;;;;3.13;1.65;;;;;;;36.12;22.99;100379.00;5036594;28;20026;-77
2022/07/10 01:17:24;;;;;;;4.57;2.00;;;;;;;36.41;22.89;100379.13;5036579;28;20033;-76
2022/07/10 01:19:49;;;;;;;2.17;1.98;;;;;;;36.28;22.59;100373.97;5036360;28;20032;-77
2022/07/10 01:22:15;;;;;;;2.83;2.30;;;;;;;36.41;22.81;100390.22;5036327;28;20025;-77
2022/07/10 01:24:40;;;;;;;3.33;1.70;;;;;;;36.49;22.49;100396.56;5036106;28;20100;-77
2022/07/10 01:27:06;;;;;;;3.47;1.98;;;;;;;36.34;22.85;100398.03;5034799;28;20083;-76
2022/07/10 01:29:32;;;;;;;3.25;2.30;;;;;;;36.32;22.83;100401.66;5036522;28;20121;-76
2022/07/10 01:31:59;;;;;;;3.15;2.20;;;;;;;36.27;22.56;100411.78;5036202;28;20029;-76
2022/07/10 01:34:25;;;;;;;3.20;2.05;;;;;;;36.39;22.38;100411.66;5035825;28;20025;-76
2022/07/10 01:36:50;;;;;;;4.28;2.40;;;;;;;36.33;22.57;100412.09;5034873;28;20017;-77
2022/07/10 01:39:16;;;;;;;2.30;1.90;;;;;;;36.15;22.73;100407.38;5033731;28;20496;-77
2022/07/10 01:41:41;;;;;;;2.67;1.73;;;;;;;36.17;23.02;100404.50;5032366;28;20055;-77
2022/07/10 01:44:06;;;;;;;5.25;2.40;;;;;;;36.20;22.56;100401.00;5032402;28;20083;-77
2022/07/10 01:46:32;;;;;;;3.63;1.90;;;;;;;35.66;23.25;100398.78;5033498;28;20087;-77
2022/07/10 01:48:57;;;;;;;3.10;1.92;;;;;;;35.88;23.65;100400.00;5032215;28;20057;-75
2022/07/10 01:51:23;;;;;;;2.38;2.00;;;;;;;35.87;23.54;100407.34;5032405;28;20037;-76
2022/07/10 01:53:48;;;;;;;2.63;2.05;;;;;;;35.69;23.44;100406.34;5034312;28;20030;-77
2022/07/10 01:56:15;;;;;;;3.35;2.60;;;;;;;35.72;23.56;100407.25;5033617;28;20041;-76
2022/07/10 01:58:40;;;;;;;7.68;2.50;;;;;;;35.80;23.22;100402.50;5032505;28;20048;-75
2022/07/10 02:01:07;;;;;;;2.58;1.80;;;;;;;35.77;23.68;100397.13;5032062;28;20029;-76
2022/07/10 02:06:16;;;;;;;3.17;2.45;;;;;;;35.44;23.96;100406.38;5033265;28;20434;-76
2022/07/10 02:08:42;;;;;;;3.80;2.60;;;;;;;35.73;23.39;100400.63;5031792;28;20029;-76
2022/07/10 02:11:07;;;;;;;4.40;2.17;;;;;;;35.73;23.45;100403.59;5032305;28;20496;-76
2022/07/10 02:13:33;;;;;;;3.83;2.00;;;;;;;35.68;23.52;100401.84;5050971;28;20048;-76
2022/07/10 02:15:58;;;;;;;3.97;2.40;;;;;;;35.69;23.63;100397.44;5035447;28;20025;-77
2022/07/10 02:18:24;;;;;;;3.00;2.33;;;;;;;35.80;23.53;100404.72;5035307;28;20044;-77
2022/07/10 02:20:50;;;;;;;2.45;2.25;;;;;;;35.95;23.12;100401.09;5035252;28;20053;-77
2022/07/10 02:23:16;;;;;;;2.97;2.30;;;;;;;35.93;23.32;100401.75;5035019;28;20124;-77
2022/07/10 02:25:41;;;;;;;2.38;2.05;;;;;;;35.96;22.92;100398.91;5035579;28;20076;-77
2022/07/10 02:28:08;;;;;;;4.43;2.70;;;;;;;35.93;23.32;100395.81;5050295;28;20139;-78
2022/07/10 02:30:33;;;;;;;3.90;2.00;;;;;;;35.93;23.33;100395.03;5035010;28;20025;-77
2022/07/10 02:32:58;;;;;;;4.07;2.10;;;;;;;36.07;22.88;100392.84;5033611;28;20048;-75
2022/07/10 02:35:24;;;;;;;4.20;2.42;;;;;;;36.27;22.60;100393.97;5034861;28;20068;-76
2022/07/10 02:37:49;;;;;;;4.65;1.85;;;;;;;35.96;23.19;100399.69;5034549;28;20055;-76
2022/07/10 02:40:15;;;;;;;2.20;1.80;;;;;;;36.09;22.77;100398.91;5033447;28;20071;-77
2022/07/10 02:42:40;;;;;;;4.38;2.20;;;;;;;36.30;22.51;100401.56;5035108;28;20029;-77
2022/07/10 02:45:07;;;;;;;2.20;1.58;;;;;;;36.29;22.73;100399.25;5033513;28;20108;-77
2022/07/10 02:47:32;;;;;;;4.03;2.28;;;;;;;36.16;22.52;100403.00;5033379;28;20078;-77
2022/07/10 02:49:57;;;;;;;2.00;1.80;;;;;;;36.18;22.78;100400.91;5034738;28;20029;-77
2022/07/10 02:52:23;;;;;;;3.80;2.22;;;;;;;36.45;22.30;100403.06;5034492;28;20052;-77
2022/07/10 02:54:48;;;;;;;3.53;2.22;;;;;;;36.44;22.33;100401.53;5034557;28;20098;-77
2022/07/10 02:57:13;;;;;;;4.40;2.38;;;;;;;36.19;22.22;100404.63;5034431;28;20033;-78
2022/07/10 02:59:39;;;;;;;2.97;1.80;;;;;;;36.34;22.22;100398.81;5034731;28;20025;-77
2022/07/10 03:02:04;;;;;;;2.35;1.95;;;;;;;36.48;22.11;100401.75;5033474;28;20465;-77
2022/07/10 03:04:30;;;;;;;2.55;1.67;;;;;;;36.44;22.07;100401.53;5034920;28;20036;-77
2022/07/10 03:06:55;;;;;;;2.50;1.70;;;;;;;36.39;21.98;100402.75;5034281;28;20409;-77
2022/07/10 03:09:21;;;;;;;2.88;1.73;;;;;;;36.07;22.40;100395.81;5034329;28;20028;-77
2022/07/10 03:11:46;;;;;;;2.58;1.88;;;;;;;35.98;22.17;100408.66;5034336;28;20080;-76
2022/07/10 03:14:11;;;;;;;2.45;1.70;;;;;;;35.91;22.32;100404.63;5049198;28;20059;-76
2022/07/10 03:16:37;;;;;;;4.00;1.90;;;;;;;36.08;22.09;100403.28;5034019;28;20025;-77
2022/07/10 03:19:02;;;;;;;2.50;1.65;;;;;;;36.15;22.10;100399.25;5049305;28;20052;-77
2022/07/10 03:21:30;;;;;;;1.88;1.58;;;;;;;36.11;22.28;100404.94;5034082;28;20033;-77
2022/07/10 03:23:55;;;;;;;3.08;2.00;;;;;;;36.17;21.86;100396.38;5033986;28;20474;-77
2022/07/10 03:26:20;;;;;;;4.18;1.90;;;;;;;36.17;22.11;100402.31;5034085;28;20032;-76
2022/07/10 03:28:46;;;;;;;5.40;2.53;;;;;;;36.26;21.92;100400.56;5034127;28;20049;-76
2022/07/10 03:31:11;;;;;;;3.13;1.85;;;;;;;36.05;22.08;100404.63;5033977;28;20521;-76
2022/07/10 03:33:36;;;;;;;3.35;1.67;;;;;;;36.17;21.71;100407.47;5033121;28;20112;-76
2022/07/10 03:36:03;;;;;;;4.43;2.08;;;;;;;36.15;21.90;100402.22;5031418;28;20025;-77
2022/07/10 03:38:28;;;;;;;1.58;1.45;;;;;;;36.48;21.89;100392.84;5046497;28;20470;-76
2022/07/10 03:40:53;;;;;;;2.08;1.70;;;;;;;36.54;21.58;100387.22;5046800;28;20505;-77
2022/07/10 03:43:19;;;;;;;6.20;1.60;;;;;;;36.53;21.61;100387.88;5046733;28;20059;-77
2022/07/10 03:45:45;;;;;;;3.63;1.67;;;;;;;36.49;21.48;100393.59;5030157;28;20033;-76
2022/07/10 03:48:10;;;;;;;2.47;1.60;;;;;;;36.74;21.46;100396.44;5030117;28;20030;-75
2022/07/10 03:50:36;;;;;;;2.53;1.40;;;;;;;37.38;21.01;100401.13;5046585;28;20029;-75
2022/07/10 03:53:01;;;;;;;2.15;1.30;;;;;;;37.84;20.49;100396.69;5031325;28;20132;-75
2022/07/10 03:55:26;;;;;;;2.28;1.23;;;;;;;37.91;19.95;100392.53;5029958;28;20277;-76
2022/07/10 03:57:56;;;;;;;1.75;1.40;;;;;;;37.89;20.15;100390.22;5031200;28;20025;-77
2022/07/10 04:00:23;;;;;;;2.63;1.30;;;;;;;38.02;18.86;100386.41;5030030;28;20060;-76
2022/07/10 04:02:57;;;;;;;2.92;1.25;;;;;;;38.07;19.67;100383.63;5029935;28;20474;-77
2022/07/10 04:05:23;;;;;;;1.77;1.17;;;;;;;37.93;19.55;100396.38;5047578;28;20017;-77
2022/07/10 04:07:50;;;;;;;4.22;1.52;;;;;;;37.90;19.95;100396.94;5032264;28;20033;-75
2022/07/10 04:10:16;;;;;;;2.50;1.67;;;;;;;37.93;19.88;100395.63;5033726;28;20033;-76
2022/07/10 04:12:49;;;;;;;3.15;1.40;;;;;;;37.78;19.61;100399.38;5033471;28;20037;-76
2022/07/10 04:15:23;;;;;;;2.15;1.33;;;;;;;37.92;19.85;100400.03;5033109;28;20410;-78
2022/07/10 04:17:49;;;;;;;2.80;1.20;;;;;;;38.06;19.61;100393.97;5032986;28;20116;-77
2022/07/10 04:20:24;;;;;;;4.53;1.52;;;;;;;38.04;19.45;100392.44;4999272;28;20068;-76
2022/07/10 04:22:50;;;;;;;4.13;1.40;;;;;;;38.31;19.50;100384.72;5048838;28;20099;-77
2022/07/10 04:25:16;;;;;;;1.00;0.95;;;;;;;38.50;19.10;100395.25;5033574;28;20026;-76
2022/07/10 04:27:41;;;;;;;3.92;1.35;;;;;;;38.41;19.37;100397.84;5035225;28;20398;-77
2022/07/10 04:30:08;;;;;;;3.70;1.60;;;;;;;38.66;19.02;100395.97;5037179;28;20032;-76
2022/07/10 04:32:35;;;;;;;4.20;1.38;;;;;;;38.59;19.16;100388.19;5036053;28;20496;-76
2022/07/10 04:35:02;;;;;;;3.60;1.00;;;;;;;39.17;19.03;100389.97;5038083;28;20483;-76
2022/07/10 04:37:29;;;;;;;1.38;1.02;;;;;;;39.25;18.11;100379.13;5035455;28;20457;-76
2022/07/10 04:39:57;;;;;;;5.28;1.35;;;;;;;38.31;18.89;100396.63;5036966;28;20220;-77
2022/07/10 04:42:25;;;;;;;5.55;1.92;;;;;;;38.16;19.47;100394.44;5037049;28;20104;-77
2022/07/10 04:44:52;;;;;;;5.90;1.58;;;;;;;38.89;18.82;100395.50;5036901;28;20032;-77
2022/07/10 04:47:17;;;;;;;4.00;2.03;;;;;;;39.04;18.28;100388.69;5037324;28;20030;-77
2022/07/10 04:49:44;;;;;;;1.30;1.10;;;;;;;38.96;18.10;100391.31;5037151;28;20036;-79
2022/07/10 04:52:09;;;;;;;2.13;1.50;;;;;;;39.07;18.28;100393.28;5035663;28;20048;-80
2022/07/10 04:54:36;;;;;;;3.85;1.13;;;;;;;38.76;18.09;100385.25;5036408;28;20458;-76
2022/07/10 04:57:03;;;;;;;1.15;1.05;;;;;;;38.69;18.49;100394.59;5051991;28;20025;-77
2022/07/10 04:59:28;;;;;;;1.40;1.13;;;;;;;38.67;18.25;100397.50;5036907;28;20057;-76
2022/07/10 05:01:54;;;;;;;2.80;1.17;;;;;;;38.21;18.65;100396.16;5036825;28;20065;-76
2022/07/10 05:04:22;;;;;;;5.03;1.30;;;;;;;38.84;18.20;100376.66;5035554;28;20040;-76
2022/07/10 05:06:49;;;;;;;1.77;0.82;;;;;;;38.79;18.45;100389.84;5036463;28;20470;-75
2022/07/10 05:09:15;;;;;;;1.63;1.10;;;;;;;38.86;18.56;100396.84;5035482;28;20037;-76
2022/07/10 05:11:41;;;;;;;1.35;1.00;;;;;;;39.55;17.76;100381.81;5035681;28;20046;-76
2022/07/10 05:14:06;;;;;;;2.05;0.93;;;;;;;39.62;17.63;100371.66;5035168;28;20434;-75
2022/07/10 05:16:34;;;;;;;2.72;1.08;;;;;;;39.71;17.27;100376.50;5036684;28;20116;-76
2022/07/10 05:19:07;;;;;;;4.90;1.58;;;;;;;39.91;17.26;100370.56;5051229;28;20134;-75
2022/07/10 05:21:35;;;;;;;2.53;1.10;;;;;;;40.64;16.80;100371.03;5034941;28;20476;-76
2022/07/10 05:24:00;;;;;;;2.67;1.13;;;;;;;40.97;16.33;100370.66;5035068;28;20095;-76
2022/07/10 05:26:27;;;;;;;1.88;0.93;;;;;;;41.11;16.20;100372.63;5035983;28;20425;-76
2022/07/10 05:28:53;;;;;;;0.77;0.55;;;;;;;40.45;16.15;100375.59;5036088;28;20029;-76
2022/07/10 05:31:20;;;;;;;4.03;0.98;;;;;;;40.58;16.13;100355.84;5034882;28;20120;-76
2022/07/10 05:33:46;;;;;;;0.73;0.73;;;;;;;40.83;16.19;100379.16;5036338;28;20025;-76
2022/07/10 05:36:13;;;;;;;1.77;0.73;;;;;;;40.46;15.93;100376.31;5034947;28;20040;-75
2022/07/10 05:38:38;;;;;;;1.85;0.82;;;;;;;40.90;15.94;100377.88;5034656;28;20075;-76
2022/07/10 05:41:05;;;;;;;3.05;1.00;;;;;;;41.69;15.49;100370.78;5034692;28;20142;-76
2022/07/10 05:43:32;;;;;;;4.00;0.70;;;;;;;42.21;14.52;100374.56;5035832;28;20037;-77
2022/07/10 05:45:57;;;;;;;3.08;0.95;;;;;;;41.67;14.62;100368.47;5034585;28;20079;-75
2022/07/10 05:48:23;;;;;;;3.08;0.60;;;;;;;41.33;14.89;100367.38;5034686;28;20041;-76
2022/07/10 05:50:50;;;;;;;3.35;0.95;;;;;;;42.32;14.63;100372.63;5035690;28;20056;-75
2022/07/10 05:53:19;;;;;;;1.50;1.00;;;;;;;43.59;13.90;100360.91;5051094;28;20021;-76
2022/07/10 05:55:48;;;;;;;6.63;1.05;;;;;;;44.55;12.82;100357.63;5035579;28;20037;-76
2022/07/10 05:58:21;;;;;;;2.22;0.80;;;;;;;45.15;12.37;100346.66;5034613;28;20031;-76
2022/07/10 06:00:49;;;;;;;4.30;0.88;;;;;;;45.76;11.44;100353.56;5026759;28;20791;-75
2022/07/10 06:03:17;;;;;;;3.25;1.17;;;;;;;45.73;11.68;100330.19;5024985;28;20033;-76
2022/07/10 06:05:42;;;;;;;2.00;0.93;;;;;;;45.76;11.10;100347.53;5033669;28;20053;-76
2022/07/10 06:08:10;;;;;;;2.70;0.50;;;;;;;45.10;11.44;100348.09;5014216;28;20493;-76
2022/07/10 06:10:37;;;;;;;1.60;0.68;;;;;;;44.75;11.69;100354.25;5030875;28;20065;-76
2022/07/10 06:13:04;;;;;;;1.20;0.60;;;;;;;44.33;11.36;100348.19;5035425;28;20030;-76
2022/07/10 06:15:29;;;;;;;1.60;0.77;;;;;;;44.78;11.59;100347.53;5050728;28;20398;-78
2022/07/10 06:17:57;;;;;;;1.65;0.50;;;;;;;45.42;11.03;100341.06;5035192;28;20048;-78
2022/07/10 06:20:24;;;;;;;2.00;0.70;;;;;;;45.99;10.80;100339.56;5018002;28;20033;-77
2022/07/10 06:22:51;;;;;;;2.90;0.80;;;;;;;46.03;10.42;100333.59;5034299;28;20029;-76
2022/07/10 06:25:17;;;;;;;2.05;0.50;;;;;;;46.40;10.65;100347.59;5034007;28;20048;-76
2022/07/10 06:27:42;;;;;;;2.67;0.65;;;;;;;46.48;10.76;100340.84;5034079;28;20116;-77
2022/07/10 06:30:10;;;;;;;5.68;1.08;;;;;;;46.27;10.49;100345.94;5017680;28;20053;-76
2022/07/10 06:32:42;;;;;;;2.15;0.43;;;;;;;45.67;10.13;100339.13;5050898;28;20029;-76
2022/07/10 06:35:09;;;;;;;6.25;0.52;;;;;;;45.44;10.86;100338.81;5035196;28;20037;-76
2022/07/10 06:37:36;;;;;;;0.98;0.45;;;;;;;45.28;10.36;100344.59;5050407;28;20125;-76
2022/07/10 06:40:07;;;;;;;1.73;0.70;;;;;;;44.73;11.05;100342.94;5050592;28;20021;-76
2022/07/10 06:42:34;;;;;;;1.73;0.60;;;;;;;44.86;11.21;100355.94;5033959;28;20025;-76
2022/07/10 06:45:01;;;;;;;1.08;0.63;;;;;;;45.64;11.00;100341.34;5050372;28;20295;-76
2022/07/10 06:50:15;;;;;;;3.53;0.65;;;;;;;45.56;10.65;100329.22;5034503;28;20037;-76
2022/07/10 06:52:42;;;;;;;1.75;0.43;;;;;;;46.40;9.37;100338.53;5050346;28;20487;-77
2022/07/10 06:55:10;;;;;;;2.65;0.80;;;;;;;47.82;8.81;100335.84;5033854;28;20025;-77
2022/07/10 06:57:38;;;;;;;2.88;0.80;;;;;;;48.30;8.59;100326.19;5050109;28;20037;-76
2022/07/10 07:00:05;;;;;;;1.35;0.50;;;;;;;48.51;9.13;100315.63;5050221;28;20044;-75
2022/07/10 07:02:32;;;;;;;2.47;0.50;;;;;;;47.52;8.72;100321.31;5034516;28;20033;-75
2022/07/10 07:04:59;;;;;;;6.22;2.10;;;;;;;49.80;8.51;100313.94;5050023;28;20052;-76
2022/07/10 07:07:27;;;;;;;0.98;0.45;;;;;;;52.99;6.91;100312.72;5023324;28;20187;-75
2022/07/10 07:09:53;;;;;;;1.40;0.43;;;;;;;51.53;6.57;100308.03;5014768;28;20365;-75
2022/07/10 07:12:21;;;;;;;1.73;0.45;;;;;;;50.67;7.51;100299.00;5013019;28;20494;-74
2022/07/10 07:14:48;;;;;;;2.33;0.50;;;;;;;49.34;7.62;100305.78;5013641;28;20064;-74
2022/07/10 07:17:21;;;;;;;3.35;0.60;;;;;;;47.91;8.72;100298.13;5013489;28;20018;-74
2022/07/10 07:25:19;;;;;;;1.58;0.60;;;;;;;45.89;9.98;100331.16;5014291;28;20045;-76
2022/07/10 07:27:45;;;;;;;1.30;0.50;;;;;;;45.72;10.06;100316.63;4996816;28;20123;-76
2022/07/10 07:30:14;;;;;;;2.22;0.45;;;;;;;45.77;9.67;100330.22;5013020;28;20049;-74
2022/07/10 07:32:42;;;;;;;2.13;0.57;;;;;;;45.11;10.32;100318.75;5014439;28;20022;-76
2022/07/10 07:35:08;;;;;;;0.95;0.47;;;;;;;44.59;10.40;100334.41;5012995;28;20034;-72
2022/07/10 07:37:41;;;;;;;0.38;0.30;;;;;;;44.30;10.84;100341.41;5014053;28;20038;-72
2022/07/10 07:40:12;;;;;;;2.30;0.40;;;;;;;44.27;11.17;100336.81;5014190;28;20176;-72
2022/07/10 07:42:38;;;;;;;1.98;0.50;;;;;;;43.96;10.91;100344.47;5014183;28;20335;-73
2022/07/10 07:45:05;;;;;;;1.13;0.47;;;;;;;43.43;11.16;100337.25;5013729;28;20224;-73
2022/07/10 07:47:47;;;;;;;2.08;0.50;;;;;;;43.92;11.51;100335.34;5013850;28;20113;-73
2022/07/10 07:50:28;;;;;;;2.38;0.60;;;;;;;44.16;10.96;100338.84;5013774;28;20026;-74
2022/07/10 07:52:54;;;;;;;4.50;0.55;;;;;;;44.26;10.76;100339.06;5013622;28;20060;-74
2022/07/10 07:55:20;;;;;;;3.40;0.73;;;;;;;44.22;11.23;100347.19;5026969;28;20053;-74
2022/07/10 07:57:47;;;;;;;1.38;0.60;;;;;;;44.62;10.50;100338.19;5010593;28;20120;-74
2022/07/10 08:00:14;;;;;;;1.88;0.50;;;;;;;45.64;10.47;100332.31;5010273;28;20029;-74
2022/07/10 08:02:39;;;;;;;5.35;0.98;;;;;;;45.82;10.10;100325.81;5011251;28;20551;-74
2022/07/10 08:05:06;;;;;;;10.35;2.03;;;;;;;46.26;9.90;100323.31;5011366;28;20109;-74
2022/07/10 08:07:37;;;;;;;1.33;0.43;;;;;;;44.00;11.34;100326.53;5010263;28;20032;-74
2022/07/10 08:10:04;;;;;;;1.80;0.40;;;;;;;44.26;10.87;100329.28;5010376;28;20061;-74
2022/07/10 08:12:29;;;;;;;0.50;0.40;;;;;;;44.35;10.70;100330.97;5012675;28;20414;-74
2022/07/10 08:14:55;;;;;;;0.57;0.43;;;;;;;46.79;9.33;100329.84;5012427;28;20501;-74
2022/07/10 08:17:21;;;;;;;1.40;0.50;;;;;;;49.84;8.21;100320.00;5012025;28;20047;-74
2022/07/10 08:19:47;;;;;;;0.80;0.40;;;;;;;50.17;7.38;100315.28;5013627;28;20050;-74
2022/07/10 08:22:12;;;;;;;0.77;0.70;;;;;;;49.78;7.91;100305.66;5012540;28;20056;-74
2022/07/10 08:24:37;;;;;;;2.33;0.60;;;;;;;51.55;6.89;100308.00;5012293;28;20025;-74
2022/07/10 08:27:03;;;;;;;3.20;0.63;;;;;;;52.88;5.50;100296.16;5012440;28;20022;-74
2022/07/10 08:29:28;;;;;;;2.35;0.50;;;;;;;50.22;6.99;100295.53;5013758;28;20030;-74
2022/07/10 08:31:54;;;;;;;2.00;0.38;;;;;;;48.41;8.43;100304.28;5013655;28;20455;-74
2022/07/10 08:34:19;;;;;;;0.77;0.40;;;;;;;47.82;9.07;100309.41;5028794;28;20018;-75
2022/07/10 08:36:44;;;;;;;1.23;0.45;;;;;;;46.69;9.35;100306.41;5028823;28;20037;-74
2022/07/10 08:39:10;;;;;;;1.95;0.82;;;;;;;45.08;9.90;100299.91;5013324;28;20085;-74
2022/07/10 08:41:36;;;;;;;0.57;0.43;;;;;;;44.62;10.30;100311.13;5012647;28;20167;-74
2022/07/10 08:44:01;;;;;;;1.83;1.27;;;;;;;43.93;10.72;100327.09;5012154;28;20065;-73
2022/07/10 08:46:27;;;;;;;1.88;0.60;;;;;;;43.73;10.65;100321.41;5013282;28;20419;-74
2022/07/10 08:48:54;;;;;;;1.25;0.52;;;;;;;43.98;10.39;100319.69;5013436;28;20030;-73
2022/07/10 08:51:48;;;;;;;3.10;0.55;;;;;;;44.85;9.99;100310.03;5013630;28;20045;-73
2022/07/10 08:54:17;;;;;;;1.48;0.38;;;;;;;45.28;9.67;100313.75;4996004;28;20076;-73
2022/07/10 08:56:42;;;;;;;2.70;0.63;;;;;;;45.30;9.63;100304.72;5013417;28;20459;-73
2022/07/10 08:59:08;;;;;;;3.05;0.93;;;;;;;45.20;9.44;100304.59;5013225;28;20148;-74
2022/07/10 09:01:33;;;;;;;1.75;0.50;;;;;;;45.51;9.41;100297.53;5013581;28;20018;-73
2022/07/10 09:03:59;;;;;;;0.77;0.40;;;;;;;46.09;9.29;100315.56;5011990;28;20405;-73
2022/07/10 09:06:26;;;;;;;2.33;0.50;;;;;;;45.84;8.87;100311.50;5011849;28;20037;-74
2022/07/10 09:09:03;;;;;;;1.27;0.47;;;;;;;46.04;8.90;100304.97;5012082;28;20018;-73
2022/07/10 09:11:30;;;;;;;0.77;0.43;;;;;;;47.01;8.93;100302.16;5028341;28;20029;-73
2022/07/10 09:13:57;;;;;;;2.00;0.50;;;;;;;47.89;7.86;100304.13;5016431;28;20030;-73
2022/07/10 09:16:30;;;;;;;1.52;0.60;;;;;;;48.29;8.25;100307.28;5015919;28;20107;-74
2022/07/10 09:18:56;;;;;;;0.68;0.50;;;;;;;47.69;8.55;100310.09;5016960;28;20026;-74
2022/07/10 09:21:23;;;;;;;1.13;0.40;;;;;;;46.88;8.38;100310.31;5016861;28;20029;-74
2022/07/10 09:23:49;;;;;;;1.23;0.30;;;;;;;45.68;9.35;100310.53;5017031;28;20022;-73
2022/07/10 09:26:15;;;;;;;1.38;0.40;;;;;;;44.97;10.18;100309.47;5015497;28;20028;-73
2022/07/10 09:28:40;;;;;;;1.42;0.68;;;;;;;44.15;10.95;100316.28;5016553;28;20034;-74
2022/07/10 09:31:06;;;;;;;1.58;0.55;;;;;;;44.13;10.70;100316.25;5016685;28;20084;-74
2022/07/10 09:33:33;;;;;;;0.90;0.40;;;;;;;43.59;11.39;100324.13;5015272;28;20048;-74
2022/07/10 09:36:04;;;;;;;2.40;0.50;;;;;;;44.42;10.93;100320.56;5015317;28;20471;-74
2022/07/10 09:38:39;;;;;;;1.05;0.50;;;;;;;44.20;10.66;100323.91;5016249;28;20128;-74
2022/07/10 09:41:20;;;;;;;1.13;0.20;;;;;;;42.25;10.86;100344.69;5016813;28;20378;-74
2022/07/10 09:44:04;;;;;;;0.52;0.52;;;;;;;41.90;11.24;100333.97;5016410;28;20065;-74
2022/07/10 09:46:48;;;;;;;3.30;0.38;;;;;;;41.24;11.30;100351.41;5031551;28;20108;-73
2022/07/10 09:49:14;;;;;;;1.92;1.08;;;;;;;41.31;11.79;100346.34;5016532;28;20030;-73
2022/07/10 09:51:45;;;;;;;2.00;1.70;;;;;;;42.02;11.00;100342.56;5016455;28;20022;-74
2022/07/10 09:54:11;;;;;;;2.47;0.27;;;;;;;42.85;11.13;100344.84;5016434;28;20029;-74
2022/07/10 09:56:40;;;;;;;1.65;0.30;;;;;;;43.09;11.06;100336.47;5015190;28;20037;-73
2022/07/10 09:59:09;;;;;;;3.00;0.50;;;;;;;43.34;11.03;100334.78;5016005;28;20461;-73
2022/07/10 10:01:37;;;;;;;0.95;0.30;;;;;;;43.39;10.36;100328.16;5015852;28;20080;-73
2022/07/10 10:04:03;;;;;;;1.95;0.35;;;;;;;43.18;10.19;100328.41;5016117;28;20050;-73
2022/07/10 10:06:30;;;;;;;0.95;0.30;;;;;;;43.50;10.53;100331.44;5015856;28;20466;-72
2022/07/10 10:09:14;;;;;;;2.67;0.50;;;;;;;44.36;10.06;100328.72;5016085;28;20033;-72
2022/07/10 10:11:44;;;;;;;2.03;0.50;;;;;;;44.94;9.73;100317.72;5015663;28;20030;-72
2022/07/10 10:14:11;;;;;;;0.75;0.32;;;;;;;44.70;9.90;100321.06;5014448;28;20081;-72
2022/07/10 10:16:44;;;;;;;0.40;0.38;;;;;;;44.96;9.59;100323.75;4998305;28;20038;-72
2022/07/10 10:21:56;;;;;;;3.72;0.40;;;;;;;45.08;9.76;100314.22;5015069;28;20092;-77
2022/07/10 10:24:24;;;;;;;0.70;0.40;;;;;;;45.54;9.61;100308.84;4997373;28;20471;-77
2022/07/10 10:26:50;;;;;;;2.05;0.35;;;;;;;45.77;9.49;100312.94;4998411;28;20030;-79
2022/07/10 10:29:16;;;;;;;0.30;0.30;;;;;;;46.15;9.43;100306.59;5014480;28;20416;-77
2022/07/10 10:31:42;;;;;;;0.60;0.40;;;;;;;45.72;9.30;100308.34;4998019;28;20069;-78
2022/07/10 10:34:43;;;;;;;4.38;0.50;;;;;;;44.97;10.27;100316.25;5015059;28;20034;-77
2022/07/10 10:37:37;;;;;;;0.63;0.50;;;;;;;42.55;12.45;100332.81;5014883;28;20503;-76
2022/07/10 10:40:07;;;;;;;3.67;1.08;;;;;;;40.94;14.83;100347.38;5007339;28;20046;-77
2022/07/10 10:42:35;;;;;;;0.85;0.40;;;;;;;40.75;15.37;100349.00;5013923;28;20036;-78
2022/07/10 10:45:28;;;;;;;1.95;1.13;;;;;;;41.25;15.72;100349.16;5016804;28;20039;-76
2022/07/10 10:48:08;;;;;;;2.53;1.00;;;;;;;41.53;15.05;100361.28;5034062;28;20036;-78
2022/07/10 10:50:46;;;;;;;2.03;0.50;;;;;;;42.50;14.35;100352.91;5016203;28;20037;-77
2022/07/10 10:53:21;;;;;;;3.53;0.40;;;;;;;42.31;14.53;100356.13;5026063;28;20470;-76
2022/07/10 10:56:08;;;;;;;2.08;0.57;;;;;;;42.28;13.36;100357.56;5031544;28;20037;-77
2022/07/10 10:58:45;;;;;;;0.88;0.40;;;;;;;42.55;13.52;100345.56;5034823;28;20018;-77
2022/07/10 11:01:28;;;;;;;1.85;0.35;;;;;;;42.77;13.05;100329.66;5034759;28;20108;-77
2022/07/10 11:04:20;;;;;;;4.50;0.57;;;;;;;43.02;12.86;100332.53;5037362;28;20025;-77
2022/07/10 11:06:52;;;;;;;2.15;0.30;;;;;;;43.05;12.68;100333.34;5020432;28;20046;-78
2022/07/10 11:09:30;;;;;;;1.45;0.50;;;;;;;41.49;13.48;100332.00;5013820;28;20040;-82
2022/07/10 11:12:10;;;;;;;1.40;0.17;;;;;;;40.07;14.13;100333.09;5028725;28;20104;-79
2022/07/10 11:14:42;;;;;;;0.30;0.20;;;;;;;39.40;14.83;100335.00;5024892;28;20049;-82
2022/07/10 11:17:09;;;;;;;1.15;0.28;;;;;;;40.09;13.39;100344.38;5033880;28;20475;-78
2022/07/10 11:19:35;;;;;;;1.05;0.20;;;;;;;40.23;13.23;100344.91;5033073;28;20406;-79
2022/07/10 11:22:08;;;;;;;0.40;0.30;;;;;;;39.68;13.52;100330.88;5032951;28;20502;-78
2022/07/10 11:24:43;;;;;;;0.52;0.32;;;;;;;38.77;14.53;100333.16;5030619;28;20025;-79
2022/07/10 11:27:30;;;;;;;2.53;0.57;;;;;;;39.46;14.37;100332.25;5045927;28;20127;-79
2022/07/10 11:30:00;;;;;;;1.23;0.40;;;;;;;40.37;14.01;100305.81;5029579;28;20535;-79
2022/07/10 11:32:28;;;;;;;0.93;0.47;;;;;;;40.46;14.40;100313.59;5023858;28;20052;-78
2022/07/10 11:34:55;;;;;;;1.13;0.40;;;;;;;40.66;13.71;100304.56;5039361;28;20052;-80
2022/07/10 11:37:25;;;;;;;0.82;0.20;;;;;;;40.02;14.78;100307.53;5039759;28;20055;-81
2022/07/10 11:39:51;;;;;;;1.08;0.35;;;;;;;41.15;13.58;100309.97;5033404;28;20033;-81
2022/07/10 11:42:18;;;;;;;0.55;0.30;;;;;;;41.65;12.64;100310.75;5030353;28;20394;-82
2022/07/10 11:44:44;;;;;;;0.20;0.20;;;;;;;41.69;12.77;100302.66;5028912;28;20029;-81