Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:38;;;;;;;;;;;18.80;31.10;;;;;;5058629;28;19912;-63
2021/12/23 00:04:03;;;;;;;;;;;18.80;31.00;;;;;;5076518;28;20362;-61
2021/12/23 00:06:29;;;;;;;;;;;18.80;31.00;;;;;;5076253;28;19954;-63
2021/12/23 00:08:57;;;;;;;;;;;18.80;31.00;;;;;;5076538;28;20042;-63
2021/12/23 00:11:23;;;;;;;;;;;18.80;31.10;;;;;;5058659;28;20269;-63
2021/12/23 00:13:58;;;;;;;;;;;18.80;30.90;;;;;;5076296;28;19999;-63
2021/12/23 00:16:40;;;;;;;;;;;18.80;31.00;;;;;;5076274;28;19909;-63
2021/12/23 00:19:16;;;;;;;;;;;18.80;31.00;;;;;;5076016;28;20394;-63
2021/12/23 00:24:26;;;;;;;;;;;18.80;31.00;;;;;;5076252;28;20038;-63
2021/12/23 00:26:52;;;;;;;;;;;18.80;31.00;;;;;;5058124;28;20011;-63
2021/12/23 00:29:17;;;;;;;;;;;18.80;31.00;;;;;;5076129;28;19909;-63
2021/12/23 00:31:42;;;;;;;;;;;18.70;31.10;;;;;;5076203;28;19909;-63
2021/12/23 00:34:10;;;;;;;;;;;18.70;31.00;;;;;;5075858;28;20417;-63
2021/12/23 00:36:36;;;;;;;;;;;18.70;31.00;;;;;;5075848;28;19909;-63
2021/12/23 00:39:02;;;;;;;;;;;18.70;31.00;;;;;;5075823;28;19916;-63
2021/12/23 00:41:30;;;;;;;;;;;18.70;31.00;;;;;;5075850;28;20318;-63
2021/12/23 00:43:56;;;;;;;;;;;18.70;31.10;;;;;;5075845;28;19909;-63
2021/12/23 00:46:22;;;;;;;;;;;18.70;31.00;;;;;;5075140;28;20108;-63
2021/12/23 00:48:47;;;;;;;;;;;18.70;31.00;;;;;;5075544;28;20298;-63
2021/12/23 00:51:14;;;;;;;;;;;18.70;30.90;;;;;;5075858;28;19908;-63
2021/12/23 00:53:40;;;;;;;;;;;18.70;31.00;;;;;;5075531;28;19909;-61
2021/12/23 00:56:06;;;;;;;;;;;18.70;31.00;;;;;;5075520;28;19962;-63
2021/12/23 00:58:32;;;;;;;;;;;18.60;31.00;;;;;;5075251;28;19975;-63
2021/12/23 01:01:00;;;;;;;;;;;18.60;31.00;;;;;;5075353;28;19908;-63
2021/12/23 01:03:25;;;;;;;;;;;18.60;31.00;;;;;;5075650;28;19915;-63
2021/12/23 01:05:51;;;;;;;;;;;18.60;31.00;;;;;;5075340;28;19909;-63
2021/12/23 01:08:19;;;;;;;;;;;18.60;31.10;;;;;;5075543;28;20018;-63
2021/12/23 01:10:45;;;;;;;;;;;18.60;31.00;;;;;;5075279;28;20375;-63
2021/12/23 01:13:13;;;;;;;;;;;18.60;31.00;;;;;;5075240;28;19913;-63
2021/12/23 01:15:57;;;;;;;;;;;18.60;31.10;;;;;;5075099;28;19908;-63
2021/12/23 01:18:24;;;;;;;;;;;18.60;30.90;;;;;;5075011;28;19963;-63
2021/12/23 01:20:53;;;;;;;;;;;18.60;31.10;;;;;;5057052;28;20003;-63
2021/12/23 01:23:22;;;;;;;;;;;18.60;31.00;;;;;;5075067;28;20001;-63
2021/12/23 01:25:48;;;;;;;;;;;18.60;31.00;;;;;;5075008;28;19999;-63
2021/12/23 01:28:14;;;;;;;;;;;18.60;31.00;;;;;;5074983;28;19908;-63
2021/12/23 01:30:40;;;;;;;;;;;18.50;31.00;;;;;;5074942;28;19909;-63
2021/12/23 01:33:06;;;;;;;;;;;18.60;31.00;;;;;;5056959;28;20314;-63
2021/12/23 01:35:32;;;;;;;;;;;18.50;31.00;;;;;;5074822;28;20007;-63
2021/12/23 01:37:58;;;;;;;;;;;18.50;31.00;;;;;;5074683;28;20033;-63
2021/12/23 01:40:26;;;;;;;;;;;18.50;30.90;;;;;;5074793;28;19908;-63
2021/12/23 01:42:52;;;;;;;;;;;18.50;31.00;;;;;;5074524;28;19934;-63
2021/12/23 01:45:19;;;;;;;;;;;18.50;30.90;;;;;;5074617;28;20398;-63
2021/12/23 01:47:45;;;;;;;;;;;18.50;31.00;;;;;;5074425;28;20356;-63
2021/12/23 01:50:12;;;;;;;;;;;18.50;31.00;;;;;;5074600;28;19934;-62
2021/12/23 01:52:38;;;;;;;;;;;18.50;31.00;;;;;;5074610;28;19909;-62
2021/12/23 01:55:04;;;;;;;;;;;18.50;31.00;;;;;;5074471;28;19916;-63
2021/12/23 01:57:31;;;;;;;;;;;18.50;31.00;;;;;;5073819;28;19920;-63
2021/12/23 02:00:00;;;;;;;;;;;18.50;30.90;;;;;;5073914;28;19912;-62
2021/12/23 02:02:26;;;;;;;;;;;18.50;31.00;;;;;;5056491;28;19995;-63
2021/12/23 02:04:52;;;;;;;;;;;18.50;31.00;;;;;;5074510;28;19993;-63
2021/12/23 02:07:18;;;;;;;;;;;18.50;30.90;;;;;;5074311;28;19913;-63
2021/12/23 02:09:43;;;;;;;;;;;18.50;30.90;;;;;;5074188;28;19915;-63
2021/12/23 02:12:09;;;;;;;;;;;18.50;31.00;;;;;;5074064;28;19955;-63
2021/12/23 02:14:34;;;;;;;;;;;18.50;31.00;;;;;;5074021;28;19915;-63
2021/12/23 02:17:00;;;;;;;;;;;18.50;31.00;;;;;;5074038;28;20283;-63
2021/12/23 02:19:26;;;;;;;;;;;18.50;31.10;;;;;;5073972;28;19923;-63
2021/12/23 02:21:52;;;;;;;;;;;18.40;31.00;;;;;;5073849;28;19951;-63
2021/12/23 02:24:17;;;;;;;;;;;18.50;30.90;;;;;;5074193;28;19970;-63
2021/12/23 02:26:43;;;;;;;;;;;18.50;30.90;;;;;;5074112;28;19912;-63
2021/12/23 02:29:09;;;;;;;;;;;18.40;31.00;;;;;;5073878;28;19909;-63
2021/12/23 02:31:35;;;;;;;;;;;18.50;31.00;;;;;;5073921;28;20440;-63
2021/12/23 02:34:00;;;;;;;;;;;18.40;31.00;;;;;;5074100;28;19916;-63
2021/12/23 02:36:30;;;;;;;;;;;18.40;30.90;;;;;;5073771;28;19908;-62
2021/12/23 02:38:56;;;;;;;;;;;18.40;31.00;;;;;;5073493;28;20291;-63
2021/12/23 02:41:22;;;;;;;;;;;18.40;31.00;;;;;;5073585;28;20423;-63
2021/12/23 02:43:47;;;;;;;;;;;18.40;30.90;;;;;;5073597;28;20003;-63
2021/12/23 02:46:13;;;;;;;;;;;18.40;31.00;;;;;;5055679;28;19909;-63
2021/12/23 02:48:39;;;;;;;;;;;18.40;31.00;;;;;;5073518;28;20372;-63
2021/12/23 02:51:07;;;;;;;;;;;18.40;30.90;;;;;;5055875;28;20054;-63
2021/12/23 02:53:32;;;;;;;;;;;18.40;31.00;;;;;;5089092;28;20003;-63
2021/12/23 02:55:58;;;;;;;;;;;18.40;31.00;;;;;;5073417;28;19951;-63
2021/12/23 02:58:24;;;;;;;;;;;18.40;30.90;;;;;;5055286;28;20359;-63
2021/12/23 03:00:51;;;;;;;;;;;18.40;30.90;;;;;;5055526;28;19944;-63
2021/12/23 03:03:17;;;;;;;;;;;18.40;31.00;;;;;;5055474;28;19962;-63
2021/12/23 03:05:46;;;;;;;;;;;18.40;31.00;;;;;;5073323;28;19912;-63
2021/12/23 03:08:12;;;;;;;;;;;18.40;31.00;;;;;;5073223;28;20344;-63
2021/12/23 03:10:37;;;;;;;;;;;18.40;31.00;;;;;;5073301;28;19940;-63
2021/12/23 03:13:03;;;;;;;;;;;18.40;31.00;;;;;;5073499;28;20275;-63
2021/12/23 03:15:28;;;;;;;;;;;18.40;30.90;;;;;;5073457;28;19908;-63
2021/12/23 03:17:53;;;;;;;;;;;18.40;31.00;;;;;;5073424;28;19962;-63
2021/12/23 03:20:19;;;;;;;;;;;18.40;30.90;;;;;;5073196;28;19915;-63
2021/12/23 03:22:44;;;;;;;;;;;18.30;31.00;;;;;;5073162;28;19908;-61
2021/12/23 03:25:10;;;;;;;;;;;18.40;31.00;;;;;;5073371;28;19915;-62
2021/12/23 03:27:35;;;;;;;;;;;18.30;31.00;;;;;;5073318;28;19909;-63
2021/12/23 03:30:01;;;;;;;;;;;18.40;31.00;;;;;;5073151;28;19954;-63
2021/12/23 03:32:27;;;;;;;;;;;18.30;31.00;;;;;;5055424;28;19915;-63
2021/12/23 03:34:52;;;;;;;;;;;18.30;31.10;;;;;;5073259;28;19912;-63
2021/12/23 03:37:18;;;;;;;;;;;18.40;31.00;;;;;;5055094;28;19951;-63
2021/12/23 03:39:43;;;;;;;;;;;18.30;31.00;;;;;;5072906;28;19921;-63
2021/12/23 03:42:09;;;;;;;;;;;18.30;31.00;;;;;;5055093;28;19912;-63
2021/12/23 03:44:34;;;;;;;;;;;18.30;31.00;;;;;;5073250;28;19909;-62
2021/12/23 03:47:00;;;;;;;;;;;18.30;31.00;;;;;;5072895;28;20264;-62
2021/12/23 03:49:25;;;;;;;;;;;18.30;31.00;;;;;;5072956;28;20386;-63
2021/12/23 03:51:51;;;;;;;;;;;18.30;31.00;;;;;;5072842;28;19915;-62
2021/12/23 03:54:16;;;;;;;;;;;18.30;31.10;;;;;;5072879;28;19908;-62
2021/12/23 03:56:43;;;;;;;;;;;18.30;31.00;;;;;;5072806;28;19997;-62
2021/12/23 03:59:09;;;;;;;;;;;18.30;31.10;;;;;;5072777;28;20275;-62
2021/12/23 04:01:34;;;;;;;;;;;18.30;31.10;;;;;;5072826;28;19909;-62
2021/12/23 04:04:00;;;;;;;;;;;18.30;31.10;;;;;;5072820;28;20302;-62
2021/12/23 04:06:26;;;;;;;;;;;18.20;31.10;;;;;;5054743;28;19954;-62
2021/12/23 04:08:52;;;;;;;;;;;18.30;31.00;;;;;;5054784;28;19955;-62
2021/12/23 04:11:18;;;;;;;;;;;18.30;31.10;;;;;;5072682;28;19908;-62
2021/12/23 04:13:43;;;;;;;;;;;18.20;31.10;;;;;;5072806;28;20257;-62
2021/12/23 04:16:09;;;;;;;;;;;18.30;31.10;;;;;;5072948;28;19909;-62
2021/12/23 04:18:34;;;;;;;;;;;18.30;31.00;;;;;;5072584;28;19916;-62
2021/12/23 04:21:00;;;;;;;;;;;18.30;31.10;;;;;;5072584;28;20352;-62
2021/12/23 04:23:26;;;;;;;;;;;18.20;31.10;;;;;;5075953;28;19909;-62
2021/12/23 04:25:52;;;;;;;;;;;18.30;31.10;;;;;;5075936;28;20363;-62
2021/12/23 04:28:18;;;;;;;;;;;18.30;31.10;;;;;;5075971;28;19908;-62
2021/12/23 04:30:43;;;;;;;;;;;18.30;31.10;;;;;;5076113;28;20253;-62
2021/12/23 04:33:10;;;;;;;;;;;18.30;31.10;;;;;;5075941;28;19916;-62
2021/12/23 04:35:35;;;;;;;;;;;18.20;31.10;;;;;;5075842;28;19916;-62
2021/12/23 04:38:00;;;;;;;;;;;18.20;31.10;;;;;;5076054;28;20264;-62
2021/12/23 04:40:26;;;;;;;;;;;18.20;31.10;;;;;;5075854;28;20363;-63
2021/12/23 04:42:51;;;;;;;;;;;18.20;31.10;;;;;;5075761;28;20279;-62
2021/12/23 04:45:17;;;;;;;;;;;18.20;31.10;;;;;;5075861;28;19915;-62
2021/12/23 04:47:43;;;;;;;;;;;18.20;31.10;;;;;;5075686;28;19958;-62
2021/12/23 04:50:10;;;;;;;;;;;18.20;31.10;;;;;;5075691;28;19909;-62
2021/12/23 04:52:37;;;;;;;;;;;18.20;31.10;;;;;;5057665;28;19958;-62
2021/12/23 04:55:03;;;;;;;;;;;18.20;31.10;;;;;;5075483;28;19967;-62
2021/12/23 04:57:29;;;;;;;;;;;18.20;31.10;;;;;;5075326;28;19921;-62
2021/12/23 04:59:54;;;;;;;;;;;18.20;31.10;;;;;;5075468;28;19923;-62
2021/12/23 05:02:20;;;;;;;;;;;18.20;31.10;;;;;;5075695;28;19908;-62
2021/12/23 05:04:45;;;;;;;;;;;18.20;31.10;;;;;;5075376;28;19909;-62
2021/12/23 05:07:11;;;;;;;;;;;18.20;31.20;;;;;;5075540;28;20276;-62
2021/12/23 05:09:36;;;;;;;;;;;18.20;31.10;;;;;;5057350;28;19909;-62
2021/12/23 05:12:02;;;;;;;;;;;18.20;31.10;;;;;;5057263;28;19908;-62
2021/12/23 05:14:27;;;;;;;;;;;18.20;31.10;;;;;;5075274;28;20372;-62
2021/12/23 05:16:53;;;;;;;;;;;18.20;31.10;;;;;;5075384;28;19912;-62
2021/12/23 05:19:18;;;;;;;;;;;18.20;31.10;;;;;;5075003;28;20352;-62
2021/12/23 05:21:44;;;;;;;;;;;18.20;31.10;;;;;;5075062;28;20429;-62
2021/12/23 05:24:09;;;;;;;;;;;18.20;31.10;;;;;;5074975;28;20379;-63
2021/12/23 05:26:35;;;;;;;;;;;18.20;31.00;;;;;;5075012;28;19960;-62
2021/12/23 05:29:00;;;;;;;;;;;18.20;31.10;;;;;;5075209;28;19916;-62
2021/12/23 05:31:26;;;;;;;;;;;18.20;31.00;;;;;;5074844;28;19908;-63
2021/12/23 05:33:51;;;;;;;;;;;18.30;31.00;;;;;;5074946;28;19915;-62
2021/12/23 05:36:17;;;;;;;;;;;18.30;31.00;;;;;;5074758;28;19913;-62
2021/12/23 05:38:42;;;;;;;;;;;18.30;31.00;;;;;;5074670;28;19969;-62
2021/12/23 05:41:07;;;;;;;;;;;18.40;31.00;;;;;;5074771;28;19955;-63
2021/12/23 05:43:33;;;;;;;;;;;18.40;30.90;;;;;;5074732;28;20337;-63
2021/12/23 05:46:00;;;;;;;;;;;18.50;30.90;;;;;;5074620;28;19978;-63
2021/12/23 05:48:26;;;;;;;;;;;18.40;30.90;;;;;;5074556;28;19954;-63
2021/12/23 05:50:51;;;;;;;;;;;18.40;31.00;;;;;;5074599;28;20030;-63
2021/12/23 05:53:31;;;;;;;;;;;18.50;31.00;;;;;;5089965;28;19916;-63
2021/12/23 05:55:57;;;;;;;;;;;18.50;30.90;;;;;;5074735;28;20027;-63
2021/12/23 05:58:22;;;;;;;;;;;18.50;30.90;;;;;;5074070;28;20018;-63
2021/12/23 06:00:48;;;;;;;;;;;18.50;30.90;;;;;;5074372;28;19908;-63
2021/12/23 06:03:13;;;;;;;;;;;18.50;30.90;;;;;;5074208;28;20287;-62
2021/12/23 06:05:38;;;;;;;;;;;18.60;31.00;;;;;;5056249;28;20012;-62
2021/12/23 06:08:04;;;;;;;;;;;18.60;30.90;;;;;;5074268;28;19908;-63
2021/12/23 06:10:29;;;;;;;;;;;18.60;30.90;;;;;;5074424;28;19909;-63
2021/12/23 06:12:55;;;;;;;;;;;18.60;30.90;;;;;;5074150;28;20371;-63
2021/12/23 06:15:20;;;;;;;;;;;18.60;31.00;;;;;;5056027;28;19908;-62
2021/12/23 06:17:46;;;;;;;;;;;18.60;30.90;;;;;;5073856;28;19920;-62
2021/12/23 06:20:11;;;;;;;;;;;18.60;30.90;;;;;;5073839;28;19916;-62
2021/12/23 06:22:37;;;;;;;;;;;18.60;30.80;;;;;;5073876;28;19934;-62
2021/12/23 06:25:04;;;;;;;;;;;18.70;30.90;;;;;;5073852;28;20418;-62
2021/12/23 06:27:29;;;;;;;;;;;18.70;30.90;;;;;;5073720;28;20383;-62
2021/12/23 06:29:55;;;;;;;;;;;18.70;30.90;;;;;;5073808;28;19909;-62
2021/12/23 06:32:20;;;;;;;;;;;18.70;30.90;;;;;;5073605;28;19971;-62
2021/12/23 06:34:46;;;;;;;;;;;18.70;30.90;;;;;;5073905;28;19915;-62
2021/12/23 06:37:11;;;;;;;;;;;18.70;30.90;;;;;;5073667;28;19991;-62
2021/12/23 06:39:38;;;;;;;;;;;18.70;30.90;;;;;;5073525;28;19999;-62
2021/12/23 06:42:04;;;;;;;;;;;18.80;31.00;;;;;;5073389;28;19912;-62
2021/12/23 06:44:30;;;;;;;;;;;18.70;31.00;;;;;;5073048;28;19908;-62
2021/12/23 06:46:55;;;;;;;;;;;18.80;30.90;;;;;;5055533;28;20330;-62
2021/12/23 06:49:20;;;;;;;;;;;18.70;30.90;;;;;;5073507;28;19961;-62
2021/12/23 06:51:46;;;;;;;;;;;18.80;31.00;;;;;;5089014;28;20417;-62
2021/12/23 06:54:15;;;;;;;;;;;18.80;30.90;;;;;;5073403;28;19958;-62
2021/12/23 06:56:40;;;;;;;;;;;18.80;31.00;;;;;;5073204;28;19993;-62
2021/12/23 06:59:06;;;;;;;;;;;18.80;30.90;;;;;;5073339;28;19968;-62
2021/12/23 07:01:32;;;;;;;;;;;18.90;30.80;;;;;;5073374;28;19954;-62
2021/12/23 07:06:30;;;;;;;;;;;18.80;30.90;;;;;;5073595;28;19955;-62
2021/12/23 07:08:56;;;;;;;;;;;18.90;31.00;;;;;;5073565;28;19999;-62
2021/12/23 07:11:21;;;;;;;;;;;18.90;30.80;;;;;;5073202;28;20410;-62
2021/12/23 07:13:47;;;;;;;;;;;18.90;30.90;;;;;;5073249;28;19908;-62
2021/12/23 07:16:13;;;;;;;;;;;18.90;30.90;;;;;;5073120;28;19919;-62
2021/12/23 07:18:38;;;;;;;;;;;18.90;30.90;;;;;;5073154;28;20018;-62
2021/12/23 07:21:04;;;;;;;;;;;18.90;30.90;;;;;;5073494;28;19909;-62
2021/12/23 07:23:29;;;;;;;;;;;18.90;30.90;;;;;;5055226;28;19915;-62
2021/12/23 07:25:55;;;;;;;;;;;18.90;30.80;;;;;;5073133;28;20368;-62
2021/12/23 07:28:20;;;;;;;;;;;18.90;30.90;;;;;;5073096;28;20010;-62
2021/12/23 07:30:46;;;;;;;;;;;19.00;30.90;;;;;;5073116;28;19909;-62
2021/12/23 07:33:11;;;;;;;;;;;19.00;31.00;;;;;;5073052;28;19909;-62
2021/12/23 07:35:36;;;;;;;;;;;19.00;30.90;;;;;;5073015;28;19908;-62
2021/12/23 07:38:02;;;;;;;;;;;19.00;31.00;;;;;;5072973;28;20340;-62
2021/12/23 07:40:29;;;;;;;;;;;19.00;30.90;;;;;;5073342;28;19923;-62
2021/12/23 07:42:58;;;;;;;;;;;19.00;31.00;;;;;;5072972;28;20261;-62
2021/12/23 07:45:28;;;;;;;;;;;19.00;31.00;;;;;;5072975;28;20306;-62
2021/12/23 07:47:54;;;;;;;;;;;19.10;30.90;;;;;;5072744;28;19912;-61
2021/12/23 07:50:20;;;;;;;;;;;19.00;30.90;;;;;;5072783;28;20302;-62
2021/12/23 07:52:45;;;;;;;;;;;19.00;30.90;;;;;;5072844;28;20395;-62
2021/12/23 07:55:11;;;;;;;;;;;19.10;31.00;;;;;;5072937;28;19916;-60
2021/12/23 07:57:36;;;;;;;;;;;19.10;30.80;;;;;;5057101;28;19995;-62
2021/12/23 08:00:04;;;;;;;;;;;19.20;30.90;;;;;;5076427;28;19923;-61
2021/12/23 08:02:29;;;;;;;;;;;19.20;30.90;;;;;;5086182;28;19961;-64
2021/12/23 08:04:55;;;;;;;;;;;19.10;30.90;;;;;;5087215;28;19946;-64
2021/12/23 08:07:20;;;;;;;;;;;19.20;30.70;;;;;;5095326;28;19908;-62
2021/12/23 08:09:46;;;;;;;;;;;19.20;30.90;;;;;;5096115;28;20306;-62
2021/12/23 08:12:11;;;;;;;;;;;19.20;30.90;;;;;;5095938;28;19944;-61
2021/12/23 08:14:37;;;;;;;;;;;19.20;30.90;;;;;;5085177;28;19923;-61
2021/12/23 08:17:02;;;;;;;;;;;19.20;31.00;;;;;;5075157;28;20072;-62
2021/12/23 08:19:27;;;;;;;;;;;19.20;31.00;;;;;;5089986;28;20018;-61
2021/12/23 08:21:53;;;;;;;;;;;19.20;31.10;;;;;;5077470;28;19916;-62
2021/12/23 08:24:18;;;;;;;;;;;19.20;31.10;;;;;;5075862;28;20349;-61
2021/12/23 08:26:51;;;;;;;;;;;19.30;31.10;;;;;;5075128;28;19909;-61
2021/12/23 08:29:18;;;;;;;;;;;19.30;31.10;;;;;;5074905;28;19916;-62
2021/12/23 08:31:47;;;;;;;;;;;19.30;31.20;;;;;;5075437;28;19909;-64
2021/12/23 08:34:13;;;;;;;;;;;19.30;31.20;;;;;;5075080;28;19915;-63
2021/12/23 08:36:39;;;;;;;;;;;19.30;31.20;;;;;;5075551;28;19999;-63
2021/12/23 08:39:04;;;;;;;;;;;19.40;31.00;;;;;;5074586;28;20003;-63
2021/12/23 08:41:30;;;;;;;;;;;19.40;31.10;;;;;;5075015;28;20000;-63
2021/12/23 08:43:55;;;;;;;;;;;19.40;31.10;;;;;;5056848;28;19909;-62
2021/12/23 08:46:21;;;;;;;;;;;19.40;31.10;;;;;;5075147;28;19908;-63
2021/12/23 08:48:46;;;;;;;;;;;19.40;31.30;;;;;;5074524;28;19908;-63
2021/12/23 08:51:12;;;;;;;;;;;19.40;31.20;;;;;;5074962;28;19995;-63
2021/12/23 08:53:37;;;;;;;;;;;19.50;31.30;;;;;;5074874;28;19908;-63
2021/12/23 08:56:05;;;;;;;;;;;19.50;31.20;;;;;;5074741;28;19913;-62
2021/12/23 08:58:30;;;;;;;;;;;19.40;31.20;;;;;;5074542;28;19974;-62
2021/12/23 09:00:56;;;;;;;;;;;19.50;31.20;;;;;;5074391;28;19991;-62
2021/12/23 09:03:21;;;;;;;;;;;19.50;31.20;;;;;;5074002;28;19912;-61
2021/12/23 09:05:47;;;;;;;;;;;19.50;31.30;;;;;;5074471;28;19915;-61
2021/12/23 09:08:12;;;;;;;;;;;19.50;31.20;;;;;;5073924;28;20386;-61
2021/12/23 09:10:37;;;;;;;;;;;19.50;31.30;;;;;;5073941;28;20332;-60
2021/12/23 09:13:03;;;;;;;;;;;19.50;31.20;;;;;;5073940;28;19909;-60
2021/12/23 09:15:28;;;;;;;;;;;19.50;31.20;;;;;;5074264;28;19942;-61
2021/12/23 09:17:54;;;;;;;;;;;19.50;31.20;;;;;;5074040;28;19908;-62
2021/12/23 09:20:20;;;;;;;;;;;19.50;31.30;;;;;;5055776;28;20000;-62
2021/12/23 09:22:46;;;;;;;;;;;19.50;31.20;;;;;;5073580;28;20347;-61
2021/12/23 09:25:22;;;;;;;;;;;19.50;31.20;;;;;;5074034;28;20386;-61
2021/12/23 09:28:01;;;;;;;;;;;19.50;31.30;;;;;;5074230;28;20321;-61
2021/12/23 09:33:12;;;;;;;;;;;19.60;31.20;;;;;;5073661;28;19970;-61
2021/12/23 09:35:38;;;;;;;;;;;19.60;31.30;;;;;;5073852;28;19909;-61
2021/12/23 09:38:04;;;;;;;;;;;19.60;31.30;;;;;;5074074;28;19970;-62
2021/12/23 09:40:32;;;;;;;;;;;19.60;31.30;;;;;;5055565;28;19909;-63
2021/12/23 09:43:01;;;;;;;;;;;19.60;31.30;;;;;;5073018;28;19999;-62
2021/12/23 09:45:27;;;;;;;;;;;19.60;31.30;;;;;;5074040;28;19950;-61
2021/12/23 09:47:54;;;;;;;;;;;19.60;31.30;;;;;;5073502;28;20310;-62
2021/12/23 09:50:21;;;;;;;;;;;19.70;31.30;;;;;;5073532;28;19999;-63
2021/12/23 09:52:48;;;;;;;;;;;19.70;31.30;;;;;;5072583;28;20440;-62
2021/12/23 09:55:15;;;;;;;;;;;19.70;31.30;;;;;;5072755;28;19968;-63
2021/12/23 09:57:43;;;;;;;;;;;19.80;31.30;;;;;;5072848;28;19921;-62
2021/12/23 10:00:11;;;;;;;;;;;19.70;31.20;;;;;;5073062;28;20019;-61
2021/12/23 10:02:40;;;;;;;;;;;19.70;31.20;;;;;;5072367;28;19909;-61
2021/12/23 10:05:06;;;;;;;;;;;19.70;31.20;;;;;;5073347;28;19908;-62
2021/12/23 10:07:32;;;;;;;;;;;19.70;31.20;;;;;;5073410;28;19909;-62
2021/12/23 10:10:04;;;;;;;;;;;19.70;31.30;;;;;;5055502;28;20454;-64
2021/12/23 10:32:00;;;;;;;;;;;19.80;31.20;;;;;;5073170;28;19915;-65
2021/12/23 10:39:39;;;;;;;;;;;20.00;31.10;;;;;;5073108;28;20372;-64
2021/12/23 10:42:25;;;;;;;;;;;19.90;31.20;;;;;;5072508;28;19915;-63
2021/12/23 10:44:55;;;;;;;;;;;19.90;31.20;;;;;;5072016;28;19999;-63
2021/12/23 10:47:32;;;;;;;;;;;19.90;31.10;;;;;;5055010;28;20025;-63
2021/12/23 10:50:12;;;;;;;;;;;20.00;31.20;;;;;;5072439;28;20287;-62
2021/12/23 10:52:47;;;;;;;;;;;19.90;31.20;;;;;;5072121;28;20265;-63
2021/12/23 10:58:06;;;;;;;;;;;20.00;31.20;;;;;;5072025;28;19924;-63
2021/12/23 11:00:33;;;;;;;;;;;20.00;31.10;;;;;;5054379;28;19920;-63
2021/12/23 11:03:07;;;;;;;;;;;20.00;31.30;;;;;;5053748;28;19909;-63
2021/12/23 11:05:38;;;;;;;;;;;20.00;31.10;;;;;;5071287;28;19939;-65
2021/12/23 11:35:33;;;;;;;;;;;20.10;31.20;;;;;;5075648;28;19913;-65
2021/12/23 11:37:54;;;;;;;;;;;20.10;31.20;;;;;;5075808;28;19914;-64
2021/12/23 11:40:49;;;;;;;;;;;20.20;31.30;;;;;;5075981;28;20316;-64
2021/12/23 11:45:45;;;;;;;;;;;20.20;31.20;;;;;;5076119;28;20279;-64
2021/12/23 11:48:12;;;;;;;;;;;20.20;31.30;;;;;;5074816;28;19915;-64
2021/12/23 11:50:53;;;;;;;;;;;20.20;31.30;;;;;;5076052;28;19909;-64
2021/12/23 11:53:18;;;;;;;;;;;20.20;31.30;;;;;;5075602;28;19915;-65
2021/12/23 11:55:44;;;;;;;;;;;20.20;31.20;;;;;;5076042;28;19909;-64
2021/12/23 11:58:10;;;;;;;;;;;20.20;31.10;;;;;;5074844;28;19928;-64
2021/12/23 12:00:42;;;;;;;;;;;20.20;31.20;;;;;;5075946;28;19931;-65
2021/12/23 12:03:08;;;;;;;;;;;20.30;31.10;;;;;;5057514;28;19909;-65
2021/12/23 12:05:34;;;;;;;;;;;20.30;31.00;;;;;;5075324;28;19920;-66
2021/12/23 12:08:13;;;;;;;;;;;20.30;31.10;;;;;;5074787;28;19912;-65
2021/12/23 12:10:41;;;;;;;;;;;20.30;31.10;;;;;;5076009;28;19916;-65
2021/12/23 12:13:08;;;;;;;;;;;20.30;31.20;;;;;;5075859;28;20232;-65
2021/12/23 12:15:33;;;;;;;;;;;20.30;31.20;;;;;;5075910;28;19913;-65
2021/12/23 12:18:02;;;;;;;;;;;20.30;31.20;;;;;;5074037;28;19951;-65
2021/12/23 12:20:35;;;;;;;;;;;20.30;31.20;;;;;;5095699;28;20290;-66
2021/12/23 12:23:01;;;;;;;;;;;20.40;31.10;;;;;;5096330;28;19908;-63
2021/12/23 12:25:26;;;;;;;;;;;20.40;31.20;;;;;;5096240;28;19908;-63
2021/12/23 12:27:55;;;;;;;;;;;20.40;31.20;;;;;;5096352;28;19909;-63
2021/12/23 12:30:41;;;;;;;;;;;20.40;31.20;;;;;;5096120;28;19916;-67
2021/12/23 12:33:35;;;;;;;;;;;20.40;31.20;;;;;;5085142;28;19961;-64
2021/12/23 12:36:00;;;;;;;;;;;20.40;31.20;;;;;;5077632;28;19908;-63
2021/12/23 12:38:26;;;;;;;;;;;20.40;31.20;;;;;;5095825;28;19923;-64
2021/12/23 12:41:02;;;;;;;;;;;20.40;31.30;;;;;;5096366;28;20321;-64
2021/12/23 12:43:31;;;;;;;;;;;20.40;31.30;;;;;;5094847;28;19915;-63
2021/12/23 12:45:56;;;;;;;;;;;20.40;31.30;;;;;;5095677;28;19953;-63
2021/12/23 12:48:21;;;;;;;;;;;20.40;31.30;;;;;;5096031;28;19927;-62
2021/12/23 12:50:51;;;;;;;;;;;20.40;31.30;;;;;;5094054;28;20344;-62
2021/12/23 12:53:18;;;;;;;;;;;20.50;31.20;;;;;;5094843;28;19908;-63
2021/12/23 12:55:48;;;;;;;;;;;20.50;31.30;;;;;;5094958;28;19972;-63
2021/12/23 12:58:14;;;;;;;;;;;20.50;31.30;;;;;;5094908;28;19924;-61
2021/12/23 13:00:40;;;;;;;;;;;20.40;31.30;;;;;;5093968;28;19933;-63
2021/12/23 13:03:07;;;;;;;;;;;20.40;31.40;;;;;;5094792;28;20355;-63
2021/12/23 13:05:38;;;;;;;;;;;20.40;31.50;;;;;;5094841;28;19908;-61
2021/12/23 13:08:24;;;;;;;;;;;20.40;31.50;;;;;;5095256;28;19912;-62
2021/12/23 13:10:50;;;;;;;;;;;20.50;31.40;;;;;;5093915;28;19974;-61
2021/12/23 13:13:26;;;;;;;;;;;20.50;31.40;;;;;;5076588;28;19908;-62
2021/12/23 13:15:57;;;;;;;;;;;20.50;31.50;;;;;;5095198;28;19915;-61
2021/12/23 13:18:24;;;;;;;;;;;20.50;31.50;;;;;;5095246;28;19923;-62
2021/12/23 13:21:08;;;;;;;;;;;20.50;31.50;;;;;;5076952;28;20260;-62
2021/12/23 13:23:40;;;;;;;;;;;20.50;31.50;;;;;;5095396;28;19912;-62
2021/12/23 13:26:18;;;;;;;;;;;20.50;31.50;;;;;;5093986;28;19997;-63
2021/12/23 13:28:50;;;;;;;;;;;20.50;31.60;;;;;;5094244;28;20419;-62
2021/12/23 13:31:23;;;;;;;;;;;20.50;31.40;;;;;;5094216;28;20363;-64
2021/12/23 13:33:50;;;;;;;;;;;20.50;31.50;;;;;;5093670;28;19908;-62
2021/12/23 13:36:18;;;;;;;;;;;20.50;31.50;;;;;;5094142;28;19908;-64
2021/12/23 13:38:44;;;;;;;;;;;20.50;31.50;;;;;;5075908;28;19920;-65
2021/12/23 13:41:36;;;;;;;;;;;20.50;31.50;;;;;;5075973;28;19914;-63
2021/12/23 13:44:01;;;;;;;;;;;20.50;31.60;;;;;;5086286;28;20078;-63
2021/12/23 13:46:32;;;;;;;;;;;20.50;31.50;;;;;;5094127;28;19908;-64
2021/12/23 13:49:02;;;;;;;;;;;20.50;31.50;;;;;;5093892;28;19908;-63
2021/12/23 13:51:31;;;;;;;;;;;20.50;31.50;;;;;;5093961;28;19912;-63
2021/12/23 13:54:07;;;;;;;;;;;20.60;31.50;;;;;;5074963;28;19916;-63
2021/12/23 13:56:33;;;;;;;;;;;20.60;31.50;;;;;;5093268;28;19908;-63
2021/12/23 13:59:10;;;;;;;;;;;20.60;31.60;;;;;;5093571;28;20019;-64
2021/12/23 14:01:52;;;;;;;;;;;20.50;31.50;;;;;;5093859;28;19915;-62
2021/12/23 14:04:44;;;;;;;;;;;20.60;31.60;;;;;;5093004;28;20413;-61
2021/12/23 14:07:21;;;;;;;;;;;20.60;31.60;;;;;;5090082;28;19954;-63
2021/12/23 14:09:54;;;;;;;;;;;20.60;31.50;;;;;;5093637;28;19909;-62
2021/12/23 14:12:44;;;;;;;;;;;20.60;31.60;;;;;;5093571;28;20172;-62
2021/12/23 14:15:28;;;;;;;;;;;20.60;31.60;;;;;;5084121;28;19958;-62
2021/12/23 14:18:09;;;;;;;;;;;20.60;31.60;;;;;;5093487;28;19952;-62
2021/12/23 14:23:27;;;;;;;;;;;20.60;31.60;;;;;;5093481;28;19908;-62
2021/12/23 14:26:09;;;;;;;;;;;20.60;31.60;;;;;;5092887;28;19908;-61
2021/12/23 14:28:34;;;;;;;;;;;20.60;31.70;;;;;;5093080;28;20372;-62
2021/12/23 14:31:14;;;;;;;;;;;20.60;31.70;;;;;;5093236;28;19908;-62
2021/12/23 14:33:41;;;;;;;;;;;20.60;31.70;;;;;;5093124;28;19915;-62
2021/12/23 14:36:09;;;;;;;;;;;20.60;31.70;;;;;;5092777;28;20291;-62
2021/12/23 14:38:39;;;;;;;;;;;20.70;31.70;;;;;;5092903;28;19923;-63
2021/12/23 14:41:06;;;;;;;;;;;20.80;31.60;;;;;;5092976;28;19955;-63
2021/12/23 14:43:45;;;;;;;;;;;20.70;31.70;;;;;;5092995;28;19909;-63
2021/12/23 14:46:10;;;;;;;;;;;20.60;31.80;;;;;;5074291;28;19908;-62
2021/12/23 14:51:27;;;;;;;;;;;20.60;31.80;;;;;;5093732;28;20390;-62
2021/12/23 14:54:07;;;;;;;;;;;20.50;31.90;;;;;;5093291;28;19953;-62
2021/12/23 14:56:32;;;;;;;;;;;20.50;32.00;;;;;;5093101;28;19927;-62
2021/12/23 14:59:07;;;;;;;;;;;20.50;32.10;;;;;;5093399;28;19919;-62
2021/12/23 15:01:32;;;;;;;;;;;20.50;32.20;;;;;;5093403;28;19916;-62
2021/12/23 15:04:02;;;;;;;;;;;20.40;32.20;;;;;;5093531;28;19908;-62
2021/12/23 15:06:27;;;;;;;;;;;20.40;32.30;;;;;;5092952;28;20270;-62
2021/12/23 15:08:53;;;;;;;;;;;20.40;32.30;;;;;;5093186;28;19935;-62
2021/12/23 15:11:25;;;;;;;;;;;20.30;32.30;;;;;;5093060;28;19908;-62
2021/12/23 15:13:51;;;;;;;;;;;20.30;32.40;;;;;;5093362;28;20011;-62
2021/12/23 15:16:18;;;;;;;;;;;20.20;32.40;;;;;;5093418;28;19955;-61
2021/12/23 15:21:30;;;;;;;;;;;20.10;32.50;;;;;;5093160;28;19947;-61
2021/12/23 15:23:56;;;;;;;;;;;20.10;32.60;;;;;;5093309;28;20007;-61
2021/12/23 15:26:23;;;;;;;;;;;20.00;32.60;;;;;;5093143;28;19960;-61
2021/12/23 15:29:08;;;;;;;;;;;20.00;32.70;;;;;;5093389;28;20335;-61
2021/12/23 15:31:34;;;;;;;;;;;20.00;32.60;;;;;;5093420;28;19931;-61
2021/12/23 15:33:59;;;;;;;;;;;20.00;32.70;;;;;;5093223;28;20389;-61