Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:44;;;;;;;22.77;20.33;;;24.70;72.10;;;;;;5029250;28;20550;-92
2022/08/17 00:04:13;;;;;;;22.50;20.10;;;24.80;72.00;;;;;;5030951;28;20291;-94
2022/08/17 00:06:40;;;;;;;26.90;21.57;;;24.70;72.10;;;;;;5032413;28;20235;-92
2022/08/17 00:09:08;;;;;;;26.57;22.03;;;24.70;71.80;;;;;;5051325;28;20214;-91
2022/08/17 00:11:51;;;;;;;22.20;19.60;;;24.70;72.10;;;;;;5025010;28;20232;-91
2022/08/17 00:14:22;;;;;;;20.90;18.70;;;24.70;73.20;;;;;;5032333;28;20258;-91
2022/08/17 00:16:54;;;;;;;22.60;18.83;;;24.70;72.60;;;;;;5030259;28;20239;-91
2022/08/17 00:19:25;;;;;;;25.53;21.03;;;24.80;73.00;;;;;;5031044;28;20205;-90
2022/08/17 00:21:58;;;;;;;26.90;21.57;;;24.80;72.90;;;;;;5029719;28;20242;-92
2022/08/17 00:24:27;;;;;;;22.33;19.60;;;24.80;73.10;;;;;;5029914;28;20691;-90
2022/08/17 00:26:54;;;;;;;21.87;19.53;;;24.70;72.80;;;;;;5027270;28;20298;-91
2022/08/17 00:29:23;;;;;;;24.40;20.53;;;24.80;73.00;;;;;;5033976;28;20285;-89
2022/08/17 00:31:55;;;;;;;23.40;21.10;;;24.80;73.20;;;;;;5020998;28;20229;-90
2022/08/17 00:34:24;;;;;;;26.93;22.20;;;24.80;73.70;;;;;;5030015;28;20250;-91
2022/08/17 00:36:51;;;;;;;26.80;21.23;;;24.70;72.90;;;;;;5030052;28;20201;-91
2022/08/17 00:39:18;;;;;;;24.80;22.23;;;24.70;73.10;;;;;;5029322;28;20327;-91
2022/08/17 00:41:45;;;;;;;27.43;23.00;;;24.80;73.20;;;;;;5030745;28;20212;-92
2022/08/17 00:44:12;;;;;;;27.50;22.67;;;24.80;73.50;;;;;;5029114;28;20293;-91
2022/08/17 00:46:43;;;;;;;23.73;21.23;;;24.80;73.60;;;;;;5032982;28;20251;-89
2022/08/17 00:49:13;;;;;;;26.80;22.23;;;24.80;74.10;;;;;;5038158;28;20825;-90
2022/08/17 00:51:48;;;;;;;27.40;23.40;;;24.80;74.20;;;;;;5033994;28;20238;-92
2022/08/17 00:54:19;;;;;;;26.57;23.03;;;24.80;74.40;;;;;;5033166;28;20255;-92
2022/08/17 00:56:52;;;;;;;27.53;24.13;;;24.80;74.10;;;;;;5029278;28;20241;-91
2022/08/17 00:59:24;;;;;;;27.30;24.23;;;24.80;74.30;;;;;;5029549;28;20209;-92
2022/08/17 01:01:53;;;;;;;33.20;26.33;;;24.80;74.50;;;;;;5027653;28;20269;-92
2022/08/17 01:04:22;;;;;;;31.43;25.37;;;24.80;74.30;;;;;;5028066;28;20718;-92
2022/08/17 01:06:50;;;;;;;29.90;25.33;;;24.80;74.40;;;;;;5028974;28;20626;-92
2022/08/17 01:09:21;;;;;;;27.57;24.67;;;24.80;74.30;;;;;;5014185;28;20220;-92
2022/08/17 01:11:51;;;;;;;30.03;25.70;;;24.80;74.50;;;;;;5030940;28;20225;-91
2022/08/17 01:14:20;;;;;;;29.10;25.43;;;24.80;74.50;;;;;;5032174;28;20575;-92
2022/08/17 01:16:49;;;;;;;33.07;27.17;;;24.80;74.70;;;;;;5029574;28;20201;-91
2022/08/17 01:19:22;;;;;;;30.90;25.97;;;24.80;74.80;;;;;;5027964;28;20641;-92
2022/08/17 01:21:55;;;;;;;30.77;27.70;;;24.80;74.90;;;;;;5028025;28;20193;-92
2022/08/17 01:24:23;;;;;;;28.40;24.93;;;24.80;74.80;;;;;;5031106;28;20275;-92
2022/08/17 01:26:50;;;;;;;31.47;26.83;;;24.80;74.80;;;;;;5028491;28;20232;-91
2022/08/17 01:29:20;;;;;;;31.47;25.93;;;24.80;74.50;;;;;;5027890;28;20270;-91
2022/08/17 01:31:52;;;;;;;35.93;27.87;;;24.80;75.00;;;;;;5028509;28;20299;-92
2022/08/17 01:34:22;;;;;;;34.27;29.30;;;24.80;75.10;;;;;;5030292;28;20243;-91
2022/08/17 01:36:50;;;;;;;33.07;29.47;;;24.70;75.10;;;;;;5028333;28;20581;-92
2022/08/17 01:39:24;;;;;;;32.80;28.60;;;24.80;74.70;;;;;;5029260;28;20232;-91
2022/08/17 01:41:56;;;;;;;30.13;26.93;;;24.70;75.20;;;;;;5030439;28;20622;-92
2022/08/17 01:44:27;;;;;;;32.87;28.77;;;24.70;75.00;;;;;;5028296;28;20211;-92
2022/08/17 01:46:54;;;;;;;31.23;27.60;;;24.80;75.50;;;;;;5015281;28;20250;-92
2022/08/17 01:49:21;;;;;;;30.37;27.17;;;24.70;75.00;;;;;;5029468;28;20204;-92
2022/08/17 01:51:50;;;;;;;31.60;27.97;;;24.70;75.00;;;;;;5028773;28;20205;-92
2022/08/17 01:54:19;;;;;;;31.77;27.90;;;24.70;75.10;;;;;;5028456;28;20207;-92
2022/08/17 01:56:52;;;;;;;32.20;28.70;;;24.70;75.20;;;;;;5027232;28;20208;-92
2022/08/17 01:59:21;;;;;;;32.43;28.00;;;24.70;76.10;;;;;;5027821;28;20291;-92
2022/08/17 02:01:49;;;;;;;31.20;27.87;;;24.70;75.70;;;;;;5027975;28;20298;-90
2022/08/17 02:04:16;;;;;;;31.13;27.67;;;24.70;75.50;;;;;;5028053;28;20207;-92
2022/08/17 02:06:45;;;;;;;37.97;30.10;;;24.70;75.70;;;;;;5028591;28;20242;-91
2022/08/17 02:09:13;;;;;;;31.13;27.00;;;24.70;76.60;;;;;;5029520;28;20284;-92
2022/08/17 02:11:40;;;;;;;34.77;28.50;;;24.70;76.00;;;;;;5028467;28;20270;-92
2022/08/17 02:14:11;;;;;;;33.03;27.57;;;24.70;75.80;;;;;;5024693;28;20259;-92
2022/08/17 02:16:40;;;;;;;36.63;28.57;;;24.70;76.40;;;;;;5034472;28;20205;-91
2022/08/17 02:19:10;;;;;;;32.57;27.97;;;24.70;76.30;;;;;;5048019;28;20271;-92
2022/08/17 02:21:39;;;;;;;30.33;26.93;;;24.70;76.40;;;;;;5041544;28;20232;-93
2022/08/17 02:24:08;;;;;;;34.57;27.43;;;24.70;76.10;;;;;;5030119;28;20260;-91
2022/08/17 02:26:36;;;;;;;33.13;27.90;;;24.70;76.50;;;;;;5022631;28;20598;-91
2022/08/17 02:29:04;;;;;;;31.73;28.27;;;24.70;76.50;;;;;;5033196;28;20245;-92
2022/08/17 02:31:34;;;;;;;34.27;28.60;;;24.70;76.50;;;;;;5034420;28;20258;-92
2022/08/17 02:34:02;;;;;;;40.17;30.80;;;24.70;76.70;;;;;;5031701;28;20205;-91
2022/08/17 02:36:29;;;;;;;33.63;29.63;;;24.70;76.60;;;;;;5032525;28;20661;-92
2022/08/17 02:38:57;;;;;;;34.00;28.40;;;24.70;76.80;;;;;;5033314;28;20669;-91
2022/08/17 02:41:24;;;;;;;36.57;31.13;;;24.70;77.00;;;;;;5020744;28;20259;-91
2022/08/17 02:43:53;;;;;;;33.77;29.13;;;24.70;76.90;;;;;;5029957;28;20291;-92
2022/08/17 02:46:20;;;;;;;37.10;31.50;;;24.70;77.50;;;;;;5026741;28;20299;-92
2022/08/17 02:49:18;;;;;;;37.77;31.17;;;24.70;77.40;;;;;;5031475;28;20243;-91
2022/08/17 02:51:45;;;;;;;32.73;29.23;;;24.70;78.50;;;;;;5027497;28;20709;-92
2022/08/17 02:54:12;;;;;;;39.80;30.53;;;24.70;77.60;;;;;;5031532;28;20200;-92
2022/08/17 02:56:40;;;;;;;30.53;27.40;;;24.70;78.30;;;;;;5033581;28;20201;-92
2022/08/17 02:59:08;;;;;;;32.97;29.47;;;24.70;77.90;;;;;;5032651;28;20260;-93
2022/08/17 03:01:35;;;;;;;32.47;28.27;;;24.70;78.10;;;;;;5034278;28;20225;-93
2022/08/17 03:04:02;;;;;;;37.00;29.73;;;24.70;77.60;;;;;;5033281;28;20236;-94
2022/08/17 03:06:33;;;;;;;35.10;29.13;;;24.70;77.00;;;;;;5033189;28;20205;-93
2022/08/17 03:09:00;;;;;;;37.17;29.77;;;24.70;77.60;;;;;;5020042;28;20217;-92
2022/08/17 03:11:28;;;;;;;38.07;31.13;;;24.70;77.60;;;;;;5036799;28;20225;-90
2022/08/17 03:13:56;;;;;;;36.37;31.60;;;24.70;77.60;;;;;;5036686;28;20284;-94
2022/08/17 03:16:25;;;;;;;38.87;33.10;;;24.70;77.40;;;;;;5036554;28;20197;-92
2022/08/17 03:19:00;;;;;;;37.80;31.20;;;24.70;77.60;;;;;;5033469;28;20623;-93
2022/08/17 03:21:27;;;;;;;39.30;32.33;;;24.60;78.30;;;;;;5033793;28;20208;-93
2022/08/17 03:23:59;;;;;;;37.13;32.33;;;24.60;77.80;;;;;;5033685;28;20220;-92
2022/08/17 03:26:27;;;;;;;38.13;34.00;;;24.50;78.40;;;;;;5024950;28;20230;-92
2022/08/17 03:28:56;;;;;;;35.73;30.80;;;24.50;79.00;;;;;;5019643;28;20241;-93
2022/08/17 03:31:23;;;;;;;39.87;33.63;;;24.40;79.40;;;;;;5033049;28;20749;-90
2022/08/17 03:33:50;;;;;;;40.53;33.80;;;24.40;79.50;;;;;;5037173;28;20258;-93
2022/08/17 03:36:17;;;;;;;39.97;32.87;;;24.40;79.50;;;;;;5031632;28;20292;-93
2022/08/17 03:38:44;;;;;;;36.60;31.00;;;24.40;79.60;;;;;;5032981;28;20250;-92
2022/08/17 03:41:13;;;;;;;38.70;32.20;;;24.30;79.80;;;;;;5024728;28;20186;-92
2022/08/17 03:43:40;;;;;;;35.13;29.83;;;24.40;80.40;;;;;;5053449;28;20208;-93
2022/08/17 03:57:15;;;;;;;35.93;30.60;;;24.40;80.90;;;;;;5031767;28;20216;-93
2022/08/17 03:59:42;;;;;;;41.73;31.60;;;24.40;81.50;;;;;;5030368;28;20219;-90
2022/08/17 04:02:16;;;;;;;33.60;30.03;;;24.50;81.00;;;;;;5028342;28;20602;-92
2022/08/17 04:04:44;;;;;;;33.47;29.80;;;24.40;81.80;;;;;;5031679;28;20204;-93
2022/08/17 04:07:12;;;;;;;37.17;30.23;;;24.50;82.70;;;;;;5028976;28;20215;-91
2022/08/17 04:09:43;;;;;;;34.87;30.20;;;24.50;81.50;;;;;;5033315;28;20668;-94
2022/08/17 04:12:11;;;;;;;30.80;27.77;;;24.50;82.30;;;;;;5033369;28;20208;-91
2022/08/17 04:14:39;;;;;;;34.83;31.07;;;24.50;81.90;;;;;;5032451;28;20220;-89
2022/08/17 04:17:10;;;;;;;34.97;29.50;;;24.60;82.50;;;;;;5031986;28;20578;-93
2022/08/17 04:19:37;;;;;;;36.30;31.83;;;24.60;83.00;;;;;;5018188;28;20235;-91
2022/08/17 04:22:04;;;;;;;34.07;29.07;;;24.60;82.00;;;;;;5033279;28;20201;-90
2022/08/17 04:24:33;;;;;;;35.27;30.10;;;24.60;82.00;;;;;;5031929;28;20291;-93
2022/08/17 04:27:11;;;;;;;33.27;29.60;;;24.60;82.30;;;;;;5031933;28;20220;-91
2022/08/17 04:29:40;;;;;;;38.17;31.10;;;24.60;82.90;;;;;;5040079;28;20219;-92
2022/08/17 04:32:07;;;;;;;31.57;28.17;;;24.70;82.20;;;;;;5034548;28;20239;-93
2022/08/17 04:34:35;;;;;;;29.83;26.73;;;24.70;82.10;;;;;;5030901;28;20213;-93
2022/08/17 04:37:03;;;;;;;34.13;28.87;;;24.70;82.10;;;;;;5029519;28;20209;-93
2022/08/17 04:39:38;;;;;;;31.57;28.13;;;24.70;82.10;;;;;;5032830;28;20208;-95
2022/08/17 04:42:15;;;;;;;29.27;26.27;;;24.70;82.70;;;;;;5031544;28;20266;-92
2022/08/17 04:44:45;;;;;;;29.57;26.47;;;24.70;82.10;;;;;;5032300;28;20200;-94
2022/08/17 04:47:15;;;;;;;30.47;27.00;;;24.70;82.50;;;;;;5032189;28;20299;-92
2022/08/17 04:49:47;;;;;;;28.80;25.73;;;24.70;82.40;;;;;;5020196;28;20790;-93
2022/08/17 04:52:15;;;;;;;29.10;26.10;;;24.70;82.10;;;;;;5028703;28;20680;-92
2022/08/17 04:54:43;;;;;;;30.97;27.77;;;24.70;82.10;;;;;;5029404;28;20224;-93
2022/08/17 04:57:12;;;;;;;30.23;27.00;;;24.70;82.40;;;;;;5030155;28;20269;-93
2022/08/17 04:59:41;;;;;;;31.37;28.00;;;24.70;82.60;;;;;;5028730;28;20266;-93
2022/08/17 05:02:13;;;;;;;31.93;28.10;;;24.70;82.70;;;;;;5028650;28;20211;-92
2022/08/17 05:04:42;;;;;;;28.50;25.47;;;24.70;83.10;;;;;;5032724;28;20273;-93
2022/08/17 05:07:11;;;;;;;35.30;28.17;;;24.70;82.70;;;;;;5031238;28;20273;-92
2022/08/17 05:09:38;;;;;;;29.57;26.57;;;24.70;82.80;;;;;;5026159;28;21693;-93
2022/08/17 05:12:05;;;;;;;31.13;27.37;;;24.70;83.30;;;;;;5025066;28;20204;-92
2022/08/17 05:14:38;;;;;;;31.33;28.07;;;24.70;82.60;;;;;;5030001;28;20212;-94
2022/08/17 05:17:05;;;;;;;32.53;28.50;;;24.70;83.20;;;;;;5025606;28;20199;-93
2022/08/17 05:19:36;;;;;;;34.67;28.77;;;24.70;82.80;;;;;;5023874;28;20203;-92
2022/08/17 05:22:05;;;;;;;34.50;28.73;;;24.70;83.10;;;;;;5025967;28;20289;-94
2022/08/17 05:24:34;;;;;;;31.23;27.77;;;24.70;83.00;;;;;;5024393;28;20641;-92
2022/08/17 05:27:01;;;;;;;30.70;26.80;;;24.70;83.30;;;;;;5027319;28;20205;-92
2022/08/17 05:29:28;;;;;;;32.97;28.60;;;24.70;83.80;;;;;;5023907;28;20263;-92
2022/08/17 05:31:55;;;;;;;34.30;28.93;;;24.70;83.00;;;;;;5023894;28;20223;-94
2022/08/17 05:34:23;;;;;;;32.40;28.27;;;24.70;83.10;;;;;;5028332;28;20604;-93
2022/08/17 05:36:51;;;;;;;30.17;26.97;;;24.70;83.10;;;;;;5030522;28;20220;-94
2022/08/17 05:39:18;;;;;;;28.23;25.17;;;24.70;83.60;;;;;;5029071;28;20606;-92
2022/08/17 05:41:47;;;;;;;29.47;26.47;;;24.70;83.30;;;;;;5031581;28;20283;-94
2022/08/17 05:44:16;;;;;;;27.50;24.70;;;24.70;83.70;;;;;;5031302;28;20208;-93
2022/08/17 05:46:48;;;;;;;28.40;25.50;;;24.70;83.80;;;;;;5032556;28;20205;-93
2022/08/17 05:49:18;;;;;;;30.70;26.70;;;24.70;84.20;;;;;;5014447;28;20696;-93
2022/08/17 05:52:06;;;;;;;25.30;22.90;;;24.70;84.20;;;;;;5028882;28;20220;-94
2022/08/17 05:54:47;;;;;;;27.17;24.23;;;24.60;84.60;;;;;;5042068;28;20205;-92
2022/08/17 05:57:36;;;;;;;26.17;23.57;;;24.70;84.60;;;;;;5035452;28;20208;-95
2022/08/17 06:00:10;;;;;;;30.63;24.80;;;24.70;84.80;;;;;;5033760;28;20231;-92
2022/08/17 06:02:50;;;;;;;28.63;25.50;;;24.70;83.70;;;;;;5032993;28;20189;-93
2022/08/17 06:05:41;;;;;;;27.93;24.73;;;24.60;83.40;;;;;;5029014;28;20207;-91
2022/08/17 06:08:20;;;;;;;27.20;24.27;;;24.60;83.90;;;;;;5037393;28;20305;-93
2022/08/17 06:11:02;;;;;;;25.33;22.77;;;24.60;84.20;;;;;;5036873;28;20224;-93
2022/08/17 06:13:45;;;;;;;30.80;25.80;;;24.60;84.70;;;;;;5049028;28;20255;-94
2022/08/17 06:16:19;;;;;;;27.13;24.30;;;24.60;84.70;;;;;;5055306;28;20204;-92
2022/08/17 06:18:53;;;;;;;29.87;25.33;;;24.60;84.70;;;;;;5048659;28;20232;-92
2022/08/17 06:21:23;;;;;;;25.70;23.00;;;24.60;84.70;;;;;;5018552;28;20224;-94
2022/08/17 06:23:56;;;;;;;34.57;26.10;;;24.60;84.70;;;;;;5032722;28;20227;-92
2022/08/17 06:26:39;;;;;;;26.13;23.20;;;24.70;84.80;;;;;;5024470;28;20216;-92
2022/08/17 06:29:19;;;;;;;26.67;23.97;;;24.70;84.60;;;;;;5033603;28;21008;-92
2022/08/17 06:31:47;;;;;;;27.33;24.30;;;24.70;84.30;;;;;;5036126;28;20272;-93
2022/08/17 06:34:14;;;;;;;26.60;23.73;;;24.60;83.60;;;;;;5036322;28;20282;-95
2022/08/17 06:36:54;;;;;;;27.67;24.57;;;24.60;84.10;;;;;;5047909;28;20268;-93
2022/08/17 06:39:38;;;;;;;27.77;24.87;;;24.70;85.40;;;;;;5038416;28;20241;-92
2022/08/17 06:42:14;;;;;;;27.50;24.70;;;24.60;85.60;;;;;;5038289;28;20216;-95
2022/08/17 06:44:48;;;;;;;33.23;26.00;;;24.70;85.60;;;;;;5033083;28;20275;-91
2022/08/17 06:47:22;;;;;;;31.57;26.37;;;24.70;85.40;;;;;;5030963;28;20196;-93
2022/08/17 06:49:58;;;;;;;29.37;25.13;;;24.60;85.50;;;;;;5027340;28;20318;-93
2022/08/17 06:52:28;;;;;;;33.03;26.70;;;24.70;85.70;;;;;;5035634;28;20213;-93
2022/08/17 06:55:01;;;;;;;28.27;25.30;;;24.70;85.40;;;;;;5034928;28;20208;-92
2022/08/17 06:57:32;;;;;;;30.60;25.00;;;24.70;85.90;;;;;;5035260;28;20282;-93
2022/08/17 07:00:05;;;;;;;26.80;23.07;;;24.70;85.00;;;;;;5033650;28;20231;-92
2022/08/17 07:02:48;;;;;;;29.40;25.73;;;24.70;84.80;;;;;;5035358;28;20655;-95
2022/08/17 07:05:20;;;;;;;31.50;24.97;;;24.70;85.10;;;;;;5029506;28;20287;-95
2022/08/17 07:08:01;;;;;;;25.83;23.07;;;24.70;84.90;;;;;;5033118;28;20315;-93
2022/08/17 07:10:35;;;;;;;24.03;21.67;;;24.70;85.20;;;;;;5034132;28;20254;-92
2022/08/17 07:13:28;;;;;;;24.20;21.80;;;24.70;84.80;;;;;;5035071;28;20244;-93
2022/08/17 07:16:07;;;;;;;24.47;21.93;;;24.70;85.50;;;;;;5035090;28;20212;-93
2022/08/17 07:18:34;;;;;;;25.77;23.13;;;24.70;85.20;;;;;;5036234;28;20212;-93
2022/08/17 07:21:20;;;;;;;24.30;21.70;;;24.70;85.20;;;;;;5033843;28;20266;-95
2022/08/17 07:24:03;;;;;;;24.10;21.17;;;24.70;86.00;;;;;;5035307;28;20201;-96
2022/08/17 07:26:32;;;;;;;21.27;19.07;;;24.70;86.20;;;;;;5025430;28;20204;-94
2022/08/17 07:29:01;;;;;;;24.37;19.93;;;24.60;85.70;;;;;;5035110;28;20236;-95
2022/08/17 07:31:35;;;;;;;23.60;19.70;;;24.70;85.50;;;;;;5032791;28;20205;-94
2022/08/17 07:34:07;;;;;;;21.70;19.03;;;24.70;85.50;;;;;;5030803;28;20367;-94
2022/08/17 07:36:40;;;;;;;20.43;18.23;;;24.70;84.80;;;;;;5047099;28;20643;-94
2022/08/17 07:39:10;;;;;;;21.90;18.77;;;24.70;85.00;;;;;;5031227;28;20277;-94
2022/08/17 07:41:41;;;;;;;19.97;17.63;;;24.70;85.60;;;;;;5038940;28;20201;-96
2022/08/17 07:44:15;;;;;;;22.27;19.03;;;24.70;85.40;;;;;;5037366;28;20282;-96
2022/08/17 07:49:41;;;;;;;22.87;19.13;;;24.70;85.20;;;;;;5035762;28;20335;-95
2022/08/17 07:52:11;;;;;;;25.93;21.17;;;24.60;85.30;;;;;;5033556;28;20205;-93
2022/08/17 07:55:18;;;;;;;23.63;19.47;;;24.70;85.60;;;;;;5037519;28;20224;-94
2022/08/17 07:57:56;;;;;;;26.10;22.10;;;24.70;86.50;;;;;;5035525;28;20228;-94
2022/08/17 08:00:24;;;;;;;24.43;21.53;;;24.70;85.80;;;;;;5033116;28;20219;-94
2022/08/17 08:03:25;;;;;;;25.43;22.73;;;24.70;85.60;;;;;;5029060;28;20836;-95
2022/08/17 08:05:58;;;;;;;25.03;21.97;;;24.70;86.60;;;;;;5023989;28;20198;-94
2022/08/17 08:08:30;;;;;;;27.30;22.60;;;24.60;87.10;;;;;;5052935;28;20204;-93
2022/08/17 08:11:07;;;;;;;26.27;23.40;;;24.70;86.50;;;;;;5053701;28;20219;-94
2022/08/17 08:13:44;;;;;;;25.67;22.90;;;24.70;86.90;;;;;;5041351;28;20206;-95
2022/08/17 08:16:25;;;;;;;26.57;23.90;;;24.70;87.40;;;;;;5038718;28;20211;-93
2022/08/17 08:18:57;;;;;;;23.77;21.27;;;24.70;87.00;;;;;;5036602;28;20212;-94
2022/08/17 08:21:33;;;;;;;25.70;23.20;;;24.70;87.00;;;;;;5027174;28;20216;-93
2022/08/17 08:24:15;;;;;;;24.90;21.00;;;24.70;87.10;;;;;;5021770;28;20653;-93
2022/08/17 08:26:50;;;;;;;26.97;23.10;;;24.70;87.50;;;;;;5028023;28;20232;-93
2022/08/17 08:29:28;;;;;;;23.63;21.30;;;24.70;87.10;;;;;;5034506;28;20231;-93
2022/08/17 08:32:04;;;;;;;22.47;20.10;;;24.70;87.20;;;;;;5034459;28;20719;-94
2022/08/17 08:34:42;;;;;;;25.50;22.63;;;24.70;87.00;;;;;;5028825;28;20197;-95
2022/08/17 08:37:18;;;;;;;22.43;20.07;;;24.70;86.90;;;;;;5026425;28;20284;-92
2022/08/17 08:40:20;;;;;;;26.37;22.40;;;24.70;87.00;;;;;;5036679;28;20212;-93
2022/08/17 08:42:57;;;;;;;23.77;21.30;;;24.70;87.50;;;;;;5027904;28;20266;-93
2022/08/17 08:45:32;;;;;;;26.13;22.60;;;24.70;87.50;;;;;;5031556;28;20209;-92
2022/08/17 08:48:13;;;;;;;25.53;22.40;;;24.70;86.40;;;;;;5030538;28;20619;-92
2022/08/17 08:50:49;;;;;;;24.13;21.63;;;24.80;86.50;;;;;;5021874;28;20232;-93
2022/08/17 08:53:35;;;;;;;21.80;19.70;;;24.80;86.10;;;;;;5035858;28;20656;-92
2022/08/17 08:56:06;;;;;;;25.40;22.57;;;24.70;85.80;;;;;;5050481;28;20223;-90
2022/08/17 08:58:47;;;;;;;23.17;20.70;;;24.80;85.80;;;;;;5044254;28;20204;-94
2022/08/17 09:01:28;;;;;;;24.93;22.27;;;24.70;85.80;;;;;;5036108;28;20215;-93
2022/08/17 09:04:26;;;;;;;25.70;23.07;;;24.70;85.80;;;;;;5034962;28;20207;-93
2022/08/17 09:07:08;;;;;;;25.50;22.80;;;24.70;86.20;;;;;;5031525;28;20600;-93
2022/08/17 09:09:47;;;;;;;25.20;22.43;;;24.70;86.10;;;;;;5010852;28;20236;-94
2022/08/17 09:12:28;;;;;;;26.20;22.63;;;24.70;86.80;;;;;;5020280;28;20207;-93
2022/08/17 09:15:01;;;;;;;26.43;22.53;;;24.70;87.20;;;;;;5028337;28;20219;-93
2022/08/17 09:17:38;;;;;;;26.80;22.97;;;24.70;87.60;;;;;;5027883;28;20205;-94
2022/08/17 09:20:14;;;;;;;26.00;23.20;;;24.70;88.40;;;;;;5031334;28;20240;-93
2022/08/17 09:22:47;;;;;;;26.17;22.90;;;24.80;88.50;;;;;;5030660;28;20219;-93
2022/08/17 09:25:27;;;;;;;27.07;24.27;;;24.70;88.50;;;;;;5021450;28;20236;-94
2022/08/17 09:27:59;;;;;;;26.20;21.83;;;24.80;88.80;;;;;;5022624;28;20660;-94
2022/08/17 09:30:32;;;;;;;25.43;22.40;;;24.80;88.80;;;;;;5023910;28;20224;-93
2022/08/17 09:33:07;;;;;;;25.00;21.73;;;24.80;88.40;;;;;;5031797;28;20215;-93
2022/08/17 09:35:41;;;;;;;25.90;22.70;;;24.80;89.00;;;;;;5034252;28;20207;-93
2022/08/17 09:38:19;;;;;;;23.17;20.30;;;24.80;88.90;;;;;;5037310;28;20536;-94
2022/08/17 09:40:53;;;;;;;24.90;19.73;;;24.80;89.20;;;;;;5029904;28;20208;-93
2022/08/17 09:43:32;;;;;;;25.43;21.90;;;24.80;88.80;;;;;;5036261;28;20719;-93
2022/08/17 09:46:02;;;;;;;26.20;21.33;;;24.80;89.50;;;;;;5036216;28;20935;-94
2022/08/17 09:48:38;;;;;;;25.00;20.53;;;24.80;89.20;;;;;;5035826;28;20726;-94
2022/08/17 09:51:15;;;;;;;22.43;19.70;;;24.90;89.60;;;;;;5033590;28;20235;-94
2022/08/17 09:53:42;;;;;;;19.07;17.03;;;24.80;89.30;;;;;;5034480;28;20652;-95
2022/08/17 09:56:32;;;;;;;21.50;19.20;;;24.90;88.70;;;;;;5033284;28;20715;-92
2022/08/17 09:59:19;;;;;;;26.03;20.00;;;24.90;89.70;;;;;;5034864;28;20307;-93
2022/08/17 10:01:51;;;;;;;24.90;18.27;;;24.90;90.00;;;;;;5031428;28;20200;-91
2022/08/17 10:04:32;;;;;;;21.57;16.70;;;24.90;89.40;;;;;;5033232;28;20548;-94
2022/08/17 10:07:07;;;;;;;21.67;17.47;;;25.00;90.00;;;;;;5033999;28;20216;-93
2022/08/17 10:09:46;;;;;;;22.23;17.37;;;25.00;90.10;;;;;;5034372;28;20262;-93
2022/08/17 10:12:23;;;;;;;21.30;17.37;;;25.00;90.20;;;;;;5032546;28;20203;-94
2022/08/17 10:15:06;;;;;;;18.47;15.83;;;25.00;90.20;;;;;;5038535;28;20549;-94
2022/08/17 10:17:41;;;;;;;21.10;16.63;;;25.00;90.30;;;;;;5034648;28;21051;-93
2022/08/17 10:20:15;;;;;;;21.40;15.80;;;25.10;90.10;;;;;;5032170;28;20250;-94
2022/08/17 10:28:42;;;;;;;15.93;13.93;;;25.20;90.20;;;;;;4984095;28;20204;-94
2022/08/17 10:31:12;;;;;;;18.40;15.70;;;25.20;90.40;;;;;;5022830;28;20704;-90
2022/08/17 10:33:54;;;;;;;17.87;15.63;;;25.20;90.20;;;;;;5033950;28;20244;-92
2022/08/17 10:36:34;;;;;;;21.83;17.63;;;25.20;90.30;;;;;;5032833;28;20201;-92
2022/08/17 10:39:12;;;;;;;24.23;19.70;;;25.30;90.20;;;;;;5033912;28;20307;-90
2022/08/17 10:41:42;;;;;;;20.73;18.40;;;25.30;90.20;;;;;;5030277;28;20215;-92
2022/08/17 10:44:22;;;;;;;21.67;18.17;;;25.30;90.10;;;;;;5033085;28;20267;-91
2022/08/17 10:47:07;;;;;;;20.07;17.97;;;25.30;90.20;;;;;;5031527;28;20191;-92
2022/08/17 10:49:36;;;;;;;20.37;17.30;;;25.30;90.30;;;;;;5028370;28;20262;-92
2022/08/17 10:52:41;;;;;;;20.13;18.03;;;25.40;90.30;;;;;;5033953;28;20209;-91
2022/08/17 10:55:13;;;;;;;25.10;19.20;;;25.40;90.40;;;;;;5036478;28;20223;-92
2022/08/17 10:57:43;;;;;;;21.63;18.97;;;25.40;90.60;;;;;;5053002;28;20200;-93
2022/08/17 11:01:04;;;;;;;20.63;18.60;;;25.50;90.50;;;;;;5041656;28;20603;-92
2022/08/17 11:03:32;;;;;;;22.70;19.80;;;25.50;90.90;;;;;;5030423;28;20682;-92
2022/08/17 11:06:14;;;;;;;22.60;20.33;;;25.50;90.40;;;;;;5033901;28;20204;-91
2022/08/17 11:09:10;;;;;;;22.33;19.50;;;25.60;90.70;;;;;;5033278;28;20228;-92
2022/08/17 11:11:48;;;;;;;25.40;20.70;;;25.60;90.30;;;;;;5032272;28;20259;-91
2022/08/17 11:14:36;;;;;;;23.77;21.27;;;25.70;90.50;;;;;;5033373;28;20211;-91
2022/08/17 11:17:23;;;;;;;27.00;20.80;;;25.70;90.40;;;;;;5034483;28;20225;-91
2022/08/17 11:20:12;;;;;;;24.30;21.13;;;25.70;90.10;;;;;;5034325;28;20219;-92
2022/08/17 11:23:04;;;;;;;27.17;21.87;;;25.80;90.30;;;;;;5032311;28;20682;-91
2022/08/17 11:25:38;;;;;;;25.23;21.77;;;25.80;90.30;;;;;;5030122;28;20346;-90
2022/08/17 11:28:09;;;;;;;23.07;20.77;;;25.90;90.00;;;;;;5032567;28;20634;-90
2022/08/17 11:30:58;;;;;;;26.63;22.03;;;25.90;89.90;;;;;;5031943;28;20283;-90
2022/08/17 11:33:52;;;;;;;26.50;19.37;;;26.00;90.30;;;;;;5029757;28;20320;-90
2022/08/17 11:36:37;;;;;;;20.43;16.47;;;26.00;90.10;;;;;;5026082;28;20200;-88
2022/08/17 11:39:18;;;;;;;18.33;14.67;;;26.10;88.80;;;;;;5037336;28;20611;-88
2022/08/17 11:41:56;;;;;;;20.07;16.60;;;26.10;87.00;;;;;;5035154;28;20765;-88
2022/08/17 11:44:38;;;;;;;17.37;15.50;;;26.10;87.70;;;;;;5032338;28;20239;-92
2022/08/17 11:54:04;;;;;;;18.50;16.40;;;26.20;87.00;;;;;;5014027;28;20208;-91
2022/08/17 11:56:40;;;;;;;21.93;16.20;;;26.20;87.10;;;;;;5029103;28;20599;-90
2022/08/17 11:59:44;;;;;;;17.00;15.23;;;26.10;86.40;;;;;;5029169;28;20260;-90
2022/08/17 12:02:47;;;;;;;18.53;16.10;;;26.20;86.60;;;;;;5031491;28;20262;-91
2022/08/17 12:05:41;;;;;;;19.30;16.57;;;26.10;86.90;;;;;;5028798;28;20215;-90
2022/08/17 12:08:18;;;;;;;22.70;17.00;;;26.10;87.30;;;;;;5028597;28;20197;-90
2022/08/17 12:11:03;;;;;;;27.60;15.70;;;26.10;87.00;;;;;;5030764;28;20326;-91
2022/08/17 12:13:33;;;;;;;19.03;15.80;;;26.10;86.80;;;;;;5030125;28;20299;-91
2022/08/17 12:16:00;;;;;;;18.57;15.37;;;26.10;86.30;;;;;;5031179;28;20646;-91
2022/08/17 12:18:32;;;;;;;24.73;16.40;;;26.10;86.20;;;;;;5030008;28;20224;-92
2022/08/17 12:21:33;;;;;;;15.80;14.00;;;26.20;86.20;;;;;;5029650;28;20284;-91
2022/08/17 12:24:09;;;;;;;15.87;13.97;;;26.20;86.60;;;;;;5017168;28;20759;-92
2022/08/17 12:26:37;;;;;;;17.90;15.30;;;26.20;87.00;;;;;;5031073;28;20231;-92
2022/08/17 12:29:09;;;;;;;20.77;15.93;;;26.20;86.30;;;;;;5029682;28;20224;-92
2022/08/17 12:31:43;;;;;;;23.27;16.93;;;26.20;86.50;;;;;;5025893;28;20282;-92
2022/08/17 12:34:17;;;;;;;18.40;15.83;;;26.20;87.00;;;;;;5030066;28;20193;-93
2022/08/17 12:36:49;;;;;;;21.63;16.10;;;26.30;86.70;;;;;;5041634;28;20200;-92
2022/08/17 12:39:20;;;;;;;17.30;13.23;;;26.20;86.20;;;;;;5050556;28;20177;-91
2022/08/17 12:41:50;;;;;;;21.97;15.73;;;26.30;85.60;;;;;;5046120;28;20208;-92
2022/08/17 12:44:21;;;;;;;17.03;14.47;;;26.30;85.20;;;;;;5032482;28;20738;-92
2022/08/17 12:46:53;;;;;;;16.37;14.63;;;26.30;85.70;;;;;;5033702;28;20200;-93
2022/08/17 12:49:31;;;;;;;18.13;15.60;;;26.30;85.40;;;;;;5032355;28;20548;-92
2022/08/17 12:52:12;;;;;;;23.57;17.03;;;26.30;84.80;;;;;;5030255;28;20788;-94
2022/08/17 12:54:48;;;;;;;17.80;15.17;;;26.30;84.60;;;;;;5029432;28;20638;-93
2022/08/17 12:57:20;;;;;;;17.70;15.53;;;26.30;84.50;;;;;;5028585;28;20205;-92
2022/08/17 12:59:57;;;;;;;18.00;16.13;;;26.30;85.50;;;;;;5029332;28;20204;-93
2022/08/17 13:02:52;;;;;;;16.83;13.60;;;26.30;84.40;;;;;;5029983;28;20200;-91
2022/08/17 13:05:27;;;;;;;20.70;15.27;;;26.30;83.90;;;;;;5010996;28;20572;-93
2022/08/17 13:07:56;;;;;;;20.07;15.47;;;26.40;83.50;;;;;;5050223;28;20180;-92
2022/08/17 13:10:27;;;;;;;15.60;14.03;;;26.30;83.00;;;;;;5036378;28;20673;-93
2022/08/17 13:13:01;;;;;;;16.50;14.77;;;26.30;82.90;;;;;;5035042;28;20266;-93
2022/08/17 13:15:33;;;;;;;15.73;14.23;;;26.30;83.50;;;;;;5023914;28;20247;-92
2022/08/17 13:18:26;;;;;;;16.60;14.90;;;26.30;83.00;;;;;;5012702;28;20197;-92
2022/08/17 13:20:59;;;;;;;18.83;15.67;;;26.30;82.90;;;;;;5025373;28;20208;-94
2022/08/17 13:23:28;;;;;;;17.93;15.73;;;26.30;83.70;;;;;;5013563;28;20232;-92
2022/08/17 13:26:00;;;;;;;16.83;14.70;;;26.20;83.40;;;;;;5013944;28;20688;-94
2022/08/17 13:28:28;;;;;;;17.93;15.07;;;26.20;83.00;;;;;;5010442;28;20356;-92
2022/08/17 13:31:21;;;;;;;17.37;15.47;;;26.20;83.00;;;;;;5029725;28;20290;-93