Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 08:45:10;;;;;;;37.92;22.96;;;;;;;6.39;86.79;99468.19;367894;143;856555;-58
2021/11/02 08:47:22;;;;;;;;;;;;;;;6.86;85.71;99471.61;374256;141;856067;-57
2021/11/02 08:48:29;;;;;;;40.44;22.22;;;;;;;7.08;84.79;99463.91;372420;144;856304;-56
2021/11/02 08:49:33;;;;;;;44.68;24.17;;;;;;;7.29;83.94;99458.70;362166;144;856177;-59
2021/11/02 08:50:42;;;;;;;41.53;23.21;;;;;;;7.51;82.96;99460.37;363788;143;856175;-57
2021/11/02 08:51:44;;;;;;;47.42;24.43;;;;;;;7.70;82.54;99459.44;371112;141;856377;-58
2021/11/02 08:52:53;;;;;;;42.44;24.28;;;;;;;7.88;80.66;99450.75;370404;141;856272;-58
2021/11/02 08:53:55;;;;;;;41.71;23.87;;;;;;;8.01;79.90;99448.98;372058;141;856784;-59
2021/11/02 08:54:57;;;;;;;43.55;23.63;;;;;;;8.12;78.62;99453.22;372398;141;856127;-59
2021/11/02 08:55:59;;;;;;;41.65;24.11;;;;;;;8.23;78.37;99446.27;372144;144;856130;-58
2021/11/02 08:57:01;;;;;;;43.83;25.66;;;;;;;8.32;77.29;99447.95;372308;141;856158;-60
2021/11/02 08:58:04;;;;;;;41.23;24.28;;;;;;;;;;369164;141;856796;-59
2021/11/02 08:59:05;;;;;;;38.03;24.35;;;;;;;;;;371733;143;856632;-62
2021/11/02 09:00:07;;;;;;;39.74;24.83;;;;;;;;;;371829;141;857237;-58
2021/11/02 09:01:09;;;;;;;44.49;25.68;;;;;;;;;;371002;142;861459;-60
2021/11/02 09:02:11;;;;;;;43.01;26.99;;;;;;;;;;369758;143;859353;-62
2021/11/02 09:03:19;;;;;;;41.99;26.65;;;;;;;;;;371509;142;865551;-59
2021/11/02 09:04:21;;;;;;;45.57;26.02;;;;;;;;;;370608;141;859492;-57
2021/11/02 09:05:23;;;;;;;44.93;27.67;;;;;;;;;;369366;141;859068;-59
2021/11/02 09:06:27;;;;;;;43.28;28.89;;;;;;;;;;372150;141;863924;-58
2021/11/02 09:07:29;;;;;;;46.38;28.45;;;;;;;;;;373063;144;863935;-58
2021/11/02 09:08:30;;;;;;;43.46;27.67;;;;;;;;;;371421;141;856801;-59
2021/11/02 09:09:32;;;;;;;41.76;27.09;;;;;;;;;;363871;144;856353;-58
2021/11/02 09:10:35;;;;;;;42.96;28.04;;;;;;;;;;363918;147;864236;-58
2021/11/02 09:11:39;;;;;;;42.21;27.05;;;;;;;;;;371266;141;856333;-59
2021/11/02 09:12:42;;;;;;;44.27;27.41;;;;;;;;;;372173;143;856137;-57
2021/11/02 09:13:46;;;;;;;44.20;27.73;;;;;;;;;;369806;143;856278;-57
2021/11/02 09:14:48;;;;;;;45.29;28.23;;;;;;;;;;371138;144;857418;-58
2021/11/02 09:15:50;;;;;;;50.31;28.69;;;;;;;;;;372330;142;856863;-58
2021/11/02 09:16:52;;;;;;;46.37;29.40;;;;;;;;;;370368;141;856726;-60
2021/11/02 09:17:54;;;;;;;45.02;28.94;;;;;;;;;;371466;141;856754;-58
2021/11/02 09:18:56;;;;;;;47.06;29.39;;;;;;;;;;371023;141;863843;-57
2021/11/02 09:19:58;;;;;;;46.98;29.71;;;;;;;;;;370664;142;856410;-58
2021/11/02 09:21:00;;;;;;;46.31;29.45;;;;;;;;;;369455;141;856258;-57
2021/11/02 09:22:02;;;;;;;49.84;29.71;;;;;;;;;;370486;144;856100;-57
2021/11/02 09:23:04;;;;;;;49.51;29.72;;;;;;;;;;371343;141;864052;-57
2021/11/02 09:24:06;;;;;;;44.69;28.80;;;;;;;;;;373767;141;858532;-59
2021/11/02 09:25:08;;;;;;;49.19;28.79;;;;;;;;;;371253;141;856160;-59
2021/11/02 09:26:10;;;;;;;46.06;28.20;;;;;;;;;;372916;144;864052;-58
2021/11/02 09:27:14;;;;;;;46.03;28.61;;;;;;;;;;372314;141;856387;-58
2021/11/02 09:28:16;;;;;;;50.04;28.72;;;;;;;;;;370238;141;856410;-59
2021/11/02 10:40:24;;;;;;;42.25;22.53;;;;;;;6.77;86.28;99301.80;369083;142;879705;-57
2021/11/02 10:41:36;;;;;;;29.86;18.31;;;;;;;6.69;86.52;99297.53;353658;150;856302;-57
2021/11/02 10:42:49;;;;;;;26.92;14.64;;;;;;;6.68;86.24;99300.13;353199;147;856499;-57
2021/11/02 10:44:06;;;;;;;23.05;13.26;;;;;;;6.71;86.25;99302.69;361478;147;856266;-60
2021/11/02 10:45:10;;;;;;;23.92;13.65;;;;;;;6.80;86.35;99292.37;353297;150;856875;-57
2021/11/02 10:46:13;;;;;;;24.55;13.98;;;;;;;6.95;86.06;99288.03;356764;147;856392;-56
2021/11/02 10:47:19;;;;;;;21.94;12.34;;;;;;;7.14;86.02;99296.55;361085;147;864518;-57
2021/11/02 10:48:30;;;;;;;25.01;12.81;;;;;;;7.33;85.41;99281.84;360746;147;856300;-57
2021/11/02 10:49:38;;;;;;;22.45;12.69;;;;;;;7.54;84.79;99277.45;359320;147;856153;-57
2021/11/02 10:50:48;;;;;;;20.61;12.49;;;;;;;7.54;84.79;99277.45;359726;147;856124;-58
2021/11/02 10:52:04;;;;;;;23.22;12.55;;;;;;;7.90;81.82;99275.48;348903;150;856697;-57
2021/11/02 10:53:08;;;;;;;20.45;12.39;;;;;;;8.03;80.80;99271.09;354398;147;863758;-57
2021/11/02 10:54:32;;;;;;;19.72;11.79;;;;;;;8.09;79.57;99270.17;361710;147;856735;-58
2021/11/02 10:55:57;;;;;;;20.82;11.50;;;;;;;8.01;79.10;99260.78;359002;147;856199;-57
2021/11/02 10:57:23;;;;;;;18.30;11.47;;;;;;;8.12;78.86;99268.44;358110;147;856788;-57
2021/11/02 10:58:33;;;;;;;16.08;11.22;;;;;;;8.35;78.80;99264.78;361143;147;856486;-60
2021/11/02 10:59:41;;;;;;;18.12;11.86;;;;;;;8.50;77.70;99271.56;352939;150;857308;-60
2021/11/02 11:00:41;;;;;;;16.54;11.24;;;;;;;8.50;77.09;99271.56;354333;148;856494;-60
2021/11/02 11:01:44;;;;;;;16.26;11.17;;;;;;;8.58;76.68;99264.59;360625;147;856844;-60
2021/11/02 11:02:45;;;;;;;16.95;10.88;;;;;;;8.66;76.99;99266.23;361121;147;857042;-60
2021/11/02 11:03:48;;;;;;;19.39;12.61;;;;;;;8.81;76.52;99262.60;358084;147;864551;-59
2021/11/02 11:04:50;;;;;;;18.57;11.59;;;;;;;8.90;75.82;99265.95;360090;147;863923;-60
2021/11/02 11:05:59;;;;;;;19.66;12.27;;;;;;;9.02;75.76;99256.34;361516;147;856638;-60
2021/11/02 11:07:01;;;;;;;18.21;12.43;;;;;;;9.13;75.23;99257.05;359895;147;856876;-59
2021/11/02 11:08:04;;;;;;;14.79;11.69;;;;;;;9.17;74.49;99261.30;362216;147;856156;-60
2021/11/02 11:09:05;;;;;;;18.34;11.61;;;;;;;9.27;74.32;99254.30;360845;147;856714;-59
2021/11/02 11:10:09;;;;;;;21.18;11.07;;;;;;;9.37;73.99;99249.83;350098;151;857024;-59
2021/11/02 11:11:13;;;;;;;15.12;10.31;;;;;;;9.46;73.63;99246.28;344682;153;857991;-59
2021/11/02 11:12:16;;;;;;;15.78;10.47;;;;;;;9.55;73.42;99256.48;353995;147;856427;-59
2021/11/02 11:13:17;;;;;;;13.33;10.21;;;;;;;9.69;73.66;99245.08;353981;150;856540;-58
2021/11/02 11:14:19;;;;;;;14.36;10.47;;;;;;;9.81;72.46;99244.88;354705;150;856872;-59
2021/11/02 11:15:21;;;;;;;17.57;10.35;;;;;;;;;;359552;147;856621;-58
2021/11/02 11:16:25;;;;;;;14.54;10.75;;;;;;;;;;361891;147;856919;-59
2021/11/02 11:17:28;;;;;;;15.02;11.21;;;;;;;;;;360841;147;856675;-59
2021/11/02 11:18:34;;;;;;;15.89;11.56;;;;;;;;;;361897;147;856166;-59
2021/11/02 11:19:38;;;;;;;15.26;12.36;;;;;;;;;;360916;147;856608;-59
2021/11/02 11:20:40;;;;;;;17.89;12.58;;;;;;;;;;361620;147;857005;-59
2021/11/02 11:21:42;;;;;;;19.33;13.29;;;;;;;;;;351805;150;863540;-60
2021/11/02 11:22:44;;;;;;;19.79;13.43;;;;;;;;;;361902;147;856368;-59
2021/11/02 11:23:48;;;;;;;21.01;13.84;;;;;;;;;;361568;147;856418;-60
2021/11/02 11:24:51;;;;;;;19.86;14.58;;;;;;;;;;354878;150;856797;-59
2021/11/02 11:26:05;;;;;;;20.66;15.72;;;;;;;;;;352571;149;863874;-63
2021/11/02 11:27:07;;;;;;;20.40;14.56;;;;;;;;;;359743;147;856791;-59
2021/11/02 11:28:15;;;;;;;21.29;15.28;;;;;;;;;;360627;147;856460;-59
2021/11/02 11:29:23;;;;;;;22.51;15.76;;;;;;;;;;360743;147;856337;-60
2021/11/02 11:30:29;;;;;;;23.00;16.16;;;;;;;;;;360731;147;856363;-59
2021/11/02 11:31:31;;;;;;;20.63;14.87;;;;;;;;;;361585;147;856686;-60
2021/11/02 11:32:35;;;;;;;20.82;15.13;;;;;;;;;;359317;147;856260;-59
2021/11/02 11:33:37;;;;;;;20.04;14.97;;;;;;;;;;353904;150;863776;-58
2021/11/02 11:34:42;;;;;;;18.55;14.73;;;;;;;;;;354799;147;856895;-59
2021/11/02 11:35:43;;;;;;;20.43;15.54;;;;;;;;;;360849;147;863702;-59
2021/11/02 11:36:48;;;;;;;22.16;15.77;;;;;;;;;;361126;147;863939;-61
2021/11/02 11:37:51;;;;;;;24.99;15.39;;;;;;;;;;360430;147;856765;-60
2021/11/02 11:38:52;;;;;;;19.29;14.80;;;;;;;;;;360669;147;856437;-60
2021/11/02 11:39:59;;;;;;;18.70;14.61;;;;;;;;;;359949;147;857207;-60
2021/11/02 11:41:01;;;;;;;21.64;15.04;;;;;;;;;;355311;149;857583;-61
2021/11/02 11:42:04;;;;;;;21.37;15.21;;;;;;;;;;355201;149;856757;-60
2021/11/02 11:43:06;;;;;;;23.11;15.61;;;;;;;;;;356552;148;856588;-63
2021/11/02 11:44:07;;;;;;;20.78;14.87;;;;;;;;;;358037;147;864001;-62
2021/11/02 11:45:10;;;;;;;20.13;14.84;;;;;;;;;;350342;150;856354;-57
2021/11/02 11:46:12;;;;;;;20.11;15.15;;;;;;;;;;349088;149;863822;-58
2021/11/02 11:47:20;;;;;;;23.05;16.20;;;;;;;;;;357359;147;856826;-58
2021/11/02 11:48:36;;;;;;;19.09;14.78;;;;;;;;;;355947;147;863793;-58
2021/11/02 11:49:24;;;;;;;22.04;15.24;;;;;;;;;;354928;147;856329;-58
2021/11/02 11:50:29;;;;;;;21.79;15.36;;;;;;;;;;356299;147;856814;-57
2021/11/02 11:51:31;;;;;;;21.61;15.17;;;;;;;;;;357554;147;856511;-58
2021/11/02 11:52:33;;;;;;;21.66;15.40;;;;;;;;;;357683;147;858695;-58
2021/11/02 11:53:35;;;;;;;21.31;15.41;;;;;;;;;;355744;149;863711;-57
2021/11/02 11:54:46;;;;;;;21.23;16.29;;;;;;;;;;355515;149;856163;-58
2021/11/02 11:56:07;;;;;;;22.57;16.24;;;;;;;;;;356614;148;856304;-57
2021/11/02 11:57:09;;;;;;;20.16;15.31;;;;;;;;;;355185;148;856900;-58
2021/11/02 11:58:12;;;;;;;19.69;14.51;;;;;;;;;;356292;149;857446;-57
2021/11/02 11:59:17;;;;;;;21.67;15.23;;;;;;;;;;355483;148;863780;-59
2021/11/02 12:00:20;;;;;;;19.27;14.77;;;;;;;;;;355887;149;864001;-58
2021/11/02 12:01:27;;;;;;;18.87;14.34;;;;;;;;;;350929;151;857335;-57
2021/11/02 12:02:32;;;;;;;20.13;13.43;;;;;;;;;;350723;149;864069;-61
2021/11/02 12:03:36;;;;;;;18.07;13.55;;;;;;;;;;343260;154;856470;-62
2021/11/02 12:04:40;;;;;;;18.01;13.97;;;;;;;;;;343608;152;856219;-60
2021/11/02 12:05:42;;;;;;;16.41;13.29;;;;;;;;;;355544;148;856133;-60
2021/11/02 12:06:47;;;;;;;21.34;13.37;;;;;;;;;;356982;148;856802;-58
2021/11/02 12:07:54;;;;;;;17.43;12.75;;;;;;;;;;356862;149;856792;-57
2021/11/02 12:09:00;;;;;;;17.65;12.66;;;;;;;;;;351729;148;856203;-60
2021/11/02 12:10:03;;;;;;;16.16;12.58;;;;;;;;;;355989;149;856281;-61
2021/11/02 12:11:05;;;;;;;17.10;12.81;;;;;;;;;;357387;148;856694;-61
2021/11/02 12:12:07;;;;;;;17.89;12.55;;;;;;;;;;355986;149;856137;-62
2021/11/02 12:13:09;;;;;;;19.54;13.35;;;;;;;;;;355477;149;856727;-60
2021/11/02 12:14:12;;;;;;;16.67;12.57;;;;;;;;;;357908;148;864459;-60
2021/11/02 12:15:15;;;;;;;16.86;12.73;;;;;;;;;;349533;152;856238;-59
2021/11/02 12:16:22;;;;;;;20.51;12.79;;;;;;;;;;348916;149;856451;-58
2021/11/02 12:17:24;;;;;;;17.12;12.45;;;;;;;;;;356435;148;856866;-58
2021/11/02 12:18:27;;;;;;;16.49;12.16;;;;;;;;;;357605;148;856308;-57
2021/11/02 12:19:34;;;;;;;17.01;12.45;;;;;;;;;;352906;150;863563;-59
2021/11/02 12:20:36;;;;;;;16.58;11.61;;;;;;;;;;355889;149;856333;-58
2021/11/02 12:21:38;;;;;;;19.12;13.01;;;;;;;;;;356669;148;856291;-60
2021/11/02 12:22:44;;;;;;;17.64;13.17;;;;;;;;;;358252;148;856971;-60
2021/11/02 12:23:48;;;;;;;16.81;12.27;;;;;;;;;;356337;149;856353;-60
2021/11/02 12:24:52;;;;;;;16.54;12.01;;;;;;;;;;349338;151;856780;-60
2021/11/02 12:25:53;;;;;;;18.09;12.69;;;;;;;;;;348546;150;863850;-60
2021/11/02 12:26:55;;;;;;;17.17;12.33;;;;;;;;;;351277;150;856823;-61
2021/11/02 12:27:57;;;;;;;24.17;13.36;;;;;;;;;;356782;149;856197;-62
2021/11/02 12:28:59;;;;;;;20.94;13.34;;;;;;;;;;355875;149;856179;-61
2021/11/02 12:30:02;;;;;;;19.03;13.35;;;;;;;;;;357381;148;863808;-60
2021/11/02 12:31:05;;;;;;;17.10;13.09;;;;;;;;;;354953;149;856149;-60
2021/11/02 12:32:08;;;;;;;22.03;13.74;;;;;;;;;;356290;149;864251;-60
2021/11/02 12:33:10;;;;;;;19.35;13.43;;;;;;;;;;355168;148;856952;-61
2021/11/02 12:34:12;;;;;;;16.69;12.64;;;;;;;;;;357827;149;856227;-61
2021/11/02 12:35:18;;;;;;;17.94;13.31;;;;;;;;;;357460;149;857120;-61
2021/11/02 12:36:20;;;;;;;16.93;12.56;;;;;;;;;;355474;148;857022;-61
2021/11/02 12:37:21;;;;;;;17.56;13.04;;;;;;;;;;355483;148;856852;-61
2021/11/02 12:38:37;;;;;;;18.92;12.88;;;;;;;;;;354945;149;864038;-60
2021/11/02 12:39:39;;;;;;;16.78;13.22;;;;;;;;;;355102;149;860033;-61
2021/11/02 12:40:41;;;;;;;18.33;12.90;;;;;;;;;;355313;147;856787;-60
2021/11/02 12:41:50;;;;;;;16.57;11.89;;;;;;;;;;355182;150;864022;-61
2021/11/02 12:42:51;;;;;;;16.67;12.59;;;;;;;;;;354823;147;857181;-61
2021/11/02 12:44:01;;;;;;;19.30;13.22;;;;;;;;;;355666;147;856928;-61
2021/11/02 12:45:02;;;;;;;23.78;13.64;;;;;;;;;;355216;147;863657;-61
2021/11/02 12:46:04;;;;;;;17.85;13.63;;;;;;;;;;355915;150;857212;-62
2021/11/02 12:47:12;;;;;;;19.97;14.09;;;;;;;;;;355153;147;856171;-61
2021/11/02 12:48:14;;;;;;;19.42;13.46;;;;;;;;;;354754;147;864308;-61
2021/11/02 12:49:20;;;;;;;17.48;13.29;;;;;;;;;;348543;150;856454;-61
2021/11/02 12:50:22;;;;;;;20.29;13.82;;;;;;;;;;349678;150;864036;-62
2021/11/02 12:51:25;;;;;;;24.88;14.39;;;;;;;;;;353228;147;856418;-61
2021/11/02 12:52:31;;;;;;;20.36;14.17;;;;;;;;;;355035;149;863877;-61
2021/11/02 12:53:36;;;;;;;19.46;12.94;;;;;;;;;;352975;147;856601;-61
2021/11/02 12:54:40;;;;;;;20.36;14.42;;;;;;;;;;354862;147;856350;-61
2021/11/02 12:55:43;;;;;;;22.62;14.11;;;;;;;;;;354246;149;856247;-61
2021/11/02 12:56:46;;;;;;;20.76;14.69;;;;;;;;;;354974;147;856581;-61
2021/11/02 12:57:49;;;;;;;21.92;14.97;;;;;;;;;;355222;150;856642;-61
2021/11/02 12:58:51;;;;;;;23.93;15.76;;;;;;;;;;354133;147;856544;-61
2021/11/02 12:59:55;;;;;;;23.41;16.11;;;;;;;;;;353523;147;856589;-63
2021/11/02 13:01:01;;;;;;;25.88;16.74;;;;;;;;;;351661;147;856546;-61
2021/11/02 13:02:20;;;;;;;28.13;17.50;;;;;;;;;;352118;150;856578;-60
2021/11/02 13:03:24;;;;;;;25.74;17.03;;;;;;;;;;352242;150;856874;-61
2021/11/02 13:04:28;;;;;;;23.98;15.74;;;;;;;;;;355662;150;857012;-61
2021/11/02 13:05:30;;;;;;;24.97;15.52;;;;;;;;;;352622;150;856721;-62
2021/11/02 13:06:42;;;;;;;28.15;15.51;;;;;;;;;;353093;148;856775;-61
2021/11/02 13:07:46;;;;;;;23.53;15.19;;;;;;;;;;353133;149;856188;-62
2021/11/02 13:08:56;;;;;;;26.08;15.48;;;;;;;;;;349689;150;856784;-61
2021/11/02 13:09:57;;;;;;;24.94;15.44;;;;;;;;;;341857;153;857976;-60
2021/11/02 13:11:03;;;;;;;22.48;15.16;;;;;;;;;;349663;151;856657;-63
2021/11/02 13:12:07;;;;;;;21.33;12.92;;;;;;;;;;353988;150;863718;-61
2021/11/02 13:13:13;;;;;;;19.14;12.95;;;;;;;;;;346511;153;856494;-61
2021/11/02 13:14:16;;;;;;;21.08;13.53;;;;;;;;;;350827;150;856688;-62
2021/11/02 13:15:18;;;;;;;21.86;12.20;;;;;;;;;;353431;150;856460;-60
2021/11/02 13:16:20;;;;;;;22.34;14.93;;;;;;;;;;353420;147;864059;-61
2021/11/02 13:17:26;;;;;;;22.50;14.85;;;;;;;;;;355557;148;857262;-61
2021/11/02 13:18:36;;;;;;;22.24;14.32;;;;;;;;;;355992;150;864024;-61
2021/11/02 13:19:39;;;;;;;22.21;14.07;;;;;;;;;;354289;148;856527;-61
2021/11/02 13:20:44;;;;;;;24.12;14.10;;;;;;;;;;357861;147;857086;-62
2021/11/02 13:21:48;;;;;;;23.14;14.90;;;;;;;;;;355321;147;856347;-61
2021/11/02 13:22:50;;;;;;;23.00;14.53;;;;;;;;;;352964;150;856211;-61
2021/11/02 13:24:08;;;;;;;22.21;14.00;;;;;;;;;;352618;150;856253;-61
2021/11/02 13:25:10;;;;;;;24.51;14.96;;;;;;;;;;353376;148;857354;-61
2021/11/02 13:26:13;;;;;;;23.66;14.68;;;;;;;;;;355562;149;856237;-61
2021/11/02 13:27:14;;;;;;;27.50;14.71;;;;;;;;;;356480;150;856218;-61
2021/11/02 13:28:16;;;;;;;25.34;15.21;;;;;;;;;;352883;148;857022;-60
2021/11/02 13:29:18;;;;;;;23.41;14.83;;;;;;;;;;354496;147;864096;-61
2021/11/02 13:30:25;;;;;;;23.22;14.71;;;;;;;;;;353102;149;864416;-61
2021/11/02 13:31:29;;;;;;;23.02;14.63;;;;;;;;;;353836;147;856554;-61
2021/11/02 13:32:31;;;;;;;24.88;14.52;;;;;;;;;;354640;148;856759;-61
2021/11/02 13:33:33;;;;;;;23.26;13.84;;;;;;;;;;354935;147;856234;-60
2021/11/02 13:34:36;;;;;;;25.71;14.68;;;;;;;;;;356410;149;863560;-61
2021/11/02 13:35:40;;;;;;;24.71;14.55;;;;;;;;;;353408;150;856367;-62
2021/11/02 13:36:42;;;;;;;23.54;14.31;;;;;;;;;;353520;147;856118;-62
2021/11/02 13:37:44;;;;;;;24.19;14.86;;;;;;;;;;355761;147;864488;-62
2021/11/02 13:38:45;;;;;;;23.99;14.24;;;;;;;;;;355512;147;863692;-62
2021/11/02 13:39:53;;;;;;;28.74;15.89;;;;;;;;;;354713;150;856307;-62
2021/11/02 13:41:00;;;;;;;29.14;14.42;;;;;;;;;;356916;147;856433;-63
2021/11/02 13:42:02;;;;;;;32.44;14.53;;;;;;;;;;361469;147;856329;-62
2021/11/02 13:43:04;;;;;;;26.15;14.47;;;;;;;;;;359194;147;856545;-62
2021/11/02 13:44:06;;;;;;;21.87;13.69;;;;;;;;;;359242;147;856437;-62
2021/11/02 13:45:10;;;;;;;24.76;14.76;;;;;;;;;;360891;147;856669;-62
2021/11/02 13:46:14;;;;;;;26.38;14.73;;;;;;;;;;359641;147;856141;-62
2021/11/02 13:47:16;;;;;;;26.12;14.72;;;;;;;;;;360859;147;856142;-62
2021/11/02 13:48:18;;;;;;;27.10;14.24;;;;;;;;;;361283;147;856283;-62
2021/11/02 13:49:19;;;;;;;26.43;14.33;;;;;;;;;;361407;147;856360;-63
2021/11/02 13:50:22;;;;;;;26.55;14.24;;;;;;;;;;360871;147;856788;-62
2021/11/02 13:51:24;;;;;;;27.48;14.15;;;;;;;;;;360872;147;856293;-63
2021/11/02 13:52:26;;;;;;;26.27;13.88;;;;;;;;;;361145;147;864107;-63
2021/11/02 13:53:32;;;;;;;24.97;13.60;;;;;;;;;;360324;147;856397;-62
2021/11/02 13:54:31;;;;;;;24.66;13.82;;;;;;;;;;359007;147;863624;-62
2021/11/02 13:55:32;;;;;;;25.09;14.15;;;;;;;;;;347444;152;856443;-63
2021/11/02 13:56:35;;;;;;;26.69;14.64;;;;;;;;;;361558;147;862317;-63
2021/11/02 13:57:37;;;;;;;26.29;15.72;;;;;;;;;;360563;147;856819;-62
2021/11/02 13:58:39;;;;;;;32.36;17.79;;;;;;;;;;360265;147;856038;-64
2021/11/02 13:59:41;;;;;;;27.71;17.01;;;;;;;;;;355842;150;863820;-63
2021/11/02 14:02:46;;;;;;;27.30;14.14;;;;;;;8.67;79.62;99134.58;388844;136;880199;-62
2021/11/02 14:03:51;;;;;;;18.89;11.01;;;;;;;8.61;79.55;99137.24;382960;138;856058;-62
2021/11/02 14:04:54;;;;;;;21.73;10.68;;;;;;;8.60;79.39;99133.83;381233;138;856126;-60
2021/11/02 14:05:56;;;;;;;16.78;9.50;;;;;;;8.64;79.31;99132.05;380934;138;856997;-63
2021/11/02 14:07:15;;;;;;;17.14;10.43;;;;;;;8.72;79.56;99132.80;381245;139;856484;-60
2021/11/02 14:08:19;;;;;;;20.00;9.71;;;;;;;8.83;79.47;99132.66;380629;138;856075;-60
2021/11/02 14:09:26;;;;;;;16.51;9.63;;;;;;;8.96;78.61;99128.16;379268;139;856397;-60
2021/11/02 14:10:30;;;;;;;19.67;10.11;;;;;;;9.10;78.50;99122.80;379715;139;856832;-60
2021/11/02 14:11:34;;;;;;;16.96;9.29;;;;;;;9.27;78.08;99122.55;378136;139;856376;-61
2021/11/02 14:12:42;;;;;;;18.31;9.06;;;;;;;9.42;77.48;99121.44;380516;139;856728;-60
2021/11/02 14:13:45;;;;;;;19.34;9.52;;;;;;;9.42;77.48;99121.44;383390;139;856434;-60
2021/11/02 14:14:47;;;;;;;19.73;9.86;;;;;;;9.63;75.64;99121.98;378529;138;856373;-60
2021/11/02 14:15:49;;;;;;;19.36;9.69;;;;;;;9.74;75.89;99120.05;379205;138;857661;-60
2021/11/02 14:16:51;;;;;;;17.18;10.17;;;;;;;9.88;75.58;99117.20;379989;139;863953;-61
2021/11/02 14:18:08;;;;;;;22.24;9.96;;;;;;;10.03;75.03;99121.24;378482;140;856341;-62
2021/11/02 14:19:27;;;;;;;19.01;10.63;;;;;;;10.17;74.67;99120.99;379808;138;863724;-60
2021/11/02 14:20:54;;;;;;;16.61;9.76;;;;;;;10.33;73.65;99121.52;378178;140;857899;-60
2021/11/02 14:21:48;;;;;;;20.37;11.04;;;;;;;10.51;73.19;99125.51;372473;140;856478;-61
2021/11/02 14:22:52;;;;;;;23.06;11.45;;;;;;;10.65;72.46;99114.88;379251;139;856195;-61
2021/11/02 14:24:04;;;;;;;19.70;10.82;;;;;;;10.78;71.99;99120.62;376874;141;856123;-61
2021/11/02 14:25:12;;;;;;;19.97;10.73;;;;;;;10.88;71.46;99117.82;377571;140;863492;-60
2021/11/02 14:26:26;;;;;;;24.65;12.50;;;;;;;10.94;70.79;99125.45;374024;141;856057;-61
2021/11/02 14:27:42;;;;;;;24.74;11.85;;;;;;;11.01;70.29;99121.00;375604;141;856287;-62
2021/11/02 14:28:50;;;;;;;22.36;10.64;;;;;;;11.04;69.76;99120.93;366774;142;856217;-62
2021/11/02 14:29:56;;;;;;;23.02;11.82;;;;;;;11.00;69.40;99129.66;367629;138;856276;-66
2021/11/02 14:30:58;;;;;;;19.92;10.27;;;;;;;10.97;69.25;99117.61;376706;139;856125;-62
2021/11/02 14:32:01;;;;;;;19.73;10.96;;;;;;;10.95;69.59;99124.56;372359;140;856270;-65
2021/11/02 14:33:11;;;;;;;20.21;11.36;;;;;;;10.90;69.54;99132.45;377265;139;864780;-62
2021/11/02 14:34:41;;;;;;;21.42;12.02;;;;;;;10.84;69.89;99126.55;376030;139;856170;-62
2021/11/02 14:35:47;;;;;;;23.01;11.34;;;;;;;10.76;70.35;99118.97;375804;139;856732;-62
2021/11/02 14:36:49;;;;;;;21.79;11.43;;;;;;;10.69;70.35;99126.00;377677;140;856299;-62
2021/11/02 14:37:52;;;;;;;21.71;11.54;;;;;;;10.59;70.41;99127.09;377158;139;856859;-62
2021/11/02 14:38:54;;;;;;;20.17;9.72;;;;;;;10.51;70.96;99124.64;375030;142;863601;-62
2021/11/02 14:40:05;;;;;;;24.47;11.05;;;;;;;10.47;71.29;99123.87;378390;140;856778;-63
2021/11/02 14:41:32;;;;;;;22.04;10.30;;;;;;;10.48;71.39;99122.12;377234;139;856416;-62
2021/11/02 14:42:44;;;;;;;21.28;10.34;;;;;;;10.50;71.33;99126.39;376034;141;857068;-65
2021/11/02 14:43:46;;;;;;;22.01;10.66;;;;;;;10.59;71.44;99130.51;377696;140;856170;-66
2021/11/02 14:44:48;;;;;;;18.92;9.96;;;;;;;10.69;71.21;99126.00;372590;141;856389;-61
2021/11/02 14:45:57;;;;;;;20.02;9.92;;;;;;;10.77;70.93;99121.50;373817;141;863840;-60
2021/11/02 14:46:59;;;;;;;22.46;11.20;;;;;;;10.86;70.63;99124.77;374048;140;856346;-63
2021/11/02 14:48:21;;;;;;;20.55;12.59;;;;;;;10.94;70.28;99123.73;375351;139;856092;-62
2021/11/02 14:49:35;;;;;;;26.81;12.24;;;;;;;10.95;69.50;99120.25;375706;141;856268;-62
2021/11/02 14:50:38;;;;;;;24.88;12.76;;;;;;;11.00;69.82;99119.30;374076;142;856413;-62
2021/11/02 14:51:40;;;;;;;32.35;13.18;;;;;;;11.04;69.41;99118.34;376170;139;856329;-61
2021/11/02 14:52:41;;;;;;;27.22;14.02;;;;;;;11.05;69.30;99117.45;373901;139;856278;-62
2021/11/02 14:53:44;;;;;;;28.94;15.57;;;;;;;11.05;69.51;99113.10;377365;141;856542;-62
2021/11/02 14:54:46;;;;;;;35.51;16.23;;;;;;;11.04;69.45;99115.75;376350;140;864217;-62
2021/11/02 14:55:56;;;;;;;31.71;16.70;;;;;;;11.01;69.36;99121.00;378759;139;856295;-62
2021/11/02 14:57:19;;;;;;;33.08;16.41;;;;;;;10.97;69.66;99122.79;374601;141;863739;-62
2021/11/02 14:58:43;;;;;;;29.87;17.09;;;;;;;10.91;69.56;99121.21;374953;140;856378;-62
2021/11/02 14:59:55;;;;;;;34.62;17.18;;;;;;;;;;376183;139;856093;-62
2021/11/02 15:00:57;;;;;;;33.94;17.45;;;;;;;;;;377694;141;856379;-62
2021/11/02 15:02:05;;;;;;;31.24;16.64;;;;;;;;;;377931;139;856778;-62
2021/11/02 15:03:17;;;;;;;28.29;16.22;;;;;;;;;;377508;139;863875;-62
2021/11/02 15:04:19;;;;;;;31.41;16.84;;;;;;;;;;378671;141;855999;-60
2021/11/02 15:05:22;;;;;;;25.86;16.70;;;;;;;;;;375087;139;856028;-61
2021/11/02 15:06:29;;;;;;;29.86;16.93;;;;;;;;;;375182;139;863914;-59
2021/11/02 15:07:31;;;;;;;28.75;16.81;;;;;;;;;;375068;139;863673;-59
2021/11/02 15:08:33;;;;;;;29.63;16.69;;;;;;;;;;374718;140;856933;-59
2021/11/02 15:09:37;;;;;;;28.74;17.49;;;;;;;;;;374085;140;856448;-59
2021/11/02 15:10:38;;;;;;;32.26;17.39;;;;;;;;;;374967;140;856414;-59
2021/11/02 15:11:40;;;;;;;31.22;17.94;;;;;;;;;;373286;143;857325;-59
2021/11/02 15:12:43;;;;;;;29.24;17.00;;;;;;;;;;376242;140;863828;-60
2021/11/02 15:13:54;;;;;;;29.24;18.19;;;;;;;;;;376928;139;863782;-60
2021/11/02 15:14:56;;;;;;;31.19;17.36;;;;;;;;;;374626;139;863766;-60
2021/11/02 15:15:59;;;;;;;32.62;18.31;;;;;;;;;;372732;142;856785;-60
2021/11/02 15:17:03;;;;;;;30.95;18.07;;;;;;;;;;376661;139;863841;-60
2021/11/02 15:18:09;;;;;;;30.23;17.11;;;;;;;;;;376254;139;856303;-59
2021/11/02 15:19:11;;;;;;;31.08;17.58;;;;;;;;;;372618;142;856236;-59
2021/11/02 15:20:12;;;;;;;29.11;17.10;;;;;;;;;;374948;140;856406;-59
2021/11/02 15:21:17;;;;;;;29.04;16.72;;;;;;;;;;369017;141;863771;-59
2021/11/02 15:22:18;;;;;;;28.67;16.26;;;;;;;;;;375774;142;863723;-59
2021/11/02 15:23:20;;;;;;;28.73;18.18;;;;;;;;;;376850;142;856697;-60
2021/11/02 15:24:23;;;;;;;32.36;18.53;;;;;;;;;;376447;140;856062;-60
2021/11/02 15:27:29;;;;;;;28.58;16.52;;;;;;;;;;375222;140;856495;-60
2021/11/02 15:28:33;;;;;;;29.79;17.37;;;;;;;;;;378214;139;856040;-61
2021/11/02 15:29:36;;;;;;;29.54;17.29;;;;;;;;;;377812;139;856249;-60
2021/11/02 15:30:39;;;;;;;31.11;17.90;;;;;;;;;;379358;139;863937;-59
2021/11/02 15:31:41;;;;;;;27.79;16.54;;;;;;;;;;367076;144;856262;-59
2021/11/02 15:32:43;;;;;;;30.49;17.15;;;;;;;;;;359856;145;856437;-59
2021/11/02 15:33:45;;;;;;;27.57;16.00;;;;;;;;;;376287;139;863844;-58
2021/11/02 15:34:48;;;;;;;22.84;14.47;;;;;;;;;;376642;139;856825;-59
2021/11/02 15:35:49;;;;;;;26.30;15.89;;;;;;;;;;377013;139;863628;-57
2021/11/02 15:36:53;;;;;;;24.77;15.01;;;;;;;;;;371444;141;863816;-56
2021/11/02 15:37:56;;;;;;;25.29;15.21;;;;;;;;;;371231;140;856513;-56
2021/11/02 15:38:59;;;;;;;27.44;15.41;;;;;;;;;;376866;139;856214;-59
2021/11/02 15:40:02;;;;;;;25.10;14.83;;;;;;;;;;370239;142;856243;-60
2021/11/02 15:41:18;;;;;;;23.73;15.24;;;;;;;;;;370644;141;856696;-60
2021/11/02 15:42:22;;;;;;;23.93;15.14;;;;;;;;;;373548;140;856054;-59
2021/11/02 15:43:23;;;;;;;23.96;14.67;;;;;;;;;;374077;140;856072;-59
2021/11/02 15:44:26;;;;;;;25.66;14.99;;;;;;;;;;376986;139;863978;-60
2021/11/02 15:45:34;;;;;;;24.33;15.03;;;;;;;;;;376265;139;856324;-60
2021/11/02 15:46:35;;;;;;;24.74;16.06;;;;;;;;;;375179;139;856311;-62
2021/11/02 15:47:41;;;;;;;25.07;15.39;;;;;;;;;;375361;139;856311;-60