Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:03:02;;;;;;;;;;;15.80;99.90;;;;;;8378254;28;19928;-69
2023/09/01 00:07:03;;;;;;;;;;;15.80;99.90;;;;;;8376405;28;20023;-69
2023/09/01 00:11:05;;;;;;;;;;;15.80;99.90;;;;;;8378420;28;20286;-69
2023/09/01 00:15:07;;;;;;;;;;;15.80;99.90;;;;;;8379110;28;19928;-69
2023/09/01 00:19:08;;;;;;;;;;;15.80;99.90;;;;;;8377849;28;20012;-69
2023/09/01 00:23:10;;;;;;;;;;;15.80;99.90;;;;;;8376432;28;19925;-69
2023/09/01 00:27:11;;;;;;;;;;;15.80;99.90;;;;;;8378207;28;19939;-69
2023/09/01 00:31:15;;;;;;;;;;;15.80;99.90;;;;;;8378467;28;19924;-70
2023/09/01 00:35:17;;;;;;;;;;;15.70;99.90;;;;;;8375734;28;19986;-69
2023/09/01 00:39:19;;;;;;;;;;;15.70;99.90;;;;;;8374942;28;19924;-70
2023/09/01 00:43:21;;;;;;;;;;;15.70;99.90;;;;;;8349843;28;20371;-69
2023/09/01 00:47:22;;;;;;;;;;;15.70;99.90;;;;;;8371280;28;20287;-69
2023/09/01 00:51:24;;;;;;;;;;;15.70;99.90;;;;;;8377717;28;19932;-69
2023/09/01 00:55:26;;;;;;;;;;;15.60;99.90;;;;;;8377371;28;19929;-70
2023/09/01 00:59:28;;;;;;;;;;;15.60;99.90;;;;;;8374040;28;19935;-69
2023/09/01 01:03:30;;;;;;;;;;;15.60;99.90;;;;;;8349801;28;19978;-69
2023/09/01 01:07:40;;;;;;;;;;;15.50;99.90;;;;;;8371079;28;19932;-69
2023/09/01 01:11:49;;;;;;;;;;;15.50;99.90;;;;;;8374329;28;19929;-69
2023/09/01 01:15:52;;;;;;;;;;;15.40;99.90;;;;;;8377125;28;19924;-70
2023/09/01 01:19:55;;;;;;;;;;;15.40;99.90;;;;;;8373554;28;20036;-69
2023/09/01 01:23:57;;;;;;;;;;;15.40;99.90;;;;;;8374642;28;19924;-70
2023/09/01 01:28:05;;;;;;;;;;;15.40;99.90;;;;;;8370892;28;20389;-69
2023/09/01 01:32:07;;;;;;;;;;;15.40;99.90;;;;;;8375273;28;19928;-69
2023/09/01 01:36:16;;;;;;;;;;;15.30;99.90;;;;;;8376360;28;20375;-69
2023/09/01 01:40:20;;;;;;;;;;;15.30;99.90;;;;;;8374185;28;19932;-70
2023/09/01 01:44:24;;;;;;;;;;;15.30;99.90;;;;;;8373339;28;19935;-69
2023/09/01 01:48:25;;;;;;;;;;;15.30;99.90;;;;;;8366399;28;20457;-69
2023/09/01 01:52:27;;;;;;;;;;;15.30;99.90;;;;;;8380209;28;19928;-69
2023/09/01 01:56:29;;;;;;;;;;;15.30;99.90;;;;;;8378762;28;19925;-69
2023/09/01 02:00:31;;;;;;;;;;;15.20;99.90;;;;;;8375967;28;19935;-70
2023/09/01 02:04:32;;;;;;;;;;;15.10;99.90;;;;;;8376234;28;20015;-70
2023/09/01 02:08:34;;;;;;;;;;;15.10;99.90;;;;;;8367063;28;19959;-69
2023/09/01 02:12:35;;;;;;;;;;;15.10;99.90;;;;;;8373338;28;20034;-69
2023/09/01 02:16:39;;;;;;;;;;;15.10;99.90;;;;;;8375073;28;20326;-69
2023/09/01 02:20:40;;;;;;;;;;;15.00;99.90;;;;;;8374965;28;19929;-69
2023/09/01 02:24:42;;;;;;;;;;;15.00;99.90;;;;;;8372774;28;19932;-69
2023/09/01 02:28:44;;;;;;;;;;;15.00;99.90;;;;;;8378006;28;19928;-69
2023/09/01 02:32:46;;;;;;;;;;;15.00;99.90;;;;;;8370930;28;19924;-70
2023/09/01 02:36:47;;;;;;;;;;;14.90;99.90;;;;;;8373038;28;19925;-69
2023/09/01 02:40:50;;;;;;;;;;;14.90;99.90;;;;;;8370460;28;20441;-69
2023/09/01 02:44:53;;;;;;;;;;;14.80;99.90;;;;;;8370863;28;19925;-69
2023/09/01 02:48:55;;;;;;;;;;;14.80;99.90;;;;;;8372630;28;19924;-69
2023/09/01 02:52:56;;;;;;;;;;;14.80;99.90;;;;;;8370475;28;19929;-69
2023/09/01 02:56:58;;;;;;;;;;;14.80;99.90;;;;;;8362740;28;19928;-69
2023/09/01 03:01:07;;;;;;;;;;;14.80;99.90;;;;;;8373813;28;19982;-69
2023/09/01 03:05:10;;;;;;;;;;;14.90;99.90;;;;;;8369541;28;20291;-69
2023/09/01 03:09:11;;;;;;;;;;;14.90;99.90;;;;;;8370304;28;19928;-69
2023/09/01 03:13:13;;;;;;;;;;;14.90;99.90;;;;;;8371821;28;19924;-69
2023/09/01 03:17:15;;;;;;;;;;;14.90;99.90;;;;;;8377261;28;19928;-69
2023/09/01 03:21:16;;;;;;;;;;;14.90;99.90;;;;;;8385361;28;19924;-69
2023/09/01 03:25:18;;;;;;;;;;;15.00;99.90;;;;;;8390385;28;19924;-69
2023/09/01 03:29:20;;;;;;;;;;;15.00;99.90;;;;;;8389492;28;20444;-69
2023/09/01 03:33:21;;;;;;;;;;;15.00;99.90;;;;;;8381463;28;19929;-69
2023/09/01 03:37:23;;;;;;;;;;;15.00;99.90;;;;;;8375811;28;20272;-69
2023/09/01 03:41:25;;;;;;;;;;;15.10;99.90;;;;;;8378474;28;19931;-68
2023/09/01 03:45:27;;;;;;;;;;;15.10;99.90;;;;;;8387294;28;19947;-69
2023/09/01 03:49:28;;;;;;;;;;;15.10;99.90;;;;;;8383673;28;20402;-69
2023/09/01 03:53:30;;;;;;;;;;;15.10;99.90;;;;;;8389975;28;19943;-69
2023/09/01 03:57:32;;;;;;;;;;;15.10;99.90;;;;;;8379315;28;19931;-69
2023/09/01 04:01:34;;;;;;;;;;;15.10;99.90;;;;;;8392213;28;19939;-69
2023/09/01 04:05:36;;;;;;;;;;;15.10;99.90;;;;;;8379529;28;19924;-69
2023/09/01 04:09:37;;;;;;;;;;;15.10;99.90;;;;;;8382627;28;19925;-69
2023/09/01 04:13:39;;;;;;;;;;;15.10;99.90;;;;;;8356455;28;20413;-69
2023/09/01 04:17:40;;;;;;;;;;;15.10;99.90;;;;;;8370130;28;19924;-69
2023/09/01 04:21:42;;;;;;;;;;;15.10;99.90;;;;;;8390475;28;19978;-69
2023/09/01 04:25:44;;;;;;;;;;;15.10;99.90;;;;;;8380072;28;19944;-69
2023/09/01 04:29:46;;;;;;;;;;;15.20;99.90;;;;;;8381066;28;19970;-69
2023/09/01 04:34:00;;;;;;;;;;;15.20;99.90;;;;;;8375316;28;19924;-69
2023/09/01 04:38:02;;;;;;;;;;;15.20;99.90;;;;;;8367734;28;19936;-69
2023/09/01 04:42:04;;;;;;;;;;;15.20;99.90;;;;;;8380540;28;19925;-69
2023/09/01 04:46:06;;;;;;;;;;;15.20;99.90;;;;;;8380815;28;19969;-69
2023/09/01 04:50:08;;;;;;;;;;;15.20;99.90;;;;;;8375734;28;20284;-69
2023/09/01 04:54:09;;;;;;;;;;;15.20;99.90;;;;;;8372551;28;20334;-69
2023/09/01 04:58:11;;;;;;;;;;;15.20;99.90;;;;;;8382847;28;19932;-69
2023/09/01 05:02:13;;;;;;;;;;;15.20;99.90;;;;;;8360662;28;19933;-69
2023/09/01 05:06:15;;;;;;;;;;;15.20;99.90;;;;;;8383303;28;20295;-69
2023/09/01 05:10:16;;;;;;;;;;;15.20;99.90;;;;;;8371268;28;20399;-69
2023/09/01 05:14:18;;;;;;;;;;;15.20;99.90;;;;;;8371174;28;19928;-69
2023/09/01 05:18:19;;;;;;;;;;;15.20;99.90;;;;;;8365096;28;20303;-69
2023/09/01 05:22:21;;;;;;;;;;;15.20;99.90;;;;;;8373210;28;19970;-69
2023/09/01 05:26:23;;;;;;;;;;;15.20;99.90;;;;;;8375249;28;20372;-69
2023/09/01 05:30:24;;;;;;;;;;;15.30;99.90;;;;;;8375220;28;19924;-69
2023/09/01 05:34:26;;;;;;;;;;;15.30;99.90;;;;;;8379849;28;19929;-69
2023/09/01 05:38:28;;;;;;;;;;;15.30;99.90;;;;;;8347256;28;20597;-69
2023/09/01 05:42:30;;;;;;;;;;;15.30;99.90;;;;;;8367586;28;19973;-70
2023/09/01 05:46:31;;;;;;;;;;;15.30;99.90;;;;;;8376706;28;20245;-69
2023/09/01 05:50:33;;;;;;;;;;;15.30;99.90;;;;;;8374815;28;20751;-69
2023/09/01 05:54:35;;;;;;;;;;;15.40;99.90;;;;;;8374240;28;20308;-69
2023/09/01 05:58:36;;;;;;;;;;;15.40;99.90;;;;;;8386897;28;20445;-69
2023/09/01 06:02:38;;;;;;;;;;;15.40;99.90;;;;;;8371650;28;19931;-69
2023/09/01 06:06:43;;;;;;;;;;;15.40;99.90;;;;;;8378349;28;19967;-69
2023/09/01 06:10:44;;;;;;;;;;;15.50;99.90;;;;;;8372945;28;19928;-69
2023/09/01 06:14:46;;;;;;;;;;;15.50;99.90;;;;;;8378592;28;19933;-69
2023/09/01 06:18:48;;;;;;;;;;;15.50;99.90;;;;;;8379853;28;19977;-69
2023/09/01 06:22:53;;;;;;;;;;;15.60;99.90;;;;;;8368482;28;19978;-69
2023/09/01 06:26:55;;;;;;;;;;;15.70;99.90;;;;;;8373206;28;19983;-69
2023/09/01 06:30:57;;;;;;;;;;;15.70;99.90;;;;;;8366097;28;20390;-69
2023/09/01 06:34:58;;;;;;;;;;;15.70;99.90;;;;;;8372253;28;19959;-69
2023/09/01 06:39:00;;;;;;;;;;;15.80;99.90;;;;;;8376815;28;20008;-69
2023/09/01 06:43:02;;;;;;;;;;;15.80;99.90;;;;;;8362701;28;19924;-69
2023/09/01 06:47:04;;;;;;;;;;;15.90;99.90;;;;;;8378496;28;19935;-69
2023/09/01 06:51:06;;;;;;;;;;;15.90;99.90;;;;;;8365735;28;19928;-69
2023/09/01 06:55:08;;;;;;;;;;;15.90;99.90;;;;;;8370458;28;19929;-69
2023/09/01 06:59:09;;;;;;;;;;;16.00;99.90;;;;;;8372516;28;19989;-69
2023/09/01 07:03:11;;;;;;;;;;;16.00;99.90;;;;;;8383131;28;20823;-69
2023/09/01 07:07:13;;;;;;;;;;;16.00;99.90;;;;;;8371536;28;20392;-69
2023/09/01 07:11:19;;;;;;;;;;;16.00;99.90;;;;;;8353735;28;19986;-69
2023/09/01 07:15:21;;;;;;;;;;;16.10;99.90;;;;;;8375225;28;20272;-70
2023/09/01 07:19:23;;;;;;;;;;;16.10;99.90;;;;;;8373031;28;19924;-69
2023/09/01 07:23:25;;;;;;;;;;;16.10;99.90;;;;;;8378677;28;19932;-69
2023/09/01 07:27:27;;;;;;;;;;;16.10;99.90;;;;;;8373447;28;19972;-69
2023/09/01 07:31:28;;;;;;;;;;;16.10;99.90;;;;;;8376367;28;19955;-69
2023/09/01 07:35:30;;;;;;;;;;;16.10;99.90;;;;;;8361692;28;19924;-69
2023/09/01 07:39:32;;;;;;;;;;;16.10;99.90;;;;;;8377026;28;19932;-69
2023/09/01 07:43:34;;;;;;;;;;;16.20;99.90;;;;;;8379158;28;20560;-70
2023/09/01 07:47:36;;;;;;;;;;;16.20;99.90;;;;;;8379433;28;19931;-69
2023/09/01 07:51:38;;;;;;;;;;;16.20;99.90;;;;;;8380370;28;20280;-69
2023/09/01 07:55:39;;;;;;;;;;;16.20;99.90;;;;;;8381645;28;19940;-69
2023/09/01 07:59:41;;;;;;;;;;;16.20;99.90;;;;;;8377803;28;19925;-69
2023/09/01 08:03:43;;;;;;;;;;;16.30;99.90;;;;;;8380686;28;19928;-69
2023/09/01 08:07:46;;;;;;;;;;;16.30;99.90;;;;;;8382461;28;19929;-69
2023/09/01 08:11:48;;;;;;;;;;;16.30;99.90;;;;;;8385317;28;19935;-69
2023/09/01 08:15:49;;;;;;;;;;;16.30;99.90;;;;;;8382330;28;20008;-69
2023/09/01 08:19:51;;;;;;;;;;;16.30;99.90;;;;;;8368024;28;19928;-69
2023/09/01 08:23:53;;;;;;;;;;;16.40;99.90;;;;;;8385898;28;19940;-69
2023/09/01 08:27:54;;;;;;;;;;;16.40;99.90;;;;;;8383864;28;20517;-69
2023/09/01 08:31:56;;;;;;;;;;;16.40;99.90;;;;;;8388738;28;19928;-69
2023/09/01 08:36:03;;;;;;;;;;;16.40;99.90;;;;;;8386577;28;20364;-69
2023/09/01 08:40:06;;;;;;;;;;;16.50;99.90;;;;;;8380691;28;20268;-69
2023/09/01 08:44:10;;;;;;;;;;;16.50;99.90;;;;;;8385450;28;19932;-70
2023/09/01 08:48:13;;;;;;;;;;;16.50;99.90;;;;;;8384899;28;19928;-69
2023/09/01 08:52:17;;;;;;;;;;;16.60;99.90;;;;;;8380653;28;19932;-69
2023/09/01 08:56:19;;;;;;;;;;;16.60;99.90;;;;;;8380128;28;19929;-69
2023/09/01 09:00:22;;;;;;;;;;;16.60;99.90;;;;;;8386600;28;19933;-69
2023/09/01 09:04:24;;;;;;;;;;;16.60;99.90;;;;;;8378579;28;19932;-69
2023/09/01 09:08:26;;;;;;;;;;;16.60;99.90;;;;;;8383833;28;19976;-69
2023/09/01 09:12:35;;;;;;;;;;;16.70;99.90;;;;;;8382570;28;19933;-69
2023/09/01 09:16:49;;;;;;;;;;;16.70;99.90;;;;;;8379369;28;20400;-69
2023/09/01 09:20:51;;;;;;;;;;;16.70;99.90;;;;;;8381139;28;20597;-69
2023/09/01 09:24:53;;;;;;;;;;;16.70;99.90;;;;;;8380068;28;19986;-69
2023/09/01 09:29:01;;;;;;;;;;;16.70;99.90;;;;;;8385096;28;19932;-69
2023/09/01 09:33:04;;;;;;;;;;;16.70;99.90;;;;;;8378093;28;19978;-70
2023/09/01 09:37:13;;;;;;;;;;;16.80;99.90;;;;;;8382650;28;19924;-69
2023/09/01 09:41:15;;;;;;;;;;;16.80;99.90;;;;;;8387022;28;20035;-69
2023/09/01 09:45:26;;;;;;;;;;;16.80;99.90;;;;;;8383114;28;19924;-69
2023/09/01 09:49:30;;;;;;;;;;;16.80;99.90;;;;;;8381357;28;19976;-69
2023/09/01 09:53:33;;;;;;;;;;;16.80;99.90;;;;;;8380217;28;19924;-69
2023/09/01 09:57:35;;;;;;;;;;;16.80;99.90;;;;;;8384773;28;19939;-69
2023/09/01 10:01:39;;;;;;;;;;;16.90;99.90;;;;;;8379968;28;19994;-69
2023/09/01 10:05:41;;;;;;;;;;;16.90;99.90;;;;;;8364496;28;19924;-69
2023/09/01 10:09:44;;;;;;;;;;;16.90;99.90;;;;;;8380099;28;20295;-68
2023/09/01 10:13:45;;;;;;;;;;;16.90;99.90;;;;;;8384298;28;20566;-69
2023/09/01 10:17:48;;;;;;;;;;;16.90;99.90;;;;;;8371467;28;20542;-69
2023/09/01 10:21:50;;;;;;;;;;;17.00;99.90;;;;;;8377550;28;19973;-69
2023/09/01 10:26:10;;;;;;;;;;;16.90;99.90;;;;;;8381345;28;19924;-69
2023/09/01 10:30:26;;;;;;;;;;;17.00;99.90;;;;;;8381517;28;19928;-69
2023/09/01 10:34:28;;;;;;;;;;;17.00;99.90;;;;;;8359981;28;19932;-69
2023/09/01 10:38:32;;;;;;;;;;;17.10;99.90;;;;;;8383130;28;20252;-69
2023/09/01 10:42:40;;;;;;;;;;;17.10;99.90;;;;;;8362936;28;19950;-70
2023/09/01 10:46:42;;;;;;;;;;;17.10;99.90;;;;;;8372819;28;19928;-69
2023/09/01 10:51:04;;;;;;;;;;;17.10;99.90;;;;;;8374804;28;20043;-69
2023/09/01 10:55:06;;;;;;;;;;;17.10;99.90;;;;;;8376008;28;20383;-69
2023/09/01 10:59:08;;;;;;;;;;;17.20;99.90;;;;;;8375540;28;19928;-69
2023/09/01 11:03:25;;;;;;;;;;;17.20;99.90;;;;;;8366274;28;19939;-69
2023/09/01 11:07:27;;;;;;;;;;;17.20;99.90;;;;;;8377991;28;20046;-69
2023/09/01 11:11:29;;;;;;;;;;;17.20;99.90;;;;;;8378357;28;19936;-69
2023/09/01 11:15:30;;;;;;;;;;;17.30;99.90;;;;;;8379542;28;19924;-69
2023/09/01 11:19:52;;;;;;;;;;;17.30;99.90;;;;;;8369158;28;19924;-69
2023/09/01 11:23:58;;;;;;;;;;;17.30;99.90;;;;;;8362624;28;19924;-68
2023/09/01 11:28:00;;;;;;;;;;;17.30;99.90;;;;;;8374576;28;20003;-69
2023/09/01 11:32:02;;;;;;;;;;;17.30;99.90;;;;;;8377434;28;20312;-69
2023/09/01 11:36:04;;;;;;;;;;;17.30;99.90;;;;;;8379091;28;19972;-69
2023/09/01 11:40:11;;;;;;;;;;;17.30;99.90;;;;;;8376018;28;19925;-69
2023/09/01 11:44:14;;;;;;;;;;;17.30;99.90;;;;;;8381995;28;20306;-69
2023/09/01 11:48:23;;;;;;;;;;;17.40;99.90;;;;;;8384286;28;20286;-69
2023/09/01 11:52:25;;;;;;;;;;;17.40;99.90;;;;;;8381334;28;19978;-69
2023/09/01 11:56:26;;;;;;;;;;;17.50;99.90;;;;;;8369617;28;19932;-69
2023/09/01 12:00:29;;;;;;;;;;;17.60;99.90;;;;;;8387837;28;19928;-69
2023/09/01 12:04:31;;;;;;;;;;;17.60;99.90;;;;;;8382821;28;19931;-69
2023/09/01 12:08:32;;;;;;;;;;;17.70;99.90;;;;;;8387000;28;19925;-69
2023/09/01 12:12:37;;;;;;;;;;;17.80;99.90;;;;;;8383567;28;19928;-69
2023/09/01 12:16:39;;;;;;;;;;;17.80;99.90;;;;;;8385688;28;19929;-69
2023/09/01 12:20:42;;;;;;;;;;;17.80;99.90;;;;;;8382206;28;19929;-69
2023/09/01 12:24:51;;;;;;;;;;;17.80;99.90;;;;;;8367872;28;20445;-68
2023/09/01 12:28:53;;;;;;;;;;;17.80;99.90;;;;;;8380882;28;19925;-69
2023/09/01 12:32:55;;;;;;;;;;;17.80;99.90;;;;;;8378788;28;19928;-69
2023/09/01 12:36:57;;;;;;;;;;;17.80;99.90;;;;;;8381847;28;19924;-69
2023/09/01 12:40:59;;;;;;;;;;;17.90;99.90;;;;;;8383585;28;19933;-69
2023/09/01 12:45:01;;;;;;;;;;;17.90;99.90;;;;;;8384231;28;19924;-69
2023/09/01 12:49:02;;;;;;;;;;;17.90;99.90;;;;;;8381047;28;20014;-69
2023/09/01 12:53:04;;;;;;;;;;;18.00;99.90;;;;;;8384721;28;19936;-69
2023/09/01 12:57:06;;;;;;;;;;;18.00;99.90;;;;;;8383748;28;20307;-69
2023/09/01 13:01:08;;;;;;;;;;;18.00;99.90;;;;;;8380021;28;19928;-69
2023/09/01 13:05:10;;;;;;;;;;;18.00;99.90;;;;;;8381278;28;19947;-69
2023/09/01 13:09:12;;;;;;;;;;;18.10;99.90;;;;;;8379786;28;19924;-69
2023/09/01 13:13:14;;;;;;;;;;;18.10;99.90;;;;;;8376652;28;19977;-70
2023/09/01 13:17:16;;;;;;;;;;;18.10;99.90;;;;;;8381304;28;19933;-69
2023/09/01 13:21:18;;;;;;;;;;;18.10;99.90;;;;;;8374495;28;19956;-69
2023/09/01 13:25:19;;;;;;;;;;;18.10;99.90;;;;;;8380421;28;19925;-70
2023/09/01 13:29:21;;;;;;;;;;;18.10;99.90;;;;;;8361992;28;19924;-69
2023/09/01 13:33:22;;;;;;;;;;;18.10;99.90;;;;;;8375337;28;19928;-70
2023/09/01 13:37:24;;;;;;;;;;;18.20;99.90;;;;;;8380743;28;20271;-69
2023/09/01 13:41:27;;;;;;;;;;;18.20;99.90;;;;;;8375675;28;20303;-69
2023/09/01 13:45:29;;;;;;;;;;;18.20;99.90;;;;;;8377611;28;19925;-69
2023/09/01 13:49:30;;;;;;;;;;;18.20;99.90;;;;;;8379081;28;20417;-69
2023/09/01 13:53:32;;;;;;;;;;;18.30;99.90;;;;;;8378134;28;19925;-69
2023/09/01 13:57:34;;;;;;;;;;;18.30;99.90;;;;;;8360840;28;19951;-69
2023/09/01 14:01:37;;;;;;;;;;;18.30;99.90;;;;;;8377388;28;19940;-69
2023/09/01 14:05:39;;;;;;;;;;;18.40;99.90;;;;;;8375689;28;19924;-69
2023/09/01 14:09:40;;;;;;;;;;;18.40;99.90;;;;;;8373816;28;19928;-69
2023/09/01 14:13:42;;;;;;;;;;;18.40;99.90;;;;;;8370894;28;19924;-69
2023/09/01 14:17:45;;;;;;;;;;;18.50;99.90;;;;;;8377451;28;19935;-69
2023/09/01 14:21:46;;;;;;;;;;;18.70;99.90;;;;;;8372701;28;20376;-68
2023/09/01 14:25:48;;;;;;;;;;;18.90;99.90;;;;;;8381472;28;20248;-69
2023/09/01 14:29:50;;;;;;;;;;;19.10;99.90;;;;;;8362748;28;19933;-69
2023/09/01 14:33:51;;;;;;;;;;;19.20;99.90;;;;;;8371440;28;19952;-70
2023/09/01 14:37:53;;;;;;;;;;;19.30;99.90;;;;;;8357020;28;19925;-69
2023/09/01 14:41:55;;;;;;;;;;;19.40;99.90;;;;;;8369459;28;19932;-70
2023/09/01 14:45:57;;;;;;;;;;;19.50;99.90;;;;;;8372829;28;19964;-69
2023/09/01 14:50:01;;;;;;;;;;;19.60;99.90;;;;;;8381717;28;20364;-69
2023/09/01 14:54:05;;;;;;;;;;;19.70;99.90;;;;;;8378267;28;19936;-70
2023/09/01 14:58:07;;;;;;;;;;;19.80;99.90;;;;;;8373065;28;19936;-70
2023/09/01 15:02:09;;;;;;;;;;;19.80;99.90;;;;;;8371561;28;19936;-70
2023/09/01 15:06:10;;;;;;;;;;;19.90;99.90;;;;;;8374311;28;20360;-69
2023/09/01 15:10:12;;;;;;;;;;;20.10;99.90;;;;;;8379690;28;20312;-70
2023/09/01 15:14:15;;;;;;;;;;;20.20;99.90;;;;;;8357874;28;20549;-70
2023/09/01 15:18:17;;;;;;;;;;;20.50;99.90;;;;;;8377963;28;20530;-70
2023/09/01 15:22:19;;;;;;;;;;;20.60;99.90;;;;;;8365616;28;19971;-70
2023/09/01 15:26:21;;;;;;;;;;;20.50;99.90;;;;;;8376213;28;19928;-70
2023/09/01 15:30:22;;;;;;;;;;;20.60;99.90;;;;;;8377800;28;19925;-70
2023/09/01 15:34:24;;;;;;;;;;;20.90;99.90;;;;;;8382267;28;20382;-70
2023/09/01 15:38:26;;;;;;;;;;;21.00;99.90;;;;;;8378940;28;19932;-70
2023/09/01 15:42:28;;;;;;;;;;;20.80;99.90;;;;;;8371872;28;19959;-70
2023/09/01 15:46:30;;;;;;;;;;;20.70;99.90;;;;;;8366792;28;19925;-70
2023/09/01 15:50:31;;;;;;;;;;;20.70;99.90;;;;;;8370422;28;19924;-70
2023/09/01 15:54:46;;;;;;;;;;;20.80;99.90;;;;;;8371320;28;19925;-70
2023/09/01 15:58:48;;;;;;;;;;;21.10;99.90;;;;;;8372712;28;20009;-70
2023/09/01 16:02:49;;;;;;;;;;;21.10;99.90;;;;;;8372539;28;20062;-70
2023/09/01 16:06:51;;;;;;;;;;;21.00;99.90;;;;;;8371901;28;19939;-70
2023/09/01 16:10:52;;;;;;;;;;;20.80;99.90;;;;;;8372440;28;19979;-70
2023/09/01 16:14:54;;;;;;;;;;;20.70;99.90;;;;;;8374925;28;19924;-71
2023/09/01 16:18:56;;;;;;;;;;;20.50;99.90;;;;;;8347488;28;20264;-70
2023/09/01 16:22:57;;;;;;;;;;;20.40;99.90;;;;;;8347237;28;19947;-70
2023/09/01 16:26:59;;;;;;;;;;;20.20;99.90;;;;;;8361560;28;19928;-70
2023/09/01 16:31:01;;;;;;;;;;;20.10;99.90;;;;;;8371965;28;20432;-70
2023/09/01 16:35:04;;;;;;;;;;;20.10;99.90;;;;;;8371020;28;19970;-70
2023/09/01 16:39:22;;;;;;;;;;;20.00;99.90;;;;;;8373300;28;19939;-70
2023/09/01 16:43:24;;;;;;;;;;;19.90;99.90;;;;;;8372831;28;19928;-70
2023/09/01 16:47:25;;;;;;;;;;;19.90;99.90;;;;;;8371961;28;19968;-70
2023/09/01 16:51:27;;;;;;;;;;;19.80;99.90;;;;;;8376705;28;19974;-70
2023/09/01 16:55:29;;;;;;;;;;;19.80;99.90;;;;;;8376950;28;19929;-70
2023/09/01 16:59:30;;;;;;;;;;;19.80;99.90;;;;;;8375437;28;19932;-70
2023/09/01 17:03:32;;;;;;;;;;;19.70;99.90;;;;;;8373160;28;20375;-70
2023/09/01 17:07:33;;;;;;;;;;;19.60;99.90;;;;;;8375245;28;22069;-70
2023/09/01 17:11:39;;;;;;;;;;;19.60;99.90;;;;;;8378675;28;19935;-70
2023/09/01 17:15:41;;;;;;;;;;;19.60;99.90;;;;;;8375383;28;19932;-69
2023/09/01 17:19:43;;;;;;;;;;;19.50;99.90;;;;;;8368946;28;19928;-70
2023/09/01 17:23:45;;;;;;;;;;;19.40;99.90;;;;;;8371660;28;19994;-70
2023/09/01 17:27:46;;;;;;;;;;;19.50;99.90;;;;;;8365550;28;20416;-70
2023/09/01 17:31:48;;;;;;;;;;;19.40;99.90;;;;;;8375925;28;20416;-70
2023/09/01 17:35:50;;;;;;;;;;;19.40;99.90;;;;;;8372557;28;19932;-70
2023/09/01 17:39:51;;;;;;;;;;;19.40;99.90;;;;;;8351636;28;19928;-70
2023/09/01 17:43:53;;;;;;;;;;;19.30;99.90;;;;;;8379467;28;20383;-70
2023/09/01 17:47:55;;;;;;;;;;;19.30;99.90;;;;;;8372938;28;19932;-70
2023/09/01 17:51:57;;;;;;;;;;;19.30;99.90;;;;;;8377024;28;19929;-70
2023/09/01 17:55:58;;;;;;;;;;;19.30;99.90;;;;;;8364780;28;20069;-69
2023/09/01 18:00:00;;;;;;;;;;;19.30;99.90;;;;;;8368220;28;20051;-70
2023/09/01 18:04:03;;;;;;;;;;;19.30;99.90;;;;;;8368114;28;20295;-70
2023/09/01 18:08:05;;;;;;;;;;;19.30;99.90;;;;;;8365042;28;19932;-70
2023/09/01 18:12:06;;;;;;;;;;;19.20;99.90;;;;;;8372724;28;19951;-70
2023/09/01 18:16:11;;;;;;;;;;;19.20;99.90;;;;;;8370467;28;19933;-70
2023/09/01 18:20:15;;;;;;;;;;;19.20;99.90;;;;;;8378448;28;19928;-69
2023/09/01 18:24:18;;;;;;;;;;;19.20;99.90;;;;;;8373041;28;19972;-70
2023/09/01 18:28:19;;;;;;;;;;;19.20;99.90;;;;;;8374310;28;19924;-69
2023/09/01 18:32:24;;;;;;;;;;;19.10;99.90;;;;;;8365207;28;19932;-70
2023/09/01 18:36:26;;;;;;;;;;;19.10;99.90;;;;;;8364410;28;20338;-70
2023/09/01 18:40:30;;;;;;;;;;;19.10;99.90;;;;;;8373953;28;19940;-70
2023/09/01 18:44:32;;;;;;;;;;;19.00;99.90;;;;;;8355140;28;20364;-70
2023/09/01 18:48:34;;;;;;;;;;;19.00;99.90;;;;;;8372817;28;19925;-69
2023/09/01 18:52:35;;;;;;;;;;;19.00;99.90;;;;;;8373803;28;19955;-70
2023/09/01 18:56:37;;;;;;;;;;;19.00;99.90;;;;;;8375210;28;19977;-70
2023/09/01 19:00:40;;;;;;;;;;;19.00;99.90;;;;;;8373767;28;19928;-70
2023/09/01 19:04:43;;;;;;;;;;;19.00;99.90;;;;;;8378917;28;20038;-69
2023/09/01 19:08:44;;;;;;;;;;;18.90;99.90;;;;;;8373662;28;19932;-70
2023/09/01 19:12:48;;;;;;;;;;;18.90;99.90;;;;;;8377005;28;19928;-70
2023/09/01 19:16:50;;;;;;;;;;;18.90;99.90;;;;;;8371846;28;19929;-70
2023/09/01 19:20:52;;;;;;;;;;;18.80;99.90;;;;;;8374442;28;19947;-70
2023/09/01 19:24:53;;;;;;;;;;;18.80;99.90;;;;;;8371684;28;20339;-70
2023/09/01 19:28:55;;;;;;;;;;;18.80;99.90;;;;;;8373051;28;19978;-70
2023/09/01 19:32:59;;;;;;;;;;;18.80;99.90;;;;;;8365348;28;19970;-70
2023/09/01 19:37:01;;;;;;;;;;;18.80;99.90;;;;;;8365253;28;19986;-70
2023/09/01 19:41:03;;;;;;;;;;;18.70;99.90;;;;;;8375659;28;19924;-70
2023/09/01 19:45:06;;;;;;;;;;;18.80;99.90;;;;;;8375367;28;19932;-70
2023/09/01 19:49:11;;;;;;;;;;;18.70;99.90;;;;;;8375288;28;19925;-70
2023/09/01 19:53:23;;;;;;;;;;;18.70;99.90;;;;;;8369657;28;19929;-70
2023/09/01 19:57:24;;;;;;;;;;;18.70;99.90;;;;;;8376323;28;20304;-70
2023/09/01 20:01:28;;;;;;;;;;;18.70;99.90;;;;;;8381753;28;19928;-69
2023/09/01 20:05:30;;;;;;;;;;;18.70;99.90;;;;;;8381126;28;19991;-70
2023/09/01 20:09:31;;;;;;;;;;;18.70;99.90;;;;;;8368489;28;20208;-70
2023/09/01 20:13:36;;;;;;;;;;;18.70;99.90;;;;;;8383603;28;20137;-70
2023/09/01 20:17:38;;;;;;;;;;;18.70;99.90;;;;;;8373386;28;19931;-70
2023/09/01 20:21:40;;;;;;;;;;;18.60;99.90;;;;;;8378218;28;19950;-70
2023/09/01 20:25:42;;;;;;;;;;;18.60;99.90;;;;;;8381441;28;19932;-70
2023/09/01 20:29:44;;;;;;;;;;;18.60;99.90;;;;;;8382655;28;19933;-70
2023/09/01 20:33:45;;;;;;;;;;;18.50;99.90;;;;;;8380388;28;19935;-69
2023/09/01 20:37:48;;;;;;;;;;;18.50;99.90;;;;;;8363921;28;19924;-70
2023/09/01 20:41:50;;;;;;;;;;;18.50;99.90;;;;;;8379395;28;19924;-69
2023/09/01 20:45:51;;;;;;;;;;;18.50;99.90;;;;;;8384998;28;20379;-70
2023/09/01 20:49:55;;;;;;;;;;;18.50;99.90;;;;;;8381163;28;19959;-70
2023/09/01 20:53:57;;;;;;;;;;;18.40;99.90;;;;;;8375746;28;19994;-69
2023/09/01 20:57:59;;;;;;;;;;;18.40;99.90;;;;;;8381179;28;20382;-70
2023/09/01 21:02:00;;;;;;;;;;;18.30;99.90;;;;;;8382764;28;19936;-70
2023/09/01 21:06:02;;;;;;;;;;;18.40;99.90;;;;;;8380597;28;20010;-69
2023/09/01 21:10:05;;;;;;;;;;;18.40;99.90;;;;;;8377890;28;19936;-69
2023/09/01 21:14:07;;;;;;;;;;;18.40;99.90;;;;;;8361670;28;19982;-69
2023/09/01 21:18:08;;;;;;;;;;;18.40;99.90;;;;;;8381133;28;19928;-69
2023/09/01 21:22:10;;;;;;;;;;;18.40;99.90;;;;;;8375073;28;19932;-70
2023/09/01 21:26:11;;;;;;;;;;;18.30;99.90;;;;;;8373719;28;19933;-69
2023/09/01 21:30:15;;;;;;;;;;;18.30;99.90;;;;;;8374087;28;19940;-69
2023/09/01 21:34:17;;;;;;;;;;;18.30;99.90;;;;;;8363531;28;19929;-70
2023/09/01 21:38:18;;;;;;;;;;;18.30;99.90;;;;;;8382794;28;19932;-70
2023/09/01 21:42:20;;;;;;;;;;;18.30;99.90;;;;;;8377489;28;21384;-69
2023/09/01 21:46:22;;;;;;;;;;;18.30;99.90;;;;;;8377465;28;19932;-70
2023/09/01 21:50:23;;;;;;;;;;;18.20;99.90;;;;;;8363587;28;19932;-70
2023/09/01 21:54:25;;;;;;;;;;;18.30;99.90;;;;;;8381226;28;19924;-70
2023/09/01 21:58:26;;;;;;;;;;;18.30;99.90;;;;;;8377759;28;19931;-69
2023/09/01 22:02:28;;;;;;;;;;;18.30;99.90;;;;;;8379174;28;20383;-69
2023/09/01 22:06:30;;;;;;;;;;;18.30;99.90;;;;;;8375880;28;19976;-69
2023/09/01 22:10:31;;;;;;;;;;;18.30;99.90;;;;;;8377249;28;19925;-69
2023/09/01 22:14:35;;;;;;;;;;;18.30;99.90;;;;;;8379182;28;19949;-70
2023/09/01 22:18:37;;;;;;;;;;;18.30;99.90;;;;;;8381142;28;19974;-70
2023/09/01 22:22:39;;;;;;;;;;;18.20;99.90;;;;;;8376377;28;20378;-69
2023/09/01 22:26:42;;;;;;;;;;;18.20;99.90;;;;;;8376711;28;21192;-69
2023/09/01 22:30:44;;;;;;;;;;;18.20;99.90;;;;;;8378933;28;19932;-70
2023/09/01 22:34:46;;;;;;;;;;;18.20;99.90;;;;;;8378623;28;19925;-69
2023/09/01 22:38:47;;;;;;;;;;;18.10;99.90;;;;;;8381955;28;19925;-69
2023/09/01 22:42:49;;;;;;;;;;;18.10;99.90;;;;;;8377545;28;19952;-69
2023/09/01 22:46:50;;;;;;;;;;;18.10;99.90;;;;;;8379419;28;19939;-69
2023/09/01 22:50:52;;;;;;;;;;;18.10;99.90;;;;;;8377933;28;20346;-69
2023/09/01 22:54:54;;;;;;;;;;;18.10;99.90;;;;;;8376475;28;19925;-69
2023/09/01 22:58:55;;;;;;;;;;;18.00;99.90;;;;;;8376642;28;20011;-69
2023/09/01 23:02:57;;;;;;;;;;;18.00;99.90;;;;;;8374184;28;19932;-69
2023/09/01 23:06:59;;;;;;;;;;;18.00;99.90;;;;;;8377931;28;19942;-69
2023/09/01 23:11:00;;;;;;;;;;;18.00;99.90;;;;;;8377678;28;19928;-69
2023/09/01 23:15:03;;;;;;;;;;;18.00;99.90;;;;;;8375601;28;19925;-69
2023/09/01 23:19:05;;;;;;;;;;;18.00;99.90;;;;;;8349774;28;20398;-69
2023/09/01 23:23:06;;;;;;;;;;;17.90;99.90;;;;;;8376409;28;19924;-69
2023/09/01 23:27:08;;;;;;;;;;;18.00;99.90;;;;;;8375950;28;19960;-69
2023/09/01 23:31:11;;;;;;;;;;;17.90;99.90;;;;;;8377950;28;19932;-69