Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:05;;;;;;;;;;;;;;;;;;5061551;28;19994;-94
2023/07/08 00:02:31;;;;;;;;;;;;;;;;;;5057724;28;20292;-94
2023/07/08 00:04:58;;;;;;;;;;;;;;;;;;5061084;28;20432;-93
2023/07/08 00:07:23;;;;;;;;;;;;;;;;;;5046417;28;19931;-94
2023/07/08 00:09:49;;;;;;;;;;;;;;;;;;5044935;28;19936;-93
2023/07/08 00:12:15;;;;;;;;;;;;;;;;;;5046596;28;20327;-94
2023/07/08 00:14:41;;;;;;;;;;;;;;;;;;5063438;28;19921;-92
2023/07/08 00:17:07;;;;;;;;;;;;;;;;;;5070052;28;20299;-92
2023/07/08 00:19:33;;;;;;;;;;;;;;;;;;5060446;28;19964;-93
2023/07/08 00:22:01;;;;;;;;;;;;;;;;;;5071398;28;19932;-95
2023/07/08 00:24:27;;;;;;;;;;;;;;;;;;5068920;28;19947;-94
2023/07/08 00:26:53;;;;;;;;;;;;;;;;;;5052351;28;19925;-94
2023/07/08 00:29:19;;;;;;;;;;;;;;;;;;5070027;28;19939;-94
2023/07/08 00:31:45;;;;;;;;;;;;;;;;;;5070107;28;19921;-94
2023/07/08 00:34:11;;;;;;;;;;;;;;;;;;5055016;28;19931;-92
2023/07/08 00:36:38;;;;;;;;;;;;;;;;;;5070597;28;19988;-94
2023/07/08 00:39:03;;;;;;;;;;;;;;;;;;5048848;28;19921;-94
2023/07/08 00:41:29;;;;;;;;;;;;;;;;;;5065995;28;19928;-94
2023/07/08 00:43:55;;;;;;;;;;;;;;;;;;5049076;28;20002;-93
2023/07/08 00:46:23;;;;;;;;;;;;;;;;;;5045943;28;19921;-94
2023/07/08 00:48:49;;;;;;;;;;;;;;;;;;5040376;28;19921;-94
2023/07/08 00:51:15;;;;;;;;;;;;;;;;;;5056064;28;19920;-94
2023/07/08 00:53:41;;;;;;;;;;;;;;;;;;5038299;28;19925;-92
2023/07/08 00:56:07;;;;;;;;;;;;;;;;;;5038256;28;19940;-94
2023/07/08 00:58:33;;;;;;;;;;;;;;;;;;5038593;28;19921;-94
2023/07/08 01:00:59;;;;;;;;;;;;;;;;;;5038770;28;19928;-93
2023/07/08 01:03:27;;;;;;;;;;;;;;;;;;5056268;28;19928;-95
2023/07/08 01:05:56;;;;;;;;;;;;;;;;;;5054662;28;19921;-93
2023/07/08 01:08:28;;;;;;;;;;;;;;;;;;5038566;28;20295;-94
2023/07/08 01:10:54;;;;;;;;;;;;;;;;;;5038431;28;19921;-92
2023/07/08 01:13:20;;;;;;;;;;;;;;;;;;5038562;28;19925;-94
2023/07/08 01:15:46;;;;;;;;;;;;;;;;;;5053520;28;19921;-94
2023/07/08 01:18:12;;;;;;;;;;;;;;;;;;5055230;28;19921;-93
2023/07/08 01:20:38;;;;;;;;;;;;;;;;;;5041556;28;20402;-92
2023/07/08 01:23:04;;;;;;;;;;;;;;;;;;5054229;28;20011;-91
2023/07/08 01:25:30;;;;;;;;;;;;;;;;;;5054137;28;20241;-92
2023/07/08 01:27:56;;;;;;;;;;;;;;;;;;5054002;28;19940;-92
2023/07/08 01:30:22;;;;;;;;;;;;;;;;;;5036956;28;20038;-92
2023/07/08 01:32:48;;;;;;;;;;;;;;;;;;5053423;28;19921;-92
2023/07/08 01:35:14;;;;;;;;;;;;;;;;;;5053517;28;19924;-92
2023/07/08 01:37:40;;;;;;;;;;;;;;;;;;5054716;28;19921;-92
2023/07/08 01:40:06;;;;;;;;;;;;;;;;;;5036790;28;19925;-91
2023/07/08 01:42:32;;;;;;;;;;;;;;;;;;5036859;28;19929;-93
2023/07/08 01:44:58;;;;;;;;;;;;;;;;;;5053594;28;19927;-93
2023/07/08 01:47:24;;;;;;;;;;;;;;;;;;5053179;28;19931;-93
2023/07/08 01:49:50;;;;;;;;;;;;;;;;;;5036663;28;19927;-93
2023/07/08 01:52:16;;;;;;;;;;;;;;;;;;5053629;28;19920;-93
2023/07/08 01:54:41;;;;;;;;;;;;;;;;;;5053649;28;20349;-93
2023/07/08 01:57:07;;;;;;;;;;;;;;;;;;5053401;28;19931;-93
2023/07/08 01:59:33;;;;;;;;;;;;;;;;;;5053798;28;19943;-93
2023/07/08 02:01:59;;;;;;;;;;;;;;;;;;5057189;28;19996;-92
2023/07/08 02:04:25;;;;;;;;;;;;;;;;;;5037150;28;19921;-92
2023/07/08 02:06:51;;;;;;;;;;;;;;;;;;5053561;28;20372;-93
2023/07/08 02:09:17;;;;;;;;;;;;;;;;;;5054370;28;20314;-93
2023/07/08 02:11:43;;;;;;;;;;;;;;;;;;5053144;28;19979;-93
2023/07/08 02:14:09;;;;;;;;;;;;;;;;;;5036557;28;19924;-93
2023/07/08 02:16:35;;;;;;;;;;;;;;;;;;5036699;28;19921;-93
2023/07/08 02:19:01;;;;;;;;;;;;;;;;;;5055241;28;19921;-94
2023/07/08 02:21:30;;;;;;;;;;;;;;;;;;5038813;28;19924;-94
2023/07/08 02:23:56;;;;;;;;;;;;;;;;;;5054639;28;20094;-93
2023/07/08 02:26:22;;;;;;;;;;;;;;;;;;5037910;28;20273;-93
2023/07/08 02:28:48;;;;;;;;;;;;;;;;;;5053458;28;19960;-93
2023/07/08 02:31:14;;;;;;;;;;;;;;;;;;5058173;28;19928;-93
2023/07/08 02:33:40;;;;;;;;;;;;;;;;;;5054471;28;19921;-94
2023/07/08 02:36:09;;;;;;;;;;;;;;;;;;5055031;28;19984;-94
2023/07/08 02:38:35;;;;;;;;;;;;;;;;;;5053548;28;19967;-93
2023/07/08 02:41:01;;;;;;;;;;;;;;;;;;5054310;28;19921;-92
2023/07/08 02:43:27;;;;;;;;;;;;;;;;;;5036369;28;19932;-93
2023/07/08 02:45:53;;;;;;;;;;;;;;;;;;5053356;28;20376;-94
2023/07/08 02:48:19;;;;;;;;;;;;;;;;;;5053830;28;20142;-93
2023/07/08 02:50:44;;;;;;;;;;;;;;;;;;5052609;28;19979;-93
2023/07/08 02:53:10;;;;;;;;;;;;;;;;;;5052628;28;20360;-93
2023/07/08 02:55:36;;;;;;;;;;;;;;;;;;5036430;28;19929;-94
2023/07/08 02:58:02;;;;;;;;;;;;;;;;;;5053448;28;19946;-92
2023/07/08 03:00:28;;;;;;;;;;;;;;;;;;5052198;28;19925;-93
2023/07/08 03:02:54;;;;;;;;;;;;;;;;;;5035979;28;19975;-93
2023/07/08 03:05:20;;;;;;;;;;;;;;;;;;5038643;28;19931;-94
2023/07/08 03:07:46;;;;;;;;;;;;;;;;;;5053214;28;19929;-94
2023/07/08 03:10:12;;;;;;;;;;;;;;;;;;5052768;28;19921;-94
2023/07/08 03:12:38;;;;;;;;;;;;;;;;;;5037193;28;19931;-94
2023/07/08 03:15:04;;;;;;;;;;;;;;;;;;5036415;28;20356;-93
2023/07/08 03:17:33;;;;;;;;;;;;;;;;;;5036613;28;19921;-94
2023/07/08 03:19:59;;;;;;;;;;;;;;;;;;5052644;28;19962;-92
2023/07/08 03:22:25;;;;;;;;;;;;;;;;;;5035689;28;19921;-92
2023/07/08 03:24:51;;;;;;;;;;;;;;;;;;5035659;28;19921;-92
2023/07/08 03:27:17;;;;;;;;;;;;;;;;;;5052993;28;20300;-93
2023/07/08 03:29:43;;;;;;;;;;;;;;;;;;5052447;28;19927;-92
2023/07/08 03:32:09;;;;;;;;;;;;;;;;;;5037088;28;19928;-92
2023/07/08 03:34:35;;;;;;;;;;;;;;;;;;5036855;28;20011;-92
2023/07/08 03:37:01;;;;;;;;;;;;;;;;;;5036169;28;19932;-92
2023/07/08 03:39:27;;;;;;;;;;;;;;;;;;5053746;28;20042;-94
2023/07/08 03:41:53;;;;;;;;;;;;;;;;;;5060126;28;19932;-92
2023/07/08 03:44:18;;;;;;;;;;;;;;;;;;5060623;28;19920;-93
2023/07/08 03:46:45;;;;;;;;;;;;;;;;;;5056326;28;19967;-92
2023/07/08 03:49:10;;;;;;;;;;;;;;;;;;5058461;28;20245;-94
2023/07/08 03:51:36;;;;;;;;;;;;;;;;;;5061342;28;19924;-93
2023/07/08 03:54:02;;;;;;;;;;;;;;;;;;5043187;28;20386;-93
2023/07/08 03:56:29;;;;;;;;;;;;;;;;;;5038959;28;19972;-93
2023/07/08 03:58:55;;;;;;;;;;;;;;;;;;5055798;28;19972;-92
2023/07/08 04:01:21;;;;;;;;;;;;;;;;;;5039155;28;19924;-93
2023/07/08 04:03:47;;;;;;;;;;;;;;;;;;5055808;28;20011;-94
2023/07/08 04:06:13;;;;;;;;;;;;;;;;;;5039598;28;19920;-94
2023/07/08 04:08:39;;;;;;;;;;;;;;;;;;5055916;28;19924;-93
2023/07/08 04:11:05;;;;;;;;;;;;;;;;;;5039731;28;19940;-94
2023/07/08 04:13:31;;;;;;;;;;;;;;;;;;5055921;28;19927;-93
2023/07/08 04:15:57;;;;;;;;;;;;;;;;;;5055986;28;19943;-92
2023/07/08 04:18:23;;;;;;;;;;;;;;;;;;5038844;28;19944;-93
2023/07/08 04:20:52;;;;;;;;;;;;;;;;;;5038878;28;19932;-93
2023/07/08 04:23:18;;;;;;;;;;;;;;;;;;5055760;28;19971;-92
2023/07/08 04:25:44;;;;;;;;;;;;;;;;;;5038735;28;19925;-93
2023/07/08 04:28:10;;;;;;;;;;;;;;;;;;5038511;28;19929;-92
2023/07/08 04:30:40;;;;;;;;;;;;;;;;;;5038658;28;19972;-92
2023/07/08 04:33:07;;;;;;;;;;;;;;;;;;5056774;28;20383;-93
2023/07/08 04:35:33;;;;;;;;;;;;;;;;;;5055600;28;19920;-93
2023/07/08 04:37:59;;;;;;;;;;;;;;;;;;5038754;28;19924;-92
2023/07/08 04:40:28;;;;;;;;;;;;;;;;;;5056128;28;20380;-93
2023/07/08 04:42:54;;;;;;;;;;;;;;;;;;5037788;28;19925;-92
2023/07/08 04:45:21;;;;;;;;;;;;;;;;;;5056007;28;19921;-92
2023/07/08 04:47:51;;;;;;;;;;;;;;;;;;5037832;28;19929;-91
2023/07/08 04:50:17;;;;;;;;;;;;;;;;;;5037993;28;19925;-92
2023/07/08 04:52:45;;;;;;;;;;;;;;;;;;5054533;28;19974;-92
2023/07/08 04:55:11;;;;;;;;;;;;;;;;;;5054166;28;19964;-92
2023/07/08 04:57:37;;;;;;;;;;;;;;;;;;5055376;28;19928;-92
2023/07/08 05:00:07;;;;;;;;;;;;;;;;;;5037174;28;21149;-90
2023/07/08 05:02:33;;;;;;;;;;;;;;;;;;5053929;28;19956;-92
2023/07/08 05:04:59;;;;;;;;;;;;;;;;;;5054283;28;19975;-91
2023/07/08 05:07:25;;;;;;;;;;;;;;;;;;5053888;28;20313;-91
2023/07/08 05:09:51;;;;;;;;;;;;;;;;;;5053896;28;20015;-91
2023/07/08 05:12:17;;;;;;;;;;;;;;;;;;5054352;28;19933;-92
2023/07/08 05:14:43;;;;;;;;;;;;;;;;;;5054101;28;19920;-92
2023/07/08 05:17:09;;;;;;;;;;;;;;;;;;5055156;28;20012;-90
2023/07/08 05:19:35;;;;;;;;;;;;;;;;;;5053606;28;19927;-92
2023/07/08 05:22:01;;;;;;;;;;;;;;;;;;5054688;28;19921;-89
2023/07/08 05:24:27;;;;;;;;;;;;;;;;;;5053092;28;19925;-89
2023/07/08 05:26:53;;;;;;;;;;;;;;;;;;5036580;28;19932;-91
2023/07/08 05:29:19;;;;;;;;;;;;;;;;;;5053950;28;19928;-91
2023/07/08 05:31:45;;;;;;;;;;;;;;;;;;5054733;28;19931;-90
2023/07/08 05:34:10;;;;;;;;;;;;;;;;;;5053395;28;19968;-91
2023/07/08 05:36:36;;;;;;;;;;;;;;;;;;5053174;28;19924;-92
2023/07/08 05:39:02;;;;;;;;;;;;;;;;;;5046612;28;20135;-90
2023/07/08 05:41:28;;;;;;;;;;;;;;;;;;5034421;28;19928;-92
2023/07/08 05:43:54;;;;;;;;;;;;;;;;;;5041175;28;20389;-91
2023/07/08 05:46:20;;;;;;;;;;;;;;;;;;5033460;28;19921;-93
2023/07/08 05:48:47;;;;;;;;;;;;;;;;;;5033244;28;19951;-91
2023/07/08 05:51:13;;;;;;;;;;;;;;;;;;5016750;28;20365;-92
2023/07/08 05:53:39;;;;;;;;;;;;;;;;;;5033099;28;19927;-92
2023/07/08 05:56:05;;;;;;;;;;;;;;;;;;5050951;28;19936;-89
2023/07/08 05:58:31;;;;;;;;;;;;;;;;;;5053650;28;19975;-89
2023/07/08 06:00:57;;;;;;;;;;;;;;;;;;5036798;28;19924;-92
2023/07/08 06:03:23;;;;;;;;;;;;;;;;;;5053394;28;20012;-92
2023/07/08 06:05:49;;;;;;;;;;;;;;;;;;5053469;28;19920;-92
2023/07/08 06:08:15;;;;;;;;;;;;;;;;;;5035921;28;19933;-93
2023/07/08 06:10:41;;;;;;;;;;;;;;;;;;5052679;28;19935;-90
2023/07/08 06:13:07;;;;;;;;;;;;;;;;;;5053710;28;19925;-91
2023/07/08 06:15:33;;;;;;;;;;;;;;;;;;5036189;28;19921;-92
2023/07/08 06:18:02;;;;;;;;;;;;;;;;;;5053333;28;19920;-92
2023/07/08 06:20:28;;;;;;;;;;;;;;;;;;5036324;28;20019;-91
2023/07/08 06:22:53;;;;;;;;;;;;;;;;;;5035607;28;19925;-92
2023/07/08 06:25:19;;;;;;;;;;;;;;;;;;5035846;28;19924;-96
2023/07/08 06:27:45;;;;;;;;;;;;;;;;;;5035224;28;19955;-93
2023/07/08 06:30:11;;;;;;;;;;;;;;;;;;5052386;28;20296;-94
2023/07/08 06:32:37;;;;;;;;;;;;;;;;;;5051832;28;19925;-90
2023/07/08 06:35:03;;;;;;;;;;;;;;;;;;5052888;28;20288;-90
2023/07/08 06:37:29;;;;;;;;;;;;;;;;;;5052932;28;19996;-89
2023/07/08 06:39:55;;;;;;;;;;;;;;;;;;5052895;28;19920;-87
2023/07/08 06:42:21;;;;;;;;;;;;;;;;;;5051516;28;20287;-88
2023/07/08 06:44:50;;;;;;;;;;;;;;;;;;5051388;28;19925;-89
2023/07/08 06:47:16;;;;;;;;;;;;;;;;;;5034476;28;19925;-88
2023/07/08 06:49:43;;;;;;;;;;;;;;;;;;5051261;28;19921;-89
2023/07/08 06:52:08;;;;;;;;;;;;;;;;;;5051661;28;19991;-89
2023/07/08 06:54:34;;;;;;;;;;;;;;;;;;5052882;28;20328;-89
2023/07/08 06:57:00;;;;;;;;;;;;;;;;;;5034569;28;19986;-88
2023/07/08 06:59:28;;;;;;;;;;;;;;;;;;5034656;28;20287;-89
2023/07/08 07:01:54;;;;;;;;;;;;;;;;;;5051465;28;20284;-89
2023/07/08 07:04:20;;;;;;;;;;;;;;;;;;5034766;28;19921;-90
2023/07/08 07:06:46;;;;;;;;;;;;;;;;;;5050993;28;19974;-89
2023/07/08 07:09:12;;;;;;;;;;;;;;;;;;5034513;28;20298;-89
2023/07/08 07:11:37;;;;;;;;;;;;;;;;;;5052245;28;19920;-89
2023/07/08 07:14:03;;;;;;;;;;;;;;;;;;5050277;28;19979;-89
2023/07/08 07:16:29;;;;;;;;;;;;;;;;;;5050807;28;19920;-89
2023/07/08 07:18:55;;;;;;;;;;;;;;;;;;5034529;28;20265;-90
2023/07/08 07:21:21;;;;;;;;;;;;;;;;;;5052652;28;19921;-90
2023/07/08 07:23:47;;;;;;;;;;;;;;;;;;5050887;28;20465;-90
2023/07/08 07:26:13;;;;;;;;;;;;;;;;;;5050846;28;19921;-91
2023/07/08 07:28:39;;;;;;;;;;;;;;;;;;5050742;28;20054;-91
2023/07/08 07:31:10;;;;;;;;;;;;;;;;;;5034418;28;19960;-90
2023/07/08 07:33:36;;;;;;;;;;;;;;;;;;5034046;28;20399;-89
2023/07/08 07:36:02;;;;;;;;;;;;;;;;;;5034258;28;19921;-89
2023/07/08 07:38:28;;;;;;;;;;;;;;;;;;5050962;28;19927;-87
2023/07/08 07:40:54;;;;;;;;;;;;;;;;;;5050879;28;19921;-90
2023/07/08 07:43:20;;;;;;;;;;;;;;;;;;5050615;28;19920;-89
2023/07/08 07:45:46;;;;;;;;;;;;;;;;;;5050890;28;19978;-91
2023/07/08 07:48:12;;;;;;;;;;;;;;;;;;5050387;28;19925;-89
2023/07/08 07:50:38;;;;;;;;;;;;;;;;;;5052276;28;19921;-90
2023/07/08 07:53:04;;;;;;;;;;;;;;;;;;5050680;28;19920;-91
2023/07/08 07:55:30;;;;;;;;;;;;;;;;;;5050606;28;19925;-91
2023/07/08 07:57:56;;;;;;;;;;;;;;;;;;5034588;28;19921;-91
2023/07/08 08:00:22;;;;;;;;;;;;;;;;;;5050603;28;20430;-91
2023/07/08 08:02:48;;;;;;;;;;;;;;;;;;5050615;28;20485;-91
2023/07/08 08:05:14;;;;;;;;;;;;;;;;;;5034076;28;19929;-91
2023/07/08 08:07:40;;;;;;;;;;;;;;;;;;5033856;28;19939;-92
2023/07/08 08:10:07;;;;;;;;;;;;;;;;;;5035103;28;19921;-92
2023/07/08 08:12:33;;;;;;;;;;;;;;;;;;5034668;28;19927;-91
2023/07/08 08:14:58;;;;;;;;;;;;;;;;;;5050752;28;20291;-91
2023/07/08 08:17:24;;;;;;;;;;;;;;;;;;5034159;28;19942;-92
2023/07/08 08:19:50;;;;;;;;;;;;;;;;;;5052028;28;19921;-91
2023/07/08 08:22:16;;;;;;;;;;;;;;;;;;5050449;28;19921;-87
2023/07/08 08:24:42;;;;;;;;;;;;;;;;;;5033692;28;20357;-91
2023/07/08 08:27:09;;;;;;;;;;;;;;;;;;5037208;28;20023;-91
2023/07/08 08:29:35;;;;;;;;;;;;;;;;;;5054116;28;20015;-91
2023/07/08 08:32:01;;;;;;;;;;;;;;;;;;5054133;28;20348;-92
2023/07/08 08:34:28;;;;;;;;;;;;;;;;;;5037953;28;20011;-91
2023/07/08 08:36:55;;;;;;;;;;;;;;;;;;5054188;28;19921;-91
2023/07/08 08:39:21;;;;;;;;;;;;;;;;;;5038404;28;19923;-91
2023/07/08 08:41:47;;;;;;;;;;;;;;;;;;5054930;28;19947;-92
2023/07/08 08:44:13;;;;;;;;;;;;;;;;;;5038661;28;19921;-91
2023/07/08 08:46:39;;;;;;;;;;;;;;;;;;5055155;28;19927;-91
2023/07/08 08:49:05;;;;;;;;;;;;;;;;;;5037823;28;20000;-90
2023/07/08 08:51:31;;;;;;;;;;;;;;;;;;5054764;28;19920;-91
2023/07/08 08:53:57;;;;;;;;;;;;;;;;;;5038506;28;19924;-92
2023/07/08 08:56:23;;;;;;;;;;;;;;;;;;5055431;28;19971;-91
2023/07/08 08:58:49;;;;;;;;;;;;;;;;;;5038302;28;19920;-91
2023/07/08 09:01:14;;;;;;;;;;;;;;;;;;5057403;28;20273;-91
2023/07/08 09:03:40;;;;;;;;;;;;;;;;;;5056037;28;19927;-91
2023/07/08 09:06:06;;;;;;;;;;;;;;;;;;5039031;28;19936;-91
2023/07/08 09:08:34;;;;;;;;;;;;;;;;;;5054958;28;20006;-91
2023/07/08 09:11:00;;;;;;;;;;;;;;;;;;5056052;28;19927;-91
2023/07/08 09:13:26;;;;;;;;;;;;;;;;;;5054888;28;19924;-91
2023/07/08 09:15:52;;;;;;;;;;;;;;;;;;5053290;28;19927;-90
2023/07/08 09:18:18;;;;;;;;;;;;;;;;;;5053285;28;20343;-90
2023/07/08 09:20:44;;;;;;;;;;;;;;;;;;5036797;28;19921;-91
2023/07/08 09:23:10;;;;;;;;;;;;;;;;;;5036448;28;20368;-90
2023/07/08 09:25:36;;;;;;;;;;;;;;;;;;5053330;28;19921;-91
2023/07/08 09:28:02;;;;;;;;;;;;;;;;;;5036477;28;19948;-90
2023/07/08 09:30:31;;;;;;;;;;;;;;;;;;5053184;28;20344;-92
2023/07/08 09:32:57;;;;;;;;;;;;;;;;;;5036507;28;19925;-92
2023/07/08 09:35:23;;;;;;;;;;;;;;;;;;5052942;28;19970;-92
2023/07/08 09:37:49;;;;;;;;;;;;;;;;;;5051881;28;19928;-92
2023/07/08 09:40:15;;;;;;;;;;;;;;;;;;5036524;28;19968;-93
2023/07/08 09:42:40;;;;;;;;;;;;;;;;;;5053037;28;20288;-92
2023/07/08 09:45:09;;;;;;;;;;;;;;;;;;5052717;28;20376;-92
2023/07/08 09:47:35;;;;;;;;;;;;;;;;;;5036020;28;19967;-92
2023/07/08 09:50:01;;;;;;;;;;;;;;;;;;5052641;28;19943;-92
2023/07/08 09:52:27;;;;;;;;;;;;;;;;;;5052607;28;19974;-92
2023/07/08 09:54:53;;;;;;;;;;;;;;;;;;5036013;28;20272;-92
2023/07/08 09:57:19;;;;;;;;;;;;;;;;;;5052700;28;19966;-92
2023/07/08 09:59:45;;;;;;;;;;;;;;;;;;5035148;28;19927;-92
2023/07/08 10:02:11;;;;;;;;;;;;;;;;;;5037308;28;19944;-94
2023/07/08 10:04:37;;;;;;;;;;;;;;;;;;5036209;28;20281;-91
2023/07/08 10:07:03;;;;;;;;;;;;;;;;;;5052439;28;19947;-91
2023/07/08 10:09:29;;;;;;;;;;;;;;;;;;5035912;28;20021;-92
2023/07/08 10:11:55;;;;;;;;;;;;;;;;;;5053421;28;19921;-91
2023/07/08 10:14:21;;;;;;;;;;;;;;;;;;5053711;28;20304;-91
2023/07/08 10:16:47;;;;;;;;;;;;;;;;;;5035322;28;19925;-91
2023/07/08 10:19:13;;;;;;;;;;;;;;;;;;5052033;28;19921;-91
2023/07/08 10:21:38;;;;;;;;;;;;;;;;;;5035256;28;19928;-91
2023/07/08 10:24:04;;;;;;;;;;;;;;;;;;5051852;28;19921;-91
2023/07/08 10:26:30;;;;;;;;;;;;;;;;;;5051718;28;20233;-91
2023/07/08 10:28:56;;;;;;;;;;;;;;;;;;5051811;28;19924;-91
2023/07/08 10:31:22;;;;;;;;;;;;;;;;;;5051816;28;19965;-91
2023/07/08 10:33:48;;;;;;;;;;;;;;;;;;5051690;28;19960;-91
2023/07/08 10:36:14;;;;;;;;;;;;;;;;;;5035555;28;19925;-92
2023/07/08 10:38:40;;;;;;;;;;;;;;;;;;5052284;28;19921;-93
2023/07/08 10:41:06;;;;;;;;;;;;;;;;;;5051771;28;19920;-91
2023/07/08 10:43:32;;;;;;;;;;;;;;;;;;5052174;28;19960;-92
2023/07/08 10:45:58;;;;;;;;;;;;;;;;;;5034764;28;19928;-93
2023/07/08 10:48:24;;;;;;;;;;;;;;;;;;5052104;28;19932;-93
2023/07/08 10:50:50;;;;;;;;;;;;;;;;;;5052132;28;19990;-94
2023/07/08 10:53:16;;;;;;;;;;;;;;;;;;5036109;28;20352;-94
2023/07/08 10:55:42;;;;;;;;;;;;;;;;;;5035073;28;19924;-94
2023/07/08 10:58:10;;;;;;;;;;;;;;;;;;5034209;28;20003;-94
2023/07/08 11:00:36;;;;;;;;;;;;;;;;;;5034951;28;19925;-94
2023/07/08 11:03:02;;;;;;;;;;;;;;;;;;5035172;28;19920;-94
2023/07/08 11:05:28;;;;;;;;;;;;;;;;;;5034800;28;20016;-92
2023/07/08 11:07:54;;;;;;;;;;;;;;;;;;5034493;28;20011;-95
2023/07/08 11:10:21;;;;;;;;;;;;;;;;;;5051652;28;20007;-96
2023/07/08 11:12:47;;;;;;;;;;;;;;;;;;5035205;28;19932;-93
2023/07/08 11:15:13;;;;;;;;;;;;;;;;;;5051161;28;19921;-93
2023/07/08 11:17:39;;;;;;;;;;;;;;;;;;5034533;28;19921;-94
2023/07/08 11:20:05;;;;;;;;;;;;;;;;;;5034807;28;19927;-94
2023/07/08 11:22:31;;;;;;;;;;;;;;;;;;5051214;28;19928;-94
2023/07/08 11:24:57;;;;;;;;;;;;;;;;;;5035234;28;19925;-94
2023/07/08 11:27:26;;;;;;;;;;;;;;;;;;5052355;28;19925;-92
2023/07/08 11:29:52;;;;;;;;;;;;;;;;;;5050887;28;19935;-91
2023/07/08 11:32:18;;;;;;;;;;;;;;;;;;5051024;28;19936;-89
2023/07/08 11:34:44;;;;;;;;;;;;;;;;;;5051865;28;19970;-90
2023/07/08 11:37:09;;;;;;;;;;;;;;;;;;5050352;28;19924;-90
2023/07/08 11:39:35;;;;;;;;;;;;;;;;;;5034281;28;19984;-88
2023/07/08 11:42:01;;;;;;;;;;;;;;;;;;5050477;28;19932;-89
2023/07/08 11:44:27;;;;;;;;;;;;;;;;;;5050540;28;20039;-90
2023/07/08 11:46:53;;;;;;;;;;;;;;;;;;5051669;28;19928;-90
2023/07/08 11:49:19;;;;;;;;;;;;;;;;;;5033944;28;19921;-90
2023/07/08 11:51:45;;;;;;;;;;;;;;;;;;5050231;28;19927;-90
2023/07/08 11:54:11;;;;;;;;;;;;;;;;;;5034543;28;19946;-92
2023/07/08 11:56:37;;;;;;;;;;;;;;;;;;5050324;28;19929;-91
2023/07/08 11:59:03;;;;;;;;;;;;;;;;;;5050522;28;20372;-91
2023/07/08 12:01:29;;;;;;;;;;;;;;;;;;5054903;28;20337;-91
2023/07/08 12:03:55;;;;;;;;;;;;;;;;;;5054468;28;19988;-93
2023/07/08 12:06:21;;;;;;;;;;;;;;;;;;5054666;28;19921;-93
2023/07/08 12:08:47;;;;;;;;;;;;;;;;;;5038026;28;20355;-95
2023/07/08 12:11:13;;;;;;;;;;;;;;;;;;5054948;28;20380;-94
2023/07/08 12:13:38;;;;;;;;;;;;;;;;;;5038328;28;19921;-94
2023/07/08 12:16:05;;;;;;;;;;;;;;;;;;5038244;28;19927;-94
2023/07/08 12:18:31;;;;;;;;;;;;;;;;;;5037972;28;19971;-93
2023/07/08 12:20:57;;;;;;;;;;;;;;;;;;5038444;28;20283;-93
2023/07/08 12:23:23;;;;;;;;;;;;;;;;;;5038052;28;19920;-94
2023/07/08 12:25:49;;;;;;;;;;;;;;;;;;5037807;28;19928;-93
2023/07/08 12:28:15;;;;;;;;;;;;;;;;;;5037845;28;19947;-94
2023/07/08 12:30:41;;;;;;;;;;;;;;;;;;5037987;28;19969;-94
2023/07/08 12:33:07;;;;;;;;;;;;;;;;;;5038445;28;19921;-93
2023/07/08 12:35:33;;;;;;;;;;;;;;;;;;5037736;28;20429;-92
2023/07/08 12:37:59;;;;;;;;;;;;;;;;;;5054209;28;20384;-95
2023/07/08 12:40:28;;;;;;;;;;;;;;;;;;5057845;28;19932;-94
2023/07/08 12:42:55;;;;;;;;;;;;;;;;;;5053494;28;19978;-94
2023/07/08 12:45:27;;;;;;;;;;;;;;;;;;5054407;28;19986;-94
2023/07/08 12:47:54;;;;;;;;;;;;;;;;;;5054103;28;19924;-94
2023/07/08 12:50:21;;;;;;;;;;;;;;;;;;5053881;28;19970;-93
2023/07/08 12:52:50;;;;;;;;;;;;;;;;;;5054801;28;19968;-96
2023/07/08 12:55:16;;;;;;;;;;;;;;;;;;5043663;28;20319;-96
2023/07/08 12:57:42;;;;;;;;;;;;;;;;;;5054375;28;19921;-95
2023/07/08 13:00:08;;;;;;;;;;;;;;;;;;5055154;28;19956;-93
2023/07/08 13:02:34;;;;;;;;;;;;;;;;;;5054191;28;20395;-94
2023/07/08 13:05:00;;;;;;;;;;;;;;;;;;5037303;28;19941;-93
2023/07/08 13:07:26;;;;;;;;;;;;;;;;;;5036976;28;20001;-93
2023/07/08 13:09:52;;;;;;;;;;;;;;;;;;5037234;28;19952;-93
2023/07/08 13:12:18;;;;;;;;;;;;;;;;;;5035824;28;20003;-94
2023/07/08 13:14:44;;;;;;;;;;;;;;;;;;5037499;28;19927;-93
2023/07/08 13:17:10;;;;;;;;;;;;;;;;;;5053440;28;19925;-92
2023/07/08 13:19:36;;;;;;;;;;;;;;;;;;5036953;28;20288;-94
2023/07/08 13:22:02;;;;;;;;;;;;;;;;;;5053796;28;19924;-93
2023/07/08 13:24:28;;;;;;;;;;;;;;;;;;5053862;28;19928;-91
2023/07/08 13:26:54;;;;;;;;;;;;;;;;;;5036780;28;19960;-93
2023/07/08 13:29:21;;;;;;;;;;;;;;;;;;5053819;28;19975;-95
2023/07/08 13:31:47;;;;;;;;;;;;;;;;;;5036555;28;20375;-91
2023/07/08 13:34:13;;;;;;;;;;;;;;;;;;5053330;28;19970;-93
2023/07/08 13:36:39;;;;;;;;;;;;;;;;;;5053545;28;19921;-92
2023/07/08 13:39:05;;;;;;;;;;;;;;;;;;5029030;28;19920;-95
2023/07/08 13:41:31;;;;;;;;;;;;;;;;;;5043012;28;20384;-91
2023/07/08 13:43:58;;;;;;;;;;;;;;;;;;5041597;28;19940;-89
2023/07/08 13:46:24;;;;;;;;;;;;;;;;;;5026667;28;19929;-90
2023/07/08 13:48:50;;;;;;;;;;;;;;;;;;5045455;28;20384;-91
2023/07/08 13:51:16;;;;;;;;;;;;;;;;;;5024903;28;19928;-90
2023/07/08 13:53:42;;;;;;;;;;;;;;;;;;5039716;28;19936;-88
2023/07/08 13:56:08;;;;;;;;;;;;;;;;;;5015766;28;19964;-92
2023/07/08 13:58:41;;;;;;;;;;;;;;;;;;5034840;28;19967;-95
2023/07/08 14:01:15;;;;;;;;;;;;;;;;;;5115009;23;20040;-92
2023/07/08 14:03:41;;;;;;;;;;;;;;;;;;5000998;28;19976;-95
2023/07/08 14:06:07;;;;;;;;;;;;;;;;;;4996625;28;20019;-92
2023/07/08 14:08:33;;;;;;;;;;;;;;;;;;5013182;28;19973;-93
2023/07/08 14:10:59;;;;;;;;;;;;;;;;;;5014787;28;19929;-92
2023/07/08 14:13:27;;;;;;;;;;;;;;;;;;4996516;28;19922;-96
2023/07/08 14:15:53;;;;;;;;;;;;;;;;;;4996427;28;19981;-91
2023/07/08 14:18:22;;;;;;;;;;;;;;;;;;5014834;28;20344;-96
2023/07/08 14:20:56;;;;;;;;;;;;;;;;;;5015989;28;19984;-95
2023/07/08 14:23:25;;;;;;;;;;;;;;;;;;5013067;28;19922;-93
2023/07/08 14:25:51;;;;;;;;;;;;;;;;;;4995876;28;20280;-92
2023/07/08 14:28:17;;;;;;;;;;;;;;;;;;4995756;28;20233;-89
2023/07/08 14:30:43;;;;;;;;;;;;;;;;;;4996056;28;19972;-91
2023/07/08 14:33:09;;;;;;;;;;;;;;;;;;4995985;28;19925;-93
2023/07/08 14:35:35;;;;;;;;;;;;;;;;;;5012543;28;19921;-92
2023/07/08 14:38:01;;;;;;;;;;;;;;;;;;5012325;28;19965;-92
2023/07/08 14:40:27;;;;;;;;;;;;;;;;;;5012114;28;19922;-91
2023/07/08 14:42:52;;;;;;;;;;;;;;;;;;5012322;28;20233;-92
2023/07/08 14:45:18;;;;;;;;;;;;;;;;;;5012308;28;20477;-92
2023/07/08 14:47:44;;;;;;;;;;;;;;;;;;5011933;28;20030;-92
2023/07/08 14:50:10;;;;;;;;;;;;;;;;;;5008980;28;20437;-90
2023/07/08 14:52:36;;;;;;;;;;;;;;;;;;5011744;28;19984;-90
2023/07/08 14:55:02;;;;;;;;;;;;;;;;;;5011546;28;20020;-92
2023/07/08 14:57:28;;;;;;;;;;;;;;;;;;5011746;28;20397;-89
2023/07/08 14:59:54;;;;;;;;;;;;;;;;;;5012053;28;19995;-92
2023/07/08 15:02:20;;;;;;;;;;;;;;;;;;4995671;28;20030;-92
2023/07/08 15:04:46;;;;;;;;;;;;;;;;;;5012138;28;19929;-90
2023/07/08 15:07:12;;;;;;;;;;;;;;;;;;4995645;28;19929;-92
2023/07/08 15:09:38;;;;;;;;;;;;;;;;;;5011370;28;19921;-91
2023/07/08 15:12:04;;;;;;;;;;;;;;;;;;5011630;28;19976;-91
2023/07/08 15:14:30;;;;;;;;;;;;;;;;;;5011533;28;19922;-90
2023/07/08 15:16:56;;;;;;;;;;;;;;;;;;5011169;28;20285;-91
2023/07/08 15:19:22;;;;;;;;;;;;;;;;;;4994951;28;19929;-90
2023/07/08 15:21:48;;;;;;;;;;;;;;;;;;4995297;28;20306;-90
2023/07/08 15:24:14;;;;;;;;;;;;;;;;;;5012740;28;19961;-89
2023/07/08 15:26:39;;;;;;;;;;;;;;;;;;5011157;28;20385;-90
2023/07/08 15:29:05;;;;;;;;;;;;;;;;;;5011598;28;20059;-90
2023/07/08 15:31:31;;;;;;;;;;;;;;;;;;5011447;28;19922;-90
2023/07/08 15:33:57;;;;;;;;;;;;;;;;;;5013645;28;19926;-89
2023/07/08 15:36:23;;;;;;;;;;;;;;;;;;4993738;28;20014;-91
2023/07/08 15:38:49;;;;;;;;;;;;;;;;;;5012872;28;20373;-91
2023/07/08 15:41:15;;;;;;;;;;;;;;;;;;5011208;28;20281;-89
2023/07/08 15:43:41;;;;;;;;;;;;;;;;;;4994859;28;19922;-93
2023/07/08 15:46:07;;;;;;;;;;;;;;;;;;4994887;28;19921;-91
2023/07/08 15:48:33;;;;;;;;;;;;;;;;;;4994588;28;19925;-91
2023/07/08 15:50:59;;;;;;;;;;;;;;;;;;5011187;28;20381;-90
2023/07/08 15:53:24;;;;;;;;;;;;;;;;;;4994454;28;19922;-93
2023/07/08 15:55:50;;;;;;;;;;;;;;;;;;4994908;28;19937;-90
2023/07/08 15:58:16;;;;;;;;;;;;;;;;;;5012623;28;20384;-90
2023/07/08 16:00:42;;;;;;;;;;;;;;;;;;5012016;28;20060;-90
2023/07/08 16:03:08;;;;;;;;;;;;;;;;;;5011195;28;20296;-89
2023/07/08 16:05:35;;;;;;;;;;;;;;;;;;4994550;28;19928;-89
2023/07/08 16:08:02;;;;;;;;;;;;;;;;;;5011115;28;19995;-91
2023/07/08 16:10:28;;;;;;;;;;;;;;;;;;5011179;28;19929;-89
2023/07/08 16:12:56;;;;;;;;;;;;;;;;;;4994428;28;20392;-90
2023/07/08 16:15:22;;;;;;;;;;;;;;;;;;4994588;28;20365;-93
2023/07/08 16:17:48;;;;;;;;;;;;;;;;;;4994667;28;19929;-94
2023/07/08 16:20:15;;;;;;;;;;;;;;;;;;5011409;28;19975;-96
2023/07/08 16:22:44;;;;;;;;;;;;;;;;;;4995638;28;20357;-96
2023/07/08 16:25:17;;;;;;;;;;;;;;;;;;5012453;28;19971;-96
2023/07/08 16:27:46;;;;;;;;;;;;;;;;;;5011276;28;20379;-96
2023/07/08 16:30:25;;;;;;;;;;;;;;;;;;5012735;28;19929;-96
2023/07/08 16:46:18;;;;;;;;;;;;;;;;;;5826381;23;19925;-92
2023/07/08 16:48:44;;;;;;;;;;;;;;;;;;4997839;28;19975;-94
2023/07/08 16:51:10;;;;;;;;;;;;;;;;;;4982572;28;19969;-96