Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:27;;;;;;;8.03;4.57;;;8.10;99.90;;;;;;1038900;28;20436;-63
2022/04/11 00:00:57;;;;;;;6.43;4.43;;;8.10;99.90;;;;;;1039237;28;20025;-64
2022/04/11 00:01:28;;;;;;;6.03;4.27;;;8.00;99.90;;;;;;1038382;28;20018;-64
2022/04/11 00:02:00;;;;;;;6.17;4.17;;;8.00;99.90;;;;;;1038736;28;20014;-64
2022/04/11 00:02:30;;;;;;;6.40;4.78;;;8.00;99.90;;;;;;1038593;28;20013;-63
2022/04/11 00:03:01;;;;;;;5.80;4.17;;;8.00;99.90;;;;;;1038834;28;20101;-65
2022/04/11 00:03:32;;;;;;;5.90;4.03;;;8.00;99.90;;;;;;1038939;28;20071;-64
2022/04/11 00:04:03;;;;;;;4.97;4.07;;;8.00;99.90;;;;;;1039417;28;20030;-64
2022/04/11 00:04:34;;;;;;;5.78;3.55;;;8.00;99.90;;;;;;1038841;28;20410;-63
2022/04/11 00:05:05;;;;;;;5.27;4.00;;;8.00;99.90;;;;;;1039228;28;20401;-64
2022/04/11 00:05:35;;;;;;;5.73;4.50;;;8.00;99.90;;;;;;1039094;28;20857;-64
2022/04/11 00:06:06;;;;;;;5.30;4.13;;;8.00;99.90;;;;;;1039444;28;20267;-64
2022/04/11 00:06:36;;;;;;;5.87;3.97;;;8.00;99.90;;;;;;1038650;28;20100;-62
2022/04/11 00:07:07;;;;;;;6.53;4.10;;;8.00;99.90;;;;;;1034807;28;20064;-63
2022/04/11 00:07:38;;;;;;;6.87;4.93;;;8.00;99.90;;;;;;1034509;28;20473;-64
2022/04/11 00:08:09;;;;;;;6.10;4.30;;;8.00;99.90;;;;;;1039009;28;20259;-64
2022/04/11 00:08:40;;;;;;;5.17;3.73;;;8.00;99.90;;;;;;1038563;28;20022;-64
2022/04/11 00:09:10;;;;;;;6.07;4.35;;;8.00;99.90;;;;;;1038765;28;20033;-64
2022/04/11 00:09:42;;;;;;;6.03;4.30;;;8.00;99.90;;;;;;1038342;28;20041;-64
2022/04/11 00:10:13;;;;;;;6.53;4.63;;;8.00;99.90;;;;;;1039041;28;20084;-66
2022/04/11 00:10:44;;;;;;;6.23;4.63;;;8.00;99.90;;;;;;1038250;28;20064;-65
2022/04/11 00:11:14;;;;;;;5.93;4.23;;;8.00;99.90;;;;;;1038989;28;20109;-64
2022/04/11 00:11:46;;;;;;;6.47;4.20;;;8.00;99.90;;;;;;1038779;28;20523;-65
2022/04/11 00:12:17;;;;;;;5.55;4.30;;;8.00;99.90;;;;;;1038749;28;20032;-64
2022/04/11 00:12:47;;;;;;;5.93;4.13;;;8.00;99.90;;;;;;1038600;28;20685;-65
2022/04/11 00:13:18;;;;;;;6.37;5.20;;;8.00;99.90;;;;;;1038840;28;20528;-64
2022/04/11 00:13:49;;;;;;;6.33;4.20;;;8.00;99.90;;;;;;1038659;28;20524;-64
2022/04/11 00:14:20;;;;;;;7.07;4.60;;;8.00;99.90;;;;;;1039144;28;20624;-64
2022/04/11 00:14:50;;;;;;;6.47;4.00;;;8.00;99.90;;;;;;1038957;28;20018;-64
2022/04/11 00:15:21;;;;;;;4.93;3.83;;;8.00;99.90;;;;;;1039138;28;20089;-64
2022/04/11 00:15:52;;;;;;;5.63;4.00;;;8.00;99.90;;;;;;1039006;28;20051;-64
2022/04/11 00:16:23;;;;;;;5.13;3.77;;;8.00;99.90;;;;;;1039037;28;20041;-65
2022/04/11 00:16:53;;;;;;;4.93;3.90;;;8.00;99.90;;;;;;1038751;28;20052;-66
2022/04/11 00:17:24;;;;;;;5.93;4.07;;;8.00;99.90;;;;;;1040941;28;20033;-64
2022/04/11 00:17:54;;;;;;;5.17;4.27;;;8.00;99.90;;;;;;1038506;28;20046;-64
2022/04/11 00:18:25;;;;;;;5.03;3.87;;;8.00;99.90;;;;;;1034541;28;20054;-64
2022/04/11 00:18:56;;;;;;;4.47;3.53;;;8.00;99.90;;;;;;1038719;28;20691;-64
2022/04/11 00:19:27;;;;;;;7.17;4.30;;;8.10;99.90;;;;;;1034461;28;20026;-64
2022/04/11 00:19:57;;;;;;;4.00;3.60;;;8.10;99.90;;;;;;1034980;28;20084;-64
2022/04/11 00:20:28;;;;;;;5.30;4.10;;;8.00;99.90;;;;;;1038518;28;20152;-64
2022/04/11 00:20:59;;;;;;;6.10;4.18;;;8.00;99.90;;;;;;1034776;28;20018;-63
2022/04/11 00:21:29;;;;;;;5.53;3.87;;;8.10;99.90;;;;;;1038489;28;20495;-64
2022/04/11 00:22:00;;;;;;;6.80;4.10;;;8.10;99.90;;;;;;1038859;28;20095;-64
2022/04/11 00:22:34;;;;;;;6.60;4.47;;;8.10;99.90;;;;;;1038577;28;20091;-63
2022/04/11 00:23:05;;;;;;;6.43;4.22;;;8.00;99.90;;;;;;1038753;28;20017;-64
2022/04/11 00:23:35;;;;;;;4.28;3.45;;;8.00;99.90;;;;;;1038544;28;20018;-63
2022/04/11 00:24:06;;;;;;;6.47;3.60;;;8.00;99.90;;;;;;1034623;28;20022;-64
2022/04/11 00:24:37;;;;;;;5.03;4.13;;;8.10;99.90;;;;;;1034703;28;20061;-62
2022/04/11 00:25:08;;;;;;;4.33;3.53;;;8.10;99.90;;;;;;1038868;28;20014;-63
2022/04/11 00:25:39;;;;;;;5.78;4.20;;;8.10;99.90;;;;;;1038526;28;20096;-64
2022/04/11 00:26:09;;;;;;;5.87;4.30;;;8.10;99.90;;;;;;1038921;28;20025;-63
2022/04/11 00:26:40;;;;;;;5.37;4.23;;;8.10;99.90;;;;;;1038355;28;20173;-63
2022/04/11 00:27:10;;;;;;;4.10;3.60;;;8.00;99.90;;;;;;1038776;28;20025;-63
2022/04/11 00:27:42;;;;;;;6.23;4.50;;;8.10;99.90;;;;;;1038601;28;20021;-63
2022/04/11 00:28:12;;;;;;;5.95;3.97;;;8.00;99.90;;;;;;1039280;28;20049;-63
2022/04/11 00:28:43;;;;;;;6.57;4.20;;;8.00;99.90;;;;;;1038332;28;20022;-63
2022/04/11 00:29:13;;;;;;;5.70;4.73;;;8.00;99.90;;;;;;1034934;28;20402;-63
2022/04/11 00:29:44;;;;;;;8.17;4.60;;;8.00;99.90;;;;;;1034406;28;20717;-63
2022/04/11 00:30:15;;;;;;;7.47;4.23;;;8.00;99.90;;;;;;1035063;28;20091;-63
2022/04/11 00:30:45;;;;;;;5.57;4.50;;;8.00;99.90;;;;;;1038424;28;20385;-64
2022/04/11 00:31:16;;;;;;;4.57;3.60;;;8.00;99.90;;;;;;1039275;28;20049;-64
2022/04/11 00:31:46;;;;;;;5.40;4.37;;;8.00;99.90;;;;;;1038777;28;20021;-64
2022/04/11 00:32:17;;;;;;;5.87;4.33;;;8.00;99.90;;;;;;1038629;28;20173;-65
2022/04/11 00:32:48;;;;;;;7.40;4.33;;;8.00;99.90;;;;;;1034360;28;20026;-64
2022/04/11 00:33:18;;;;;;;6.53;4.50;;;8.00;99.90;;;;;;1034744;28;20017;-63
2022/04/11 00:33:49;;;;;;;7.83;4.30;;;8.00;99.90;;;;;;1034738;28;20267;-64
2022/04/11 00:34:19;;;;;;;4.87;3.93;;;8.00;99.90;;;;;;1038666;28;20496;-63
2022/04/11 00:34:50;;;;;;;6.03;4.77;;;7.90;99.90;;;;;;1038879;28;20672;-65
2022/04/11 00:35:21;;;;;;;6.43;4.43;;;8.00;99.90;;;;;;1039092;28;20472;-64
2022/04/11 00:35:51;;;;;;;5.90;4.20;;;8.00;99.90;;;;;;1038595;28;20491;-64
2022/04/11 00:36:22;;;;;;;6.60;4.53;;;8.00;99.90;;;;;;1038623;28;20025;-64
2022/04/11 00:36:52;;;;;;;4.83;4.33;;;8.00;99.90;;;;;;1034715;28;20018;-66
2022/04/11 00:37:23;;;;;;;5.07;3.90;;;7.90;99.90;;;;;;1034587;28;20026;-63
2022/04/11 00:37:53;;;;;;;8.03;4.80;;;7.90;99.90;;;;;;1034750;28;20022;-63
2022/04/11 00:38:24;;;;;;;5.03;4.50;;;7.90;99.90;;;;;;1038724;28;20075;-63
2022/04/11 00:38:55;;;;;;;7.20;4.73;;;7.90;99.90;;;;;;1038910;28;20104;-64
2022/04/11 00:39:25;;;;;;;6.20;4.53;;;7.90;99.90;;;;;;1038932;28;20026;-64
2022/04/11 00:39:56;;;;;;;5.87;4.90;;;7.90;99.90;;;;;;1039182;28;20190;-64
2022/04/11 00:40:27;;;;;;;6.73;4.73;;;7.90;99.90;;;;;;1038400;28;20331;-64
2022/04/11 00:40:57;;;;;;;6.73;4.57;;;7.90;99.90;;;;;;1038774;28;20532;-63
2022/04/11 00:41:28;;;;;;;8.67;4.33;;;7.90;99.90;;;;;;1038516;28;20025;-63
2022/04/11 00:42:07;;;;;;;5.07;4.23;;;7.90;99.90;;;;;;1038828;28;20029;-63
2022/04/11 00:42:38;;;;;;;5.72;4.45;;;7.90;99.90;;;;;;1038662;28;20096;-64
2022/04/11 00:43:08;;;;;;;6.10;4.30;;;7.80;99.90;;;;;;1038476;28;20409;-65
2022/04/11 00:43:40;;;;;;;6.87;4.47;;;7.90;99.90;;;;;;1038818;28;20009;-63
2022/04/11 00:44:11;;;;;;;6.15;4.45;;;7.90;99.90;;;;;;1038714;28;20101;-64
2022/04/11 00:44:42;;;;;;;5.10;3.50;;;7.90;99.90;;;;;;1034471;28;20020;-63
2022/04/11 00:45:12;;;;;;;7.77;4.53;;;7.90;99.90;;;;;;1034463;28;20315;-63
2022/04/11 00:45:43;;;;;;;6.00;4.40;;;7.90;99.90;;;;;;1034637;28;20073;-63
2022/04/11 00:46:14;;;;;;;6.93;4.07;;;7.80;99.90;;;;;;1038832;28;20013;-63
2022/04/11 00:46:45;;;;;;;6.82;3.92;;;7.90;99.90;;;;;;1038863;28;20023;-64
2022/04/11 00:47:15;;;;;;;4.73;3.70;;;7.90;99.90;;;;;;1039021;28;20100;-63
2022/04/11 00:47:46;;;;;;;5.50;4.00;;;7.90;99.90;;;;;;1038520;28;20108;-63
2022/04/11 00:48:16;;;;;;;5.93;4.23;;;7.80;99.90;;;;;;1038776;28;20028;-64
2022/04/11 00:48:47;;;;;;;7.10;4.57;;;7.80;99.90;;;;;;1038464;28;20017;-65
2022/04/11 00:49:17;;;;;;;4.10;3.70;;;7.80;99.90;;;;;;1038842;28;20525;-63
2022/04/11 00:49:51;;;;;;;5.50;4.43;;;7.80;99.90;;;;;;1038540;28;20107;-63
2022/04/11 00:50:22;;;;;;;5.13;4.32;;;7.80;99.90;;;;;;1038743;28;20009;-64
2022/04/11 00:51:01;;;;;;;5.75;4.65;;;7.80;99.90;;;;;;1039694;28;20018;-66
2022/04/11 00:51:33;;;;;;;5.57;4.25;;;7.80;99.90;;;;;;1042502;28;20020;-63
2022/04/11 00:52:04;;;;;;;6.57;4.28;;;7.80;99.90;;;;;;1038794;28;20026;-63
2022/04/11 00:52:42;;;;;;;4.95;4.13;;;7.80;99.90;;;;;;1038516;28;20021;-65
2022/04/11 00:53:12;;;;;;;5.25;4.35;;;7.80;99.90;;;;;;1040117;28;20037;-64
2022/04/11 00:53:45;;;;;;;5.27;3.73;;;7.80;99.90;;;;;;1042748;28;20040;-64
2022/04/11 00:54:16;;;;;;;5.97;4.93;;;7.80;99.90;;;;;;1042799;28;20024;-64
2022/04/11 00:54:47;;;;;;;5.90;4.25;;;7.80;99.90;;;;;;1040504;28;20457;-64
2022/04/11 00:55:21;;;;;;;5.93;4.60;;;7.80;99.90;;;;;;1029609;28;20085;-64
2022/04/11 00:55:54;;;;;;;5.90;4.32;;;7.80;99.90;;;;;;1030912;28;20023;-64
2022/04/11 00:56:28;;;;;;;5.88;4.22;;;7.80;99.90;;;;;;1034790;28;20086;-64
2022/04/11 00:56:59;;;;;;;6.32;4.22;;;7.80;99.90;;;;;;1035789;28;20022;-64
2022/04/11 00:57:30;;;;;;;6.10;4.60;;;7.70;99.90;;;;;;1038847;28;20571;-64
2022/04/11 00:58:00;;;;;;;7.22;4.50;;;7.80;99.90;;;;;;1039533;28;20056;-64
2022/04/11 00:58:31;;;;;;;4.90;4.37;;;7.80;99.90;;;;;;1039820;28;20017;-65
2022/04/11 00:59:02;;;;;;;4.97;3.83;;;7.80;99.90;;;;;;1039754;28;20476;-64
2022/04/11 00:59:33;;;;;;;6.03;4.32;;;7.80;99.90;;;;;;1039388;28;20677;-64
2022/04/11 01:00:06;;;;;;;5.83;4.23;;;7.80;99.90;;;;;;1039409;28;20491;-64
2022/04/11 01:00:39;;;;;;;7.55;4.60;;;7.80;99.90;;;;;;1039577;28;20041;-64
2022/04/11 01:01:10;;;;;;;5.53;4.50;;;7.80;99.90;;;;;;1035841;28;20030;-65
2022/04/11 01:01:41;;;;;;;4.88;3.97;;;7.80;99.90;;;;;;1039376;28;20548;-64
2022/04/11 01:02:11;;;;;;;5.50;4.00;;;7.80;99.90;;;;;;1039188;28;20698;-64
2022/04/11 01:02:42;;;;;;;5.17;3.80;;;7.80;99.90;;;;;;1039546;28;20024;-64
2022/04/11 01:03:12;;;;;;;5.77;4.47;;;7.80;99.90;;;;;;1039319;28;20034;-64
2022/04/11 01:03:44;;;;;;;5.07;4.05;;;7.80;99.90;;;;;;1031137;28;20022;-67
2022/04/11 01:04:23;;;;;;;5.68;4.15;;;7.90;99.90;;;;;;1031281;28;20029;-64
2022/04/11 01:04:54;;;;;;;5.93;4.10;;;7.80;99.90;;;;;;1031348;28;20109;-63
2022/04/11 01:05:24;;;;;;;5.23;4.13;;;7.90;99.90;;;;;;1032519;28;20286;-64
2022/04/11 01:05:55;;;;;;;5.83;4.40;;;7.80;99.90;;;;;;1037696;28;20093;-65
2022/04/11 01:06:26;;;;;;;6.97;4.60;;;7.90;99.90;;;;;;1043255;28;20623;-63
2022/04/11 01:06:57;;;;;;;4.97;4.47;;;7.80;99.90;;;;;;1043994;28;20505;-65
2022/04/11 01:07:28;;;;;;;5.87;4.13;;;7.90;99.90;;;;;;1043521;28;20017;-64
2022/04/11 01:08:07;;;;;;;5.83;3.77;;;7.80;99.90;;;;;;1043785;28;20029;-64
2022/04/11 01:08:38;;;;;;;4.75;4.07;;;7.90;99.90;;;;;;1043410;28;20051;-63
2022/04/11 01:09:08;;;;;;;4.87;3.70;;;7.90;99.90;;;;;;1039190;28;20519;-63
2022/04/11 01:09:40;;;;;;;6.63;4.97;;;7.90;99.90;;;;;;1036414;28;20253;-63
2022/04/11 01:10:11;;;;;;;9.90;3.83;;;7.90;99.90;;;;;;1039706;28;20445;-63
2022/04/11 01:10:42;;;;;;;5.83;3.73;;;7.90;99.90;;;;;;1035361;28;20017;-63
2022/04/11 01:11:12;;;;;;;5.13;4.25;;;7.80;99.90;;;;;;1040199;28;20635;-64
2022/04/11 01:11:43;;;;;;;6.13;4.57;;;7.80;99.90;;;;;;1043426;28;20662;-64
2022/04/11 01:12:15;;;;;;;5.67;3.90;;;7.90;99.90;;;;;;1043826;28;20028;-64
2022/04/11 01:12:45;;;;;;;5.18;4.03;;;7.90;99.90;;;;;;1043582;28;20024;-64
2022/04/11 01:13:16;;;;;;;5.27;4.47;;;7.90;99.90;;;;;;1044155;28;20029;-65
2022/04/11 01:13:47;;;;;;;5.40;3.57;;;7.90;99.90;;;;;;1039507;28;20041;-63
2022/04/11 01:14:19;;;;;;;7.47;4.10;;;7.90;99.90;;;;;;1039562;28;20037;-63
2022/04/11 01:14:49;;;;;;;6.13;4.35;;;7.80;99.90;;;;;;1039158;28;20408;-64
2022/04/11 01:15:20;;;;;;;5.17;4.27;;;7.90;99.90;;;;;;1039480;28;20528;-65
2022/04/11 01:15:58;;;;;;;5.33;4.33;;;7.90;99.90;;;;;;1039461;28;20411;-65
2022/04/11 01:16:28;;;;;;;5.43;4.68;;;7.90;99.90;;;;;;1039501;28;20017;-63
2022/04/11 01:16:59;;;;;;;6.87;4.17;;;7.80;99.90;;;;;;1039332;28;20424;-64
2022/04/11 01:17:38;;;;;;;6.83;4.70;;;7.80;99.90;;;;;;1035916;28;20021;-64
2022/04/11 01:18:08;;;;;;;;;;;7.80;99.90;;;;;;1035882;28;20029;-64
2022/04/11 01:18:39;;;;;;;6.17;4.27;;;7.80;99.90;;;;;;1035779;28;20191;-64
2022/04/11 01:19:10;;;;;;;6.78;4.32;;;7.80;99.90;;;;;;1035696;28;20296;-64
2022/04/11 01:19:40;;;;;;;6.30;4.20;;;7.80;99.90;;;;;;1035220;28;20495;-64
2022/04/11 01:20:13;;;;;;;5.93;3.87;;;7.80;99.90;;;;;;1035339;28;20060;-63
2022/04/11 01:20:43;;;;;;;7.43;4.80;;;7.80;99.90;;;;;;1035396;28;20041;-64
2022/04/11 01:21:14;;;;;;;5.10;4.03;;;7.80;99.90;;;;;;1035256;28;20022;-62
2022/04/11 01:21:46;;;;;;;5.60;4.10;;;7.80;99.90;;;;;;1035234;28;20014;-63
2022/04/11 01:22:16;;;;;;;6.43;4.50;;;7.80;99.90;;;;;;1035379;28;20029;-64
2022/04/11 01:22:48;;;;;;;4.90;4.20;;;7.80;99.90;;;;;;1035456;28;20108;-63
2022/04/11 01:23:19;;;;;;;4.43;3.90;;;7.80;99.90;;;;;;1037336;28;20128;-62
2022/04/11 01:23:49;;;;;;;5.47;3.95;;;7.80;99.90;;;;;;1039338;28;20013;-63
2022/04/11 01:24:21;;;;;;;5.00;4.10;;;7.80;99.90;;;;;;1039233;28;20025;-63
2022/04/11 01:24:51;;;;;;;4.90;4.00;;;7.80;99.90;;;;;;1039566;28;20035;-67
2022/04/11 01:25:22;;;;;;;5.07;3.97;;;7.80;99.90;;;;;;1039132;28;20025;-63
2022/04/11 01:25:53;;;;;;;5.47;4.03;;;7.80;99.90;;;;;;1039557;28;20089;-64
2022/04/11 01:26:26;;;;;;;7.65;4.57;;;7.80;99.90;;;;;;1039162;28;20053;-64
2022/04/11 01:26:56;;;;;;;5.57;4.15;;;7.80;99.90;;;;;;1039771;28;20465;-64
2022/04/11 01:27:29;;;;;;;4.83;4.07;;;7.80;99.90;;;;;;1039094;28;20045;-64
2022/04/11 01:28:00;;;;;;;4.28;3.85;;;7.80;99.90;;;;;;1039742;28;20128;-64
2022/04/11 01:28:32;;;;;;;5.13;4.18;;;7.70;99.90;;;;;;1039036;28;20108;-63
2022/04/11 01:29:06;;;;;;;5.90;4.00;;;7.80;99.90;;;;;;1039613;28;20121;-63
2022/04/11 01:29:37;;;;;;;5.95;4.20;;;7.70;99.90;;;;;;1039000;28;20029;-63
2022/04/11 01:30:10;;;;;;;4.63;3.43;;;7.70;99.90;;;;;;1039796;28;20025;-64
2022/04/11 01:30:41;;;;;;;5.75;4.32;;;7.70;99.90;;;;;;1034620;28;20025;-64
2022/04/11 01:31:12;;;;;;;6.43;4.33;;;7.70;99.90;;;;;;1035957;28;20014;-63
2022/04/11 01:31:42;;;;;;;4.97;3.73;;;7.70;99.90;;;;;;1034899;28;20505;-63
2022/04/11 01:32:13;;;;;;;6.27;4.27;;;7.70;99.90;;;;;;1031748;28;20023;-63
2022/04/11 01:32:43;;;;;;;4.57;4.00;;;7.70;99.90;;;;;;1035055;28;20599;-67
2022/04/11 01:33:35;;;;;;;5.87;4.70;;;7.70;99.90;;;;;;1035579;28;20102;-65
2022/04/11 01:34:06;;;;;;;7.03;4.10;;;7.70;99.90;;;;;;1039272;28;20046;-63
2022/04/11 01:34:37;;;;;;;7.68;4.18;;;7.70;99.90;;;;;;1039164;28;20021;-65
2022/04/11 01:35:26;;;;;;;4.43;3.93;;;7.70;99.90;;;;;;1039344;28;20021;-63
2022/04/11 01:35:57;;;;;;;4.68;3.50;;;7.70;99.90;;;;;;1039166;28;20036;-65
2022/04/11 01:36:28;;;;;;;5.73;3.90;;;7.70;99.90;;;;;;1039441;28;20024;-62
2022/04/11 01:36:58;;;;;;;4.73;3.77;;;7.70;99.90;;;;;;1036436;28;20689;-64
2022/04/11 01:37:29;;;;;;;5.13;4.13;;;7.70;99.90;;;;;;1035244;28;20519;-63
2022/04/11 01:37:59;;;;;;;4.97;3.97;;;7.70;99.90;;;;;;1035218;28;20084;-66
2022/04/11 01:38:30;;;;;;;5.07;4.10;;;7.70;99.90;;;;;;1035536;28;20633;-65
2022/04/11 01:39:01;;;;;;;5.90;4.13;;;7.70;99.90;;;;;;1039251;28;20045;-64
2022/04/11 01:39:31;;;;;;;5.27;3.77;;;7.70;99.90;;;;;;1039809;28;20804;-64
2022/04/11 01:40:03;;;;;;;7.03;4.30;;;7.70;99.90;;;;;;1039389;28;20029;-64
2022/04/11 01:40:34;;;;;;;5.38;3.97;;;7.70;99.90;;;;;;1039342;28;20024;-65
2022/04/11 01:41:04;;;;;;;7.05;4.32;;;7.70;99.90;;;;;;1039355;28;20049;-65
2022/04/11 01:41:35;;;;;;;5.50;4.07;;;7.70;99.90;;;;;;1039499;28;20341;-63
2022/04/11 01:42:06;;;;;;;5.53;4.23;;;7.60;99.90;;;;;;1039159;28;20048;-63
2022/04/11 01:42:36;;;;;;;5.60;4.50;;;7.70;99.90;;;;;;1039596;28;20672;-63
2022/04/11 01:43:07;;;;;;;5.70;3.83;;;7.60;99.90;;;;;;1038998;28;20268;-63
2022/04/11 01:43:37;;;;;;;7.17;3.87;;;7.70;99.90;;;;;;1039331;28;20018;-63
2022/04/11 01:44:08;;;;;;;5.17;4.03;;;7.60;99.90;;;;;;1039058;28;20018;-63
2022/04/11 01:44:39;;;;;;;6.17;3.93;;;7.60;99.90;;;;;;1039411;28;20056;-63
2022/04/11 01:45:11;;;;;;;5.37;4.27;;;7.60;99.90;;;;;;1039102;28;20045;-63
2022/04/11 01:45:41;;;;;;;6.00;4.18;;;7.60;99.90;;;;;;1039343;28;20049;-64
2022/04/11 01:46:12;;;;;;;4.13;3.50;;;7.60;99.90;;;;;;1039352;28;20076;-63
2022/04/11 01:46:46;;;;;;;4.53;3.70;;;7.60;99.90;;;;;;1039292;28;20021;-64
2022/04/11 01:47:16;;;;;;;5.72;4.15;;;7.60;99.90;;;;;;1039135;28;20694;-63
2022/04/11 01:47:47;;;;;;;4.50;3.70;;;7.60;99.90;;;;;;1039423;28;20045;-63
2022/04/11 01:48:18;;;;;;;5.13;3.90;;;7.60;99.90;;;;;;1039646;28;20554;-63
2022/04/11 01:48:49;;;;;;;5.45;3.88;;;7.60;99.90;;;;;;1039680;28;20029;-63
2022/04/11 01:49:19;;;;;;;4.47;4.00;;;7.60;99.90;;;;;;1039175;28;20029;-63
2022/04/11 01:49:50;;;;;;;5.20;3.60;;;7.60;99.90;;;;;;1039471;28;20098;-64
2022/04/11 01:50:21;;;;;;;5.43;3.90;;;7.60;99.90;;;;;;1039208;28;20465;-63
2022/04/11 01:50:51;;;;;;;6.30;4.30;;;7.70;99.90;;;;;;1039911;28;20057;-64
2022/04/11 01:51:22;;;;;;;5.77;4.10;;;7.70;99.90;;;;;;1043305;28;20044;-64
2022/04/11 01:51:53;;;;;;;5.97;4.07;;;7.70;99.90;;;;;;1043649;28;20020;-64
2022/04/11 01:52:24;;;;;;;4.20;3.40;;;7.70;99.90;;;;;;1043413;28;20051;-64
2022/04/11 01:52:54;;;;;;;5.15;4.18;;;7.70;99.90;;;;;;1043236;28;20589;-65
2022/04/11 01:53:25;;;;;;;5.73;3.87;;;7.70;99.90;;;;;;1043457;28;20099;-64
2022/04/11 01:53:56;;;;;;;4.63;4.10;;;7.70;99.90;;;;;;1037611;28;20029;-64
2022/04/11 01:54:26;;;;;;;4.47;3.43;;;7.70;99.90;;;;;;1035447;28;20018;-63
2022/04/11 01:54:57;;;;;;;5.53;4.43;;;7.70;99.90;;;;;;1039227;28;20033;-64
2022/04/11 01:55:28;;;;;;;4.53;3.53;;;7.70;99.90;;;;;;1034976;28;20096;-63
2022/04/11 01:55:58;;;;;;;5.20;3.60;;;7.70;99.90;;;;;;1035176;28;20094;-63
2022/04/11 01:56:29;;;;;;;5.83;4.20;;;7.70;99.90;;;;;;1035125;28;20060;-63
2022/04/11 01:56:59;;;;;;;5.00;3.90;;;7.70;99.90;;;;;;1035145;28;20195;-63
2022/04/11 01:57:30;;;;;;;7.60;4.10;;;7.70;99.90;;;;;;1039346;28;20477;-63
2022/04/11 01:58:03;;;;;;;4.45;3.47;;;7.70;99.90;;;;;;1038961;28;20492;-63
2022/04/11 01:58:34;;;;;;;4.45;3.67;;;7.70;99.90;;;;;;1039551;28;20021;-63
2022/04/11 01:59:05;;;;;;;6.27;4.03;;;7.70;99.90;;;;;;1039377;28;20092;-65
2022/04/11 01:59:35;;;;;;;4.38;3.85;;;7.70;99.90;;;;;;1039566;28;20026;-63
2022/04/11 02:00:06;;;;;;;7.03;4.33;;;7.70;99.90;;;;;;1039436;28;20025;-63
2022/04/11 02:00:38;;;;;;;4.60;3.53;;;7.70;99.90;;;;;;1039507;28;20102;-63
2022/04/11 02:01:08;;;;;;;5.53;3.83;;;7.70;99.90;;;;;;1039304;28;20013;-63
2022/04/11 02:01:41;;;;;;;4.73;4.23;;;7.70;99.90;;;;;;1039580;28;20053;-65
2022/04/11 02:02:12;;;;;;;4.97;4.07;;;7.70;99.90;;;;;;1039335;28;20588;-63
2022/04/11 02:02:42;;;;;;;5.27;4.77;;;7.70;99.90;;;;;;1039656;28;20393;-64
2022/04/11 02:03:13;;;;;;;5.53;3.73;;;7.70;99.90;;;;;;1035267;28;20026;-63
2022/04/11 02:03:45;;;;;;;4.97;4.18;;;7.70;99.90;;;;;;1035031;28;20026;-63
2022/04/11 02:04:15;;;;;;;6.07;4.22;;;7.70;99.90;;;;;;1035094;28;20076;-63
2022/04/11 02:04:46;;;;;;;5.30;3.70;;;7.70;99.90;;;;;;1039194;28;20072;-64
2022/04/11 02:05:16;;;;;;;4.97;4.27;;;7.70;99.90;;;;;;1039150;28;20026;-63
2022/04/11 02:05:47;;;;;;;5.67;3.93;;;7.70;99.90;;;;;;1039552;28;20636;-63
2022/04/11 02:06:17;;;;;;;5.33;4.73;;;7.70;99.90;;;;;;1043308;28;20028;-63
2022/04/11 02:06:48;;;;;;;6.40;4.17;;;7.70;99.90;;;;;;1043731;28;20056;-65
2022/04/11 02:07:18;;;;;;;6.80;4.07;;;7.70;99.90;;;;;;1042819;28;20495;-64
2022/04/11 02:07:49;;;;;;;4.77;3.80;;;7.60;99.90;;;;;;1043273;28;20066;-64
2022/04/11 02:08:20;;;;;;;6.07;4.37;;;7.60;99.90;;;;;;1043036;28;20067;-64
2022/04/11 02:08:50;;;;;;;5.80;3.93;;;7.60;99.90;;;;;;1042874;28;20090;-63
2022/04/11 02:09:21;;;;;;;5.07;4.20;;;7.60;99.90;;;;;;1043191;28;20024;-64
2022/04/11 02:09:51;;;;;;;4.77;4.17;;;7.60;99.90;;;;;;1040657;28;20028;-64
2022/04/11 02:10:22;;;;;;;5.43;4.13;;;7.60;99.90;;;;;;1035276;28;20075;-63
2022/04/11 02:10:54;;;;;;;5.75;4.18;;;7.60;99.90;;;;;;1035540;28;20029;-63
2022/04/11 02:11:24;;;;;;;6.15;4.00;;;7.60;99.90;;;;;;1035227;28;20018;-64
2022/04/11 02:11:55;;;;;;;5.33;3.90;;;7.60;99.90;;;;;;1035574;28;20022;-64
2022/04/11 02:12:25;;;;;;;5.30;4.23;;;7.60;99.90;;;;;;1035381;28;20033;-64
2022/04/11 02:12:56;;;;;;;4.83;3.80;;;7.60;99.90;;;;;;1038370;28;20181;-64
2022/04/11 02:13:28;;;;;;;5.65;4.00;;;7.60;99.90;;;;;;1039411;28;20406;-64
2022/04/11 02:13:59;;;;;;;7.32;3.80;;;7.60;99.90;;;;;;1039479;28;20014;-64
2022/04/11 02:14:30;;;;;;;6.87;4.40;;;7.60;99.90;;;;;;1039624;28;20057;-64
2022/04/11 02:15:01;;;;;;;4.05;3.20;;;7.60;99.90;;;;;;1039298;28;20049;-64
2022/04/11 02:15:31;;;;;;;5.63;3.73;;;7.60;99.90;;;;;;1039609;28;20015;-64
2022/04/11 02:16:02;;;;;;;5.50;3.53;;;7.60;99.90;;;;;;1038940;28;20056;-63
2022/04/11 02:16:33;;;;;;;5.30;3.90;;;7.60;99.90;;;;;;1039176;28;20656;-63
2022/04/11 02:17:03;;;;;;;6.70;3.47;;;7.60;99.90;;;;;;1038897;28;20112;-63
2022/04/11 02:17:34;;;;;;;5.60;4.27;;;7.60;99.90;;;;;;1039045;28;20025;-65
2022/04/11 02:18:05;;;;;;;4.97;3.40;;;7.60;99.90;;;;;;1038780;28;20017;-63
2022/04/11 02:18:36;;;;;;;5.53;4.00;;;7.60;99.90;;;;;;1039259;28;20022;-63
2022/04/11 02:19:06;;;;;;;7.57;4.10;;;7.60;99.90;;;;;;1038831;28;20233;-64
2022/04/11 02:19:37;;;;;;;7.70;4.43;;;7.60;99.90;;;;;;1039129;28;20045;-64
2022/04/11 02:20:08;;;;;;;5.33;4.13;;;7.60;99.90;;;;;;1039076;28;20021;-64
2022/04/11 02:20:39;;;;;;;5.00;3.72;;;7.60;99.90;;;;;;1039274;28;20021;-64
2022/04/11 02:21:10;;;;;;;6.27;4.23;;;7.50;99.90;;;;;;1039308;28;20121;-64
2022/04/11 02:21:41;;;;;;;4.53;3.63;;;7.60;99.90;;;;;;1039444;28;20384;-63
2022/04/11 02:22:11;;;;;;;4.35;3.50;;;7.60;99.90;;;;;;1038939;28;20045;-64
2022/04/11 02:22:53;;;;;;;5.00;3.47;;;7.60;99.90;;;;;;1034939;28;20076;-64
2022/04/11 02:23:23;;;;;;;4.95;4.05;;;7.50;99.90;;;;;;1030580;28;20324;-64
2022/04/11 02:23:54;;;;;;;4.50;3.70;;;7.50;99.90;;;;;;1032692;28;20398;-64
2022/04/11 02:24:24;;;;;;;4.73;3.60;;;7.50;99.90;;;;;;1034811;28;20045;-63
2022/04/11 02:24:55;;;;;;;5.10;3.60;;;7.50;99.90;;;;;;1037671;28;20089;-63
2022/04/11 02:25:31;;;;;;;4.17;3.10;;;7.50;99.90;;;;;;1039296;28;20625;-64
2022/04/11 02:26:02;;;;;;;4.20;2.92;;;7.50;99.90;;;;;;1039544;28;20425;-64
2022/04/11 02:26:33;;;;;;;4.50;3.88;;;7.50;99.90;;;;;;1039288;28;20020;-63
2022/04/11 02:27:04;;;;;;;4.55;3.13;;;7.50;99.90;;;;;;1039105;28;20456;-65
2022/04/11 02:27:35;;;;;;;5.20;3.67;;;7.50;99.90;;;;;;1038937;28;20376;-64
2022/04/11 02:28:05;;;;;;;5.33;3.90;;;7.50;99.90;;;;;;1035220;28;20452;-64
2022/04/11 02:28:36;;;;;;;3.72;3.05;;;7.50;99.90;;;;;;1034928;28;20050;-64
2022/04/11 02:29:07;;;;;;;4.97;3.53;;;7.50;99.90;;;;;;1039367;28;20425;-65
2022/04/11 02:29:37;;;;;;;5.23;3.63;;;7.50;99.90;;;;;;1039037;28;20560;-63
2022/04/11 02:30:09;;;;;;;3.83;3.30;;;7.50;99.90;;;;;;1039150;28;20078;-63
2022/04/11 02:30:39;;;;;;;4.65;3.40;;;7.50;99.90;;;;;;1038901;28;20642;-64
2022/04/11 02:31:10;;;;;;;4.73;3.73;;;7.50;99.90;;;;;;1039361;28;20680;-64
2022/04/11 02:31:40;;;;;;;3.83;3.40;;;7.50;99.90;;;;;;1038738;28;20022;-64
2022/04/11 02:32:11;;;;;;;5.27;3.40;;;7.50;99.90;;;;;;1039813;28;20064;-64
2022/04/11 02:32:42;;;;;;;4.23;3.70;;;7.50;99.90;;;;;;1039401;28;20096;-63
2022/04/11 02:33:13;;;;;;;3.85;3.33;;;7.50;99.90;;;;;;1039542;28;20071;-63
2022/04/11 02:33:43;;;;;;;5.07;3.23;;;7.50;99.90;;;;;;1039139;28;20045;-63
2022/04/11 02:34:14;;;;;;;5.67;3.03;;;7.50;99.90;;;;;;1039635;28;20116;-64
2022/04/11 02:34:44;;;;;;;3.73;2.80;;;7.50;99.90;;;;;;1039099;28;20116;-63
2022/04/11 02:35:16;;;;;;;5.93;3.30;;;7.50;99.90;;;;;;1039243;28;20018;-63
2022/04/11 02:35:46;;;;;;;4.63;3.47;;;7.50;99.90;;;;;;1038963;28;20022;-63
2022/04/11 02:36:17;;;;;;;4.20;2.70;;;7.50;99.90;;;;;;1039125;28;20014;-63
2022/04/11 02:36:48;;;;;;;5.97;3.13;;;7.50;99.90;;;;;;1038840;28;20055;-65
2022/04/11 02:37:18;;;;;;;4.53;3.40;;;7.50;99.90;;;;;;1039150;28;20487;-63
2022/04/11 02:37:49;;;;;;;4.67;3.10;;;7.50;99.90;;;;;;1038858;28;20061;-66
2022/04/11 02:38:20;;;;;;;4.07;2.92;;;7.50;99.90;;;;;;1039248;28;20021;-64
2022/04/11 02:38:51;;;;;;;4.97;3.07;;;7.50;99.90;;;;;;1034827;28;20013;-64
2022/04/11 02:39:21;;;;;;;5.20;3.13;;;7.50;99.90;;;;;;1034996;28;20703;-64
2022/04/11 02:39:52;;;;;;;5.17;3.70;;;7.50;99.90;;;;;;1035105;28;20018;-64
2022/04/11 02:40:23;;;;;;;4.73;3.40;;;7.50;99.90;;;;;;1039169;28;20103;-64
2022/04/11 02:40:53;;;;;;;6.63;3.30;;;7.50;99.90;;;;;;1039532;28;20079;-64
2022/04/11 02:41:24;;;;;;;5.80;2.67;;;7.50;99.90;;;;;;1039489;28;20654;-64
2022/04/11 02:41:54;;;;;;;6.10;3.47;;;7.50;99.90;;;;;;1039201;28;20022;-64
2022/04/11 02:42:27;;;;;;;3.60;2.93;;;7.50;99.90;;;;;;1039622;28;20116;-64
2022/04/11 02:42:58;;;;;;;4.75;2.95;;;7.50;99.90;;;;;;1039395;28;20052;-65
2022/04/11 02:43:28;;;;;;;4.63;3.27;;;7.50;99.90;;;;;;1039430;28;20031;-63
2022/04/11 02:43:59;;;;;;;4.00;3.07;;;7.50;99.90;;;;;;1039391;28;20030;-64
2022/04/11 02:44:29;;;;;;;7.33;3.30;;;7.50;99.90;;;;;;1039452;28;20022;-64
2022/04/11 02:45:00;;;;;;;4.93;3.60;;;7.50;99.90;;;;;;1039479;28;20127;-64