Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:48;;;;;;;0.20;0.20;;;;;;;;;;5009157;28;20203;-68
2021/03/02 00:04:14;;;;;;;0.20;0.20;;;;;;;;;;4994139;28;20226;-68
2021/03/02 00:06:41;;;;;;;0.20;0.20;;;;;;;;;;4995650;28;20249;-68
2021/03/02 00:09:07;;;;;;;0.20;0.20;;;;;;;;;;4998049;28;20253;-68
2021/03/02 00:11:36;;;;;;;0.20;0.20;;;;;;;;;;4983883;28;20202;-67
2021/03/02 00:14:03;;;;;;;0.20;0.20;;;;;;;;;;5010905;28;20225;-68
2021/03/02 00:16:31;;;;;;;0.20;0.20;;;;;;;;;;4999239;28;20391;-67
2021/03/02 00:19:05;;;;;;;0.20;0.20;;;;;;;;;;5020831;28;20425;-67
2021/03/02 00:21:33;;;;;;;0.20;0.20;;;;;;;;;;5012125;28;20208;-69
2021/03/02 00:24:02;;;;;;;0.20;0.20;;;;;;;;;;5010797;28;20200;-67
2021/03/02 00:26:31;;;;;;;0.70;0.70;;;;;;;;;;5014687;28;20229;-67
2021/03/02 00:29:01;;;;;;;0.20;0.20;;;;;;;;;;5020744;28;20203;-69
2021/03/02 00:31:27;;;;;;;0.20;0.20;;;;;;;;;;5023745;28;20512;-68
2021/03/02 00:33:54;;;;;;;0.17;0.17;;;;;;;;;;5018845;28;20379;-68
2021/03/02 00:36:21;;;;;;;1.80;1.80;;;;;;;;;;5003573;28;20205;-70
2021/03/02 00:38:47;;;;;;;0.20;0.20;;;;;;;;;;5002059;28;20202;-68
2021/03/02 00:41:13;;;;;;;0.20;0.20;;;;;;;;;;4989282;28;20516;-67
2021/03/02 00:43:40;;;;;;;0.20;0.20;;;;;;;;;;5001730;28;20261;-68
2021/03/02 00:46:06;;;;;;;4.20;4.07;;;;;;;;;;4986238;28;20203;-67
2021/03/02 00:48:32;;;;;;;0.20;0.20;;;;;;;;;;4990027;28;20205;-68
2021/03/02 00:51:00;;;;;;;0.20;0.20;;;;;;;;;;4985888;28;20214;-67
2021/03/02 00:53:27;;;;;;;0.20;0.20;;;;;;;;;;5005033;28;20206;-68
2021/03/02 00:55:53;;;;;;;0.20;0.20;;;;;;;;;;4987402;28;20200;-68
2021/03/02 00:58:19;;;;;;;0.20;0.20;;;;;;;;;;4999981;28;20244;-68
2021/03/02 01:00:46;;;;;;;0.20;0.20;;;;;;;;;;5000975;28;20286;-68
2021/03/02 01:03:12;;;;;;;0.20;0.20;;;;;;;;;;5006324;28;20216;-67
2021/03/02 01:05:38;;;;;;;0.20;0.20;;;;;;;;;;4993214;28;20409;-68
2021/03/02 01:08:05;;;;;;;0.20;0.20;;;;;;;;;;4997352;28;20432;-68
2021/03/02 01:10:32;;;;;;;0.20;0.20;;;;;;;;;;4995846;28;20252;-68
2021/03/02 01:12:58;;;;;;;0.20;0.20;;;;;;;;;;5010561;28;20423;-68
2021/03/02 01:15:24;;;;;;;0.20;0.20;;;;;;;;;;4993811;28;20227;-68
2021/03/02 01:17:50;;;;;;;0.20;0.20;;;;;;;;;;4988114;28;20224;-68
2021/03/02 01:20:16;;;;;;;0.20;0.20;;;;;;;;;;5005092;28;20402;-68
2021/03/02 01:22:43;;;;;;;0.20;0.20;;;;;;;;;;4992073;28;20198;-68
2021/03/02 01:25:11;;;;;;;0.20;0.20;;;;;;;;;;4988923;28;20197;-68
2021/03/02 01:27:37;;;;;;;0.10;0.10;;;;;;;;;;5014587;28;20277;-68
2021/03/02 01:30:04;;;;;;;0.10;0.10;;;;;;;;;;5010430;28;20197;-68
2021/03/02 01:32:31;;;;;;;0.20;0.20;;;;;;;;;;5011343;28;20516;-68
2021/03/02 01:34:57;;;;;;;0.20;0.20;;;;;;;;;;5006162;28;20373;-68
2021/03/02 01:37:23;;;;;;;0.20;0.20;;;;;;;;;;5006613;28;20268;-68
2021/03/02 01:39:49;;;;;;;0.20;0.20;;;;;;;;;;4994434;28;20204;-68
2021/03/02 01:42:16;;;;;;;0.20;0.20;;;;;;;;;;5012969;28;20249;-67
2021/03/02 01:44:42;;;;;;;0.20;0.20;;;;;;;;;;4993943;28;20200;-67
2021/03/02 01:47:09;;;;;;;0.20;0.20;;;;;;;;;;4987493;28;20211;-69
2021/03/02 01:49:35;;;;;;;0.20;0.20;;;;;;;;;;4986638;28;20197;-68
2021/03/02 01:52:01;;;;;;;0.20;0.20;;;;;;;;;;4997980;28;20201;-67
2021/03/02 01:54:28;;;;;;;0.20;0.20;;;;;;;;;;4981497;28;20229;-69
2021/03/02 01:56:54;;;;;;;0.20;0.20;;;;;;;;;;4994913;28;20215;-69
2021/03/02 01:59:22;;;;;;;0.20;0.20;;;;;;;;;;4990193;28;20202;-68
2021/03/02 02:01:49;;;;;;;0.20;0.20;;;;;;;;;;4993759;28;20236;-69
2021/03/02 02:04:19;;;;;;;0.20;0.20;;;;;;;;;;4986223;28;20222;-69
2021/03/02 02:06:47;;;;;;;0.20;0.20;;;;;;;;;;5007584;28;20204;-67
2021/03/02 02:09:17;;;;;;;0.20;0.20;;;;;;;;;;5024869;28;20585;-69
2021/03/02 02:11:47;;;;;;;0.20;0.20;;;;;;;;;;5006803;28;20485;-70
2021/03/02 02:14:17;;;;;;;0.20;0.20;;;;;;;;;;5006852;28;20221;-68
2021/03/02 02:16:46;;;;;;;0.80;0.80;;;;;;;;;;4995005;28;20465;-67
2021/03/02 02:19:20;;;;;;;0.20;0.20;;;;;;;;;;5024759;28;20210;-68
2021/03/02 02:21:50;;;;;;;0.20;0.20;;;;;;;;;;5002829;28;20236;-68
2021/03/02 02:24:20;;;;;;;0.20;0.20;;;;;;;;;;5032068;28;20201;-69
2021/03/02 02:26:51;;;;;;;0.20;0.20;;;;;;;;;;5021153;28;20415;-68
2021/03/02 02:29:19;;;;;;;0.20;0.20;;;;;;;;;;5011113;28;20224;-70
2021/03/02 02:31:46;;;;;;;0.20;0.20;;;;;;;;;;5013266;28;20205;-68
2021/03/02 02:34:13;;;;;;;0.20;0.20;;;;;;;;;;5018320;28;20229;-68
2021/03/02 02:36:40;;;;;;;0.20;0.20;;;;;;;;;;5009161;28;20203;-68
2021/03/02 02:39:07;;;;;;;0.20;0.20;;;;;;;;;;5004365;28;20213;-69
2021/03/02 02:41:33;;;;;;;1.03;1.03;;;;;;;;;;4989737;28;20245;-68
2021/03/02 02:44:00;;;;;;;0.20;0.20;;;;;;;;;;5027435;28;20197;-67
2021/03/02 02:46:26;;;;;;;0.20;0.20;;;;;;;;;;5015529;28;20244;-69
2021/03/02 02:48:55;;;;;;;0.20;0.20;;;;;;;;;;4998484;28;20201;-68
2021/03/02 02:51:22;;;;;;;0.20;0.20;;;;;;;;;;5015438;28;20411;-68
2021/03/02 02:53:48;;;;;;;0.30;0.30;;;;;;;;;;4998675;28;20220;-69
2021/03/02 02:56:16;;;;;;;0.20;0.20;;;;;;;;;;4992775;28;20235;-68
2021/03/02 02:58:45;;;;;;;0.20;0.20;;;;;;;;;;5022126;28;20204;-68
2021/03/02 03:01:12;;;;;;;0.20;0.20;;;;;;;;;;4988912;28;20198;-68
2021/03/02 03:03:43;;;;;;;0.20;0.20;;;;;;;;;;5003812;28;20205;-68
2021/03/02 03:06:11;;;;;;;0.20;0.20;;;;;;;;;;5000504;28;20247;-67
2021/03/02 03:08:37;;;;;;;0.20;0.20;;;;;;;;;;5007998;28;20519;-67
2021/03/02 03:11:04;;;;;;;0.20;0.20;;;;;;;;;;4993786;28;20201;-68
2021/03/02 03:13:34;;;;;;;0.20;0.20;;;;;;;;;;5007058;28;20206;-68
2021/03/02 03:16:05;;;;;;;0.70;0.70;;;;;;;;;;5018344;28;20200;-69
2021/03/02 03:18:35;;;;;;;0.20;0.20;;;;;;;;;;5001123;28;20224;-69
2021/03/02 03:21:02;;;;;;;0.20;0.20;;;;;;;;;;5004402;28;20220;-68
2021/03/02 03:23:28;;;;;;;0.20;0.20;;;;;;;;;;4986927;28;20198;-68
2021/03/02 03:25:54;;;;;;;0.20;0.20;;;;;;;;;;4998737;28;20206;-68
2021/03/02 03:28:21;;;;;;;0.20;0.20;;;;;;;;;;4980374;28;20229;-68
2021/03/02 03:30:49;;;;;;;0.20;0.20;;;;;;;;;;4994206;28;20192;-68
2021/03/02 03:33:16;;;;;;;0.20;0.20;;;;;;;;;;4998936;28;20342;-67
2021/03/02 03:35:43;;;;;;;0.20;0.20;;;;;;;;;;4992609;28;20222;-70
2021/03/02 03:38:10;;;;;;;0.20;0.20;;;;;;;;;;4985078;28;20206;-69
2021/03/02 03:40:36;;;;;;;0.20;0.20;;;;;;;;;;4992814;28;20431;-68
2021/03/02 03:43:02;;;;;;;0.20;0.20;;;;;;;;;;5005664;28;20201;-68
2021/03/02 03:45:29;;;;;;;0.20;0.20;;;;;;;;;;4993116;28;20198;-68
2021/03/02 03:47:55;;;;;;;0.20;0.20;;;;;;;;;;5013828;28;20358;-69
2021/03/02 03:50:21;;;;;;;0.20;0.20;;;;;;;;;;5016043;28;20201;-69
2021/03/02 03:52:50;;;;;;;0.20;0.20;;;;;;;;;;4998046;28;20224;-69
2021/03/02 03:55:17;;;;;;;0.20;0.20;;;;;;;;;;5001029;28;20226;-68
2021/03/02 03:57:44;;;;;;;0.20;0.20;;;;;;;;;;4980523;28;20209;-70
2021/03/02 04:00:11;;;;;;;0.20;0.20;;;;;;;;;;4990549;28;20249;-69
2021/03/02 04:02:37;;;;;;;0.20;0.20;;;;;;;;;;5015196;28;20205;-69
2021/03/02 04:05:05;;;;;;;0.20;0.20;;;;;;;;;;4989998;28;20218;-70
2021/03/02 04:07:32;;;;;;;0.20;0.20;;;;;;;;;;5002566;28;20209;-69
2021/03/02 04:09:59;;;;;;;0.20;0.20;;;;;;;;;;4997837;28;20209;-70
2021/03/02 04:12:25;;;;;;;0.20;0.20;;;;;;;;;;5020674;28;20209;-69
2021/03/02 04:14:51;;;;;;;0.20;0.20;;;;;;;;;;4986702;28;20243;-70
2021/03/02 04:17:18;;;;;;;0.73;0.73;;;;;;;;;;4995658;28;20200;-69
2021/03/02 04:19:44;;;;;;;0.27;0.27;;;;;;;;;;4989880;28;20245;-69
2021/03/02 04:22:10;;;;;;;0.20;0.20;;;;;;;;;;4992585;28;20201;-69
2021/03/02 04:24:37;;;;;;;0.20;0.20;;;;;;;;;;4990792;28;20202;-69
2021/03/02 04:27:04;;;;;;;0.20;0.20;;;;;;;;;;4996858;28;20491;-69
2021/03/02 04:29:30;;;;;;;0.20;0.20;;;;;;;;;;4995260;28;20247;-69
2021/03/02 04:31:57;;;;;;;0.20;0.20;;;;;;;;;;4998837;28;20205;-69
2021/03/02 04:34:23;;;;;;;0.27;0.27;;;;;;;;;;4990032;28;20221;-69
2021/03/02 04:36:49;;;;;;;0.20;0.20;;;;;;;;;;4987782;28;20212;-67
2021/03/02 04:39:16;;;;;;;0.20;0.20;;;;;;;;;;4995053;28;20204;-69
2021/03/02 04:41:42;;;;;;;0.20;0.20;;;;;;;;;;4987878;28;20202;-68
2021/03/02 04:44:09;;;;;;;0.20;0.20;;;;;;;;;;5008443;28;20192;-68
2021/03/02 04:46:35;;;;;;;0.20;0.20;;;;;;;;;;5006533;28;20401;-68
2021/03/02 04:49:01;;;;;;;0.20;0.20;;;;;;;;;;5007793;28;20201;-68
2021/03/02 04:51:28;;;;;;;0.20;0.20;;;;;;;;;;5001209;28;20197;-68
2021/03/02 04:53:54;;;;;;;0.20;0.20;;;;;;;;;;5000583;28;20591;-68
2021/03/02 04:56:20;;;;;;;2.00;2.00;;;;;;;;;;4996317;28;20204;-68
2021/03/02 04:58:47;;;;;;;0.20;0.20;;;;;;;;;;4993742;28;20394;-68
2021/03/02 05:01:14;;;;;;;0.20;0.20;;;;;;;;;;4999492;28;20197;-68
2021/03/02 05:03:40;;;;;;;0.20;0.20;;;;;;;;;;5005820;28;20213;-68
2021/03/02 05:06:09;;;;;;;0.20;0.20;;;;;;;;;;4999831;28;20205;-69
2021/03/02 05:08:35;;;;;;;0.20;0.20;;;;;;;;;;5035584;28;20208;-68
2021/03/02 05:11:01;;;;;;;0.20;0.20;;;;;;;;;;4990585;28;20201;-68
2021/03/02 05:13:27;;;;;;;0.20;0.20;;;;;;;;;;4992256;28;20206;-68
2021/03/02 05:15:53;;;;;;;0.20;0.20;;;;;;;;;;5006011;28;20228;-68
2021/03/02 05:18:20;;;;;;;0.20;0.20;;;;;;;;;;5021384;28;20204;-69
2021/03/02 05:20:46;;;;;;;0.20;0.20;;;;;;;;;;5001686;28;20237;-70
2021/03/02 05:23:13;;;;;;;0.20;0.20;;;;;;;;;;4983609;28;20564;-70
2021/03/02 05:25:39;;;;;;;0.27;0.27;;;;;;;;;;4975539;28;20201;-68
2021/03/02 05:28:05;;;;;;;0.20;0.20;;;;;;;;;;5002157;28;20244;-70
2021/03/02 05:30:31;;;;;;;0.20;0.20;;;;;;;;;;4989948;28;20210;-71
2021/03/02 05:32:58;;;;;;;0.20;0.20;;;;;;;;;;4986341;28;20441;-68
2021/03/02 05:35:25;;;;;;;0.20;0.20;;;;;;;;;;4989322;28;20222;-68
2021/03/02 05:37:51;;;;;;;0.20;0.20;;;;;;;;;;4986605;28;20205;-68
2021/03/02 05:40:17;;;;;;;0.20;0.20;;;;;;;;;;5002503;28;20229;-69
2021/03/02 05:42:43;;;;;;;0.20;0.20;;;;;;;;;;5021050;28;20201;-68
2021/03/02 05:45:10;;;;;;;0.20;0.20;;;;;;;;;;5021091;28;20204;-68
2021/03/02 05:47:37;;;;;;;0.20;0.20;;;;;;;;;;5005118;28;20205;-69
2021/03/02 05:50:11;;;;;;;0.20;0.20;;;;;;;;;;5018689;28;20208;-71
2021/03/02 05:52:38;;;;;;;0.20;0.20;;;;;;;;;;5016457;28;20256;-68
2021/03/02 05:55:06;;;;;;;0.20;0.20;;;;;;;;;;5011974;28;20229;-68
2021/03/02 05:57:32;;;;;;;0.20;0.20;;;;;;;;;;5017774;28;20325;-68
2021/03/02 05:59:59;;;;;;;0.20;0.20;;;;;;;;;;5018312;28;20201;-67
2021/03/02 06:02:26;;;;;;;0.20;0.20;;;;;;;;;;4985912;28;20213;-69
2021/03/02 06:04:52;;;;;;;0.20;0.20;;;;;;;;;;4998539;28;20550;-68
2021/03/02 06:07:18;;;;;;;0.20;0.20;;;;;;;;;;4993141;28;20205;-67
2021/03/02 06:09:45;;;;;;;0.20;0.20;;;;;;;;;;5005094;28;20252;-68
2021/03/02 06:12:11;;;;;;;0.20;0.20;;;;;;;;;;5010924;28;20230;-68
2021/03/02 06:14:37;;;;;;;0.20;0.20;;;;;;;;;;5010016;28;20277;-67
2021/03/02 06:17:04;;;;;;;0.30;0.30;;;;;;;;;;5010781;28;20206;-67
2021/03/02 06:19:37;;;;;;;0.20;0.20;;;;;;;;;;5003210;28;20213;-67
2021/03/02 06:22:06;;;;;;;0.20;0.20;;;;;;;;;;4972935;28;20248;-68
2021/03/02 06:24:39;;;;;;;0.20;0.20;;;;;;;;;;5000951;28;20206;-69
2021/03/02 06:27:06;;;;;;;0.20;0.20;;;;;;;;;;4991041;28;20393;-69
2021/03/02 06:29:33;;;;;;;4.83;3.87;;;;;;;;;;5006376;28;20261;-70
2021/03/02 06:31:59;;;;;;;0.20;0.20;;;;;;;;;;5003992;28;20209;-68
2021/03/02 06:34:25;;;;;;;0.20;0.20;;;;;;;;;;4997366;28;20260;-67
2021/03/02 06:36:58;;;;;;;0.20;0.20;;;;;;;;;;5003237;28;20233;-67
2021/03/02 06:39:30;;;;;;;0.20;0.20;;;;;;;;;;4999778;28;20202;-67
2021/03/02 06:42:11;;;;;;;0.20;0.20;;;;;;;;;;5004510;28;20284;-69
2021/03/02 06:44:38;;;;;;;0.30;0.30;;;;;;;;;;4988712;28;20194;-68
2021/03/02 06:47:04;;;;;;;0.20;0.20;;;;;;;;;;5008616;28;20202;-68
2021/03/02 06:49:40;;;;;;;0.20;0.20;;;;;;;;;;4979751;28;20203;-69
2021/03/02 06:52:17;;;;;;;0.20;0.20;;;;;;;;;;5007378;28;20208;-68
2021/03/02 06:54:43;;;;;;;0.20;0.20;;;;;;;;;;4995893;28;20271;-69
2021/03/02 06:57:10;;;;;;;0.20;0.20;;;;;;;;;;4997175;28;20205;-75
2021/03/02 06:59:36;;;;;;;0.30;0.30;;;;;;;;;;5005033;28;20243;-69
2021/03/02 07:02:03;;;;;;;0.20;0.20;;;;;;;;;;4983922;28;20379;-68
2021/03/02 07:04:30;;;;;;;0.20;0.20;;;;;;;;;;4979027;28;20270;-68
2021/03/02 07:06:57;;;;;;;0.20;0.20;;;;;;;;;;4973500;28;20197;-67
2021/03/02 07:09:24;;;;;;;0.20;0.20;;;;;;;;;;4978901;28;20273;-68
2021/03/02 07:11:51;;;;;;;0.20;0.20;;;;;;;;;;4973818;28;20249;-66
2021/03/02 07:14:18;;;;;;;0.20;0.20;;;;;;;;;;4990957;28;20242;-68
2021/03/02 07:16:45;;;;;;;0.40;0.40;;;;;;;;;;4975137;28;20202;-69
2021/03/02 07:19:15;;;;;;;0.20;0.20;;;;;;;;;;4996831;28;20285;-70
2021/03/02 07:21:43;;;;;;;0.30;0.30;;;;;;;;;;5004509;28;20211;-69
2021/03/02 07:24:12;;;;;;;0.20;0.20;;;;;;;;;;4982935;28;20340;-69
2021/03/02 07:26:41;;;;;;;0.20;0.20;;;;;;;;;;4965307;28;20406;-68
2021/03/02 07:29:08;;;;;;;0.90;0.90;;;;;;;;;;4987873;28;20433;-69
2021/03/02 07:31:36;;;;;;;0.20;0.20;;;;;;;;;;4976376;28;20202;-69
2021/03/02 07:34:05;;;;;;;0.20;0.20;;;;;;;;;;4965194;28;20202;-69
2021/03/02 07:36:33;;;;;;;1.27;1.20;;;;;;;;;;4983974;28;20274;-68
2021/03/02 07:39:13;;;;;;;0.20;0.20;;;;;;;;;;4985968;28;20206;-69
2021/03/02 07:41:40;;;;;;;0.20;0.20;;;;;;;;;;4961381;28;20505;-68
2021/03/02 07:44:06;;;;;;;0.20;0.20;;;;;;;;;;4981713;28;20202;-66
2021/03/02 07:46:43;;;;;;;0.20;0.20;;;;;;;;;;4967766;28;20390;-66
2021/03/02 07:49:28;;;;;;;0.20;0.20;;;;;;;;;;4958010;28;20206;-65
2021/03/02 07:52:09;;;;;;;0.20;0.20;;;;;;;;;;4964086;28;20202;-66
2021/03/02 07:54:36;;;;;;;0.23;0.23;;;;;;;;;;4986041;28;20225;-65
2021/03/02 07:57:22;;;;;;;24.43;11.43;;;;;;;;;;4984359;28;20211;-67
2021/03/02 08:00:08;;;;;;;0.10;0.10;;;;;;;;;;4988525;28;20201;-66
2021/03/02 08:02:35;;;;;;;0.10;0.10;;;;;;;;;;4985038;28;20231;-65
2021/03/02 08:05:28;;;;;;;0.10;0.10;;;;;;;;;;4961162;28;20226;-66
2021/03/02 08:08:21;;;;;;;0.20;0.20;;;;;;;;;;4976865;28;20202;-66
2021/03/02 08:10:48;;;;;;;0.20;0.20;;;;;;;;;;4982038;28;20481;-65
2021/03/02 08:13:30;;;;;;;0.20;0.20;;;;;;;;;;4964326;28;20204;-66
2021/03/02 08:15:57;;;;;;;0.10;0.10;;;;;;;;;;4986018;28;20286;-68
2021/03/02 08:18:27;;;;;;;0.10;0.10;;;;;;;;;;4970906;28;20212;-66
2021/03/02 08:21:07;;;;;;;35.17;32.17;;;;;;;;;;4979422;28;20248;-70
2021/03/02 08:23:44;;;;;;;0.10;0.10;;;;;;;;;;5003499;28;20202;-65
2021/03/02 08:26:24;;;;;;;0.10;0.10;;;;;;;;;;4999781;28;20208;-67
2021/03/02 08:29:08;;;;;;;0.10;0.10;;;;;;;;;;4982532;28;20200;-66
2021/03/02 08:31:34;;;;;;;0.10;0.10;;;;;;;;;;4987322;28;20207;-66
2021/03/02 08:34:01;;;;;;;0.10;0.10;;;;;;;;;;4995196;28;20210;-67
2021/03/02 08:36:27;;;;;;;8.50;3.20;;;;;;;;;;5019545;28;20193;-66
2021/03/02 08:38:54;;;;;;;0.10;0.10;;;;;;;;;;5002558;28;20204;-65
2021/03/02 08:41:28;;;;;;;0.10;0.10;;;;;;;;;;4976675;28;20498;-66
2021/03/02 08:43:54;;;;;;;0.10;0.10;;;;;;;;;;5003384;28;20249;-67
2021/03/02 08:46:25;;;;;;;0.20;0.20;;;;;;;;;;4985047;28;20306;-64
2021/03/02 08:48:51;;;;;;;0.10;0.10;;;;;;;;;;5000392;28;20204;-65
2021/03/02 08:51:19;;;;;;;0.40;0.40;;;;;;;;;;5001682;28;20227;-65
2021/03/02 08:53:47;;;;;;;0.10;0.10;;;;;;;;;;5006361;28;20269;-64
2021/03/02 08:56:18;;;;;;;0.60;0.60;;;;;;;;;;5005219;28;20334;-65
2021/03/02 08:58:46;;;;;;;0.10;0.10;;;;;;;;;;4990279;28;20198;-66
2021/03/02 09:01:13;;;;;;;0.25;0.25;;;;;;;;;;5000543;28;20213;-65
2021/03/02 09:03:40;;;;;;;2.05;1.90;;;;;;;;;;4989011;28;20198;-64
2021/03/02 09:06:11;;;;;;;3.72;0.95;;;;;;;;;;5008015;28;20197;-70
2021/03/02 09:08:41;;;;;;;3.70;3.50;;;;;;;;;;4986206;28;20371;-68
2021/03/02 09:11:07;;;;;;;0.03;0.03;;;;;;;;;;5007736;28;20213;-69
2021/03/02 09:13:34;;;;;;;0.20;0.20;;;;;;;;;;4986372;28;20208;-68
2021/03/02 09:16:02;;;;;;;0.10;0.10;;;;;;;;;;5001025;28;20548;-70
2021/03/02 09:18:28;;;;;;;0.52;0.52;;;;;;;;;;4985590;28;20242;-69
2021/03/02 09:20:54;;;;;;;0.10;0.10;;;;;;;;;;4998957;28;20217;-69
2021/03/02 09:23:21;;;;;;;0.10;0.10;;;;;;;;;;5001542;28;20202;-69
2021/03/02 09:25:50;;;;;;;0.00;0.00;;;;;;;;;;4974708;28;20234;-69
2021/03/02 09:28:17;;;;;;;0.10;0.10;;;;;;;;;;4997498;28;20261;-69
2021/03/02 09:30:43;;;;;;;0.22;0.22;;;;;;;;;;5005855;28;20242;-68
2021/03/02 09:33:12;;;;;;;0.10;0.10;;;;;;;;;;4991836;28;20495;-70
2021/03/02 09:35:38;;;;;;;0.63;0.63;;;;;;;;;;4970956;28;20222;-69
2021/03/02 09:38:05;;;;;;;0.10;0.10;;;;;;;;;;5002574;28;20282;-69
2021/03/02 09:40:39;;;;;;;0.10;0.10;;;;;;;;;;4981448;28;20204;-69
2021/03/02 09:43:06;;;;;;;0.35;0.35;;;;;;;;;;4990456;28;20210;-71
2021/03/02 09:45:33;;;;;;;0.00;0.00;;;;;;;;;;4986059;28;20199;-69
2021/03/02 09:48:00;;;;;;;0.10;0.10;;;;;;;;;;4973575;28;20207;-69
2021/03/02 09:50:34;;;;;;;0.10;0.10;;;;;;;;;;5001391;28;20256;-69
2021/03/02 09:53:01;;;;;;;0.10;0.10;;;;;;;;;;5001080;28;20202;-69
2021/03/02 09:55:28;;;;;;;0.28;0.28;;;;;;;;;;4988864;28;20245;-69
2021/03/02 09:57:59;;;;;;;1.38;1.38;;;;;;;;;;4982771;28;20208;-69
2021/03/02 10:00:27;;;;;;;3.40;3.30;;;;;;;;;;4991515;28;20205;-70
2021/03/02 10:02:55;;;;;;;0.10;0.10;;;;;;;;;;4981476;28;20205;-68
2021/03/02 10:05:33;;;;;;;0.10;0.10;;;;;;;;;;4978762;28;20541;-69
2021/03/02 10:08:00;;;;;;;0.10;0.10;;;;;;;;;;5003360;28;20237;-69
2021/03/02 10:10:34;;;;;;;0.10;0.10;;;;;;;;;;4983448;28;20240;-68
2021/03/02 10:13:00;;;;;;;0.55;0.55;;;;;;;;;;5001399;28;20392;-69
2021/03/02 10:15:27;;;;;;;0.25;0.25;;;;;;;;;;4999212;28;20531;-69
2021/03/02 10:17:53;;;;;;;0.10;0.10;;;;;;;;;;4976107;28;20205;-71
2021/03/02 10:20:20;;;;;;;0.60;0.60;;;;;;;;;;4980212;28;20257;-67
2021/03/02 10:23:00;;;;;;;0.10;0.10;;;;;;;;;;4972257;28;20250;-67
2021/03/02 10:25:37;;;;;;;0.05;0.05;;;;;;;;;;4996786;28;20281;-67
2021/03/02 10:28:04;;;;;;;2.88;1.40;;;;;;;;;;4992984;28;20201;-67
2021/03/02 10:30:30;;;;;;;0.10;0.10;;;;;;;;;;4981961;28;20210;-69
2021/03/02 10:32:56;;;;;;;0.10;0.10;;;;;;;;;;4995724;28;20214;-67
2021/03/02 10:35:23;;;;;;;0.10;0.10;;;;;;;;;;4978829;28;20223;-68
2021/03/02 10:37:50;;;;;;;0.30;0.30;;;;;;;;;;4972988;28;20438;-68
2021/03/02 10:40:17;;;;;;;0.20;0.20;;;;;;;;;;4982006;28;20494;-68
2021/03/02 10:42:43;;;;;;;0.73;0.73;;;;;;;;;;4991342;28;20546;-70
2021/03/02 10:45:10;;;;;;;0.10;0.10;;;;;;;;;;4975579;28;20242;-69
2021/03/02 10:47:37;;;;;;;0.10;0.10;;;;;;;;;;4974939;28;20281;-69
2021/03/02 10:50:04;;;;;;;0.10;0.10;;;;;;;;;;4969644;28;20212;-68
2021/03/02 10:52:30;;;;;;;0.08;0.08;;;;;;;;;;4978706;28;20206;-68
2021/03/02 10:54:58;;;;;;;0.47;0.47;;;;;;;;;;4972470;28;20229;-69
2021/03/02 10:57:24;;;;;;;0.10;0.10;;;;;;;;;;4981304;28;20450;-67
2021/03/02 10:59:50;;;;;;;2.65;1.85;;;;;;;;;;4982710;28;20208;-67
2021/03/02 11:02:17;;;;;;;0.00;0.00;;;;;;;;;;4973570;28;20251;-68
2021/03/02 11:04:44;;;;;;;0.10;0.10;;;;;;;;;;4990243;28;20294;-69
2021/03/02 11:07:10;;;;;;;0.10;0.10;;;;;;;;;;4973663;28;20499;-68
2021/03/02 11:09:37;;;;;;;0.10;0.10;;;;;;;;;;4981907;28;20214;-68
2021/03/02 11:12:04;;;;;;;0.10;0.10;;;;;;;;;;4993119;28;20216;-68
2021/03/02 11:14:31;;;;;;;0.10;0.10;;;;;;;;;;4978096;28;20223;-68
2021/03/02 11:17:00;;;;;;;0.00;0.00;;;;;;;;;;4973138;28;20211;-69
2021/03/02 11:19:26;;;;;;;0.10;0.10;;;;;;;;;;4991792;28;20357;-67
2021/03/02 11:21:52;;;;;;;0.30;0.30;;;;;;;;;;4990820;28;20219;-69
2021/03/02 11:24:18;;;;;;;0.10;0.10;;;;;;;;;;4985758;28;20264;-68
2021/03/02 11:26:45;;;;;;;0.60;0.60;;;;;;;;;;4999943;28;20390;-68
2021/03/02 11:29:12;;;;;;;0.10;0.10;;;;;;;;;;4981500;28;20486;-71
2021/03/02 11:31:39;;;;;;;0.10;0.10;;;;;;;;;;4978330;28;20232;-67
2021/03/02 11:34:05;;;;;;;0.10;0.10;;;;;;;;;;4979066;28;20623;-68
2021/03/02 11:36:31;;;;;;;0.00;0.00;;;;;;;;;;4978683;28;20214;-69
2021/03/02 11:38:58;;;;;;;0.30;0.30;;;;;;;;;;4978351;28;20248;-68
2021/03/02 11:41:24;;;;;;;0.00;0.00;;;;;;;;;;4974155;28;20206;-68
2021/03/02 11:43:51;;;;;;;0.95;0.88;;;;;;;;;;4976167;28;20280;-68
2021/03/02 11:46:18;;;;;;;0.03;0.03;;;;;;;;;;4973602;28;20206;-69
2021/03/02 11:48:45;;;;;;;0.10;0.10;;;;;;;;;;4997047;28;20206;-68
2021/03/02 11:51:11;;;;;;;0.77;0.77;;;;;;;;;;4974015;28;20202;-71
2021/03/02 11:53:38;;;;;;;0.10;0.10;;;;;;;;;;4979413;28;20372;-70
2021/03/02 11:56:05;;;;;;;0.00;0.00;;;;;;;;;;4976983;28;20514;-71
2021/03/02 11:58:31;;;;;;;0.03;0.03;;;;;;;;;;4988753;28;20210;-72
2021/03/02 12:00:57;;;;;;;0.10;0.10;;;;;;;;;;4979253;28;20229;-72
2021/03/02 12:03:24;;;;;;;0.00;0.00;;;;;;;;;;4979081;28;20213;-73
2021/03/02 12:05:51;;;;;;;0.10;0.10;;;;;;;;;;4973692;28;20556;-71
2021/03/02 12:08:17;;;;;;;0.10;0.10;;;;;;;;;;4976158;28;20237;-72
2021/03/02 12:10:44;;;;;;;0.98;0.98;;;;;;;;;;4970792;28;20218;-73
2021/03/02 12:13:10;;;;;;;1.60;1.60;;;;;;;;;;4988213;28;20231;-73
2021/03/02 12:15:37;;;;;;;13.45;3.33;;;;;;;;;;4973011;28;20539;-71
2021/03/02 12:18:04;;;;;;;0.10;0.10;;;;;;;;;;4968477;28;20452;-73
2021/03/02 12:20:31;;;;;;;0.10;0.10;;;;;;;;;;4991452;28;20219;-73
2021/03/02 12:22:58;;;;;;;0.25;0.25;;;;;;;;;;4978458;28;20204;-70
2021/03/02 12:25:24;;;;;;;0.08;0.08;;;;;;;;;;4973202;28;20196;-72
2021/03/02 12:27:50;;;;;;;0.10;0.10;;;;;;;;;;4976146;28;20219;-71
2021/03/02 12:30:17;;;;;;;0.08;0.08;;;;;;;;;;4990392;28;20206;-72
2021/03/02 12:32:44;;;;;;;0.10;0.10;;;;;;;;;;4972639;28;20199;-71
2021/03/02 12:35:10;;;;;;;0.20;0.20;;;;;;;;;;4982212;28;20274;-71
2021/03/02 12:37:38;;;;;;;0.00;0.00;;;;;;;;;;4976954;28;20203;-73
2021/03/02 12:40:06;;;;;;;0.10;0.10;;;;;;;;;;4983727;28;20544;-72
2021/03/02 12:42:32;;;;;;;0.10;0.10;;;;;;;;;;4974654;28;20202;-70
2021/03/02 12:44:58;;;;;;;0.10;0.10;;;;;;;;;;4991188;28;20212;-73
2021/03/02 12:47:24;;;;;;;0.10;0.10;;;;;;;;;;4980062;28;20395;-73
2021/03/02 12:49:51;;;;;;;0.10;0.10;;;;;;;;;;4994699;28;20206;-65
2021/03/02 12:52:17;;;;;;;0.10;0.10;;;;;;;;;;4984872;28;20205;-66
2021/03/02 12:54:44;;;;;;;0.00;0.00;;;;;;;;;;4983852;28;20218;-64
2021/03/02 12:57:11;;;;;;;0.10;0.10;;;;;;;;;;4977206;28;20228;-65
2021/03/02 12:59:37;;;;;;;0.10;0.10;;;;;;;;;;4980333;28;20208;-64
2021/03/02 13:02:04;;;;;;;0.10;0.10;;;;;;;;;;4975121;28;20205;-63
2021/03/02 13:04:31;;;;;;;0.10;0.10;;;;;;;;;;4994033;28;20222;-66
2021/03/02 13:06:58;;;;;;;0.03;0.03;;;;;;;;;;4979868;28;20206;-65
2021/03/02 13:09:24;;;;;;;0.00;0.00;;;;;;;;;;4982191;28;20203;-64
2021/03/02 13:11:51;;;;;;;0.10;0.10;;;;;;;;;;4975079;28;20246;-64
2021/03/02 13:14:18;;;;;;;0.00;0.00;;;;;;;;;;4984094;28;20284;-64
2021/03/02 13:16:44;;;;;;;0.10;0.10;;;;;;;;;;4983185;28;20270;-65
2021/03/02 13:19:11;;;;;;;0.10;0.10;;;;;;;;;;4998006;28;20283;-63
2021/03/02 13:21:38;;;;;;;0.10;0.10;;;;;;;;;;4977598;28;20281;-64
2021/03/02 13:24:05;;;;;;;0.10;0.10;;;;;;;;;;4981908;28;20212;-64
2021/03/02 13:26:33;;;;;;;0.10;0.10;;;;;;;;;;4980644;28;20235;-65
2021/03/02 13:29:02;;;;;;;0.10;0.10;;;;;;;;;;4978600;28;20371;-64
2021/03/02 13:31:30;;;;;;;0.10;0.10;;;;;;;;;;5003038;28;20256;-64
2021/03/02 13:33:57;;;;;;;0.10;0.10;;;;;;;;;;4998459;28;20199;-66
2021/03/02 13:36:24;;;;;;;0.10;0.10;;;;;;;;;;4980257;28;20224;-65
2021/03/02 13:38:52;;;;;;;0.10;0.10;;;;;;;;;;4973726;28;20205;-65
2021/03/02 13:41:19;;;;;;;0.10;0.10;;;;;;;;;;4991661;28;20205;-66
2021/03/02 13:43:46;;;;;;;0.10;0.10;;;;;;;;;;4975479;28;20216;-64
2021/03/02 13:46:14;;;;;;;0.10;0.10;;;;;;;;;;4976631;28;20205;-67
2021/03/02 13:48:41;;;;;;;0.00;0.00;;;;;;;;;;4981331;28;20464;-65
2021/03/02 13:51:07;;;;;;;0.10;0.10;;;;;;;;;;4976815;28;20211;-65
2021/03/02 13:53:34;;;;;;;0.10;0.10;;;;;;;;;;4978426;28;20228;-65
2021/03/02 13:56:00;;;;;;;0.07;0.07;;;;;;;;;;4976315;28;20232;-65
2021/03/02 13:58:27;;;;;;;0.10;0.10;;;;;;;;;;4981103;28;20205;-66
2021/03/02 14:00:54;;;;;;;0.10;0.10;;;;;;;;;;4970178;28;20442;-64
2021/03/02 14:03:22;;;;;;;0.10;0.10;;;;;;;;;;4974599;28;20230;-65
2021/03/02 14:05:49;;;;;;;0.10;0.10;;;;;;;;;;4976166;28;20263;-66
2021/03/02 14:08:15;;;;;;;0.10;0.10;;;;;;;;;;4979383;28;20268;-66
2021/03/02 14:10:43;;;;;;;0.10;0.10;;;;;;;;;;4976073;28;20280;-66
2021/03/02 14:13:09;;;;;;;0.10;0.10;;;;;;;;;;4977162;28;20398;-65
2021/03/02 14:15:35;;;;;;;0.20;0.20;;;;;;;;;;4994883;28;20497;-66
2021/03/02 14:18:03;;;;;;;0.10;0.10;;;;;;;;;;4967717;28;20212;-66
2021/03/02 14:20:30;;;;;;;0.10;0.10;;;;;;;;;;4976781;28;20508;-65
2021/03/02 14:22:58;;;;;;;0.10;0.10;;;;;;;;;;4982594;28;20460;-65
2021/03/02 14:25:25;;;;;;;0.10;0.10;;;;;;;;;;4979274;28;20201;-65
2021/03/02 14:27:52;;;;;;;0.10;0.10;;;;;;;;;;4976251;28;20208;-65
2021/03/02 14:30:19;;;;;;;0.10;0.10;;;;;;;;;;4980511;28;20207;-66
2021/03/02 14:32:45;;;;;;;0.10;0.10;;;;;;;;;;4998823;28;20233;-65
2021/03/02 14:35:13;;;;;;;0.00;0.00;;;;;;;;;;4993271;28;20338;-66
2021/03/02 14:37:41;;;;;;;0.10;0.10;;;;;;;;;;4974430;28;20211;-64
2021/03/02 14:40:08;;;;;;;0.10;0.10;;;;;;;;;;4976954;28;20251;-66
2021/03/02 14:42:36;;;;;;;0.07;0.07;;;;;;;;;;4992845;28;20215;-65
2021/03/02 14:45:03;;;;;;;0.10;0.10;;;;;;;;;;4975001;28;20393;-64
2021/03/02 14:47:32;;;;;;;0.10;0.10;;;;;;;;;;4972377;28;20322;-64