Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:05;;;;;;;;;;;7.80;99.90;;;;;;5157739;27;20349;-44
2023/04/07 00:02:31;;;;;;;;;;;7.80;99.90;;;;;;5157631;27;19993;-43
2023/04/07 00:04:57;;;;;;;;;;;7.90;99.90;;;;;;5149376;27;19908;-47
2023/04/07 00:07:22;;;;;;;;;;;7.80;99.90;;;;;;5142338;27;20019;-45
2023/04/07 00:09:48;;;;;;;;;;;7.80;99.90;;;;;;5157847;27;19914;-46
2023/04/07 00:12:13;;;;;;;;;;;7.80;99.90;;;;;;5156982;27;19953;-45
2023/04/07 00:14:39;;;;;;;;;;;7.80;99.90;;;;;;5157565;27;20534;-44
2023/04/07 00:17:04;;;;;;;;;;;7.80;99.90;;;;;;5139289;27;19914;-44
2023/04/07 00:19:30;;;;;;;;;;;7.80;99.90;;;;;;5156935;27;20013;-44
2023/04/07 00:21:55;;;;;;;;;;;7.80;99.90;;;;;;5157821;27;19907;-46
2023/04/07 00:24:21;;;;;;;;;;;7.80;99.90;;;;;;5157728;27;19907;-45
2023/04/07 00:26:46;;;;;;;;;;;7.80;99.90;;;;;;5156634;27;19907;-45
2023/04/07 00:29:12;;;;;;;;;;;7.80;99.90;;;;;;5157738;27;20014;-48
2023/04/07 00:31:37;;;;;;;;;;;7.80;99.90;;;;;;5157525;27;20327;-46
2023/04/07 00:34:03;;;;;;;;;;;7.80;99.90;;;;;;5156753;27;19915;-44
2023/04/07 00:36:28;;;;;;;;;;;7.80;99.90;;;;;;5157394;27;19953;-46
2023/04/07 00:38:53;;;;;;;;;;;7.80;99.90;;;;;;5157426;27;19907;-44
2023/04/07 00:41:19;;;;;;;;;;;7.80;99.90;;;;;;5156555;27;19911;-45
2023/04/07 00:43:44;;;;;;;;;;;7.80;99.90;;;;;;5157026;27;19915;-45
2023/04/07 00:46:10;;;;;;;;;;;7.80;99.90;;;;;;5156449;27;19911;-44
2023/04/07 00:48:35;;;;;;;;;;;7.80;99.90;;;;;;5156389;27;20383;-46
2023/04/07 00:51:02;;;;;;;;;;;7.80;99.90;;;;;;5157251;27;20242;-46
2023/04/07 00:53:27;;;;;;;;;;;7.80;99.90;;;;;;5157077;27;20063;-45
2023/04/07 00:55:53;;;;;;;;;;;7.80;99.90;;;;;;5156168;27;19946;-46
2023/04/07 00:58:18;;;;;;;;;;;7.90;99.90;;;;;;5157038;27;19918;-44
2023/04/07 01:01:03;;;;;;;;;;;7.90;99.90;;;;;;5156920;27;20429;-46
2023/04/07 01:03:58;;;;;;;;;;;7.80;99.90;;;;;;5156729;27;20018;-45
2023/04/07 01:06:28;;;;;;;;;;;7.80;99.90;;;;;;5064698;27;20011;-45
2023/04/07 01:09:02;;;;;;;;;;;7.80;99.90;;;;;;5156158;27;20357;-44
2023/04/07 01:11:47;;;;;;;;;;;7.80;99.90;;;;;;5156809;27;19986;-45
2023/04/07 01:14:14;;;;;;;;;;;7.80;99.90;;;;;;5156741;27;19915;-45
2023/04/07 01:16:47;;;;;;;;;;;7.90;99.90;;;;;;5155807;27;20019;-46
2023/04/07 01:19:15;;;;;;;;;;;7.80;99.90;;;;;;5156750;27;19948;-44
2023/04/07 01:21:42;;;;;;;;;;;7.80;99.90;;;;;;5156404;27;19911;-46
2023/04/07 01:24:20;;;;;;;;;;;7.80;99.90;;;;;;5155618;27;19907;-44
2023/04/07 01:26:47;;;;;;;;;;;7.80;99.90;;;;;;5156434;27;19911;-44
2023/04/07 01:29:34;;;;;;;;;;;7.80;99.90;;;;;;5155604;27;19908;-45
2023/04/07 01:32:01;;;;;;;;;;;7.80;99.90;;;;;;5156583;27;19907;-45
2023/04/07 01:34:28;;;;;;;;;;;7.80;99.90;;;;;;5156237;27;20003;-48
2023/04/07 01:36:55;;;;;;;;;;;7.80;99.90;;;;;;5155508;27;20342;-46
2023/04/07 01:39:21;;;;;;;;;;;7.80;99.90;;;;;;5156215;27;19912;-45
2023/04/07 01:41:48;;;;;;;;;;;7.90;99.90;;;;;;5155894;27;19911;-46
2023/04/07 01:44:13;;;;;;;;;;;7.80;99.90;;;;;;5155391;27;19999;-45
2023/04/07 01:46:39;;;;;;;;;;;7.80;99.90;;;;;;5155993;27;19946;-46
2023/04/07 01:49:05;;;;;;;;;;;7.80;99.90;;;;;;5155990;27;19907;-46
2023/04/07 01:51:31;;;;;;;;;;;7.80;99.90;;;;;;5155073;27;19946;-46
2023/04/07 01:53:57;;;;;;;;;;;7.90;99.90;;;;;;5155076;27;19970;-45
2023/04/07 01:56:23;;;;;;;;;;;7.80;99.90;;;;;;5155445;27;20010;-46
2023/04/07 01:58:48;;;;;;;;;;;7.80;99.90;;;;;;5141527;27;20326;-43
2023/04/07 02:01:14;;;;;;;;;;;7.90;99.90;;;;;;5147614;27;19915;-48
2023/04/07 02:03:43;;;;;;;;;;;7.80;99.90;;;;;;5151357;27;19941;-45
2023/04/07 02:06:11;;;;;;;;;;;7.80;99.90;;;;;;5149833;27;19912;-46
2023/04/07 02:08:38;;;;;;;;;;;7.80;99.90;;;;;;5147586;27;19912;-44
2023/04/07 02:11:06;;;;;;;;;;;7.80;99.90;;;;;;5153452;27;19951;-43
2023/04/07 02:13:32;;;;;;;;;;;7.80;99.90;;;;;;5154719;27;20361;-48
2023/04/07 02:15:58;;;;;;;;;;;7.80;99.90;;;;;;5149199;27;19990;-44
2023/04/07 02:18:25;;;;;;;;;;;7.80;99.90;;;;;;5133923;27;19953;-46
2023/04/07 02:20:52;;;;;;;;;;;7.80;99.90;;;;;;5134826;27;19908;-44
2023/04/07 02:23:17;;;;;;;;;;;7.80;99.90;;;;;;5145577;27;19915;-48
2023/04/07 02:25:43;;;;;;;;;;;7.90;99.90;;;;;;5154431;27;20361;-45
2023/04/07 02:28:08;;;;;;;;;;;7.90;99.90;;;;;;5155316;27;19907;-47
2023/04/07 02:30:34;;;;;;;;;;;7.80;99.90;;;;;;5155295;27;20067;-44
2023/04/07 02:33:00;;;;;;;;;;;7.80;99.90;;;;;;5154270;27;19915;-45
2023/04/07 02:35:25;;;;;;;;;;;7.90;99.90;;;;;;5155177;27;19913;-45
2023/04/07 02:37:51;;;;;;;;;;;7.90;99.90;;;;;;5155003;27;20453;-46
2023/04/07 02:40:16;;;;;;;;;;;7.90;99.90;;;;;;5154125;27;19960;-45
2023/04/07 02:42:42;;;;;;;;;;;7.90;99.90;;;;;;5145370;27;19908;-46
2023/04/07 02:45:08;;;;;;;;;;;7.90;99.90;;;;;;5134216;27;19907;-45
2023/04/07 02:47:34;;;;;;;;;;;7.90;99.90;;;;;;5133413;27;19908;-46
2023/04/07 02:50:00;;;;;;;;;;;7.90;99.90;;;;;;5134187;27;19907;-45
2023/04/07 02:52:25;;;;;;;;;;;7.90;99.90;;;;;;5133921;27;20014;-44
2023/04/07 02:54:51;;;;;;;;;;;7.90;99.90;;;;;;5133249;27;19915;-45
2023/04/07 02:57:17;;;;;;;;;;;8.00;99.90;;;;;;5134103;27;20331;-44
2023/04/07 02:59:42;;;;;;;;;;;7.90;99.90;;;;;;5144049;27;19977;-44
2023/04/07 03:02:08;;;;;;;;;;;7.90;99.90;;;;;;5153757;27;19919;-47
2023/04/07 03:04:33;;;;;;;;;;;8.00;99.90;;;;;;5154327;27;19918;-45
2023/04/07 03:06:59;;;;;;;;;;;7.90;99.90;;;;;;5154338;27;19959;-45
2023/04/07 03:09:25;;;;;;;;;;;7.90;99.90;;;;;;5148765;27;20003;-44
2023/04/07 03:11:51;;;;;;;;;;;7.90;99.90;;;;;;5144823;27;19907;-46
2023/04/07 03:14:16;;;;;;;;;;;7.90;99.90;;;;;;5154554;27;20017;-46
2023/04/07 03:16:41;;;;;;;;;;;7.90;99.90;;;;;;5153479;27;19952;-46
2023/04/07 03:19:08;;;;;;;;;;;7.90;99.90;;;;;;5154560;27;19908;-45
2023/04/07 03:21:33;;;;;;;;;;;7.90;99.90;;;;;;5154395;27;19994;-45
2023/04/07 03:23:59;;;;;;;;;;;7.90;99.90;;;;;;5153685;27;19953;-45
2023/04/07 03:26:24;;;;;;;;;;;7.90;99.90;;;;;;5154333;27;19907;-45
2023/04/07 03:28:50;;;;;;;;;;;7.90;99.90;;;;;;5153472;27;19933;-44
2023/04/07 03:31:15;;;;;;;;;;;7.90;99.90;;;;;;5154422;27;19911;-45
2023/04/07 03:33:41;;;;;;;;;;;7.90;99.90;;;;;;5154186;27;20357;-44
2023/04/07 03:36:07;;;;;;;;;;;7.90;99.90;;;;;;5153489;27;19914;-47
2023/04/07 03:38:32;;;;;;;;;;;7.90;99.90;;;;;;5154181;27;19915;-44
2023/04/07 03:40:58;;;;;;;;;;;7.90;99.90;;;;;;5154299;27;20285;-44
2023/04/07 03:43:23;;;;;;;;;;;7.90;99.90;;;;;;5153357;27;19961;-44
2023/04/07 03:45:49;;;;;;;;;;;7.90;99.90;;;;;;5154207;27;20285;-46
2023/04/07 03:48:14;;;;;;;;;;;7.90;99.90;;;;;;5154373;27;19960;-45
2023/04/07 03:50:40;;;;;;;;;;;7.90;99.90;;;;;;5153401;27;19911;-49
2023/04/07 03:53:06;;;;;;;;;;;7.90;99.90;;;;;;5153945;27;19915;-47
2023/04/07 03:55:32;;;;;;;;;;;7.90;99.90;;;;;;5154081;27;20357;-45
2023/04/07 03:57:58;;;;;;;;;;;7.80;99.90;;;;;;5153471;27;19993;-47
2023/04/07 04:00:23;;;;;;;;;;;7.90;99.90;;;;;;5141156;27;20000;-44
2023/04/07 04:02:49;;;;;;;;;;;7.80;99.90;;;;;;5133080;28;19966;-44
2023/04/07 04:05:14;;;;;;;;;;;7.90;99.90;;;;;;5149091;27;20350;-47
2023/04/07 04:07:40;;;;;;;;;;;7.80;99.90;;;;;;5153882;27;19915;-45
2023/04/07 04:10:06;;;;;;;;;;;7.80;99.90;;;;;;5135369;27;19980;-45
2023/04/07 04:12:31;;;;;;;;;;;7.90;99.90;;;;;;5152712;27;19915;-47
2023/04/07 04:14:57;;;;;;;;;;;7.80;99.90;;;;;;5153030;27;19911;-45
2023/04/07 04:17:22;;;;;;;;;;;7.90;99.90;;;;;;5148889;27;19964;-43
2023/04/07 04:19:48;;;;;;;;;;;7.80;99.90;;;;;;5134695;27;19907;-45
2023/04/07 04:22:13;;;;;;;;;;;7.90;99.90;;;;;;5137952;27;19935;-44
2023/04/07 04:24:40;;;;;;;;;;;7.80;99.90;;;;;;5136922;27;19908;-44
2023/04/07 04:27:06;;;;;;;;;;;7.90;99.90;;;;;;5136052;27;20034;-46
2023/04/07 04:29:32;;;;;;;;;;;7.80;99.90;;;;;;5137875;27;20438;-45
2023/04/07 04:31:57;;;;;;;;;;;7.80;99.90;;;;;;5157492;27;20361;-42
2023/04/07 04:34:22;;;;;;;;;;;7.80;99.90;;;;;;5156865;27;19915;-44
2023/04/07 04:36:48;;;;;;;;;;;7.90;99.90;;;;;;5157330;27;19996;-46
2023/04/07 04:39:13;;;;;;;;;;;7.80;99.90;;;;;;5156761;27;20002;-46
2023/04/07 04:41:39;;;;;;;;;;;7.80;99.90;;;;;;5157343;27;20377;-45
2023/04/07 04:44:04;;;;;;;;;;;7.80;99.90;;;;;;5157431;27;19907;-44
2023/04/07 04:46:30;;;;;;;;;;;7.80;99.90;;;;;;5156511;27;19990;-44
2023/04/07 04:48:56;;;;;;;;;;;7.80;99.90;;;;;;5157275;27;20449;-44
2023/04/07 04:51:22;;;;;;;;;;;7.80;99.90;;;;;;5156792;27;19914;-45
2023/04/07 04:53:48;;;;;;;;;;;7.80;99.90;;;;;;5141629;27;19919;-46
2023/04/07 04:56:13;;;;;;;;;;;7.80;99.90;;;;;;5146714;27;20350;-44
2023/04/07 04:58:45;;;;;;;;;;;7.80;99.90;;;;;;5136261;27;19930;-43
2023/04/07 05:01:11;;;;;;;;;;;7.80;99.90;;;;;;5153246;27;19911;-47
2023/04/07 05:03:36;;;;;;;;;;;7.80;99.90;;;;;;5156558;27;19975;-46
2023/04/07 05:06:01;;;;;;;;;;;7.80;99.90;;;;;;5156770;27;19907;-45
2023/04/07 05:08:27;;;;;;;;;;;7.80;99.90;;;;;;5136637;27;19998;-44
2023/04/07 05:10:53;;;;;;;;;;;7.80;99.90;;;;;;5136304;27;19908;-47
2023/04/07 05:13:19;;;;;;;;;;;7.80;99.90;;;;;;5136033;27;19972;-44
2023/04/07 05:15:45;;;;;;;;;;;7.80;99.90;;;;;;5135285;27;20358;-45
2023/04/07 05:18:10;;;;;;;;;;;7.80;99.90;;;;;;5143414;27;19915;-45
2023/04/07 05:20:36;;;;;;;;;;;7.80;99.90;;;;;;5155757;27;19917;-46
2023/04/07 05:23:01;;;;;;;;;;;7.80;99.90;;;;;;5154507;27;19921;-45
2023/04/07 05:25:27;;;;;;;;;;;7.80;99.90;;;;;;5152680;27;19930;-45
2023/04/07 05:27:52;;;;;;;;;;;7.80;99.90;;;;;;5136266;27;19960;-46
2023/04/07 05:30:18;;;;;;;;;;;7.80;99.90;;;;;;5153719;27;19907;-46
2023/04/07 05:32:43;;;;;;;;;;;7.80;99.90;;;;;;5151720;27;20138;-47
2023/04/07 05:35:09;;;;;;;;;;;7.80;99.90;;;;;;5153773;27;19971;-44
2023/04/07 05:37:34;;;;;;;;;;;7.80;99.90;;;;;;5153057;27;19911;-45
2023/04/07 05:40:00;;;;;;;;;;;7.90;99.90;;;;;;5154622;27;19918;-44
2023/04/07 05:42:25;;;;;;;;;;;7.90;99.90;;;;;;5153257;27;20018;-46
2023/04/07 05:44:51;;;;;;;;;;;7.90;99.90;;;;;;5154608;27;19907;-45
2023/04/07 05:47:16;;;;;;;;;;;7.90;99.90;;;;;;5153852;27;19918;-45
2023/04/07 05:49:45;;;;;;;;;;;7.80;99.90;;;;;;5153521;27;20372;-46
2023/04/07 05:52:13;;;;;;;;;;;7.90;99.90;;;;;;5154306;27;20263;-44
2023/04/07 05:54:41;;;;;;;;;;;7.90;99.90;;;;;;5154251;27;19915;-43
2023/04/07 05:57:07;;;;;;;;;;;7.90;99.90;;;;;;5150646;27;19915;-47
2023/04/07 05:59:33;;;;;;;;;;;7.80;99.90;;;;;;5150135;27;19914;-44
2023/04/07 06:01:59;;;;;;;;;;;7.90;99.90;;;;;;5149001;27;20010;-44
2023/04/07 06:04:24;;;;;;;;;;;7.90;99.90;;;;;;5147921;27;20001;-44
2023/04/07 06:06:53;;;;;;;;;;;7.90;99.90;;;;;;5148435;27;19911;-45
2023/04/07 06:09:20;;;;;;;;;;;7.90;99.90;;;;;;5147706;27;19953;-45
2023/04/07 06:11:46;;;;;;;;;;;7.90;99.90;;;;;;5147382;27;20262;-45
2023/04/07 06:14:11;;;;;;;;;;;7.90;99.90;;;;;;5148218;27;19923;-44
2023/04/07 06:16:37;;;;;;;;;;;7.90;99.90;;;;;;5152120;27;19915;-43
2023/04/07 06:19:02;;;;;;;;;;;8.00;99.90;;;;;;5152156;27;19915;-47
2023/04/07 06:21:28;;;;;;;;;;;8.00;99.90;;;;;;5143671;27;19929;-44
2023/04/07 06:23:54;;;;;;;;;;;8.00;99.90;;;;;;5155404;27;19930;-45
2023/04/07 06:26:20;;;;;;;;;;;8.00;99.90;;;;;;5154456;27;20380;-44
2023/04/07 06:28:46;;;;;;;;;;;8.10;99.90;;;;;;5154346;27;20293;-46
2023/04/07 06:31:11;;;;;;;;;;;8.10;99.90;;;;;;5138439;27;19932;-44
2023/04/07 06:33:37;;;;;;;;;;;8.20;99.90;;;;;;5142171;27;19922;-44
2023/04/07 06:36:02;;;;;;;;;;;8.20;99.90;;;;;;5155010;27;20361;-43
2023/04/07 06:38:28;;;;;;;;;;;8.20;99.90;;;;;;5154917;27;20003;-44
2023/04/07 06:40:53;;;;;;;;;;;8.30;99.90;;;;;;5154282;27;20168;-46
2023/04/07 06:43:19;;;;;;;;;;;8.30;99.90;;;;;;5142694;27;19994;-43
2023/04/07 06:45:45;;;;;;;;;;;8.30;99.90;;;;;;5147236;27;19994;-45
2023/04/07 06:48:10;;;;;;;;;;;8.30;99.90;;;;;;5133889;27;19908;-44
2023/04/07 06:50:37;;;;;;;;;;;8.40;99.90;;;;;;5133773;27;19907;-44
2023/04/07 06:53:02;;;;;;;;;;;8.40;99.90;;;;;;5137085;27;19982;-46
2023/04/07 06:55:28;;;;;;;;;;;8.50;99.90;;;;;;5151716;27;20369;-47
2023/04/07 06:57:54;;;;;;;;;;;8.60;99.90;;;;;;5134965;27;20258;-46
2023/04/07 07:00:19;;;;;;;;;;;8.60;99.90;;;;;;5140551;27;19907;-45
2023/04/07 07:02:45;;;;;;;;;;;8.60;99.90;;;;;;5154147;27;20369;-46
2023/04/07 07:05:10;;;;;;;;;;;8.70;99.90;;;;;;5154512;27;19911;-43
2023/04/07 07:07:36;;;;;;;;;;;8.70;99.90;;;;;;5153645;27;20349;-47
2023/04/07 07:10:02;;;;;;;;;;;8.80;99.90;;;;;;5148554;27;19954;-44
2023/04/07 07:12:27;;;;;;;;;;;8.80;99.90;;;;;;5135101;27;20251;-44
2023/04/07 07:14:52;;;;;;;;;;;8.90;99.90;;;;;;5135177;27;19907;-45
2023/04/07 07:17:18;;;;;;;;;;;8.90;99.90;;;;;;5147287;27;20064;-44
2023/04/07 07:19:43;;;;;;;;;;;8.90;99.90;;;;;;5140065;27;19911;-44
2023/04/07 07:22:09;;;;;;;;;;;9.00;99.90;;;;;;5133057;27;19908;-44
2023/04/07 07:24:35;;;;;;;;;;;9.10;99.90;;;;;;5133528;28;19922;-43
2023/04/07 07:27:01;;;;;;;;;;;9.20;99.90;;;;;;5141053;27;19975;-44
2023/04/07 07:29:27;;;;;;;;;;;9.10;99.90;;;;;;5136969;27;19922;-45
2023/04/07 07:31:52;;;;;;;;;;;9.20;99.90;;;;;;5133509;28;19907;-47
2023/04/07 07:34:18;;;;;;;;;;;9.30;99.90;;;;;;5133459;28;19969;-47
2023/04/07 07:36:43;;;;;;;;;;;9.30;99.90;;;;;;5132613;28;20000;-46
2023/04/07 07:39:09;;;;;;;;;;;9.30;99.90;;;;;;5133424;28;20006;-46
2023/04/07 07:41:35;;;;;;;;;;;9.30;99.90;;;;;;5133372;28;19914;-45
2023/04/07 07:44:01;;;;;;;;;;;9.40;99.90;;;;;;5132699;28;19912;-46
2023/04/07 07:46:26;;;;;;;;;;;9.40;99.90;;;;;;5133226;28;20255;-44
2023/04/07 07:48:52;;;;;;;;;;;9.40;99.90;;;;;;5133458;28;19915;-43
2023/04/07 07:51:17;;;;;;;;;;;9.40;99.90;;;;;;5132473;28;19908;-44
2023/04/07 07:53:43;;;;;;;;;;;9.50;99.90;;;;;;5142697;27;19915;-43
2023/04/07 07:56:09;;;;;;;;;;;9.50;99.90;;;;;;5146358;27;19911;-43
2023/04/07 07:58:35;;;;;;;;;;;9.50;99.90;;;;;;5144811;27;19937;-44
2023/04/07 08:01:00;;;;;;;;;;;9.60;99.90;;;;;;5138796;27;19911;-43
2023/04/07 08:03:26;;;;;;;;;;;9.60;99.90;;;;;;5139638;27;19919;-45
2023/04/07 08:05:51;;;;;;;;;;;9.60;99.90;;;;;;5147474;27;20424;-44
2023/04/07 08:08:17;;;;;;;;;;;9.70;99.90;;;;;;5154919;27;19911;-44
2023/04/07 08:10:42;;;;;;;;;;;9.70;99.90;;;;;;5156605;27;19958;-46
2023/04/07 08:13:08;;;;;;;;;;;9.60;99.90;;;;;;5148047;27;19915;-45
2023/04/07 08:15:33;;;;;;;;;;;9.60;99.90;;;;;;5140139;27;19916;-45
2023/04/07 08:17:59;;;;;;;;;;;9.60;99.90;;;;;;5136389;27;20361;-46
2023/04/07 08:20:26;;;;;;;;;;;9.60;99.90;;;;;;5136956;27;19907;-46
2023/04/07 08:22:51;;;;;;;;;;;9.50;99.90;;;;;;5144215;27;19918;-45
2023/04/07 08:25:17;;;;;;;;;;;9.60;99.90;;;;;;5156899;27;20285;-44
2023/04/07 08:27:42;;;;;;;;;;;9.70;99.90;;;;;;5157750;27;19913;-46
2023/04/07 08:30:08;;;;;;;;;;;9.70;99.90;;;;;;5157789;27;19907;-45
2023/04/07 08:32:34;;;;;;;;;;;9.70;99.90;;;;;;5143992;27;19919;-44
2023/04/07 08:34:59;;;;;;;;;;;9.70;99.90;;;;;;5156824;27;19911;-46
2023/04/07 08:37:25;;;;;;;;;;;9.60;99.90;;;;;;5148617;27;19911;-45
2023/04/07 08:39:50;;;;;;;;;;;9.60;99.90;;;;;;5138748;27;19962;-44
2023/04/07 08:42:17;;;;;;;;;;;9.60;99.90;;;;;;5150038;27;19921;-43
2023/04/07 08:44:43;;;;;;;;;;;9.60;99.90;;;;;;5157142;27;19907;-43
2023/04/07 08:47:10;;;;;;;;;;;9.50;99.90;;;;;;5136791;27;19907;-45
2023/04/07 08:49:38;;;;;;;;;;;9.60;99.90;;;;;;5136653;27;20006;-45
2023/04/07 08:52:05;;;;;;;;;;;9.60;99.90;;;;;;5137098;27;19907;-43
2023/04/07 08:54:32;;;;;;;;;;;9.60;99.90;;;;;;5144797;27;20012;-46
2023/04/07 08:56:58;;;;;;;;;;;9.70;99.90;;;;;;5142231;27;19952;-43
2023/04/07 08:59:27;;;;;;;;;;;9.80;99.90;;;;;;5138462;27;19913;-45
2023/04/07 09:01:53;;;;;;;;;;;9.80;99.90;;;;;;5136764;27;19988;-43
2023/04/07 09:04:19;;;;;;;;;;;9.90;99.90;;;;;;5137031;27;19926;-44
2023/04/07 09:06:46;;;;;;;;;;;9.90;99.90;;;;;;5138598;27;20136;-43
2023/04/07 09:09:12;;;;;;;;;;;10.00;99.90;;;;;;5145330;27;19990;-44
2023/04/07 09:11:38;;;;;;;;;;;10.00;99.90;;;;;;5147492;27;19952;-46
2023/04/07 09:14:04;;;;;;;;;;;10.00;99.90;;;;;;5139529;27;20010;-44
2023/04/07 09:16:30;;;;;;;;;;;10.10;99.90;;;;;;5141687;27;19998;-44
2023/04/07 09:18:55;;;;;;;;;;;10.10;99.90;;;;;;5157150;27;19967;-44
2023/04/07 09:21:21;;;;;;;;;;;10.20;99.90;;;;;;5138113;27;20254;-44
2023/04/07 09:23:47;;;;;;;;;;;10.30;99.90;;;;;;5149030;27;20023;-45
2023/04/07 09:26:25;;;;;;;;;;;10.30;99.90;;;;;;5145478;27;19908;-44
2023/04/07 09:28:54;;;;;;;;;;;10.40;99.90;;;;;;5136052;27;19907;-44
2023/04/07 09:31:42;;;;;;;;;;;10.50;99.90;;;;;;5157278;27;19952;-44
2023/04/07 09:34:22;;;;;;;;;;;10.60;99.90;;;;;;5148691;27;20484;-45
2023/04/07 09:36:47;;;;;;;;;;;10.60;99.90;;;;;;5144857;27;20010;-47
2023/04/07 09:39:12;;;;;;;;;;;10.50;99.90;;;;;;5156511;27;19958;-43
2023/04/07 09:41:38;;;;;;;;;;;10.60;99.90;;;;;;5155397;27;19907;-45
2023/04/07 09:44:03;;;;;;;;;;;10.70;99.90;;;;;;5156087;27;19951;-44
2023/04/07 09:46:29;;;;;;;;;;;10.80;99.90;;;;;;5155725;27;19911;-43
2023/04/07 09:49:01;;;;;;;;;;;10.90;99.90;;;;;;5138889;27;20268;-44
2023/04/07 09:51:27;;;;;;;;;;;11.00;99.90;;;;;;5135832;27;19908;-44
2023/04/07 09:53:52;;;;;;;;;;;11.10;99.90;;;;;;5136060;27;19923;-45
2023/04/07 09:56:21;;;;;;;;;;;11.20;99.90;;;;;;5135498;27;19907;-45
2023/04/07 09:58:47;;;;;;;;;;;11.20;99.90;;;;;;5135861;27;19914;-45
2023/04/07 10:01:15;;;;;;;;;;;11.30;99.90;;;;;;5134386;27;19907;-45
2023/04/07 10:03:41;;;;;;;;;;;11.40;99.90;;;;;;5133601;27;19934;-43
2023/04/07 10:06:07;;;;;;;;;;;11.50;99.90;;;;;;5135053;27;19917;-47
2023/04/07 10:08:35;;;;;;;;;;;11.50;99.90;;;;;;5142705;27;19922;-46
2023/04/07 10:11:03;;;;;;;;;;;11.40;99.90;;;;;;5154619;27;20357;-46
2023/04/07 10:13:29;;;;;;;;;;;11.30;99.90;;;;;;5154182;27;19930;-46
2023/04/07 10:15:55;;;;;;;;;;;11.30;99.90;;;;;;5135571;27;19915;-44
2023/04/07 10:18:21;;;;;;;;;;;11.20;99.90;;;;;;5133786;27;19980;-43
2023/04/07 10:20:48;;;;;;;;;;;11.10;99.90;;;;;;5134908;27;19934;-48
2023/04/07 10:23:22;;;;;;;;;;;10.90;99.90;;;;;;5134726;27;19908;-44
2023/04/07 10:25:49;;;;;;;;;;;10.80;99.90;;;;;;5135259;27;19908;-44
2023/04/07 10:28:15;;;;;;;;;;;10.70;99.90;;;;;;5134180;27;19918;-44
2023/04/07 10:30:41;;;;;;;;;;;10.60;99.90;;;;;;5133942;27;19919;-43
2023/04/07 10:33:06;;;;;;;;;;;10.50;99.90;;;;;;5134026;27;19916;-44
2023/04/07 10:35:50;;;;;;;;;;;10.50;99.90;;;;;;5134353;27;19919;-43
2023/04/07 10:38:16;;;;;;;;;;;10.50;99.90;;;;;;5133709;27;19911;-44
2023/04/07 10:40:42;;;;;;;;;;;10.60;99.90;;;;;;5134325;27;19911;-44
2023/04/07 10:43:11;;;;;;;;;;;10.70;99.90;;;;;;5134397;27;19907;-43
2023/04/07 10:45:45;;;;;;;;;;;10.80;99.90;;;;;;5134365;27;19958;-44
2023/04/07 10:48:12;;;;;;;;;;;11.00;99.90;;;;;;5134226;27;20255;-43
2023/04/07 10:50:37;;;;;;;;;;;11.10;99.90;;;;;;5135129;27;20026;-45
2023/04/07 10:53:10;;;;;;;;;;;11.20;99.90;;;;;;5133270;27;20378;-44
2023/04/07 10:55:36;;;;;;;;;;;11.20;99.90;;;;;;5133950;27;19959;-46
2023/04/07 10:58:14;;;;;;;;;;;11.20;99.90;;;;;;5134031;27;19915;-45
2023/04/07 11:00:39;;;;;;;;;;;11.10;99.90;;;;;;5133150;27;20371;-44
2023/04/07 11:03:14;;;;;;;;;;;11.10;99.90;;;;;;5133726;27;20006;-45
2023/04/07 11:05:40;;;;;;;;;;;11.10;99.90;;;;;;5133936;27;20065;-42
2023/04/07 11:08:06;;;;;;;;;;;11.00;99.90;;;;;;5133202;27;19908;-44
2023/04/07 11:10:35;;;;;;;;;;;11.00;99.90;;;;;;5133706;27;20366;-45
2023/04/07 11:13:02;;;;;;;;;;;11.00;99.90;;;;;;5133181;27;19967;-44
2023/04/07 11:15:27;;;;;;;;;;;10.90;99.90;;;;;;5151875;27;19918;-43
2023/04/07 11:18:06;;;;;;;;;;;10.90;99.90;;;;;;5154499;27;19907;-47
2023/04/07 11:20:52;;;;;;;;;;;11.00;99.90;;;;;;5153583;27;19946;-43
2023/04/07 11:23:18;;;;;;;;;;;11.00;99.90;;;;;;5154357;27;19907;-43
2023/04/07 11:25:45;;;;;;;;;;;11.00;99.90;;;;;;5154616;27;20362;-44
2023/04/07 11:28:12;;;;;;;;;;;11.00;99.90;;;;;;5153428;27;19956;-44
2023/04/07 11:30:38;;;;;;;;;;;11.10;99.90;;;;;;5154403;27;19913;-46
2023/04/07 11:33:03;;;;;;;;;;;11.20;99.90;;;;;;5154373;27;19915;-46
2023/04/07 11:35:29;;;;;;;;;;;11.40;99.90;;;;;;5153443;27;19914;-43
2023/04/07 11:38:02;;;;;;;;;;;11.60;99.90;;;;;;5154439;27;19993;-43
2023/04/07 11:40:33;;;;;;;;;;;11.80;99.90;;;;;;5154216;27;19913;-44
2023/04/07 11:42:58;;;;;;;;;;;12.00;99.90;;;;;;5153596;27;20276;-43
2023/04/07 11:45:24;;;;;;;;;;;12.10;99.90;;;;;;5136211;27;20011;-44
2023/04/07 11:47:49;;;;;;;;;;;12.20;99.90;;;;;;5133584;28;20323;-43
2023/04/07 11:50:15;;;;;;;;;;;12.40;99.90;;;;;;5132640;28;19907;-46
2023/04/07 11:52:40;;;;;;;;;;;12.50;99.90;;;;;;5133233;27;19915;-43
2023/04/07 11:55:15;;;;;;;;;;;12.50;99.90;;;;;;5132986;28;19949;-46
2023/04/07 11:57:40;;;;;;;;;;;12.50;99.90;;;;;;5133446;28;19947;-44
2023/04/07 12:00:07;;;;;;;;;;;12.40;99.90;;;;;;5133566;28;19946;-44
2023/04/07 12:02:33;;;;;;;;;;;12.30;99.90;;;;;;5132183;28;19958;-44
2023/04/07 12:04:58;;;;;;;;;;;12.30;99.90;;;;;;5133425;28;19915;-43
2023/04/07 12:07:24;;;;;;;;;;;12.40;99.90;;;;;;5133307;28;20258;-46
2023/04/07 12:09:49;;;;;;;;;;;12.40;99.90;;;;;;5132517;28;20354;-45
2023/04/07 12:12:23;;;;;;;;;;;12.50;99.90;;;;;;5133354;28;19942;-43
2023/04/07 12:14:49;;;;;;;;;;;12.60;99.90;;;;;;5142734;27;19925;-43
2023/04/07 12:17:21;;;;;;;;;;;12.60;99.90;;;;;;5153230;27;20378;-45
2023/04/07 12:19:47;;;;;;;;;;;12.60;99.90;;;;;;5153903;27;19907;-46
2023/04/07 12:22:12;;;;;;;;;;;12.80;99.90;;;;;;5153953;27;19914;-44
2023/04/07 12:24:38;;;;;;;;;;;12.90;99.90;;;;;;5153118;27;19908;-42
2023/04/07 12:27:03;;;;;;;;;;;13.00;99.90;;;;;;5153931;27;19914;-43
2023/04/07 12:29:29;;;;;;;;;;;13.10;99.90;;;;;;5153789;27;20266;-42
2023/04/07 12:31:55;;;;;;;;;;;13.20;99.90;;;;;;5153128;27;19907;-44
2023/04/07 12:34:20;;;;;;;;;;;13.20;99.90;;;;;;5153770;27;19915;-44
2023/04/07 12:36:46;;;;;;;;;;;13.30;99.90;;;;;;5153658;27;20321;-43
2023/04/07 12:39:11;;;;;;;;;;;13.40;99.90;;;;;;5153028;27;20373;-43
2023/04/07 12:41:40;;;;;;;;;;;13.50;99.90;;;;;;5155522;27;19911;-43
2023/04/07 12:44:06;;;;;;;;;;;13.60;99.90;;;;;;5155672;27;20006;-43
2023/04/07 12:46:31;;;;;;;;;;;13.70;99.90;;;;;;5137459;27;20006;-43
2023/04/07 12:48:57;;;;;;;;;;;13.90;99.90;;;;;;5136643;27;19908;-45
2023/04/07 12:51:22;;;;;;;;;;;14.20;99.90;;;;;;5135764;27;19926;-47
2023/04/07 12:53:48;;;;;;;;;;;14.30;99.90;;;;;;5136460;27;20002;-44
2023/04/07 12:56:14;;;;;;;;;;;14.30;99.90;;;;;;5136250;27;20380;-42
2023/04/07 12:58:40;;;;;;;;;;;14.10;99.90;;;;;;5134004;27;19921;-44
2023/04/07 13:01:06;;;;;;;;;;;14.20;99.90;;;;;;5136669;27;19911;-45
2023/04/07 13:03:31;;;;;;;;;;;14.20;99.90;;;;;;5136919;27;19919;-42
2023/04/07 13:06:00;;;;;;;;;;;14.30;99.90;;;;;;5154663;27;20387;-45
2023/04/07 13:08:26;;;;;;;;;;;14.40;99.90;;;;;;5155666;27;19986;-43
2023/04/07 13:10:51;;;;;;;;;;;14.40;99.90;;;;;;5155774;27;19972;-43
2023/04/07 13:13:17;;;;;;;;;;;14.50;99.90;;;;;;5137147;27;19924;-47
2023/04/07 13:15:42;;;;;;;;;;;14.30;99.90;;;;;;5153327;27;19921;-43
2023/04/07 13:18:08;;;;;;;;;;;14.20;99.90;;;;;;5156194;27;19963;-43
2023/04/07 13:20:33;;;;;;;;;;;14.10;99.90;;;;;;5154415;27;20273;-45
2023/04/07 13:22:59;;;;;;;;;;;14.10;99.90;;;;;;5152278;27;19918;-46
2023/04/07 13:25:24;;;;;;;;;;;13.90;99.90;;;;;;5138520;27;19911;-43
2023/04/07 13:27:50;;;;;;;;;;;14.00;99.90;;;;;;5142324;27;19907;-45
2023/04/07 13:30:16;;;;;;;;;;;14.00;99.90;;;;;;5150013;27;19911;-42
2023/04/07 13:32:41;;;;;;;;;;;14.00;99.90;;;;;;5137862;27;19914;-46
2023/04/07 13:35:07;;;;;;;;;;;14.10;99.90;;;;;;5147490;27;20002;-46
2023/04/07 13:37:32;;;;;;;;;;;14.10;99.90;;;;;;5144762;27;19911;-45
2023/04/07 13:39:58;;;;;;;;;;;14.30;99.90;;;;;;5146203;27;19912;-44
2023/04/07 13:42:23;;;;;;;;;;;14.40;99.90;;;;;;5149041;27;19914;-43
2023/04/07 13:44:49;;;;;;;;;;;14.40;99.90;;;;;;5142630;27;19956;-43
2023/04/07 13:47:18;;;;;;;;;;;14.30;98.10;;;;;;5141590;27;19919;-46
2023/04/07 13:49:47;;;;;;;;;;;14.30;99.90;;;;;;5138272;27;19912;-44
2023/04/07 13:52:12;;;;;;;;;;;14.30;99.90;;;;;;5151604;27;20425;-44
2023/04/07 13:54:38;;;;;;;;;;;14.30;99.90;;;;;;5145089;27;19918;-44
2023/04/07 13:57:04;;;;;;;;;;;14.30;99.90;;;;;;5146377;27;20388;-43
2023/04/07 13:59:30;;;;;;;;;;;14.30;99.90;;;;;;5147590;27;19942;-44
2023/04/07 14:01:55;;;;;;;;;;;14.20;99.90;;;;;;5134086;27;19926;-44
2023/04/07 14:04:21;;;;;;;;;;;14.20;99.90;;;;;;5141371;27;19911;-45
2023/04/07 14:06:47;;;;;;;;;;;14.20;99.90;;;;;;5155728;27;19958;-43
2023/04/07 14:09:12;;;;;;;;;;;14.20;99.90;;;;;;5144019;27;19958;-45
2023/04/07 14:11:38;;;;;;;;;;;14.30;99.90;;;;;;5135497;27;20316;-44
2023/04/07 14:14:03;;;;;;;;;;;14.40;99.90;;;;;;5154605;27;19926;-45
2023/04/07 14:16:29;;;;;;;;;;;14.70;99.90;;;;;;5149737;27;19908;-43
2023/04/07 14:18:55;;;;;;;;;;;14.70;99.30;;;;;;5135849;27;19911;-43
2023/04/07 14:21:20;;;;;;;;;;;14.90;99.90;;;;;;5138521;27;19951;-43