Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:49;;;;;;;7.75;2.92;;;17.00;96.70;;;;;;5102619;27;20108;-75
2021/05/28 00:04:18;;;;;;;4.28;2.55;;;16.90;96.70;;;;;;5099332;28;20089;-75
2021/05/28 00:06:49;;;;;;;6.40;2.90;;;16.80;96.70;;;;;;5101931;27;20043;-75
2021/05/28 00:09:19;;;;;;;5.13;2.17;;;16.80;96.70;;;;;;5098691;27;20039;-75
2021/05/28 00:11:50;;;;;;;7.32;3.30;;;16.80;96.70;;;;;;5101114;27;20031;-74
2021/05/28 00:14:19;;;;;;;6.78;2.50;;;16.70;96.70;;;;;;5102520;27;20039;-75
2021/05/28 00:16:49;;;;;;;7.18;2.33;;;16.60;96.70;;;;;;5105390;27;20078;-75
2021/05/28 00:19:19;;;;;;;6.82;2.55;;;16.60;96.70;;;;;;5102333;27;20245;-75
2021/05/28 00:21:50;;;;;;;8.35;2.80;;;16.60;96.70;;;;;;5103437;27;20372;-75
2021/05/28 00:24:20;;;;;;;5.05;2.28;;;16.50;96.70;;;;;;5098750;28;20042;-75
2021/05/28 00:26:49;;;;;;;5.53;2.50;;;16.40;96.70;;;;;;5102353;27;20036;-75
2021/05/28 00:29:17;;;;;;;4.13;2.13;;;16.40;96.70;;;;;;5101680;27;20071;-75
2021/05/28 00:31:46;;;;;;;7.05;2.97;;;16.40;96.70;;;;;;5103919;28;20492;-75
2021/05/28 00:34:15;;;;;;;6.72;2.13;;;16.50;96.70;;;;;;5102306;27;20040;-75
2021/05/28 00:36:45;;;;;;;5.72;2.15;;;16.50;96.70;;;;;;5101386;28;20100;-75
2021/05/28 00:39:16;;;;;;;5.53;2.33;;;16.60;96.70;;;;;;5102074;27;20031;-75
2021/05/28 00:41:46;;;;;;;5.38;2.40;;;16.50;96.70;;;;;;5119171;27;20280;-75
2021/05/28 00:44:21;;;;;;;5.00;2.20;;;16.50;96.70;;;;;;5102845;27;20059;-75
2021/05/28 00:46:52;;;;;;;5.63;2.30;;;16.40;96.70;;;;;;5117105;27;20044;-75
2021/05/28 00:49:21;;;;;;;4.68;2.00;;;16.50;96.70;;;;;;5083340;28;20043;-75
2021/05/28 00:51:50;;;;;;;4.47;2.10;;;16.40;96.70;;;;;;5099834;27;20445;-75
2021/05/28 00:54:20;;;;;;;6.53;2.25;;;16.40;96.70;;;;;;5082561;28;20073;-75
2021/05/28 00:56:49;;;;;;;6.25;2.30;;;16.40;96.70;;;;;;5104800;27;20165;-75
2021/05/28 00:59:19;;;;;;;4.93;2.00;;;16.40;96.70;;;;;;5101946;27;21105;-75
2021/05/28 01:01:50;;;;;;;4.93;1.88;;;16.40;96.70;;;;;;5099540;28;20043;-75
2021/05/28 01:04:19;;;;;;;4.82;2.15;;;16.40;96.70;;;;;;5099220;27;20051;-75
2021/05/28 01:06:48;;;;;;;4.82;1.83;;;16.40;96.70;;;;;;5082489;28;20112;-75
2021/05/28 01:09:19;;;;;;;5.90;2.00;;;16.40;96.70;;;;;;5101262;27;20036;-75
2021/05/28 01:15:36;;;;;;;5.82;2.20;;;16.20;96.70;;;;;;5103952;27;20600;-76
2021/05/28 01:18:06;;;;;;;5.63;2.00;;;16.10;96.70;;;;;;5105267;27;20035;-75
2021/05/28 01:20:36;;;;;;;10.60;2.78;;;16.10;96.70;;;;;;5100485;28;20040;-74
2021/05/28 01:23:07;;;;;;;7.72;2.70;;;16.10;96.70;;;;;;5101116;27;20047;-75
2021/05/28 01:25:36;;;;;;;4.85;2.33;;;16.10;96.70;;;;;;5099921;28;20122;-75
2021/05/28 01:28:06;;;;;;;6.25;2.30;;;15.90;96.70;;;;;;5098419;28;20043;-75
2021/05/28 01:30:35;;;;;;;6.88;2.22;;;15.90;96.70;;;;;;5101117;27;20051;-75
2021/05/28 01:33:06;;;;;;;6.15;2.15;;;16.00;96.70;;;;;;5099374;27;20465;-75
2021/05/28 01:35:35;;;;;;;4.82;2.05;;;16.10;96.70;;;;;;5106467;27;20437;-75
2021/05/28 01:38:06;;;;;;;6.38;2.20;;;16.00;96.70;;;;;;5095854;27;20130;-75
2021/05/28 01:40:35;;;;;;;7.20;2.42;;;16.10;96.70;;;;;;5101470;27;20105;-75
2021/05/28 01:43:04;;;;;;;5.53;2.45;;;16.10;96.70;;;;;;5101696;28;20050;-75
2021/05/28 01:45:32;;;;;;;4.13;1.90;;;16.10;96.70;;;;;;5103028;27;20043;-75
2021/05/28 01:48:02;;;;;;;6.63;1.90;;;16.10;96.70;;;;;;5100754;27;20403;-75
2021/05/28 01:50:42;;;;;;;6.53;2.17;;;16.00;96.70;;;;;;5100005;27;20305;-75
2021/05/28 01:53:12;;;;;;;4.47;2.08;;;16.00;96.70;;;;;;5098318;28;20292;-75
2021/05/28 01:55:40;;;;;;;6.53;2.30;;;16.00;96.70;;;;;;5101676;28;20505;-75
2021/05/28 01:58:09;;;;;;;8.90;2.63;;;15.90;96.70;;;;;;5102898;27;20069;-74
2021/05/28 02:00:38;;;;;;;7.57;2.60;;;15.90;96.70;;;;;;5101672;27;20108;-75
2021/05/28 02:03:06;;;;;;;6.43;2.33;;;15.90;96.70;;;;;;5101775;27;20038;-75
2021/05/28 02:05:35;;;;;;;8.60;2.13;;;15.80;96.70;;;;;;5103507;27;20043;-75
2021/05/28 02:08:04;;;;;;;5.70;2.00;;;15.80;96.70;;;;;;5090479;28;20043;-75
2021/05/28 02:10:33;;;;;;;5.20;2.17;;;15.70;96.70;;;;;;5099692;28;20043;-75
2021/05/28 02:13:02;;;;;;;5.65;2.13;;;15.70;96.70;;;;;;5099262;28;20063;-75
2021/05/28 02:15:30;;;;;;;6.18;1.95;;;15.70;96.70;;;;;;5098066;28;20343;-75
2021/05/28 02:17:58;;;;;;;7.47;2.33;;;15.60;96.70;;;;;;5105728;27;20428;-74
2021/05/28 02:20:27;;;;;;;5.47;2.33;;;15.50;96.70;;;;;;5104659;28;20035;-74
2021/05/28 02:22:55;;;;;;;5.50;2.40;;;15.50;96.70;;;;;;5098662;28;20048;-75
2021/05/28 02:25:23;;;;;;;4.22;1.90;;;15.50;96.70;;;;;;5102619;28;20558;-74
2021/05/28 02:27:52;;;;;;;6.68;2.38;;;15.50;96.70;;;;;;5100777;28;20497;-75
2021/05/28 02:30:21;;;;;;;4.47;2.13;;;15.50;96.70;;;;;;5097970;28;20511;-75
2021/05/28 02:32:49;;;;;;;3.42;2.03;;;15.40;96.70;;;;;;5103745;27;20032;-74
2021/05/28 02:35:18;;;;;;;5.03;2.17;;;15.30;96.70;;;;;;5103104;28;20050;-75
2021/05/28 02:37:46;;;;;;;5.43;1.90;;;15.30;96.70;;;;;;5103603;27;20397;-75
2021/05/28 02:40:14;;;;;;;3.92;2.20;;;15.30;96.70;;;;;;5103074;27;20044;-74
2021/05/28 02:42:42;;;;;;;7.82;2.22;;;15.40;96.70;;;;;;5104454;27;20048;-75
2021/05/28 02:45:12;;;;;;;5.75;2.38;;;15.40;96.70;;;;;;5101860;28;20499;-75
2021/05/28 02:47:40;;;;;;;6.30;2.15;;;15.40;96.70;;;;;;5104124;28;20492;-75
2021/05/28 02:50:09;;;;;;;8.05;2.20;;;15.40;96.70;;;;;;5108612;27;20035;-75
2021/05/28 02:52:37;;;;;;;6.88;1.90;;;15.40;96.70;;;;;;5100475;27;20436;-75
2021/05/28 02:55:07;;;;;;;5.63;2.00;;;15.40;96.70;;;;;;5106001;27;20556;-75
2021/05/28 02:57:36;;;;;;;5.03;2.20;;;15.30;96.70;;;;;;5083564;28;20055;-75
2021/05/28 03:00:08;;;;;;;5.25;2.03;;;15.30;96.70;;;;;;5103552;28;20538;-74
2021/05/28 03:02:37;;;;;;;5.30;2.50;;;15.30;96.70;;;;;;5100278;28;20074;-75
2021/05/28 03:05:07;;;;;;;6.53;2.38;;;15.30;96.70;;;;;;5100781;27;20055;-74
2021/05/28 03:07:35;;;;;;;4.50;1.85;;;15.30;96.70;;;;;;5107581;27;20047;-75
2021/05/28 03:10:04;;;;;;;3.60;1.83;;;15.30;96.70;;;;;;5108143;27;20356;-75
2021/05/28 03:12:33;;;;;;;6.78;1.95;;;15.30;96.70;;;;;;5105251;27;20063;-75
2021/05/28 03:15:01;;;;;;;5.32;2.00;;;15.10;96.70;;;;;;5108510;27;20039;-75
2021/05/28 03:17:29;;;;;;;4.38;2.05;;;15.00;96.70;;;;;;5104093;27;20043;-75
2021/05/28 03:19:58;;;;;;;3.17;1.63;;;14.90;96.70;;;;;;5103218;27;20047;-75
2021/05/28 03:25:03;;;;;;;6.57;2.10;;;14.80;96.70;;;;;;5105517;27;20039;-75
2021/05/28 03:27:32;;;;;;;3.97;1.73;;;14.90;96.70;;;;;;5101864;28;20054;-75
2021/05/28 03:30:00;;;;;;;5.00;1.88;;;14.90;96.70;;;;;;5103672;27;20038;-75
2021/05/28 03:32:28;;;;;;;5.07;2.03;;;14.90;96.70;;;;;;5103072;27;20040;-76
2021/05/28 03:34:57;;;;;;;5.07;1.90;;;14.90;96.70;;;;;;5103911;27;20486;-74
2021/05/28 03:37:26;;;;;;;2.80;1.77;;;14.90;96.70;;;;;;5102658;27;20036;-75
2021/05/28 03:39:54;;;;;;;3.50;1.67;;;14.90;96.70;;;;;;5106100;27;20488;-75
2021/05/28 03:42:22;;;;;;;3.45;1.48;;;15.00;96.70;;;;;;5103991;27;20066;-75
2021/05/28 03:44:50;;;;;;;4.45;1.80;;;15.00;96.70;;;;;;5103360;28;20044;-75
2021/05/28 03:47:20;;;;;;;4.93;2.35;;;14.90;96.70;;;;;;5085598;28;20052;-74
2021/05/28 03:49:48;;;;;;;4.55;1.92;;;14.90;96.70;;;;;;5102895;27;20070;-74
2021/05/28 03:52:39;;;;;;;7.07;2.05;;;14.90;96.70;;;;;;5096416;28;20406;-74
2021/05/28 03:55:09;;;;;;;5.40;1.80;;;14.90;96.70;;;;;;5098504;27;20626;-75
2021/05/28 03:57:38;;;;;;;8.00;2.03;;;14.90;96.70;;;;;;5083364;27;20063;-75
2021/05/28 04:00:15;;;;;;;6.47;2.17;;;15.00;96.70;;;;;;5105957;27;20040;-75
2021/05/28 04:02:56;;;;;;;6.18;1.80;;;15.00;96.70;;;;;;5117074;27;20031;-75
2021/05/28 04:05:36;;;;;;;5.13;2.00;;;15.10;96.70;;;;;;5101883;28;20477;-75
2021/05/28 04:08:12;;;;;;;4.25;1.75;;;15.10;96.70;;;;;;5105150;27;20027;-75
2021/05/28 04:10:41;;;;;;;7.50;2.53;;;15.10;96.70;;;;;;5109387;27;20035;-75
2021/05/28 04:13:11;;;;;;;5.57;1.95;;;15.00;96.70;;;;;;5104266;27;20233;-75
2021/05/28 04:15:40;;;;;;;7.22;2.75;;;14.90;96.70;;;;;;5083522;28;20420;-75
2021/05/28 04:18:09;;;;;;;4.78;1.90;;;15.00;96.70;;;;;;5106327;27;20130;-75
2021/05/28 04:20:43;;;;;;;3.47;1.95;;;15.00;96.70;;;;;;5103898;27;20047;-74
2021/05/28 04:23:13;;;;;;;6.20;1.90;;;15.00;96.70;;;;;;5102083;27;20391;-75
2021/05/28 04:25:42;;;;;;;5.60;2.20;;;14.90;96.70;;;;;;5096124;28;20051;-75
2021/05/28 04:28:10;;;;;;;5.15;2.20;;;14.90;96.70;;;;;;5098061;28;20031;-75
2021/05/28 04:30:39;;;;;;;6.43;1.85;;;14.90;96.70;;;;;;5099420;28;20047;-75
2021/05/28 04:33:08;;;;;;;5.40;2.10;;;15.00;96.70;;;;;;5104433;27;20050;-75
2021/05/28 04:35:36;;;;;;;6.95;1.95;;;15.10;96.70;;;;;;5101750;27;20575;-75
2021/05/28 04:38:05;;;;;;;3.83;1.63;;;15.00;96.70;;;;;;5100606;27;20043;-75
2021/05/28 04:40:34;;;;;;;5.57;1.80;;;15.10;96.70;;;;;;5099297;28;20053;-75
2021/05/28 04:43:03;;;;;;;3.88;2.08;;;15.20;96.70;;;;;;5103966;27;20031;-75
2021/05/28 04:45:31;;;;;;;3.22;1.55;;;15.20;96.70;;;;;;5100164;27;20091;-76
2021/05/28 04:48:00;;;;;;;11.43;2.38;;;15.20;96.70;;;;;;5104926;27;20047;-77
2021/05/28 04:50:32;;;;;;;5.22;1.80;;;15.30;96.70;;;;;;5101475;27;20043;-76
2021/05/28 04:53:02;;;;;;;5.10;2.25;;;15.30;96.70;;;;;;5098904;28;20049;-76
2021/05/28 04:55:30;;;;;;;4.53;2.10;;;15.20;96.70;;;;;;5100096;28;20400;-76
2021/05/28 04:58:00;;;;;;;5.35;2.05;;;15.20;96.70;;;;;;5099094;27;20054;-76
2021/05/28 05:00:29;;;;;;;7.78;1.83;;;15.10;96.70;;;;;;5109545;27;20545;-76
2021/05/28 05:02:58;;;;;;;4.50;1.98;;;15.10;96.70;;;;;;5079176;28;20569;-76
2021/05/28 05:05:27;;;;;;;4.72;1.95;;;15.20;96.70;;;;;;5099322;28;20044;-75
2021/05/28 05:07:55;;;;;;;6.10;2.35;;;15.30;96.70;;;;;;5103755;27;20472;-76
2021/05/28 05:10:24;;;;;;;5.13;1.90;;;15.30;96.70;;;;;;5099188;27;20043;-76
2021/05/28 05:12:52;;;;;;;6.35;2.08;;;15.20;96.70;;;;;;5098751;28;20405;-75
2021/05/28 05:15:23;;;;;;;3.92;1.83;;;15.30;96.70;;;;;;5103092;27;20070;-75
2021/05/28 05:17:51;;;;;;;4.57;2.08;;;15.40;96.70;;;;;;5098642;28;20055;-76
2021/05/28 05:20:20;;;;;;;5.97;2.50;;;15.50;96.70;;;;;;5098677;28;20044;-76
2021/05/28 05:22:49;;;;;;;5.03;2.35;;;15.50;96.70;;;;;;5098494;27;20040;-75
2021/05/28 05:25:17;;;;;;;7.78;2.35;;;15.60;96.70;;;;;;5108072;27;20694;-76
2021/05/28 05:27:46;;;;;;;5.65;2.92;;;15.60;96.70;;;;;;5101122;27;20354;-75
2021/05/28 05:30:15;;;;;;;6.35;2.75;;;15.60;96.70;;;;;;5100983;27;20047;-76
2021/05/28 05:32:45;;;;;;;6.75;3.78;;;15.60;96.70;;;;;;5098809;28;20032;-75
2021/05/28 05:35:14;;;;;;;13.55;6.22;;;15.70;96.70;;;;;;5100161;28;20043;-76
2021/05/28 05:37:43;;;;;;;9.25;5.43;;;15.80;96.70;;;;;;5097271;28;20056;-76
2021/05/28 05:40:12;;;;;;;7.43;3.72;;;15.80;96.70;;;;;;5096399;28;20039;-76
2021/05/28 05:42:42;;;;;;;7.10;4.43;;;15.80;96.70;;;;;;5099080;28;20416;-76
2021/05/28 05:45:13;;;;;;;6.57;3.30;;;15.90;96.70;;;;;;5098148;27;20085;-75
2021/05/28 05:48:10;;;;;;;8.48;2.80;;;16.00;96.70;;;;;;5100723;28;20054;-76
2021/05/28 05:51:05;;;;;;;6.88;3.28;;;15.80;96.70;;;;;;5099507;28;20032;-75
2021/05/28 05:53:45;;;;;;;8.43;2.80;;;15.80;96.70;;;;;;5099306;28;20039;-76
2021/05/28 05:56:19;;;;;;;9.27;2.78;;;15.80;96.70;;;;;;5074576;28;20504;-76
2021/05/28 05:58:48;;;;;;;8.00;3.05;;;15.80;96.70;;;;;;5102098;27;20383;-75
2021/05/28 06:01:17;;;;;;;10.93;2.85;;;16.00;96.70;;;;;;5079835;28;20124;-75
2021/05/28 06:03:47;;;;;;;6.97;3.20;;;16.10;96.70;;;;;;5103556;27;20436;-75
2021/05/28 06:06:52;;;;;;;8.05;2.45;;;16.20;96.70;;;;;;5100212;27;20109;-76
2021/05/28 06:09:51;;;;;;;7.13;3.03;;;16.30;96.70;;;;;;5096729;28;20040;-76
2021/05/28 06:12:20;;;;;;;7.15;3.10;;;16.50;96.70;;;;;;5100260;28;20035;-76
2021/05/28 06:14:49;;;;;;;6.72;3.00;;;16.50;96.70;;;;;;5102632;28;20042;-76
2021/05/28 06:17:44;;;;;;;7.32;3.60;;;16.50;96.70;;;;;;5101643;27;20039;-75
2021/05/28 06:24:31;;;;;;;6.88;3.40;;;16.80;96.70;;;;;;4989447;28;20050;-76
2021/05/28 06:27:00;;;;;;;11.88;3.25;;;17.10;96.70;;;;;;4981990;28;20058;-76
2021/05/28 06:29:29;;;;;;;7.43;2.97;;;17.20;96.70;;;;;;4998479;28;20057;-76
2021/05/28 06:32:02;;;;;;;7.60;3.08;;;17.20;96.70;;;;;;4999639;28;20062;-76
2021/05/28 06:34:31;;;;;;;8.85;3.35;;;17.30;96.70;;;;;;4997555;28;20077;-76
2021/05/28 06:37:00;;;;;;;8.80;3.45;;;17.30;96.70;;;;;;4986780;28;20058;-76
2021/05/28 06:39:31;;;;;;;12.75;3.60;;;17.40;96.70;;;;;;4996865;28;20145;-76
2021/05/28 06:41:59;;;;;;;6.82;3.38;;;17.40;96.70;;;;;;4979484;28;20289;-76
2021/05/28 06:44:28;;;;;;;6.50;3.10;;;17.40;96.70;;;;;;4998022;28;20100;-76
2021/05/28 06:46:57;;;;;;;8.10;3.05;;;17.50;96.70;;;;;;4999117;28;20050;-76
2021/05/28 06:49:26;;;;;;;7.65;3.72;;;17.50;96.70;;;;;;4981550;28;20157;-75
2021/05/28 06:51:56;;;;;;;10.88;3.70;;;17.50;96.70;;;;;;4983980;28;20060;-76
2021/05/28 06:54:25;;;;;;;7.70;3.05;;;17.60;96.70;;;;;;5000545;28;20047;-76
2021/05/28 06:56:55;;;;;;;7.95;3.28;;;17.60;96.70;;;;;;4998406;28;20455;-76
2021/05/28 06:59:24;;;;;;;8.63;3.85;;;17.60;96.70;;;;;;4998032;28;20776;-76
2021/05/28 07:01:54;;;;;;;9.35;4.07;;;17.70;96.70;;;;;;5061764;28;20519;-76
2021/05/28 07:04:23;;;;;;;10.48;3.50;;;17.80;96.70;;;;;;5101118;28;20067;-76
2021/05/28 07:06:52;;;;;;;7.00;3.20;;;17.80;96.70;;;;;;5082779;28;20432;-77
2021/05/28 07:09:23;;;;;;;7.55;3.03;;;17.80;96.70;;;;;;5097074;28;20151;-77
2021/05/28 07:11:52;;;;;;;7.78;3.38;;;17.90;96.70;;;;;;5100376;28;20134;-76
2021/05/28 07:14:22;;;;;;;8.73;4.10;;;17.90;96.70;;;;;;5100837;28;20485;-76
2021/05/28 07:16:51;;;;;;;7.70;2.97;;;18.00;96.70;;;;;;5098692;28;20050;-76
2021/05/28 07:19:20;;;;;;;7.50;3.75;;;18.10;96.70;;;;;;5102741;27;20201;-76
2021/05/28 07:21:49;;;;;;;8.65;3.65;;;18.10;96.70;;;;;;5102109;28;20097;-76
2021/05/28 07:24:18;;;;;;;9.25;3.28;;;18.10;96.70;;;;;;5102716;27;20105;-76
2021/05/28 07:26:46;;;;;;;6.95;3.47;;;18.10;96.70;;;;;;5103622;28;20043;-77
2021/05/28 07:29:15;;;;;;;8.77;3.45;;;18.20;96.70;;;;;;5102449;28;20047;-77
2021/05/28 07:31:45;;;;;;;8.13;3.22;;;18.20;96.70;;;;;;5100850;27;20039;-76
2021/05/28 07:34:13;;;;;;;7.55;2.80;;;18.30;96.70;;;;;;5102346;27;20040;-77
2021/05/28 07:36:42;;;;;;;6.28;2.75;;;18.40;96.70;;;;;;5106865;27;20519;-77
2021/05/28 07:39:10;;;;;;;7.03;2.47;;;18.50;96.70;;;;;;5108937;27;20481;-76
2021/05/28 07:41:39;;;;;;;6.22;2.45;;;18.60;96.70;;;;;;5101478;28;20101;-77
2021/05/28 07:44:07;;;;;;;6.35;2.50;;;18.70;96.70;;;;;;5104132;27;20042;-77
2021/05/28 07:46:40;;;;;;;7.93;2.75;;;18.70;96.70;;;;;;5101852;27;20039;-76
2021/05/28 07:49:10;;;;;;;8.73;3.53;;;18.70;96.70;;;;;;5097019;28;20127;-76
2021/05/28 07:51:39;;;;;;;8.80;3.03;;;18.80;96.70;;;;;;5102848;28;20589;-77
2021/05/28 07:54:08;;;;;;;8.25;2.95;;;18.90;96.70;;;;;;5101962;27;20035;-76
2021/05/28 07:56:37;;;;;;;7.15;2.72;;;18.90;96.70;;;;;;5099800;27;20131;-76
2021/05/28 07:59:06;;;;;;;7.82;2.85;;;19.00;96.70;;;;;;5085077;28;20075;-76
2021/05/28 08:01:35;;;;;;;6.47;2.45;;;19.10;96.70;;;;;;5104571;27;20463;-76
2021/05/28 08:04:04;;;;;;;8.90;3.05;;;19.20;96.70;;;;;;5104451;27;20292;-77
2021/05/28 08:06:33;;;;;;;6.18;2.25;;;19.30;96.70;;;;;;5098957;28;20501;-75
2021/05/28 08:09:02;;;;;;;4.93;2.45;;;19.30;96.70;;;;;;5101026;27;20575;-76
2021/05/28 08:11:30;;;;;;;6.38;2.25;;;19.30;96.70;;;;;;5099163;28;20036;-77
2021/05/28 08:13:59;;;;;;;7.88;2.30;;;19.40;96.70;;;;;;5105989;27;20134;-76
2021/05/28 08:16:27;;;;;;;6.97;2.75;;;19.50;96.70;;;;;;5101833;28;20080;-76
2021/05/28 08:18:56;;;;;;;4.13;1.85;;;19.60;96.70;;;;;;5101692;27;20051;-76
2021/05/28 08:21:24;;;;;;;5.50;1.90;;;19.70;96.70;;;;;;5100699;27;20071;-76
2021/05/28 08:23:53;;;;;;;6.00;1.75;;;19.90;96.70;;;;;;5105520;27;20122;-75
2021/05/28 08:26:21;;;;;;;3.88;1.63;;;19.90;96.70;;;;;;5100185;28;20049;-77
2021/05/28 08:28:50;;;;;;;8.10;2.67;;;20.00;96.70;;;;;;5101431;28;20043;-76
2021/05/28 08:31:20;;;;;;;7.15;2.30;;;20.10;96.70;;;;;;5100056;27;20089;-77
2021/05/28 08:33:48;;;;;;;5.97;2.10;;;20.00;96.70;;;;;;5101710;27;20055;-77
2021/05/28 08:36:17;;;;;;;6.28;1.98;;;20.20;96.70;;;;;;5099611;28;20034;-77
2021/05/28 08:38:45;;;;;;;5.40;2.35;;;20.40;96.70;;;;;;5100797;27;20055;-77
2021/05/28 08:41:15;;;;;;;4.80;1.95;;;20.40;96.70;;;;;;5102217;27;20043;-76
2021/05/28 08:43:44;;;;;;;4.32;1.77;;;20.50;96.70;;;;;;5105011;27;20043;-77
2021/05/28 08:46:13;;;;;;;3.15;1.63;;;20.50;96.70;;;;;;5102882;27;20078;-77
2021/05/28 08:48:42;;;;;;;7.57;1.90;;;20.50;96.70;;;;;;5101501;27;20523;-77
2021/05/28 08:51:10;;;;;;;5.78;2.25;;;20.60;96.70;;;;;;5099804;27;20036;-77
2021/05/28 08:53:38;;;;;;;8.30;2.42;;;20.70;96.70;;;;;;5099568;28;20488;-77
2021/05/28 08:56:08;;;;;;;7.55;2.28;;;20.90;96.70;;;;;;5086263;28;20501;-77
2021/05/28 08:58:38;;;;;;;4.43;2.13;;;20.90;96.70;;;;;;5099315;27;20405;-77
2021/05/28 09:01:08;;;;;;;5.85;1.80;;;20.90;96.70;;;;;;5103534;27;20489;-77
2021/05/28 09:03:37;;;;;;;5.75;2.10;;;21.10;96.70;;;;;;5099945;27;20096;-77
2021/05/28 09:06:16;;;;;;;4.75;1.65;;;21.20;96.70;;;;;;5104969;27;20031;-77
2021/05/28 09:08:44;;;;;;;4.43;1.67;;;21.20;96.40;;;;;;5098635;27;20837;-77
2021/05/28 09:11:15;;;;;;;6.40;1.67;;;21.40;96.70;;;;;;5104588;27;20295;-77
2021/05/28 09:13:46;;;;;;;6.07;1.60;;;21.50;95.90;;;;;;5099822;28;20105;-77
2021/05/28 09:16:16;;;;;;;6.95;1.95;;;21.70;96.00;;;;;;5099486;28;20473;-77
2021/05/28 09:18:49;;;;;;;6.38;2.60;;;21.70;95.60;;;;;;5082221;28;20135;-77
2021/05/28 09:21:24;;;;;;;6.55;1.92;;;21.60;96.60;;;;;;5100716;28;20036;-77
2021/05/28 09:23:52;;;;;;;4.10;1.90;;;21.70;96.50;;;;;;5102256;27;20608;-76
2021/05/28 09:26:24;;;;;;;4.32;1.73;;;21.70;96.10;;;;;;5099393;27;20036;-76
2021/05/28 09:28:56;;;;;;;6.53;1.65;;;21.60;96.70;;;;;;5096426;28;20128;-77
2021/05/28 09:31:25;;;;;;;4.35;1.58;;;21.70;96.40;;;;;;5082828;28;20330;-76
2021/05/28 09:33:56;;;;;;;7.88;1.85;;;21.90;96.40;;;;;;5099079;28;20048;-76
2021/05/28 09:36:26;;;;;;;6.47;1.50;;;22.00;96.60;;;;;;5106467;27;20039;-77
2021/05/28 09:39:04;;;;;;;5.05;1.60;;;21.90;96.70;;;;;;5099711;27;20047;-77
2021/05/28 09:41:43;;;;;;;6.60;1.83;;;22.00;96.40;;;;;;5100857;27;20126;-77
2021/05/28 09:44:14;;;;;;;5.55;2.80;;;22.10;95.50;;;;;;5098784;28;20048;-77
2021/05/28 09:47:05;;;;;;;5.70;1.83;;;22.30;96.30;;;;;;5097784;28;20402;-77
2021/05/28 09:49:35;;;;;;;5.70;1.70;;;22.50;95.60;;;;;;5072727;28;20044;-77
2021/05/28 09:52:10;;;;;;;4.63;1.50;;;22.60;94.90;;;;;;5095757;28;20497;-77
2021/05/28 09:54:39;;;;;;;6.00;2.05;;;22.70;95.40;;;;;;5076356;27;20058;-77
2021/05/28 09:57:27;;;;;;;4.68;1.92;;;22.70;95.10;;;;;;5098936;28;20501;-77
2021/05/28 09:59:57;;;;;;;5.97;2.08;;;22.90;95.90;;;;;;5103204;27;20044;-77
2021/05/28 10:02:47;;;;;;;5.03;1.85;;;23.00;94.30;;;;;;5100857;27;20039;-77
2021/05/28 10:05:22;;;;;;;7.35;1.60;;;22.90;94.50;;;;;;5100238;27;20040;-77
2021/05/28 10:07:50;;;;;;;5.80;1.83;;;23.00;93.80;;;;;;5099076;28;20044;-78
2021/05/28 10:10:19;;;;;;;3.83;1.73;;;23.10;93.50;;;;;;5101100;27;20110;-77
2021/05/28 10:12:48;;;;;;;3.38;1.40;;;23.20;94.10;;;;;;5101168;27;20062;-77
2021/05/28 10:15:18;;;;;;;4.80;1.88;;;23.30;94.20;;;;;;5103794;27;20039;-77
2021/05/28 10:17:47;;;;;;;3.88;1.80;;;23.20;94.70;;;;;;5101400;27;20063;-77
2021/05/28 10:20:16;;;;;;;4.30;1.95;;;23.30;94.40;;;;;;5102367;27;20046;-75
2021/05/28 10:22:46;;;;;;;4.63;1.90;;;23.50;93.70;;;;;;5103822;28;20051;-77
2021/05/28 10:25:14;;;;;;;5.30;1.85;;;23.60;92.90;;;;;;5083420;28;20039;-77
2021/05/28 10:27:52;;;;;;;6.32;2.08;;;23.70;93.20;;;;;;5082908;28;20532;-77
2021/05/28 10:30:26;;;;;;;7.53;2.17;;;23.70;93.00;;;;;;5100302;28;20035;-77
2021/05/28 10:33:14;;;;;;;4.43;1.70;;;23.90;92.80;;;;;;5097762;28;20047;-78
2021/05/28 10:35:47;;;;;;;7.40;1.83;;;23.90;92.40;;;;;;5094382;28;20255;-77
2021/05/28 10:38:44;;;;;;;5.60;1.90;;;24.00;92.30;;;;;;5096593;28;20138;-77
2021/05/28 10:41:35;;;;;;;4.68;1.65;;;23.80;92.50;;;;;;5097630;28;20043;-77
2021/05/28 10:44:09;;;;;;;3.20;1.38;;;23.90;92.90;;;;;;5102617;27;20039;-77
2021/05/28 10:47:09;;;;;;;4.60;1.65;;;24.10;92.70;;;;;;5105422;28;20054;-77
2021/05/28 10:49:44;;;;;;;7.80;2.03;;;24.10;92.00;;;;;;5098853;28;20100;-77
2021/05/28 10:52:15;;;;;;;5.45;1.92;;;24.20;91.80;;;;;;5100942;28;20028;-77
2021/05/28 10:54:52;;;;;;;4.68;1.63;;;24.30;91.50;;;;;;5099591;28;20043;-77
2021/05/28 10:57:29;;;;;;;4.43;1.63;;;24.60;89.90;;;;;;5104292;28;20048;-77
2021/05/28 11:00:41;;;;;;;6.30;2.17;;;24.60;88.90;;;;;;5099801;28;20081;-78
2021/05/28 11:03:12;;;;;;;4.47;1.55;;;24.60;88.60;;;;;;5102699;28;20128;-78
2021/05/28 11:05:49;;;;;;;6.70;1.67;;;24.90;90.10;;;;;;5106642;27;20044;-78
2021/05/28 11:08:48;;;;;;;3.83;1.67;;;24.90;88.60;;;;;;5102040;28;20043;-77
2021/05/28 11:11:55;;;;;;;4.22;1.58;;;24.70;88.70;;;;;;5031554;28;20047;-77
2021/05/28 11:14:25;;;;;;;7.57;2.55;;;24.60;88.50;;;;;;5042116;28;20695;-77
2021/05/28 11:17:13;;;;;;;7.15;1.77;;;24.80;87.60;;;;;;5046092;28;20517;-78
2021/05/28 11:19:45;;;;;;;7.53;2.30;;;24.90;87.40;;;;;;5063205;28;20063;-77
2021/05/28 11:22:24;;;;;;;6.18;2.08;;;24.70;87.60;;;;;;5039346;28;20088;-76
2021/05/28 11:24:58;;;;;;;4.28;1.55;;;24.70;87.60;;;;;;5046522;28;20064;-77
2021/05/28 11:27:42;;;;;;;5.13;2.03;;;24.40;87.80;;;;;;5062583;28;20106;-78
2021/05/28 11:30:26;;;;;;;4.28;1.88;;;24.30;88.40;;;;;;5024796;28;20504;-78
2021/05/28 11:32:54;;;;;;;6.32;2.00;;;24.40;88.00;;;;;;5043702;28;20118;-77
2021/05/28 11:35:24;;;;;;;4.97;1.75;;;24.60;87.40;;;;;;5062417;28;20422;-77
2021/05/28 11:37:56;;;;;;;5.72;1.98;;;24.90;87.20;;;;;;5019040;28;20135;-77
2021/05/28 11:40:26;;;;;;;5.68;2.03;;;25.10;87.40;;;;;;5044734;28;20075;-77
2021/05/28 11:43:05;;;;;;;6.53;1.85;;;25.30;86.70;;;;;;5026387;28;20056;-77
2021/05/28 11:45:33;;;;;;;6.18;2.03;;;25.60;85.70;;;;;;5086861;27;20051;-77
2021/05/28 11:48:02;;;;;;;6.20;1.77;;;25.90;84.20;;;;;;5080888;28;20529;-78
2021/05/28 11:50:42;;;;;;;4.75;1.95;;;26.10;84.70;;;;;;5098461;28;20055;-77
2021/05/28 11:53:11;;;;;;;5.60;2.67;;;26.40;84.60;;;;;;5097168;28;20035;-77
2021/05/28 11:55:46;;;;;;;5.50;2.25;;;26.40;83.90;;;;;;5086970;27;20738;-77
2021/05/28 11:58:15;;;;;;;4.65;1.83;;;26.50;83.30;;;;;;5101142;28;20051;-78
2021/05/28 12:00:44;;;;;;;4.78;1.55;;;26.60;83.60;;;;;;5087001;28;20047;-78
2021/05/28 12:03:14;;;;;;;5.15;2.40;;;26.60;81.50;;;;;;5100215;27;20050;-78
2021/05/28 12:05:44;;;;;;;4.28;2.00;;;26.40;82.50;;;;;;5098627;28;20059;-77
2021/05/28 12:08:18;;;;;;;3.28;1.70;;;26.60;79.60;;;;;;5102164;28;20036;-78
2021/05/28 12:10:50;;;;;;;3.53;2.05;;;26.80;80.00;;;;;;5104979;27;20044;-78
2021/05/28 12:13:19;;;;;;;4.55;2.13;;;26.60;80.40;;;;;;5099071;28;20047;-77
2021/05/28 12:15:50;;;;;;;3.88;1.63;;;26.30;81.40;;;;;;5101212;27;20436;-78
2021/05/28 12:18:21;;;;;;;7.55;1.95;;;26.30;81.90;;;;;;5099123;28;20136;-78
2021/05/28 12:20:53;;;;;;;4.97;1.83;;;26.50;82.10;;;;;;5104989;27;20523;-78
2021/05/28 12:23:23;;;;;;;4.20;1.60;;;26.50;82.30;;;;;;5100826;27;20048;-77
2021/05/28 12:25:54;;;;;;;5.95;2.13;;;26.90;82.00;;;;;;5102223;27;20036;-78
2021/05/28 12:28:31;;;;;;;3.55;1.92;;;27.00;82.00;;;;;;5100168;28;20043;-78
2021/05/28 12:31:03;;;;;;;3.78;1.30;;;26.90;82.00;;;;;;5103511;27;20227;-77
2021/05/28 12:33:35;;;;;;;5.25;1.95;;;26.70;82.50;;;;;;5104610;27;20518;-77
2021/05/28 12:36:06;;;;;;;5.45;1.73;;;26.80;81.70;;;;;;5101530;28;20048;-78
2021/05/28 12:38:39;;;;;;;3.95;1.60;;;27.20;81.80;;;;;;5103905;27;20104;-77
2021/05/28 12:41:09;;;;;;;6.85;2.13;;;27.60;80.20;;;;;;5099455;28;20473;-78
2021/05/28 12:43:42;;;;;;;2.90;1.50;;;27.80;79.40;;;;;;5103059;27;20054;-77
2021/05/28 12:46:21;;;;;;;4.68;1.67;;;27.90;78.40;;;;;;5098020;28;20048;-78
2021/05/28 12:48:52;;;;;;;3.75;1.80;;;27.80;79.80;;;;;;5103245;27;20044;-78
2021/05/28 12:51:29;;;;;;;4.22;1.48;;;27.60;80.10;;;;;;5101273;27;20097;-77
2021/05/28 12:53:59;;;;;;;6.35;2.28;;;27.60;81.00;;;;;;5084682;28;20047;-78
2021/05/28 12:56:28;;;;;;;4.90;2.33;;;27.70;80.30;;;;;;5101083;27;20036;-77
2021/05/28 12:58:57;;;;;;;5.43;2.50;;;27.70;82.50;;;;;;5099381;27;20061;-78
2021/05/28 13:01:28;;;;;;;6.68;2.65;;;27.70;80.80;;;;;;5101007;27;20045;-77
2021/05/28 13:04:02;;;;;;;3.55;1.58;;;27.70;81.30;;;;;;5105414;27;20073;-78
2021/05/28 13:06:35;;;;;;;6.75;2.38;;;27.80;80.60;;;;;;5101012;28;20075;-78
2021/05/28 13:09:09;;;;;;;5.00;1.75;;;27.90;80.30;;;;;;5096412;28;20040;-78
2021/05/28 13:11:48;;;;;;;6.72;2.15;;;28.20;79.70;;;;;;5099412;27;20086;-78
2021/05/28 13:14:22;;;;;;;7.78;2.47;;;28.40;79.40;;;;;;5099268;28;20063;-78
2021/05/28 13:16:52;;;;;;;3.92;2.17;;;28.40;79.20;;;;;;5094648;28;20126;-78
2021/05/28 13:19:21;;;;;;;10.75;3.15;;;28.70;80.00;;;;;;5100589;27;20053;-79