Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:25;;;;;;;10.88;7.85;;;;;;;12.82;100.00;99048.25;1702147;81;21492;-67
2021/06/08 00:03:52;;;;;;;11.70;8.00;;;;;;;12.80;100.00;99050.41;1715346;81;20949;-68
2021/06/08 00:06:19;;;;;;;11.78;7.28;;;;;;;12.77;100.00;99049.63;1718922;81;20946;-68
2021/06/08 00:08:46;;;;;;;11.75;7.60;;;;;;;12.70;100.00;99053.98;1725322;81;20994;-67
2021/06/08 00:11:15;;;;;;;10.45;7.03;;;;;;;12.70;100.00;99055.87;1701365;83;20910;-68
2021/06/08 00:13:42;;;;;;;8.73;7.60;;;;;;;12.68;100.00;99050.75;1699730;83;21135;-67
2021/06/08 00:16:08;;;;;;;13.22;8.00;;;;;;;12.63;100.00;99051.59;1695781;83;20891;-67
2021/06/08 00:18:36;;;;;;;10.55;7.60;;;;;;;12.60;100.00;99050.81;1690436;83;20919;-68
2021/06/08 00:21:03;;;;;;;11.97;8.28;;;;;;;12.52;100.00;99047.38;1716186;81;21457;-67
2021/06/08 00:23:29;;;;;;;11.75;8.70;;;;;;;12.49;100.00;99043.07;1717720;82;20974;-68
2021/06/08 00:25:56;;;;;;;9.50;7.97;;;;;;;12.45;100.00;99040.14;1704133;81;21115;-67
2021/06/08 00:28:23;;;;;;;9.65;7.83;;;;;;;12.39;100.00;99038.55;1731254;81;20978;-67
2021/06/08 00:30:50;;;;;;;9.43;7.65;;;;;;;12.34;100.00;99038.03;1728526;82;20870;-67
2021/06/08 00:33:17;;;;;;;11.10;7.30;;;;;;;12.34;100.00;99036.69;1708843;81;20939;-67
2021/06/08 00:35:44;;;;;;;11.90;7.37;;;;;;;12.32;100.00;99029.98;1708520;81;20975;-66
2021/06/08 00:38:11;;;;;;;11.12;7.85;;;;;;;12.28;100.00;99034.33;1720564;81;21259;-67
2021/06/08 00:40:43;;;;;;;12.58;7.67;;;;;;;12.30;100.00;99041.04;1679970;82;21792;-68
2021/06/08 00:43:10;;;;;;;16.93;8.03;;;;;;;12.27;100.00;99038.08;1704417;81;20958;-67
2021/06/08 00:45:36;;;;;;;12.88;7.60;;;;;;;12.25;100.00;99033.52;1717598;81;21144;-65
2021/06/08 00:48:09;;;;;;;8.50;7.67;;;;;;;12.25;100.00;99031.65;1716520;81;21061;-66
2021/06/08 00:50:34;;;;;;;9.70;7.83;;;;;;;12.25;100.00;99025.44;1715035;81;21848;-68
2021/06/08 00:53:01;;;;;;;17.48;7.60;;;;;;;12.23;100.00;99027.88;1723364;81;21828;-67
2021/06/08 00:55:28;;;;;;;11.28;8.03;;;;;;;12.22;100.00;99024.94;1709724;81;20942;-67
2021/06/08 00:57:55;;;;;;;9.43;8.38;;;;;;;12.27;100.00;99032.70;1716488;81;20918;-68
2021/06/08 01:00:22;;;;;;;9.98;7.90;;;;;;;12.29;100.00;99039.41;1725416;81;21247;-66
2021/06/08 01:02:50;;;;;;;9.33;7.87;;;;;;;12.25;100.00;99039.72;1710110;81;21115;-66
2021/06/08 01:05:17;;;;;;;16.70;8.43;;;;;;;12.17;100.00;99045.11;1730559;81;20880;-67
2021/06/08 01:07:44;;;;;;;13.10;7.53;;;;;;;12.11;100.00;99049.47;1709798;81;20891;-67
2021/06/08 01:10:12;;;;;;;11.50;8.03;;;;;;;12.04;100.00;99049.76;1698154;82;21020;-67
2021/06/08 01:12:38;;;;;;;11.25;8.30;;;;;;;11.98;100.00;99046.84;1691854;84;21003;-68
2021/06/08 01:15:07;;;;;;;10.43;7.03;;;;;;;11.97;100.00;99047.36;1672248;84;21122;-68
2021/06/08 01:17:34;;;;;;;10.15;7.70;;;;;;;11.95;100.00;99046.82;1687698;84;21022;-68
2021/06/08 01:20:01;;;;;;;11.55;7.83;;;;;;;11.93;100.00;99046.83;1648361;84;20927;-68
2021/06/08 01:22:28;;;;;;;12.80;8.30;;;;;;;11.89;100.00;99043.10;1725472;81;20881;-67
2021/06/08 01:24:56;;;;;;;10.48;7.78;;;;;;;11.89;100.00;99045.25;1714218;81;20854;-67
2021/06/08 01:27:23;;;;;;;9.33;7.92;;;;;;;11.94;100.00;99043.08;1718650;81;21175;-67
2021/06/08 01:29:52;;;;;;;12.25;7.70;;;;;;;11.97;100.00;99043.87;1736794;81;21287;-67
2021/06/08 01:32:23;;;;;;;9.60;8.30;;;;;;;11.98;100.00;99042.26;1704091;81;20985;-66
2021/06/08 01:34:49;;;;;;;12.23;7.85;;;;;;;12.04;100.00;99040.89;1704282;81;21443;-66
2021/06/08 01:37:16;;;;;;;13.65;8.60;;;;;;;11.98;100.00;99041.46;1718490;81;21027;-65
2021/06/08 01:39:46;;;;;;;11.60;8.63;;;;;;;11.89;100.00;99047.14;1693100;82;21118;-65
2021/06/08 01:42:11;;;;;;;;;;;;;;;11.83;100.00;99047.64;1729707;81;20993;-65
2021/06/08 01:44:42;;;;;;;17.48;11.88;;;;;;;11.73;100.00;99051.16;1729253;81;20097;-65
2021/06/08 01:47:09;;;;;;;19.30;13.62;;;;;;;11.67;100.00;99052.27;1686229;82;21133;-66
2021/06/08 01:49:36;;;;;;;16.80;10.48;;;;;;;11.59;100.00;99054.19;1704884;82;20957;-65
2021/06/08 01:52:40;;;;;;;38.70;24.00;;;;;;;11.53;100.00;99060.64;1682129;82;21688;-64
2021/06/08 01:55:20;;;;;;;48.23;32.95;;;;;;;11.53;100.00;99052.02;1703282;82;20930;-67
2021/06/08 01:57:52;;;;;;;43.68;26.75;;;;;;;11.67;100.00;99056.30;1685233;82;21044;-67
2021/06/08 02:00:47;;;;;;;29.10;21.02;;;;;;;11.75;100.00;99054.94;1681426;82;20925;-66
2021/06/08 02:03:34;;;;;;;21.65;15.18;;;;;;;11.72;100.00;99056.29;1712698;81;20964;-66
2021/06/08 02:06:31;;;;;;;19.73;12.98;;;;;;;11.81;100.00;99047.14;1688065;81;21135;-66
2021/06/08 02:09:05;;;;;;;15.57;11.57;;;;;;;11.91;100.00;99049.81;1636710;86;20913;-66
2021/06/08 02:12:16;;;;;;;14.03;11.00;;;;;;;11.97;100.00;99051.94;1642674;84;21533;-68
2021/06/08 02:15:07;;;;;;;10.20;9.03;;;;;;;12.04;100.00;99056.48;1662447;84;21450;-67
2021/06/08 02:17:50;;;;;;;14.03;9.13;;;;;;;12.14;100.00;99059.12;1671791;84;21472;-67
2021/06/08 02:20:25;;;;;;;10.23;9.23;;;;;;;12.21;100.00;99058.29;1631334;85;21161;-66
2021/06/08 02:22:56;;;;;;;12.33;9.25;;;;;;;12.28;100.00;99057.20;1608511;87;21074;-66
2021/06/08 02:25:23;;;;;;;11.38;8.70;;;;;;;12.34;100.00;99054.73;1599849;88;21192;-66
2021/06/08 02:27:51;;;;;;;16.23;9.03;;;;;;;12.40;100.00;99059.02;1602058;87;20899;-66
2021/06/08 02:30:19;;;;;;;12.93;9.20;;;;;;;12.45;100.00;99053.60;1602480;88;20958;-66
2021/06/08 02:32:48;;;;;;;14.65;8.40;;;;;;;12.52;100.00;99050.58;1607344;88;21287;-67
2021/06/08 02:35:19;;;;;;;9.75;8.75;;;;;;;12.59;100.00;99054.59;1608797;87;21023;-67
2021/06/08 02:37:46;;;;;;;10.35;8.48;;;;;;;12.64;100.00;99054.56;1604912;88;21065;-67
2021/06/08 02:40:14;;;;;;;9.90;8.45;;;;;;;12.71;100.00;99053.43;1610921;87;21387;-67
2021/06/08 02:42:43;;;;;;;17.25;8.88;;;;;;;12.76;100.00;99053.39;1611512;88;20927;-66
2021/06/08 02:45:11;;;;;;;12.18;8.25;;;;;;;12.84;100.00;99050.13;1620991;83;21526;-67
2021/06/08 02:47:38;;;;;;;14.13;7.97;;;;;;;12.90;100.00;99050.88;1673170;83;21800;-67
2021/06/08 02:50:07;;;;;;;13.30;8.20;;;;;;;12.96;100.00;99060.00;1649788;86;21114;-66
2021/06/08 02:52:34;;;;;;;11.05;7.97;;;;;;;13.06;100.00;99063.16;1648492;86;20921;-66
2021/06/08 02:55:01;;;;;;;12.40;8.50;;;;;;;13.15;100.00;99059.30;1645605;86;20926;-67
2021/06/08 02:57:28;;;;;;;13.62;8.08;;;;;;;13.22;100.00;99064.61;1667376;84;21096;-67
2021/06/08 03:00:01;;;;;;;11.12;8.43;;;;;;;13.30;100.00;99069.96;1671261;83;20993;-67
2021/06/08 03:02:24;;;;;;;9.70;8.18;;;;;;;13.37;100.00;99073.13;1707339;83;20952;-67
2021/06/08 03:05:06;;;;;;;12.60;7.33;;;;;;;13.44;100.00;99075.51;1693382;83;21358;-66
2021/06/08 03:07:35;;;;;;;8.68;7.78;;;;;;;13.50;100.00;99073.84;1704200;83;21206;-66
2021/06/08 03:10:09;;;;;;;8.38;7.53;;;;;;;13.60;100.00;99076.17;1701716;83;21061;-66
2021/06/08 03:12:48;;;;;;;11.28;7.40;;;;;;;13.69;100.00;99071.75;1692836;83;20968;-67
2021/06/08 03:15:16;;;;;;;14.78;8.03;;;;;;;13.82;100.00;99067.59;1706295;83;20957;-68
2021/06/08 03:17:43;;;;;;;11.93;8.70;;;;;;;13.90;100.00;99067.74;1666745;83;21054;-68
2021/06/08 03:20:16;;;;;;;10.82;7.58;;;;;;;14.02;100.00;99070.59;1698991;83;20876;-67
2021/06/08 03:22:47;;;;;;;11.33;7.58;;;;;;;14.09;100.00;99073.20;1696070;83;21110;-68
2021/06/08 03:25:15;;;;;;;11.40;7.67;;;;;;;14.22;100.00;99073.03;1693652;83;21065;-67
2021/06/08 03:27:42;;;;;;;;;;;;;;;14.29;100.00;99072.13;1704162;82;21021;-67
2021/06/08 03:30:11;;;;;;;11.50;7.90;;;;;;;14.30;100.00;99081.83;1712429;81;20093;-67
2021/06/08 03:32:38;;;;;;;15.40;8.28;;;;;;;14.34;100.00;99080.72;1730427;82;20866;-67
2021/06/08 03:35:07;;;;;;;8.90;7.70;;;;;;;14.37;100.00;99075.53;1736580;81;21612;-67
2021/06/08 03:37:34;;;;;;;12.82;8.70;;;;;;;14.35;100.00;99080.96;1732834;81;20934;-67
2021/06/08 03:40:01;;;;;;;10.30;7.90;;;;;;;14.48;100.00;99077.56;1719861;81;20936;-67
2021/06/08 03:42:28;;;;;;;10.82;8.68;;;;;;;14.71;100.00;99085.36;1727804;81;21006;-67
2021/06/08 03:44:54;;;;;;;12.60;8.13;;;;;;;14.97;100.00;99083.65;1720026;81;20998;-67
2021/06/08 03:47:21;;;;;;;18.25;7.83;;;;;;;15.11;100.00;99086.39;1710461;81;21406;-67
2021/06/08 03:49:48;;;;;;;8.70;7.22;;;;;;;15.29;100.00;99085.56;1689565;82;20892;-66
2021/06/08 03:52:15;;;;;;;12.47;7.60;;;;;;;15.53;100.00;99084.06;1718279;81;20906;-67
2021/06/08 03:54:42;;;;;;;7.83;7.03;;;;;;;15.69;100.00;99082.43;1726909;81;21009;-67
2021/06/08 03:57:08;;;;;;;10.48;7.60;;;;;;;15.82;100.00;99093.28;1714057;82;20867;-67
2021/06/08 03:59:35;;;;;;;12.05;6.95;;;;;;;15.90;100.00;99091.81;1676129;82;21000;-67
2021/06/08 04:02:03;;;;;;;22.87;8.25;;;;;;;15.99;100.00;99092.69;1714559;81;20961;-68
2021/06/08 04:04:31;;;;;;;9.43;7.03;;;;;;;16.01;100.00;99097.81;1703851;81;20883;-68
2021/06/08 04:06:58;;;;;;;10.10;6.92;;;;;;;16.16;100.00;99108.33;1716633;81;20982;-67
2021/06/08 04:09:24;;;;;;;8.25;7.45;;;;;;;16.20;100.00;99109.34;1721347;81;21081;-67
2021/06/08 04:11:51;;;;;;;13.32;7.00;;;;;;;16.15;100.00;99116.78;1690205;81;21184;-68
2021/06/08 04:14:20;;;;;;;14.00;7.75;;;;;;;16.10;100.00;99128.50;1713245;81;20832;-68
2021/06/08 04:16:46;;;;;;;8.38;7.17;;;;;;;16.14;100.00;99125.42;1691558;83;20931;-68
2021/06/08 04:19:13;;;;;;;11.48;7.47;;;;;;;16.23;100.00;99125.54;1691470;81;20935;-68
2021/06/08 04:21:42;;;;;;;11.75;7.28;;;;;;;16.24;100.00;99131.19;1704254;81;21054;-67
2021/06/08 04:24:10;;;;;;;12.10;7.40;;;;;;;16.21;100.00;99125.03;1700003;81;21070;-68
2021/06/08 04:26:37;;;;;;;15.10;7.28;;;;;;;16.18;100.00;99128.35;1716732;82;20989;-68
2021/06/08 04:29:04;;;;;;;8.65;7.75;;;;;;;16.18;100.00;99131.06;1732430;82;20926;-66
2021/06/08 04:31:31;;;;;;;9.48;7.50;;;;;;;16.10;100.00;99131.21;1708115;81;21171;-67
2021/06/08 04:33:57;;;;;;;7.92;7.12;;;;;;;16.17;100.00;99138.38;1674672;81;20833;-66
2021/06/08 04:36:24;;;;;;;10.25;8.63;;;;;;;16.15;100.00;99131.67;1690533;84;21205;-67
2021/06/08 04:38:53;;;;;;;12.47;7.85;;;;;;;16.08;100.00;99136.91;1696916;82;20902;-67
2021/06/08 04:41:20;;;;;;;11.10;7.33;;;;;;;16.13;100.00;99137.37;1720827;81;20867;-68
2021/06/08 04:43:47;;;;;;;10.05;7.85;;;;;;;16.26;100.00;99137.11;1711452;82;20952;-67
2021/06/08 04:46:17;;;;;;;8.45;7.60;;;;;;;16.45;100.00;99142.43;1681671;84;20975;-66
2021/06/08 04:48:44;;;;;;;11.63;8.93;;;;;;;16.45;100.00;99139.72;1714806;81;21178;-66
2021/06/08 04:51:11;;;;;;;11.20;8.10;;;;;;;16.42;100.00;99141.13;1728391;81;20898;-65
2021/06/08 04:53:38;;;;;;;12.40;9.10;;;;;;;16.31;100.00;99134.86;1688803;82;20951;-65
2021/06/08 04:56:07;;;;;;;11.33;8.40;;;;;;;16.35;100.00;99132.60;1727254;81;21078;-65
2021/06/08 04:58:35;;;;;;;8.20;7.10;;;;;;;16.42;100.00;99130.30;1695703;82;20939;-67
2021/06/08 05:01:31;;;;;;;10.75;8.83;;;;;;;16.46;100.00;99127.77;1679493;83;21704;-65
2021/06/08 05:04:06;;;;;;;11.03;8.33;;;;;;;16.51;100.00;99129.02;1756889;80;20916;-64
2021/06/08 05:06:37;;;;;;;11.75;7.17;;;;;;;16.32;100.00;99145.96;1756423;80;21008;-66
2021/06/08 05:09:08;;;;;;;13.72;8.90;;;;;;;16.32;100.00;99131.86;1778484;80;20972;-66
2021/06/08 05:11:50;;;;;;;13.55;7.58;;;;;;;16.28;100.00;99136.27;1719277;82;21638;-65
2021/06/08 05:14:16;;;;;;;12.88;9.03;;;;;;;16.38;100.00;99141.47;1719326;82;21081;-67
2021/06/08 05:16:45;;;;;;;12.80;8.40;;;;;;;16.45;100.00;99141.08;1719303;82;21002;-66
2021/06/08 05:19:12;;;;;;;10.75;8.38;;;;;;;16.54;100.00;99138.47;1719550;82;21508;-67
2021/06/08 05:21:40;;;;;;;12.70;8.80;;;;;;;16.41;100.00;99132.77;1719307;83;20935;-66
2021/06/08 05:24:12;;;;;;;10.25;8.60;;;;;;;16.29;100.00;99131.09;1719553;82;21432;-66
2021/06/08 05:26:41;;;;;;;9.10;8.20;;;;;;;16.33;100.00;99132.09;1719331;83;21113;-66
2021/06/08 05:29:08;;;;;;;9.90;8.78;;;;;;;16.40;100.00;99136.56;1722758;82;21057;-66
2021/06/08 05:31:35;;;;;;;11.88;8.65;;;;;;;16.54;100.00;99139.27;1723179;83;20888;-66
2021/06/08 05:34:02;;;;;;;12.00;8.65;;;;;;;16.53;100.00;99134.14;1723070;83;21085;-67
2021/06/08 05:36:34;;;;;;;12.50;9.55;;;;;;;16.48;100.00;99137.75;1744054;80;20821;-67
2021/06/08 05:39:01;;;;;;;13.72;9.58;;;;;;;16.44;100.00;99138.92;1762974;80;21058;-68
2021/06/08 05:41:28;;;;;;;16.27;9.73;;;;;;;16.41;100.00;99136.83;1760846;80;20949;-68
2021/06/08 05:43:55;;;;;;;14.73;9.50;;;;;;;16.50;100.00;99139.05;1767576;80;20866;-68
2021/06/08 05:46:23;;;;;;;23.20;10.10;;;;;;;16.73;100.00;99145.88;1767826;80;20921;-67
2021/06/08 05:48:49;;;;;;;10.35;9.30;;;;;;;16.87;100.00;99143.19;1757894;80;21011;-67
2021/06/08 05:51:17;;;;;;;9.98;9.00;;;;;;;16.72;100.00;99144.30;1753945;80;21105;-67
2021/06/08 05:53:46;;;;;;;13.35;9.98;;;;;;;16.63;100.00;99147.47;1763325;80;20925;-67
2021/06/08 05:56:12;;;;;;;12.23;9.68;;;;;;;17.02;100.00;99143.39;1758686;80;20850;-66
2021/06/08 05:58:39;;;;;;;14.25;11.48;;;;;;;17.46;100.00;99148.59;1774099;80;20912;-68
2021/06/08 06:01:10;;;;;;;9.43;8.33;;;;;;;17.79;100.00;99149.13;1773387;80;20971;-68
2021/06/08 06:04:04;;;;;;;15.13;8.88;;;;;;;18.08;100.00;99150.02;1764289;80;21430;-65
2021/06/08 06:09:58;;;;;;;10.03;8.10;;;;;;;18.85;100.00;99150.55;1760298;80;21402;-67
2021/06/08 06:12:40;;;;;;;9.88;7.40;;;;;;;19.01;100.00;99150.34;1757398;80;21404;-68
2021/06/08 06:18:40;;;;;;;9.00;8.10;;;;;;;19.31;100.00;99149.13;1704281;82;20967;-67
2021/06/08 06:22:00;;;;;;;11.30;7.72;;;;;;;19.80;100.00;99137.45;1633030;85;21039;-68
2021/06/08 06:25:42;;;;;;;12.00;7.20;;;;;;;19.74;100.00;99135.22;1598113;88;21132;-68
2021/06/08 06:43:56;;;;;;;14.23;7.22;;;;;;;20.41;100.00;99141.85;1441031;93;21149;-68
2021/06/08 06:47:36;;;;;;;12.13;7.55;;;;;;;20.80;100.00;99139.85;1434408;98;21094;-68
2021/06/08 08:08:14;;;;;;;6.20;5.42;;;;;;;24.18;89.51;99141.30;1744953;81;21010;-69
2021/06/08 08:11:24;;;;;;;7.25;5.10;;;;;;;24.44;90.54;99141.30;1663521;83;21178;-69
2021/06/08 08:14:12;;;;;;;8.23;6.33;;;;;;;24.02;87.81;99147.94;1652932;82;20996;-68
2021/06/08 08:16:48;;;;;;;9.78;5.65;;;;;;;23.67;85.52;99145.84;1660463;84;21002;-68
2021/06/08 08:19:23;;;;;;;5.85;4.55;;;;;;;23.64;86.00;99147.34;1655075;84;21067;-67
2021/06/08 08:25:12;;;;;;;11.48;3.87;;;;;;;23.86;83.40;99152.84;1532208;92;21029;-66
2021/06/08 08:28:27;;;;;;;3.92;3.45;;;;;;;23.87;79.64;99156.38;1543003;91;21074;-67
2021/06/08 08:35:14;;;;;;;8.08;4.20;;;;;;;23.83;78.92;99154.11;1525640;92;21216;-67
2021/06/08 08:41:56;;;;;;;7.00;4.25;;;;;;;23.76;75.23;99151.97;1514652;92;21087;-68
2021/06/08 08:47:34;;;;;;;5.05;3.83;;;;;;;24.84;80.03;99151.23;1393144;96;21034;-67
2021/06/08 08:50:10;;;;;;;8.83;3.95;;;;;;;25.30;71.72;99155.56;1373985;103;21042;-68
2021/06/08 08:52:45;;;;;;;4.33;3.40;;;;;;;25.64;69.46;99162.10;1365607;103;21049;-66
2021/06/08 08:55:13;;;;;;;3.80;3.50;;;;;;;25.84;67.84;99157.94;1386205;99;21205;-66
2021/06/08 08:57:43;;;;;;;5.22;3.27;;;;;;;25.80;64.55;99156.52;1424386;99;21699;-66
2021/06/08 09:00:11;;;;;;;6.10;3.92;;;;;;;25.89;66.80;99159.04;1401759;100;21094;-66
2021/06/08 09:02:37;;;;;;;8.20;3.58;;;;;;;25.96;66.88;99157.79;1420401;100;21506;-65
2021/06/08 09:05:12;;;;;;;6.67;3.42;;;;;;;25.73;65.82;99157.77;1419548;100;21091;-66
2021/06/08 09:07:38;;;;;;;5.50;2.52;;;;;;;25.96;63.42;99156.41;1429754;98;21541;-66
2021/06/08 09:10:09;;;;;;;9.73;2.80;;;;;;;26.07;57.61;99158.78;1438908;98;21190;-66
2021/06/08 09:12:36;;;;;;;6.20;3.00;;;;;;;25.94;56.46;99157.36;1456690;96;21193;-66
2021/06/08 09:15:07;;;;;;;3.50;3.17;;;;;;;25.95;58.66;99159.55;1491368;92;21432;-66
2021/06/08 09:17:39;;;;;;;7.95;3.80;;;;;;;26.20;59.27;99159.96;1603522;87;21004;-67
2021/06/08 09:20:08;;;;;;;8.50;2.72;;;;;;;26.33;57.29;99148.96;1588983;88;21325;-67
2021/06/08 09:22:57;;;;;;;4.00;3.45;;;;;;;25.99;57.54;99159.83;1617519;87;20976;-66
2021/06/08 09:25:44;;;;;;;7.05;3.62;;;;;;;25.66;58.69;99156.25;1685669;82;20976;-67
2021/06/08 09:28:22;;;;;;;3.77;2.87;;;;;;;25.83;61.40;99156.36;1727163;82;20834;-67
2021/06/08 09:31:05;;;;;;;3.80;3.40;;;;;;;26.60;58.10;99148.41;1724984;82;21067;-67
2021/06/08 09:33:52;;;;;;;5.10;2.75;;;;;;;26.38;55.82;99154.15;1727865;82;21080;-67
2021/06/08 09:36:22;;;;;;;4.55;3.12;;;;;;;26.27;57.00;99147.70;1731533;81;20937;-68
2021/06/08 09:39:01;;;;;;;6.47;3.90;;;;;;;25.98;59.68;99140.94;1720071;81;21358;-68
2021/06/08 09:41:33;;;;;;;6.85;3.37;;;;;;;26.17;59.65;99135.95;1730406;82;21056;-68
2021/06/08 09:44:07;;;;;;;5.20;3.12;;;;;;;26.29;57.42;99140.67;1720868;82;20861;-68
2021/06/08 09:46:48;;;;;;;8.10;3.27;;;;;;;26.47;56.20;99133.27;1728082;81;21544;-68
2021/06/08 09:49:36;;;;;;;4.35;2.67;;;;;;;26.66;55.42;99134.55;1663416;83;20977;-68
2021/06/08 09:52:06;;;;;;;5.80;3.00;;;;;;;26.83;53.41;99133.80;1665131;84;21229;-67
2021/06/08 09:54:45;;;;;;;7.15;3.00;;;;;;;26.42;54.96;99126.70;1671590;83;20905;-69
2021/06/08 09:57:27;;;;;;;3.87;2.90;;;;;;;26.57;55.38;99126.36;1649907;83;21041;-67
2021/06/08 09:59:57;;;;;;;3.00;2.80;;;;;;;26.60;55.00;99116.77;1659936;83;21190;-67
2021/06/08 10:02:41;;;;;;;11.45;2.92;;;;;;;26.45;56.14;99113.58;1674635;83;21427;-68
2021/06/08 10:05:20;;;;;;;6.60;2.85;;;;;;;26.50;53.34;99120.92;1678601;84;21177;-67
2021/06/08 10:07:50;;;;;;;4.92;2.70;;;;;;;26.51;54.85;99105.23;1672747;84;21388;-67
2021/06/08 10:10:21;;;;;;;3.00;2.80;;;;;;;26.77;56.00;99113.26;1684996;85;20939;-66
2021/06/08 10:13:03;;;;;;;5.42;3.02;;;;;;;26.52;55.03;99111.72;1686997;85;21986;-67
2021/06/08 10:15:34;;;;;;;4.03;2.70;;;;;;;26.67;55.95;99104.48;1704833;83;21477;-68
2021/06/08 10:18:08;;;;;;;4.17;3.10;;;;;;;26.86;54.40;99099.42;1715363;83;20967;-68
2021/06/08 10:20:40;;;;;;;3.33;2.83;;;;;;;27.06;53.82;99095.92;1696657;83;21362;-68
2021/06/08 10:23:28;;;;;;;5.80;2.80;;;;;;;27.24;54.84;99095.36;1689587;83;21043;-68
2021/06/08 10:26:05;;;;;;;11.40;4.60;;;;;;;26.96;51.55;99091.67;1701569;83;21117;-68
2021/06/08 10:28:32;;;;;;;3.75;2.62;;;;;;;26.89;54.29;99079.98;1710536;82;20928;-68
2021/06/08 10:30:59;;;;;;;6.87;4.83;;;;;;;27.04;51.82;99080.94;1730618;82;20933;-68
2021/06/08 10:33:26;;;;;;;7.87;5.45;;;;;;;26.69;53.59;99083.47;1725562;82;21105;-67
2021/06/08 10:36:04;;;;;;;7.47;3.98;;;;;;;26.23;56.92;99084.95;1718954;82;20939;-68
2021/06/08 10:39:12;;;;;;;6.37;3.10;;;;;;;26.23;58.53;99076.11;1733583;82;20862;-68
2021/06/08 10:42:20;;;;;;;4.20;3.60;;;;;;;26.59;57.67;99070.37;1733924;82;20960;-68
2021/06/08 10:45:10;;;;;;;3.87;3.00;;;;;;;26.46;50.70;99071.94;1724274;82;21039;-68
2021/06/08 10:47:45;;;;;;;8.85;6.12;;;;;;;26.38;51.37;99066.11;1731970;81;21004;-68
2021/06/08 10:50:33;;;;;;;7.62;5.20;;;;;;;26.74;53.50;99043.23;1664979;84;21035;-68
2021/06/08 10:53:34;;;;;;;5.00;2.98;;;;;;;26.34;58.05;99061.16;1608257;88;21118;-68
2021/06/08 10:56:02;;;;;;;3.50;2.75;;;;;;;26.27;56.37;99056.34;1555997;91;20932;-68
2021/06/08 10:58:53;;;;;;;2.95;2.65;;;;;;;26.46;54.72;99059.56;1555840;91;21125;-68
2021/06/08 11:01:41;;;;;;;4.62;3.65;;;;;;;26.11;54.30;99059.03;1550575;91;20995;-68
2021/06/08 11:04:14;;;;;;;3.40;2.55;;;;;;;26.42;56.48;99051.83;1556282;91;21540;-69
2021/06/08 11:06:50;;;;;;;2.95;2.65;;;;;;;27.05;55.00;99048.13;1536622;91;21179;-67
2021/06/08 11:09:28;;;;;;;4.35;2.50;;;;;;;27.31;52.83;99047.22;1556468;91;21472;-69
2021/06/08 11:12:10;;;;;;;6.03;2.95;;;;;;;27.76;50.03;99054.94;1555582;90;20999;-68
2021/06/08 11:14:54;;;;;;;6.75;3.15;;;;;;;27.61;49.42;99049.07;1514716;93;20990;-68
2021/06/08 11:17:40;;;;;;;9.80;2.47;;;;;;;27.71;49.13;99051.16;1498334;94;21194;-68
2021/06/08 11:20:15;;;;;;;3.90;2.52;;;;;;;27.54;49.91;99045.09;1501167;91;22256;-68
2021/06/08 11:22:49;;;;;;;7.75;2.92;;;;;;;27.34;49.10;99035.44;1500366;94;21071;-67
2021/06/08 11:25:45;;;;;;;4.75;2.52;;;;;;;27.58;48.67;99033.52;1493563;93;20955;-68
2021/06/08 11:28:27;;;;;;;8.17;2.47;;;;;;;27.66;48.89;99037.69;1503458;94;21387;-67
2021/06/08 11:31:18;;;;;;;2.60;2.40;;;;;;;27.01;48.20;99034.30;1458695;95;21427;-67
2021/06/08 11:33:47;;;;;;;3.40;2.47;;;;;;;26.26;51.75;99041.02;1433846;97;21046;-67
2021/06/08 11:36:26;;;;;;;4.80;2.62;;;;;;;25.45;55.57;99053.61;1441947;96;21007;-68
2021/06/08 11:39:20;;;;;;;35.95;4.70;;;;;;;24.91;59.71;99066.88;1381688;101;21086;-68
2021/06/08 11:42:03;;;;;;;15.35;3.67;;;;;;;23.88;64.55;99060.66;1384849;100;21081;-67
2021/06/08 12:15:59;;;;;;;7.95;4.58;;;;;;;20.82;100.00;99012.14;1532347;88;21089;-65
2021/06/08 12:18:38;;;;;;;5.05;3.80;;;;;;;22.09;87.66;99015.41;1610505;87;21054;-67
2021/06/08 12:21:03;;;;;;;5.60;4.72;;;;;;;22.68;87.40;99014.05;1608300;87;20996;-67
2021/06/08 12:23:33;;;;;;;6.87;4.92;;;;;;;23.08;82.72;99014.61;1603924;87;21124;-67
2021/06/08 12:26:12;;;;;;;5.70;3.87;;;;;;;23.16;81.46;99012.27;1640906;85;20993;-67
2021/06/08 12:28:44;;;;;;;5.53;2.72;;;;;;;23.13;75.02;99017.64;1645996;85;21499;-66
2021/06/08 12:31:17;;;;;;;3.42;3.10;;;;;;;23.15;75.21;99019.45;1652697;84;21455;-66
2021/06/08 12:33:45;;;;;;;6.10;3.02;;;;;;;23.54;74.41;99011.70;1668729;83;20986;-68
2021/06/08 12:36:12;;;;;;;6.53;3.42;;;;;;;23.80;80.78;99008.22;1678777;83;21639;-66
2021/06/08 12:38:50;;;;;;;6.60;4.33;;;;;;;24.02;79.35;99012.25;1651150;85;21014;-66
2021/06/08 12:41:17;;;;;;;;;;;;;;;24.05;84.92;98997.83;1646306;84;21146;-67
2021/06/08 12:44:46;;;;;;;12.15;5.53;;;;;;;23.83;89.95;98993.80;1648127;86;20181;-68
2021/06/08 12:47:21;;;;;;;8.40;4.95;;;;;;;24.05;86.15;98987.65;1551252;90;21018;-68
2021/06/08 12:49:48;;;;;;;9.35;4.37;;;;;;;24.26;84.66;98986.55;1532892;92;21156;-67
2021/06/08 12:52:21;;;;;;;7.80;4.80;;;;;;;24.62;80.54;98982.63;1536671;91;21038;-66
2021/06/08 12:54:55;;;;;;;5.58;2.70;;;;;;;24.96;79.71;98984.23;1497556;94;20951;-67
2021/06/08 12:57:44;;;;;;;4.53;2.95;;;;;;;25.41;66.40;98981.34;1500588;93;20930;-68
2021/06/08 13:03:30;;;;;;;3.67;2.60;;;;;;;25.87;58.69;98975.23;1437972;99;21650;-68
2021/06/08 13:06:00;;;;;;;3.20;2.90;;;;;;;25.98;55.56;98978.13;1408874;100;21589;-68
2021/06/08 13:08:27;;;;;;;9.00;7.03;;;;;;;26.22;53.98;98980.23;1407123;99;21060;-67
2021/06/08 13:10:54;;;;;;;9.95;3.62;;;;;;;26.12;55.17;98983.05;1421804;100;21088;-68
2021/06/08 13:13:21;;;;;;;8.53;3.27;;;;;;;26.36;54.13;98979.61;1400225;101;27060;-68
2021/06/08 13:19:26;;;;;;;3.40;3.10;;;;;;;26.91;52.77;98986.20;1443890;98;21085;-66
2021/06/08 13:21:59;;;;;;;10.40;6.10;;;;;;;27.00;52.37;98990.04;1443886;99;20974;-66
2021/06/08 13:24:27;;;;;;;5.67;4.10;;;;;;;27.00;53.76;98983.72;1444846;99;21188;-66
2021/06/08 13:27:10;;;;;;;5.75;4.40;;;;;;;27.03;50.71;98981.02;1445025;99;21043;-67
2021/06/08 13:29:37;;;;;;;6.87;4.42;;;;;;;26.78;48.96;98993.14;1469906;96;21797;-68
2021/06/08 13:32:04;;;;;;;6.25;3.10;;;;;;;26.66;51.83;98984.55;1470427;96;20963;-67
2021/06/08 13:34:31;;;;;;;5.05;4.22;;;;;;;26.70;48.52;98985.39;1470102;96;21521;-67
2021/06/08 13:37:37;;;;;;;5.25;4.10;;;;;;;26.85;47.97;98978.64;1474515;96;21485;-65
2021/06/08 13:40:18;;;;;;;6.22;3.10;;;;;;;26.78;47.99;98989.58;1461367;96;21642;-68
2021/06/08 13:43:09;;;;;;;5.35;2.50;;;;;;;27.06;46.21;98974.73;1462166;95;21202;-68
2021/06/08 13:45:54;;;;;;;7.25;2.65;;;;;;;27.33;44.39;98980.14;1474395;96;21190;-67
2021/06/08 13:48:37;;;;;;;3.87;2.55;;;;;;;27.66;42.82;98970.97;1476699;95;21054;-67
2021/06/08 13:51:25;;;;;;;9.50;2.72;;;;;;;27.86;43.63;98966.02;1457147;96;21079;-67
2021/06/08 13:54:19;;;;;;;7.03;2.50;;;;;;;27.62;44.15;98963.25;1539743;90;21009;-65
2021/06/08 13:56:49;;;;;;;3.45;2.60;;;;;;;27.77;42.73;98962.77;1567925;90;21776;-67
2021/06/08 14:02:05;;;;;;;;;;;;;;;27.93;41.88;98957.78;1564589;91;20995;-67
2021/06/08 14:04:44;;;;;;;5.85;2.55;;;;;;;27.69;41.08;98957.00;1574391;89;20103;-67
2021/06/08 14:07:12;;;;;;;4.53;2.45;;;;;;;27.92;40.76;98954.80;1648987;84;21417;-68
2021/06/08 14:09:48;;;;;;;4.85;2.55;;;;;;;27.92;40.71;98961.70;1712050;83;21909;-66
2021/06/08 14:12:15;;;;;;;8.43;3.20;;;;;;;27.85;40.15;98958.11;1656717;85;20897;-66
2021/06/08 14:14:42;;;;;;;2.92;2.58;;;;;;;27.65;39.81;98949.29;1656554;86;20921;-65
2021/06/08 14:17:18;;;;;;;2.45;2.25;;;;;;;27.68;40.77;98948.52;1621799;88;20982;-66
2021/06/08 14:19:51;;;;;;;4.00;2.23;;;;;;;27.87;40.91;98939.22;1623249;88;21386;-66
2021/06/08 14:22:18;;;;;;;5.95;2.30;;;;;;;28.08;39.40;98937.97;1629783;87;21924;-66
2021/06/08 14:24:45;;;;;;;5.87;2.90;;;;;;;28.33;39.45;98942.81;1620508;88;20911;-66
2021/06/08 14:27:18;;;;;;;7.28;3.50;;;;;;;28.61;38.63;98946.28;1604879;89;21344;-66
2021/06/08 14:29:46;;;;;;;6.45;2.80;;;;;;;28.30;36.96;98952.66;1599443;88;21425;-65
2021/06/08 14:32:13;;;;;;;10.95;3.50;;;;;;;28.33;36.84;98954.63;1620621;88;20898;-66