Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:26;;;;;;;10.50;6.80;;;;;;;8.79;61.84;97970.88;3429634;28;20608;-72
2021/11/28 00:03:08;;;;;;;10.57;7.57;;;;;;;8.79;61.85;97972.72;3429745;28;20042;-74
2021/11/28 00:04:51;;;;;;;8.80;6.32;;;;;;;8.80;62.07;97983.09;3429997;28;20039;-76
2021/11/28 00:06:34;;;;;;;11.10;6.43;;;;;;;8.81;62.17;97970.66;3429637;28;20101;-73
2021/11/28 00:10:15;;;;;;;11.20;7.47;;;;;;;8.77;62.20;97977.44;3429525;28;20046;-72
2021/11/28 00:12:10;;;;;;;9.80;6.45;;;;;;;8.79;62.24;97970.06;3429636;28;20572;-73
2021/11/28 00:13:53;;;;;;;10.25;7.13;;;;;;;8.82;62.23;97985.56;3429598;28;20510;-75
2021/11/28 00:15:35;;;;;;;10.18;7.22;;;;;;;8.84;62.30;97986.16;3429459;28;20047;-76
2021/11/28 00:17:16;;;;;;;8.43;5.95;;;;;;;8.84;62.24;97978.19;3429536;28;20043;-77
2021/11/28 00:18:56;;;;;;;9.50;6.13;;;;;;;8.84;62.16;97980.84;3429671;28;20523;-76
2021/11/28 00:20:37;;;;;;;9.15;6.85;;;;;;;8.86;62.29;97984.09;3429302;28;20086;-76
2021/11/28 00:22:18;;;;;;;8.32;6.03;;;;;;;8.85;62.12;97979.78;3429274;28;20038;-73
2021/11/28 00:23:59;;;;;;;8.57;7.10;;;;;;;8.89;62.12;97980.97;3429502;28;20133;-72
2021/11/28 00:25:40;;;;;;;11.07;7.55;;;;;;;8.91;62.12;97978.91;3429545;28;20043;-73
2021/11/28 00:27:21;;;;;;;9.75;6.93;;;;;;;8.91;61.96;97984.22;3429641;28;20047;-74
2021/11/28 00:29:03;;;;;;;8.40;5.90;;;;;;;8.91;61.96;97978.91;3428024;28;20047;-75
2021/11/28 00:30:45;;;;;;;10.23;5.95;;;;;;;8.92;61.95;97991.13;3414811;29;20178;-74
2021/11/28 00:32:25;;;;;;;7.90;5.97;;;;;;;8.94;62.02;97991.72;3415894;29;20049;-74
2021/11/28 00:34:06;;;;;;;9.85;6.13;;;;;;;8.93;61.95;97993.59;3416276;28;20067;-76
2021/11/28 00:35:47;;;;;;;9.88;6.95;;;;;;;8.92;62.07;97985.81;3415912;28;20074;-75
2021/11/28 00:37:27;;;;;;;11.20;7.43;;;;;;;8.94;62.12;97986.41;3416060;29;20119;-78
2021/11/28 00:39:08;;;;;;;10.02;6.95;;;;;;;8.92;62.03;97969.88;3428382;28;20521;-77
2021/11/28 00:40:50;;;;;;;10.00;6.60;;;;;;;8.93;62.17;97969.66;3430153;28;20053;-76
2021/11/28 00:42:31;;;;;;;9.00;5.63;;;;;;;8.84;62.21;97962.25;3428245;28;20053;-77
2021/11/28 00:44:12;;;;;;;8.93;6.20;;;;;;;8.91;62.30;97981.56;3429350;28;20043;-77
2021/11/28 00:45:53;;;;;;;9.57;6.85;;;;;;;8.92;62.56;97972.53;3441585;28;20046;-77
2021/11/28 00:47:33;;;;;;;10.45;7.13;;;;;;;8.89;62.08;97973.81;3428236;28;20089;-77
2021/11/28 00:49:16;;;;;;;8.02;5.53;;;;;;;8.94;62.19;97981.09;3425377;28;20573;-75
2021/11/28 00:52:57;;;;;;;9.77;6.32;;;;;;;8.97;62.13;97972.66;3428997;28;20042;-76
2021/11/28 00:54:38;;;;;;;7.90;6.40;;;;;;;8.98;61.94;97974.28;3428816;28;20077;-75
2021/11/28 00:56:19;;;;;;;10.32;6.38;;;;;;;8.99;62.18;97975.91;3429389;28;20046;-75
2021/11/28 00:58:00;;;;;;;13.70;7.23;;;;;;;8.98;62.10;97970.81;3428961;28;20050;-73
2021/11/28 00:59:41;;;;;;;8.15;6.25;;;;;;;9.00;61.96;97966.91;3440817;28;20054;-73
2021/11/28 01:01:22;;;;;;;10.73;6.95;;;;;;;9.01;62.14;97967.72;3431240;28;20066;-74
2021/11/28 01:03:03;;;;;;;10.43;6.97;;;;;;;9.01;62.07;97968.53;3441559;28;20085;-73
2021/11/28 01:04:45;;;;;;;10.32;6.82;;;;;;;9.02;62.06;97970.16;3427872;28;20113;-73
2021/11/28 01:06:27;;;;;;;15.43;7.20;;;;;;;9.01;62.07;97968.53;3427904;28;20128;-75
2021/11/28 01:08:07;;;;;;;10.18;6.95;;;;;;;9.03;62.27;97976.25;3425184;28;20055;-73
2021/11/28 01:09:48;;;;;;;12.68;6.78;;;;;;;9.01;62.21;97973.03;3398189;29;20067;-73
2021/11/28 01:11:30;;;;;;;9.75;6.72;;;;;;;8.99;62.45;97975.91;3401377;29;20067;-73
2021/11/28 01:13:11;;;;;;;12.82;6.90;;;;;;;9.00;62.37;97974.88;3402694;29;20043;-74
2021/11/28 01:14:52;;;;;;;14.45;7.15;;;;;;;9.00;62.24;97971.41;3402725;29;20035;-75
2021/11/28 01:16:34;;;;;;;10.10;7.28;;;;;;;9.02;62.46;97979.97;3402364;29;20490;-74
2021/11/28 01:18:15;;;;;;;12.05;7.10;;;;;;;9.01;62.42;97973.03;3402444;29;20050;-74
2021/11/28 01:19:55;;;;;;;7.97;6.10;;;;;;;8.97;62.53;97967.34;3401933;29;20046;-73
2021/11/28 01:21:37;;;;;;;12.65;7.68;;;;;;;8.99;62.57;97972.47;3401447;29;20043;-74
2021/11/28 01:23:18;;;;;;;9.90;7.07;;;;;;;8.99;62.73;97967.94;3385626;29;20087;-75
2021/11/28 01:24:58;;;;;;;9.48;7.22;;;;;;;8.99;62.56;97970.59;3399304;29;20625;-74
2021/11/28 01:26:39;;;;;;;9.68;6.70;;;;;;;9.04;62.53;97983.22;3401249;29;20051;-76
2021/11/28 01:28:20;;;;;;;11.60;6.10;;;;;;;9.05;62.49;97980.31;3401849;29;20040;-76
2021/11/28 01:30:02;;;;;;;8.68;6.55;;;;;;;9.07;62.25;97972.94;3400841;29;20238;-73
2021/11/28 01:31:50;;;;;;;9.05;6.13;;;;;;;9.08;62.27;97969.22;3398538;29;20538;-73
2021/11/28 01:33:31;;;;;;;10.88;6.90;;;;;;;9.09;62.59;97973.53;3398831;29;20048;-73
2021/11/28 01:35:13;;;;;;;11.77;7.40;;;;;;;9.08;62.37;97979.84;3398294;29;20115;-74
2021/11/28 01:36:55;;;;;;;9.88;6.53;;;;;;;9.06;62.52;97973.16;3398559;29;20130;-75
2021/11/28 01:38:35;;;;;;;11.50;7.43;;;;;;;9.08;62.50;97971.09;3398530;29;20122;-73
2021/11/28 01:40:19;;;;;;;11.68;5.95;;;;;;;9.10;62.53;97975.13;3401565;29;20110;-73
2021/11/28 01:42:01;;;;;;;12.23;6.97;;;;;;;9.11;62.32;97979.44;3388925;29;20103;-73
2021/11/28 01:43:42;;;;;;;11.23;6.47;;;;;;;9.12;62.40;97975.72;3388889;29;20048;-73
2021/11/28 01:45:25;;;;;;;9.85;6.82;;;;;;;9.14;62.31;97976.31;3400719;28;20042;-74
2021/11/28 01:47:06;;;;;;;9.30;6.30;;;;;;;9.16;62.34;97978.72;3390680;29;20396;-75
2021/11/28 01:48:47;;;;;;;13.25;7.68;;;;;;;9.17;62.33;97989.13;3387749;29;20499;-75
2021/11/28 01:50:30;;;;;;;8.80;6.18;;;;;;;9.17;62.38;97986.47;3390940;29;20086;-77
2021/11/28 01:52:12;;;;;;;9.73;6.53;;;;;;;9.19;62.20;97986.25;3399036;29;20479;-74
2021/11/28 01:53:54;;;;;;;8.77;6.70;;;;;;;9.18;62.14;97979.31;3401617;29;20051;-74
2021/11/28 01:55:35;;;;;;;10.95;7.65;;;;;;;9.18;62.17;97985.44;3404375;29;20051;-74
2021/11/28 01:57:18;;;;;;;10.15;6.90;;;;;;;9.19;62.02;97991.59;3413262;29;20052;-74
2021/11/28 01:58:59;;;;;;;8.88;5.60;;;;;;;9.19;62.33;97983.59;3411703;29;20051;-75
2021/11/28 02:00:52;;;;;;;9.45;6.65;;;;;;;9.22;62.26;97977.03;3410492;29;20130;-73
2021/11/28 02:02:33;;;;;;;8.90;6.43;;;;;;;9.18;62.12;97974.81;3411918;29;20088;-71
2021/11/28 02:04:17;;;;;;;8.88;6.25;;;;;;;9.19;62.30;97980.94;3396213;29;20043;-72
2021/11/28 02:06:03;;;;;;;9.63;7.03;;;;;;;9.17;62.54;97973.19;3408493;29;20058;-74
2021/11/28 02:07:44;;;;;;;10.00;6.63;;;;;;;9.16;62.45;97982.22;3400201;29;20558;-73
2021/11/28 02:09:25;;;;;;;11.95;7.68;;;;;;;9.17;62.69;97978.50;3426339;28;20090;-75
2021/11/28 02:11:06;;;;;;;10.73;7.20;;;;;;;9.16;62.54;97990.19;3428690;28;20054;-75
2021/11/28 02:12:47;;;;;;;8.85;6.68;;;;;;;9.16;62.51;97971.59;3429594;28;20049;-74
2021/11/28 02:14:28;;;;;;;10.80;7.07;;;;;;;9.16;62.46;97971.59;3438014;28;20093;-73
2021/11/28 02:16:11;;;;;;;9.85;6.72;;;;;;;9.17;62.47;97986.47;3425623;28;20050;-74
2021/11/28 02:17:54;;;;;;;10.80;7.28;;;;;;;9.12;62.85;97986.34;3428300;28;20050;-73
2021/11/28 02:19:35;;;;;;;12.80;7.75;;;;;;;9.16;62.79;97992.00;3440494;28;20109;-74
2021/11/28 02:21:15;;;;;;;8.60;6.75;;;;;;;9.13;62.80;97987.16;3440451;28;20049;-74
2021/11/28 02:22:58;;;;;;;9.52;7.38;;;;;;;9.14;62.81;97984.28;3440049;28;20039;-75
2021/11/28 02:24:40;;;;;;;9.00;6.55;;;;;;;9.16;62.62;97984.03;3430129;28;20043;-73
2021/11/28 02:26:22;;;;;;;9.77;7.03;;;;;;;9.19;62.74;97980.94;3440329;28;20048;-75
2021/11/28 02:28:04;;;;;;;10.65;7.25;;;;;;;9.17;62.67;97981.16;3427116;28;20057;-75
2021/11/28 02:29:46;;;;;;;9.50;7.75;;;;;;;9.18;62.67;97966.03;3424700;28;20134;-75
2021/11/28 02:31:28;;;;;;;11.85;7.25;;;;;;;9.21;62.67;97972.72;3437504;28;20046;-73
2021/11/28 02:33:09;;;;;;;9.40;7.20;;;;;;;9.17;62.56;97965.22;3430295;28;20077;-75
2021/11/28 02:34:50;;;;;;;11.70;7.70;;;;;;;9.20;62.73;97969.28;3426539;28;20038;-73
2021/11/28 02:36:30;;;;;;;10.45;6.82;;;;;;;9.21;62.94;97978.03;3427575;28;20049;-74
2021/11/28 02:38:12;;;;;;;9.80;6.75;;;;;;;9.18;62.86;97972.16;3427205;28;20521;-72
2021/11/28 02:39:53;;;;;;;9.40;6.82;;;;;;;9.20;62.90;97976.44;3424029;28;20045;-75
2021/11/28 02:41:33;;;;;;;10.48;7.13;;;;;;;9.22;62.81;97971.72;3424377;28;20509;-74
2021/11/28 02:43:14;;;;;;;10.25;7.00;;;;;;;9.22;62.86;97980.50;3424157;28;20038;-76
2021/11/28 02:44:55;;;;;;;10.27;6.97;;;;;;;9.24;62.87;97977.59;3413230;28;20122;-74
2021/11/28 02:46:36;;;;;;;10.02;7.60;;;;;;;9.24;62.68;97978.41;3410834;29;20425;-74
2021/11/28 02:48:17;;;;;;;10.35;6.85;;;;;;;9.27;62.41;97979.81;3413701;28;21133;-72
2021/11/28 02:49:58;;;;;;;12.65;7.63;;;;;;;9.29;62.89;97969.75;3400173;29;20055;-72
2021/11/28 02:51:39;;;;;;;8.68;6.72;;;;;;;9.28;62.84;97981.41;3411804;29;20059;-73
2021/11/28 02:53:19;;;;;;;10.65;7.28;;;;;;;9.29;63.09;97980.38;3414660;28;20451;-71
2021/11/28 02:55:00;;;;;;;11.20;7.50;;;;;;;9.28;63.13;97981.41;3424798;28;20042;-75
2021/11/28 02:56:42;;;;;;;12.63;7.78;;;;;;;9.26;62.97;97980.84;3400232;29;20039;-76
2021/11/28 02:58:24;;;;;;;12.02;7.88;;;;;;;9.26;63.10;97981.63;3421617;28;20105;-73
2021/11/28 03:00:06;;;;;;;10.93;7.63;;;;;;;9.29;63.09;97980.38;3426794;28;20047;-74
2021/11/28 03:01:51;;;;;;;12.43;8.32;;;;;;;9.31;62.84;97983.63;3415388;28;20049;-76
2021/11/28 03:03:51;;;;;;;12.27;7.82;;;;;;;9.30;63.16;97982.00;3414583;29;20051;-76
2021/11/28 03:05:32;;;;;;;;;;;;;;;9.41;62.58;97986.53;3414065;29;20134;-74
2021/11/28 03:07:16;;;;;;;10.35;7.68;;;;;;;9.35;62.75;97990.09;3415185;29;20084;-74
2021/11/28 03:08:57;;;;;;;13.50;8.82;;;;;;;9.30;63.09;97982.00;3413725;28;20601;-74
2021/11/28 03:10:42;;;;;;;9.90;7.60;;;;;;;9.27;63.04;97985.94;3414384;29;20101;-77
2021/11/28 03:12:22;;;;;;;10.32;7.57;;;;;;;9.26;63.16;97986.16;3417537;28;20098;-75
2021/11/28 03:14:03;;;;;;;10.60;7.85;;;;;;;9.27;63.16;97993.09;3427707;28;20034;-77
2021/11/28 03:15:44;;;;;;;9.98;7.72;;;;;;;9.25;63.32;97984.53;3440390;28;20643;-74
2021/11/28 03:17:25;;;;;;;10.32;7.45;;;;;;;9.24;63.43;97993.53;3430142;28;20082;-75
2021/11/28 03:19:06;;;;;;;10.80;8.05;;;;;;;9.24;63.40;97994.38;3426802;28;20062;-76
2021/11/28 03:20:47;;;;;;;14.82;9.60;;;;;;;9.22;63.46;97993.78;3427542;28;20047;-74
2021/11/28 03:22:28;;;;;;;11.40;8.68;;;;;;;9.24;63.33;98002.34;3427483;28;20129;-73
2021/11/28 03:24:10;;;;;;;11.20;8.35;;;;;;;9.26;63.40;97994.13;3413701;29;20043;-76
2021/11/28 03:26:06;;;;;;;10.23;7.25;;;;;;;9.27;63.27;97983.28;3411150;29;20039;-77
2021/11/28 03:27:47;;;;;;;11.25;7.50;;;;;;;9.26;63.42;97981.63;3439085;28;20046;-76
2021/11/28 03:29:28;;;;;;;10.85;8.43;;;;;;;9.29;63.27;97988.34;3426798;28;20984;-75
2021/11/28 03:31:22;;;;;;;10.05;7.28;;;;;;;9.25;62.98;97992.50;3430651;28;20051;-75
2021/11/28 03:33:26;;;;;;;10.00;7.00;;;;;;;9.33;62.93;97995.66;3447180;28;20101;-74
2021/11/28 03:35:36;;;;;;;8.65;7.07;;;;;;;9.33;62.95;97992.19;3438174;28;20054;-73
2021/11/28 03:37:19;;;;;;;8.57;7.18;;;;;;;9.35;63.01;98000.75;3434952;28;20058;-73
2021/11/28 03:39:01;;;;;;;11.10;7.72;;;;;;;9.35;63.03;97998.09;3435328;28;20529;-74
2021/11/28 03:40:41;;;;;;;11.63;8.45;;;;;;;9.31;63.12;97999.56;3448671;28;20062;-74
2021/11/28 03:42:22;;;;;;;9.88;8.50;;;;;;;9.32;63.18;97990.53;3436575;28;20046;-75
2021/11/28 03:44:05;;;;;;;9.52;7.32;;;;;;;9.33;62.94;97987.66;3420203;29;20675;-74
2021/11/28 03:45:52;;;;;;;10.65;7.35;;;;;;;9.35;63.00;98011.38;3432286;28;20057;-77
2021/11/28 03:47:35;;;;;;;10.80;7.72;;;;;;;9.34;63.03;97997.25;3420854;29;20145;-72
2021/11/28 03:49:20;;;;;;;10.13;7.82;;;;;;;9.37;62.98;98009.28;3431251;28;20418;-73
2021/11/28 03:51:00;;;;;;;11.65;7.82;;;;;;;9.35;62.75;98006.88;3426769;28;20039;-73
2021/11/28 03:52:41;;;;;;;10.70;7.45;;;;;;;9.36;62.72;98018.31;3426337;28;21011;-75
2021/11/28 03:54:25;;;;;;;12.02;7.82;;;;;;;9.36;62.88;98016.44;3428803;28;20565;-76
2021/11/28 03:56:08;;;;;;;9.88;7.57;;;;;;;9.39;62.58;98018.66;3412968;29;20062;-72
2021/11/28 03:57:48;;;;;;;8.93;7.25;;;;;;;9.40;62.57;98022.16;3437517;28;20132;-73
2021/11/28 03:59:29;;;;;;;9.45;7.40;;;;;;;9.41;62.47;98009.66;3428633;28;20050;-76
2021/11/28 04:01:12;;;;;;;9.80;7.00;;;;;;;9.42;62.74;98012.06;3426496;28;20046;-76
2021/11/28 04:02:54;;;;;;;11.68;7.60;;;;;;;9.44;62.45;98019.81;3428479;28;20109;-76
2021/11/28 04:04:40;;;;;;;10.80;7.32;;;;;;;9.47;62.56;98016.72;3426777;28;20421;-76
2021/11/28 04:06:24;;;;;;;9.55;6.72;;;;;;;9.46;62.31;98023.06;3429561;28;20045;-76
2021/11/28 04:08:09;;;;;;;9.82;6.97;;;;;;;9.48;62.37;98021.81;3442163;28;20107;-77
2021/11/28 04:09:50;;;;;;;10.18;7.05;;;;;;;9.50;62.24;98035.69;3429020;28;20086;-74
2021/11/28 04:11:31;;;;;;;10.05;7.25;;;;;;;9.50;62.04;98016.25;3428551;28;20126;-78
2021/11/28 04:13:12;;;;;;;7.32;6.18;;;;;;;9.50;62.00;98033.03;3425669;28;20075;-76
2021/11/28 04:14:57;;;;;;;9.32;6.60;;;;;;;9.51;62.00;98031.97;3424822;28;20066;-75
2021/11/28 04:16:38;;;;;;;8.57;6.72;;;;;;;9.53;62.12;98035.22;3413098;29;20051;-75
2021/11/28 04:18:19;;;;;;;8.20;7.15;;;;;;;9.55;62.19;98041.13;3423359;28;20059;-73
2021/11/28 04:20:00;;;;;;;10.50;7.15;;;;;;;9.55;61.70;98049.13;3412624;29;20047;-74
2021/11/28 04:21:44;;;;;;;9.95;7.10;;;;;;;9.56;62.00;98040.09;3425891;28;20042;-75
2021/11/28 04:23:25;;;;;;;8.70;6.88;;;;;;;9.55;62.00;98038.47;3428623;28;20045;-74
2021/11/28 04:25:08;;;;;;;10.15;6.95;;;;;;;9.57;62.08;98049.66;3428747;28;20193;-75
2021/11/28 04:26:49;;;;;;;9.13;7.25;;;;;;;9.56;61.93;98047.25;3439619;28;20437;-74
2021/11/28 04:28:29;;;;;;;9.57;6.68;;;;;;;9.59;62.04;98058.25;3428374;28;20090;-76
2021/11/28 04:30:12;;;;;;;9.55;7.20;;;;;;;9.59;61.85;98050.25;3425768;28;20039;-74
2021/11/28 04:31:53;;;;;;;10.23;7.38;;;;;;;9.59;61.81;98055.59;3425408;28;20125;-74
2021/11/28 04:33:34;;;;;;;13.52;7.68;;;;;;;9.60;62.25;98067.03;3425587;28;20054;-74
2021/11/28 04:35:15;;;;;;;7.75;6.65;;;;;;;9.57;62.21;98056.84;3412428;28;20430;-72
2021/11/28 04:36:55;;;;;;;10.40;7.25;;;;;;;9.57;62.06;98062.97;3426645;28;20046;-71
2021/11/28 04:38:38;;;;;;;7.30;6.35;;;;;;;9.59;62.29;98058.25;3428403;28;20047;-71
2021/11/28 04:40:23;;;;;;;9.57;7.15;;;;;;;9.61;62.09;98073.97;3425965;28;20066;-73
2021/11/28 04:42:05;;;;;;;9.00;6.65;;;;;;;9.61;62.24;98071.31;3428780;28;20047;-76
2021/11/28 04:43:45;;;;;;;10.82;7.18;;;;;;;9.59;62.18;98074.19;3441671;28;20089;-74
2021/11/28 04:45:27;;;;;;;8.70;7.30;;;;;;;9.58;62.31;98074.44;3430632;28;21070;-76
2021/11/28 04:47:10;;;;;;;8.40;7.07;;;;;;;9.59;62.11;98074.19;3430556;28;20046;-76
2021/11/28 04:48:51;;;;;;;8.88;6.75;;;;;;;9.61;62.18;98085.44;3430835;28;20094;-76
2021/11/28 04:50:42;;;;;;;8.00;6.93;;;;;;;9.61;62.09;98074.78;3441561;28;20045;-74
2021/11/28 04:52:23;;;;;;;8.38;6.50;;;;;;;9.64;62.06;98075.38;3430282;28;20398;-75
2021/11/28 04:54:03;;;;;;;9.23;6.90;;;;;;;9.63;61.88;98090.53;3412458;28;20124;-75
2021/11/28 04:55:45;;;;;;;9.33;6.53;;;;;;;9.64;62.05;98083.34;3422977;28;20142;-74
2021/11/28 04:57:26;;;;;;;10.52;7.38;;;;;;;9.65;61.99;98079.66;3414612;29;20301;-75
2021/11/28 04:59:07;;;;;;;9.65;6.93;;;;;;;9.68;61.83;98089.81;3409747;29;20419;-74
2021/11/28 05:00:55;;;;;;;8.75;6.65;;;;;;;9.68;62.00;98089.81;3411508;29;20053;-74
2021/11/28 05:02:36;;;;;;;8.40;6.15;;;;;;;9.62;61.79;98075.59;3426595;28;20497;-77
2021/11/28 05:04:19;;;;;;;8.10;6.68;;;;;;;9.73;61.65;98087.28;3441473;28;20174;-75
2021/11/28 05:06:00;;;;;;;8.27;6.55;;;;;;;9.74;61.60;98088.94;3431347;28;20062;-78
2021/11/28 05:08:01;;;;;;;8.98;6.40;;;;;;;9.75;61.60;98098.53;3450543;28;20061;-73
2021/11/28 05:09:42;;;;;;;8.25;7.10;;;;;;;9.76;61.65;98100.97;3440967;28;20060;-75
2021/11/28 05:11:23;;;;;;;8.43;6.88;;;;;;;9.77;61.43;98097.25;3417045;28;20427;-74
2021/11/28 05:13:04;;;;;;;11.75;6.93;;;;;;;9.79;61.41;98097.03;3422201;28;20053;-73
2021/11/28 05:14:45;;;;;;;7.57;5.57;;;;;;;9.81;61.49;98100.28;3425349;28;20075;-75
2021/11/28 05:16:26;;;;;;;6.70;5.55;;;;;;;9.80;61.38;98106.63;3438696;28;20050;-75
2021/11/28 05:18:06;;;;;;;7.72;6.55;;;;;;;9.81;61.41;98106.41;3427911;28;20125;-77
2021/11/28 05:19:50;;;;;;;7.80;6.63;;;;;;;9.82;61.31;98116.00;3425571;28;20053;-76
2021/11/28 05:21:49;;;;;;;8.07;6.35;;;;;;;9.82;61.07;98115.19;3432053;28;20054;-75
2021/11/28 05:23:32;;;;;;;8.63;6.03;;;;;;;9.86;61.15;98118.19;3431347;28;20541;-76
2021/11/28 05:25:13;;;;;;;8.68;6.68;;;;;;;9.86;61.26;98119.03;3428422;28;20074;-75
2021/11/28 05:26:54;;;;;;;7.25;6.32;;;;;;;9.86;61.11;98119.03;3426835;28;20430;-72
2021/11/28 05:28:35;;;;;;;10.07;6.50;;;;;;;9.87;61.25;98118.00;3430658;28;20092;-75
2021/11/28 05:30:17;;;;;;;7.43;6.60;;;;;;;9.90;61.01;98124.69;3428195;28;20050;-73
2021/11/28 05:32:24;;;;;;;8.05;6.43;;;;;;;9.90;60.87;98120.19;3427326;28;20051;-73
2021/11/28 05:34:44;;;;;;;9.18;6.38;;;;;;;9.92;60.82;98126.09;3429100;28;20506;-71
2021/11/28 05:36:36;;;;;;;7.90;6.25;;;;;;;9.94;60.79;98128.50;3430807;28;20457;-76
2021/11/28 05:38:20;;;;;;;7.85;6.32;;;;;;;9.93;60.71;98135.69;3431050;28;20550;-77
2021/11/28 05:40:03;;;;;;;8.02;6.47;;;;;;;9.94;60.75;98137.34;3413792;28;20039;-74
2021/11/28 05:41:46;;;;;;;7.13;5.75;;;;;;;9.95;60.68;98148.78;3426953;28;20045;-75
2021/11/28 05:43:26;;;;;;;9.75;6.68;;;;;;;9.94;60.79;98150.63;3440006;28;20074;-77
2021/11/28 05:45:09;;;;;;;10.07;6.25;;;;;;;9.91;60.97;98144.94;3431315;28;20042;-71
2021/11/28 05:46:50;;;;;;;8.45;6.68;;;;;;;9.92;60.88;98150.03;3427016;28;20086;-73
2021/11/28 05:48:41;;;;;;;8.05;6.35;;;;;;;9.94;60.99;98153.28;3425882;28;20047;-72
2021/11/28 05:50:42;;;;;;;7.25;6.05;;;;;;;9.95;60.77;98152.25;3417704;28;20038;-72
2021/11/28 05:52:24;;;;;;;8.05;5.78;;;;;;;9.95;60.80;98149.59;3427828;28;20133;-71
2021/11/28 05:54:05;;;;;;;9.27;6.70;;;;;;;9.95;60.83;98154.91;3425289;28;20089;-72
2021/11/28 05:55:46;;;;;;;8.98;6.38;;;;;;;9.96;60.68;98159.19;3438152;28;20125;-72
2021/11/28 05:57:27;;;;;;;8.07;5.88;;;;;;;9.96;60.81;98158.38;3424614;28;20031;-72
2021/11/28 05:59:08;;;;;;;9.53;6.70;;;;;;;9.97;60.93;98157.34;3424368;28;20568;-74
2021/11/28 06:00:50;;;;;;;9.07;6.97;;;;;;;9.97;60.65;98165.34;3424865;28;20066;-72
2021/11/28 06:02:32;;;;;;;8.63;5.70;;;;;;;9.97;60.85;98163.47;3428709;28;20125;-73
2021/11/28 06:04:33;;;;;;;10.70;6.60;;;;;;;9.98;60.85;98170.41;3429851;28;20094;-73
2021/11/28 06:06:32;;;;;;;11.90;6.85;;;;;;;9.97;60.62;98173.31;3442174;28;20042;-73
2021/11/28 06:08:27;;;;;;;7.57;5.85;;;;;;;9.97;60.76;98174.13;3423281;28;20035;-74
2021/11/28 06:10:11;;;;;;;7.65;6.00;;;;;;;9.99;60.53;98179.19;3437839;28;20049;-73
2021/11/28 06:11:52;;;;;;;10.45;6.30;;;;;;;10.00;60.62;98189.63;3430164;28;20418;-72
2021/11/28 06:13:33;;;;;;;7.22;5.90;;;;;;;10.01;60.71;98185.91;3440404;28;20109;-72
2021/11/28 06:15:43;;;;;;;8.82;6.00;;;;;;;10.00;60.62;98178.19;3403922;29;20055;-73
2021/11/28 06:17:44;;;;;;;7.68;5.72;;;;;;;10.03;60.43;98177.72;3422824;28;20088;-73
2021/11/28 06:19:54;;;;;;;7.65;6.88;;;;;;;10.02;60.32;98176.13;3423422;28;20105;-73
2021/11/28 06:21:34;;;;;;;9.35;6.53;;;;;;;10.00;60.68;98192.28;3427887;28;20126;-75
2021/11/28 06:23:41;;;;;;;14.07;7.38;;;;;;;10.01;60.88;98191.25;3429641;28;20046;-74
2021/11/28 06:25:22;;;;;;;10.82;8.05;;;;;;;10.02;61.34;98187.56;3437644;28;20085;-73
2021/11/28 06:27:08;;;;;;;10.10;8.57;;;;;;;10.04;61.83;98196.13;3424863;28;20133;-76
2021/11/28 06:28:49;;;;;;;17.45;12.50;;;;;;;10.12;62.23;98205.66;3427449;28;20125;-74
2021/11/28 06:30:32;;;;;;;45.85;30.95;;;;;;;10.38;65.47;98201.78;3424478;28;20040;-76
2021/11/28 06:32:41;;;;;;;43.90;38.45;;;;;;;10.93;66.54;98213.16;3426618;28;20493;-76
2021/11/28 06:34:41;;;;;;;75.47;61.95;;;;;;;11.42;67.16;98216.31;3426606;28;20061;-71
2021/11/28 06:36:40;;;;;;;113.25;96.20;;;;;;;11.89;67.79;98211.63;3427048;28;20042;-75
2021/11/28 06:38:23;;;;;;;154.65;115.35;;;;;;;12.28;67.66;98208.28;3427325;28;20130;-74
2021/11/28 06:40:23;;;;;;;160.50;122.15;;;;;;;12.65;67.37;98211.28;3427019;28;20047;-76
2021/11/28 06:42:12;;;;;;;154.00;121.13;;;;;;;12.94;66.94;98216.53;3440091;28;20117;-75
2021/11/28 06:43:54;;;;;;;94.60;69.72;;;;;;;13.06;65.12;98215.34;3422715;28;20038;-73
2021/11/28 06:45:35;;;;;;;52.05;39.88;;;;;;;13.01;63.13;98223.31;3424032;28;20505;-73
2021/11/28 06:47:18;;;;;;;61.25;38.88;;;;;;;12.80;61.98;98226.72;3424957;28;20039;-72
2021/11/28 06:48:59;;;;;;;43.80;27.38;;;;;;;12.55;61.36;98229.84;3411589;29;20423;-72
2021/11/28 06:50:53;;;;;;;31.90;24.73;;;;;;;12.27;61.01;98228.06;3426675;28;20035;-73
2021/11/28 06:52:44;;;;;;;26.45;20.55;;;;;;;12.05;60.94;98226.06;3439338;28;20528;-72
2021/11/28 06:54:40;;;;;;;25.10;19.08;;;;;;;11.86;60.73;98227.28;3427495;28;20042;-74
2021/11/28 06:56:20;;;;;;;20.92;16.98;;;;;;;11.73;60.42;98228.38;3427657;28;20130;-72
2021/11/28 06:58:03;;;;;;;16.80;15.02;;;;;;;11.62;60.46;98237.25;3426810;28;20576;-72
2021/11/28 06:59:44;;;;;;;15.10;11.88;;;;;;;11.50;60.23;98230.06;3426481;28;20126;-72
2021/11/28 07:01:29;;;;;;;14.00;11.95;;;;;;;11.41;60.13;98228.84;3425766;28;20576;-76
2021/11/28 07:03:33;;;;;;;15.65;11.38;;;;;;;11.32;60.07;98231.03;3424945;28;20090;-73
2021/11/28 07:05:45;;;;;;;10.68;8.90;;;;;;;11.28;60.05;98234.41;3409682;28;20487;-73
2021/11/28 07:07:27;;;;;;;13.23;9.23;;;;;;;11.22;59.81;98236.16;3440329;28;20046;-73
2021/11/28 07:09:18;;;;;;;11.13;8.23;;;;;;;11.18;59.70;98232.38;3428722;28;20137;-72
2021/11/28 07:10:59;;;;;;;9.10;7.13;;;;;;;11.13;59.59;98238.38;3428133;28;20054;-73
2021/11/28 07:12:42;;;;;;;9.48;7.53;;;;;;;11.08;59.37;98240.13;3425897;28;20278;-74
2021/11/28 07:14:33;;;;;;;7.38;6.43;;;;;;;11.01;59.42;98239.44;3438853;28;20041;-74
2021/11/28 07:16:13;;;;;;;9.75;7.25;;;;;;;10.97;59.21;98241.78;3429190;28;20031;-76
2021/11/28 07:17:58;;;;;;;8.43;6.60;;;;;;;10.95;59.15;98251.06;3426832;28;20788;-73
2021/11/28 07:19:59;;;;;;;7.43;5.82;;;;;;;10.90;58.92;98257.88;3429252;28;20545;-73
2021/11/28 07:22:06;;;;;;;7.97;5.13;;;;;;;10.83;58.80;98256.38;3427887;28;20513;-74
2021/11/28 07:23:50;;;;;;;6.75;5.63;;;;;;;10.78;58.66;98259.72;3413661;29;20495;-71
2021/11/28 07:25:31;;;;;;;7.60;5.75;;;;;;;10.75;58.80;98265.50;3423258;28;20034;-73
2021/11/28 07:27:22;;;;;;;7.63;5.32;;;;;;;10.73;58.71;98274.78;3413902;28;21442;-71
2021/11/28 07:29:03;;;;;;;5.22;4.72;;;;;;;10.70;58.87;98276.06;3425154;28;20045;-71
2021/11/28 07:30:49;;;;;;;6.43;5.57;;;;;;;10.68;58.75;98280.78;3436459;28;20038;-72
2021/11/28 07:32:50;;;;;;;7.80;5.03;;;;;;;10.67;58.72;98281.84;3429701;28;20047;-72
2021/11/28 07:34:49;;;;;;;6.78;4.97;;;;;;;10.63;58.47;98284.16;3430415;28;20039;-71
2021/11/28 07:37:04;;;;;;;6.43;5.05;;;;;;;10.60;58.44;98291.78;3428948;28;20113;-72
2021/11/28 07:38:48;;;;;;;6.57;5.22;;;;;;;10.56;58.39;98282.63;3454036;28;20042;-73
2021/11/28 07:40:28;;;;;;;4.75;4.25;;;;;;;10.54;58.32;98290.06;3427511;28;20134;-74
2021/11/28 07:42:34;;;;;;;7.55;4.80;;;;;;;10.50;58.12;98304.84;3416599;29;20050;-74
2021/11/28 07:44:34;;;;;;;5.30;4.45;;;;;;;10.46;58.12;98312.50;3424008;28;20042;-72
2021/11/28 07:46:21;;;;;;;6.10;4.88;;;;;;;10.42;58.03;98320.13;3437618;28;20528;-73
2021/11/28 07:48:12;;;;;;;6.78;4.90;;;;;;;10.40;58.03;98311.56;3430832;28;20098;-74
2021/11/28 07:50:14;;;;;;;4.78;4.25;;;;;;;10.39;58.17;98315.25;3428847;28;20509;-73
2021/11/28 07:52:01;;;;;;;5.57;4.38;;;;;;;10.35;57.88;98311.44;3427595;28;20170;-70
2021/11/28 07:53:45;;;;;;;4.90;4.43;;;;;;;10.34;57.96;98315.13;3425863;28;20217;-70
2021/11/28 07:55:25;;;;;;;6.93;5.10;;;;;;;10.33;58.15;98320.69;3429264;28;20070;-74
2021/11/28 07:57:12;;;;;;;6.88;4.55;;;;;;;10.28;57.76;98313.38;3419649;28;20522;-71
2021/11/28 07:59:11;;;;;;;6.05;4.95;;;;;;;10.31;57.85;98323.56;3429276;28;20047;-74
2021/11/28 08:00:59;;;;;;;6.78;4.88;;;;;;;10.31;57.79;98323.56;3427347;28;20067;-73
2021/11/28 08:02:46;;;;;;;5.40;4.10;;;;;;;10.32;57.85;98316.38;3438193;28;20065;-71
2021/11/28 08:04:46;;;;;;;6.85;4.75;;;;;;;10.29;57.78;98319.50;3428641;28;20039;-71
2021/11/28 08:06:59;;;;;;;6.20;4.28;;;;;;;10.31;57.67;98322.75;3428935;28;20066;-73
2021/11/28 08:09:19;;;;;;;4.82;3.60;;;;;;;10.32;57.67;98327.84;3438013;28;20061;-74
2021/11/28 08:11:15;;;;;;;5.07;3.67;;;;;;;10.31;57.67;98312.91;3441498;28;20109;-76
2021/11/28 08:12:56;;;;;;;6.55;5.13;;;;;;;10.30;57.66;98321.97;3442084;28;20043;-73
2021/11/28 08:14:38;;;;;;;8.60;4.50;;;;;;;10.27;57.60;98311.69;3435492;28;20057;-71
2021/11/28 08:16:18;;;;;;;7.15;4.45;;;;;;;10.29;57.48;98319.50;3428887;28;20105;-72
2021/11/28 08:17:59;;;;;;;5.45;3.85;;;;;;;10.24;57.50;98317.47;3428744;28;20129;-71
2021/11/28 08:19:43;;;;;;;6.45;4.13;;;;;;;10.26;57.39;98331.41;3441166;28;20042;-75
2021/11/28 08:21:27;;;;;;;6.65;4.88;;;;;;;10.26;57.38;98326.06;3431727;28;20039;-70