Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:11;;;;;;;12.13;10.03;;;3.40;99.90;;;;;;5048316;28;20201;-76
2021/03/01 00:04:36;;;;;;;14.57;9.77;;;3.40;99.90;;;;;;5040877;28;20675;-76
2021/03/01 00:07:02;;;;;;;11.60;10.40;;;3.50;99.90;;;;;;5048198;28;20632;-74
2021/03/01 00:09:27;;;;;;;12.20;10.90;;;3.50;99.90;;;;;;5048402;28;20229;-74
2021/03/01 00:11:53;;;;;;;13.77;10.30;;;3.50;99.90;;;;;;5047933;28;20269;-75
2021/03/01 00:14:18;;;;;;;14.13;10.73;;;3.50;99.90;;;;;;5042739;28;20439;-75
2021/03/01 00:16:44;;;;;;;14.20;10.30;;;3.40;99.90;;;;;;5048178;28;20236;-73
2021/03/01 00:19:10;;;;;;;13.57;10.87;;;3.40;99.90;;;;;;5048386;28;20187;-75
2021/03/01 00:21:35;;;;;;;15.27;11.30;;;3.50;99.90;;;;;;5047119;28;20208;-76
2021/03/01 00:24:01;;;;;;;12.27;9.93;;;3.40;99.90;;;;;;5048260;28;20377;-75
2021/03/01 00:26:26;;;;;;;13.63;11.13;;;3.40;99.90;;;;;;5044634;28;20274;-74
2021/03/01 00:28:52;;;;;;;12.20;9.37;;;3.50;99.90;;;;;;5047283;28;20245;-74
2021/03/01 00:31:18;;;;;;;14.00;9.87;;;3.40;99.90;;;;;;5046770;28;20256;-74
2021/03/01 00:33:43;;;;;;;12.53;10.00;;;3.40;99.90;;;;;;5047845;28;20202;-74
2021/03/01 00:36:09;;;;;;;14.97;10.23;;;3.40;99.90;;;;;;5047786;28;20186;-74
2021/03/01 00:38:34;;;;;;;12.53;10.67;;;3.50;99.90;;;;;;5047580;28;20211;-76
2021/03/01 00:41:00;;;;;;;15.43;10.67;;;3.40;99.90;;;;;;5047556;28;20187;-74
2021/03/01 00:43:30;;;;;;;14.10;12.20;;;3.30;99.90;;;;;;5048207;28;20183;-74
2021/03/01 00:45:55;;;;;;;12.60;10.17;;;3.30;99.90;;;;;;5047732;28;20222;-74
2021/03/01 00:48:21;;;;;;;11.83;10.53;;;3.40;99.90;;;;;;5046985;28;20475;-74
2021/03/01 00:50:46;;;;;;;14.47;10.40;;;3.40;99.90;;;;;;5047295;28;20217;-74
2021/03/01 00:53:23;;;;;;;15.43;12.40;;;3.30;99.90;;;;;;5044521;28;20190;-74
2021/03/01 00:55:49;;;;;;;13.50;10.63;;;3.40;99.90;;;;;;5045292;28;20610;-73
2021/03/01 00:58:16;;;;;;;13.67;9.87;;;3.30;99.90;;;;;;5048206;28;20519;-72
2021/03/01 01:00:42;;;;;;;12.53;10.27;;;3.30;99.90;;;;;;5046758;28;20440;-74
2021/03/01 01:03:07;;;;;;;12.60;9.90;;;3.30;99.90;;;;;;5047321;28;20801;-74
2021/03/01 01:05:33;;;;;;;11.07;9.37;;;3.40;99.90;;;;;;5047173;28;20748;-73
2021/03/01 01:07:58;;;;;;;13.60;9.90;;;3.40;99.90;;;;;;5046980;28;20202;-75
2021/03/01 01:10:24;;;;;;;10.97;8.80;;;3.40;99.90;;;;;;5049275;28;20601;-75
2021/03/01 01:12:50;;;;;;;13.93;10.00;;;3.40;99.90;;;;;;5062614;28;20182;-74
2021/03/01 01:15:16;;;;;;;13.87;9.10;;;3.40;99.90;;;;;;5046971;28;20187;-73
2021/03/01 01:17:42;;;;;;;10.60;9.07;;;3.40;99.90;;;;;;5046594;28;20216;-74
2021/03/01 01:20:11;;;;;;;9.80;8.73;;;3.40;99.90;;;;;;5046564;28;20444;-73
2021/03/01 01:22:37;;;;;;;12.67;9.10;;;3.50;99.90;;;;;;5041596;28;20197;-75
2021/03/01 01:25:08;;;;;;;10.77;9.47;;;3.40;99.90;;;;;;5046825;28;20844;-74
2021/03/01 01:27:34;;;;;;;12.07;9.33;;;3.40;99.90;;;;;;5040919;28;20737;-76
2021/03/01 01:29:59;;;;;;;15.47;10.17;;;3.40;99.90;;;;;;5046903;28;20417;-74
2021/03/01 01:32:26;;;;;;;10.77;8.40;;;3.50;99.90;;;;;;5046472;28;20210;-76
2021/03/01 01:34:51;;;;;;;10.33;8.43;;;3.50;99.90;;;;;;5046969;28;20424;-74
2021/03/01 01:37:17;;;;;;;11.57;8.20;;;3.40;99.90;;;;;;5045676;28;20218;-73
2021/03/01 01:39:42;;;;;;;14.53;9.17;;;3.40;99.90;;;;;;5046805;28;20191;-73
2021/03/01 01:42:08;;;;;;;9.80;8.80;;;3.40;99.90;;;;;;5046456;28;20219;-73
2021/03/01 01:44:34;;;;;;;11.77;9.43;;;3.40;99.90;;;;;;5046461;28;20205;-73
2021/03/01 01:46:59;;;;;;;10.33;7.90;;;3.40;99.90;;;;;;5059284;28;20221;-74
2021/03/01 01:49:25;;;;;;;10.43;8.70;;;3.40;99.90;;;;;;5046348;28;20186;-72
2021/03/01 01:51:50;;;;;;;10.40;8.73;;;3.40;99.90;;;;;;5046510;28;20191;-72
2021/03/01 01:54:16;;;;;;;8.73;7.83;;;3.30;99.90;;;;;;5046522;28;20671;-72
2021/03/01 01:56:42;;;;;;;13.13;9.63;;;3.30;99.90;;;;;;5046287;28;20192;-73
2021/03/01 01:59:08;;;;;;;10.77;9.10;;;3.30;99.90;;;;;;5044616;28;20268;-73
2021/03/01 02:01:34;;;;;;;12.53;8.20;;;3.30;99.90;;;;;;5046349;28;20198;-75
2021/03/01 02:04:09;;;;;;;9.13;8.20;;;3.30;99.90;;;;;;5046350;28;20437;-74
2021/03/01 02:06:47;;;;;;;9.17;7.60;;;3.30;99.90;;;;;;5040221;28;20253;-73
2021/03/01 02:09:40;;;;;;;11.93;8.90;;;3.30;99.90;;;;;;5044289;28;20429;-71
2021/03/01 02:12:15;;;;;;;10.67;8.47;;;3.30;99.90;;;;;;5046065;28;20435;-73
2021/03/01 02:14:47;;;;;;;10.10;8.30;;;3.30;99.90;;;;;;5043974;28;20926;-73
2021/03/01 02:17:12;;;;;;;10.50;9.27;;;3.20;99.90;;;;;;5045791;28;20432;-75
2021/03/01 02:19:38;;;;;;;11.00;9.80;;;3.10;99.90;;;;;;5045001;28;20805;-74
2021/03/01 02:22:05;;;;;;;10.83;8.43;;;3.10;99.90;;;;;;5045130;28;20521;-72
2021/03/01 02:24:42;;;;;;;14.47;9.90;;;3.00;99.90;;;;;;5045487;28;20212;-73
2021/03/01 02:27:11;;;;;;;13.47;10.13;;;3.00;99.90;;;;;;5060187;28;20534;-73
2021/03/01 02:29:40;;;;;;;11.63;9.40;;;3.00;99.90;;;;;;5044019;28;20429;-72
2021/03/01 02:32:08;;;;;;;11.17;9.57;;;3.00;99.90;;;;;;5045636;28;21033;-73
2021/03/01 02:34:38;;;;;;;12.27;10.10;;;2.90;99.90;;;;;;5045310;28;20458;-74
2021/03/01 02:37:09;;;;;;;14.77;10.07;;;2.90;99.90;;;;;;5045306;28;20528;-71
2021/03/01 02:39:37;;;;;;;9.27;8.37;;;2.90;99.90;;;;;;5044024;28;20421;-73
2021/03/01 02:42:04;;;;;;;14.60;10.63;;;2.80;99.90;;;;;;5044246;28;20447;-73
2021/03/01 02:44:30;;;;;;;15.40;9.63;;;2.80;99.90;;;;;;5045399;28;20980;-73
2021/03/01 02:46:58;;;;;;;10.97;9.00;;;2.80;99.90;;;;;;5044815;28;20892;-73
2021/03/01 02:49:25;;;;;;;16.47;10.07;;;2.80;99.90;;;;;;5044697;28;20440;-73
2021/03/01 02:51:51;;;;;;;12.60;9.50;;;2.90;99.90;;;;;;5045166;28;20437;-73
2021/03/01 02:54:19;;;;;;;12.23;9.67;;;2.90;99.90;;;;;;5045594;28;20428;-75
2021/03/01 02:56:47;;;;;;;14.93;11.13;;;2.80;99.90;;;;;;5045046;28;20486;-74
2021/03/01 02:59:14;;;;;;;13.00;11.30;;;2.80;99.90;;;;;;5045239;28;20802;-74
2021/03/01 03:01:41;;;;;;;12.13;10.50;;;2.70;99.90;;;;;;5045176;28;20474;-74
2021/03/01 03:04:08;;;;;;;11.40;9.10;;;2.60;99.90;;;;;;5045738;28;20420;-71
2021/03/01 03:06:36;;;;;;;14.77;11.20;;;2.60;99.90;;;;;;5045336;28;20409;-73
2021/03/01 03:09:02;;;;;;;14.97;11.47;;;2.60;99.90;;;;;;5044763;28;20684;-73
2021/03/01 03:11:29;;;;;;;16.63;11.90;;;2.50;99.90;;;;;;5045385;28;20550;-73
2021/03/01 03:13:56;;;;;;;13.10;10.70;;;2.50;99.90;;;;;;5044982;28;20431;-73
2021/03/01 03:16:24;;;;;;;13.97;10.90;;;2.40;99.90;;;;;;5047656;28;20471;-72
2021/03/01 03:18:52;;;;;;;15.27;10.50;;;2.30;99.90;;;;;;5045227;28;20494;-70
2021/03/01 03:21:17;;;;;;;16.30;11.70;;;2.30;99.90;;;;;;5045320;28;20491;-74
2021/03/01 03:23:43;;;;;;;21.40;13.83;;;2.30;99.90;;;;;;5043450;28;20433;-74
2021/03/01 03:26:09;;;;;;;16.60;12.50;;;2.30;99.90;;;;;;5044997;28;20213;-75
2021/03/01 03:28:35;;;;;;;14.27;11.33;;;2.20;99.90;;;;;;5041174;28;20222;-76
2021/03/01 03:31:01;;;;;;;16.90;10.80;;;2.20;99.90;;;;;;5044905;28;20914;-74
2021/03/01 03:33:27;;;;;;;15.00;11.10;;;2.10;99.90;;;;;;5044777;28;20676;-72
2021/03/01 03:35:52;;;;;;;14.00;11.47;;;2.10;99.90;;;;;;5045692;28;20179;-74
2021/03/01 03:38:24;;;;;;;16.93;11.07;;;2.10;99.90;;;;;;5044180;28;20213;-74
2021/03/01 03:40:56;;;;;;;15.53;11.23;;;2.10;99.90;;;;;;5044369;28;20186;-73
2021/03/01 03:43:22;;;;;;;12.70;10.50;;;1.90;99.90;;;;;;5038505;28;20444;-74
2021/03/01 03:45:52;;;;;;;14.83;10.73;;;1.90;99.90;;;;;;5044980;28;20476;-74
2021/03/01 03:48:20;;;;;;;14.57;11.07;;;1.90;99.90;;;;;;5044962;28;20949;-74
2021/03/01 03:50:50;;;;;;;15.97;11.00;;;1.80;99.90;;;;;;5044734;28;20433;-73
2021/03/01 03:53:17;;;;;;;12.50;11.20;;;1.80;99.90;;;;;;5045059;28;20433;-73
2021/03/01 03:55:48;;;;;;;14.30;11.83;;;1.80;99.90;;;;;;5044702;28;20497;-75
2021/03/01 03:58:18;;;;;;;12.87;10.30;;;1.80;99.90;;;;;;5044513;28;20460;-73
2021/03/01 04:00:47;;;;;;;14.60;10.60;;;1.80;99.90;;;;;;5046285;28;20428;-73
2021/03/01 04:03:14;;;;;;;13.77;10.53;;;1.80;99.90;;;;;;5048474;28;20412;-72
2021/03/01 04:05:43;;;;;;;13.53;10.57;;;1.70;99.90;;;;;;5048615;28;20575;-74
2021/03/01 04:08:12;;;;;;;14.37;9.73;;;1.70;99.90;;;;;;5047910;28;20453;-73
2021/03/01 04:10:38;;;;;;;13.40;10.23;;;1.60;99.90;;;;;;5048494;28;20444;-72
2021/03/01 04:13:08;;;;;;;13.53;10.50;;;1.50;99.90;;;;;;5047780;28;20421;-72
2021/03/01 04:15:35;;;;;;;16.40;11.73;;;1.50;99.90;;;;;;5048357;28;20487;-73
2021/03/01 04:18:01;;;;;;;13.43;9.63;;;1.50;99.90;;;;;;5047534;28;20493;-71
2021/03/01 04:20:27;;;;;;;16.53;11.27;;;1.50;99.90;;;;;;5048430;28;20726;-73
2021/03/01 04:22:57;;;;;;;15.30;9.70;;;1.50;99.90;;;;;;5047735;28;20451;-72
2021/03/01 04:25:23;;;;;;;10.30;8.77;;;1.50;99.90;;;;;;5045877;28;20248;-71
2021/03/01 04:27:50;;;;;;;13.37;10.13;;;1.50;99.90;;;;;;5047529;28;20996;-75
2021/03/01 04:30:17;;;;;;;11.60;9.70;;;1.50;99.90;;;;;;5048021;28;20463;-73
2021/03/01 04:32:46;;;;;;;12.07;8.83;;;1.40;99.90;;;;;;5047581;28;20450;-73
2021/03/01 04:35:17;;;;;;;14.80;10.23;;;1.50;99.90;;;;;;5047923;28;20428;-75
2021/03/01 04:37:42;;;;;;;11.10;9.00;;;1.50;99.90;;;;;;5044302;28;20523;-73
2021/03/01 04:40:09;;;;;;;12.97;9.50;;;1.50;99.90;;;;;;5043037;28;21044;-72
2021/03/01 04:42:36;;;;;;;14.67;9.90;;;1.40;99.90;;;;;;5047195;28;20182;-75
2021/03/01 04:45:04;;;;;;;13.77;9.27;;;1.50;99.90;;;;;;5047517;28;20468;-74
2021/03/01 04:47:30;;;;;;;14.43;10.63;;;1.60;99.90;;;;;;5047397;28;20468;-73
2021/03/01 04:49:58;;;;;;;10.87;9.47;;;1.70;99.90;;;;;;5046909;28;20480;-76
2021/03/01 04:52:25;;;;;;;13.47;11.07;;;1.70;99.90;;;;;;5047532;28;20436;-74
2021/03/01 04:54:52;;;;;;;15.33;10.50;;;1.50;99.90;;;;;;5048047;28;20456;-75
2021/03/01 04:57:19;;;;;;;15.10;11.13;;;1.50;99.90;;;;;;5046817;28;20457;-72
2021/03/01 04:59:46;;;;;;;12.93;10.60;;;1.50;99.90;;;;;;5047409;28;20429;-74
2021/03/01 05:02:13;;;;;;;13.90;10.73;;;1.50;99.90;;;;;;5045362;28;20468;-74
2021/03/01 05:04:39;;;;;;;15.53;10.33;;;1.40;99.90;;;;;;5046930;28;20464;-74
2021/03/01 05:07:06;;;;;;;16.00;10.77;;;1.20;99.90;;;;;;5046963;28;20850;-75
2021/03/01 05:09:35;;;;;;;15.70;11.07;;;1.20;99.90;;;;;;5046870;28;20957;-75
2021/03/01 05:12:01;;;;;;;14.60;11.50;;;1.20;99.90;;;;;;5046550;28;20464;-74
2021/03/01 05:14:26;;;;;;;15.17;11.10;;;1.10;99.90;;;;;;5049613;28;20467;-75
2021/03/01 05:16:52;;;;;;;13.37;10.47;;;1.10;99.90;;;;;;5047034;28;20174;-75
2021/03/01 05:19:18;;;;;;;15.07;11.47;;;1.00;99.90;;;;;;5045593;28;20655;-75
2021/03/01 05:21:43;;;;;;;19.40;12.90;;;1.10;99.90;;;;;;5043300;28;20197;-75
2021/03/01 05:24:09;;;;;;;16.03;12.30;;;1.00;99.90;;;;;;5046788;28;20203;-74
2021/03/01 05:26:35;;;;;;;15.37;11.53;;;0.90;99.90;;;;;;5047018;28;20218;-76
2021/03/01 05:29:03;;;;;;;14.30;11.10;;;1.00;99.90;;;;;;5047532;28;20171;-74
2021/03/01 05:31:28;;;;;;;13.70;11.23;;;1.00;99.90;;;;;;5047251;28;20178;-74
2021/03/01 05:33:54;;;;;;;14.33;11.10;;;0.90;99.90;;;;;;5045494;28;20511;-75
2021/03/01 05:36:19;;;;;;;16.03;11.50;;;0.90;99.90;;;;;;5046635;28;20674;-75
2021/03/01 05:38:45;;;;;;;17.20;12.10;;;0.90;99.90;;;;;;5046767;28;20579;-76
2021/03/01 05:41:12;;;;;;;15.37;12.57;;;0.90;99.90;;;;;;5046540;28;20179;-75
2021/03/01 05:43:38;;;;;;;15.43;10.70;;;0.80;99.90;;;;;;5046765;28;20573;-75
2021/03/01 05:46:04;;;;;;;14.57;11.27;;;0.80;99.90;;;;;;5044605;28;20456;-78
2021/03/01 05:48:30;;;;;;;18.47;12.40;;;0.70;99.90;;;;;;5046483;28;20514;-76
2021/03/01 05:50:58;;;;;;;15.13;12.40;;;0.70;99.90;;;;;;5045916;28;20421;-75
2021/03/01 05:53:28;;;;;;;19.90;12.37;;;0.60;99.90;;;;;;5044538;28;20444;-74
2021/03/01 05:55:54;;;;;;;14.73;10.87;;;0.60;99.90;;;;;;5046160;28;20424;-75
2021/03/01 05:58:20;;;;;;;16.57;11.33;;;0.70;99.90;;;;;;5046375;28;20491;-75
2021/03/01 06:00:47;;;;;;;17.40;11.80;;;0.60;99.90;;;;;;5043428;28;20886;-74
2021/03/01 06:03:14;;;;;;;17.97;10.90;;;0.50;99.90;;;;;;5045855;28;20428;-77
2021/03/01 06:05:41;;;;;;;16.97;11.40;;;0.50;99.90;;;;;;5044572;28;20481;-76
2021/03/01 06:08:08;;;;;;;18.30;12.63;;;0.50;99.90;;;;;;5045938;28;20449;-76
2021/03/01 06:10:34;;;;;;;15.70;11.07;;;0.50;99.90;;;;;;5047671;28;20520;-77
2021/03/01 06:12:59;;;;;;;17.37;12.77;;;0.50;99.90;;;;;;5044625;28;20542;-77
2021/03/01 06:15:26;;;;;;;14.10;11.00;;;0.50;99.90;;;;;;5046694;28;20197;-76
2021/03/01 06:18:09;;;;;;;18.33;13.07;;;0.50;99.90;;;;;;5045533;28;20289;-74
2021/03/01 06:20:35;;;;;;;16.97;11.97;;;0.50;99.90;;;;;;5038848;28;20485;-75
2021/03/01 06:23:02;;;;;;;15.37;12.20;;;0.50;99.90;;;;;;5041109;28;20467;-77
2021/03/01 06:25:28;;;;;;;16.50;12.30;;;0.50;99.90;;;;;;5048269;28;20468;-76
2021/03/01 06:27:59;;;;;;;15.23;11.87;;;0.40;99.90;;;;;;5057761;28;21577;-75
2021/03/01 06:30:27;;;;;;;17.40;13.80;;;0.50;99.90;;;;;;5054928;28;20432;-74
2021/03/01 06:33:13;;;;;;;17.50;12.63;;;0.50;99.90;;;;;;5056156;28;20436;-75
2021/03/01 06:35:48;;;;;;;17.07;12.03;;;0.60;99.90;;;;;;5056595;28;20431;-75
2021/03/01 06:38:35;;;;;;;16.63;12.27;;;0.60;99.90;;;;;;5054494;28;20460;-75
2021/03/01 06:41:17;;;;;;;18.37;12.57;;;0.60;99.90;;;;;;5046442;28;20443;-75
2021/03/01 06:43:59;;;;;;;18.80;12.47;;;0.60;99.90;;;;;;5050346;28;20425;-76
2021/03/01 06:46:29;;;;;;;19.00;12.20;;;0.60;99.90;;;;;;5044585;28;20568;-77
2021/03/01 06:49:10;;;;;;;16.10;11.90;;;0.70;99.90;;;;;;5048192;28;20444;-75
2021/03/01 06:51:36;;;;;;;15.77;12.20;;;0.70;99.90;;;;;;5042528;28;20508;-77
2021/03/01 06:54:01;;;;;;;15.03;11.27;;;0.60;99.90;;;;;;5048672;28;20445;-75
2021/03/01 06:56:41;;;;;;;17.03;12.23;;;0.70;99.90;;;;;;5045501;28;20186;-74
2021/03/01 06:59:15;;;;;;;17.77;11.87;;;0.70;99.90;;;;;;5044557;28;20320;-77
2021/03/01 07:01:51;;;;;;;14.23;11.77;;;0.90;99.90;;;;;;5045718;28;20426;-74
2021/03/01 07:04:25;;;;;;;16.20;10.23;;;0.90;99.90;;;;;;5045689;28;20527;-75
2021/03/01 07:06:53;;;;;;;17.20;13.20;;;0.90;99.90;;;;;;5045408;28;20481;-73
2021/03/01 07:09:24;;;;;;;15.73;11.40;;;1.00;99.90;;;;;;5045082;28;20887;-76
2021/03/01 07:11:50;;;;;;;15.23;12.43;;;0.90;99.90;;;;;;5045268;28;20832;-75
2021/03/01 07:14:18;;;;;;;16.60;12.17;;;1.00;99.90;;;;;;5044873;28;20440;-75
2021/03/01 07:16:49;;;;;;;15.87;12.43;;;1.00;99.90;;;;;;5044680;28;20629;-74
2021/03/01 07:19:17;;;;;;;18.77;12.50;;;1.10;99.90;;;;;;5044492;28;20445;-76
2021/03/01 07:21:45;;;;;;;18.13;13.10;;;1.10;99.90;;;;;;5045395;28;20506;-75
2021/03/01 07:24:11;;;;;;;31.33;15.67;;;1.10;99.90;;;;;;5045163;28;20421;-75
2021/03/01 07:26:38;;;;;;;18.83;12.57;;;1.20;99.90;;;;;;5045502;28;20853;-75
2021/03/01 07:29:11;;;;;;;17.50;12.70;;;1.30;99.90;;;;;;5043912;28;20413;-76
2021/03/01 07:31:40;;;;;;;14.37;11.07;;;1.40;99.90;;;;;;5045332;28;20532;-75
2021/03/01 07:34:09;;;;;;;16.10;11.00;;;1.40;99.90;;;;;;5044929;28;20449;-74
2021/03/01 07:36:36;;;;;;;16.07;11.70;;;1.50;99.90;;;;;;5045748;28;20433;-75
2021/03/01 07:39:05;;;;;;;14.67;12.00;;;1.60;99.90;;;;;;5048326;28;20432;-74
2021/03/01 07:41:30;;;;;;;15.53;10.83;;;1.70;99.90;;;;;;5048074;28;20432;-74
2021/03/01 07:43:57;;;;;;;15.43;11.90;;;1.70;99.90;;;;;;5048758;28;21015;-75
2021/03/01 07:46:28;;;;;;;16.00;11.37;;;1.90;99.90;;;;;;5048267;28;20249;-74
2021/03/01 07:48:55;;;;;;;16.30;11.00;;;1.90;99.90;;;;;;5047573;28;20530;-77
2021/03/01 07:51:48;;;;;;;13.30;9.83;;;2.10;99.90;;;;;;5048562;28;20456;-75
2021/03/01 07:54:18;;;;;;;12.77;9.80;;;2.20;99.90;;;;;;5049175;28;20958;-75
2021/03/01 07:56:48;;;;;;;14.87;11.70;;;2.20;99.90;;;;;;5048914;28;20425;-75
2021/03/01 07:59:28;;;;;;;15.07;10.17;;;2.30;99.90;;;;;;5047450;28;20471;-76
2021/03/01 08:02:21;;;;;;;13.60;9.10;;;2.40;99.90;;;;;;5048373;28;20432;-78
2021/03/01 08:04:47;;;;;;;13.80;10.13;;;2.50;99.90;;;;;;5048156;28;20475;-78
2021/03/01 08:07:13;;;;;;;10.30;8.33;;;2.60;99.90;;;;;;5047491;28;20783;-76
2021/03/01 08:09:43;;;;;;;16.00;9.70;;;2.70;99.90;;;;;;5048708;28;20186;-76
2021/03/01 08:12:11;;;;;;;13.50;8.97;;;2.80;99.90;;;;;;5046336;28;20185;-76
2021/03/01 08:14:51;;;;;;;15.37;10.13;;;2.90;99.90;;;;;;5045611;28;20463;-75
2021/03/01 08:17:27;;;;;;;13.10;9.47;;;3.00;99.90;;;;;;5048103;28;20783;-74
2021/03/01 08:20:04;;;;;;;12.77;9.27;;;3.00;99.90;;;;;;5048325;28;20461;-75
2021/03/01 08:22:30;;;;;;;13.23;8.97;;;3.10;99.90;;;;;;5044041;28;20429;-76
2021/03/01 08:24:56;;;;;;;10.53;8.20;;;3.20;99.90;;;;;;5053698;28;20932;-74
2021/03/01 08:27:25;;;;;;;13.60;9.47;;;3.40;99.90;;;;;;5047004;28;20437;-76
2021/03/01 08:30:18;;;;;;;11.73;8.40;;;3.50;99.90;;;;;;5048310;28;20793;-75
2021/03/01 08:33:09;;;;;;;12.40;9.03;;;3.50;99.90;;;;;;5043999;28;20436;-75
2021/03/01 08:35:35;;;;;;;12.37;9.00;;;3.60;99.90;;;;;;5048514;28;20470;-74
2021/03/01 08:38:01;;;;;;;10.60;9.47;;;3.80;99.90;;;;;;5046121;28;20449;-77
2021/03/01 08:40:27;;;;;;;17.60;9.43;;;3.90;99.90;;;;;;5048556;28;20218;-76
2021/03/01 08:43:06;;;;;;;12.40;9.80;;;4.00;99.90;;;;;;5046575;28;20946;-77
2021/03/01 08:45:44;;;;;;;12.10;9.17;;;4.10;99.90;;;;;;5045312;28;20202;-75
2021/03/01 08:48:20;;;;;;;11.60;8.47;;;4.10;99.90;;;;;;5046124;28;20472;-72
2021/03/01 08:50:51;;;;;;;13.50;9.47;;;4.20;99.90;;;;;;5047902;28;20439;-76
2021/03/01 08:53:25;;;;;;;10.03;8.50;;;4.30;99.90;;;;;;5048064;28;20409;-75
2021/03/01 08:55:51;;;;;;;11.90;9.07;;;4.50;99.90;;;;;;5047785;28;20435;-74
2021/03/01 08:58:18;;;;;;;13.97;9.17;;;4.50;99.90;;;;;;5045700;28;20437;-75
2021/03/01 09:00:57;;;;;;;12.53;9.10;;;4.70;99.90;;;;;;5047132;28;20482;-75
2021/03/01 09:03:29;;;;;;;9.40;8.30;;;4.80;99.90;;;;;;5044013;28;20452;-75
2021/03/01 09:06:11;;;;;;;11.40;8.77;;;4.90;99.90;;;;;;5047321;28;20463;-75
2021/03/01 09:08:42;;;;;;;11.00;9.13;;;5.00;99.90;;;;;;5046404;28;20446;-75
2021/03/01 09:11:12;;;;;;;12.23;9.63;;;5.10;99.90;;;;;;5045839;28;20498;-75
2021/03/01 09:13:38;;;;;;;11.77;9.93;;;5.20;99.90;;;;;;5047308;28;20429;-76
2021/03/01 09:16:15;;;;;;;11.60;9.60;;;5.30;99.90;;;;;;5046785;28;20427;-74
2021/03/01 09:18:43;;;;;;;10.93;8.33;;;5.40;99.90;;;;;;5047071;28;20230;-75
2021/03/01 09:21:12;;;;;;;13.70;9.70;;;5.50;99.90;;;;;;5046839;28;20486;-74
2021/03/01 09:23:46;;;;;;;13.80;9.00;;;5.70;99.90;;;;;;5046796;28;20428;-75
2021/03/01 09:26:27;;;;;;;12.50;9.47;;;5.80;99.90;;;;;;5047643;28;20890;-76
2021/03/01 09:29:14;;;;;;;12.47;8.20;;;6.00;99.90;;;;;;5044739;28;20491;-75
2021/03/01 09:31:53;;;;;;;13.17;10.50;;;6.10;99.90;;;;;;5047114;28;20963;-74
2021/03/01 09:34:21;;;;;;;15.33;9.60;;;6.20;99.90;;;;;;5046868;28;20987;-73
2021/03/01 09:36:48;;;;;;;10.47;9.30;;;6.30;99.90;;;;;;5049451;28;20423;-77
2021/03/01 09:39:21;;;;;;;11.83;9.73;;;6.50;99.90;;;;;;5047740;28;20429;-78
2021/03/01 09:41:48;;;;;;;11.80;9.83;;;6.60;99.90;;;;;;5044037;28;20428;-77
2021/03/01 09:44:40;;;;;;;14.10;9.97;;;6.70;99.90;;;;;;5061096;28;20428;-77
2021/03/01 09:47:08;;;;;;;15.07;9.83;;;6.80;99.90;;;;;;5043755;28;20531;-75
2021/03/01 09:49:36;;;;;;;13.93;8.80;;;7.00;99.90;;;;;;5045752;28;20478;-76
2021/03/01 09:52:01;;;;;;;14.27;10.57;;;7.00;99.90;;;;;;5046410;28;20834;-76
2021/03/01 09:54:27;;;;;;;13.20;9.43;;;7.10;99.90;;;;;;5045177;28;20417;-77
2021/03/01 09:56:54;;;;;;;15.37;9.30;;;7.20;99.90;;;;;;5061556;28;20179;-75
2021/03/01 09:59:31;;;;;;;12.10;10.53;;;7.30;99.90;;;;;;5041634;28;20620;-79
2021/03/01 10:02:12;;;;;;;11.50;9.47;;;7.40;99.90;;;;;;5046326;28;20803;-74
2021/03/01 10:04:38;;;;;;;11.87;9.97;;;7.50;99.90;;;;;;5045528;28;20417;-77
2021/03/01 10:07:24;;;;;;;10.37;9.37;;;7.60;99.90;;;;;;5045789;28;20500;-77
2021/03/01 10:09:52;;;;;;;12.40;10.30;;;7.60;99.90;;;;;;5044801;28;20441;-76
2021/03/01 10:12:18;;;;;;;11.00;9.80;;;7.80;99.90;;;;;;5046974;28;20433;-74
2021/03/01 10:14:44;;;;;;;14.00;10.40;;;7.90;99.90;;;;;;5046508;28;20523;-76
2021/03/01 10:17:24;;;;;;;12.77;10.40;;;8.00;99.90;;;;;;5046287;28;20463;-75
2021/03/01 10:19:50;;;;;;;15.27;10.80;;;8.10;99.90;;;;;;5044237;28;20437;-78
2021/03/01 10:22:16;;;;;;;14.33;12.23;;;8.20;99.90;;;;;;5045474;28;20519;-77
2021/03/01 10:24:47;;;;;;;11.43;9.47;;;8.40;99.90;;;;;;5046068;28;20190;-76
2021/03/01 10:27:13;;;;;;;13.30;10.10;;;8.40;99.90;;;;;;5046455;28;20219;-76
2021/03/01 10:29:44;;;;;;;14.77;10.90;;;8.50;99.90;;;;;;5047002;28;20442;-74
2021/03/01 10:32:23;;;;;;;11.70;10.50;;;8.60;99.90;;;;;;5046295;28;20420;-76
2021/03/01 10:34:50;;;;;;;14.33;10.53;;;8.60;99.90;;;;;;5041535;28;20437;-74
2021/03/01 10:37:17;;;;;;;13.70;11.50;;;8.70;99.90;;;;;;5045515;28;20471;-75
2021/03/01 10:39:46;;;;;;;13.17;10.43;;;8.80;99.90;;;;;;5046870;28;20425;-75
2021/03/01 10:42:14;;;;;;;13.10;11.13;;;8.90;99.90;;;;;;5045725;28;20822;-77
2021/03/01 10:44:42;;;;;;;15.10;11.00;;;8.90;99.90;;;;;;5045866;28;20444;-75
2021/03/01 10:47:29;;;;;;;15.60;10.57;;;9.00;99.90;;;;;;5045845;28;20507;-76
2021/03/01 10:49:57;;;;;;;14.57;11.30;;;9.10;99.90;;;;;;5046052;28;20420;-77
2021/03/01 10:52:24;;;;;;;13.03;10.90;;;9.00;99.90;;;;;;5047450;28;20979;-77
2021/03/01 10:54:51;;;;;;;12.20;10.50;;;9.10;99.90;;;;;;5045857;28;20445;-77
2021/03/01 10:57:17;;;;;;;14.23;11.13;;;9.20;99.90;;;;;;5045960;28;20536;-77
2021/03/01 10:59:47;;;;;;;15.07;10.87;;;9.40;99.90;;;;;;5043922;28;20540;-75
2021/03/01 11:02:13;;;;;;;11.63;9.67;;;9.50;99.90;;;;;;5045609;28;20225;-73
2021/03/01 11:04:38;;;;;;;12.80;11.20;;;9.60;99.90;;;;;;5043549;28;20437;-76
2021/03/01 11:07:04;;;;;;;13.60;10.70;;;9.70;99.90;;;;;;5045405;28;20298;-76
2021/03/01 11:09:29;;;;;;;16.03;10.13;;;9.80;99.90;;;;;;5045756;28;20193;-76
2021/03/01 11:11:55;;;;;;;13.13;10.03;;;9.90;99.90;;;;;;5049031;28;20647;-77
2021/03/01 11:14:22;;;;;;;12.17;9.90;;;9.90;99.90;;;;;;5047716;28;20198;-77
2021/03/01 11:16:47;;;;;;;12.40;9.87;;;9.90;99.90;;;;;;5041008;28;20429;-76
2021/03/01 11:19:15;;;;;;;9.83;8.80;;;9.90;99.90;;;;;;5049441;28;20433;-77
2021/03/01 11:21:41;;;;;;;12.40;9.90;;;10.00;99.90;;;;;;5049171;28;20186;-77
2021/03/01 11:24:08;;;;;;;13.10;11.50;;;10.10;99.90;;;;;;5049795;28;20960;-77
2021/03/01 11:26:34;;;;;;;12.17;10.13;;;10.30;99.90;;;;;;5048000;28;20468;-76
2021/03/01 11:29:00;;;;;;;13.23;9.40;;;10.20;99.90;;;;;;5047931;28;20452;-77
2021/03/01 11:31:29;;;;;;;13.20;10.37;;;10.10;99.90;;;;;;5048452;28;20433;-75
2021/03/01 11:33:55;;;;;;;12.17;10.97;;;10.30;99.90;;;;;;5049270;28;20350;-78
2021/03/01 11:36:20;;;;;;;10.57;9.47;;;10.50;99.90;;;;;;5045166;28;20520;-77
2021/03/01 11:38:46;;;;;;;12.10;10.30;;;10.60;99.90;;;;;;5046714;28;20211;-76
2021/03/01 11:41:14;;;;;;;15.10;10.20;;;10.70;99.90;;;;;;5048510;28;20240;-76
2021/03/01 11:43:42;;;;;;;12.80;10.10;;;10.80;99.90;;;;;;5047980;28;20190;-75
2021/03/01 11:46:09;;;;;;;12.20;10.30;;;10.90;99.90;;;;;;5048845;28;20476;-76
2021/03/01 11:48:34;;;;;;;13.07;10.37;;;11.10;99.90;;;;;;5047181;28;20463;-76
2021/03/01 11:51:00;;;;;;;10.53;9.40;;;11.20;99.90;;;;;;5049291;28;20424;-75
2021/03/01 11:53:25;;;;;;;12.60;10.37;;;11.40;99.90;;;;;;5048148;28;20194;-74
2021/03/01 11:55:51;;;;;;;11.73;9.80;;;11.50;99.90;;;;;;5049913;28;20190;-76
2021/03/01 11:58:17;;;;;;;11.53;9.63;;;11.60;99.90;;;;;;5047883;28;20211;-76
2021/03/01 12:00:42;;;;;;;21.07;10.30;;;12.00;99.90;;;;;;5048811;28;20257;-76
2021/03/01 12:03:09;;;;;;;11.00;9.90;;;12.50;99.90;;;;;;5049197;28;20206;-77
2021/03/01 12:05:36;;;;;;;11.20;9.87;;;13.20;99.90;;;;;;5048541;28;20210;-76
2021/03/01 12:08:03;;;;;;;12.97;11.30;;;13.80;99.90;;;;;;5047530;28;20455;-75
2021/03/01 12:10:29;;;;;;;11.80;9.70;;;14.30;99.90;;;;;;5041268;28;20967;-72
2021/03/01 12:12:55;;;;;;;9.63;8.63;;;14.70;99.90;;;;;;5049019;28;20914;-76
2021/03/01 12:15:21;;;;;;;10.40;9.40;;;14.90;99.90;;;;;;5048769;28;20424;-77
2021/03/01 12:17:46;;;;;;;11.57;10.10;;;15.20;99.20;;;;;;5047596;28;20210;-74
2021/03/01 12:20:12;;;;;;;11.27;10.13;;;15.50;99.00;;;;;;5048386;28;20183;-76
2021/03/01 12:22:38;;;;;;;10.60;9.50;;;16.10;97.30;;;;;;5049387;28;20191;-73
2021/03/01 12:25:04;;;;;;;11.10;9.57;;;16.00;95.20;;;;;;5049017;28;20217;-76
2021/03/01 12:27:30;;;;;;;12.20;10.17;;;16.30;95.10;;;;;;5048470;28;20687;-74
2021/03/01 12:29:55;;;;;;;11.00;9.90;;;16.50;94.60;;;;;;5048893;28;20425;-75
2021/03/01 12:32:21;;;;;;;10.27;9.20;;;16.80;93.90;;;;;;5047651;28;20253;-76
2021/03/01 12:34:47;;;;;;;11.00;9.90;;;17.00;93.10;;;;;;5048706;28;20193;-78
2021/03/01 12:37:12;;;;;;;10.90;9.80;;;17.40;91.80;;;;;;5053725;28;20233;-77
2021/03/01 12:39:39;;;;;;;10.20;8.97;;;17.60;90.00;;;;;;5048117;28;20271;-76
2021/03/01 12:42:05;;;;;;;10.70;9.60;;;17.40;90.50;;;;;;5047733;28;20232;-76
2021/03/01 12:44:32;;;;;;;11.00;9.60;;;17.60;89.40;;;;;;5047767;28;20417;-74
2021/03/01 12:46:58;;;;;;;11.43;10.30;;;17.70;88.10;;;;;;5047285;28;20471;-74
2021/03/01 12:49:23;;;;;;;11.00;9.97;;;18.10;85.10;;;;;;5048142;28;20445;-76