Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:19;;;;;;;23.30;21.50;;;-1.40;99.90;;;;;;5076440;28;20921;-69
2021/11/23 00:03:47;;;;;;;24.80;22.50;;;-1.50;99.90;;;;;;5081886;28;20485;-69
2021/11/23 00:06:15;;;;;;;23.00;21.30;;;-1.50;99.90;;;;;;5080590;28;20961;-69
2021/11/23 00:08:45;;;;;;;23.53;21.73;;;-1.40;99.90;;;;;;5086597;28;20492;-69
2021/11/23 00:11:12;;;;;;;25.53;23.37;;;-1.30;99.90;;;;;;5083093;28;20459;-69
2021/11/23 00:13:39;;;;;;;24.30;22.17;;;-1.30;99.90;;;;;;5079409;28;20465;-69
2021/11/23 00:16:08;;;;;;;24.20;22.20;;;-1.30;99.90;;;;;;5081365;28;20465;-69
2021/11/23 00:18:35;;;;;;;24.37;22.47;;;-1.30;99.90;;;;;;5080164;28;20465;-69
2021/11/23 00:21:02;;;;;;;24.40;22.57;;;-1.40;99.90;;;;;;5079663;28;20466;-69
2021/11/23 00:23:30;;;;;;;25.47;23.37;;;-1.50;99.90;;;;;;5082654;28;20480;-69
2021/11/23 00:25:57;;;;;;;25.10;23.00;;;-1.40;99.90;;;;;;5083352;28;20458;-69
2021/11/23 00:28:24;;;;;;;25.20;23.20;;;-1.40;99.90;;;;;;5085105;28;20564;-69
2021/11/23 00:30:51;;;;;;;24.80;22.70;;;-1.30;99.90;;;;;;5084621;28;20480;-69
2021/11/23 00:33:20;;;;;;;25.17;22.93;;;-1.40;99.90;;;;;;5080932;28;20845;-69
2021/11/23 00:35:46;;;;;;;24.73;22.73;;;-1.40;99.90;;;;;;5080065;28;20499;-69
2021/11/23 00:38:14;;;;;;;25.33;22.70;;;-1.40;99.90;;;;;;5085303;28;20557;-69
2021/11/23 00:40:41;;;;;;;23.80;22.00;;;-1.40;99.90;;;;;;5087696;28;20465;-69
2021/11/23 00:43:08;;;;;;;24.73;22.50;;;-1.50;99.90;;;;;;5083538;28;20477;-69
2021/11/23 00:45:36;;;;;;;23.73;21.87;;;-1.60;99.90;;;;;;5080528;28;20465;-69
2021/11/23 00:48:05;;;;;;;24.00;22.10;;;-1.60;99.90;;;;;;5083400;28;20461;-69
2021/11/23 00:50:34;;;;;;;24.30;22.33;;;-1.60;99.90;;;;;;5079100;28;20602;-69
2021/11/23 00:53:01;;;;;;;24.60;22.43;;;-1.60;99.90;;;;;;5083744;28;20467;-69
2021/11/23 00:55:28;;;;;;;24.00;22.20;;;-1.50;99.90;;;;;;5078952;28;21056;-69
2021/11/23 00:57:55;;;;;;;23.50;21.73;;;-1.50;99.90;;;;;;5083056;28;20863;-69
2021/11/23 01:00:23;;;;;;;25.07;22.87;;;-1.50;99.90;;;;;;5083297;28;20866;-69
2021/11/23 01:02:51;;;;;;;24.57;22.37;;;-1.50;99.90;;;;;;5084021;28;20474;-69
2021/11/23 01:05:18;;;;;;;24.40;22.30;;;-1.50;99.90;;;;;;5084188;28;20460;-70
2021/11/23 01:07:47;;;;;;;24.87;22.90;;;-1.60;99.90;;;;;;5087649;28;20490;-69
2021/11/23 01:10:14;;;;;;;23.53;21.97;;;-1.60;99.90;;;;;;5082207;28;20516;-69
2021/11/23 01:12:41;;;;;;;25.60;23.13;;;-1.50;99.90;;;;;;5084144;28;20972;-69
2021/11/23 01:15:10;;;;;;;25.03;22.87;;;-1.50;99.90;;;;;;5081194;28;20483;-69
2021/11/23 01:17:37;;;;;;;24.90;23.00;;;-1.60;99.90;;;;;;5081665;28;21055;-69
2021/11/23 01:20:06;;;;;;;25.40;23.20;;;-1.60;99.90;;;;;;5090063;28;20539;-69
2021/11/23 01:22:34;;;;;;;24.53;22.70;;;-1.60;99.90;;;;;;5084280;28;20492;-68
2021/11/23 01:25:02;;;;;;;24.30;22.40;;;-1.60;99.90;;;;;;5078282;28;20462;-69
2021/11/23 01:27:30;;;;;;;25.60;23.17;;;-1.70;99.90;;;;;;5079979;28;20454;-69
2021/11/23 01:29:59;;;;;;;25.07;23.07;;;-1.70;99.90;;;;;;5084799;28;20972;-69
2021/11/23 01:32:27;;;;;;;25.20;22.60;;;-1.70;99.90;;;;;;5075277;28;20475;-69
2021/11/23 01:34:53;;;;;;;23.33;21.43;;;-1.70;99.90;;;;;;5080671;28;20494;-69
2021/11/23 01:37:21;;;;;;;24.30;22.20;;;-1.80;99.90;;;;;;5080338;28;20471;-68
2021/11/23 01:39:47;;;;;;;25.40;23.40;;;-1.80;99.90;;;;;;5084008;28;20457;-68
2021/11/23 01:42:16;;;;;;;25.30;23.37;;;-1.80;99.90;;;;;;5075854;28;20836;-69
2021/11/23 01:44:43;;;;;;;26.70;24.40;;;-1.70;99.90;;;;;;5080026;28;20502;-69
2021/11/23 01:47:10;;;;;;;25.80;23.60;;;-1.70;99.90;;;;;;5086399;28;20469;-69
2021/11/23 01:49:37;;;;;;;25.10;23.20;;;-1.70;99.90;;;;;;5080350;28;20509;-69
2021/11/23 01:52:05;;;;;;;24.53;22.67;;;-1.70;99.90;;;;;;5083158;28;20469;-69
2021/11/23 01:54:32;;;;;;;24.80;22.90;;;-1.80;99.90;;;;;;5083121;28;21183;-68
2021/11/23 01:57:00;;;;;;;25.80;23.50;;;-1.80;99.90;;;;;;5081487;28;20468;-69
2021/11/23 01:59:28;;;;;;;25.80;23.20;;;-1.90;99.90;;;;;;5080584;28;20464;-69
2021/11/23 02:01:55;;;;;;;26.27;24.13;;;-1.90;99.90;;;;;;5086373;28;20468;-69
2021/11/23 02:04:23;;;;;;;26.17;23.63;;;-1.80;99.90;;;;;;5082982;28;20558;-69
2021/11/23 02:06:50;;;;;;;24.77;22.97;;;-1.80;99.90;;;;;;5080208;28;21086;-69
2021/11/23 02:09:17;;;;;;;26.83;24.60;;;-1.80;99.90;;;;;;5073517;28;20496;-69
2021/11/23 02:11:45;;;;;;;26.93;24.93;;;-1.80;99.90;;;;;;5077373;28;20459;-69
2021/11/23 02:14:12;;;;;;;26.83;24.67;;;-1.80;99.90;;;;;;5082022;28;20459;-69
2021/11/23 02:16:40;;;;;;;25.93;23.57;;;-1.70;99.90;;;;;;5087500;28;20577;-69
2021/11/23 02:19:08;;;;;;;24.17;22.40;;;-1.80;99.90;;;;;;5085445;28;20462;-69
2021/11/23 02:21:36;;;;;;;26.90;24.50;;;-1.80;99.90;;;;;;5082765;28;20455;-69
2021/11/23 02:24:04;;;;;;;24.90;22.90;;;-1.80;99.90;;;;;;5076613;28;20464;-69
2021/11/23 02:26:31;;;;;;;25.27;23.27;;;-1.80;99.90;;;;;;5082492;28;20463;-69
2021/11/23 02:28:58;;;;;;;27.23;23.77;;;-1.80;99.90;;;;;;5083871;28;20462;-69
2021/11/23 02:31:29;;;;;;;26.13;23.53;;;-1.80;99.90;;;;;;5079132;28;20465;-69
2021/11/23 02:33:56;;;;;;;25.93;23.50;;;-1.90;99.90;;;;;;5080265;28;20462;-69
2021/11/23 02:36:23;;;;;;;27.17;24.77;;;-1.90;99.90;;;;;;5078997;28;20513;-69
2021/11/23 02:38:52;;;;;;;31.60;27.87;;;-1.90;99.90;;;;;;5080853;28;20689;-69
2021/11/23 02:41:20;;;;;;;25.93;23.73;;;-1.90;99.90;;;;;;5077593;28;20819;-69
2021/11/23 02:43:48;;;;;;;27.30;24.80;;;-1.90;99.90;;;;;;5079537;28;20483;-69
2021/11/23 02:46:15;;;;;;;28.23;25.13;;;-1.90;99.90;;;;;;5083922;28;20460;-69
2021/11/23 02:48:43;;;;;;;28.87;24.20;;;-2.00;99.90;;;;;;5087195;28;20453;-69
2021/11/23 02:51:14;;;;;;;28.77;25.67;;;-1.90;99.90;;;;;;5082679;28;20457;-69
2021/11/23 02:53:42;;;;;;;27.27;24.93;;;-1.90;99.90;;;;;;5082316;28;20461;-69
2021/11/23 02:56:11;;;;;;;27.00;24.30;;;-1.70;99.90;;;;;;5083064;28;20494;-68
2021/11/23 02:58:38;;;;;;;28.93;25.43;;;-1.60;99.90;;;;;;5073858;28;20470;-69
2021/11/23 03:01:07;;;;;;;28.83;25.83;;;-1.60;99.90;;;;;;5084904;28;20458;-69
2021/11/23 03:03:34;;;;;;;28.77;26.13;;;-1.70;99.90;;;;;;5075983;28;20458;-69
2021/11/23 03:06:02;;;;;;;28.70;25.93;;;-1.80;99.90;;;;;;5077898;28;20463;-69
2021/11/23 03:08:29;;;;;;;29.60;26.97;;;-1.80;99.90;;;;;;5082352;28;20539;-69
2021/11/23 03:10:56;;;;;;;29.90;26.93;;;-1.80;99.90;;;;;;5083721;28;20496;-69
2021/11/23 03:13:25;;;;;;;29.47;26.47;;;-1.80;99.90;;;;;;5083979;28;20486;-69
2021/11/23 03:15:53;;;;;;;27.33;24.93;;;-1.80;99.90;;;;;;5089073;28;20545;-69
2021/11/23 03:18:20;;;;;;;25.60;23.07;;;-1.80;99.90;;;;;;5083530;28;20551;-69
2021/11/23 03:20:47;;;;;;;25.00;22.90;;;-1.90;99.90;;;;;;5087707;28;20918;-69
2021/11/23 03:23:14;;;;;;;27.77;24.87;;;-1.90;99.90;;;;;;5083399;28;20465;-69
2021/11/23 03:25:41;;;;;;;26.77;24.40;;;-1.90;99.90;;;;;;5083832;28;20464;-69
2021/11/23 03:28:09;;;;;;;28.30;25.40;;;-1.80;99.90;;;;;;5082526;28;20546;-69
2021/11/23 03:30:37;;;;;;;29.33;26.73;;;-1.70;99.90;;;;;;5087286;28;20495;-69
2021/11/23 03:33:07;;;;;;;32.77;27.00;;;-1.60;99.90;;;;;;5086220;28;20491;-69
2021/11/23 03:35:36;;;;;;;30.73;27.70;;;-1.50;99.90;;;;;;5081642;28;20490;-69
2021/11/23 03:38:04;;;;;;;29.03;26.53;;;-1.40;99.90;;;;;;5076462;28;20459;-68
2021/11/23 03:40:33;;;;;;;33.20;26.40;;;-1.30;99.90;;;;;;5081938;28;20504;-69
2021/11/23 03:43:01;;;;;;;27.83;25.30;;;-1.30;99.90;;;;;;5082994;28;20559;-69
2021/11/23 03:45:29;;;;;;;27.93;25.17;;;-1.40;99.90;;;;;;5083504;28;20537;-69
2021/11/23 03:47:58;;;;;;;31.67;27.47;;;-1.40;99.90;;;;;;5086742;28;21158;-69
2021/11/23 03:50:27;;;;;;;29.10;25.97;;;-1.40;99.90;;;;;;5087686;28;20461;-69
2021/11/23 03:52:55;;;;;;;27.60;24.70;;;-1.30;99.90;;;;;;5085850;28;20458;-69
2021/11/23 03:55:22;;;;;;;27.40;24.90;;;-1.30;99.90;;;;;;5084479;28;20489;-69
2021/11/23 03:57:51;;;;;;;28.70;25.90;;;-1.40;99.90;;;;;;5086552;28;20813;-69
2021/11/23 04:00:19;;;;;;;30.03;26.63;;;-1.50;99.90;;;;;;5083596;28;20554;-69
2021/11/23 04:02:48;;;;;;;26.90;24.60;;;-1.50;99.90;;;;;;5086424;28;20463;-70
2021/11/23 04:05:16;;;;;;;29.17;26.67;;;-1.60;99.90;;;;;;5084639;28;20472;-69
2021/11/23 04:07:43;;;;;;;31.33;28.03;;;-1.60;99.90;;;;;;5087959;28;20490;-69
2021/11/23 04:10:13;;;;;;;30.87;27.83;;;-1.40;99.90;;;;;;5085615;28;20460;-69
2021/11/23 04:12:40;;;;;;;34.20;29.50;;;-1.30;99.90;;;;;;5085873;28;20471;-69
2021/11/23 04:15:09;;;;;;;29.87;27.13;;;-1.20;99.90;;;;;;5086929;28;20465;-69
2021/11/23 04:17:36;;;;;;;34.23;29.53;;;-1.00;99.90;;;;;;5083901;28;20542;-69
2021/11/23 04:20:03;;;;;;;29.70;26.60;;;-0.80;99.90;;;;;;5083468;28;20464;-69
2021/11/23 04:22:31;;;;;;;31.60;28.57;;;-0.60;99.90;;;;;;5086208;28;20491;-69
2021/11/23 04:24:58;;;;;;;31.83;28.00;;;-0.40;99.90;;;;;;5079428;28;20453;-70
2021/11/23 04:27:27;;;;;;;30.80;27.60;;;-0.30;99.90;;;;;;5083790;28;20471;-69
2021/11/23 04:29:54;;;;;;;31.60;28.30;;;-0.20;99.90;;;;;;5084147;28;20465;-69
2021/11/23 04:32:21;;;;;;;30.90;27.87;;;-0.10;99.90;;;;;;5076687;28;20479;-69
2021/11/23 04:34:49;;;;;;;32.00;29.03;;;-0.10;99.90;;;;;;5081204;28;20486;-69
2021/11/23 04:37:16;;;;;;;31.10;28.23;;;-0.10;99.90;;;;;;5080798;28;20490;-69
2021/11/23 04:39:44;;;;;;;31.47;28.50;;;0.00;99.90;;;;;;5078694;28;20490;-69
2021/11/23 04:42:12;;;;;;;32.30;29.20;;;0.10;99.90;;;;;;5084809;28;20502;-70
2021/11/23 04:44:39;;;;;;;31.47;28.60;;;0.10;99.90;;;;;;5082865;28;20773;-69
2021/11/23 04:47:06;;;;;;;33.60;30.27;;;0.20;99.90;;;;;;5083499;28;20465;-69
2021/11/23 04:49:34;;;;;;;37.10;29.93;;;0.30;99.90;;;;;;5082867;28;20472;-69
2021/11/23 04:52:01;;;;;;;33.77;30.43;;;0.40;99.90;;;;;;5079930;28;20468;-69
2021/11/23 04:54:28;;;;;;;34.00;30.60;;;0.50;99.90;;;;;;5087551;28;20464;-70
2021/11/23 04:56:57;;;;;;;32.10;29.00;;;0.60;99.90;;;;;;5079501;28;20490;-69
2021/11/23 04:59:24;;;;;;;33.10;30.00;;;0.50;99.90;;;;;;5076861;28;20466;-70
2021/11/23 05:01:51;;;;;;;33.93;30.30;;;0.60;99.90;;;;;;5079756;28;20488;-69
2021/11/23 05:04:18;;;;;;;33.73;30.33;;;0.70;99.90;;;;;;5086044;28;20538;-69
2021/11/23 05:06:45;;;;;;;36.23;32.70;;;0.80;99.90;;;;;;5086291;28;20891;-69
2021/11/23 05:09:12;;;;;;;37.83;34.20;;;0.90;99.90;;;;;;5084211;28;20469;-69
2021/11/23 05:11:42;;;;;;;37.17;33.20;;;0.90;99.90;;;;;;5080053;28;20464;-69
2021/11/23 05:14:11;;;;;;;37.70;33.80;;;1.00;99.90;;;;;;5078631;28;20456;-69
2021/11/23 05:16:38;;;;;;;37.87;34.30;;;1.10;99.90;;;;;;5087978;28;20492;-70
2021/11/23 05:19:05;;;;;;;37.60;33.70;;;1.10;99.90;;;;;;5086312;28;20553;-70
2021/11/23 05:21:33;;;;;;;39.80;36.00;;;1.10;99.90;;;;;;5085041;28;20459;-69
2021/11/23 05:24:00;;;;;;;38.97;35.17;;;1.20;99.90;;;;;;5080522;28;20467;-69
2021/11/23 05:26:27;;;;;;;39.97;35.93;;;1.20;99.90;;;;;;5079276;28;20871;-69
2021/11/23 05:28:54;;;;;;;38.27;34.30;;;1.20;99.90;;;;;;5077812;28;20465;-70
2021/11/23 05:31:23;;;;;;;37.63;33.80;;;1.20;99.90;;;;;;5076317;28;20466;-70
2021/11/23 05:33:50;;;;;;;38.30;34.70;;;1.10;99.90;;;;;;5081673;28;20484;-69
2021/11/23 05:36:17;;;;;;;37.27;33.67;;;1.10;99.90;;;;;;5077323;28;20481;-69
2021/11/23 05:38:45;;;;;;;39.73;35.80;;;1.10;99.90;;;;;;5080377;28;20456;-70
2021/11/23 05:41:13;;;;;;;40.57;36.57;;;1.20;99.90;;;;;;5083187;28;20457;-70
2021/11/23 05:43:40;;;;;;;44.80;36.97;;;1.30;99.90;;;;;;5085276;28;20489;-69
2021/11/23 05:46:07;;;;;;;43.30;38.47;;;1.30;99.90;;;;;;5084351;28;20469;-70
2021/11/23 05:48:36;;;;;;;43.63;39.20;;;1.30;99.90;;;;;;5081772;28;20456;-69
2021/11/23 05:51:04;;;;;;;42.07;37.77;;;1.40;99.90;;;;;;5076321;28;20471;-69
2021/11/23 05:53:31;;;;;;;40.97;36.77;;;1.40;99.90;;;;;;5082676;28;20820;-69
2021/11/23 05:55:58;;;;;;;41.90;37.60;;;1.50;99.90;;;;;;5077189;28;20999;-69
2021/11/23 05:58:25;;;;;;;40.43;36.53;;;1.50;99.90;;;;;;5079641;28;20457;-69
2021/11/23 06:00:53;;;;;;;43.67;38.33;;;1.60;99.90;;;;;;5077935;28;20473;-69
2021/11/23 06:03:20;;;;;;;44.50;39.17;;;1.60;99.90;;;;;;5080676;28;20458;-69
2021/11/23 06:05:49;;;;;;;41.23;37.10;;;1.70;99.90;;;;;;5077921;28;20824;-69
2021/11/23 06:08:16;;;;;;;47.93;40.00;;;1.60;99.90;;;;;;5081447;28;20647;-69
2021/11/23 06:10:43;;;;;;;43.57;39.00;;;1.60;99.90;;;;;;5079037;28;20530;-69
2021/11/23 06:13:12;;;;;;;46.50;39.80;;;1.60;99.90;;;;;;5077748;28;20466;-69
2021/11/23 06:15:41;;;;;;;46.20;40.90;;;1.70;99.90;;;;;;5088887;28;20976;-69
2021/11/23 06:18:11;;;;;;;47.37;42.37;;;1.70;99.90;;;;;;5074464;28;20469;-69
2021/11/23 06:20:38;;;;;;;47.17;41.67;;;1.60;99.90;;;;;;5077829;28;20465;-70
2021/11/23 06:23:07;;;;;;;45.47;40.90;;;1.60;99.90;;;;;;5078701;28;20458;-69
2021/11/23 06:25:33;;;;;;;44.63;40.03;;;1.70;99.90;;;;;;5081259;28;20473;-69
2021/11/23 06:28:00;;;;;;;44.50;39.73;;;1.70;99.90;;;;;;5077461;28;20494;-70
2021/11/23 06:30:29;;;;;;;49.00;40.10;;;1.70;99.90;;;;;;5075467;28;20468;-69
2021/11/23 06:32:56;;;;;;;45.93;41.00;;;1.70;99.90;;;;;;5075983;28;20853;-69
2021/11/23 06:35:24;;;;;;;43.37;39.23;;;1.70;99.90;;;;;;5079186;28;20468;-69
2021/11/23 06:37:51;;;;;;;44.27;39.57;;;1.80;99.90;;;;;;5073048;28;20485;-69
2021/11/23 06:40:19;;;;;;;45.07;39.60;;;1.90;99.90;;;;;;5082567;28;20472;-69
2021/11/23 06:42:46;;;;;;;45.30;40.70;;;1.90;99.90;;;;;;5083142;28;20464;-70
2021/11/23 06:45:14;;;;;;;43.63;37.67;;;1.90;99.90;;;;;;5085001;28;20817;-69
2021/11/23 06:47:42;;;;;;;42.63;38.20;;;1.80;99.90;;;;;;5080145;28;20458;-69
2021/11/23 06:50:10;;;;;;;43.87;39.33;;;1.70;99.90;;;;;;5081305;28;20571;-69
2021/11/23 06:52:37;;;;;;;43.70;39.20;;;1.80;99.90;;;;;;5084071;28;20495;-69
2021/11/23 06:55:05;;;;;;;44.80;40.20;;;1.80;99.90;;;;;;5088008;28;20797;-69
2021/11/23 06:57:33;;;;;;;46.93;42.10;;;1.80;99.90;;;;;;5085931;28;20492;-69
2021/11/23 07:00:00;;;;;;;45.00;39.70;;;1.90;99.90;;;;;;5097281;28;20463;-69
2021/11/23 07:02:27;;;;;;;44.40;39.80;;;1.90;99.90;;;;;;5089272;28;20474;-69
2021/11/23 07:04:54;;;;;;;45.50;40.60;;;1.90;99.90;;;;;;5081691;28;20479;-69
2021/11/23 07:07:21;;;;;;;43.90;39.10;;;2.00;99.90;;;;;;5092469;28;20456;-69
2021/11/23 07:09:48;;;;;;;46.13;40.73;;;2.00;99.90;;;;;;5084453;28;20527;-69
2021/11/23 07:12:15;;;;;;;44.07;39.27;;;2.00;99.90;;;;;;5082021;28;20584;-69
2021/11/23 07:14:44;;;;;;;44.40;39.70;;;2.00;99.90;;;;;;5088805;28;20753;-69
2021/11/23 07:17:11;;;;;;;44.80;40.00;;;2.00;99.90;;;;;;5088890;28;20535;-69
2021/11/23 07:19:38;;;;;;;45.30;40.47;;;1.90;99.90;;;;;;5079270;28;20473;-69
2021/11/23 07:22:05;;;;;;;43.80;39.07;;;1.90;99.90;;;;;;5093387;28;20465;-69
2021/11/23 07:24:32;;;;;;;45.93;40.80;;;2.00;99.90;;;;;;5084105;28;20475;-69
2021/11/23 07:26:59;;;;;;;44.53;40.23;;;2.10;99.90;;;;;;5084883;28;20472;-69
2021/11/23 07:29:26;;;;;;;43.97;39.23;;;2.20;99.90;;;;;;5089528;28;21053;-69
2021/11/23 07:31:55;;;;;;;46.10;37.00;;;2.20;99.90;;;;;;5094355;28;20481;-69
2021/11/23 07:34:21;;;;;;;45.40;39.87;;;2.20;99.90;;;;;;5087433;28;20460;-69
2021/11/23 07:36:48;;;;;;;45.40;39.57;;;2.20;99.90;;;;;;5087007;28;20485;-69
2021/11/23 07:39:15;;;;;;;50.50;39.50;;;2.10;99.90;;;;;;5086783;28;20470;-69
2021/11/23 07:41:44;;;;;;;44.13;37.97;;;2.10;99.90;;;;;;5088398;28;21025;-69
2021/11/23 07:44:12;;;;;;;43.87;38.87;;;2.10;99.90;;;;;;5079544;28;20481;-69
2021/11/23 07:46:39;;;;;;;45.10;40.30;;;2.00;99.90;;;;;;5092255;28;20471;-69
2021/11/23 07:49:08;;;;;;;43.10;38.40;;;2.00;99.90;;;;;;5085744;28;20464;-69
2021/11/23 07:51:36;;;;;;;42.20;37.83;;;2.20;99.90;;;;;;5088483;28;20461;-69
2021/11/23 07:54:03;;;;;;;42.93;38.30;;;2.30;99.90;;;;;;5085645;28;20457;-69
2021/11/23 07:56:31;;;;;;;42.70;37.83;;;2.30;99.90;;;;;;5076674;28;20575;-69
2021/11/23 07:58:58;;;;;;;45.47;37.47;;;2.50;99.90;;;;;;5081450;28;20809;-69
2021/11/23 08:01:25;;;;;;;40.60;36.50;;;2.60;99.90;;;;;;5084514;28;20477;-69
2021/11/23 08:03:53;;;;;;;44.97;40.07;;;2.60;99.90;;;;;;5081160;28;20476;-69
2021/11/23 08:06:21;;;;;;;42.77;37.80;;;2.60;99.90;;;;;;5085956;28;20458;-69
2021/11/23 08:08:48;;;;;;;43.13;36.27;;;2.80;99.90;;;;;;5078166;28;20966;-69
2021/11/23 08:11:15;;;;;;;44.23;38.40;;;3.00;99.90;;;;;;5084836;28;20470;-69
2021/11/23 08:13:42;;;;;;;42.07;37.83;;;3.00;99.90;;;;;;5077661;28;20477;-69
2021/11/23 08:16:09;;;;;;;40.73;36.43;;;3.00;99.90;;;;;;5091489;28;20469;-69
2021/11/23 08:18:36;;;;;;;42.90;37.50;;;3.10;99.90;;;;;;5085311;28;20741;-69
2021/11/23 08:21:05;;;;;;;49.00;39.03;;;3.20;99.90;;;;;;5079756;28;20462;-69
2021/11/23 08:23:34;;;;;;;52.97;38.70;;;3.30;99.90;;;;;;5081875;28;20477;-69
2021/11/23 08:26:02;;;;;;;43.33;36.60;;;3.40;99.90;;;;;;5080600;28;20932;-69
2021/11/23 08:28:30;;;;;;;42.47;37.47;;;3.40;99.90;;;;;;5083828;28;20466;-69
2021/11/23 08:30:58;;;;;;;43.60;38.40;;;3.50;99.90;;;;;;5081408;28;20466;-69
2021/11/23 08:33:25;;;;;;;46.97;39.63;;;3.30;99.90;;;;;;5078518;28;20482;-69
2021/11/23 08:35:52;;;;;;;49.50;41.07;;;3.40;99.90;;;;;;5073656;28;20467;-69
2021/11/23 08:38:19;;;;;;;46.90;40.33;;;3.50;99.90;;;;;;5074568;28;20497;-69
2021/11/23 08:40:47;;;;;;;54.60;41.47;;;3.70;99.90;;;;;;5071835;28;20898;-69
2021/11/23 08:43:15;;;;;;;45.47;40.63;;;3.90;99.90;;;;;;5079250;28;20827;-69
2021/11/23 08:45:45;;;;;;;50.57;39.90;;;3.80;99.90;;;;;;5077113;28;20465;-69
2021/11/23 08:48:13;;;;;;;46.13;39.77;;;3.70;99.90;;;;;;5081245;28;20881;-69
2021/11/23 08:50:40;;;;;;;43.27;38.63;;;3.80;99.90;;;;;;5069888;28;20535;-69
2021/11/23 08:53:08;;;;;;;48.03;39.07;;;3.80;99.90;;;;;;5075849;28;20465;-69
2021/11/23 08:55:36;;;;;;;46.93;40.10;;;3.70;99.90;;;;;;5075397;28;20554;-69
2021/11/23 08:58:05;;;;;;;47.90;42.67;;;3.80;99.90;;;;;;5078965;28;20581;-69
2021/11/23 09:00:32;;;;;;;45.67;40.27;;;4.00;99.90;;;;;;5079829;28;20454;-69
2021/11/23 09:03:00;;;;;;;53.70;45.20;;;4.10;99.90;;;;;;5081331;28;20507;-69
2021/11/23 09:05:31;;;;;;;54.60;47.67;;;4.00;99.90;;;;;;5072520;28;20470;-69
2021/11/23 09:08:01;;;;;;;53.43;47.53;;;4.20;99.90;;;;;;5077341;28;20528;-69
2021/11/23 09:10:31;;;;;;;56.43;47.20;;;4.40;99.90;;;;;;5080607;28;20910;-69
2021/11/23 09:13:00;;;;;;;60.87;48.97;;;4.50;99.90;;;;;;5081060;28;20557;-69
2021/11/23 09:15:29;;;;;;;55.07;49.03;;;4.70;99.90;;;;;;5086206;28;20451;-70
2021/11/23 09:17:59;;;;;;;69.33;49.40;;;4.70;99.90;;;;;;5092279;28;20489;-68
2021/11/23 09:20:33;;;;;;;53.83;47.57;;;4.80;99.90;;;;;;5080760;28;20821;-68
2021/11/23 09:23:00;;;;;;;56.77;48.80;;;4.80;99.90;;;;;;5081820;28;20465;-69
2021/11/23 09:25:27;;;;;;;59.27;48.70;;;5.00;99.90;;;;;;5082355;28;21283;-68
2021/11/23 09:27:59;;;;;;;54.83;48.37;;;4.90;99.90;;;;;;5079898;28;21326;-69
2021/11/23 09:30:29;;;;;;;61.80;49.17;;;4.70;99.90;;;;;;5079300;28;20461;-70
2021/11/23 09:32:56;;;;;;;66.60;48.40;;;4.80;99.90;;;;;;5087839;28;20477;-69
2021/11/23 09:35:24;;;;;;;57.63;49.20;;;4.90;99.90;;;;;;5083116;28;20462;-69
2021/11/23 09:37:52;;;;;;;58.30;46.87;;;4.90;99.90;;;;;;5079964;28;20526;-69
2021/11/23 09:40:19;;;;;;;61.13;47.07;;;5.00;99.90;;;;;;5079330;28;20988;-69
2021/11/23 09:42:48;;;;;;;61.30;48.67;;;5.10;99.90;;;;;;5083813;28;20463;-69
2021/11/23 09:45:16;;;;;;;58.70;47.77;;;5.10;99.90;;;;;;5072378;28;20533;-69
2021/11/23 09:47:45;;;;;;;58.87;46.40;;;5.20;99.90;;;;;;5084494;28;20462;-69
2021/11/23 09:50:14;;;;;;;57.77;48.20;;;5.20;99.90;;;;;;5080934;28;20573;-69
2021/11/23 09:52:42;;;;;;;59.47;48.73;;;5.20;99.90;;;;;;5077451;28;20465;-69
2021/11/23 09:55:11;;;;;;;57.73;47.30;;;5.40;99.90;;;;;;5081303;28;20446;-69
2021/11/23 09:57:38;;;;;;;59.43;47.23;;;5.40;99.90;;;;;;5082582;28;20514;-69
2021/11/23 10:00:23;;;;;;;57.10;48.07;;;5.40;99.90;;;;;;5081712;28;20463;-69
2021/11/23 10:02:52;;;;;;;58.27;49.17;;;5.40;99.90;;;;;;5086969;28;20467;-69
2021/11/23 10:05:21;;;;;;;55.50;47.37;;;5.50;99.90;;;;;;5084603;28;20873;-69
2021/11/23 10:07:48;;;;;;;62.63;50.63;;;5.40;99.90;;;;;;5082924;28;20457;-69
2021/11/23 10:10:18;;;;;;;57.60;49.67;;;5.10;99.90;;;;;;5083669;28;20458;-70
2021/11/23 10:12:54;;;;;;;62.37;49.40;;;5.00;99.90;;;;;;5083815;28;20462;-70
2021/11/23 10:15:25;;;;;;;61.37;49.50;;;4.90;99.90;;;;;;5084323;28;20459;-71
2021/11/23 10:17:56;;;;;;;65.57;53.07;;;5.10;99.90;;;;;;5076386;28;20490;-70
2021/11/23 10:20:35;;;;;;;67.20;53.23;;;5.00;99.90;;;;;;5085257;28;20464;-71
2021/11/23 10:23:15;;;;;;;60.00;51.57;;;5.10;99.90;;;;;;5078579;28;20453;-70
2021/11/23 10:25:43;;;;;;;59.73;51.10;;;5.20;99.90;;;;;;5073608;28;20562;-70
2021/11/23 10:28:11;;;;;;;65.03;54.77;;;5.30;99.90;;;;;;5078759;28;20458;-70
2021/11/23 10:30:44;;;;;;;59.67;50.23;;;5.20;99.90;;;;;;5079501;28;20860;-70
2021/11/23 10:33:13;;;;;;;64.90;54.57;;;5.30;99.90;;;;;;5075960;28;20488;-70
2021/11/23 10:35:43;;;;;;;70.23;53.93;;;5.20;99.90;;;;;;5084088;28;20454;-70
2021/11/23 10:38:11;;;;;;;71.27;54.80;;;5.10;99.90;;;;;;5079920;28;20508;-70
2021/11/23 10:40:40;;;;;;;74.87;54.13;;;4.90;99.90;;;;;;5075294;28;20462;-70
2021/11/23 10:43:09;;;;;;;63.73;53.10;;;5.20;99.90;;;;;;5077929;28;20486;-70
2021/11/23 10:45:38;;;;;;;63.37;53.30;;;5.20;99.90;;;;;;5079232;28;20467;-70
2021/11/23 10:48:08;;;;;;;69.00;55.23;;;5.20;99.90;;;;;;5077508;28;21065;-70
2021/11/23 10:50:39;;;;;;;79.77;55.00;;;5.30;99.90;;;;;;5087856;28;20446;-70
2021/11/23 10:53:08;;;;;;;67.17;54.10;;;5.50;99.90;;;;;;5073693;28;20478;-70
2021/11/23 10:55:37;;;;;;;74.43;54.40;;;5.50;99.90;;;;;;5080544;28;20458;-70
2021/11/23 10:58:08;;;;;;;67.87;54.70;;;5.50;99.90;;;;;;5073580;28;20492;-70
2021/11/23 11:00:37;;;;;;;62.97;54.07;;;5.60;99.90;;;;;;5079748;28;21051;-69
2021/11/23 11:03:05;;;;;;;62.80;55.23;;;5.90;99.90;;;;;;5075676;28;20466;-70
2021/11/23 11:05:35;;;;;;;74.07;53.50;;;5.80;99.90;;;;;;5083529;28;20974;-70
2021/11/23 11:08:04;;;;;;;61.77;54.17;;;5.90;99.90;;;;;;5081488;28;20450;-69
2021/11/23 11:10:33;;;;;;;73.43;54.07;;;6.10;99.90;;;;;;5083778;28;20838;-70
2021/11/23 11:13:01;;;;;;;64.37;54.77;;;6.20;99.90;;;;;;5081539;28;20545;-69
2021/11/23 11:15:33;;;;;;;75.47;54.03;;;6.30;99.90;;;;;;5076312;28;20812;-70
2021/11/23 11:18:02;;;;;;;73.77;54.50;;;6.10;99.90;;;;;;5085419;28;20486;-70
2021/11/23 11:20:36;;;;;;;72.27;53.50;;;5.80;99.90;;;;;;5081162;28;20471;-71
2021/11/23 11:23:10;;;;;;;69.43;53.37;;;5.90;99.90;;;;;;5080364;28;21048;-70
2021/11/23 11:26:18;;;;;;;71.93;55.23;;;6.00;99.90;;;;;;5086090;28;20883;-70
2021/11/23 11:28:48;;;;;;;72.33;54.53;;;6.10;99.90;;;;;;5084015;28;20484;-70
2021/11/23 11:31:41;;;;;;;65.83;51.67;;;5.90;99.90;;;;;;5084980;28;20455;-70
2021/11/23 11:34:29;;;;;;;85.43;52.40;;;6.20;99.90;;;;;;5084032;28;20995;-70
2021/11/23 11:37:15;;;;;;;66.93;50.87;;;6.20;99.90;;;;;;5080730;28;20820;-70
2021/11/23 11:40:03;;;;;;;60.93;52.00;;;6.40;99.90;;;;;;5075414;28;20561;-70
2021/11/23 11:42:50;;;;;;;62.03;51.97;;;6.40;99.90;;;;;;5077559;28;20476;-70
2021/11/23 11:45:19;;;;;;;66.10;49.73;;;6.30;99.90;;;;;;5084969;28;20545;-70
2021/11/23 11:47:48;;;;;;;60.70;51.50;;;6.40;99.90;;;;;;5085447;28;20455;-70
2021/11/23 11:50:21;;;;;;;61.30;51.60;;;6.50;99.90;;;;;;5088302;28;20471;-70
2021/11/23 11:53:15;;;;;;;55.43;47.77;;;6.60;99.90;;;;;;5079427;28;20479;-70
2021/11/23 11:55:50;;;;;;;62.83;52.80;;;6.60;99.90;;;;;;5069044;28;20549;-70
2021/11/23 11:58:52;;;;;;;61.47;50.40;;;6.60;99.90;;;;;;5086331;28;20492;-70
2021/11/23 12:01:25;;;;;;;64.57;49.90;;;6.60;99.90;;;;;;5081878;28;20843;-71
2021/11/23 12:04:06;;;;;;;61.80;48.07;;;6.80;99.90;;;;;;5086614;28;20483;-70
2021/11/23 12:07:19;;;;;;;59.20;47.43;;;6.60;99.90;;;;;;5080846;28;20541;-70
2021/11/23 12:09:49;;;;;;;61.17;46.40;;;6.70;99.90;;;;;;5076266;28;20461;-70
2021/11/23 12:12:34;;;;;;;57.30;48.70;;;6.70;99.90;;;;;;5078857;28;20836;-70
2021/11/23 12:15:09;;;;;;;65.67;46.97;;;6.70;99.90;;;;;;5080458;28;20498;-70
2021/11/23 12:17:50;;;;;;;63.37;49.03;;;6.60;99.90;;;;;;5076898;28;20542;-71
2021/11/23 12:20:32;;;;;;;70.63;47.13;;;6.80;99.90;;;;;;5082687;28;20490;-70
2021/11/23 12:23:17;;;;;;;60.10;45.93;;;7.00;99.90;;;;;;5078327;28;20546;-71
2021/11/23 12:25:55;;;;;;;50.03;41.67;;;7.00;99.90;;;;;;5076160;28;20474;-70
2021/11/23 12:28:26;;;;;;;53.73;39.73;;;7.20;99.90;;;;;;5066243;28;20472;-70
2021/11/23 12:30:54;;;;;;;49.63;39.47;;;7.10;99.90;;;;;;5077366;28;20462;-71
2021/11/23 12:33:21;;;;;;;47.87;39.37;;;7.10;99.90;;;;;;5077214;28;20575;-70
2021/11/23 12:35:49;;;;;;;61.10;40.47;;;7.10;99.90;;;;;;5072076;28;20458;-71
2021/11/23 12:38:29;;;;;;;59.27;38.80;;;7.00;99.90;;;;;;5079536;28;20483;-70
2021/11/23 12:41:09;;;;;;;54.37;41.20;;;7.00;99.90;;;;;;5076051;28;20551;-70
2021/11/23 12:43:38;;;;;;;51.53;40.93;;;7.00;99.90;;;;;;5073911;28;20489;-70