Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:53;;;;;;;0.70;0.40;;;;;;;5.62;100.00;98531.55;1787854;79;21053;-67
2024/04/19 00:03:22;;;;;;;0.68;0.30;;;;;;;5.61;100.00;98530.72;1787525;80;21014;-67
2024/04/19 00:05:52;;;;;;;1.67;0.40;;;;;;;5.62;100.00;98532.91;1787635;80;21446;-69
2024/04/19 00:08:32;;;;;;;0.30;0.30;;;;;;;5.63;100.00;98534.06;1787541;79;21022;-68
2024/04/19 00:11:01;;;;;;;0.40;0.23;;;;;;;5.64;100.00;98536.25;1787554;79;21073;-69
2024/04/19 00:13:29;;;;;;;0.30;0.20;;;;;;;5.64;100.00;98533.02;1787622;80;21038;-68
2024/04/19 00:15:58;;;;;;;0.30;0.25;;;;;;;5.60;100.00;98535.84;1787539;80;21045;-68
2024/04/19 00:18:26;;;;;;;1.15;0.70;;;;;;;5.60;100.00;98536.36;1787448;80;21481;-68
2024/04/19 00:20:56;;;;;;;0.30;0.30;;;;;;;5.59;100.00;98545.56;1787626;79;21500;-69
2024/04/19 00:23:24;;;;;;;0.13;0.10;;;;;;;5.55;100.00;98542.44;1787530;79;21049;-67
2024/04/19 00:25:54;;;;;;;0.98;0.30;;;;;;;5.55;100.00;98532.09;1787640;79;21057;-68
2024/04/19 00:28:38;;;;;;;0.20;0.20;;;;;;;5.55;100.00;98545.14;1794238;79;21076;-68
2024/04/19 00:31:06;;;;;;;0.47;0.20;;;;;;;5.54;100.00;98534.49;1798537;80;21041;-67
2024/04/19 00:33:35;;;;;;;0.25;0.20;;;;;;;5.54;100.00;98541.28;1798206;79;21065;-67
2024/04/19 00:36:04;;;;;;;0.10;0.10;;;;;;;5.55;100.00;98547.03;1798022;80;21041;-69
2024/04/19 00:38:33;;;;;;;0.25;0.25;;;;;;;5.55;100.00;98538.88;1798251;79;21001;-68
2024/04/19 00:41:02;;;;;;;0.55;0.13;;;;;;;5.55;100.00;98535.64;1798372;80;20986;-68
2024/04/19 00:43:31;;;;;;;0.17;0.10;;;;;;;5.55;100.00;98545.67;1798118;80;21037;-69
2024/04/19 00:45:59;;;;;;;0.15;0.10;;;;;;;5.54;100.00;98546.72;1798098;80;21010;-69
2024/04/19 00:48:28;;;;;;;0.20;0.20;;;;;;;5.53;100.00;98549.12;1798200;80;21010;-68
2024/04/19 00:51:01;;;;;;;0.20;0.20;;;;;;;5.50;100.00;98551.73;1798300;79;21019;-68
2024/04/19 00:53:32;;;;;;;1.40;0.20;;;;;;;5.49;100.00;98543.80;1798317;80;21061;-69
2024/04/19 00:56:19;;;;;;;0.20;0.20;;;;;;;5.50;100.00;98542.23;1798265;80;21026;-69
2024/04/19 00:58:48;;;;;;;0.60;0.40;;;;;;;5.48;100.00;98546.20;1798065;79;21037;-68
2024/04/19 01:01:16;;;;;;;0.20;0.20;;;;;;;5.46;100.00;98550.48;1798214;80;21016;-69
2024/04/19 01:03:45;;;;;;;0.30;0.20;;;;;;;5.47;100.00;98562.19;1798188;80;20962;-68
2024/04/19 01:06:14;;;;;;;0.25;0.15;;;;;;;5.45;100.00;98563.75;1798042;79;21045;-70
2024/04/19 01:08:42;;;;;;;0.20;0.20;;;;;;;5.47;100.00;98566.26;1798346;79;21038;-69
2024/04/19 01:11:13;;;;;;;0.20;0.20;;;;;;;5.48;100.00;98562.50;1795426;79;21018;-68
2024/04/19 01:13:43;;;;;;;0.98;0.20;;;;;;;5.49;100.00;98570.95;1798218;80;21018;-68
2024/04/19 01:16:12;;;;;;;0.28;0.28;;;;;;;5.47;100.00;98561.66;1798043;79;21503;-68
2024/04/19 01:18:53;;;;;;;0.10;0.10;;;;;;;5.47;100.00;98568.45;1798081;79;20978;-68
2024/04/19 01:21:21;;;;;;;0.47;0.30;;;;;;;5.49;100.00;98572.31;1798187;80;21014;-71
2024/04/19 01:23:53;;;;;;;0.40;0.40;;;;;;;5.51;100.00;98577.02;1798226;80;21033;-68
2024/04/19 01:26:22;;;;;;;0.30;0.20;;;;;;;5.52;100.00;98572.73;1798047;80;21026;-68
2024/04/19 01:28:50;;;;;;;0.30;0.30;;;;;;;5.54;100.00;98577.95;1798056;79;21029;-68
2024/04/19 01:31:18;;;;;;;0.37;0.30;;;;;;;5.59;100.00;98568.65;1798113;79;21045;-68
2024/04/19 01:33:47;;;;;;;0.30;0.30;;;;;;;5.63;100.00;98580.23;1798291;79;21005;-68
2024/04/19 01:36:16;;;;;;;0.20;0.20;;;;;;;5.67;100.00;98573.34;1798198;79;21002;-68
2024/04/19 01:38:48;;;;;;;0.47;0.28;;;;;;;5.68;100.00;98581.80;1798197;80;21470;-69
2024/04/19 01:41:16;;;;;;;0.30;0.30;;;;;;;5.67;100.00;98584.73;1798001;80;21014;-68
2024/04/19 01:43:44;;;;;;;0.55;0.40;;;;;;;5.69;100.00;98582.11;1776023;80;21025;-69
2024/04/19 01:46:13;;;;;;;0.30;0.30;;;;;;;5.72;100.00;98575.42;1797894;79;21084;-70
2024/04/19 01:48:41;;;;;;;0.40;0.37;;;;;;;5.72;100.00;98578.97;1797586;79;21101;-68
2024/04/19 01:51:10;;;;;;;0.78;0.40;;;;;;;5.73;100.00;98588.80;1798003;79;21076;-69
2024/04/19 01:53:38;;;;;;;0.35;0.35;;;;;;;5.76;100.00;98585.34;1797980;79;21014;-70
2024/04/19 01:56:06;;;;;;;0.60;0.40;;;;;;;5.75;100.00;98579.08;1797927;80;21014;-70
2024/04/19 01:58:40;;;;;;;2.10;0.55;;;;;;;5.78;100.00;98592.77;1797904;79;21508;-70
2024/04/19 02:01:09;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98588.16;1798251;79;21141;-69
2024/04/19 02:03:40;;;;;;;0.40;0.40;;;;;;;5.80;100.00;98580.63;1798033;80;21479;-70
2024/04/19 02:06:11;;;;;;;0.40;0.33;;;;;;;5.80;100.00;98586.07;1797777;80;21041;-69
2024/04/19 02:08:39;;;;;;;1.37;0.47;;;;;;;5.80;100.00;98590.14;1797941;80;21479;-71
2024/04/19 02:11:08;;;;;;;0.75;0.60;;;;;;;5.79;100.00;98588.48;1798291;80;21014;-69
2024/04/19 02:13:36;;;;;;;0.60;0.50;;;;;;;5.80;100.00;98600.18;1797984;79;21057;-69
2024/04/19 02:16:05;;;;;;;0.37;0.37;;;;;;;5.80;100.00;98595.58;1798012;79;20985;-71
2024/04/19 02:18:35;;;;;;;1.15;0.40;;;;;;;5.82;100.00;98599.45;1797752;79;21072;-69
2024/04/19 02:21:04;;;;;;;0.70;0.70;;;;;;;5.80;100.00;98605.09;1797893;79;21033;-69
2024/04/19 02:23:41;;;;;;;0.62;0.50;;;;;;;5.80;100.00;98601.02;1797826;80;20983;-70
2024/04/19 02:26:10;;;;;;;0.72;0.53;;;;;;;5.82;100.00;98603.00;1797641;79;21037;-69
2024/04/19 02:31:27;;;;;;;0.93;0.80;;;;;;;5.87;100.00;98616.81;1812389;79;21056;-69
2024/04/19 02:33:55;;;;;;;0.62;0.60;;;;;;;5.88;100.00;98623.92;1812363;79;21024;-69
2024/04/19 02:36:23;;;;;;;1.00;0.70;;;;;;;5.90;100.00;98616.42;1812384;79;21072;-69
2024/04/19 02:38:52;;;;;;;1.02;0.60;;;;;;;5.92;100.00;98631.16;1812483;79;21009;-69
2024/04/19 02:41:20;;;;;;;0.60;0.55;;;;;;;5.92;100.00;98625.20;1812532;79;21069;-70
2024/04/19 02:43:48;;;;;;;1.12;0.70;;;;;;;5.94;100.00;98624.99;1812420;79;21047;-69
2024/04/19 02:46:21;;;;;;;1.07;0.80;;;;;;;5.93;100.00;98632.31;1812444;79;21060;-69
2024/04/19 02:48:49;;;;;;;2.02;0.90;;;;;;;5.95;100.00;98633.46;1812561;79;21009;-69
2024/04/19 02:51:17;;;;;;;0.90;0.82;;;;;;;5.97;100.00;98640.36;1812470;79;21457;-69
2024/04/19 02:53:47;;;;;;;1.42;1.00;;;;;;;5.98;100.00;98637.95;1812537;79;21001;-68
2024/04/19 02:56:15;;;;;;;1.60;0.90;;;;;;;6.00;100.00;98652.16;1812496;79;21103;-70
2024/04/19 02:58:43;;;;;;;1.25;0.90;;;;;;;6.02;100.00;98643.80;1812493;79;21064;-68
2024/04/19 03:01:12;;;;;;;1.98;1.10;;;;;;;6.02;100.00;98651.95;1812504;79;20997;-69
2024/04/19 03:03:40;;;;;;;1.65;1.20;;;;;;;6.05;100.00;98655.61;1812396;79;21322;-70
2024/04/19 03:06:09;;;;;;;1.60;1.30;;;;;;;6.07;100.00;98653.52;1812446;79;21037;-70
2024/04/19 03:08:37;;;;;;;2.17;1.40;;;;;;;6.07;100.00;98653.52;1812694;79;21045;-69
2024/04/19 03:11:05;;;;;;;2.42;1.55;;;;;;;6.08;100.00;98659.27;1812432;79;21406;-69
2024/04/19 03:13:34;;;;;;;1.60;1.30;;;;;;;6.09;100.00;98660.09;1812462;79;21076;-68
2024/04/19 03:16:05;;;;;;;2.47;1.50;;;;;;;6.10;100.00;98663.13;1812479;79;20989;-68
2024/04/19 03:18:43;;;;;;;3.30;1.98;;;;;;;6.11;100.00;98666.16;1812412;79;20985;-68
2024/04/19 03:21:11;;;;;;;2.25;1.85;;;;;;;6.13;100.00;98661.34;1812768;79;21084;-70
2024/04/19 03:23:40;;;;;;;4.80;2.15;;;;;;;6.14;100.00;98670.65;1812060;79;21441;-68
2024/04/19 03:26:08;;;;;;;1.92;1.70;;;;;;;6.16;100.00;98683.52;1812490;79;21017;-68
2024/04/19 03:28:36;;;;;;;2.50;1.60;;;;;;;6.17;100.00;98678.91;1806759;79;21073;-67
2024/04/19 03:31:10;;;;;;;2.33;1.70;;;;;;;6.19;100.00;98680.38;1787450;79;21554;-67
2024/04/19 03:33:39;;;;;;;2.72;1.60;;;;;;;6.20;100.00;98681.20;1787507;80;21476;-68
2024/04/19 03:36:08;;;;;;;2.22;1.80;;;;;;;6.22;100.00;98689.98;1787344;80;21005;-68
2024/04/19 03:38:36;;;;;;;2.27;1.60;;;;;;;6.23;100.00;98688.94;1787450;79;20994;-69
2024/04/19 03:41:04;;;;;;;2.42;1.90;;;;;;;6.25;100.00;98682.77;1787385;80;21002;-70
2024/04/19 03:43:40;;;;;;;3.12;2.00;;;;;;;6.27;100.00;98699.70;1787538;80;21042;-68
2024/04/19 03:46:03;;;;;;;2.83;2.30;;;;;;;6.28;100.00;98702.21;1786875;79;21430;-72
2024/04/19 03:48:32;;;;;;;2.95;2.45;;;;;;;6.29;100.00;98695.73;1787363;80;21017;-70
2024/04/19 03:51:01;;;;;;;3.17;2.30;;;;;;;6.31;100.00;98702.31;1765766;79;21532;-68
2024/04/19 03:53:30;;;;;;;3.08;2.50;;;;;;;6.33;100.00;98700.22;1787570;80;21073;-69
2024/04/19 03:55:58;;;;;;;3.62;2.17;;;;;;;6.34;100.00;98710.05;1787608;80;21037;-68
2024/04/19 03:58:27;;;;;;;4.30;2.70;;;;;;;6.34;100.00;98710.05;1765940;80;21053;-69
2024/04/19 04:00:56;;;;;;;3.33;2.20;;;;;;;6.35;100.00;98703.56;1787562;79;21029;-68
2024/04/19 04:03:24;;;;;;;3.37;2.35;;;;;;;6.35;100.00;98715.27;1787553;79;20990;-68
2024/04/19 04:05:53;;;;;;;4.03;2.55;;;;;;;6.36;100.00;98722.39;1765750;80;21018;-69
2024/04/19 04:08:21;;;;;;;3.62;2.50;;;;;;;6.37;100.00;98739.55;1787683;79;21061;-69
2024/04/19 04:10:49;;;;;;;2.55;2.10;;;;;;;6.37;100.00;98734.10;1787539;80;21038;-70
2024/04/19 04:13:18;;;;;;;4.22;2.40;;;;;;;6.37;100.00;98739.55;1787480;79;21654;-69
2024/04/19 04:15:46;;;;;;;3.95;2.75;;;;;;;6.38;100.00;98749.38;1787519;79;21438;-70
2024/04/19 04:18:14;;;;;;;2.60;2.25;;;;;;;6.38;100.00;98765.70;1765563;79;20990;-69
2024/04/19 04:20:43;;;;;;;5.50;4.75;;;;;;;6.41;100.00;98759.00;1787475;80;21029;-67
2024/04/19 04:23:12;;;;;;;3.08;2.50;;;;;;;6.39;100.00;98760.57;1787612;80;21045;-68
2024/04/19 04:25:40;;;;;;;5.33;2.90;;;;;;;6.40;100.00;98758.16;1787518;80;21025;-69
2024/04/19 04:28:08;;;;;;;4.42;2.87;;;;;;;6.39;100.00;98767.89;1787549;80;21493;-69
2024/04/19 04:30:37;;;;;;;4.55;2.70;;;;;;;6.40;100.00;98760.88;1787427;79;21551;-69
2024/04/19 04:33:08;;;;;;;6.47;3.50;;;;;;;6.40;100.00;98769.04;1787307;80;21022;-68
2024/04/19 04:35:37;;;;;;;3.33;2.80;;;;;;;6.42;100.00;98775.11;1787469;80;21457;-67
2024/04/19 04:38:06;;;;;;;5.62;3.27;;;;;;;6.44;100.00;98776.25;1787552;80;21061;-67
2024/04/19 04:40:35;;;;;;;3.10;2.27;;;;;;;6.46;100.00;98792.68;1787451;80;21030;-69
2024/04/19 04:43:04;;;;;;;5.08;2.80;;;;;;;6.48;100.00;98798.75;1787553;80;21406;-68
2024/04/19 04:45:32;;;;;;;3.22;2.72;;;;;;;6.52;100.00;98818.23;1787404;80;21013;-69
2024/04/19 04:48:01;;;;;;;8.13;3.22;;;;;;;6.54;100.00;98805.27;1787452;79;21033;-67
2024/04/19 04:50:29;;;;;;;4.30;2.83;;;;;;;6.56;100.00;98807.25;1787630;79;21448;-69
2024/04/19 04:53:01;;;;;;;6.15;2.80;;;;;;;6.58;100.00;98811.43;1787511;79;21300;-67
2024/04/19 04:55:32;;;;;;;4.87;3.25;;;;;;;6.60;100.00;98807.98;1787581;79;21049;-67
2024/04/19 04:58:00;;;;;;;5.03;3.30;;;;;;;6.63;100.00;98812.16;1787732;80;20998;-68
2024/04/19 05:00:29;;;;;;;4.20;3.20;;;;;;;6.66;100.00;98811.73;1787628;79;21500;-69
2024/04/19 05:02:59;;;;;;;6.78;3.77;;;;;;;6.72;100.00;98822.30;1787577;79;21133;-67
2024/04/19 05:05:28;;;;;;;6.83;4.40;;;;;;;6.77;100.00;98823.34;1787476;80;21484;-69
2024/04/19 05:07:57;;;;;;;4.40;3.40;;;;;;;6.83;100.00;98821.65;1787533;80;21026;-68
2024/04/19 05:10:26;;;;;;;6.47;4.00;;;;;;;6.87;100.00;98830.54;1787477;80;21057;-68
2024/04/19 05:12:55;;;;;;;4.75;3.58;;;;;;;6.92;100.00;98835.34;1787386;79;21513;-69
2024/04/19 05:15:24;;;;;;;5.87;3.80;;;;;;;6.95;100.00;98833.56;1787522;80;20978;-68
2024/04/19 05:17:52;;;;;;;8.20;4.65;;;;;;;6.97;100.00;98843.72;1787452;79;21025;-67
2024/04/19 05:20:21;;;;;;;6.12;3.92;;;;;;;6.99;100.00;98849.78;1787537;79;21006;-68
2024/04/19 05:22:50;;;;;;;8.40;5.00;;;;;;;7.02;100.00;98853.44;1787428;80;21109;-69
2024/04/19 05:25:19;;;;;;;7.42;4.30;;;;;;;7.03;100.00;98861.92;1787321;80;21073;-68
2024/04/19 05:27:47;;;;;;;5.72;4.30;;;;;;;7.05;100.00;98853.54;1787440;80;21624;-70
2024/04/19 05:30:16;;;;;;;6.37;3.60;;;;;;;7.07;100.00;98863.70;1793943;79;21065;-67
2024/04/19 05:32:45;;;;;;;6.80;3.70;;;;;;;7.05;100.00;98870.72;1798040;80;21009;-69
2024/04/19 05:35:13;;;;;;;6.10;3.75;;;;;;;7.06;100.00;98875.11;1776155;80;21390;-68
2024/04/19 05:37:42;;;;;;;4.60;3.58;;;;;;;7.05;100.00;98879.41;1798279;79;21026;-69
2024/04/19 05:40:11;;;;;;;5.22;3.70;;;;;;;7.05;100.00;98884.33;1798024;80;21021;-70
2024/04/19 05:42:41;;;;;;;5.80;4.10;;;;;;;7.05;100.00;98884.33;1776493;80;21018;-70
2024/04/19 05:45:10;;;;;;;5.70;3.85;;;;;;;7.05;100.00;98897.95;1797972;79;21471;-70
2024/04/19 05:47:38;;;;;;;4.83;3.50;;;;;;;7.05;100.00;98900.67;1798024;79;21052;-69
2024/04/19 05:50:07;;;;;;;4.78;3.40;;;;;;;7.06;100.00;98910.52;1776111;80;21014;-70
2024/04/19 05:52:38;;;;;;;4.00;3.15;;;;;;;7.07;100.00;98914.91;1798102;79;21453;-68
2024/04/19 05:55:07;;;;;;;5.70;3.83;;;;;;;7.07;100.00;98914.07;1798025;79;21030;-68
2024/04/19 05:57:36;;;;;;;4.30;3.25;;;;;;;7.08;100.00;98914.39;1798006;79;21001;-70
2024/04/19 06:00:06;;;;;;;5.00;3.15;;;;;;;7.12;100.00;98921.08;1798108;80;21414;-70
2024/04/19 06:02:41;;;;;;;6.60;3.52;;;;;;;7.15;100.00;98926.98;1798237;79;21437;-69
2024/04/19 06:05:11;;;;;;;5.37;3.70;;;;;;;7.22;100.00;98925.60;1797922;79;21476;-68
2024/04/19 06:07:39;;;;;;;7.55;3.40;;;;;;;7.29;100.00;98937.33;1798137;79;21106;-69
2024/04/19 06:10:08;;;;;;;4.78;3.42;;;;;;;7.36;100.00;98938.67;1797956;80;21044;-68
2024/04/19 06:12:37;;;;;;;6.08;3.40;;;;;;;7.41;100.00;98941.59;1798019;79;21010;-70
2024/04/19 06:15:06;;;;;;;5.62;3.67;;;;;;;7.44;99.37;98950.19;1798161;80;21033;-68
2024/04/19 06:17:34;;;;;;;4.97;3.10;;;;;;;7.50;99.35;98959.39;1798036;80;21001;-68
2024/04/19 06:20:04;;;;;;;4.10;2.87;;;;;;;7.56;98.70;98962.09;1797991;80;20981;-68
2024/04/19 06:22:34;;;;;;;7.25;3.70;;;;;;;7.62;97.83;98961.25;1798263;80;21045;-68
2024/04/19 06:25:02;;;;;;;6.10;3.05;;;;;;;7.68;97.66;98971.81;1797896;79;21014;-68
2024/04/19 06:27:32;;;;;;;5.08;3.30;;;;;;;7.75;97.21;98976.72;1798100;80;21037;-70
2024/04/19 06:30:01;;;;;;;7.62;3.60;;;;;;;7.82;96.87;98976.73;1803552;79;21515;-66
2024/04/19 06:32:30;;;;;;;5.45;3.25;;;;;;;7.89;96.46;98972.93;1812492;79;21056;-69
2024/04/19 06:34:59;;;;;;;3.35;2.70;;;;;;;7.94;96.34;98975.02;1812541;79;21487;-67
2024/04/19 06:37:27;;;;;;;4.55;2.80;;;;;;;7.99;95.51;98988.00;1812422;79;21460;-69
2024/04/19 06:39:56;;;;;;;6.65;3.15;;;;;;;8.01;94.04;98988.62;1812398;79;21008;-69
2024/04/19 06:42:26;;;;;;;4.12;2.95;;;;;;;8.01;93.62;99008.55;1811176;79;21010;-68
2024/04/19 06:44:55;;;;;;;5.33;3.15;;;;;;;8.03;93.20;99011.06;1812788;79;21020;-68
2024/04/19 06:47:24;;;;;;;4.67;2.80;;;;;;;8.01;92.66;99011.80;1812615;79;21033;-68
2024/04/19 06:49:53;;;;;;;3.85;2.62;;;;;;;7.99;92.80;99037.09;1812413;79;21453;-67
2024/04/19 06:52:21;;;;;;;4.15;2.90;;;;;;;7.94;91.63;99022.20;1812535;79;21052;-69
2024/04/19 06:54:50;;;;;;;3.33;2.85;;;;;;;7.91;92.14;99040.36;1812411;79;21013;-69
2024/04/19 06:57:19;;;;;;;5.30;2.87;;;;;;;7.91;92.15;99036.27;1812384;79;21052;-69
2024/04/19 06:59:47;;;;;;;5.40;4.12;;;;;;;7.91;92.44;99035.44;1812702;79;21029;-69
2024/04/19 07:02:16;;;;;;;4.45;2.90;;;;;;;7.94;92.97;99060.39;1812297;79;21040;-68
2024/04/19 07:04:45;;;;;;;7.87;2.92;;;;;;;7.95;93.02;99048.43;1812576;79;21461;-67
2024/04/19 07:07:14;;;;;;;5.87;2.85;;;;;;;7.95;92.63;99052.52;1812495;79;21028;-68
2024/04/19 07:09:42;;;;;;;6.25;3.85;;;;;;;7.95;92.42;99064.79;1812483;79;21020;-68
2024/04/19 07:12:12;;;;;;;4.60;3.05;;;;;;;7.95;92.55;99070.77;1812231;79;21635;-69
2024/04/19 07:14:40;;;;;;;6.87;2.87;;;;;;;7.97;93.03;99068.67;1792315;79;20982;-67
2024/04/19 07:17:09;;;;;;;8.40;4.60;;;;;;;8.02;93.06;99074.32;1812380;79;21016;-68
2024/04/19 07:19:38;;;;;;;6.33;3.15;;;;;;;8.01;92.10;99088.17;1792546;79;21037;-69
2024/04/19 07:22:06;;;;;;;8.35;4.37;;;;;;;8.03;91.98;99088.80;1812456;79;21017;-69
2024/04/19 07:24:35;;;;;;;4.00;2.95;;;;;;;8.05;91.97;99089.42;1812319;79;21033;-69
2024/04/19 07:27:05;;;;;;;5.97;3.00;;;;;;;8.09;91.94;99098.85;1812594;79;21032;-69
2024/04/19 07:29:33;;;;;;;4.97;3.58;;;;;;;8.06;90.46;99102.84;1811530;79;21048;-70
2024/04/19 07:32:02;;;;;;;7.62;3.47;;;;;;;8.02;90.65;99096.66;1798046;79;21054;-70
2024/04/19 07:34:31;;;;;;;4.87;3.02;;;;;;;8.02;90.72;99107.05;1798058;80;21452;-68
2024/04/19 07:37:00;;;;;;;4.33;3.40;;;;;;;8.02;90.28;99111.14;1798035;80;21029;-69
2024/04/19 07:39:28;;;;;;;7.10;4.12;;;;;;;8.00;90.00;99112.41;1798206;79;21033;-68
2024/04/19 07:41:57;;;;;;;5.45;3.65;;;;;;;8.01;90.43;99120.38;1798172;80;21025;-69
2024/04/19 07:44:26;;;;;;;6.28;2.90;;;;;;;8.01;90.85;99121.73;1797957;80;21041;-69
2024/04/19 07:46:54;;;;;;;4.35;3.02;;;;;;;8.02;90.42;99125.30;1798200;80;21064;-69
2024/04/19 07:49:25;;;;;;;4.42;3.47;;;;;;;7.97;90.48;99125.11;1798111;80;21030;-68
2024/04/19 07:51:53;;;;;;;5.60;3.00;;;;;;;7.94;90.45;99132.66;1798101;79;21041;-69
2024/04/19 07:54:22;;;;;;;4.05;3.02;;;;;;;7.97;90.70;99144.19;1776401;80;21996;-67
2024/04/19 07:56:51;;;;;;;5.00;3.33;;;;;;;7.96;90.34;99146.08;1775866;80;21474;-68
2024/04/19 07:59:22;;;;;;;4.25;3.05;;;;;;;7.99;90.57;99138.00;1768877;79;20995;-71
2024/04/19 08:01:50;;;;;;;8.53;3.42;;;;;;;8.02;90.75;99154.78;1793085;79;21062;-70
2024/04/19 08:04:20;;;;;;;5.03;3.15;;;;;;;8.05;90.66;99158.98;1742649;82;21026;-70
2024/04/19 08:06:49;;;;;;;7.80;3.85;;;;;;;8.10;90.99;99160.54;1719484;83;21083;-71
2024/04/19 08:09:17;;;;;;;4.55;2.80;;;;;;;8.20;91.57;99173.22;1741230;82;21091;-72
2024/04/19 08:11:46;;;;;;;4.85;2.85;;;;;;;8.31;91.50;99173.94;1741040;82;21015;-69
2024/04/19 08:14:14;;;;;;;4.22;2.60;;;;;;;8.41;91.51;99180.34;1741359;82;21044;-69
2024/04/19 08:16:43;;;;;;;5.85;3.00;;;;;;;8.49;90.86;99185.08;1746610;81;21473;-70
2024/04/19 08:19:11;;;;;;;4.67;2.83;;;;;;;8.53;89.96;99186.33;1750619;82;21428;-68
2024/04/19 08:21:40;;;;;;;3.58;2.25;;;;;;;8.54;88.28;99188.53;1731926;82;21436;-69
2024/04/19 08:24:09;;;;;;;4.83;2.50;;;;;;;8.55;87.39;99203.33;1765803;81;21447;-69
2024/04/19 08:26:49;;;;;;;5.70;2.50;;;;;;;8.54;85.93;99212.58;1754780;81;21032;-68
2024/04/19 08:29:24;;;;;;;4.78;2.40;;;;;;;8.53;85.28;99196.41;1741059;82;21084;-69
2024/04/19 08:31:56;;;;;;;4.65;2.70;;;;;;;8.57;85.46;99205.84;1738745;81;21040;-71
2024/04/19 08:34:24;;;;;;;11.12;4.85;;;;;;;8.64;85.64;99208.56;1750688;82;21035;-68
2024/04/19 08:36:56;;;;;;;5.65;2.50;;;;;;;8.69;85.75;99204.66;1756295;81;21031;-69
2024/04/19 08:39:28;;;;;;;3.17;2.40;;;;;;;8.73;85.62;99220.92;1756298;82;21471;-70
2024/04/19 08:42:02;;;;;;;6.08;2.60;;;;;;;8.73;85.06;99233.21;1723215;82;21035;-71
2024/04/19 08:44:33;;;;;;;3.67;2.30;;;;;;;8.72;84.09;99218.72;1756149;82;21047;-70
2024/04/19 08:47:02;;;;;;;7.30;2.50;;;;;;;8.86;83.94;99233.17;1722780;82;21038;-70
2024/04/19 08:49:31;;;;;;;3.35;2.37;;;;;;;8.96;83.10;99225.89;1766274;81;21073;-70
2024/04/19 08:52:00;;;;;;;2.87;2.10;;;;;;;9.01;82.43;99235.64;1770306;81;21449;-68
2024/04/19 08:54:34;;;;;;;6.22;2.00;;;;;;;9.01;81.11;99251.50;1766028;81;20998;-69
2024/04/19 08:57:05;;;;;;;2.98;2.30;;;;;;;8.99;80.46;99238.59;1769863;81;21100;-69
2024/04/19 08:59:34;;;;;;;3.72;2.20;;;;;;;8.98;79.71;99241.53;1739054;81;21073;-70
2024/04/19 09:02:02;;;;;;;3.85;2.20;;;;;;;9.00;80.55;99246.25;1770491;80;21073;-68
2024/04/19 09:04:31;;;;;;;3.08;2.10;;;;;;;9.06;80.20;99257.16;1770250;81;21476;-70
2024/04/19 09:07:00;;;;;;;2.67;2.10;;;;;;;9.11;79.28;99251.91;1782870;79;21024;-70
2024/04/19 09:09:31;;;;;;;4.85;2.45;;;;;;;9.14;78.74;99259.68;1781277;79;21086;-69
2024/04/19 09:12:01;;;;;;;3.47;2.40;;;;;;;9.15;77.98;99259.98;1802939;79;21042;-68
2024/04/19 09:14:30;;;;;;;4.80;2.10;;;;;;;9.17;77.34;99269.34;1781418;79;20992;-70
2024/04/19 09:16:59;;;;;;;4.80;1.98;;;;;;;9.16;77.93;99270.39;1802775;79;21043;-70
2024/04/19 09:19:28;;;;;;;4.92;2.50;;;;;;;9.14;76.45;99278.81;1802735;79;21452;-71
2024/04/19 09:21:57;;;;;;;3.47;1.77;;;;;;;9.06;75.99;99274.92;1780614;79;21012;-69
2024/04/19 09:24:26;;;;;;;4.90;1.82;;;;;;;9.05;76.63;99281.44;1802846;79;21063;-69
2024/04/19 09:27:02;;;;;;;5.87;2.08;;;;;;;9.05;76.58;99281.96;1802906;79;21071;-72
2024/04/19 09:29:33;;;;;;;4.72;1.80;;;;;;;9.04;76.62;99280.28;1801041;79;21067;-72
2024/04/19 09:32:02;;;;;;;6.62;2.80;;;;;;;9.04;75.56;99287.95;1787985;79;21046;-68
2024/04/19 09:34:32;;;;;;;4.25;2.10;;;;;;;9.05;75.67;99292.89;1811885;79;21019;-70
2024/04/19 09:37:02;;;;;;;2.65;1.67;;;;;;;9.08;75.75;99300.13;1811582;79;21074;-70
2024/04/19 09:39:31;;;;;;;3.12;1.90;;;;;;;9.12;75.78;99295.11;1811660;79;21047;-68
2024/04/19 09:42:01;;;;;;;4.50;2.05;;;;;;;9.09;75.68;99304.55;1811843;79;21012;-67
2024/04/19 09:44:31;;;;;;;5.85;1.90;;;;;;;9.09;76.13;99309.17;1811672;79;21046;-68
2024/04/19 09:47:07;;;;;;;3.35;1.62;;;;;;;9.11;76.06;99316.66;1811566;79;21473;-69
2024/04/19 09:49:46;;;;;;;4.37;1.72;;;;;;;9.13;76.02;99324.11;1811495;79;21011;-70
2024/04/19 09:52:21;;;;;;;2.40;1.70;;;;;;;9.14;75.07;99327.16;1811805;79;21070;-70
2024/04/19 09:55:12;;;;;;;2.60;1.90;;;;;;;9.15;74.94;99332.94;1811790;79;21477;-67
2024/04/19 09:57:45;;;;;;;2.27;1.42;;;;;;;9.16;74.41;99336.81;1802507;79;21444;-70
2024/04/19 10:00:17;;;;;;;2.27;1.47;;;;;;;9.23;73.81;99341.42;1811744;79;21035;-69
2024/04/19 10:02:47;;;;;;;3.83;1.70;;;;;;;9.24;72.74;99348.04;1811871;79;21026;-70
2024/04/19 10:05:15;;;;;;;3.42;2.15;;;;;;;9.24;72.87;99352.14;1811731;79;21340;-70
2024/04/19 10:07:45;;;;;;;3.87;1.67;;;;;;;9.24;73.17;99364.44;1793312;79;21044;-68
2024/04/19 10:10:13;;;;;;;2.52;1.50;;;;;;;9.27;73.15;99385.04;1745129;81;21036;-67
2024/04/19 10:12:42;;;;;;;3.05;1.90;;;;;;;9.24;71.65;99380.84;1760649;81;21067;-70
2024/04/19 10:15:11;;;;;;;4.05;1.82;;;;;;;9.17;71.80;99376.76;1745307;82;20997;-70
2024/04/19 10:17:39;;;;;;;2.35;1.62;;;;;;;9.14;72.01;99387.27;1760683;81;21037;-70
2024/04/19 10:20:11;;;;;;;2.30;1.50;;;;;;;9.13;71.67;99382.34;1745236;81;21053;-68
2024/04/19 10:22:42;;;;;;;4.70;2.05;;;;;;;9.12;70.83;99383.39;1785399;80;21052;-68
2024/04/19 10:25:13;;;;;;;4.40;1.90;;;;;;;9.15;70.96;99394.42;1742427;81;21037;-72
2024/04/19 10:27:46;;;;;;;2.77;1.82;;;;;;;9.22;70.17;99384.31;1760540;81;21080;-71
2024/04/19 10:30:15;;;;;;;2.72;1.57;;;;;;;9.30;69.69;99395.02;1745259;81;21037;-70
2024/04/19 10:32:56;;;;;;;3.08;1.85;;;;;;;9.39;69.87;99396.47;1759345;81;21032;-68
2024/04/19 10:35:24;;;;;;;3.22;1.70;;;;;;;9.47;68.68;99390.76;1719598;82;21109;-71
2024/04/19 10:37:52;;;;;;;2.80;1.67;;;;;;;9.56;69.21;99395.98;1760744;81;21069;-69
2024/04/19 10:40:21;;;;;;;4.37;1.57;;;;;;;9.64;68.10;99392.48;1745370;81;21104;-70
2024/04/19 10:43:02;;;;;;;1.87;1.60;;;;;;;9.68;68.41;99401.94;1785604;80;21020;-69
2024/04/19 10:45:31;;;;;;;3.22;1.90;;;;;;;9.72;68.81;99401.81;1745075;82;21125;-69
2024/04/19 10:48:00;;;;;;;2.90;1.70;;;;;;;9.80;68.66;99396.12;1760846;81;21059;-70
2024/04/19 10:50:29;;;;;;;4.12;1.70;;;;;;;9.85;68.32;99405.05;1718757;82;21033;-70
2024/04/19 10:52:58;;;;;;;2.72;1.80;;;;;;;9.89;67.84;99412.30;1785631;80;21009;-68
2024/04/19 10:55:28;;;;;;;2.72;1.70;;;;;;;9.91;67.65;99424.70;1745205;81;21453;-71
2024/04/19 10:57:58;;;;;;;2.98;1.65;;;;;;;9.92;67.42;99431.02;1760612;81;21054;-69
2024/04/19 11:00:26;;;;;;;2.83;1.80;;;;;;;9.88;66.08;99431.14;1745054;81;21542;-68
2024/04/19 11:02:57;;;;;;;3.55;2.08;;;;;;;9.79;66.28;99428.64;1742129;81;21019;-69
2024/04/19 11:05:27;;;;;;;6.17;2.02;;;;;;;9.74;66.26;99438.52;1754262;81;21463;-68
2024/04/19 11:07:56;;;;;;;2.70;1.55;;;;;;;9.66;66.27;99447.81;1803037;79;21080;-69
2024/04/19 11:10:25;;;;;;;2.70;2.08;;;;;;;9.57;66.54;99451.83;1817386;79;21003;-71
2024/04/19 11:12:54;;;;;;;4.55;1.47;;;;;;;9.53;66.25;99456.05;1817327;79;21127;-69
2024/04/19 11:15:22;;;;;;;3.40;1.50;;;;;;;9.50;66.46;99454.59;1817264;79;21085;-70
2024/04/19 11:17:51;;;;;;;2.12;1.42;;;;;;;9.53;65.83;99456.89;1817475;79;21022;-68
2024/04/19 11:20:22;;;;;;;4.05;1.40;;;;;;;9.56;65.20;99463.83;1817308;79;21935;-68
2024/04/19 11:22:50;;;;;;;2.83;1.45;;;;;;;9.60;64.94;99465.08;1817141;79;21014;-69
2024/04/19 11:25:19;;;;;;;3.35;1.60;;;;;;;9.68;65.45;99458.00;1817110;79;21089;-70
2024/04/19 11:27:49;;;;;;;4.33;2.62;;;;;;;9.82;66.19;99453.36;1817260;79;21023;-68
2024/04/19 11:30:19;;;;;;;4.15;1.90;;;;;;;9.90;64.33;99461.86;1817185;79;21031;-68
2024/04/19 11:32:54;;;;;;;2.55;1.52;;;;;;;9.93;63.55;99458.16;1781593;79;21102;-69
2024/04/19 11:35:23;;;;;;;6.10;1.50;;;;;;;9.96;64.14;99460.45;1780415;80;21467;-69
2024/04/19 11:37:54;;;;;;;2.65;1.47;;;;;;;10.03;63.17;99459.06;1799919;79;21028;-69
2024/04/19 11:40:23;;;;;;;3.50;1.07;;;;;;;10.08;60.81;99479.25;1799947;80;21103;-69
2024/04/19 11:42:53;;;;;;;1.70;1.30;;;;;;;10.09;60.33;99475.98;1780120;80;21055;-69
2024/04/19 11:45:22;;;;;;;1.82;1.30;;;;;;;10.10;60.37;99463.45;1799732;80;21028;-69
2024/04/19 11:47:51;;;;;;;1.85;1.37;;;;;;;10.17;59.57;99464.78;1780221;79;21055;-68
2024/04/19 11:50:23;;;;;;;2.47;1.30;;;;;;;10.24;59.05;99464.78;1799976;79;21031;-70