Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:05:21;;;;;;;5.13;1.10;;;4.40;99.90;;;;;;20824100;28;20156;-75
2022/02/20 00:15:23;;;;;;;;;;;4.40;99.90;;;;;;20826501;28;20113;-75
2022/02/20 00:25:24;;;;;;;5.68;1.67;;;4.30;99.90;;;;;;20825577;28;19917;-75
2022/02/20 00:35:26;;;;;;;;;;;4.40;99.90;;;;;;20826155;28;20065;-75
2022/02/20 00:45:27;;;;;;;29.70;7.13;;;4.40;99.90;;;;;;20823979;28;19967;-76
2022/02/20 00:55:28;;;;;;;9.02;2.45;;;4.40;99.90;;;;;;20840857;28;20476;-75
2022/02/20 01:05:30;;;;;;;9.52;2.60;;;4.40;99.90;;;;;;20821827;28;20034;-75
2022/02/20 01:15:31;;;;;;;19.38;5.32;;;4.50;99.90;;;;;;20827672;28;20034;-75
2022/02/20 01:25:31;;;;;;;6.13;1.25;;;4.50;99.90;;;;;;20836076;28;20464;-75
2022/02/20 01:35:32;;;;;;;2.95;1.20;;;4.50;99.90;;;;;;20836520;28;20045;-74
2022/02/20 01:45:33;;;;;;;12.30;2.47;;;4.50;99.90;;;;;;20834341;28;20046;-74
2022/02/20 01:55:35;;;;;;;7.00;1.30;;;4.50;99.90;;;;;;20833662;28;20288;-74
2022/02/20 02:05:45;;;;;;;6.43;1.27;;;4.60;99.90;;;;;;20833581;28;20033;-74
2022/02/20 02:15:51;;;;;;;3.95;1.30;;;4.80;99.90;;;;;;20833421;28;20091;-74
2022/02/20 02:26:12;;;;;;;3.78;1.17;;;4.80;99.90;;;;;;20830263;28;20553;-74
2022/02/20 02:36:33;;;;;;;7.97;1.08;;;5.00;99.90;;;;;;20831728;28;20041;-74
2022/02/20 02:46:34;;;;;;;4.53;1.37;;;5.00;99.90;;;;;;20830858;28;20488;-74
2022/02/20 02:56:41;;;;;;;5.68;1.15;;;5.10;99.90;;;;;;20830222;28;20029;-74
2022/02/20 03:06:41;;;;;;;6.75;1.70;;;5.10;99.90;;;;;;20829224;28;20564;-75
2022/02/20 03:16:46;;;;;;;2.53;1.08;;;5.10;99.90;;;;;;20827393;28;20033;-74
2022/02/20 03:26:46;;;;;;;5.88;1.08;;;5.10;99.90;;;;;;20826323;28;20562;-75
2022/02/20 03:36:47;;;;;;;4.32;1.13;;;5.10;99.90;;;;;;20825890;28;20041;-75
2022/02/20 03:47:00;;;;;;;3.35;1.15;;;5.10;99.90;;;;;;20825205;28;20120;-75
2022/02/20 03:57:01;;;;;;;4.57;1.47;;;5.10;99.90;;;;;;20824446;28;20091;-75
2022/02/20 04:07:35;;;;;;;8.00;1.13;;;5.10;99.90;;;;;;20825147;28;20296;-74
2022/02/20 04:17:47;;;;;;;6.55;1.55;;;4.90;99.90;;;;;;20823704;28;20403;-74
2022/02/20 04:27:48;;;;;;;11.93;1.50;;;4.80;99.90;;;;;;20834099;22;20100;-78
2022/02/20 04:37:53;;;;;;;11.63;1.75;;;4.60;99.90;;;;;;20824464;28;20025;-76
2022/02/20 04:47:56;;;;;;;3.42;0.95;;;4.40;99.90;;;;;;20826597;28;20033;-77
2022/02/20 04:57:58;;;;;;;5.10;0.95;;;4.40;99.90;;;;;;20838776;28;20044;-77
2022/02/20 05:07:59;;;;;;;8.85;1.10;;;4.30;99.90;;;;;;20837642;28;20033;-77
2022/02/20 05:18:00;;;;;;;;;;;4.20;99.90;;;;;;20821087;28;20033;-77
2022/02/20 05:28:02;;;;;;;5.75;1.08;;;4.10;99.90;;;;;;20836025;28;19966;-78
2022/02/20 05:38:10;;;;;;;7.63;1.00;;;4.10;99.90;;;;;;20839006;28;20032;-78
2022/02/20 05:48:12;;;;;;;6.70;0.82;;;4.20;99.90;;;;;;20838036;28;20036;-78
2022/02/20 05:58:37;;;;;;;12.30;1.10;;;4.20;99.90;;;;;;20823124;28;20496;-77
2022/02/20 06:08:38;;;;;;;7.38;1.05;;;4.20;99.90;;;;;;20833001;28;20029;-78
2022/02/20 06:18:58;;;;;;;5.57;1.45;;;4.30;99.90;;;;;;20834476;28;20076;-78
2022/02/20 06:29:19;;;;;;;3.90;1.30;;;4.10;99.90;;;;;;20854322;28;20511;-79
2022/02/20 06:39:20;;;;;;;7.28;1.10;;;4.20;99.90;;;;;;20853749;28;20030;-78
2022/02/20 06:49:21;;;;;;;;;;;4.30;99.90;;;;;;20852387;28;20037;-78
2022/02/20 06:59:27;;;;;;;2.58;1.30;;;4.30;99.90;;;;;;20848603;28;19913;-78
2022/02/20 07:09:28;;;;;;;2.58;1.20;;;4.40;99.90;;;;;;20840473;28;20034;-76
2022/02/20 07:19:29;;;;;;;7.13;1.98;;;4.60;99.90;;;;;;20828511;28;20485;-77
2022/02/20 07:29:30;;;;;;;6.53;1.87;;;4.70;99.90;;;;;;20829058;28;20037;-76
2022/02/20 07:39:31;;;;;;;6.50;2.43;;;4.70;99.90;;;;;;20826193;28;20620;-77
2022/02/20 07:49:32;;;;;;;10.05;2.17;;;4.70;99.90;;;;;;20827672;28;20484;-76
2022/02/20 07:59:33;;;;;;;4.28;1.00;;;4.90;99.90;;;;;;20808055;28;20072;-76
2022/02/20 08:09:35;;;;;;;5.60;1.65;;;5.30;99.90;;;;;;20741876;28;20022;-76
2022/02/20 08:19:36;;;;;;;4.63;1.73;;;5.90;99.90;;;;;;20703181;28;20033;-77
2022/02/20 08:29:37;;;;;;;5.90;1.95;;;6.20;99.90;;;;;;20732161;28;20030;-77
2022/02/20 08:39:38;;;;;;;5.88;1.02;;;7.20;99.90;;;;;;20796295;28;20041;-77
2022/02/20 08:49:39;;;;;;;2.53;0.60;;;8.70;99.90;;;;;;20743398;28;20037;-77
2022/02/20 08:59:43;;;;;;;2.93;0.60;;;7.60;99.90;;;;;;20717682;28;20022;-78
2022/02/20 09:09:45;;;;;;;0.95;0.52;;;8.30;99.90;;;;;;20720967;28;20038;-79
2022/02/20 09:19:45;;;;;;;0.53;0.50;;;7.70;99.90;;;;;;20736862;28;20385;-79
2022/02/20 09:29:46;;;;;;;2.83;0.50;;;9.00;99.90;;;;;;20790248;28;20041;-80
2022/02/20 09:39:48;;;;;;;1.93;0.60;;;10.80;99.90;;;;;;20787426;28;20034;-80
2022/02/20 09:49:50;;;;;;;1.42;0.30;;;11.90;99.90;;;;;;20749577;28;20053;-79
2022/02/20 09:59:51;;;;;;;0.65;0.30;;;12.60;99.90;;;;;;20761488;28;20045;-80
2022/02/20 10:09:52;;;;;;;1.50;0.77;;;12.40;99.90;;;;;;20774427;28;20391;-80
2022/02/20 10:20:04;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;20766962;28;20038;-81
2022/02/20 10:30:29;;;;;;;0.35;0.22;;;12.70;99.90;;;;;;20775276;23;20049;-79
2022/02/20 10:40:31;;;;;;;0.90;0.30;;;12.70;99.90;;;;;;20902580;28;20075;-79
2022/02/20 10:50:32;;;;;;;;;;;13.00;99.90;;;;;;20918410;28;20041;-79
2022/02/20 11:00:33;;;;;;;0.45;0.40;;;12.80;99.90;;;;;;20901086;28;19927;-79
2022/02/20 11:10:36;;;;;;;1.70;0.47;;;13.20;99.90;;;;;;20893281;28;20028;-75
2022/02/20 11:20:43;;;;;;;0.50;0.45;;;13.80;99.90;;;;;;20892405;28;20043;-75
2022/02/20 11:30:44;;;;;;;0.63;0.30;;;12.90;99.90;;;;;;20889895;28;20033;-74
2022/02/20 11:41:02;;;;;;;0.60;0.25;;;12.30;99.90;;;;;;20888270;28;20047;-74
2022/02/20 11:51:11;;;;;;;1.05;0.30;;;12.10;99.90;;;;;;20888323;28;20068;-74
2022/02/20 12:01:13;;;;;;;0.55;0.50;;;13.40;99.90;;;;;;20886495;28;20482;-74
2022/02/20 12:11:18;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;20885947;28;20041;-74
2022/02/20 12:21:19;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;20884900;28;20039;-75
2022/02/20 12:31:26;;;;;;;1.07;0.33;;;12.00;99.90;;;;;;20877626;28;20132;-78
2022/02/20 12:41:28;;;;;;;0.98;0.30;;;12.00;99.90;;;;;;20850684;28;20037;-78
2022/02/20 12:51:37;;;;;;;0.75;0.22;;;11.30;99.90;;;;;;20899546;28;20041;-80
2022/02/20 13:01:38;;;;;;;0.47;0.30;;;11.10;99.90;;;;;;20916745;28;20090;-78
2022/02/20 13:11:39;;;;;;;1.77;0.60;;;10.90;99.90;;;;;;20905424;28;20028;-79
2022/02/20 13:21:40;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;20902872;28;20123;-74
2022/02/20 13:31:44;;;;;;;0.43;0.33;;;10.80;99.90;;;;;;20897572;28;20037;-74
2022/02/20 13:41:50;;;;;;;1.25;0.50;;;10.60;99.90;;;;;;20893709;28;20048;-74
2022/02/20 13:51:54;;;;;;;2.35;0.52;;;10.40;99.90;;;;;;20890877;28;20039;-75
2022/02/20 14:01:59;;;;;;;4.55;0.50;;;10.30;99.90;;;;;;20891428;28;20569;-75
2022/02/20 14:12:09;;;;;;;3.50;0.60;;;10.10;99.90;;;;;;20889832;28;20758;-74
2022/02/20 14:22:10;;;;;;;0.70;0.45;;;10.20;99.90;;;;;;20893513;28;20498;-74
2022/02/20 14:32:11;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;20831344;28;20103;-74
2022/02/20 14:42:12;;;;;;;1.07;0.50;;;10.00;99.90;;;;;;20892576;28;20135;-75
2022/02/20 14:52:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;20893337;28;20472;-74
2022/02/20 15:02:16;;;;;;;1.27;0.50;;;9.90;99.90;;;;;;20875944;28;20029;-74
2022/02/20 15:12:17;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;20871315;28;20039;-75
2022/02/20 15:22:18;;;;;;;0.77;0.60;;;10.00;99.90;;;;;;20890133;28;20044;-75
2022/02/20 15:32:19;;;;;;;1.23;0.60;;;9.90;99.90;;;;;;20880776;28;20087;-75
2022/02/20 15:42:20;;;;;;;0.90;0.57;;;9.80;99.90;;;;;;20880808;28;20037;-76
2022/02/20 15:52:21;;;;;;;3.10;0.93;;;9.70;99.90;;;;;;20878678;28;20040;-76
2022/02/20 16:02:22;;;;;;;0.97;0.73;;;9.70;99.90;;;;;;20875505;28;20035;-75
2022/02/20 16:12:23;;;;;;;2.33;0.70;;;9.60;99.90;;;;;;20876080;28;20025;-75
2022/02/20 16:22:24;;;;;;;1.40;0.60;;;9.50;99.90;;;;;;20877263;28;20163;-76
2022/02/20 16:32:24;;;;;;;1.50;0.90;;;9.60;99.90;;;;;;20876813;28;20029;-75
2022/02/20 16:42:25;;;;;;;2.60;1.50;;;9.50;99.90;;;;;;20888334;28;20048;-75
2022/02/20 16:52:26;;;;;;;5.00;2.70;;;9.30;99.90;;;;;;20837326;28;20027;-76
2022/02/20 17:02:27;;;;;;;11.33;4.40;;;9.10;99.90;;;;;;20899575;28;20122;-75
2022/02/20 17:12:28;;;;;;;3.97;2.00;;;9.00;99.90;;;;;;20897592;28;20037;-74
2022/02/20 17:22:28;;;;;;;3.33;2.03;;;8.90;99.90;;;;;;20896299;28;20511;-77
2022/02/20 17:32:29;;;;;;;2.67;1.27;;;8.80;99.90;;;;;;20896671;28;20549;-74
2022/02/20 17:42:30;;;;;;;4.67;1.27;;;8.90;99.90;;;;;;20894957;28;20072;-75
2022/02/20 17:52:31;;;;;;;2.60;1.50;;;8.90;99.90;;;;;;20902698;28;20025;-73
2022/02/20 18:02:32;;;;;;;2.47;1.20;;;9.00;99.90;;;;;;20903437;28;20155;-74
2022/02/20 18:12:33;;;;;;;3.83;1.10;;;9.10;99.90;;;;;;20879954;28;20431;-73
2022/02/20 18:22:35;;;;;;;0.40;0.32;;;9.20;99.90;;;;;;20898056;28;20566;-75
2022/02/20 18:32:35;;;;;;;1.55;0.77;;;9.40;99.90;;;;;;20875709;28;20047;-74
2022/02/20 18:42:36;;;;;;;1.33;0.70;;;9.60;99.90;;;;;;20891770;28;20036;-73
2022/02/20 18:52:37;;;;;;;0.87;0.60;;;9.70;99.90;;;;;;20892207;28;20069;-74
2022/02/20 19:02:38;;;;;;;0.23;0.23;;;9.80;99.90;;;;;;20894370;28;20041;-75
2022/02/20 19:12:39;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;20889178;28;20029;-74
2022/02/20 19:22:41;;;;;;;2.97;0.70;;;10.00;99.90;;;;;;20888039;28;20036;-73
2022/02/20 19:32:42;;;;;;;1.30;0.80;;;10.00;99.90;;;;;;20871611;28;20407;-73
2022/02/20 19:42:43;;;;;;;5.00;1.80;;;10.10;99.90;;;;;;20887302;28;20085;-74
2022/02/20 19:52:44;;;;;;;1.63;0.67;;;10.10;99.90;;;;;;20887828;28;20098;-74
2022/02/20 20:02:46;;;;;;;3.03;0.80;;;10.10;99.90;;;;;;20885316;28;20377;-73
2022/02/20 20:12:47;;;;;;;;;;;10.10;99.90;;;;;;20884308;28;20033;-74
2022/02/20 20:22:51;;;;;;;1.15;0.50;;;10.10;99.90;;;;;;20882762;28;19929;-74
2022/02/20 20:32:56;;;;;;;2.03;0.82;;;10.10;99.90;;;;;;20882367;28;20033;-75
2022/02/20 20:42:58;;;;;;;4.40;1.65;;;10.00;99.90;;;;;;20882365;28;20115;-75
2022/02/20 20:53:00;;;;;;;1.08;0.77;;;10.20;99.90;;;;;;20881422;28;20482;-74
2022/02/20 21:03:00;;;;;;;1.77;0.97;;;10.20;99.90;;;;;;20883452;28;20048;-74
2022/02/20 21:13:02;;;;;;;5.97;2.17;;;10.10;99.90;;;;;;20858799;28;20037;-75
2022/02/20 21:23:04;;;;;;;2.20;0.85;;;10.10;99.90;;;;;;20881917;28;20056;-75
2022/02/20 21:33:05;;;;;;;2.17;0.22;;;10.20;99.90;;;;;;20887993;28;20044;-75
2022/02/20 21:43:07;;;;;;;2.80;0.53;;;10.30;99.90;;;;;;20912532;28;20055;-74
2022/02/20 21:53:08;;;;;;;3.92;0.60;;;10.30;99.90;;;;;;20910071;28;20071;-75
2022/02/20 22:03:08;;;;;;;1.43;0.47;;;10.40;99.90;;;;;;20895425;28;20041;-75
2022/02/20 22:13:09;;;;;;;3.67;0.60;;;10.20;99.90;;;;;;20892671;28;20032;-74
2022/02/20 22:23:10;;;;;;;3.30;0.83;;;10.10;99.90;;;;;;20903428;28;20068;-75
2022/02/20 22:33:11;;;;;;;1.17;0.80;;;10.00;99.90;;;;;;20871117;28;20037;-75
2022/02/20 22:43:13;;;;;;;2.95;1.20;;;9.80;99.90;;;;;;20838368;28;20663;-75
2022/02/20 22:53:14;;;;;;;6.00;1.97;;;9.90;99.90;;;;;;20936636;22;20072;-74
2022/02/20 23:03:16;;;;;;;3.97;1.30;;;9.90;99.90;;;;;;20895317;28;20503;-74
2022/02/20 23:13:18;;;;;;;7.70;1.45;;;10.00;99.90;;;;;;20920656;28;20033;-75
2022/02/20 23:23:18;;;;;;;3.28;1.17;;;10.00;99.90;;;;;;20910598;28;20100;-75
2022/02/20 23:33:19;;;;;;;6.10;1.53;;;10.10;99.90;;;;;;20890133;28;20094;-75
2022/02/20 23:43:20;;;;;;;4.67;1.23;;;10.20;99.90;;;;;;20906763;28;20490;-75
2022/02/20 23:53:21;;;;;;;5.10;1.47;;;10.20;99.90;;;;;;20906192;28;20088;-75
