Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:37;;;;;;;6.78;1.20;;;410.00;1536.00;;;;;;5055535;28;20604;-56
2021/05/26 00:04:03;;;;;;;1.65;0.65;;;410.00;1536.00;;;;;;5055727;28;20108;-65
2021/05/26 00:06:29;;;;;;;4.00;0.52;;;410.00;1536.00;;;;;;5055306;28;20601;-63
2021/05/26 00:08:55;;;;;;;3.78;0.80;;;410.00;1561.60;;;;;;5056594;28;20037;-55
2021/05/26 00:11:22;;;;;;;2.50;0.80;;;410.00;1561.60;;;;;;5056693;28;20051;-64
2021/05/26 00:13:48;;;;;;;1.90;0.75;;;409.90;1561.60;;;;;;5056714;28;20056;-64
2021/05/26 00:16:15;;;;;;;2.95;0.75;;;409.90;1587.20;;;;;;5056726;28;20024;-54
2021/05/26 00:18:40;;;;;;;1.90;0.52;;;409.80;1561.60;;;;;;5056658;28;20104;-54
2021/05/26 00:21:08;;;;;;;3.50;0.80;;;409.80;1561.60;;;;;;5056625;28;20100;-54
2021/05/26 00:23:35;;;;;;;1.92;0.63;;;409.80;1561.60;;;;;;5056581;28;20053;-63
2021/05/26 00:26:01;;;;;;;1.23;0.70;;;409.70;1561.60;;;;;;5056625;28;20039;-55
2021/05/26 00:28:27;;;;;;;3.15;0.57;;;409.80;1536.00;;;;;;5056403;28;20033;-55
2021/05/26 00:30:54;;;;;;;5.28;1.00;;;409.80;1536.00;;;;;;5056478;28;20020;-54
2021/05/26 00:33:21;;;;;;;2.03;0.70;;;;;;;;;;5038424;28;20384;-55
2021/05/26 00:35:47;;;;;;;5.80;0.80;;;;;;;;;;5056289;28;20021;-54
2021/05/26 00:38:14;;;;;;;1.67;0.77;;;409.70;1536.00;;;;;;5056106;28;20469;-55
2021/05/26 00:40:40;;;;;;;2.40;1.10;;;409.60;1536.00;;;;;;5056275;28;20036;-54
2021/05/26 00:43:07;;;;;;;2.65;0.70;;;384.90;1510.40;;;;;;5056178;28;20033;-54
2021/05/26 00:45:33;;;;;;;1.83;0.80;;;384.90;1536.00;;;;;;5056130;28;20021;-64
2021/05/26 00:47:59;;;;;;;1.42;0.63;;;384.90;1536.00;;;;;;5056066;28;20064;-55
2021/05/26 00:50:27;;;;;;;2.20;0.45;;;384.80;1536.00;;;;;;5056098;28;20064;-56
2021/05/26 00:52:56;;;;;;;4.75;0.98;;;384.60;1536.00;;;;;;5056052;28;20021;-64
2021/05/26 00:55:22;;;;;;;2.08;0.88;;;384.70;1536.00;;;;;;5055934;28;20104;-54
2021/05/26 00:57:50;;;;;;;1.42;0.75;;;384.70;1536.00;;;;;;5056193;28;20103;-54
2021/05/26 01:00:18;;;;;;;2.67;1.00;;;384.70;1510.40;;;;;;5055897;28;20565;-55
2021/05/26 01:02:45;;;;;;;1.75;0.77;;;384.70;1510.40;;;;;;5055830;28;20036;-64
2021/05/26 01:05:13;;;;;;;2.33;0.90;;;384.70;1510.40;;;;;;5055797;28;20028;-54
2021/05/26 01:07:40;;;;;;;2.42;1.10;;;384.70;1510.40;;;;;;5055624;28;20088;-65
2021/05/26 01:10:12;;;;;;;1.65;0.57;;;384.70;1484.80;;;;;;5055264;28;20021;-54
2021/05/26 01:12:38;;;;;;;2.63;0.60;;;384.70;1484.80;;;;;;5055633;28;20021;-64
2021/05/26 01:15:06;;;;;;;2.95;1.05;;;384.60;1510.40;;;;;;5055852;28;20413;-64
2021/05/26 01:17:34;;;;;;;3.28;0.80;;;384.70;1510.40;;;;;;5055484;28;20533;-62
2021/05/26 01:20:00;;;;;;;3.15;1.00;;;384.60;1484.80;;;;;;5055464;28;20031;-63
2021/05/26 01:22:26;;;;;;;1.92;0.65;;;384.60;1510.40;;;;;;5037609;28;20029;-55
2021/05/26 01:24:51;;;;;;;2.25;0.90;;;384.60;1510.40;;;;;;5055677;28;20040;-55
2021/05/26 01:27:17;;;;;;;3.63;0.75;;;384.60;1510.40;;;;;;5055478;28;20095;-55
2021/05/26 01:29:43;;;;;;;4.88;1.10;;;384.50;1510.40;;;;;;5055632;28;20466;-54
2021/05/26 01:32:09;;;;;;;2.75;0.95;;;384.50;1510.40;;;;;;5055258;28;20033;-55
2021/05/26 01:34:35;;;;;;;4.22;0.90;;;384.40;1510.40;;;;;;5055226;28;20029;-55
2021/05/26 01:37:01;;;;;;;3.42;0.93;;;384.40;1510.40;;;;;;5055213;28;20053;-54
2021/05/26 01:39:27;;;;;;;1.63;0.90;;;384.30;1510.40;;;;;;5055003;28;20095;-54
2021/05/26 01:41:55;;;;;;;4.10;1.00;;;;;;;;;;5055115;28;20094;-64
2021/05/26 01:44:24;;;;;;;2.67;1.00;;;384.20;1510.40;;;;;;5055224;28;20013;-54
2021/05/26 01:46:50;;;;;;;2.88;0.95;;;384.10;1536.00;;;;;;5037075;28;20121;-64
2021/05/26 01:49:16;;;;;;;3.58;1.10;;;384.10;1536.00;;;;;;5054935;28;20486;-64
2021/05/26 01:51:42;;;;;;;3.70;0.88;;;384.10;1536.00;;;;;;5036956;28;20025;-54
2021/05/26 01:54:08;;;;;;;5.05;1.48;;;384.20;1536.00;;;;;;5054848;28;20508;-54
2021/05/26 01:56:34;;;;;;;6.28;1.17;;;384.10;1536.00;;;;;;5054753;28;20021;-65
2021/05/26 01:59:00;;;;;;;2.35;1.40;;;384.20;1536.00;;;;;;5055075;28;20048;-64
2021/05/26 02:01:27;;;;;;;4.30;1.02;;;384.30;1510.40;;;;;;5054674;28;20462;-54
2021/05/26 02:03:53;;;;;;;2.38;1.25;;;384.30;1536.00;;;;;;5054856;28;20366;-54
2021/05/26 02:06:21;;;;;;;3.03;1.45;;;384.20;1536.00;;;;;;5054630;28;20028;-54
2021/05/26 02:08:50;;;;;;;8.05;1.60;;;384.30;1536.00;;;;;;5054928;28;20032;-60
2021/05/26 02:14:03;;;;;;;6.45;1.48;;;384.40;1510.40;;;;;;5054536;28;20036;-54
2021/05/26 02:16:29;;;;;;;4.82;1.38;;;384.30;1510.40;;;;;;5054711;28;20052;-54
2021/05/26 02:18:55;;;;;;;5.53;1.60;;;384.30;1510.40;;;;;;5054361;28;20064;-61
2021/05/26 02:21:21;;;;;;;2.15;1.27;;;384.20;1510.40;;;;;;5055408;28;20029;-65
2021/05/26 02:23:47;;;;;;;3.47;1.10;;;384.20;1536.00;;;;;;5054284;28;20025;-54
2021/05/26 02:26:13;;;;;;;3.60;1.38;;;384.10;1536.00;;;;;;5054411;28;20458;-54
2021/05/26 02:28:40;;;;;;;10.57;1.38;;;384.20;1536.00;;;;;;5054394;28;20037;-64
2021/05/26 02:31:06;;;;;;;1.80;0.80;;;384.10;1536.00;;;;;;5054247;28;20405;-55
2021/05/26 02:33:32;;;;;;;6.47;1.02;;;384.10;1536.00;;;;;;5054157;28;20029;-54
2021/05/26 02:35:58;;;;;;;2.00;0.88;;;384.10;1561.60;;;;;;5054087;28;20021;-54
2021/05/26 02:38:24;;;;;;;2.05;1.05;;;384.00;1561.60;;;;;;5053777;28;20025;-61
2021/05/26 02:40:50;;;;;;;7.05;1.40;;;384.00;1561.60;;;;;;5054162;28;20040;-64
2021/05/26 02:43:16;;;;;;;2.38;1.20;;;384.00;1536.00;;;;;;5053912;28;20071;-61
2021/05/26 02:45:42;;;;;;;2.58;1.02;;;384.00;1561.60;;;;;;5054138;28;20024;-64
2021/05/26 02:48:08;;;;;;;2.65;0.95;;;384.10;1536.00;;;;;;5053734;28;20045;-64
2021/05/26 02:50:34;;;;;;;4.07;1.05;;;384.00;1536.00;;;;;;5053811;28;20025;-54
2021/05/26 02:53:00;;;;;;;3.53;1.08;;;384.00;1536.00;;;;;;5053801;28;20492;-54
2021/05/26 02:55:27;;;;;;;3.13;1.00;;;384.00;1561.60;;;;;;5053679;28;20025;-54
2021/05/26 02:57:53;;;;;;;3.13;1.00;;;;;;;;;;5053679;28;20456;-54
2021/05/26 03:00:20;;;;;;;5.43;1.10;;;;;;;;;;5053954;28;20457;-65
2021/05/26 03:02:47;;;;;;;4.43;1.20;;;;;;;;;;5053607;28;20037;-64
2021/05/26 03:05:14;;;;;;;2.55;0.90;;;384.10;1587.20;;;;;;5053859;28;20036;-65
2021/05/26 03:07:41;;;;;;;3.85;1.00;;;359.20;1587.20;;;;;;5051190;28;20486;-54
2021/05/26 03:10:09;;;;;;;4.05;0.85;;;359.10;1587.20;;;;;;5053271;28;20032;-55
2021/05/26 03:12:35;;;;;;;2.90;1.15;;;359.10;1587.20;;;;;;5053479;28;20473;-54
2021/05/26 03:15:02;;;;;;;4.72;1.20;;;359.10;1561.60;;;;;;5053784;28;20032;-66
2021/05/26 03:17:28;;;;;;;3.83;1.08;;;359.10;1561.60;;;;;;5053202;28;20032;-54
2021/05/26 03:19:55;;;;;;;5.47;1.23;;;359.10;1561.60;;;;;;5053371;28;20029;-54
2021/05/26 03:22:25;;;;;;;3.65;1.40;;;359.10;1561.60;;;;;;5053412;28;20029;-54
2021/05/26 03:24:51;;;;;;;4.20;1.17;;;359.10;1561.60;;;;;;5053319;28;20369;-54
2021/05/26 03:27:20;;;;;;;5.03;1.45;;;359.10;1561.60;;;;;;5053251;28;20025;-54
2021/05/26 03:29:46;;;;;;;5.47;1.52;;;359.10;1561.60;;;;;;5053563;28;20120;-54
2021/05/26 03:32:12;;;;;;;6.03;1.45;;;359.10;1587.20;;;;;;5053254;28;20127;-54
2021/05/26 03:34:37;;;;;;;5.95;1.30;;;359.20;1561.60;;;;;;5057345;28;20021;-54
2021/05/26 03:37:03;;;;;;;4.65;1.38;;;359.10;1587.20;;;;;;5060110;28;20048;-54
2021/05/26 03:39:29;;;;;;;7.55;1.48;;;359.10;1587.20;;;;;;5059645;28;20044;-64
2021/05/26 03:41:55;;;;;;;4.63;1.30;;;359.10;1587.20;;;;;;5059797;28;20075;-54
2021/05/26 03:44:21;;;;;;;5.25;1.55;;;359.10;1587.20;;;;;;5059923;28;20079;-54
2021/05/26 03:46:47;;;;;;;5.82;1.20;;;359.20;1561.60;;;;;;5059786;28;20104;-54
2021/05/26 03:49:13;;;;;;;11.77;2.10;;;359.10;1587.20;;;;;;5059616;28;20512;-54
2021/05/26 03:51:39;;;;;;;5.50;1.20;;;359.10;1587.20;;;;;;5060011;28;20021;-55
2021/05/26 03:54:05;;;;;;;4.00;1.58;;;359.10;1587.20;;;;;;5059776;28;20441;-54
2021/05/26 03:56:31;;;;;;;10.18;1.70;;;359.00;1612.80;;;;;;5059999;28;20017;-54
2021/05/26 03:58:57;;;;;;;8.10;1.85;;;359.00;1612.80;;;;;;5059677;28;20017;-54
2021/05/26 04:01:23;;;;;;;6.20;1.40;;;;;;;;;;5059746;28;20021;-54
2021/05/26 04:03:49;;;;;;;4.50;1.30;;;359.00;1638.40;;;;;;5059991;28;20025;-54
2021/05/26 04:06:15;;;;;;;3.78;1.20;;;359.00;1638.40;;;;;;5059897;28;20504;-54
2021/05/26 04:08:41;;;;;;;8.10;1.35;;;359.00;1638.40;;;;;;5059577;28;20040;-63
2021/05/26 04:11:07;;;;;;;3.72;1.30;;;359.10;1612.80;;;;;;5059588;28;20031;-54
2021/05/26 04:13:33;;;;;;;7.43;1.40;;;359.10;1612.80;;;;;;5059718;28;20029;-54
2021/05/26 04:15:58;;;;;;;3.47;1.30;;;359.10;1612.80;;;;;;5059596;28;20027;-54
2021/05/26 04:18:24;;;;;;;7.25;1.48;;;359.10;1612.80;;;;;;5041593;28;20075;-63
2021/05/26 04:20:50;;;;;;;5.55;1.70;;;359.10;1612.80;;;;;;5059535;28;20036;-54
2021/05/26 04:23:16;;;;;;;6.22;1.88;;;359.10;1612.80;;;;;;5059581;28;20033;-54
2021/05/26 04:25:48;;;;;;;8.60;1.98;;;359.10;1587.20;;;;;;5059466;28;20053;-63
2021/05/26 04:28:14;;;;;;;8.00;1.42;;;359.10;1612.80;;;;;;5059696;28;20037;-63
2021/05/26 04:30:40;;;;;;;6.43;1.50;;;359.20;1612.80;;;;;;5059447;28;20045;-59
2021/05/26 04:33:06;;;;;;;5.28;1.35;;;359.10;1612.80;;;;;;5059472;28;20056;-55
2021/05/26 04:35:32;;;;;;;3.28;1.25;;;359.10;1612.80;;;;;;5059525;28;20017;-54
2021/05/26 04:37:58;;;;;;;3.67;1.30;;;359.10;1638.40;;;;;;5059682;28;20513;-54
2021/05/26 04:40:26;;;;;;;3.92;1.40;;;359.10;1612.80;;;;;;5059163;28;20053;-54
2021/05/26 04:42:52;;;;;;;4.03;1.67;;;359.10;1612.80;;;;;;5059316;28;20029;-54
2021/05/26 04:45:18;;;;;;;9.93;1.58;;;359.20;1612.80;;;;;;5057560;28;20480;-54
2021/05/26 04:47:45;;;;;;;5.50;1.67;;;359.20;1612.80;;;;;;5055914;28;20044;-63
2021/05/26 04:50:11;;;;;;;4.57;1.75;;;359.10;1638.40;;;;;;5056335;28;20028;-64
2021/05/26 04:52:37;;;;;;;3.60;1.48;;;359.10;1638.40;;;;;;5056057;28;20074;-54
2021/05/26 04:55:04;;;;;;;4.57;1.75;;;359.10;1638.40;;;;;;5056036;28;20021;-54
2021/05/26 04:57:29;;;;;;;8.85;1.90;;;359.10;1612.80;;;;;;5055905;28;20152;-65
2021/05/26 04:59:55;;;;;;;6.70;2.00;;;359.20;1638.40;;;;;;5056362;28;20107;-54
2021/05/26 05:02:21;;;;;;;4.82;1.27;;;359.20;1638.40;;;;;;5055851;28;20025;-55
2021/05/26 05:04:47;;;;;;;4.32;1.88;;;359.20;1638.40;;;;;;5055813;28;20032;-55
2021/05/26 05:07:13;;;;;;;5.32;2.00;;;359.20;1638.40;;;;;;5055726;28;20028;-66
2021/05/26 05:09:38;;;;;;;5.05;2.33;;;359.30;1638.40;;;;;;5055893;28;20029;-54
2021/05/26 05:12:05;;;;;;;5.40;2.15;;;359.30;1638.40;;;;;;5055706;28;20519;-64
2021/05/26 05:14:31;;;;;;;4.22;1.83;;;359.30;1638.40;;;;;;5055557;28;20103;-54
2021/05/26 05:16:56;;;;;;;2.83;1.58;;;359.30;1612.80;;;;;;5055704;28;20049;-65
2021/05/26 05:19:22;;;;;;;5.93;1.75;;;359.30;1638.40;;;;;;5055101;28;20021;-62
2021/05/26 05:21:48;;;;;;;5.07;1.67;;;384.10;1587.20;;;;;;5055225;28;20029;-62
2021/05/26 05:24:14;;;;;;;13.65;1.90;;;384.20;1587.20;;;;;;5055459;28;20492;-63
2021/05/26 05:26:40;;;;;;;2.75;1.20;;;384.10;1561.60;;;;;;5055607;28;20381;-58
2021/05/26 05:29:06;;;;;;;9.68;1.63;;;384.20;1561.60;;;;;;5037525;28;20090;-56
2021/05/26 05:31:32;;;;;;;5.32;1.70;;;384.20;1561.60;;;;;;5055305;28;20017;-54
2021/05/26 05:33:58;;;;;;;4.18;1.73;;;384.30;1561.60;;;;;;5055068;28;20075;-55
2021/05/26 05:36:24;;;;;;;2.95;0.90;;;384.40;1536.00;;;;;;5055117;28;20021;-60
2021/05/26 05:38:50;;;;;;;22.05;2.22;;;384.40;1536.00;;;;;;5054890;28;20044;-54
2021/05/26 05:41:16;;;;;;;5.18;1.20;;;384.40;1561.60;;;;;;5055102;28;20359;-54
2021/05/26 05:43:42;;;;;;;24.33;1.92;;;384.50;1536.00;;;;;;5055593;28;20347;-55
2021/05/26 05:46:07;;;;;;;5.05;1.40;;;384.60;1510.40;;;;;;5055120;28;20021;-54
2021/05/26 05:48:33;;;;;;;2.30;1.15;;;384.50;1536.00;;;;;;5054538;28;20037;-63
2021/05/26 05:51:00;;;;;;;2.67;1.05;;;384.40;1536.00;;;;;;5054424;28;20021;-54
2021/05/26 05:53:26;;;;;;;1.67;1.08;;;384.50;1536.00;;;;;;5053064;28;20100;-54
2021/05/26 05:55:52;;;;;;;6.38;1.20;;;384.60;1561.60;;;;;;5052649;28;20541;-56
2021/05/26 05:58:25;;;;;;;3.38;1.20;;;384.60;1561.60;;;;;;5051884;28;20027;-62
2021/05/26 06:00:51;;;;;;;2.40;0.88;;;384.70;1510.40;;;;;;5049937;28;20029;-61
2021/05/26 06:03:17;;;;;;;3.83;0.90;;;384.80;1459.20;;;;;;5052252;28;20021;-58
2021/05/26 06:05:43;;;;;;;4.10;1.15;;;409.60;1433.60;;;;;;5052140;28;20747;-62
2021/05/26 06:08:09;;;;;;;3.17;1.02;;;409.70;1433.60;;;;;;5053122;28;20492;-59
2021/05/26 06:10:35;;;;;;;5.68;0.95;;;409.70;1459.20;;;;;;5053131;28;20017;-63
2021/05/26 06:13:03;;;;;;;5.70;0.80;;;409.70;1459.20;;;;;;5053165;28;20067;-60
2021/05/26 06:15:29;;;;;;;2.55;0.75;;;409.70;1459.20;;;;;;5050613;28;20064;-64
2021/05/26 06:17:58;;;;;;;2.45;1.02;;;409.70;1459.20;;;;;;5053251;28;20558;-62
2021/05/26 06:20:24;;;;;;;3.95;1.02;;;409.90;1459.20;;;;;;5052910;28;20351;-64
2021/05/26 06:22:50;;;;;;;2.72;1.00;;;410.00;1433.60;;;;;;5052997;28;20028;-63
2021/05/26 06:25:16;;;;;;;3.55;0.93;;;410.20;1433.60;;;;;;5052983;28;20063;-56
2021/05/26 06:27:42;;;;;;;7.20;0.80;;;410.10;1433.60;;;;;;5052817;28;20028;-62
2021/05/26 06:30:09;;;;;;;1.42;0.70;;;410.30;1408.00;;;;;;5050470;28;20025;-63
2021/05/26 06:32:35;;;;;;;7.13;1.08;;;410.30;1382.40;;;;;;5054265;28;20021;-63
2021/05/26 06:35:01;;;;;;;2.63;1.13;;;410.40;1356.80;;;;;;5053017;28;20377;-62
2021/05/26 06:37:26;;;;;;;4.45;1.20;;;435.20;1356.80;;;;;;5052747;28;20104;-55
2021/05/26 06:39:52;;;;;;;4.80;0.90;;;435.40;1408.00;;;;;;5052272;28;20045;-63
2021/05/26 06:42:18;;;;;;;3.78;1.08;;;435.60;1356.80;;;;;;5052589;28;20021;-62
2021/05/26 06:44:44;;;;;;;3.38;0.90;;;435.90;1331.20;;;;;;5052605;28;20393;-63
2021/05/26 06:47:10;;;;;;;2.65;0.70;;;436.00;1331.20;;;;;;5052400;28;20070;-61
2021/05/26 06:49:36;;;;;;;3.22;1.48;;;436.00;1331.20;;;;;;5052407;28;20028;-55
2021/05/26 06:52:02;;;;;;;2.70;0.80;;;436.00;1356.80;;;;;;5052407;28;20071;-64
2021/05/26 06:54:28;;;;;;;2.85;0.50;;;460.80;1331.20;;;;;;5052384;28;20113;-55
2021/05/26 06:56:54;;;;;;;3.70;0.90;;;460.80;1305.60;;;;;;5034437;28;20545;-55
2021/05/26 06:59:21;;;;;;;3.55;1.13;;;460.90;1280.00;;;;;;5052300;28;20013;-56
2021/05/26 07:01:47;;;;;;;4.78;0.75;;;461.00;1280.00;;;;;;5049937;28;20119;-64
2021/05/26 07:04:13;;;;;;;4.43;1.10;;;461.10;1280.00;;;;;;5052226;28;20020;-61
2021/05/26 07:06:39;;;;;;;5.60;1.90;;;461.10;1228.80;;;;;;5052185;28;20674;-59
2021/05/26 07:09:05;;;;;;;2.65;1.30;;;461.20;1280.00;;;;;;5051760;28;20040;-55
2021/05/26 07:11:31;;;;;;;5.57;2.47;;;461.20;1254.40;;;;;;5053400;28;20024;-55
2021/05/26 07:13:56;;;;;;;5.10;1.10;;;461.30;1280.00;;;;;;5053527;28;20434;-55
2021/05/26 07:16:22;;;;;;;2.10;0.90;;;461.30;1228.80;;;;;;5053498;28;20025;-55
2021/05/26 07:18:48;;;;;;;4.90;0.90;;;461.30;1203.20;;;;;;5053730;28;20021;-55
2021/05/26 07:21:15;;;;;;;4.28;0.80;;;461.40;1254.40;;;;;;5053731;28;20492;-55
2021/05/26 07:23:42;;;;;;;4.85;1.30;;;461.50;1280.00;;;;;;5053794;28;20021;-55
2021/05/26 07:26:08;;;;;;;3.97;0.80;;;461.50;1280.00;;;;;;5053930;28;20032;-55
2021/05/26 07:28:36;;;;;;;3.05;0.70;;;461.60;1228.80;;;;;;5053304;28;20033;-55
2021/05/26 07:31:03;;;;;;;3.10;1.13;;;461.60;1228.80;;;;;;5053629;28;20029;-55
2021/05/26 07:33:30;;;;;;;4.55;1.05;;;461.70;1203.20;;;;;;5053556;28;20021;-55
2021/05/26 07:35:56;;;;;;;2.70;0.73;;;461.60;1203.20;;;;;;5035456;28;20504;-55
2021/05/26 07:38:21;;;;;;;6.18;1.52;;;461.70;1203.20;;;;;;5053412;28;20033;-56
2021/05/26 07:40:47;;;;;;;3.70;0.93;;;486.40;1203.20;;;;;;5053278;28;20445;-55
2021/05/26 07:43:13;;;;;;;3.65;0.73;;;486.50;1203.20;;;;;;5053294;28;20109;-55
2021/05/26 07:45:39;;;;;;;2.35;0.82;;;486.50;1203.20;;;;;;5053497;28;20457;-55
2021/05/26 07:48:05;;;;;;;4.28;0.93;;;486.50;1228.80;;;;;;5052743;28;20385;-55
2021/05/26 07:50:35;;;;;;;6.28;0.73;;;486.60;1177.60;;;;;;5053620;28;20037;-56
2021/05/26 07:53:02;;;;;;;4.97;0.80;;;486.60;1203.20;;;;;;5053065;28;20029;-55
2021/05/26 07:55:28;;;;;;;2.13;0.88;;;486.60;1203.20;;;;;;5035256;28;20036;-55
2021/05/26 07:57:54;;;;;;;5.00;0.93;;;486.70;1203.20;;;;;;5053341;28;20021;-55
2021/05/26 08:00:21;;;;;;;3.95;0.98;;;486.60;1177.60;;;;;;5053080;28;20033;-55
2021/05/26 08:02:47;;;;;;;6.03;2.60;;;486.80;1177.60;;;;;;5053009;28;20033;-56
2021/05/26 08:05:13;;;;;;;25.95;2.95;;;486.80;1152.00;;;;;;5052983;28;20032;-56
2021/05/26 08:07:39;;;;;;;13.55;1.50;;;486.80;1126.40;;;;;;5052889;28;20029;-55
2021/05/26 08:10:06;;;;;;;4.15;1.27;;;486.80;1126.40;;;;;;5053012;28;20025;-55
2021/05/26 08:12:33;;;;;;;3.95;0.90;;;486.80;1126.40;;;;;;5052892;28;20033;-55
2021/05/26 08:14:58;;;;;;;8.32;1.25;;;486.60;1177.60;;;;;;5053228;28;20036;-55
2021/05/26 08:17:24;;;;;;;4.40;1.17;;;486.70;1203.20;;;;;;5052886;28;20048;-55
2021/05/26 08:19:50;;;;;;;3.85;1.15;;;486.80;1177.60;;;;;;5053395;28;20100;-56
2021/05/26 08:22:16;;;;;;;5.78;1.75;;;486.90;1152.00;;;;;;5055521;28;20056;-55
2021/05/26 08:24:42;;;;;;;9.10;1.30;;;487.00;1152.00;;;;;;5054606;28;20064;-57
2021/05/26 08:27:08;;;;;;;3.80;1.40;;;487.10;1152.00;;;;;;5056053;28;20029;-55
2021/05/26 08:29:34;;;;;;;7.03;1.40;;;487.10;1100.80;;;;;;5038336;28;20025;-56
2021/05/26 08:32:02;;;;;;;3.10;1.10;;;487.10;1126.40;;;;;;5056158;28;20059;-56
2021/05/26 08:34:28;;;;;;;4.38;0.63;;;487.20;1100.80;;;;;;5056436;28;20013;-55
2021/05/26 08:36:56;;;;;;;4.40;0.70;;;487.20;1075.20;;;;;;5056325;28;20025;-55
2021/05/26 08:39:22;;;;;;;5.05;0.98;;;512.00;1049.60;;;;;;5056263;28;20083;-54
2021/05/26 08:41:54;;;;;;;5.00;1.20;;;487.30;1049.60;;;;;;5056603;28;20057;-55
2021/05/26 08:44:20;;;;;;;8.15;0.68;;;512.00;1100.80;;;;;;5056868;28;20488;-55
2021/05/26 08:46:52;;;;;;;2.63;0.80;;;512.00;1075.20;;;;;;5056416;28;20098;-55
2021/05/26 08:49:19;;;;;;;2.70;0.82;;;512.00;1049.60;;;;;;5056887;28;20098;-55
2021/05/26 08:51:46;;;;;;;8.65;1.00;;;512.00;1024.00;;;;;;5056207;28;20021;-54
2021/05/26 08:54:12;;;;;;;2.90;0.60;;;512.00;1100.80;;;;;;5038240;28;20452;-55
2021/05/26 08:56:37;;;;;;;3.78;0.90;;;487.20;1075.20;;;;;;5056113;28;20056;-55
2021/05/26 08:59:04;;;;;;;6.25;0.82;;;487.20;1075.20;;;;;;5038179;28;20021;-54
2021/05/26 09:01:30;;;;;;;6.80;1.00;;;487.30;1024.00;;;;;;5055971;28;20025;-54
2021/05/26 09:04:16;;;;;;;3.28;0.80;;;487.30;1075.20;;;;;;5055988;28;20025;-55
2021/05/26 09:06:53;;;;;;;3.35;0.63;;;512.00;1049.60;;;;;;5055842;28;20099;-55
2021/05/26 09:09:19;;;;;;;15.30;5.72;;;512.00;1024.00;;;;;;5056043;28;20033;-55
2021/05/26 09:11:45;;;;;;;4.38;0.80;;;512.00;1049.60;;;;;;5055756;28;20017;-55
2021/05/26 09:14:12;;;;;;;4.05;0.80;;;512.00;972.80;;;;;;5054093;28;20032;-64
2021/05/26 09:16:38;;;;;;;9.57;1.33;;;512.10;1049.60;;;;;;5054550;28;20135;-55
2021/05/26 09:19:06;;;;;;;8.13;2.35;;;512.10;1075.20;;;;;;5054260;28;20107;-56
2021/05/26 09:21:39;;;;;;;7.43;1.52;;;512.10;1024.00;;;;;;5054166;28;20458;-66
2021/05/26 09:24:22;;;;;;;4.68;1.10;;;512.20;998.40;;;;;;5036510;28;20374;-63
2021/05/26 09:26:51;;;;;;;;;;;512.20;998.40;;;;;;5054004;28;20028;-56
2021/05/26 09:29:41;;;;;;;2.78;0.90;;;512.30;1024.00;;;;;;5036041;28;19913;-55
2021/05/26 09:32:11;;;;;;;15.52;1.45;;;512.20;1024.00;;;;;;5052627;28;20027;-66
2021/05/26 09:34:39;;;;;;;7.13;1.48;;;512.30;1100.80;;;;;;5033854;28;20029;-55
2021/05/26 09:37:05;;;;;;;3.90;0.60;;;512.50;1075.20;;;;;;5053906;28;20078;-55
2021/05/26 09:39:46;;;;;;;3.13;0.70;;;512.40;1100.80;;;;;;5053696;28;20041;-66
2021/05/26 09:42:42;;;;;;;4.25;0.70;;;512.50;1049.60;;;;;;5051139;28;20155;-63
2021/05/26 09:45:12;;;;;;;7.57;1.10;;;512.50;1024.00;;;;;;5053214;28;20017;-56
2021/05/26 09:47:44;;;;;;;4.15;1.02;;;512.60;972.80;;;;;;5053654;28;20052;-62
2021/05/26 09:50:18;;;;;;;1.98;0.40;;;512.60;947.20;;;;;;5053671;28;20032;-57
2021/05/26 09:53:02;;;;;;;4.40;0.90;;;512.70;896.00;;;;;;5053595;28;20024;-64
2021/05/26 09:55:48;;;;;;;;;;;512.70;896.00;;;;;;5052149;28;20060;-55
2021/05/26 09:58:16;;;;;;;3.60;0.80;;;512.70;921.60;;;;;;5050671;28;19908;-55
2021/05/26 10:00:44;;;;;;;5.53;0.60;;;512.60;896.00;;;;;;5053537;28;20021;-55
2021/05/26 10:03:10;;;;;;;3.47;0.70;;;512.60;921.60;;;;;;5053452;28;20539;-65
2021/05/26 10:05:36;;;;;;;3.72;1.00;;;512.50;921.60;;;;;;5053339;28;20021;-56
2021/05/26 10:08:15;;;;;;;5.30;1.05;;;512.60;1049.60;;;;;;5053286;28;20032;-66
2021/05/26 10:10:47;;;;;;;2.10;0.52;;;512.60;972.80;;;;;;5051762;28;20025;-65
2021/05/26 10:13:13;;;;;;;6.07;0.93;;;512.60;998.40;;;;;;5035364;28;20473;-64
2021/05/26 10:15:41;;;;;;;77.60;4.55;;;512.60;1024.00;;;;;;5053122;28;20021;-64
2021/05/26 10:18:08;;;;;;;3.78;0.80;;;512.60;1049.60;;;;;;5053123;28;20013;-55
2021/05/26 10:20:37;;;;;;;7.13;2.72;;;512.70;972.80;;;;;;5050459;28;20508;-59
2021/05/26 10:23:06;;;;;;;3.70;0.75;;;512.70;947.20;;;;;;5053045;28;20100;-60
2021/05/26 10:25:33;;;;;;;5.05;0.80;;;512.80;1075.20;;;;;;5052968;28;20060;-55
2021/05/26 10:28:00;;;;;;;3.38;0.50;;;512.80;1100.80;;;;;;5052888;28;20145;-55
2021/05/26 10:30:45;;;;;;;3.40;0.93;;;512.90;947.20;;;;;;5052923;28;20032;-55
2021/05/26 10:33:11;;;;;;;39.50;2.22;;;512.90;1049.60;;;;;;5053514;28;20544;-54
2021/05/26 10:35:57;;;;;;;37.83;2.08;;;537.60;972.80;;;;;;5054525;28;20060;-56
2021/05/26 10:38:24;;;;;;;15.18;1.70;;;537.60;947.20;;;;;;5053806;28;20028;-56
2021/05/26 10:40:56;;;;;;;3.85;0.60;;;537.60;998.40;;;;;;5053952;28;20508;-55
2021/05/26 10:43:22;;;;;;;1.92;0.82;;;512.90;870.40;;;;;;5052898;28;20025;-56
2021/05/26 10:45:53;;;;;;;50.30;3.47;;;537.60;896.00;;;;;;5053902;28;20021;-57
2021/05/26 10:48:41;;;;;;;3.97;0.50;;;537.60;947.20;;;;;;5053463;28;20041;-57
2021/05/26 10:51:07;;;;;;;5.78;0.70;;;537.60;921.60;;;;;;5053563;28;20020;-57
2021/05/26 10:53:37;;;;;;;4.05;0.55;;;537.60;947.20;;;;;;5053297;28;20052;-64
2021/05/26 10:56:03;;;;;;;5.18;0.80;;;537.60;921.60;;;;;;5053649;28;20363;-57
2021/05/26 10:58:42;;;;;;;5.80;0.90;;;537.60;972.80;;;;;;5053932;28;20441;-58
2021/05/26 11:01:11;;;;;;;1.42;0.57;;;537.60;998.40;;;;;;5053821;28;20420;-59
2021/05/26 11:03:38;;;;;;;4.22;0.70;;;537.60;921.60;;;;;;5053288;28;20021;-57
2021/05/26 11:06:10;;;;;;;5.07;0.90;;;537.70;870.40;;;;;;5052539;28;20109;-66
2021/05/26 11:08:42;;;;;;;5.97;1.10;;;537.60;921.60;;;;;;5052503;28;20439;-65
2021/05/26 11:11:23;;;;;;;1.40;0.50;;;537.70;947.20;;;;;;5053328;28;20013;-58
2021/05/26 11:14:15;;;;;;;5.18;0.70;;;537.80;947.20;;;;;;5053232;28;20393;-58
2021/05/26 11:16:40;;;;;;;3.15;0.57;;;537.90;896.00;;;;;;5053125;28;20397;-57
2021/05/26 11:19:14;;;;;;;6.85;0.65;;;537.90;947.20;;;;;;5053232;28;20028;-58
2021/05/26 11:21:56;;;;;;;10.05;1.17;;;538.00;1024.00;;;;;;5053119;28;20029;-57
2021/05/26 11:24:24;;;;;;;8.32;0.98;;;538.00;921.60;;;;;;5052814;28;20021;-63
2021/05/26 11:26:50;;;;;;;8.38;0.60;;;538.00;1024.00;;;;;;5052980;28;20078;-63
2021/05/26 11:29:29;;;;;;;5.35;0.60;;;538.10;921.60;;;;;;5035074;28;20405;-57
2021/05/26 11:32:07;;;;;;;12.35;0.95;;;538.10;921.60;;;;;;5053558;28;20021;-57
2021/05/26 11:34:34;;;;;;;4.05;0.80;;;538.10;972.80;;;;;;5053432;28;20516;-57
2021/05/26 11:37:01;;;;;;;3.58;1.23;;;538.10;947.20;;;;;;5053160;28;20021;-57
2021/05/26 11:39:29;;;;;;;4.05;0.70;;;538.20;921.60;;;;;;5052890;28;20072;-58
2021/05/26 11:42:14;;;;;;;4.03;0.55;;;538.30;972.80;;;;;;5053186;28;20021;-57
2021/05/26 11:45:02;;;;;;;11.70;1.17;;;538.30;896.00;;;;;;5051698;28;20494;-57
2021/05/26 11:47:31;;;;;;;9.98;0.60;;;538.30;947.20;;;;;;5051363;28;20032;-57
2021/05/26 11:49:58;;;;;;;12.57;1.48;;;538.30;870.40;;;;;;5051546;28;20032;-58
2021/05/26 11:52:25;;;;;;;9.93;1.05;;;538.30;972.80;;;;;;5051960;28;20063;-58
2021/05/26 11:55:01;;;;;;;10.93;1.48;;;538.50;1024.00;;;;;;5053390;28;20130;-58
2021/05/26 11:57:33;;;;;;;18.10;1.60;;;538.50;1126.40;;;;;;5056612;28;20029;-59
2021/05/26 12:00:00;;;;;;;14.43;1.27;;;538.50;1075.20;;;;;;5056907;28;20032;-58
2021/05/26 12:02:26;;;;;;;2.80;0.50;;;563.20;998.40;;;;;;5056986;28;20378;-58
2021/05/26 12:04:52;;;;;;;5.22;0.73;;;563.20;972.80;;;;;;5056702;28;20021;-60
2021/05/26 12:07:25;;;;;;;2.35;0.70;;;563.30;947.20;;;;;;5056789;28;20040;-59
2021/05/26 12:09:55;;;;;;;2.88;0.57;;;563.40;921.60;;;;;;5056789;28;20036;-62
2021/05/26 12:12:22;;;;;;;1.70;0.80;;;563.50;972.80;;;;;;5056641;28;20151;-59
2021/05/26 12:14:49;;;;;;;8.88;0.60;;;563.40;998.40;;;;;;5056751;28;20104;-59
2021/05/26 12:17:16;;;;;;;4.57;1.67;;;563.40;947.20;;;;;;5056591;28;20032;-58
2021/05/26 12:19:45;;;;;;;6.03;2.88;;;563.50;972.80;;;;;;5056692;28;20056;-58
2021/05/26 12:22:21;;;;;;;2.05;0.93;;;563.50;921.60;;;;;;5056657;28;20100;-58
2021/05/26 12:24:51;;;;;;;8.07;1.02;;;563.60;921.60;;;;;;5056635;28;20021;-58
2021/05/26 12:27:43;;;;;;;4.55;0.57;;;563.60;972.80;;;;;;5056654;28;20416;-58