Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:36;;;;;;;2.57;0.87;;;;;;;21.08;43.72;100272.69;5089821;28;20021;-71
2022/08/11 00:03:08;;;;;;;3.38;0.93;;;;;;;21.06;43.93;100269.34;5081955;28;20262;-73
2022/08/11 00:05:53;;;;;;;2.00;1.00;;;;;;;21.06;44.11;100285.47;5078432;28;20107;-70
2022/08/11 00:08:27;;;;;;;2.85;0.95;;;;;;;21.03;44.47;100286.63;5075912;28;20060;-71
2022/08/11 00:11:02;;;;;;;3.83;0.75;;;;;;;21.01;44.42;100280.63;5089487;28;20292;-70
2022/08/11 00:13:44;;;;;;;2.17;1.08;;;;;;;20.97;44.67;100288.16;5083861;28;20028;-72
2022/08/11 00:16:21;;;;;;;2.20;0.95;;;;;;;20.93;44.91;100283.31;5087910;28;20017;-70
2022/08/11 00:18:50;;;;;;;2.13;1.45;;;;;;;20.91;44.87;100286.19;5083194;28;20047;-71
2022/08/11 00:21:17;;;;;;;2.22;0.80;;;;;;;20.87;45.08;100284.84;5088559;28;20021;-71
2022/08/11 00:23:46;;;;;;;2.67;1.15;;;;;;;20.86;45.25;100296.59;5089127;28;20032;-73
2022/08/11 00:26:16;;;;;;;1.65;0.80;;;;;;;20.88;45.21;100292.72;5082950;28;20036;-72
2022/08/11 00:28:42;;;;;;;3.40;1.00;;;;;;;20.87;45.34;100293.75;5072477;28;20024;-69
2022/08/11 00:31:19;;;;;;;1.70;1.15;;;;;;;20.84;45.54;100286.03;5084140;28;20282;-73
2022/08/11 00:33:45;;;;;;;3.30;0.80;;;;;;;20.84;45.43;100287.84;5087274;28;20101;-71
2022/08/11 00:36:14;;;;;;;2.05;0.90;;;;;;;20.83;45.42;100288.84;5087416;28;20025;-71
2022/08/11 00:38:43;;;;;;;2.63;1.10;;;;;;;20.83;45.45;100284.34;5088515;28;20008;-71
2022/08/11 00:41:38;;;;;;;1.83;0.85;;;;;;;20.83;45.47;100297.78;5089132;28;20296;-71
2022/08/11 00:44:27;;;;;;;1.30;0.90;;;;;;;20.80;45.84;100287.34;5082055;28;20020;-73
2022/08/11 00:47:14;;;;;;;2.05;0.70;;;;;;;20.77;45.96;100292.25;5080429;28;20033;-70
2022/08/11 00:50:06;;;;;;;1.77;0.82;;;;;;;20.73;45.90;100292.53;5077447;28;20130;-71
2022/08/11 00:53:16;;;;;;;2.75;0.70;;;;;;;20.70;45.99;100297.44;5072848;28;20017;-71
2022/08/11 00:56:06;;;;;;;4.13;0.93;;;;;;;20.68;46.09;100297.59;5051587;28;20040;-69
2022/08/11 00:58:50;;;;;;;2.60;0.95;;;;;;;20.68;46.05;100294.88;5071282;28;20027;-74
2022/08/11 01:01:16;;;;;;;4.05;0.70;;;;;;;20.67;46.40;100301.28;5072197;28;20260;-73
2022/08/11 01:04:19;;;;;;;2.15;0.80;;;;;;;20.63;46.34;100299.09;5079498;28;20020;-71
2022/08/11 01:06:48;;;;;;;1.40;0.70;;;;;;;20.64;46.62;100306.16;5086965;28;20036;-71
2022/08/11 01:09:32;;;;;;;2.88;1.15;;;;;;;20.70;46.75;100310.88;5086892;28;20149;-70
2022/08/11 01:12:19;;;;;;;3.60;0.82;;;;;;;20.71;46.62;100316.06;5087185;28;20176;-71
2022/08/11 01:15:14;;;;;;;2.10;0.73;;;;;;;20.74;46.55;100309.50;5069170;28;20043;-71
2022/08/11 01:17:39;;;;;;;2.63;1.05;;;;;;;20.71;46.71;100312.56;5032803;28;20025;-72
2022/08/11 01:20:22;;;;;;;1.08;0.75;;;;;;;20.70;46.75;100311.69;5076794;28;20188;-70
2022/08/11 01:23:16;;;;;;;1.98;0.90;;;;;;;20.64;46.65;100306.16;5083211;28;20021;-71
2022/08/11 01:26:28;;;;;;;1.25;0.82;;;;;;;20.59;46.98;100315.56;5068137;28;20119;-72
2022/08/11 01:29:16;;;;;;;3.60;0.90;;;;;;;20.60;46.91;100316.41;5070975;28;20017;-71
2022/08/11 01:31:54;;;;;;;3.90;1.05;;;;;;;20.58;46.96;100321.97;5080133;28;20033;-71
2022/08/11 01:34:26;;;;;;;1.10;0.70;;;;;;;20.59;46.89;100322.78;5086444;28;20008;-70
2022/08/11 01:37:10;;;;;;;;;;;;;;;20.50;46.87;100313.88;5087157;28;20100;-71
2022/08/11 01:40:16;;;;;;;2.33;0.73;;;;;;;20.54;47.11;100319.75;5079857;28;19901;-73
2022/08/11 01:46:09;;;;;;;2.50;1.00;;;;;;;20.51;47.16;100312.06;5070072;28;20016;-72
2022/08/11 01:48:55;;;;;;;4.67;1.10;;;;;;;20.51;47.12;100322.81;5068764;28;20016;-72
2022/08/11 01:52:06;;;;;;;2.65;1.00;;;;;;;20.50;47.07;100326.50;5078660;28;20311;-71
2022/08/11 01:54:45;;;;;;;3.50;1.20;;;;;;;20.46;47.41;100327.81;5060648;28;20033;-71
2022/08/11 01:57:41;;;;;;;2.13;0.80;;;;;;;20.46;47.41;100336.72;5067515;28;20027;-71
2022/08/11 02:00:13;;;;;;;2.40;0.88;;;;;;;20.46;47.38;100336.72;5069909;28;20050;-72
2022/08/11 02:02:47;;;;;;;2.75;1.20;;;;;;;20.48;47.47;100339.25;5067588;28;20063;-74
2022/08/11 02:05:50;;;;;;;1.88;0.77;;;;;;;20.49;47.50;100338.25;5067549;28;20013;-74
2022/08/11 02:08:21;;;;;;;1.73;1.17;;;;;;;20.47;47.43;100334.88;5084343;28;20039;-73
2022/08/11 02:14:01;;;;;;;2.30;0.70;;;;;;;20.41;47.41;100337.22;5067509;28;20016;-73
2022/08/11 02:17:06;;;;;;;1.98;0.90;;;;;;;20.42;47.47;100340.78;5084720;28;20036;-72
2022/08/11 02:25:46;;;;;;;2.28;0.90;;;;;;;20.47;47.38;100341.09;5087537;28;20252;-73
2022/08/11 02:28:29;;;;;;;2.53;1.10;;;;;;;20.48;47.59;100341.94;5087380;28;20028;-72
2022/08/11 02:33:56;;;;;;;1.90;0.70;;;;;;;20.52;47.48;100356.72;5087388;28;20166;-72
2022/08/11 02:36:49;;;;;;;2.20;0.80;;;;;;;20.49;47.27;100355.22;5087445;28;20024;-72
2022/08/11 02:39:18;;;;;;;2.10;0.85;;;;;;;20.48;47.51;100350.84;5085320;28;20098;-72
2022/08/11 02:42:29;;;;;;;3.60;0.80;;;;;;;20.46;47.50;100352.03;5081282;28;20028;-72
2022/08/11 02:45:09;;;;;;;4.57;0.95;;;;;;;20.44;47.67;100349.47;5027241;28;20022;-70
2022/08/11 02:49:52;;;;;;;2.67;0.98;;;;;;;20.43;47.81;100356.72;5088130;28;20055;-71
2022/08/11 02:50:38;;;;;;;1.20;0.70;;;;;;;20.46;47.80;100352.84;5076132;28;20036;-71
2022/08/11 02:53:46;;;;;;;4.45;0.80;;;;;;;20.45;47.84;100353.84;5071042;28;20044;-74
2022/08/11 02:56:44;;;;;;;3.60;1.50;;;;;;;20.42;47.87;100351.53;5075008;28;20036;-72
2022/08/11 02:59:50;;;;;;;1.95;1.00;;;;;;;20.45;47.67;100356.53;5090107;28;20008;-74
2022/08/11 03:02:30;;;;;;;2.35;0.90;;;;;;;20.53;47.70;100371.84;5036640;28;20028;-73
2022/08/11 03:05:10;;;;;;;5.65;1.00;;;;;;;20.52;47.76;100364.78;5070826;28;20020;-74
2022/08/11 03:07:39;;;;;;;2.53;0.80;;;;;;;20.51;47.72;100368.50;5077959;28;20063;-72
2022/08/11 03:10:33;;;;;;;4.63;1.00;;;;;;;20.52;47.78;100370.16;5071671;28;20076;-74
2022/08/11 03:16:47;;;;;;;3.55;0.98;;;;;;;20.55;47.66;100372.53;5070409;28;20059;-72
2022/08/11 03:19:28;;;;;;;1.98;0.98;;;;;;;20.56;47.56;100375.06;5090555;28;20094;-74
2022/08/11 03:22:38;;;;;;;3.40;0.80;;;;;;;20.64;47.53;100378.75;5071514;28;20028;-73
2022/08/11 03:25:11;;;;;;;2.42;0.82;;;;;;;20.63;47.67;100372.56;5057534;28;20052;-73
2022/08/11 03:27:51;;;;;;;6.05;1.13;;;;;;;20.65;47.63;100375.91;5070340;28;20192;-74
2022/08/11 03:30:20;;;;;;;2.08;0.90;;;;;;;20.67;47.63;100381.13;5086229;28;20157;-72
2022/08/11 03:36:52;;;;;;;1.88;1.13;;;;;;;20.94;46.84;100390.75;5090344;28;20240;-73
2022/08/11 03:39:47;;;;;;;2.38;0.82;;;;;;;21.03;46.57;100380.81;5009496;28;20030;-72
2022/08/11 03:42:27;;;;;;;1.23;0.70;;;;;;;21.12;46.40;100382.50;5026190;28;20044;-73
2022/08/11 03:45:21;;;;;;;2.67;1.00;;;;;;;21.17;46.28;100380.16;5071837;28;20088;-72
2022/08/11 03:48:13;;;;;;;1.30;0.60;;;;;;;21.22;46.39;100382.34;5085760;28;20055;-73
2022/08/11 03:50:41;;;;;;;5.20;1.02;;;;;;;21.25;46.24;100384.66;5072394;28;20031;-71
2022/08/11 03:53:29;;;;;;;6.93;0.88;;;;;;;21.24;46.22;100388.38;5069273;28;20073;-74
2022/08/11 03:56:07;;;;;;;6.03;1.05;;;;;;;21.26;46.09;100383.66;5069986;28;20131;-72
2022/08/11 03:58:41;;;;;;;5.13;0.95;;;;;;;21.32;46.18;100384.84;5069475;28;20024;-72
2022/08/11 04:01:13;;;;;;;3.15;1.13;;;;;;;21.38;45.99;100386.00;5069720;28;20264;-72
2022/08/11 04:03:45;;;;;;;3.83;1.00;;;;;;;21.41;45.95;100385.66;5069704;28;20024;-73
2022/08/11 04:06:29;;;;;;;2.97;1.52;;;;;;;21.42;45.84;100384.63;5070198;28;20263;-72
2022/08/11 04:08:57;;;;;;;3.67;0.75;;;;;;;21.38;46.09;100386.84;5069621;28;20033;-72
2022/08/11 04:11:53;;;;;;;5.53;1.25;;;;;;;21.38;46.16;100386.00;5069686;28;20036;-73
2022/08/11 04:17:53;;;;;;;3.20;0.88;;;;;;;21.39;46.49;100393.06;5077707;28;20257;-73
2022/08/11 04:20:37;;;;;;;4.63;2.05;;;;;;;21.41;46.46;100386.50;5069711;28;20048;-73
2022/08/11 04:23:18;;;;;;;3.38;0.95;;;;;;;21.44;46.48;100388.84;5069420;28;20020;-73
2022/08/11 04:25:55;;;;;;;1.27;0.73;;;;;;;21.48;46.39;100382.09;5069507;28;20025;-73
2022/08/11 04:28:41;;;;;;;3.50;1.13;;;;;;;21.54;46.22;100383.28;5070545;28;20021;-71
2022/08/11 04:31:23;;;;;;;3.47;1.02;;;;;;;21.56;46.17;100383.94;5088413;28;20051;-73
2022/08/11 04:34:12;;;;;;;2.63;1.15;;;;;;;21.63;46.09;100384.97;5088458;28;20180;-74
2022/08/11 04:40:02;;;;;;;2.25;0.90;;;;;;;21.80;45.83;100383.06;5061027;28;20310;-71
2022/08/11 04:45:49;;;;;;;;;;;;;;;21.86;45.80;100397.69;5081408;28;20059;-71
2022/08/11 05:05:29;;;;;;;6.35;1.35;;;;;;;24.12;41.71;100388.50;5070126;28;20016;-73
2022/08/11 05:07:33;;;;;;;7.78;1.30;;;;;;;24.36;41.49;100385.44;5072364;28;20032;-73
2022/08/11 05:10:32;;;;;;;6.40;1.67;;;;;;;24.60;41.01;100385.25;5072312;28;20032;-73
2022/08/11 05:35:45;;;;;;;4.53;1.58;;;;;;;25.52;38.64;100399.00;5071637;28;20047;-74
2022/08/11 05:58:04;;;;;;;7.20;1.50;;;;;;;25.77;38.66;100393.94;5084512;28;20066;-75
2022/08/11 06:00:39;;;;;;;5.18;1.30;;;;;;;25.77;38.45;100396.66;5071527;28;20237;-75
2022/08/11 06:03:09;;;;;;;3.80;1.42;;;;;;;25.75;38.43;100402.25;5082205;28;20035;-74
2022/08/11 06:05:37;;;;;;;4.82;1.65;;;;;;;25.67;38.74;100396.16;5081957;28;20038;-75
2022/08/11 06:08:07;;;;;;;5.68;1.23;;;;;;;25.47;38.91;100396.03;5082571;28;20036;-75
2022/08/11 06:10:38;;;;;;;6.55;1.52;;;;;;;25.25;39.64;100398.78;5073149;28;20056;-74
2022/08/11 06:13:05;;;;;;;;;;;;;;;24.94;39.88;100390.00;5081819;28;20032;-75
2022/08/11 06:15:33;;;;;;;8.57;1.70;;;;;;;24.67;40.61;100395.13;5074905;28;19912;-73
2022/08/11 06:18:01;;;;;;;4.97;1.52;;;;;;;24.54;40.48;100381.47;5071484;28;20140;-76
2022/08/11 06:20:35;;;;;;;3.42;1.45;;;;;;;24.43;40.62;100390.91;5071604;28;20220;-73
2022/08/11 06:23:08;;;;;;;5.22;1.20;;;;;;;24.36;40.75;100388.13;5074642;28;20051;-74
2022/08/11 06:25:35;;;;;;;3.63;1.38;;;;;;;24.32;40.74;100392.28;5071459;28;20028;-74
2022/08/11 06:28:06;;;;;;;4.85;1.40;;;;;;;24.29;40.51;100389.09;5078482;28;20028;-72
2022/08/11 06:30:39;;;;;;;190.57;17.35;;;;;;;24.11;40.91;100398.47;5085749;28;20035;-73
2022/08/11 06:33:14;;;;;;;130.73;15.52;;;;;;;24.02;41.05;100395.03;5087259;28;20225;-74
2022/08/11 06:35:54;;;;;;;255.27;24.95;;;;;;;23.95;41.52;100404.88;5087428;28;20145;-74
2022/08/11 06:38:58;;;;;;;18.80;3.13;;;;;;;23.93;41.58;100394.28;5082868;28;20039;-73
2022/08/11 06:41:44;;;;;;;16.70;2.85;;;;;;;23.93;41.79;100396.13;5087318;28;20118;-75
2022/08/11 06:44:19;;;;;;;16.58;2.33;;;;;;;23.86;41.56;100398.72;5087129;28;20280;-74
2022/08/11 06:46:49;;;;;;;23.77;6.57;;;;;;;23.78;42.15;100404.25;5087110;28;20087;-75
2022/08/11 06:52:15;;;;;;;6.45;1.73;;;;;;;23.59;41.87;100398.38;5080264;28;20241;-75
2022/08/11 06:55:01;;;;;;;7.53;2.05;;;;;;;23.50;41.93;100395.94;5075007;28;20140;-73
2022/08/11 07:00:29;;;;;;;9.93;2.20;;;;;;;23.53;42.11;100390.16;5070675;28;20040;-75
2022/08/11 07:03:02;;;;;;;2.72;1.30;;;;;;;23.48;42.00;100393.44;5073927;28;20024;-74
2022/08/11 07:05:27;;;;;;;8.75;1.20;;;;;;;23.46;41.62;100401.69;5065924;28;20218;-73
2022/08/11 07:17:22;;;;;;;9.10;1.75;;;;;;;23.53;41.51;100400.97;5070846;28;20105;-74
2022/08/11 07:31:08;;;;;;;5.63;1.10;;;;;;;23.40;40.95;100393.50;5076257;28;20090;-74
2022/08/11 07:33:57;;;;;;;3.08;1.48;;;;;;;23.32;41.16;100397.13;5074091;28;20096;-73
2022/08/11 07:36:27;;;;;;;4.50;1.75;;;;;;;23.27;41.46;100381.47;5082088;28;20276;-74
2022/08/11 07:38:55;;;;;;;5.22;1.50;;;;;;;23.37;41.53;100397.41;5074104;28;20017;-74
2022/08/11 07:41:22;;;;;;;2.53;1.25;;;;;;;23.45;41.12;100383.81;5074179;28;20020;-71
2022/08/11 07:43:53;;;;;;;3.78;1.35;;;;;;;23.56;41.02;100387.09;5088899;28;20021;-72
2022/08/11 07:54:38;;;;;;;6.32;1.80;;;;;;;23.59;40.62;100394.84;5088224;28;20020;-71
2022/08/11 08:19:14;;;;;;;3.75;1.35;;;;;;;23.65;40.08;100393.25;5079244;28;20050;-71
2022/08/11 08:21:42;;;;;;;4.03;1.20;;;;;;;23.69;40.11;100384.59;5080436;28;20131;-70
2022/08/11 08:24:09;;;;;;;2.05;1.00;;;;;;;23.73;40.00;100383.19;5083181;28;20036;-69
2022/08/11 08:32:06;;;;;;;4.75;1.02;;;;;;;23.66;40.17;100393.06;5071280;28;20070;-69
2022/08/11 08:34:33;;;;;;;6.32;1.30;;;;;;;23.68;39.97;100382.06;5077825;28;20027;-71
2022/08/11 08:36:59;;;;;;;2.05;0.85;;;;;;;23.74;40.04;100384.03;5087658;28;20245;-72
2022/08/11 08:39:25;;;;;;;3.70;1.40;;;;;;;23.80;40.32;100388.69;5068933;28;20205;-71
2022/08/11 08:41:58;;;;;;;5.80;1.42;;;;;;;23.84;40.16;100386.44;5073721;28;20037;-71
2022/08/11 08:44:25;;;;;;;5.40;1.30;;;;;;;23.87;40.08;100386.06;5084404;28;20043;-72
2022/08/11 08:46:55;;;;;;;1.58;0.90;;;;;;;23.92;40.02;100395.28;5085819;28;20028;-70
2022/08/11 08:49:49;;;;;;;4.95;1.33;;;;;;;23.95;39.88;100390.53;5072637;28;20047;-71
2022/08/11 08:52:19;;;;;;;4.30;1.13;;;;;;;23.94;39.67;100392.38;5077489;28;20172;-71
2022/08/11 08:54:48;;;;;;;5.50;1.58;;;;;;;23.93;39.87;100385.31;5084104;28;20134;-70
2022/08/11 08:57:16;;;;;;;2.80;1.17;;;;;;;23.94;39.47;100384.28;5073398;28;20025;-73
2022/08/11 08:59:45;;;;;;;2.15;1.20;;;;;;;23.95;39.75;100375.16;5076368;28;20028;-72
2022/08/11 09:02:12;;;;;;;2.85;1.40;;;;;;;23.98;39.47;100385.63;5072415;28;20024;-73
2022/08/11 09:04:39;;;;;;;4.93;1.55;;;;;;;23.99;39.51;100381.03;5073390;28;20075;-72
2022/08/11 09:07:14;;;;;;;5.45;1.20;;;;;;;23.98;39.05;100376.66;5076461;28;20029;-72
2022/08/11 09:09:56;;;;;;;5.53;1.70;;;;;;;23.95;38.93;100383.25;5074810;28;20036;-70
2022/08/11 09:12:26;;;;;;;2.25;1.13;;;;;;;23.92;38.93;100383.63;5080460;28;20048;-70
2022/08/11 09:14:59;;;;;;;8.32;1.50;;;;;;;23.91;38.99;100379.25;5073664;28;20013;-72
2022/08/11 09:17:26;;;;;;;3.95;1.05;;;;;;;23.92;38.82;100383.63;5079376;28;20025;-71
2022/08/11 09:19:59;;;;;;;5.80;1.10;;;;;;;23.89;38.69;100373.22;5060276;28;20185;-71
2022/08/11 09:27:58;;;;;;;4.82;1.63;;;;;;;23.81;38.54;100378.69;5078834;28;20027;-73
2022/08/11 09:30:25;;;;;;;1.98;1.38;;;;;;;23.78;38.58;100366.41;5074411;28;20028;-74
2022/08/11 09:32:56;;;;;;;3.50;1.35;;;;;;;23.72;38.08;100372.56;5080224;28;20268;-73
2022/08/11 09:35:26;;;;;;;5.72;1.00;;;;;;;23.66;38.53;100374.16;5071183;28;20225;-74
2022/08/11 09:40:43;;;;;;;1.70;1.10;;;;;;;23.64;38.53;100365.38;5082879;28;20024;-73
2022/08/11 09:45:57;;;;;;;2.65;1.30;;;;;;;23.69;39.12;100368.38;5074338;28;20027;-75
2022/08/11 09:48:24;;;;;;;1.73;1.00;;;;;;;23.77;38.91;100362.03;5080148;28;20255;-71
2022/08/11 09:50:53;;;;;;;2.53;1.42;;;;;;;23.84;39.17;100367.53;5071172;28;20204;-73
2022/08/11 09:53:20;;;;;;;4.40;1.30;;;;;;;23.88;38.72;100366.13;5077628;28;20028;-71
2022/08/11 09:55:51;;;;;;;3.28;1.40;;;;;;;23.88;38.20;100360.72;5078136;28;20032;-75
2022/08/11 09:58:17;;;;;;;4.90;1.33;;;;;;;23.87;37.69;100364.44;5071840;28;20029;-75
2022/08/11 10:00:46;;;;;;;3.53;1.33;;;;;;;23.80;37.52;100367.06;5076923;28;20020;-73
2022/08/11 10:03:15;;;;;;;1.73;1.00;;;;;;;23.78;37.21;100363.72;5073447;28;20036;-74
2022/08/11 10:08:38;;;;;;;1.38;1.00;;;;;;;23.81;38.23;100367.91;5074771;28;20039;-73
2022/08/11 10:11:06;;;;;;;5.40;2.25;;;;;;;23.86;38.14;100366.31;5076470;28;20037;-71
2022/08/11 10:13:33;;;;;;;3.13;1.20;;;;;;;23.89;37.93;100348.91;5071400;28;20078;-73
2022/08/11 10:16:07;;;;;;;2.83;1.50;;;;;;;23.95;37.16;100350.00;5071401;28;20243;-76
2022/08/11 10:18:48;;;;;;;1.63;1.00;;;;;;;23.96;37.45;100347.13;5068106;28;20021;-72
2022/08/11 10:21:23;;;;;;;2.63;1.20;;;;;;;23.98;37.64;100345.06;5067645;28;20016;-74
2022/08/11 10:26:57;;;;;;;5.32;1.30;;;;;;;24.03;37.49;100347.19;5073793;28;20020;-75
2022/08/11 10:35:17;;;;;;;1.90;0.82;;;;;;;24.08;36.96;100345.59;5087248;28;20043;-73
2022/08/11 10:37:45;;;;;;;1.92;0.80;;;;;;;24.10;37.03;100347.28;5074375;28;20033;-74
2022/08/11 10:40:17;;;;;;;2.00;1.02;;;;;;;24.10;36.84;100349.97;5071116;28;20021;-74
2022/08/11 10:43:01;;;;;;;5.03;1.30;;;;;;;24.05;36.69;100343.28;5067282;28;20183;-73
2022/08/11 10:48:20;;;;;;;3.10;1.00;;;;;;;24.01;36.61;100339.28;5073344;28;20194;-75
2022/08/11 10:59:08;;;;;;;1.52;0.98;;;;;;;23.97;36.85;100329.88;5070942;28;20051;-73
2022/08/11 11:01:37;;;;;;;2.35;1.40;;;;;;;23.96;36.56;100320.09;5080578;28;20051;-74
2022/08/11 11:04:10;;;;;;;3.05;1.52;;;;;;;23.96;36.63;100324.66;5087473;28;20024;-73
2022/08/11 11:06:51;;;;;;;7.03;1.55;;;;;;;24.01;36.92;100327.63;5078082;28;20063;-73
2022/08/11 11:09:28;;;;;;;2.45;1.25;;;;;;;24.01;36.63;100323.06;5077765;28;20033;-73
2022/08/11 11:20:23;;;;;;;2.65;1.00;;;;;;;24.13;37.00;100318.00;5074825;28;20023;-73
2022/08/11 11:22:54;;;;;;;1.75;1.00;;;;;;;24.16;37.09;100316.78;5074338;28;20036;-73
2022/08/11 11:25:24;;;;;;;2.30;0.90;;;;;;;24.17;37.33;100304.94;5075581;28;21035;-73
2022/08/11 11:28:13;;;;;;;2.50;1.05;;;;;;;24.20;37.13;100318.06;5074671;28;20279;-73
2022/08/11 11:31:04;;;;;;;5.35;1.00;;;;;;;24.21;37.28;100312.47;5074190;28;20230;-73
2022/08/11 11:33:40;;;;;;;4.78;1.27;;;;;;;24.21;37.37;100315.19;5086510;28;20032;-73
2022/08/11 11:36:16;;;;;;;3.42;1.35;;;;;;;24.24;37.39;100313.94;5073933;28;20032;-73
2022/08/11 11:38:42;;;;;;;4.28;1.20;;;;;;;24.25;37.23;100307.53;5073960;28;20020;-73
2022/08/11 11:41:23;;;;;;;3.65;1.08;;;;;;;24.25;37.19;100312.94;5074168;28;20016;-73
2022/08/11 11:43:49;;;;;;;3.40;1.10;;;;;;;24.26;37.32;100314.59;5074032;28;20016;-73
2022/08/11 11:46:16;;;;;;;5.95;1.42;;;;;;;24.26;37.33;100303.78;5082605;28;20025;-73
2022/08/11 11:48:42;;;;;;;4.22;1.30;;;;;;;24.28;36.94;100304.44;5082642;28;20022;-73
2022/08/11 11:51:12;;;;;;;2.75;1.38;;;;;;;24.29;37.33;100298.00;5080327;28;20025;-73
2022/08/11 11:53:41;;;;;;;2.77;1.27;;;;;;;24.29;37.13;100298.00;5079637;28;20230;-73
2022/08/11 11:56:08;;;;;;;1.70;1.17;;;;;;;24.29;37.55;100306.13;5089795;28;20020;-73
2022/08/11 12:01:21;;;;;;;1.60;1.10;;;;;;;24.32;37.64;100291.34;5078587;28;20028;-73
2022/08/11 12:03:49;;;;;;;1.85;1.13;;;;;;;24.33;37.59;100295.75;5081669;28;20035;-73
2022/08/11 12:06:19;;;;;;;2.20;1.02;;;;;;;24.33;37.73;100280.38;5077679;28;20025;-73
2022/08/11 12:08:48;;;;;;;2.05;1.05;;;;;;;24.35;37.78;100289.09;5080642;28;20047;-73
2022/08/11 12:14:04;;;;;;;3.20;1.00;;;;;;;24.37;37.58;100284.34;5084604;28;20054;-73
2022/08/11 12:16:30;;;;;;;1.88;1.15;;;;;;;24.36;37.54;100285.38;5075562;28;20248;-73
2022/08/11 12:18:58;;;;;;;1.60;1.10;;;;;;;24.39;37.52;100289.56;5086281;28;20031;-73
2022/08/11 12:21:26;;;;;;;1.55;1.08;;;;;;;24.40;37.86;100287.69;5071691;28;20035;-73
2022/08/11 12:29:18;;;;;;;5.03;1.30;;;;;;;24.41;37.58;100289.38;5080092;28;20099;-73
2022/08/11 12:31:45;;;;;;;2.47;1.13;;;;;;;24.42;37.41;100289.16;5074920;28;20137;-73
2022/08/11 12:34:14;;;;;;;2.22;1.27;;;;;;;24.41;37.56;100282.06;5077850;28;20352;-72
2022/08/11 12:37:04;;;;;;;2.65;1.20;;;;;;;24.43;37.56;100287.31;5083195;28;20071;-73
2022/08/11 12:45:26;;;;;;;3.05;1.05;;;;;;;24.41;37.82;100282.06;5082024;28;20092;-73
2022/08/11 12:53:28;;;;;;;1.77;1.10;;;;;;;24.41;37.52;100273.97;5079345;28;20063;-72
2022/08/11 12:58:44;;;;;;;1.20;1.05;;;;;;;24.43;37.76;100273.78;5079448;28;20039;-73
2022/08/11 13:06:41;;;;;;;2.78;1.30;;;;;;;24.44;38.06;100273.56;5076841;28;20086;-72
2022/08/11 13:09:08;;;;;;;1.98;1.20;;;;;;;24.46;37.79;100270.69;5085254;28;20056;-73
2022/08/11 13:14:21;;;;;;;4.25;1.52;;;;;;;24.47;38.15;100266.97;5074405;28;20168;-73
2022/08/11 13:19:33;;;;;;;4.03;1.30;;;;;;;24.47;37.50;100261.56;5068260;28;20062;-73
2022/08/11 13:22:01;;;;;;;2.55;1.40;;;;;;;24.48;37.10;100269.47;5068356;28;20016;-73
2022/08/11 13:24:27;;;;;;;6.43;1.33;;;;;;;24.49;36.48;100267.56;5067438;28;20153;-73
2022/08/11 13:26:54;;;;;;;4.03;1.83;;;;;;;24.49;36.04;100264.88;5068038;28;20146;-73
2022/08/11 13:29:23;;;;;;;1.70;1.30;;;;;;;24.50;35.66;100262.00;5068074;28;20041;-73
2022/08/11 13:31:51;;;;;;;4.25;1.80;;;;;;;24.50;35.92;100261.13;5068171;28;20031;-73
2022/08/11 13:34:18;;;;;;;3.33;1.40;;;;;;;24.50;36.37;100261.13;5069678;28;20036;-72
2022/08/11 13:36:44;;;;;;;3.28;1.20;;;;;;;24.51;36.55;100265.53;5088045;28;20028;-75
2022/08/11 13:39:11;;;;;;;6.13;1.58;;;;;;;24.51;36.14;100263.66;5087873;28;20170;-73
2022/08/11 13:41:40;;;;;;;3.08;1.50;;;;;;;24.54;36.33;100259.72;5087995;28;20020;-72
2022/08/11 13:44:08;;;;;;;3.65;1.45;;;;;;;24.55;35.98;100263.28;5087987;28;20032;-72
2022/08/11 13:46:35;;;;;;;4.53;1.63;;;;;;;24.56;36.29;100252.25;5087987;28;20085;-73
2022/08/11 13:49:02;;;;;;;3.22;1.55;;;;;;;24.55;35.51;100256.00;5087763;28;20073;-73
2022/08/11 13:51:29;;;;;;;8.75;2.47;;;;;;;24.54;35.35;100254.31;5087851;28;20020;-73
2022/08/11 13:53:58;;;;;;;7.28;2.08;;;;;;;24.54;35.04;100243.50;5087724;28;20039;-73
2022/08/11 13:56:25;;;;;;;5.85;1.40;;;;;;;24.55;34.89;100249.75;5087825;28;20031;-73
2022/08/11 13:58:53;;;;;;;3.85;1.38;;;;;;;24.54;35.32;100251.59;5087739;28;20245;-73
2022/08/11 14:01:25;;;;;;;4.07;1.92;;;;;;;24.53;35.01;100250.78;5087770;28;20176;-73
2022/08/11 14:03:52;;;;;;;5.70;1.88;;;;;;;24.53;34.96;100241.81;5076341;28;20028;-74
2022/08/11 14:06:20;;;;;;;6.65;1.48;;;;;;;24.53;35.00;100244.53;5068251;28;20127;-73
2022/08/11 14:08:48;;;;;;;4.40;1.58;;;;;;;24.51;35.64;100243.88;5087557;28;20131;-73
2022/08/11 14:14:03;;;;;;;5.00;1.75;;;;;;;24.51;35.17;100241.19;5087628;28;20134;-73
2022/08/11 14:16:38;;;;;;;2.58;1.48;;;;;;;24.51;35.43;100236.63;5087613;28;20017;-73
2022/08/11 14:19:10;;;;;;;3.22;1.58;;;;;;;24.54;35.77;100235.38;5087524;28;20036;-73
2022/08/11 14:24:23;;;;;;;4.85;2.00;;;;;;;24.52;35.70;100232.88;5087419;28;20176;-73
2022/08/11 14:26:50;;;;;;;4.88;1.70;;;;;;;24.56;35.46;100237.91;5087475;28;20085;-73
2022/08/11 14:29:19;;;;;;;3.70;1.63;;;;;;;24.56;35.82;100235.19;5087319;28;20024;-74
2022/08/11 14:31:51;;;;;;;2.05;1.20;;;;;;;24.57;35.72;100229.59;5087349;28;20091;-73
2022/08/11 14:34:20;;;;;;;6.32;1.70;;;;;;;24.56;35.92;100229.78;5087339;28;20032;-74
2022/08/11 14:36:51;;;;;;;6.82;1.70;;;;;;;24.53;35.59;100229.16;5089311;28;20036;-73
2022/08/11 14:39:20;;;;;;;4.72;1.67;;;;;;;24.52;35.80;100221.22;5091468;28;20024;-73
2022/08/11 14:47:20;;;;;;;5.35;1.70;;;;;;;24.51;36.67;100217.69;5089640;28;20138;-73
2022/08/11 14:49:47;;;;;;;1.75;1.17;;;;;;;24.53;36.48;100221.03;5076147;28;20039;-73
2022/08/11 14:52:15;;;;;;;4.63;1.50;;;;;;;24.53;37.05;100218.31;5083207;28;20080;-72
2022/08/11 14:57:30;;;;;;;4.82;2.58;;;;;;;24.54;37.22;100208.31;5085465;28;20027;-72
2022/08/11 15:00:00;;;;;;;5.57;2.08;;;;;;;24.55;37.13;100209.19;5074159;28;20027;-74
2022/08/11 15:05:11;;;;;;;7.93;5.15;;;;;;;24.55;37.32;100207.28;5082757;28;20020;-73
2022/08/11 15:07:37;;;;;;;8.48;5.38;;;;;;;24.56;37.27;100208.16;5083055;28;20068;-72
2022/08/11 15:10:05;;;;;;;9.73;5.70;;;;;;;24.56;37.13;100210.84;5070908;28;20021;-73
2022/08/11 15:12:33;;;;;;;8.50;5.93;;;;;;;24.56;37.20;100217.09;5072263;28;20032;-73
2022/08/11 15:17:47;;;;;;;6.47;4.60;;;;;;;24.56;37.53;100202.75;5090808;28;20118;-73
2022/08/11 15:37:25;;;;;;;8.63;4.22;;;;;;;24.56;37.59;100208.97;5074116;28;20261;-73
2022/08/11 15:37:28;;;;;;;5.80;2.95;;;;;;;24.57;37.32;100209.78;5070426;28;20024;-73
2022/08/11 15:45:52;;;;;;;5.22;1.92;;;;;;;24.56;37.08;100216.25;5090171;28;20027;-73
2022/08/11 15:48:27;;;;;;;5.55;2.60;;;;;;;24.56;37.12;100208.16;5088990;28;20016;-73
2022/08/11 15:50:56;;;;;;;2.85;1.83;;;;;;;24.57;37.46;100207.94;5090122;28;20028;-73
2022/08/11 15:53:38;;;;;;;7.60;2.17;;;;;;;24.58;37.34;100214.16;5090047;28;20252;-74
2022/08/11 15:56:05;;;;;;;6.13;2.08;;;;;;;24.57;37.43;100204.38;5072397;28;20221;-73
2022/08/11 16:04:16;;;;;;;3.45;1.77;;;;;;;24.57;37.41;100212.50;5088918;28;20284;-73
2022/08/11 16:07:04;;;;;;;2.78;1.75;;;;;;;24.55;37.62;100212.72;5089251;28;20028;-73
2022/08/11 16:09:42;;;;;;;6.55;1.63;;;;;;;24.56;37.12;100210.84;5088926;28;20085;-73
2022/08/11 16:12:12;;;;;;;3.70;2.00;;;;;;;24.58;37.56;100208.75;5088773;28;20016;-73
2022/08/11 16:17:31;;;;;;;6.72;1.90;;;;;;;24.56;37.76;100208.97;5089753;28;20028;-73
2022/08/11 16:19:58;;;;;;;3.65;1.83;;;;;;;24.55;38.14;100201.06;5089582;28;20036;-73
2022/08/11 16:22:38;;;;;;;6.70;2.53;;;;;;;24.56;38.07;100205.44;5089596;28;20036;-73
2022/08/11 16:25:06;;;;;;;6.28;2.70;;;;;;;24.54;38.07;100197.50;5089338;28;20085;-73
2022/08/11 16:27:37;;;;;;;6.13;2.85;;;;;;;24.55;38.21;100195.66;5089261;28;20035;-73
2022/08/11 16:30:04;;;;;;;4.43;2.45;;;;;;;24.52;37.92;100197.72;5089185;28;20031;-74
2022/08/11 16:32:32;;;;;;;5.32;2.50;;;;;;;24.52;38.35;100194.16;5074051;28;20253;-73
2022/08/11 16:40:36;;;;;;;5.13;2.28;;;;;;;24.48;38.38;100203.72;5089132;28;20100;-73
2022/08/11 16:48:41;;;;;;;3.55;1.50;;;;;;;24.31;39.08;100209.41;5088893;28;20252;-72
2022/08/11 16:51:10;;;;;;;4.68;2.15;;;;;;;24.32;38.71;100200.25;5088790;28;20260;-73
2022/08/11 16:53:37;;;;;;;5.82;1.73;;;;;;;24.37;38.90;100202.38;5088932;28;20020;-73