Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:08;;;;;;;3.50;1.60;;;16.50;98.00;;;;;;5051479;28;20468;-89
2022/07/11 00:03:43;;;;;;;2.07;1.63;;;16.70;98.00;;;;;;5052153;28;20515;-89
2022/07/11 00:06:10;;;;;;;2.67;1.67;;;16.70;98.00;;;;;;5051600;28;20462;-89
2022/07/11 00:08:37;;;;;;;1.60;1.20;;;16.60;98.00;;;;;;5050870;28;20472;-88
2022/07/11 00:11:06;;;;;;;1.90;1.60;;;16.40;98.00;;;;;;5051621;28;20488;-88
2022/07/11 00:13:33;;;;;;;4.07;1.60;;;16.30;98.00;;;;;;5051826;28;20776;-89
2022/07/11 00:16:01;;;;;;;1.53;1.40;;;16.30;98.00;;;;;;5051414;28;21013;-89
2022/07/11 00:18:28;;;;;;;1.77;1.53;;;16.20;98.00;;;;;;5050628;28;21032;-89
2022/07/11 00:21:02;;;;;;;2.47;1.43;;;16.10;98.00;;;;;;5051087;28;20823;-89
2022/07/11 00:23:29;;;;;;;1.70;1.57;;;16.00;98.00;;;;;;5051173;28;20872;-88
2022/07/11 00:25:59;;;;;;;2.13;1.50;;;15.90;98.00;;;;;;5051402;28;20878;-89
2022/07/11 00:28:28;;;;;;;1.93;1.70;;;15.90;98.00;;;;;;5050562;28;20481;-89
2022/07/11 00:30:59;;;;;;;2.43;1.60;;;16.00;98.00;;;;;;5051123;28;20535;-90
2022/07/11 00:33:30;;;;;;;1.90;1.40;;;16.10;98.00;;;;;;5050925;28;20576;-89
2022/07/11 00:35:59;;;;;;;1.70;1.60;;;16.20;98.00;;;;;;5050795;28;20474;-89
2022/07/11 00:38:26;;;;;;;1.53;1.30;;;16.20;98.00;;;;;;5050263;28;21004;-89
2022/07/11 00:40:54;;;;;;;1.80;1.53;;;16.30;98.00;;;;;;5051027;28;20489;-89
2022/07/11 00:43:34;;;;;;;2.17;1.40;;;16.20;98.00;;;;;;5050895;28;20481;-89
2022/07/11 00:46:01;;;;;;;1.80;1.40;;;16.10;98.00;;;;;;5051394;28;20507;-89
2022/07/11 00:48:30;;;;;;;1.60;1.47;;;16.00;98.00;;;;;;5050404;28;20458;-89
2022/07/11 00:51:03;;;;;;;1.60;1.30;;;16.10;98.00;;;;;;5054311;28;20472;-88
2022/07/11 00:53:33;;;;;;;2.23;1.50;;;15.80;98.00;;;;;;5055096;28;20559;-89
2022/07/11 00:56:09;;;;;;;1.90;1.40;;;15.80;98.00;;;;;;5054969;28;20577;-89
2022/07/11 00:58:39;;;;;;;1.40;1.30;;;16.00;98.00;;;;;;5054660;28;20461;-89
2022/07/11 01:01:09;;;;;;;2.20;1.67;;;15.70;98.00;;;;;;5056412;28;20453;-89
2022/07/11 01:03:39;;;;;;;1.87;1.37;;;15.70;98.00;;;;;;5056519;28;20457;-89
2022/07/11 01:06:07;;;;;;;1.37;1.33;;;15.90;98.00;;;;;;5056966;28;20466;-89
2022/07/11 01:08:35;;;;;;;1.93;1.50;;;15.80;98.00;;;;;;5054629;28;20460;-89
2022/07/11 01:11:10;;;;;;;2.43;1.50;;;15.50;98.00;;;;;;5055065;28;20545;-89
2022/07/11 01:13:39;;;;;;;2.13;1.60;;;15.40;98.00;;;;;;5055358;28;20550;-89
2022/07/11 01:16:14;;;;;;;1.97;1.40;;;15.30;98.00;;;;;;5054681;28;20492;-90
2022/07/11 01:18:47;;;;;;;1.87;1.30;;;15.20;98.00;;;;;;5054064;28;20481;-90
2022/07/11 01:21:24;;;;;;;1.60;1.40;;;15.30;98.00;;;;;;5054446;28;20832;-89
2022/07/11 01:23:54;;;;;;;1.70;1.20;;;15.50;98.00;;;;;;5054767;28;20468;-89
2022/07/11 01:26:26;;;;;;;1.40;1.23;;;15.40;98.00;;;;;;5054468;28;20461;-89
2022/07/11 01:28:55;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5053799;28;20458;-90
2022/07/11 01:31:22;;;;;;;1.67;1.30;;;15.60;98.00;;;;;;5053966;28;20464;-89
2022/07/11 01:33:52;;;;;;;1.50;1.50;;;15.50;98.00;;;;;;5054520;28;20884;-89
2022/07/11 01:36:20;;;;;;;1.87;1.50;;;15.50;98.00;;;;;;5054009;28;20489;-89
2022/07/11 01:38:47;;;;;;;1.63;1.40;;;15.60;98.00;;;;;;5053491;28;20468;-90
2022/07/11 01:41:15;;;;;;;1.77;1.40;;;15.50;98.00;;;;;;5054062;28;20462;-89
2022/07/11 01:43:43;;;;;;;2.13;1.40;;;15.40;98.00;;;;;;5054375;28;20461;-89
2022/07/11 01:46:14;;;;;;;2.07;1.40;;;15.30;98.00;;;;;;5054216;28;20850;-89
2022/07/11 01:48:48;;;;;;;1.30;1.30;;;15.20;98.00;;;;;;5053192;28;20457;-89
2022/07/11 01:51:15;;;;;;;1.97;1.60;;;15.30;98.00;;;;;;5053747;28;20473;-88
2022/07/11 01:53:42;;;;;;;1.60;1.50;;;15.20;98.00;;;;;;5054220;28;20457;-89
2022/07/11 01:56:09;;;;;;;10.63;1.80;;;15.10;98.00;;;;;;5053151;28;20484;-88
2022/07/11 01:58:37;;;;;;;1.40;1.30;;;15.00;98.00;;;;;;5053415;28;20473;-90
2022/07/11 02:01:05;;;;;;;1.70;1.53;;;15.10;98.00;;;;;;5052271;28;20470;-89
2022/07/11 02:03:32;;;;;;;2.27;1.50;;;15.30;98.00;;;;;;5053510;28;20458;-88
2022/07/11 02:06:00;;;;;;;3.60;1.60;;;15.50;98.00;;;;;;5053694;28;20981;-89
2022/07/11 02:08:27;;;;;;;1.70;1.40;;;15.60;98.00;;;;;;5053135;28;20523;-89
2022/07/11 02:10:56;;;;;;;1.33;1.20;;;15.50;98.00;;;;;;5053932;28;20482;-88
2022/07/11 02:13:24;;;;;;;6.20;1.63;;;15.50;98.00;;;;;;5053627;28;21086;-89
2022/07/11 02:15:53;;;;;;;1.70;1.27;;;15.50;98.00;;;;;;5053938;28;20490;-89
2022/07/11 02:18:22;;;;;;;2.47;1.70;;;15.60;98.00;;;;;;5052683;28;20461;-90
2022/07/11 02:20:50;;;;;;;2.23;1.40;;;15.80;98.00;;;;;;5053469;28;20473;-88
2022/07/11 02:23:18;;;;;;;1.97;1.50;;;15.70;98.00;;;;;;5052914;28;20725;-89
2022/07/11 02:25:49;;;;;;;1.50;1.30;;;15.60;98.00;;;;;;5053586;28;20463;-89
2022/07/11 02:28:17;;;;;;;1.60;1.50;;;15.50;98.00;;;;;;5052781;28;20552;-88
2022/07/11 02:30:45;;;;;;;1.60;1.33;;;15.40;98.00;;;;;;5053420;28;20861;-89
2022/07/11 02:33:15;;;;;;;1.90;1.57;;;15.50;98.00;;;;;;5052936;28;20813;-88
2022/07/11 02:35:42;;;;;;;2.33;1.70;;;15.50;98.00;;;;;;5053039;28;20492;-88
2022/07/11 02:38:10;;;;;;;1.43;1.37;;;15.50;98.00;;;;;;5052304;28;20458;-88
2022/07/11 02:40:37;;;;;;;1.90;1.40;;;15.50;98.00;;;;;;5053029;28;20461;-89
2022/07/11 02:43:05;;;;;;;1.93;1.60;;;15.70;98.00;;;;;;5053141;28;20477;-89
2022/07/11 02:45:32;;;;;;;1.83;1.50;;;15.60;98.00;;;;;;5053006;28;20538;-88
2022/07/11 02:48:03;;;;;;;1.70;1.30;;;15.60;98.00;;;;;;5052342;28;20539;-89
2022/07/11 02:50:32;;;;;;;1.70;1.30;;;15.60;98.00;;;;;;5053080;28;20465;-89
2022/07/11 02:52:59;;;;;;;1.80;1.50;;;15.50;98.00;;;;;;5052533;28;20490;-88
2022/07/11 02:55:26;;;;;;;2.97;1.43;;;15.50;98.00;;;;;;5053178;28;20504;-88
2022/07/11 02:57:53;;;;;;;3.57;1.50;;;15.50;98.00;;;;;;5052919;28;20454;-88
2022/07/11 03:00:21;;;;;;;1.87;1.30;;;15.40;98.00;;;;;;5052730;28;20963;-89
2022/07/11 03:02:48;;;;;;;1.30;1.20;;;15.30;98.00;;;;;;5052774;28;20481;-89
2022/07/11 03:05:15;;;;;;;2.53;1.60;;;15.40;98.00;;;;;;5052825;28;20456;-88
2022/07/11 03:07:44;;;;;;;2.47;1.40;;;15.50;98.00;;;;;;5051971;28;20462;-89
2022/07/11 03:10:12;;;;;;;1.50;1.40;;;15.50;98.00;;;;;;5052811;28;20458;-89
2022/07/11 03:12:39;;;;;;;1.60;1.37;;;15.60;98.00;;;;;;5051997;28;20982;-89
2022/07/11 03:15:07;;;;;;;2.27;1.47;;;15.60;98.00;;;;;;5052684;28;20802;-89
2022/07/11 03:17:35;;;;;;;1.40;1.30;;;15.80;98.00;;;;;;5051367;28;20464;-88
2022/07/11 03:20:03;;;;;;;3.63;1.63;;;16.10;98.00;;;;;;5052261;28;20466;-89
2022/07/11 03:22:30;;;;;;;1.60;1.27;;;16.10;98.00;;;;;;5051772;28;20488;-88
2022/07/11 03:25:00;;;;;;;1.97;1.50;;;16.00;98.00;;;;;;5052308;28;20458;-88
2022/07/11 03:27:27;;;;;;;1.60;1.37;;;15.90;98.00;;;;;;5051665;28;20659;-88
2022/07/11 03:29:54;;;;;;;2.30;1.47;;;15.80;98.00;;;;;;5052046;28;20460;-89
2022/07/11 03:32:27;;;;;;;1.70;1.60;;;15.70;98.00;;;;;;5052000;28;20518;-88
2022/07/11 03:37:40;;;;;;;2.07;1.67;;;15.60;98.00;;;;;;5051418;28;20445;-88
2022/07/11 03:40:13;;;;;;;2.93;1.83;;;15.60;98.00;;;;;;5052019;28;20480;-88
2022/07/11 03:42:40;;;;;;;3.00;1.80;;;15.60;98.00;;;;;;5051734;28;20478;-89
2022/07/11 03:45:08;;;;;;;1.60;1.37;;;15.70;98.00;;;;;;5051799;28;20565;-88
2022/07/11 03:47:36;;;;;;;1.90;1.43;;;15.70;98.00;;;;;;5051297;28;20527;-89
2022/07/11 03:50:05;;;;;;;2.73;1.83;;;15.70;98.00;;;;;;5052506;28;20442;-89
2022/07/11 03:52:35;;;;;;;2.30;1.60;;;15.80;98.00;;;;;;5051579;28;20569;-89
2022/07/11 03:55:07;;;;;;;1.83;1.40;;;15.80;98.00;;;;;;5051816;28;20453;-90
2022/07/11 03:57:36;;;;;;;2.80;1.50;;;15.80;98.00;;;;;;5051444;28;21245;-90
2022/07/11 04:00:06;;;;;;;2.30;1.50;;;15.80;98.00;;;;;;5052169;28;20469;-89
2022/07/11 04:02:33;;;;;;;1.40;1.40;;;15.90;98.00;;;;;;5052165;28;20517;-90
2022/07/11 04:05:01;;;;;;;1.30;1.27;;;15.90;98.00;;;;;;5052490;28;20874;-90
2022/07/11 04:07:29;;;;;;;1.93;1.50;;;16.00;98.00;;;;;;5051709;28;20466;-90
2022/07/11 04:09:57;;;;;;;2.10;1.43;;;16.20;98.00;;;;;;5052100;28;20506;-89
2022/07/11 04:12:24;;;;;;;1.67;1.50;;;16.40;98.00;;;;;;5052302;28;20477;-89
2022/07/11 04:14:53;;;;;;;2.17;1.60;;;16.30;98.00;;;;;;5051630;28;20493;-90
2022/07/11 04:17:20;;;;;;;7.70;1.80;;;16.10;98.00;;;;;;5050455;28;20482;-89
2022/07/11 04:19:47;;;;;;;2.10;1.50;;;16.00;98.00;;;;;;5051563;28;20457;-88
2022/07/11 04:22:14;;;;;;;1.47;1.30;;;16.00;98.00;;;;;;5049919;28;20490;-89
2022/07/11 04:24:42;;;;;;;2.73;1.80;;;16.10;98.00;;;;;;5050538;28;20537;-89
2022/07/11 04:27:09;;;;;;;2.13;1.47;;;15.90;98.00;;;;;;5050762;28;20476;-89
2022/07/11 04:29:36;;;;;;;2.33;1.50;;;15.90;98.00;;;;;;5051368;28;20461;-89
2022/07/11 04:32:06;;;;;;;1.50;1.20;;;16.00;98.00;;;;;;5052615;28;20488;-90
2022/07/11 04:34:33;;;;;;;2.60;1.13;;;16.00;98.00;;;;;;5067505;28;20472;-88
2022/07/11 04:37:00;;;;;;;1.93;1.40;;;16.20;98.00;;;;;;5073369;28;20484;-88
2022/07/11 04:39:27;;;;;;;1.40;1.40;;;16.30;98.00;;;;;;5057790;28;20453;-89
2022/07/11 04:41:57;;;;;;;1.93;1.40;;;16.30;98.00;;;;;;5050500;28;21013;-90
2022/07/11 04:44:28;;;;;;;2.00;1.30;;;16.40;98.00;;;;;;5051128;28;20962;-89
2022/07/11 04:46:55;;;;;;;2.40;1.70;;;16.20;98.00;;;;;;5050453;28;20458;-88
2022/07/11 04:49:25;;;;;;;2.60;1.90;;;16.20;98.00;;;;;;5050503;28;20464;-89
2022/07/11 04:51:53;;;;;;;2.53;1.60;;;16.20;98.00;;;;;;5050266;28;20493;-90
2022/07/11 04:54:20;;;;;;;2.53;1.60;;;16.20;98.00;;;;;;5050973;28;20457;-89
2022/07/11 04:56:47;;;;;;;3.87;1.80;;;16.20;98.00;;;;;;5050807;28;21009;-88
2022/07/11 04:59:14;;;;;;;2.57;1.40;;;16.30;98.00;;;;;;5050466;28;20454;-89
2022/07/11 05:01:41;;;;;;;2.10;1.60;;;16.50;98.00;;;;;;5050795;28;20473;-88
2022/07/11 05:04:08;;;;;;;2.10;1.43;;;16.60;98.00;;;;;;5051014;28;20460;-89
2022/07/11 05:06:37;;;;;;;1.50;1.37;;;16.50;98.00;;;;;;5050633;28;20784;-88
2022/07/11 05:09:07;;;;;;;2.03;1.40;;;16.50;98.00;;;;;;5050406;28;20485;-88
2022/07/11 05:11:35;;;;;;;3.00;1.70;;;16.60;98.00;;;;;;5050696;28;21318;-89
2022/07/11 05:14:02;;;;;;;2.17;1.50;;;16.60;98.00;;;;;;5051139;28;20461;-89
2022/07/11 05:16:29;;;;;;;2.83;1.80;;;16.60;98.00;;;;;;5050727;28;20508;-89
2022/07/11 05:18:56;;;;;;;2.17;1.63;;;16.60;98.00;;;;;;5050000;28;20458;-89
2022/07/11 05:21:24;;;;;;;3.23;1.50;;;16.70;98.00;;;;;;5050765;28;20457;-89
2022/07/11 05:23:52;;;;;;;1.57;1.50;;;16.90;98.00;;;;;;5050428;28;20464;-89
2022/07/11 05:26:20;;;;;;;2.43;1.67;;;17.10;98.00;;;;;;5050615;28;20461;-89
2022/07/11 05:28:47;;;;;;;2.37;1.47;;;17.10;98.00;;;;;;5049904;28;20528;-89
2022/07/11 05:31:14;;;;;;;1.87;1.60;;;17.20;98.00;;;;;;5050530;28;20485;-88
2022/07/11 05:33:41;;;;;;;2.40;1.70;;;17.20;98.00;;;;;;5050674;28;20973;-89
2022/07/11 05:36:09;;;;;;;2.10;1.70;;;17.30;98.00;;;;;;5052444;28;20624;-88
2022/07/11 05:38:36;;;;;;;3.50;1.80;;;17.50;98.00;;;;;;5053487;28;20466;-89
2022/07/11 05:41:04;;;;;;;1.93;1.50;;;17.60;98.00;;;;;;5054028;28;20457;-89
2022/07/11 05:43:32;;;;;;;2.13;1.30;;;17.70;98.00;;;;;;5053987;28;20879;-89
2022/07/11 05:45:59;;;;;;;1.93;1.57;;;17.70;98.00;;;;;;5054270;28;20458;-89
2022/07/11 05:48:27;;;;;;;2.23;1.50;;;17.80;98.00;;;;;;5053633;28;20461;-89
2022/07/11 05:50:54;;;;;;;1.70;1.50;;;17.80;98.00;;;;;;5054083;28;20473;-88
2022/07/11 05:53:21;;;;;;;2.47;1.63;;;17.90;98.00;;;;;;5053508;28;20470;-88
2022/07/11 05:55:48;;;;;;;1.83;1.40;;;17.90;98.00;;;;;;5053715;28;20564;-89
2022/07/11 05:58:16;;;;;;;2.47;1.80;;;18.00;98.00;;;;;;5053268;28;20461;-88
2022/07/11 06:00:43;;;;;;;1.60;1.57;;;17.90;98.00;;;;;;5054242;28;20473;-89
2022/07/11 06:03:11;;;;;;;3.23;1.80;;;17.90;98.00;;;;;;5054325;28;20500;-89
2022/07/11 06:05:38;;;;;;;2.20;1.67;;;18.00;98.00;;;;;;5055534;28;20450;-89
2022/07/11 06:10:49;;;;;;;6.90;1.50;;;17.90;98.00;;;;;;5051638;28;20449;-88
2022/07/11 06:13:18;;;;;;;2.70;2.13;;;18.00;98.00;;;;;;5055562;28;20539;-88
2022/07/11 06:15:46;;;;;;;2.27;1.60;;;17.80;98.00;;;;;;5053857;28;20460;-89
2022/07/11 06:18:14;;;;;;;1.90;1.40;;;17.90;98.00;;;;;;5053086;28;20465;-88
2022/07/11 06:20:41;;;;;;;2.43;1.70;;;17.90;98.00;;;;;;5053627;28;20462;-89
2022/07/11 06:23:08;;;;;;;1.77;1.60;;;17.90;98.00;;;;;;5053069;28;20979;-89
2022/07/11 06:25:37;;;;;;;3.53;2.00;;;17.80;98.00;;;;;;5053341;28;20537;-89
2022/07/11 06:28:05;;;;;;;2.43;1.83;;;17.70;98.00;;;;;;5052564;28;20877;-88
2022/07/11 06:30:36;;;;;;;2.30;2.00;;;17.70;98.00;;;;;;5053485;28;20469;-88
2022/07/11 06:33:03;;;;;;;2.13;1.70;;;17.70;98.00;;;;;;5053675;28;20478;-89
2022/07/11 06:35:30;;;;;;;2.53;1.50;;;17.90;98.00;;;;;;5053350;28;20839;-88
2022/07/11 06:37:58;;;;;;;1.90;1.67;;;18.00;98.00;;;;;;5052833;28;20858;-88
2022/07/11 06:40:25;;;;;;;4.03;1.83;;;18.30;98.00;;;;;;5053775;28;20468;-89
2022/07/11 06:42:52;;;;;;;1.90;1.50;;;18.40;98.00;;;;;;5053169;28;20555;-87
2022/07/11 06:45:19;;;;;;;3.40;1.80;;;18.50;98.00;;;;;;5053089;28;20997;-87
2022/07/11 06:47:48;;;;;;;3.73;2.13;;;18.40;98.00;;;;;;5051973;28;20462;-88
2022/07/11 06:50:15;;;;;;;1.83;1.63;;;18.50;98.00;;;;;;5052959;28;20458;-87
2022/07/11 06:52:42;;;;;;;2.20;1.70;;;18.60;98.00;;;;;;5052458;28;20493;-87
2022/07/11 06:55:09;;;;;;;2.90;1.93;;;18.70;98.00;;;;;;5052887;28;20457;-86
2022/07/11 06:57:36;;;;;;;3.10;1.73;;;18.70;98.00;;;;;;5052220;28;20490;-87
2022/07/11 07:00:04;;;;;;;1.90;1.70;;;18.80;98.00;;;;;;5052939;28;20496;-87
2022/07/11 07:02:31;;;;;;;3.40;1.70;;;19.00;98.00;;;;;;5052487;28;20570;-87
2022/07/11 07:05:00;;;;;;;2.37;1.80;;;19.20;98.00;;;;;;5053003;28;20466;-87
2022/07/11 07:07:27;;;;;;;1.60;1.40;;;19.40;98.00;;;;;;5051815;28;20462;-88
2022/07/11 07:09:55;;;;;;;1.87;1.60;;;19.30;98.00;;;;;;5052447;28;20461;-87
2022/07/11 07:12:22;;;;;;;2.47;1.70;;;19.30;98.00;;;;;;5052736;28;20481;-87
2022/07/11 07:14:50;;;;;;;1.93;1.63;;;19.40;98.00;;;;;;5052808;28;20461;-88
2022/07/11 07:17:17;;;;;;;3.00;1.83;;;19.60;98.00;;;;;;5051651;28;20499;-89
2022/07/11 07:19:44;;;;;;;2.80;1.77;;;19.70;98.00;;;;;;5052451;28;20488;-88
2022/07/11 07:22:15;;;;;;;1.93;1.53;;;19.60;98.00;;;;;;5052102;28;20864;-88
2022/07/11 07:24:43;;;;;;;2.43;1.70;;;19.70;98.00;;;;;;5052643;28;20866;-89
2022/07/11 07:27:10;;;;;;;1.50;1.43;;;19.80;98.00;;;;;;5051902;28;20466;-87
2022/07/11 07:29:38;;;;;;;2.40;1.80;;;19.90;98.00;;;;;;5054004;28;20460;-88
2022/07/11 07:32:05;;;;;;;2.20;1.90;;;19.90;98.00;;;;;;5051848;28;20508;-88
2022/07/11 07:34:33;;;;;;;3.70;1.90;;;19.80;98.00;;;;;;5051969;28;20888;-88
2022/07/11 07:37:00;;;;;;;2.00;1.47;;;19.80;98.00;;;;;;5051300;28;20926;-89
2022/07/11 07:42:18;;;;;;;1.97;1.70;;;19.90;98.00;;;;;;5042357;28;20495;-88
2022/07/11 07:44:45;;;;;;;3.50;1.67;;;19.90;98.00;;;;;;5051958;28;20870;-88
2022/07/11 07:47:12;;;;;;;2.43;1.80;;;19.90;98.00;;;;;;5047050;28;20464;-88
2022/07/11 07:49:39;;;;;;;6.30;2.07;;;20.00;98.00;;;;;;5046834;28;20464;-88
2022/07/11 07:52:06;;;;;;;2.60;1.83;;;20.30;98.00;;;;;;5048847;28;20485;-88
2022/07/11 07:54:35;;;;;;;2.67;1.80;;;20.30;98.00;;;;;;5049022;28;20846;-88
2022/07/11 07:57:03;;;;;;;2.40;1.70;;;20.40;98.00;;;;;;5048507;28;20999;-88
2022/07/11 07:59:31;;;;;;;3.23;2.03;;;20.30;98.00;;;;;;5048633;28;20479;-89
2022/07/11 08:01:57;;;;;;;3.00;1.70;;;20.40;98.00;;;;;;5048574;28;20540;-89
2022/07/11 08:04:24;;;;;;;1.97;1.40;;;20.40;98.00;;;;;;5048754;28;20477;-88
2022/07/11 08:06:51;;;;;;;4.50;1.83;;;20.50;98.00;;;;;;5049174;28;20454;-88
2022/07/11 08:09:18;;;;;;;2.30;1.53;;;20.50;98.00;;;;;;5050545;28;20505;-89
2022/07/11 08:11:47;;;;;;;1.80;1.60;;;20.60;98.00;;;;;;5070675;28;20529;-86
2022/07/11 08:14:14;;;;;;;3.40;1.73;;;20.60;98.00;;;;;;5072707;28;20450;-86
2022/07/11 08:16:41;;;;;;;2.80;1.57;;;20.60;98.00;;;;;;5052310;28;20461;-88
2022/07/11 08:19:09;;;;;;;2.30;1.43;;;20.50;98.00;;;;;;5047402;28;20493;-88
2022/07/11 08:21:37;;;;;;;1.50;1.20;;;20.70;98.00;;;;;;5047741;28;20492;-89
2022/07/11 08:24:04;;;;;;;1.70;1.50;;;20.80;98.00;;;;;;5048335;28;20473;-88
2022/07/11 08:26:32;;;;;;;1.83;1.43;;;21.00;98.00;;;;;;5048073;28;20461;-89
2022/07/11 08:29:01;;;;;;;1.83;1.33;;;21.00;98.00;;;;;;5047698;28;20515;-89
2022/07/11 08:31:28;;;;;;;2.70;1.60;;;21.10;98.00;;;;;;5047691;28;20489;-88
2022/07/11 08:33:57;;;;;;;1.50;1.30;;;21.20;98.00;;;;;;5047926;28;20503;-89
2022/07/11 08:36:24;;;;;;;1.57;1.27;;;21.30;98.00;;;;;;5048512;28;20468;-89
2022/07/11 08:38:51;;;;;;;1.67;1.40;;;21.40;98.00;;;;;;5047461;28;20486;-89
2022/07/11 08:41:19;;;;;;;1.40;1.27;;;21.50;98.00;;;;;;5047386;28;20465;-89
2022/07/11 08:43:47;;;;;;;1.97;1.30;;;21.60;98.00;;;;;;5051276;28;20824;-89
2022/07/11 08:46:15;;;;;;;2.27;1.70;;;21.70;98.00;;;;;;5050859;28;20469;-89
2022/07/11 08:48:43;;;;;;;1.70;1.37;;;21.90;98.00;;;;;;5050242;28;20465;-89
2022/07/11 08:51:10;;;;;;;2.77;1.67;;;22.00;98.00;;;;;;5050678;28;20481;-89
2022/07/11 08:53:43;;;;;;;2.20;1.57;;;22.00;97.40;;;;;;5050301;28;20462;-89
2022/07/11 08:56:15;;;;;;;2.40;1.67;;;22.00;97.10;;;;;;5049358;28;20485;-89
2022/07/11 08:58:45;;;;;;;1.63;1.43;;;21.80;97.60;;;;;;5049399;28;20486;-89
2022/07/11 09:01:15;;;;;;;1.80;1.57;;;21.70;98.00;;;;;;5050723;28;20512;-90
2022/07/11 09:03:43;;;;;;;1.50;1.30;;;21.90;98.00;;;;;;5050507;28;20457;-89
2022/07/11 09:06:11;;;;;;;2.90;1.57;;;21.80;98.00;;;;;;5050596;28;20474;-89
2022/07/11 09:08:38;;;;;;;2.80;1.63;;;22.00;98.00;;;;;;5049654;28;20816;-86
2022/07/11 09:11:08;;;;;;;1.93;1.57;;;22.30;98.00;;;;;;5053041;28;20453;-91
2022/07/11 09:13:40;;;;;;;2.13;1.70;;;22.40;97.00;;;;;;5054984;28;20831;-90
2022/07/11 09:16:08;;;;;;;3.00;2.00;;;22.40;97.30;;;;;;5054989;28;20461;-91
2022/07/11 09:18:39;;;;;;;1.60;1.40;;;22.50;97.60;;;;;;5053592;28;20485;-90
2022/07/11 09:26:40;;;;;;;1.40;1.40;;;22.70;95.80;;;;;;5054510;28;20460;-90
2022/07/11 09:29:09;;;;;;;1.90;1.50;;;22.20;96.00;;;;;;5053419;28;20488;-89
2022/07/11 09:31:38;;;;;;;2.63;1.50;;;22.00;96.60;;;;;;5053922;28;20535;-89
2022/07/11 09:34:09;;;;;;;1.90;1.70;;;21.90;97.00;;;;;;5054146;28;20470;-89
2022/07/11 09:36:45;;;;;;;2.13;1.80;;;22.00;97.80;;;;;;5054240;28;20454;-90
2022/07/11 09:39:15;;;;;;;1.80;1.50;;;21.90;97.30;;;;;;5053506;28;20852;-87
2022/07/11 09:41:43;;;;;;;1.50;1.43;;;21.70;96.80;;;;;;5053725;28;20484;-89
2022/07/11 09:44:15;;;;;;;1.80;1.43;;;21.90;98.00;;;;;;5054045;28;20457;-88
2022/07/11 09:46:43;;;;;;;2.17;1.70;;;22.10;97.10;;;;;;5054082;28;20869;-88
2022/07/11 09:49:11;;;;;;;1.93;1.50;;;22.60;97.70;;;;;;5053051;28;20481;-89
2022/07/11 09:51:39;;;;;;;2.87;1.60;;;22.90;95.30;;;;;;5053668;28;20492;-89
2022/07/11 09:54:08;;;;;;;2.13;1.60;;;23.20;95.40;;;;;;5053809;28;20461;-89
2022/07/11 09:56:51;;;;;;;2.23;1.50;;;23.40;94.70;;;;;;5053894;28;20468;-89
2022/07/11 09:59:19;;;;;;;2.17;1.43;;;23.50;92.20;;;;;;5053537;28;20461;-88
2022/07/11 10:01:46;;;;;;;1.60;1.33;;;23.60;94.30;;;;;;5053864;28;21041;-89
2022/07/11 10:04:14;;;;;;;1.70;1.60;;;23.70;93.20;;;;;;5053938;28;20457;-88
2022/07/11 10:06:42;;;;;;;2.60;1.50;;;23.80;91.80;;;;;;5053751;28;20458;-87
2022/07/11 10:09:09;;;;;;;1.50;1.40;;;23.60;90.20;;;;;;5052974;28;20454;-89
2022/07/11 10:11:36;;;;;;;1.73;1.50;;;23.20;91.70;;;;;;5053922;28;20486;-87
2022/07/11 10:14:07;;;;;;;2.03;1.47;;;22.90;91.70;;;;;;5053723;28;20880;-88
2022/07/11 10:16:44;;;;;;;1.93;1.63;;;22.90;93.80;;;;;;5053574;28;20511;-87
2022/07/11 10:19:22;;;;;;;1.63;1.50;;;23.10;94.30;;;;;;5052924;28;20477;-89
2022/07/11 10:22:04;;;;;;;1.70;1.30;;;23.30;93.40;;;;;;5052319;28;20489;-90
2022/07/11 10:24:42;;;;;;;1.50;1.40;;;23.40;91.70;;;;;;5053108;28;20823;-88
2022/07/11 10:27:21;;;;;;;1.50;1.40;;;23.40;90.80;;;;;;5052730;28;20891;-88
2022/07/11 10:29:51;;;;;;;2.37;1.90;;;23.60;91.10;;;;;;5048855;28;20465;-86
2022/07/11 10:32:20;;;;;;;1.93;1.40;;;23.60;91.00;;;;;;5050313;28;20482;-89
2022/07/11 10:35:07;;;;;;;1.50;1.30;;;23.70;90.50;;;;;;5050392;28;20466;-89
2022/07/11 10:37:47;;;;;;;1.37;1.30;;;23.80;90.40;;;;;;5049345;28;20853;-90
2022/07/11 10:40:14;;;;;;;2.70;1.80;;;23.80;91.20;;;;;;5050085;28;20518;-89
2022/07/11 10:42:43;;;;;;;1.97;1.30;;;23.90;89.40;;;;;;5049993;28;20493;-88
2022/07/11 10:45:12;;;;;;;1.80;1.40;;;23.90;91.50;;;;;;5049836;28;20477;-89
2022/07/11 10:47:44;;;;;;;1.77;1.40;;;23.90;89.80;;;;;;5049264;28;20963;-89
2022/07/11 10:50:31;;;;;;;1.73;1.40;;;24.10;89.60;;;;;;5047086;28;20477;-87
2022/07/11 10:52:59;;;;;;;1.40;1.40;;;24.20;90.80;;;;;;5049728;28;20846;-89
2022/07/11 10:55:37;;;;;;;1.57;1.47;;;24.40;90.80;;;;;;5049655;28;20469;-89
2022/07/11 10:58:09;;;;;;;2.10;1.60;;;24.60;89.00;;;;;;5048793;28;20489;-89
2022/07/11 11:00:37;;;;;;;1.30;1.23;;;24.60;87.80;;;;;;5049375;28;20556;-88
2022/07/11 11:03:06;;;;;;;2.33;1.50;;;24.60;87.60;;;;;;5049420;28;20477;-89
2022/07/11 11:05:53;;;;;;;2.23;1.67;;;24.60;89.10;;;;;;5049482;28;20947;-88
2022/07/11 11:08:42;;;;;;;1.63;1.30;;;24.70;87.60;;;;;;5048965;28;20525;-89
2022/07/11 11:11:40;;;;;;;2.53;1.70;;;24.70;88.10;;;;;;5043683;28;21048;-88
2022/07/11 11:14:26;;;;;;;1.47;1.30;;;24.80;89.50;;;;;;5049220;28;20458;-89
2022/07/11 11:16:54;;;;;;;2.20;1.77;;;24.90;88.30;;;;;;5050040;28;20901;-87
2022/07/11 11:19:53;;;;;;;1.60;1.47;;;24.90;88.00;;;;;;5049880;28;20486;-86
2022/07/11 11:22:23;;;;;;;2.00;1.40;;;24.90;87.50;;;;;;5043992;28;20481;-89
2022/07/11 11:24:53;;;;;;;1.70;1.40;;;24.90;87.60;;;;;;5049278;28;20472;-89
2022/07/11 11:27:22;;;;;;;1.90;1.60;;;25.10;88.70;;;;;;5048188;28;20465;-89
2022/07/11 11:29:51;;;;;;;1.70;1.60;;;25.20;88.40;;;;;;5049620;28;20474;-90
2022/07/11 11:32:19;;;;;;;1.80;1.50;;;25.30;88.70;;;;;;5049229;28;20481;-88
2022/07/11 11:34:47;;;;;;;2.17;1.50;;;25.40;88.50;;;;;;5049686;28;20450;-88
2022/07/11 11:37:19;;;;;;;1.80;1.53;;;25.40;87.90;;;;;;5049106;28;20982;-89
2022/07/11 11:39:58;;;;;;;1.60;1.50;;;25.50;85.50;;;;;;5052694;28;20815;-89
2022/07/11 11:42:25;;;;;;;2.40;1.47;;;25.40;85.60;;;;;;5053644;28;20478;-88
2022/07/11 11:44:58;;;;;;;2.10;1.60;;;25.40;86.20;;;;;;5054048;28;20492;-88
2022/07/11 11:47:26;;;;;;;1.80;1.50;;;25.40;86.00;;;;;;5066489;28;20466;-87
2022/07/11 11:49:53;;;;;;;1.83;1.50;;;25.40;85.50;;;;;;5076996;28;20465;-87
2022/07/11 11:52:23;;;;;;;1.43;1.37;;;25.40;87.10;;;;;;5064543;28;20871;-89
2022/07/11 11:54:56;;;;;;;1.87;1.50;;;25.40;85.70;;;;;;5051765;28;20936;-89
2022/07/11 11:57:25;;;;;;;1.90;1.70;;;25.50;86.20;;;;;;5051168;28;20802;-89
2022/07/11 11:59:54;;;;;;;2.00;1.60;;;25.40;87.70;;;;;;5053466;28;20493;-89
2022/07/11 12:02:30;;;;;;;1.70;1.60;;;25.20;87.90;;;;;;5053586;28;20478;-89
2022/07/11 12:04:57;;;;;;;1.93;1.60;;;25.10;88.10;;;;;;5053387;28;20497;-90
2022/07/11 12:07:29;;;;;;;3.43;1.40;;;25.20;88.40;;;;;;5052836;28;20457;-89
2022/07/11 12:10:03;;;;;;;2.47;1.40;;;25.40;88.50;;;;;;5053734;28;20458;-90
2022/07/11 12:12:52;;;;;;;2.70;1.77;;;25.70;87.00;;;;;;5053205;28;21006;-89
2022/07/11 12:16:39;;;;;;;2.80;1.83;;;25.80;86.70;;;;;;5053194;28;20548;-90
2022/07/11 12:18:23;;;;;;;1.80;1.53;;;25.80;86.90;;;;;;5052142;28;21018;-89
2022/07/11 12:20:51;;;;;;;1.70;1.60;;;25.80;84.90;;;;;;5052871;28;20462;-88
2022/07/11 12:23:20;;;;;;;1.80;1.77;;;25.90;84.90;;;;;;5052321;28;20485;-89
2022/07/11 12:25:50;;;;;;;2.87;1.90;;;25.90;86.90;;;;;;5052623;28;20458;-89
2022/07/11 12:28:19;;;;;;;1.90;1.50;;;26.00;86.10;;;;;;5052012;28;20458;-89
2022/07/11 12:30:47;;;;;;;1.77;1.43;;;26.00;85.60;;;;;;5052525;28;20951;-90
2022/07/11 12:46:37;;;;;;;2.17;1.80;;;25.80;86.00;;;;;;4963774;28;20453;-94
2022/07/11 12:49:10;;;;;;;1.93;1.60;;;25.60;84.80;;;;;;4964397;28;20458;-94
2022/07/11 12:51:46;;;;;;;2.23;1.83;;;25.30;85.30;;;;;;5058537;28;20481;-91
2022/07/11 12:54:18;;;;;;;2.27;1.70;;;25.10;87.30;;;;;;5072806;28;20453;-93
2022/07/11 12:56:56;;;;;;;2.27;1.60;;;25.00;87.10;;;;;;5071277;28;20458;-95
2022/07/11 12:59:25;;;;;;;2.20;1.77;;;25.00;87.70;;;;;;5066768;28;20484;-93
2022/07/11 13:01:59;;;;;;;2.20;1.70;;;25.10;89.20;;;;;;5064684;28;20476;-94
2022/07/11 13:04:48;;;;;;;1.70;1.50;;;24.90;88.50;;;;;;5070199;28;20481;-93
2022/07/11 13:10:20;;;;;;;2.17;1.50;;;24.90;89.10;;;;;;5066426;28;20492;-94
2022/07/11 13:12:49;;;;;;;2.40;1.80;;;25.00;88.60;;;;;;5069057;28;20508;-94
2022/07/11 13:15:27;;;;;;;2.47;1.80;;;25.10;87.50;;;;;;5067689;28;20982;-94
2022/07/11 13:18:01;;;;;;;2.23;1.50;;;25.10;86.70;;;;;;5066901;28;20570;-94
2022/07/11 13:20:35;;;;;;;6.57;1.90;;;25.20;87.60;;;;;;5065566;28;20589;-93
2022/07/11 13:23:08;;;;;;;3.00;1.93;;;25.30;87.10;;;;;;5067779;28;20504;-92
2022/07/11 13:25:39;;;;;;;2.87;1.73;;;25.40;87.10;;;;;;5066602;28;20458;-94
2022/07/11 13:28:12;;;;;;;1.63;1.57;;;25.40;87.20;;;;;;5066583;28;20480;-93
2022/07/11 13:30:42;;;;;;;2.20;1.80;;;25.40;86.40;;;;;;5069300;28;20466;-93