Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:01;;;;;;;53.55;36.20;;;18.10;99.90;;;;;;5113100;28;20422;-66
2022/08/24 00:04:27;;;;;;;50.53;36.53;;;18.10;99.90;;;;;;5077973;28;20558;-66
2022/08/24 00:06:53;;;;;;;38.90;30.27;;;18.10;99.90;;;;;;5112872;28;20463;-66
2022/08/24 00:09:19;;;;;;;38.70;28.15;;;18.10;99.90;;;;;;5112812;28;20079;-66
2022/08/24 00:11:44;;;;;;;36.17;27.90;;;18.10;99.90;;;;;;5075621;28;20043;-66
2022/08/24 00:14:10;;;;;;;30.33;26.15;;;18.00;99.90;;;;;;5094845;28;20039;-66
2022/08/24 00:16:37;;;;;;;36.50;27.52;;;17.90;99.90;;;;;;5094555;28;20420;-66
2022/08/24 00:19:03;;;;;;;31.05;23.63;;;17.90;99.90;;;;;;5094639;28;20044;-66
2022/08/24 00:21:29;;;;;;;31.33;25.67;;;17.80;99.90;;;;;;5094537;28;20036;-66
2022/08/24 00:23:55;;;;;;;101.63;39.65;;;17.80;99.90;;;;;;5094518;28;20590;-66
2022/08/24 00:26:21;;;;;;;611.75;91.03;;;17.70;99.90;;;;;;5077825;28;20036;-65
2022/08/24 00:28:47;;;;;;;500.50;56.55;;;17.70;99.90;;;;;;5112761;28;20055;-66
2022/08/24 00:31:13;;;;;;;1060.85;98.63;;;17.70;99.90;;;;;;5077807;28;20132;-66
2022/08/24 00:33:39;;;;;;;767.95;71.45;;;17.60;99.90;;;;;;5077618;28;20510;-65
2022/08/24 00:36:06;;;;;;;697.40;73.65;;;17.60;99.90;;;;;;5112629;28;20040;-65
2022/08/24 00:38:34;;;;;;;334.27;42.33;;;17.50;99.90;;;;;;5114845;28;20047;-65
2022/08/24 00:41:01;;;;;;;409.50;57.03;;;17.40;99.90;;;;;;5098436;28;20036;-66
2022/08/24 00:43:27;;;;;;;66.25;14.15;;;17.20;99.90;;;;;;5096120;28;20031;-66
2022/08/24 00:45:53;;;;;;;356.73;44.28;;;17.20;99.90;;;;;;5098025;28;20082;-65
2022/08/24 00:48:26;;;;;;;29.38;23.85;;;17.10;99.90;;;;;;5116228;28;20071;-65
2022/08/24 00:51:08;;;;;;;26.85;21.45;;;17.10;99.90;;;;;;5116336;28;20479;-65
2022/08/24 00:53:40;;;;;;;66.78;39.90;;;17.10;99.90;;;;;;5116400;28;20363;-65
2022/08/24 00:56:13;;;;;;;59.92;37.40;;;17.10;99.90;;;;;;5116300;28;20043;-65
2022/08/24 00:58:52;;;;;;;44.47;30.08;;;17.10;99.90;;;;;;5097873;28;20043;-65
2022/08/24 01:01:19;;;;;;;35.00;25.33;;;17.20;99.90;;;;;;5097795;28;20044;-65
2022/08/24 01:03:45;;;;;;;41.85;29.55;;;17.20;99.90;;;;;;5097838;28;20046;-65
2022/08/24 01:06:12;;;;;;;37.50;28.20;;;17.10;99.90;;;;;;5097656;28;20051;-66
2022/08/24 01:08:39;;;;;;;28.15;24.20;;;17.10;99.90;;;;;;5097588;28;20054;-65
2022/08/24 01:11:19;;;;;;;36.33;26.58;;;17.10;99.90;;;;;;5097762;28;20047;-66
2022/08/24 01:13:47;;;;;;;32.90;27.40;;;17.00;99.90;;;;;;5095657;28;20135;-65
2022/08/24 01:18:48;;;;;;;49.67;33.88;;;17.00;99.90;;;;;;5097546;28;20067;-65
2022/08/24 01:19:03;;;;;;;64.32;39.42;;;17.00;99.90;;;;;;5115472;28;20097;-65
2022/08/24 01:21:36;;;;;;;56.95;38.72;;;17.00;99.90;;;;;;5097578;28;20127;-65
2022/08/24 01:24:08;;;;;;;54.38;38.30;;;17.00;99.90;;;;;;5097651;28;20140;-65
2022/08/24 01:26:39;;;;;;;58.53;38.30;;;17.00;99.90;;;;;;5097772;28;20042;-65
2022/08/24 01:29:11;;;;;;;37.83;28.08;;;17.00;99.90;;;;;;5115325;28;20043;-65
2022/08/24 01:31:38;;;;;;;36.65;28.40;;;17.00;99.90;;;;;;5115527;28;20036;-65
2022/08/24 01:34:04;;;;;;;40.05;29.13;;;17.00;99.90;;;;;;5115546;28;20118;-65
2022/08/24 01:36:37;;;;;;;71.35;39.13;;;17.00;99.90;;;;;;5115437;28;20028;-65
2022/08/24 01:39:46;;;;;;;59.38;37.78;;;17.00;99.90;;;;;;5097432;28;20046;-65
2022/08/24 01:42:13;;;;;;;33.25;27.15;;;17.00;99.90;;;;;;5067520;28;20043;-65
2022/08/24 01:44:40;;;;;;;43.97;32.45;;;17.00;99.90;;;;;;5115318;28;20055;-65
2022/08/24 01:47:09;;;;;;;38.17;29.15;;;17.00;99.90;;;;;;5080283;28;20384;-65
2022/08/24 01:49:38;;;;;;;41.38;29.80;;;16.90;99.90;;;;;;5079035;28;20090;-65
2022/08/24 01:52:06;;;;;;;31.63;24.77;;;17.00;99.90;;;;;;5115357;28;20039;-65
2022/08/24 01:54:32;;;;;;;36.72;27.73;;;16.90;99.90;;;;;;5096803;28;20468;-65
2022/08/24 01:56:59;;;;;;;46.17;33.03;;;16.90;99.90;;;;;;5096752;28;20035;-65
2022/08/24 01:59:25;;;;;;;54.42;36.58;;;16.90;99.90;;;;;;5079847;28;20043;-65
2022/08/24 02:01:57;;;;;;;51.22;36.28;;;16.80;99.90;;;;;;5096534;28;20039;-65
2022/08/24 02:04:23;;;;;;;55.42;37.28;;;16.90;99.90;;;;;;5115017;28;20051;-65
2022/08/24 02:06:49;;;;;;;38.00;29.83;;;16.90;99.90;;;;;;5114847;28;20044;-65
2022/08/24 02:09:15;;;;;;;45.65;31.48;;;16.90;99.90;;;;;;5078973;28;20040;-65
2022/08/24 02:11:42;;;;;;;59.38;38.70;;;16.90;99.90;;;;;;5112318;28;20062;-65
2022/08/24 02:14:08;;;;;;;43.28;31.40;;;16.80;99.90;;;;;;5112963;28;20046;-65
2022/08/24 02:16:33;;;;;;;110.00;45.33;;;16.80;99.90;;;;;;5095758;28;20106;-65
2022/08/24 02:18:59;;;;;;;99.30;44.67;;;16.80;99.90;;;;;;5113894;28;20499;-65
2022/08/24 02:21:25;;;;;;;98.30;44.78;;;16.80;99.90;;;;;;5078405;28;20128;-65
2022/08/24 02:23:51;;;;;;;96.72;41.58;;;16.80;99.90;;;;;;5078498;28;20042;-65
2022/08/24 02:26:17;;;;;;;62.03;33.75;;;16.70;99.90;;;;;;5078411;28;20075;-65
2022/08/24 02:28:43;;;;;;;43.60;29.58;;;16.70;99.90;;;;;;5095149;28;20052;-65
2022/08/24 02:31:11;;;;;;;50.05;33.75;;;16.70;99.90;;;;;;5113420;28;20085;-65
2022/08/24 02:33:38;;;;;;;44.35;32.22;;;16.60;99.90;;;;;;5113590;28;20040;-65
2022/08/24 02:36:05;;;;;;;49.63;35.20;;;16.60;99.90;;;;;;5095399;28;20383;-65
2022/08/24 02:38:31;;;;;;;201.88;58.65;;;16.60;99.90;;;;;;5095452;28;20039;-65
2022/08/24 02:40:58;;;;;;;38.72;29.67;;;16.60;99.90;;;;;;5095166;28;20040;-63
2022/08/24 02:43:25;;;;;;;45.47;30.67;;;16.60;99.90;;;;;;5092734;28;20051;-64
2022/08/24 02:45:51;;;;;;;49.88;33.25;;;16.60;99.90;;;;;;5094943;28;20040;-63
2022/08/24 02:48:18;;;;;;;66.35;39.15;;;16.60;99.90;;;;;;5095064;28;20408;-63
2022/08/24 02:50:47;;;;;;;227.00;63.47;;;16.60;99.90;;;;;;5078059;28;20032;-63
2022/08/24 02:53:14;;;;;;;94.43;46.40;;;16.50;99.90;;;;;;5094798;28;20071;-63
2022/08/24 02:55:42;;;;;;;86.47;44.20;;;16.50;99.90;;;;;;5113013;28;20040;-63
2022/08/24 02:58:09;;;;;;;82.85;44.08;;;16.50;99.90;;;;;;5112835;28;20491;-63
2022/08/24 03:00:37;;;;;;;159.32;45.92;;;16.50;99.90;;;;;;5112879;28;20129;-63
2022/08/24 03:03:05;;;;;;;107.57;51.92;;;16.50;99.90;;;;;;5077756;28;20040;-63
2022/08/24 03:05:32;;;;;;;372.17;63.03;;;16.50;99.90;;;;;;5077684;28;20039;-63
2022/08/24 03:07:58;;;;;;;499.60;84.55;;;16.50;99.90;;;;;;5094427;28;20514;-63
2022/08/24 03:10:24;;;;;;;118.78;50.15;;;16.50;99.90;;;;;;5094633;28;20047;-63
2022/08/24 03:12:51;;;;;;;65.60;40.72;;;16.40;99.90;;;;;;5110089;28;20054;-63
2022/08/24 03:15:18;;;;;;;58.05;38.17;;;16.40;99.90;;;;;;5094649;28;20403;-63
2022/08/24 03:17:44;;;;;;;53.70;36.42;;;16.40;99.90;;;;;;5094602;28;20048;-63
2022/08/24 03:20:13;;;;;;;55.25;39.38;;;16.40;99.90;;;;;;5094272;28;20392;-63
2022/08/24 03:22:40;;;;;;;77.35;46.10;;;16.40;99.90;;;;;;5077688;28;20067;-63
2022/08/24 03:25:07;;;;;;;187.35;52.70;;;16.40;99.90;;;;;;5077426;28;20043;-64
2022/08/24 03:27:33;;;;;;;58.50;39.10;;;16.40;99.90;;;;;;5112346;28;20040;-63
2022/08/24 03:30:00;;;;;;;76.75;41.88;;;16.40;99.90;;;;;;5094365;28;20074;-63
2022/08/24 03:32:26;;;;;;;108.90;44.00;;;16.40;99.90;;;;;;5094122;28;20035;-63
2022/08/24 03:34:53;;;;;;;97.53;45.95;;;16.30;99.90;;;;;;5094429;28;20073;-63
2022/08/24 03:37:19;;;;;;;45.70;29.13;;;16.30;99.90;;;;;;5112336;28;20567;-63
2022/08/24 03:39:46;;;;;;;664.53;78.38;;;16.30;99.90;;;;;;5112239;28;20511;-63
2022/08/24 03:42:13;;;;;;;998.72;124.85;;;16.20;99.90;;;;;;5093060;28;20036;-63
2022/08/24 03:44:40;;;;;;;428.30;44.35;;;16.10;99.90;;;;;;5113250;28;20472;-63
2022/08/24 03:47:09;;;;;;;308.70;50.42;;;16.00;99.90;;;;;;5095183;28;20040;-63
2022/08/24 03:49:35;;;;;;;26.17;23.55;;;16.00;99.90;;;;;;5113215;28;20040;-63
2022/08/24 03:52:01;;;;;;;33.72;27.73;;;15.90;99.90;;;;;;5095024;28;20031;-63
2022/08/24 03:54:27;;;;;;;46.10;33.15;;;15.90;99.90;;;;;;5112855;28;20484;-64
2022/08/24 03:56:53;;;;;;;42.47;27.27;;;15.90;99.90;;;;;;5094837;28;20043;-63
2022/08/24 03:59:18;;;;;;;37.13;28.55;;;15.90;99.90;;;;;;5095053;28;20047;-64
2022/08/24 04:01:44;;;;;;;31.20;26.10;;;15.90;99.90;;;;;;5113079;28;20426;-64
2022/08/24 04:04:10;;;;;;;35.58;28.95;;;15.90;99.90;;;;;;5095038;28;20074;-64
2022/08/24 04:06:37;;;;;;;40.38;29.38;;;15.80;99.90;;;;;;5094705;28;20418;-64
2022/08/24 04:09:04;;;;;;;52.20;33.47;;;15.90;99.90;;;;;;5094690;28;20372;-64
2022/08/24 04:11:30;;;;;;;42.45;29.75;;;15.90;99.90;;;;;;5113051;28;20051;-64
2022/08/24 04:13:57;;;;;;;39.03;27.80;;;15.80;99.90;;;;;;5113371;28;20149;-64
2022/08/24 04:16:25;;;;;;;560.67;71.18;;;15.80;99.90;;;;;;5098966;28;20043;-64
2022/08/24 04:18:51;;;;;;;140.63;30.25;;;15.80;99.90;;;;;;5098729;28;20486;-64
2022/08/24 04:21:23;;;;;;;103.07;42.50;;;15.70;99.90;;;;;;5081743;28;20118;-64
2022/08/24 04:23:51;;;;;;;628.60;78.72;;;15.70;99.90;;;;;;5082130;28;20055;-64
2022/08/24 04:26:18;;;;;;;55.45;32.53;;;15.60;99.90;;;;;;5117005;28;20039;-64
2022/08/24 04:28:44;;;;;;;79.05;35.00;;;15.60;99.90;;;;;;5098474;28;20048;-64
2022/08/24 04:31:10;;;;;;;39.22;30.05;;;15.50;99.90;;;;;;5098527;28;20031;-64
2022/08/24 04:33:37;;;;;;;54.67;28.48;;;15.50;99.90;;;;;;5098523;28;20137;-63
2022/08/24 04:36:07;;;;;;;59.70;32.47;;;15.50;99.90;;;;;;5116641;28;20062;-63
2022/08/24 04:38:34;;;;;;;24.42;21.92;;;15.40;99.90;;;;;;5098668;28;20039;-63
2022/08/24 04:41:06;;;;;;;32.42;26.42;;;15.50;99.90;;;;;;5116728;28;20132;-63
2022/08/24 04:43:33;;;;;;;41.35;29.35;;;15.50;99.90;;;;;;5079265;28;20035;-63
2022/08/24 04:45:59;;;;;;;29.65;22.20;;;15.50;99.90;;;;;;5081265;28;20483;-64
2022/08/24 04:48:25;;;;;;;32.55;21.98;;;15.60;99.90;;;;;;5098102;28;20044;-63
2022/08/24 04:50:51;;;;;;;34.63;23.70;;;15.50;99.90;;;;;;5116324;28;20031;-63
2022/08/24 04:53:17;;;;;;;31.98;23.65;;;15.50;99.90;;;;;;5116573;28;20059;-63
2022/08/24 04:55:47;;;;;;;40.63;29.35;;;15.50;99.90;;;;;;5098301;28;20039;-63
2022/08/24 04:58:13;;;;;;;;;;;15.50;99.90;;;;;;5098506;28;20090;-63
2022/08/24 05:00:40;;;;;;;45.92;29.95;;;15.50;99.90;;;;;;5097910;28;19959;-64
2022/08/24 05:03:06;;;;;;;43.30;30.23;;;15.50;99.90;;;;;;5098116;28;20061;-63
2022/08/24 05:05:32;;;;;;;43.72;28.90;;;15.50;99.90;;;;;;5116408;28;20101;-63
2022/08/24 05:07:58;;;;;;;94.28;36.22;;;15.50;99.90;;;;;;5116184;28;20362;-63
2022/08/24 05:10:24;;;;;;;86.63;35.05;;;15.50;99.90;;;;;;5097764;28;20035;-63
2022/08/24 05:12:50;;;;;;;418.40;57.08;;;15.50;99.90;;;;;;5095380;28;20048;-63
2022/08/24 05:15:16;;;;;;;387.70;56.55;;;15.50;99.90;;;;;;5080943;28;20040;-63
2022/08/24 05:17:42;;;;;;;192.55;37.35;;;15.50;99.90;;;;;;5080743;28;20039;-63
2022/08/24 05:20:10;;;;;;;115.57;49.53;;;15.50;99.90;;;;;;5097788;28;20047;-63
2022/08/24 05:22:36;;;;;;;65.95;40.15;;;15.60;99.90;;;;;;5097489;28;20043;-63
2022/08/24 05:25:04;;;;;;;60.17;39.83;;;15.60;99.90;;;;;;5097432;28;20484;-63
2022/08/24 05:27:31;;;;;;;56.22;38.08;;;15.60;99.90;;;;;;5097678;28;20388;-63
2022/08/24 05:29:57;;;;;;;54.70;37.03;;;15.70;99.90;;;;;;5080499;28;20641;-63
2022/08/24 05:32:23;;;;;;;71.72;47.67;;;15.70;99.90;;;;;;5097184;28;20039;-63
2022/08/24 05:34:48;;;;;;;85.25;55.55;;;15.80;99.90;;;;;;5097284;28;20075;-63
2022/08/24 05:37:14;;;;;;;84.10;57.63;;;16.00;99.90;;;;;;5115688;28;20038;-64
2022/08/24 05:39:40;;;;;;;95.47;61.88;;;16.10;99.90;;;;;;5115619;28;20034;-64
2022/08/24 05:42:06;;;;;;;91.75;63.67;;;16.30;99.90;;;;;;5094837;28;20066;-64
2022/08/24 05:44:32;;;;;;;84.95;57.00;;;16.50;99.90;;;;;;5097435;28;20089;-63
2022/08/24 05:46:59;;;;;;;81.72;55.47;;;16.70;99.90;;;;;;5096957;28;20040;-63
2022/08/24 05:49:26;;;;;;;80.90;56.08;;;16.80;99.90;;;;;;5115124;28;20550;-63
2022/08/24 05:51:52;;;;;;;95.80;60.45;;;17.00;99.90;;;;;;5096965;28;20118;-63
2022/08/24 05:54:19;;;;;;;87.55;56.35;;;17.10;99.90;;;;;;5096896;28;20042;-64
2022/08/24 05:56:45;;;;;;;67.30;50.17;;;17.30;99.90;;;;;;5114231;28;20089;-64
2022/08/24 05:59:12;;;;;;;65.82;48.00;;;17.40;99.90;;;;;;5079061;28;20503;-63
2022/08/24 06:01:40;;;;;;;75.68;53.42;;;17.50;99.90;;;;;;5078931;28;20048;-64
2022/08/24 06:04:05;;;;;;;55.92;44.60;;;17.60;99.90;;;;;;5078864;28;20071;-64
2022/08/24 06:06:31;;;;;;;56.05;43.10;;;17.80;99.90;;;;;;5096018;28;20078;-64
2022/08/24 06:08:59;;;;;;;61.22;48.42;;;17.90;99.90;;;;;;5095612;28;20076;-64
2022/08/24 06:11:27;;;;;;;54.38;47.55;;;18.10;99.90;;;;;;5095401;28;20063;-64
2022/08/24 06:13:54;;;;;;;45.47;39.97;;;18.30;99.90;;;;;;5093334;28;20058;-64
2022/08/24 06:16:22;;;;;;;43.78;36.72;;;18.60;99.90;;;;;;5095475;28;20039;-64
2022/08/24 06:18:49;;;;;;;38.17;33.60;;;19.00;99.90;;;;;;5095807;28;20381;-64
2022/08/24 06:21:19;;;;;;;35.20;30.80;;;19.40;99.90;;;;;;5113679;28;20371;-64
2022/08/24 06:23:45;;;;;;;;;;;19.70;99.90;;;;;;5095854;28;20105;-64
2022/08/24 06:28:59;;;;;;;31.92;28.13;;;20.40;99.90;;;;;;5113422;28;20201;-64
2022/08/24 06:31:26;;;;;;;33.60;27.80;;;20.80;99.90;;;;;;5095279;28;20035;-64
2022/08/24 06:33:52;;;;;;;28.95;25.92;;;21.10;99.90;;;;;;5078350;28;20043;-65
2022/08/24 06:36:19;;;;;;;36.05;28.27;;;21.40;99.90;;;;;;5112985;28;20036;-65
2022/08/24 06:38:45;;;;;;;29.40;26.50;;;21.60;99.90;;;;;;5113411;28;20062;-65
2022/08/24 06:41:11;;;;;;;28.02;24.67;;;21.90;99.90;;;;;;5078072;28;20487;-65
2022/08/24 06:43:37;;;;;;;28.95;24.13;;;22.20;99.90;;;;;;5092457;28;20040;-65
2022/08/24 06:46:03;;;;;;;27.15;24.27;;;22.40;99.90;;;;;;5094972;28;20050;-64
2022/08/24 06:48:30;;;;;;;28.25;25.27;;;22.50;99.90;;;;;;5095112;28;20040;-63
2022/08/24 06:50:57;;;;;;;26.90;23.77;;;22.60;99.90;;;;;;5113144;28;20071;-64
2022/08/24 06:53:23;;;;;;;26.65;22.85;;;22.70;99.90;;;;;;5074482;28;20043;-64
2022/08/24 06:55:52;;;;;;;26.42;23.70;;;22.90;99.90;;;;;;5091444;28;20044;-64
2022/08/24 06:58:19;;;;;;;25.92;23.25;;;23.00;99.90;;;;;;5077982;28;20043;-64
2022/08/24 07:00:45;;;;;;;25.58;21.90;;;23.10;99.90;;;;;;5094807;28;20445;-64
2022/08/24 07:03:11;;;;;;;26.13;22.95;;;23.30;99.90;;;;;;5094750;28;20071;-64
2022/08/24 07:05:38;;;;;;;25.40;22.40;;;23.40;99.90;;;;;;5077725;28;20044;-64
2022/08/24 07:08:06;;;;;;;24.05;20.13;;;23.40;99.90;;;;;;5094368;28;20052;-64
2022/08/24 07:10:33;;;;;;;25.58;21.67;;;23.30;99.90;;;;;;5112520;28;20043;-64
2022/08/24 07:12:59;;;;;;;23.25;20.85;;;23.20;99.90;;;;;;5091800;28;20060;-64
2022/08/24 07:15:26;;;;;;;23.60;21.25;;;23.10;99.90;;;;;;5112566;28;20545;-62
2022/08/24 07:17:53;;;;;;;25.48;22.75;;;23.00;99.90;;;;;;5112585;28;20036;-62
2022/08/24 07:20:19;;;;;;;24.38;21.83;;;23.00;99.90;;;;;;5112501;28;20488;-62
2022/08/24 07:22:45;;;;;;;23.58;19.95;;;22.90;99.90;;;;;;5112159;28;20112;-62
2022/08/24 07:25:12;;;;;;;22.00;19.73;;;23.00;99.90;;;;;;5094120;28;20039;-62
2022/08/24 07:27:38;;;;;;;22.73;20.27;;;23.20;99.90;;;;;;5112351;28;20090;-62
2022/08/24 07:30:06;;;;;;;19.70;17.77;;;23.30;99.90;;;;;;5112286;28;20513;-63
2022/08/24 07:32:32;;;;;;;20.48;18.27;;;23.40;99.90;;;;;;5094422;28;20035;-64
2022/08/24 07:34:58;;;;;;;21.85;18.85;;;23.50;99.90;;;;;;5094046;28;20100;-64
2022/08/24 07:37:25;;;;;;;22.77;19.75;;;23.50;99.90;;;;;;5112285;28;20032;-64
2022/08/24 07:39:50;;;;;;;23.25;19.95;;;23.50;99.90;;;;;;5094238;28;20036;-64
2022/08/24 07:42:16;;;;;;;19.77;17.73;;;23.60;99.90;;;;;;5109821;28;20501;-64
2022/08/24 07:44:42;;;;;;;18.23;16.25;;;23.60;99.90;;;;;;5112267;28;20515;-64
2022/08/24 07:47:08;;;;;;;18.52;16.08;;;23.70;99.90;;;;;;5093586;28;20035;-64
2022/08/24 07:49:34;;;;;;;17.48;14.27;;;23.80;99.90;;;;;;5093793;28;20410;-63
2022/08/24 07:52:01;;;;;;;15.13;11.98;;;23.80;99.90;;;;;;5112270;28;20110;-64
2022/08/24 07:54:27;;;;;;;14.55;12.02;;;24.00;99.90;;;;;;5093921;28;20098;-64
2022/08/24 07:56:53;;;;;;;13.55;11.50;;;24.20;99.90;;;;;;5093923;28;20060;-64
2022/08/24 07:59:19;;;;;;;12.73;10.20;;;24.50;99.90;;;;;;5093895;28;20036;-64
2022/08/24 08:01:45;;;;;;;11.80;9.30;;;24.70;99.90;;;;;;5112034;28;20046;-65
2022/08/24 08:04:12;;;;;;;12.00;10.77;;;25.00;99.90;;;;;;5112017;28;20082;-64
2022/08/24 08:06:40;;;;;;;12.77;9.75;;;25.20;99.90;;;;;;5093804;28;20043;-64
2022/08/24 08:09:06;;;;;;;7.97;7.18;;;25.60;99.90;;;;;;5093595;28;20501;-64
2022/08/24 08:11:32;;;;;;;9.98;8.13;;;25.90;99.90;;;;;;5093657;28;20127;-64
2022/08/24 08:13:58;;;;;;;13.90;9.15;;;26.20;99.90;;;;;;5074733;28;20545;-64
2022/08/24 08:16:25;;;;;;;11.25;8.73;;;26.60;99.90;;;;;;5077015;28;20043;-64
2022/08/24 08:18:51;;;;;;;9.10;7.57;;;26.90;99.90;;;;;;5112088;28;20040;-65
2022/08/24 08:24:15;;;;;;;6.80;6.10;;;27.40;99.90;;;;;;5063189;28;20044;-65
2022/08/24 08:26:45;;;;;;;9.98;7.40;;;27.70;99.90;;;;;;5111228;28;20035;-65
2022/08/24 08:29:13;;;;;;;8.00;6.72;;;27.90;99.90;;;;;;5092548;28;20119;-65
2022/08/24 08:31:40;;;;;;;8.20;7.32;;;28.00;99.90;;;;;;5091992;28;20044;-65
2022/08/24 08:34:07;;;;;;;9.60;7.47;;;28.10;99.90;;;;;;5112469;28;20040;-65
2022/08/24 08:36:33;;;;;;;8.32;7.53;;;28.30;99.90;;;;;;5094482;28;20028;-65
2022/08/24 08:39:00;;;;;;;10.25;7.30;;;28.30;99.90;;;;;;5094357;28;20047;-65
2022/08/24 08:41:57;;;;;;;10.48;8.55;;;28.50;99.90;;;;;;5112266;28;20127;-65
2022/08/24 08:44:51;;;;;;;14.63;8.18;;;28.70;99.90;;;;;;5094135;28;20051;-65
2022/08/24 08:47:20;;;;;;;13.10;8.48;;;28.90;99.90;;;;;;5111921;28;20042;-65
2022/08/24 08:50:04;;;;;;;11.95;8.38;;;29.00;99.90;;;;;;5112203;28;20043;-65
2022/08/24 08:52:35;;;;;;;13.88;10.07;;;28.90;99.90;;;;;;5112392;28;20039;-65
2022/08/24 08:55:07;;;;;;;10.38;8.20;;;28.90;99.30;;;;;;5094291;28;20401;-65
2022/08/24 08:57:47;;;;;;;9.02;8.02;;;28.80;99.60;;;;;;5093685;28;20046;-64
2022/08/24 09:00:18;;;;;;;11.55;8.82;;;28.80;99.90;;;;;;5096168;28;20044;-65
2022/08/24 09:03:06;;;;;;;13.85;9.98;;;28.80;99.60;;;;;;5115144;28;20039;-65
2022/08/24 09:06:11;;;;;;;12.93;9.70;;;28.90;99.20;;;;;;5097217;28;20066;-65
2022/08/24 09:08:57;;;;;;;9.85;8.70;;;29.20;99.40;;;;;;5096421;28;20078;-65
2022/08/24 09:11:34;;;;;;;11.48;7.18;;;29.60;98.90;;;;;;5112732;27;20032;-65
2022/08/24 09:14:22;;;;;;;11.73;8.20;;;30.10;98.40;;;;;;5093371;28;20046;-65
2022/08/24 09:17:06;;;;;;;7.25;6.50;;;30.30;96.60;;;;;;5095443;28;20075;-65
2022/08/24 09:19:58;;;;;;;6.95;6.15;;;30.20;95.80;;;;;;5076800;28;20052;-65
2022/08/24 09:22:25;;;;;;;5.28;4.07;;;30.20;95.30;;;;;;5094542;28;20043;-65
2022/08/24 09:24:53;;;;;;;7.55;4.32;;;30.10;94.80;;;;;;5094287;28;20043;-65
2022/08/24 09:27:40;;;;;;;6.68;5.28;;;30.30;95.50;;;;;;5093928;28;20051;-65
2022/08/24 09:30:22;;;;;;;9.77;6.30;;;30.60;95.70;;;;;;5076181;28;20097;-65
2022/08/24 09:33:03;;;;;;;5.40;4.75;;;30.70;94.00;;;;;;5076213;28;20366;-65
2022/08/24 09:35:55;;;;;;;10.35;4.07;;;30.90;94.40;;;;;;5076311;28;20044;-65
2022/08/24 09:38:54;;;;;;;5.15;3.65;;;31.20;95.50;;;;;;5094958;28;20040;-65
2022/08/24 09:41:39;;;;;;;6.05;3.25;;;31.60;92.50;;;;;;5077136;28;20123;-65
2022/08/24 09:44:26;;;;;;;5.28;3.55;;;31.70;91.70;;;;;;5057647;28;20076;-65
2022/08/24 09:47:33;;;;;;;3.58;3.10;;;31.60;90.80;;;;;;5076519;28;20123;-65
2022/08/24 09:50:31;;;;;;;5.57;3.70;;;31.40;91.00;;;;;;4976829;28;20051;-65
2022/08/24 09:53:19;;;;;;;5.73;3.00;;;31.50;90.80;;;;;;5068807;28;20060;-65
2022/08/24 09:56:03;;;;;;;6.32;4.55;;;31.80;90.60;;;;;;5076666;28;20274;-65
2022/08/24 09:58:58;;;;;;;4.57;3.63;;;31.90;88.80;;;;;;5059757;28;20097;-65
2022/08/24 10:01:32;;;;;;;6.47;3.70;;;32.00;89.80;;;;;;5017987;28;20056;-65
2022/08/24 10:04:10;;;;;;;4.80;3.75;;;32.20;90.00;;;;;;5076561;28;20043;-65
2022/08/24 10:06:42;;;;;;;6.07;3.90;;;32.50;88.50;;;;;;5076310;28;20149;-65
2022/08/24 10:09:16;;;;;;;4.38;3.70;;;32.80;87.20;;;;;;5094037;28;20044;-65
2022/08/24 10:12:17;;;;;;;6.53;3.60;;;32.90;84.30;;;;;;5097138;28;20059;-65
2022/08/24 10:14:55;;;;;;;3.67;2.22;;;32.90;82.20;;;;;;5043440;28;20130;-65
2022/08/24 10:17:32;;;;;;;4.60;2.63;;;33.20;83.90;;;;;;5096131;28;20544;-65
2022/08/24 10:20:07;;;;;;;3.38;2.30;;;33.40;81.10;;;;;;5114533;28;20040;-64
2022/08/24 10:22:32;;;;;;;5.32;2.80;;;33.30;78.10;;;;;;5114534;28;20048;-65
2022/08/24 10:25:08;;;;;;;4.05;2.80;;;33.20;78.50;;;;;;5114749;28;20050;-65
2022/08/24 10:27:52;;;;;;;5.10;2.60;;;33.10;77.70;;;;;;5114509;28;20051;-65
2022/08/24 10:30:37;;;;;;;4.53;2.40;;;33.20;76.10;;;;;;5096390;28;20426;-65
2022/08/24 10:33:23;;;;;;;8.13;2.17;;;33.20;76.90;;;;;;5114556;28;20046;-64
2022/08/24 10:36:24;;;;;;;4.80;1.85;;;33.10;75.30;;;;;;5095759;28;20073;-65
2022/08/24 10:42:09;;;;;;;4.40;2.22;;;33.20;76.80;;;;;;5095873;28;20070;-65
2022/08/24 10:45:05;;;;;;;2.92;1.55;;;33.30;74.20;;;;;;5114309;28;20079;-65
2022/08/24 10:48:11;;;;;;;3.30;1.80;;;33.20;74.30;;;;;;5113894;28;20058;-64
2022/08/24 10:50:40;;;;;;;3.17;2.22;;;33.40;76.20;;;;;;5114108;28;20044;-65
2022/08/24 10:53:23;;;;;;;3.78;2.38;;;33.70;76.60;;;;;;5078890;28;20043;-65
2022/08/24 10:56:11;;;;;;;3.53;2.40;;;33.80;72.80;;;;;;5095880;28;20103;-65
2022/08/24 10:58:51;;;;;;;4.32;1.83;;;33.50;72.00;;;;;;5114124;28;20035;-65
2022/08/24 11:01:20;;;;;;;3.22;1.40;;;33.50;73.00;;;;;;5113909;28;20135;-65
2022/08/24 11:03:53;;;;;;;5.25;1.55;;;33.50;72.20;;;;;;5095023;28;20047;-65
2022/08/24 11:06:20;;;;;;;2.97;1.63;;;33.40;72.80;;;;;;5113674;28;20630;-65
2022/08/24 11:09:15;;;;;;;1.70;1.20;;;33.40;75.30;;;;;;5113773;28;20368;-65
2022/08/24 11:11:43;;;;;;;6.15;1.95;;;33.50;73.20;;;;;;5094578;28;20048;-64
2022/08/24 11:14:26;;;;;;;3.25;1.63;;;33.50;70.90;;;;;;5093252;28;20047;-65
2022/08/24 11:16:52;;;;;;;2.17;1.40;;;33.50;71.30;;;;;;5095393;28;20032;-65
2022/08/24 11:19:25;;;;;;;3.28;1.10;;;33.60;70.60;;;;;;5095513;28;20055;-67
2022/08/24 11:21:54;;;;;;;2.95;1.70;;;33.60;70.40;;;;;;5113597;28;20075;-67
2022/08/24 11:24:25;;;;;;;3.58;1.60;;;33.50;70.60;;;;;;5095184;28;20061;-66
2022/08/24 11:26:54;;;;;;;2.45;1.30;;;33.30;70.30;;;;;;5095305;28;20039;-67
2022/08/24 11:29:22;;;;;;;2.97;1.20;;;32.80;69.80;;;;;;5095194;28;20051;-68
2022/08/24 11:31:51;;;;;;;3.92;1.58;;;32.60;70.00;;;;;;5095499;28;20035;-69
2022/08/24 11:34:30;;;;;;;2.90;1.10;;;32.50;70.50;;;;;;5095053;28;20051;-67
2022/08/24 11:36:57;;;;;;;3.85;1.00;;;32.40;71.70;;;;;;5095118;28;20507;-67
2022/08/24 11:39:30;;;;;;;3.17;1.58;;;32.50;73.70;;;;;;5095173;28;20146;-68
2022/08/24 11:42:34;;;;;;;2.97;1.77;;;32.70;74.60;;;;;;5093503;28;20047;-67
2022/08/24 11:45:14;;;;;;;3.83;0.80;;;33.00;73.40;;;;;;5095253;28;20450;-68
2022/08/24 11:48:19;;;;;;;2.10;0.90;;;33.00;71.10;;;;;;5113032;28;20562;-67
2022/08/24 11:50:57;;;;;;;2.10;1.02;;;32.50;72.60;;;;;;5113278;28;20035;-66
2022/08/24 11:53:41;;;;;;;2.53;0.73;;;32.50;70.70;;;;;;5094732;28;20491;-67
2022/08/24 11:56:26;;;;;;;1.73;0.95;;;32.80;74.30;;;;;;5113131;28;20077;-66
2022/08/24 11:58:58;;;;;;;0.90;0.70;;;33.00;72.10;;;;;;5095106;28;20093;-66
2022/08/24 12:01:52;;;;;;;4.35;0.90;;;33.10;72.00;;;;;;5113341;28;20434;-66
2022/08/24 12:04:36;;;;;;;1.33;0.93;;;33.20;73.00;;;;;;5095031;28;20109;-66
2022/08/24 12:07:09;;;;;;;1.95;1.17;;;33.10;71.10;;;;;;5113092;28;20168;-66
2022/08/24 12:09:53;;;;;;;4.60;1.15;;;32.80;70.60;;;;;;5113099;28;20115;-71
2022/08/24 12:12:58;;;;;;;1.80;1.00;;;32.50;70.50;;;;;;5092401;28;20826;-69
2022/08/24 12:15:33;;;;;;;3.70;1.10;;;32.40;70.30;;;;;;5095132;28;20044;-66
2022/08/24 12:18:19;;;;;;;2.17;1.00;;;32.00;69.90;;;;;;5113100;28;20520;-67
2022/08/24 12:20:48;;;;;;;2.38;1.02;;;31.70;72.10;;;;;;5077795;28;20043;-68
2022/08/24 12:23:25;;;;;;;1.80;1.10;;;31.50;72.90;;;;;;5113384;28;20531;-68
2022/08/24 12:26:00;;;;;;;2.50;0.98;;;31.50;73.60;;;;;;5095102;28;20044;-68
2022/08/24 12:28:53;;;;;;;4.07;0.95;;;31.60;73.30;;;;;;5077878;28;20124;-68
2022/08/24 12:31:28;;;;;;;3.97;1.00;;;31.70;73.80;;;;;;5094273;28;20422;-67
2022/08/24 12:34:00;;;;;;;1.52;0.90;;;31.70;71.90;;;;;;5113721;28;20508;-67
2022/08/24 12:37:01;;;;;;;5.00;1.60;;;31.30;72.50;;;;;;5098529;28;20036;-67
2022/08/24 12:39:42;;;;;;;1.77;1.10;;;31.00;75.30;;;;;;5115968;28;20466;-68
2022/08/24 12:42:42;;;;;;;1.95;1.23;;;30.60;74.80;;;;;;5096133;28;20097;-67
2022/08/24 12:45:11;;;;;;;2.95;1.23;;;30.30;76.80;;;;;;5116511;28;20047;-67
2022/08/24 12:48:06;;;;;;;2.97;1.40;;;30.10;77.70;;;;;;5098283;28;20043;-67
2022/08/24 12:50:41;;;;;;;2.40;1.45;;;30.10;79.50;;;;;;5072954;28;20040;-67
2022/08/24 12:53:18;;;;;;;2.45;1.42;;;30.20;79.30;;;;;;5116386;28;20044;-67
2022/08/24 12:56:30;;;;;;;1.88;1.20;;;30.30;79.30;;;;;;5098231;28;20039;-66
2022/08/24 12:59:23;;;;;;;4.43;1.30;;;30.50;79.30;;;;;;5076365;28;20043;-67
2022/08/24 13:02:03;;;;;;;1.63;0.90;;;30.60;78.90;;;;;;5097931;28;20488;-66
2022/08/24 13:04:39;;;;;;;3.90;1.00;;;30.60;75.10;;;;;;5098342;28;20043;-66
2022/08/24 13:07:24;;;;;;;2.20;1.27;;;30.40;75.60;;;;;;5080965;28;20040;-66