Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:43;;;;;;;5.70;2.80;;;;;;;14.55;44.47;100097.95;108905;1277;138410;-59
2022/05/08 00:03:11;;;;;;;11.00;2.80;;;;;;;14.51;44.41;100094.80;109014;1277;22500;-59
2022/05/08 00:05:39;;;;;;;10.60;3.10;;;;;;;14.46;44.48;100093.41;108922;1277;139043;-59
2022/05/08 00:08:09;;;;;;;3.30;2.30;;;;;;;14.42;44.38;100088.86;109041;1277;22601;-59
2022/05/08 00:10:42;;;;;;;8.20;2.40;;;;;;;14.37;44.23;100087.98;109009;1277;22591;-59
2022/05/08 00:13:10;;;;;;;7.20;2.90;;;;;;;14.32;44.23;100089.05;108948;1277;139061;-59
2022/05/08 00:15:39;;;;;;;6.10;2.50;;;;;;;14.29;44.25;100085.75;108944;1277;22537;-59
2022/05/08 00:18:07;;;;;;;6.70;2.30;;;;;;;14.23;44.26;100083.70;108941;1277;138117;-59
2022/05/08 00:20:35;;;;;;;6.50;2.90;;;;;;;14.17;44.24;100077.38;109031;1277;22480;-59
2022/05/08 00:23:06;;;;;;;8.90;2.60;;;;;;;14.13;44.29;100076.42;109063;1277;23529;-59
2022/05/08 00:25:34;;;;;;;3.80;2.20;;;;;;;14.07;44.42;100074.38;108216;1277;137383;-59
2022/05/08 00:28:02;;;;;;;5.40;2.50;;;;;;;14.05;44.29;100076.93;104672;1278;24003;-59
2022/05/08 00:30:30;;;;;;;5.60;2.80;;;;;;;14.00;44.39;100079.98;108903;1277;140408;-59
2022/05/08 00:33:00;;;;;;;13.50;3.20;;;;;;;13.96;44.45;100082.83;109010;1277;22415;-59
2022/05/08 00:35:28;;;;;;;8.00;2.50;;;;;;;13.93;44.64;100080.89;108920;1277;138740;-60
2022/05/08 00:37:56;;;;;;;4.80;2.40;;;;;;;13.88;44.76;100078.45;109088;1277;22458;-59
2022/05/08 00:40:24;;;;;;;4.60;2.30;;;;;;;13.84;44.77;100079.86;109028;1277;22539;-59
2022/05/08 00:42:54;;;;;;;7.70;2.80;;;;;;;13.81;44.63;100076.73;108922;1277;138045;-61
2022/05/08 00:45:22;;;;;;;3.60;2.40;;;;;;;13.78;44.84;100076.48;109062;1277;22650;-59
2022/05/08 00:47:51;;;;;;;4.90;2.40;;;;;;;13.75;45.14;100074.32;108948;1277;137699;-62
2022/05/08 00:50:18;;;;;;;6.40;2.60;;;;;;;13.72;45.41;100069.98;108807;1280;22485;-59
2022/05/08 00:52:47;;;;;;;4.60;2.80;;;;;;;13.70;45.36;100068.99;109040;1277;23528;-59
2022/05/08 00:55:15;;;;;;;4.90;2.80;;;;;;;13.68;45.39;100068.71;108816;1277;138594;-60
2022/05/08 00:57:44;;;;;;;8.20;2.60;;;;;;;13.67;45.36;100067.34;109012;1277;22446;-59
2022/05/08 01:00:13;;;;;;;8.20;2.90;;;;;;;13.65;45.43;100066.55;108973;1277;138629;-59
2022/05/08 01:02:41;;;;;;;5.60;2.60;;;;;;;13.64;45.55;100062.00;109093;1277;23188;-60
2022/05/08 01:05:11;;;;;;;9.10;2.80;;;;;;;13.63;45.49;100064.29;109084;1277;22289;-60
2022/05/08 01:07:39;;;;;;;6.70;2.80;;;;;;;13.61;45.68;100064.70;108803;1277;137508;-60
2022/05/08 01:10:08;;;;;;;7.30;2.90;;;;;;;13.59;45.79;100058.23;109026;1277;22452;-59
2022/05/08 01:12:44;;;;;;;4.70;2.50;;;;;;;13.57;45.70;100057.06;108922;1277;138226;-60
2022/05/08 01:15:16;;;;;;;4.30;2.40;;;;;;;13.57;45.93;100059.09;108994;1277;23682;-60
2022/05/08 01:17:45;;;;;;;6.20;2.70;;;;;;;13.54;45.74;100053.63;108929;1277;138798;-60
2022/05/08 01:20:14;;;;;;;6.40;2.70;;;;;;;13.52;45.81;100051.52;109081;1277;22459;-60
2022/05/08 01:22:42;;;;;;;5.20;2.60;;;;;;;13.49;45.81;100050.56;108968;1277;22716;-60
2022/05/08 01:25:13;;;;;;;8.20;2.90;;;;;;;13.47;45.87;100052.41;108852;1278;138487;-60
2022/05/08 01:27:42;;;;;;;6.10;3.10;;;;;;;13.40;46.26;100045.90;108978;1277;23293;-60
2022/05/08 01:30:10;;;;;;;4.30;2.10;;;;;;;13.39;46.18;100050.08;108883;1277;139665;-60
2022/05/08 01:32:39;;;;;;;5.50;2.30;;;;;;;13.37;46.29;100050.66;109049;1277;22427;-60
2022/05/08 01:35:08;;;;;;;4.50;2.40;;;;;;;13.33;46.50;100048.38;108982;1277;22613;-60
2022/05/08 01:37:37;;;;;;;4.50;2.50;;;;;;;13.30;46.61;100046.16;108841;1278;137507;-59
2022/05/08 01:40:07;;;;;;;4.10;2.70;;;;;;;13.27;46.81;100045.06;109040;1277;22445;-60
2022/05/08 01:42:35;;;;;;;4.10;2.50;;;;;;;13.23;46.75;100044.42;108883;1277;137645;-59
2022/05/08 01:45:03;;;;;;;3.60;2.10;;;;;;;13.21;47.04;100045.77;108987;1277;22459;-60
2022/05/08 01:50:18;;;;;;;7.80;2.40;;;;;;;13.13;47.09;100041.81;108911;1278;22456;-60
2022/05/08 01:52:46;;;;;;;4.90;3.10;;;;;;;13.09;47.16;100043.10;109048;1277;22424;-59
2022/05/08 01:55:14;;;;;;;7.30;2.90;;;;;;;13.06;47.32;100040.49;108953;1277;138378;-59
2022/05/08 01:57:44;;;;;;;7.70;2.50;;;;;;;13.04;47.22;100041.52;109088;1277;22452;-59
2022/05/08 02:00:12;;;;;;;4.50;2.40;;;;;;;13.01;47.35;100040.88;108842;1280;138678;-59
2022/05/08 02:02:44;;;;;;;6.60;2.60;;;;;;;12.98;47.41;100040.04;109026;1277;22563;-60
2022/05/08 02:05:12;;;;;;;9.10;2.40;;;;;;;12.95;47.54;100044.79;108943;1280;23046;-59
2022/05/08 02:07:40;;;;;;;9.20;3.40;;;;;;;12.93;47.57;100045.79;108893;1277;138691;-59
2022/05/08 02:10:09;;;;;;;5.90;2.50;;;;;;;12.90;47.79;100047.23;109023;1277;23623;-59
2022/05/08 02:12:39;;;;;;;8.30;2.40;;;;;;;12.87;47.76;100050.60;108973;1276;137527;-59
2022/05/08 02:15:08;;;;;;;5.10;2.70;;;;;;;12.84;47.99;100055.27;109074;1277;22430;-59
2022/05/08 02:17:38;;;;;;;9.70;2.50;;;;;;;12.82;48.05;100055.61;108917;1277;138088;-59
2022/05/08 02:20:09;;;;;;;5.60;2.60;;;;;;;12.80;48.32;100055.52;109150;1277;22519;-59
2022/05/08 02:22:37;;;;;;;5.10;2.30;;;;;;;12.77;48.27;100055.27;109056;1277;22240;-59
2022/05/08 02:25:07;;;;;;;6.50;2.80;;;;;;;12.72;48.53;100060.15;108943;1277;139862;-60
2022/05/08 02:27:40;;;;;;;5.70;2.70;;;;;;;12.67;48.63;100062.41;109033;1277;22457;-59
2022/05/08 02:30:10;;;;;;;3.30;2.40;;;;;;;12.62;49.01;100064.04;109007;1277;139730;-59
2022/05/08 02:32:40;;;;;;;5.10;2.60;;;;;;;12.57;48.71;100064.64;109052;1277;22569;-59
2022/05/08 02:35:12;;;;;;;7.60;2.30;;;;;;;12.54;48.97;100065.23;109025;1277;22495;-59
2022/05/08 02:37:40;;;;;;;4.30;1.90;;;;;;;12.51;49.05;100069.89;104660;1278;137559;-60
2022/05/08 02:40:09;;;;;;;5.10;2.10;;;;;;;12.48;49.16;100077.84;109079;1277;23246;-60
2022/05/08 02:42:38;;;;;;;9.00;3.30;;;;;;;12.46;49.41;100078.02;108919;1277;139312;-59
2022/05/08 02:45:08;;;;;;;5.70;2.30;;;;;;;12.44;49.31;100076.85;108980;1278;22437;-60
2022/05/08 02:47:38;;;;;;;5.80;2.10;;;;;;;12.42;49.42;100077.10;108815;1279;138224;-59
2022/05/08 02:50:06;;;;;;;7.20;3.70;;;;;;;12.40;49.70;100077.44;109010;1279;22508;-59
2022/05/08 02:52:35;;;;;;;5.90;2.70;;;;;;;12.36;49.87;100078.27;108995;1279;22527;-59
2022/05/08 02:58:32;;;;;;;7.10;3.20;;;;;;;12.34;49.89;100079.23;108914;1280;137667;-59
2022/05/08 03:00:39;;;;;;;7.60;2.30;;;;;;;12.29;50.12;100077.89;108971;1277;138125;-60
2022/05/08 03:03:07;;;;;;;4.90;2.50;;;;;;;12.28;50.49;100075.20;109147;1277;22476;-59
2022/05/08 03:05:36;;;;;;;9.00;3.20;;;;;;;12.27;50.58;100079.77;108090;1280;140042;-59
2022/05/08 03:08:07;;;;;;;6.20;2.80;;;;;;;12.26;50.74;100078.36;104841;1277;24999;-59
2022/05/08 03:13:22;;;;;;;6.00;2.70;;;;;;;12.24;50.78;100080.20;104556;1277;138858;-59
2022/05/08 03:15:51;;;;;;;4.30;2.40;;;;;;;12.22;50.84;100077.16;104652;1277;25325;-59
2022/05/08 03:18:19;;;;;;;5.00;3.10;;;;;;;12.20;50.85;100082.16;104560;1277;138145;-59
2022/05/08 03:20:47;;;;;;;7.10;2.30;;;;;;;12.14;50.93;100080.06;104702;1277;24009;-59
2022/05/08 03:23:16;;;;;;;11.50;2.80;;;;;;;12.15;51.13;100086.41;109157;1277;23046;-59
2022/05/08 03:25:44;;;;;;;7.10;3.70;;;;;;;12.15;51.25;100092.91;109069;1277;138313;-59
2022/05/08 03:28:15;;;;;;;4.10;2.50;;;;;;;12.15;51.24;100093.79;109126;1277;22443;-59
2022/05/08 03:30:44;;;;;;;6.20;3.30;;;;;;;12.15;51.50;100097.94;109035;1277;140080;-60
2022/05/08 03:33:12;;;;;;;7.60;2.50;;;;;;;12.17;51.43;100099.77;108977;1277;22421;-59
2022/05/08 03:35:41;;;;;;;4.90;2.60;;;;;;;12.19;51.95;100100.13;109000;1277;138870;-59
2022/05/08 03:38:09;;;;;;;4.80;2.70;;;;;;;12.22;51.58;100102.80;109130;1277;23560;-59
2022/05/08 03:40:37;;;;;;;6.70;2.90;;;;;;;12.25;51.57;100102.55;109161;1277;22641;-59
2022/05/08 03:43:05;;;;;;;7.00;2.80;;;;;;;12.28;51.79;100101.21;108853;1280;138134;-60
2022/05/08 03:45:33;;;;;;;6.30;2.60;;;;;;;12.31;51.95;100098.96;108992;1278;22482;-60
2022/05/08 03:48:01;;;;;;;7.00;2.50;;;;;;;12.35;52.07;100102.40;108773;1280;137998;-59
2022/05/08 03:50:29;;;;;;;10.60;3.00;;;;;;;12.38;51.81;100104.84;108990;1279;22628;-59
2022/05/08 03:52:59;;;;;;;7.60;2.80;;;;;;;12.42;51.93;100104.17;109006;1278;22447;-59
2022/05/08 03:55:27;;;;;;;5.70;3.20;;;;;;;12.45;51.99;100101.03;108888;1279;137795;-60
2022/05/08 03:57:55;;;;;;;11.90;2.90;;;;;;;12.50;51.86;100101.42;109026;1277;22456;-59
2022/05/08 04:00:23;;;;;;;6.00;2.80;;;;;;;12.54;52.04;100097.20;108883;1278;137826;-60
2022/05/08 04:02:51;;;;;;;5.40;3.00;;;;;;;12.59;51.99;100098.84;109017;1277;22241;-60
2022/05/08 04:05:19;;;;;;;8.90;2.80;;;;;;;12.65;52.16;100099.40;108985;1279;23234;-60
2022/05/08 04:07:48;;;;;;;4.70;2.90;;;;;;;12.70;52.27;100096.72;108898;1278;137439;-59
2022/05/08 04:10:16;;;;;;;5.20;2.80;;;;;;;12.75;51.95;100096.55;109014;1278;23567;-60
2022/05/08 04:12:44;;;;;;;4.60;2.80;;;;;;;12.82;52.01;100099.08;108910;1278;138089;-60
2022/05/08 04:18:06;;;;;;;9.30;3.10;;;;;;;12.96;52.81;100104.80;108742;1277;138135;-60
2022/05/08 04:20:34;;;;;;;8.00;3.00;;;;;;;13.02;53.03;100101.58;108952;1280;23290;-60
2022/05/08 04:25:52;;;;;;;6.50;2.90;;;;;;;13.22;52.93;100108.13;108904;1277;138941;-59
2022/05/08 04:28:21;;;;;;;5.90;3.20;;;;;;;13.30;52.92;100109.11;109024;1277;22272;-60
2022/05/08 04:30:50;;;;;;;8.70;3.30;;;;;;;13.37;53.13;100108.03;108832;1279;139056;-60
2022/05/08 04:33:22;;;;;;;9.50;3.90;;;;;;;13.44;53.25;100111.41;109061;1277;22464;-59
2022/05/08 04:35:50;;;;;;;8.00;3.90;;;;;;;13.51;52.70;100110.09;107672;1278;137794;-60
2022/05/08 04:38:18;;;;;;;8.00;3.80;;;;;;;13.57;52.17;100110.30;104576;1279;22569;-60
2022/05/08 04:40:46;;;;;;;8.40;4.10;;;;;;;13.61;51.95;100108.69;108980;1280;23582;-60
2022/05/08 04:43:15;;;;;;;10.90;4.00;;;;;;;13.67;51.96;100112.62;108880;1278;137538;-60
2022/05/08 04:45:43;;;;;;;6.60;3.90;;;;;;;13.71;51.79;100113.02;109028;1280;22371;-60
2022/05/08 04:48:11;;;;;;;7.80;3.40;;;;;;;13.73;52.01;100108.33;108898;1278;138856;-60
2022/05/08 04:50:40;;;;;;;6.90;3.40;;;;;;;13.80;51.79;100112.32;109038;1278;22657;-60
2022/05/08 04:53:08;;;;;;;8.30;3.80;;;;;;;13.85;51.83;100108.14;109017;1278;22442;-60
2022/05/08 04:55:37;;;;;;;9.20;3.70;;;;;;;13.91;51.46;100108.98;108861;1279;138347;-60
2022/05/08 04:58:05;;;;;;;9.50;4.30;;;;;;;13.97;51.53;100109.73;108990;1278;22244;-60
2022/05/08 05:00:33;;;;;;;7.10;4.50;;;;;;;14.03;51.59;100108.11;108918;1279;138358;-60
2022/05/08 05:03:01;;;;;;;8.80;3.80;;;;;;;14.09;51.69;100109.69;109030;1278;22335;-60
2022/05/08 05:05:29;;;;;;;9.30;3.90;;;;;;;14.17;52.01;100114.70;108922;1278;137775;-60
2022/05/08 05:07:57;;;;;;;10.90;3.50;;;;;;;14.24;51.97;100118.04;109005;1279;22448;-60
2022/05/08 05:10:29;;;;;;;8.00;3.80;;;;;;;14.31;51.44;100117.17;108999;1279;23699;-60
2022/05/08 05:12:57;;;;;;;6.00;4.00;;;;;;;14.36;51.25;100114.02;108921;1280;138275;-59
2022/05/08 05:15:25;;;;;;;12.40;3.80;;;;;;;14.40;51.38;100114.61;109020;1279;23014;-60
2022/05/08 05:17:53;;;;;;;7.90;4.00;;;;;;;14.43;51.32;100114.89;108921;1278;138609;-60
2022/05/08 05:20:21;;;;;;;7.30;3.90;;;;;;;14.46;51.06;100112.05;109016;1277;22450;-60
2022/05/08 05:22:50;;;;;;;10.50;3.90;;;;;;;14.50;51.16;100114.82;109028;1279;23686;-60
2022/05/08 05:25:18;;;;;;;9.20;3.70;;;;;;;14.54;51.10;100112.09;108975;1277;141687;-60
2022/05/08 05:27:46;;;;;;;8.00;4.40;;;;;;;14.57;51.01;100114.23;109005;1277;22371;-60
2022/05/08 05:30:16;;;;;;;6.80;4.10;;;;;;;14.60;50.94;100117.14;108957;1277;137375;-60
2022/05/08 05:32:44;;;;;;;10.40;4.20;;;;;;;14.63;50.96;100116.66;109010;1279;22421;-60
2022/05/08 05:35:12;;;;;;;11.30;4.00;;;;;;;14.66;51.49;100121.55;108931;1279;25215;-60
2022/05/08 05:37:42;;;;;;;27.90;5.00;;;;;;;14.70;51.82;100119.77;104438;1280;137603;-59
2022/05/08 05:40:11;;;;;;;11.50;4.20;;;;;;;14.75;51.59;100119.98;108880;1279;22974;-60
2022/05/08 05:42:40;;;;;;;10.70;3.80;;;;;;;14.80;51.22;100118.80;108668;1280;138085;-60
2022/05/08 05:45:08;;;;;;;6.90;4.10;;;;;;;14.86;51.19;100122.38;108855;1280;22410;-59
2022/05/08 05:47:49;;;;;;;7.50;4.10;;;;;;;14.94;51.42;100121.56;108730;1280;138688;-60
2022/05/08 05:50:17;;;;;;;9.90;3.90;;;;;;;15.02;51.40;100119.80;108847;1280;22453;-60
2022/05/08 05:54:35;;;;;;;10.40;3.70;;;;;;;15.23;51.00;100116.81;102362;1302;545241;-60
2022/05/08 05:57:03;;;;;;;9.90;4.30;;;;;;;15.35;50.59;100111.70;103945;1287;24281;-60
2022/05/08 05:59:32;;;;;;;7.70;4.00;;;;;;;15.47;50.85;100112.85;108284;1283;138949;-61
2022/05/08 06:02:07;;;;;;;12.40;4.10;;;;;;;15.60;50.62;100115.52;108555;1283;22494;-60
2022/05/08 06:04:35;;;;;;;8.60;3.80;;;;;;;15.72;50.26;100119.51;108452;1283;22477;-60
2022/05/08 06:07:03;;;;;;;10.30;3.90;;;;;;;15.83;49.84;100118.21;104775;1283;320828;-60
2022/05/08 06:09:33;;;;;;;11.80;4.60;;;;;;;15.92;50.03;100117.70;104274;1283;25175;-60
2022/05/08 06:12:01;;;;;;;8.80;4.20;;;;;;;15.99;49.67;100118.80;104372;1281;137304;-60
2022/05/08 06:14:29;;;;;;;14.00;5.00;;;;;;;16.05;49.76;100118.76;104367;1283;23973;-59
2022/05/08 06:16:57;;;;;;;9.70;4.30;;;;;;;16.11;49.73;100116.45;104485;1281;22595;-61
2022/05/08 06:19:25;;;;;;;8.50;3.70;;;;;;;16.16;48.97;100121.14;108482;1283;137257;-60
2022/05/08 06:21:53;;;;;;;10.70;3.60;;;;;;;16.20;48.84;100121.52;108615;1282;22448;-59
2022/05/08 06:24:21;;;;;;;9.20;4.50;;;;;;;16.25;49.08;100119.42;108590;1281;137989;-59
2022/05/08 06:26:51;;;;;;;9.70;4.40;;;;;;;16.29;48.89;100121.12;109473;1274;23125;-59
2022/05/08 06:29:19;;;;;;;12.60;5.60;;;;;;;16.32;48.73;100118.16;109360;1274;22454;-59
2022/05/08 06:31:50;;;;;;;10.00;4.60;;;;;;;16.36;49.13;100120.52;109150;1274;139000;-59
2022/05/08 06:34:18;;;;;;;8.60;4.50;;;;;;;16.40;49.52;100116.67;109366;1273;22457;-59
2022/05/08 06:36:46;;;;;;;9.90;4.40;;;;;;;16.44;49.56;100117.75;106331;1274;138802;-59
2022/05/08 06:39:15;;;;;;;13.10;4.60;;;;;;;16.48;49.33;100117.77;104940;1276;22568;-61
2022/05/08 06:41:44;;;;;;;10.90;4.90;;;;;;;16.53;49.25;100118.09;109132;1274;137729;-59
2022/05/08 06:44:15;;;;;;;7.80;4.50;;;;;;;16.56;49.37;100115.71;109284;1275;22501;-59
2022/05/08 06:46:43;;;;;;;9.50;3.90;;;;;;;16.61;49.44;100119.27;109406;1273;22495;-59
2022/05/08 06:49:11;;;;;;;13.30;4.90;;;;;;;16.65;49.27;100113.92;109258;1273;138886;-59
2022/05/08 06:51:39;;;;;;;10.40;4.80;;;;;;;16.69;48.51;100114.46;109352;1273;22446;-59
2022/05/08 06:54:09;;;;;;;9.50;4.50;;;;;;;16.71;48.54;100111.15;109283;1273;137561;-60
2022/05/08 06:56:43;;;;;;;14.00;5.10;;;;;;;16.75;48.38;100115.08;109335;1274;22411;-59
2022/05/08 07:01:58;;;;;;;9.70;4.90;;;;;;;16.83;48.45;100113.55;109268;1274;137626;-60
2022/05/08 07:04:27;;;;;;;16.80;4.80;;;;;;;16.88;48.07;100113.95;109360;1273;22367;-59
2022/05/08 07:06:55;;;;;;;9.80;5.20;;;;;;;16.92;48.05;100112.05;106026;1273;137658;-59
2022/05/08 07:09:23;;;;;;;10.40;5.10;;;;;;;16.98;48.19;100110.38;104880;1276;23876;-59
2022/05/08 07:11:51;;;;;;;9.90;4.20;;;;;;;17.05;47.73;100108.11;109209;1274;141232;-60
2022/05/08 07:14:20;;;;;;;10.70;4.70;;;;;;;17.15;48.17;100107.38;109359;1274;23616;-60
2022/05/08 07:16:48;;;;;;;11.10;5.20;;;;;;;17.27;47.76;100105.68;109267;1274;22507;-60
2022/05/08 07:19:16;;;;;;;8.40;4.60;;;;;;;17.42;47.65;100100.34;109223;1273;138491;-61
2022/05/08 07:21:45;;;;;;;23.30;5.80;;;;;;;17.57;47.87;100100.45;109275;1274;22432;-61
2022/05/08 07:24:18;;;;;;;7.50;4.10;;;;;;;17.73;47.33;100099.50;109114;1276;138432;-61
2022/05/08 07:26:47;;;;;;;8.40;4.70;;;;;;;17.90;46.68;100104.29;109340;1274;22429;-61
2022/05/08 07:29:16;;;;;;;8.50;4.10;;;;;;;18.04;46.41;100100.66;109401;1274;22405;-59
2022/05/08 07:31:44;;;;;;;11.70;4.90;;;;;;;18.18;46.50;100098.63;109266;1274;141097;-59
2022/05/08 07:36:58;;;;;;;10.20;4.90;;;;;;;18.46;45.45;100107.00;109252;1274;138113;-60
2022/05/08 07:39:26;;;;;;;8.30;4.50;;;;;;;18.56;45.68;100105.21;109421;1274;22390;-60
2022/05/08 07:41:54;;;;;;;7.00;4.30;;;;;;;18.63;45.06;100109.00;109254;1274;138151;-60
2022/05/08 07:44:22;;;;;;;8.60;4.60;;;;;;;18.65;44.36;100113.10;109417;1274;23388;-60
2022/05/08 07:46:51;;;;;;;10.60;4.80;;;;;;;18.64;44.11;100108.42;109371;1274;22481;-60
2022/05/08 07:49:19;;;;;;;8.60;5.20;;;;;;;18.61;44.03;100111.23;109149;1274;137430;-60
2022/05/08 07:51:47;;;;;;;12.30;5.60;;;;;;;18.58;44.02;100110.67;109353;1274;23172;-60
2022/05/08 07:54:16;;;;;;;11.60;4.90;;;;;;;18.56;44.03;100109.30;109242;1274;138765;-60
2022/05/08 07:56:45;;;;;;;13.60;6.00;;;;;;;18.54;43.79;100113.18;109381;1274;22410;-60
2022/05/08 07:59:15;;;;;;;11.00;5.30;;;;;;;18.51;43.99;100108.29;109369;1274;22552;-60
2022/05/08 08:01:44;;;;;;;11.10;5.70;;;;;;;18.50;43.92;100113.17;109243;1274;138326;-60
2022/05/08 08:04:20;;;;;;;12.00;4.80;;;;;;;18.48;43.78;100117.71;109418;1274;22406;-60
2022/05/08 08:06:48;;;;;;;10.60;4.90;;;;;;;18.48;44.20;100117.89;109265;1274;137217;-60
2022/05/08 08:09:16;;;;;;;10.30;5.00;;;;;;;18.47;44.13;100117.79;109382;1274;22383;-60
2022/05/08 08:11:53;;;;;;;7.40;4.90;;;;;;;18.47;44.69;100120.10;109274;1274;137561;-60
2022/05/08 08:14:22;;;;;;;11.20;5.30;;;;;;;18.48;44.41;100115.52;109291;1274;22431;-61
2022/05/08 08:17:10;;;;;;;9.50;4.60;;;;;;;18.50;44.16;100114.11;109354;1274;22585;-61
2022/05/08 08:19:38;;;;;;;11.90;4.90;;;;;;;18.50;44.53;100113.44;109182;1273;137649;-61
2022/05/08 08:22:06;;;;;;;9.80;5.10;;;;;;;18.52;44.37;100116.40;109241;1274;22535;-60
2022/05/08 08:24:36;;;;;;;6.50;4.60;;;;;;;18.53;44.51;100111.04;109179;1274;138389;-59
2022/05/08 08:27:04;;;;;;;14.10;5.30;;;;;;;18.55;44.74;100113.17;109364;1274;22623;-59
2022/05/08 08:29:34;;;;;;;9.40;4.10;;;;;;;18.56;44.57;100112.73;109393;1274;22522;-61
2022/05/08 08:32:03;;;;;;;11.10;4.60;;;;;;;18.57;44.73;100109.25;109302;1274;139103;-61
2022/05/08 08:34:31;;;;;;;6.60;4.10;;;;;;;18.60;44.63;100111.53;109299;1274;22482;-61
2022/05/08 08:36:59;;;;;;;15.60;4.70;;;;;;;18.64;44.95;100106.39;109246;1274;138045;-59
2022/05/08 08:39:27;;;;;;;11.70;4.60;;;;;;;18.71;45.30;100106.20;109390;1274;22450;-59
2022/05/08 08:42:23;;;;;;;11.10;4.40;;;;;;;18.82;44.60;100108.80;109206;1274;138826;-59
2022/05/08 08:47:45;;;;;;;10.90;4.70;;;;;;;19.05;44.16;100106.91;109305;1274;22443;-59
2022/05/08 08:50:13;;;;;;;12.50;5.00;;;;;;;19.15;43.96;100104.39;109107;1274;137814;-59
2022/05/08 08:52:41;;;;;;;6.00;4.60;;;;;;;19.22;44.01;100100.71;109287;1274;22543;-59
2022/05/08 08:55:09;;;;;;;11.90;4.80;;;;;;;19.29;43.06;100104.20;108987;1274;139159;-59
2022/05/08 08:57:37;;;;;;;17.10;4.90;;;;;;;19.35;43.42;100101.66;109276;1275;23571;-59
2022/05/08 09:00:06;;;;;;;17.50;5.00;;;;;;;19.43;43.61;100106.67;109086;1276;137993;-59
2022/05/08 09:02:34;;;;;;;8.90;4.30;;;;;;;19.52;42.70;100096.80;109320;1275;23223;-59
2022/05/08 09:05:07;;;;;;;7.90;4.80;;;;;;;19.59;41.51;100093.66;109280;1275;23065;-59
2022/05/08 09:07:40;;;;;;;10.80;4.70;;;;;;;19.66;41.08;100090.65;109181;1274;137603;-60
2022/05/08 09:10:11;;;;;;;7.80;4.60;;;;;;;19.72;40.89;100087.35;109269;1274;22383;-60
2022/05/08 09:12:43;;;;;;;8.40;4.90;;;;;;;19.77;40.86;100084.42;109224;1274;137270;-60
2022/05/08 09:15:24;;;;;;;8.20;4.40;;;;;;;19.83;41.31;100082.70;109217;1274;22629;-57
2022/05/08 09:18:03;;;;;;;12.40;4.70;;;;;;;19.91;41.28;100084.60;109208;1274;137911;-60
2022/05/08 09:20:41;;;;;;;9.10;4.40;;;;;;;19.97;40.13;100085.52;109369;1272;22494;-60
2022/05/08 09:23:19;;;;;;;8.60;4.80;;;;;;;20.03;40.44;100084.14;109370;1274;23265;-60
2022/05/08 09:26:00;;;;;;;13.10;4.70;;;;;;;20.09;39.67;100071.44;109279;1274;137637;-60
2022/05/08 09:28:42;;;;;;;6.30;4.70;;;;;;;20.15;38.77;100071.95;109380;1274;22310;-60
2022/05/08 09:31:18;;;;;;;25.10;5.80;;;;;;;20.19;38.20;100073.59;109320;1274;137347;-60
2022/05/08 09:33:47;;;;;;;8.50;4.10;;;;;;;20.22;38.15;100075.84;109393;1274;22424;-60
2022/05/08 09:36:18;;;;;;;8.50;4.30;;;;;;;20.22;37.91;100075.89;109294;1274;137545;-60
2022/05/08 09:38:47;;;;;;;20.70;5.30;;;;;;;20.21;37.58;100073.27;109271;1275;23245;-60
2022/05/08 09:41:17;;;;;;;14.20;4.70;;;;;;;20.22;37.97;100071.80;109298;1274;22436;-60
2022/05/08 09:43:46;;;;;;;9.50;4.60;;;;;;;20.23;37.85;100075.77;109215;1274;137639;-60
2022/05/08 09:46:14;;;;;;;11.90;4.80;;;;;;;20.26;38.42;100073.27;109389;1274;22442;-60
2022/05/08 09:48:43;;;;;;;12.40;4.90;;;;;;;20.30;38.32;100071.30;109150;1274;137434;-60
2022/05/08 09:51:12;;;;;;;11.60;4.60;;;;;;;20.34;38.59;100072.16;109418;1274;23070;-61
2022/05/08 09:53:40;;;;;;;7.90;4.40;;;;;;;20.39;38.57;100070.31;109396;1273;22448;-60
2022/05/08 09:56:09;;;;;;;10.80;4.60;;;;;;;20.42;38.74;100071.45;109265;1273;137474;-59
2022/05/08 09:58:41;;;;;;;8.90;5.50;;;;;;;20.44;38.88;100067.94;109365;1273;22540;-59
2022/05/08 10:01:09;;;;;;;9.50;4.30;;;;;;;20.47;39.52;100066.98;109268;1272;138208;-60
2022/05/08 10:03:38;;;;;;;17.20;5.10;;;;;;;20.51;39.53;100066.73;109351;1274;22393;-59
2022/05/08 10:06:06;;;;;;;8.70;4.40;;;;;;;20.55;40.20;100062.69;109252;1273;138204;-60
2022/05/08 10:08:36;;;;;;;11.20;4.30;;;;;;;20.63;40.05;100057.98;109250;1274;22248;-60
2022/05/08 10:14:07;;;;;;;9.20;5.20;;;;;;;20.84;38.69;100054.29;109129;1274;137973;-60
2022/05/08 10:16:53;;;;;;;10.60;5.10;;;;;;;20.93;37.76;100057.45;106737;1273;22632;-60
2022/05/08 10:19:27;;;;;;;9.60;5.70;;;;;;;20.96;36.96;100051.67;104965;1274;138582;-61
2022/05/08 10:21:55;;;;;;;7.40;4.60;;;;;;;20.93;36.96;100050.98;109412;1273;22547;-59
2022/05/08 10:24:27;;;;;;;9.70;6.30;;;;;;;20.90;37.17;100050.95;109293;1274;139311;-59
2022/05/08 10:27:16;;;;;;;13.00;4.10;;;;;;;20.87;36.50;100043.63;109390;1273;22455;-60
2022/05/08 10:29:50;;;;;;;10.70;5.70;;;;;;;20.88;36.91;100040.96;109416;1274;22419;-60
2022/05/08 10:32:27;;;;;;;8.50;4.50;;;;;;;20.89;37.20;100039.39;109258;1273;138173;-60
2022/05/08 10:35:11;;;;;;;;;;;;;;;20.94;38.28;100036.98;109388;1273;22477;-60
2022/05/08 10:37:41;;;;;;;13.60;6.00;;;;;;;21.00;38.68;100036.33;109276;1273;124006;-61
2022/05/08 10:40:21;;;;;;;13.70;6.70;;;;;;;21.07;38.68;100029.83;109367;1274;22420;-61
2022/05/08 10:43:09;;;;;;;11.00;5.30;;;;;;;21.15;37.79;100024.38;109267;1273;138572;-60
2022/05/08 10:45:42;;;;;;;11.80;4.90;;;;;;;21.17;37.22;100025.15;109394;1273;22471;-61
2022/05/08 10:48:15;;;;;;;15.50;5.00;;;;;;;21.16;36.93;100021.30;109282;1273;139817;-61
2022/05/08 10:50:47;;;;;;;7.90;4.60;;;;;;;21.14;36.66;100020.52;109448;1273;23232;-60
2022/05/08 10:53:23;;;;;;;5.30;4.20;;;;;;;21.09;36.83;100016.70;109282;1274;23300;-61
2022/05/08 10:55:51;;;;;;;11.80;5.10;;;;;;;21.04;37.32;100011.98;109269;1273;138389;-63
2022/05/08 10:58:21;;;;;;;12.50;5.90;;;;;;;21.01;37.37;100016.14;109234;1273;22238;-61
2022/05/08 11:00:54;;;;;;;7.00;4.40;;;;;;;20.99;36.93;100011.36;109269;1273;138844;-61
2022/05/08 11:03:25;;;;;;;8.30;4.50;;;;;;;20.97;36.16;100008.38;109406;1273;22557;-62
2022/05/08 11:05:53;;;;;;;11.00;5.00;;;;;;;20.94;35.96;100002.73;109365;1273;23322;-61
2022/05/08 11:08:23;;;;;;;7.30;4.50;;;;;;;20.90;35.85;99995.59;109206;1273;140528;-61
2022/05/08 11:11:02;;;;;;;8.10;4.80;;;;;;;20.88;35.20;99993.27;109221;1274;23541;-61
2022/05/08 11:13:42;;;;;;;9.60;5.70;;;;;;;20.86;35.06;99989.98;109291;1273;137126;-61
2022/05/08 11:16:11;;;;;;;7.50;5.30;;;;;;;20.88;36.32;99989.15;109358;1273;22466;-61
2022/05/08 11:18:40;;;;;;;10.20;6.20;;;;;;;20.94;35.71;99992.05;109280;1273;137881;-61
2022/05/08 11:21:09;;;;;;;5.90;4.60;;;;;;;20.97;35.38;99986.27;109349;1273;22429;-61
2022/05/08 11:23:45;;;;;;;8.70;4.80;;;;;;;20.97;35.00;99981.22;109336;1274;22546;-61
2022/05/08 11:26:14;;;;;;;30.60;6.50;;;;;;;20.95;35.38;99979.38;107294;1273;137567;-60
2022/05/08 11:28:50;;;;;;;18.90;5.40;;;;;;;20.95;35.64;99979.73;109299;1273;23340;-61
2022/05/08 11:31:18;;;;;;;11.20;5.20;;;;;;;20.94;35.84;99977.02;109303;1274;138450;-61
2022/05/08 11:36:35;;;;;;;10.00;4.50;;;;;;;20.92;35.36;99972.00;109318;1274;139159;-61
2022/05/08 11:39:14;;;;;;;14.20;5.10;;;;;;;20.90;35.70;99971.44;109355;1274;22428;-59
2022/05/08 11:41:49;;;;;;;8.60;4.40;;;;;;;20.90;36.20;99964.51;109387;1274;22487;-61
2022/05/08 11:44:21;;;;;;;9.20;4.70;;;;;;;20.93;36.20;99962.39;109256;1274;137059;-61
2022/05/08 11:46:51;;;;;;;9.50;4.50;;;;;;;20.97;36.02;99960.89;109371;1273;22435;-59
2022/05/08 11:49:26;;;;;;;9.40;4.50;;;;;;;21.05;36.45;99960.68;109308;1274;139785;-60
2022/05/08 11:51:56;;;;;;;8.40;4.70;;;;;;;21.12;35.71;99951.79;109406;1274;22511;-60
2022/05/08 11:54:30;;;;;;;7.00;5.10;;;;;;;21.20;35.32;99947.13;109298;1274;138903;-60