Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:13;;;;;;;17.90;12.30;;;;;;;12.84;100.00;102006.47;5027485;28;20045;-68
2021/08/25 00:03:41;;;;;;;21.10;12.88;;;;;;;12.70;100.00;102005.97;5027912;28;20148;-68
2021/08/25 00:06:09;;;;;;;22.23;12.60;;;;;;;12.69;100.00;102004.28;5027078;28;20488;-68
2021/08/25 00:08:37;;;;;;;23.77;13.80;;;;;;;12.58;100.00;101999.09;5021673;28;20045;-68
2021/08/25 00:11:05;;;;;;;24.23;14.35;;;;;;;12.56;100.00;101999.25;5026548;28;20192;-68
2021/08/25 00:13:33;;;;;;;20.77;13.50;;;;;;;12.51;100.00;101995.34;5024412;28;20050;-68
2021/08/25 00:16:01;;;;;;;20.63;13.05;;;;;;;12.49;100.00;101997.28;5028084;28;20044;-68
2021/08/25 00:18:30;;;;;;;24.23;14.95;;;;;;;12.39;100.00;102008.91;5027070;28;20049;-68
2021/08/25 00:20:59;;;;;;;23.30;14.00;;;;;;;12.30;100.00;101999.06;5026895;28;20037;-68
2021/08/25 00:23:27;;;;;;;27.63;16.92;;;;;;;12.45;100.00;102006.66;5026288;28;20045;-68
2021/08/25 00:25:56;;;;;;;30.77;17.45;;;;;;;12.28;100.00;102000.22;5027288;28;20433;-68
2021/08/25 00:28:24;;;;;;;30.10;16.98;;;;;;;12.18;100.00;102003.75;5027249;28;20132;-68
2021/08/25 00:30:52;;;;;;;31.35;18.17;;;;;;;12.19;100.00;101999.22;5023848;28;20042;-68
2021/08/25 00:33:20;;;;;;;29.65;16.90;;;;;;;12.40;100.00;102001.72;5025219;28;20042;-68
2021/08/25 00:35:49;;;;;;;35.80;16.65;;;;;;;12.21;100.00;101998.09;5025187;28;20365;-68
2021/08/25 00:38:17;;;;;;;34.95;18.27;;;;;;;12.24;100.00;101994.28;5026332;28;20125;-68
2021/08/25 00:40:45;;;;;;;30.95;17.23;;;;;;;12.18;100.00;101985.00;5023943;28;20373;-68
2021/08/25 00:43:13;;;;;;;28.60;17.05;;;;;;;12.17;100.00;101975.28;5026323;28;20045;-68
2021/08/25 00:45:41;;;;;;;33.53;18.27;;;;;;;12.21;100.00;101981.19;5024806;28;20365;-68
2021/08/25 00:48:13;;;;;;;36.40;19.38;;;;;;;12.14;100.00;101980.94;5026616;28;20052;-68
2021/08/25 00:50:41;;;;;;;28.08;16.98;;;;;;;12.09;100.00;101972.47;5022144;28;20041;-69
2021/08/25 00:53:11;;;;;;;36.08;19.20;;;;;;;12.14;100.00;101977.41;5022840;28;20372;-68
2021/08/25 00:55:43;;;;;;;34.42;19.05;;;;;;;12.14;100.00;101978.25;5023463;28;20075;-68
2021/08/25 00:58:11;;;;;;;38.17;21.48;;;;;;;12.37;100.00;101976.06;5025651;28;20111;-69
2021/08/25 01:00:47;;;;;;;37.92;21.58;;;;;;;12.19;100.00;101970.63;5025991;28;20446;-68
2021/08/25 01:03:18;;;;;;;34.75;19.77;;;;;;;12.16;100.00;101976.28;5025994;28;20088;-68
2021/08/25 01:05:47;;;;;;;35.97;20.08;;;;;;;12.12;100.00;101974.88;5025584;28;20045;-69
2021/08/25 01:08:17;;;;;;;36.35;20.83;;;;;;;12.19;100.00;101972.44;5023175;28;20060;-68
2021/08/25 01:10:45;;;;;;;39.35;21.70;;;;;;;12.07;100.00;101977.13;5023248;28;20041;-68
2021/08/25 01:13:13;;;;;;;36.38;20.75;;;;;;;12.00;100.00;101971.50;5026071;28;20045;-68
2021/08/25 01:15:42;;;;;;;38.65;19.45;;;;;;;11.97;100.00;101973.66;5023619;28;20041;-68
2021/08/25 01:18:14;;;;;;;36.65;20.33;;;;;;;12.11;100.00;101972.34;5021672;28;20061;-68
2021/08/25 01:20:43;;;;;;;37.17;19.98;;;;;;;11.95;100.00;101968.44;5022802;28;20099;-68
2021/08/25 01:23:12;;;;;;;37.45;20.65;;;;;;;11.95;100.00;101963.09;5024860;28;20049;-68
2021/08/25 01:25:41;;;;;;;38.60;21.00;;;;;;;11.95;100.00;101960.41;5023189;28;20091;-68
2021/08/25 01:28:11;;;;;;;36.60;20.40;;;;;;;12.02;100.00;101961.53;5023927;28;20037;-68
2021/08/25 01:30:40;;;;;;;43.65;21.75;;;;;;;11.94;100.00;101958.72;5024199;28;20048;-68
2021/08/25 01:33:18;;;;;;;36.97;19.60;;;;;;;11.89;100.00;101958.25;5022680;28;20112;-68
2021/08/25 01:35:46;;;;;;;39.63;21.67;;;;;;;11.84;100.00;101960.53;5013903;28;20356;-68
2021/08/25 01:38:23;;;;;;;37.22;20.17;;;;;;;11.91;100.00;101956.31;5022922;28;20095;-68
2021/08/25 01:40:51;;;;;;;39.63;20.25;;;;;;;11.96;100.00;101955.88;5021505;28;20052;-68
2021/08/25 01:43:18;;;;;;;36.92;19.70;;;;;;;11.81;100.00;101950.97;5025365;28;20060;-68
2021/08/25 01:45:48;;;;;;;35.08;19.42;;;;;;;11.76;100.00;101949.69;5025773;28;20045;-68
2021/08/25 01:48:16;;;;;;;36.75;19.92;;;;;;;11.81;100.00;101950.13;5023966;28;20053;-70
2021/08/25 01:50:44;;;;;;;38.17;19.67;;;;;;;11.82;100.00;101946.44;5022299;28;20627;-68
2021/08/25 01:53:12;;;;;;;33.25;18.50;;;;;;;11.76;100.00;101944.34;5026020;28;20049;-69
2021/08/25 01:55:39;;;;;;;39.13;19.95;;;;;;;11.75;100.00;101945.34;5024975;28;20053;-66
2021/08/25 01:58:07;;;;;;;39.80;20.77;;;;;;;11.84;100.00;101947.16;5024724;28;20598;-65
2021/08/25 02:00:35;;;;;;;35.20;19.85;;;;;;;11.91;100.00;101940.25;5019933;28;20107;-71
2021/08/25 02:03:05;;;;;;;38.42;19.83;;;;;;;11.83;100.00;101940.13;5022977;28;20104;-70
2021/08/25 02:05:33;;;;;;;31.30;18.63;;;;;;;11.75;100.00;101942.66;5023106;28;20124;-70
2021/08/25 02:08:01;;;;;;;34.40;19.42;;;;;;;11.82;100.00;101931.25;5024259;28;20049;-70
2021/08/25 02:10:29;;;;;;;36.92;20.17;;;;;;;11.81;100.00;101931.41;5018907;28;20053;-71
2021/08/25 02:12:57;;;;;;;29.67;17.42;;;;;;;11.56;100.00;101922.97;5025891;28;20457;-70
2021/08/25 02:15:24;;;;;;;29.08;17.40;;;;;;;11.60;100.00;101924.38;5025371;28;20388;-70
2021/08/25 02:17:52;;;;;;;36.63;18.33;;;;;;;11.50;100.00;101920.88;5025319;28;20049;-70
2021/08/25 02:20:21;;;;;;;36.03;17.83;;;;;;;11.66;100.00;101915.75;5022966;28;20046;-70
2021/08/25 02:22:49;;;;;;;32.92;17.63;;;;;;;11.65;100.00;101913.22;5022926;28;20572;-70
2021/08/25 02:25:17;;;;;;;32.55;17.33;;;;;;;11.52;100.00;101925.09;5024299;28;20064;-70
2021/08/25 02:27:45;;;;;;;28.83;16.55;;;;;;;11.53;100.00;101920.59;5022879;28;20438;-70
2021/08/25 02:30:14;;;;;;;32.40;17.92;;;;;;;11.60;100.00;101921.69;5023343;28;20103;-71
2021/08/25 02:32:42;;;;;;;27.33;17.42;;;;;;;11.56;100.00;101920.28;5025774;28;20083;-70
2021/08/25 02:35:11;;;;;;;29.00;16.80;;;;;;;11.52;100.00;101917.06;5022886;28;20045;-70
2021/08/25 02:37:40;;;;;;;30.75;16.67;;;;;;;11.56;100.00;101919.47;5025391;28;20322;-70
2021/08/25 02:40:10;;;;;;;30.05;17.00;;;;;;;11.58;100.00;101909.44;5019183;28;20049;-70
2021/08/25 02:42:39;;;;;;;33.83;17.58;;;;;;;11.69;100.00;101907.47;5022705;28;20041;-70
2021/08/25 02:45:09;;;;;;;30.05;16.10;;;;;;;11.62;100.00;101900.97;5005118;28;20041;-70
2021/08/25 02:47:37;;;;;;;25.42;15.75;;;;;;;11.75;100.00;101897.16;5022398;28;20048;-70
2021/08/25 02:50:07;;;;;;;24.50;14.65;;;;;;;11.75;100.00;101902.50;5018997;28;20048;-70
2021/08/25 02:52:35;;;;;;;27.55;15.63;;;;;;;11.53;100.00;101899.19;5024708;28;20038;-70
2021/08/25 02:55:05;;;;;;;25.73;14.43;;;;;;;11.66;100.00;101898.88;5023645;28;20119;-71
2021/08/25 02:57:34;;;;;;;23.83;14.40;;;;;;;11.65;100.00;101898.03;5023296;28;20068;-71
2021/08/25 03:00:03;;;;;;;29.27;15.20;;;;;;;11.57;100.00;101884.53;5021403;28;20378;-71
2021/08/25 03:02:31;;;;;;;25.73;14.60;;;;;;;11.60;100.00;101889.59;5023651;28;20041;-72
2021/08/25 03:04:59;;;;;;;27.83;16.15;;;;;;;11.43;100.00;101893.00;5024377;28;20394;-70
2021/08/25 03:07:27;;;;;;;28.55;16.13;;;;;;;11.46;100.00;101884.69;5022722;28;20038;-70
2021/08/25 03:09:55;;;;;;;26.45;15.18;;;;;;;11.46;100.00;101882.03;5017599;28;20080;-72
2021/08/25 03:12:24;;;;;;;26.25;14.60;;;;;;;11.55;100.00;101881.16;5023302;28;20045;-71
2021/08/25 03:14:52;;;;;;;37.70;16.63;;;;;;;11.39;100.00;101867.53;5023150;28;20053;-70
2021/08/25 03:17:20;;;;;;;26.10;15.32;;;;;;;11.40;100.00;101877.22;5022984;28;20049;-71
2021/08/25 03:19:48;;;;;;;33.67;16.70;;;;;;;11.45;100.00;101872.31;5019890;28;20042;-71
2021/08/25 03:22:16;;;;;;;28.05;15.57;;;;;;;11.40;100.00;101869.19;5024599;28;20433;-71
2021/08/25 03:24:43;;;;;;;27.33;16.15;;;;;;;11.38;100.00;101874.69;5025520;28;20050;-71
2021/08/25 03:27:11;;;;;;;27.80;15.98;;;;;;;11.30;100.00;101866.56;5027879;28;20050;-71
2021/08/25 03:29:41;;;;;;;30.08;16.20;;;;;;;11.41;100.00;101873.56;5025400;28;20049;-71
2021/08/25 03:32:08;;;;;;;23.85;14.40;;;;;;;11.39;100.00;101867.53;5027504;28;20045;-70
2021/08/25 03:34:36;;;;;;;31.10;16.50;;;;;;;11.42;100.00;101865.41;5028702;28;20495;-71
2021/08/25 03:37:05;;;;;;;27.85;16.58;;;;;;;11.54;100.00;101866.09;5022832;28;20040;-71
2021/08/25 03:39:33;;;;;;;26.95;16.08;;;;;;;11.46;100.00;101864.13;5019474;28;20042;-71
2021/08/25 03:42:01;;;;;;;29.42;15.85;;;;;;;11.43;100.00;101863.59;5026788;28;20045;-71
2021/08/25 03:44:29;;;;;;;32.15;17.52;;;;;;;11.44;100.00;101863.44;5024412;28;20038;-71
2021/08/25 03:46:58;;;;;;;27.55;16.33;;;;;;;11.33;100.00;101855.56;5026838;28;20049;-75
2021/08/25 03:49:26;;;;;;;25.33;14.98;;;;;;;11.21;100.00;101852.19;5025027;28;20092;-75
2021/08/25 03:51:54;;;;;;;26.77;15.40;;;;;;;11.14;100.00;101851.06;5028544;28;20469;-74
2021/08/25 03:54:22;;;;;;;33.42;16.67;;;;;;;11.31;100.00;101855.72;5022305;28;20049;-74
2021/08/25 03:56:50;;;;;;;27.85;15.55;;;;;;;11.35;100.00;101862.47;5027285;28;20132;-71
2021/08/25 03:59:18;;;;;;;28.60;18.20;;;;;;;11.41;100.00;101862.88;5021217;28;20056;-74
2021/08/25 04:01:46;;;;;;;28.23;16.83;;;;;;;11.25;100.00;101856.28;5022992;28;20278;-74
2021/08/25 04:04:16;;;;;;;31.55;16.70;;;;;;;11.18;100.00;101855.16;5024836;28;20385;-74
2021/08/25 04:06:44;;;;;;;32.28;16.55;;;;;;;11.25;100.00;101853.59;5023488;28;20053;-73
2021/08/25 04:09:12;;;;;;;25.88;15.15;;;;;;;11.21;100.00;101852.19;5020605;28;20084;-75
2021/08/25 04:11:40;;;;;;;31.60;15.57;;;;;;;11.30;100.00;101856.69;5026164;28;20030;-74
2021/08/25 04:14:07;;;;;;;28.73;16.92;;;;;;;11.22;100.00;101853.88;5026137;28;20060;-73
2021/08/25 04:16:35;;;;;;;30.15;17.20;;;;;;;11.12;100.00;101858.41;5027022;28;20037;-74
2021/08/25 04:19:03;;;;;;;26.77;15.80;;;;;;;11.18;100.00;101856.03;5026674;28;20103;-74
2021/08/25 04:21:33;;;;;;;25.85;15.52;;;;;;;10.97;100.00;101848.16;5025264;28;20413;-74
2021/08/25 04:24:00;;;;;;;27.65;15.65;;;;;;;11.01;100.00;101848.69;5025808;28;20296;-74
2021/08/25 04:26:28;;;;;;;28.70;15.80;;;;;;;10.96;100.00;101849.13;5026439;28;20045;-73
2021/08/25 04:28:56;;;;;;;29.02;15.93;;;;;;;10.88;100.00;101848.13;5022318;28;20485;-74
2021/08/25 04:31:24;;;;;;;32.58;17.77;;;;;;;11.11;100.00;101854.88;5027062;28;20119;-75
2021/08/25 04:33:52;;;;;;;30.10;17.25;;;;;;;10.98;100.00;101854.31;5026945;28;20041;-73
2021/08/25 04:36:20;;;;;;;28.65;17.38;;;;;;;10.88;100.00;101856.97;5022124;28;20439;-75
2021/08/25 04:38:49;;;;;;;28.92;16.88;;;;;;;10.98;100.00;101852.47;5020499;28;20067;-75
2021/08/25 04:41:17;;;;;;;31.13;16.63;;;;;;;10.78;100.00;101866.81;5022274;28;20103;-74
2021/08/25 04:43:45;;;;;;;30.42;17.60;;;;;;;10.94;100.00;101864.44;5022877;28;20069;-74
2021/08/25 04:46:16;;;;;;;30.80;17.38;;;;;;;11.08;100.00;101854.31;5025272;28;20049;-75
2021/08/25 04:48:44;;;;;;;32.20;17.25;;;;;;;10.97;100.00;101861.50;5019979;28;20455;-75
2021/08/25 04:51:12;;;;;;;28.88;16.38;;;;;;;10.96;100.00;101859.81;5026619;28;20497;-75
2021/08/25 04:53:40;;;;;;;29.00;16.90;;;;;;;10.96;100.00;101865.16;5024688;28;20037;-73
2021/08/25 04:56:10;;;;;;;27.67;16.23;;;;;;;11.03;100.00;101855.59;5025403;28;20037;-73
2021/08/25 04:58:37;;;;;;;30.50;15.40;;;;;;;10.99;100.00;101859.53;5022667;28;20380;-75
2021/08/25 05:01:05;;;;;;;26.83;15.48;;;;;;;11.07;100.00;101857.97;5022157;28;20045;-74
2021/08/25 05:03:34;;;;;;;28.30;15.80;;;;;;;11.00;100.00;101855.88;5024357;28;20392;-74
2021/08/25 05:06:07;;;;;;;27.13;15.00;;;;;;;10.99;100.00;101851.50;5023691;28;20122;-75
2021/08/25 05:08:35;;;;;;;29.58;15.85;;;;;;;10.87;100.00;101851.78;5023231;28;20045;-75
2021/08/25 05:11:03;;;;;;;25.40;14.57;;;;;;;10.75;100.00;101849.25;5022817;28;20072;-75
2021/08/25 05:13:33;;;;;;;26.80;14.50;;;;;;;11.03;100.00;101844.06;5023901;28;20325;-75
2021/08/25 05:16:01;;;;;;;30.60;15.32;;;;;;;11.10;100.00;101849.66;5023988;28;20127;-74
2021/08/25 05:18:29;;;;;;;26.33;14.90;;;;;;;11.14;100.00;101851.06;5023379;28;20067;-75
2021/08/25 05:20:58;;;;;;;26.00;14.25;;;;;;;10.98;100.00;101847.13;5003868;28;20295;-74
2021/08/25 05:23:26;;;;;;;25.27;14.85;;;;;;;10.98;100.00;101859.66;5023070;28;20095;-75
2021/08/25 05:25:53;;;;;;;27.35;14.65;;;;;;;11.00;100.00;101852.34;5026237;28;20072;-74
2021/08/25 05:28:21;;;;;;;23.80;13.68;;;;;;;10.95;100.00;101850.09;5021761;28;20038;-75
2021/08/25 05:30:51;;;;;;;24.67;14.15;;;;;;;10.93;100.00;101849.41;5021976;28;20644;-75
2021/08/25 05:33:19;;;;;;;24.70;15.35;;;;;;;10.95;100.00;101849.25;5022880;28;20464;-75
2021/08/25 05:35:47;;;;;;;27.90;15.40;;;;;;;10.95;100.00;101858.13;5023685;28;20606;-75
2021/08/25 05:38:15;;;;;;;28.65;15.55;;;;;;;11.09;100.00;101851.50;5023776;28;20440;-75
2021/08/25 05:40:43;;;;;;;24.95;15.65;;;;;;;11.15;100.00;101844.75;5019973;28;20064;-75
2021/08/25 05:43:11;;;;;;;23.17;14.70;;;;;;;11.42;100.00;101859.22;5022821;28;20038;-74
2021/08/25 05:45:39;;;;;;;24.77;15.10;;;;;;;11.75;100.00;101854.34;5022975;28;20041;-74
2021/08/25 05:48:08;;;;;;;21.88;13.45;;;;;;;12.48;100.00;101845.59;5011793;28;20041;-75
2021/08/25 05:50:36;;;;;;;21.42;12.98;;;;;;;12.78;100.00;101840.88;5016180;28;20038;-74
2021/08/25 05:53:04;;;;;;;18.00;12.07;;;;;;;13.04;100.00;101836.44;5023812;28;20053;-73
2021/08/25 05:55:32;;;;;;;17.42;11.10;;;;;;;13.29;100.00;101828.56;5020097;28;20372;-74
2021/08/25 05:58:00;;;;;;;17.23;11.02;;;;;;;12.94;100.00;101821.41;5025655;28;20037;-74
2021/08/25 06:00:28;;;;;;;16.77;11.45;;;;;;;12.72;100.00;101824.41;5019802;28;20049;-74
2021/08/25 06:02:56;;;;;;;18.38;11.35;;;;;;;12.81;100.00;101825.31;5023490;28;20042;-75
2021/08/25 06:05:27;;;;;;;17.08;11.68;;;;;;;12.89;100.00;101817.38;5022698;28;20049;-74
2021/08/25 06:07:55;;;;;;;18.95;11.25;;;;;;;13.49;100.00;101813.16;5024640;28;20092;-74
2021/08/25 06:10:23;;;;;;;16.10;10.27;;;;;;;13.96;100.00;101809.19;5022324;28;20306;-74
2021/08/25 06:12:51;;;;;;;15.05;9.38;;;;;;;14.36;100.00;101810.34;5022800;28;20471;-74
2021/08/25 06:15:20;;;;;;;15.80;9.93;;;;;;;14.98;100.00;101799.22;5022550;28;20076;-74
2021/08/25 06:17:48;;;;;;;12.07;8.32;;;;;;;15.10;100.00;101801.56;5021901;28;20053;-74
2021/08/25 06:20:16;;;;;;;11.40;8.45;;;;;;;14.21;100.00;101801.25;5023745;28;20095;-73
2021/08/25 06:22:45;;;;;;;14.75;8.77;;;;;;;14.43;100.00;101799.78;5024475;28;20045;-73
2021/08/25 06:25:13;;;;;;;14.18;9.25;;;;;;;15.27;100.00;101802.38;5021500;28;20041;-73
2021/08/25 06:27:41;;;;;;;13.20;8.38;;;;;;;14.92;100.00;101799.88;5025008;28;20046;-73
2021/08/25 06:30:10;;;;;;;10.45;7.95;;;;;;;15.41;100.00;101804.38;5020910;28;20074;-72
2021/08/25 06:32:38;;;;;;;11.65;7.75;;;;;;;15.20;100.00;101806.78;5024632;28;20042;-72
2021/08/25 06:35:08;;;;;;;10.20;7.55;;;;;;;15.60;100.00;101807.69;5024269;28;20041;-71
2021/08/25 06:37:36;;;;;;;13.50;7.78;;;;;;;16.28;100.00;101810.84;5023535;28;20494;-71
2021/08/25 06:40:06;;;;;;;10.05;7.55;;;;;;;15.76;100.00;101802.28;5020813;28;20246;-71
2021/08/25 06:42:34;;;;;;;10.23;7.93;;;;;;;15.61;100.00;101798.63;5020584;28;20048;-72
2021/08/25 06:45:02;;;;;;;10.10;7.85;;;;;;;15.86;100.00;101796.69;5024257;28;20041;-74
2021/08/25 06:47:30;;;;;;;9.82;7.53;;;;;;;16.00;100.00;101793.28;5023227;28;20428;-74
2021/08/25 06:49:58;;;;;;;12.00;7.95;;;;;;;15.97;100.00;101788.22;5022218;28;20052;-67
2021/08/25 06:52:26;;;;;;;11.57;7.75;;;;;;;15.67;100.00;101793.34;5022315;28;20373;-66
2021/08/25 06:54:54;;;;;;;10.63;7.22;;;;;;;15.93;100.00;101789.59;5024105;28;20060;-66
2021/08/25 06:57:23;;;;;;;12.30;8.13;;;;;;;16.35;100.00;101796.44;5027608;28;20095;-67
2021/08/25 06:59:51;;;;;;;11.55;6.88;;;;;;;16.25;100.00;101793.16;5025609;28;20045;-67
2021/08/25 07:02:19;;;;;;;14.77;7.93;;;;;;;16.64;100.00;101794.09;5027511;28;20038;-68
2021/08/25 07:04:47;;;;;;;13.00;8.07;;;;;;;16.31;100.00;101794.31;5027852;28;20053;-67
2021/08/25 07:07:15;;;;;;;11.50;8.30;;;;;;;16.53;100.00;101793.50;5028830;28;20045;-66
2021/08/25 07:09:43;;;;;;;12.65;7.72;;;;;;;16.85;100.00;101793.41;5028184;28;20049;-66
2021/08/25 07:12:11;;;;;;;10.85;7.03;;;;;;;17.40;100.00;101794.13;5026310;28;20049;-68
2021/08/25 07:14:40;;;;;;;13.25;7.47;;;;;;;16.81;100.00;101790.25;5028715;28;20033;-69
2021/08/25 07:17:08;;;;;;;11.63;7.20;;;;;;;17.67;100.00;101797.22;5024194;28;20050;-69
2021/08/25 07:19:36;;;;;;;9.52;7.00;;;;;;;16.57;100.00;101801.22;5022548;28;20422;-68
2021/08/25 07:22:04;;;;;;;10.10;7.00;;;;;;;17.19;100.00;101798.38;5026272;28;20052;-69
2021/08/25 07:24:32;;;;;;;13.35;7.63;;;;;;;16.55;100.00;101800.56;5022879;28;20037;-68
2021/08/25 07:27:00;;;;;;;12.35;7.60;;;;;;;17.46;100.00;101798.78;5025924;28;20033;-68
2021/08/25 07:29:28;;;;;;;9.73;6.57;;;;;;;18.15;100.00;101803.06;5026923;28;20053;-68
2021/08/25 07:31:57;;;;;;;10.82;6.38;;;;;;;17.11;100.00;101789.50;5027339;28;20052;-69
2021/08/25 07:34:25;;;;;;;10.93;6.60;;;;;;;17.44;100.00;101795.44;5025998;28;20038;-69
2021/08/25 07:36:53;;;;;;;9.98;6.32;;;;;;;18.49;100.00;101793.47;5024611;28;20049;-69
2021/08/25 07:39:21;;;;;;;9.70;6.13;;;;;;;18.67;100.00;101789.47;5023087;28;20049;-69
2021/08/25 07:41:49;;;;;;;11.68;6.30;;;;;;;19.17;100.00;101793.06;5023457;28;20057;-69
2021/08/25 07:44:17;;;;;;;9.07;6.00;;;;;;;19.78;100.00;101791.56;5027856;28;20046;-68
2021/08/25 07:46:44;;;;;;;7.88;5.53;;;;;;;19.41;100.00;101799.06;5026793;28;20045;-68
2021/08/25 07:49:14;;;;;;;9.65;6.35;;;;;;;19.11;100.00;101796.56;5022165;28;20044;-69
2021/08/25 07:51:43;;;;;;;11.07;5.75;;;;;;;19.80;100.00;101794.09;5025408;28;20045;-68
2021/08/25 07:54:11;;;;;;;11.45;5.85;;;;;;;19.44;100.00;101791.38;5027051;28;20342;-69
2021/08/25 07:56:39;;;;;;;8.27;5.85;;;;;;;19.39;100.00;101795.72;5025012;28;20396;-68
2021/08/25 07:59:07;;;;;;;10.18;5.35;;;;;;;19.86;100.00;101793.28;5023140;28;20049;-69
2021/08/25 08:01:35;;;;;;;10.07;4.95;;;;;;;20.16;100.00;101787.56;5022273;28;20045;-69
2021/08/25 08:04:03;;;;;;;61.55;16.65;;;;;;;18.67;100.00;101801.16;5023999;28;20045;-69
2021/08/25 08:06:32;;;;;;;8.98;5.70;;;;;;;20.08;100.00;101780.47;5026692;28;20049;-68
2021/08/25 08:09:01;;;;;;;9.13;5.63;;;;;;;20.38;100.00;101780.13;5021899;28;20049;-68
2021/08/25 08:11:29;;;;;;;7.97;5.25;;;;;;;20.67;100.00;101783.50;5027334;28;20041;-68
2021/08/25 08:13:57;;;;;;;9.32;5.65;;;;;;;20.21;100.00;101780.50;5025324;28;20045;-69
2021/08/25 08:16:25;;;;;;;7.85;5.90;;;;;;;20.31;100.00;101785.53;5024923;28;20112;-69
2021/08/25 08:18:58;;;;;;;9.38;5.55;;;;;;;21.13;100.00;101783.56;5022797;28;20045;-68
2021/08/25 08:21:27;;;;;;;10.82;5.53;;;;;;;21.62;100.00;101780.59;5025562;28;20494;-69
2021/08/25 08:23:57;;;;;;;10.90;6.28;;;;;;;21.54;100.00;101778.09;5024782;28;20048;-68
2021/08/25 08:26:27;;;;;;;9.77;5.40;;;;;;;21.15;100.00;101786.06;5022307;28;20132;-68
2021/08/25 08:28:54;;;;;;;7.65;5.05;;;;;;;20.95;100.00;101783.34;5023093;28;20143;-68
2021/08/25 08:31:23;;;;;;;7.68;4.93;;;;;;;21.40;100.00;101780.81;5025661;28;20448;-68
2021/08/25 08:33:51;;;;;;;9.65;5.05;;;;;;;21.64;100.00;101783.91;5026901;28;20394;-69
2021/08/25 08:36:21;;;;;;;8.05;4.90;;;;;;;21.39;100.00;101786.44;5024576;28;20037;-69
2021/08/25 08:38:49;;;;;;;8.63;5.40;;;;;;;21.56;100.00;101779.56;5020225;28;20285;-68
2021/08/25 08:41:19;;;;;;;7.05;4.80;;;;;;;20.70;100.00;101778.56;5028344;28;20072;-68
2021/08/25 08:43:49;;;;;;;7.45;4.82;;;;;;;20.78;100.00;101785.66;5025941;28;20164;-68
2021/08/25 08:46:18;;;;;;;7.57;4.88;;;;;;;22.02;100.00;101791.31;5026342;28;20050;-68
2021/08/25 08:48:47;;;;;;;8.50;4.82;;;;;;;22.05;100.00;101787.34;5029734;28;20232;-68
2021/08/25 08:51:18;;;;;;;7.57;5.00;;;;;;;21.38;100.00;101790.22;5025242;28;20042;-68
2021/08/25 08:53:46;;;;;;;8.10;4.32;;;;;;;22.16;100.00;101794.81;5025167;28;20049;-68
2021/08/25 08:56:15;;;;;;;6.15;4.00;;;;;;;22.07;100.00;101788.78;5027826;28;20064;-68
2021/08/25 08:58:44;;;;;;;5.80;3.85;;;;;;;21.87;100.00;101783.41;5025248;28;20107;-68
2021/08/25 09:01:12;;;;;;;7.55;4.03;;;;;;;21.36;100.00;101790.41;5024475;28;20071;-68
2021/08/25 09:03:41;;;;;;;7.88;3.95;;;;;;;22.12;100.00;101782.69;5027070;28;20366;-68
2021/08/25 09:06:10;;;;;;;5.53;3.40;;;;;;;21.42;100.00;101783.31;5024728;28;20310;-68
2021/08/25 09:08:39;;;;;;;5.03;3.25;;;;;;;22.06;100.00;101778.09;5023602;28;20037;-68
2021/08/25 09:11:09;;;;;;;6.00;4.07;;;;;;;22.13;100.00;101779.75;5020442;28;20453;-68
2021/08/25 09:13:39;;;;;;;9.45;4.10;;;;;;;22.45;100.00;101770.81;5025380;28;20128;-68
2021/08/25 09:16:09;;;;;;;6.18;3.53;;;;;;;22.01;100.00;101774.16;5024176;28;20038;-68
2021/08/25 09:18:37;;;;;;;7.10;4.35;;;;;;;21.44;100.00;101773.06;5023960;28;20041;-68
2021/08/25 09:21:05;;;;;;;5.90;3.65;;;;;;;22.47;100.00;101774.97;5024250;28;20088;-69
2021/08/25 09:23:33;;;;;;;8.50;4.18;;;;;;;22.57;100.00;101788.09;5024072;28;20148;-69
2021/08/25 09:26:02;;;;;;;6.55;4.28;;;;;;;22.42;100.00;101773.97;5024972;28;20038;-69
2021/08/25 09:28:32;;;;;;;6.85;3.47;;;;;;;21.74;100.00;101778.03;5027978;28;20053;-69
2021/08/25 09:31:04;;;;;;;5.50;3.72;;;;;;;21.93;100.00;101785.28;5024233;28;20281;-68
2021/08/25 09:33:35;;;;;;;8.35;3.65;;;;;;;22.59;100.00;101786.00;5029323;28;20444;-68
2021/08/25 09:36:06;;;;;;;7.50;3.35;;;;;;;22.57;100.00;101771.78;5027551;28;20045;-68
2021/08/25 09:38:35;;;;;;;6.82;3.60;;;;;;;22.69;100.00;101772.72;5027777;28;20071;-68
2021/08/25 09:41:08;;;;;;;7.90;3.35;;;;;;;22.19;100.00;101772.59;5026531;28;20049;-68
2021/08/25 09:43:41;;;;;;;5.57;2.80;;;;;;;22.42;100.00;101763.09;5026543;28;20049;-68
2021/08/25 09:46:14;;;;;;;6.57;3.38;;;;;;;21.88;100.00;101768.78;5024692;28;20053;-68
2021/08/25 09:48:46;;;;;;;4.45;2.88;;;;;;;22.07;100.00;101777.06;5025346;28;20418;-68
2021/08/25 09:51:20;;;;;;;5.72;2.90;;;;;;;22.46;100.00;101770.59;5025308;28;20374;-69
2021/08/25 09:53:50;;;;;;;6.32;3.25;;;;;;;22.10;100.00;101761.16;5025054;28;20268;-68
2021/08/25 09:56:22;;;;;;;6.05;3.10;;;;;;;21.91;100.00;101765.63;5020146;28;20103;-68
2021/08/25 09:58:50;;;;;;;6.93;3.33;;;;;;;23.14;100.00;101760.03;5022327;28;20083;-68
2021/08/25 10:01:19;;;;;;;4.70;2.85;;;;;;;23.46;100.00;101757.16;5024272;28;20174;-68
2021/08/25 10:03:49;;;;;;;5.78;3.03;;;;;;;22.52;100.00;101747.91;5025340;28;20060;-68
2021/08/25 10:06:19;;;;;;;5.68;2.92;;;;;;;22.56;100.00;101756.50;5024681;28;20437;-68
2021/08/25 10:08:47;;;;;;;5.03;2.90;;;;;;;23.03;100.00;101756.09;5023457;28;20674;-68
2021/08/25 10:11:16;;;;;;;5.00;2.78;;;;;;;22.19;100.00;101759.84;5028252;28;20049;-68
2021/08/25 10:13:44;;;;;;;7.43;3.40;;;;;;;23.45;100.00;101752.81;5020700;28;20072;-68
2021/08/25 10:16:12;;;;;;;6.40;3.80;;;;;;;23.40;100.00;101750.72;5024926;28;20377;-68
2021/08/25 10:18:41;;;;;;;6.78;3.58;;;;;;;23.29;100.00;101738.72;5024663;28;20041;-68
2021/08/25 10:21:40;;;;;;;6.60;2.97;;;;;;;23.94;100.00;101737.31;5023299;28;20057;-69
2021/08/25 10:24:10;;;;;;;6.55;2.97;;;;;;;24.36;100.00;101733.78;5022075;28;20046;-68
2021/08/25 10:27:08;;;;;;;5.55;3.20;;;;;;;24.15;100.00;101732.44;5019933;28;20049;-68
2021/08/25 10:30:04;;;;;;;6.07;2.90;;;;;;;24.12;100.00;101722.81;5022829;28;20043;-68
2021/08/25 10:32:34;;;;;;;10.98;3.58;;;;;;;23.40;100.00;101722.66;5017528;28;20046;-68
2021/08/25 10:35:23;;;;;;;6.43;3.15;;;;;;;23.69;100.00;101713.69;5028346;28;20041;-68
2021/08/25 10:37:52;;;;;;;9.25;2.65;;;;;;;23.30;100.00;101720.47;5007404;28;20228;-68
2021/08/25 10:40:33;;;;;;;5.65;3.03;;;;;;;24.04;100.00;101721.25;5022659;28;20313;-68
2021/08/25 10:43:02;;;;;;;4.53;2.83;;;;;;;23.74;100.00;101707.56;5023477;28;20041;-68
2021/08/25 10:45:58;;;;;;;5.97;3.00;;;;;;;24.11;100.00;101717.56;5028002;28;20037;-68
2021/08/25 10:48:39;;;;;;;;;;;;;;;24.32;100.00;101713.50;5026911;28;20291;-68
2021/08/25 10:51:23;;;;;;;5.00;2.70;;;;;;;23.98;100.00;101703.06;5023662;28;19929;-68
2021/08/25 10:53:51;;;;;;;5.27;2.37;;;;;;;25.08;100.00;101698.13;5024503;28;20038;-68
2021/08/25 10:56:29;;;;;;;5.90;2.70;;;;;;;23.88;100.00;101695.44;5025994;28;20041;-68
2021/08/25 10:59:00;;;;;;;5.60;3.00;;;;;;;24.37;100.00;101695.34;5028514;28;20087;-68
2021/08/25 11:01:29;;;;;;;6.70;3.05;;;;;;;23.19;100.00;101690.19;5027753;28;20042;-68
2021/08/25 11:03:59;;;;;;;5.38;3.00;;;;;;;23.47;100.00;101687.97;5027959;28;20104;-68
2021/08/25 11:06:35;;;;;;;6.03;2.97;;;;;;;23.60;100.00;101687.81;5028882;28;20077;-68
2021/08/25 11:09:27;;;;;;;6.53;3.10;;;;;;;23.99;100.00;101682.09;5025603;28;20448;-68
2021/08/25 11:11:59;;;;;;;4.65;2.65;;;;;;;24.72;100.00;101680.09;5026424;28;20101;-68
2021/08/25 11:14:35;;;;;;;4.00;2.38;;;;;;;25.14;100.00;101681.88;5025795;28;20037;-68
2021/08/25 11:17:09;;;;;;;5.05;2.35;;;;;;;24.68;100.00;101676.16;5028952;28;20037;-68