Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:57;;;;;;;8.77;5.63;;;4.80;99.90;;;;;;4880962;29;20214;-76
2023/04/15 00:03:27;;;;;;;6.63;5.30;;;4.80;99.90;;;;;;4879219;29;20206;-76
2023/04/15 00:05:55;;;;;;;8.13;6.37;;;4.80;99.90;;;;;;4879027;29;20217;-75
2023/04/15 00:08:24;;;;;;;11.20;6.10;;;4.80;99.90;;;;;;4879008;29;20250;-78
2023/04/15 00:10:52;;;;;;;10.17;6.20;;;4.80;99.90;;;;;;4879336;29;20281;-75
2023/04/15 00:13:22;;;;;;;9.80;5.93;;;4.70;99.90;;;;;;4878605;29;20234;-77
2023/04/15 00:15:51;;;;;;;11.10;6.83;;;4.70;99.90;;;;;;4879125;29;20552;-78
2023/04/15 00:18:19;;;;;;;13.13;6.33;;;4.70;99.90;;;;;;4878815;29;20238;-76
2023/04/15 00:20:47;;;;;;;9.33;6.43;;;4.70;99.90;;;;;;4879057;29;20305;-78
2023/04/15 00:23:15;;;;;;;10.20;6.73;;;4.70;99.90;;;;;;4878319;29;20213;-77
2023/04/15 00:25:43;;;;;;;10.70;6.93;;;4.60;99.90;;;;;;4878958;29;20688;-76
2023/04/15 00:28:11;;;;;;;9.10;6.87;;;4.60;99.90;;;;;;4878835;29;20277;-75
2023/04/15 00:30:41;;;;;;;12.03;6.93;;;4.60;99.90;;;;;;4878633;29;20247;-77
2023/04/15 00:33:09;;;;;;;9.23;6.23;;;4.60;99.90;;;;;;4877909;29;20230;-77
2023/04/15 00:35:37;;;;;;;8.93;6.20;;;4.60;99.90;;;;;;4878935;29;20371;-74
2023/04/15 00:38:07;;;;;;;11.57;7.13;;;4.70;99.90;;;;;;4878559;29;20669;-78
2023/04/15 00:40:35;;;;;;;12.33;6.60;;;4.70;99.90;;;;;;4878712;29;20225;-76
2023/04/15 00:43:04;;;;;;;10.37;6.90;;;4.70;99.90;;;;;;4878274;29;20214;-76
2023/04/15 00:45:33;;;;;;;12.67;7.00;;;4.70;99.90;;;;;;4907085;29;20900;-77
2023/04/15 00:48:03;;;;;;;10.93;7.10;;;4.70;99.90;;;;;;4903158;29;20209;-78
2023/04/15 00:50:31;;;;;;;11.57;7.60;;;4.60;99.90;;;;;;4887228;29;20222;-75
2023/04/15 00:52:59;;;;;;;11.17;7.57;;;4.70;99.90;;;;;;4878408;29;20217;-77
2023/04/15 00:55:27;;;;;;;10.40;7.30;;;4.70;99.90;;;;;;4878679;29;20312;-77
2023/04/15 00:57:56;;;;;;;13.90;7.97;;;4.70;99.90;;;;;;4878261;29;20328;-75
2023/04/15 01:00:25;;;;;;;13.30;7.50;;;4.70;99.90;;;;;;4878395;29;20646;-77
2023/04/15 01:02:53;;;;;;;15.03;7.60;;;4.70;99.90;;;;;;4878162;29;20644;-76
2023/04/15 01:05:23;;;;;;;12.00;7.80;;;4.70;99.90;;;;;;4878908;29;20242;-76
2023/04/15 01:07:51;;;;;;;11.60;7.87;;;4.70;99.90;;;;;;4878173;29;20298;-77
2023/04/15 01:10:20;;;;;;;12.13;7.87;;;4.70;99.90;;;;;;4878583;29;20214;-75
2023/04/15 01:12:48;;;;;;;11.23;7.90;;;4.70;99.90;;;;;;4878084;29;20715;-74
2023/04/15 01:15:16;;;;;;;12.60;7.70;;;4.60;99.90;;;;;;4878759;29;20320;-77
2023/04/15 01:17:45;;;;;;;11.63;8.70;;;4.60;99.90;;;;;;4879430;29;20628;-77
2023/04/15 01:20:14;;;;;;;11.60;7.83;;;4.70;99.90;;;;;;4882651;29;20218;-75
2023/04/15 01:22:45;;;;;;;11.63;8.10;;;4.60;99.90;;;;;;4882243;29;20217;-76
2023/04/15 01:25:18;;;;;;;11.10;7.87;;;4.70;99.90;;;;;;4883121;29;20214;-75
2023/04/15 01:27:48;;;;;;;10.47;8.33;;;4.60;99.90;;;;;;4887965;29;20236;-74
2023/04/15 01:30:16;;;;;;;11.40;8.33;;;4.60;99.90;;;;;;4886605;29;20214;-74
2023/04/15 01:32:44;;;;;;;12.03;8.40;;;4.60;99.90;;;;;;4884976;29;20214;-74
2023/04/15 01:35:13;;;;;;;12.03;8.53;;;4.70;99.90;;;;;;4887988;29;20240;-74
2023/04/15 01:37:41;;;;;;;12.20;8.17;;;4.60;99.90;;;;;;4888873;29;20218;-73
2023/04/15 01:40:12;;;;;;;11.17;8.67;;;4.70;99.90;;;;;;4890216;29;20301;-79
2023/04/15 01:42:40;;;;;;;11.70;8.43;;;4.60;99.90;;;;;;4882778;29;20722;-76
2023/04/15 01:45:11;;;;;;;13.80;8.83;;;4.60;99.90;;;;;;4890480;29;20217;-75
2023/04/15 01:47:39;;;;;;;12.87;8.80;;;4.70;99.90;;;;;;4900522;29;20212;-75
2023/04/15 01:50:08;;;;;;;11.63;8.37;;;4.70;99.90;;;;;;4899536;29;20233;-74
2023/04/15 01:52:37;;;;;;;10.50;8.80;;;4.70;99.90;;;;;;4901253;29;20218;-75
2023/04/15 01:55:06;;;;;;;11.23;8.77;;;4.70;99.90;;;;;;4903155;29;20241;-75
2023/04/15 01:57:35;;;;;;;13.80;9.33;;;4.70;99.90;;;;;;4892263;29;20230;-76
2023/04/15 02:00:06;;;;;;;12.60;9.20;;;4.70;99.90;;;;;;4892964;29;20673;-79
2023/04/15 02:02:35;;;;;;;12.90;9.47;;;4.70;99.90;;;;;;4889753;29;20764;-78
2023/04/15 02:05:05;;;;;;;11.13;8.70;;;4.70;99.90;;;;;;4897193;29;20233;-79
2023/04/15 02:07:33;;;;;;;14.17;10.07;;;4.70;99.90;;;;;;4881210;29;20217;-77
2023/04/15 02:10:01;;;;;;;11.77;9.70;;;4.70;99.90;;;;;;4881413;29;20227;-76
2023/04/15 02:12:30;;;;;;;12.73;9.67;;;4.70;99.90;;;;;;4881134;29;20245;-77
2023/04/15 02:14:58;;;;;;;11.93;9.50;;;4.70;99.90;;;;;;4881237;29;20233;-77
2023/04/15 02:17:26;;;;;;;10.90;9.10;;;4.70;99.90;;;;;;4882085;29;20218;-78
2023/04/15 02:19:58;;;;;;;14.03;9.23;;;4.70;99.90;;;;;;4881354;29;20697;-76
2023/04/15 02:22:26;;;;;;;11.37;9.17;;;4.70;99.90;;;;;;4881221;29;20219;-77
2023/04/15 02:24:54;;;;;;;12.57;9.30;;;4.70;99.90;;;;;;4881563;29;20301;-77
2023/04/15 02:27:22;;;;;;;11.20;9.23;;;4.70;99.90;;;;;;4881484;29;20218;-78
2023/04/15 02:29:51;;;;;;;12.53;9.60;;;4.70;99.90;;;;;;4880167;29;20214;-77
2023/04/15 02:32:22;;;;;;;12.80;9.73;;;4.70;99.90;;;;;;4880882;29;20222;-78
2023/04/15 02:34:50;;;;;;;11.17;9.87;;;4.70;99.90;;;;;;4880628;29;20700;-78
2023/04/15 02:37:19;;;;;;;12.97;10.20;;;4.70;99.90;;;;;;4881220;29;20232;-78
2023/04/15 02:39:47;;;;;;;13.67;10.30;;;4.70;99.90;;;;;;4881246;29;20301;-80
2023/04/15 02:42:16;;;;;;;12.00;10.33;;;4.70;99.90;;;;;;4880484;29;20408;-76
2023/04/15 02:44:44;;;;;;;15.03;10.63;;;4.70;99.90;;;;;;4889731;29;20653;-78
2023/04/15 02:47:13;;;;;;;14.20;10.70;;;4.70;99.90;;;;;;4899622;29;20217;-77
2023/04/15 02:49:41;;;;;;;13.43;10.60;;;4.70;99.90;;;;;;4897791;29;20698;-78
2023/04/15 02:52:09;;;;;;;13.77;10.10;;;4.70;99.90;;;;;;4899249;29;20249;-79
2023/04/15 02:54:38;;;;;;;12.77;10.77;;;4.70;99.90;;;;;;4899151;29;20234;-76
2023/04/15 02:57:06;;;;;;;11.83;10.00;;;4.80;99.90;;;;;;4893514;29;20240;-79
2023/04/15 02:59:34;;;;;;;14.17;11.27;;;4.70;99.90;;;;;;4880647;29;20214;-78
2023/04/15 03:02:02;;;;;;;12.30;10.67;;;4.80;99.90;;;;;;4880507;29;20312;-77
2023/04/15 03:04:30;;;;;;;13.87;11.00;;;4.80;99.90;;;;;;4880579;29;20246;-78
2023/04/15 03:06:59;;;;;;;13.20;10.63;;;4.80;99.90;;;;;;4880885;29;20211;-79
2023/04/15 03:09:27;;;;;;;12.70;10.87;;;4.80;99.90;;;;;;4880284;29;20557;-78
2023/04/15 03:11:57;;;;;;;12.60;10.67;;;4.80;99.90;;;;;;4880210;29;20214;-78
2023/04/15 03:14:25;;;;;;;15.90;10.33;;;4.80;99.90;;;;;;4880592;29;20328;-76
2023/04/15 03:16:54;;;;;;;12.93;10.73;;;4.80;99.90;;;;;;4880357;29;20672;-78
2023/04/15 03:19:22;;;;;;;15.10;10.83;;;4.80;99.90;;;;;;4880891;29;20222;-75
2023/04/15 03:21:50;;;;;;;13.90;10.93;;;4.80;99.90;;;;;;4887996;29;20214;-80
2023/04/15 03:24:18;;;;;;;15.23;11.60;;;4.80;99.90;;;;;;4880375;29;20226;-76
2023/04/15 03:26:46;;;;;;;13.13;11.53;;;4.80;99.90;;;;;;4879969;29;20214;-79
2023/04/15 03:29:16;;;;;;;15.70;12.20;;;4.80;99.90;;;;;;4879790;29;20232;-79
2023/04/15 03:31:44;;;;;;;13.80;11.47;;;4.80;99.90;;;;;;4879781;29;20214;-74
2023/04/15 03:34:12;;;;;;;15.47;11.17;;;4.80;99.90;;;;;;4879641;29;20305;-74
2023/04/15 03:36:41;;;;;;;13.77;11.33;;;4.80;99.90;;;;;;4882026;29;20214;-75
2023/04/15 03:39:09;;;;;;;13.30;11.50;;;4.80;99.90;;;;;;4882909;29;20214;-74
2023/04/15 03:41:37;;;;;;;13.07;11.13;;;4.80;99.90;;;;;;4882924;29;20216;-78
2023/04/15 03:44:06;;;;;;;15.50;11.43;;;4.80;99.90;;;;;;4894501;29;20261;-76
2023/04/15 03:46:35;;;;;;;13.80;11.97;;;4.80;99.90;;;;;;4898264;29;20265;-79
2023/04/15 03:49:03;;;;;;;15.10;11.10;;;4.80;99.90;;;;;;4883315;29;20218;-78
2023/04/15 03:51:31;;;;;;;15.47;11.70;;;4.80;99.90;;;;;;4879858;29;20565;-79
2023/04/15 03:53:59;;;;;;;14.67;11.40;;;4.80;99.90;;;;;;4879605;29;20243;-78
2023/04/15 03:56:28;;;;;;;13.83;12.00;;;4.80;99.90;;;;;;4878954;29;20231;-78
2023/04/15 03:58:56;;;;;;;13.00;10.97;;;4.80;99.90;;;;;;4879511;29;20237;-80
2023/04/15 04:01:24;;;;;;;14.80;11.70;;;4.80;99.90;;;;;;4879389;29;20236;-79
2023/04/15 04:03:57;;;;;;;14.87;12.03;;;4.70;99.90;;;;;;4880280;29;20210;-79
2023/04/15 04:06:26;;;;;;;13.37;11.60;;;4.70;99.90;;;;;;4879235;29;20246;-77
2023/04/15 04:08:54;;;;;;;16.03;11.63;;;4.70;99.90;;;;;;4879397;29;20583;-77
2023/04/15 04:11:22;;;;;;;14.80;11.50;;;4.80;99.90;;;;;;4879201;29;20673;-77
2023/04/15 04:13:50;;;;;;;14.33;11.67;;;4.70;99.90;;;;;;4878599;29;20657;-79
2023/04/15 04:16:18;;;;;;;13.90;11.63;;;4.70;99.90;;;;;;4879135;29;20245;-78
2023/04/15 04:18:46;;;;;;;13.80;11.77;;;4.70;99.90;;;;;;4879050;29;20305;-77
2023/04/15 04:21:17;;;;;;;14.83;11.77;;;4.70;99.90;;;;;;4878948;29;20210;-78
2023/04/15 04:23:45;;;;;;;13.67;11.83;;;4.70;99.90;;;;;;4878748;29;20327;-79
2023/04/15 04:26:13;;;;;;;14.33;12.00;;;4.80;99.90;;;;;;4878816;29;20214;-79
2023/04/15 04:28:41;;;;;;;14.27;11.70;;;4.60;99.90;;;;;;4878932;29;20222;-80
2023/04/15 04:31:10;;;;;;;14.73;12.10;;;4.70;99.90;;;;;;4878105;29;20221;-77
2023/04/15 04:33:38;;;;;;;14.47;12.10;;;4.70;99.90;;;;;;4878623;29;20306;-78
2023/04/15 04:36:07;;;;;;;12.13;10.87;;;4.70;99.90;;;;;;4878659;29;20241;-77
2023/04/15 04:38:36;;;;;;;13.50;11.57;;;4.80;99.90;;;;;;4887066;29;20213;-74
2023/04/15 04:41:05;;;;;;;13.43;10.73;;;4.70;99.90;;;;;;4901638;29;20582;-74
2023/04/15 04:43:33;;;;;;;13.00;10.97;;;4.80;99.90;;;;;;4898300;29;20218;-77
2023/04/15 04:46:01;;;;;;;12.60;10.77;;;4.80;99.90;;;;;;4897856;29;20225;-77
2023/04/15 04:48:29;;;;;;;12.50;10.97;;;4.80;99.90;;;;;;4884217;29;20229;-78
2023/04/15 04:50:57;;;;;;;13.23;11.07;;;4.80;99.90;;;;;;4878863;29;20290;-78
2023/04/15 04:53:26;;;;;;;12.20;10.37;;;4.90;99.90;;;;;;4877847;29;20240;-75
2023/04/15 04:55:56;;;;;;;13.27;10.17;;;4.90;99.90;;;;;;4879425;29;20301;-79
2023/04/15 04:58:24;;;;;;;12.20;9.53;;;4.80;99.90;;;;;;4879611;29;20253;-80
2023/04/15 05:00:52;;;;;;;12.03;10.13;;;4.80;99.90;;;;;;4890937;29;20229;-77
2023/04/15 05:03:21;;;;;;;11.37;10.17;;;4.90;99.90;;;;;;4896557;29;20221;-77
2023/04/15 05:05:49;;;;;;;15.37;9.70;;;4.90;99.90;;;;;;4897007;29;20210;-79
2023/04/15 05:08:17;;;;;;;11.50;9.37;;;4.90;99.90;;;;;;4897630;29;20213;-75
2023/04/15 05:10:46;;;;;;;12.80;9.77;;;4.90;99.90;;;;;;4897409;29;20213;-78
2023/04/15 05:13:15;;;;;;;11.97;9.53;;;4.90;99.90;;;;;;4879139;29;20297;-80
2023/04/15 05:15:44;;;;;;;11.23;9.00;;;4.90;99.90;;;;;;4878740;29;20245;-78
2023/04/15 05:18:12;;;;;;;11.37;8.87;;;5.00;99.90;;;;;;4883603;29;20209;-76
2023/04/15 05:20:40;;;;;;;10.60;9.07;;;5.00;99.90;;;;;;4890578;29;20216;-77
2023/04/15 05:23:08;;;;;;;10.30;8.80;;;5.00;99.90;;;;;;4887295;29;20210;-80
2023/04/15 05:25:36;;;;;;;10.23;8.53;;;5.00;99.90;;;;;;4886468;29;20572;-75
2023/04/15 05:28:05;;;;;;;10.17;8.37;;;5.00;99.90;;;;;;4889880;29;20209;-79
2023/04/15 05:30:34;;;;;;;10.10;8.43;;;5.10;99.90;;;;;;4887411;29;20293;-77
2023/04/15 05:33:03;;;;;;;9.70;8.70;;;5.10;99.90;;;;;;4885977;29;20206;-77
2023/04/15 05:35:34;;;;;;;10.37;7.90;;;5.20;99.90;;;;;;4888858;29;20237;-80
2023/04/15 05:38:02;;;;;;;12.87;8.30;;;5.10;99.90;;;;;;4891787;29;20215;-76
2023/04/15 05:40:31;;;;;;;10.63;8.63;;;5.10;99.90;;;;;;4890566;29;20630;-77
2023/04/15 05:42:59;;;;;;;12.73;9.30;;;5.10;99.90;;;;;;4889109;29;20305;-78
2023/04/15 05:45:27;;;;;;;10.33;7.83;;;5.20;99.90;;;;;;4887933;29;20217;-78
2023/04/15 05:47:56;;;;;;;9.73;8.10;;;5.20;99.90;;;;;;4878931;29;20221;-77
2023/04/15 05:50:25;;;;;;;9.67;8.17;;;5.20;99.90;;;;;;4879478;29;20546;-75
2023/04/15 05:52:53;;;;;;;10.43;7.83;;;5.30;99.90;;;;;;4878262;29;20218;-77
2023/04/15 05:55:21;;;;;;;10.00;7.53;;;5.40;99.90;;;;;;4878300;29;20215;-79
2023/04/15 05:57:49;;;;;;;8.67;7.13;;;5.40;99.90;;;;;;4878615;29;20266;-76
2023/04/15 06:00:17;;;;;;;9.60;7.77;;;5.40;99.90;;;;;;4879461;29;20668;-80
2023/04/15 06:02:46;;;;;;;9.70;7.60;;;5.40;99.90;;;;;;4878304;29;20226;-79
2023/04/15 06:05:16;;;;;;;9.93;7.70;;;5.50;99.90;;;;;;4881212;29;20592;-77
2023/04/15 06:07:45;;;;;;;9.80;7.87;;;5.50;99.90;;;;;;4882330;29;20217;-80
2023/04/15 06:10:15;;;;;;;8.63;7.47;;;5.50;99.90;;;;;;4919428;29;20644;-75
2023/04/15 06:12:43;;;;;;;8.23;6.73;;;5.60;99.90;;;;;;4918969;29;20251;-74
2023/04/15 06:15:12;;;;;;;9.43;7.50;;;5.60;99.90;;;;;;4919230;29;20227;-77
2023/04/15 06:17:40;;;;;;;8.17;6.67;;;5.60;99.90;;;;;;4904465;29;20230;-74
2023/04/15 06:20:09;;;;;;;8.67;6.87;;;5.60;99.90;;;;;;4904266;29;20209;-73
2023/04/15 06:22:38;;;;;;;10.70;7.83;;;5.60;99.90;;;;;;4907314;29;20652;-74
2023/04/15 06:25:11;;;;;;;9.97;7.07;;;5.60;99.90;;;;;;4905797;29;20238;-75
2023/04/15 06:27:39;;;;;;;9.93;6.83;;;5.60;99.90;;;;;;4900380;29;20599;-74
2023/04/15 06:30:08;;;;;;;9.40;7.47;;;5.70;99.90;;;;;;4898838;29;20244;-75
2023/04/15 06:32:36;;;;;;;8.10;7.03;;;5.70;99.90;;;;;;4895524;29;20206;-75
2023/04/15 06:35:05;;;;;;;10.30;7.23;;;5.70;99.90;;;;;;4897618;29;20239;-76
2023/04/15 06:37:34;;;;;;;10.07;6.80;;;5.70;99.90;;;;;;4895864;29;20226;-77
2023/04/15 06:40:03;;;;;;;9.03;7.43;;;5.80;99.90;;;;;;4896895;29;20221;-78
2023/04/15 06:42:32;;;;;;;8.60;7.00;;;5.80;99.90;;;;;;4904611;29;20261;-78
2023/04/15 06:45:01;;;;;;;7.73;6.70;;;5.90;99.90;;;;;;4905205;29;20222;-77
2023/04/15 06:47:29;;;;;;;9.57;6.53;;;5.90;99.90;;;;;;4897414;29;20209;-78
2023/04/15 06:49:57;;;;;;;9.77;6.60;;;5.90;99.90;;;;;;4880257;29;20220;-75
2023/04/15 06:52:25;;;;;;;8.57;6.57;;;6.00;99.90;;;;;;4880167;29;20214;-77
2023/04/15 06:54:53;;;;;;;8.97;6.53;;;6.10;99.90;;;;;;4884700;29;20226;-77
2023/04/15 06:57:23;;;;;;;7.73;6.47;;;6.10;99.90;;;;;;4886591;29;20266;-78
2023/04/15 06:59:53;;;;;;;7.13;6.00;;;6.20;99.90;;;;;;4898718;29;20213;-77
2023/04/15 07:02:22;;;;;;;7.30;5.97;;;6.20;99.90;;;;;;4898652;29;20217;-76
2023/04/15 07:04:50;;;;;;;8.30;6.53;;;6.30;99.90;;;;;;4896465;29;20241;-77
2023/04/15 07:07:18;;;;;;;7.10;6.40;;;6.30;99.90;;;;;;4898661;29;20240;-77
2023/04/15 07:09:46;;;;;;;9.57;7.00;;;6.50;99.90;;;;;;4910751;29;20228;-75
2023/04/15 07:12:14;;;;;;;8.80;6.80;;;6.30;99.90;;;;;;4910424;29;20232;-77
2023/04/15 07:14:44;;;;;;;7.53;6.37;;;6.40;99.90;;;;;;4888020;29;20228;-76
2023/04/15 07:17:12;;;;;;;9.97;6.73;;;6.50;99.90;;;;;;4889036;29;20229;-76
2023/04/15 07:19:40;;;;;;;10.40;6.40;;;6.60;99.90;;;;;;4887891;29;20225;-78
2023/04/15 07:22:08;;;;;;;7.57;6.50;;;6.70;99.90;;;;;;4889435;29;20933;-76
2023/04/15 07:24:36;;;;;;;7.93;6.60;;;6.90;99.90;;;;;;4897857;29;20709;-75
2023/04/15 07:27:05;;;;;;;7.60;6.43;;;6.90;99.90;;;;;;4894963;29;20245;-78
2023/04/15 07:29:33;;;;;;;8.33;6.33;;;6.90;99.90;;;;;;4896754;29;20224;-77
2023/04/15 07:32:02;;;;;;;9.03;6.03;;;6.90;99.90;;;;;;4890120;29;20229;-77
2023/04/15 07:34:30;;;;;;;9.00;6.60;;;7.00;99.90;;;;;;4891215;29;20229;-77
2023/04/15 07:37:00;;;;;;;8.63;5.97;;;7.10;99.90;;;;;;4898429;29;20237;-75
2023/04/15 07:39:29;;;;;;;9.13;6.20;;;7.10;99.90;;;;;;4888636;29;20284;-74
2023/04/15 07:41:58;;;;;;;7.70;6.27;;;7.20;99.90;;;;;;4893719;29;20308;-76
2023/04/15 07:44:27;;;;;;;7.53;6.30;;;7.20;99.90;;;;;;4907646;29;20284;-74
2023/04/15 07:46:55;;;;;;;7.93;6.37;;;7.20;99.90;;;;;;4907926;29;20217;-76
2023/04/15 07:49:24;;;;;;;8.47;6.43;;;7.30;99.90;;;;;;4904568;29;20210;-77
2023/04/15 07:51:53;;;;;;;8.43;6.33;;;7.20;99.90;;;;;;4887903;29;20228;-76
2023/04/15 07:54:21;;;;;;;8.10;5.97;;;7.20;99.90;;;;;;4888776;29;20214;-80
2023/04/15 07:56:49;;;;;;;7.20;6.00;;;7.30;99.90;;;;;;4886855;29;20229;-77
2023/04/15 07:59:18;;;;;;;8.50;6.50;;;7.40;99.90;;;;;;4885686;29;20619;-79
2023/04/15 08:01:46;;;;;;;9.33;6.60;;;7.40;99.90;;;;;;4891593;29;20305;-78
2023/04/15 08:04:15;;;;;;;7.63;6.50;;;7.40;99.90;;;;;;4893897;29;20301;-77
2023/04/15 08:06:47;;;;;;;9.10;6.40;;;7.50;99.90;;;;;;4891762;29;20202;-76
2023/04/15 08:09:15;;;;;;;9.93;6.47;;;7.50;99.90;;;;;;4896221;29;20257;-79
2023/04/15 08:11:43;;;;;;;10.60;6.73;;;7.60;99.90;;;;;;4895357;29;20217;-78
2023/04/15 08:14:11;;;;;;;9.67;6.27;;;7.70;99.90;;;;;;4896526;29;20249;-79
2023/04/15 08:16:41;;;;;;;9.47;6.67;;;7.80;99.90;;;;;;4887271;29;20297;-77
2023/04/15 08:19:09;;;;;;;8.50;6.37;;;7.70;99.90;;;;;;4895847;29;20257;-75
2023/04/15 08:21:37;;;;;;;9.43;6.73;;;7.70;99.90;;;;;;4900512;29;20579;-77
2023/04/15 08:24:07;;;;;;;8.73;6.03;;;7.80;99.90;;;;;;4885574;29;20214;-78
2023/04/15 08:26:35;;;;;;;10.77;6.47;;;7.90;99.90;;;;;;4898625;29;20237;-75
2023/04/15 08:29:27;;;;;;;7.60;6.20;;;8.00;99.90;;;;;;4899431;29;20209;-75
2023/04/15 08:31:55;;;;;;;8.07;6.43;;;8.00;99.90;;;;;;4883205;29;20221;-76
2023/04/15 08:34:24;;;;;;;7.70;6.00;;;8.10;99.90;;;;;;4882903;29;20214;-74
2023/04/15 08:36:52;;;;;;;7.70;6.07;;;8.30;99.90;;;;;;4891548;29;20304;-76
2023/04/15 08:39:22;;;;;;;7.73;5.37;;;8.60;99.90;;;;;;4895380;29;20297;-75
2023/04/15 08:41:56;;;;;;;8.50;5.10;;;8.80;99.90;;;;;;4893171;29;20222;-74
2023/04/15 08:44:25;;;;;;;7.10;5.70;;;8.90;99.90;;;;;;4896058;29;20205;-75
2023/04/15 08:46:56;;;;;;;7.57;5.47;;;9.00;99.90;;;;;;4888540;29;20214;-77
2023/04/15 08:49:27;;;;;;;7.23;5.47;;;8.90;99.90;;;;;;4895751;29;20720;-75
2023/04/15 08:51:56;;;;;;;7.70;5.43;;;8.90;99.90;;;;;;4886921;29;20225;-74
2023/04/15 08:54:27;;;;;;;8.17;5.47;;;9.00;99.90;;;;;;4890088;29;20305;-76
2023/04/15 08:56:55;;;;;;;6.17;5.23;;;9.10;99.90;;;;;;4885453;29;20265;-77
2023/04/15 08:59:23;;;;;;;6.73;5.53;;;9.30;99.90;;;;;;4888047;29;20235;-76
2023/04/15 09:01:52;;;;;;;6.20;5.30;;;9.40;99.90;;;;;;4889777;29;20304;-75
2023/04/15 09:04:20;;;;;;;7.10;5.40;;;9.30;99.90;;;;;;4888360;29;20210;-73
2023/04/15 09:06:48;;;;;;;8.53;5.30;;;9.10;99.90;;;;;;4889621;29;20577;-76
2023/04/15 09:09:17;;;;;;;7.07;5.80;;;9.10;99.90;;;;;;4887933;29;20264;-78
2023/04/15 09:11:48;;;;;;;6.50;5.43;;;9.10;99.90;;;;;;4891678;29;20213;-75
2023/04/15 09:14:17;;;;;;;6.97;5.43;;;9.00;99.90;;;;;;4878598;29;20304;-75
2023/04/15 09:16:58;;;;;;;7.50;5.20;;;9.00;99.90;;;;;;4878575;29;20669;-78
2023/04/15 09:19:27;;;;;;;8.17;5.20;;;9.00;99.90;;;;;;4885828;29;20245;-79
2023/04/15 09:21:57;;;;;;;8.50;5.60;;;8.60;99.90;;;;;;4883221;29;20273;-76
2023/04/15 09:24:36;;;;;;;8.13;5.20;;;8.60;99.90;;;;;;4878943;29;20270;-79
2023/04/15 09:27:06;;;;;;;8.67;4.77;;;8.60;99.90;;;;;;4878347;29;20220;-77
2023/04/15 09:29:34;;;;;;;6.73;5.20;;;8.40;99.90;;;;;;4895976;29;20720;-73
2023/04/15 09:32:15;;;;;;;8.00;5.17;;;8.40;99.90;;;;;;4892317;29;20218;-75
2023/04/15 09:34:44;;;;;;;6.27;5.30;;;8.30;99.90;;;;;;4886240;29;20277;-78
2023/04/15 09:37:14;;;;;;;7.80;5.00;;;8.20;99.90;;;;;;4897334;29;20584;-78
2023/04/15 09:39:58;;;;;;;7.57;5.03;;;8.30;99.90;;;;;;4898610;29;20644;-79
2023/04/15 09:42:28;;;;;;;7.80;4.83;;;8.40;99.90;;;;;;4891439;29;20215;-79
2023/04/15 09:44:56;;;;;;;6.90;5.20;;;8.40;99.90;;;;;;4886512;29;20221;-77
2023/04/15 09:47:28;;;;;;;8.07;5.37;;;8.40;99.90;;;;;;4901025;29;20228;-77
2023/04/15 09:49:57;;;;;;;8.03;5.70;;;8.50;99.90;;;;;;4892584;29;20302;-79
2023/04/15 09:52:26;;;;;;;8.97;5.77;;;8.40;99.90;;;;;;4902843;29;20251;-74
2023/04/15 09:54:55;;;;;;;7.10;5.40;;;8.30;99.90;;;;;;4903419;29;20206;-76
2023/04/15 09:57:23;;;;;;;7.77;5.87;;;8.30;99.90;;;;;;4899937;29;20694;-77
2023/04/15 09:59:54;;;;;;;7.00;5.63;;;8.40;99.90;;;;;;4885858;29;20321;-77
2023/04/15 10:02:22;;;;;;;6.93;5.20;;;8.50;99.90;;;;;;4884708;29;20305;-77
2023/04/15 10:04:52;;;;;;;7.40;5.83;;;8.40;99.90;;;;;;4919488;29;20213;-77
2023/04/15 10:07:22;;;;;;;7.23;5.80;;;8.40;99.90;;;;;;4884523;29;20258;-75
2023/04/15 10:09:50;;;;;;;24.27;18.33;;;8.30;99.90;;;;;;4881366;29;20275;-75
2023/04/15 10:12:20;;;;;;;8.43;5.93;;;8.30;99.90;;;;;;4880760;29;20210;-74
2023/04/15 10:14:56;;;;;;;8.30;5.43;;;8.20;99.90;;;;;;4881711;29;20636;-76
2023/04/15 10:17:28;;;;;;;7.53;5.63;;;8.30;99.90;;;;;;4881351;29;20226;-75
2023/04/15 10:20:01;;;;;;;8.70;5.57;;;8.40;99.90;;;;;;4881021;29;20217;-77
2023/04/15 10:22:31;;;;;;;9.27;5.77;;;8.40;99.90;;;;;;4881531;29;20210;-76
2023/04/15 10:25:00;;;;;;;8.03;6.00;;;8.40;99.90;;;;;;4881746;29;20310;-74
2023/04/15 10:27:28;;;;;;;8.63;6.07;;;8.50;99.90;;;;;;4882456;29;20210;-75
2023/04/15 10:30:01;;;;;;;9.73;5.90;;;8.40;99.90;;;;;;4882913;29;20301;-78
2023/04/15 10:32:30;;;;;;;7.67;5.70;;;8.40;99.90;;;;;;4884426;29;20254;-78
2023/04/15 10:34:59;;;;;;;6.67;5.33;;;8.40;99.90;;;;;;4901307;29;20664;-76
2023/04/15 10:37:35;;;;;;;9.07;6.27;;;8.40;99.90;;;;;;4901372;29;20251;-79
2023/04/15 10:40:26;;;;;;;10.13;6.00;;;8.30;99.90;;;;;;4883002;29;20696;-76
2023/04/15 10:42:55;;;;;;;9.67;6.10;;;8.20;99.90;;;;;;4883398;29;20195;-76
2023/04/15 10:45:27;;;;;;;7.20;5.57;;;8.30;99.90;;;;;;4886989;29;20214;-77
2023/04/15 10:47:56;;;;;;;9.73;6.20;;;8.30;99.90;;;;;;4883747;29;20203;-76
2023/04/15 10:50:28;;;;;;;10.43;6.10;;;8.50;99.90;;;;;;4882664;29;20672;-75
2023/04/15 10:52:57;;;;;;;10.63;6.33;;;8.50;99.90;;;;;;4882662;29;20730;-75
2023/04/15 10:55:27;;;;;;;7.17;6.30;;;8.50;99.90;;;;;;4883334;29;20268;-78
2023/04/15 10:57:59;;;;;;;8.83;5.47;;;8.60;99.90;;;;;;4882630;29;20266;-75
2023/04/15 11:00:31;;;;;;;7.10;5.33;;;8.70;99.90;;;;;;4883427;29;20222;-77
2023/04/15 11:03:06;;;;;;;7.63;5.43;;;8.70;99.90;;;;;;4881672;29;20222;-74
2023/04/15 11:05:51;;;;;;;9.23;4.90;;;8.80;99.90;;;;;;4882015;29;20305;-75
2023/04/15 11:08:20;;;;;;;8.80;5.50;;;8.60;99.90;;;;;;4881713;29;20225;-79
2023/04/15 11:10:56;;;;;;;6.33;5.40;;;8.60;99.90;;;;;;4911734;29;20265;-75
2023/04/15 11:13:30;;;;;;;7.50;4.97;;;8.70;99.90;;;;;;4888435;29;20207;-74
2023/04/15 11:16:03;;;;;;;7.00;5.10;;;8.80;99.90;;;;;;4887591;29;20649;-78
2023/04/15 11:18:33;;;;;;;7.13;5.20;;;8.80;99.90;;;;;;4880954;29;20236;-77
2023/04/15 11:21:06;;;;;;;7.60;5.10;;;8.90;99.90;;;;;;4887392;29;20687;-77
2023/04/15 11:23:38;;;;;;;7.13;4.93;;;8.90;99.90;;;;;;4899200;29;20300;-75
2023/04/15 11:26:10;;;;;;;4.87;4.10;;;8.80;99.90;;;;;;4900349;29;20618;-76
2023/04/15 11:28:41;;;;;;;6.87;4.77;;;8.80;99.90;;;;;;4909932;29;20237;-75
2023/04/15 11:31:11;;;;;;;7.40;5.10;;;8.90;99.90;;;;;;4889147;29;20214;-76
2023/04/15 11:33:46;;;;;;;8.37;5.37;;;8.80;99.90;;;;;;4898882;29;20667;-75
2023/04/15 11:36:15;;;;;;;6.43;5.23;;;8.70;99.90;;;;;;4892395;29;20213;-75
2023/04/15 11:38:44;;;;;;;6.10;5.00;;;8.70;99.90;;;;;;4879899;29;20290;-75
2023/04/15 11:41:13;;;;;;;8.47;4.87;;;8.70;99.90;;;;;;4879904;29;20218;-75
2023/04/15 11:43:41;;;;;;;6.77;5.37;;;8.70;99.90;;;;;;4887968;29;20214;-76
2023/04/15 11:46:10;;;;;;;5.50;4.80;;;8.70;99.90;;;;;;4890267;29;20234;-74
2023/04/15 11:48:44;;;;;;;7.73;5.10;;;8.60;99.90;;;;;;4890636;29;20261;-76
2023/04/15 11:51:13;;;;;;;6.27;5.40;;;8.60;99.90;;;;;;4892445;29;20216;-77
2023/04/15 11:53:44;;;;;;;7.13;5.17;;;8.50;99.90;;;;;;4893720;29;20206;-75
2023/04/15 11:56:19;;;;;;;7.17;6.10;;;8.50;99.90;;;;;;4894577;29;20213;-75
2023/04/15 11:58:49;;;;;;;7.13;5.90;;;8.40;99.90;;;;;;4901101;29;20212;-77
2023/04/15 12:01:19;;;;;;;6.00;5.03;;;8.30;99.90;;;;;;4899222;29;20225;-73
2023/04/15 12:03:48;;;;;;;6.73;5.27;;;8.40;99.90;;;;;;4899706;29;20462;-77
2023/04/15 12:06:20;;;;;;;6.80;5.37;;;8.30;99.90;;;;;;4898506;29;20217;-76
2023/04/15 12:08:53;;;;;;;5.90;5.30;;;8.30;99.90;;;;;;4895435;29;20296;-75
2023/04/15 12:11:27;;;;;;;6.93;5.03;;;8.30;99.90;;;;;;4884384;29;20290;-75
2023/04/15 12:13:56;;;;;;;7.80;5.50;;;8.20;99.90;;;;;;4898124;29;20197;-80
2023/04/15 12:16:28;;;;;;;6.30;5.30;;;8.30;99.90;;;;;;4894778;29;20211;-76
2023/04/15 12:18:59;;;;;;;8.33;5.47;;;8.20;99.90;;;;;;4880188;29;20222;-76
2023/04/15 12:21:33;;;;;;;7.20;5.60;;;8.20;99.90;;;;;;4879074;29;20194;-74
2023/04/15 12:24:03;;;;;;;9.13;5.83;;;8.30;99.90;;;;;;4878773;29;20250;-75
2023/04/15 12:26:35;;;;;;;7.97;5.70;;;8.30;99.90;;;;;;4878972;29;20263;-77
2023/04/15 12:29:06;;;;;;;8.23;5.77;;;8.40;99.90;;;;;;4879329;29;20575;-75
2023/04/15 12:31:36;;;;;;;7.10;6.00;;;8.40;99.90;;;;;;4895535;29;20317;-76
2023/04/15 12:34:08;;;;;;;8.40;6.00;;;8.40;99.90;;;;;;4891065;29;20579;-75
2023/04/15 12:36:36;;;;;;;9.57;5.70;;;8.30;99.90;;;;;;4887242;29;20223;-74
2023/04/15 12:39:05;;;;;;;6.53;5.23;;;8.20;99.90;;;;;;4881077;29;20301;-76
2023/04/15 12:41:33;;;;;;;7.97;5.60;;;8.10;99.90;;;;;;4889578;29;20228;-75
2023/04/15 12:44:02;;;;;;;5.87;4.70;;;8.10;99.90;;;;;;4889589;29;20214;-75
2023/04/15 12:46:31;;;;;;;6.73;5.50;;;8.10;99.90;;;;;;4887890;29;20447;-78
2023/04/15 12:49:01;;;;;;;8.03;5.13;;;8.20;99.90;;;;;;4890885;29;20344;-76
2023/04/15 12:51:30;;;;;;;7.40;5.20;;;8.20;99.90;;;;;;4892656;29;20213;-80
2023/04/15 12:53:58;;;;;;;9.27;5.70;;;8.20;99.90;;;;;;4891060;29;20256;-78
2023/04/15 12:56:27;;;;;;;9.07;6.33;;;8.20;99.90;;;;;;4891329;29;20660;-75
2023/04/15 12:58:55;;;;;;;7.50;5.57;;;8.20;99.90;;;;;;4888976;29;20210;-75
2023/04/15 13:01:23;;;;;;;8.43;5.30;;;8.30;99.90;;;;;;4888003;29;20233;-76