Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:05;;;;;;;71.00;25.02;;;-0.30;99.90;;;;;;5108752;28;20493;-70
2022/03/05 00:02:31;;;;;;;74.15;24.75;;;-0.30;99.90;;;;;;5108480;28;20134;-70
2022/03/05 00:04:56;;;;;;;69.13;25.17;;;-0.40;99.90;;;;;;5110145;28;20051;-70
2022/03/05 00:07:22;;;;;;;77.22;26.80;;;-0.40;99.90;;;;;;5108698;28;20359;-70
2022/03/05 00:09:47;;;;;;;67.45;25.05;;;-0.40;99.90;;;;;;5108783;28;20032;-70
2022/03/05 00:12:13;;;;;;;71.55;26.88;;;-0.40;99.90;;;;;;5109804;28;20412;-70
2022/03/05 00:14:38;;;;;;;77.95;25.63;;;-0.50;99.90;;;;;;5096591;28;20024;-70
2022/03/05 00:17:04;;;;;;;75.10;25.30;;;-0.40;99.90;;;;;;5094869;28;20105;-70
2022/03/05 00:19:30;;;;;;;72.43;25.83;;;-0.40;99.90;;;;;;5094866;28;20414;-70
2022/03/05 00:21:57;;;;;;;74.15;25.77;;;-0.50;99.90;;;;;;5094857;28;20032;-70
2022/03/05 00:24:22;;;;;;;71.68;25.80;;;-0.50;99.90;;;;;;5095990;28;20496;-70
2022/03/05 00:26:48;;;;;;;70.15;24.90;;;-0.50;99.90;;;;;;5094814;28;20028;-70
2022/03/05 00:29:14;;;;;;;67.93;25.88;;;-0.50;99.90;;;;;;5095030;28;20024;-70
2022/03/05 00:31:39;;;;;;;69.82;25.20;;;-0.50;99.90;;;;;;5095921;28;20024;-70
2022/03/05 00:34:05;;;;;;;66.95;23.70;;;-0.40;99.90;;;;;;5094661;28;20062;-70
2022/03/05 00:36:30;;;;;;;71.70;23.83;;;-0.30;99.90;;;;;;5094495;28;20052;-70
2022/03/05 00:38:56;;;;;;;70.15;23.73;;;-0.40;99.90;;;;;;5095766;28;20016;-70
2022/03/05 00:41:21;;;;;;;69.15;24.02;;;-0.40;99.90;;;;;;5094521;28;20024;-70
2022/03/05 00:43:48;;;;;;;71.25;25.33;;;-0.50;99.90;;;;;;5095678;28;20500;-70
2022/03/05 00:46:13;;;;;;;64.95;24.02;;;-0.50;99.90;;;;;;5095681;28;20020;-70
2022/03/05 00:48:39;;;;;;;69.45;24.17;;;-0.50;99.90;;;;;;5095682;28;20033;-70
2022/03/05 00:51:04;;;;;;;68.10;23.27;;;-0.50;99.90;;;;;;5094268;28;20107;-70
2022/03/05 00:53:30;;;;;;;66.22;24.70;;;-0.50;99.90;;;;;;5094351;28;20035;-70
2022/03/05 00:55:56;;;;;;;74.18;25.40;;;-0.60;99.90;;;;;;5095446;28;20089;-70
2022/03/05 00:58:21;;;;;;;69.07;24.77;;;-0.60;99.90;;;;;;5094113;28;20027;-70
2022/03/05 01:00:47;;;;;;;68.30;25.23;;;-0.60;99.90;;;;;;5094183;28;20385;-71
2022/03/05 01:03:13;;;;;;;76.70;24.77;;;-0.60;99.90;;;;;;5095085;28;20044;-71
2022/03/05 01:05:39;;;;;;;73.05;25.92;;;-0.60;99.90;;;;;;5094122;28;20016;-71
2022/03/05 01:08:05;;;;;;;66.78;23.50;;;-0.60;99.90;;;;;;5095423;28;20066;-71
2022/03/05 01:10:30;;;;;;;71.85;23.88;;;-0.70;99.90;;;;;;5093979;28;20474;-71
2022/03/05 01:12:56;;;;;;;70.15;25.25;;;-0.70;99.90;;;;;;5095066;28;20023;-71
2022/03/05 01:15:22;;;;;;;70.03;24.55;;;-0.70;99.90;;;;;;5093769;28;20024;-71
2022/03/05 01:17:48;;;;;;;68.75;23.55;;;-0.70;99.90;;;;;;5093746;28;20077;-71
2022/03/05 01:20:13;;;;;;;73.00;24.80;;;-0.70;99.90;;;;;;5095019;28;20485;-71
2022/03/05 01:22:39;;;;;;;65.90;22.95;;;-0.60;99.90;;;;;;5094922;28;20413;-71
2022/03/05 01:25:05;;;;;;;66.57;23.50;;;-0.60;99.90;;;;;;5093837;28;20048;-71
2022/03/05 01:27:30;;;;;;;67.18;24.77;;;-0.70;99.90;;;;;;5094814;28;20053;-71
2022/03/05 01:29:56;;;;;;;69.47;23.80;;;-0.70;99.90;;;;;;5094753;28;20028;-71
2022/03/05 01:32:21;;;;;;;76.53;23.60;;;-0.80;99.90;;;;;;5094696;28;20028;-71
2022/03/05 01:34:47;;;;;;;70.43;24.48;;;-0.80;99.90;;;;;;5093511;28;20027;-71
2022/03/05 01:37:12;;;;;;;68.78;24.27;;;-0.80;99.90;;;;;;5094644;28;20374;-71
2022/03/05 01:39:38;;;;;;;74.75;24.42;;;-0.80;99.90;;;;;;5093736;28;20026;-71
2022/03/05 01:42:04;;;;;;;72.78;25.48;;;-0.80;99.90;;;;;;5094456;28;20434;-71
2022/03/05 01:44:30;;;;;;;68.68;23.88;;;-0.90;99.90;;;;;;5093219;28;20020;-71
2022/03/05 01:47:00;;;;;;;70.60;24.17;;;-0.90;99.90;;;;;;5093309;28;20028;-71
2022/03/05 01:49:25;;;;;;;66.38;24.08;;;-0.90;99.90;;;;;;5094415;28;20064;-71
2022/03/05 01:51:51;;;;;;;73.43;25.38;;;-0.90;99.90;;;;;;5093106;28;20032;-71
2022/03/05 01:54:16;;;;;;;78.97;25.30;;;-0.90;99.90;;;;;;5094295;28;20367;-71
2022/03/05 01:56:42;;;;;;;67.35;23.73;;;-0.90;99.90;;;;;;5094299;28;20024;-70
2022/03/05 01:59:08;;;;;;;70.97;25.00;;;-1.00;99.90;;;;;;5092959;28;20028;-70
2022/03/05 02:01:34;;;;;;;69.50;24.48;;;-1.00;99.90;;;;;;5093892;28;20044;-70
2022/03/05 02:04:00;;;;;;;71.47;25.52;;;-1.10;99.90;;;;;;5075981;28;20472;-71
2022/03/05 02:06:26;;;;;;;73.13;25.73;;;-1.10;99.90;;;;;;5092891;28;20020;-70
2022/03/05 02:08:51;;;;;;;68.20;23.80;;;-1.10;99.90;;;;;;5092872;28;20027;-70
2022/03/05 02:11:17;;;;;;;67.68;23.90;;;-1.10;99.90;;;;;;5093986;28;20375;-70
2022/03/05 02:13:43;;;;;;;66.47;23.75;;;-1.20;99.90;;;;;;5092898;28;20032;-70
2022/03/05 02:16:09;;;;;;;71.88;26.15;;;-1.20;99.90;;;;;;5092810;28;20486;-70
2022/03/05 02:18:35;;;;;;;70.15;24.77;;;-1.20;99.90;;;;;;5092637;28;20026;-70
2022/03/05 02:21:00;;;;;;;66.90;23.75;;;-1.20;99.90;;;;;;5093788;28;20110;-70
2022/03/05 02:23:26;;;;;;;75.07;24.73;;;-1.10;99.90;;;;;;5092503;28;20027;-70
2022/03/05 02:26:02;;;;;;;71.00;24.48;;;-1.20;99.90;;;;;;5092442;28;20497;-70
2022/03/05 02:28:29;;;;;;;69.32;24.02;;;-1.10;99.90;;;;;;5092557;28;20026;-70
2022/03/05 02:30:55;;;;;;;63.90;22.15;;;-1.10;99.90;;;;;;5093694;28;20027;-70
2022/03/05 02:33:21;;;;;;;69.75;22.75;;;-1.10;99.90;;;;;;5092393;28;20035;-70
2022/03/05 02:35:47;;;;;;;73.57;24.70;;;-1.20;99.90;;;;;;5093443;28;20054;-70
2022/03/05 02:38:16;;;;;;;69.65;24.95;;;-1.20;99.90;;;;;;5093654;28;20504;-71
2022/03/05 02:40:44;;;;;;;74.20;25.10;;;-1.20;99.90;;;;;;5093576;28;20028;-70
2022/03/05 02:43:10;;;;;;;71.78;23.83;;;-1.30;99.90;;;;;;5092296;28;20023;-70
2022/03/05 02:45:36;;;;;;;65.30;23.63;;;-1.30;99.90;;;;;;5093467;28;20055;-70
2022/03/05 02:48:04;;;;;;;70.68;24.25;;;-1.30;99.90;;;;;;5093395;28;20032;-70
2022/03/05 02:50:30;;;;;;;73.20;23.70;;;-1.40;99.90;;;;;;5092299;28;20016;-70
2022/03/05 02:52:55;;;;;;;75.20;25.55;;;-1.40;99.90;;;;;;5093455;28;20500;-70
2022/03/05 02:55:21;;;;;;;65.97;23.42;;;-1.40;99.90;;;;;;5093434;28;20034;-70
2022/03/05 02:57:47;;;;;;;71.97;25.33;;;-1.50;99.90;;;;;;5092246;28;20031;-70
2022/03/05 03:00:13;;;;;;;72.72;24.15;;;-1.60;99.90;;;;;;5092163;28;20067;-70
2022/03/05 03:02:39;;;;;;;75.10;25.63;;;-1.50;99.90;;;;;;5093153;28;20036;-71
2022/03/05 03:05:06;;;;;;;69.03;23.50;;;-1.50;99.90;;;;;;5093242;28;20473;-71
2022/03/05 03:07:31;;;;;;;70.38;24.13;;;-1.50;99.90;;;;;;5093280;28;20103;-70
2022/03/05 03:09:58;;;;;;;76.85;25.38;;;-1.50;99.90;;;;;;5091916;28;20512;-70
2022/03/05 03:12:25;;;;;;;74.28;24.23;;;-1.50;99.90;;;;;;5093253;28;20112;-70
2022/03/05 03:14:50;;;;;;;78.15;25.45;;;-1.50;99.90;;;;;;5093283;28;20016;-70
2022/03/05 03:17:17;;;;;;;79.90;25.85;;;-1.50;99.90;;;;;;5093108;28;20027;-71
2022/03/05 03:19:42;;;;;;;68.32;24.17;;;-1.50;99.90;;;;;;5091843;28;20032;-70
2022/03/05 03:22:08;;;;;;;81.10;25.80;;;-1.50;99.90;;;;;;5092018;28;20028;-70
2022/03/05 03:24:34;;;;;;;70.03;23.33;;;-1.50;99.90;;;;;;5091924;28;20096;-70
2022/03/05 03:26:59;;;;;;;73.47;25.42;;;-1.60;99.90;;;;;;5093069;28;20028;-70
2022/03/05 03:29:25;;;;;;;78.07;25.00;;;-1.60;99.90;;;;;;5092985;28;20066;-70
2022/03/05 03:31:50;;;;;;;81.43;26.00;;;-1.60;99.90;;;;;;5093063;28;20028;-70
2022/03/05 03:34:16;;;;;;;75.82;25.25;;;-1.60;99.90;;;;;;5092958;28;20031;-70
2022/03/05 03:36:41;;;;;;;73.47;25.63;;;-1.60;99.90;;;;;;5074939;28;20046;-70
2022/03/05 03:39:07;;;;;;;66.75;24.13;;;-1.60;99.90;;;;;;5091665;28;20021;-70
2022/03/05 03:41:32;;;;;;;73.97;24.70;;;-1.60;99.90;;;;;;5092795;28;20032;-71
2022/03/05 03:43:58;;;;;;;76.07;25.95;;;-1.60;99.90;;;;;;5091620;28;20024;-71
2022/03/05 03:46:23;;;;;;;75.13;24.85;;;-1.60;99.90;;;;;;5074793;28;20027;-71
2022/03/05 03:48:49;;;;;;;77.93;24.45;;;-1.60;99.90;;;;;;5094547;28;20032;-71
2022/03/05 03:51:14;;;;;;;72.88;24.92;;;-1.60;99.90;;;;;;5095388;28;20362;-71
2022/03/05 03:53:40;;;;;;;73.55;25.65;;;-1.60;99.90;;;;;;5095349;28;20382;-72
2022/03/05 03:56:05;;;;;;;74.63;24.25;;;-1.70;99.90;;;;;;5096553;28;20012;-71
2022/03/05 03:58:31;;;;;;;67.85;23.30;;;-1.80;99.90;;;;;;5096517;28;20094;-71
2022/03/05 04:00:56;;;;;;;73.35;25.77;;;-1.80;99.90;;;;;;5095191;28;20021;-71
2022/03/05 04:03:22;;;;;;;73.28;24.17;;;;;;;;;;5095202;28;20035;-72
2022/03/05 04:05:48;;;;;;;72.82;25.85;;;;;;;;;;5095280;28;20116;-72
2022/03/05 04:08:45;;;;;;;69.65;24.13;;;;;;;;;;5095104;28;20031;-72
2022/03/05 04:11:00;;;;;;;77.72;24.30;;;;;;;;;;5095179;28;20058;-72
2022/03/05 04:13:27;;;;;;;83.32;26.55;;;;;;;;;;5096572;28;20078;-72
2022/03/05 04:15:53;;;;;;;74.85;24.70;;;;;;;;;;5096543;28;20027;-72
2022/03/05 04:18:19;;;;;;;84.78;24.95;;;;;;;;;;5095024;28;20115;-72
2022/03/05 04:20:45;;;;;;;74.07;25.65;;;;;;;;;;5096184;28;20077;-71
2022/03/05 04:23:11;;;;;;;83.03;25.83;;;;;;;;;;5094764;28;20025;-72
2022/03/05 04:25:37;;;;;;;75.07;26.25;;;;;;;;;;5096002;28;20547;-72
2022/03/05 04:28:03;;;;;;;72.35;24.95;;;;;;;;;;5096023;28;20028;-72
2022/03/05 04:30:29;;;;;;;82.05;26.65;;;;;;;;;;5094657;28;20016;-72
2022/03/05 04:32:55;;;;;;;79.45;25.67;;;;;;;;;;5095950;28;20024;-72
2022/03/05 04:35:20;;;;;;;81.82;26.55;;;;;;;;;;5077785;28;20077;-72
2022/03/05 04:37:47;;;;;;;81.10;26.77;;;;;;;;;;5095863;28;20063;-72
2022/03/05 04:40:15;;;;;;;87.53;26.13;;;;;;;;;;5095833;28;20055;-71
2022/03/05 04:42:41;;;;;;;78.75;25.70;;;;;;;;;;5095688;28;20021;-72
2022/03/05 04:45:08;;;;;;;84.30;27.25;;;;;;;;;;5095681;28;20027;-72
2022/03/05 04:47:34;;;;;;;81.57;25.88;;;;;;;;;;5094432;28;20047;-71
2022/03/05 04:50:00;;;;;;;79.63;25.20;;;;;;;;;;5094356;28;20070;-72
2022/03/05 04:52:26;;;;;;;73.20;23.98;;;;;;;;;;5095556;28;20390;-72
2022/03/05 04:54:52;;;;;;;78.57;24.33;;;;;;;;;;5095538;28;20032;-72
2022/03/05 04:57:19;;;;;;;81.32;26.63;;;;;;;;;;5094117;28;20024;-72
2022/03/05 04:59:44;;;;;;;87.40;26.33;;;;;;;;;;5095316;28;20020;-72
2022/03/05 05:02:11;;;;;;;83.72;26.90;;;;;;;;;;5095130;28;20048;-71
2022/03/05 05:04:37;;;;;;;77.50;25.58;;;;;;;;;;5095299;28;20020;-72
2022/03/05 05:07:03;;;;;;;85.32;26.40;;;;;;;;;;5077227;28;20478;-72
2022/03/05 05:09:30;;;;;;;77.13;26.20;;;;;;;;;;5094012;28;20535;-72
2022/03/05 05:11:56;;;;;;;73.88;25.70;;;;;;;;;;5095168;28;20477;-72
2022/03/05 05:14:22;;;;;;;89.07;26.80;;;;;;;;;;5095117;28;20039;-72
2022/03/05 05:16:48;;;;;;;75.97;24.35;;;;;;;;;;5093821;28;20020;-72
2022/03/05 05:19:29;;;;;;;75.32;25.15;;;;;;;;;;5095108;28;20028;-72
2022/03/05 05:21:56;;;;;;;78.10;24.52;;;;;;;;;;5094846;28;20492;-72
2022/03/05 05:24:23;;;;;;;84.45;25.02;;;;;;;;;;5093632;28;20505;-72
2022/03/05 05:26:49;;;;;;;75.95;25.05;;;;;;;;;;5094910;28;20436;-72
2022/03/05 05:29:15;;;;;;;80.40;25.85;;;;;;;;;;5094915;28;20028;-71
2022/03/05 05:31:41;;;;;;;76.97;25.23;;;;;;;;;;5093503;28;20406;-72
2022/03/05 05:34:07;;;;;;;76.55;25.05;;;;;;;;;;5094703;28;20032;-71
2022/03/05 05:36:33;;;;;;;74.85;25.00;;;;;;;;;;5094644;28;20546;-72
2022/03/05 05:38:59;;;;;;;74.38;25.13;;;;;;;;;;5094629;28;20054;-72
2022/03/05 05:41:25;;;;;;;79.72;24.50;;;;;;;;;;5094576;28;20389;-71
2022/03/05 05:43:50;;;;;;;76.72;25.27;;;;;;;;;;5093365;28;20028;-72
2022/03/05 05:46:16;;;;;;;84.13;25.70;;;;;;;;;;5094546;28;20032;-72
2022/03/05 05:48:42;;;;;;;74.40;24.67;;;;;;;;;;5094489;28;20147;-72
2022/03/05 05:51:08;;;;;;;82.97;27.45;;;;;;;;;;5093105;28;20020;-71
2022/03/05 05:53:34;;;;;;;83.65;26.67;;;;;;;;;;5094329;28;20016;-72
2022/03/05 05:56:00;;;;;;;72.43;24.25;;;;;;;;;;5094331;28;20034;-72
2022/03/05 05:58:26;;;;;;;82.57;26.02;;;;;;;;;;5094209;28;20099;-71
2022/03/05 06:00:52;;;;;;;83.93;27.23;;;;;;;;;;5094271;28;20032;-71
2022/03/05 06:03:18;;;;;;;81.22;25.48;;;;;;;;;;5093950;28;20047;-71
2022/03/05 06:05:44;;;;;;;79.68;26.33;;;;;;;;;;5094152;28;20024;-71
2022/03/05 06:08:10;;;;;;;79.75;25.67;;;;;;;;;;5094088;28;20039;-71
2022/03/05 06:10:36;;;;;;;80.32;26.33;;;;;;;;;;5093713;28;20024;-72
2022/03/05 06:13:02;;;;;;;80.63;25.10;;;;;;;;;;5092520;28;20433;-72
2022/03/05 06:15:28;;;;;;;82.38;25.52;;;;;;;;;;5092700;28;20031;-71
2022/03/05 06:17:56;;;;;;;79.85;25.35;;;;;;;;;;5093915;28;20084;-72
2022/03/05 06:20:22;;;;;;;80.50;26.00;;;;;;;;;;5093904;28;20058;-71
2022/03/05 06:22:48;;;;;;;83.18;27.45;;;;;;;;;;5092620;28;20046;-72
2022/03/05 06:25:14;;;;;;;84.32;26.65;;;;;;;;;;5092677;28;20026;-72
2022/03/05 06:27:40;;;;;;;77.63;24.88;;;;;;;;;;5093793;28;20024;-71
2022/03/05 06:30:06;;;;;;;84.13;27.05;;;;;;;;;;5092411;28;20371;-72
2022/03/05 06:32:32;;;;;;;86.28;27.13;;;;;;;;;;5092395;28;20032;-72
2022/03/05 06:34:58;;;;;;;74.82;24.08;;;;;;;;;;5093743;28;20034;-71
2022/03/05 06:37:24;;;;;;;73.70;24.42;;;;;;;;;;5093638;28;20496;-71
2022/03/05 06:39:50;;;;;;;69.47;24.38;;;;;;;;;;5093593;28;20034;-71
2022/03/05 06:42:16;;;;;;;78.60;26.35;;;;;;;;;;5092179;28;20028;-71
2022/03/05 06:44:43;;;;;;;67.95;24.08;;;;;;;;;;5093581;28;20122;-71
2022/03/05 06:47:09;;;;;;;70.10;23.52;;;;;;;;;;5075400;28;20035;-71
2022/03/05 06:49:34;;;;;;;62.10;23.88;;;1.50;99.90;;;;;;5093479;28;20024;-70
2022/03/05 06:52:00;;;;;;;55.22;22.77;;;2.10;99.90;;;;;;5093272;28;20020;-71
2022/03/05 06:54:26;;;;;;;63.42;23.75;;;2.80;99.90;;;;;;5092141;28;20461;-71
2022/03/05 06:56:51;;;;;;;55.00;23.38;;;3.10;99.90;;;;;;5092220;28;20027;-71
2022/03/05 06:59:17;;;;;;;57.50;23.02;;;3.50;99.90;;;;;;5093390;28;20035;-71
2022/03/05 07:01:43;;;;;;;58.35;24.35;;;3.60;99.90;;;;;;5093213;28;20048;-71
2022/03/05 07:04:08;;;;;;;57.92;23.15;;;3.70;99.90;;;;;;5092106;28;20028;-71
2022/03/05 07:06:34;;;;;;;54.50;23.58;;;4.20;99.90;;;;;;5092055;28;20474;-71
2022/03/05 07:09:00;;;;;;;52.78;22.23;;;4.80;99.90;;;;;;5091916;28;20027;-71
2022/03/05 07:11:25;;;;;;;55.05;22.60;;;5.20;99.90;;;;;;5075149;28;20394;-72
2022/03/05 07:13:51;;;;;;;55.33;23.40;;;5.70;99.90;;;;;;5093188;28;20025;-72
2022/03/05 07:16:17;;;;;;;50.25;21.80;;;6.00;99.90;;;;;;5075007;28;20485;-72
2022/03/05 07:18:42;;;;;;;53.90;22.85;;;6.50;99.90;;;;;;5091842;28;20020;-72
2022/03/05 07:21:08;;;;;;;52.88;21.73;;;6.90;99.90;;;;;;5093076;28;20062;-72
2022/03/05 07:23:33;;;;;;;53.30;23.73;;;7.30;99.90;;;;;;5094279;28;20070;-72
2022/03/05 07:25:59;;;;;;;51.92;22.42;;;7.30;99.90;;;;;;5095907;28;20363;-72
2022/03/05 07:28:24;;;;;;;53.80;23.58;;;7.50;99.90;;;;;;5097048;28;20032;-72
2022/03/05 07:30:51;;;;;;;54.45;23.67;;;7.60;99.90;;;;;;5095908;28;20028;-72
2022/03/05 07:33:16;;;;;;;50.60;23.02;;;7.50;99.90;;;;;;5095708;28;20496;-72
2022/03/05 07:35:42;;;;;;;44.72;22.13;;;8.00;99.90;;;;;;5097079;28;20028;-72
2022/03/05 07:38:08;;;;;;;51.08;23.70;;;8.10;99.90;;;;;;5096910;28;20028;-72
2022/03/05 07:40:33;;;;;;;46.83;22.08;;;8.10;99.90;;;;;;5096811;28;20028;-72
2022/03/05 07:42:59;;;;;;;50.40;22.40;;;8.20;99.90;;;;;;5096662;28;20107;-72
2022/03/05 07:45:24;;;;;;;50.60;23.00;;;7.90;99.90;;;;;;5095499;28;20012;-72
2022/03/05 07:47:50;;;;;;;49.38;23.40;;;7.50;99.90;;;;;;5096752;28;20020;-71
2022/03/05 07:50:15;;;;;;;50.67;23.02;;;7.50;99.90;;;;;;5078501;28;20386;-71
2022/03/05 07:52:41;;;;;;;45.97;22.15;;;7.20;99.90;;;;;;5095494;28;20028;-72
2022/03/05 07:55:07;;;;;;;54.88;23.88;;;7.50;99.90;;;;;;5095457;28;20482;-71
2022/03/05 07:57:33;;;;;;;50.15;22.92;;;7.70;99.90;;;;;;5095397;28;20028;-71
2022/03/05 07:59:59;;;;;;;52.30;23.70;;;8.00;99.90;;;;;;5095536;28;20139;-71
2022/03/05 08:02:24;;;;;;;48.55;22.65;;;8.00;99.90;;;;;;5095083;28;20040;-72
2022/03/05 08:04:50;;;;;;;49.10;23.15;;;8.80;99.90;;;;;;5096408;28;20031;-72
2022/03/05 08:07:17;;;;;;;52.88;23.63;;;9.10;99.90;;;;;;5096357;28;20101;-72
2022/03/05 08:09:43;;;;;;;44.88;22.00;;;9.20;97.70;;;;;;5095226;28;20109;-71
2022/03/05 08:12:10;;;;;;;49.35;22.83;;;8.80;99.90;;;;;;5096249;28;20367;-71
2022/03/05 08:14:37;;;;;;;44.13;22.48;;;9.40;99.80;;;;;;5096153;28;20497;-72
2022/03/05 08:17:04;;;;;;;51.25;24.23;;;10.10;96.70;;;;;;5078126;28;20030;-71
2022/03/05 08:19:30;;;;;;;48.05;22.75;;;10.10;95.50;;;;;;5094950;28;20046;-71
2022/03/05 08:21:55;;;;;;;50.70;23.98;;;10.10;95.30;;;;;;5096083;28;20533;-72
2022/03/05 08:24:21;;;;;;;47.92;23.63;;;9.80;94.70;;;;;;5096152;28;20492;-71
2022/03/05 08:26:47;;;;;;;46.10;21.90;;;9.50;95.80;;;;;;5094771;28;20020;-71
2022/03/05 08:29:12;;;;;;;48.40;22.33;;;9.20;96.90;;;;;;5096111;28;20492;-71
2022/03/05 08:31:38;;;;;;;46.60;22.63;;;9.40;98.40;;;;;;5095864;28;20055;-71
2022/03/05 08:34:03;;;;;;;46.55;22.45;;;9.60;96.80;;;;;;5077239;28;20024;-71
2022/03/05 08:36:29;;;;;;;45.42;22.73;;;10.20;96.10;;;;;;5094559;28;20024;-72
2022/03/05 08:38:55;;;;;;;44.70;21.92;;;10.50;94.60;;;;;;5094622;28;20177;-71
2022/03/05 08:41:21;;;;;;;42.75;21.83;;;10.20;93.80;;;;;;5094508;28;20024;-71
2022/03/05 08:43:46;;;;;;;43.00;21.35;;;10.50;93.30;;;;;;5095774;28;20051;-71
2022/03/05 08:46:12;;;;;;;43.63;21.73;;;10.60;92.40;;;;;;5095617;28;20103;-71
2022/03/05 08:48:37;;;;;;;44.20;21.83;;;10.00;91.70;;;;;;5094316;28;20027;-70
2022/03/05 08:51:03;;;;;;;37.05;20.10;;;9.50;95.60;;;;;;5095520;28;20432;-71
2022/03/05 08:53:29;;;;;;;42.60;21.83;;;10.60;93.20;;;;;;5094205;28;20474;-71
2022/03/05 08:55:55;;;;;;;42.13;20.70;;;10.80;91.50;;;;;;5095408;28;20077;-71
2022/03/05 08:58:21;;;;;;;41.63;20.60;;;10.30;91.30;;;;;;5094188;28;20024;-70
2022/03/05 09:00:48;;;;;;;44.67;22.65;;;10.10;93.40;;;;;;5095370;28;20085;-71
2022/03/05 09:03:14;;;;;;;39.67;19.95;;;9.40;92.30;;;;;;5077139;28;20075;-71
2022/03/05 09:05:41;;;;;;;37.30;20.65;;;9.20;95.70;;;;;;5094110;28;20478;-70
2022/03/05 09:08:06;;;;;;;40.70;20.63;;;9.70;95.20;;;;;;5095229;28;20108;-71
2022/03/05 09:10:32;;;;;;;42.38;20.92;;;9.30;93.80;;;;;;5093987;28;20454;-70
2022/03/05 09:12:58;;;;;;;40.28;20.25;;;9.20;95.70;;;;;;5095085;28;20078;-71
2022/03/05 09:15:24;;;;;;;44.15;20.38;;;9.70;93.90;;;;;;5076902;28;20056;-71
2022/03/05 09:17:49;;;;;;;43.35;21.27;;;9.00;95.60;;;;;;5076818;28;20056;-70
2022/03/05 09:20:16;;;;;;;43.53;21.35;;;9.30;95.40;;;;;;5095050;28;20076;-71
2022/03/05 09:22:42;;;;;;;42.42;20.50;;;9.60;96.10;;;;;;5093618;28;20114;-71
2022/03/05 09:25:08;;;;;;;41.38;20.95;;;9.90;94.70;;;;;;5094888;28;20103;-70
2022/03/05 09:27:34;;;;;;;41.97;20.98;;;10.00;95.20;;;;;;5076985;28;20455;-71
2022/03/05 09:29:59;;;;;;;40.08;20.83;;;10.20;94.40;;;;;;5094815;28;20054;-70
2022/03/05 09:32:25;;;;;;;44.80;21.55;;;10.70;93.50;;;;;;5094774;28;20050;-71
2022/03/05 09:34:51;;;;;;;39.95;21.05;;;10.80;93.20;;;;;;5094811;28;20078;-70
2022/03/05 09:37:17;;;;;;;38.83;21.23;;;11.30;91.70;;;;;;5093542;28;20028;-71
2022/03/05 09:39:42;;;;;;;39.95;20.95;;;11.30;88.50;;;;;;5093410;28;20509;-71
2022/03/05 09:42:08;;;;;;;41.78;22.67;;;11.40;91.80;;;;;;5094472;28;20031;-71
2022/03/05 09:44:34;;;;;;;40.42;20.92;;;11.30;89.90;;;;;;5094400;28;20021;-71
2022/03/05 09:47:01;;;;;;;43.13;21.10;;;11.70;88.90;;;;;;5092412;28;20428;-71
2022/03/05 09:49:27;;;;;;;40.88;21.85;;;12.00;85.60;;;;;;5093305;28;20187;-70
2022/03/05 09:51:53;;;;;;;38.22;21.55;;;12.50;81.50;;;;;;5093194;28;20036;-70
2022/03/05 09:54:19;;;;;;;43.10;22.20;;;12.10;79.90;;;;;;5094455;28;20030;-71
2022/03/05 09:56:45;;;;;;;43.03;22.33;;;12.20;80.50;;;;;;5093054;28;20469;-70
2022/03/05 09:59:11;;;;;;;36.75;21.27;;;11.90;81.30;;;;;;5092978;28;20026;-70
2022/03/05 10:01:36;;;;;;;37.50;21.70;;;12.10;81.70;;;;;;5093936;28;20048;-71
2022/03/05 10:04:02;;;;;;;41.47;22.80;;;11.80;82.80;;;;;;5093035;28;20060;-70
2022/03/05 10:06:28;;;;;;;40.67;23.60;;;12.10;83.70;;;;;;5092776;28;20020;-70
2022/03/05 10:08:55;;;;;;;37.03;21.67;;;12.50;79.50;;;;;;5092795;28;20020;-71
2022/03/05 10:11:22;;;;;;;35.55;19.20;;;13.20;79.00;;;;;;5094121;28;20016;-71
2022/03/05 10:13:48;;;;;;;34.88;21.52;;;13.00;75.10;;;;;;5094150;28;20027;-71
2022/03/05 10:16:33;;;;;;;35.97;22.17;;;13.20;70.70;;;;;;5092799;28;20028;-70
2022/03/05 10:19:16;;;;;;;37.97;21.25;;;13.00;72.00;;;;;;5093958;28;20485;-70
2022/03/05 10:21:55;;;;;;;35.67;20.52;;;12.60;73.40;;;;;;5075858;28;20085;-71
2022/03/05 10:24:32;;;;;;;38.10;21.27;;;12.60;73.40;;;;;;5092746;28;20035;-71
2022/03/05 10:26:58;;;;;;;38.88;21.73;;;12.50;73.20;;;;;;5092553;28;20493;-71
2022/03/05 10:29:27;;;;;;;39.22;21.05;;;12.60;73.80;;;;;;5092642;28;20016;-71
2022/03/05 10:31:55;;;;;;;35.28;20.67;;;12.80;72.30;;;;;;5093705;28;20075;-71
2022/03/05 10:34:21;;;;;;;39.80;20.55;;;12.70;71.90;;;;;;5092557;28;20048;-71
2022/03/05 10:36:57;;;;;;;32.17;19.13;;;13.10;72.60;;;;;;5093581;28;20370;-71
2022/03/05 10:39:27;;;;;;;35.58;21.20;;;13.10;71.30;;;;;;5092421;28;20118;-71
2022/03/05 10:41:54;;;;;;;33.53;19.52;;;12.80;71.10;;;;;;5075253;28;20041;-71
2022/03/05 10:44:20;;;;;;;37.70;20.55;;;12.20;73.20;;;;;;5092647;28;20466;-71
2022/03/05 10:46:53;;;;;;;35.05;19.65;;;12.50;74.70;;;;;;5093497;28;20028;-72
2022/03/05 10:49:21;;;;;;;35.25;20.23;;;12.90;71.20;;;;;;5093527;28;20048;-71
2022/03/05 10:51:50;;;;;;;38.22;21.77;;;12.70;70.80;;;;;;5092584;28;20509;-71
2022/03/05 10:54:26;;;;;;;33.40;20.25;;;12.10;71.90;;;;;;5093524;28;20024;-71
2022/03/05 10:56:55;;;;;;;36.15;20.48;;;12.50;74.70;;;;;;5092017;28;20023;-71
2022/03/05 10:59:22;;;;;;;35.88;20.40;;;12.60;72.80;;;;;;5092202;28;20024;-72
2022/03/05 11:01:48;;;;;;;38.05;20.75;;;12.50;71.60;;;;;;5091676;28;20075;-71
2022/03/05 11:04:14;;;;;;;33.60;20.05;;;13.00;74.10;;;;;;5075063;28;20016;-71
2022/03/05 11:06:42;;;;;;;33.60;20.38;;;13.10;73.10;;;;;;5091942;28;20493;-71
2022/03/05 11:09:10;;;;;;;38.35;20.75;;;12.60;70.50;;;;;;5075327;28;20034;-71
2022/03/05 11:11:38;;;;;;;35.08;21.23;;;12.00;70.40;;;;;;5092171;28;20024;-71
2022/03/05 11:14:10;;;;;;;37.80;21.50;;;12.30;71.00;;;;;;5093093;28;20070;-71
2022/03/05 11:16:36;;;;;;;34.28;20.63;;;11.50;72.60;;;;;;5075642;28;20024;-71
2022/03/05 11:19:03;;;;;;;38.28;21.73;;;11.90;73.60;;;;;;5093032;28;20103;-71
2022/03/05 11:21:29;;;;;;;37.33;20.02;;;12.10;73.90;;;;;;5093051;28;20316;-71
2022/03/05 11:23:57;;;;;;;39.33;19.70;;;12.20;71.40;;;;;;5093079;28;20035;-72
2022/03/05 11:26:23;;;;;;;37.78;20.85;;;12.20;70.70;;;;;;5091739;28;20036;-71
2022/03/05 11:28:50;;;;;;;44.75;21.50;;;11.40;71.30;;;;;;5092838;28;20443;-72
2022/03/05 11:31:19;;;;;;;35.28;20.42;;;11.50;71.90;;;;;;5091597;28;20076;-72
2022/03/05 11:33:46;;;;;;;38.75;21.23;;;11.00;73.50;;;;;;5092939;28;20017;-71
2022/03/05 11:36:36;;;;;;;36.83;20.63;;;10.70;74.60;;;;;;5091787;28;20023;-71
2022/03/05 11:39:19;;;;;;;36.97;20.95;;;10.60;78.90;;;;;;5091787;28;20490;-71
2022/03/05 11:42:05;;;;;;;36.78;19.55;;;10.60;76.70;;;;;;5092896;28;20420;-72
2022/03/05 11:44:41;;;;;;;39.08;19.98;;;10.40;77.60;;;;;;5092802;28;20056;-71
2022/03/05 11:50:08;;;;;;;35.92;19.75;;;10.50;78.00;;;;;;5111056;27;20381;-71
2022/03/05 11:55:20;;;;;;;33.60;18.67;;;10.80;77.40;;;;;;5111255;27;20355;-72
2022/03/05 12:00:31;;;;;;;32.42;18.48;;;10.90;75.30;;;;;;5111157;27;20400;-71
2022/03/05 12:02:58;;;;;;;35.05;18.52;;;10.20;71.40;;;;;;5111215;28;20036;-71
2022/03/05 12:11:16;;;;;;;28.02;14.70;;;10.40;68.90;;;;;;5111141;27;20351;-71
2022/03/05 12:13:45;;;;;;;32.35;15.95;;;10.50;59.70;;;;;;5111077;28;20035;-70
2022/03/05 12:16:28;;;;;;;28.73;16.80;;;10.50;60.00;;;;;;5109827;28;20066;-70
2022/03/05 12:18:56;;;;;;;32.28;17.33;;;10.30;62.50;;;;;;5109771;28;20055;-71
2022/03/05 12:21:32;;;;;;;33.88;18.23;;;10.60;63.90;;;;;;5110978;28;20389;-70
2022/03/05 12:24:02;;;;;;;31.98;16.08;;;10.70;64.40;;;;;;5109567;28;20024;-71
2022/03/05 12:26:37;;;;;;;27.40;14.80;;;10.80;60.10;;;;;;5109574;28;20024;-71
2022/03/05 12:29:04;;;;;;;34.08;16.85;;;10.70;62.50;;;;;;5109417;28;20101;-71
2022/03/05 12:31:30;;;;;;;30.33;16.92;;;10.20;63.60;;;;;;5111110;28;20016;-71
2022/03/05 12:33:55;;;;;;;31.20;17.35;;;10.00;65.30;;;;;;5109506;28;20485;-71
2022/03/05 12:36:22;;;;;;;31.55;16.05;;;9.80;64.10;;;;;;5109315;28;20451;-71
2022/03/05 12:39:02;;;;;;;30.63;16.92;;;10.00;67.70;;;;;;5110682;28;20020;-71
2022/03/05 12:41:28;;;;;;;28.88;16.50;;;10.30;65.90;;;;;;5110551;28;20020;-71
2022/03/05 12:43:55;;;;;;;33.00;16.60;;;10.30;67.30;;;;;;5110433;28;20431;-70
2022/03/05 12:46:22;;;;;;;29.17;16.35;;;10.00;65.80;;;;;;5109291;28;20020;-71
2022/03/05 12:48:47;;;;;;;28.13;15.88;;;10.10;67.40;;;;;;5109292;28;20024;-71
2022/03/05 12:51:13;;;;;;;31.00;16.33;;;10.30;67.80;;;;;;5110321;28;20035;-70
2022/03/05 12:53:40;;;;;;;31.08;15.80;;;10.30;66.00;;;;;;5110214;28;20024;-71
2022/03/05 12:56:06;;;;;;;30.30;16.10;;;10.30;65.90;;;;;;5110242;28;20099;-70
2022/03/05 12:58:36;;;;;;;29.55;16.42;;;10.30;67.50;;;;;;5110235;28;20062;-71
2022/03/05 13:01:05;;;;;;;27.35;16.02;;;10.50;67.70;;;;;;5108997;28;20489;-70