Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:12;;;;;;;1.67;1.10;;;22.90;56.80;;;;;;6082618;23;87408;-85
2023/11/03 00:03:38;;;;;;;2.67;1.30;;;22.80;57.20;;;;;;6096015;23;87508;-84
2023/11/03 00:06:04;;;;;;;2.97;1.00;;;22.80;57.20;;;;;;6106114;23;87660;-85
2023/11/03 00:08:33;;;;;;;3.15;0.80;;;22.80;57.30;;;;;;6082994;23;88378;-85
2023/11/03 00:11:04;;;;;;;1.90;1.10;;;22.80;57.30;;;;;;6081595;23;87317;-85
2023/11/03 00:13:31;;;;;;;2.08;1.10;;;22.80;57.20;;;;;;6061647;23;89393;-85
2023/11/03 00:15:57;;;;;;;2.28;1.42;;;22.80;57.20;;;;;;6080652;23;89416;-86
2023/11/03 00:18:22;;;;;;;2.10;1.10;;;22.70;57.10;;;;;;6055528;23;92499;-85
2023/11/03 00:20:48;;;;;;;1.48;0.80;;;22.70;56.90;;;;;;6057392;23;87300;-84
2023/11/03 00:23:14;;;;;;;1.75;1.15;;;22.70;57.00;;;;;;6113195;23;87251;-85
2023/11/03 00:25:40;;;;;;;1.67;0.82;;;22.70;57.10;;;;;;6094952;23;87962;-85
2023/11/03 00:28:05;;;;;;;1.27;1.00;;;22.70;57.10;;;;;;6066936;23;90206;-85
2023/11/03 00:30:31;;;;;;;1.77;1.02;;;22.70;57.20;;;;;;6082826;23;87360;-84
2023/11/03 00:32:57;;;;;;;2.55;1.30;;;22.70;57.70;;;;;;6085765;23;86648;-84
2023/11/03 00:35:22;;;;;;;1.42;1.08;;;22.60;57.20;;;;;;6084998;23;89226;-85
2023/11/03 00:37:49;;;;;;;1.45;1.08;;;22.60;57.20;;;;;;6067988;23;91120;-85
2023/11/03 00:40:16;;;;;;;1.50;0.90;;;22.60;57.20;;;;;;6101827;23;92948;-85
2023/11/03 00:42:42;;;;;;;1.45;1.17;;;22.60;57.20;;;;;;6085369;23;88649;-84
2023/11/03 00:45:09;;;;;;;1.27;0.95;;;22.60;57.10;;;;;;6083626;23;90598;-84
2023/11/03 00:47:35;;;;;;;1.48;1.00;;;22.60;57.10;;;;;;6084769;23;90254;-84
2023/11/03 00:50:01;;;;;;;1.77;1.00;;;22.60;57.00;;;;;;6111506;23;87563;-85
2023/11/03 00:52:27;;;;;;;1.98;1.00;;;22.60;57.00;;;;;;6111509;23;87366;-84
2023/11/03 00:54:53;;;;;;;1.52;0.77;;;22.50;57.00;;;;;;6111699;23;87813;-85
2023/11/03 00:57:19;;;;;;;1.80;1.02;;;22.50;57.10;;;;;;6112501;23;88252;-85
2023/11/03 00:59:44;;;;;;;1.80;1.08;;;22.50;57.10;;;;;;6111076;23;87699;-86
2023/11/03 01:02:14;;;;;;;1.85;1.10;;;22.50;57.40;;;;;;6086129;23;89743;-85
2023/11/03 01:04:40;;;;;;;2.33;1.10;;;22.50;57.00;;;;;;6083765;23;91520;-86
2023/11/03 01:07:06;;;;;;;2.05;1.20;;;22.50;57.10;;;;;;6084207;23;92286;-85
2023/11/03 01:09:32;;;;;;;1.40;0.80;;;22.40;57.00;;;;;;6110180;23;87493;-85
2023/11/03 01:11:57;;;;;;;2.00;0.95;;;22.40;57.10;;;;;;6083655;23;90491;-85
2023/11/03 01:14:23;;;;;;;0.82;0.70;;;22.40;57.10;;;;;;6085311;23;89491;-85
2023/11/03 01:16:49;;;;;;;2.15;1.10;;;22.40;57.00;;;;;;6085513;23;90213;-85
2023/11/03 01:19:18;;;;;;;1.45;0.90;;;22.40;57.00;;;;;;6084853;23;87480;-86
2023/11/03 01:21:45;;;;;;;2.50;0.93;;;22.40;57.10;;;;;;6111505;23;86569;-84
2023/11/03 01:24:11;;;;;;;1.50;1.05;;;22.40;57.00;;;;;;6110845;23;88023;-84
2023/11/03 01:26:41;;;;;;;2.17;1.02;;;22.40;57.00;;;;;;6099809;23;88006;-85
2023/11/03 01:29:08;;;;;;;2.80;0.70;;;22.40;57.10;;;;;;6112039;23;88489;-84
2023/11/03 01:31:33;;;;;;;2.22;0.82;;;22.40;57.20;;;;;;6111852;23;87541;-84
2023/11/03 01:34:00;;;;;;;1.55;0.80;;;22.30;57.00;;;;;;6083882;23;89369;-85
2023/11/03 01:36:26;;;;;;;1.35;0.80;;;22.30;57.00;;;;;;6086101;23;90854;-84
2023/11/03 01:38:51;;;;;;;1.23;0.90;;;22.30;57.10;;;;;;6109908;23;87512;-85
2023/11/03 01:41:17;;;;;;;1.88;0.85;;;22.30;57.10;;;;;;6112693;23;87896;-85
2023/11/03 01:44:09;;;;;;;2.25;1.40;;;22.30;57.20;;;;;;6083684;23;90610;-85
2023/11/03 01:46:39;;;;;;;1.40;0.95;;;22.30;57.00;;;;;;6084530;23;90073;-85
2023/11/03 01:49:13;;;;;;;1.85;0.80;;;22.30;57.00;;;;;;6110863;23;93686;-85
2023/11/03 01:51:40;;;;;;;2.38;1.02;;;22.30;56.90;;;;;;6110968;23;87527;-86
2023/11/03 01:54:05;;;;;;;1.52;0.95;;;22.20;57.00;;;;;;6110640;23;88632;-86
2023/11/03 01:56:34;;;;;;;0.73;0.73;;;22.20;57.00;;;;;;6085246;23;90156;-86
2023/11/03 01:59:03;;;;;;;1.80;0.90;;;22.20;57.00;;;;;;6082078;23;87132;-86
2023/11/03 02:01:29;;;;;;;1.95;0.98;;;22.20;57.10;;;;;;6054909;23;90015;-85
2023/11/03 02:03:55;;;;;;;2.38;1.13;;;22.20;57.10;;;;;;6097578;23;87642;-85
2023/11/03 02:06:21;;;;;;;1.48;1.02;;;22.20;57.00;;;;;;6101923;23;87899;-85
2023/11/03 02:08:47;;;;;;;1.58;0.90;;;22.20;57.10;;;;;;6079065;23;87720;-85
2023/11/03 02:11:12;;;;;;;1.30;0.85;;;22.20;57.10;;;;;;6081533;23;89586;-86
2023/11/03 02:13:38;;;;;;;0.82;0.82;;;22.20;57.20;;;;;;6081361;23;87967;-86
2023/11/03 02:16:04;;;;;;;2.72;1.20;;;22.20;57.00;;;;;;6081439;23;87844;-85
2023/11/03 02:18:32;;;;;;;1.33;0.73;;;22.20;57.00;;;;;;6069504;23;88726;-86
2023/11/03 02:20:58;;;;;;;2.10;0.98;;;22.20;57.20;;;;;;6080871;23;88263;-87
2023/11/03 02:23:24;;;;;;;0.90;0.52;;;22.10;57.00;;;;;;6082862;23;87550;-85
2023/11/03 02:25:50;;;;;;;1.00;0.80;;;22.10;57.10;;;;;;6057327;23;88205;-85
2023/11/03 02:28:15;;;;;;;1.30;0.70;;;22.10;56.90;;;;;;6082632;23;87187;-85
2023/11/03 02:30:58;;;;;;;0.88;0.75;;;22.10;57.00;;;;;;6069036;23;89404;-85
2023/11/03 02:33:24;;;;;;;1.13;0.73;;;22.10;57.20;;;;;;6100414;23;88272;-85
2023/11/03 02:35:49;;;;;;;1.38;0.75;;;22.10;56.90;;;;;;6081365;23;87623;-86
2023/11/03 02:38:16;;;;;;;1.13;0.80;;;22.10;56.90;;;;;;6079259;23;86833;-85
2023/11/03 02:40:46;;;;;;;0.93;0.70;;;22.10;56.90;;;;;;6057486;23;89618;-85
2023/11/03 02:43:12;;;;;;;1.10;0.77;;;22.10;57.00;;;;;;6079671;23;88375;-85
2023/11/03 02:45:38;;;;;;;0.75;0.52;;;22.10;57.00;;;;;;6054066;23;90707;-85
2023/11/03 02:48:05;;;;;;;2.10;1.17;;;22.10;57.10;;;;;;6086725;23;87401;-86
2023/11/03 02:50:30;;;;;;;1.27;0.70;;;22.10;57.00;;;;;;6084351;23;89272;-85
2023/11/03 02:52:56;;;;;;;2.47;0.93;;;22.10;57.20;;;;;;6055835;23;90956;-85
2023/11/03 02:55:21;;;;;;;0.88;0.70;;;22.00;57.10;;;;;;6055975;23;90215;-84
2023/11/03 02:57:47;;;;;;;0.98;0.80;;;22.00;57.00;;;;;;6097966;23;87842;-85
2023/11/03 03:00:14;;;;;;;1.25;0.80;;;22.00;57.10;;;;;;6105448;23;86888;-85
2023/11/03 03:02:40;;;;;;;1.08;0.82;;;22.00;57.10;;;;;;6079739;23;89330;-85
2023/11/03 03:05:06;;;;;;;1.67;0.85;;;22.00;57.10;;;;;;6080400;23;89992;-85
2023/11/03 03:07:32;;;;;;;2.55;1.05;;;22.00;57.80;;;;;;6081274;23;88168;-86
2023/11/03 03:10:00;;;;;;;2.03;0.80;;;22.00;57.10;;;;;;6067551;23;89296;-85
2023/11/03 03:12:26;;;;;;;1.52;0.98;;;22.00;57.20;;;;;;6082596;23;87281;-84
2023/11/03 03:14:52;;;;;;;2.92;0.80;;;22.00;57.20;;;;;;6059032;23;90221;-85
2023/11/03 03:17:17;;;;;;;1.25;0.82;;;21.90;57.00;;;;;;6086963;23;88077;-86
2023/11/03 03:19:43;;;;;;;2.95;0.70;;;22.00;57.10;;;;;;6059322;23;89217;-85
2023/11/03 03:22:08;;;;;;;1.05;0.60;;;21.90;57.00;;;;;;6082552;23;87392;-85
2023/11/03 03:24:34;;;;;;;1.08;0.80;;;21.90;57.00;;;;;;6094958;23;87346;-85
2023/11/03 03:27:00;;;;;;;1.08;0.75;;;21.90;57.00;;;;;;6080436;23;87822;-84
2023/11/03 03:29:25;;;;;;;0.85;0.50;;;21.90;57.60;;;;;;6081441;23;87338;-87
2023/11/03 03:31:51;;;;;;;1.45;0.80;;;21.90;57.00;;;;;;6080000;23;91475;-86
2023/11/03 03:34:17;;;;;;;2.13;0.68;;;21.90;57.00;;;;;;6087164;23;87293;-86
2023/11/03 03:36:43;;;;;;;1.05;0.70;;;21.90;57.20;;;;;;6087514;23;87396;-85
2023/11/03 03:39:08;;;;;;;0.82;0.60;;;21.90;56.90;;;;;;6080943;23;88190;-85
2023/11/03 03:41:34;;;;;;;1.52;0.68;;;21.90;56.90;;;;;;6081686;23;91498;-85
2023/11/03 03:43:59;;;;;;;1.30;0.73;;;21.90;56.90;;;;;;6079992;23;90284;-85
2023/11/03 03:46:25;;;;;;;1.40;0.70;;;21.90;57.50;;;;;;6083303;23;87728;-85
2023/11/03 03:48:50;;;;;;;1.20;0.73;;;21.90;57.00;;;;;;6080119;23;89201;-86
2023/11/03 03:51:16;;;;;;;1.30;0.88;;;21.90;57.00;;;;;;6082296;23;88067;-85
2023/11/03 03:53:42;;;;;;;1.45;0.80;;;21.90;57.00;;;;;;6079817;23;88944;-85
2023/11/03 03:56:08;;;;;;;0.57;0.45;;;21.80;56.90;;;;;;6081706;23;88431;-87
2023/11/03 03:58:34;;;;;;;1.65;0.77;;;21.90;56.90;;;;;;6081770;23;87618;-86
2023/11/03 04:01:01;;;;;;;1.02;0.70;;;21.80;56.90;;;;;;6082477;23;88064;-87
2023/11/03 04:03:30;;;;;;;1.77;0.80;;;21.80;56.90;;;;;;6082401;23;88288;-84
2023/11/03 04:05:55;;;;;;;1.15;0.68;;;21.80;56.90;;;;;;6080064;23;87594;-85
2023/11/03 04:08:21;;;;;;;0.80;0.43;;;21.80;56.90;;;;;;6080807;23;90101;-86
2023/11/03 04:10:46;;;;;;;1.27;0.85;;;21.80;57.10;;;;;;6080324;23;89223;-86
2023/11/03 04:13:12;;;;;;;1.65;0.90;;;21.80;57.00;;;;;;6081151;23;91169;-86
2023/11/03 04:15:38;;;;;;;0.82;0.70;;;21.80;57.00;;;;;;6072346;23;87691;-85
2023/11/03 04:18:04;;;;;;;0.88;0.63;;;21.80;57.10;;;;;;6041164;23;89130;-85
2023/11/03 04:20:30;;;;;;;1.27;0.60;;;21.80;57.00;;;;;;6080314;23;90246;-86
2023/11/03 04:22:55;;;;;;;0.52;0.50;;;21.80;57.00;;;;;;6055591;23;91098;-85
2023/11/03 04:25:21;;;;;;;1.33;0.50;;;21.80;56.90;;;;;;6103960;23;87899;-84
2023/11/03 04:27:47;;;;;;;1.13;0.60;;;21.80;57.10;;;;;;6097816;23;87515;-85
2023/11/03 04:30:12;;;;;;;1.27;0.73;;;21.80;56.70;;;;;;6062881;23;89996;-86
2023/11/03 04:32:38;;;;;;;0.68;0.52;;;21.80;57.00;;;;;;6054674;23;89753;-87
2023/11/03 04:35:05;;;;;;;1.20;0.68;;;21.80;56.90;;;;;;6084175;23;87210;-85
2023/11/03 04:37:33;;;;;;;3.75;0.90;;;21.80;56.90;;;;;;6107375;23;87794;-87
2023/11/03 04:40:07;;;;;;;1.33;0.67;;;21.80;56.90;;;;;;6067348;23;90458;-86
2023/11/03 04:42:50;;;;;;;0.95;0.75;;;21.70;56.80;;;;;;6081887;23;87775;-86
2023/11/03 04:45:16;;;;;;;1.20;0.80;;;21.70;56.80;;;;;;6089576;23;88633;-86
2023/11/03 04:47:42;;;;;;;0.70;0.60;;;21.70;56.90;;;;;;6083676;23;89198;-87
2023/11/03 04:50:10;;;;;;;1.17;0.63;;;21.70;57.00;;;;;;6082554;23;88830;-88
2023/11/03 04:52:37;;;;;;;0.85;0.60;;;21.80;57.00;;;;;;6082659;23;87617;-86
2023/11/03 04:55:08;;;;;;;1.13;0.80;;;21.70;57.10;;;;;;6079624;23;87188;-87
2023/11/03 04:57:38;;;;;;;0.73;0.73;;;21.70;57.20;;;;;;6082225;23;87478;-86
2023/11/03 05:00:09;;;;;;;;;;;21.70;57.10;;;;;;6081746;23;90473;-87
2023/11/03 05:02:35;;;;;;;2.85;0.90;;;21.70;57.30;;;;;;6083236;23;90026;-87
2023/11/03 05:05:04;;;;;;;1.27;0.80;;;21.70;57.30;;;;;;6083391;23;87594;-87
2023/11/03 05:07:33;;;;;;;0.80;0.75;;;21.70;57.20;;;;;;6080663;23;89186;-87
2023/11/03 05:10:02;;;;;;;2.53;0.80;;;21.70;57.30;;;;;;6082948;23;91475;-86
2023/11/03 05:12:27;;;;;;;1.63;0.60;;;21.70;57.40;;;;;;6073708;23;91000;-86
2023/11/03 05:14:53;;;;;;;1.23;0.80;;;21.70;57.60;;;;;;6053894;23;87452;-85
2023/11/03 05:17:19;;;;;;;1.95;0.88;;;21.60;55.20;;;;;;6082256;23;87429;-84
2023/11/03 05:19:44;;;;;;;1.63;0.70;;;21.60;56.30;;;;;;6106944;23;87575;-85
2023/11/03 05:22:10;;;;;;;2.20;1.00;;;21.60;56.50;;;;;;6090921;23;87443;-85
2023/11/03 05:24:35;;;;;;;1.75;1.20;;;21.60;56.90;;;;;;6083020;23;87851;-87
2023/11/03 05:27:01;;;;;;;1.33;0.70;;;21.60;56.60;;;;;;6082180;23;87363;-84
2023/11/03 05:29:27;;;;;;;3.05;1.05;;;21.60;56.70;;;;;;6080955;23;90638;-84
2023/11/03 05:31:53;;;;;;;1.33;0.60;;;21.60;56.80;;;;;;6080075;23;90124;-86
2023/11/03 05:34:19;;;;;;;1.08;0.60;;;21.60;56.80;;;;;;6082070;23;88285;-84
2023/11/03 05:36:45;;;;;;;0.90;0.50;;;21.60;56.80;;;;;;6070005;23;89460;-85
2023/11/03 05:39:14;;;;;;;1.70;0.60;;;21.60;56.60;;;;;;6081318;23;87856;-85
2023/11/03 05:41:40;;;;;;;1.20;0.73;;;21.60;56.70;;;;;;6081399;23;87770;-84
2023/11/03 05:44:05;;;;;;;1.02;0.70;;;21.60;56.60;;;;;;6082760;23;87427;-84
2023/11/03 05:46:31;;;;;;;2.47;0.80;;;21.60;56.50;;;;;;6081420;23;87366;-83
2023/11/03 05:48:57;;;;;;;0.95;0.77;;;21.60;56.70;;;;;;6097247;23;86948;-84
2023/11/03 05:51:23;;;;;;;2.65;0.77;;;21.50;56.60;;;;;;6101478;23;87748;-85
2023/11/03 05:53:50;;;;;;;1.10;0.70;;;21.60;56.60;;;;;;6081159;23;87245;-85
2023/11/03 05:56:18;;;;;;;1.60;1.08;;;21.50;56.60;;;;;;6082318;23;87926;-85
2023/11/03 05:58:44;;;;;;;2.08;0.73;;;21.50;56.60;;;;;;6080740;23;88948;-85
2023/11/03 06:01:09;;;;;;;5.30;0.90;;;21.60;56.60;;;;;;6082034;23;88718;-83
2023/11/03 06:03:35;;;;;;;0.95;0.80;;;21.50;56.40;;;;;;6082001;23;87352;-84
2023/11/03 06:06:02;;;;;;;1.48;0.70;;;21.50;56.10;;;;;;6081300;23;87318;-85
2023/11/03 06:08:28;;;;;;;2.10;0.70;;;21.50;56.60;;;;;;6082447;23;88077;-84
2023/11/03 06:10:53;;;;;;;1.52;0.80;;;21.50;56.40;;;;;;6081646;23;87627;-84
2023/11/03 06:13:19;;;;;;;1.95;0.70;;;21.50;56.50;;;;;;6081451;23;87247;-85
2023/11/03 06:15:45;;;;;;;1.63;0.73;;;21.50;56.50;;;;;;6083549;23;86860;-86
2023/11/03 06:18:11;;;;;;;1.33;0.80;;;21.50;56.40;;;;;;6083291;23;88211;-89
2023/11/03 06:20:37;;;;;;;3.30;1.05;;;21.50;56.30;;;;;;6082279;23;87678;-85
2023/11/03 06:23:03;;;;;;;2.03;0.85;;;21.50;56.20;;;;;;6080288;23;88318;-86
2023/11/03 06:25:31;;;;;;;2.67;0.90;;;21.50;56.40;;;;;;6081609;23;87561;-85
2023/11/03 06:27:57;;;;;;;1.60;1.00;;;21.50;56.20;;;;;;6083417;23;88163;-85
2023/11/03 06:30:23;;;;;;;1.58;0.80;;;21.40;56.10;;;;;;6082248;23;90189;-87
2023/11/03 06:32:50;;;;;;;2.15;0.90;;;21.40;56.30;;;;;;6081511;23;87810;-84
2023/11/03 06:35:15;;;;;;;1.50;0.82;;;21.40;56.50;;;;;;6085006;23;87849;-86
2023/11/03 06:37:41;;;;;;;1.80;0.68;;;21.40;56.40;;;;;;6083850;23;88550;-85
2023/11/03 06:40:11;;;;;;;1.00;0.63;;;21.40;56.30;;;;;;6085985;23;87072;-86
2023/11/03 06:42:41;;;;;;;1.73;0.85;;;21.40;56.30;;;;;;6082701;23;87462;-84
2023/11/03 06:45:09;;;;;;;1.52;0.70;;;21.40;56.30;;;;;;6081522;23;87344;-87
2023/11/03 06:47:35;;;;;;;1.67;0.70;;;21.40;56.30;;;;;;6083619;23;88890;-83
2023/11/03 06:50:03;;;;;;;2.42;0.90;;;21.40;56.50;;;;;;6083691;23;88606;-84
2023/11/03 06:52:29;;;;;;;1.20;0.77;;;21.40;56.30;;;;;;6084184;23;87930;-85
2023/11/03 06:54:55;;;;;;;1.13;0.70;;;21.40;56.50;;;;;;6083017;23;86933;-87
2023/11/03 06:57:20;;;;;;;2.30;0.82;;;21.40;56.50;;;;;;6082427;23;87712;-86
2023/11/03 06:59:46;;;;;;;3.28;0.60;;;21.40;56.50;;;;;;6080782;23;89808;-90
2023/11/03 07:02:12;;;;;;;5.53;0.70;;;21.40;56.50;;;;;;6083772;23;87458;-86
2023/11/03 07:04:40;;;;;;;1.63;0.73;;;21.50;56.70;;;;;;6082526;23;87120;-85
2023/11/03 07:07:06;;;;;;;2.65;0.80;;;21.50;56.60;;;;;;6081187;23;90237;-86
2023/11/03 07:09:32;;;;;;;1.63;0.80;;;21.50;56.70;;;;;;6083155;23;87621;-86
2023/11/03 07:11:57;;;;;;;1.65;0.70;;;21.50;56.80;;;;;;6083382;23;88673;-87
2023/11/03 07:14:24;;;;;;;1.90;0.90;;;21.50;56.90;;;;;;6081789;23;88939;-87
2023/11/03 07:16:53;;;;;;;2.42;0.80;;;21.50;57.00;;;;;;6070529;23;87985;-86
2023/11/03 07:19:19;;;;;;;2.95;0.82;;;21.50;57.10;;;;;;6064155;23;90470;-89
2023/11/03 07:21:49;;;;;;;3.92;0.98;;;21.60;57.10;;;;;;6056885;23;87615;-86
2023/11/03 07:24:16;;;;;;;4.43;0.98;;;21.60;57.00;;;;;;6055447;23;88110;-87
2023/11/03 07:26:45;;;;;;;3.80;0.95;;;21.60;57.20;;;;;;6057976;23;90484;-87
2023/11/03 07:29:11;;;;;;;6.37;1.27;;;21.60;57.30;;;;;;6120879;23;88281;-85
2023/11/03 07:31:40;;;;;;;2.13;0.80;;;21.60;57.20;;;;;;6059231;23;87887;-85
2023/11/03 07:34:06;;;;;;;1.45;0.70;;;21.60;57.50;;;;;;6055736;23;89436;-85
2023/11/03 07:36:32;;;;;;;1.85;1.02;;;21.60;58.10;;;;;;6056603;23;91578;-85
2023/11/03 07:38:58;;;;;;;3.20;1.15;;;21.60;57.60;;;;;;6086588;23;88501;-86
2023/11/03 07:41:24;;;;;;;3.55;0.93;;;21.60;57.60;;;;;;6112976;23;87601;-84
2023/11/03 07:43:54;;;;;;;6.80;0.98;;;21.60;57.70;;;;;;6080802;23;89221;-85
2023/11/03 07:46:19;;;;;;;2.47;0.88;;;21.60;57.60;;;;;;6084561;23;88003;-85
2023/11/03 07:48:46;;;;;;;2.28;0.80;;;21.60;57.90;;;;;;6082811;23;87681;-84
2023/11/03 07:51:32;;;;;;;1.50;1.02;;;21.60;57.90;;;;;;6079965;23;87548;-86
2023/11/03 07:53:58;;;;;;;2.33;0.88;;;21.60;57.90;;;;;;6083765;23;87125;-87
2023/11/03 07:56:24;;;;;;;2.10;1.15;;;21.70;57.90;;;;;;6082622;23;87635;-86
2023/11/03 07:58:50;;;;;;;2.30;0.98;;;21.60;57.90;;;;;;6109736;23;88281;-87
2023/11/03 08:01:16;;;;;;;2.10;1.02;;;21.60;58.00;;;;;;6097080;23;88486;-86
2023/11/03 08:03:43;;;;;;;1.45;0.90;;;21.60;58.00;;;;;;6084749;23;87221;-87
2023/11/03 08:06:09;;;;;;;2.40;1.08;;;21.70;58.10;;;;;;6072693;23;88197;-86
2023/11/03 08:08:36;;;;;;;3.05;0.90;;;21.60;58.00;;;;;;6096870;23;87910;-85
2023/11/03 08:11:03;;;;;;;2.53;1.05;;;21.60;58.00;;;;;;6081018;23;87042;-85
2023/11/03 08:13:29;;;;;;;2.92;0.95;;;21.70;58.20;;;;;;6062249;23;89934;-87
2023/11/03 08:15:57;;;;;;;2.47;1.33;;;21.70;58.20;;;;;;6055737;23;91409;-87
2023/11/03 08:18:23;;;;;;;1.58;0.90;;;21.70;58.10;;;;;;6094576;23;86652;-84
2023/11/03 08:20:49;;;;;;;7.28;2.55;;;21.70;58.10;;;;;;6081433;23;87743;-87
2023/11/03 08:23:16;;;;;;;34.33;6.57;;;21.70;58.00;;;;;;6078099;23;88388;-88
2023/11/03 08:25:43;;;;;;;27.05;5.13;;;21.70;56.10;;;;;;6080309;23;88437;-87
2023/11/03 08:28:12;;;;;;;21.27;5.60;;;21.70;56.90;;;;;;6081162;23;87777;-85
2023/11/03 08:30:39;;;;;;;26.50;6.23;;;21.70;57.10;;;;;;6072841;23;87943;-85
2023/11/03 08:33:06;;;;;;;26.38;4.85;;;21.70;57.20;;;;;;6056438;23;88300;-86
2023/11/03 08:35:33;;;;;;;44.17;8.93;;;21.70;57.20;;;;;;6086295;23;90296;-88
2023/11/03 08:37:59;;;;;;;40.50;8.25;;;21.70;56.00;;;;;;6084783;23;88370;-84
2023/11/03 08:40:24;;;;;;;44.67;8.63;;;21.70;55.20;;;;;;6085025;23;87649;-86
2023/11/03 08:42:50;;;;;;;25.75;5.82;;;21.70;56.00;;;;;;6095731;23;92230;-91
2023/11/03 08:45:17;;;;;;;30.48;7.72;;;21.70;56.70;;;;;;6081557;23;87820;-86
2023/11/03 08:47:43;;;;;;;32.75;7.53;;;21.70;56.60;;;;;;6079935;23;90448;-90
2023/11/03 08:50:09;;;;;;;26.85;6.88;;;21.70;56.90;;;;;;6079640;23;88349;-85
2023/11/03 08:52:36;;;;;;;43.78;7.57;;;21.70;57.10;;;;;;6081148;23;87340;-85
2023/11/03 08:55:07;;;;;;;22.92;7.05;;;21.70;56.70;;;;;;6083029;23;88049;-84
2023/11/03 08:57:41;;;;;;;27.50;6.68;;;21.70;56.60;;;;;;6081242;23;87564;-84
2023/11/03 09:00:09;;;;;;;31.50;6.47;;;21.80;56.80;;;;;;6081562;23;87500;-86
2023/11/03 09:02:46;;;;;;;25.58;6.15;;;21.80;56.70;;;;;;6079462;23;90338;-86
2023/11/03 09:05:12;;;;;;;29.60;6.50;;;21.80;56.80;;;;;;6079515;23;93643;-86
2023/11/03 09:07:39;;;;;;;28.27;6.43;;;21.80;57.60;;;;;;6104454;23;90005;-86
2023/11/03 09:10:06;;;;;;;25.15;6.75;;;21.80;57.00;;;;;;6109956;23;87080;-86
2023/11/03 09:12:33;;;;;;;30.05;7.28;;;21.80;57.10;;;;;;6083584;23;88335;-86
2023/11/03 09:14:59;;;;;;;24.58;6.75;;;21.80;57.40;;;;;;6083001;23;91638;-86
2023/11/03 09:17:25;;;;;;;18.35;6.10;;;21.80;57.30;;;;;;6084699;23;90245;-84
2023/11/03 09:19:50;;;;;;;20.45;6.07;;;21.80;56.20;;;;;;6110901;23;87529;-87
2023/11/03 09:22:16;;;;;;;31.23;6.18;;;21.80;57.00;;;;;;6083224;23;87665;-85
2023/11/03 09:24:42;;;;;;;20.02;6.13;;;21.80;57.30;;;;;;6083291;23;90275;-85
2023/11/03 09:27:08;;;;;;;22.38;6.78;;;21.80;57.20;;;;;;6112235;23;88109;-86
2023/11/03 09:29:33;;;;;;;23.42;6.32;;;21.80;57.50;;;;;;6084662;23;87407;-85
2023/11/03 09:31:59;;;;;;;13.73;4.22;;;21.90;57.80;;;;;;6111015;23;86449;-83
2023/11/03 09:34:25;;;;;;;20.83;5.32;;;21.90;54.80;;;;;;6108951;23;87696;-83
2023/11/03 09:36:51;;;;;;;21.45;5.53;;;21.90;54.40;;;;;;6111270;23;87760;-86
2023/11/03 09:39:20;;;;;;;22.48;5.82;;;21.90;55.70;;;;;;6111652;23;88430;-84
2023/11/03 09:42:03;;;;;;;21.20;5.40;;;21.90;56.70;;;;;;6110650;23;87103;-85
2023/11/03 09:44:31;;;;;;;18.67;5.53;;;21.90;57.40;;;;;;6110381;23;88046;-84
2023/11/03 09:47:00;;;;;;;16.75;5.10;;;21.90;57.60;;;;;;6108834;23;87260;-86
2023/11/03 09:49:27;;;;;;;29.40;6.78;;;21.90;57.60;;;;;;6109743;23;87492;-86
2023/11/03 09:51:57;;;;;;;19.02;5.15;;;21.90;57.90;;;;;;6108792;23;87702;-86
2023/11/03 09:54:23;;;;;;;20.48;6.05;;;21.90;58.00;;;;;;6084501;23;91260;-86
2023/11/03 09:56:51;;;;;;;19.02;5.78;;;21.90;58.00;;;;;;6112205;23;87621;-85
2023/11/03 09:59:17;;;;;;;17.83;5.80;;;21.90;58.30;;;;;;6085995;23;87610;-86
2023/11/03 10:01:44;;;;;;;18.30;5.18;;;21.90;58.10;;;;;;6071306;23;89300;-87
2023/11/03 10:04:09;;;;;;;16.60;5.90;;;21.90;58.20;;;;;;6085598;23;91885;-85
2023/11/03 10:06:39;;;;;;;22.23;5.43;;;21.90;58.10;;;;;;6113112;23;88788;-86
2023/11/03 10:09:08;;;;;;;18.55;5.93;;;21.90;58.10;;;;;;6085570;23;87300;-85
2023/11/03 10:11:36;;;;;;;18.92;5.70;;;21.90;58.30;;;;;;6086074;23;89629;-85
2023/11/03 10:14:02;;;;;;;19.30;5.28;;;21.90;58.40;;;;;;6086140;23;94949;-85
2023/11/03 10:16:28;;;;;;;18.90;6.03;;;21.90;58.40;;;;;;6113501;23;88025;-87
2023/11/03 10:18:54;;;;;;;13.98;4.30;;;21.90;58.60;;;;;;6086015;23;87611;-87
2023/11/03 10:21:23;;;;;;;13.93;4.82;;;21.90;58.10;;;;;;6086742;23;89698;-86
2023/11/03 10:23:49;;;;;;;16.30;4.53;;;21.90;58.10;;;;;;6086130;23;89740;-85
2023/11/03 10:26:14;;;;;;;14.27;3.80;;;21.90;57.40;;;;;;6112455;23;87857;-86
2023/11/03 10:28:45;;;;;;;18.38;3.92;;;21.90;56.00;;;;;;6116765;23;88395;-85
2023/11/03 10:31:11;;;;;;;18.00;4.35;;;21.90;54.60;;;;;;6084813;23;89221;-86
2023/11/03 10:33:38;;;;;;;13.15;4.38;;;21.90;55.00;;;;;;6087720;23;90013;-85
2023/11/03 10:36:08;;;;;;;12.85;3.92;;;21.90;57.10;;;;;;6110134;23;88369;-85
2023/11/03 10:38:33;;;;;;;;;;;21.90;57.70;;;;;;6113867;23;87604;-85
2023/11/03 10:41:08;;;;;;;11.00;3.83;;;21.90;58.10;;;;;;6114595;23;87314;-84
2023/11/03 10:43:40;;;;;;;12.55;3.78;;;21.90;58.40;;;;;;6111656;23;87896;-87
2023/11/03 10:46:18;;;;;;;13.90;4.38;;;21.90;59.50;;;;;;6066028;23;90345;-87
2023/11/03 10:48:46;;;;;;;11.40;3.00;;;21.90;58.00;;;;;;6081938;23;87699;-87
2023/11/03 10:51:29;;;;;;;16.33;3.90;;;21.90;56.80;;;;;;6099195;23;87559;-87
2023/11/03 10:54:07;;;;;;;13.60;3.72;;;21.90;55.60;;;;;;6110655;23;89208;-86
2023/11/03 10:56:35;;;;;;;8.82;3.45;;;21.90;55.20;;;;;;6114587;23;87603;-85
2023/11/03 10:59:02;;;;;;;8.65;2.78;;;21.90;54.50;;;;;;6086239;23;87832;-86
2023/11/03 11:02:04;;;;;;;16.25;4.05;;;21.90;55.10;;;;;;6111177;23;87562;-86
2023/11/03 11:04:42;;;;;;;12.23;3.78;;;21.90;55.00;;;;;;6086548;23;90287;-86
2023/11/03 11:07:15;;;;;;;13.50;3.75;;;21.90;56.40;;;;;;6116510;23;87559;-86
2023/11/03 11:09:47;;;;;;;10.15;3.40;;;21.90;56.90;;;;;;6100464;23;87048;-86
2023/11/03 11:12:13;;;;;;;13.70;3.90;;;21.90;57.10;;;;;;6115861;23;87225;-86
2023/11/03 11:14:43;;;;;;;9.15;3.75;;;21.90;57.00;;;;;;6112581;23;87707;-85
2023/11/03 11:17:13;;;;;;;9.82;3.30;;;21.90;57.20;;;;;;6086743;23;90507;-87
2023/11/03 11:19:47;;;;;;;9.95;3.38;;;21.90;57.40;;;;;;6111246;23;88279;-85
2023/11/03 11:22:18;;;;;;;10.95;3.53;;;21.90;57.30;;;;;;6085252;23;88190;-86
2023/11/03 11:24:45;;;;;;;13.00;3.78;;;21.90;57.60;;;;;;6112304;23;88068;-85
2023/11/03 11:27:17;;;;;;;11.40;3.97;;;21.90;58.10;;;;;;6112884;23;88246;-85
2023/11/03 11:29:43;;;;;;;13.85;3.80;;;21.90;57.50;;;;;;6111701;23;87236;-84
2023/11/03 11:32:11;;;;;;;25.92;3.60;;;21.90;56.30;;;;;;6086653;23;89271;-84
2023/11/03 11:34:40;;;;;;;8.30;3.13;;;21.90;57.00;;;;;;6084644;23;90982;-85
2023/11/03 11:37:31;;;;;;;;;;;21.90;57.40;;;;;;6086366;23;90023;-87
2023/11/03 11:40:02;;;;;;;7.72;2.38;;;21.90;57.50;;;;;;6087666;23;87160;-84
2023/11/03 11:42:29;;;;;;;9.93;3.05;;;21.80;56.50;;;;;;6075039;23;89052;-86
2023/11/03 11:44:55;;;;;;;8.90;2.70;;;21.80;57.10;;;;;;6111850;23;89268;-86
2023/11/03 11:47:25;;;;;;;8.05;2.88;;;21.80;55.60;;;;;;6113044;23;89382;-85
2023/11/03 11:49:56;;;;;;;10.30;3.25;;;21.80;56.80;;;;;;6101390;23;87273;-87
2023/11/03 11:52:26;;;;;;;11.93;3.22;;;21.80;56.50;;;;;;6111826;23;87966;-86
2023/11/03 11:54:57;;;;;;;13.90;2.88;;;21.80;56.60;;;;;;6084535;23;90759;-84
2023/11/03 11:57:26;;;;;;;15.10;2.63;;;21.80;56.60;;;;;;6110535;23;88465;-86
2023/11/03 11:59:54;;;;;;;;;;;21.80;55.70;;;;;;6111487;23;87036;-85
2023/11/03 12:02:22;;;;;;;9.15;2.83;;;21.90;55.80;;;;;;6113850;23;87238;-86
2023/11/03 12:04:52;;;;;;;10.52;2.80;;;21.80;56.10;;;;;;6110186;23;88090;-84
2023/11/03 12:07:29;;;;;;;10.35;3.22;;;21.80;56.20;;;;;;6083627;23;89594;-85
2023/11/03 12:09:59;;;;;;;6.93;2.25;;;21.80;56.10;;;;;;6083619;23;88887;-86
2023/11/03 12:12:25;;;;;;;8.02;2.80;;;21.80;56.20;;;;;;6111380;23;87403;-86
2023/11/03 12:14:52;;;;;;;7.22;2.55;;;21.90;56.20;;;;;;6083991;23;90563;-85
2023/11/03 12:17:21;;;;;;;9.23;2.35;;;21.80;56.10;;;;;;6113132;23;87821;-85
2023/11/03 12:19:51;;;;;;;11.90;3.17;;;21.90;56.30;;;;;;6111543;23;87310;-86
2023/11/03 12:22:20;;;;;;;;;;;21.80;56.20;;;;;;6112156;23;87195;-84
2023/11/03 12:24:54;;;;;;;7.72;2.42;;;21.90;56.20;;;;;;6085443;23;90611;-85
2023/11/03 12:27:21;;;;;;;6.07;2.67;;;21.90;56.10;;;;;;6085554;23;91232;-85
2023/11/03 12:29:47;;;;;;;9.82;2.55;;;21.90;56.30;;;;;;6084701;23;87269;-85
2023/11/03 12:32:14;;;;;;;8.65;2.28;;;21.90;56.10;;;;;;6111907;23;87620;-85
2023/11/03 12:34:43;;;;;;;9.80;2.92;;;21.80;56.20;;;;;;6082279;23;90483;-85
2023/11/03 12:37:10;;;;;;;9.23;3.42;;;21.80;56.00;;;;;;6084571;23;91222;-86
2023/11/03 12:39:56;;;;;;;9.50;3.03;;;21.90;56.10;;;;;;6071937;23;87202;-85
2023/11/03 12:42:23;;;;;;;7.55;2.67;;;21.90;56.10;;;;;;6084363;23;87936;-86
2023/11/03 12:44:49;;;;;;;6.85;2.25;;;21.80;55.90;;;;;;6070852;23;89139;-85
2023/11/03 12:47:48;;;;;;;5.28;2.40;;;21.80;55.70;;;;;;6086007;23;89840;-87