Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:42;;;;;;;35.90;9.02;;;;;;;-143.84;92.65;43887.72;4972919;28;20452;-60
2023/04/25 00:04:09;;;;;;;20.57;7.67;;;;;;;-143.84;92.40;43872.50;4972990;28;20282;-60
2023/04/25 00:06:37;;;;;;;25.63;7.50;;;;;;;-143.84;92.73;43882.00;4973197;28;20534;-60
2023/04/25 00:09:07;;;;;;;24.52;7.38;;;;;;;-143.84;93.02;43906.75;4972804;28;20503;-60
2023/04/25 00:11:34;;;;;;;42.63;7.90;;;;;;;-143.84;92.67;43876.31;4972849;28;20230;-60
2023/04/25 00:14:02;;;;;;;10.68;6.47;;;;;;;-143.84;93.08;43895.34;4972840;28;20940;-60
2023/04/25 00:16:33;;;;;;;26.03;8.60;;;;;;;-143.84;92.69;43904.84;4972539;28;20300;-60
2023/04/25 00:19:01;;;;;;;13.63;7.07;;;;;;;-143.84;92.58;43866.78;4972546;28;20495;-60
2023/04/25 00:21:28;;;;;;;12.83;7.00;;;;;;;-143.84;92.05;43864.88;4972712;28;20444;-60
2023/04/25 00:23:57;;;;;;;21.23;7.03;;;;;;;-143.84;92.06;43872.50;4972621;28;20442;-60
2023/04/25 00:26:24;;;;;;;10.40;6.50;;;;;;;-143.84;91.25;43859.19;4972430;28;20261;-60
2023/04/25 00:28:51;;;;;;;11.63;6.83;;;;;;;-143.84;91.07;43853.47;4972734;28;20802;-60
2023/04/25 00:31:19;;;;;;;17.88;7.82;;;;;;;-143.84;91.18;43864.88;4972341;28;20481;-60
2023/04/25 00:33:46;;;;;;;16.30;6.90;;;;;;;-143.84;90.92;43821.09;4972656;28;20261;-60
2023/04/25 00:36:13;;;;;;;17.90;7.63;;;;;;;-143.84;91.14;43830.63;4972469;28;20453;-60
2023/04/25 00:38:40;;;;;;;13.60;6.90;;;;;;;-143.84;90.87;43824.91;4972499;28;20437;-60
2023/04/25 00:41:09;;;;;;;20.70;6.87;;;;;;;-143.84;90.92;43828.72;4972467;28;20504;-61
2023/04/25 00:43:37;;;;;;;16.73;8.43;;;;;;;-143.84;90.87;43857.28;4972456;28;20447;-60
2023/04/25 00:46:05;;;;;;;18.90;8.23;;;;;;;-143.84;91.24;43849.66;4972315;28;20452;-60
2023/04/25 00:48:32;;;;;;;24.83;7.57;;;;;;;-143.84;91.10;43866.78;4972189;28;20457;-60
2023/04/25 00:51:00;;;;;;;25.23;8.10;;;;;;;-143.84;90.86;43809.69;4971865;28;20231;-60
2023/04/25 00:53:29;;;;;;;16.70;7.50;;;;;;;-143.84;91.29;43845.84;4972093;28;20822;-60
2023/04/25 00:55:56;;;;;;;16.40;7.93;;;;;;;-143.84;91.35;43843.94;4971946;28;20456;-60
2023/04/25 00:58:24;;;;;;;18.23;7.80;;;;;;;-143.84;90.83;43809.69;4972031;28;20924;-60
2023/04/25 01:00:53;;;;;;;19.50;8.38;;;;;;;-143.84;91.03;43836.34;4971949;28;20453;-60
2023/04/25 01:03:20;;;;;;;20.47;7.57;;;;;;;-143.84;90.53;43815.41;4972155;28;20201;-60
2023/04/25 01:05:48;;;;;;;28.00;8.43;;;;;;;-143.84;90.52;43803.97;4971870;28;20477;-60
2023/04/25 01:08:15;;;;;;;15.70;6.80;;;;;;;-143.84;90.65;43811.59;4971847;28;20886;-60
2023/04/25 01:10:43;;;;;;;17.30;7.43;;;;;;;-143.84;90.96;43830.63;4971390;28;20479;-60
2023/04/25 01:13:10;;;;;;;21.87;7.70;;;;;;;-143.84;90.75;43838.25;4971657;28;20795;-60
2023/04/25 01:15:38;;;;;;;19.27;6.70;;;;;;;-143.84;90.90;43838.25;4971658;28;20473;-60
2023/04/25 01:18:07;;;;;;;15.57;7.67;;;;;;;-143.84;91.11;43824.91;4971197;28;20498;-60
2023/04/25 01:20:34;;;;;;;30.47;8.80;;;;;;;-143.84;91.46;43828.72;4971707;28;20442;-60
2023/04/25 01:23:03;;;;;;;19.60;8.20;;;;;;;-143.84;91.40;43845.84;4971473;28;20446;-60
2023/04/25 01:25:31;;;;;;;30.97;8.37;;;;;;;-143.84;91.29;43845.84;4971236;28;21103;-60
2023/04/25 01:27:59;;;;;;;26.20;7.70;;;;;;;-143.84;91.67;43851.56;4971342;28;20492;-60
2023/04/25 01:30:27;;;;;;;29.53;7.83;;;;;;;-143.84;91.48;43859.19;4971349;28;20435;-60
2023/04/25 01:32:56;;;;;;;21.00;6.57;;;;;;;-143.84;91.74;43864.88;4971243;28;20861;-60
2023/04/25 01:35:24;;;;;;;17.90;8.30;;;;;;;-143.84;91.83;43855.38;4971732;28;21301;-60
2023/04/25 01:37:52;;;;;;;13.50;6.93;;;;;;;-143.84;91.90;43862.97;4971391;28;20507;-60
2023/04/25 01:40:22;;;;;;;25.00;7.93;;;;;;;-143.84;92.35;43878.22;4971274;28;21003;-60
2023/04/25 01:42:50;;;;;;;21.33;8.97;;;;;;;-143.84;92.26;43876.31;4971183;28;20445;-60
2023/04/25 01:45:18;;;;;;;23.27;9.00;;;;;;;-143.84;92.89;43893.44;4971113;28;20509;-60
2023/04/25 01:47:48;;;;;;;17.43;7.60;;;;;;;-143.84;92.67;43880.13;4971105;28;20437;-60
2023/04/25 01:50:17;;;;;;;22.10;7.28;;;;;;;-143.84;92.49;43885.81;4970864;28;20565;-60
2023/04/25 01:52:44;;;;;;;23.83;8.00;;;;;;;-143.84;92.43;43880.13;4970906;28;20231;-60
2023/04/25 01:55:11;;;;;;;18.00;7.97;;;;;;;-143.84;92.34;43883.91;4971205;28;20437;-60
2023/04/25 01:57:40;;;;;;;23.93;7.73;;;;;;;-143.84;92.31;43874.41;4970728;28;20441;-60
2023/04/25 02:00:08;;;;;;;16.75;7.63;;;;;;;-143.84;92.81;43895.34;4970618;28;20447;-60
2023/04/25 02:02:36;;;;;;;29.80;8.83;;;;;;;-143.84;92.49;43870.59;4970487;28;20727;-60
2023/04/25 02:05:03;;;;;;;20.95;7.70;;;;;;;-143.84;92.04;43861.06;4970748;28;20437;-59
2023/04/25 02:07:30;;;;;;;21.43;8.70;;;;;;;-143.84;91.91;43855.38;4970713;28;20638;-60
2023/04/25 02:09:57;;;;;;;24.50;8.50;;;;;;;-143.84;91.89;43862.97;4970792;28;20446;-59
2023/04/25 02:12:26;;;;;;;15.70;8.18;;;;;;;-143.84;92.09;43872.50;4970557;28;20485;-59
2023/04/25 02:14:54;;;;;;;24.03;9.00;;;;;;;-143.84;92.12;43868.69;4970501;28;20205;-59
2023/04/25 02:17:22;;;;;;;19.43;8.00;;;;;;;-143.84;92.04;43876.31;4970454;28;20524;-59
2023/04/25 02:19:50;;;;;;;24.10;8.90;;;;;;;-143.84;92.14;43891.53;4970391;28;20516;-60
2023/04/25 02:22:17;;;;;;;21.57;8.90;;;;;;;-143.84;92.08;43862.97;4970746;28;20453;-59
2023/04/25 02:24:44;;;;;;;13.00;7.57;;;;;;;-143.84;92.53;43891.53;4970780;28;20522;-59
2023/04/25 02:27:11;;;;;;;30.83;9.40;;;;;;;-143.84;92.49;43883.91;4970821;28;20451;-60
2023/04/25 02:29:38;;;;;;;20.73;7.90;;;;;;;-143.84;92.24;43889.63;4970674;28;21228;-59
2023/04/25 02:32:07;;;;;;;33.97;9.40;;;;;;;-143.84;92.40;43910.56;4970533;28;20488;-60
2023/04/25 02:34:34;;;;;;;37.65;9.48;;;;;;;-143.84;92.93;43893.44;4970383;28;20450;-59
2023/04/25 02:37:01;;;;;;;48.50;9.80;;;;;;;-143.84;92.62;43878.22;4970534;28;20199;-59
2023/04/25 02:39:28;;;;;;;15.40;9.00;;;;;;;-143.84;93.00;43876.31;4970367;28;20822;-59
2023/04/25 02:41:55;;;;;;;14.52;9.45;;;;;;;-143.84;93.03;43876.31;4970442;28;20464;-59
2023/04/25 02:44:22;;;;;;;25.10;8.90;;;;;;;-143.84;93.02;43902.97;4970271;28;20198;-59
2023/04/25 02:46:50;;;;;;;23.13;8.77;;;;;;;-143.84;93.51;43908.66;4970170;28;20446;-59
2023/04/25 02:49:18;;;;;;;20.33;9.45;;;;;;;-143.84;93.87;43944.84;4970214;28;20480;-59
2023/04/25 02:51:46;;;;;;;27.87;10.27;;;;;;;-143.84;93.94;43941.03;4970099;28;20781;-59
2023/04/25 02:54:13;;;;;;;24.97;10.80;;;;;;;-143.84;93.89;43929.59;4970082;28;20804;-59
2023/04/25 02:56:40;;;;;;;32.00;10.77;;;;;;;-143.84;93.66;43933.41;4970019;28;20449;-59
2023/04/25 02:59:07;;;;;;;36.78;9.95;;;;;;;-143.84;93.51;43954.34;4970149;28;20859;-59
2023/04/25 03:01:34;;;;;;;36.33;12.38;;;;;;;-143.84;93.65;43929.59;4970074;28;20210;-59
2023/04/25 03:04:01;;;;;;;19.70;9.10;;;;;;;-143.84;93.29;43906.75;4970221;28;20697;-60
2023/04/25 03:06:30;;;;;;;16.93;8.73;;;;;;;-143.84;93.10;43922.00;4970041;28;20445;-60
2023/04/25 03:08:57;;;;;;;17.13;8.63;;;;;;;-143.84;93.05;43908.66;4969749;28;20449;-59
2023/04/25 03:11:26;;;;;;;29.23;9.68;;;;;;;-143.84;93.38;43906.75;4970119;28;20975;-59
2023/04/25 03:13:53;;;;;;;25.43;10.63;;;;;;;-143.84;93.72;43912.47;4974032;28;20653;-59
2023/04/25 03:16:22;;;;;;;30.83;11.40;;;;;;;-143.84;93.63;43929.59;4973942;28;20453;-59
2023/04/25 03:18:50;;;;;;;22.43;9.90;;;;;;;-143.84;93.79;43935.31;4973653;28;20496;-60
2023/04/25 03:21:17;;;;;;;22.93;10.23;;;;;;;-143.84;94.14;43958.16;4973689;28;20599;-60
2023/04/25 03:23:45;;;;;;;24.58;9.75;;;;;;;-143.84;93.62;43922.00;4973645;28;20433;-60
2023/04/25 03:26:13;;;;;;;20.90;9.47;;;;;;;-143.84;93.93;43941.03;4973643;28;20548;-59
2023/04/25 03:28:40;;;;;;;29.50;9.40;;;;;;;-143.84;93.39;43925.78;4973254;28;20449;-59
2023/04/25 03:31:07;;;;;;;24.13;10.73;;;;;;;-143.84;93.42;43899.16;4972450;28;20448;-59
2023/04/25 03:33:34;;;;;;;24.33;9.80;;;;;;;-143.84;93.45;43918.19;4972598;28;20446;-60
2023/04/25 03:36:02;;;;;;;28.25;10.27;;;;;;;-143.84;93.12;43914.38;4973110;28;21010;-59
2023/04/25 03:38:29;;;;;;;34.47;10.55;;;;;;;-143.84;93.13;43918.19;4972819;28;20206;-59
2023/04/25 03:40:57;;;;;;;19.03;9.50;;;;;;;-143.84;92.71;43912.47;4972817;28;20256;-59
2023/04/25 03:43:24;;;;;;;22.73;10.77;;;;;;;-143.84;92.59;43897.25;4973160;28;20449;-59
2023/04/25 03:45:52;;;;;;;24.03;10.43;;;;;;;-143.84;93.08;43904.84;4973284;28;20441;-59
2023/04/25 03:48:21;;;;;;;20.50;11.00;;;;;;;-143.84;92.73;43910.56;4973326;28;20449;-59
2023/04/25 03:50:48;;;;;;;47.50;11.50;;;;;;;-143.84;93.02;43904.84;4973398;28;20939;-59
2023/04/25 03:53:15;;;;;;;24.83;10.13;;;;;;;-143.84;92.81;43914.38;4972928;28;20481;-59
2023/04/25 03:55:42;;;;;;;26.33;9.93;;;;;;;-143.84;92.86;43906.75;4973184;28;20878;-59
2023/04/25 03:58:11;;;;;;;33.22;10.27;;;;;;;-143.84;92.68;43893.44;4972963;28;21022;-59
2023/04/25 04:00:38;;;;;;;22.77;9.03;;;;;;;-143.84;92.52;43895.34;4973111;28;20232;-59
2023/04/25 04:03:05;;;;;;;21.93;10.20;;;;;;;-143.84;92.32;43891.53;4973206;28;20445;-59
2023/04/25 04:05:32;;;;;;;20.77;10.07;;;;;;;-143.84;92.27;43883.91;4973084;28;20442;-59
2023/04/25 04:07:59;;;;;;;37.73;11.73;;;;;;;-143.84;92.40;43897.25;4973090;28;20523;-59
2023/04/25 04:10:27;;;;;;;26.87;11.13;;;;;;;-143.84;92.32;43880.13;4973400;28;20449;-59
2023/04/25 04:12:54;;;;;;;34.40;12.27;;;;;;;-143.84;92.04;43882.00;4973255;28;20489;-59
2023/04/25 04:15:23;;;;;;;24.07;11.20;;;;;;;-143.84;92.23;43887.72;4972911;28;20445;-59
2023/04/25 04:17:50;;;;;;;30.37;10.53;;;;;;;-143.84;92.16;43897.25;4972543;28;20465;-60
2023/04/25 04:20:17;;;;;;;24.90;11.30;;;;;;;-143.84;92.49;43895.34;4972498;28;20445;-59
2023/04/25 04:22:44;;;;;;;31.83;10.73;;;;;;;-143.84;92.97;43902.97;4972714;28;20829;-59
2023/04/25 04:25:12;;;;;;;37.97;11.17;;;;;;;-143.84;92.80;43906.75;4972214;28;20862;-59
2023/04/25 04:27:40;;;;;;;31.97;10.50;;;;;;;-143.84;92.41;43901.06;4972371;28;20941;-59
2023/04/25 04:30:08;;;;;;;22.93;11.43;;;;;;;-143.84;93.51;43927.69;4972453;28;20449;-59
2023/04/25 04:32:37;;;;;;;26.80;10.87;;;;;;;-143.84;92.91;43929.59;4972318;28;20516;-59
2023/04/25 04:35:06;;;;;;;27.77;10.40;;;;;;;-143.84;92.59;43912.47;4972442;28;20442;-59
2023/04/25 04:37:33;;;;;;;29.83;10.13;;;;;;;-143.84;91.31;43883.91;4972415;28;20477;-59
2023/04/25 04:40:05;;;;;;;24.23;10.10;;;;;;;-143.84;89.00;43788.75;4972559;28;20527;-59
2023/04/25 04:42:32;;;;;;;25.77;9.80;;;;;;;-143.84;87.70;43859.19;4972405;28;20444;-59
2023/04/25 04:45:01;;;;;;;21.00;9.13;;;;;;;-143.84;87.35;43914.38;4972347;28;20437;-59
2023/04/25 04:47:32;;;;;;;22.37;10.10;;;;;;;-143.84;87.42;43931.50;4972055;28;20467;-59
2023/04/25 04:50:00;;;;;;;32.63;8.50;;;;;;;-143.84;85.84;44215.16;4972260;28;20444;-59
2023/04/25 04:52:27;;;;;;;20.70;9.40;;;;;;;-143.84;84.94;44489.28;4972269;28;20544;-59
2023/04/25 04:54:55;;;;;;;19.17;8.40;;;;;;;-143.84;84.12;44660.63;4972124;28;20447;-59
2023/04/25 04:57:22;;;;;;;17.67;9.50;;;;;;;-143.84;84.28;44603.53;4972321;28;20440;-59
2023/04/25 04:59:50;;;;;;;19.40;8.57;;;;;;;-143.84;82.68;44849.13;4972309;28;20450;-59
2023/04/25 05:02:17;;;;;;;17.30;8.90;;;;;;;-143.84;81.06;44948.16;4971768;28;20441;-59
2023/04/25 05:04:44;;;;;;;20.02;8.60;;;;;;;-143.84;78.62;45047.16;4971970;28;20456;-59
2023/04/25 05:07:13;;;;;;;22.60;8.35;;;;;;;-143.84;78.02;45047.16;4971821;28;20210;-59
2023/04/25 05:09:40;;;;;;;15.60;8.10;;;;;;;-143.84;75.57;45075.72;4971867;28;20202;-59
2023/04/25 05:12:08;;;;;;;17.43;8.10;;;;;;;-143.84;74.45;45070.00;4972049;28;21001;-59
2023/04/25 05:14:35;;;;;;;19.27;7.40;;;;;;;-143.84;72.60;45115.72;4971759;28;20450;-59
2023/04/25 05:17:04;;;;;;;25.00;7.90;;;;;;;-143.84;73.90;45077.63;4971962;28;20461;-59
2023/04/25 05:19:31;;;;;;;25.23;8.07;;;;;;;-143.84;72.76;45089.06;4971457;28;20485;-59
2023/04/25 05:21:58;;;;;;;20.20;7.47;;;;;;;-143.84;69.07;45119.53;4971591;28;20488;-59
2023/04/25 05:24:27;;;;;;;24.83;8.27;;;;;;;-143.84;69.00;45111.91;4971365;28;20448;-59
2023/04/25 05:26:54;;;;;;;22.20;7.73;;;;;;;-143.84;70.77;45077.63;4971522;28;20951;-59
2023/04/25 05:29:21;;;;;;;12.20;6.50;;;;;;;-143.84;67.64;45106.19;4971612;28;20521;-59
2023/04/25 05:31:48;;;;;;;20.60;7.23;;;;;;;-143.84;67.71;45119.53;4971264;28;21176;-59
2023/04/25 05:34:16;;;;;;;14.60;8.03;;;;;;;-143.84;67.41;45094.78;4971461;28;20442;-59
2023/04/25 05:36:43;;;;;;;14.83;6.67;;;;;;;-143.84;67.49;45106.19;4970304;28;20943;-59
2023/04/25 05:39:11;;;;;;;14.63;6.80;;;;;;;-143.84;66.47;45111.91;4971310;28;20501;-59
2023/04/25 05:41:39;;;;;;;18.23;7.97;;;;;;;-143.84;65.92;45106.19;4971047;28;20477;-59
2023/04/25 05:44:06;;;;;;;26.53;8.23;;;;;;;-143.84;66.54;45090.97;4971459;28;20521;-59
2023/04/25 05:46:33;;;;;;;20.87;7.47;;;;;;;-143.84;66.24;45117.63;4970956;28;20441;-59
2023/04/25 05:49:01;;;;;;;11.38;6.70;;;;;;;-143.84;64.19;45102.38;4970976;28;20502;-59
2023/04/25 05:51:28;;;;;;;11.07;6.13;;;;;;;-143.84;61.15;45087.16;4971162;28;20206;-59
2023/04/25 05:53:55;;;;;;;24.50;7.80;;;;;;;-143.84;59.34;45106.19;4970834;28;20489;-59
2023/04/25 05:56:22;;;;;;;16.83;8.07;;;;;;;-143.84;60.15;45110.00;4971177;28;20855;-59
2023/04/25 05:58:50;;;;;;;16.63;6.50;;;;;;;-143.84;59.06;45102.38;4971028;28;20496;-59
2023/04/25 06:01:18;;;;;;;17.30;7.10;;;;;;;-143.84;58.39;45102.38;4970697;28;20454;-59
2023/04/25 06:03:45;;;;;;;19.17;6.90;;;;;;;-143.84;60.64;45100.47;4971296;28;20457;-59
2023/04/25 06:06:13;;;;;;;15.90;7.00;;;;;;;-143.84;59.48;45111.91;4970817;28;20504;-59
2023/04/25 06:08:40;;;;;;;20.23;7.57;;;;;;;-143.84;59.26;45077.63;4970842;28;20449;-59
2023/04/25 06:11:07;;;;;;;15.67;6.53;;;;;;;-143.84;58.60;45098.56;4970779;28;20449;-59
2023/04/25 06:13:34;;;;;;;19.70;6.77;;;;;;;-143.84;59.23;45106.19;4970800;28;20484;-59
2023/04/25 06:16:03;;;;;;;17.80;6.60;;;;;;;-143.84;59.16;45090.97;4970659;28;20935;-59
2023/04/25 06:18:30;;;;;;;13.03;6.63;;;;;;;-143.84;58.81;45113.81;4970598;28;20490;-59
2023/04/25 06:20:57;;;;;;;17.13;7.15;;;;;;;-143.84;60.37;45087.16;4970789;28;20527;-59
2023/04/25 06:23:24;;;;;;;24.33;7.60;;;;;;;-143.84;60.69;45108.09;4970325;28;20197;-59
2023/04/25 06:25:51;;;;;;;17.30;7.30;;;;;;;-143.84;60.76;45129.03;4970471;28;20442;-59
2023/04/25 06:28:18;;;;;;;18.67;7.60;;;;;;;-143.84;61.66;45127.13;4970435;28;20456;-59
2023/04/25 06:30:46;;;;;;;23.47;7.60;;;;;;;-143.84;61.79;45119.53;4970369;28;20455;-59
2023/04/25 06:33:14;;;;;;;25.90;7.10;;;;;;;-143.84;62.43;45129.03;4970272;28;20488;-59
2023/04/25 06:35:41;;;;;;;9.37;7.33;;;;;;;-143.84;62.79;45110.00;4970701;28;20450;-59
2023/04/25 06:38:09;;;;;;;16.80;6.25;;;;;;;-143.84;62.78;45110.00;4970578;28;20445;-60
2023/04/25 06:40:36;;;;;;;18.90;7.22;;;;;;;-143.84;63.55;45110.00;4970573;28;20203;-59
2023/04/25 06:43:03;;;;;;;9.00;6.07;;;;;;;-143.84;60.13;45121.44;4970641;28;20197;-60
2023/04/25 06:45:30;;;;;;;8.93;6.63;;;;;;;-143.84;62.25;45115.72;4970573;28;20445;-60
2023/04/25 06:47:57;;;;;;;16.00;7.30;;;;;;;-143.84;62.63;45113.81;4970159;28;21238;-59
2023/04/25 06:50:26;;;;;;;26.63;7.37;;;;;;;-143.84;61.17;45102.38;4970236;28;20504;-60
2023/04/25 06:52:53;;;;;;;12.45;7.07;;;;;;;-143.84;60.98;45100.47;4970368;28;20491;-60
2023/04/25 06:55:20;;;;;;;19.10;6.70;;;;;;;-143.84;61.06;45123.34;4970039;28;20256;-59
2023/04/25 06:57:47;;;;;;;14.07;6.50;;;;;;;-143.84;61.65;45115.72;4969703;28;20816;-59
2023/04/25 07:00:16;;;;;;;11.73;7.50;;;;;;;-143.84;63.31;45106.19;4970066;28;20453;-59
2023/04/25 07:02:43;;;;;;;16.40;7.27;;;;;;;-143.84;63.25;45090.97;4969975;28;20516;-59
2023/04/25 07:05:10;;;;;;;20.43;7.87;;;;;;;-143.84;62.97;45104.28;4970011;28;20457;-60
2023/04/25 07:07:39;;;;;;;16.50;6.33;;;;;;;-143.84;58.48;45113.81;4969535;28;20442;-59
2023/04/25 07:10:06;;;;;;;13.50;6.27;;;;;;;-143.84;59.95;45110.00;4970112;28;20442;-59
2023/04/25 07:12:34;;;;;;;10.20;6.73;;;;;;;-143.84;60.89;45081.44;4969955;28;20827;-59
2023/04/25 07:15:05;;;;;;;16.30;7.17;;;;;;;-143.84;59.71;45104.28;4969516;28;20450;-59
2023/04/25 07:17:34;;;;;;;19.70;8.93;;;;;;;-143.84;57.63;45108.09;4968874;28;20475;-59
2023/04/25 07:20:01;;;;;;;12.53;7.30;;;;;;;-143.84;56.48;45102.38;4968296;28;20917;-59
2023/04/25 07:22:28;;;;;;;13.97;7.03;;;;;;;-143.84;55.92;45090.97;4968359;28;20528;-59
2023/04/25 07:24:56;;;;;;;16.83;8.40;;;;;;;-143.84;55.31;45090.97;4968390;28;20454;-59
2023/04/25 07:27:23;;;;;;;18.27;6.97;;;;;;;-143.84;54.83;45090.97;4968653;28;20438;-59
2023/04/25 07:29:51;;;;;;;15.43;7.30;;;;;;;-143.84;50.59;45102.38;4968537;28;20480;-59
2023/04/25 07:32:18;;;;;;;14.05;5.88;;;;;;;-143.84;48.28;45094.78;4969974;28;20203;-59
2023/04/25 07:34:45;;;;;;;11.73;6.97;;;;;;;-143.84;48.08;45096.66;4969735;28;20203;-59
2023/04/25 07:37:12;;;;;;;12.27;5.67;;;;;;;-143.84;46.39;45087.16;4969808;28;20505;-59
2023/04/25 07:39:39;;;;;;;10.37;5.87;;;;;;;-143.84;46.21;45073.81;4969914;28;20855;-59
2023/04/25 07:42:08;;;;;;;8.70;5.67;;;;;;;-143.84;45.03;45071.91;4969695;28;20488;-59
2023/04/25 07:44:38;;;;;;;12.93;6.37;;;;;;;-143.84;45.56;45087.16;4969313;28;20449;-60
2023/04/25 07:47:07;;;;;;;12.63;6.00;;;;;;;-143.84;45.74;45085.25;4970256;28;21324;-60
2023/04/25 07:49:35;;;;;;;8.73;5.30;;;;;;;-143.84;43.02;45085.25;4969997;28;20805;-60
2023/04/25 07:52:02;;;;;;;6.80;5.23;;;;;;;-143.84;42.36;45060.50;4969660;28;20454;-60
2023/04/25 07:54:29;;;;;;;23.25;6.40;;;;;;;-143.84;43.07;45079.53;4969677;28;20537;-60
2023/04/25 07:56:57;;;;;;;9.33;6.03;;;;;;;-143.84;43.44;45064.31;4969478;28;20202;-60
2023/04/25 07:59:25;;;;;;;16.60;5.90;;;;;;;-143.84;43.05;45056.69;4970886;28;20845;-60
2023/04/25 08:01:53;;;;;;;11.80;6.63;;;;;;;-143.84;42.70;45064.31;4972260;28;20895;-60
2023/04/25 08:04:20;;;;;;;8.50;5.40;;;;;;;-143.84;42.35;45035.75;4971911;28;20200;-60
2023/04/25 08:06:48;;;;;;;17.93;7.33;;;;;;;-143.84;43.59;45054.78;4972750;28;20497;-60
2023/04/25 08:09:15;;;;;;;16.27;7.70;;;;;;;-143.84;45.71;45085.25;4972461;28;20448;-60
2023/04/25 08:11:43;;;;;;;17.90;7.47;;;;;;;-143.84;46.11;45094.78;4972331;28;20469;-60
2023/04/25 08:14:10;;;;;;;13.90;7.20;;;;;;;-143.84;46.26;45106.19;4972681;28;20520;-60
2023/04/25 08:16:38;;;;;;;13.43;7.60;;;;;;;-143.84;47.90;45083.34;4972959;28;20458;-60
2023/04/25 08:19:06;;;;;;;16.47;8.20;;;;;;;-143.84;47.23;45100.47;4972518;28;20544;-60
2023/04/25 08:21:33;;;;;;;21.63;8.87;;;;;;;-143.84;48.25;45092.88;4972902;28;20770;-60
2023/04/25 08:24:00;;;;;;;21.83;8.00;;;;;;;-143.84;50.45;45092.88;4972550;28;20874;-60
2023/04/25 08:26:29;;;;;;;23.27;7.83;;;;;;;-143.84;53.22;45096.66;4972796;28;20465;-60
2023/04/25 08:28:56;;;;;;;12.85;8.55;;;;;;;-143.84;56.15;45092.88;4972826;28;20442;-60
2023/04/25 08:31:24;;;;;;;17.60;9.73;;;;;;;-143.84;59.53;45117.63;4973057;28;20447;-60
2023/04/25 08:33:52;;;;;;;15.43;7.90;;;;;;;-143.84;60.82;45094.78;4972624;28;20481;-60
2023/04/25 08:36:20;;;;;;;17.00;8.23;;;;;;;-143.84;59.52;45071.91;4972454;28;20558;-60
2023/04/25 08:38:47;;;;;;;17.37;6.47;;;;;;;-143.84;55.57;45090.97;4972318;28;20438;-60
2023/04/25 08:41:15;;;;;;;12.13;7.53;;;;;;;-143.84;52.00;45136.66;4972212;28;20445;-60
2023/04/25 08:43:44;;;;;;;8.47;6.40;;;;;;;-143.84;49.77;45108.09;4972409;28;20440;-60
2023/04/25 08:46:13;;;;;;;11.57;7.07;;;;;;;-143.84;52.13;45104.28;4972396;28;20452;-60
2023/04/25 08:48:41;;;;;;;9.03;5.90;;;;;;;-143.84;52.40;45148.09;4972419;28;20456;-60
2023/04/25 08:51:16;;;;;;;8.23;5.90;;;;;;;-143.84;51.87;45110.00;4972498;28;20457;-60
2023/04/25 08:53:46;;;;;;;14.40;6.70;;;;;;;-143.84;56.71;45104.28;4972077;28;20482;-60
2023/04/25 08:56:17;;;;;;;15.33;7.17;;;;;;;-143.84;58.82;45113.81;4971762;28;20448;-60
2023/04/25 08:58:45;;;;;;;9.83;6.77;;;;;;;-143.84;58.10;45121.44;4972105;28;20445;-60
2023/04/25 09:01:13;;;;;;;11.90;7.53;;;;;;;-143.84;58.45;45110.00;4972237;28;20452;-60
2023/04/25 09:03:40;;;;;;;8.73;6.00;;;;;;;-143.84;56.87;45115.72;4972115;28;20890;-60
2023/04/25 09:06:07;;;;;;;10.67;6.63;;;;;;;-143.84;56.50;45104.28;4971921;28;20515;-60
2023/04/25 09:08:39;;;;;;;10.93;7.03;;;;;;;-143.84;55.14;45106.19;4972020;28;20534;-60
2023/04/25 09:11:07;;;;;;;12.33;5.77;;;;;;;-143.84;53.98;45096.66;4971779;28;20210;-60
2023/04/25 09:13:35;;;;;;;12.80;6.30;;;;;;;-143.84;54.70;45140.47;4971756;28;21018;-60
2023/04/25 09:16:02;;;;;;;12.18;5.70;;;;;;;-143.84;56.74;45089.06;4971872;28;20470;-60
2023/04/25 09:18:31;;;;;;;10.13;6.33;;;;;;;-143.84;56.10;45127.13;4971624;28;20230;-60
2023/04/25 09:21:07;;;;;;;11.23;5.37;;;;;;;-143.84;55.19;45121.44;4971943;28;20446;-60
2023/04/25 09:23:42;;;;;;;14.60;6.80;;;;;;;-143.84;56.22;45108.09;4971322;28;20450;-60
2023/04/25 09:26:10;;;;;;;10.20;6.20;;;;;;;-143.84;55.26;45110.00;4971799;28;21019;-60
2023/04/25 09:28:37;;;;;;;10.83;5.57;;;;;;;-143.84;56.00;45111.91;4971643;28;20438;-62
2023/04/25 09:31:04;;;;;;;13.53;9.67;;;;;;;-143.84;56.63;45094.78;4971537;28;20459;-62
2023/04/25 09:33:34;;;;;;;31.88;20.08;;;;;;;-143.84;57.35;45096.66;4971492;28;20488;-62
2023/04/25 09:36:07;;;;;;;19.63;11.70;;;;;;;-143.84;56.40;45100.47;4971496;28;20272;-63
2023/04/25 09:38:41;;;;;;;16.40;5.73;;;;;;;-143.84;56.44;45121.44;4971199;28;20437;-61
2023/04/25 09:41:10;;;;;;;13.85;5.50;;;;;;;-143.84;56.49;45106.19;4971313;28;20447;-62
2023/04/25 09:43:38;;;;;;;16.67;6.00;;;;;;;-143.84;57.02;45089.06;4971732;28;20206;-61
2023/04/25 09:46:10;;;;;;;7.10;5.87;;;;;;;-143.84;58.73;45100.47;4971583;28;21284;-61
2023/04/25 09:48:38;;;;;;;10.38;5.35;;;;;;;-143.84;57.60;45090.97;4971337;28;20533;-61
2023/04/25 09:51:10;;;;;;;9.67;5.23;;;;;;;-143.84;56.35;45106.19;4971548;28;20208;-61
2023/04/25 09:53:38;;;;;;;12.57;5.60;;;;;;;-143.84;57.04;45085.25;4971288;28;20487;-62
2023/04/25 09:56:07;;;;;;;8.33;5.10;;;;;;;-143.84;57.82;45106.19;4971547;28;20458;-61
2023/04/25 09:58:36;;;;;;;6.27;5.67;;;;;;;-143.84;58.39;45094.78;4970946;28;20441;-61
2023/04/25 10:01:06;;;;;;;7.13;5.93;;;;;;;-143.84;58.18;45094.78;4971286;28;20460;-61
2023/04/25 10:03:35;;;;;;;13.83;5.57;;;;;;;-143.84;57.97;45117.63;4970977;28;20440;-61
2023/04/25 10:06:04;;;;;;;13.23;6.00;;;;;;;-143.84;59.09;45083.34;4970974;28;20445;-61
2023/04/25 10:08:33;;;;;;;6.40;5.80;;;;;;;-143.84;59.61;45073.81;4970884;28;20455;-61
2023/04/25 10:11:03;;;;;;;7.07;5.70;;;;;;;-143.84;60.86;45108.09;4970714;28;20551;-61
2023/04/25 10:13:31;;;;;;;12.55;5.40;;;;;;;-143.84;57.98;45073.81;4970869;28;20643;-61
2023/04/25 10:16:01;;;;;;;7.63;5.00;;;;;;;-143.84;55.60;45110.00;4970742;28;20233;-61
2023/04/25 10:18:29;;;;;;;5.07;4.77;;;;;;;-143.84;55.83;45073.81;4970499;28;20994;-61
2023/04/25 10:20:59;;;;;;;12.82;6.22;;;;;;;-143.84;55.43;45079.53;4970328;28;20867;-61
2023/04/25 10:23:28;;;;;;;10.60;5.43;;;;;;;-143.84;55.54;45092.88;4970060;28;20209;-61
2023/04/25 10:25:56;;;;;;;5.40;4.70;;;;;;;-143.84;54.96;45110.00;4970629;28;20446;-61
2023/04/25 10:28:23;;;;;;;11.93;5.27;;;;;;;-143.84;52.71;45090.97;4970413;28;20476;-61
2023/04/25 10:31:02;;;;;;;8.53;5.70;;;;;;;-143.84;56.14;45085.25;4970235;28;20941;-61
2023/04/25 10:33:36;;;;;;;8.23;5.10;;;;;;;-143.84;51.74;45083.34;4970238;28;20457;-61
2023/04/25 10:36:11;;;;;;;9.90;4.83;;;;;;;-143.84;53.76;45087.16;4970488;28;20503;-60
2023/04/25 10:38:39;;;;;;;15.47;5.20;;;;;;;-143.84;50.67;45064.31;4970344;28;20499;-61
2023/04/25 10:41:08;;;;;;;9.17;4.77;;;;;;;-143.84;49.00;45087.16;4970464;28;20453;-61
2023/04/25 10:43:37;;;;;;;9.30;5.33;;;;;;;-143.84;48.47;45073.81;4970317;28;20462;-61
2023/04/25 10:46:14;;;;;;;10.23;5.70;;;;;;;-143.84;49.53;45070.00;4970460;28;20455;-61
2023/04/25 10:48:48;;;;;;;5.60;4.55;;;;;;;-143.84;47.87;45049.06;4970010;28;20443;-61
2023/04/25 10:51:23;;;;;;;17.17;6.30;;;;;;;-143.84;48.13;45130.94;4970229;28;20224;-61
2023/04/25 10:54:01;;;;;;;6.77;5.00;;;;;;;-143.84;50.04;45073.81;4970208;28;20491;-61
2023/04/25 10:56:30;;;;;;;6.03;5.30;;;;;;;-143.84;51.64;45089.06;4970238;28;20452;-61
2023/04/25 10:59:09;;;;;;;8.83;4.90;;;;;;;-143.84;48.29;45070.00;4970180;28;20452;-61
2023/04/25 11:01:40;;;;;;;6.70;5.03;;;;;;;-143.84;47.23;45056.69;4970211;28;20500;-61
2023/04/25 11:04:20;;;;;;;10.32;4.97;;;;;;;-143.84;46.89;45056.69;4970152;28;20501;-60
2023/04/25 11:06:59;;;;;;;8.77;4.70;;;;;;;-143.84;48.25;45077.63;4969835;28;20286;-60
2023/04/25 11:09:27;;;;;;;10.52;5.28;;;;;;;-143.84;50.11;45064.31;4969980;28;21015;-60
2023/04/25 11:11:56;;;;;;;10.80;6.00;;;;;;;-143.84;51.51;45075.72;4970317;28;20276;-60
2023/04/25 11:14:23;;;;;;;7.50;5.37;;;;;;;-143.84;49.27;45073.81;4969576;28;20494;-60