Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:10;;;;;;;16.92;6.90;;;;;;;;;;5001788;28;20086;-65
2022/11/21 00:02:35;;;;;;;13.32;5.30;;;;;;;;;;5003974;28;20082;-65
2022/11/21 00:05:00;;;;;;;19.40;6.25;;;;;;;;;;5012217;28;20028;-65
2022/11/21 00:07:26;;;;;;;17.23;6.18;;;;;;;;;;4998118;28;20920;-65
2022/11/21 00:09:51;;;;;;;17.45;7.40;;;;;;;;;;4996942;28;20083;-65
2022/11/21 00:12:16;;;;;;;18.42;6.75;;;;;;;;;;5009056;28;20031;-65
2022/11/21 00:14:41;;;;;;;20.35;6.82;;;;;;;;;;5003801;28;20025;-64
2022/11/21 00:17:07;;;;;;;13.57;6.20;;;;;;;;;;5000161;28;20032;-64
2022/11/21 00:19:32;;;;;;;23.73;5.97;;;;;;;;;;5012964;28;20030;-64
2022/11/21 00:21:57;;;;;;;19.52;6.03;;;;;;;;;;5011727;28;20035;-64
2022/11/21 00:24:22;;;;;;;19.08;6.72;;;;;;;;;;5006605;28;20025;-64
2022/11/21 00:26:48;;;;;;;18.92;6.13;;;;;;;;;;5012434;28;20560;-64
2022/11/21 00:29:13;;;;;;;13.40;6.18;;;;;;;;;;5008160;28;20109;-65
2022/11/21 00:31:38;;;;;;;19.13;7.78;;;;;;;;;;5010749;28;20076;-65
2022/11/21 00:34:03;;;;;;;17.90;7.00;;;;;;;;;;5012406;28;20048;-65
2022/11/21 00:36:28;;;;;;;21.85;6.35;;;;;;;;;;5012343;28;20033;-64
2022/11/21 00:38:54;;;;;;;15.30;5.78;;;;;;;;;;5012205;28;20075;-64
2022/11/21 00:41:19;;;;;;;19.77;7.25;;;;;;;;;;5009051;28;20916;-64
2022/11/21 00:43:44;;;;;;;18.27;6.43;;;;;;;;;;5008509;28;20139;-65
2022/11/21 00:46:09;;;;;;;23.75;7.00;;;;;;;;;;5008671;28;20047;-65
2022/11/21 00:48:35;;;;;;;18.00;6.18;;;;;;;;;;5008883;28;20086;-65
2022/11/21 00:51:00;;;;;;;18.92;6.35;;;;;;;;;;4994985;28;20017;-64
2022/11/21 00:53:26;;;;;;;19.88;6.55;;;;;;;;;;4996372;28;20927;-64
2022/11/21 00:55:51;;;;;;;13.30;5.75;;;;;;;;;;5011296;28;20111;-64
2022/11/21 00:58:16;;;;;;;20.88;6.28;;;;;;;;;;5012504;28;20277;-65
2022/11/21 01:00:41;;;;;;;17.35;5.50;;;;;;;;;;5014907;28;20034;-65
2022/11/21 01:03:06;;;;;;;20.23;5.60;;;;;;;;;;5015418;28;20131;-65
2022/11/21 01:05:32;;;;;;;19.77;6.40;;;;;;;;;;5010740;28;20923;-64
2022/11/21 01:07:57;;;;;;;15.43;6.18;;;;;;;;;;5013459;28;20435;-65
2022/11/21 01:10:22;;;;;;;13.23;5.15;;;;;;;;;;5011419;28;20094;-65
2022/11/21 01:12:47;;;;;;;18.42;5.78;;;;;;;;;;5016520;28;20048;-64
2022/11/21 01:15:14;;;;;;;18.13;6.00;;;;;;;;;;5015203;28;20896;-65
2022/11/21 01:17:39;;;;;;;19.77;6.30;;;;;;;;;;5015020;28;20031;-66
2022/11/21 01:20:05;;;;;;;25.20;6.68;;;;;;;;;;5014493;28;20134;-66
2022/11/21 01:22:31;;;;;;;21.55;6.32;;;;;;;;;;5008183;28;20052;-65
2022/11/21 01:24:56;;;;;;;16.20;6.38;;;;;;;;;;5011543;28;20031;-65
2022/11/21 01:27:21;;;;;;;19.30;5.80;;;;;;;;;;5012908;28;20017;-65
2022/11/21 01:29:47;;;;;;;16.00;6.43;;;;;;;;;;5013493;28;20025;-65
2022/11/21 01:32:12;;;;;;;13.37;6.30;;;;;;;;;;5001611;28;20478;-65
2022/11/21 01:34:37;;;;;;;27.38;7.03;;;;;;;;;;5038116;28;20705;-65
2022/11/21 01:37:02;;;;;;;20.30;5.47;;;;;;;;;;5045297;28;20379;-64
2022/11/21 01:39:28;;;;;;;11.93;5.43;;;;;;;;;;5041083;28;20025;-64
2022/11/21 01:41:53;;;;;;;10.70;5.22;;;;;;;;;;5048134;28;20493;-65
2022/11/21 01:44:19;;;;;;;16.50;6.03;;;;;;;;;;5035712;28;20452;-65
2022/11/21 01:46:47;;;;;;;14.43;5.53;;;;;;;;;;5046567;28;20049;-67
2022/11/21 01:49:15;;;;;;;12.07;4.80;;;;;;;;;;5042464;28;20009;-66
2022/11/21 01:51:50;;;;;;;11.68;5.38;;;;;;;;;;5039577;28;20043;-66
2022/11/21 01:54:15;;;;;;;15.15;5.53;;;;;;;;;;5041867;28;20492;-66
2022/11/21 01:56:44;;;;;;;11.93;4.83;;;;;;;;;;5034928;28;20029;-66
2022/11/21 01:59:14;;;;;;;15.40;5.32;;;;;;;;;;5052242;28;20298;-65
2022/11/21 02:01:39;;;;;;;13.95;4.75;;;;;;;;;;5047193;28;20029;-66
2022/11/21 02:04:05;;;;;;;12.80;4.22;;;;;;;;;;5045932;28;20364;-66
2022/11/21 02:06:31;;;;;;;12.30;4.68;;;;;;;;;;5052297;28;20041;-65
2022/11/21 02:08:57;;;;;;;10.63;5.00;;;;;;;;;;5067539;28;20020;-66
2022/11/21 02:11:31;;;;;;;14.07;5.00;;;;;;;;;;5052330;28;20016;-66
2022/11/21 02:13:56;;;;;;;19.92;5.80;;;;;;;;;;5052622;28;20036;-66
2022/11/21 02:16:23;;;;;;;11.85;4.60;;;;;;;;;;5049358;28;20029;-66
2022/11/21 02:18:48;;;;;;;12.05;4.60;;;;;;;;;;5033600;28;20091;-66
2022/11/21 02:21:16;;;;;;;12.10;4.22;;;;;;;;;;5051361;28;20414;-66
2022/11/21 02:24:04;;;;;;;7.30;3.95;;;;;;;;;;5052363;28;20029;-66
2022/11/21 02:26:30;;;;;;;10.65;4.53;;;;;;;;;;5022553;28;20040;-67
2022/11/21 02:28:55;;;;;;;8.55;4.43;;;;;;;;;;4998137;28;20046;-66
2022/11/21 02:31:21;;;;;;;12.20;4.80;;;;;;;;;;5012542;28;20013;-66
2022/11/21 02:33:46;;;;;;;11.50;5.40;;;;;;;;;;5013607;28;20017;-66
2022/11/21 02:36:30;;;;;;;10.30;5.40;;;;;;;;;;5014711;28;20831;-66
2022/11/21 02:38:55;;;;;;;20.80;5.72;;;;;;;;;;5008401;28;20037;-66
2022/11/21 02:41:25;;;;;;;11.93;4.35;;;;;;;;;;5015504;28;20024;-67
2022/11/21 02:43:54;;;;;;;15.18;4.32;;;;;;;;;;4997102;28;20044;-67
2022/11/21 02:46:19;;;;;;;15.25;5.10;;;;;;;;;;4995516;28;20992;-67
2022/11/21 02:48:45;;;;;;;12.60;5.28;;;;;;;;;;5002408;28;20021;-67
2022/11/21 02:51:10;;;;;;;13.52;4.57;;;;;;;;;;5004014;28;20811;-67
2022/11/21 02:53:35;;;;;;;12.82;5.65;;;;;;;;;;5009998;28;20036;-66
2022/11/21 02:56:01;;;;;;;13.73;6.20;;;;;;;;;;5009407;28;20035;-67
2022/11/21 02:58:26;;;;;;;13.80;6.00;;;;;;;;;;5009365;28;20866;-67
2022/11/21 03:00:51;;;;;;;15.13;5.60;;;;;;;;;;5009976;28;21537;-67
2022/11/21 03:03:17;;;;;;;12.90;6.18;;;;;;;;;;5012189;28;20135;-67
2022/11/21 03:05:42;;;;;;;8.73;5.30;;;;;;;;;;5013427;28;20880;-67
2022/11/21 03:08:07;;;;;;;11.35;6.00;;;;;;;;;;5012864;28;20020;-67
2022/11/21 03:10:33;;;;;;;13.77;5.60;;;;;;;;;;5014245;28;20792;-67
2022/11/21 03:13:01;;;;;;;11.48;6.05;;;;;;;;;;4997749;28;20087;-67
2022/11/21 03:15:30;;;;;;;13.77;6.53;;;;;;;;;;4997763;28;20087;-67
2022/11/21 03:17:55;;;;;;;10.95;6.05;;;;;;;;;;5011509;28;20029;-66
2022/11/21 03:20:21;;;;;;;14.57;6.40;;;;;;;;;;5017859;28;20887;-67
2022/11/21 03:22:46;;;;;;;13.57;6.18;;;;;;;;;;5017018;28;20023;-67
2022/11/21 03:25:11;;;;;;;15.13;6.47;;;;;;;;;;5014811;28;20794;-67
2022/11/21 03:27:37;;;;;;;16.42;7.05;;;;;;;;;;5014110;28;20013;-67
2022/11/21 03:30:02;;;;;;;23.05;7.70;;;;;;;;;;5016762;28;20130;-67
2022/11/21 03:32:27;;;;;;;14.65;7.40;;;;;;;;;;5013520;28;20064;-67
2022/11/21 03:34:52;;;;;;;16.23;7.47;;;;;;;;;;5016475;28;20013;-67
2022/11/21 03:37:18;;;;;;;14.40;8.00;;;;;;;;;;5009903;28;20797;-67
2022/11/21 03:39:43;;;;;;;11.38;6.78;;;;;;;;;;5012060;28;20758;-67
2022/11/21 03:42:08;;;;;;;18.02;8.68;;;;;;;;;;5017719;28;20025;-67
2022/11/21 03:44:33;;;;;;;18.95;9.65;;;;;;;;;;5018385;28;20029;-67
2022/11/21 03:46:59;;;;;;;17.15;8.65;;;;;;;;;;5018205;28;20060;-67
2022/11/21 03:49:24;;;;;;;24.25;9.65;;;;;;;;;;5007525;28;20962;-67
2022/11/21 03:51:49;;;;;;;18.23;10.43;;;;;;;;;;5003595;28;20781;-67
2022/11/21 03:54:14;;;;;;;19.60;9.37;;;;;;;;;;5017329;28;20404;-67
2022/11/21 03:56:39;;;;;;;14.45;9.93;;;;;;;;;;5017952;28;21141;-66
2022/11/21 03:59:05;;;;;;;23.35;9.23;;;;;;;;;;5000729;28;20055;-67
2022/11/21 04:01:30;;;;;;;13.70;9.57;;;;;;;;;;5004241;28;20024;-66
2022/11/21 04:03:55;;;;;;;20.73;10.75;;;;;;;;;;5005674;28;20063;-66
2022/11/21 04:06:21;;;;;;;14.13;9.63;;;;;;;;;;5005047;28;20506;-67
2022/11/21 04:08:47;;;;;;;22.48;9.55;;;;;;;;;;5016408;28;20079;-66
2022/11/21 04:11:12;;;;;;;18.02;8.95;;;;;;;;;;5010624;28;20018;-67
2022/11/21 04:13:37;;;;;;;17.42;9.27;;;;;;;;;;5008432;28;20052;-67
2022/11/21 04:16:03;;;;;;;16.33;8.95;;;;;;;;;;4999032;28;20120;-67
2022/11/21 04:18:28;;;;;;;18.95;9.90;;;;;;;;;;5013581;28;20120;-66
2022/11/21 04:21:00;;;;;;;14.82;9.85;;;;;;;;;;5009662;28;20554;-66
2022/11/21 04:23:26;;;;;;;16.70;8.82;;;;;;;;;;5013508;28;20031;-67
2022/11/21 04:25:51;;;;;;;18.30;9.40;;;;;;;;;;5012206;28;20853;-67
2022/11/21 04:28:17;;;;;;;23.70;9.90;;;;;;;;;;5015055;28;20017;-66
2022/11/21 04:30:42;;;;;;;16.17;9.18;;;;;;;;;;5012406;28;20518;-66
2022/11/21 04:33:07;;;;;;;15.25;10.23;;;;;;;;;;5012689;28;20028;-66
2022/11/21 04:35:33;;;;;;;12.43;9.10;;;;;;;;;;5013820;28;20896;-66
2022/11/21 04:37:58;;;;;;;16.23;9.55;;;;;;;;;;5000452;28;20052;-66
2022/11/21 04:40:23;;;;;;;18.55;10.57;;;;;;;;;;5013398;28;20870;-66
2022/11/21 04:42:48;;;;;;;22.67;10.35;;;;;;;;;;5014660;28;20087;-66
2022/11/21 04:45:15;;;;;;;16.63;10.43;;;;;;;;;;5011964;28;20550;-67
2022/11/21 04:47:41;;;;;;;18.77;11.02;;;;;;;;;;5012193;28;20278;-66
2022/11/21 04:50:07;;;;;;;23.67;10.77;;;;;;;;;;5012623;28;20031;-68
2022/11/21 04:52:32;;;;;;;16.98;11.10;;;;;;;;;;5013062;28;20024;-66
2022/11/21 04:54:58;;;;;;;16.35;9.82;;;;;;;;;;5016418;28;20025;-66
2022/11/21 04:57:23;;;;;;;19.15;9.98;;;;;;;;;;5014893;28;20131;-66
2022/11/21 04:59:49;;;;;;;18.98;9.13;;;;;;;;;;5011692;28;20024;-65
2022/11/21 05:02:14;;;;;;;19.30;8.63;;;;;;;;;;5011318;28;20117;-66
2022/11/21 05:04:39;;;;;;;16.88;8.95;;;;;;;;;;5012105;28;20867;-66
2022/11/21 05:07:04;;;;;;;22.85;9.02;;;;;;;;;;5008958;28;20013;-67
2022/11/21 05:09:30;;;;;;;15.93;7.60;;;;;;;;;;5009744;28;20035;-67
2022/11/21 05:14:39;;;;;;;12.80;7.32;;;;;;;;;;5009480;28;20881;-66
2022/11/21 05:17:04;;;;;;;16.55;7.80;;;;;;;;;;5009357;28;20032;-67
2022/11/21 05:19:29;;;;;;;18.85;9.00;;;;;;;;;;5009193;28;20065;-67
2022/11/21 05:21:55;;;;;;;14.05;9.43;;;;;;;;;;5009489;28;20364;-66
2022/11/21 05:24:20;;;;;;;19.75;9.73;;;;;;;;;;5015058;28;20025;-69
2022/11/21 05:26:46;;;;;;;18.02;9.60;;;;;;;;;;5007382;28;20136;-68
2022/11/21 05:29:11;;;;;;;19.92;10.77;;;;;;;;;;5013136;28;20078;-69
2022/11/21 05:31:37;;;;;;;17.45;9.43;;;;;;;;;;5008518;28;20021;-68
2022/11/21 05:34:02;;;;;;;11.95;8.02;;;;;;;;;;5012216;28;21074;-67
2022/11/21 05:36:28;;;;;;;11.40;7.78;;;;;;;;;;5008948;28;20991;-66
2022/11/21 05:38:53;;;;;;;13.52;9.07;;;;;;;;;;4995480;28;20136;-66
2022/11/21 05:41:19;;;;;;;15.05;8.57;;;;;;;;;;5006926;28;20025;-67
2022/11/21 05:43:47;;;;;;;14.15;8.10;;;;;;;;;;5011054;28;20025;-67
2022/11/21 05:46:20;;;;;;;12.55;9.48;;;;;;;;;;5013689;28;20016;-67
2022/11/21 05:48:45;;;;;;;14.25;10.00;;;;;;;;;;5008751;28;20802;-67
2022/11/21 05:51:11;;;;;;;13.07;10.38;;;;;;;;;;5010848;28;20118;-66
2022/11/21 05:53:36;;;;;;;21.55;11.82;;;;;;;;;;5010529;28;20947;-67
2022/11/21 05:56:03;;;;;;;13.15;9.98;;;;;;;;;;5010882;28;20879;-66
2022/11/21 05:58:28;;;;;;;15.23;9.95;;;;;;;;;;5011357;28;20885;-66
2022/11/21 06:00:57;;;;;;;16.23;10.40;;;;;;;;;;5009559;28;20020;-66
2022/11/21 06:03:26;;;;;;;19.95;10.27;;;;;;;;;;4999218;28;20028;-66
2022/11/21 06:05:51;;;;;;;16.08;10.80;;;;;;;;;;5013399;28;20492;-66
2022/11/21 06:08:17;;;;;;;17.70;10.73;;;;;;;;;;5002465;28;20017;-66
2022/11/21 06:10:42;;;;;;;12.70;10.38;;;;;;;;;;5014119;28;20848;-66
2022/11/21 06:13:20;;;;;;;21.52;12.13;;;;;;;;;;5017593;28;20036;-66
2022/11/21 06:16:06;;;;;;;21.90;13.32;;;;;;;;;;5015011;28;20867;-66
2022/11/21 06:18:33;;;;;;;23.10;14.88;;;;;;;;;;5013280;28;20044;-67
2022/11/21 06:21:02;;;;;;;16.30;12.63;;;;;;;;;;5008729;28;20498;-66
2022/11/21 06:23:27;;;;;;;21.30;13.07;;;;;;;;;;5015796;28;20024;-67
2022/11/21 06:25:57;;;;;;;22.30;12.75;;;;;;;;;;5004414;28;20080;-67
2022/11/21 06:28:22;;;;;;;25.75;14.85;;;;;;;;;;4997284;28;20035;-67
2022/11/21 06:30:50;;;;;;;24.83;14.60;;;;;;;;;;5003671;28;20537;-67
2022/11/21 06:33:16;;;;;;;15.95;12.50;;;;;;;;;;5008898;28;20022;-67
2022/11/21 06:35:41;;;;;;;22.73;13.65;;;;;;;;;;5011142;28;20039;-67
2022/11/21 06:38:07;;;;;;;26.17;12.88;;;;;;;;;;5011130;28;20928;-67
2022/11/21 06:40:33;;;;;;;22.17;12.52;;;;;;;;;;5013205;28;20230;-67
2022/11/21 06:42:58;;;;;;;21.42;12.57;;;;;;;;;;5012513;28;20025;-66
2022/11/21 06:45:24;;;;;;;18.88;11.18;;;;;;;;;;5012078;28;20772;-66
2022/11/21 06:47:49;;;;;;;15.65;11.07;;;;;;;;;;5015735;28;20793;-65
2022/11/21 06:50:14;;;;;;;14.20;10.13;;;;;;;;;;5011960;28;20039;-66
2022/11/21 06:52:40;;;;;;;19.08;10.13;;;;;;;;;;5016166;28;20028;-66
2022/11/21 06:55:06;;;;;;;22.48;10.50;;;;;;;;;;5012979;28;20027;-65
2022/11/21 06:57:31;;;;;;;15.30;9.75;;;;;;;;;;5017878;28;20057;-66
2022/11/21 06:59:57;;;;;;;14.73;10.10;;;;;;;;;;5017916;28;20935;-67
2022/11/21 07:02:22;;;;;;;20.17;11.43;;;;;;;;;;5034021;28;20032;-66
2022/11/21 07:04:47;;;;;;;24.90;11.38;;;;;;;;;;5015589;28;20021;-66
2022/11/21 07:07:12;;;;;;;19.52;10.73;;;;;;;;;;5012337;28;20119;-67
2022/11/21 07:09:38;;;;;;;25.30;11.13;;;;;;;;;;5009996;28;20863;-66
2022/11/21 07:14:47;;;;;;;16.90;11.63;;;;;;;;;;5012249;28;20032;-66
2022/11/21 07:17:13;;;;;;;21.52;10.25;;;;;;;;;;5011699;28;20021;-66
2022/11/21 07:19:38;;;;;;;20.02;10.55;;;;;;;;;;5011204;28;20905;-66
2022/11/21 07:22:03;;;;;;;22.42;11.55;;;;;;;;;;5007533;28;20021;-66
2022/11/21 07:24:29;;;;;;;17.83;9.77;;;;;;;;;;5009928;28;20542;-66
2022/11/21 07:26:54;;;;;;;25.40;10.57;;;;;;;;;;5006267;28;20087;-65
2022/11/21 07:29:19;;;;;;;18.73;9.85;;;;;;;;;;5010321;28;20071;-66
2022/11/21 07:31:44;;;;;;;18.42;9.68;;;;;;;;;;5013249;28;20086;-66
2022/11/21 07:34:10;;;;;;;19.33;8.52;;;;;;;;;;5003269;28;20878;-66
2022/11/21 07:36:35;;;;;;;26.17;9.88;;;;;;;;;;5009209;28;20055;-66
2022/11/21 07:39:01;;;;;;;18.10;8.38;;;;;;;;;;5010061;28;20822;-66
2022/11/21 07:41:26;;;;;;;20.15;9.32;;;;;;;;;;5014543;28;20027;-66
2022/11/21 07:43:52;;;;;;;17.30;8.88;;;;;;;;;;5006493;28;20021;-66
2022/11/21 07:46:17;;;;;;;19.67;8.95;;;;;;;;;;5016292;28;20024;-66
2022/11/21 07:48:42;;;;;;;20.77;8.45;;;;;;;;;;5013043;28;20009;-67
2022/11/21 07:51:08;;;;;;;26.20;9.73;;;;;;;;;;5005599;28;20049;-66
2022/11/21 07:53:34;;;;;;;18.95;9.00;;;;;;;;;;5015110;28;20017;-67
2022/11/21 07:55:59;;;;;;;16.30;8.77;;;;;;;;;;5014930;28;20017;-66
2022/11/21 07:58:25;;;;;;;19.58;8.75;;;;;;;;;;5014546;28;20024;-67
2022/11/21 08:00:52;;;;;;;19.27;8.90;;;;;;;;;;5014311;28;20021;-66
2022/11/21 08:03:17;;;;;;;16.50;8.48;;;;;;;;;;5014558;28;20032;-67
2022/11/21 08:05:43;;;;;;;15.98;9.02;;;;;;;;;;5013543;28;20802;-67
2022/11/21 08:08:12;;;;;;;17.10;8.07;;;;;;;;;;5010994;28;20009;-67
2022/11/21 08:10:41;;;;;;;20.58;8.07;;;;;;;;;;5016449;28;20074;-67
2022/11/21 08:13:06;;;;;;;16.45;9.10;;;;;;;;;;5006370;28;20021;-66
2022/11/21 08:15:31;;;;;;;17.45;8.15;;;;;;;;;;5014637;28;20845;-66
2022/11/21 08:17:57;;;;;;;16.67;8.90;;;;;;;;;;5008120;28;20084;-66
2022/11/21 08:20:22;;;;;;;24.02;9.73;;;;;;;;;;5009574;28;20040;-66
2022/11/21 08:22:47;;;;;;;17.65;9.05;;;;;;;;;;5013526;28;20021;-66
2022/11/21 08:25:13;;;;;;;29.23;10.60;;;;;;;;;;5013081;28;20024;-65
2022/11/21 08:27:38;;;;;;;20.23;9.07;;;;;;;;;;5004852;28;20056;-67
2022/11/21 08:30:08;;;;;;;23.90;10.77;;;;;;;;;;5010577;28;20051;-66
2022/11/21 08:32:33;;;;;;;23.35;9.10;;;;;;;;;;5008094;28;20033;-66
2022/11/21 08:34:58;;;;;;;19.83;9.30;;;;;;;;;;5014318;28;20024;-66
2022/11/21 08:37:25;;;;;;;20.77;9.30;;;;;;;;;;5012292;28;20028;-67
2022/11/21 08:39:50;;;;;;;18.60;9.40;;;;;;;;;;5005831;28;20036;-66
2022/11/21 08:42:16;;;;;;;16.00;8.40;;;;;;;;;;5011611;28;20056;-67
2022/11/21 08:44:41;;;;;;;15.88;7.93;;;;;;;;;;5012385;28;20017;-67
2022/11/21 08:47:06;;;;;;;16.77;6.88;;;;;;;;;;5013618;28;20073;-67
2022/11/21 08:49:32;;;;;;;20.02;7.03;;;;;;;;;;5014788;28;20881;-67
2022/11/21 08:51:57;;;;;;;16.08;6.40;;;;;;;;;;5013362;28;20033;-66
2022/11/21 08:54:23;;;;;;;22.40;6.72;;;;;;;;;;5014457;28;20028;-68
2022/11/21 08:56:48;;;;;;;15.50;6.35;;;;;;;;;;5007539;28;20353;-65
2022/11/21 08:59:14;;;;;;;12.25;5.28;;;;;;;;;;5009934;28;20147;-66
2022/11/21 09:01:40;;;;;;;12.23;5.22;;;;;;;;;;5003270;28;20045;-65
2022/11/21 09:04:05;;;;;;;10.52;5.05;;;;;;;;;;5012906;28;20905;-67
2022/11/21 09:06:30;;;;;;;14.57;6.15;;;;;;;;;;5014635;28;20179;-67
2022/11/21 09:08:55;;;;;;;11.32;5.57;;;;;;;;;;5012468;28;20140;-66
2022/11/21 09:11:21;;;;;;;14.20;6.15;;;;;;;;;;5014439;28;20234;-67
2022/11/21 09:18:01;;;;;;;15.18;6.35;;;;;;;;;;5013467;28;20025;-67
2022/11/21 09:19:15;;;;;;;11.40;5.10;;;;;;;;;;5011577;28;20091;-67
2022/11/21 09:21:41;;;;;;;19.98;5.75;;;;;;;;;;5004890;28;20902;-67
2022/11/21 09:24:06;;;;;;;15.10;5.30;;;;;;;;;;5004417;28;20024;-67
2022/11/21 09:26:32;;;;;;;11.60;5.60;;;;;;;;;;5011337;28;20028;-66
2022/11/21 09:28:57;;;;;;;10.32;4.18;;;;;;;;;;5012773;28;20565;-67
2022/11/21 09:31:22;;;;;;;10.63;5.65;;;;;;;;;;5012216;28;20429;-67
2022/11/21 09:33:47;;;;;;;11.93;4.47;;;;;;;;;;5011794;28;20846;-67
2022/11/21 09:36:12;;;;;;;15.95;4.93;;;;;;;;;;5011728;28;20840;-67
2022/11/21 09:38:38;;;;;;;14.00;5.35;;;;;;;;;;5005744;28;20124;-67
2022/11/21 09:44:10;;;;;;;10.75;4.90;;;;;;;;;;5012661;28;20968;-67
2022/11/21 09:46:38;;;;;;;8.75;4.55;;;;;;;;;;5011508;28;20100;-66
2022/11/21 09:49:05;;;;;;;8.07;4.05;;;;;;;;;;5004552;28;20859;-67
2022/11/21 09:51:30;;;;;;;13.23;4.50;;;;;;;;;;5012443;28;20021;-67
2022/11/21 09:53:58;;;;;;;9.40;4.10;;;;;;;;;;5002787;28;20110;-67
2022/11/21 09:56:25;;;;;;;10.95;3.95;;;;;;;;;;5007627;28;20033;-67
2022/11/21 09:59:04;;;;;;;8.20;3.17;;;;;;;;;;5010797;28;20794;-66
2022/11/21 10:01:29;;;;;;;11.05;4.30;;;;;;;;;;5006059;28;21140;-66
2022/11/21 10:03:55;;;;;;;6.82;3.22;;;;;;;;;;5011306;28;20017;-66
2022/11/21 10:06:25;;;;;;;9.05;3.67;;;;;;;;;;5011302;28;20017;-67
2022/11/21 10:09:14;;;;;;;9.63;3.20;;;;;;;;;;5009075;28;20040;-66
2022/11/21 10:12:35;;;;;;;6.43;2.80;;;;;;;;;;5000928;28;20052;-66
2022/11/21 10:14:47;;;;;;;9.30;3.33;;;;;;;;;;5010231;28;20037;-65
2022/11/21 10:17:27;;;;;;;12.52;3.80;;;;;;;;;;5007410;28;20021;-66
2022/11/21 10:19:58;;;;;;;7.82;3.95;;;;;;;;;;5010226;28;20021;-66
2022/11/21 10:22:38;;;;;;;11.50;3.85;;;;;;;;;;5001072;28;20078;-66
2022/11/21 10:25:14;;;;;;;10.85;4.13;;;;;;;;;;5010773;28;20014;-66
2022/11/21 10:27:45;;;;;;;8.88;2.70;;;;;;;;;;5015107;28;20090;-66
2022/11/21 10:30:15;;;;;;;9.82;3.30;;;;;;;;;;5033526;28;20033;-66
2022/11/21 10:32:42;;;;;;;8.50;3.88;;;;;;;;;;5038704;28;20017;-67
2022/11/21 10:35:22;;;;;;;9.43;3.10;;;;;;;;;;5041657;28;20408;-66
2022/11/21 10:37:50;;;;;;;6.57;3.63;;;;;;;;;;5040257;28;20021;-67
2022/11/21 10:40:28;;;;;;;5.82;2.40;;;;;;;;;;5039458;28;20017;-67
2022/11/21 10:42:57;;;;;;;14.55;3.42;;;;;;;;;;5042473;28;20033;-66
2022/11/21 10:45:23;;;;;;;7.97;2.65;;;;;;;;;;5040657;28;20013;-67
2022/11/21 10:47:49;;;;;;;6.80;2.80;;;;;;;;;;5032898;28;20044;-67
2022/11/21 10:50:19;;;;;;;10.18;3.08;;;;;;;;;;5030473;28;20025;-66
2022/11/21 10:52:48;;;;;;;7.22;3.35;;;;;;;;;;5044216;28;20044;-67
2022/11/21 10:55:13;;;;;;;9.00;3.17;;;;;;;;;;5038956;28;20045;-66
2022/11/21 10:57:42;;;;;;;5.63;2.67;;;;;;;;;;5032459;28;20115;-66
2022/11/21 11:00:10;;;;;;;12.15;2.65;;;;;;;;;;5035157;28;20033;-66
2022/11/21 11:02:35;;;;;;;10.63;3.00;;;;;;;;;;5031916;28;20621;-67
2022/11/21 11:05:33;;;;;;;11.63;2.90;;;;;;;;;;5031427;28;20161;-66
2022/11/21 11:07:59;;;;;;;8.13;3.28;;;;;;;;;;5000080;28;20361;-66
2022/11/21 11:10:24;;;;;;;6.72;2.65;;;;;;;;;;5031769;28;20551;-66
2022/11/21 11:15:33;;;;;;;9.63;3.63;;;;;;;;;;5039147;28;20117;-66
2022/11/21 11:18:00;;;;;;;13.63;3.08;;;;;;;;;;5030419;28;20017;-67
2022/11/21 11:20:36;;;;;;;8.27;2.83;;;;;;;;;;5032261;28;20025;-66
2022/11/21 11:23:21;;;;;;;5.07;2.55;;;;;;;;;;5035999;28;20022;-66
2022/11/21 11:25:50;;;;;;;7.10;3.40;;;;;;;;;;5032814;28;20025;-67
2022/11/21 11:28:18;;;;;;;6.82;3.08;;;;;;;;;;5032599;28;20064;-67
2022/11/21 11:30:43;;;;;;;8.90;3.35;;;;;;;;;;5033010;28;20036;-67
2022/11/21 11:33:27;;;;;;;9.30;3.78;;;;;;;;;;5031147;28;20029;-67
2022/11/21 11:35:53;;;;;;;10.33;3.37;;;;;;;;;;5033892;28;20108;-67
2022/11/21 11:38:20;;;;;;;7.72;3.17;;;;;;;;;;5034797;28;20022;-68
2022/11/21 11:40:45;;;;;;;12.10;3.40;;;;;;;;;;5033128;28;20104;-67
2022/11/21 11:47:29;;;;;;;15.20;3.90;;;;;;;;;;5035051;28;20044;-67
2022/11/21 11:49:19;;;;;;;7.15;3.20;;;;;;;;;;5035228;28;20029;-67
2022/11/21 11:51:47;;;;;;;6.05;2.90;;;;;;;;;;5037397;28;20029;-69
2022/11/21 11:54:33;;;;;;;11.32;3.85;;;;;;;;;;5037800;28;20028;-67
2022/11/21 11:56:58;;;;;;;6.25;2.85;;;;;;;;;;5034151;28;20481;-67
2022/11/21 11:59:36;;;;;;;6.72;2.78;;;;;;;;;;5035436;28;20156;-67
2022/11/21 12:02:19;;;;;;;8.80;2.65;;;;;;;;;;5037519;28;20013;-67
2022/11/21 12:05:11;;;;;;;8.80;2.97;;;;;;;;;;5036732;28;20040;-68
2022/11/21 12:07:40;;;;;;;5.85;2.85;;;;;;;;;;5034872;28;20037;-67
2022/11/21 12:10:12;;;;;;;7.47;3.42;;;;;;;;;;5037305;28;20060;-68
2022/11/21 12:12:39;;;;;;;8.85;3.58;;;;;;;;;;5035150;28;20052;-68
2022/11/21 12:18:15;;;;;;;8.20;3.20;;;;;;;;;;5043080;28;20105;-68
2022/11/21 12:20:59;;;;;;;7.68;3.70;;;;;;;;;;5041665;28;20051;-68
2022/11/21 12:23:27;;;;;;;6.13;2.60;;;;;;;;;;5039197;28;20047;-67
2022/11/21 12:26:21;;;;;;;7.15;3.10;;;;;;;;;;5052885;28;20271;-68
2022/11/21 12:28:47;;;;;;;8.27;3.10;;;;;;;;;;4983327;28;20038;-68
2022/11/21 12:31:26;;;;;;;6.17;2.57;;;;;;;;;;5037795;28;20021;-68
2022/11/21 12:33:57;;;;;;;8.93;2.78;;;;;;;;;;5036089;28;20268;-67
2022/11/21 12:36:40;;;;;;;11.23;2.70;;;;;;;;;;5035294;28;20099;-67
2022/11/21 12:39:05;;;;;;;8.13;3.22;;;;;;;;;;5036653;28;20022;-73
2022/11/21 12:44:14;;;;;;;6.80;2.85;;;;;;;;;;5047989;28;20139;-72
2022/11/21 12:46:39;;;;;;;6.03;2.45;;;;;;;;;;5052039;28;20516;-70
2022/11/21 12:55:39;;;;;;;7.72;2.67;;;;;;;;;;4992572;28;20022;-68
2022/11/21 12:58:25;;;;;;;6.38;2.83;;;;;;;;;;4985233;28;20029;-67
2022/11/21 13:01:13;;;;;;;6.70;2.70;;;;;;;;;;5033952;28;20041;-68
2022/11/21 13:03:38;;;;;;;6.40;2.72;;;;;;;;;;5041838;28;20028;-67
2022/11/21 13:06:04;;;;;;;15.00;3.17;;;;;;;;;;5046634;28;20539;-67
2022/11/21 13:08:30;;;;;;;10.57;2.80;;;;;;;;;;5046617;28;20024;-68
2022/11/21 13:14:03;;;;;;;6.53;2.20;;;;;;;;;;5043428;28;20040;-67
2022/11/21 13:16:36;;;;;;;4.93;2.20;;;;;;;;;;5049083;28;20463;-68
2022/11/21 13:19:19;;;;;;;6.82;2.63;;;;;;;;;;5049236;28;20529;-68
2022/11/21 13:21:44;;;;;;;8.30;2.85;;;;;;;;;;5044137;28;20503;-68
2022/11/21 13:24:10;;;;;;;7.85;2.95;;;;;;;;;;5035746;28;20017;-68
2022/11/21 13:26:35;;;;;;;9.32;3.15;;;;;;;;;;5033524;28;20053;-68
2022/11/21 13:29:11;;;;;;;7.95;2.72;;;;;;;;;;5047805;28;20497;-68
2022/11/21 13:31:36;;;;;;;8.57;3.22;;;;;;;;;;5034487;28;20017;-68
2022/11/21 13:34:02;;;;;;;5.93;2.40;;;;;;;;;;5024658;28;20349;-69
2022/11/21 13:36:27;;;;;;;9.98;3.25;;;;;;;;;;5050583;28;20052;-69
2022/11/21 13:38:52;;;;;;;11.07;3.13;;;;;;;;;;5038362;28;20072;-68
2022/11/21 13:44:29;;;;;;;8.13;3.50;;;;;;;;;;5033938;28;20048;-68
2022/11/21 13:47:01;;;;;;;12.57;2.78;;;;;;;;;;5028371;28;20352;-68
2022/11/21 13:49:52;;;;;;;8.93;3.55;;;;;;;;;;5029065;28;20026;-68
2022/11/21 13:52:36;;;;;;;12.90;3.28;;;;;;;;;;5042446;28;20034;-68
2022/11/21 13:55:07;;;;;;;11.05;3.47;;;;;;;;;;5033201;28;20104;-68
2022/11/21 13:57:51;;;;;;;10.73;3.85;;;;;;;;;;5048409;28;20530;-67
2022/11/21 14:00:16;;;;;;;7.80;3.50;;;;;;;;;;5031204;28;20091;-69
2022/11/21 14:02:41;;;;;;;9.53;3.20;;;;;;;;;;5030491;28;20480;-69
2022/11/21 14:05:25;;;;;;;8.02;2.65;;;;;;;;;;5030121;28;20355;-69
2022/11/21 14:07:50;;;;;;;7.00;2.80;;;;;;;;;;5032375;28;20029;-69
2022/11/21 14:10:32;;;;;;;15.65;3.78;;;;;;;;;;5029979;28;20450;-68
2022/11/21 14:12:59;;;;;;;7.05;2.50;;;;;;;;;;5042918;28;20450;-68
2022/11/21 14:15:34;;;;;;;6.45;2.75;;;;;;;;;;5042634;28;20029;-68
2022/11/21 14:18:00;;;;;;;9.32;3.40;;;;;;;;;;5042182;28;20027;-68
2022/11/21 14:20:30;;;;;;;13.13;3.88;;;;;;;;;;5023069;28;20112;-68
2022/11/21 14:23:02;;;;;;;12.60;3.80;;;;;;;;;;5044446;28;20021;-68
2022/11/21 14:25:41;;;;;;;8.35;3.67;;;;;;;;;;5031173;28;20045;-72
2022/11/21 14:28:27;;;;;;;9.98;3.08;;;;;;;;;;5035095;28;20066;-64
2022/11/21 14:31:11;;;;;;;9.48;3.25;;;;;;;;;;5029952;28;20029;-65
2022/11/21 14:33:37;;;;;;;8.95;3.03;;;;;;;;;;5035304;28;20060;-65
2022/11/21 14:36:02;;;;;;;10.73;3.40;;;;;;;;;;5022931;28;20176;-67
2022/11/21 14:38:28;;;;;;;13.45;3.15;;;;;;;;;;5022077;28;20436;-68
2022/11/21 14:41:16;;;;;;;10.77;3.60;;;;;;;;;;5036051;28;20037;-68
2022/11/21 14:43:42;;;;;;;12.75;3.92;;;;;;;;;;5024985;28;20041;-68
2022/11/21 14:46:14;;;;;;;13.02;3.88;;;;;;;;;;5037699;28;20479;-68
2022/11/21 14:48:41;;;;;;;10.95;3.88;;;;;;;;;;5019496;28;20018;-68
2022/11/21 14:51:08;;;;;;;9.52;3.80;;;;;;;;;;5023108;28;20029;-67
2022/11/21 14:53:34;;;;;;;11.88;3.40;;;;;;;;;;5021596;28;20109;-67
2022/11/21 14:55:59;;;;;;;5.85;3.10;;;;;;;;;;5015595;28;20698;-69
2022/11/21 14:58:24;;;;;;;13.50;4.22;;;;;;;;;;5027611;28;20454;-68
2022/11/21 15:01:07;;;;;;;12.02;3.80;;;;;;;;;;5027803;28;20562;-69
2022/11/21 15:03:32;;;;;;;13.40;4.25;;;;;;;;;;5020373;28;20394;-69
2022/11/21 15:06:01;;;;;;;13.18;3.75;;;;;;;;;;5041543;28;20033;-70
2022/11/21 15:08:27;;;;;;;12.98;4.60;;;;;;;;;;5034465;28;20226;-70
2022/11/21 15:10:53;;;;;;;10.60;4.50;;;;;;;;;;5040448;28;20475;-66