Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:53;;;;;;;36.33;13.10;;;7.00;99.90;;;;;;5114984;28;20219;-68
2022/03/22 00:04:20;;;;;;;28.53;11.97;;;6.90;99.90;;;;;;5115086;28;20207;-67
2022/03/22 00:06:49;;;;;;;29.33;11.20;;;6.90;99.90;;;;;;5114365;28;20231;-67
2022/03/22 00:09:16;;;;;;;29.00;10.83;;;6.90;99.90;;;;;;5114976;28;20553;-69
2022/03/22 00:11:43;;;;;;;25.80;10.67;;;6.90;99.90;;;;;;5114419;28;20476;-66
2022/03/22 00:14:10;;;;;;;30.20;11.00;;;6.90;99.90;;;;;;5114471;28;20199;-66
2022/03/22 00:16:38;;;;;;;28.67;12.00;;;6.90;99.90;;;;;;5114393;28;20214;-66
2022/03/22 00:19:05;;;;;;;31.00;11.13;;;6.90;99.90;;;;;;5114164;28;20223;-66
2022/03/22 00:21:32;;;;;;;30.57;11.67;;;6.90;99.90;;;;;;5114178;28;20203;-68
2022/03/22 00:24:01;;;;;;;24.77;10.00;;;6.80;99.90;;;;;;5114602;28;20203;-67
2022/03/22 00:26:28;;;;;;;28.67;11.33;;;6.80;99.90;;;;;;5114322;28;20687;-68
2022/03/22 00:28:56;;;;;;;28.80;11.70;;;6.80;99.90;;;;;;5114455;28;20541;-66
2022/03/22 00:31:23;;;;;;;28.83;12.23;;;6.80;99.90;;;;;;5114067;28;20207;-67
2022/03/22 00:33:50;;;;;;;34.47;14.13;;;6.70;99.90;;;;;;5114487;28;20204;-66
2022/03/22 00:36:17;;;;;;;32.80;12.60;;;6.70;99.90;;;;;;5114129;28;20207;-68
2022/03/22 00:38:44;;;;;;;35.60;13.00;;;6.60;99.90;;;;;;5113791;27;20231;-67
2022/03/22 00:41:13;;;;;;;30.23;12.30;;;6.60;99.90;;;;;;5114272;28;20611;-67
2022/03/22 00:43:41;;;;;;;30.33;12.33;;;6.60;99.90;;;;;;5114472;28;20651;-68
2022/03/22 00:46:08;;;;;;;31.10;12.27;;;6.50;99.90;;;;;;5113941;28;20210;-67
2022/03/22 00:48:35;;;;;;;34.57;12.77;;;6.50;99.90;;;;;;5113649;28;20204;-66
2022/03/22 00:51:02;;;;;;;30.03;12.37;;;6.50;99.90;;;;;;5113867;28;20199;-67
2022/03/22 00:53:29;;;;;;;27.50;11.90;;;6.50;99.90;;;;;;5113849;28;20222;-65
2022/03/22 00:55:56;;;;;;;31.13;12.77;;;6.40;99.90;;;;;;5114049;28;20219;-66
2022/03/22 00:58:25;;;;;;;33.27;12.73;;;6.40;99.90;;;;;;5113423;28;20217;-65
2022/03/22 01:00:52;;;;;;;28.93;12.27;;;6.40;99.90;;;;;;5113658;28;20211;-68
2022/03/22 01:03:19;;;;;;;33.20;12.60;;;6.30;99.90;;;;;;5113368;28;20269;-67
2022/03/22 01:05:49;;;;;;;31.70;12.10;;;6.30;99.90;;;;;;5113520;28;20299;-67
2022/03/22 01:08:16;;;;;;;34.73;12.60;;;6.20;99.90;;;;;;5113256;28;20282;-69
2022/03/22 01:10:45;;;;;;;33.40;12.60;;;6.20;99.90;;;;;;5113404;28;20207;-67
2022/03/22 01:13:12;;;;;;;31.53;12.50;;;6.20;99.90;;;;;;5113717;28;20364;-68
2022/03/22 01:15:42;;;;;;;30.10;12.77;;;6.20;99.90;;;;;;5113254;28;20214;-69
2022/03/22 01:18:11;;;;;;;28.43;13.07;;;6.20;99.90;;;;;;5113720;28;20549;-68
2022/03/22 01:20:40;;;;;;;35.07;13.83;;;6.10;99.90;;;;;;5113290;28;20234;-68
2022/03/22 01:23:09;;;;;;;40.77;16.73;;;6.10;99.90;;;;;;5113247;28;20203;-68
2022/03/22 01:25:37;;;;;;;45.67;17.90;;;6.00;99.90;;;;;;5113323;28;20203;-67
2022/03/22 01:28:07;;;;;;;47.87;18.50;;;5.90;99.90;;;;;;5113454;28;20563;-68
2022/03/22 01:30:34;;;;;;;45.93;19.33;;;5.80;99.90;;;;;;5112133;28;20242;-69
2022/03/22 01:33:03;;;;;;;44.70;19.40;;;5.80;99.90;;;;;;5113304;28;20214;-68
2022/03/22 01:35:30;;;;;;;56.00;21.63;;;5.70;99.90;;;;;;5113188;28;20654;-67
2022/03/22 01:37:58;;;;;;;55.10;23.47;;;5.60;99.90;;;;;;5112948;28;20203;-69
2022/03/22 01:40:27;;;;;;;52.83;22.33;;;5.50;99.90;;;;;;5112680;28;20215;-68
2022/03/22 01:42:54;;;;;;;61.47;26.00;;;5.40;99.90;;;;;;5113490;28;20203;-68
2022/03/22 01:45:22;;;;;;;51.73;22.83;;;5.30;99.90;;;;;;5113008;28;20207;-68
2022/03/22 01:47:50;;;;;;;58.67;22.67;;;5.30;99.90;;;;;;5112772;28;20214;-68
2022/03/22 01:50:20;;;;;;;53.47;22.50;;;5.20;99.90;;;;;;5112562;28;20204;-68
2022/03/22 01:52:48;;;;;;;54.37;21.73;;;5.10;99.90;;;;;;5112871;28;20188;-67
2022/03/22 01:55:18;;;;;;;44.20;21.23;;;5.10;99.90;;;;;;5112507;28;20203;-67
2022/03/22 01:57:45;;;;;;;49.27;20.80;;;5.00;99.90;;;;;;5112960;28;20689;-68
2022/03/22 02:00:15;;;;;;;44.10;18.63;;;5.00;99.90;;;;;;5112684;28;20583;-68
2022/03/22 02:08:16;;;;;;;49.30;18.87;;;4.80;99.90;;;;;;5112192;28;20288;-67
2022/03/22 02:10:43;;;;;;;44.50;18.57;;;4.80;99.90;;;;;;5112781;28;20603;-68
2022/03/22 02:13:11;;;;;;;45.30;18.40;;;4.70;99.90;;;;;;5112341;28;20210;-68
2022/03/22 02:15:38;;;;;;;46.80;19.60;;;4.70;99.90;;;;;;5112352;28;20199;-67
2022/03/22 02:18:05;;;;;;;39.47;17.03;;;4.70;99.90;;;;;;5112665;28;20560;-68
2022/03/22 02:20:34;;;;;;;45.50;18.40;;;4.70;99.90;;;;;;5112621;28;20227;-68
2022/03/22 02:23:05;;;;;;;44.47;17.50;;;4.70;99.90;;;;;;5112564;28;20207;-67
2022/03/22 02:25:35;;;;;;;41.23;16.47;;;4.60;99.90;;;;;;5112642;28;20632;-67
2022/03/22 02:28:02;;;;;;;42.47;17.27;;;4.60;99.90;;;;;;5112513;28;20207;-67
2022/03/22 02:30:30;;;;;;;45.37;17.50;;;4.60;99.90;;;;;;5112353;28;20577;-68
2022/03/22 02:32:59;;;;;;;47.47;19.07;;;4.60;99.90;;;;;;5112492;28;20655;-68
2022/03/22 02:35:26;;;;;;;46.30;18.13;;;4.50;99.90;;;;;;5112263;28;20235;-68
2022/03/22 02:37:53;;;;;;;44.60;17.93;;;4.50;99.90;;;;;;5112409;28;20536;-68
2022/03/22 02:40:20;;;;;;;44.03;18.97;;;4.50;99.90;;;;;;5112502;28;20572;-68
2022/03/22 02:42:53;;;;;;;48.40;18.13;;;4.50;99.90;;;;;;5116644;28;20567;-68
2022/03/22 02:45:22;;;;;;;42.90;17.73;;;4.50;99.90;;;;;;5116428;28;20194;-68
2022/03/22 02:47:49;;;;;;;39.00;16.93;;;4.50;99.90;;;;;;5116186;28;20203;-69
2022/03/22 02:50:16;;;;;;;42.27;16.77;;;4.50;99.90;;;;;;5116320;28;20243;-68
2022/03/22 02:52:45;;;;;;;38.30;16.27;;;4.50;99.90;;;;;;5116496;28;20563;-68
2022/03/22 02:55:13;;;;;;;49.57;18.13;;;4.60;99.90;;;;;;5116214;28;20641;-68
2022/03/22 02:57:40;;;;;;;41.70;16.73;;;4.50;99.90;;;;;;5116345;28;20203;-68
2022/03/22 03:00:11;;;;;;;35.37;16.90;;;4.50;99.90;;;;;;5115742;28;20216;-69
2022/03/22 03:02:43;;;;;;;41.87;18.40;;;4.50;99.90;;;;;;5116223;28;20587;-67
2022/03/22 03:05:11;;;;;;;49.17;18.53;;;4.50;99.90;;;;;;5115757;28;20210;-68
2022/03/22 03:07:39;;;;;;;50.60;19.43;;;4.50;99.90;;;;;;5115680;28;20239;-67
2022/03/22 03:10:07;;;;;;;47.17;18.37;;;4.50;99.90;;;;;;5115710;28;20199;-67
2022/03/22 03:12:34;;;;;;;45.20;18.53;;;4.40;99.90;;;;;;5115808;28;20215;-68
2022/03/22 03:15:02;;;;;;;46.93;19.27;;;4.40;99.90;;;;;;5115536;28;20214;-67
2022/03/22 03:17:30;;;;;;;51.50;20.93;;;4.40;99.90;;;;;;5115649;28;20209;-68
2022/03/22 03:19:58;;;;;;;61.77;22.50;;;4.40;99.90;;;;;;5115556;28;20249;-68
2022/03/22 03:22:25;;;;;;;60.90;22.77;;;4.30;99.90;;;;;;5115900;28;20207;-68
2022/03/22 03:24:52;;;;;;;51.27;21.93;;;4.30;99.90;;;;;;5115511;28;20214;-67
2022/03/22 03:27:20;;;;;;;58.83;23.23;;;4.30;99.90;;;;;;5115367;28;20294;-68
2022/03/22 03:29:47;;;;;;;66.70;25.60;;;4.20;99.90;;;;;;5115414;28;20210;-68
2022/03/22 03:32:14;;;;;;;59.47;25.60;;;4.20;99.90;;;;;;5115204;28;20203;-67
2022/03/22 03:34:43;;;;;;;61.93;26.27;;;4.20;99.90;;;;;;5115680;28;20227;-68
2022/03/22 03:37:10;;;;;;;70.67;29.13;;;4.10;99.90;;;;;;5115189;28;20210;-68
2022/03/22 03:39:38;;;;;;;67.57;28.67;;;4.10;99.90;;;;;;5115425;28;20223;-68
2022/03/22 03:42:06;;;;;;;61.83;27.73;;;4.10;99.90;;;;;;5115059;27;20219;-67
2022/03/22 03:47:22;;;;;;;66.50;27.67;;;4.10;99.90;;;;;;5115383;28;20264;-69
2022/03/22 03:49:53;;;;;;;67.30;27.83;;;4.00;99.90;;;;;;5115127;28;20289;-67
2022/03/22 03:52:24;;;;;;;65.27;26.97;;;4.00;99.90;;;;;;5114410;28;20546;-68
2022/03/22 03:54:52;;;;;;;75.17;28.00;;;4.00;99.90;;;;;;5115345;28;20203;-69
2022/03/22 03:57:20;;;;;;;68.30;25.60;;;3.90;99.90;;;;;;5114937;28;20210;-68
2022/03/22 03:59:47;;;;;;;61.60;25.87;;;4.00;99.90;;;;;;5114824;28;20234;-67
2022/03/22 04:02:14;;;;;;;59.47;24.73;;;3.90;99.90;;;;;;5114827;28;20219;-67
2022/03/22 04:04:42;;;;;;;64.93;24.87;;;3.90;99.90;;;;;;5114778;28;20203;-68
2022/03/22 04:07:12;;;;;;;66.13;25.87;;;3.90;99.90;;;;;;5114423;28;20234;-68
2022/03/22 04:09:40;;;;;;;68.63;26.00;;;3.90;99.90;;;;;;5115149;27;20209;-68
2022/03/22 04:12:08;;;;;;;59.03;24.33;;;3.90;99.90;;;;;;5114473;28;20217;-68
2022/03/22 04:14:35;;;;;;;62.30;25.50;;;3.80;99.90;;;;;;5115112;28;20531;-70
2022/03/22 04:17:03;;;;;;;61.73;25.33;;;3.80;99.90;;;;;;5114703;28;20557;-68
2022/03/22 04:19:31;;;;;;;56.90;24.67;;;3.90;99.90;;;;;;5114339;28;20211;-67
2022/03/22 04:21:58;;;;;;;59.73;25.70;;;3.90;99.90;;;;;;5114493;28;20672;-68
2022/03/22 04:24:26;;;;;;;65.83;26.80;;;3.90;99.90;;;;;;5114679;28;20210;-68
2022/03/22 04:26:53;;;;;;;70.23;27.20;;;3.80;99.90;;;;;;5114560;28;20207;-67
2022/03/22 04:34:58;;;;;;;74.00;28.47;;;3.80;99.90;;;;;;5098041;28;20188;-67
2022/03/22 04:37:25;;;;;;;70.93;27.90;;;3.80;99.90;;;;;;5114068;28;20298;-67
2022/03/22 04:39:53;;;;;;;74.10;29.70;;;3.80;99.90;;;;;;5113887;28;20219;-68
2022/03/22 04:42:20;;;;;;;72.20;28.77;;;3.80;99.90;;;;;;5114090;28;20293;-67
2022/03/22 04:44:47;;;;;;;71.30;28.70;;;3.80;99.90;;;;;;5114218;28;20208;-68
2022/03/22 04:47:14;;;;;;;67.77;28.73;;;3.80;99.90;;;;;;5114311;28;20226;-68
2022/03/22 04:49:42;;;;;;;76.40;29.57;;;3.70;99.90;;;;;;5114092;28;20206;-68
2022/03/22 04:57:40;;;;;;;71.67;27.73;;;3.70;99.90;;;;;;5113889;28;20205;-67
2022/03/22 05:00:09;;;;;;;65.00;26.07;;;3.70;99.90;;;;;;5113828;28;20583;-67
2022/03/22 05:02:36;;;;;;;70.73;27.87;;;3.70;99.90;;;;;;5113796;28;20578;-68
2022/03/22 05:05:03;;;;;;;69.97;28.03;;;3.70;99.90;;;;;;5113767;28;20203;-68
2022/03/22 05:07:30;;;;;;;66.53;28.27;;;3.70;99.90;;;;;;5113528;28;20610;-68
2022/03/22 05:09:59;;;;;;;65.53;27.93;;;3.70;99.90;;;;;;5113363;28;20196;-68
2022/03/22 05:12:26;;;;;;;69.03;29.07;;;3.80;99.90;;;;;;5113747;28;20467;-67
2022/03/22 05:14:53;;;;;;;81.70;31.50;;;3.90;99.90;;;;;;5113512;28;20199;-68
2022/03/22 05:17:23;;;;;;;77.23;31.87;;;3.80;99.90;;;;;;5113726;28;20209;-68
2022/03/22 05:19:50;;;;;;;85.00;33.20;;;3.90;99.90;;;;;;5113210;28;20650;-68
2022/03/22 05:22:18;;;;;;;88.23;34.47;;;3.90;99.90;;;;;;5113328;28;20541;-68
2022/03/22 05:24:46;;;;;;;101.67;35.73;;;3.90;99.90;;;;;;5112900;28;20199;-68
2022/03/22 05:27:15;;;;;;;85.60;34.10;;;4.00;99.90;;;;;;5113001;28;20205;-67
2022/03/22 05:29:43;;;;;;;108.80;39.33;;;4.00;99.90;;;;;;5112831;28;20207;-69
2022/03/22 05:32:10;;;;;;;95.10;35.60;;;4.10;99.90;;;;;;5112875;28;20213;-68
2022/03/22 05:34:37;;;;;;;92.03;32.53;;;4.10;99.90;;;;;;5112864;28;20207;-67
2022/03/22 05:37:05;;;;;;;89.00;31.90;;;4.20;99.90;;;;;;5112651;28;20214;-68
2022/03/22 05:39:32;;;;;;;75.00;30.20;;;4.20;99.90;;;;;;5112834;28;20222;-68
2022/03/22 05:41:59;;;;;;;65.57;26.47;;;4.30;99.90;;;;;;5112601;28;20223;-68
2022/03/22 05:44:28;;;;;;;61.90;24.87;;;4.40;99.90;;;;;;5113088;28;20203;-69
2022/03/22 05:46:58;;;;;;;52.83;22.60;;;4.50;99.90;;;;;;5112533;28;20199;-68
2022/03/22 05:49:25;;;;;;;50.73;20.60;;;4.50;99.90;;;;;;5113126;28;20196;-68
2022/03/22 05:51:52;;;;;;;44.87;19.33;;;4.60;99.90;;;;;;5112716;28;20213;-67
2022/03/22 05:54:20;;;;;;;47.03;17.13;;;4.70;99.90;;;;;;5112671;28;20214;-68
2022/03/22 05:56:47;;;;;;;41.30;16.80;;;4.80;99.90;;;;;;5112690;28;20207;-67
2022/03/22 05:59:14;;;;;;;41.47;15.70;;;4.90;99.90;;;;;;5112801;28;20203;-68
2022/03/22 06:01:44;;;;;;;40.10;15.13;;;4.90;99.90;;;;;;5112135;28;20566;-69
2022/03/22 06:04:12;;;;;;;34.03;15.43;;;5.00;99.90;;;;;;5112783;28;20238;-67
2022/03/22 06:06:40;;;;;;;37.57;16.13;;;5.10;99.90;;;;;;5112105;28;20284;-67
2022/03/22 06:09:07;;;;;;;34.67;14.53;;;5.20;99.90;;;;;;5112749;28;20196;-68
2022/03/22 06:11:35;;;;;;;34.17;14.20;;;5.30;99.90;;;;;;5112584;28;20686;-69
2022/03/22 06:14:04;;;;;;;40.53;16.50;;;5.40;99.90;;;;;;5112328;28;20203;-69
2022/03/22 06:16:31;;;;;;;34.13;14.77;;;5.50;99.90;;;;;;5112166;28;20199;-68
2022/03/22 06:19:00;;;;;;;35.17;14.57;;;5.50;99.90;;;;;;5112444;28;20582;-68
2022/03/22 06:21:28;;;;;;;37.23;14.40;;;5.60;99.90;;;;;;5112165;28;20230;-68
2022/03/22 06:23:55;;;;;;;36.00;15.33;;;5.70;99.90;;;;;;5111902;28;20199;-68
2022/03/22 06:26:22;;;;;;;39.00;14.87;;;5.80;99.90;;;;;;5112172;28;20349;-68
2022/03/22 06:28:49;;;;;;;34.50;13.93;;;5.90;99.90;;;;;;5112122;28;20199;-67
2022/03/22 06:31:17;;;;;;;31.77;14.00;;;6.00;99.90;;;;;;5112476;28;20203;-69
2022/03/22 06:33:44;;;;;;;22.00;9.10;;;6.10;99.90;;;;;;5112276;28;20660;-67
2022/03/22 06:36:12;;;;;;;19.53;8.93;;;6.20;99.90;;;;;;5112238;28;20207;-68
2022/03/22 06:38:40;;;;;;;19.53;8.50;;;6.30;99.90;;;;;;5112467;28;20218;-68
2022/03/22 06:41:07;;;;;;;16.87;8.50;;;6.40;99.90;;;;;;5112307;28;20577;-68
2022/03/22 06:43:34;;;;;;;20.97;8.83;;;6.60;99.90;;;;;;5111998;28;20217;-68
2022/03/22 06:46:01;;;;;;;19.10;8.77;;;6.70;99.90;;;;;;5112376;28;20226;-68
2022/03/22 06:48:28;;;;;;;21.00;9.60;;;6.80;99.90;;;;;;5112477;28;20203;-68
2022/03/22 06:50:56;;;;;;;17.57;8.50;;;6.90;99.90;;;;;;5112095;28;20199;-67
2022/03/22 06:53:24;;;;;;;23.30;9.73;;;7.00;99.90;;;;;;5111992;28;20214;-67
2022/03/22 06:55:52;;;;;;;18.23;9.23;;;7.10;99.90;;;;;;5112088;28;20560;-67
2022/03/22 06:58:22;;;;;;;19.90;10.07;;;7.10;99.90;;;;;;5111907;28;20203;-67
2022/03/22 07:00:49;;;;;;;22.70;9.77;;;7.20;99.90;;;;;;5112094;28;20239;-68
2022/03/22 07:03:17;;;;;;;25.20;10.13;;;7.30;99.90;;;;;;5112081;28;20204;-68
2022/03/22 07:05:46;;;;;;;22.30;10.47;;;7.30;99.90;;;;;;5112075;28;20227;-68
2022/03/22 07:08:13;;;;;;;21.10;9.67;;;7.40;99.90;;;;;;5112157;28;20235;-68
2022/03/22 07:11:47;;;;;;;26.07;10.10;;;7.40;99.90;;;;;;5112146;28;20200;-68
2022/03/22 07:13:32;;;;;;;21.97;9.97;;;7.50;99.90;;;;;;5111746;28;20207;-70
2022/03/22 07:16:00;;;;;;;20.17;9.30;;;7.60;99.90;;;;;;5112274;28;20552;-68
2022/03/22 07:18:27;;;;;;;25.97;9.97;;;7.70;99.90;;;;;;5111638;28;20207;-68
2022/03/22 07:20:54;;;;;;;24.90;11.17;;;7.70;99.90;;;;;;5111790;28;20226;-68
2022/03/22 07:23:21;;;;;;;25.27;11.13;;;7.80;99.90;;;;;;5111910;28;20203;-68
2022/03/22 07:25:50;;;;;;;21.03;10.13;;;7.90;99.90;;;;;;5111794;28;20211;-68
2022/03/22 07:28:17;;;;;;;18.20;9.30;;;8.00;99.90;;;;;;5113492;28;20203;-69
2022/03/22 07:30:44;;;;;;;20.73;10.20;;;8.00;99.90;;;;;;5115679;28;20664;-69
2022/03/22 07:33:11;;;;;;;21.03;9.20;;;8.10;99.90;;;;;;5115717;28;20563;-68
2022/03/22 07:35:38;;;;;;;22.93;9.83;;;8.20;99.90;;;;;;5115080;28;20203;-67
2022/03/22 07:38:05;;;;;;;23.30;9.07;;;8.20;99.90;;;;;;5115688;28;20568;-68
2022/03/22 07:40:33;;;;;;;20.30;8.40;;;8.40;99.90;;;;;;5115074;28;20204;-68
2022/03/22 07:43:01;;;;;;;23.27;10.13;;;8.40;99.90;;;;;;5115438;28;20595;-69
2022/03/22 07:45:28;;;;;;;18.03;8.70;;;8.50;99.90;;;;;;5114956;28;20215;-69
2022/03/22 07:47:55;;;;;;;17.43;8.30;;;8.50;99.90;;;;;;5115424;28;20583;-68
2022/03/22 07:53:07;;;;;;;19.43;8.20;;;8.70;99.90;;;;;;5115245;28;20556;-68
2022/03/22 07:55:36;;;;;;;20.80;9.23;;;8.70;99.90;;;;;;5115403;28;20670;-69
2022/03/22 07:58:05;;;;;;;20.23;8.20;;;8.80;99.90;;;;;;5114927;28;20207;-69
2022/03/22 08:00:35;;;;;;;19.03;8.50;;;8.80;99.90;;;;;;5114847;28;20235;-69
2022/03/22 08:03:03;;;;;;;21.03;8.70;;;8.90;99.90;;;;;;5114721;28;20298;-69
2022/03/22 08:05:32;;;;;;;19.80;8.10;;;8.90;99.90;;;;;;5114585;28;20203;-68
2022/03/22 08:08:00;;;;;;;16.67;8.50;;;9.00;99.90;;;;;;5114895;28;20235;-68
2022/03/22 08:10:28;;;;;;;17.53;8.33;;;9.10;99.90;;;;;;5114474;28;20276;-68
2022/03/22 08:12:55;;;;;;;21.67;8.57;;;9.10;99.90;;;;;;5114830;28;20207;-68
2022/03/22 08:15:24;;;;;;;18.80;7.63;;;9.20;99.90;;;;;;5114726;28;20203;-69
2022/03/22 08:17:52;;;;;;;16.17;7.70;;;9.20;99.90;;;;;;5114752;28;20203;-69
2022/03/22 08:20:19;;;;;;;16.10;8.10;;;9.30;99.90;;;;;;5114526;28;20603;-68
2022/03/22 08:22:50;;;;;;;20.77;8.63;;;9.40;99.90;;;;;;5114308;28;20315;-68
2022/03/22 08:25:23;;;;;;;17.90;8.60;;;9.50;99.90;;;;;;5114566;28;20555;-67
2022/03/22 08:27:51;;;;;;;18.00;8.47;;;9.60;99.90;;;;;;5114295;28;20229;-68
2022/03/22 08:30:20;;;;;;;17.93;8.53;;;9.70;99.90;;;;;;5114325;28;20549;-68
2022/03/22 08:32:50;;;;;;;20.97;8.27;;;9.70;99.90;;;;;;5114167;28;20215;-68
2022/03/22 08:35:17;;;;;;;20.53;8.53;;;9.80;99.90;;;;;;5114054;28;20203;-68
2022/03/22 08:37:44;;;;;;;16.53;7.77;;;9.90;99.90;;;;;;5114025;28;20204;-68
2022/03/22 08:40:14;;;;;;;20.17;7.77;;;10.00;99.90;;;;;;5114052;28;20203;-69
2022/03/22 08:42:44;;;;;;;17.40;7.27;;;10.10;99.90;;;;;;5113999;28;20215;-67
2022/03/22 08:45:13;;;;;;;15.83;7.50;;;10.20;99.90;;;;;;5114042;28;20188;-69
2022/03/22 08:47:41;;;;;;;14.77;6.53;;;10.30;99.90;;;;;;5113870;28;20203;-68
2022/03/22 08:50:12;;;;;;;17.10;6.00;;;10.40;99.90;;;;;;5113944;28;20239;-67
2022/03/22 08:52:39;;;;;;;19.50;7.13;;;10.50;99.90;;;;;;5114175;28;20530;-68
2022/03/22 08:55:08;;;;;;;17.20;7.20;;;10.60;99.90;;;;;;5114114;28;20203;-68
2022/03/22 08:57:36;;;;;;;16.60;7.53;;;10.70;99.60;;;;;;5113640;28;20195;-68
2022/03/22 09:00:06;;;;;;;15.37;7.17;;;10.80;98.70;;;;;;5113541;28;20199;-67
2022/03/22 09:02:33;;;;;;;17.07;7.50;;;10.90;98.10;;;;;;5113513;28;20211;-68
2022/03/22 09:07:47;;;;;;;15.90;7.90;;;11.10;98.40;;;;;;5113482;28;20241;-69
2022/03/22 09:10:15;;;;;;;13.93;6.77;;;11.20;98.40;;;;;;5113411;28;20299;-69
2022/03/22 09:12:43;;;;;;;17.37;7.27;;;11.30;97.70;;;;;;5113677;28;20199;-67
2022/03/22 09:15:11;;;;;;;17.37;7.00;;;11.30;97.20;;;;;;5113646;28;20204;-68
2022/03/22 09:17:38;;;;;;;15.93;6.53;;;11.40;96.20;;;;;;5113681;28;20596;-68
2022/03/22 09:20:07;;;;;;;14.43;7.03;;;11.50;94.50;;;;;;5113652;28;20199;-68
2022/03/22 09:22:35;;;;;;;15.37;6.87;;;11.60;92.90;;;;;;5112986;28;20223;-68
2022/03/22 09:25:04;;;;;;;16.30;7.37;;;11.70;92.70;;;;;;5113222;28;20214;-68
2022/03/22 09:27:31;;;;;;;13.87;6.83;;;11.80;91.90;;;;;;5113317;28;20698;-68
2022/03/22 09:29:59;;;;;;;16.93;7.30;;;11.90;90.90;;;;;;5113096;28;20212;-68
2022/03/22 09:32:27;;;;;;;14.40;6.90;;;12.00;90.90;;;;;;5112946;28;20339;-69
2022/03/22 09:34:54;;;;;;;16.20;7.20;;;12.10;90.70;;;;;;5113103;28;20301;-68
2022/03/22 09:37:21;;;;;;;14.13;7.47;;;12.20;90.90;;;;;;5112863;28;20206;-68
2022/03/22 09:39:48;;;;;;;19.90;7.67;;;12.30;90.20;;;;;;5113221;28;20205;-68
2022/03/22 09:42:17;;;;;;;17.03;7.83;;;12.30;90.20;;;;;;5112670;28;20223;-69
2022/03/22 09:44:50;;;;;;;17.33;7.33;;;12.40;89.00;;;;;;5112954;28;20207;-68
2022/03/22 09:47:19;;;;;;;14.10;5.83;;;12.50;88.90;;;;;;5112716;28;20195;-69
2022/03/22 09:49:47;;;;;;;8.50;3.30;;;12.60;87.90;;;;;;5112631;28;20286;-69
2022/03/22 09:52:15;;;;;;;6.37;3.20;;;12.70;82.40;;;;;;5112257;28;20261;-68
2022/03/22 09:54:42;;;;;;;7.73;3.37;;;12.90;80.60;;;;;;5112970;28;20659;-66
2022/03/22 09:57:09;;;;;;;8.13;3.27;;;13.00;77.90;;;;;;5112816;28;20543;-68
2022/03/22 09:59:38;;;;;;;5.47;2.87;;;13.20;78.20;;;;;;5113217;28;20210;-68
2022/03/22 10:02:07;;;;;;;5.90;3.23;;;13.30;76.30;;;;;;5112619;28;20284;-68
2022/03/22 10:04:38;;;;;;;5.37;2.73;;;13.40;75.20;;;;;;5112657;28;20207;-69
2022/03/22 10:07:07;;;;;;;4.70;2.90;;;13.40;75.10;;;;;;5112088;28;20246;-67
2022/03/22 10:09:38;;;;;;;7.77;3.20;;;13.50;76.50;;;;;;5112701;28;20660;-68
2022/03/22 10:12:10;;;;;;;8.50;2.60;;;13.60;74.00;;;;;;5112363;28;20180;-68
2022/03/22 10:14:42;;;;;;;4.57;2.57;;;13.70;73.60;;;;;;5112823;28;20188;-68
2022/03/22 10:17:11;;;;;;;4.20;2.00;;;13.80;69.80;;;;;;5112329;28;20384;-69
2022/03/22 10:19:44;;;;;;;5.30;2.60;;;13.90;68.50;;;;;;5112247;28;20256;-68
2022/03/22 10:22:11;;;;;;;4.37;2.30;;;14.00;69.10;;;;;;5112383;28;20238;-67
2022/03/22 10:24:48;;;;;;;5.67;2.33;;;14.00;68.00;;;;;;5112624;28;20275;-68
2022/03/22 10:27:23;;;;;;;5.17;1.97;;;14.10;67.90;;;;;;5112461;28;20226;-68
2022/03/22 10:29:52;;;;;;;4.30;2.20;;;14.20;66.00;;;;;;5112185;28;20203;-69
2022/03/22 10:32:29;;;;;;;5.83;2.30;;;14.20;65.60;;;;;;5112343;28;20203;-68
2022/03/22 10:34:56;;;;;;;7.00;2.50;;;14.20;65.60;;;;;;5112292;28;20195;-68
2022/03/22 10:37:26;;;;;;;5.73;2.20;;;14.30;66.10;;;;;;5112086;28;20199;-67
2022/03/22 10:39:54;;;;;;;5.43;2.33;;;14.30;65.50;;;;;;5112491;28;20211;-68
2022/03/22 10:42:23;;;;;;;4.87;2.40;;;14.30;64.70;;;;;;5111955;28;20234;-67
2022/03/22 10:44:58;;;;;;;3.93;2.30;;;14.40;65.70;;;;;;5111954;28;20199;-68
2022/03/22 10:47:26;;;;;;;9.43;2.90;;;14.40;65.30;;;;;;5112467;28;20642;-69
2022/03/22 10:50:02;;;;;;;5.23;2.23;;;14.40;65.80;;;;;;5112158;28;20208;-68
2022/03/22 10:52:30;;;;;;;5.57;2.50;;;14.40;66.10;;;;;;5112416;28;20192;-70
2022/03/22 10:54:57;;;;;;;4.43;2.50;;;14.50;64.30;;;;;;5111915;28;20199;-68
2022/03/22 10:57:32;;;;;;;7.00;2.50;;;14.50;65.20;;;;;;5112292;28;20226;-68
2022/03/22 11:00:05;;;;;;;8.50;2.87;;;14.50;64.60;;;;;;5111946;28;20533;-68
2022/03/22 11:02:34;;;;;;;6.20;2.83;;;14.50;64.20;;;;;;5114242;28;20227;-68
2022/03/22 11:05:05;;;;;;;5.50;2.40;;;14.50;63.90;;;;;;5115813;28;20256;-69
2022/03/22 11:07:35;;;;;;;5.63;2.40;;;14.50;64.10;;;;;;5115820;28;20271;-68
2022/03/22 11:10:02;;;;;;;4.07;2.20;;;14.60;64.90;;;;;;5116375;28;20203;-69
2022/03/22 11:12:30;;;;;;;7.80;2.50;;;14.60;64.40;;;;;;5115782;28;20210;-67
2022/03/22 11:14:59;;;;;;;4.57;2.00;;;14.60;63.20;;;;;;5116018;28;20204;-67
2022/03/22 11:17:31;;;;;;;4.33;1.90;;;14.60;60.60;;;;;;5115833;28;20206;-69
2022/03/22 11:20:00;;;;;;;5.30;2.47;;;14.60;60.90;;;;;;5115589;28;20191;-68
2022/03/22 11:22:27;;;;;;;4.53;2.10;;;14.70;60.90;;;;;;5115587;28;20227;-68
2022/03/22 11:25:08;;;;;;;6.37;2.00;;;14.70;60.10;;;;;;5115800;28;20724;-69
2022/03/22 11:27:37;;;;;;;6.13;2.70;;;14.80;58.40;;;;;;5115568;28;20188;-67
2022/03/22 11:30:05;;;;;;;5.33;2.27;;;14.80;60.40;;;;;;5115658;28;20739;-67
2022/03/22 11:35:24;;;;;;;6.70;3.07;;;14.90;60.60;;;;;;5115522;28;20268;-68
2022/03/22 11:38:00;;;;;;;7.20;3.30;;;14.90;60.50;;;;;;5115148;28;20223;-68
2022/03/22 11:43:12;;;;;;;9.53;3.47;;;14.80;60.90;;;;;;5115175;28;20214;-68
2022/03/22 11:45:48;;;;;;;5.50;2.57;;;14.80;61.30;;;;;;5115125;28;20210;-67
2022/03/22 11:48:17;;;;;;;4.40;2.70;;;14.80;62.00;;;;;;5115344;28;20260;-67
2022/03/22 11:50:46;;;;;;;6.27;2.73;;;14.70;61.00;;;;;;5115127;28;20207;-67
2022/03/22 11:53:20;;;;;;;6.57;2.80;;;14.70;61.20;;;;;;5115037;28;20203;-68
2022/03/22 11:55:52;;;;;;;5.10;2.87;;;14.70;61.10;;;;;;5115018;28;20199;-68
2022/03/22 11:58:20;;;;;;;9.53;3.47;;;14.70;61.60;;;;;;5115312;28;20536;-68
2022/03/22 12:00:55;;;;;;;6.93;2.97;;;14.70;62.20;;;;;;5115092;28;20319;-70
2022/03/22 12:03:30;;;;;;;7.47;3.30;;;14.70;62.70;;;;;;5114852;28;20210;-68
2022/03/22 12:05:58;;;;;;;8.90;3.10;;;14.70;64.30;;;;;;5115124;28;20194;-70
2022/03/22 12:08:26;;;;;;;8.37;3.47;;;14.70;63.60;;;;;;5114511;28;20235;-68
2022/03/22 12:10:55;;;;;;;6.43;3.00;;;14.70;64.20;;;;;;5114551;28;20213;-67
2022/03/22 12:13:23;;;;;;;6.47;3.60;;;14.70;63.90;;;;;;5113840;28;20199;-68
2022/03/22 12:15:57;;;;;;;5.67;3.17;;;14.80;64.90;;;;;;5114362;28;20322;-69
2022/03/22 12:18:30;;;;;;;4.97;3.47;;;14.80;64.80;;;;;;5114537;28;20191;-69
2022/03/22 12:20:57;;;;;;;8.47;3.17;;;14.80;63.70;;;;;;5114274;28;20187;-67
2022/03/22 12:23:24;;;;;;;7.27;3.40;;;14.80;64.00;;;;;;5114365;28;20227;-68
2022/03/22 12:25:52;;;;;;;6.60;3.60;;;14.80;64.10;;;;;;5114325;28;20208;-69
2022/03/22 12:28:20;;;;;;;7.53;3.60;;;14.80;64.40;;;;;;5114333;28;20257;-68
2022/03/22 12:30:48;;;;;;;9.40;3.73;;;14.80;65.00;;;;;;5114094;28;20245;-69
2022/03/22 12:33:18;;;;;;;9.00;3.77;;;14.90;65.60;;;;;;5114178;28;20206;-68
2022/03/22 12:35:48;;;;;;;8.33;4.03;;;14.90;65.30;;;;;;5114391;28;20203;-69
2022/03/22 12:38:16;;;;;;;7.73;4.00;;;14.90;65.60;;;;;;5114100;28;20206;-68
2022/03/22 12:40:44;;;;;;;9.87;4.57;;;14.90;66.20;;;;;;5113871;28;20210;-68
2022/03/22 12:43:18;;;;;;;6.57;4.10;;;15.00;66.00;;;;;;5114220;28;20352;-69
2022/03/22 12:45:48;;;;;;;8.57;3.80;;;15.00;64.90;;;;;;5113904;28;20191;-68
2022/03/22 12:48:17;;;;;;;10.73;4.20;;;15.00;64.60;;;;;;5113939;28;20252;-68
2022/03/22 12:50:44;;;;;;;9.40;4.77;;;15.00;64.20;;;;;;5113758;28;20199;-68
2022/03/22 12:53:13;;;;;;;10.50;3.93;;;14.90;63.70;;;;;;5113798;28;20210;-69
2022/03/22 12:55:42;;;;;;;10.00;5.23;;;14.90;64.50;;;;;;5113909;28;20575;-69
2022/03/22 12:58:09;;;;;;;9.43;5.13;;;15.00;65.30;;;;;;5113802;28;20289;-69
2022/03/22 13:00:39;;;;;;;10.67;5.57;;;15.00;65.40;;;;;;5113923;28;20230;-68
2022/03/22 13:03:07;;;;;;;9.60;5.47;;;15.00;65.00;;;;;;5113916;28;20707;-68
2022/03/22 13:05:41;;;;;;;10.17;5.17;;;15.00;65.00;;;;;;5113345;28;20207;-68
2022/03/22 13:08:16;;;;;;;8.00;3.90;;;15.00;64.10;;;;;;5113434;27;20726;-69
2022/03/22 13:15:01;;;;;;;9.03;4.30;;;15.10;62.10;;;;;;5113497;28;20550;-68
2022/03/22 13:16:26;;;;;;;9.23;4.10;;;15.10;61.60;;;;;;5113356;28;20295;-68
2022/03/22 13:18:57;;;;;;;8.53;4.50;;;15.10;61.80;;;;;;5113111;28;20203;-68
2022/03/22 13:21:24;;;;;;;7.10;4.30;;;15.10;62.10;;;;;;5113627;27;20296;-69