Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:35;;;;;;;30.65;15.32;;;;;;;;;;362735;144;864853;-56
2022/01/28 00:01:43;;;;;;;28.49;17.28;;;;;;;;;;369556;143;857542;-58
2022/01/28 00:03:46;;;;;;;29.89;15.54;;;;;;;;;;368153;142;857736;-60
2022/01/28 00:04:50;;;;;;;27.94;14.71;;;;;;;;;;370700;142;858131;-60
2022/01/28 00:05:52;;;;;;;19.95;10.51;;;;;;;;;;368824;143;864333;-58
2022/01/28 00:06:53;;;;;;;27.99;14.61;;;;;;;;;;369943;144;857388;-58
2022/01/28 00:07:55;;;;;;;23.76;12.69;;;;;;;;;;371737;144;858989;-58
2022/01/28 00:08:57;;;;;;;28.79;16.71;;;;;;;;;;362965;146;857303;-59
2022/01/28 00:09:58;;;;;;;27.36;15.48;;;;;;;;;;369473;143;857443;-59
2022/01/28 00:11:00;;;;;;;28.04;16.28;;;;;;;;;;370301;143;857290;-59
2022/01/28 00:12:02;;;;;;;26.28;14.24;;;;;;;;;;363979;143;864969;-59
2022/01/28 00:14:53;;;;;;;25.61;14.96;;;;;;;;;;363496;146;863897;-59
2022/01/28 00:15:21;;;;;;;30.66;17.27;;;;;;;;;;352928;145;856736;-57
2022/01/28 00:16:48;;;;;;;28.05;14.31;;;;;;;;;;367940;142;857578;-58
2022/01/28 00:18:01;;;;;;;28.78;14.71;;;;;;;;;;367436;143;857804;-58
2022/01/28 00:18:58;;;;;;;26.43;15.16;;;;;;;;;;368491;142;858373;-58
2022/01/28 00:20:41;;;;;;;24.68;12.63;;;;;;;;;;364501;142;859388;-58
2022/01/28 00:38:10;;;;;;;27.42;15.99;;;;;;;;;;361710;146;864677;-58
2022/01/28 00:39:09;;;;;;;29.45;15.71;;;;;;;;;;370147;144;857815;-58
2022/01/28 00:40:12;;;;;;;25.77;14.62;;;;;;;;;;369957;142;859376;-58
2022/01/28 00:41:14;;;;;;;22.87;12.95;;;;;;;;;;369599;143;857088;-59
2022/01/28 00:42:16;;;;;;;23.67;12.45;;;;;;;;;;370367;143;858729;-59
2022/01/28 00:43:18;;;;;;;29.26;15.26;;;;;;;;;;365596;143;858707;-58
2022/01/28 00:44:20;;;;;;;26.57;13.29;;;;;;;;;;368560;143;860227;-58
2022/01/28 00:45:21;;;;;;;22.94;11.62;;;;;;;;;;369268;144;864969;-60
2022/01/28 00:46:23;;;;;;;30.51;15.92;;;;;;;;;;362297;145;857492;-58
2022/01/28 00:47:25;;;;;;;24.19;13.96;;;;;;;;;;368615;142;857323;-58
2022/01/28 00:48:26;;;;;;;26.16;15.71;;;;;;;;;;368961;142;859950;-58
2022/01/28 00:49:28;;;;;;;31.66;17.36;;;;;;;;;;368831;142;857808;-57
2022/01/28 00:50:29;;;;;;;26.84;15.26;;;;;;;;;;368976;142;859014;-60
2022/01/28 00:51:31;;;;;;;21.74;12.11;;;;;;;;;;369468;142;866261;-60
2022/01/28 00:52:33;;;;;;;27.60;16.83;;;;;;;;;;368883;142;859198;-61
2022/01/28 00:53:35;;;;;;;23.03;13.61;;;;;;;;;;372992;142;857763;-58
2022/01/28 01:02:23;;;;;;;26.23;13.98;;;;;;;0.41;81.04;99045.88;369536;142;880850;-59
2022/01/28 01:03:24;;;;;;;20.77;10.97;;;;;;;;;;361889;145;857750;-58
2022/01/28 01:04:26;;;;;;;23.23;12.68;;;;;;;;;;364592;145;857399;-58
2022/01/28 01:05:30;;;;;;;20.75;11.64;;;;;;;;;;363060;145;857672;-59
2022/01/28 01:06:32;;;;;;;23.29;11.66;;;;;;;;;;360009;147;860039;-59
2022/01/28 01:07:33;;;;;;;23.24;12.60;;;;;;;;;;361587;145;866611;-58
2022/01/28 01:08:35;;;;;;;18.04;11.26;;;;;;;;;;361470;145;857021;-58
2022/01/28 01:09:36;;;;;;;23.72;12.93;;;;;;;;;;363103;145;857679;-60
2022/01/28 01:10:38;;;;;;;22.81;12.86;;;;;;;;;;362370;145;864780;-59
2022/01/28 01:11:41;;;;;;;21.93;13.13;;;;;;;;;;363824;145;864761;-59
2022/01/28 01:12:46;;;;;;;23.05;11.50;;;;;;;;;;361759;145;857573;-59
2022/01/28 01:13:47;;;;;;;22.82;14.74;;;;;;;;;;363979;145;857071;-58
2022/01/28 01:14:49;;;;;;;25.03;14.69;;;;;;;;;;362458;145;857898;-58
2022/01/28 01:15:55;;;;;;;23.46;13.31;;;;;;;;;;362629;145;857218;-58
2022/01/28 01:19:19;;;;;;;28.57;14.69;;;;;;;;;;349352;150;857239;-59
2022/01/28 01:20:34;;;;;;;26.81;14.66;;;;;;;;;;358637;145;859244;-60
2022/01/28 01:21:26;;;;;;;25.51;14.36;;;;;;;;;;358078;147;859915;-60
2022/01/28 01:22:34;;;;;;;28.22;14.98;;;;;;;;;;358849;147;857253;-60
2022/01/28 01:23:36;;;;;;;24.98;14.24;;;;;;;;;;353383;147;859613;-60
2022/01/28 01:24:47;;;;;;;25.86;14.05;;;;;;;;;;357768;148;857559;-58
2022/01/28 01:25:48;;;;;;;25.63;15.45;;;;;;;;;;357095;148;857198;-58
2022/01/28 01:26:47;;;;;;;24.45;13.71;;;;;;;;;;358063;147;857641;-59
2022/01/28 01:27:53;;;;;;;21.61;12.96;;;;;;;;;;358067;147;857286;-59
2022/01/28 01:28:52;;;;;;;22.01;12.31;;;;;;;;;;357350;148;865747;-59
2022/01/28 01:29:54;;;;;;;25.86;14.71;;;;;;;;;;357828;147;866289;-59
2022/01/28 01:30:57;;;;;;;22.60;12.94;;;;;;;;;;358387;147;857343;-59
2022/01/28 01:32:04;;;;;;;25.30;14.59;;;;;;;;;;357173;148;857313;-59
2022/01/28 01:33:05;;;;;;;23.89;13.19;;;;;;;;;;358456;147;858153;-59
2022/01/28 01:34:14;;;;;;;23.45;12.99;;;;;;;;;;354828;147;856932;-59
2022/01/28 01:35:13;;;;;;;22.87;13.20;;;;;;;;;;355712;147;858172;-59
2022/01/28 01:36:16;;;;;;;24.17;14.03;;;;;;;;;;358054;147;858430;-59
2022/01/28 01:37:17;;;;;;;27.01;15.31;;;;;;;;;;355423;147;863822;-59
2022/01/28 01:38:24;;;;;;;25.80;13.73;;;;;;;;;;357455;147;864617;-59
2022/01/28 01:39:26;;;;;;;27.46;14.79;;;;;;;;;;358367;147;866582;-59
2022/01/28 01:40:33;;;;;;;23.10;11.90;;;;;;;;;;358288;147;857212;-59
2022/01/28 01:41:49;;;;;;;18.75;12.53;;;;;;;;;;357992;148;857658;-58
2022/01/28 01:42:55;;;;;;;21.32;11.43;;;;;;;;;;358301;147;864642;-58
2022/01/28 01:44:04;;;;;;;24.34;12.23;;;;;;;;;;357466;147;858828;-58
2022/01/28 01:52:17;;;;;;;22.80;12.11;;;;;;;;;;358672;148;858649;-58
2022/01/28 01:52:53;;;;;;;24.57;12.95;;;;;;;;;;347958;147;857647;-58
2022/01/28 01:53:56;;;;;;;16.51;8.96;;;;;;;;;;357547;147;857730;-59
2022/01/28 01:54:58;;;;;;;22.91;12.56;;;;;;;;;;356844;147;865794;-58
2022/01/28 01:55:59;;;;;;;26.13;13.36;;;;;;;;;;357642;147;857530;-58
2022/01/28 01:57:01;;;;;;;24.72;15.59;;;;;;;;;;355348;147;862150;-59
2022/01/28 01:58:03;;;;;;;24.37;14.49;;;;;;;;;;358922;147;858687;-59
2022/01/28 01:59:04;;;;;;;22.57;13.50;;;;;;;;;;356941;147;857848;-58
2022/01/28 02:00:07;;;;;;;25.47;12.87;;;;;;;;;;357612;147;858621;-59
2022/01/28 02:01:09;;;;;;;25.67;15.20;;;;;;;;;;357909;147;857758;-58
2022/01/28 02:02:10;;;;;;;23.24;14.41;;;;;;;;;;356233;147;857992;-58
2022/01/28 02:03:12;;;;;;;26.16;14.92;;;;;;;;;;357183;147;865083;-58
2022/01/28 02:04:14;;;;;;;28.06;15.86;;;;;;;;;;357084;147;864786;-58
2022/01/28 02:05:15;;;;;;;20.93;12.62;;;;;;;;;;359109;147;868943;-61
2022/01/28 02:06:18;;;;;;;24.28;13.89;;;;;;;;;;357955;147;859138;-59
2022/01/28 02:07:20;;;;;;;27.55;16.79;;;;;;;;;;357977;147;858826;-58
2022/01/28 02:08:22;;;;;;;25.73;14.43;;;;;;;;;;361105;147;859102;-58
2022/01/28 02:09:23;;;;;;;31.21;15.44;;;;;;;;;;359345;147;864988;-58
2022/01/28 02:10:25;;;;;;;18.25;10.19;;;;;;;;;;356360;147;866800;-58
2022/01/28 02:11:27;;;;;;;18.35;10.29;;;;;;;;;;357633;147;856207;-57
2022/01/28 02:12:30;;;;;;;28.59;15.51;;;;;;;;;;359398;147;865577;-58
2022/01/28 02:13:34;;;;;;;23.19;12.66;;;;;;;;;;356224;147;858337;-58
2022/01/28 02:14:35;;;;;;;24.27;14.69;;;;;;;;;;355866;147;857208;-58
2022/01/28 02:15:37;;;;;;;24.91;14.34;;;;;;;;;;359422;147;857648;-59
2022/01/28 02:16:38;;;;;;;23.08;13.39;;;;;;;;;;357872;147;865626;-58
2022/01/28 02:17:40;;;;;;;24.89;14.37;;;;;;;;;;354872;148;865913;-58
2022/01/28 02:18:42;;;;;;;24.49;13.63;;;;;;;;;;357890;147;864917;-56
2022/01/28 02:19:44;;;;;;;22.76;12.77;;;;;;;;;;360814;148;857295;-59
2022/01/28 02:20:49;;;;;;;23.94;14.84;;;;;;;;;;357900;147;857380;-58
2022/01/28 02:21:51;;;;;;;25.80;13.29;;;;;;;;;;358516;147;866716;-58
2022/01/28 02:22:55;;;;;;;23.34;14.01;;;;;;;;;;358748;147;865346;-58
2022/01/28 02:24:01;;;;;;;23.55;13.31;;;;;;;;;;358334;149;859720;-58
2022/01/28 02:25:00;;;;;;;21.79;12.28;;;;;;;;;;358918;148;859551;-58
2022/01/28 02:26:03;;;;;;;25.14;14.21;;;;;;;;;;360415;148;857263;-58
2022/01/28 02:27:04;;;;;;;26.39;14.09;;;;;;;;;;357073;147;865056;-58
2022/01/28 02:28:09;;;;;;;22.49;12.99;;;;;;;;;;357948;148;857273;-58
2022/01/28 02:29:13;;;;;;;23.19;12.61;;;;;;;;;;356666;147;857411;-58
2022/01/28 02:30:14;;;;;;;26.38;15.76;;;;;;;;;;357242;148;857147;-58
2022/01/28 02:31:22;;;;;;;24.58;13.09;;;;;;;;;;359491;147;857398;-58
2022/01/28 02:32:22;;;;;;;23.54;14.42;;;;;;;;;;356782;147;858931;-58
2022/01/28 02:33:25;;;;;;;26.27;12.99;;;;;;;;;;360817;147;857662;-58
2022/01/28 02:34:27;;;;;;;25.36;13.59;;;;;;;;;;356102;148;860210;-59
2022/01/28 02:35:29;;;;;;;21.75;14.06;;;;;;;;;;359961;147;857956;-61
2022/01/28 02:36:30;;;;;;;28.19;15.55;;;;;;;;;;360015;147;866544;-59
2022/01/28 02:37:32;;;;;;;26.31;15.84;;;;;;;;;;359331;147;866797;-59
2022/01/28 02:38:34;;;;;;;23.61;11.99;;;;;;;;;;358851;147;857582;-59
2022/01/28 02:39:36;;;;;;;26.38;13.73;;;;;;;;;;358852;147;860679;-59
2022/01/28 02:40:41;;;;;;;23.39;13.63;;;;;;;;;;359479;147;857816;-59
2022/01/28 02:41:46;;;;;;;24.64;13.01;;;;;;;;;;358269;148;857801;-59
2022/01/28 02:42:54;;;;;;;28.24;14.01;;;;;;;;;;358864;148;857208;-60
2022/01/28 02:44:06;;;;;;;29.06;15.51;;;;;;;;;;356788;147;858829;-59
2022/01/28 02:44:55;;;;;;;29.73;14.39;;;;;;;;;;357962;147;858388;-59
2022/01/28 02:46:03;;;;;;;22.69;12.55;;;;;;;;;;355882;147;866756;-59
2022/01/28 02:47:03;;;;;;;20.68;12.98;;;;;;;;;;359256;147;865275;-59
2022/01/28 02:48:13;;;;;;;23.57;13.54;;;;;;;;;;358114;148;859094;-59
2022/01/28 02:49:10;;;;;;;22.19;13.93;;;;;;;;;;357462;147;859870;-59
2022/01/28 02:50:12;;;;;;;25.99;15.61;;;;;;;;;;358130;147;860148;-59
2022/01/28 02:51:17;;;;;;;23.06;13.46;;;;;;;;;;358992;147;864820;-59
2022/01/28 02:52:21;;;;;;;29.21;14.57;;;;;;;;;;353873;149;865919;-59
2022/01/28 02:53:26;;;;;;;22.36;13.70;;;;;;;;;;358013;148;857287;-59
2022/01/28 02:54:24;;;;;;;27.51;14.09;;;;;;;;;;357581;147;857221;-59
2022/01/28 02:55:26;;;;;;;23.90;13.53;;;;;;;;;;356428;147;857304;-59
2022/01/28 02:57:37;;;;;;;23.66;13.21;;;;;;;;;;358867;147;864853;-59
2022/01/28 02:58:37;;;;;;;27.91;15.49;;;;;;;;;;349280;150;857865;-58
2022/01/28 02:59:38;;;;;;;25.86;14.95;;;;;;;;;;351518;150;866694;-59
2022/01/28 03:00:41;;;;;;;29.27;14.35;;;;;;;;;;357725;147;865783;-59
2022/01/28 03:01:42;;;;;;;27.10;15.44;;;;;;;;;;358240;148;865541;-59
2022/01/28 03:02:45;;;;;;;25.22;14.07;;;;;;;;;;356278;148;859799;-59
2022/01/28 03:03:47;;;;;;;24.49;13.31;;;;;;;;;;355408;148;864787;-59
2022/01/28 03:05:30;;;;;;;25.46;13.65;;;;;;;;;;353775;149;857269;-59
2022/01/28 03:06:05;;;;;;;24.73;13.86;;;;;;;;;;353446;149;859654;-59
2022/01/28 03:07:06;;;;;;;23.66;13.20;;;;;;;;;;354732;148;859052;-59
2022/01/28 03:08:08;;;;;;;21.68;12.69;;;;;;;;;;353895;148;864865;-59
2022/01/28 03:09:18;;;;;;;26.96;14.36;;;;;;;;;;355799;149;864707;-59
2022/01/28 03:10:30;;;;;;;18.53;10.21;;;;;;;;;;355685;148;866695;-57
2022/01/28 03:13:29;;;;;;;21.92;12.81;;;;;;;;;;353891;149;857768;-59
2022/01/28 03:14:12;;;;;;;22.21;13.67;;;;;;;;;;350588;148;857769;-59
2022/01/28 03:15:06;;;;;;;23.69;13.34;;;;;;;;;;354855;148;857754;-59
2022/01/28 03:16:14;;;;;;;17.35;10.54;;;;;;;;;;354316;148;857371;-58
2022/01/28 03:17:38;;;;;;;18.91;11.16;;;;;;;;;;354308;148;866312;-59
2022/01/28 03:18:23;;;;;;;21.19;11.87;;;;;;;;;;352879;149;857691;-59
2022/01/28 03:19:25;;;;;;;18.73;11.36;;;;;;;;;;352165;150;865718;-56
2022/01/28 03:22:33;;;;;;;19.66;10.16;;;;;;;;;;352503;148;858657;-57
2022/01/28 03:23:38;;;;;;;19.51;11.79;;;;;;;;;;353466;149;864779;-57
2022/01/28 03:24:40;;;;;;;17.36;10.87;;;;;;;;;;352706;148;857375;-59
2022/01/28 03:25:45;;;;;;;17.56;10.39;;;;;;;;;;354430;149;857196;-59
2022/01/28 03:26:48;;;;;;;16.97;10.16;;;;;;;;;;355125;150;864702;-58
2022/01/28 03:27:54;;;;;;;16.04;9.04;;;;;;;;;;355157;148;863556;-58
2022/01/28 03:28:55;;;;;;;15.64;9.11;;;;;;;;;;352047;149;859264;-60
2022/01/28 03:29:56;;;;;;;18.63;11.39;;;;;;;;;;354732;151;858998;-58
2022/01/28 03:30:58;;;;;;;19.43;11.74;;;;;;;;;;355466;148;864988;-61
2022/01/28 03:31:59;;;;;;;19.56;10.92;;;;;;;;;;353302;149;864679;-60
2022/01/28 03:33:01;;;;;;;15.54;9.54;;;;;;;;;;354749;148;857506;-59
2022/01/28 03:34:03;;;;;;;16.39;9.16;;;;;;;;;;355544;149;865971;-59
2022/01/28 03:35:05;;;;;;;19.15;9.94;;;;;;;;;;352785;148;866539;-59
2022/01/28 03:36:09;;;;;;;13.83;8.99;;;;;;;;;;355325;148;865093;-60
2022/01/28 03:37:12;;;;;;;14.84;9.44;;;;;;;;;;355991;149;857317;-60
2022/01/28 03:38:13;;;;;;;17.14;9.96;;;;;;;;;;354518;148;857185;-59
2022/01/28 03:39:15;;;;;;;17.47;10.66;;;;;;;;;;353500;148;860039;-59
2022/01/28 03:40:20;;;;;;;18.31;12.75;;;;;;;;;;354061;151;865489;-59
2022/01/28 03:41:23;;;;;;;15.12;8.85;;;;;;;;;;353166;148;857661;-60
2022/01/28 03:42:24;;;;;;;15.28;8.91;;;;;;;;;;355696;149;865051;-59
2022/01/28 03:43:25;;;;;;;16.90;9.91;;;;;;;;;;354961;148;857334;-59
2022/01/28 03:44:27;;;;;;;16.01;9.79;;;;;;;;;;356117;149;866765;-59
2022/01/28 03:45:28;;;;;;;16.07;9.85;;;;;;;;;;352546;148;862077;-60
2022/01/28 03:46:30;;;;;;;18.38;10.59;;;;;;;;;;354226;148;865786;-60
2022/01/28 03:47:32;;;;;;;16.80;9.50;;;;;;;;;;353737;149;857163;-59
2022/01/28 03:48:34;;;;;;;17.01;10.17;;;;;;;;;;353263;148;864938;-59
2022/01/28 03:49:35;;;;;;;15.63;9.08;;;;;;;;;;353047;148;866802;-56
2022/01/28 03:50:37;;;;;;;16.93;11.28;;;;;;;;;;352266;151;865404;-58
2022/01/28 03:51:38;;;;;;;15.38;9.50;;;;;;;;;;351643;151;865425;-57
2022/01/28 03:52:40;;;;;;;14.26;8.36;;;;;;;;;;352558;149;860116;-59
2022/01/28 03:53:41;;;;;;;11.95;7.25;;;;;;;;;;354250;149;857267;-59
2022/01/28 03:54:43;;;;;;;15.76;8.86;;;;;;;;;;353470;151;857280;-58
2022/01/28 03:55:46;;;;;;;8.39;5.24;;;;;;;;;;353914;148;865608;-58
2022/01/28 03:56:48;;;;;;;15.60;9.29;;;;;;;;;;353611;148;865443;-58
2022/01/28 03:57:49;;;;;;;14.87;9.01;;;;;;;;;;354754;149;859670;-57
2022/01/28 03:58:51;;;;;;;13.25;7.93;;;;;;;;;;355310;148;864892;-56
2022/01/28 03:59:53;;;;;;;15.26;9.16;;;;;;;;;;353817;149;857728;-56
2022/01/28 04:00:55;;;;;;;17.64;9.94;;;;;;;;;;353018;148;865202;-55
2022/01/28 04:01:57;;;;;;;14.22;7.71;;;;;;;;;;356167;149;865399;-58
2022/01/28 04:11:24;;;;;;;16.42;10.49;;;;;;;;;;351727;148;858559;-57
2022/01/28 04:11:59;;;;;;;14.43;8.07;;;;;;;;;;353793;149;857202;-58
2022/01/28 04:13:01;;;;;;;13.38;7.77;;;;;;;;;;354907;148;865025;-57
2022/01/28 04:14:24;;;;;;;20.37;10.40;;;;;;;;;;354652;148;859170;-57
2022/01/28 04:15:36;;;;;;;15.89;8.46;;;;;;;;;;351256;151;857716;-57
2022/01/28 04:16:33;;;;;;;14.06;9.03;;;;;;;;;;351523;148;858102;-57
2022/01/28 04:17:32;;;;;;;15.40;10.33;;;;;;;;;;352857;149;857309;-56
2022/01/28 04:18:33;;;;;;;14.80;9.16;;;;;;;;;;355606;149;857685;-58
2022/01/28 04:19:39;;;;;;;15.66;8.96;;;;;;;;;;354692;150;865597;-59
2022/01/28 04:20:38;;;;;;;11.22;6.95;;;;;;;;;;352807;148;862972;-59
2022/01/28 04:21:40;;;;;;;14.19;8.42;;;;;;;;;;353881;148;865070;-58
2022/01/28 04:22:42;;;;;;;13.73;8.23;;;;;;;;;;354972;148;864863;-58
2022/01/28 04:23:44;;;;;;;13.39;8.15;;;;;;;;;;353364;148;858638;-57
2022/01/28 04:24:45;;;;;;;13.84;8.31;;;;;;;;;;353417;148;865425;-58
2022/01/28 04:25:47;;;;;;;14.86;9.10;;;;;;;;;;350831;149;857485;-56
2022/01/28 04:26:49;;;;;;;14.29;7.69;;;;;;;;;;353568;149;857469;-57
2022/01/28 04:27:50;;;;;;;14.44;8.04;;;;;;;;;;353578;149;865110;-58
2022/01/28 04:28:52;;;;;;;15.92;8.75;;;;;;;;;;353975;149;865092;-58
2022/01/28 04:29:53;;;;;;;16.27;8.64;;;;;;;;;;354448;148;860900;-58
2022/01/28 04:30:55;;;;;;;15.23;9.39;;;;;;;;;;354764;148;860091;-58
2022/01/28 04:31:57;;;;;;;15.21;8.54;;;;;;;;;;356122;148;858868;-57
2022/01/28 04:32:58;;;;;;;13.59;8.81;;;;;;;;;;354380;148;858088;-59
2022/01/28 04:34:01;;;;;;;12.89;8.91;;;;;;;;;;353996;148;857433;-59
2022/01/28 04:35:03;;;;;;;12.92;9.03;;;;;;;;;;354310;149;857408;-59
2022/01/28 04:36:08;;;;;;;12.45;8.17;;;;;;;;;;353839;148;857370;-59
2022/01/28 04:37:17;;;;;;;15.05;8.92;;;;;;;;;;352902;149;857303;-59
2022/01/28 04:41:27;;;;;;;14.68;7.33;;;;;;;;;;353731;151;856470;-58
2022/01/28 04:43:07;;;;;;;13.76;9.03;;;;;;;;;;332992;160;860226;-61
2022/01/28 04:44:11;;;;;;;14.71;8.78;;;;;;;;;;342707;148;857475;-58
2022/01/28 04:46:31;;;;;;;12.72;7.56;;;;;;;;;;350518;149;865505;-58
2022/01/28 04:48:16;;;;;;;14.41;8.38;;;;;;;;;;351803;150;857224;-56
2022/01/28 04:48:32;;;;;;;15.59;8.46;;;;;;;;;;341570;149;857348;-59
2022/01/28 04:49:52;;;;;;;12.93;7.60;;;;;;;;;;352630;148;857220;-58
2022/01/28 04:51:04;;;;;;;13.75;8.82;;;;;;;;;;351446;149;864924;-56
2022/01/28 04:51:52;;;;;;;15.56;8.64;;;;;;;;;;351367;148;859298;-57
2022/01/28 04:54:14;;;;;;;12.93;8.90;;;;;;;;;;354148;150;857158;-60
2022/01/28 04:55:41;;;;;;;13.53;7.69;;;;;;;;;;353799;148;865083;-60
2022/01/28 04:56:31;;;;;;;11.91;7.21;;;;;;;;;;352573;148;857540;-59
2022/01/28 04:57:59;;;;;;;13.54;8.36;;;;;;;;;;350908;149;857667;-61
2022/01/28 05:01:29;;;;;;;12.18;6.98;;;;;;;;;;339616;157;857775;-63
2022/01/28 05:02:36;;;;;;;13.93;7.92;;;;;;;;;;340189;154;857431;-61
2022/01/28 05:03:36;;;;;;;12.93;8.02;;;;;;;;;;352601;148;865676;-59
2022/01/28 05:04:49;;;;;;;15.61;9.04;;;;;;;;;;350512;152;858730;-62
2022/01/28 05:07:25;;;;;;;16.17;9.01;;;;;;;;;;352379;150;858667;-59
2022/01/28 05:13:20;;;;;;;12.19;7.68;;;;;;;;;;343387;153;866382;-59
2022/01/28 05:25:47;;;;;;;11.36;7.78;;;;;;;;;;352244;150;860139;-58
2022/01/28 05:26:37;;;;;;;12.56;7.66;;;;;;;;;;351934;150;857232;-58
2022/01/28 05:27:44;;;;;;;11.74;8.01;;;;;;;;;;351838;150;857641;-59
2022/01/28 05:28:48;;;;;;;10.64;5.73;;;;;;;;;;351113;150;865077;-58
2022/01/28 05:29:50;;;;;;;15.28;8.48;;;;;;;;;;352464;149;858741;-61
2022/01/28 05:30:52;;;;;;;18.39;9.84;;;;;;;;;;353061;150;857430;-57
2022/01/28 05:31:53;;;;;;;12.01;7.69;;;;;;;;;;339063;155;863900;-58
2022/01/28 05:32:55;;;;;;;13.41;7.81;;;;;;;;;;347387;152;857844;-58
2022/01/28 05:33:57;;;;;;;13.44;7.59;;;;;;;;;;352586;150;857453;-59
2022/01/28 05:42:24;;;;;;;15.28;8.08;;;;;;;0.87;78.03;98830.88;373290;141;880954;-59
2022/01/28 05:43:26;;;;;;;9.33;6.11;;;;;;;0.79;78.09;98837.57;369338;144;857488;-61
2022/01/28 05:56:55;;;;;;;10.96;5.97;;;;;;;1.71;75.14;98840.39;375191;142;879877;-63
2022/01/28 05:57:57;;;;;;;12.11;6.47;;;;;;;1.67;75.12;98842.87;366397;144;856135;-63
2022/01/28 05:58:59;;;;;;;13.81;6.29;;;;;;;1.70;74.90;98843.78;367843;144;856108;-63
2022/01/28 06:00:01;;;;;;;8.17;5.64;;;;;;;1.73;74.90;98850.59;368378;144;865579;-64
2022/01/28 06:01:03;;;;;;;9.40;5.37;;;;;;;1.79;75.00;98847.27;364487;144;867056;-65
2022/01/28 06:02:04;;;;;;;12.71;6.14;;;;;;;1.85;74.86;98850.71;361887;145;857332;-64
2022/01/28 06:03:07;;;;;;;11.23;6.19;;;;;;;1.93;74.59;98849.92;362030;145;864877;-65
2022/01/28 06:04:09;;;;;;;9.45;6.38;;;;;;;1.94;74.29;98849.95;363660;146;858239;-65
2022/01/28 06:05:12;;;;;;;8.13;5.67;;;;;;;1.92;73.83;98854.20;363700;147;866732;-65
2022/01/28 06:06:20;;;;;;;9.74;6.06;;;;;;;1.94;73.98;98851.64;362703;145;857658;-65
2022/01/28 06:07:22;;;;;;;10.32;6.16;;;;;;;2.01;73.95;98845.74;362250;145;857260;-65
2022/01/28 06:08:23;;;;;;;7.85;5.54;;;;;;;2.03;73.64;98854.27;360955;145;857228;-66
2022/01/28 06:09:25;;;;;;;8.79;6.07;;;;;;;;;;364818;145;857776;-64
2022/01/28 06:10:27;;;;;;;11.70;6.77;;;;;;;;;;365384;145;857182;-65
2022/01/28 06:11:29;;;;;;;11.36;6.91;;;;;;;;;;362046;145;857679;-65
2022/01/28 06:12:30;;;;;;;12.34;7.59;;;;;;;;;;363391;145;858941;-65
2022/01/28 06:13:32;;;;;;;11.54;6.85;;;;;;;;;;363643;145;857343;-64
2022/01/28 06:14:33;;;;;;;14.06;8.01;;;;;;;;;;362389;145;860702;-65
2022/01/28 06:15:37;;;;;;;15.37;8.61;;;;;;;;;;363957;145;864977;-65
2022/01/28 06:16:39;;;;;;;14.25;8.45;;;;;;;;;;364286;144;863983;-66
2022/01/28 06:17:40;;;;;;;13.54;8.69;;;;;;;;;;364302;145;863800;-66
2022/01/28 06:18:42;;;;;;;13.74;7.89;;;;;;;;;;366042;146;864031;-65
2022/01/28 06:19:44;;;;;;;12.66;8.24;;;;;;;;;;362624;146;862942;-65
2022/01/28 06:20:45;;;;;;;13.66;8.37;;;;;;;;;;362360;145;860086;-66
2022/01/28 06:21:47;;;;;;;12.20;7.73;;;;;;;;;;359371;147;865009;-65
2022/01/28 06:22:49;;;;;;;13.89;8.69;;;;;;;;;;360149;146;865051;-65
2022/01/28 06:23:52;;;;;;;14.20;8.71;;;;;;;;;;363955;145;865045;-65
2022/01/28 06:24:54;;;;;;;11.31;6.17;;;;;;;;;;364093;145;866886;-64
2022/01/28 06:25:56;;;;;;;16.63;8.27;;;;;;;;;;363901;146;857205;-65
2022/01/28 06:26:57;;;;;;;14.05;7.75;;;;;;;;;;362204;145;857312;-65
2022/01/28 06:27:59;;;;;;;11.58;6.88;;;;;;;;;;364420;145;856329;-65
2022/01/28 06:29:01;;;;;;;15.29;8.00;;;;;;;;;;365925;146;865069;-65
2022/01/28 06:30:04;;;;;;;13.13;8.18;;;;;;;;;;363088;146;865446;-64
2022/01/28 06:31:06;;;;;;;12.94;8.58;;;;;;;;;;364469;145;865096;-65
2022/01/28 06:32:07;;;;;;;11.74;7.41;;;;;;;;;;362952;147;858262;-65
2022/01/28 06:33:13;;;;;;;12.71;8.13;;;;;;;;;;363673;146;865435;-65
2022/01/28 06:34:15;;;;;;;14.74;8.85;;;;;;;;;;363489;145;857144;-64
2022/01/28 06:35:16;;;;;;;14.98;8.66;;;;;;;;;;364404;147;857813;-64
2022/01/28 06:36:22;;;;;;;15.98;9.00;;;;;;;;;;362038;147;865950;-64
2022/01/28 06:37:24;;;;;;;15.06;8.94;;;;;;;;;;361594;145;858210;-64
2022/01/28 06:38:26;;;;;;;13.96;7.67;;;;;;;;;;364827;145;860163;-64
2022/01/28 06:39:27;;;;;;;15.76;9.54;;;;;;;;;;361319;146;858165;-65
2022/01/28 06:40:29;;;;;;;14.45;7.60;;;;;;;;;;364567;146;858801;-64
2022/01/28 06:41:31;;;;;;;15.78;9.99;;;;;;;;;;363130;145;860203;-65
2022/01/28 06:42:32;;;;;;;15.52;10.33;;;;;;;;;;363098;145;865050;-65
2022/01/28 06:43:34;;;;;;;16.96;9.71;;;;;;;;;;361375;144;857310;-65
2022/01/28 06:44:35;;;;;;;17.59;10.19;;;;;;;;;;362500;145;859343;-65
2022/01/28 06:45:40;;;;;;;15.44;9.39;;;;;;;;;;361077;145;859209;-65
2022/01/28 06:46:41;;;;;;;16.23;9.55;;;;;;;;;;362044;146;865662;-65
2022/01/28 06:47:42;;;;;;;14.75;9.28;;;;;;;;;;362262;145;865200;-66
2022/01/28 06:48:44;;;;;;;14.68;9.92;;;;;;;;;;364696;145;866455;-65
2022/01/28 06:49:45;;;;;;;15.95;9.90;;;;;;;;;;365107;145;859406;-65
2022/01/28 06:50:48;;;;;;;15.92;8.85;;;;;;;;;;365324;146;857891;-65
2022/01/28 06:51:49;;;;;;;15.41;8.99;;;;;;;;;;363799;145;865060;-65
2022/01/28 06:52:51;;;;;;;18.72;10.24;;;;;;;;;;363507;148;857119;-65
2022/01/28 06:53:52;;;;;;;16.96;10.14;;;;;;;;;;363210;145;857463;-66
2022/01/28 06:54:54;;;;;;;18.38;9.59;;;;;;;;;;361454;145;857315;-63
2022/01/28 06:55:55;;;;;;;14.02;9.51;;;;;;;;;;367368;145;861719;-64
2022/01/28 06:56:57;;;;;;;17.31;10.55;;;;;;;;;;363139;145;857438;-65
2022/01/28 06:57:59;;;;;;;17.24;10.09;;;;;;;;;;364156;145;863653;-64
2022/01/28 06:59:00;;;;;;;17.51;10.51;;;;;;;;;;364241;144;863939;-64
2022/01/28 07:00:03;;;;;;;16.70;9.81;;;;;;;;;;364989;145;863850;-64
2022/01/28 07:01:05;;;;;;;16.06;9.66;;;;;;;;;;363628;145;864165;-64
2022/01/28 07:02:07;;;;;;;19.53;10.05;;;;;;;;;;363431;144;863980;-65
2022/01/28 07:03:12;;;;;;;15.65;9.96;;;;;;;;;;364571;145;856137;-65
2022/01/28 07:04:14;;;;;;;16.51;9.46;;;;;;;;;;364382;145;856468;-65
2022/01/28 07:05:15;;;;;;;18.13;10.96;;;;;;;;;;363347;146;856701;-65
2022/01/28 07:06:19;;;;;;;16.30;10.45;;;;;;;;;;362520;144;863827;-65
2022/01/28 07:07:22;;;;;;;18.43;10.19;;;;;;;;;;364095;145;856173;-66
2022/01/28 07:08:27;;;;;;;16.47;10.45;;;;;;;;;;364246;146;863438;-65
2022/01/28 07:09:27;;;;;;;18.75;10.90;;;;;;;;;;363164;144;856406;-65
2022/01/28 07:10:30;;;;;;;18.05;10.18;;;;;;;;;;362020;144;855997;-65
2022/01/28 07:11:32;;;;;;;18.93;11.33;;;;;;;;;;361117;148;856030;-65
2022/01/28 07:12:33;;;;;;;17.90;10.00;;;;;;;;;;362311;146;863968;-65
2022/01/28 07:13:35;;;;;;;18.16;11.14;;;;;;;;;;364184;144;856978;-65
2022/01/28 07:14:36;;;;;;;15.43;9.29;;;;;;;;;;359963;147;856417;-65
2022/01/28 07:15:38;;;;;;;18.19;9.96;;;;;;;;;;364000;145;856569;-65
2022/01/28 07:16:40;;;;;;;17.52;9.22;;;;;;;;;;361714;144;863921;-65
2022/01/28 07:17:41;;;;;;;20.26;10.79;;;;;;;;;;362486;144;863776;-65
2022/01/28 07:18:43;;;;;;;15.71;9.87;;;;;;;;;;361739;145;856242;-66
2022/01/28 07:19:45;;;;;;;15.76;10.01;;;;;;;;;;362347;146;864432;-66
2022/01/28 07:20:46;;;;;;;16.09;9.55;;;;;;;;;;362150;144;856445;-65
2022/01/28 07:21:48;;;;;;;17.09;9.88;;;;;;;;;;360694;147;864511;-66
2022/01/28 07:22:50;;;;;;;17.42;10.94;;;;;;;;;;354303;149;856354;-65
2022/01/28 07:23:51;;;;;;;16.57;10.35;;;;;;;;;;354488;150;856372;-65
2022/01/28 07:24:53;;;;;;;18.86;10.77;;;;;;;;;;355814;149;863825;-66
2022/01/28 07:25:55;;;;;;;20.06;11.32;;;;;;;;;;355023;150;863461;-66
2022/01/28 07:26:57;;;;;;;20.21;10.73;;;;;;;;;;353784;147;856591;-66
2022/01/28 07:27:59;;;;;;;17.86;11.34;;;;;;;;;;355751;149;856962;-66
2022/01/28 07:29:00;;;;;;;17.66;10.84;;;;;;;;;;354633;150;856785;-65
2022/01/28 07:30:02;;;;;;;16.16;8.69;;;;;;;;;;349601;150;864329;-65
2022/01/28 07:31:04;;;;;;;20.05;10.91;;;;;;;;;;351923;149;864415;-66
2022/01/28 07:32:06;;;;;;;20.86;9.69;;;;;;;;;;355339;149;856191;-65
2022/01/28 07:33:10;;;;;;;14.39;9.77;;;;;;;;;;354849;148;863413;-65
2022/01/28 07:34:11;;;;;;;17.74;10.00;;;;;;;;;;353631;149;856232;-65