Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:41;;;;;;;23.80;16.60;;;;;;;10.78;100.00;97835.64;110012;1281;22401;-81
2023/10/12 00:03:28;;;;;;;25.40;18.70;;;;;;;10.80;100.00;97835.33;110004;1276;22202;-82
2023/10/12 00:05:56;;;;;;;18.80;12.90;;;;;;;10.81;100.00;97835.29;110016;1275;22808;-81
2023/10/12 00:08:30;;;;;;;30.00;23.10;;;;;;;10.83;100.00;97834.07;110010;1278;22248;-82
2023/10/12 00:11:06;;;;;;;;;;;;;;;10.90;100.00;97832.14;110025;1281;22397;-82
2023/10/12 00:13:41;;;;;;;19.60;14.00;;;;;;;10.88;100.00;97828.89;110020;1275;22311;-81
2023/10/12 00:16:09;;;;;;;23.50;16.30;;;;;;;10.83;100.00;97828.18;109976;1274;22113;-82
2023/10/12 00:18:38;;;;;;;18.90;15.00;;;;;;;10.92;100.00;97824.77;110019;1281;22215;-82
2023/10/12 00:21:15;;;;;;;24.00;15.90;;;;;;;10.96;100.00;97822.43;109984;1281;22201;-81
2023/10/12 00:23:44;;;;;;;18.80;14.80;;;;;;;10.93;100.00;97822.75;110029;1281;22209;-82
2023/10/12 00:26:13;;;;;;;20.30;17.80;;;;;;;10.87;100.00;97822.02;110030;1281;22826;-82
2023/10/12 00:28:44;;;;;;;27.00;18.30;;;;;;;10.81;100.00;97821.93;110032;1281;22306;-81
2023/10/12 00:31:18;;;;;;;21.40;17.10;;;;;;;10.75;100.00;97819.63;110026;1281;22213;-81
2023/10/12 00:33:49;;;;;;;19.40;14.40;;;;;;;10.70;100.00;97818.28;110057;1258;22616;-80
2023/10/12 00:36:24;;;;;;;19.80;17.60;;;;;;;10.65;100.00;97816.77;110027;1281;22258;-81
2023/10/12 00:38:56;;;;;;;24.50;21.90;;;;;;;10.64;100.00;97811.92;109991;1281;22868;-81
2023/10/12 00:41:24;;;;;;;16.10;11.70;;;;;;;10.61;100.00;97812.75;110047;1281;22221;-81
2023/10/12 00:49:22;;;;;;;28.90;21.00;;;;;;;10.51;100.00;97808.84;109977;1281;22197;-82
2023/10/12 00:52:07;;;;;;;15.90;12.20;;;;;;;10.49;100.00;97806.69;109985;1281;22746;-82
2023/10/12 00:57:11;;;;;;;16.50;11.90;;;;;;;10.46;100.00;97804.26;110037;1281;22207;-82
2023/10/12 00:59:39;;;;;;;18.80;16.90;;;;;;;10.44;100.00;97797.99;109987;1281;22244;-82
2023/10/12 01:02:11;;;;;;;18.50;13.10;;;;;;;10.44;100.00;97795.37;110005;1281;22894;-81
2023/10/12 01:04:43;;;;;;;24.60;20.50;;;;;;;10.45;100.00;97792.98;110027;1281;22195;-82
2023/10/12 01:07:19;;;;;;;17.40;15.20;;;;;;;10.45;100.00;97791.45;110025;1281;22297;-81
2023/10/12 01:09:54;;;;;;;16.70;13.50;;;;;;;10.45;100.00;97788.38;109970;1281;22263;-82
2023/10/12 01:12:30;;;;;;;26.10;17.10;;;;;;;10.42;100.00;97787.42;110021;1281;22089;-82
2023/10/12 01:14:59;;;;;;;17.40;14.10;;;;;;;10.46;100.00;97788.92;110024;1281;22220;-82
2023/10/12 01:17:34;;;;;;;19.60;13.60;;;;;;;10.55;100.00;97782.86;110038;1281;22367;-82
2023/10/12 01:20:16;;;;;;;23.30;15.40;;;;;;;10.58;100.00;97780.48;110035;1281;22273;-82
2023/10/12 01:22:47;;;;;;;19.60;13.50;;;;;;;10.71;100.00;97777.67;109980;1281;22209;-82
2023/10/12 01:25:29;;;;;;;19.50;16.80;;;;;;;10.85;100.00;97777.27;109998;1281;22204;-82
2023/10/12 01:28:01;;;;;;;19.20;14.00;;;;;;;11.06;100.00;97780.34;110026;1281;23149;-82
2023/10/12 01:30:30;;;;;;;38.90;35.00;;;;;;;11.22;100.00;97780.44;109990;1281;22178;-83
2023/10/12 01:32:58;;;;;;;27.50;24.60;;;;;;;11.34;100.00;97777.02;109997;1281;22188;-81
2023/10/12 01:35:30;;;;;;;21.10;17.60;;;;;;;11.43;100.00;97774.15;110027;1281;23098;-81
2023/10/12 01:38:01;;;;;;;21.40;14.60;;;;;;;11.47;100.00;97777.99;110017;1281;22209;-81
2023/10/12 01:43:19;;;;;;;18.30;16.00;;;;;;;11.35;100.00;97775.88;110036;1281;22355;-80
2023/10/12 01:46:08;;;;;;;22.70;14.10;;;;;;;11.16;100.00;97778.30;110162;1281;22241;-81
2023/10/12 01:48:37;;;;;;;23.20;17.80;;;;;;;11.09;100.00;97775.55;110282;1281;22103;-80
2023/10/12 01:51:17;;;;;;;20.70;16.20;;;;;;;11.10;100.00;97777.36;110154;1281;22259;-81
2023/10/12 01:53:44;;;;;;;16.10;14.40;;;;;;;11.10;100.00;97775.08;110024;1281;22207;-81
2023/10/12 01:56:13;;;;;;;21.00;18.40;;;;;;;11.04;100.00;97773.45;109983;1281;22946;-81
2023/10/12 01:58:44;;;;;;;27.90;25.00;;;;;;;11.01;100.00;97777.45;109978;1281;22372;-82
2023/10/12 02:01:18;;;;;;;28.50;25.50;;;;;;;11.02;100.00;97773.23;109986;1281;22280;-81
2023/10/12 02:03:53;;;;;;;30.40;22.40;;;;;;;11.03;100.00;97773.14;110051;1281;22172;-81
2023/10/12 02:06:28;;;;;;;25.50;22.90;;;;;;;11.03;100.00;97767.54;110029;1281;22290;-81
2023/10/12 02:09:08;;;;;;;26.30;23.60;;;;;;;11.07;100.00;97767.59;110041;1281;22235;-82
2023/10/12 02:11:44;;;;;;;29.30;24.30;;;;;;;11.11;100.00;97764.27;110056;1281;23051;-82
2023/10/12 02:14:14;;;;;;;26.00;19.40;;;;;;;11.11;100.00;97761.70;110022;1281;22278;-82
2023/10/12 02:16:53;;;;;;;18.90;16.80;;;;;;;11.04;100.00;97760.77;110030;1281;22102;-82
2023/10/12 02:19:43;;;;;;;22.70;20.30;;;;;;;10.91;100.00;97761.71;110049;1281;22292;-82
2023/10/12 02:22:24;;;;;;;22.90;19.40;;;;;;;10.79;100.00;97759.55;110042;1281;22250;-83
2023/10/12 02:25:18;;;;;;;17.40;15.60;;;;;;;10.64;100.00;97756.59;110029;1281;22815;-82
2023/10/12 02:27:55;;;;;;;17.50;15.10;;;;;;;10.59;100.00;97758.85;110015;1281;22978;-82
2023/10/12 02:30:28;;;;;;;27.80;20.90;;;;;;;10.57;100.00;97755.76;110004;1281;22269;-82
2023/10/12 02:33:07;;;;;;;23.70;18.60;;;;;;;10.60;100.00;97752.36;110022;1281;22193;-82
2023/10/12 02:35:37;;;;;;;19.60;15.00;;;;;;;10.70;100.00;97748.63;110039;1281;22199;-82
2023/10/12 02:38:07;;;;;;;28.70;25.80;;;;;;;10.82;100.00;97745.52;109961;1281;22246;-82
2023/10/12 02:40:35;;;;;;;25.00;21.40;;;;;;;10.75;100.00;97741.09;110033;1281;22218;-82
2023/10/12 02:43:06;;;;;;;19.40;15.50;;;;;;;10.61;100.00;97742.80;110034;1281;22321;-82
2023/10/12 02:45:40;;;;;;;17.10;14.70;;;;;;;10.48;100.00;97741.56;110044;1281;22975;-82
2023/10/12 02:48:13;;;;;;;;;;;;;;;10.42;100.00;97740.51;110041;1281;22345;-82
2023/10/12 02:51:01;;;;;;;19.20;14.70;;;;;;;10.36;100.00;97741.83;110024;1281;22099;-82
2023/10/12 02:53:30;;;;;;;19.70;17.60;;;;;;;10.29;100.00;97737.91;109977;1281;23279;-81
2023/10/12 02:55:59;;;;;;;21.10;16.50;;;;;;;10.25;100.00;97733.89;109978;1281;22209;-82
2023/10/12 02:58:30;;;;;;;17.70;15.30;;;;;;;10.21;100.00;97733.07;110019;1281;22236;-82
2023/10/12 03:01:13;;;;;;;21.20;16.50;;;;;;;10.21;100.00;97732.72;110035;1281;22311;-82
2023/10/12 03:03:48;;;;;;;19.30;13.00;;;;;;;10.28;100.00;97726.52;109963;1281;22265;-82
2023/10/12 03:06:30;;;;;;;24.00;15.20;;;;;;;10.35;100.00;97727.23;109999;1281;22221;-82
2023/10/12 03:11:29;;;;;;;27.00;24.20;;;;;;;10.29;100.00;97721.96;110021;1281;22187;-82
2023/10/12 03:14:01;;;;;;;23.10;20.50;;;;;;;10.22;100.00;97721.77;110104;1281;23057;-82
2023/10/12 03:16:42;;;;;;;20.70;18.60;;;;;;;10.22;100.00;97719.11;110054;1281;22212;-82
2023/10/12 03:19:23;;;;;;;17.50;15.30;;;;;;;10.27;100.00;97718.52;110015;1281;22816;-82
2023/10/12 03:21:52;;;;;;;20.90;15.70;;;;;;;10.21;100.00;97725.89;109981;1281;22113;-82
2023/10/12 03:24:24;;;;;;;19.30;15.80;;;;;;;10.19;100.00;97724.25;110067;1281;22169;-82
2023/10/12 03:29:29;;;;;;;23.00;19.30;;;;;;;10.35;100.00;97708.92;110103;1281;23495;-82
2023/10/12 03:31:58;;;;;;;16.80;14.00;;;;;;;10.45;100.00;97708.98;110043;1281;22217;-82
2023/10/12 03:37:04;;;;;;;19.30;17.30;;;;;;;10.44;100.00;97707.77;110051;1281;22215;-82
2023/10/12 03:44:54;;;;;;;19.60;14.50;;;;;;;10.41;100.00;97711.92;110021;1281;22188;-82
2023/10/12 03:52:52;;;;;;;17.40;13.00;;;;;;;10.42;100.00;97708.13;110023;1281;22220;-82
2023/10/12 03:55:26;;;;;;;40.50;36.40;;;;;;;10.39;100.00;97713.59;109954;1282;23038;-82
2023/10/12 03:58:00;;;;;;;;;;;;;;;10.36;100.00;97715.36;110019;1282;22305;-82
2023/10/12 04:00:34;;;;;;;24.10;20.60;;;;;;;10.41;100.00;97708.22;110033;1282;22116;-82
2023/10/12 04:03:12;;;;;;;25.30;19.90;;;;;;;10.50;100.00;97705.87;110035;1282;22816;-82
2023/10/12 04:05:55;;;;;;;21.30;18.20;;;;;;;10.66;100.00;97706.91;109959;1282;22307;-82
2023/10/12 04:21:22;;;;;;;21.40;18.60;;;;;;;11.09;100.00;97689.05;110028;1276;22970;-81
2023/10/12 04:26:38;;;;;;;22.20;18.70;;;;;;;11.18;100.00;97687.41;110013;1275;22143;-81
2023/10/12 04:29:30;;;;;;;33.00;29.50;;;;;;;11.10;100.00;97688.41;109939;1276;22397;-79
2023/10/12 04:32:09;;;;;;;19.90;16.50;;;;;;;11.14;100.00;97680.18;109970;1275;22417;-80
2023/10/12 04:34:48;;;;;;;20.80;18.30;;;;;;;11.18;100.00;97682.84;109982;1282;22976;-81
2023/10/12 04:37:25;;;;;;;24.60;17.00;;;;;;;11.17;100.00;97686.27;110015;1282;22183;-81
2023/10/12 04:39:57;;;;;;;22.60;17.00;;;;;;;11.21;100.00;97686.58;110012;1282;22209;-81
2023/10/12 04:42:33;;;;;;;18.10;15.70;;;;;;;11.31;100.00;97683.05;109922;1282;22325;-81
2023/10/12 04:47:48;;;;;;;17.70;15.40;;;;;;;11.49;100.00;97685.18;109963;1282;23044;-81
2023/10/12 04:50:43;;;;;;;28.70;15.50;;;;;;;11.43;100.00;97681.88;109974;1282;22210;-83
2023/10/12 04:53:12;;;;;;;16.60;12.10;;;;;;;11.51;100.00;97684.75;110019;1275;23085;-83
2023/10/12 04:55:47;;;;;;;19.00;15.00;;;;;;;11.63;100.00;97684.39;109992;1275;22302;-80
2023/10/12 04:58:32;;;;;;;;;;;;;;;11.69;100.00;97687.34;110015;1262;22383;-80
2023/10/12 05:01:13;;;;;;;19.30;14.20;;;;;;;11.75;100.00;97689.40;109999;1267;22223;-79
2023/10/12 05:03:41;;;;;;;18.60;15.00;;;;;;;11.79;100.00;97687.45;110009;1282;23057;-83
2023/10/12 05:06:13;;;;;;;26.90;13.70;;;;;;;11.76;100.00;97682.89;110018;1282;22912;-81
2023/10/12 05:08:41;;;;;;;18.00;12.70;;;;;;;11.81;100.00;97671.11;109976;1282;22335;-81
2023/10/12 05:11:09;;;;;;;19.20;11.20;;;;;;;11.90;100.00;97672.63;109999;1282;22173;-81
2023/10/12 05:13:43;;;;;;;33.50;30.40;;;;;;;11.96;100.00;97669.20;109989;1282;22249;-81
2023/10/12 05:16:15;;;;;;;15.10;13.00;;;;;;;11.88;100.00;97674.45;110020;1282;22361;-80
2023/10/12 05:18:43;;;;;;;22.40;14.20;;;;;;;11.73;100.00;97672.34;109933;1282;23199;-81
2023/10/12 05:21:15;;;;;;;25.20;22.20;;;;;;;11.62;100.00;97672.40;110030;1282;22167;-81
2023/10/12 05:23:43;;;;;;;15.80;13.90;;;;;;;11.60;100.00;97669.24;110003;1282;23004;-85
2023/10/12 05:26:14;;;;;;;16.80;11.70;;;;;;;11.68;100.00;97667.52;110011;1282;22273;-79
2023/10/12 05:28:57;;;;;;;18.60;11.70;;;;;;;11.78;100.00;97669.09;109991;1282;22119;-82
2023/10/12 05:31:28;;;;;;;15.80;12.50;;;;;;;11.84;100.00;97667.63;110054;1281;22210;-81
2023/10/12 05:34:26;;;;;;;16.70;12.00;;;;;;;11.91;100.00;97672.60;110006;1281;22375;-81
2023/10/12 05:36:54;;;;;;;32.10;29.00;;;;;;;11.77;100.00;97669.09;110037;1281;22668;-80
2023/10/12 05:39:22;;;;;;;18.90;12.70;;;;;;;11.75;100.00;97668.27;109970;1281;22216;-81
2023/10/12 05:41:56;;;;;;;29.90;26.90;;;;;;;11.83;100.00;97664.16;110041;1281;22991;-81
2023/10/12 05:44:26;;;;;;;20.40;13.90;;;;;;;11.77;100.00;97665.69;110046;1281;23077;-81
2023/10/12 05:46:59;;;;;;;56.00;34.20;;;;;;;11.79;100.00;97662.94;110038;1281;22224;-82
2023/10/12 05:49:28;;;;;;;18.10;13.90;;;;;;;11.90;100.00;97661.75;110043;1281;22940;-82
2023/10/12 05:51:56;;;;;;;23.00;18.90;;;;;;;12.00;100.00;97664.88;110052;1281;22227;-82
2023/10/12 05:54:25;;;;;;;19.10;13.50;;;;;;;12.05;100.00;97665.48;110133;1281;22676;-82
2023/10/12 05:56:53;;;;;;;17.00;15.00;;;;;;;12.11;100.00;97670.17;110059;1281;22316;-82
2023/10/12 05:59:22;;;;;;;18.60;12.90;;;;;;;12.12;100.00;97669.40;109930;1281;181609;-82
2023/10/12 06:01:50;;;;;;;19.60;11.40;;;;;;;12.21;100.00;97670.55;110056;1281;22185;-81
2023/10/12 06:04:21;;;;;;;17.80;12.30;;;;;;;12.30;100.00;97671.88;109962;1281;22279;-81
2023/10/12 06:06:51;;;;;;;19.40;17.00;;;;;;;12.36;100.00;97669.09;110050;1281;22367;-81
2023/10/12 06:09:21;;;;;;;21.40;16.90;;;;;;;12.36;100.00;97670.62;110055;1281;22217;-82
2023/10/12 06:11:51;;;;;;;21.10;15.80;;;;;;;12.39;100.00;97670.52;110035;1281;22229;-82
2023/10/12 06:14:22;;;;;;;27.80;17.60;;;;;;;12.39;100.00;97672.52;110026;1281;22248;-82
2023/10/12 06:17:02;;;;;;;29.00;26.00;;;;;;;12.39;100.00;97670.90;109964;1281;22172;-81
2023/10/12 06:19:36;;;;;;;17.80;11.40;;;;;;;12.50;100.00;97669.64;110034;1278;22195;-81
2023/10/12 06:22:13;;;;;;;20.10;17.00;;;;;;;12.67;100.00;97674.73;110047;1281;23380;-82
2023/10/12 06:24:43;;;;;;;18.30;13.80;;;;;;;12.87;100.00;97677.00;110147;1281;22338;-82
2023/10/12 06:27:22;;;;;;;21.70;16.20;;;;;;;13.05;100.00;97679.40;110153;1281;22424;-82
2023/10/12 06:29:53;;;;;;;19.70;13.80;;;;;;;13.25;100.00;97681.05;110101;1281;22205;-82
2023/10/12 06:32:31;;;;;;;15.90;12.70;;;;;;;13.44;100.00;97674.02;110061;1281;22213;-81
2023/10/12 06:43:57;;;;;;;20.70;15.70;;;;;;;14.27;100.00;97685.79;110057;1281;22281;-81
2023/10/12 06:45:55;;;;;;;23.00;15.80;;;;;;;14.49;100.00;97688.81;109952;1281;22411;-82
2023/10/12 06:51:03;;;;;;;23.00;11.30;;;;;;;14.90;100.00;97697.98;109964;1281;22204;-82
2023/10/12 06:53:35;;;;;;;20.40;12.50;;;;;;;15.09;100.00;97695.99;110046;1281;22195;-82
2023/10/12 07:01:39;;;;;;;13.80;9.30;;;;;;;15.54;100.00;97704.09;110074;1281;22891;-82
2023/10/12 07:04:13;;;;;;;14.90;9.10;;;;;;;15.72;100.00;97707.52;110032;1281;22193;-82
2023/10/12 07:06:56;;;;;;;;;;;;;;;15.88;100.00;97711.70;109971;1281;22234;-82
2023/10/12 07:09:46;;;;;;;13.60;9.50;;;;;;;16.01;100.00;97712.73;110055;1281;22913;-82
2023/10/12 07:12:20;;;;;;;19.30;10.10;;;;;;;16.12;100.00;97714.51;109982;1281;22960;-81
2023/10/12 07:14:53;;;;;;;15.60;9.10;;;;;;;16.18;100.00;97713.29;110049;1281;22299;-82
2023/10/12 07:17:32;;;;;;;16.10;10.00;;;;;;;16.26;100.00;97717.04;110060;1281;22374;-82
2023/10/12 07:20:01;;;;;;;19.50;11.10;;;;;;;16.31;100.00;97709.42;110058;1281;22822;-81
2023/10/12 07:22:34;;;;;;;22.60;10.80;;;;;;;16.34;100.00;97711.78;110077;1281;22814;-82
2023/10/12 07:25:04;;;;;;;17.00;10.80;;;;;;;16.33;100.00;97709.02;110052;1281;22402;-81
2023/10/12 07:27:48;;;;;;;17.70;11.20;;;;;;;16.34;100.00;97711.39;110052;1281;22213;-81
2023/10/12 07:33:07;;;;;;;20.10;10.80;;;;;;;16.43;100.00;97710.89;110070;1281;22818;-81
2023/10/12 07:35:38;;;;;;;21.00;10.90;;;;;;;16.49;100.00;97706.34;110077;1281;22194;-81
2023/10/12 07:38:12;;;;;;;18.50;11.80;;;;;;;16.50;100.00;97703.23;110071;1281;22214;-81
2023/10/12 07:40:56;;;;;;;21.50;12.10;;;;;;;16.50;100.00;97701.93;110073;1281;22189;-81
2023/10/12 07:43:24;;;;;;;22.80;11.80;;;;;;;16.55;100.00;97702.34;110050;1281;22198;-81
2023/10/12 07:45:53;;;;;;;21.40;12.20;;;;;;;16.64;100.00;97703.81;110051;1281;22219;-81
2023/10/12 07:48:29;;;;;;;19.40;11.10;;;;;;;16.73;100.00;97703.74;110124;1281;22110;-81
2023/10/12 07:53:51;;;;;;;21.20;12.40;;;;;;;16.96;100.00;97706.13;110104;1281;22765;-82
2023/10/12 07:56:18;;;;;;;20.90;12.10;;;;;;;17.11;100.00;97707.23;109991;1281;22188;-81
2023/10/12 07:58:51;;;;;;;19.20;11.80;;;;;;;17.25;100.00;97706.70;110087;1280;22997;-81
2023/10/12 08:03:58;;;;;;;23.80;14.30;;;;;;;17.48;99.35;97706.24;110028;1281;22398;-82
2023/10/12 08:11:50;;;;;;;20.70;11.50;;;;;;;17.87;98.68;97701.27;110091;1281;22982;-81
2023/10/12 08:19:43;;;;;;;28.10;11.90;;;;;;;18.31;96.30;97698.83;110074;1281;22974;-81
2023/10/12 08:22:17;;;;;;;16.40;9.80;;;;;;;18.48;95.94;97701.00;110045;1281;22992;-81
2023/10/12 08:24:46;;;;;;;18.80;9.10;;;;;;;18.64;95.25;97699.50;110074;1281;22967;-81
2023/10/12 08:27:18;;;;;;;17.10;8.90;;;;;;;18.80;93.49;97698.70;110047;1281;22205;-81
2023/10/12 08:32:16;;;;;;;18.30;8.80;;;;;;;19.06;91.08;97704.98;110048;1281;22217;-81
2023/10/12 08:35:10;;;;;;;16.90;8.30;;;;;;;19.18;90.48;97704.63;110054;1281;22229;-80
2023/10/12 08:38:09;;;;;;;19.90;8.80;;;;;;;19.33;88.13;97710.00;110056;1281;22366;-81
2023/10/12 08:40:30;;;;;;;16.70;8.60;;;;;;;19.48;85.72;97711.60;110039;1267;22147;-81
2023/10/12 08:43:06;;;;;;;32.30;13.10;;;;;;;19.60;85.51;97711.11;110024;1281;22275;-81
2023/10/12 08:45:41;;;;;;;16.00;8.50;;;;;;;19.76;87.16;97716.04;110117;1281;22239;-82
2023/10/12 08:48:11;;;;;;;16.20;7.90;;;;;;;19.86;83.36;97718.25;110076;1281;22135;-81
2023/10/12 08:50:58;;;;;;;16.40;8.10;;;;;;;19.98;82.13;97713.22;110098;1281;22219;-81
2023/10/12 08:53:31;;;;;;;;;;;;;;;20.11;82.56;97705.54;110014;1281;23118;-82
2023/10/12 08:56:06;;;;;;;14.40;7.20;;;;;;;20.24;83.35;97704.34;110048;1281;23007;-82
2023/10/12 08:58:42;;;;;;;;;;;;;;;20.35;80.32;97699.81;110059;1281;22477;-80
2023/10/12 09:01:10;;;;;;;14.70;7.40;;;;;;;20.42;77.91;97701.56;110044;1281;22937;-80
2023/10/12 09:03:39;;;;;;;16.30;7.70;;;;;;;20.48;74.97;97694.38;110065;1281;22928;-80
2023/10/12 09:06:19;;;;;;;17.10;6.90;;;;;;;20.59;76.06;97697.23;110068;1281;22311;-81
2023/10/12 09:08:48;;;;;;;14.70;7.10;;;;;;;20.71;74.44;97700.52;110056;1281;22729;-81
2023/10/12 09:11:17;;;;;;;13.30;6.70;;;;;;;20.77;72.17;97703.17;110040;1281;22202;-80
2023/10/12 09:13:46;;;;;;;15.00;6.80;;;;;;;20.83;71.45;97705.69;110072;1281;22366;-80
2023/10/12 09:16:15;;;;;;;12.50;6.80;;;;;;;20.88;69.37;97711.70;110068;1281;22212;-80
2023/10/12 09:18:47;;;;;;;15.70;6.40;;;;;;;20.94;68.29;97707.55;109977;1281;22227;-80
2023/10/12 09:23:47;;;;;;;14.00;6.60;;;;;;;21.05;67.11;97713.64;110042;1281;22180;-80
2023/10/12 09:26:15;;;;;;;17.20;8.20;;;;;;;21.09;68.26;97709.85;110063;1281;22336;-80
2023/10/12 09:31:48;;;;;;;15.10;7.00;;;;;;;21.22;66.90;97710.73;110064;1281;22112;-80
2023/10/12 09:36:53;;;;;;;14.00;7.10;;;;;;;21.33;65.97;97709.68;110028;1275;23080;-80
2023/10/12 09:39:27;;;;;;;14.40;7.20;;;;;;;21.38;65.60;97710.60;109979;1281;22823;-79
2023/10/12 09:42:09;;;;;;;;;;;;;;;21.42;65.25;97703.77;110042;1281;22406;-80
2023/10/12 09:44:40;;;;;;;18.50;7.00;;;;;;;21.46;66.87;97699.81;110038;1281;22837;-82
2023/10/12 09:47:15;;;;;;;12.60;6.10;;;;;;;21.56;65.10;97710.42;110040;1281;22660;-81
2023/10/12 09:49:54;;;;;;;12.80;6.70;;;;;;;21.60;64.79;97712.34;110073;1281;22875;-81
2023/10/12 09:52:46;;;;;;;12.50;6.40;;;;;;;21.66;63.64;97712.72;110056;1281;22828;-81
2023/10/12 09:55:24;;;;;;;18.90;7.40;;;;;;;21.68;62.69;97719.80;109977;1281;22252;-81
2023/10/12 09:57:55;;;;;;;13.60;7.10;;;;;;;21.67;62.44;97721.34;110055;1281;22203;-81
2023/10/12 10:03:10;;;;;;;16.10;6.80;;;;;;;21.71;63.26;97712.30;110021;1280;22211;-81
2023/10/12 10:05:52;;;;;;;13.00;6.40;;;;;;;21.79;62.68;97714.88;110072;1281;22211;-81
2023/10/12 10:08:26;;;;;;;14.40;6.70;;;;;;;21.88;63.34;97713.09;110041;1281;22917;-80
2023/10/12 10:10:59;;;;;;;19.00;7.10;;;;;;;21.89;61.54;97718.33;110065;1281;22248;-79
2023/10/12 10:13:46;;;;;;;14.40;7.20;;;;;;;21.89;62.42;97707.67;110055;1281;23021;-79
2023/10/12 10:16:17;;;;;;;13.70;7.20;;;;;;;21.98;62.77;97716.77;110053;1280;22177;-79
2023/10/12 10:18:56;;;;;;;17.90;7.50;;;;;;;22.00;62.20;97718.67;110059;1281;22212;-79
2023/10/12 10:21:32;;;;;;;16.20;6.30;;;;;;;22.03;62.29;97718.86;110047;1281;22186;-79
2023/10/12 10:24:00;;;;;;;13.10;6.10;;;;;;;22.12;62.01;97737.05;110058;1281;22237;-79
2023/10/12 10:26:31;;;;;;;14.00;6.60;;;;;;;22.19;61.06;97740.73;110073;1281;22970;-80
2023/10/12 10:29:05;;;;;;;15.70;6.50;;;;;;;22.19;59.82;97715.50;109980;1281;22219;-79
2023/10/12 10:31:35;;;;;;;8.90;5.50;;;;;;;22.21;60.21;97721.48;110060;1281;22203;-80
2023/10/12 10:34:07;;;;;;;12.10;5.80;;;;;;;22.18;58.37;97715.80;109983;1281;23011;-79
2023/10/12 10:36:36;;;;;;;11.20;5.50;;;;;;;22.16;58.01;97718.67;110045;1281;22995;-79
2023/10/12 10:41:54;;;;;;;16.20;6.60;;;;;;;22.09;58.73;97725.81;110060;1281;22876;-81
2023/10/12 10:44:26;;;;;;;13.20;6.50;;;;;;;22.14;58.04;97735.74;110057;1281;23091;-81
2023/10/12 10:46:57;;;;;;;13.80;6.60;;;;;;;22.09;57.99;97749.73;109974;1281;22250;-81
2023/10/12 10:49:32;;;;;;;19.10;7.70;;;;;;;22.02;57.80;97732.25;110075;1281;22798;-81
2023/10/12 10:54:39;;;;;;;17.00;7.10;;;;;;;21.73;58.54;97743.81;110005;1281;22112;-80
2023/10/12 10:57:15;;;;;;;20.10;7.50;;;;;;;21.70;58.92;97740.95;110003;1281;22300;-80
2023/10/12 10:59:44;;;;;;;19.10;7.70;;;;;;;21.78;59.12;97732.04;110065;1265;22237;-80
2023/10/12 11:02:14;;;;;;;13.80;7.00;;;;;;;21.88;59.86;97739.11;110076;1278;23091;-80
2023/10/12 11:04:44;;;;;;;18.70;7.20;;;;;;;21.95;59.78;97736.27;110067;1281;22185;-81
2023/10/12 11:07:15;;;;;;;15.40;7.00;;;;;;;22.04;59.49;97745.60;110062;1281;22275;-80
2023/10/12 11:12:30;;;;;;;15.10;7.40;;;;;;;22.00;58.77;97737.97;110143;1280;22180;-80
2023/10/12 11:15:33;;;;;;;16.20;8.00;;;;;;;22.01;59.32;97730.69;110071;1281;22973;-80
2023/10/12 11:17:57;;;;;;;14.60;7.00;;;;;;;22.14;59.87;97734.80;110048;1281;22221;-80
2023/10/12 11:20:43;;;;;;;14.80;7.00;;;;;;;22.31;59.03;97735.83;110051;1281;22298;-80
2023/10/12 11:23:13;;;;;;;11.60;5.80;;;;;;;22.35;59.11;97743.61;110060;1281;22100;-80
2023/10/12 11:25:41;;;;;;;12.50;6.40;;;;;;;22.42;58.80;97737.48;110068;1281;22978;-80
2023/10/12 11:28:20;;;;;;;13.90;5.90;;;;;;;22.42;57.89;97733.70;110083;1281;22804;-81
2023/10/12 11:30:51;;;;;;;13.40;7.00;;;;;;;22.51;58.09;97732.36;110051;1281;22193;-81
2023/10/12 11:33:28;;;;;;;16.60;6.80;;;;;;;22.61;56.95;97741.61;110009;1281;22108;-81
2023/10/12 11:36:00;;;;;;;13.30;6.40;;;;;;;22.60;56.90;97732.52;110073;1281;22201;-81
2023/10/12 11:38:28;;;;;;;17.80;6.10;;;;;;;22.51;56.68;97740.77;110071;1281;22090;-80
2023/10/12 11:41:11;;;;;;;10.60;6.10;;;;;;;22.48;57.03;97738.94;110062;1281;22185;-80
2023/10/12 11:43:57;;;;;;;13.30;6.80;;;;;;;22.36;57.28;97742.30;110050;1281;23141;-80
2023/10/12 11:46:26;;;;;;;15.40;6.90;;;;;;;22.15;58.19;97755.12;110062;1281;22230;-81
2023/10/12 11:49:01;;;;;;;12.20;6.50;;;;;;;21.88;58.85;97751.33;110040;1278;22690;-81
2023/10/12 11:51:30;;;;;;;12.60;7.10;;;;;;;21.66;59.36;97762.63;110054;1281;22221;-81
2023/10/12 11:53:59;;;;;;;15.60;7.30;;;;;;;21.46;59.87;97765.06;110061;1281;22239;-81
2023/10/12 11:56:27;;;;;;;12.80;6.60;;;;;;;21.27;60.41;97778.03;110031;1281;22214;-80
2023/10/12 11:58:55;;;;;;;15.20;6.60;;;;;;;21.09;60.76;97778.27;110045;1281;22223;-81
2023/10/12 12:01:27;;;;;;;14.50;7.40;;;;;;;21.02;61.22;97781.77;110065;1281;22217;-81
2023/10/12 12:03:55;;;;;;;15.80;7.40;;;;;;;20.92;61.96;97780.77;109975;1281;22963;-80
2023/10/12 12:06:26;;;;;;;12.50;6.70;;;;;;;20.86;62.21;97776.38;110061;1281;22881;-81
2023/10/12 12:08:59;;;;;;;13.10;6.90;;;;;;;20.79;62.32;97785.60;110056;1281;22207;-81
2023/10/12 12:11:31;;;;;;;13.60;6.00;;;;;;;20.74;62.77;97774.96;110044;1281;22188;-81
2023/10/12 12:13:59;;;;;;;10.10;6.10;;;;;;;20.75;62.69;97770.66;110035;1281;22209;-81
2023/10/12 12:16:27;;;;;;;14.80;7.50;;;;;;;20.86;63.03;97772.23;110035;1281;22236;-81
2023/10/12 12:18:55;;;;;;;16.10;6.60;;;;;;;20.91;62.97;97783.48;110030;1281;22203;-81
2023/10/12 12:21:30;;;;;;;15.80;6.80;;;;;;;20.90;63.20;97786.93;110071;1281;22250;-84
2023/10/12 12:26:49;;;;;;;17.00;6.60;;;;;;;21.03;63.51;97784.38;110045;1281;22299;-81
2023/10/12 12:29:38;;;;;;;10.60;6.40;;;;;;;21.00;63.50;97771.88;110039;1281;22129;-81
2023/10/12 12:32:12;;;;;;;15.50;6.80;;;;;;;20.91;63.61;97769.24;109958;1281;22285;-81
2023/10/12 12:34:47;;;;;;;12.60;7.20;;;;;;;20.88;63.57;97772.88;110038;1281;22961;-81
2023/10/12 12:37:19;;;;;;;15.60;6.50;;;;;;;20.93;63.73;97770.23;110048;1281;22201;-81
2023/10/12 12:40:13;;;;;;;17.40;7.20;;;;;;;21.00;63.76;97776.95;110043;1281;23017;-81
2023/10/12 12:42:39;;;;;;;13.40;6.50;;;;;;;20.93;63.82;97785.95;110085;1281;22240;-78
2023/10/12 12:45:08;;;;;;;17.60;6.90;;;;;;;20.88;64.29;97785.48;110058;1281;22142;-80
2023/10/12 12:47:36;;;;;;;13.60;7.10;;;;;;;20.89;64.36;97782.67;110078;1281;23170;-81
2023/10/12 12:50:04;;;;;;;18.10;7.80;;;;;;;20.90;64.77;97784.81;110068;1281;22196;-79
2023/10/12 12:52:32;;;;;;;17.20;7.20;;;;;;;20.93;64.50;97783.21;110065;1281;22259;-81
2023/10/12 12:55:01;;;;;;;16.30;7.50;;;;;;;20.94;64.67;97781.42;110084;1281;23142;-80
2023/10/12 12:57:29;;;;;;;14.00;6.90;;;;;;;21.13;64.67;97779.80;110056;1281;22170;-80
2023/10/12 13:00:04;;;;;;;17.00;8.20;;;;;;;21.37;64.62;97782.57;110032;1281;22188;-80
2023/10/12 13:02:32;;;;;;;12.30;6.50;;;;;;;21.56;64.03;97783.65;110052;1281;22289;-81
2023/10/12 13:05:07;;;;;;;16.10;7.90;;;;;;;21.60;63.67;97791.85;110049;1281;22188;-81
2023/10/12 13:07:36;;;;;;;12.90;6.40;;;;;;;21.52;63.54;97793.33;110030;1281;23005;-80
2023/10/12 13:10:07;;;;;;;17.00;7.10;;;;;;;21.44;63.46;97792.98;110038;1281;22223;-80
2023/10/12 13:12:35;;;;;;;;;;;;;;;21.46;63.61;97786.27;110051;1281;22261;-80
2023/10/12 13:15:03;;;;;;;;;;;;;;;21.68;63.91;97789.82;110059;1281;23012;-80
2023/10/12 13:17:31;;;;;;;;;;;;;;;21.91;63.64;97788.98;110037;1281;22871;-81
2023/10/12 13:19:59;;;;;;;;;;;;;;;22.10;63.09;97791.27;110042;1281;22359;-81
2023/10/12 13:22:27;;;;;;;;;;;;;;;22.07;62.91;97799.34;110041;1281;22249;-81
2023/10/12 13:24:56;;;;;;;;;;;;;;;21.94;62.42;97795.28;110073;1281;22428;-81
2023/10/12 13:27:27;;;;;;;;;;;;;;;21.78;62.33;97794.80;110224;1281;22455;-81