Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:23;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;5040044;28;20470;-67
2022/09/27 00:03:22;;;;;;;4.00;3.70;;;11.20;99.90;;;;;;5042289;28;20458;-66
2022/09/27 00:06:30;;;;;;;4.80;4.37;;;11.20;99.90;;;;;;5034871;28;20478;-68
2022/09/27 00:10:00;;;;;;;4.80;4.30;;;11.10;99.90;;;;;;5030550;28;20640;-65
2022/09/27 00:13:18;;;;;;;4.17;3.80;;;11.10;99.90;;;;;;5037389;28;20454;-68
2022/09/27 00:16:34;;;;;;;4.20;3.90;;;11.10;99.90;;;;;;5037661;28;20576;-68
2022/09/27 00:19:24;;;;;;;4.20;3.80;;;11.10;99.90;;;;;;5047685;22;20506;-72
2022/09/27 00:22:17;;;;;;;4.10;3.67;;;11.10;99.90;;;;;;5041902;28;20463;-72
2022/09/27 00:25:14;;;;;;;3.80;3.50;;;11.10;99.90;;;;;;5035848;28;20486;-72
2022/09/27 00:28:11;;;;;;;3.90;3.60;;;11.10;99.90;;;;;;5032490;28;20958;-72
2022/09/27 00:31:29;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5029930;28;20540;-72
2022/09/27 00:34:34;;;;;;;3.37;3.10;;;11.10;99.90;;;;;;5031014;28;20573;-72
2022/09/27 00:37:34;;;;;;;4.13;3.73;;;11.10;99.90;;;;;;5030204;28;20490;-71
2022/09/27 00:40:32;;;;;;;3.80;3.40;;;11.10;99.90;;;;;;5029494;28;20474;-71
2022/09/27 00:43:55;;;;;;;4.27;3.50;;;11.20;99.90;;;;;;5032113;28;20834;-71
2022/09/27 00:47:24;;;;;;;3.80;3.50;;;11.20;99.90;;;;;;5032241;28;20497;-71
2022/09/27 00:50:32;;;;;;;3.67;3.37;;;11.10;99.90;;;;;;5033534;28;20490;-71
2022/09/27 00:53:39;;;;;;;3.63;3.33;;;11.20;99.90;;;;;;5031774;28;20543;-71
2022/09/27 00:57:03;;;;;;;3.57;3.27;;;11.10;99.90;;;;;;5031413;28;21021;-73
2022/09/27 01:00:03;;;;;;;3.60;3.30;;;11.10;99.90;;;;;;5023073;28;20817;-70
2022/09/27 01:06:31;;;;;;;4.70;4.30;;;11.10;99.90;;;;;;5019462;28;22172;-70
2022/09/27 01:09:31;;;;;;;4.00;3.67;;;11.10;99.90;;;;;;5035773;28;20478;-70
2022/09/27 01:12:31;;;;;;;3.73;3.43;;;11.10;99.90;;;;;;5035363;28;20443;-71
2022/09/27 01:19:26;;;;;;;;;;;;;;;;;;;;;
2022/09/27 01:22:44;;;;;;;3.77;3.50;;;11.10;99.90;;;;;;5030277;28;20574;-71
2022/09/27 01:26:09;;;;;;;3.33;3.07;;;11.10;99.90;;;;;;5030747;28;20508;-70
2022/09/27 01:29:11;;;;;;;3.63;3.33;;;11.10;99.90;;;;;;5030847;28;20467;-71
2022/09/27 01:32:16;;;;;;;3.30;3.03;;;11.10;99.90;;;;;;5031624;28;20450;-70
2022/09/27 01:35:22;;;;;;;3.57;3.30;;;11.20;99.90;;;;;;5043052;28;20973;-70
2022/09/27 01:38:40;;;;;;;4.13;3.60;;;11.20;99.90;;;;;;5033392;28;20454;-70
2022/09/27 01:41:53;;;;;;;3.90;3.60;;;11.20;99.90;;;;;;5030279;28;20611;-71
2022/09/27 01:45:14;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5032309;28;20530;-71
2022/09/27 01:48:16;;;;;;;3.83;3.53;;;11.20;99.90;;;;;;5033496;28;20842;-71
2022/09/27 01:51:32;;;;;;;3.43;3.13;;;11.20;99.90;;;;;;5037835;28;20458;-70
2022/09/27 01:55:01;;;;;;;4.50;3.73;;;11.20;99.90;;;;;;5036859;28;20450;-70
2022/09/27 01:58:19;;;;;;;3.80;3.40;;;11.10;99.90;;;;;;5044239;28;20480;-71
2022/09/27 02:01:47;;;;;;;3.67;3.40;;;11.20;99.90;;;;;;5035982;28;20889;-71
2022/09/27 02:05:04;;;;;;;3.53;3.30;;;11.20;99.90;;;;;;5038253;28;20458;-71
2022/09/27 02:08:20;;;;;;;4.07;3.67;;;11.10;99.90;;;;;;5042435;28;20478;-71
2022/09/27 02:11:35;;;;;;;3.37;3.17;;;11.20;99.90;;;;;;5045666;28;20450;-71
2022/09/27 02:14:50;;;;;;;4.37;3.17;;;11.20;99.90;;;;;;5039793;28;20443;-71
2022/09/27 02:17:55;;;;;;;4.30;4.00;;;11.20;99.90;;;;;;5045877;28;20482;-71
2022/09/27 02:27:50;;;;;;;3.50;3.30;;;11.20;99.90;;;;;;5032529;28;20862;-70
2022/09/27 02:30:58;;;;;;;4.30;4.00;;;11.10;99.90;;;;;;5033582;28;20458;-71
2022/09/27 02:34:07;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5035496;28;20534;-71
2022/09/27 02:37:04;;;;;;;3.87;3.57;;;11.20;99.90;;;;;;5033848;28;20501;-71
2022/09/27 02:40:00;;;;;;;3.60;3.30;;;11.20;99.90;;;;;;5034390;28;20986;-70
2022/09/27 02:43:18;;;;;;;3.77;3.47;;;11.20;99.90;;;;;;5032404;28;20983;-71
2022/09/27 02:46:30;;;;;;;3.30;3.10;;;11.20;99.90;;;;;;5036701;28;21061;-71
2022/09/27 02:50:05;;;;;;;4.40;4.00;;;11.20;99.90;;;;;;5036445;28;20561;-71
2022/09/27 02:53:28;;;;;;;4.07;3.77;;;11.10;99.90;;;;;;5047617;28;20446;-70
2022/09/27 02:56:43;;;;;;;4.07;3.77;;;11.20;99.90;;;;;;5037005;28;20483;-71
2022/09/27 03:00:11;;;;;;;4.10;3.80;;;11.10;99.90;;;;;;5044354;28;20475;-70
2022/09/27 03:03:16;;;;;;;3.77;3.47;;;11.20;99.90;;;;;;5044221;28;20499;-73
2022/09/27 03:06:33;;;;;;;3.77;3.47;;;11.10;99.90;;;;;;5039859;28;20475;-72
2022/09/27 03:09:49;;;;;;;3.47;3.17;;;11.10;99.90;;;;;;5044303;28;20474;-73
2022/09/27 03:12:55;;;;;;;3.97;3.67;;;11.10;99.90;;;;;;5039130;28;20606;-73
2022/09/27 03:16:14;;;;;;;3.73;3.50;;;11.10;99.90;;;;;;5039536;28;21036;-73
2022/09/27 03:19:23;;;;;;;4.63;4.23;;;11.10;99.90;;;;;;5042722;28;20579;-73
2022/09/27 03:26:14;;;;;;;;;;;;;;;;;;;;;
2022/09/27 03:29:24;;;;;;;5.30;4.30;;;11.10;99.90;;;;;;5030868;28;20550;-73
2022/09/27 03:32:25;;;;;;;4.30;4.00;;;11.10;99.90;;;;;;5031484;28;20586;-71
2022/09/27 03:38:46;;;;;;;4.80;4.47;;;11.10;99.90;;;;;;5045303;28;20912;-70
2022/09/27 03:42:13;;;;;;;4.80;4.40;;;11.10;99.90;;;;;;4961315;28;20478;-71
2022/09/27 03:45:21;;;;;;;5.03;4.73;;;11.20;99.90;;;;;;4964015;28;20454;-70
2022/09/27 03:48:27;;;;;;;4.50;4.20;;;11.20;99.90;;;;;;4950188;28;20458;-71
2022/09/27 03:51:32;;;;;;;4.43;4.13;;;11.20;99.90;;;;;;4953282;28;20492;-71
2022/09/27 03:54:41;;;;;;;4.43;4.03;;;11.20;99.90;;;;;;4955060;28;20493;-71
2022/09/27 03:57:50;;;;;;;4.67;4.23;;;11.20;99.90;;;;;;4961192;28;20982;-71
2022/09/27 04:00:52;;;;;;;4.90;4.50;;;11.20;99.90;;;;;;4960020;28;20486;-71
2022/09/27 04:04:01;;;;;;;4.57;4.17;;;11.20;99.90;;;;;;4963784;28;20513;-70
2022/09/27 04:07:08;;;;;;;4.90;4.50;;;11.20;99.90;;;;;;4969725;28;21243;-71
2022/09/27 04:13:44;;;;;;;4.00;3.70;;;11.20;99.90;;;;;;4955782;28;20836;-71
2022/09/27 04:19:56;;;;;;;5.00;4.60;;;11.30;99.90;;;;;;5031565;28;20483;-71
2022/09/27 04:23:01;;;;;;;5.23;4.83;;;11.20;99.90;;;;;;5025686;28;20447;-71
2022/09/27 04:26:23;;;;;;;4.93;4.53;;;11.20;99.90;;;;;;5033771;28;20476;-71
2022/09/27 04:29:41;;;;;;;4.50;4.20;;;11.30;99.90;;;;;;5033247;28;20469;-71
2022/09/27 04:32:57;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;5035950;28;20462;-71
2022/09/27 04:39:13;;;;;;;4.37;4.07;;;11.20;99.90;;;;;;5036849;28;20478;-70
2022/09/27 04:42:39;;;;;;;5.10;4.60;;;11.30;99.90;;;;;;5025363;28;20450;-70
2022/09/27 04:45:59;;;;;;;5.30;4.90;;;11.30;99.90;;;;;;5031209;28;20458;-71
2022/09/27 04:52:05;;;;;;;4.70;4.30;;;11.30;99.90;;;;;;5027602;28;20451;-71
2022/09/27 04:55:26;;;;;;;4.40;4.10;;;11.30;99.90;;;;;;5030053;28;20455;-70
2022/09/27 04:58:33;;;;;;;4.97;4.57;;;11.30;99.90;;;;;;5030015;28;20506;-70
2022/09/27 05:04:48;;;;;;;5.27;4.83;;;11.30;99.90;;;;;;5033917;28;20481;-71
2022/09/27 05:07:45;;;;;;;4.93;4.17;;;11.30;99.90;;;;;;5041732;28;20489;-70
2022/09/27 05:10:51;;;;;;;5.40;4.97;;;11.30;99.90;;;;;;5029566;28;20974;-71
2022/09/27 05:14:09;;;;;;;5.80;5.30;;;11.30;99.90;;;;;;5035136;28;20454;-71
2022/09/27 05:17:08;;;;;;;5.30;4.73;;;11.30;99.90;;;;;;5023421;28;20468;-70
2022/09/27 05:20:13;;;;;;;5.27;4.87;;;11.30;99.90;;;;;;5031354;28;20491;-71
2022/09/27 05:23:19;;;;;;;5.27;4.87;;;11.30;99.90;;;;;;5033314;28;20454;-71
2022/09/27 05:26:32;;;;;;;5.83;5.33;;;11.30;99.90;;;;;;5041200;28;20617;-71
2022/09/27 05:29:43;;;;;;;6.17;5.67;;;11.30;99.90;;;;;;5026534;28;20499;-70
2022/09/27 05:32:44;;;;;;;7.53;6.83;;;11.30;99.90;;;;;;5015434;28;20485;-71
2022/09/27 05:35:34;;;;;;;6.77;6.10;;;11.30;99.90;;;;;;5015819;28;20474;-70
2022/09/27 05:38:30;;;;;;;6.87;6.27;;;11.30;99.90;;;;;;5013349;28;20970;-71
2022/09/27 05:41:33;;;;;;;15.30;13.70;;;11.30;99.90;;;;;;5022333;28;20466;-70
2022/09/27 05:44:22;;;;;;;11.40;10.30;;;11.30;99.90;;;;;;5021791;28;20488;-71
2022/09/27 05:47:15;;;;;;;7.50;6.80;;;11.30;99.90;;;;;;5025427;28;20486;-70
2022/09/27 05:50:07;;;;;;;7.63;6.83;;;11.30;99.90;;;;;;5024112;28;20473;-71
2022/09/27 05:52:59;;;;;;;29.17;24.03;;;11.30;99.90;;;;;;5025003;28;20454;-71
2022/09/27 05:55:47;;;;;;;18.30;15.63;;;11.30;99.90;;;;;;5033348;28;20474;-70
2022/09/27 05:58:36;;;;;;;15.20;11.80;;;11.30;99.90;;;;;;5038317;28;20463;-70
2022/09/27 06:01:27;;;;;;;31.93;23.67;;;11.30;99.90;;;;;;5027754;28;20467;-70
2022/09/27 06:04:16;;;;;;;26.80;23.13;;;11.30;99.90;;;;;;5032753;28;20450;-70
2022/09/27 06:07:05;;;;;;;13.90;12.50;;;11.30;99.90;;;;;;5028372;28;20478;-70
2022/09/27 06:09:54;;;;;;;11.63;10.40;;;11.30;99.90;;;;;;5011982;28;20481;-71
2022/09/27 06:12:42;;;;;;;9.70;8.60;;;11.30;99.90;;;;;;5017818;28;21250;-71
2022/09/27 06:15:32;;;;;;;12.87;9.40;;;11.30;99.90;;;;;;5026491;28;20479;-71
2022/09/27 06:18:20;;;;;;;23.10;18.20;;;11.30;99.90;;;;;;5030203;28;20442;-70
2022/09/27 06:21:12;;;;;;;47.27;34.37;;;11.30;99.90;;;;;;5034134;22;21072;-75
2022/09/27 06:24:02;;;;;;;49.80;35.50;;;11.30;99.90;;;;;;5032206;28;20514;-75
2022/09/27 06:26:51;;;;;;;22.70;17.03;;;11.30;99.90;;;;;;5018645;28;20487;-75
2022/09/27 06:29:41;;;;;;;13.73;11.77;;;11.40;99.90;;;;;;5025454;28;20835;-75
2022/09/27 06:32:30;;;;;;;10.47;9.37;;;11.40;99.90;;;;;;5053786;28;20466;-75
2022/09/27 06:35:18;;;;;;;11.07;9.30;;;11.40;99.90;;;;;;5059361;28;23082;-75
2022/09/27 06:38:08;;;;;;;12.10;10.33;;;11.40;99.90;;;;;;5038525;28;20457;-74
2022/09/27 06:41:02;;;;;;;14.57;11.93;;;11.40;99.90;;;;;;5035179;28;20476;-75
2022/09/27 06:43:50;;;;;;;10.93;9.83;;;11.40;99.90;;;;;;5056782;28;20450;-74
2022/09/27 06:46:41;;;;;;;9.10;8.20;;;11.40;99.90;;;;;;5046887;28;20466;-75
2022/09/27 06:49:30;;;;;;;9.30;8.00;;;11.40;99.90;;;;;;5051264;28;20481;-75
2022/09/27 06:52:18;;;;;;;11.77;8.50;;;11.40;99.90;;;;;;5039221;28;20861;-75
2022/09/27 06:55:08;;;;;;;9.10;7.80;;;11.40;99.90;;;;;;5045882;28;20461;-74
2022/09/27 07:01:05;;;;;;;9.53;7.70;;;11.40;99.90;;;;;;5046352;28;21096;-74
2022/09/27 07:03:53;;;;;;;5.67;5.10;;;11.40;99.90;;;;;;5035564;28;20445;-75
2022/09/27 07:06:43;;;;;;;4.17;3.50;;;11.40;99.90;;;;;;5041039;28;20473;-75
2022/09/27 07:09:35;;;;;;;4.53;3.87;;;11.40;99.90;;;;;;5037421;28;20586;-74
2022/09/27 07:12:23;;;;;;;3.37;3.07;;;11.30;99.90;;;;;;5039215;28;20468;-74
2022/09/27 07:15:13;;;;;;;3.53;2.93;;;11.40;99.90;;;;;;5036389;28;20465;-74
2022/09/27 07:18:05;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5038976;28;21438;-74
2022/09/27 07:20:53;;;;;;;7.73;6.13;;;11.40;99.90;;;;;;5042135;28;20976;-74
2022/09/27 07:23:49;;;;;;;3.60;3.30;;;11.30;99.90;;;;;;5028819;28;20698;-74
2022/09/27 07:26:37;;;;;;;3.53;3.20;;;11.30;99.90;;;;;;5045060;28;20697;-74
2022/09/27 07:29:25;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5046607;28;20863;-74
2022/09/27 07:32:15;;;;;;;2.60;2.40;;;11.30;99.90;;;;;;5048613;28;20972;-74
2022/09/27 07:35:04;;;;;;;2.10;1.93;;;11.30;99.90;;;;;;5031810;28;20450;-74
2022/09/27 07:37:52;;;;;;;1.83;1.70;;;11.40;99.90;;;;;;5051361;28;21083;-74
2022/09/27 07:40:41;;;;;;;2.77;1.60;;;11.40;99.90;;;;;;5052038;28;20468;-74
2022/09/27 07:43:29;;;;;;;1.53;1.43;;;11.40;99.90;;;;;;5049702;28;20450;-75
2022/09/27 07:46:18;;;;;;;2.17;1.70;;;11.40;99.90;;;;;;5049720;28;20485;-74
2022/09/27 07:49:08;;;;;;;2.60;1.53;;;11.40;99.90;;;;;;5049615;28;20512;-74
2022/09/27 07:51:56;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;5040144;28;20458;-74
2022/09/27 07:54:47;;;;;;;2.73;1.50;;;11.40;99.90;;;;;;5049081;28;20514;-74
2022/09/27 07:57:35;;;;;;;2.50;1.27;;;11.40;99.90;;;;;;5055993;28;20477;-74
2022/09/27 08:00:25;;;;;;;1.70;1.40;;;11.50;99.90;;;;;;5050402;28;20507;-74
2022/09/27 08:03:17;;;;;;;2.50;1.60;;;11.50;99.90;;;;;;5050412;28;20457;-74
2022/09/27 08:06:07;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;5037871;28;20490;-74
2022/09/27 08:08:57;;;;;;;3.00;1.60;;;11.50;99.90;;;;;;5042976;28;20481;-74
2022/09/27 08:11:48;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5046109;28;21072;-74
2022/09/27 08:14:36;;;;;;;1.57;1.47;;;11.60;99.90;;;;;;5044076;28;20446;-74
2022/09/27 08:17:37;;;;;;;2.10;1.57;;;11.70;99.90;;;;;;5047605;28;21009;-74
2022/09/27 08:20:27;;;;;;;2.10;1.67;;;11.70;99.90;;;;;;5048750;28;20477;-74
2022/09/27 08:23:17;;;;;;;1.70;1.57;;;11.70;99.90;;;;;;5045522;28;20465;-75
2022/09/27 08:26:06;;;;;;;2.10;1.77;;;11.70;99.90;;;;;;5053098;28;21482;-75
2022/09/27 08:28:56;;;;;;;2.40;1.50;;;11.80;99.90;;;;;;5031259;28;20928;-74
2022/09/27 08:31:45;;;;;;;9.50;5.50;;;11.70;99.90;;;;;;5045025;28;20939;-74
2022/09/27 08:34:33;;;;;;;2.67;1.63;;;11.70;99.90;;;;;;5037115;28;20570;-74
2022/09/27 08:37:22;;;;;;;1.93;1.47;;;;;;;;;;5037701;28;22460;-74
2022/09/27 08:40:16;;;;;;;1.10;1.00;;;;;;;;;;5042952;28;20970;-74
2022/09/27 08:43:09;;;;;;;2.70;1.20;;;;;;;;;;5040379;28;20598;-75
2022/09/27 08:46:04;;;;;;;1.70;1.30;;;;;;;;;;5041267;28;20469;-74
2022/09/27 08:48:58;;;;;;;1.30;0.93;;;11.80;99.90;;;;;;5042297;28;20485;-74
2022/09/27 08:51:51;;;;;;;3.00;0.90;;;11.70;99.90;;;;;;5035964;28;20548;-74
2022/09/27 08:54:40;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5041138;28;20511;-75
2022/09/27 08:57:29;;;;;;;1.73;1.07;;;11.70;99.90;;;;;;5042672;28;20493;-74
2022/09/27 09:00:18;;;;;;;1.70;1.47;;;11.60;99.90;;;;;;5047759;28;20462;-74
2022/09/27 09:03:17;;;;;;;1.87;1.27;;;11.60;99.90;;;;;;5043074;28;20489;-74
2022/09/27 09:06:14;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5056733;28;20489;-74
2022/09/27 09:09:14;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5052404;28;20477;-74
2022/09/27 09:15:53;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5030954;28;20608;-74
2022/09/27 09:18:57;;;;;;;1.97;1.70;;;11.50;99.90;;;;;;5042279;28;20836;-74
2022/09/27 09:21:57;;;;;;;1.90;1.70;;;11.60;99.90;;;;;;5039881;28;20453;-74
2022/09/27 09:25:01;;;;;;;1.63;1.53;;;11.50;99.90;;;;;;5040746;28;20462;-75
2022/09/27 09:27:59;;;;;;;2.20;1.90;;;11.50;99.90;;;;;;5048336;28;20532;-74
2022/09/27 09:31:02;;;;;;;2.27;1.80;;;11.40;99.90;;;;;;5045416;28;20949;-74
2022/09/27 09:33:55;;;;;;;2.20;2.10;;;11.40;99.90;;;;;;5038185;28;20449;-75
2022/09/27 09:36:46;;;;;;;3.70;2.33;;;11.50;99.90;;;;;;5042069;28;20635;-75
2022/09/27 09:39:39;;;;;;;2.67;2.10;;;11.40;99.90;;;;;;5038515;28;21001;-75
2022/09/27 09:42:31;;;;;;;2.30;2.20;;;11.40;99.90;;;;;;5046743;28;20482;-75
2022/09/27 09:45:24;;;;;;;2.30;2.20;;;11.40;99.90;;;;;;5033525;28;20727;-74
2022/09/27 09:48:24;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;5040903;28;20546;-74
2022/09/27 09:51:21;;;;;;;2.27;2.10;;;11.40;99.90;;;;;;5036627;28;20557;-74
2022/09/27 09:54:20;;;;;;;2.60;2.20;;;11.40;99.90;;;;;;5037309;28;20530;-75
2022/09/27 09:57:16;;;;;;;1.90;1.70;;;11.40;99.90;;;;;;5038509;28;20477;-75
2022/09/27 10:00:12;;;;;;;2.10;1.87;;;11.40;99.90;;;;;;5053022;28;20473;-75
2022/09/27 10:03:01;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;5055565;28;20450;-75
2022/09/27 10:05:50;;;;;;;2.17;2.07;;;11.40;99.90;;;;;;5048562;28;20488;-75
2022/09/27 10:08:39;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5050821;28;20477;-75
2022/09/27 10:11:34;;;;;;;2.23;2.03;;;11.40;99.90;;;;;;5053800;28;23094;-75
2022/09/27 10:14:22;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;5053260;28;20468;-75
2022/09/27 10:17:16;;;;;;;2.50;2.17;;;11.40;99.90;;;;;;5043760;28;20512;-75
2022/09/27 10:20:06;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5053539;28;20623;-75
2022/09/27 10:23:03;;;;;;;2.10;1.50;;;11.40;99.90;;;;;;5052729;28;21107;-75
2022/09/27 10:25:54;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5053922;28;20481;-75
2022/09/27 10:28:47;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5049054;28;20812;-75
2022/09/27 10:31:37;;;;;;;2.70;1.57;;;11.40;99.90;;;;;;5058949;28;20449;-75
2022/09/27 10:34:29;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;5060012;28;20544;-75
2022/09/27 10:37:21;;;;;;;1.60;1.40;;;11.40;99.90;;;;;;5031482;28;20972;-75
2022/09/27 10:40:26;;;;;;;1.93;1.83;;;11.50;99.90;;;;;;5023565;28;20472;-73
2022/09/27 10:43:25;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;5026898;28;21012;-75
2022/09/27 10:46:25;;;;;;;1.63;1.53;;;11.60;99.90;;;;;;5037289;28;20477;-75
2022/09/27 10:49:19;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;5042947;28;20476;-76
2022/09/27 10:52:15;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;5053410;28;20450;-75
2022/09/27 10:55:19;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5050196;28;20468;-75
2022/09/27 10:58:21;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5047488;28;20445;-75
2022/09/27 11:01:11;;;;;;;2.07;1.90;;;11.80;99.90;;;;;;5042210;28;20469;-75
2022/09/27 11:04:00;;;;;;;1.60;1.50;;;11.90;99.90;;;;;;5047093;28;20474;-75
2022/09/27 11:06:49;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5029189;28;20509;-75
2022/09/27 11:09:47;;;;;;;1.40;1.30;;;11.90;99.90;;;;;;5030467;28;22447;-75
2022/09/27 11:12:39;;;;;;;2.23;1.47;;;12.00;99.90;;;;;;5032988;28;20982;-74
2022/09/27 11:15:33;;;;;;;1.63;1.40;;;12.00;99.90;;;;;;5035373;28;20912;-75
2022/09/27 11:18:28;;;;;;;1.23;1.20;;;11.90;99.90;;;;;;5037286;28;20454;-74
2022/09/27 11:21:28;;;;;;;1.60;1.40;;;12.00;99.90;;;;;;5035849;28;20532;-75
2022/09/27 11:24:39;;;;;;;1.37;1.27;;;12.00;99.90;;;;;;5041519;28;20937;-76
2022/09/27 11:27:39;;;;;;;17.43;15.33;;;12.00;99.90;;;;;;5043696;28;21045;-75
2022/09/27 11:30:40;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5040221;28;20490;-75
2022/09/27 11:33:51;;;;;;;1.67;1.57;;;12.00;99.90;;;;;;5041674;28;20465;-75
2022/09/27 11:36:54;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5032378;28;20475;-75
2022/09/27 11:39:57;;;;;;;2.20;1.73;;;12.10;99.90;;;;;;5025621;28;20840;-75
2022/09/27 11:43:11;;;;;;;2.40;1.90;;;12.00;99.90;;;;;;5032620;28;20454;-75
2022/09/27 11:46:10;;;;;;;2.70;2.00;;;12.00;99.90;;;;;;5038015;28;20496;-75
2022/09/27 11:49:26;;;;;;;1.90;1.80;;;12.10;99.90;;;;;;5053915;28;20913;-75
2022/09/27 11:52:25;;;;;;;1.50;1.50;;;12.10;99.90;;;;;;5058783;28;20449;-75
2022/09/27 11:55:23;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5055762;28;22826;-75
2022/09/27 11:58:20;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5061854;28;20456;-75
2022/09/27 12:01:23;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5059704;28;20462;-75
2022/09/27 12:04:49;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5058201;28;20454;-74
2022/09/27 12:07:43;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5057217;28;20576;-75
2022/09/27 12:10:31;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5046171;28;20493;-74
2022/09/27 12:13:37;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5057349;28;20549;-75
2022/09/27 12:16:31;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5046301;28;20470;-74
2022/09/27 12:19:26;;;;;;;1.67;1.50;;;12.40;99.90;;;;;;5046492;28;20584;-75
2022/09/27 12:22:20;;;;;;;1.77;1.67;;;12.40;99.90;;;;;;5078695;22;20529;-66
2022/09/27 12:25:33;;;;;;;2.03;1.70;;;12.40;99.90;;;;;;5054390;28;20875;-66
2022/09/27 12:28:33;;;;;;;1.77;1.63;;;12.50;99.90;;;;;;5054057;28;20546;-64
2022/09/27 12:31:25;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5031517;28;20511;-65
2022/09/27 12:34:22;;;;;;;2.80;2.33;;;12.50;99.90;;;;;;5010781;28;20460;-64
2022/09/27 12:37:14;;;;;;;1.50;1.40;;;12.60;99.90;;;;;;5014308;28;20577;-65
2022/09/27 12:40:12;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5014234;28;21076;-67
2022/09/27 12:43:12;;;;;;;2.03;1.80;;;12.80;99.90;;;;;;5024291;28;20863;-67
2022/09/27 12:46:07;;;;;;;1.57;1.20;;;;;;;;;;5025049;28;20482;-66
2022/09/27 12:49:03;;;;;;;1.90;1.70;;;;;;;;;;5026532;28;20458;-67
2022/09/27 12:51:55;;;;;;;1.40;1.30;;;;;;;;;;5022567;28;21032;-66
2022/09/27 12:54:55;;;;;;;1.37;1.27;;;;;;;;;;5031734;28;20446;-65
2022/09/27 12:57:48;;;;;;;1.50;1.40;;;;;;;;;;5045139;28;20477;-65
2022/09/27 13:00:41;;;;;;;1.10;1.10;;;;;;;;;;5041122;28;20489;-65
2022/09/27 13:03:42;;;;;;;0.90;0.90;;;;;;;;;;5048159;28;20454;-67
2022/09/27 13:06:39;;;;;;;1.20;1.10;;;;;;;;;;5048466;28;20485;-68
2022/09/27 13:09:49;;;;;;;1.00;1.00;;;;;;;;;;5050867;28;20454;-71
2022/09/27 13:12:40;;;;;;;0.80;0.80;;;;;;;;;;5048835;28;20455;-69
2022/09/27 13:15:31;;;;;;;1.07;0.90;;;;;;;;;;5048417;28;20582;-69
2022/09/27 13:18:46;;;;;;;1.90;0.90;;;;;;;;;;5052912;28;20462;-67
2022/09/27 13:21:53;;;;;;;1.10;0.80;;;;;;;;;;5025008;28;20481;-67
2022/09/27 13:24:46;;;;;;;1.20;1.10;;;;;;;;;;5057846;28;20460;-67
2022/09/27 13:27:36;;;;;;;0.93;0.70;;;;;;;;;;5052215;28;20524;-69
2022/09/27 13:30:46;;;;;;;0.70;0.70;;;;;;;;;;5051300;28;20474;-68
2022/09/27 13:33:50;;;;;;;1.10;0.93;;;;;;;;;;5045107;28;20474;-68
2022/09/27 13:36:38;;;;;;;1.67;1.10;;;;;;;;;;5049378;28;20565;-69
2022/09/27 13:39:27;;;;;;;1.20;1.10;;;;;;;;;;5044685;28;20662;-68
2022/09/27 13:42:31;;;;;;;1.73;1.10;;;;;;;;;;5050081;28;20477;-67
2022/09/27 13:45:28;;;;;;;2.33;1.47;;;;;;;;;;5050737;28;20481;-69
2022/09/27 13:48:17;;;;;;;1.30;1.20;;;;;;;;;;5048893;28;20480;-68
2022/09/27 13:51:16;;;;;;;4.00;1.13;;;;;;;;;;5044924;28;20478;-67
2022/09/27 13:54:06;;;;;;;1.90;1.03;;;;;;;;;;5059236;28;20549;-68
2022/09/27 13:56:58;;;;;;;1.20;1.10;;;;;;;;;;5051735;28;20496;-67
2022/09/27 13:59:48;;;;;;;1.27;1.00;;;;;;;;;;5053947;28;20946;-68
2022/09/27 14:02:42;;;;;;;1.17;0.90;;;;;;;;;;5046102;28;20510;-68
2022/09/27 14:05:33;;;;;;;1.30;1.20;;;;;;;;;;5053104;28;20493;-69
2022/09/27 14:08:26;;;;;;;1.80;1.20;;;;;;;;;;5051188;28;21447;-69
2022/09/27 14:11:17;;;;;;;1.53;0.80;;;;;;;;;;5056062;28;21017;-67
2022/09/27 14:14:06;;;;;;;2.57;1.13;;;;;;;;;;5046560;28;20471;-67
2022/09/27 14:16:59;;;;;;;1.10;1.10;;;;;;;;;;5050732;28;20477;-67
2022/09/27 14:19:49;;;;;;;0.80;0.80;;;;;;;;;;5052006;28;20454;-68
2022/09/27 14:22:37;;;;;;;1.23;0.90;;;;;;;;;;5057114;28;20458;-67
2022/09/27 14:25:32;;;;;;;1.17;0.93;;;;;;;;;;5061845;28;21747;-68
2022/09/27 14:28:22;;;;;;;2.93;1.10;;;;;;;;;;5040326;28;20972;-69
2022/09/27 14:31:16;;;;;;;1.27;1.10;;;;;;;;;;5030953;28;20482;-67
2022/09/27 14:34:08;;;;;;;1.90;1.07;;;;;;;;;;5041303;28;20969;-67
2022/09/27 14:40:06;;;;;;;0.90;0.90;;;;;;;;;;5046342;28;20896;-67
2022/09/27 14:42:58;;;;;;;1.23;1.10;;;;;;;;;;5043230;28;20472;-70
2022/09/27 14:45:47;;;;;;;2.20;1.30;;;;;;;;;;5046054;28;20495;-69
2022/09/27 14:48:37;;;;;;;1.07;1.00;;;;;;;;;;5050221;28;20500;-71
2022/09/27 14:51:27;;;;;;;1.20;1.10;;;;;;;;;;5045919;28;21098;-67
2022/09/27 14:54:20;;;;;;;2.40;1.50;;;;;;;;;;5050778;28;20458;-71
2022/09/27 14:57:09;;;;;;;2.80;1.30;;;;;;;;;;5043062;28;20477;-71
2022/09/27 15:00:02;;;;;;;2.27;1.50;;;;;;;;;;5039042;28;20450;-71
2022/09/27 15:02:53;;;;;;;2.10;1.70;;;;;;;;;;5046214;28;22448;-69
2022/09/27 15:05:42;;;;;;;2.40;1.53;;;;;;;;;;5054115;28;20584;-68
2022/09/27 15:08:32;;;;;;;3.70;1.93;;;;;;;;;;5055018;28;20453;-69
2022/09/27 15:11:21;;;;;;;1.53;1.43;;;;;;;;;;5041909;28;20493;-69
2022/09/27 15:14:13;;;;;;;2.20;1.30;;;;;;;;;;5059896;28;21439;-70
2022/09/27 15:17:04;;;;;;;1.20;1.10;;;;;;;;;;5054427;28;20481;-72
2022/09/27 15:19:57;;;;;;;1.50;1.40;;;;;;;;;;5059846;28;20450;-69
2022/09/27 15:22:47;;;;;;;1.63;1.03;;;;;;;;;;5048041;28;20458;-68
2022/09/27 15:25:37;;;;;;;2.00;1.50;;;;;;;;;;5050529;28;20474;-68
2022/09/27 15:28:25;;;;;;;1.83;1.17;;;;;;;;;;5043509;28;22907;-72
2022/09/27 15:31:14;;;;;;;1.33;0.90;;;;;;;;;;5042011;28;20488;-68
2022/09/27 15:34:08;;;;;;;1.70;1.20;;;;;;;;;;5047609;28;20599;-71
2022/09/27 15:36:59;;;;;;;1.40;1.20;;;;;;;;;;5042501;28;20540;-69
2022/09/27 15:39:49;;;;;;;1.37;1.27;;;;;;;;;;5050489;28;20446;-70
2022/09/27 15:42:52;;;;;;;3.00;1.63;;;;;;;;;;5046766;28;20867;-70
2022/09/27 15:45:49;;;;;;;1.70;1.60;;;;;;;;;;5043365;28;21132;-69
2022/09/27 15:48:37;;;;;;;1.87;1.20;;;;;;;;;;5034795;28;21611;-71
2022/09/27 15:51:40;;;;;;;1.93;1.57;;;;;;;;;;5044270;28;21023;-70
2022/09/27 15:54:30;;;;;;;1.50;1.40;;;;;;;;;;5039391;28;20814;-68
2022/09/27 15:57:19;;;;;;;2.83;1.77;;;;;;;;;;5043301;28;20482;-68
2022/09/27 16:00:12;;;;;;;4.23;1.80;;;;;;;;;;5049754;28;21058;-70
2022/09/27 16:03:00;;;;;;;2.67;1.63;;;;;;;;;;5041617;28;20446;-67
2022/09/27 16:05:49;;;;;;;2.20;1.60;;;;;;;;;;5045897;28;20854;-68
2022/09/27 16:08:39;;;;;;;1.60;1.40;;;;;;;;;;5051743;28;20453;-68
2022/09/27 16:11:27;;;;;;;2.70;1.67;;;;;;;;;;5050929;28;20866;-69
2022/09/27 16:14:17;;;;;;;2.10;1.80;;;;;;;;;;5053875;28;20461;-67
2022/09/27 16:17:10;;;;;;;2.50;1.70;;;;;;;;;;5051742;28;21068;-68
2022/09/27 16:19:58;;;;;;;2.40;1.60;;;;;;;;;;5048968;28;20458;-69
2022/09/27 16:22:47;;;;;;;1.90;1.40;;;;;;;;;;5053969;28;20450;-69
2022/09/27 16:25:37;;;;;;;1.70;1.60;;;;;;;;;;5050862;28;20489;-68
2022/09/27 16:28:25;;;;;;;2.20;2.00;;;;;;;;;;5047630;28;20454;-70
2022/09/27 16:31:15;;;;;;;1.93;1.47;;;;;;;;;;5040067;28;20469;-69
2022/09/27 16:34:05;;;;;;;1.63;1.20;;;;;;;;;;5044062;28;20556;-70
2022/09/27 16:36:53;;;;;;;2.03;1.30;;;;;;;;;;5046456;28;20481;-71
2022/09/27 16:39:42;;;;;;;1.40;1.30;;;;;;;;;;5038419;28;20557;-68
2022/09/27 16:42:34;;;;;;;1.90;1.27;;;;;;;;;;5050660;28;20664;-71
2022/09/27 16:45:32;;;;;;;1.90;1.20;;;;;;;;;;5040306;28;22636;-71
2022/09/27 16:48:20;;;;;;;1.93;1.40;;;;;;;;;;5044252;28;20469;-68
2022/09/27 16:54:21;;;;;;;2.40;1.73;;;;;;;;;;5058999;28;20495;-68