Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:57;;;;;;;59.70;21.73;;;16.20;81.30;;;;;;5056739;28;20251;-87
2021/08/17 00:03:23;;;;;;;48.40;20.05;;;16.20;81.20;;;;;;5056131;28;20227;-87
2021/08/17 00:05:49;;;;;;;42.88;18.02;;;16.30;81.30;;;;;;5056291;28;20265;-87
2021/08/17 00:08:15;;;;;;;44.45;20.38;;;16.30;81.20;;;;;;5057096;28;20185;-87
2021/08/17 00:10:41;;;;;;;40.97;18.83;;;16.30;81.20;;;;;;5056656;28;20173;-87
2021/08/17 00:13:07;;;;;;;37.38;17.27;;;16.30;81.20;;;;;;5060050;28;20424;-87
2021/08/17 00:15:34;;;;;;;46.23;20.00;;;16.30;81.20;;;;;;5060578;28;20245;-87
2021/08/17 00:18:01;;;;;;;45.03;19.80;;;16.30;81.10;;;;;;5060789;28;20539;-87
2021/08/17 00:20:27;;;;;;;44.70;19.20;;;16.40;80.90;;;;;;5060981;28;20204;-87
2021/08/17 00:22:53;;;;;;;45.50;19.38;;;16.40;80.50;;;;;;5058730;28;20251;-87
2021/08/17 00:25:19;;;;;;;41.27;19.87;;;16.40;80.50;;;;;;5057415;28;20209;-87
2021/08/17 00:27:46;;;;;;;40.00;19.00;;;16.30;80.40;;;;;;5056313;28;20723;-87
2021/08/17 00:30:12;;;;;;;52.88;19.83;;;16.20;80.50;;;;;;5056510;28;20416;-87
2021/08/17 00:32:38;;;;;;;46.95;20.30;;;16.20;80.90;;;;;;5055587;28;20559;-87
2021/08/17 00:35:04;;;;;;;48.13;20.70;;;16.30;80.90;;;;;;5056499;28;20196;-87
2021/08/17 00:37:30;;;;;;;35.88;19.15;;;16.30;80.90;;;;;;5055439;28;20420;-87
2021/08/17 00:39:57;;;;;;;37.38;17.33;;;16.40;80.70;;;;;;5057215;28;20185;-87
2021/08/17 00:42:23;;;;;;;45.38;18.27;;;16.40;80.60;;;;;;5056625;28;20274;-87
2021/08/17 00:44:49;;;;;;;32.78;16.10;;;16.40;80.50;;;;;;5057370;28;20181;-87
2021/08/17 00:47:16;;;;;;;33.60;16.93;;;16.40;80.40;;;;;;5058200;28;20177;-87
2021/08/17 00:49:44;;;;;;;38.67;19.50;;;16.50;80.30;;;;;;5060903;28;20399;-87
2021/08/17 00:52:12;;;;;;;36.88;17.23;;;16.50;79.70;;;;;;5076438;28;20189;-87
2021/08/17 00:54:45;;;;;;;44.42;17.45;;;16.50;79.60;;;;;;5077022;28;20173;-86
2021/08/17 00:57:14;;;;;;;38.83;17.92;;;16.40;80.00;;;;;;5077000;28;20236;-87
2021/08/17 00:59:43;;;;;;;36.10;16.90;;;16.40;80.20;;;;;;5077583;28;20233;-86
2021/08/17 01:02:09;;;;;;;39.50;18.08;;;16.40;80.40;;;;;;5076101;28;20188;-86
2021/08/17 01:04:39;;;;;;;37.63;16.75;;;16.40;80.20;;;;;;5076757;28;20181;-86
2021/08/17 01:07:09;;;;;;;33.30;16.63;;;16.40;80.00;;;;;;5077359;28;20201;-86
2021/08/17 01:09:39;;;;;;;37.15;16.15;;;16.40;80.10;;;;;;5076676;28;20180;-87
2021/08/17 01:12:06;;;;;;;37.50;18.02;;;16.30;80.20;;;;;;5075775;28;20213;-87
2021/08/17 01:14:32;;;;;;;39.38;18.42;;;16.40;80.20;;;;;;5076009;28;20177;-87
2021/08/17 01:16:58;;;;;;;38.10;16.27;;;16.40;80.20;;;;;;5075299;28;20189;-87
2021/08/17 01:19:24;;;;;;;35.40;17.63;;;16.40;79.80;;;;;;5074789;28;20177;-87
2021/08/17 01:21:50;;;;;;;42.40;17.37;;;16.50;79.90;;;;;;5059812;28;20781;-87
2021/08/17 01:24:16;;;;;;;31.38;15.77;;;16.30;79.80;;;;;;5056102;28;20416;-87
2021/08/17 01:26:44;;;;;;;35.95;17.50;;;16.30;80.00;;;;;;5057574;28;20307;-87
2021/08/17 01:29:11;;;;;;;44.28;16.67;;;16.30;80.00;;;;;;5058305;28;20173;-87
2021/08/17 01:31:37;;;;;;;37.63;15.93;;;16.40;79.70;;;;;;5057595;28;20227;-87
2021/08/17 01:34:04;;;;;;;44.35;18.20;;;16.20;79.50;;;;;;5060367;28;20362;-87
2021/08/17 01:36:29;;;;;;;41.90;16.63;;;16.10;80.10;;;;;;5059260;28;20180;-87
2021/08/17 01:38:55;;;;;;;38.47;19.63;;;16.10;80.40;;;;;;5057084;28;20279;-87
2021/08/17 01:41:21;;;;;;;33.90;16.10;;;16.10;80.50;;;;;;5057975;28;20552;-88
2021/08/17 01:43:47;;;;;;;36.90;15.77;;;16.10;80.40;;;;;;5057932;28;20576;-87
2021/08/17 01:46:13;;;;;;;48.30;18.15;;;16.10;80.40;;;;;;5058056;28;20453;-87
2021/08/17 01:48:39;;;;;;;41.07;17.77;;;16.10;80.50;;;;;;5057524;28;20268;-87
2021/08/17 01:51:05;;;;;;;36.55;16.52;;;16.10;80.70;;;;;;5058254;28;20253;-87
2021/08/17 01:53:32;;;;;;;37.80;17.08;;;16.20;80.60;;;;;;5056911;28;20197;-87
2021/08/17 01:56:09;;;;;;;36.50;17.20;;;16.10;80.50;;;;;;5058427;28;20200;-87
2021/08/17 01:58:35;;;;;;;34.22;16.60;;;16.20;80.30;;;;;;5056642;28;20181;-87
2021/08/17 02:01:03;;;;;;;33.05;15.95;;;16.20;80.20;;;;;;5057648;28;20208;-87
2021/08/17 02:03:29;;;;;;;40.70;17.75;;;16.20;80.10;;;;;;5056107;28;20202;-87
2021/08/17 02:05:57;;;;;;;41.63;17.87;;;16.20;80.00;;;;;;5057892;28;20718;-87
2021/08/17 02:08:23;;;;;;;41.00;18.90;;;16.20;79.80;;;;;;5056846;28;20191;-87
2021/08/17 02:10:48;;;;;;;32.30;16.43;;;16.20;79.70;;;;;;5057382;28;20174;-87
2021/08/17 02:13:16;;;;;;;38.63;17.87;;;16.20;79.70;;;;;;5056968;28;20722;-87
2021/08/17 02:15:46;;;;;;;41.88;18.40;;;16.20;79.90;;;;;;5056289;28;20416;-87
2021/08/17 02:18:12;;;;;;;46.08;20.42;;;16.20;79.70;;;;;;5057938;28;20556;-87
2021/08/17 02:20:38;;;;;;;36.58;18.67;;;16.20;79.60;;;;;;5058564;28;20207;-87
2021/08/17 02:23:04;;;;;;;39.67;18.30;;;16.20;79.60;;;;;;5055815;28;20205;-87
2021/08/17 02:25:30;;;;;;;50.40;19.80;;;16.20;79.50;;;;;;5056133;28;20688;-87
2021/08/17 02:27:55;;;;;;;44.00;18.03;;;16.20;79.40;;;;;;5055329;28;20280;-87
2021/08/17 02:30:22;;;;;;;49.77;19.07;;;16.20;79.50;;;;;;5056024;28;20640;-87
2021/08/17 02:32:48;;;;;;;44.08;18.38;;;16.10;79.40;;;;;;5054052;28;20725;-87
2021/08/17 02:35:14;;;;;;;40.10;19.40;;;16.10;79.20;;;;;;5055229;28;20181;-87
2021/08/17 02:37:39;;;;;;;49.53;20.33;;;16.10;78.90;;;;;;5048590;28;20189;-87
2021/08/17 02:40:06;;;;;;;42.50;18.87;;;16.00;79.20;;;;;;5035975;28;20637;-87
2021/08/17 02:42:33;;;;;;;51.97;21.10;;;15.90;79.60;;;;;;5035802;28;20229;-87
2021/08/17 02:44:59;;;;;;;46.08;20.80;;;15.90;79.90;;;;;;5035288;28;20243;-87
2021/08/17 02:47:26;;;;;;;49.92;19.83;;;15.90;79.80;;;;;;5035319;28;20645;-87
2021/08/17 02:49:52;;;;;;;54.58;20.63;;;15.80;79.60;;;;;;5036674;28;20650;-87
2021/08/17 02:52:18;;;;;;;55.97;22.27;;;15.70;80.00;;;;;;5034511;28;20198;-87
2021/08/17 02:54:43;;;;;;;50.63;18.83;;;15.70;80.90;;;;;;5036964;28;20417;-87
2021/08/17 02:57:09;;;;;;;41.13;20.20;;;15.70;80.40;;;;;;5035953;28;20467;-87
2021/08/17 02:59:35;;;;;;;50.37;22.70;;;15.70;80.70;;;;;;5035484;28;20178;-87
2021/08/17 03:02:01;;;;;;;47.90;19.80;;;15.60;80.70;;;;;;5035781;28;20244;-87
2021/08/17 03:04:27;;;;;;;52.10;20.42;;;15.70;80.80;;;;;;5035366;28;20922;-87
2021/08/17 03:06:54;;;;;;;61.73;21.40;;;15.60;80.80;;;;;;5034524;28;20209;-87
2021/08/17 03:09:20;;;;;;;57.95;21.23;;;15.60;81.10;;;;;;5034567;28;20279;-87
2021/08/17 03:11:46;;;;;;;43.10;19.77;;;15.50;81.40;;;;;;5033423;28;20336;-87
2021/08/17 03:14:19;;;;;;;45.03;20.90;;;15.50;81.50;;;;;;5034923;28;20744;-87
2021/08/17 03:16:45;;;;;;;49.30;20.17;;;15.50;81.50;;;;;;4989416;28;1295363;-87
2021/08/17 03:19:11;;;;;;;49.27;20.83;;;15.40;81.50;;;;;;5035291;28;20211;-87
2021/08/17 03:21:37;;;;;;;49.40;20.53;;;15.40;81.70;;;;;;5035828;28;20510;-87
2021/08/17 03:24:03;;;;;;;49.47;20.67;;;15.40;81.70;;;;;;5036468;28;20180;-87
2021/08/17 03:26:28;;;;;;;50.93;20.37;;;15.40;81.80;;;;;;5036399;28;20194;-87
2021/08/17 03:28:54;;;;;;;53.97;22.13;;;15.40;81.70;;;;;;5035142;28;20421;-87
2021/08/17 03:31:20;;;;;;;43.53;20.40;;;15.30;82.00;;;;;;5034745;28;20266;-87
2021/08/17 03:33:46;;;;;;;52.23;20.83;;;15.40;81.90;;;;;;5035251;28;20575;-87
2021/08/17 03:36:12;;;;;;;53.05;22.25;;;15.40;81.70;;;;;;5034527;28;20947;-87
2021/08/17 03:38:38;;;;;;;53.77;22.40;;;15.30;82.70;;;;;;5051977;28;20188;-87
2021/08/17 03:41:04;;;;;;;61.50;22.63;;;15.30;82.10;;;;;;5054636;28;20540;-87
2021/08/17 03:43:31;;;;;;;45.38;21.83;;;15.20;82.10;;;;;;5053635;28;20240;-87
2021/08/17 03:46:00;;;;;;;53.95;21.48;;;15.20;82.30;;;;;;5054291;28;20208;-87
2021/08/17 03:48:26;;;;;;;52.95;20.35;;;15.20;82.50;;;;;;5053687;28;20165;-87
2021/08/17 03:50:51;;;;;;;70.80;23.30;;;15.20;82.40;;;;;;5055361;28;20169;-87
2021/08/17 03:53:17;;;;;;;50.87;21.03;;;15.20;82.50;;;;;;5053705;28;20542;-87
2021/08/17 03:55:43;;;;;;;53.70;19.77;;;15.30;82.50;;;;;;5054077;28;20427;-87
2021/08/17 03:58:09;;;;;;;48.57;20.27;;;15.30;82.00;;;;;;5054558;28;20625;-87
2021/08/17 04:00:36;;;;;;;56.70;21.17;;;15.30;82.10;;;;;;5053904;28;20446;-87
2021/08/17 04:03:02;;;;;;;52.53;21.95;;;15.20;82.00;;;;;;5053116;28;20335;-86
2021/08/17 04:05:28;;;;;;;56.72;21.35;;;15.20;82.40;;;;;;5055399;28;20259;-87
2021/08/17 04:07:54;;;;;;;47.30;20.77;;;15.20;82.50;;;;;;5055976;28;20534;-87
2021/08/17 04:10:20;;;;;;;44.28;19.42;;;15.30;82.40;;;;;;5054732;28;20415;-87
2021/08/17 04:12:47;;;;;;;46.22;20.70;;;15.30;82.40;;;;;;5052971;28;20200;-87
2021/08/17 04:15:14;;;;;;;50.53;20.63;;;15.30;82.20;;;;;;5035576;28;20174;-87
2021/08/17 04:17:40;;;;;;;53.95;19.70;;;15.30;82.10;;;;;;5036418;28;20664;-87
2021/08/17 04:20:09;;;;;;;51.75;20.85;;;15.50;82.00;;;;;;5035860;28;20225;-87
2021/08/17 04:22:35;;;;;;;54.10;23.45;;;15.40;81.70;;;;;;5039766;28;20332;-87
2021/08/17 04:25:01;;;;;;;53.33;20.55;;;15.40;81.80;;;;;;5041164;28;20204;-87
2021/08/17 04:27:27;;;;;;;44.83;20.35;;;15.40;81.80;;;;;;5035626;28;20180;-87
2021/08/17 04:29:53;;;;;;;43.50;20.13;;;15.40;81.80;;;;;;5040919;28;20237;-87
2021/08/17 04:32:18;;;;;;;46.67;18.40;;;15.40;81.60;;;;;;5040230;28;20213;-87
2021/08/17 04:34:44;;;;;;;46.03;18.23;;;15.40;81.60;;;;;;5051949;28;20181;-86
2021/08/17 04:37:10;;;;;;;57.07;18.77;;;15.30;81.80;;;;;;5042864;28;20181;-87
2021/08/17 04:39:36;;;;;;;48.10;21.00;;;15.30;81.80;;;;;;5055261;28;20169;-87
2021/08/17 04:42:02;;;;;;;55.17;22.52;;;15.30;81.90;;;;;;5054421;28;20660;-87
2021/08/17 04:44:28;;;;;;;46.75;18.90;;;15.30;82.00;;;;;;5054033;28;20208;-87
2021/08/17 04:46:54;;;;;;;56.10;21.77;;;15.30;82.00;;;;;;5054807;28;20235;-87
2021/08/17 04:49:19;;;;;;;48.00;19.93;;;15.40;82.00;;;;;;5054339;28;20183;-87
2021/08/17 04:51:45;;;;;;;44.00;19.17;;;15.50;81.80;;;;;;5054068;28;20173;-87
2021/08/17 04:54:11;;;;;;;47.13;19.80;;;15.50;81.60;;;;;;5054396;28;20181;-87
2021/08/17 04:56:37;;;;;;;49.33;20.00;;;15.40;81.60;;;;;;5053287;28;20228;-87
2021/08/17 04:59:02;;;;;;;42.17;21.00;;;15.40;81.60;;;;;;5053952;28;20263;-87
2021/08/17 05:01:29;;;;;;;45.93;17.53;;;15.40;81.50;;;;;;5053011;28;20316;-87
2021/08/17 05:03:55;;;;;;;49.67;21.10;;;15.40;81.60;;;;;;5052899;28;20550;-87
2021/08/17 05:06:21;;;;;;;48.80;20.20;;;15.40;81.70;;;;;;5054045;28;20315;-87
2021/08/17 05:08:47;;;;;;;39.83;18.77;;;15.50;81.60;;;;;;5052919;28;20173;-87
2021/08/17 05:11:12;;;;;;;35.67;18.27;;;15.60;81.50;;;;;;5051731;28;20230;-87
2021/08/17 05:13:38;;;;;;;43.20;18.60;;;15.60;81.20;;;;;;5053050;28;20227;-87
2021/08/17 05:16:04;;;;;;;48.70;18.83;;;15.70;80.90;;;;;;5052463;28;20177;-87
2021/08/17 05:18:32;;;;;;;40.75;17.40;;;15.80;80.80;;;;;;5053042;28;20185;-87
2021/08/17 05:20:59;;;;;;;47.45;18.98;;;15.80;80.50;;;;;;5053036;28;20558;-87
2021/08/17 05:23:26;;;;;;;38.53;19.48;;;15.90;80.40;;;;;;5051760;28;20205;-87
2021/08/17 05:25:55;;;;;;;45.83;20.35;;;16.00;80.10;;;;;;5052912;28;20255;-87
2021/08/17 05:28:22;;;;;;;51.60;18.65;;;16.00;79.70;;;;;;5052866;28;20177;-87
2021/08/17 05:30:48;;;;;;;45.10;18.85;;;16.00;79.60;;;;;;5053214;28;20204;-87
2021/08/17 05:33:14;;;;;;;45.67;18.55;;;16.00;79.40;;;;;;5051304;28;20284;-88
2021/08/17 05:35:42;;;;;;;32.77;17.97;;;16.20;79.30;;;;;;5033676;28;20243;-87
2021/08/17 05:38:08;;;;;;;39.22;17.05;;;16.20;79.00;;;;;;5048186;28;20898;-87
2021/08/17 05:40:34;;;;;;;37.60;16.70;;;16.20;79.00;;;;;;5053562;28;20192;-87
2021/08/17 05:42:59;;;;;;;35.60;17.57;;;16.20;78.80;;;;;;5052635;28;20447;-87
2021/08/17 05:45:25;;;;;;;36.70;16.93;;;16.10;78.90;;;;;;5042677;28;20884;-87
2021/08/17 05:47:51;;;;;;;36.07;17.20;;;16.30;78.90;;;;;;5032812;28;20297;-87
2021/08/17 05:50:17;;;;;;;40.70;17.83;;;16.20;78.70;;;;;;5033312;28;20177;-87
2021/08/17 05:52:44;;;;;;;46.45;17.67;;;16.30;78.60;;;;;;5033112;28;20209;-87
2021/08/17 05:55:11;;;;;;;35.55;16.17;;;16.30;78.30;;;;;;5032490;28;20185;-87
2021/08/17 05:57:37;;;;;;;39.47;15.52;;;16.30;78.10;;;;;;5034228;28;20178;-87
2021/08/17 06:00:11;;;;;;;33.03;17.05;;;16.30;78.30;;;;;;5032398;28;20268;-86
2021/08/17 06:02:37;;;;;;;45.95;15.88;;;16.50;78.10;;;;;;5032780;28;20200;-87
2021/08/17 06:05:03;;;;;;;39.60;16.75;;;16.60;77.90;;;;;;5035861;28;20181;-87
2021/08/17 06:07:29;;;;;;;35.20;16.98;;;16.70;77.70;;;;;;5034987;28;20619;-87
2021/08/17 06:09:55;;;;;;;38.50;17.03;;;16.70;77.30;;;;;;5034492;28;20182;-87
2021/08/17 06:12:21;;;;;;;36.60;17.27;;;16.90;77.00;;;;;;5036464;28;20688;-87
2021/08/17 06:14:47;;;;;;;39.57;17.50;;;17.00;76.70;;;;;;5037018;28;20186;-87
2021/08/17 06:17:13;;;;;;;38.47;16.40;;;17.10;76.30;;;;;;5038305;28;20196;-87
2021/08/17 06:19:38;;;;;;;42.10;16.17;;;17.20;75.40;;;;;;5036511;28;20335;-88
2021/08/17 06:22:04;;;;;;;31.37;14.70;;;17.30;75.10;;;;;;5036046;28;20450;-87
2021/08/17 06:24:30;;;;;;;35.87;15.53;;;17.40;74.70;;;;;;5037559;28;20193;-87
2021/08/17 06:26:55;;;;;;;29.10;13.60;;;17.50;74.30;;;;;;5039900;28;20207;-87
2021/08/17 06:29:21;;;;;;;31.40;14.20;;;17.60;73.70;;;;;;5038319;28;20249;-87
2021/08/17 06:31:47;;;;;;;37.40;15.87;;;17.60;73.50;;;;;;5038987;28;20707;-87
2021/08/17 06:34:12;;;;;;;35.90;14.87;;;17.60;73.40;;;;;;5038751;28;20169;-87
2021/08/17 06:36:40;;;;;;;33.57;15.27;;;17.40;73.50;;;;;;5038921;28;20462;-87
2021/08/17 06:39:06;;;;;;;39.13;18.33;;;17.30;74.10;;;;;;5058568;28;20173;-87
2021/08/17 06:41:33;;;;;;;31.98;16.52;;;17.30;74.20;;;;;;5059646;28;20271;-87
2021/08/17 06:43:59;;;;;;;37.13;16.13;;;17.20;74.50;;;;;;5057992;28;20243;-88
2021/08/17 06:46:26;;;;;;;29.65;13.73;;;17.10;74.80;;;;;;5057381;28;20205;-87
2021/08/17 06:48:52;;;;;;;33.83;17.20;;;17.10;75.00;;;;;;5057536;28;20219;-87
2021/08/17 06:51:18;;;;;;;29.33;15.30;;;17.10;75.20;;;;;;5059085;28;20178;-88
2021/08/17 06:53:44;;;;;;;34.93;14.27;;;17.20;75.40;;;;;;5058066;28;20197;-87
2021/08/17 06:56:10;;;;;;;30.87;14.10;;;17.10;75.40;;;;;;5058320;28;20455;-87
2021/08/17 06:58:36;;;;;;;31.00;14.07;;;17.10;75.20;;;;;;5058541;28;20185;-87
2021/08/17 07:01:02;;;;;;;27.65;12.98;;;17.20;75.10;;;;;;5058824;28;20435;-87
2021/08/17 07:03:28;;;;;;;36.28;13.27;;;17.50;75.00;;;;;;5057962;28;20205;-87
2021/08/17 07:05:54;;;;;;;24.88;11.07;;;17.60;74.30;;;;;;5058880;28;20300;-87
2021/08/17 07:08:21;;;;;;;28.40;12.68;;;17.90;73.80;;;;;;5058649;28;20657;-87
2021/08/17 07:10:48;;;;;;;26.33;12.65;;;18.00;72.70;;;;;;5059912;28;20181;-87
2021/08/17 07:13:13;;;;;;;27.98;13.48;;;18.20;72.30;;;;;;5058490;28;20202;-87
2021/08/17 07:15:40;;;;;;;26.17;13.10;;;18.20;71.70;;;;;;5058852;28;20271;-87
2021/08/17 07:18:06;;;;;;;26.70;12.65;;;18.10;71.60;;;;;;5060295;28;20197;-86
2021/08/17 07:20:31;;;;;;;21.97;10.60;;;18.00;71.60;;;;;;5058762;28;20232;-87
2021/08/17 07:22:57;;;;;;;25.87;12.93;;;18.10;71.70;;;;;;5057918;28;20201;-87
2021/08/17 07:25:23;;;;;;;20.77;12.10;;;18.20;71.70;;;;;;5060870;28;20451;-87
2021/08/17 07:27:49;;;;;;;22.27;13.50;;;18.20;71.50;;;;;;5059479;28;20291;-87
2021/08/17 07:30:15;;;;;;;23.97;11.50;;;18.10;71.50;;;;;;5057480;28;20412;-87
2021/08/17 07:32:42;;;;;;;24.17;12.27;;;18.00;71.60;;;;;;5056985;28;20200;-87
2021/08/17 07:35:10;;;;;;;29.08;13.18;;;18.10;71.80;;;;;;5057174;28;20473;-87
2021/08/17 07:37:36;;;;;;;17.23;10.77;;;18.10;71.60;;;;;;5056831;28;20524;-87
2021/08/17 07:40:06;;;;;;;22.05;13.30;;;18.10;71.80;;;;;;5056616;28;20230;-87
2021/08/17 07:42:33;;;;;;;22.02;12.13;;;18.20;71.70;;;;;;5054695;28;20194;-87
2021/08/17 07:44:58;;;;;;;23.92;11.82;;;18.30;71.60;;;;;;5055989;28;20177;-87
2021/08/17 07:47:25;;;;;;;23.03;12.17;;;18.40;70.80;;;;;;5055722;28;20213;-88
2021/08/17 07:49:50;;;;;;;61.58;16.08;;;18.30;70.70;;;;;;5057221;28;20304;-87
2021/08/17 07:52:16;;;;;;;53.97;14.63;;;18.40;70.40;;;;;;5055276;28;20263;-88
2021/08/17 07:54:42;;;;;;;39.80;14.07;;;18.30;70.30;;;;;;5055307;28;20175;-87
2021/08/17 07:57:08;;;;;;;21.37;10.87;;;18.40;70.30;;;;;;5054636;28;20185;-87
2021/08/17 07:59:34;;;;;;;20.77;11.13;;;18.60;70.10;;;;;;5055330;28;20161;-87
2021/08/17 08:01:59;;;;;;;20.98;11.57;;;18.50;69.80;;;;;;5054107;28;20432;-87
2021/08/17 08:04:25;;;;;;;24.30;11.23;;;18.50;69.70;;;;;;5055220;28;20716;-87
2021/08/17 08:06:51;;;;;;;24.03;11.80;;;18.60;69.80;;;;;;5054651;28;20291;-88
2021/08/17 08:09:16;;;;;;;16.47;10.70;;;18.70;69.60;;;;;;5054604;28;20183;-88
2021/08/17 08:11:43;;;;;;;18.27;10.10;;;18.80;69.40;;;;;;5053864;28;20544;-87
2021/08/17 08:14:08;;;;;;;18.42;10.65;;;18.60;69.20;;;;;;5054309;28;20176;-88
2021/08/17 08:16:34;;;;;;;19.30;11.23;;;18.70;69.10;;;;;;5054421;28;20200;-88
2021/08/17 08:19:01;;;;;;;24.30;11.17;;;18.80;68.70;;;;;;5054978;28;20173;-87
2021/08/17 08:21:27;;;;;;;20.02;11.57;;;18.70;68.70;;;;;;5055247;28;20177;-87
2021/08/17 08:23:53;;;;;;;25.40;11.77;;;18.60;69.00;;;;;;5055240;28;20275;-88
2021/08/17 08:26:19;;;;;;;29.42;11.35;;;18.60;69.20;;;;;;5055141;28;20463;-87
2021/08/17 08:28:44;;;;;;;16.73;9.40;;;18.60;69.20;;;;;;5055575;28;20181;-87
2021/08/17 08:31:10;;;;;;;19.93;11.40;;;18.80;69.10;;;;;;5058694;28;20487;-87
2021/08/17 08:33:36;;;;;;;23.40;11.27;;;18.80;69.00;;;;;;5062342;28;20265;-87
2021/08/17 08:36:01;;;;;;;21.10;11.60;;;18.80;69.20;;;;;;5058260;28;20189;-87
2021/08/17 08:38:27;;;;;;;23.20;9.70;;;18.90;69.10;;;;;;5042741;28;20190;-87
2021/08/17 08:40:53;;;;;;;15.10;9.83;;;19.00;68.60;;;;;;5037588;28;20182;-87
2021/08/17 08:43:20;;;;;;;24.37;11.47;;;18.80;68.50;;;;;;5038560;28;20263;-88
2021/08/17 08:45:47;;;;;;;18.20;10.52;;;18.90;68.70;;;;;;5034733;28;20472;-87
2021/08/17 08:48:15;;;;;;;16.88;9.93;;;18.80;68.40;;;;;;5034353;28;20170;-87
2021/08/17 08:50:44;;;;;;;17.08;9.95;;;18.70;68.50;;;;;;5045945;28;20265;-87
2021/08/17 08:53:11;;;;;;;19.02;10.70;;;18.70;68.20;;;;;;5056243;28;20247;-87
2021/08/17 08:55:37;;;;;;;15.73;9.52;;;18.70;68.40;;;;;;5057700;28;20341;-87
2021/08/17 08:58:03;;;;;;;22.10;12.20;;;18.80;68.50;;;;;;5058664;28;20341;-87
2021/08/17 09:00:29;;;;;;;15.10;9.35;;;18.90;68.30;;;;;;5060553;28;20423;-87
2021/08/17 09:02:54;;;;;;;12.33;8.30;;;18.80;68.00;;;;;;5075804;28;20193;-88
2021/08/17 09:05:21;;;;;;;25.60;10.50;;;18.80;68.10;;;;;;5076668;28;20432;-86
2021/08/17 09:07:48;;;;;;;18.27;8.68;;;19.00;67.90;;;;;;5076573;28;20173;-88
2021/08/17 09:10:18;;;;;;;15.50;9.88;;;19.20;67.60;;;;;;5077271;28;20161;-87
2021/08/17 09:12:54;;;;;;;15.73;9.60;;;19.00;67.30;;;;;;5074949;28;20229;-86
2021/08/17 09:15:22;;;;;;;14.10;9.43;;;19.20;67.50;;;;;;5076457;28;20172;-87
2021/08/17 09:17:58;;;;;;;16.85;9.60;;;19.30;67.00;;;;;;5077422;28;20184;-85
2021/08/17 09:20:36;;;;;;;19.15;8.73;;;19.60;66.40;;;;;;5076410;28;20165;-86
2021/08/17 09:23:38;;;;;;;12.93;7.57;;;19.80;65.60;;;;;;5076407;28;20307;-87
2021/08/17 09:26:28;;;;;;;20.35;9.27;;;20.00;65.40;;;;;;5036031;28;20209;-86
2021/08/17 09:28:57;;;;;;;23.70;9.68;;;20.20;64.50;;;;;;5073341;28;20285;-87
2021/08/17 09:31:36;;;;;;;16.48;7.88;;;20.50;63.90;;;;;;5074893;28;20173;-88
2021/08/17 09:34:07;;;;;;;14.00;7.25;;;20.60;62.60;;;;;;5067656;28;20266;-88
2021/08/17 09:36:41;;;;;;;14.20;7.03;;;20.20;61.70;;;;;;5053923;28;20185;-87
2021/08/17 09:39:07;;;;;;;14.70;7.80;;;20.40;62.20;;;;;;5054941;28;20177;-88
2021/08/17 09:41:33;;;;;;;16.52;7.63;;;20.30;61.90;;;;;;5053875;28;20240;-88
2021/08/17 09:44:05;;;;;;;10.40;7.50;;;20.30;62.00;;;;;;5055020;28;20231;-87
2021/08/17 09:46:35;;;;;;;12.13;8.18;;;20.10;61.90;;;;;;5057702;28;20204;-88
2021/08/17 09:49:21;;;;;;;12.20;8.95;;;20.10;62.10;;;;;;5058383;28;20182;-88
2021/08/17 09:51:47;;;;;;;14.93;7.78;;;19.60;62.10;;;;;;5059300;28;20173;-88
2021/08/17 09:54:15;;;;;;;11.13;8.07;;;19.50;63.40;;;;;;5059935;28;20181;-88
2021/08/17 09:56:42;;;;;;;17.23;8.80;;;19.40;63.90;;;;;;5057900;28;20181;-88
2021/08/17 09:59:08;;;;;;;15.63;8.02;;;19.00;64.10;;;;;;5057875;28;20189;-87
2021/08/17 10:01:35;;;;;;;18.55;7.63;;;19.10;64.80;;;;;;5059274;28;20186;-87
2021/08/17 10:04:02;;;;;;;12.20;6.90;;;19.20;65.00;;;;;;5058842;28;20205;-87
2021/08/17 10:06:28;;;;;;;14.73;9.57;;;19.10;65.10;;;;;;5058255;28;20211;-87
2021/08/17 10:08:57;;;;;;;16.80;9.27;;;19.00;65.20;;;;;;5059208;28;20655;-88
2021/08/17 10:11:23;;;;;;;21.05;9.43;;;18.80;66.10;;;;;;5057697;28;20525;-87
2021/08/17 10:13:50;;;;;;;11.43;7.97;;;18.50;65.80;;;;;;5058056;28;20652;-87
2021/08/17 10:16:17;;;;;;;12.52;9.57;;;18.60;66.60;;;;;;5057343;28;20181;-87
2021/08/17 10:18:45;;;;;;;17.23;10.68;;;18.50;66.70;;;;;;5057458;28;20181;-87
2021/08/17 10:21:15;;;;;;;20.13;9.40;;;18.50;67.80;;;;;;5061869;28;20236;-88
2021/08/17 10:23:44;;;;;;;16.17;9.48;;;18.40;69.00;;;;;;5062338;28;20251;-88
2021/08/17 10:26:30;;;;;;;19.33;10.85;;;18.30;70.30;;;;;;5062281;28;20193;-88
2021/08/17 10:28:57;;;;;;;13.45;9.35;;;18.20;70.90;;;;;;5061942;28;20204;-87
2021/08/17 10:31:33;;;;;;;15.30;9.15;;;18.10;72.20;;;;;;5061755;28;20179;-87
2021/08/17 10:34:11;;;;;;;18.02;8.57;;;17.90;72.90;;;;;;5058889;28;20331;-87
2021/08/17 10:36:45;;;;;;;13.05;9.43;;;18.00;73.60;;;;;;5058970;28;20208;-87
2021/08/17 10:39:17;;;;;;;11.30;9.10;;;18.00;74.10;;;;;;5058754;28;20251;-87
2021/08/17 10:41:44;;;;;;;19.70;11.85;;;18.00;74.10;;;;;;5058018;28;20178;-87
2021/08/17 10:44:29;;;;;;;14.90;10.98;;;17.90;75.20;;;;;;5058455;28;20596;-87
2021/08/17 10:47:00;;;;;;;20.38;11.10;;;17.80;76.10;;;;;;5059401;28;20204;-87
2021/08/17 10:49:34;;;;;;;17.92;10.65;;;17.80;76.50;;;;;;5058138;28;20176;-86
2021/08/17 10:52:06;;;;;;;18.80;12.80;;;17.70;77.00;;;;;;5057457;28;20192;-87
2021/08/17 10:54:33;;;;;;;21.40;10.27;;;17.70;77.50;;;;;;5057536;28;20173;-87
2021/08/17 10:57:20;;;;;;;14.02;10.32;;;17.70;77.60;;;;;;5057477;28;20644;-87
2021/08/17 10:59:49;;;;;;;14.68;9.73;;;17.80;77.80;;;;;;5057570;28;20189;-87
2021/08/17 11:02:19;;;;;;;17.42;10.00;;;17.80;77.70;;;;;;5057033;28;20205;-87
2021/08/17 11:04:47;;;;;;;16.90;9.98;;;17.70;78.00;;;;;;5057400;28;20188;-87
2021/08/17 11:07:27;;;;;;;18.45;9.68;;;17.70;78.40;;;;;;5057695;28;20695;-87
2021/08/17 11:09:58;;;;;;;15.80;9.00;;;17.60;78.40;;;;;;5057882;28;20185;-87
2021/08/17 11:12:36;;;;;;;15.60;8.50;;;17.50;78.40;;;;;;5057676;28;20246;-87
2021/08/17 11:15:05;;;;;;;14.45;8.63;;;17.60;78.70;;;;;;5061243;28;20237;-88
2021/08/17 11:17:31;;;;;;;16.13;8.45;;;17.80;78.10;;;;;;5061897;28;20193;-87
2021/08/17 11:19:57;;;;;;;12.43;8.20;;;17.80;78.00;;;;;;5058076;28;20203;-87
2021/08/17 11:22:29;;;;;;;14.13;9.05;;;17.70;78.10;;;;;;5057194;28;20624;-88
2021/08/17 11:24:59;;;;;;;13.95;9.35;;;17.70;78.50;;;;;;5057392;28;20268;-87
2021/08/17 11:27:29;;;;;;;14.30;7.88;;;17.60;78.50;;;;;;5057976;28;20213;-87
2021/08/17 11:30:02;;;;;;;124.25;18.88;;;17.80;77.80;;;;;;5056750;28;20185;-87
2021/08/17 11:32:35;;;;;;;42.70;13.95;;;17.70;78.20;;;;;;5057930;28;20189;-87
2021/08/17 11:35:11;;;;;;;13.80;8.43;;;17.80;78.20;;;;;;5057422;28;20200;-87
2021/08/17 11:37:42;;;;;;;20.05;10.18;;;17.90;78.10;;;;;;5056813;28;20195;-87
2021/08/17 11:40:09;;;;;;;19.58;9.38;;;18.00;77.60;;;;;;5057585;28;20177;-87
2021/08/17 11:42:40;;;;;;;25.50;8.50;;;18.00;78.00;;;;;;5055841;28;20201;-87
2021/08/17 11:45:39;;;;;;;22.80;9.25;;;18.20;77.40;;;;;;5055941;28;20188;-87
2021/08/17 11:48:05;;;;;;;17.02;8.07;;;18.20;77.40;;;;;;5052508;28;20189;-87
2021/08/17 11:50:31;;;;;;;15.60;9.80;;;18.30;77.30;;;;;;5055208;28;20633;-88
2021/08/17 11:52:59;;;;;;;19.10;9.57;;;18.20;77.30;;;;;;5054538;28;20261;-88
2021/08/17 11:55:31;;;;;;;18.40;8.65;;;18.00;77.60;;;;;;5054141;28;20256;-88
2021/08/17 11:58:00;;;;;;;10.45;7.60;;;18.10;77.40;;;;;;5055099;28;20227;-88
2021/08/17 12:00:28;;;;;;;16.40;8.15;;;18.00;77.30;;;;;;5054198;28;20235;-88
2021/08/17 12:03:03;;;;;;;14.52;8.32;;;18.00;77.40;;;;;;5053977;28;20201;-88
2021/08/17 12:05:34;;;;;;;16.70;8.70;;;17.80;78.20;;;;;;5060080;28;20173;-88
2021/08/17 12:08:00;;;;;;;16.40;9.27;;;17.80;78.20;;;;;;5075619;28;20189;-88
2021/08/17 12:10:27;;;;;;;14.07;8.03;;;17.80;78.30;;;;;;5076962;28;20237;-88
2021/08/17 12:13:01;;;;;;;17.00;8.23;;;17.70;79.60;;;;;;5075369;28;20435;-88
2021/08/17 12:15:34;;;;;;;17.10;9.77;;;17.70;78.70;;;;;;5076958;28;20177;-86
2021/08/17 12:18:17;;;;;;;12.32;7.38;;;17.80;79.10;;;;;;5077002;28;20197;-88
2021/08/17 12:20:49;;;;;;;21.45;10.85;;;17.90;79.40;;;;;;5076160;28;20187;-87
2021/08/17 12:23:15;;;;;;;15.02;8.75;;;17.80;79.20;;;;;;5075770;28;20232;-87
2021/08/17 12:25:41;;;;;;;17.77;8.80;;;17.80;79.10;;;;;;5076695;28;20208;-87
2021/08/17 12:28:07;;;;;;;12.88;7.50;;;17.80;79.20;;;;;;5075964;28;20431;-87
2021/08/17 12:30:34;;;;;;;13.23;7.80;;;17.90;78.40;;;;;;5069395;28;20232;-87