Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:45;;;;;;;11.73;8.40;;;;;;;7.73;87.90;100964.22;5071122;28;20609;-65
2024/02/29 00:04:18;;;;;;;12.10;8.60;;;;;;;7.74;87.19;100968.53;5068290;28;20202;-65
2024/02/29 00:06:47;;;;;;;13.27;8.87;;;;;;;7.74;86.63;100969.41;5071210;28;20259;-65
2024/02/29 00:09:17;;;;;;;12.63;8.37;;;;;;;7.74;86.64;100964.28;5073074;28;20201;-66
2024/02/29 00:11:45;;;;;;;13.00;8.83;;;;;;;7.71;87.35;100966.78;5057679;28;20232;-65
2024/02/29 00:14:13;;;;;;;12.57;8.83;;;;;;;7.74;87.37;100969.41;5072236;28;20697;-67
2024/02/29 00:16:43;;;;;;;15.07;9.73;;;;;;;7.73;87.33;100975.38;5073725;28;20209;-65
2024/02/29 00:19:13;;;;;;;14.07;9.57;;;;;;;7.70;86.49;100975.34;5070822;28;20222;-66
2024/02/29 00:21:41;;;;;;;13.67;9.30;;;;;;;7.69;87.59;100971.03;5066980;28;20622;-65
2024/02/29 00:24:12;;;;;;;13.50;9.10;;;;;;;7.67;87.43;100967.59;5070114;28;20692;-73
2024/02/29 00:26:42;;;;;;;13.50;9.53;;;;;;;7.73;87.36;100972.81;5071184;28;20197;-74
2024/02/29 00:29:13;;;;;;;12.53;8.60;;;;;;;7.79;88.24;100968.59;5070968;28;20194;-73
2024/02/29 00:31:43;;;;;;;12.60;9.20;;;;;;;7.85;87.37;100961.00;5071520;28;20292;-73
2024/02/29 00:34:13;;;;;;;13.40;8.77;;;;;;;7.88;86.66;100972.19;5074080;28;20248;-70
2024/02/29 00:36:45;;;;;;;12.10;8.53;;;;;;;7.83;85.82;100968.66;5072984;28;20206;-72
2024/02/29 00:39:14;;;;;;;12.50;8.77;;;;;;;7.79;86.40;100964.34;5073122;28;20280;-70
2024/02/29 00:41:44;;;;;;;12.13;8.43;;;;;;;7.86;86.47;100960.16;5072856;28;20225;-73
2024/02/29 00:44:14;;;;;;;10.50;7.93;;;;;;;7.86;86.99;100955.03;5062253;28;20210;-72
2024/02/29 00:46:45;;;;;;;16.40;8.33;;;;;;;7.90;86.81;100964.50;5072530;28;20204;-72
2024/02/29 00:49:14;;;;;;;11.40;7.97;;;;;;;7.92;86.56;100960.25;5071642;28;20205;-72
2024/02/29 00:51:43;;;;;;;12.63;8.50;;;;;;;7.96;87.00;100964.59;5073624;28;20211;-71
2024/02/29 00:54:11;;;;;;;11.23;8.57;;;;;;;7.96;86.58;100959.44;5072080;28;20201;-73
2024/02/29 00:56:40;;;;;;;10.63;7.70;;;;;;;7.87;86.80;100947.34;5071437;28;20669;-74
2024/02/29 00:59:10;;;;;;;12.97;8.23;;;;;;;7.98;85.59;100961.19;5073729;28;20202;-71
2024/02/29 01:01:38;;;;;;;12.87;7.50;;;;;;;7.93;84.64;100960.25;5073962;28;20227;-72
2024/02/29 01:04:06;;;;;;;11.57;7.80;;;;;;;7.88;85.53;100971.28;5071328;28;20590;-70
2024/02/29 01:06:35;;;;;;;10.37;6.87;;;;;;;7.84;85.53;100970.41;5073418;28;20312;-71
2024/02/29 01:09:04;;;;;;;11.03;7.60;;;;;;;7.75;85.25;100973.69;5072759;28;20571;-70
2024/02/29 01:11:32;;;;;;;9.90;7.33;;;;;;;7.79;86.60;100973.75;5071569;28;20233;-69
2024/02/29 01:14:02;;;;;;;11.10;7.57;;;;;;;7.81;86.32;100983.19;5073010;28;20763;-70
2024/02/29 01:16:32;;;;;;;11.43;7.90;;;;;;;7.75;86.07;100973.69;5073541;28;20209;-73
2024/02/29 01:19:01;;;;;;;9.03;6.70;;;;;;;7.80;86.81;100975.44;5073442;28;20704;-72
2024/02/29 01:21:33;;;;;;;11.83;7.30;;;;;;;7.80;86.30;100976.31;5072228;28;20249;-72
2024/02/29 01:24:01;;;;;;;10.53;6.67;;;;;;;7.88;86.17;100989.25;5073537;28;20201;-72
2024/02/29 01:26:30;;;;;;;9.13;7.40;;;;;;;7.91;86.56;100985.03;5073448;28;20208;-69
2024/02/29 01:28:59;;;;;;;8.27;6.10;;;;;;;7.86;85.49;100981.53;5071510;28;20580;-72
2024/02/29 01:31:27;;;;;;;8.90;6.50;;;;;;;7.85;85.94;100982.38;5073354;28;20650;-74
2024/02/29 01:33:57;;;;;;;10.93;7.40;;;;;;;7.86;86.03;100983.25;5073173;28;20212;-72
2024/02/29 01:36:28;;;;;;;10.20;6.97;;;;;;;7.83;85.92;100976.34;5071861;28;20202;-74
2024/02/29 01:38:56;;;;;;;10.63;7.37;;;;;;;7.91;85.63;100989.28;5069955;28;20194;-71
2024/02/29 01:41:24;;;;;;;10.77;7.40;;;;;;;7.87;85.46;100979.84;5070462;28;20586;-72
2024/02/29 01:43:53;;;;;;;13.00;9.17;;;;;;;7.88;86.90;100979.88;5075597;28;20233;-73
2024/02/29 01:46:22;;;;;;;9.10;7.27;;;;;;;7.84;86.26;100966.97;5073530;28;20201;-73
2024/02/29 01:48:54;;;;;;;11.80;8.47;;;;;;;7.89;87.14;100955.94;5074807;28;20654;-72
2024/02/29 01:51:24;;;;;;;11.53;8.07;;;;;;;7.93;87.04;100967.09;5073547;28;20263;-74
2024/02/29 01:53:53;;;;;;;12.27;8.70;;;;;;;7.95;85.89;100973.09;5072258;28;20721;-72
2024/02/29 01:56:22;;;;;;;13.13;8.80;;;;;;;7.93;86.32;100972.25;5072358;28;20305;-71
2024/02/29 01:58:56;;;;;;;15.03;10.10;;;;;;;7.98;86.38;100970.59;5067200;28;20283;-70
2024/02/29 02:01:25;;;;;;;16.30;10.87;;;;;;;7.98;86.76;100981.72;5071783;28;20225;-71
2024/02/29 02:03:53;;;;;;;13.60;10.40;;;;;;;7.98;86.73;100980.84;5071897;28;20197;-73
2024/02/29 02:06:21;;;;;;;15.20;10.83;;;;;;;7.96;87.01;100967.16;5063996;28;20236;-74
2024/02/29 02:08:52;;;;;;;15.33;10.83;;;;;;;7.89;86.47;100967.91;5071868;28;20201;-73
2024/02/29 02:11:21;;;;;;;15.37;11.17;;;;;;;7.92;86.56;100978.22;5069414;28;20658;-71
2024/02/29 02:13:51;;;;;;;14.90;10.30;;;;;;;7.90;86.39;100985.88;5071925;28;20240;-72
2024/02/29 02:16:20;;;;;;;16.10;10.70;;;;;;;7.90;87.81;100970.47;5072877;28;20537;-71
2024/02/29 02:18:48;;;;;;;15.43;10.73;;;;;;;7.96;88.02;100975.72;5073049;28;20202;-72
2024/02/29 02:21:18;;;;;;;13.70;9.67;;;;;;;7.96;88.11;100972.28;5071279;28;20296;-70
2024/02/29 02:23:46;;;;;;;16.13;10.47;;;;;;;8.05;86.79;100971.53;5072677;28;20207;-72
2024/02/29 02:26:13;;;;;;;15.03;10.27;;;;;;;7.99;87.30;100968.06;5069771;28;20730;-70
2024/02/29 02:28:43;;;;;;;14.03;10.07;;;;;;;8.06;86.98;100975.81;5071821;28;20209;-69
2024/02/29 02:31:13;;;;;;;17.13;11.33;;;;;;;8.04;87.33;100978.38;5068191;28;20201;-71
2024/02/29 02:33:42;;;;;;;14.80;10.27;;;;;;;8.05;87.41;100974.97;5070329;28;20293;-70
2024/02/29 02:36:10;;;;;;;17.67;11.67;;;;;;;8.07;87.60;100969.88;5071699;28;20933;-70
2024/02/29 02:38:40;;;;;;;17.13;12.03;;;;;;;8.06;87.15;100970.69;5071457;28;20208;-72
2024/02/29 02:41:11;;;;;;;18.53;11.50;;;;;;;8.03;87.30;100965.50;5065381;28;20234;-72
2024/02/29 02:43:39;;;;;;;22.87;13.33;;;;;;;8.05;87.33;100972.41;5070984;28;20240;-71
2024/02/29 02:46:07;;;;;;;21.83;13.60;;;;;;;8.03;86.49;100974.09;5071475;28;20545;-71
2024/02/29 02:48:36;;;;;;;21.60;13.67;;;;;;;7.95;86.93;100976.56;5071594;28;20617;-74
2024/02/29 02:51:05;;;;;;;22.27;14.10;;;;;;;7.92;87.42;100955.97;5071464;28;20206;-73
2024/02/29 02:53:33;;;;;;;24.17;14.47;;;;;;;7.92;87.81;100966.25;5070685;28;20251;-71
2024/02/29 02:56:04;;;;;;;21.27;15.00;;;;;;;7.92;86.99;100965.38;5068470;28;20201;-72
2024/02/29 02:58:32;;;;;;;23.00;14.90;;;;;;;7.92;87.65;100971.38;5070169;28;20300;-70
2024/02/29 03:01:00;;;;;;;22.93;14.03;;;;;;;7.94;87.90;100973.94;5071500;28;20194;-71
2024/02/29 03:03:29;;;;;;;23.00;13.53;;;;;;;7.96;87.88;100962.88;5068190;28;20666;-71
2024/02/29 03:05:57;;;;;;;21.17;14.13;;;;;;;7.98;88.21;100971.44;5058154;28;20197;-72
2024/02/29 03:08:28;;;;;;;20.47;13.50;;;;;;;8.02;88.36;100964.66;5068730;28;20684;-71
2024/02/29 03:10:56;;;;;;;20.87;13.77;;;;;;;8.04;87.74;100965.53;5059888;28;20201;-71
2024/02/29 03:13:26;;;;;;;22.77;14.27;;;;;;;8.00;87.34;100963.78;5067730;28;20729;-70
2024/02/29 03:15:54;;;;;;;21.63;13.77;;;;;;;8.01;87.23;100969.78;5069242;28;20208;-70
2024/02/29 03:18:21;;;;;;;25.23;14.50;;;;;;;7.95;87.19;100963.72;5071017;28;20228;-72
2024/02/29 03:20:49;;;;;;;21.17;13.13;;;;;;;7.95;87.83;100968.84;5071157;28;20312;-71
2024/02/29 03:23:17;;;;;;;23.67;14.00;;;;;;;7.96;87.87;100970.56;5070842;28;20682;-71
2024/02/29 03:25:46;;;;;;;22.47;14.33;;;;;;;8.03;87.54;100973.19;5071501;28;20205;-69
2024/02/29 03:28:14;;;;;;;21.50;13.60;;;;;;;8.01;87.45;100964.63;5068427;28;20209;-73
2024/02/29 03:30:44;;;;;;;26.43;14.90;;;;;;;8.02;87.84;100972.34;5068125;28;20673;-71
2024/02/29 03:33:12;;;;;;;24.87;14.00;;;;;;;8.02;86.91;100967.22;5068677;28;20992;-71
2024/02/29 03:35:42;;;;;;;22.17;13.60;;;;;;;8.00;87.76;100971.47;5064599;28;20228;-72
2024/02/29 03:38:11;;;;;;;20.50;13.03;;;;;;;8.02;87.27;100959.50;5071528;28;20205;-73
2024/02/29 03:40:44;;;;;;;20.00;12.90;;;;;;;7.95;86.61;100956.03;5071666;28;20198;-73
2024/02/29 03:43:12;;;;;;;21.07;12.87;;;;;;;7.95;87.28;100957.69;5071172;28;20750;-71
2024/02/29 03:45:43;;;;;;;21.80;12.90;;;;;;;7.93;87.81;100951.72;5070046;28;20198;-71
2024/02/29 03:48:12;;;;;;;21.27;13.73;;;;;;;7.81;86.10;100951.53;5070623;28;20197;-72
2024/02/29 03:50:40;;;;;;;23.53;13.13;;;;;;;7.69;86.65;100954.78;5069349;28;20205;-73
2024/02/29 03:53:10;;;;;;;21.20;12.90;;;;;;;7.60;87.70;100946.97;5071118;28;20231;-73
2024/02/29 03:55:38;;;;;;;24.20;13.43;;;;;;;7.66;88.10;100963.31;5070592;28;20209;-73
2024/02/29 03:58:07;;;;;;;22.83;13.57;;;;;;;7.67;88.13;100961.59;5071408;28;20606;-72
2024/02/29 04:00:35;;;;;;;23.07;12.57;;;;;;;7.67;87.80;100964.16;5070878;28;20647;-70
2024/02/29 04:03:06;;;;;;;24.03;13.13;;;;;;;7.65;88.26;100966.69;5069289;28;20232;-70
2024/02/29 04:05:35;;;;;;;22.80;13.87;;;;;;;7.61;87.48;100966.63;5061850;28;20193;-71
2024/02/29 04:08:03;;;;;;;21.87;13.33;;;;;;;7.54;88.14;100968.22;5063726;28;20209;-69
2024/02/29 04:10:34;;;;;;;25.40;13.93;;;;;;;7.46;88.20;100962.97;5067601;28;20270;-70
2024/02/29 04:13:02;;;;;;;23.73;14.03;;;;;;;7.44;88.38;100966.38;5069753;28;20237;-73
2024/02/29 04:15:31;;;;;;;20.87;12.07;;;;;;;7.44;88.69;100962.09;5073351;28;20210;-73
2024/02/29 04:18:00;;;;;;;20.03;12.27;;;;;;;7.46;89.39;100954.44;5074741;28;20202;-71
2024/02/29 04:20:33;;;;;;;23.60;13.60;;;;;;;7.48;88.43;100958.75;5067400;28;20592;-73
2024/02/29 04:23:02;;;;;;;20.87;13.00;;;;;;;7.50;88.19;100962.19;5068710;28;20283;-72
2024/02/29 04:25:30;;;;;;;25.67;14.23;;;;;;;7.48;87.79;100955.31;5074393;28;20209;-70
2024/02/29 04:28:02;;;;;;;20.83;12.10;;;;;;;7.48;88.58;100953.63;5074810;28;20201;-71
2024/02/29 04:30:30;;;;;;;21.17;12.30;;;;;;;7.46;88.66;100954.44;5074530;28;20248;-71
2024/02/29 04:33:05;;;;;;;18.93;12.57;;;;;;;7.50;88.97;100962.19;5074202;28;20289;-71
2024/02/29 04:35:35;;;;;;;21.30;11.93;;;;;;;7.50;88.52;100958.75;5073165;28;20212;-70
2024/02/29 04:38:06;;;;;;;21.00;12.50;;;;;;;7.57;88.65;100963.16;5072282;28;20201;-71
2024/02/29 04:40:35;;;;;;;21.70;11.87;;;;;;;7.61;88.54;100959.78;5063171;28;20247;-71
2024/02/29 04:43:05;;;;;;;19.67;12.13;;;;;;;7.66;88.63;100963.31;5073488;28;20300;-71
2024/02/29 04:45:37;;;;;;;19.30;11.73;;;;;;;7.72;88.52;100959.94;5074349;28;20209;-71
2024/02/29 04:48:06;;;;;;;19.43;11.20;;;;;;;7.74;87.62;100964.28;5073495;28;20596;-72
2024/02/29 04:50:36;;;;;;;17.57;11.27;;;;;;;7.68;86.97;100960.75;5071371;28;20236;-70
2024/02/29 04:53:05;;;;;;;20.03;12.07;;;;;;;7.64;87.85;100967.53;5073856;28;20209;-71
2024/02/29 04:55:36;;;;;;;16.57;10.83;;;;;;;7.58;86.84;100964.88;5073987;28;20237;-72
2024/02/29 04:58:07;;;;;;;19.97;9.73;;;;;;;7.55;86.95;100987.03;5068114;28;20213;-71
2024/02/29 05:00:39;;;;;;;15.60;10.07;;;;;;;7.54;86.71;100977.63;5074307;28;20240;-73
2024/02/29 05:03:09;;;;;;;16.67;9.53;;;;;;;7.43;86.90;100964.63;5069757;28;20213;-73
2024/02/29 05:05:38;;;;;;;15.33;9.90;;;;;;;7.42;87.29;100980.84;5068858;28;20538;-71
2024/02/29 05:08:07;;;;;;;15.93;9.60;;;;;;;7.40;86.87;100977.41;5066376;28;20236;-71
2024/02/29 05:10:36;;;;;;;12.83;8.13;;;;;;;7.33;86.58;100978.13;5070884;28;20296;-69
2024/02/29 05:13:05;;;;;;;13.43;8.43;;;;;;;7.30;86.73;100971.28;5063385;28;20280;-71
2024/02/29 05:15:34;;;;;;;14.50;8.67;;;;;;;7.36;86.28;100983.31;5070606;28;20224;-71
2024/02/29 05:18:06;;;;;;;10.97;7.47;;;;;;;7.35;86.85;100985.00;5073963;28;20251;-72
2024/02/29 05:20:34;;;;;;;11.30;7.50;;;;;;;7.36;86.06;100978.19;5073764;28;20228;-74
2024/02/29 05:23:05;;;;;;;11.77;7.17;;;;;;;7.44;86.03;100981.75;5073978;28;20214;-71
2024/02/29 05:25:35;;;;;;;9.03;6.40;;;;;;;7.39;86.66;100980.81;5073537;28;20734;-72
2024/02/29 05:28:05;;;;;;;9.43;6.63;;;;;;;7.45;86.37;100986.03;5073996;28;20266;-73
2024/02/29 05:30:34;;;;;;;8.83;6.23;;;;;;;7.49;86.14;100990.38;5061662;28;20202;-74
2024/02/29 05:33:03;;;;;;;9.10;6.37;;;;;;;7.57;85.90;101001.63;5071433;28;20200;-72
2024/02/29 05:35:33;;;;;;;10.60;7.03;;;;;;;7.59;85.45;101002.53;5074048;28;20642;-71
2024/02/29 05:38:02;;;;;;;10.27;6.50;;;;;;;7.61;85.50;100989.72;5076347;28;20697;-72
2024/02/29 05:40:32;;;;;;;12.03;6.60;;;;;;;7.59;85.22;100999.94;5073248;28;20201;-72
2024/02/29 05:43:03;;;;;;;10.83;6.60;;;;;;;7.48;84.19;100996.34;5070793;28;20256;-71
2024/02/29 05:45:32;;;;;;;10.27;6.83;;;;;;;7.51;84.49;101006.63;5072885;28;20220;-71
2024/02/29 05:48:00;;;;;;;10.43;6.83;;;;;;;7.39;84.53;100999.59;5067288;28;20255;-71
2024/02/29 05:50:28;;;;;;;10.43;7.43;;;;;;;7.40;84.92;101005.59;5067690;28;20197;-72
2024/02/29 05:53:01;;;;;;;11.03;7.87;;;;;;;7.31;84.72;101006.31;5071838;28;20723;-73
2024/02/29 05:55:32;;;;;;;11.70;8.10;;;;;;;7.36;85.46;101008.94;5071896;28;20304;-72
2024/02/29 05:58:01;;;;;;;12.57;7.67;;;;;;;7.40;85.99;101006.50;5073484;28;20255;-71
2024/02/29 06:00:32;;;;;;;11.00;7.40;;;;;;;7.43;85.66;101006.50;5073616;28;20221;-72
2024/02/29 06:03:00;;;;;;;11.17;7.57;;;;;;;7.45;85.74;100998.88;5063777;28;20246;-73
2024/02/29 06:05:31;;;;;;;10.67;7.40;;;;;;;7.57;85.42;101009.31;5066011;28;20266;-70
2024/02/29 06:08:00;;;;;;;10.47;7.90;;;;;;;7.61;85.09;101011.09;5072592;28;20205;-70
2024/02/29 06:10:28;;;;;;;10.93;7.53;;;;;;;7.65;85.20;101010.28;5072427;28;20212;-72
2024/02/29 06:12:58;;;;;;;13.43;7.60;;;;;;;7.71;85.86;101006.97;5059984;28;20232;-73
2024/02/29 06:15:26;;;;;;;10.97;7.57;;;;;;;7.76;84.88;101015.59;5072140;28;20206;-71
2024/02/29 06:17:57;;;;;;;14.40;9.13;;;;;;;7.78;84.49;101007.94;5070653;28;20280;-72
2024/02/29 06:20:26;;;;;;;15.50;8.57;;;;;;;7.74;85.11;101005.31;5069726;28;20711;-69
2024/02/29 06:22:55;;;;;;;12.57;8.33;;;;;;;7.77;84.81;101011.31;5068644;28;20216;-72
2024/02/29 06:25:27;;;;;;;14.23;9.50;;;;;;;7.77;84.79;101006.19;5067122;28;20224;-70
2024/02/29 06:27:57;;;;;;;13.77;8.50;;;;;;;7.77;84.76;101006.19;5067512;28;20202;-73
2024/02/29 06:30:31;;;;;;;14.47;8.77;;;;;;;7.74;84.85;101012.16;5069557;28;20279;-71
2024/02/29 06:33:01;;;;;;;14.47;8.77;;;;;;;7.73;85.52;101002.72;5069721;28;20349;-72
2024/02/29 06:35:29;;;;;;;16.47;9.27;;;;;;;7.76;84.78;101020.72;5066358;28;20197;-71
2024/02/29 06:37:57;;;;;;;16.17;9.77;;;;;;;7.70;84.96;101011.25;5070272;28;20208;-69
2024/02/29 06:40:26;;;;;;;14.33;9.40;;;;;;;7.64;85.39;101005.16;5064142;28;20219;-65
2024/02/29 06:42:54;;;;;;;12.43;8.07;;;;;;;7.63;85.28;101014.56;5070387;28;20251;-66
2024/02/29 06:45:24;;;;;;;14.37;8.67;;;;;;;7.55;85.35;101004.97;5079248;28;20268;-67
2024/02/29 06:47:53;;;;;;;14.53;8.83;;;;;;;7.52;86.11;101004.97;5069679;28;20211;-73
2024/02/29 06:50:21;;;;;;;12.57;9.13;;;;;;;7.48;85.90;101009.19;5071014;28;20262;-71
2024/02/29 06:52:49;;;;;;;14.27;9.53;;;;;;;7.56;86.07;101012.72;5070543;28;20259;-72
2024/02/29 06:55:21;;;;;;;13.67;9.17;;;;;;;7.61;86.02;101021.34;5062350;28;20279;-70
2024/02/29 06:57:51;;;;;;;15.00;9.40;;;;;;;7.69;86.62;101024.88;5061598;28;20213;-70
2024/02/29 07:00:21;;;;;;;14.20;8.60;;;;;;;7.72;86.30;101022.38;5071254;28;20293;-74
2024/02/29 07:02:51;;;;;;;15.60;9.17;;;;;;;7.75;86.03;101019.88;5067684;28;20364;-74
2024/02/29 07:05:22;;;;;;;16.53;9.80;;;;;;;7.77;85.85;101021.56;5070294;28;20248;-73
2024/02/29 07:07:52;;;;;;;18.27;10.83;;;;;;;7.84;86.47;101020.84;5074105;28;20201;-73
2024/02/29 07:10:23;;;;;;;17.13;10.23;;;;;;;7.78;85.42;101019.06;5064887;28;20213;-73
2024/02/29 07:12:51;;;;;;;16.43;10.47;;;;;;;7.77;85.59;101021.56;5069035;28;20233;-73
2024/02/29 07:15:19;;;;;;;16.00;10.70;;;;;;;7.75;85.43;101016.44;5066703;28;20205;-69
2024/02/29 07:17:48;;;;;;;19.80;11.77;;;;;;;7.81;86.54;101028.50;5070351;28;20229;-66
2024/02/29 07:20:18;;;;;;;18.47;10.87;;;;;;;7.73;85.36;101016.44;5069265;28;20202;-66
2024/02/29 07:22:48;;;;;;;18.07;11.73;;;;;;;7.73;85.14;101020.66;5068104;28;20232;-66
2024/02/29 07:25:20;;;;;;;17.70;11.43;;;;;;;7.67;85.40;101021.44;5071556;28;20697;-65
2024/02/29 07:27:51;;;;;;;20.67;12.27;;;;;;;7.67;85.27;101023.16;5067540;28;20231;-67
2024/02/29 07:30:22;;;;;;;18.10;11.40;;;;;;;7.62;86.70;101022.19;5071287;28;20209;-67
2024/02/29 07:32:52;;;;;;;19.20;12.40;;;;;;;7.66;87.14;101024.88;5071395;28;20207;-68
2024/02/29 07:35:23;;;;;;;19.33;11.93;;;;;;;7.71;86.12;101027.50;5064189;28;20659;-68
2024/02/29 07:37:51;;;;;;;18.70;11.47;;;;;;;7.66;86.31;101018.88;5067930;28;20670;-66
2024/02/29 07:40:22;;;;;;;20.73;12.10;;;;;;;7.68;86.05;101033.44;5059009;28;20610;-67
2024/02/29 07:42:53;;;;;;;19.10;11.83;;;;;;;7.66;86.30;101034.25;5070776;28;20209;-66
2024/02/29 07:45:25;;;;;;;15.87;11.63;;;;;;;7.62;85.69;101030.78;5062367;28;20240;-66
2024/02/29 07:47:54;;;;;;;18.07;11.83;;;;;;;7.60;86.26;101034.16;5070841;28;20649;-68
2024/02/29 07:50:24;;;;;;;16.27;11.60;;;;;;;7.59;86.50;101037.56;5074627;28;20662;-66
2024/02/29 07:52:52;;;;;;;18.07;11.83;;;;;;;7.63;86.29;101034.22;5074988;28;20201;-67
2024/02/29 07:55:20;;;;;;;17.93;12.03;;;;;;;7.62;87.61;101035.91;5071819;28;20208;-67
2024/02/29 07:57:48;;;;;;;18.70;12.00;;;;;;;7.62;87.08;101037.59;5074049;28;20205;-67
2024/02/29 08:00:17;;;;;;;17.93;11.23;;;;;;;7.61;86.68;101031.59;5071248;28;20204;-66
2024/02/29 08:02:46;;;;;;;16.23;10.40;;;;;;;7.64;87.08;101030.81;5067406;28;20202;-68
2024/02/29 08:05:16;;;;;;;17.00;11.67;;;;;;;7.62;86.65;101028.22;5068237;28;20705;-68
2024/02/29 08:07:47;;;;;;;17.77;11.00;;;;;;;7.71;87.11;101030.06;5074717;28;20190;-67
2024/02/29 08:10:16;;;;;;;17.57;11.00;;;;;;;7.80;87.50;101024.19;5072756;28;20220;-66
2024/02/29 08:12:45;;;;;;;18.77;10.57;;;;;;;7.94;87.13;101031.25;5073944;28;20729;-66
2024/02/29 08:15:14;;;;;;;16.13;10.47;;;;;;;8.12;86.77;101030.69;5073538;28;20197;-65
2024/02/29 08:17:44;;;;;;;15.77;10.07;;;;;;;8.19;86.42;101029.94;5074289;28;20197;-66
2024/02/29 08:20:13;;;;;;;15.37;9.70;;;;;;;8.29;85.87;101042.91;5073258;28;20275;-67
2024/02/29 08:22:41;;;;;;;18.13;10.43;;;;;;;8.28;85.30;101041.16;5065237;28;20284;-64
2024/02/29 08:25:12;;;;;;;14.63;9.13;;;;;;;8.29;85.90;101036.06;5067934;28;20740;-64
2024/02/29 08:27:40;;;;;;;15.07;9.17;;;;;;;8.34;85.71;101042.09;5063754;28;20300;-66
2024/02/29 08:30:10;;;;;;;15.27;10.20;;;;;;;8.33;85.48;101027.56;5067912;28;20576;-66
2024/02/29 08:32:38;;;;;;;13.73;9.47;;;;;;;8.42;84.63;101039.66;5072148;28;20276;-65
2024/02/29 08:35:10;;;;;;;13.87;9.30;;;;;;;8.41;84.77;101025.13;5070362;28;20599;-64
2024/02/29 08:37:39;;;;;;;14.73;9.40;;;;;;;8.46;84.57;101028.59;5071878;28;20752;-66
2024/02/29 08:40:08;;;;;;;15.87;9.50;;;;;;;8.44;83.19;101023.44;5067918;28;20205;-63
2024/02/29 08:42:38;;;;;;;16.27;9.53;;;;;;;8.43;83.91;101019.16;5065351;28;20291;-65
2024/02/29 08:45:08;;;;;;;18.50;9.77;;;;;;;8.47;84.26;101022.63;5072191;28;20253;-62
2024/02/29 08:47:37;;;;;;;16.27;9.57;;;;;;;8.48;83.94;101024.34;5071514;28;20194;-62
2024/02/29 08:50:07;;;;;;;17.50;10.73;;;;;;;8.50;83.57;101032.91;5070623;28;20260;-66
2024/02/29 08:52:38;;;;;;;15.13;9.93;;;;;;;8.47;83.66;101025.19;5073228;28;20726;-66
2024/02/29 08:55:07;;;;;;;17.17;10.30;;;;;;;8.44;83.22;101007.19;5066639;28;20197;-64
2024/02/29 08:57:36;;;;;;;17.50;10.57;;;;;;;8.50;82.88;101021.78;5063562;28;20208;-64
2024/02/29 09:00:07;;;;;;;16.23;10.30;;;;;;;8.52;83.60;101027.81;5069544;28;20789;-67
2024/02/29 09:02:38;;;;;;;17.50;10.93;;;;;;;8.54;83.93;101029.53;5071626;28;20205;-65
2024/02/29 09:05:08;;;;;;;19.70;10.87;;;;;;;8.60;83.88;101024.50;5067865;28;20723;-66
2024/02/29 09:07:36;;;;;;;18.33;11.33;;;;;;;8.59;82.79;101027.06;5068686;28;20205;-65
2024/02/29 09:10:05;;;;;;;19.57;11.73;;;;;;;8.60;84.09;101029.63;5069949;28;20229;-67
2024/02/29 09:12:38;;;;;;;20.20;12.17;;;;;;;8.57;82.87;101029.59;5070902;28;20233;-67
2024/02/29 09:15:09;;;;;;;19.00;11.50;;;;;;;8.54;82.82;101016.69;5066842;28;20206;-68
2024/02/29 09:17:39;;;;;;;21.30;11.60;;;;;;;8.55;82.87;101025.31;5066370;28;20635;-64
2024/02/29 09:20:10;;;;;;;18.73;11.73;;;;;;;8.45;83.23;101026.88;5070973;28;20244;-65
2024/02/29 09:22:41;;;;;;;17.53;10.97;;;;;;;8.43;83.65;101031.13;5072501;28;20205;-65
2024/02/29 09:25:10;;;;;;;18.63;11.73;;;;;;;8.36;84.06;101027.59;5071958;28;20225;-68
2024/02/29 09:27:39;;;;;;;19.77;11.67;;;;;;;8.32;83.75;101030.97;5069949;28;20209;-66
2024/02/29 09:30:09;;;;;;;20.03;12.60;;;;;;;8.18;84.59;101006.81;5072223;28;20559;-66
2024/02/29 09:32:38;;;;;;;19.67;12.13;;;;;;;8.29;85.45;101027.50;5071954;28;20587;-66
2024/02/29 09:35:07;;;;;;;20.80;11.93;;;;;;;8.32;84.47;101023.28;5072687;28;20693;-65
2024/02/29 09:37:35;;;;;;;18.37;10.97;;;;;;;8.31;84.67;101020.66;5070666;28;20279;-66
2024/02/29 09:40:04;;;;;;;19.97;12.20;;;;;;;8.28;85.10;101025.75;5072322;28;20255;-66
2024/02/29 09:42:33;;;;;;;20.87;11.33;;;;;;;8.28;84.62;101042.00;5068984;28;20229;-66
2024/02/29 09:45:02;;;;;;;23.03;12.27;;;;;;;8.19;85.22;101026.50;5069586;28;20249;-65
2024/02/29 09:47:33;;;;;;;22.07;11.87;;;;;;;8.23;85.81;101036.81;5065154;28;20213;-65
2024/02/29 09:50:02;;;;;;;22.20;13.00;;;;;;;8.24;85.86;101025.69;5074133;28;20798;-67
2024/02/29 09:52:36;;;;;;;22.57;12.57;;;;;;;8.24;85.74;101028.28;5070412;28;20231;-66
2024/02/29 09:55:12;;;;;;;22.30;12.10;;;;;;;8.24;86.41;101027.41;5071646;28;20226;-64
2024/02/29 09:57:42;;;;;;;19.73;13.00;;;;;;;8.32;86.55;101035.22;5069693;28;20198;-67
2024/02/29 10:00:12;;;;;;;22.53;12.27;;;;;;;8.38;87.37;101036.19;5072138;28;20674;-67
2024/02/29 10:02:42;;;;;;;21.47;11.80;;;;;;;8.41;86.99;101030.25;5068764;28;20688;-66
2024/02/29 10:05:12;;;;;;;21.10;12.87;;;;;;;8.46;87.08;101028.59;5069299;28;20690;-65
2024/02/29 10:07:43;;;;;;;22.50;13.60;;;;;;;8.48;86.33;101029.50;5071911;28;20209;-65
2024/02/29 10:10:14;;;;;;;22.87;13.20;;;;;;;8.44;86.36;101020.88;5072122;28;20236;-67
2024/02/29 10:12:43;;;;;;;22.03;13.17;;;;;;;8.37;86.10;101016.50;5068729;28;20248;-67
2024/02/29 10:15:11;;;;;;;23.67;13.03;;;;;;;8.40;86.64;101020.81;5069967;28;20194;-70
2024/02/29 10:17:44;;;;;;;19.63;12.13;;;;;;;8.43;87.23;101023.41;5070960;28;20675;-68
2024/02/29 10:20:15;;;;;;;20.37;11.50;;;;;;;8.51;87.24;101024.41;5065117;28;20252;-72
2024/02/29 10:22:44;;;;;;;23.00;12.97;;;;;;;8.53;86.42;101026.97;5069773;28;20208;-65
2024/02/29 10:25:17;;;;;;;21.60;13.50;;;;;;;8.57;87.01;101021.03;5072299;28;20581;-68
2024/02/29 10:27:46;;;;;;;24.53;13.60;;;;;;;8.58;86.41;101015.03;5068153;28;20267;-68
2024/02/29 10:30:16;;;;;;;22.13;13.13;;;;;;;8.60;87.31;101014.22;5072045;28;20607;-69
2024/02/29 10:32:48;;;;;;;23.37;12.43;;;;;;;8.61;86.38;101010.78;5071491;28;20205;-68
2024/02/29 10:35:18;;;;;;;23.03;12.97;;;;;;;8.66;86.09;101003.16;5065293;28;20688;-69
2024/02/29 10:37:47;;;;;;;23.07;13.90;;;;;;;8.64;85.66;100995.41;5070599;28;20197;-65
2024/02/29 10:40:16;;;;;;;25.37;14.13;;;;;;;8.67;86.77;100998.03;5070491;28;20578;-69
2024/02/29 10:42:50;;;;;;;22.93;13.63;;;;;;;8.71;86.69;100991.22;5068960;28;20198;-67
2024/02/29 10:45:19;;;;;;;24.90;13.93;;;;;;;8.64;86.15;100985.16;5070715;28;20228;-67
2024/02/29 10:47:58;;;;;;;24.53;14.17;;;;;;;8.63;86.51;100983.44;5071227;28;20576;-68
2024/02/29 10:50:27;;;;;;;23.73;14.50;;;;;;;8.56;87.08;100973.94;5057518;28;20258;-67
2024/02/29 10:53:07;;;;;;;20.93;12.83;;;;;;;8.58;87.56;100981.63;5069790;28;20292;-66
2024/02/29 10:55:47;;;;;;;24.53;14.30;;;;;;;8.56;87.41;100986.78;5069984;28;20662;-64
2024/02/29 10:58:24;;;;;;;22.23;13.53;;;;;;;8.56;88.18;100975.63;5068903;28;20490;-66
2024/02/29 11:00:53;;;;;;;23.23;14.30;;;;;;;8.51;87.67;100962.75;5068796;28;20197;-64
2024/02/29 11:03:24;;;;;;;28.27;14.60;;;;;;;8.50;87.57;100970.41;5069910;28;20210;-65
2024/02/29 11:05:53;;;;;;;26.03;13.43;;;;;;;8.44;88.81;100969.50;5070559;28;20229;-65
2024/02/29 11:08:22;;;;;;;28.93;15.40;;;;;;;8.39;88.40;100957.44;5065561;28;20588;-66
2024/02/29 11:10:57;;;;;;;26.87;14.87;;;;;;;8.45;89.70;100965.25;5070306;28;20654;-67
2024/02/29 11:13:28;;;;;;;27.70;14.33;;;;;;;8.46;89.22;100956.69;5069095;28;20278;-67
2024/02/29 11:15:59;;;;;;;27.90;14.77;;;;;;;8.51;89.07;100962.75;5071245;28;20201;-66
2024/02/29 11:18:30;;;;;;;26.60;14.77;;;;;;;8.51;89.69;100952.47;5071017;28;20211;-67
2024/02/29 11:21:03;;;;;;;28.70;15.97;;;;;;;8.51;89.90;100949.06;5070692;28;20566;-70
2024/02/29 11:23:35;;;;;;;32.73;17.63;;;;;;;8.45;89.79;100942.97;5068622;28;20243;-72
2024/02/29 11:26:08;;;;;;;28.57;15.57;;;;;;;8.44;90.66;100948.13;5068285;28;20434;-66
2024/02/29 11:28:38;;;;;;;30.80;15.87;;;;;;;8.40;90.20;100943.78;5059070;28;20251;-67
2024/02/29 11:31:14;;;;;;;34.47;17.53;;;;;;;8.40;91.18;100933.53;5069865;28;20201;-64
2024/02/29 11:33:46;;;;;;;30.73;16.70;;;;;;;8.40;91.24;100941.22;5070129;28;20201;-64