Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:20;;;;;;;10.88;7.07;;;;;;;15.92;74.56;97764.41;5090889;28;20024;-73
2021/08/02 00:02:51;;;;;;;11.10;6.75;;;;;;;15.89;74.21;97763.16;5092635;28;20055;-72
2021/08/02 00:05:21;;;;;;;9.65;7.05;;;;;;;15.89;74.20;97768.69;5090823;28;20552;-72
2021/08/02 00:07:55;;;;;;;9.30;6.35;;;;;;;15.88;74.44;97766.28;5093734;28;20024;-73
2021/08/02 00:10:21;;;;;;;8.10;6.20;;;;;;;15.91;74.98;97762.81;5090900;28;20028;-72
2021/08/02 00:12:50;;;;;;;13.90;6.30;;;;;;;15.89;74.13;97762.34;5093257;28;20031;-72
2021/08/02 00:15:18;;;;;;;8.20;5.23;;;;;;;15.89;74.50;97756.81;5092957;28;20020;-72
2021/08/02 00:17:45;;;;;;;9.77;5.55;;;;;;;15.89;74.26;97749.34;5093069;28;20270;-72
2021/08/02 00:20:15;;;;;;;10.35;5.43;;;;;;;15.92;74.72;97751.38;5092558;28;20039;-73
2021/08/02 00:22:41;;;;;;;;;;;;;;;15.91;73.88;97746.22;5092130;28;20097;-72
2021/08/02 00:25:07;;;;;;;10.10;5.57;;;;;;;15.92;74.31;97759.69;5092667;28;20374;-72
2021/08/02 00:27:33;;;;;;;5.53;5.00;;;;;;;15.94;73.94;97756.59;5092202;28;20034;-72
2021/08/02 00:30:00;;;;;;;8.27;5.03;;;;;;;15.93;73.74;97766.81;5092168;28;20103;-72
2021/08/02 00:32:25;;;;;;;9.02;4.88;;;;;;;15.98;73.51;97767.75;5092101;28;20035;-71
2021/08/02 00:34:51;;;;;;;7.20;4.97;;;;;;;15.96;73.68;97773.63;5091835;28;20028;-72
2021/08/02 00:37:37;;;;;;;7.50;4.90;;;;;;;15.96;73.73;97781.94;5092500;28;20024;-72
2021/08/02 00:40:27;;;;;;;12.60;5.05;;;;;;;15.93;73.50;97777.09;5090265;28;20100;-72
2021/08/02 00:42:58;;;;;;;10.60;4.53;;;;;;;15.93;73.64;97777.09;5091250;28;20052;-71
2021/08/02 00:45:32;;;;;;;6.85;4.22;;;;;;;15.93;73.64;97782.63;5092182;28;20020;-70
2021/08/02 00:48:05;;;;;;;7.93;4.47;;;;;;;15.95;73.27;97780.31;5090105;28;20474;-70
2021/08/02 00:50:38;;;;;;;5.43;4.85;;;;;;;15.97;73.38;97771.66;5091028;28;20118;-70
2021/08/02 00:53:07;;;;;;;6.53;4.32;;;;;;;15.96;73.39;97778.34;5092701;28;20016;-71
2021/08/02 00:55:36;;;;;;;5.35;4.05;;;;;;;15.96;73.72;97778.34;5092707;28;20047;-71
2021/08/02 00:58:06;;;;;;;6.37;3.73;;;;;;;15.94;73.27;97775.94;5092662;28;20026;-71
2021/08/02 01:00:33;;;;;;;5.55;3.58;;;;;;;15.95;73.17;97783.09;5092534;28;20023;-72
2021/08/02 01:03:04;;;;;;;6.88;3.85;;;;;;;15.95;73.29;97773.97;5092238;28;20558;-72
2021/08/02 01:05:30;;;;;;;6.55;3.88;;;;;;;15.97;73.06;97785.50;5092450;28;20496;-72
2021/08/02 01:08:03;;;;;;;8.18;4.10;;;;;;;15.97;73.03;97788.25;5092320;28;20032;-72
2021/08/02 01:10:31;;;;;;;6.15;3.80;;;;;;;15.96;73.03;97787.47;5092667;28;20023;-71
2021/08/02 01:13:01;;;;;;;4.90;3.80;;;;;;;15.94;73.05;97795.31;5090037;28;20953;-72
2021/08/02 01:15:26;;;;;;;6.50;3.80;;;;;;;15.92;72.58;97792.06;5091528;28;20491;-72
2021/08/02 01:17:54;;;;;;;8.75;4.00;;;;;;;15.91;72.61;97793.22;5092203;28;20142;-71
2021/08/02 01:20:20;;;;;;;6.95;3.10;;;;;;;15.91;72.53;97805.09;5092146;28;20020;-71
2021/08/02 01:22:46;;;;;;;5.05;3.53;;;;;;;15.91;72.47;97801.53;5092102;28;20027;-71
2021/08/02 01:25:34;;;;;;;4.55;3.25;;;;;;;15.91;72.35;97805.09;5091974;28;20405;-70
2021/08/02 01:28:14;;;;;;;6.35;2.85;;;;;;;15.85;72.54;97795.41;5089727;28;20035;-71
2021/08/02 01:30:45;;;;;;;5.65;3.30;;;;;;;15.81;72.45;97801.97;5088828;28;20056;-71
2021/08/02 01:33:12;;;;;;;6.68;2.97;;;;;;;15.80;72.49;97806.69;5090520;28;20032;-71
2021/08/02 01:35:39;;;;;;;6.00;3.10;;;;;;;15.79;72.17;97807.84;5090723;28;20054;-71
2021/08/02 01:38:05;;;;;;;5.72;2.53;;;;;;;15.80;72.64;97801.16;5091970;28;20027;-71
2021/08/02 01:40:31;;;;;;;5.90;2.65;;;;;;;15.82;72.66;97811.88;5090484;28;20393;-71
2021/08/02 01:42:57;;;;;;;5.85;2.53;;;;;;;15.85;72.53;97808.41;5091969;28;20062;-71
2021/08/02 01:45:24;;;;;;;4.28;2.63;;;;;;;15.85;72.66;97805.66;5091786;28;20031;-71
2021/08/02 01:48:18;;;;;;;3.20;2.53;;;;;;;15.85;72.51;97800.94;5091729;28;20371;-71
2021/08/02 01:50:49;;;;;;;4.97;2.70;;;;;;;15.87;72.59;97797.84;5082655;28;20097;-70
2021/08/02 01:53:35;;;;;;;3.72;2.50;;;;;;;15.91;72.47;97802.31;5091739;28;20086;-70
2021/08/02 01:56:19;;;;;;;4.00;2.45;;;;;;;15.95;72.15;97791.38;5089394;28;20040;-70
2021/08/02 01:59:08;;;;;;;3.50;2.83;;;;;;;16.00;72.45;97790.31;5090180;28;20077;-71
2021/08/02 02:01:57;;;;;;;;;;;;;;;16.07;72.17;97794.13;5091638;28;20089;-72
2021/08/02 02:04:41;;;;;;;3.50;2.60;;;;;;;16.10;72.32;97789.06;5099678;28;19916;-72
2021/08/02 02:07:10;;;;;;;6.15;2.65;;;;;;;16.10;72.47;97783.53;5090161;28;20035;-70
2021/08/02 02:09:38;;;;;;;3.97;2.08;;;;;;;16.10;71.88;97787.09;5088878;28;20111;-72
2021/08/02 02:12:04;;;;;;;5.50;3.10;;;;;;;16.10;72.07;97784.31;5091329;28;20028;-72
2021/08/02 02:14:35;;;;;;;3.10;2.28;;;;;;;16.12;72.05;97783.94;5091193;28;20657;-72
2021/08/02 02:17:03;;;;;;;6.70;2.65;;;;;;;16.14;72.05;97792.72;5089120;28;20489;-71
2021/08/02 02:19:30;;;;;;;5.97;2.53;;;;;;;16.16;71.57;97799.53;5091020;28;20497;-72
2021/08/02 02:21:57;;;;;;;4.70;2.10;;;;;;;16.14;72.02;97807.34;5091267;28;20043;-71
2021/08/02 02:24:23;;;;;;;6.85;2.67;;;;;;;16.12;71.84;97806.91;5091096;28;20115;-72
2021/08/02 02:26:50;;;;;;;4.25;2.30;;;;;;;16.14;71.44;97812.06;5093730;28;20370;-71
2021/08/02 02:29:17;;;;;;;3.83;2.63;;;;;;;16.13;71.67;97811.28;5095441;28;20031;-72
2021/08/02 02:31:46;;;;;;;6.95;2.30;;;;;;;16.14;71.43;97817.59;5094181;28;20132;-73
2021/08/02 02:34:14;;;;;;;5.28;2.50;;;;;;;16.15;71.53;97814.50;5095440;28;20117;-72
2021/08/02 02:36:41;;;;;;;6.90;2.60;;;;;;;16.16;71.44;97815.28;5096534;28;20115;-72
2021/08/02 02:39:06;;;;;;;4.70;2.88;;;;;;;16.17;71.48;97816.91;5096631;28;20451;-70
2021/08/02 02:41:33;;;;;;;4.55;2.85;;;;;;;16.19;71.52;97815.41;5096681;28;20016;-73
2021/08/02 02:44:00;;;;;;;4.13;2.38;;;;;;;16.18;71.71;97822.09;5096349;28;20032;-72
2021/08/02 02:46:27;;;;;;;5.63;2.92;;;;;;;16.15;71.50;97819.22;5096484;28;20474;-72
2021/08/02 02:48:54;;;;;;;5.13;2.47;;;;;;;16.14;71.49;97836.97;5096409;28;20020;-73
2021/08/02 02:51:20;;;;;;;3.22;2.40;;;;;;;16.08;71.19;97825.34;5096301;28;20105;-72
2021/08/02 02:53:48;;;;;;;5.85;2.85;;;;;;;16.01;71.44;97819.59;5078114;28;20119;-72
2021/08/02 02:56:16;;;;;;;8.45;3.05;;;;;;;16.00;71.50;97835.41;5096204;28;20108;-71
2021/08/02 02:58:42;;;;;;;4.65;2.40;;;;;;;16.04;71.38;97827.19;5096540;28;20055;-71
2021/08/02 03:01:09;;;;;;;5.22;2.42;;;;;;;15.99;71.01;97836.56;5096128;28;20385;-71
2021/08/02 03:03:38;;;;;;;4.55;2.50;;;;;;;15.98;71.10;97839.66;5094616;28;20074;-70
2021/08/02 03:06:05;;;;;;;5.30;2.55;;;;;;;15.93;71.52;97835.97;5096035;28;20058;-72
2021/08/02 03:08:32;;;;;;;4.05;2.30;;;;;;;15.93;71.36;97840.69;5096068;28;20056;-71
2021/08/02 03:10:58;;;;;;;7.72;2.75;;;;;;;15.90;71.06;97844.94;5095887;28;20122;-73
2021/08/02 03:13:26;;;;;;;4.68;2.85;;;;;;;15.90;71.19;97856.00;5095999;28;20370;-73
2021/08/02 03:15:52;;;;;;;6.47;2.40;;;;;;;15.91;71.07;97856.84;5095818;28;20028;-72
2021/08/02 03:18:17;;;;;;;7.88;2.55;;;;;;;15.90;70.84;97857.97;5094456;28;20115;-71
2021/08/02 03:20:42;;;;;;;6.85;2.55;;;;;;;15.91;71.01;97859.59;5096158;28;20419;-71
2021/08/02 03:23:16;;;;;;;6.15;2.40;;;;;;;15.90;71.15;97877.34;5094537;28;20029;-71
2021/08/02 03:25:50;;;;;;;5.15;2.50;;;;;;;15.88;70.94;97876.88;5095878;28;20028;-71
2021/08/02 03:28:25;;;;;;;7.45;2.40;;;;;;;15.89;71.11;97875.72;5095788;28;20024;-71
2021/08/02 03:30:55;;;;;;;4.75;2.55;;;;;;;15.86;71.12;97874.47;5095466;28;20035;-71
2021/08/02 03:33:26;;;;;;;3.95;2.45;;;;;;;15.91;71.17;97878.94;5094372;28;20066;-71
2021/08/02 03:35:56;;;;;;;3.17;2.50;;;;;;;15.96;71.70;97883.44;5095501;28;20035;-72
2021/08/02 03:38:23;;;;;;;6.80;2.78;;;;;;;15.98;71.18;97890.25;5094405;28;20616;-71
2021/08/02 03:40:49;;;;;;;4.72;2.50;;;;;;;15.99;71.29;97886.34;5095374;28;20051;-72
2021/08/02 03:43:16;;;;;;;4.25;2.47;;;;;;;16.00;71.07;97881.59;5095225;28;20466;-72
2021/08/02 03:45:42;;;;;;;4.65;2.42;;;;;;;16.02;71.37;97885.63;5095451;28;20111;-71
2021/08/02 03:48:09;;;;;;;4.45;2.40;;;;;;;15.99;71.19;97886.34;5094521;28;20025;-72
2021/08/02 03:50:35;;;;;;;5.95;2.70;;;;;;;16.02;71.21;97887.59;5093776;28;20496;-72
2021/08/02 03:53:02;;;;;;;5.50;2.60;;;;;;;16.00;71.43;97892.66;5095230;28;20386;-72
2021/08/02 03:55:30;;;;;;;5.22;2.83;;;;;;;16.02;71.74;97898.66;5095326;28;20028;-72
2021/08/02 03:57:55;;;;;;;3.72;2.85;;;;;;;16.01;71.18;97892.31;5093989;28;20024;-72
2021/08/02 04:00:21;;;;;;;5.75;2.67;;;;;;;16.07;71.05;97898.41;5095037;28;20082;-72
2021/08/02 04:02:50;;;;;;;5.57;3.15;;;;;;;16.09;71.48;97898.09;5093901;28;20084;-72
2021/08/02 04:05:19;;;;;;;8.33;3.43;;;;;;;16.09;71.01;97889.78;5093813;28;20077;-73
2021/08/02 04:07:47;;;;;;;4.90;2.70;;;;;;;16.07;70.98;97892.88;5095129;28;20081;-73
2021/08/02 04:10:13;;;;;;;4.93;2.92;;;;;;;16.07;70.92;97901.19;5093854;28;20025;-72
2021/08/02 04:12:39;;;;;;;4.47;2.88;;;;;;;16.11;71.04;97901.28;5094975;28;20020;-72
2021/08/02 04:15:08;;;;;;;4.13;2.83;;;;;;;16.08;70.90;97897.25;5094857;28;20080;-72
2021/08/02 04:17:33;;;;;;;7.13;3.00;;;;;;;16.05;71.74;97900.72;5094103;28;20028;-72
2021/08/02 04:19:58;;;;;;;4.70;3.33;;;;;;;16.03;71.62;97909.38;5094553;28;20069;-72
2021/08/02 04:22:24;;;;;;;7.68;3.08;;;;;;;16.07;71.60;97909.47;5094347;28;20103;-72
2021/08/02 04:24:49;;;;;;;4.30;2.92;;;;;;;16.12;71.74;97916.72;5094682;28;20028;-72
2021/08/02 04:27:15;;;;;;;4.57;3.08;;;;;;;16.09;71.52;97918.25;5093451;28;20020;-72
2021/08/02 04:29:40;;;;;;;5.40;3.65;;;;;;;16.11;71.99;97926.19;5094619;28;20031;-72
2021/08/02 04:32:06;;;;;;;6.13;3.42;;;;;;;16.15;71.53;97921.56;5094523;28;20028;-72
2021/08/02 04:34:31;;;;;;;5.68;3.13;;;;;;;16.19;72.24;97928.03;5093319;28;20035;-72
2021/08/02 04:36:57;;;;;;;5.93;3.22;;;;;;;16.21;71.81;97925.72;5070836;28;20654;-72
2021/08/02 04:39:22;;;;;;;5.20;3.55;;;;;;;16.22;72.20;97932.88;5073262;28;20028;-71
2021/08/02 04:41:47;;;;;;;5.30;3.05;;;;;;;16.21;71.62;97945.91;5073492;28;20067;-72
2021/08/02 04:44:13;;;;;;;4.95;3.10;;;;;;;16.22;71.99;97939.22;5072441;28;20032;-72
2021/08/02 04:46:38;;;;;;;6.90;3.42;;;;;;;16.21;72.14;97937.59;5071674;28;20112;-72
2021/08/02 04:49:03;;;;;;;5.22;3.17;;;;;;;16.22;72.08;97941.16;5073006;28;20025;-72
2021/08/02 04:51:29;;;;;;;4.03;3.03;;;;;;;16.24;71.88;97946.38;5073523;28;20028;-72
2021/08/02 04:53:54;;;;;;;4.57;3.00;;;;;;;16.24;72.13;97955.47;5073163;28;20107;-72
2021/08/02 04:56:19;;;;;;;5.70;3.55;;;;;;;16.26;72.27;97958.69;5073466;28;20031;-72
2021/08/02 04:58:45;;;;;;;4.75;3.50;;;;;;;16.29;71.92;97957.22;5073326;28;20425;-72
2021/08/02 05:01:10;;;;;;;5.45;2.95;;;;;;;16.26;72.29;97955.94;5073247;28;20054;-72
2021/08/02 05:03:37;;;;;;;4.78;2.67;;;;;;;16.26;71.66;97957.91;5072728;28;20049;-73
2021/08/02 05:06:03;;;;;;;5.10;3.00;;;;;;;16.29;72.45;97965.50;5073354;28;20124;-72
2021/08/02 05:08:28;;;;;;;4.10;3.20;;;;;;;16.30;71.98;97958.81;5073140;28;20477;-72
2021/08/02 05:10:53;;;;;;;6.88;3.20;;;;;;;16.35;72.43;97955.81;5073446;28;20528;-71
2021/08/02 05:13:19;;;;;;;8.48;3.35;;;;;;;16.39;71.97;97958.69;5073399;28;20029;-73
2021/08/02 05:15:44;;;;;;;4.45;2.60;;;;;;;16.35;71.93;97959.38;5072740;28;20031;-72
2021/08/02 05:18:11;;;;;;;8.63;2.83;;;;;;;16.32;72.09;97962.84;5073228;28;20025;-72
2021/08/02 05:20:36;;;;;;;7.22;2.40;;;;;;;16.37;72.02;97978.41;5073364;28;20024;-72
2021/08/02 05:23:02;;;;;;;7.22;2.47;;;;;;;16.35;71.68;97973.22;5073320;28;20081;-72
2021/08/02 05:25:27;;;;;;;7.95;2.25;;;;;;;16.39;72.20;97973.31;5073175;28;20020;-72
2021/08/02 05:27:53;;;;;;;9.23;2.50;;;;;;;16.39;71.83;97976.09;5073217;28;20362;-72
2021/08/02 05:30:19;;;;;;;5.85;2.50;;;;;;;16.42;71.93;97977.38;5073109;28;20029;-73
2021/08/02 05:32:45;;;;;;;3.63;2.50;;;;;;;16.40;71.94;97988.78;5073025;28;20089;-71
2021/08/02 05:35:12;;;;;;;6.40;2.70;;;;;;;16.35;71.40;97987.06;5073007;28;20115;-72
2021/08/02 05:37:37;;;;;;;4.63;2.08;;;;;;;16.32;71.85;97986.94;5073042;28;20033;-72
2021/08/02 05:40:04;;;;;;;4.10;2.13;;;;;;;16.31;71.94;97977.00;5072930;28;20025;-72
2021/08/02 05:42:30;;;;;;;3.05;2.05;;;;;;;16.31;71.48;97985.31;5072944;28;20056;-72
2021/08/02 05:44:55;;;;;;;4.60;2.22;;;;;;;16.30;71.80;97983.72;5072905;28;20113;-72
2021/08/02 05:47:20;;;;;;;5.07;2.90;;;;;;;16.31;72.07;97985.31;5072796;28;20028;-72
2021/08/02 05:49:46;;;;;;;8.20;3.67;;;;;;;16.34;71.62;97992.94;5072859;28;20021;-72
2021/08/02 05:52:11;;;;;;;5.70;4.30;;;;;;;16.34;72.05;97988.22;5072820;28;20151;-72
2021/08/02 05:54:36;;;;;;;7.65;3.75;;;;;;;16.36;71.51;97991.44;5071519;28;20097;-72
2021/08/02 05:57:02;;;;;;;10.50;4.85;;;;;;;16.46;71.58;98001.22;5072748;28;20078;-72
2021/08/02 05:59:28;;;;;;;4.82;3.30;;;;;;;16.54;72.12;98004.22;5072594;28;20437;-72
2021/08/02 06:01:53;;;;;;;4.47;2.95;;;;;;;16.57;71.92;98004.34;5072296;28;20020;-72
2021/08/02 06:04:18;;;;;;;7.35;3.42;;;;;;;16.63;72.12;97999.38;5072590;28;20037;-73
2021/08/02 06:06:44;;;;;;;5.05;2.75;;;;;;;16.65;71.66;98006.19;5072494;28;20459;-73
2021/08/02 06:09:11;;;;;;;10.35;4.80;;;;;;;16.67;71.95;97997.53;5072574;28;20078;-72
2021/08/02 06:11:37;;;;;;;6.35;3.50;;;;;;;16.73;72.23;98006.41;5072586;28;20025;-72
2021/08/02 06:14:02;;;;;;;7.93;4.75;;;;;;;16.75;72.16;98010.44;5070965;28;20112;-72
2021/08/02 06:16:28;;;;;;;5.47;3.35;;;;;;;16.76;71.97;98002.94;5072673;28;20104;-72
2021/08/02 06:18:53;;;;;;;5.20;3.60;;;;;;;16.80;72.11;98004.66;5072393;28;20020;-72
2021/08/02 06:21:18;;;;;;;5.50;2.58;;;;;;;16.82;72.05;97996.81;5072558;28;20021;-72
2021/08/02 06:23:43;;;;;;;5.40;3.50;;;;;;;16.84;72.02;98007.53;5072763;28;20052;-72
2021/08/02 06:26:09;;;;;;;3.40;3.05;;;;;;;16.86;72.25;98019.09;5072432;28;20028;-72
2021/08/02 06:28:34;;;;;;;5.25;3.63;;;;;;;16.88;71.94;98004.88;5071179;28;20055;-72
2021/08/02 06:31:01;;;;;;;6.72;2.75;;;;;;;16.92;72.00;98003.03;5072455;28;20031;-73
2021/08/02 06:33:30;;;;;;;3.28;2.70;;;;;;;16.92;72.09;98008.56;5072392;28;20492;-73
2021/08/02 06:35:56;;;;;;;4.53;2.93;;;;;;;16.94;71.93;98015.34;5072474;28;20040;-72
2021/08/02 06:38:21;;;;;;;4.85;3.13;;;;;;;16.96;71.93;98010.31;5072339;28;20679;-72
2021/08/02 06:40:46;;;;;;;7.65;3.30;;;;;;;17.02;72.21;98019.19;5072406;28;20024;-73
2021/08/02 06:43:15;;;;;;;7.47;5.20;;;;;;;17.04;72.02;98022.41;5072227;28;20032;-72
2021/08/02 06:45:41;;;;;;;6.10;2.70;;;;;;;17.08;71.99;98022.50;5072322;28;20028;-73
2021/08/02 06:48:07;;;;;;;3.95;3.28;;;;;;;17.07;72.14;98030.03;5072312;28;20016;-73
2021/08/02 06:50:32;;;;;;;4.40;3.38;;;;;;;17.18;72.29;98027.56;5072340;28;20136;-73
2021/08/02 06:52:58;;;;;;;3.50;2.70;;;;;;;17.29;72.56;98030.66;5072182;28;20029;-72
2021/08/02 06:55:23;;;;;;;6.38;3.80;;;;;;;17.34;72.23;98032.34;5070899;28;20043;-72
2021/08/02 06:57:48;;;;;;;5.10;3.20;;;;;;;17.40;71.93;98034.53;5070965;28;20108;-73
2021/08/02 07:00:14;;;;;;;5.25;3.17;;;;;;;17.40;71.85;98042.84;5072142;28;20035;-72
2021/08/02 07:02:40;;;;;;;6.35;3.50;;;;;;;17.38;71.69;98036.03;5070669;28;20398;-72
2021/08/02 07:05:06;;;;;;;5.22;3.28;;;;;;;17.39;71.84;98030.16;5071922;28;20428;-72
2021/08/02 07:07:31;;;;;;;5.68;3.50;;;;;;;17.43;71.79;98030.25;5072015;28;20028;-71
2021/08/02 07:09:57;;;;;;;5.32;3.13;;;;;;;17.50;71.92;98037.97;5071902;28;20024;-72
2021/08/02 07:12:22;;;;;;;4.10;3.30;;;;;;;17.58;72.24;98030.66;5069569;28;20032;-72
2021/08/02 07:14:47;;;;;;;8.20;3.72;;;;;;;17.69;72.08;98023.44;5082440;28;20024;-71
2021/08/02 07:17:13;;;;;;;4.97;3.67;;;;;;;17.80;72.06;98030.06;5078353;28;20020;-71
2021/08/02 07:19:38;;;;;;;6.57;3.47;;;;;;;17.89;71.96;98031.88;5074812;28;20048;-72
2021/08/02 07:22:04;;;;;;;5.93;3.40;;;;;;;17.98;71.86;98038.88;5081647;28;20021;-72
2021/08/02 07:24:29;;;;;;;3.70;3.08;;;;;;;18.00;71.42;98035.78;5075043;28;20032;-72
2021/08/02 07:26:54;;;;;;;3.30;3.00;;;;;;;18.04;71.09;98045.00;5075179;28;20025;-71
2021/08/02 07:29:20;;;;;;;5.32;3.40;;;;;;;18.09;71.48;98043.94;5075167;28;20036;-71
2021/08/02 07:31:46;;;;;;;5.78;3.47;;;;;;;18.18;71.39;98044.56;5077608;28;20115;-71
2021/08/02 07:34:11;;;;;;;6.07;3.72;;;;;;;18.30;71.48;98047.28;5094123;28;20538;-71
2021/08/02 07:36:36;;;;;;;5.90;3.50;;;;;;;18.39;71.43;98049.84;5094583;28;20411;-71
2021/08/02 07:39:02;;;;;;;3.72;3.10;;;;;;;18.42;70.99;98051.09;5095200;28;20028;-71
2021/08/02 07:41:30;;;;;;;5.38;3.97;;;;;;;18.49;70.92;98058.81;5094664;28;20137;-71
2021/08/02 07:43:56;;;;;;;4.70;3.80;;;;;;;18.52;70.66;98055.31;5093771;28;20549;-72
2021/08/02 07:46:21;;;;;;;8.48;4.13;;;;;;;18.55;70.86;98049.84;5093268;28;20114;-71
2021/08/02 07:48:51;;;;;;;8.23;3.90;;;;;;;18.65;70.71;98056.03;5093257;28;20024;-71
2021/08/02 07:51:17;;;;;;;4.88;3.60;;;;;;;18.68;70.50;98053.31;5093372;28;20032;-71
2021/08/02 07:53:42;;;;;;;5.85;4.28;;;;;;;18.79;70.57;98052.78;5092711;28;20031;-72
2021/08/02 07:56:07;;;;;;;4.88;3.90;;;;;;;18.88;70.30;98056.97;5093353;28;20035;-70
2021/08/02 07:58:33;;;;;;;4.10;3.15;;;;;;;18.97;70.17;98056.78;5093192;28;20035;-71
2021/08/02 08:00:58;;;;;;;4.43;3.47;;;;;;;19.01;69.97;98054.88;5093868;28;20424;-71
2021/08/02 08:03:24;;;;;;;4.80;3.80;;;;;;;19.07;69.57;98065.72;5094297;28;20044;-71
2021/08/02 08:05:50;;;;;;;7.53;3.70;;;;;;;19.13;69.26;98078.19;5094271;28;20531;-71
2021/08/02 08:08:15;;;;;;;3.85;3.35;;;;;;;19.15;69.04;98079.44;5093446;28;20070;-71
2021/08/02 08:10:40;;;;;;;3.83;3.20;;;;;;;19.12;68.64;98077.38;5094298;28;20115;-71
2021/08/02 08:13:07;;;;;;;6.65;3.63;;;;;;;19.07;68.17;98080.44;5092985;28;20024;-71
2021/08/02 08:15:32;;;;;;;4.60;3.58;;;;;;;19.03;67.66;98076.78;5094481;28;20055;-70
2021/08/02 08:17:58;;;;;;;4.55;3.60;;;;;;;18.98;67.00;98071.50;5094156;28;20124;-71
2021/08/02 08:20:25;;;;;;;6.10;3.72;;;;;;;18.98;66.47;98071.50;5094130;28;20030;-70
2021/08/02 08:22:52;;;;;;;3.97;3.10;;;;;;;18.96;65.74;98071.84;5094012;28;20054;-70
2021/08/02 08:25:17;;;;;;;4.75;3.20;;;;;;;18.99;65.89;98068.34;5093969;28;20055;-71
2021/08/02 08:27:43;;;;;;;3.40;2.72;;;;;;;19.09;66.46;98077.28;5093864;28;20542;-71
2021/08/02 08:30:10;;;;;;;4.05;2.83;;;;;;;19.15;66.43;98078.63;5094226;28;20020;-70
2021/08/02 08:32:35;;;;;;;5.25;3.33;;;;;;;19.21;66.03;98085.50;5093561;28;20031;-70
2021/08/02 08:35:01;;;;;;;3.47;2.75;;;;;;;19.29;65.86;98083.69;5094083;28;20020;-70
2021/08/02 08:37:27;;;;;;;3.75;2.45;;;;;;;19.36;65.37;98085.84;5093867;28;20024;-71
2021/08/02 08:39:52;;;;;;;4.53;2.70;;;;;;;19.43;65.35;98091.53;5093801;28;20032;-70
2021/08/02 08:42:18;;;;;;;3.22;2.92;;;;;;;19.54;64.37;98091.78;5093455;28;20016;-70
2021/08/02 08:44:43;;;;;;;2.90;2.42;;;;;;;19.60;64.94;98093.88;5092686;28;20040;-69
2021/08/02 08:47:11;;;;;;;2.70;2.50;;;;;;;19.66;63.82;98086.03;5093063;28;20051;-70
2021/08/02 08:49:37;;;;;;;4.50;3.30;;;;;;;19.72;63.29;98089.34;5093122;28;20052;-69
2021/08/02 08:52:04;;;;;;;3.88;3.00;;;;;;;19.75;62.30;98088.63;5092356;28;20028;-69
2021/08/02 08:54:33;;;;;;;5.22;2.45;;;;;;;19.76;62.08;98084.69;5093555;28;20055;-70
2021/08/02 08:57:00;;;;;;;3.90;3.60;;;;;;;19.76;61.43;98085.47;5093286;28;20087;-69
2021/08/02 08:59:25;;;;;;;5.80;3.67;;;;;;;19.82;62.47;98085.97;5093022;28;20050;-70
2021/08/02 09:02:02;;;;;;;4.68;2.80;;;;;;;19.89;62.67;98088.13;5091633;28;20043;-69
2021/08/02 09:04:29;;;;;;;3.42;2.80;;;;;;;19.91;61.73;98092.13;5093111;28;20436;-68
2021/08/02 09:06:58;;;;;;;4.88;2.67;;;;;;;19.90;61.87;98090.53;5091496;28;20035;-68
2021/08/02 09:09:28;;;;;;;4.88;2.95;;;;;;;19.96;60.27;98095.81;5092381;28;20477;-69
2021/08/02 09:12:16;;;;;;;6.18;2.75;;;;;;;19.91;61.25;98083.00;5092662;28;20049;-71
2021/08/02 09:14:51;;;;;;;2.88;2.60;;;;;;;19.93;60.01;98094.56;5091001;28;20520;-69
2021/08/02 09:17:39;;;;;;;2.90;2.65;;;;;;;19.89;59.86;98088.13;5087774;28;20473;-69
2021/08/02 09:20:26;;;;;;;3.92;2.65;;;;;;;19.89;60.74;98090.91;5092629;28;20055;-68
2021/08/02 09:22:53;;;;;;;3.35;2.67;;;;;;;19.94;60.52;98093.41;5091830;28;20494;-70
2021/08/02 09:25:20;;;;;;;4.05;2.65;;;;;;;19.97;60.62;98094.63;5087368;28;20055;-70
2021/08/02 09:27:47;;;;;;;3.53;2.45;;;;;;;19.99;60.83;98089.50;5084584;28;20115;-70
2021/08/02 09:30:23;;;;;;;2.78;2.58;;;;;;;20.03;61.08;98093.16;5088911;28;20048;-70
2021/08/02 09:32:56;;;;;;;4.05;2.70;;;;;;;20.11;61.23;98094.09;5090300;28;20040;-70
2021/08/02 09:35:25;;;;;;;3.85;3.13;;;;;;;20.12;59.44;98090.97;5090596;28;20034;-71
2021/08/02 09:37:59;;;;;;;3.67;2.80;;;;;;;20.17;60.16;98092.63;5089760;28;20404;-70
2021/08/02 09:40:26;;;;;;;3.30;2.88;;;;;;;20.26;60.71;98093.19;5090582;28;20102;-71
2021/08/02 09:43:00;;;;;;;3.22;2.85;;;;;;;20.35;60.44;98090.16;5092179;28;20592;-71
2021/08/02 09:45:27;;;;;;;2.92;2.63;;;;;;;20.45;60.10;98092.31;5091604;28;20546;-72
2021/08/02 09:47:53;;;;;;;5.55;3.28;;;;;;;20.55;60.14;98090.09;5090609;28;20027;-73
2021/08/02 09:50:29;;;;;;;4.35;3.20;;;;;;;20.65;60.51;98097.81;5091975;28;20031;-71
2021/08/02 09:52:55;;;;;;;3.33;2.92;;;;;;;20.73;58.58;98096.75;5091478;28;20050;-70
2021/08/02 09:55:22;;;;;;;4.13;3.08;;;;;;;20.74;59.50;98098.38;5092187;28;20474;-72
2021/08/02 09:57:51;;;;;;;4.15;2.70;;;;;;;20.80;59.78;98096.91;5088388;28;20034;-71
2021/08/02 10:00:17;;;;;;;3.83;3.00;;;;;;;20.82;59.12;98100.13;5085705;28;20022;-72
2021/08/02 10:02:47;;;;;;;3.72;2.97;;;;;;;20.84;59.44;98104.53;5091516;28;20056;-73
2021/08/02 10:05:15;;;;;;;5.10;2.83;;;;;;;20.82;59.11;98105.69;5091958;28;20036;-72
2021/08/02 10:07:46;;;;;;;5.00;3.28;;;;;;;20.88;59.39;98099.81;5090624;28;20048;-71
2021/08/02 10:10:13;;;;;;;4.18;3.38;;;;;;;20.90;59.33;98103.81;5092693;28;20028;-72
2021/08/02 10:12:40;;;;;;;4.10;3.33;;;;;;;20.92;59.46;98104.25;5092258;28;20085;-71
2021/08/02 10:15:11;;;;;;;2.97;2.70;;;;;;;20.92;59.20;98106.25;5090580;28;20086;-70
2021/08/02 10:17:37;;;;;;;3.40;3.10;;;;;;;20.95;59.52;98113.88;5091904;28;20047;-70
2021/08/02 10:20:04;;;;;;;3.50;3.20;;;;;;;20.95;59.53;98122.22;5092036;28;20024;-70
2021/08/02 10:22:30;;;;;;;4.32;3.40;;;;;;;20.87;59.02;98123.28;5091081;28;20024;-71
2021/08/02 10:24:56;;;;;;;3.58;3.28;;;;;;;20.76;59.20;98131.44;5091291;28;20024;-71
2021/08/02 10:27:28;;;;;;;5.03;3.38;;;;;;;20.65;59.21;98146.00;5091717;28;20457;-71
2021/08/02 10:29:54;;;;;;;3.47;3.05;;;;;;;20.50;59.60;98152.47;5091129;28;20031;-73
2021/08/02 10:32:25;;;;;;;4.38;3.10;;;;;;;20.25;60.27;98147.28;5091098;28;20135;-72
2021/08/02 10:34:52;;;;;;;4.65;2.95;;;;;;;20.12;60.45;98143.03;5079293;28;20031;-73
2021/08/02 10:37:35;;;;;;;5.50;3.28;;;;;;;20.02;61.10;98142.44;5076983;28;20390;-71
2021/08/02 10:40:07;;;;;;;3.25;2.47;;;;;;;19.92;61.51;98140.28;5072003;28;20037;-72
2021/08/02 10:42:43;;;;;;;5.60;3.38;;;;;;;19.84;61.98;98144.84;5071686;28;20052;-72
2021/08/02 10:45:09;;;;;;;4.85;3.63;;;;;;;19.75;62.31;98144.28;5079826;28;20546;-73
2021/08/02 10:47:39;;;;;;;6.22;3.60;;;;;;;19.75;62.54;98133.94;5090761;28;20533;-73
2021/08/02 10:50:05;;;;;;;9.32;5.75;;;;;;;;;;5082429;28;20026;-73
2021/08/02 10:52:30;;;;;;;8.50;5.93;;;;;;;19.74;63.28;98128.75;5075392;28;20120;-73
2021/08/02 10:54:57;;;;;;;8.70;5.93;;;;;;;19.78;63.80;98127.63;5073855;28;20068;-75
2021/08/02 10:57:22;;;;;;;6.50;5.35;;;;;;;19.81;64.20;98114.97;5073746;28;20020;-73
2021/08/02 10:59:48;;;;;;;6.18;4.80;;;;;;;19.86;64.74;98108.31;5073540;28;20020;-75
2021/08/02 11:02:14;;;;;;;4.93;4.40;;;;;;;19.90;65.42;98101.66;5090623;28;20048;-73
2021/08/02 11:04:40;;;;;;;4.75;4.28;;;;;;;19.97;65.31;98108.53;5092207;28;20036;-79
2021/08/02 11:07:07;;;;;;;5.88;4.93;;;;;;;20.01;65.45;98101.88;5092254;28;20085;-74
2021/08/02 11:09:35;;;;;;;6.18;5.47;;;;;;;20.10;65.62;98092.47;5092926;28;20066;-74
2021/08/02 11:12:13;;;;;;;9.10;5.85;;;;;;;20.16;66.33;98096.56;5094427;28;20016;-74
2021/08/02 11:14:53;;;;;;;6.57;5.68;;;;;;;20.21;65.88;98091.50;5093859;28;20071;-74
2021/08/02 11:17:21;;;;;;;6.68;5.35;;;;;;;20.30;66.04;98102.41;5093452;28;20036;-73
2021/08/02 11:19:47;;;;;;;8.10;6.35;;;;;;;20.34;66.38;98099.69;5088380;28;20478;-74
2021/08/02 11:22:14;;;;;;;8.38;6.07;;;;;;;20.49;66.70;98107.13;5094899;28;20034;-73
2021/08/02 11:24:54;;;;;;;6.97;5.82;;;;;;;20.64;66.76;98102.59;5095113;28;20366;-73
2021/08/02 11:27:20;;;;;;;6.88;5.95;;;;;;;20.81;66.74;98100.50;5095134;28;20458;-72
2021/08/02 11:29:48;;;;;;;6.55;5.82;;;;;;;20.93;66.65;98111.44;5076518;28;20116;-73
2021/08/02 11:32:14;;;;;;;5.88;5.28;;;;;;;21.07;66.55;98107.28;5094285;28;20115;-73
2021/08/02 11:34:41;;;;;;;9.20;6.20;;;;;;;21.22;66.46;98111.84;5094087;28;20517;-82
2021/08/02 11:37:13;;;;;;;7.35;5.63;;;;;;;21.39;66.49;98118.06;5094606;28;20032;-71