Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:35;;;;;;;21.03;10.50;;;;;;;24.73;53.18;99253.38;3469926;28;20056;-73
2021/08/18 00:02:15;;;;;;;23.43;11.47;;;;;;;24.72;52.96;99257.19;3469931;28;20084;-74
2021/08/18 00:03:56;;;;;;;18.13;10.47;;;;;;;24.71;53.14;99252.88;3468885;28;20520;-74
2021/08/18 00:05:38;;;;;;;20.27;10.43;;;;;;;24.70;53.28;99244.97;3469771;28;20049;-73
2021/08/18 00:07:19;;;;;;;22.08;10.07;;;;;;;24.69;53.23;99263.25;3469774;28;20045;-73
2021/08/18 00:09:00;;;;;;;23.35;11.07;;;;;;;24.65;53.15;99251.31;3468764;28;20052;-74
2021/08/18 00:10:41;;;;;;;20.27;10.90;;;;;;;24.65;53.10;99254.03;3469437;28;20460;-73
2021/08/18 00:12:22;;;;;;;23.50;11.57;;;;;;;24.65;53.09;99248.59;3469735;28;20049;-74
2021/08/18 00:14:03;;;;;;;19.27;12.30;;;;;;;24.63;53.20;99250.00;3458962;28;20054;-74
2021/08/18 00:15:43;;;;;;;23.97;12.57;;;;;;;24.59;53.27;99250.59;3463912;28;20060;-73
2021/08/18 00:17:24;;;;;;;17.50;11.93;;;;;;;24.57;53.33;99254.72;3469234;28;20156;-73
2021/08/18 00:19:05;;;;;;;21.67;11.17;;;;;;;24.53;53.40;99245.53;3468710;28;20041;-74
2021/08/18 00:20:46;;;;;;;24.80;11.37;;;;;;;24.54;53.74;99253.41;3469412;28;20041;-74
2021/08/18 00:22:26;;;;;;;39.33;12.13;;;;;;;24.53;53.43;99251.81;3468639;28;20053;-73
2021/08/18 00:24:07;;;;;;;23.93;12.10;;;;;;;24.50;53.80;99248.84;3468866;28;20463;-73
2021/08/18 00:25:48;;;;;;;20.47;10.90;;;;;;;24.50;53.51;99251.56;3469981;28;20049;-75
2021/08/18 00:27:28;;;;;;;23.50;11.50;;;;;;;24.49;53.40;99249.97;3469663;28;20041;-75
2021/08/18 00:29:09;;;;;;;21.13;11.47;;;;;;;24.49;53.62;99255.41;3469807;28;20458;-75
2021/08/18 00:30:50;;;;;;;19.67;11.07;;;;;;;24.48;53.46;99251.09;3469685;28;20041;-73
2021/08/18 00:32:30;;;;;;;19.33;10.13;;;;;;;24.48;53.48;99248.34;3469386;28;20120;-73
2021/08/18 00:34:11;;;;;;;22.80;11.27;;;;;;;24.48;53.37;99248.34;3469151;28;20048;-74
2021/08/18 00:35:52;;;;;;;22.50;11.17;;;;;;;24.48;53.47;99249.16;3469843;28;20111;-74
2021/08/18 00:37:32;;;;;;;24.57;12.40;;;;;;;24.48;53.79;99249.16;3469667;28;20069;-73
2021/08/18 00:39:13;;;;;;;21.63;11.70;;;;;;;24.48;53.60;99248.34;3469588;28;20045;-73
2021/08/18 00:40:54;;;;;;;23.60;12.10;;;;;;;24.47;53.74;99244.00;3454832;28;20042;-73
2021/08/18 00:42:35;;;;;;;20.47;10.93;;;;;;;24.47;53.41;99244.00;3466806;28;20121;-73
2021/08/18 00:44:16;;;;;;;19.40;11.55;;;;;;;24.45;53.68;99244.31;3469385;28;20044;-74
2021/08/18 00:45:56;;;;;;;25.63;11.07;;;;;;;24.44;53.60;99233.66;3482125;28;20041;-74
2021/08/18 00:47:45;;;;;;;21.17;11.60;;;;;;;24.45;53.45;99238.06;3472205;28;20045;-73
2021/08/18 00:49:26;;;;;;;16.25;10.45;;;;;;;24.41;53.46;99235.06;3469486;28;20052;-73
2021/08/18 00:51:06;;;;;;;24.35;11.25;;;;;;;24.42;53.65;99238.59;3471112;28;20068;-73
2021/08/18 00:52:47;;;;;;;22.53;11.97;;;;;;;24.36;53.96;99235.97;3471476;28;20547;-72
2021/08/18 00:54:29;;;;;;;15.65;11.20;;;;;;;24.37;53.71;99245.75;3471306;28;20052;-74
2021/08/18 00:56:11;;;;;;;19.57;12.10;;;;;;;24.34;53.55;99248.25;3472299;28;20516;-74
2021/08/18 00:57:52;;;;;;;22.20;11.50;;;;;;;24.34;53.94;99237.34;3485074;28;20068;-74
2021/08/18 00:59:33;;;;;;;22.85;11.30;;;;;;;24.33;53.72;99228.38;3474658;28;20076;-73
2021/08/18 01:01:14;;;;;;;16.95;10.30;;;;;;;24.33;53.75;99233.84;3471238;28;20037;-74
2021/08/18 01:02:57;;;;;;;24.27;11.07;;;;;;;24.33;53.91;99222.94;3471972;28;20049;-73
2021/08/18 01:04:38;;;;;;;24.08;11.40;;;;;;;24.38;53.50;99238.41;3470387;28;20591;-72
2021/08/18 01:06:19;;;;;;;24.87;11.70;;;;;;;24.38;53.24;99231.03;3471355;28;20068;-75
2021/08/18 01:08:01;;;;;;;20.07;10.47;;;;;;;24.39;53.48;99237.28;3472319;28;20314;-74
2021/08/18 01:09:41;;;;;;;22.33;10.75;;;;;;;24.37;53.47;99234.88;3472309;28;20050;-74
2021/08/18 01:11:22;;;;;;;21.13;10.40;;;;;;;24.34;53.46;99234.63;3472238;28;20381;-75
2021/08/18 01:13:06;;;;;;;23.13;11.43;;;;;;;24.32;53.63;99237.69;3471849;28;20123;-75
2021/08/18 01:14:47;;;;;;;23.05;10.75;;;;;;;24.32;53.57;99234.16;3471236;28;20136;-74
2021/08/18 01:16:31;;;;;;;27.47;11.47;;;;;;;24.31;53.61;99232.50;3471446;28;20574;-73
2021/08/18 01:18:12;;;;;;;18.95;11.18;;;;;;;24.29;53.54;99230.09;3471999;28;20095;-74
2021/08/18 01:19:52;;;;;;;30.13;11.30;;;;;;;24.27;53.32;99229.59;3472156;28;20488;-73
2021/08/18 01:21:40;;;;;;;19.83;10.70;;;;;;;24.28;53.81;99227.66;3471962;28;20041;-75
2021/08/18 01:23:21;;;;;;;33.15;10.93;;;;;;;24.29;53.78;99234.72;3471827;28;20121;-73
2021/08/18 01:25:03;;;;;;;20.83;10.30;;;;;;;24.29;53.44;99235.56;3471300;28;20501;-74
2021/08/18 01:26:45;;;;;;;18.17;10.82;;;;;;;24.29;53.55;99232.81;3471887;28;20523;-74
2021/08/18 01:28:29;;;;;;;17.67;9.82;;;;;;;24.31;53.50;99237.97;3470687;28;20570;-74
2021/08/18 01:30:10;;;;;;;19.17;11.18;;;;;;;24.29;53.61;99229.28;3471662;28;20829;-75
2021/08/18 01:31:57;;;;;;;22.88;11.02;;;;;;;24.30;53.80;99230.91;3470533;28;20154;-76
2021/08/18 01:33:39;;;;;;;21.58;10.50;;;;;;;24.28;53.50;99227.66;3471528;28;20033;-74
2021/08/18 01:35:24;;;;;;;;;;;;;;;24.30;53.48;99231.72;3471728;28;20362;-74
2021/08/18 01:37:05;;;;;;;18.27;9.90;;;;;;;24.26;53.42;99224.41;3471454;28;19924;-74
2021/08/18 01:38:46;;;;;;;20.67;10.60;;;;;;;24.24;53.48;99232.06;3471853;28;20060;-74
2021/08/18 01:40:27;;;;;;;24.00;11.57;;;;;;;24.24;53.73;99232.91;3471853;28;20492;-74
2021/08/18 01:42:08;;;;;;;27.67;11.68;;;;;;;24.21;53.54;99225.31;3471854;28;20041;-74
2021/08/18 01:43:49;;;;;;;26.27;11.20;;;;;;;24.23;53.45;99228.53;3471549;28;20057;-73
2021/08/18 01:45:41;;;;;;;18.73;11.17;;;;;;;24.22;53.61;99235.09;3470113;28;20042;-74
2021/08/18 01:47:22;;;;;;;24.65;11.15;;;;;;;24.18;53.58;99231.34;3470409;28;20092;-73
2021/08/18 01:49:02;;;;;;;18.63;10.90;;;;;;;24.19;53.63;99229.44;3471404;28;20045;-74
2021/08/18 01:50:45;;;;;;;17.73;9.80;;;;;;;24.13;53.69;99221.34;3471692;28;20037;-74
2021/08/18 01:52:25;;;;;;;27.10;11.38;;;;;;;24.17;53.56;99227.81;3471483;28;20128;-74
2021/08/18 01:54:06;;;;;;;22.43;10.03;;;;;;;24.19;53.50;99224.81;3470024;28;20501;-74
2021/08/18 01:55:47;;;;;;;26.47;11.53;;;;;;;24.19;53.38;99227.53;3471267;28;20052;-74
2021/08/18 01:57:28;;;;;;;22.05;11.85;;;;;;;24.19;53.73;99218.53;3471229;28;20504;-75
2021/08/18 01:59:09;;;;;;;17.40;10.17;;;;;;;24.17;53.63;99224.28;3471407;28;20045;-73
2021/08/18 02:00:50;;;;;;;20.73;10.70;;;;;;;24.16;53.61;99223.50;3470809;28;20129;-74
2021/08/18 02:02:31;;;;;;;18.57;10.33;;;;;;;24.15;53.68;99221.06;3469623;28;20037;-74
2021/08/18 02:04:11;;;;;;;18.75;10.57;;;;;;;24.14;53.68;99222.16;3471248;28;20041;-74
2021/08/18 02:05:52;;;;;;;19.97;12.00;;;;;;;24.12;53.62;99222.44;3471428;28;20037;-73
2021/08/18 02:07:33;;;;;;;20.47;11.57;;;;;;;24.10;53.64;99221.94;3471651;28;20050;-75
2021/08/18 02:09:13;;;;;;;25.93;11.00;;;;;;;24.08;53.71;99218.69;3471530;28;20037;-74
2021/08/18 02:10:54;;;;;;;20.83;11.00;;;;;;;24.09;53.56;99222.25;3471264;28;20082;-74
2021/08/18 02:12:36;;;;;;;18.83;9.93;;;;;;;24.09;53.70;99220.31;3471180;28;20087;-74
2021/08/18 02:14:17;;;;;;;23.00;10.80;;;;;;;24.10;53.79;99221.13;3470360;28;20120;-74
2021/08/18 02:15:58;;;;;;;15.95;9.45;;;;;;;24.10;53.85;99215.69;3471133;28;20042;-73
2021/08/18 02:17:39;;;;;;;21.27;10.05;;;;;;;24.09;53.53;99206.72;3471105;28;20060;-75
2021/08/18 02:19:20;;;;;;;18.33;10.37;;;;;;;24.09;53.70;99208.63;3455817;28;20508;-74
2021/08/18 02:21:00;;;;;;;20.00;10.57;;;;;;;24.10;53.59;99213.75;3467949;28;20104;-75
2021/08/18 02:22:41;;;;;;;13.67;9.40;;;;;;;24.12;53.66;99214.28;3470978;28;20404;-76
2021/08/18 02:24:22;;;;;;;19.75;10.63;;;;;;;24.12;53.28;99224.38;3470263;28;20042;-74
2021/08/18 02:26:03;;;;;;;28.07;11.50;;;;;;;24.11;53.50;99229.00;3470843;28;20048;-74
2021/08/18 02:27:44;;;;;;;20.63;10.17;;;;;;;24.10;53.13;99221.13;3470137;28;20120;-76
2021/08/18 02:29:25;;;;;;;15.85;10.07;;;;;;;24.09;53.67;99235.84;3470425;28;20042;-75
2021/08/18 02:31:06;;;;;;;19.47;10.47;;;;;;;24.09;53.32;99224.97;3470006;28;20041;-75
2021/08/18 02:32:47;;;;;;;21.80;10.60;;;;;;;24.10;53.21;99230.09;3471092;28;20044;-74
2021/08/18 02:34:28;;;;;;;21.92;11.05;;;;;;;24.10;53.46;99232.81;3470615;28;20091;-74
2021/08/18 02:36:09;;;;;;;20.83;10.43;;;;;;;24.11;53.36;99228.19;3471321;28;20053;-74
2021/08/18 02:37:50;;;;;;;18.17;10.77;;;;;;;24.09;53.33;99230.41;3471082;28;20475;-75
2021/08/18 02:39:31;;;;;;;28.45;10.75;;;;;;;24.09;53.32;99230.41;3470648;28;20128;-74
2021/08/18 02:41:13;;;;;;;18.15;10.68;;;;;;;24.08;53.32;99235.03;3471047;28;20546;-75
2021/08/18 02:42:56;;;;;;;15.50;9.93;;;;;;;24.10;53.38;99232.03;3470765;28;20038;-74
2021/08/18 02:44:36;;;;;;;23.58;11.73;;;;;;;24.09;53.25;99235.84;3470882;28;20424;-73
2021/08/18 02:46:17;;;;;;;23.43;9.70;;;;;;;24.08;53.24;99228.78;3469755;28;20055;-73
2021/08/18 02:47:58;;;;;;;18.93;10.67;;;;;;;24.07;53.49;99235.34;3470535;28;20053;-73
2021/08/18 02:49:39;;;;;;;19.53;10.60;;;;;;;24.08;53.32;99239.66;3470749;28;20034;-74
2021/08/18 02:51:19;;;;;;;21.67;11.07;;;;;;;24.08;53.49;99245.13;3470661;28;20041;-73
2021/08/18 02:53:00;;;;;;;22.17;10.43;;;;;;;24.07;53.46;99243.50;3470555;28;20087;-74
2021/08/18 02:54:41;;;;;;;16.00;10.93;;;;;;;24.06;53.44;99236.41;3470513;28;20056;-73
2021/08/18 02:56:21;;;;;;;20.43;10.97;;;;;;;24.04;53.29;99239.47;3469819;28;20038;-73
2021/08/18 02:58:02;;;;;;;24.50;11.37;;;;;;;24.07;53.44;99241.59;3470419;28;20100;-73
2021/08/18 02:59:43;;;;;;;23.10;10.80;;;;;;;24.08;53.49;99247.84;3470389;28;20037;-73
2021/08/18 03:01:24;;;;;;;19.50;11.53;;;;;;;24.08;53.33;99242.38;3470456;28;20045;-74
2021/08/18 03:03:04;;;;;;;22.33;11.03;;;;;;;24.07;53.31;99240.78;3470803;28;20065;-73
2021/08/18 03:04:45;;;;;;;21.00;11.13;;;;;;;24.05;53.42;99246.50;3469731;28;20045;-73
2021/08/18 03:06:26;;;;;;;34.67;10.47;;;;;;;24.07;53.62;99251.66;3470632;28;20077;-73
2021/08/18 03:08:06;;;;;;;18.27;11.67;;;;;;;24.07;53.54;99243.50;3470683;28;20045;-74
2021/08/18 03:09:47;;;;;;;20.63;10.47;;;;;;;24.08;53.23;99251.38;3470102;28;20048;-73
2021/08/18 03:11:29;;;;;;;18.50;10.68;;;;;;;24.09;53.21;99242.09;3469542;28;20049;-74
2021/08/18 03:13:09;;;;;;;23.00;11.50;;;;;;;24.11;53.27;99245.34;3470128;28;20406;-73
2021/08/18 03:14:50;;;;;;;18.43;11.83;;;;;;;24.09;53.23;99244.03;3469607;28;20057;-74
2021/08/18 03:16:31;;;;;;;19.07;10.03;;;;;;;24.12;53.44;99246.16;3470455;28;20124;-74
2021/08/18 03:18:12;;;;;;;28.10;9.97;;;;;;;24.13;53.12;99245.84;3470521;28;20042;-74
2021/08/18 03:19:52;;;;;;;20.67;10.60;;;;;;;24.12;53.34;99248.88;3468950;28;20139;-73
2021/08/18 03:21:34;;;;;;;16.87;10.20;;;;;;;24.12;53.04;99249.69;3469721;28;20046;-74
2021/08/18 03:23:14;;;;;;;23.10;11.20;;;;;;;24.14;53.22;99244.75;3470279;28;20040;-74
2021/08/18 03:24:55;;;;;;;22.47;10.40;;;;;;;24.14;53.25;99243.94;3470398;28;20492;-73
2021/08/18 03:26:36;;;;;;;15.60;10.00;;;;;;;24.11;53.06;99237.19;3469473;28;20072;-75
2021/08/18 03:28:16;;;;;;;22.07;11.50;;;;;;;24.14;53.19;99241.22;3470011;28;20044;-75
2021/08/18 03:29:57;;;;;;;21.80;10.50;;;;;;;24.17;53.13;99248.81;3469650;28;20555;-73
2021/08/18 03:31:39;;;;;;;19.58;10.27;;;;;;;24.24;52.74;99240.25;3470167;28;20536;-73
2021/08/18 03:33:20;;;;;;;21.23;9.57;;;;;;;24.26;52.92;99247.00;3470332;28;20049;-74
2021/08/18 03:35:00;;;;;;;22.33;11.23;;;;;;;24.26;52.75;99241.56;3469849;28;20044;-75
2021/08/18 03:36:41;;;;;;;18.27;11.17;;;;;;;24.29;52.58;99241.00;3470217;28;20415;-74
2021/08/18 03:38:22;;;;;;;22.50;10.70;;;;;;;24.33;52.41;99239.28;3470167;28;20408;-75
2021/08/18 03:40:04;;;;;;;21.37;10.33;;;;;;;24.35;52.33;99245.25;3469770;28;20136;-75
2021/08/18 03:41:44;;;;;;;;;;;;;;;24.42;52.27;99244.88;3483073;28;20494;-74
2021/08/18 03:43:25;;;;;;;27.23;11.15;;;;;;;24.37;52.17;99242.25;3461541;28;19921;-75
2021/08/18 03:45:06;;;;;;;18.93;10.37;;;;;;;24.36;52.24;99233.22;3456268;28;20069;-74
2021/08/18 03:46:47;;;;;;;17.97;10.50;;;;;;;24.37;52.00;99236.78;3456503;28;20077;-74
2021/08/18 03:48:27;;;;;;;27.23;10.73;;;;;;;24.37;52.40;99237.59;3456398;28;20359;-74
2021/08/18 03:50:09;;;;;;;24.57;10.43;;;;;;;24.41;52.28;99239.72;3459040;28;20362;-74
2021/08/18 03:51:51;;;;;;;;;;;;;;;24.50;52.09;99240.66;3470169;28;20524;-74
2021/08/18 03:53:31;;;;;;;15.50;9.40;;;;;;;24.45;52.21;99241.59;3469656;28;19925;-73
2021/08/18 03:55:13;;;;;;;22.03;10.67;;;;;;;24.46;51.78;99239.66;3469514;28;20072;-73
2021/08/18 03:56:54;;;;;;;;;;;;;;;24.53;51.56;99245.53;3470276;28;20120;-73
2021/08/18 03:58:34;;;;;;;20.23;9.77;;;;;;;24.52;51.29;99236.53;3469748;28;19917;-74
2021/08/18 04:00:16;;;;;;;23.30;9.60;;;;;;;24.56;51.53;99243.03;3469911;28;20044;-75
2021/08/18 04:01:56;;;;;;;19.63;10.32;;;;;;;24.58;51.40;99231.84;3469432;28;20061;-74
2021/08/18 04:03:37;;;;;;;26.80;10.90;;;;;;;24.63;51.21;99229.03;3469710;28;20038;-73
2021/08/18 04:05:17;;;;;;;22.33;12.23;;;;;;;24.65;51.02;99226.78;3469273;28;20484;-75
2021/08/18 04:06:58;;;;;;;22.73;10.40;;;;;;;24.66;51.15;99230.34;3469581;28;20044;-74
2021/08/18 04:08:40;;;;;;;;;;;;;;;24.74;50.95;99235.91;3470253;28;20094;-75
2021/08/18 04:10:21;;;;;;;13.60;8.65;;;;;;;24.73;50.81;99223.41;3469697;28;19917;-73
2021/08/18 04:12:01;;;;;;;18.83;9.17;;;;;;;24.76;50.72;99230.97;3469643;28;20041;-73
2021/08/18 04:13:42;;;;;;;17.17;9.27;;;;;;;24.79;50.48;99230.38;3469582;28;20053;-75
2021/08/18 04:15:28;;;;;;;23.10;10.37;;;;;;;24.80;50.24;99229.25;3469201;28;20048;-74
2021/08/18 04:17:09;;;;;;;24.30;9.93;;;;;;;24.79;50.50;99216.75;3482446;28;20507;-74
2021/08/18 04:18:50;;;;;;;21.03;9.83;;;;;;;24.83;50.40;99227.03;3472757;28;20045;-75
2021/08/18 04:20:30;;;;;;;14.50;9.97;;;;;;;24.84;50.26;99218.56;3469494;28;20132;-75
2021/08/18 04:22:11;;;;;;;19.97;9.50;;;;;;;24.86;50.07;99216.34;3468726;28;20583;-74
2021/08/18 04:23:52;;;;;;;18.27;9.67;;;;;;;24.88;49.82;99213.31;3469749;28;20045;-75
2021/08/18 04:25:32;;;;;;;16.93;9.20;;;;;;;24.93;49.88;99213.22;3469317;28;20562;-73
2021/08/18 04:27:13;;;;;;;14.60;9.67;;;;;;;24.99;49.96;99215.56;3469700;28;20068;-75
2021/08/18 04:28:54;;;;;;;21.40;8.70;;;;;;;25.03;49.95;99215.75;3469085;28;20033;-74
2021/08/18 04:30:35;;;;;;;20.98;10.48;;;;;;;25.08;49.79;99212.94;3469363;28;20056;-75
2021/08/18 04:32:16;;;;;;;19.77;9.73;;;;;;;25.15;49.70;99218.00;3469504;28;20049;-75
2021/08/18 04:33:56;;;;;;;18.73;9.50;;;;;;;25.20;49.53;99216.00;3469384;28;20072;-74
2021/08/18 04:35:37;;;;;;;17.13;9.57;;;;;;;25.24;49.57;99217.00;3468210;28;20045;-75
2021/08/18 04:37:18;;;;;;;16.87;9.23;;;;;;;25.28;49.39;99205.50;3469260;28;20520;-74
2021/08/18 04:38:59;;;;;;;17.33;8.87;;;;;;;25.31;48.95;99204.88;3469676;28;20049;-74
2021/08/18 04:40:40;;;;;;;18.55;9.15;;;;;;;25.37;49.17;99206.38;3468560;28;20115;-74
2021/08/18 04:42:21;;;;;;;15.85;9.00;;;;;;;25.43;48.71;99216.09;3469512;28;20135;-75
2021/08/18 04:44:01;;;;;;;19.73;10.40;;;;;;;25.48;48.70;99216.00;3469734;28;20045;-74
2021/08/18 04:45:44;;;;;;;14.40;9.33;;;;;;;25.52;48.33;99216.97;3469137;28;20100;-76
2021/08/18 04:47:24;;;;;;;17.23;9.75;;;;;;;25.54;48.60;99217.50;3469337;28;20038;-75
2021/08/18 04:49:05;;;;;;;21.37;10.10;;;;;;;25.58;48.14;99221.25;3468516;28;20123;-75
2021/08/18 04:50:46;;;;;;;13.77;8.23;;;;;;;25.59;48.36;99228.31;3469420;28;20034;-74
2021/08/18 04:52:27;;;;;;;13.20;8.47;;;;;;;25.61;48.39;99212.44;3469586;28;20037;-75
2021/08/18 04:54:07;;;;;;;18.30;10.13;;;;;;;25.69;47.87;99221.81;3469265;28;20140;-75
2021/08/18 04:55:49;;;;;;;18.07;9.03;;;;;;;25.72;47.93;99218.47;3469004;28;20412;-75
2021/08/18 04:57:29;;;;;;;15.95;9.70;;;;;;;25.76;47.88;99222.19;3469332;28;20073;-75
2021/08/18 04:59:10;;;;;;;15.20;9.27;;;;;;;25.83;47.90;99216.31;3469494;28;20045;-75
2021/08/18 05:00:51;;;;;;;20.20;10.37;;;;;;;25.90;47.61;99224.94;3466245;28;20038;-74
2021/08/18 05:02:35;;;;;;;19.97;10.20;;;;;;;25.94;47.52;99220.47;3465137;28;20155;-74
2021/08/18 05:04:16;;;;;;;18.00;8.55;;;;;;;25.97;47.53;99211.69;3468776;28;20041;-75
2021/08/18 05:05:56;;;;;;;30.67;9.10;;;;;;;26.05;47.43;99218.31;3466961;28;20528;-73
2021/08/18 05:07:37;;;;;;;18.50;9.20;;;;;;;26.10;47.01;99223.66;3455794;28;20042;-75
2021/08/18 05:09:18;;;;;;;15.43;9.37;;;;;;;26.14;46.93;99215.66;3455069;28;20135;-74
2021/08/18 05:10:58;;;;;;;17.90;9.27;;;;;;;26.18;47.12;99217.47;3455382;28;20080;-74
2021/08/18 05:12:39;;;;;;;14.37;8.07;;;;;;;26.25;46.50;99217.00;3454719;28;20119;-76
2021/08/18 05:14:21;;;;;;;16.98;9.10;;;;;;;26.30;46.71;99225.09;3460991;28;20112;-75
2021/08/18 05:16:02;;;;;;;22.20;9.13;;;;;;;26.34;46.27;99212.44;3467817;28;20427;-75
2021/08/18 05:17:44;;;;;;;18.03;8.87;;;;;;;26.41;46.66;99218.28;3469053;28;20136;-74
2021/08/18 05:19:25;;;;;;;21.40;9.23;;;;;;;26.43;45.79;99215.22;3459086;28;20042;-75
2021/08/18 05:21:06;;;;;;;23.40;9.63;;;;;;;26.47;45.89;99214.28;3458109;28;20103;-73
2021/08/18 05:22:47;;;;;;;15.80;8.50;;;;;;;26.53;46.08;99218.53;3468759;28;20068;-73
2021/08/18 05:24:28;;;;;;;17.13;8.82;;;;;;;26.59;45.60;99212.94;3460397;28;20308;-74
2021/08/18 05:26:09;;;;;;;18.92;9.93;;;;;;;26.67;45.37;99214.94;3455661;28;20046;-74
2021/08/18 05:27:50;;;;;;;22.90;8.33;;;;;;;26.74;45.28;99216.09;3455696;28;20061;-74
2021/08/18 05:29:30;;;;;;;19.20;9.48;;;;;;;26.79;45.17;99215.13;3455703;28;20121;-74
2021/08/18 05:31:11;;;;;;;20.07;8.07;;;;;;;26.89;45.24;99220.34;3463409;28;20037;-76
2021/08/18 05:32:52;;;;;;;18.77;9.53;;;;;;;26.95;45.20;99213.63;3468020;28;20034;-76
2021/08/18 05:34:32;;;;;;;14.83;8.20;;;;;;;27.04;44.93;99212.84;3457016;28;20125;-74
2021/08/18 05:36:14;;;;;;;;;;;;;;;27.14;44.86;99209.81;3455847;28;20042;-75
2021/08/18 05:37:54;;;;;;;14.02;8.32;;;;;;;27.15;44.55;99205.97;3456679;28;20008;-74
2021/08/18 05:39:35;;;;;;;16.07;8.93;;;;;;;27.18;44.46;99203.44;3458045;28;20041;-76
2021/08/18 05:41:16;;;;;;;15.87;8.90;;;;;;;27.23;44.18;99197.00;3458897;28;20516;-74
2021/08/18 05:42:57;;;;;;;18.73;8.68;;;;;;;27.33;44.00;99195.91;3457951;28;20116;-75
2021/08/18 05:44:38;;;;;;;16.97;8.67;;;;;;;27.38;43.84;99193.03;3465403;28;20476;-73
2021/08/18 05:46:19;;;;;;;19.65;9.07;;;;;;;27.51;43.83;99202.22;3468440;28;20091;-73
2021/08/18 05:47:59;;;;;;;19.13;8.40;;;;;;;27.58;43.94;99197.09;3470149;28;20100;-73
2021/08/18 05:49:40;;;;;;;15.80;8.47;;;;;;;27.67;43.47;99211.59;3471604;28;20312;-76
2021/08/18 05:51:21;;;;;;;19.67;8.67;;;;;;;27.75;43.27;99202.59;3471094;28;20030;-74
2021/08/18 05:53:01;;;;;;;17.40;7.83;;;;;;;27.82;43.13;99202.94;3471081;28;20136;-75
2021/08/18 05:54:42;;;;;;;22.30;9.55;;;;;;;27.90;43.29;99198.59;3456554;28;20080;-74
2021/08/18 05:56:23;;;;;;;23.10;8.70;;;;;;;27.94;42.94;99198.78;3462978;28;20121;-75
2021/08/18 05:58:03;;;;;;;15.53;8.40;;;;;;;28.01;43.03;99193.59;3457515;28;20068;-77
2021/08/18 05:59:44;;;;;;;16.40;8.37;;;;;;;28.12;42.92;99202.31;3458358;28;20065;-77
2021/08/18 06:01:25;;;;;;;19.87;9.47;;;;;;;28.18;42.58;99201.00;3461180;28;20084;-74
2021/08/18 06:03:06;;;;;;;19.13;9.17;;;;;;;28.24;42.63;99196.97;3461106;28;20071;-76
2021/08/18 06:04:47;;;;;;;17.30;7.97;;;;;;;28.30;42.34;99205.84;3470663;28;20504;-75
2021/08/18 06:06:28;;;;;;;19.40;8.83;;;;;;;28.39;41.94;99198.41;3467831;28;20120;-76
2021/08/18 06:08:09;;;;;;;16.35;8.23;;;;;;;28.48;42.13;99202.78;3455895;28;20037;-76
2021/08/18 06:09:49;;;;;;;14.47;8.57;;;;;;;28.52;41.95;99202.91;3467099;28;20041;-74
2021/08/18 06:11:30;;;;;;;14.40;8.27;;;;;;;28.67;41.80;99215.31;3468126;28;20420;-75
2021/08/18 06:13:14;;;;;;;16.02;8.73;;;;;;;28.77;41.88;99219.66;3469780;28;20037;-75
2021/08/18 06:14:55;;;;;;;14.43;7.67;;;;;;;28.89;41.72;99223.31;3469688;28;20451;-76
2021/08/18 06:16:36;;;;;;;28.33;7.53;;;;;;;29.11;41.11;99222.28;3470568;28;20295;-76
2021/08/18 06:18:16;;;;;;;19.77;8.80;;;;;;;29.27;40.84;99216.22;3469935;28;20499;-74
2021/08/18 06:19:57;;;;;;;25.13;9.47;;;;;;;29.43;40.59;99222.78;3470754;28;20503;-74
2021/08/18 06:21:38;;;;;;;18.77;9.30;;;;;;;29.59;40.64;99213.97;3470995;28;20049;-75
2021/08/18 06:23:22;;;;;;;18.93;9.33;;;;;;;29.80;40.52;99217.56;3464792;28;20049;-74
2021/08/18 06:25:03;;;;;;;23.45;9.20;;;;;;;29.99;39.88;99215.13;3458021;28;20061;-75
2021/08/18 06:26:43;;;;;;;14.82;8.25;;;;;;;30.17;39.88;99221.28;3457199;28;20532;-75
2021/08/18 06:28:25;;;;;;;17.13;8.73;;;;;;;30.38;39.53;99220.50;3457216;28;20046;-74
2021/08/18 06:30:06;;;;;;;;;;;;;;;30.56;39.62;99212.88;3466119;28;20124;-76
2021/08/18 06:31:48;;;;;;;16.27;8.23;;;;;;;30.67;39.05;99216.81;3464894;28;19920;-75
2021/08/18 06:33:28;;;;;;;;;;;;;;;30.84;39.17;99224.88;3465315;28;20284;-75
2021/08/18 06:35:09;;;;;;;15.48;8.57;;;;;;;30.94;38.35;99223.66;3482002;28;19947;-77
2021/08/18 06:36:50;;;;;;;16.90;8.75;;;;;;;31.04;38.17;99220.44;3472931;28;20033;-77
2021/08/18 06:38:31;;;;;;;15.70;8.40;;;;;;;31.14;37.88;99216.44;3465714;28;20184;-75
2021/08/18 06:40:13;;;;;;;15.73;8.50;;;;;;;31.29;37.86;99218.50;3473955;28;20124;-76
2021/08/18 06:41:53;;;;;;;;;;;;;;;31.47;37.82;99227.38;3472011;28;20103;-75
2021/08/18 06:43:34;;;;;;;10.38;6.80;;;;;;;31.61;37.05;99215.97;3466163;28;19921;-75
2021/08/18 06:45:15;;;;;;;18.87;8.20;;;;;;;31.79;37.04;99218.47;3461192;28;20128;-74
2021/08/18 06:46:56;;;;;;;21.42;8.13;;;;;;;31.91;36.52;99218.44;3460903;28;20087;-75
2021/08/18 06:48:36;;;;;;;22.17;8.63;;;;;;;32.05;36.60;99218.88;3470674;28;20057;-75
2021/08/18 06:50:17;;;;;;;12.85;7.75;;;;;;;32.19;35.77;99223.19;3470221;28;20048;-75
2021/08/18 06:51:57;;;;;;;11.73;7.80;;;;;;;32.32;35.70;99214.53;3468276;28;20042;-74
2021/08/18 06:53:38;;;;;;;21.63;8.17;;;;;;;32.45;35.81;99229.06;3459162;28;20175;-74
2021/08/18 06:55:19;;;;;;;22.00;8.20;;;;;;;32.53;35.51;99217.09;3469835;28;20646;-75
2021/08/18 06:57:00;;;;;;;17.95;8.57;;;;;;;32.63;35.09;99206.69;3457200;28;20033;-74
2021/08/18 06:58:40;;;;;;;14.27;8.05;;;;;;;32.73;35.08;99212.47;3456994;28;20052;-75
2021/08/18 07:00:21;;;;;;;14.60;8.10;;;;;;;32.76;34.99;99208.22;3458386;28;20038;-75
2021/08/18 07:02:02;;;;;;;22.42;8.52;;;;;;;32.78;34.81;99206.69;3467961;28;20037;-75
2021/08/18 07:03:44;;;;;;;19.50;9.40;;;;;;;32.91;35.30;99198.34;3470691;28;20045;-73
2021/08/18 07:05:30;;;;;;;11.90;8.53;;;;;;;33.02;35.25;99210.50;3457908;28;20077;-76
2021/08/18 07:07:12;;;;;;;12.43;7.07;;;;;;;33.04;34.51;99201.84;3461314;28;20077;-75
2021/08/18 07:08:52;;;;;;;12.48;7.75;;;;;;;33.07;34.60;99198.34;3470644;28;20072;-76
2021/08/18 07:10:33;;;;;;;18.53;8.00;;;;;;;33.14;34.72;99199.34;3469062;28;20069;-75
2021/08/18 07:12:14;;;;;;;14.60;7.50;;;;;;;33.29;34.41;99196.91;3468374;28;20378;-74
2021/08/18 07:13:59;;;;;;;11.82;7.80;;;;;;;33.43;33.74;99202.75;3465381;28;20085;-75
2021/08/18 07:15:39;;;;;;;13.38;7.22;;;;;;;33.57;33.78;99202.31;3457236;28;20045;-76
2021/08/18 07:17:20;;;;;;;17.55;8.07;;;;;;;33.71;33.33;99194.34;3456559;28;20127;-75
2021/08/18 07:19:02;;;;;;;13.13;8.02;;;;;;;33.78;33.48;99190.94;3456771;28;20046;-76
2021/08/18 07:20:43;;;;;;;17.30;7.28;;;;;;;33.82;33.23;99194.56;3428674;28;20506;-78
2021/08/18 07:22:23;;;;;;;14.15;8.05;;;;;;;33.81;32.75;99202.06;3463773;28;20048;-76
2021/08/18 07:24:04;;;;;;;20.48;8.00;;;;;;;33.86;32.80;99193.47;3469875;28;20048;-78
2021/08/18 07:25:45;;;;;;;14.60;8.18;;;;;;;33.94;33.22;99199.16;3463179;28;20052;-75
2021/08/18 07:27:27;;;;;;;15.25;8.38;;;;;;;34.04;32.86;99198.59;3458077;28;20052;-74
2021/08/18 07:29:08;;;;;;;12.32;6.93;;;;;;;34.20;32.95;99198.53;3456226;28;20045;-75
2021/08/18 07:30:48;;;;;;;13.40;8.13;;;;;;;34.37;32.80;99191.75;3460051;28;20117;-75
2021/08/18 07:32:29;;;;;;;15.70;8.98;;;;;;;34.55;32.46;99195.66;3469864;28;20390;-75
2021/08/18 07:34:10;;;;;;;13.25;7.53;;;;;;;34.68;32.75;99199.06;3468435;28;20033;-74
2021/08/18 07:35:51;;;;;;;17.38;8.20;;;;;;;34.82;32.17;99204.03;3454837;28;20046;-74
2021/08/18 07:37:32;;;;;;;13.85;7.40;;;;;;;34.97;31.56;99194.81;3461822;28;20448;-74
2021/08/18 07:39:13;;;;;;;11.32;7.45;;;;;;;35.12;31.66;99193.09;3468305;28;20063;-74
2021/08/18 07:40:55;;;;;;;12.25;7.13;;;;;;;35.16;30.83;99185.63;3468842;28;20061;-73
2021/08/18 07:42:36;;;;;;;16.90;7.45;;;;;;;35.15;30.44;99195.13;3468184;28;20425;-73
2021/08/18 07:44:16;;;;;;;16.10;7.68;;;;;;;35.11;30.10;99184.00;3467913;28;20033;-73
2021/08/18 07:45:59;;;;;;;17.95;7.22;;;;;;;35.19;30.53;99190.44;3469294;28;20049;-73
2021/08/18 07:47:40;;;;;;;16.30;7.03;;;;;;;35.31;30.19;99186.66;3469177;28;20041;-73
2021/08/18 07:49:20;;;;;;;11.60;6.82;;;;;;;35.37;30.41;99185.19;3469505;28;20122;-74