Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:10;;;;;;;;;;;12.70;99.90;;;;;;5077273;28;19916;-73
2022/09/03 00:03:39;;;;;;;;;;;12.70;99.90;;;;;;5095368;28;19995;-68
2022/09/03 00:06:06;;;;;;;;;;;12.60;99.90;;;;;;5095208;28;19909;-70
2022/09/03 00:08:38;;;;;;;;;;;12.70;99.90;;;;;;5095266;28;19991;-72
2022/09/03 00:11:12;;;;;;;;;;;12.70;99.90;;;;;;5095043;28;19950;-69
2022/09/03 00:13:41;;;;;;;;;;;12.80;99.90;;;;;;5093526;28;19908;-68
2022/09/03 00:16:10;;;;;;;;;;;12.80;99.90;;;;;;5094819;28;20384;-69
2022/09/03 00:18:49;;;;;;;;;;;12.90;99.90;;;;;;5094915;28;19966;-72
2022/09/03 00:21:20;;;;;;;;;;;13.00;99.90;;;;;;5094844;28;19956;-71
2022/09/03 00:23:48;;;;;;;;;;;13.00;99.90;;;;;;5094601;28;19919;-71
2022/09/03 00:26:30;;;;;;;;;;;13.10;99.90;;;;;;5094803;28;19913;-69
2022/09/03 00:28:58;;;;;;;;;;;13.10;99.90;;;;;;5095014;28;19918;-70
2022/09/03 00:31:31;;;;;;;;;;;13.20;99.90;;;;;;5076723;28;19915;-70
2022/09/03 00:34:20;;;;;;;;;;;13.10;99.90;;;;;;5094782;28;19912;-69
2022/09/03 00:36:48;;;;;;;;;;;13.20;99.90;;;;;;5078255;28;19908;-68
2022/09/03 00:39:17;;;;;;;;;;;13.20;99.90;;;;;;5094518;28;19912;-71
2022/09/03 00:41:43;;;;;;;;;;;13.20;99.90;;;;;;5094512;28;19920;-68
2022/09/03 00:44:26;;;;;;;;;;;13.20;99.90;;;;;;5095001;28;19908;-68
2022/09/03 00:46:58;;;;;;;;;;;13.20;99.90;;;;;;5094718;28;19948;-70
2022/09/03 00:49:25;;;;;;;;;;;13.30;99.90;;;;;;5094742;28;19908;-72
2022/09/03 00:52:02;;;;;;;;;;;13.40;99.90;;;;;;5076471;28;20441;-70
2022/09/03 00:54:47;;;;;;;;;;;13.40;99.90;;;;;;5094560;28;19912;-71
2022/09/03 00:57:34;;;;;;;;;;;13.40;99.90;;;;;;5094373;28;19908;-70
2022/09/03 01:00:08;;;;;;;;;;;13.40;99.90;;;;;;5094612;28;20366;-68
2022/09/03 01:02:38;;;;;;;;;;;13.50;99.90;;;;;;5093975;28;19923;-71
2022/09/03 01:05:21;;;;;;;;;;;13.50;99.90;;;;;;5094227;28;20006;-70
2022/09/03 01:08:00;;;;;;;;;;;13.60;99.90;;;;;;5094175;28;19912;-68
2022/09/03 01:10:38;;;;;;;;;;;13.70;99.90;;;;;;5094105;28;19961;-68
2022/09/03 01:13:05;;;;;;;;;;;13.70;99.90;;;;;;5093365;28;19912;-71
2022/09/03 01:15:43;;;;;;;;;;;13.70;99.90;;;;;;5093286;28;19963;-72
2022/09/03 01:18:10;;;;;;;;;;;13.70;99.90;;;;;;5093750;28;20494;-71
2022/09/03 01:20:49;;;;;;;;;;;13.70;99.90;;;;;;5093794;28;19908;-71
2022/09/03 01:23:44;;;;;;;;;;;13.80;99.90;;;;;;5093858;28;19916;-73
2022/09/03 01:26:23;;;;;;;;;;;13.70;99.90;;;;;;5072070;28;19908;-71
2022/09/03 01:29:06;;;;;;;;;;;13.70;99.90;;;;;;5093657;28;19912;-72
2022/09/03 01:31:34;;;;;;;;;;;13.60;99.90;;;;;;5093492;28;20402;-71
2022/09/03 01:34:18;;;;;;;;;;;13.60;99.90;;;;;;5093675;28;19915;-69
2022/09/03 01:37:08;;;;;;;;;;;13.60;99.90;;;;;;5093299;28;20276;-68
2022/09/03 01:39:54;;;;;;;;;;;13.70;99.90;;;;;;5080465;28;19908;-71
2022/09/03 01:42:26;;;;;;;;;;;13.60;99.90;;;;;;5093190;28;19917;-68
2022/09/03 01:45:11;;;;;;;;;;;13.60;99.90;;;;;;5093368;28;19995;-69
2022/09/03 01:47:48;;;;;;;;;;;13.70;99.90;;;;;;5093279;28;20360;-69
2022/09/03 01:50:33;;;;;;;;;;;13.70;99.90;;;;;;5093253;28;19915;-70
2022/09/03 01:53:06;;;;;;;;;;;13.80;99.90;;;;;;5093125;28;19912;-70
2022/09/03 01:55:32;;;;;;;;;;;13.80;99.90;;;;;;5093042;28;19915;-69
2022/09/03 01:58:17;;;;;;;;;;;13.80;99.90;;;;;;5093267;28;19962;-70
2022/09/03 02:00:47;;;;;;;;;;;13.80;99.90;;;;;;5093161;28;20387;-71
2022/09/03 02:03:14;;;;;;;;;;;13.70;99.90;;;;;;5093172;28;19930;-67
2022/09/03 02:05:45;;;;;;;;;;;13.70;99.90;;;;;;5092224;28;20256;-70
2022/09/03 02:08:12;;;;;;;;;;;13.70;99.90;;;;;;5092665;28;19908;-68
2022/09/03 02:10:39;;;;;;;;;;;13.60;99.90;;;;;;5092378;28;19948;-68
2022/09/03 02:13:12;;;;;;;;;;;13.60;99.90;;;;;;5093047;28;19915;-70
2022/09/03 02:15:40;;;;;;;;;;;13.60;99.90;;;;;;5092811;28;19908;-69
2022/09/03 02:18:11;;;;;;;;;;;13.50;99.90;;;;;;5093118;28;20284;-70
2022/09/03 02:20:37;;;;;;;;;;;13.50;99.90;;;;;;5092891;28;20003;-72
2022/09/03 02:23:04;;;;;;;;;;;13.60;99.90;;;;;;5092675;28;20334;-70
2022/09/03 02:25:37;;;;;;;;;;;13.70;99.90;;;;;;5092619;28;19915;-70
2022/09/03 02:28:05;;;;;;;;;;;13.70;99.90;;;;;;5074507;28;20372;-69
2022/09/03 02:30:32;;;;;;;;;;;13.80;99.90;;;;;;5092655;28;19908;-71
2022/09/03 02:32:59;;;;;;;;;;;13.90;99.90;;;;;;5092695;28;20010;-70
2022/09/03 02:35:26;;;;;;;;;;;13.90;99.90;;;;;;5092337;28;20348;-68
2022/09/03 02:37:53;;;;;;;;;;;14.00;99.90;;;;;;5091910;28;19908;-72
2022/09/03 02:40:19;;;;;;;;;;;14.20;99.90;;;;;;5092463;28;19958;-69
2022/09/03 02:42:46;;;;;;;;;;;14.50;99.90;;;;;;5092222;28;20345;-71
2022/09/03 02:45:35;;;;;;;;;;;14.90;99.90;;;;;;5092143;28;20020;-71
2022/09/03 02:48:02;;;;;;;;;;;15.50;99.90;;;;;;5092092;28;20681;-73
2022/09/03 02:50:28;;;;;;;;;;;16.00;99.90;;;;;;5092483;28;20284;-69
2022/09/03 02:52:55;;;;;;;;;;;16.20;99.90;;;;;;5092411;28;19920;-70
2022/09/03 02:55:22;;;;;;;;;;;16.50;99.90;;;;;;5092249;28;19915;-69
2022/09/03 02:57:48;;;;;;;;;;;16.60;99.90;;;;;;5092047;28;19908;-71
2022/09/03 03:00:15;;;;;;;;;;;16.70;99.90;;;;;;5092518;28;19908;-69
2022/09/03 03:02:42;;;;;;;;;;;16.40;99.90;;;;;;5092351;28;19923;-70
2022/09/03 03:05:10;;;;;;;;;;;16.30;99.90;;;;;;5092239;28;20399;-70
2022/09/03 03:07:40;;;;;;;;;;;16.00;99.90;;;;;;5092469;28;19908;-72
2022/09/03 03:10:07;;;;;;;;;;;16.00;99.90;;;;;;5092416;28;20448;-73
2022/09/03 03:12:34;;;;;;;;;;;16.00;99.90;;;;;;5092416;28;19908;-69
2022/09/03 03:15:00;;;;;;;;;;;16.10;99.90;;;;;;5092416;28;19963;-69
2022/09/03 03:17:27;;;;;;;;;;;16.10;99.90;;;;;;5092164;28;19927;-69
2022/09/03 03:19:54;;;;;;;;;;;16.10;99.90;;;;;;5092122;28;19908;-72
2022/09/03 03:22:21;;;;;;;;;;;16.40;99.90;;;;;;5092349;28;19939;-72
2022/09/03 03:24:49;;;;;;;;;;;16.60;99.90;;;;;;5092204;28;19959;-70
2022/09/03 03:27:16;;;;;;;;;;;16.80;99.90;;;;;;5092189;28;19909;-71
2022/09/03 03:29:42;;;;;;;;;;;16.80;99.90;;;;;;5092029;28;19912;-71
2022/09/03 03:32:09;;;;;;;;;;;16.70;99.90;;;;;;5092004;28;19955;-70
2022/09/03 03:34:36;;;;;;;;;;;16.70;99.90;;;;;;5092399;28;19908;-68
2022/09/03 03:37:04;;;;;;;;;;;16.70;99.90;;;;;;5092079;28;19915;-71
2022/09/03 03:39:31;;;;;;;;;;;16.70;99.90;;;;;;5092178;28;20000;-68
2022/09/03 03:41:57;;;;;;;;;;;16.80;99.90;;;;;;5092048;28;19912;-71
2022/09/03 03:44:24;;;;;;;;;;;16.70;99.90;;;;;;5092159;28;19941;-69
2022/09/03 03:46:51;;;;;;;;;;;16.60;99.90;;;;;;5091667;28;19987;-69
2022/09/03 03:49:17;;;;;;;;;;;16.30;99.90;;;;;;5095964;28;20324;-68
2022/09/03 03:51:44;;;;;;;;;;;16.30;99.90;;;;;;5095673;28;20226;-69
2022/09/03 03:54:10;;;;;;;;;;;16.10;99.90;;;;;;5077386;28;19909;-69
2022/09/03 03:56:37;;;;;;;;;;;15.90;99.90;;;;;;5095562;28;19909;-68
2022/09/03 03:59:04;;;;;;;;;;;15.70;99.90;;;;;;5095503;28;19908;-72
2022/09/03 04:01:31;;;;;;;;;;;15.40;99.90;;;;;;5095368;28;19916;-70
2022/09/03 04:03:59;;;;;;;;;;;15.00;99.90;;;;;;5095191;28;19908;-71
2022/09/03 04:06:25;;;;;;;;;;;14.70;99.90;;;;;;5094821;28;19908;-71
2022/09/03 04:08:52;;;;;;;;;;;14.50;99.90;;;;;;5092622;28;19912;-70
2022/09/03 04:11:20;;;;;;;;;;;14.40;99.90;;;;;;5074602;28;19912;-68
2022/09/03 04:13:47;;;;;;;;;;;14.10;99.90;;;;;;5093718;28;19912;-70
2022/09/03 04:16:16;;;;;;;;;;;14.00;99.90;;;;;;5094448;28;19912;-71
2022/09/03 04:18:43;;;;;;;;;;;13.90;99.90;;;;;;5094066;28;19916;-72
2022/09/03 04:21:14;;;;;;;;;;;14.00;99.90;;;;;;5094021;28;19919;-70
2022/09/03 04:23:42;;;;;;;;;;;14.00;99.90;;;;;;5093740;28;19995;-67
2022/09/03 04:26:10;;;;;;;;;;;13.90;99.90;;;;;;5094723;28;19908;-69
2022/09/03 04:28:37;;;;;;;;;;;13.80;99.90;;;;;;5094581;28;19994;-68
2022/09/03 04:31:05;;;;;;;;;;;13.70;99.90;;;;;;5094053;28;19935;-70
2022/09/03 04:33:32;;;;;;;;;;;13.70;99.90;;;;;;5092848;28;19916;-71
2022/09/03 04:36:06;;;;;;;;;;;13.70;99.90;;;;;;5079553;28;19912;-71
2022/09/03 04:38:34;;;;;;;;;;;13.70;99.90;;;;;;5093337;28;19919;-69
2022/09/03 04:41:02;;;;;;;;;;;13.70;99.90;;;;;;5094265;28;19988;-72
2022/09/03 04:43:28;;;;;;;;;;;13.70;99.90;;;;;;5094645;28;19908;-71
2022/09/03 04:45:59;;;;;;;;;;;13.80;99.90;;;;;;5093298;28;19916;-71
2022/09/03 04:48:26;;;;;;;;;;;13.80;99.90;;;;;;5092405;28;19955;-72
2022/09/03 04:50:53;;;;;;;;;;;13.80;99.90;;;;;;5091809;28;19968;-70
2022/09/03 04:53:21;;;;;;;;;;;13.90;99.90;;;;;;5092961;28;19951;-69
2022/09/03 04:55:48;;;;;;;;;;;13.90;99.90;;;;;;5094439;28;20006;-68
2022/09/03 04:58:14;;;;;;;;;;;13.90;99.90;;;;;;5093796;28;19944;-70
2022/09/03 05:00:41;;;;;;;;;;;14.00;99.90;;;;;;5093372;28;19940;-70
2022/09/03 05:03:08;;;;;;;;;;;14.10;99.90;;;;;;5092387;28;19920;-71
2022/09/03 05:05:34;;;;;;;;;;;14.10;99.90;;;;;;5094115;28;20394;-69
2022/09/03 05:08:01;;;;;;;;;;;14.10;99.90;;;;;;5091882;28;20018;-74
2022/09/03 05:10:28;;;;;;;;;;;14.20;99.90;;;;;;5095738;28;19912;-72
2022/09/03 05:13:02;;;;;;;;;;;14.20;99.90;;;;;;5107407;28;19908;-71
2022/09/03 05:15:29;;;;;;;;;;;14.30;99.90;;;;;;5108712;28;19995;-71
2022/09/03 05:17:56;;;;;;;;;;;14.20;99.90;;;;;;5104927;28;19919;-70
2022/09/03 05:20:24;;;;;;;;;;;14.20;99.90;;;;;;5097161;28;20339;-69
2022/09/03 05:22:50;;;;;;;;;;;14.20;99.90;;;;;;5093541;28;19920;-70
2022/09/03 05:25:17;;;;;;;;;;;14.20;99.90;;;;;;5093563;28;19915;-68
2022/09/03 05:27:45;;;;;;;;;;;14.10;99.90;;;;;;5093580;28;19931;-70
2022/09/03 05:30:12;;;;;;;;;;;14.20;99.90;;;;;;5093735;28;20305;-70
2022/09/03 05:32:38;;;;;;;;;;;14.10;99.90;;;;;;5093458;28;19916;-72
2022/09/03 05:35:06;;;;;;;;;;;14.10;99.90;;;;;;5093523;28;19908;-70
2022/09/03 05:37:33;;;;;;;;;;;14.00;99.90;;;;;;5093322;28;19912;-72
2022/09/03 05:39:59;;;;;;;;;;;13.90;99.90;;;;;;5075472;28;19953;-74
2022/09/03 05:42:26;;;;;;;;;;;13.80;99.90;;;;;;5093278;28;19955;-72
2022/09/03 05:44:53;;;;;;;;;;;13.80;99.90;;;;;;5093294;28;19954;-73
2022/09/03 05:47:20;;;;;;;;;;;13.80;99.90;;;;;;5093280;28;20398;-70
2022/09/03 05:49:46;;;;;;;;;;;14.00;99.90;;;;;;5093250;28;19908;-70
2022/09/03 05:52:13;;;;;;;;;;;14.00;99.90;;;;;;5093621;28;19985;-71
2022/09/03 05:54:40;;;;;;;;;;;14.10;99.90;;;;;;5093486;28;19987;-72
2022/09/03 05:57:07;;;;;;;;;;;14.20;99.90;;;;;;5093278;28;19922;-69
2022/09/03 05:59:33;;;;;;;;;;;14.30;99.90;;;;;;5093000;28;19912;-71
2022/09/03 06:02:00;;;;;;;;;;;14.30;99.90;;;;;;5093138;28;19916;-71
2022/09/03 06:04:27;;;;;;;;;;;14.30;99.90;;;;;;5093112;28;20357;-71
2022/09/03 06:06:53;;;;;;;;;;;14.40;99.90;;;;;;5074841;28;19934;-70
2022/09/03 06:09:21;;;;;;;;;;;14.40;99.90;;;;;;5074776;28;20284;-68
2022/09/03 06:11:50;;;;;;;;;;;14.40;99.90;;;;;;5093053;28;19950;-70
2022/09/03 06:14:17;;;;;;;;;;;14.50;99.90;;;;;;5092604;28;19936;-69
2022/09/03 06:16:47;;;;;;;;;;;14.40;99.90;;;;;;5092725;28;19965;-68
2022/09/03 06:19:14;;;;;;;;;;;14.50;99.90;;;;;;5092217;28;20117;-69
2022/09/03 06:21:42;;;;;;;;;;;14.50;99.90;;;;;;5092349;28;19968;-70
2022/09/03 06:24:10;;;;;;;;;;;14.50;99.90;;;;;;5074607;28;19915;-72
2022/09/03 06:26:37;;;;;;;;;;;14.50;99.90;;;;;;5074659;28;19916;-69
2022/09/03 06:29:04;;;;;;;;;;;14.60;99.90;;;;;;5092863;28;19908;-69
2022/09/03 06:31:31;;;;;;;;;;;14.60;99.90;;;;;;5074829;28;20392;-69
2022/09/03 06:33:57;;;;;;;;;;;14.60;99.90;;;;;;5092762;28;19999;-70
2022/09/03 06:36:27;;;;;;;;;;;14.70;99.90;;;;;;5091875;28;19962;-71
2022/09/03 06:38:55;;;;;;;;;;;14.70;99.90;;;;;;5092475;28;20299;-69
2022/09/03 06:41:25;;;;;;;;;;;14.80;99.90;;;;;;5092415;28;20008;-71
2022/09/03 06:43:53;;;;;;;;;;;14.80;99.90;;;;;;5092571;28;19908;-69
2022/09/03 06:46:21;;;;;;;;;;;14.70;99.90;;;;;;5092429;28;19912;-71
2022/09/03 06:48:49;;;;;;;;;;;14.70;99.90;;;;;;5092897;28;19995;-71
2022/09/03 06:51:17;;;;;;;;;;;14.80;99.90;;;;;;5092525;28;20360;-70
2022/09/03 06:53:45;;;;;;;;;;;14.70;99.90;;;;;;5092364;28;20013;-70
2022/09/03 06:56:13;;;;;;;;;;;14.70;99.90;;;;;;5092186;28;20228;-68
2022/09/03 06:58:42;;;;;;;;;;;14.70;99.90;;;;;;5092146;28;20340;-70
2022/09/03 07:01:13;;;;;;;;;;;14.70;99.90;;;;;;5092338;28;19912;-69
2022/09/03 07:03:41;;;;;;;;;;;14.70;99.90;;;;;;5092621;28;19950;-69
2022/09/03 07:06:12;;;;;;;;;;;14.70;99.90;;;;;;5092118;28;19915;-70
2022/09/03 07:08:39;;;;;;;;;;;14.70;99.90;;;;;;5092242;28;19977;-71
2022/09/03 07:11:10;;;;;;;;;;;14.70;99.90;;;;;;5092316;28;19999;-71
2022/09/03 07:13:39;;;;;;;;;;;14.70;99.90;;;;;;5092462;28;19908;-69
2022/09/03 07:16:07;;;;;;;;;;;14.70;99.90;;;;;;5091993;28;19908;-69
2022/09/03 07:18:34;;;;;;;;;;;14.70;99.90;;;;;;5092284;28;19939;-70
2022/09/03 07:21:01;;;;;;;;;;;14.60;99.90;;;;;;5092232;28;19915;-69
2022/09/03 07:23:28;;;;;;;;;;;14.60;99.90;;;;;;5094836;28;20348;-69
2022/09/03 07:25:56;;;;;;;;;;;14.50;99.90;;;;;;5095992;28;19912;-69
2022/09/03 07:28:23;;;;;;;;;;;14.60;99.90;;;;;;5078058;28;19968;-69
2022/09/03 07:30:51;;;;;;;;;;;14.50;99.90;;;;;;5095727;28;20043;-69
2022/09/03 07:33:17;;;;;;;;;;;14.50;99.90;;;;;;5095879;28;19908;-72
2022/09/03 07:35:45;;;;;;;;;;;14.40;99.90;;;;;;5077805;28;19908;-72
2022/09/03 07:38:12;;;;;;;;;;;14.40;99.90;;;;;;5096158;28;19908;-70
2022/09/03 07:40:39;;;;;;;;;;;14.40;99.90;;;;;;5095443;28;19908;-71
2022/09/03 07:43:05;;;;;;;;;;;14.30;99.90;;;;;;5095794;28;19923;-69
2022/09/03 07:45:32;;;;;;;;;;;14.20;99.90;;;;;;5095706;28;19915;-72
2022/09/03 07:47:59;;;;;;;;;;;14.30;99.90;;;;;;5095705;28;19915;-71
2022/09/03 07:50:26;;;;;;;;;;;14.30;99.90;;;;;;5095600;28;19923;-70
2022/09/03 07:52:57;;;;;;;;;;;14.30;99.90;;;;;;5095922;28;19916;-70
2022/09/03 07:55:24;;;;;;;;;;;14.20;99.90;;;;;;5095533;28;19915;-69
2022/09/03 07:57:59;;;;;;;;;;;14.20;99.90;;;;;;5095398;28;19908;-69
2022/09/03 08:00:26;;;;;;;;;;;14.10;99.90;;;;;;5095564;28;19999;-70
2022/09/03 08:02:53;;;;;;;;;;;14.10;99.90;;;;;;5095527;28;19923;-69
2022/09/03 08:05:20;;;;;;;;;;;14.10;99.90;;;;;;5095196;28;19935;-70
2022/09/03 08:07:47;;;;;;;;;;;14.10;99.90;;;;;;5095214;28;20347;-71
2022/09/03 08:10:15;;;;;;;;;;;14.10;99.90;;;;;;5095034;28;20273;-70
2022/09/03 08:12:42;;;;;;;;;;;14.10;99.90;;;;;;5094970;28;19960;-69
2022/09/03 08:15:08;;;;;;;;;;;14.10;99.90;;;;;;5094947;28;19971;-69
2022/09/03 08:17:35;;;;;;;;;;;14.20;99.90;;;;;;5094214;28;19996;-69
2022/09/03 08:20:02;;;;;;;;;;;14.20;99.90;;;;;;5095293;28;20417;-70
2022/09/03 08:22:29;;;;;;;;;;;14.30;99.90;;;;;;5095115;28;19916;-72
2022/09/03 08:24:55;;;;;;;;;;;14.20;99.90;;;;;;5095243;28;20353;-72
2022/09/03 08:27:24;;;;;;;;;;;14.20;99.90;;;;;;5094864;28;19908;-69
2022/09/03 08:29:50;;;;;;;;;;;14.20;99.90;;;;;;5094370;28;20356;-69
2022/09/03 08:32:17;;;;;;;;;;;14.10;99.90;;;;;;5094744;28;19963;-72
2022/09/03 08:34:44;;;;;;;;;;;13.90;99.90;;;;;;5093606;28;19952;-70
2022/09/03 08:37:12;;;;;;;;;;;13.70;99.90;;;;;;5094588;28;19919;-70
2022/09/03 08:39:39;;;;;;;;;;;13.50;99.90;;;;;;5094322;28;19915;-70
2022/09/03 08:42:13;;;;;;;;;;;13.50;99.90;;;;;;5094482;28;19916;-70
2022/09/03 08:44:45;;;;;;;;;;;13.50;99.90;;;;;;5094403;28;20049;-70
2022/09/03 08:47:15;;;;;;;;;;;13.50;99.90;;;;;;5094486;28;20421;-69
2022/09/03 08:49:50;;;;;;;;;;;13.50;99.90;;;;;;5094425;28;19915;-69
2022/09/03 08:52:17;;;;;;;;;;;13.50;99.90;;;;;;5094548;28;20015;-72
2022/09/03 08:54:44;;;;;;;;;;;13.50;99.90;;;;;;5094441;28;19914;-70
2022/09/03 08:57:13;;;;;;;;;;;13.60;99.90;;;;;;5093981;28;19904;-71
2022/09/03 08:59:39;;;;;;;;;;;13.60;99.90;;;;;;5094337;28;19954;-72
2022/09/03 09:02:12;;;;;;;;;;;13.60;99.90;;;;;;5076077;28;20021;-71
2022/09/03 09:04:56;;;;;;;;;;;13.70;99.90;;;;;;5094221;28;19943;-70
2022/09/03 09:07:35;;;;;;;;;;;13.70;99.90;;;;;;5093801;28;20530;-71
2022/09/03 09:10:14;;;;;;;;;;;13.80;99.90;;;;;;5094217;28;19908;-72
2022/09/03 09:12:48;;;;;;;;;;;13.90;99.90;;;;;;5094263;28;19912;-70
2022/09/03 09:15:24;;;;;;;;;;;13.90;99.90;;;;;;5094128;28;20044;-68
2022/09/03 09:17:59;;;;;;;;;;;13.90;99.90;;;;;;5093769;28;19920;-68
2022/09/03 09:20:26;;;;;;;;;;;14.00;99.90;;;;;;5094076;28;19908;-68
2022/09/03 09:23:00;;;;;;;;;;;14.10;99.90;;;;;;5091662;28;19927;-69
2022/09/03 09:25:29;;;;;;;;;;;14.20;99.90;;;;;;5092565;28;19966;-71
2022/09/03 09:28:02;;;;;;;;;;;14.20;99.90;;;;;;5096645;28;19912;-71
2022/09/03 09:30:30;;;;;;;;;;;14.10;99.90;;;;;;5087532;28;19920;-68
2022/09/03 09:32:56;;;;;;;;;;;14.10;99.90;;;;;;5091848;28;19919;-70
2022/09/03 09:35:23;;;;;;;;;;;14.00;99.90;;;;;;5095671;28;19916;-71
2022/09/03 09:37:57;;;;;;;;;;;13.90;99.90;;;;;;5093049;28;19914;-69
2022/09/03 09:40:32;;;;;;;;;;;13.80;99.90;;;;;;5099365;28;19916;-69
2022/09/03 09:43:11;;;;;;;;;;;13.70;99.90;;;;;;5092031;28;20092;-69
2022/09/03 09:45:39;;;;;;;;;;;13.80;99.90;;;;;;5091773;28;19912;-68
2022/09/03 09:48:32;;;;;;;;;;;13.70;99.90;;;;;;5092523;28;19909;-70
2022/09/03 09:51:10;;;;;;;;;;;13.70;99.90;;;;;;5066813;28;20375;-71
2022/09/03 09:53:38;;;;;;;;;;;13.60;99.90;;;;;;5073134;28;19915;-70
2022/09/03 09:56:05;;;;;;;;;;;13.60;99.90;;;;;;5091938;28;19913;-72
2022/09/03 09:58:32;;;;;;;;;;;13.60;99.90;;;;;;5092933;28;19908;-70
2022/09/03 10:01:11;;;;;;;;;;;13.60;99.90;;;;;;5091984;28;20315;-70
2022/09/03 10:03:40;;;;;;;;;;;13.60;99.90;;;;;;5093054;28;19916;-70
2022/09/03 10:09:05;;;;;;;;;;;13.80;99.90;;;;;;5073144;28;19915;-70
2022/09/03 10:11:35;;;;;;;;;;;13.80;99.90;;;;;;5072460;28;19908;-70
2022/09/03 10:14:03;;;;;;;;;;;13.80;99.90;;;;;;5088669;28;19934;-70
2022/09/03 10:16:35;;;;;;;;;;;13.90;99.90;;;;;;5092497;28;19920;-71
2022/09/03 10:19:02;;;;;;;;;;;13.80;99.90;;;;;;5092465;28;19919;-69
2022/09/03 10:21:37;;;;;;;;;;;13.90;99.90;;;;;;5091948;28;19915;-71
2022/09/03 10:24:22;;;;;;;;;;;13.90;99.90;;;;;;5085529;28;19969;-70
2022/09/03 10:26:48;;;;;;;;;;;13.90;99.90;;;;;;5073033;28;19956;-70
2022/09/03 10:29:29;;;;;;;;;;;13.80;99.90;;;;;;5092444;28;19991;-69
2022/09/03 10:32:03;;;;;;;;;;;13.80;99.90;;;;;;5081022;28;20360;-69
2022/09/03 10:34:46;;;;;;;;;;;13.80;99.90;;;;;;5091014;28;19912;-70
2022/09/03 10:37:16;;;;;;;;;;;13.70;99.90;;;;;;5088057;28;19912;-70
2022/09/03 10:39:52;;;;;;;;;;;13.70;99.90;;;;;;5087777;28;20333;-70
2022/09/03 10:42:27;;;;;;;;;;;13.60;99.90;;;;;;5091709;28;19920;-68
2022/09/03 10:45:00;;;;;;;;;;;13.60;99.90;;;;;;5091385;28;19919;-72
2022/09/03 10:47:36;;;;;;;;;;;13.60;99.70;;;;;;5092396;28;19930;-69
2022/09/03 10:50:03;;;;;;;;;;;13.70;99.30;;;;;;5092240;28;19908;-70
2022/09/03 10:52:32;;;;;;;;;;;13.70;99.10;;;;;;5092417;28;19908;-70
2022/09/03 10:54:59;;;;;;;;;;;13.70;99.00;;;;;;5092540;28;19912;-73
2022/09/03 10:57:25;;;;;;;;;;;13.60;99.40;;;;;;5092988;28;19908;-72
2022/09/03 11:00:02;;;;;;;;;;;13.60;99.60;;;;;;5096648;28;19908;-71
2022/09/03 11:02:29;;;;;;;;;;;13.60;99.50;;;;;;5097637;28;19920;-67
2022/09/03 11:05:06;;;;;;;;;;;13.60;99.00;;;;;;5087152;28;20261;-71
2022/09/03 11:07:37;;;;;;;;;;;13.60;99.20;;;;;;5116343;28;19948;-69
2022/09/03 11:10:12;;;;;;;;;;;13.60;99.40;;;;;;5116751;28;19990;-71
2022/09/03 11:12:45;;;;;;;;;;;13.60;99.60;;;;;;5116861;28;19931;-70
2022/09/03 11:15:15;;;;;;;;;;;13.60;99.90;;;;;;5116061;28;19915;-69
2022/09/03 11:17:59;;;;;;;;;;;13.60;99.90;;;;;;5116148;28;19920;-68
2022/09/03 11:20:26;;;;;;;;;;;13.70;99.90;;;;;;5116044;28;20287;-70
2022/09/03 11:22:55;;;;;;;;;;;13.70;99.90;;;;;;5097196;28;19920;-70
2022/09/03 11:25:26;;;;;;;;;;;13.70;99.90;;;;;;5096083;28;20003;-70
2022/09/03 11:27:53;;;;;;;;;;;13.60;99.90;;;;;;5095941;28;19908;-68
2022/09/03 11:30:24;;;;;;;;;;;13.70;99.90;;;;;;5075614;28;19912;-68
2022/09/03 11:32:55;;;;;;;;;;;13.60;99.90;;;;;;5095920;28;19914;-70
2022/09/03 11:35:26;;;;;;;;;;;13.60;99.90;;;;;;5076783;28;19958;-70
2022/09/03 11:37:57;;;;;;;;;;;13.60;99.90;;;;;;5094192;28;19955;-68
2022/09/03 11:40:31;;;;;;;;;;;13.50;99.90;;;;;;5094349;28;19912;-67
2022/09/03 11:43:05;;;;;;;;;;;13.60;99.90;;;;;;5095692;28;19919;-68
2022/09/03 11:45:31;;;;;;;;;;;13.70;99.90;;;;;;5095384;28;19914;-68
2022/09/03 11:47:58;;;;;;;;;;;13.70;99.90;;;;;;5077035;28;20364;-68
2022/09/03 11:50:26;;;;;;;;;;;13.70;99.90;;;;;;5094242;28;19959;-68
2022/09/03 11:53:11;;;;;;;;;;;13.70;99.90;;;;;;5095534;28;19916;-68
2022/09/03 11:55:50;;;;;;;;;;;13.70;99.90;;;;;;5096724;28;19919;-70
2022/09/03 11:58:25;;;;;;;;;;;13.70;99.90;;;;;;5095196;28;19919;-68
2022/09/03 12:00:53;;;;;;;;;;;13.70;99.90;;;;;;5095513;28;19995;-69
2022/09/03 12:03:27;;;;;;;;;;;13.70;99.90;;;;;;5095453;28;19920;-68
2022/09/03 12:06:06;;;;;;;;;;;13.70;99.90;;;;;;5094989;28;20003;-68
2022/09/03 12:08:42;;;;;;;;;;;13.80;99.90;;;;;;5094902;28;20368;-69
2022/09/03 12:11:24;;;;;;;;;;;13.90;99.90;;;;;;5095247;28;20360;-68
2022/09/03 12:13:57;;;;;;;;;;;13.90;99.90;;;;;;5094144;28;19912;-69
2022/09/03 12:16:26;;;;;;;;;;;14.10;99.90;;;;;;5095063;28;19917;-69
2022/09/03 12:18:56;;;;;;;;;;;14.20;99.90;;;;;;5094369;28;19912;-68
2022/09/03 12:21:23;;;;;;;;;;;14.20;99.90;;;;;;5095033;28;19916;-71
2022/09/03 12:23:54;;;;;;;;;;;14.30;99.90;;;;;;5095361;28;19909;-68
2022/09/03 12:26:26;;;;;;;;;;;14.20;99.90;;;;;;5094840;28;19977;-69
2022/09/03 12:28:56;;;;;;;;;;;14.20;99.90;;;;;;5094795;28;19953;-71
2022/09/03 12:31:24;;;;;;;;;;;14.10;99.90;;;;;;5093344;28;19920;-71
2022/09/03 12:33:57;;;;;;;;;;;14.00;99.90;;;;;;5098691;28;20002;-71
2022/09/03 12:36:25;;;;;;;;;;;14.00;99.90;;;;;;5082121;28;19915;-70
2022/09/03 12:38:52;;;;;;;;;;;14.00;99.90;;;;;;5094092;28;19915;-70
2022/09/03 12:41:19;;;;;;;;;;;13.90;99.90;;;;;;5094589;28;19908;-71
2022/09/03 12:43:54;;;;;;;;;;;13.90;99.90;;;;;;5092253;28;19961;-69
2022/09/03 12:46:25;;;;;;;;;;;13.90;99.90;;;;;;5093856;28;19951;-72
2022/09/03 12:48:54;;;;;;;;;;;13.80;99.90;;;;;;5094057;28;19915;-71
2022/09/03 12:51:21;;;;;;;;;;;13.80;99.90;;;;;;5093049;28;20353;-71
2022/09/03 12:53:48;;;;;;;;;;;13.80;99.90;;;;;;5106943;28;19912;-71
2022/09/03 12:56:15;;;;;;;;;;;13.80;99.90;;;;;;5094200;28;20261;-72
2022/09/03 12:58:48;;;;;;;;;;;13.70;99.90;;;;;;5090244;28;19927;-71
2022/09/03 13:01:26;;;;;;;;;;;13.80;99.90;;;;;;5094128;28;19958;-72
2022/09/03 13:04:10;;;;;;;;;;;13.90;99.90;;;;;;5093342;28;19916;-71
2022/09/03 13:06:51;;;;;;;;;;;13.90;99.90;;;;;;5092154;28;19912;-69
2022/09/03 13:09:22;;;;;;;;;;;14.00;99.90;;;;;;5094576;28;19916;-70
2022/09/03 13:11:51;;;;;;;;;;;14.10;99.90;;;;;;5094094;28;19908;-68
2022/09/03 13:14:18;;;;;;;;;;;14.10;99.90;;;;;;5094054;28;19908;-70
2022/09/03 13:16:45;;;;;;;;;;;14.10;99.90;;;;;;5093839;28;19927;-69
2022/09/03 13:19:30;;;;;;;;;;;14.10;99.90;;;;;;5093739;28;19930;-71
2022/09/03 13:22:15;;;;;;;;;;;14.00;99.90;;;;;;5086352;28;19967;-72
2022/09/03 13:24:42;;;;;;;;;;;14.00;99.90;;;;;;5080176;28;19919;-71
2022/09/03 13:27:09;;;;;;;;;;;13.80;99.90;;;;;;5060130;28;19959;-71
2022/09/03 13:29:58;;;;;;;;;;;13.80;99.90;;;;;;5080331;28;20340;-71
2022/09/03 13:32:43;;;;;;;;;;;13.70;99.90;;;;;;5076546;28;19920;-71
2022/09/03 13:35:32;;;;;;;;;;;13.60;99.90;;;;;;5093550;28;19937;-70
2022/09/03 13:38:28;;;;;;;;;;;13.50;99.90;;;;;;5074752;28;20765;-69
2022/09/03 13:41:31;;;;;;;;;;;13.60;99.90;;;;;;5073429;28;20341;-70
2022/09/03 13:44:06;;;;;;;;;;;13.60;99.90;;;;;;5003221;28;19928;-70
2022/09/03 13:46:53;;;;;;;;;;;13.60;99.90;;;;;;5076984;28;19957;-70
2022/09/03 13:52:14;;;;;;;;;;;13.50;99.90;;;;;;5089928;28;21557;-70
2022/09/03 13:54:44;;;;;;;;;;;13.50;99.90;;;;;;5089940;28;19923;-70
2022/09/03 13:57:37;;;;;;;;;;;13.50;99.90;;;;;;5089850;28;20042;-70
2022/09/03 14:00:09;;;;;;;;;;;13.40;99.90;;;;;;5056691;28;19912;-71
2022/09/03 14:02:53;;;;;;;;;;;13.30;99.90;;;;;;5085785;28;20571;-71
2022/09/03 14:05:22;;;;;;;;;;;13.30;99.90;;;;;;5072786;28;19909;-71
2022/09/03 14:07:58;;;;;;;;;;;13.20;99.90;;;;;;5088948;28;19912;-69
2022/09/03 14:10:43;;;;;;;;;;;13.10;99.90;;;;;;5092777;28;19912;-71
2022/09/03 14:13:30;;;;;;;;;;;13.10;99.90;;;;;;5098222;28;19909;-73
2022/09/03 14:15:57;;;;;;;;;;;13.10;99.90;;;;;;5078333;28;19908;-71
2022/09/03 14:18:37;;;;;;;;;;;13.20;99.90;;;;;;5092735;28;20402;-72
2022/09/03 14:21:07;;;;;;;;;;;13.20;99.90;;;;;;5091989;28;19962;-73
2022/09/03 14:23:46;;;;;;;;;;;13.20;99.90;;;;;;5090586;28;19920;-69
2022/09/03 14:26:23;;;;;;;;;;;13.20;99.90;;;;;;5091509;28;19908;-70
2022/09/03 14:28:58;;;;;;;;;;;13.20;99.90;;;;;;5090605;28;19920;-71
2022/09/03 14:31:43;;;;;;;;;;;13.20;99.90;;;;;;5091896;28;19961;-71
2022/09/03 14:34:12;;;;;;;;;;;13.20;99.90;;;;;;5092268;28;19912;-72
2022/09/03 14:36:47;;;;;;;;;;;13.20;99.90;;;;;;5092177;28;19908;-71
2022/09/03 14:39:23;;;;;;;;;;;13.20;99.90;;;;;;5091007;28;19915;-71
2022/09/03 14:41:52;;;;;;;;;;;13.10;99.90;;;;;;5091995;28;19956;-73
2022/09/03 14:44:48;;;;;;;;;;;13.00;99.90;;;;;;5092108;28;20372;-73